time,readable_time,dBA,dev-id
1622981164000,2021-06-06T12:06:04Z,56.2,TA120-T246191
1622981169000,2021-06-06T12:06:09Z,59.7,TA120-T246187
1622981193000,2021-06-06T12:06:33Z,35.2,TA120-T246183
1622981219000,2021-06-06T12:06:59Z,67.1,TA120-T246184
1622981224000,2021-06-06T12:07:04Z,54,TA120-T246191
1622981229000,2021-06-06T12:07:09Z,59.9,TA120-T246187
1622981253000,2021-06-06T12:07:33Z,35,TA120-T246183
1622981279000,2021-06-06T12:07:59Z,68.8,TA120-T246184
1622981284000,2021-06-06T12:08:04Z,54.5,TA120-T246191
1622981289000,2021-06-06T12:08:09Z,60,TA120-T246187
1622981313000,2021-06-06T12:08:33Z,34.9,TA120-T246183
1622981339000,2021-06-06T12:08:59Z,65.3,TA120-T246184
1622981344000,2021-06-06T12:09:04Z,52.6,TA120-T246191
1622981349000,2021-06-06T12:09:09Z,60.3,TA120-T246187
1622981373000,2021-06-06T12:09:33Z,35.2,TA120-T246183
1622981399000,2021-06-06T12:09:59Z,66.7,TA120-T246184
1622981404000,2021-06-06T12:10:04Z,53.2,TA120-T246191
1622981409000,2021-06-06T12:10:09Z,61.4,TA120-T246187
1622981433000,2021-06-06T12:10:33Z,35.2,TA120-T246183
1622981459000,2021-06-06T12:10:59Z,70.3,TA120-T246184
1622981464000,2021-06-06T12:11:04Z,59.5,TA120-T246191
1622981469000,2021-06-06T12:11:09Z,61.1,TA120-T246187
1622981493000,2021-06-06T12:11:33Z,55.8,TA120-T246183
1622981519000,2021-06-06T12:11:59Z,69,TA120-T246184
1622981524000,2021-06-06T12:12:04Z,54.3,TA120-T246191
1622981529000,2021-06-06T12:12:09Z,60.3,TA120-T246187
1622981553000,2021-06-06T12:12:33Z,44.3,TA120-T246183
1622981579000,2021-06-06T12:12:59Z,70.2,TA120-T246184
1622981584000,2021-06-06T12:13:04Z,55.3,TA120-T246191
1622981589000,2021-06-06T12:13:09Z,61.3,TA120-T246187
1622981613000,2021-06-06T12:13:33Z,47,TA120-T246183
1622981639000,2021-06-06T12:13:59Z,71,TA120-T246184
1622981644000,2021-06-06T12:14:04Z,56.3,TA120-T246191
1622981649000,2021-06-06T12:14:09Z,61.6,TA120-T246187
1622981673000,2021-06-06T12:14:33Z,35.7,TA120-T246183
1622981699000,2021-06-06T12:14:59Z,69.7,TA120-T246184
1622981704000,2021-06-06T12:15:04Z,59.5,TA120-T246191
1622981709000,2021-06-06T12:15:09Z,62.5,TA120-T246187
1622981733000,2021-06-06T12:15:33Z,35.5,TA120-T246183
1622981759000,2021-06-06T12:15:59Z,70.2,TA120-T246184
1622981764000,2021-06-06T12:16:04Z,53.1,TA120-T246191
1622981769000,2021-06-06T12:16:09Z,61.6,TA120-T246187
1622981793000,2021-06-06T12:16:33Z,35.7,TA120-T246183
1622981819000,2021-06-06T12:16:59Z,70.1,TA120-T246184
1622981824000,2021-06-06T12:17:04Z,54,TA120-T246191
1622981829000,2021-06-06T12:17:09Z,63.5,TA120-T246187
1622981853000,2021-06-06T12:17:33Z,35.7,TA120-T246183
1622981879000,2021-06-06T12:17:59Z,67,TA120-T246184
1622981884000,2021-06-06T12:18:04Z,60.9,TA120-T246191
1622981889000,2021-06-06T12:18:09Z,60.8,TA120-T246187
1622981913000,2021-06-06T12:18:33Z,36.6,TA120-T246183
1622981939000,2021-06-06T12:18:59Z,65.7,TA120-T246184
1622981944000,2021-06-06T12:19:04Z,63.1,TA120-T246191
1622981949000,2021-06-06T12:19:09Z,60.2,TA120-T246187
1622981973000,2021-06-06T12:19:33Z,42.5,TA120-T246183
1622981999000,2021-06-06T12:19:59Z,73.3,TA120-T246184
1622982004000,2021-06-06T12:20:04Z,63.7,TA120-T246191
1622982009000,2021-06-06T12:20:09Z,63.7,TA120-T246187
1622982033000,2021-06-06T12:20:33Z,46.3,TA120-T246183
1622982059000,2021-06-06T12:20:59Z,72,TA120-T246184
1622982064000,2021-06-06T12:21:04Z,61.2,TA120-T246191
1622982069000,2021-06-06T12:21:09Z,66.4,TA120-T246187
1622982093000,2021-06-06T12:21:33Z,44.3,TA120-T246183
1622982119000,2021-06-06T12:21:59Z,69.7,TA120-T246184
1622982124000,2021-06-06T12:22:04Z,60.9,TA120-T246191
1622982129000,2021-06-06T12:22:09Z,68,TA120-T246187
1622982153000,2021-06-06T12:22:33Z,40,TA120-T246183
1622982179000,2021-06-06T12:22:59Z,66.7,TA120-T246184
1622982184000,2021-06-06T12:23:04Z,62.8,TA120-T246191
1622982189000,2021-06-06T12:23:09Z,69.8,TA120-T246187
1622982213000,2021-06-06T12:23:33Z,37.8,TA120-T246183
1622982239000,2021-06-06T12:23:59Z,70.6,TA120-T246184
1622982244000,2021-06-06T12:24:04Z,63.8,TA120-T246191
1622982249000,2021-06-06T12:24:09Z,71.3,TA120-T246187
1622982273000,2021-06-06T12:24:33Z,39,TA120-T246183
1622982299000,2021-06-06T12:24:59Z,71.6,TA120-T246184
1622982304000,2021-06-06T12:25:04Z,65.6,TA120-T246191
1622982309000,2021-06-06T12:25:09Z,68.7,TA120-T246187
1622982333000,2021-06-06T12:25:33Z,43.4,TA120-T246183
1622982359000,2021-06-06T12:25:59Z,72.4,TA120-T246184
1622982364000,2021-06-06T12:26:04Z,66.3,TA120-T246191
1622982369000,2021-06-06T12:26:09Z,70.5,TA120-T246187
1622982393000,2021-06-06T12:26:33Z,43.9,TA120-T246183
1622982419000,2021-06-06T12:26:59Z,71.7,TA120-T246184
1622982424000,2021-06-06T12:27:04Z,67.3,TA120-T246191
1622982429000,2021-06-06T12:27:09Z,71.1,TA120-T246187
1622982453000,2021-06-06T12:27:33Z,43.3,TA120-T246183
1622982479000,2021-06-06T12:27:59Z,72.1,TA120-T246184
1622982484000,2021-06-06T12:28:04Z,66.2,TA120-T246191
1622982489000,2021-06-06T12:28:09Z,70.6,TA120-T246187
1622982513000,2021-06-06T12:28:33Z,40.1,TA120-T246183
1622982539000,2021-06-06T12:28:59Z,63.4,TA120-T246184
1622982544000,2021-06-06T12:29:04Z,64.7,TA120-T246191
1622982549000,2021-06-06T12:29:09Z,68,TA120-T246187
1622982573000,2021-06-06T12:29:33Z,38.5,TA120-T246183
1622982599000,2021-06-06T12:29:59Z,74.3,TA120-T246184
1622982604000,2021-06-06T12:30:04Z,62.1,TA120-T246191
1622982609000,2021-06-06T12:30:09Z,65.9,TA120-T246187
1622982633000,2021-06-06T12:30:33Z,38.2,TA120-T246183
1622982659000,2021-06-06T12:30:59Z,72.6,TA120-T246184
1622982664000,2021-06-06T12:31:04Z,59.9,TA120-T246191
1622982669000,2021-06-06T12:31:09Z,64.9,TA120-T246187
1622982693000,2021-06-06T12:31:33Z,36.9,TA120-T246183
1622982719000,2021-06-06T12:31:59Z,71.1,TA120-T246184
1622982724000,2021-06-06T12:32:04Z,60.4,TA120-T246191
1622982729000,2021-06-06T12:32:09Z,70.5,TA120-T246187
1622982753000,2021-06-06T12:32:33Z,37.3,TA120-T246183
1622982779000,2021-06-06T12:32:59Z,70.3,TA120-T246184
1622982784000,2021-06-06T12:33:04Z,62.5,TA120-T246191
1622982789000,2021-06-06T12:33:09Z,67,TA120-T246187
1622982813000,2021-06-06T12:33:33Z,36.8,TA120-T246183
1622982839000,2021-06-06T12:33:59Z,74,TA120-T246184
1622982844000,2021-06-06T12:34:04Z,65,TA120-T246191
1622982849000,2021-06-06T12:34:09Z,68.7,TA120-T246187
1622982873000,2021-06-06T12:34:33Z,36.9,TA120-T246183
1622982899000,2021-06-06T12:34:59Z,73,TA120-T246184
1622982904000,2021-06-06T12:35:04Z,67,TA120-T246191
1622982909000,2021-06-06T12:35:09Z,71.3,TA120-T246187
1622982933000,2021-06-06T12:35:33Z,37.3,TA120-T246183
1622982959000,2021-06-06T12:35:59Z,75.1,TA120-T246184
1622982964000,2021-06-06T12:36:04Z,66.3,TA120-T246191
1622982969000,2021-06-06T12:36:09Z,64.9,TA120-T246187
1622982993000,2021-06-06T12:36:33Z,38.8,TA120-T246183
1622983019000,2021-06-06T12:36:59Z,71.7,TA120-T246184
1622983024000,2021-06-06T12:37:04Z,66.5,TA120-T246191
1622983029000,2021-06-06T12:37:09Z,63.5,TA120-T246187
1622983053000,2021-06-06T12:37:33Z,41.2,TA120-T246183
1622983079000,2021-06-06T12:37:59Z,72.4,TA120-T246184
1622983084000,2021-06-06T12:38:04Z,66.8,TA120-T246191
1622983089000,2021-06-06T12:38:09Z,63.4,TA120-T246187
1622983113000,2021-06-06T12:38:33Z,43.5,TA120-T246183
1622983139000,2021-06-06T12:38:59Z,72.3,TA120-T246184
1622983144000,2021-06-06T12:39:04Z,68.2,TA120-T246191
1622983149000,2021-06-06T12:39:09Z,63.6,TA120-T246187
1622983173000,2021-06-06T12:39:33Z,41,TA120-T246183
1622983199000,2021-06-06T12:39:59Z,76.5,TA120-T246184
1622983204000,2021-06-06T12:40:04Z,64.3,TA120-T246191
1622983209000,2021-06-06T12:40:09Z,63.1,TA120-T246187
1622983233000,2021-06-06T12:40:33Z,39.1,TA120-T246183
1622983259000,2021-06-06T12:40:59Z,70.7,TA120-T246184
1622983264000,2021-06-06T12:41:04Z,65.5,TA120-T246191
1622983269000,2021-06-06T12:41:09Z,64.5,TA120-T246187
1622983293000,2021-06-06T12:41:33Z,38.2,TA120-T246183
1622983319000,2021-06-06T12:41:59Z,73.4,TA120-T246184
1622983324000,2021-06-06T12:42:04Z,63.9,TA120-T246191
1622983329000,2021-06-06T12:42:09Z,68.5,TA120-T246187
1622983353000,2021-06-06T12:42:33Z,38.9,TA120-T246183
1622983379000,2021-06-06T12:42:59Z,72.9,TA120-T246184
1622983384000,2021-06-06T12:43:04Z,61.3,TA120-T246191
1622983389000,2021-06-06T12:43:09Z,66.6,TA120-T246187
1622983413000,2021-06-06T12:43:33Z,38.2,TA120-T246183
1622983439000,2021-06-06T12:43:59Z,73.2,TA120-T246184
1622983444000,2021-06-06T12:44:04Z,61.6,TA120-T246191
1622983449000,2021-06-06T12:44:09Z,63.8,TA120-T246187
1622983473000,2021-06-06T12:44:33Z,41.9,TA120-T246183
1622983499000,2021-06-06T12:44:59Z,75.4,TA120-T246184
1622983504000,2021-06-06T12:45:04Z,62.6,TA120-T246191
1622983509000,2021-06-06T12:45:09Z,64.7,TA120-T246187
1622983533000,2021-06-06T12:45:33Z,43,TA120-T246183
1622983559000,2021-06-06T12:45:59Z,74.4,TA120-T246184
1622983564000,2021-06-06T12:46:04Z,67.5,TA120-T246191
1622983569000,2021-06-06T12:46:09Z,63.1,TA120-T246187
1622983593000,2021-06-06T12:46:33Z,40.2,TA120-T246183
1622983619000,2021-06-06T12:46:59Z,73.9,TA120-T246184
1622983624000,2021-06-06T12:47:04Z,66.2,TA120-T246191
1622983629000,2021-06-06T12:47:09Z,64.2,TA120-T246187
1622983653000,2021-06-06T12:47:33Z,37.9,TA120-T246183
1622983679000,2021-06-06T12:47:59Z,72.1,TA120-T246184
1622983684000,2021-06-06T12:48:04Z,63.5,TA120-T246191
1622983689000,2021-06-06T12:48:09Z,62,TA120-T246187
1622983713000,2021-06-06T12:48:33Z,39.5,TA120-T246183
1622983739000,2021-06-06T12:48:59Z,76.4,TA120-T246184
1622983744000,2021-06-06T12:49:04Z,61,TA120-T246191
1622983749000,2021-06-06T12:49:09Z,62.8,TA120-T246187
1622983773000,2021-06-06T12:49:33Z,42.9,TA120-T246183
1622983799000,2021-06-06T12:49:59Z,77.6,TA120-T246184
1622983804000,2021-06-06T12:50:04Z,62.2,TA120-T246191
1622983809000,2021-06-06T12:50:09Z,62.3,TA120-T246187
1622983833000,2021-06-06T12:50:33Z,50.1,TA120-T246183
1622983859000,2021-06-06T12:50:59Z,78,TA120-T246184
1622983864000,2021-06-06T12:51:04Z,59.3,TA120-T246191
1622983869000,2021-06-06T12:51:09Z,61.3,TA120-T246187
1622983893000,2021-06-06T12:51:33Z,54.6,TA120-T246183
1622983919000,2021-06-06T12:51:59Z,79,TA120-T246184
1622983924000,2021-06-06T12:52:04Z,59.7,TA120-T246191
1622983929000,2021-06-06T12:52:09Z,62.5,TA120-T246187
1622983953000,2021-06-06T12:52:33Z,50.5,TA120-T246183
1622983979000,2021-06-06T12:52:59Z,76.2,TA120-T246184
1622983984000,2021-06-06T12:53:04Z,61.7,TA120-T246191
1622983989000,2021-06-06T12:53:09Z,61.1,TA120-T246187
1622984013000,2021-06-06T12:53:33Z,48.2,TA120-T246183
1622984039000,2021-06-06T12:53:59Z,78,TA120-T246184
1622984044000,2021-06-06T12:54:04Z,62.9,TA120-T246191
1622984049000,2021-06-06T12:54:09Z,62.6,TA120-T246187
1622984073000,2021-06-06T12:54:33Z,43.8,TA120-T246183
1622984099000,2021-06-06T12:54:59Z,78,TA120-T246184
1622984104000,2021-06-06T12:55:04Z,62.4,TA120-T246191
1622984109000,2021-06-06T12:55:09Z,57.2,TA120-T246187
1622984133000,2021-06-06T12:55:33Z,45.8,TA120-T246183
1622984159000,2021-06-06T12:55:59Z,73.9,TA120-T246184
1622984164000,2021-06-06T12:56:04Z,59.7,TA120-T246191
1622984169000,2021-06-06T12:56:09Z,53.6,TA120-T246187
1622984193000,2021-06-06T12:56:33Z,51.7,TA120-T246183
1622984219000,2021-06-06T12:56:59Z,75.6,TA120-T246184
1622984224000,2021-06-06T12:57:04Z,57,TA120-T246191
1622984229000,2021-06-06T12:57:09Z,55.3,TA120-T246187
1622984253000,2021-06-06T12:57:33Z,53.2,TA120-T246183
1622984279000,2021-06-06T12:57:59Z,74.1,TA120-T246184
1622984284000,2021-06-06T12:58:04Z,59,TA120-T246191
1622984289000,2021-06-06T12:58:09Z,54.6,TA120-T246187
1622984313000,2021-06-06T12:58:33Z,61.5,TA120-T246183
1622984339000,2021-06-06T12:58:59Z,74.4,TA120-T246184
1622984344000,2021-06-06T12:59:04Z,58.3,TA120-T246191
1622984349000,2021-06-06T12:59:09Z,56.1,TA120-T246187
1622984373000,2021-06-06T12:59:33Z,56.7,TA120-T246183
1622984399000,2021-06-06T12:59:59Z,76,TA120-T246184
1622984404000,2021-06-06T13:00:04Z,60.3,TA120-T246191
1622984409000,2021-06-06T13:00:09Z,56.4,TA120-T246187
1622984433000,2021-06-06T13:00:33Z,53.5,TA120-T246183
1622984459000,2021-06-06T13:00:59Z,73.1,TA120-T246184
1622984464000,2021-06-06T13:01:04Z,58.1,TA120-T246191
1622984469000,2021-06-06T13:01:09Z,55.8,TA120-T246187
1622984493000,2021-06-06T13:01:33Z,58.9,TA120-T246183
1622984519000,2021-06-06T13:01:59Z,72.5,TA120-T246184
1622984524000,2021-06-06T13:02:04Z,64.1,TA120-T246191
1622984529000,2021-06-06T13:02:09Z,57,TA120-T246187
1622984553000,2021-06-06T13:02:33Z,64.2,TA120-T246183
1622984579000,2021-06-06T13:02:59Z,68.1,TA120-T246184
1622984584000,2021-06-06T13:03:04Z,60.6,TA120-T246191
1622984589000,2021-06-06T13:03:09Z,55.3,TA120-T246187
1622984613000,2021-06-06T13:03:33Z,60.5,TA120-T246183
1622984639000,2021-06-06T13:03:59Z,76.3,TA120-T246184
1622984644000,2021-06-06T13:04:04Z,59.2,TA120-T246191
1622984649000,2021-06-06T13:04:09Z,55.1,TA120-T246187
1622984673000,2021-06-06T13:04:33Z,58.5,TA120-T246183
1622984699000,2021-06-06T13:04:59Z,75.8,TA120-T246184
1622984704000,2021-06-06T13:05:04Z,59.1,TA120-T246191
1622984709000,2021-06-06T13:05:09Z,55.9,TA120-T246187
1622984733000,2021-06-06T13:05:33Z,51.3,TA120-T246183
1622984759000,2021-06-06T13:05:59Z,73.8,TA120-T246184
1622984764000,2021-06-06T13:06:04Z,58.2,TA120-T246191
1622984769000,2021-06-06T13:06:09Z,54,TA120-T246187
1622984793000,2021-06-06T13:06:33Z,41.5,TA120-T246183
1622984819000,2021-06-06T13:06:59Z,75,TA120-T246184
1622984824000,2021-06-06T13:07:04Z,60.1,TA120-T246191
1622984829000,2021-06-06T13:07:09Z,54.2,TA120-T246187
1622984853000,2021-06-06T13:07:33Z,42.1,TA120-T246183
1622984879000,2021-06-06T13:07:59Z,74.4,TA120-T246184
1622984884000,2021-06-06T13:08:04Z,60.6,TA120-T246191
1622984889000,2021-06-06T13:08:09Z,54.6,TA120-T246187
1622984913000,2021-06-06T13:08:33Z,41,TA120-T246183
1622984939000,2021-06-06T13:08:59Z,74.5,TA120-T246184
1622984944000,2021-06-06T13:09:04Z,60.2,TA120-T246191
1622984949000,2021-06-06T13:09:09Z,54.5,TA120-T246187
1622984973000,2021-06-06T13:09:33Z,44.1,TA120-T246183
1622984999000,2021-06-06T13:09:59Z,73.5,TA120-T246184
1622985004000,2021-06-06T13:10:04Z,59,TA120-T246191
1622985009000,2021-06-06T13:10:09Z,56.1,TA120-T246187
1622985033000,2021-06-06T13:10:33Z,38.3,TA120-T246183
1622985059000,2021-06-06T13:10:59Z,74,TA120-T246184
1622985064000,2021-06-06T13:11:04Z,59.1,TA120-T246191
1622985069000,2021-06-06T13:11:09Z,55.4,TA120-T246187
1622985093000,2021-06-06T13:11:33Z,38.4,TA120-T246183
1622985119000,2021-06-06T13:11:59Z,74.4,TA120-T246184
1622985124000,2021-06-06T13:12:04Z,60.3,TA120-T246191
1622985129000,2021-06-06T13:12:09Z,56.5,TA120-T246187
1622985153000,2021-06-06T13:12:33Z,36.3,TA120-T246183
1622985179000,2021-06-06T13:12:59Z,74.8,TA120-T246184
1622985184000,2021-06-06T13:13:04Z,55.4,TA120-T246191
1622985189000,2021-06-06T13:13:09Z,57.2,TA120-T246187
1622985213000,2021-06-06T13:13:33Z,38.6,TA120-T246183
1622985239000,2021-06-06T13:13:59Z,77.6,TA120-T246184
1622985244000,2021-06-06T13:14:04Z,56.3,TA120-T246191
1622985249000,2021-06-06T13:14:09Z,59.1,TA120-T246187
1622985273000,2021-06-06T13:14:33Z,37.5,TA120-T246183
1622985299000,2021-06-06T13:14:59Z,77.5,TA120-T246184
1622985304000,2021-06-06T13:15:04Z,57.5,TA120-T246191
1622985309000,2021-06-06T13:15:09Z,59.6,TA120-T246187
1622985333000,2021-06-06T13:15:33Z,36.5,TA120-T246183
1622985359000,2021-06-06T13:15:59Z,78.3,TA120-T246184
1622985364000,2021-06-06T13:16:04Z,56.4,TA120-T246191
1622985369000,2021-06-06T13:16:09Z,57.4,TA120-T246187
1622985393000,2021-06-06T13:16:33Z,36.5,TA120-T246183
1622985419000,2021-06-06T13:16:59Z,75.3,TA120-T246184
1622985424000,2021-06-06T13:17:04Z,57.5,TA120-T246191
1622985429000,2021-06-06T13:17:09Z,58.1,TA120-T246187
1622985453000,2021-06-06T13:17:33Z,36.6,TA120-T246183
1622985479000,2021-06-06T13:17:59Z,78.5,TA120-T246184
1622985484000,2021-06-06T13:18:04Z,53.9,TA120-T246191
1622985489000,2021-06-06T13:18:09Z,57.1,TA120-T246187
1622985513000,2021-06-06T13:18:33Z,37.5,TA120-T246183
1622985539000,2021-06-06T13:18:59Z,76.5,TA120-T246184
1622985544000,2021-06-06T13:19:04Z,58.1,TA120-T246191
1622985549000,2021-06-06T13:19:09Z,59.1,TA120-T246187
1622985573000,2021-06-06T13:19:33Z,41.3,TA120-T246183
1622985599000,2021-06-06T13:19:59Z,74.9,TA120-T246184
1622985604000,2021-06-06T13:20:04Z,57,TA120-T246191
1622985609000,2021-06-06T13:20:09Z,63.7,TA120-T246187
1622985633000,2021-06-06T13:20:33Z,43,TA120-T246183
1622985659000,2021-06-06T13:20:59Z,76.8,TA120-T246184
1622985664000,2021-06-06T13:21:04Z,58.1,TA120-T246191
1622985669000,2021-06-06T13:21:09Z,64.6,TA120-T246187
1622985693000,2021-06-06T13:21:33Z,39.2,TA120-T246183
1622985719000,2021-06-06T13:21:59Z,75.8,TA120-T246184
1622985724000,2021-06-06T13:22:04Z,61.2,TA120-T246191
1622985729000,2021-06-06T13:22:09Z,64.6,TA120-T246187
1622985753000,2021-06-06T13:22:33Z,43.8,TA120-T246183
1622985779000,2021-06-06T13:22:59Z,75.7,TA120-T246184
1622985784000,2021-06-06T13:23:04Z,57.9,TA120-T246191
1622985789000,2021-06-06T13:23:09Z,69.8,TA120-T246187
1622985813000,2021-06-06T13:23:33Z,40.9,TA120-T246183
1622985839000,2021-06-06T13:23:59Z,73.9,TA120-T246184
1622985844000,2021-06-06T13:24:04Z,57.7,TA120-T246191
1622985849000,2021-06-06T13:24:09Z,75.1,TA120-T246187
1622985873000,2021-06-06T13:24:33Z,42.7,TA120-T246183
1622985899000,2021-06-06T13:24:59Z,75.4,TA120-T246184
1622985904000,2021-06-06T13:25:04Z,58.2,TA120-T246191
1622985909000,2021-06-06T13:25:09Z,71.4,TA120-T246187
1622985933000,2021-06-06T13:25:33Z,44.2,TA120-T246183
1622985959000,2021-06-06T13:25:59Z,75.4,TA120-T246184
1622985964000,2021-06-06T13:26:04Z,62.8,TA120-T246191
1622985969000,2021-06-06T13:26:09Z,70.5,TA120-T246187
1622985993000,2021-06-06T13:26:33Z,47.4,TA120-T246183
1622986019000,2021-06-06T13:26:59Z,77.8,TA120-T246184
1622986024000,2021-06-06T13:27:04Z,66.6,TA120-T246191
1622986029000,2021-06-06T13:27:09Z,73.7,TA120-T246187
1622986053000,2021-06-06T13:27:33Z,53.3,TA120-T246183
1622986079000,2021-06-06T13:27:59Z,70.6,TA120-T246184
1622986084000,2021-06-06T13:28:04Z,68.7,TA120-T246191
1622986089000,2021-06-06T13:28:09Z,75.9,TA120-T246187
1622986113000,2021-06-06T13:28:33Z,50.6,TA120-T246183
1622986139000,2021-06-06T13:28:59Z,78.3,TA120-T246184
1622986144000,2021-06-06T13:29:04Z,69,TA120-T246191
1622986149000,2021-06-06T13:29:09Z,72.2,TA120-T246187
1622986173000,2021-06-06T13:29:33Z,52.4,TA120-T246183
1622986199000,2021-06-06T13:29:59Z,70.4,TA120-T246184
1622986204000,2021-06-06T13:30:04Z,71.6,TA120-T246191
1622986209000,2021-06-06T13:30:09Z,71.1,TA120-T246187
1622986233000,2021-06-06T13:30:33Z,51.8,TA120-T246183
1622986259000,2021-06-06T13:30:59Z,74.7,TA120-T246184
1622986264000,2021-06-06T13:31:04Z,74,TA120-T246191
1622986269000,2021-06-06T13:31:09Z,67.5,TA120-T246187
1622986293000,2021-06-06T13:31:33Z,50.7,TA120-T246183
1622986319000,2021-06-06T13:31:59Z,72.9,TA120-T246184
1622986324000,2021-06-06T13:32:04Z,75.3,TA120-T246191
1622986329000,2021-06-06T13:32:09Z,67.7,TA120-T246187
1622986353000,2021-06-06T13:32:33Z,50.3,TA120-T246183
1622986379000,2021-06-06T13:32:59Z,74.3,TA120-T246184
1622986384000,2021-06-06T13:33:04Z,70.4,TA120-T246191
1622986389000,2021-06-06T13:33:09Z,64.9,TA120-T246187
1622986413000,2021-06-06T13:33:33Z,48.2,TA120-T246183
1622986439000,2021-06-06T13:33:59Z,77,TA120-T246184
1622986444000,2021-06-06T13:34:04Z,66.9,TA120-T246191
1622986449000,2021-06-06T13:34:09Z,62.2,TA120-T246187
1622986473000,2021-06-06T13:34:33Z,46.9,TA120-T246183
1622986499000,2021-06-06T13:34:59Z,74.6,TA120-T246184
1622986504000,2021-06-06T13:35:04Z,66.6,TA120-T246191
1622986509000,2021-06-06T13:35:09Z,60.1,TA120-T246187
1622986533000,2021-06-06T13:35:33Z,47,TA120-T246183
1622986559000,2021-06-06T13:35:59Z,75.3,TA120-T246184
1622986564000,2021-06-06T13:36:04Z,65.1,TA120-T246191
1622986569000,2021-06-06T13:36:09Z,60,TA120-T246187
1622986593000,2021-06-06T13:36:33Z,46,TA120-T246183
1622986619000,2021-06-06T13:36:59Z,74.5,TA120-T246184
1622986624000,2021-06-06T13:37:04Z,62.2,TA120-T246191
1622986629000,2021-06-06T13:37:09Z,59.9,TA120-T246187
1622986653000,2021-06-06T13:37:33Z,41.3,TA120-T246183
1622986679000,2021-06-06T13:37:59Z,71.4,TA120-T246184
1622986684000,2021-06-06T13:38:04Z,60.6,TA120-T246191
1622986689000,2021-06-06T13:38:09Z,60.2,TA120-T246187
1622986713000,2021-06-06T13:38:33Z,40.3,TA120-T246183
1622986739000,2021-06-06T13:38:59Z,74.6,TA120-T246184
1622986744000,2021-06-06T13:39:04Z,57.8,TA120-T246191
1622986749000,2021-06-06T13:39:09Z,60.2,TA120-T246187
1622986773000,2021-06-06T13:39:33Z,41.7,TA120-T246183
1622986799000,2021-06-06T13:39:59Z,72.7,TA120-T246184
1622986804000,2021-06-06T13:40:04Z,56.1,TA120-T246191
1622986809000,2021-06-06T13:40:09Z,61.4,TA120-T246187
1622986833000,2021-06-06T13:40:33Z,41.2,TA120-T246183
1622986859000,2021-06-06T13:40:59Z,89.6,TA120-T246184
1622986864000,2021-06-06T13:41:04Z,57.7,TA120-T246191
1622986871000,2021-06-06T13:41:11Z,60.5,TA120-T246187
1622986893000,2021-06-06T13:41:33Z,39.9,TA120-T246183
1622986919000,2021-06-06T13:41:59Z,75.5,TA120-T246184
1622986924000,2021-06-06T13:42:04Z,56.5,TA120-T246191
1622986931000,2021-06-06T13:42:11Z,62,TA120-T246187
1622986953000,2021-06-06T13:42:33Z,39.8,TA120-T246183
1622986979000,2021-06-06T13:42:59Z,68.7,TA120-T246184
1622986984000,2021-06-06T13:43:04Z,61.7,TA120-T246191
1622986991000,2021-06-06T13:43:11Z,64.6,TA120-T246187
1622987013000,2021-06-06T13:43:33Z,39.5,TA120-T246183
1622987039000,2021-06-06T13:43:59Z,74.1,TA120-T246184
1622987044000,2021-06-06T13:44:04Z,58.7,TA120-T246191
1622987051000,2021-06-06T13:44:11Z,62.1,TA120-T246187
1622987073000,2021-06-06T13:44:33Z,42,TA120-T246183
1622987099000,2021-06-06T13:44:59Z,78,TA120-T246184
1622987104000,2021-06-06T13:45:04Z,58.7,TA120-T246191
1622987111000,2021-06-06T13:45:11Z,61.6,TA120-T246187
1622987133000,2021-06-06T13:45:33Z,38,TA120-T246183
1622987159000,2021-06-06T13:45:59Z,74.9,TA120-T246184
1622987164000,2021-06-06T13:46:04Z,58,TA120-T246191
1622987171000,2021-06-06T13:46:11Z,62,TA120-T246187
1622987193000,2021-06-06T13:46:33Z,41.3,TA120-T246183
1622987219000,2021-06-06T13:46:59Z,72.6,TA120-T246184
1622987224000,2021-06-06T13:47:04Z,59.6,TA120-T246191
1622987231000,2021-06-06T13:47:11Z,63.7,TA120-T246187
1622987253000,2021-06-06T13:47:33Z,36.2,TA120-T246183
1622987279000,2021-06-06T13:47:59Z,77.7,TA120-T246184
1622987284000,2021-06-06T13:48:04Z,63.1,TA120-T246191
1622987291000,2021-06-06T13:48:11Z,67.5,TA120-T246187
1622987313000,2021-06-06T13:48:33Z,36.9,TA120-T246183
1622987339000,2021-06-06T13:48:59Z,73.7,TA120-T246184
1622987344000,2021-06-06T13:49:04Z,61.6,TA120-T246191
1622987351000,2021-06-06T13:49:11Z,62.2,TA120-T246187
1622987373000,2021-06-06T13:49:33Z,36.1,TA120-T246183
1622987399000,2021-06-06T13:49:59Z,76.1,TA120-T246184
1622987404000,2021-06-06T13:50:04Z,60.9,TA120-T246191
1622987411000,2021-06-06T13:50:11Z,61.7,TA120-T246187
1622987433000,2021-06-06T13:50:33Z,36,TA120-T246183
1622987459000,2021-06-06T13:50:59Z,74.3,TA120-T246184
1622987464000,2021-06-06T13:51:04Z,58.4,TA120-T246191
1622987471000,2021-06-06T13:51:11Z,61.3,TA120-T246187
1622987493000,2021-06-06T13:51:33Z,36.3,TA120-T246183
1622987519000,2021-06-06T13:51:59Z,73,TA120-T246184
1622987524000,2021-06-06T13:52:04Z,58.8,TA120-T246191
1622987531000,2021-06-06T13:52:11Z,61.1,TA120-T246187
