time,readable_time,dBA,dev-id
1605444514000,2020-11-15T12:48:34Z,69.5,TA120-T246184
1605444520000,2020-11-15T12:48:40Z,60.7,TA120-T246187
1605444524000,2020-11-15T12:48:44Z,58.9,TA120-T246191
1605444535000,2020-11-15T12:48:55Z,36.2,TA120-T246177
1605444563000,2020-11-15T12:49:23Z,53.3,TA120-T246183
1605444574000,2020-11-15T12:49:34Z,73.3,TA120-T246184
1605444580000,2020-11-15T12:49:40Z,60.5,TA120-T246187
1605444584000,2020-11-15T12:49:44Z,57.6,TA120-T246191
1605444595000,2020-11-15T12:49:55Z,37.2,TA120-T246177
1605444623000,2020-11-15T12:50:23Z,36.2,TA120-T246183
1605444634000,2020-11-15T12:50:34Z,68.9,TA120-T246184
1605444640000,2020-11-15T12:50:40Z,60,TA120-T246187
1605444644000,2020-11-15T12:50:44Z,57,TA120-T246191
1605444655000,2020-11-15T12:50:55Z,45.2,TA120-T246177
1605444683000,2020-11-15T12:51:23Z,36,TA120-T246183
1605444694000,2020-11-15T12:51:34Z,75.6,TA120-T246184
1605444700000,2020-11-15T12:51:40Z,59.5,TA120-T246187
1605444704000,2020-11-15T12:51:44Z,57.4,TA120-T246191
1605444715000,2020-11-15T12:51:55Z,43.3,TA120-T246177
1605444743000,2020-11-15T12:52:23Z,35.8,TA120-T246183
1605444754000,2020-11-15T12:52:34Z,71.9,TA120-T246184
1605444760000,2020-11-15T12:52:40Z,58.8,TA120-T246187
1605444764000,2020-11-15T12:52:44Z,58.4,TA120-T246191
1605444775000,2020-11-15T12:52:55Z,36.5,TA120-T246177
1605444803000,2020-11-15T12:53:23Z,35.7,TA120-T246183
1605444814000,2020-11-15T12:53:34Z,73.6,TA120-T246184
1605444820000,2020-11-15T12:53:40Z,60.2,TA120-T246187
1605444824000,2020-11-15T12:53:44Z,55.5,TA120-T246191
1605444835000,2020-11-15T12:53:55Z,37.7,TA120-T246177
1605444863000,2020-11-15T12:54:23Z,36,TA120-T246183
1605444874000,2020-11-15T12:54:34Z,70.5,TA120-T246184
1605444880000,2020-11-15T12:54:40Z,61,TA120-T246187
1605444884000,2020-11-15T12:54:44Z,54.9,TA120-T246191
1605444895000,2020-11-15T12:54:55Z,37.5,TA120-T246177
1605444923000,2020-11-15T12:55:23Z,36.1,TA120-T246183
1605444934000,2020-11-15T12:55:34Z,72.3,TA120-T246184
1605444940000,2020-11-15T12:55:40Z,60.1,TA120-T246187
1605444944000,2020-11-15T12:55:44Z,56.2,TA120-T246191
1605444955000,2020-11-15T12:55:55Z,37.1,TA120-T246177
1605444983000,2020-11-15T12:56:23Z,35.9,TA120-T246183
1605444994000,2020-11-15T12:56:34Z,72.5,TA120-T246184
1605445000000,2020-11-15T12:56:40Z,60.6,TA120-T246187
1605445004000,2020-11-15T12:56:44Z,57.6,TA120-T246191
1605445015000,2020-11-15T12:56:55Z,42.3,TA120-T246177
1605445043000,2020-11-15T12:57:23Z,35.8,TA120-T246183
1605445054000,2020-11-15T12:57:34Z,74.4,TA120-T246184
1605445060000,2020-11-15T12:57:40Z,60.5,TA120-T246187
1605445064000,2020-11-15T12:57:44Z,51.3,TA120-T246191
1605445075000,2020-11-15T12:57:55Z,40.4,TA120-T246177
1605445103000,2020-11-15T12:58:23Z,36.1,TA120-T246183
1605445114000,2020-11-15T12:58:34Z,70.7,TA120-T246184
1605445120000,2020-11-15T12:58:40Z,58.6,TA120-T246187
1605445124000,2020-11-15T12:58:44Z,53,TA120-T246191
1605445135000,2020-11-15T12:58:55Z,36.7,TA120-T246177
1605445163000,2020-11-15T12:59:23Z,36.1,TA120-T246183
1605445174000,2020-11-15T12:59:34Z,70.1,TA120-T246184
1605445180000,2020-11-15T12:59:40Z,61.9,TA120-T246187
1605445184000,2020-11-15T12:59:44Z,56.1,TA120-T246191
1605445195000,2020-11-15T12:59:55Z,37.1,TA120-T246177
1605445223000,2020-11-15T13:00:23Z,36.5,TA120-T246183
1605445234000,2020-11-15T13:00:34Z,70.3,TA120-T246184
1605445240000,2020-11-15T13:00:40Z,60.6,TA120-T246187
1605445244000,2020-11-15T13:00:44Z,54.7,TA120-T246191
1605445255000,2020-11-15T13:00:55Z,37.6,TA120-T246177
1605445283000,2020-11-15T13:01:23Z,35.8,TA120-T246183
1605445294000,2020-11-15T13:01:34Z,70.5,TA120-T246184
1605445300000,2020-11-15T13:01:40Z,59.7,TA120-T246187
1605445304000,2020-11-15T13:01:44Z,57.1,TA120-T246191
1605445315000,2020-11-15T13:01:55Z,37.4,TA120-T246177
1605445343000,2020-11-15T13:02:23Z,36,TA120-T246183
1605445354000,2020-11-15T13:02:34Z,73.5,TA120-T246184
1605445360000,2020-11-15T13:02:40Z,59.3,TA120-T246187
1605445364000,2020-11-15T13:02:44Z,53.7,TA120-T246191
1605445375000,2020-11-15T13:02:55Z,37.5,TA120-T246177
1605445403000,2020-11-15T13:03:23Z,36.1,TA120-T246183
1605445414000,2020-11-15T13:03:34Z,72.4,TA120-T246184
1605445420000,2020-11-15T13:03:40Z,59.7,TA120-T246187
1605445424000,2020-11-15T13:03:44Z,55.4,TA120-T246191
1605445435000,2020-11-15T13:03:55Z,41.3,TA120-T246177
1605445463000,2020-11-15T13:04:23Z,36.2,TA120-T246183
1605445474000,2020-11-15T13:04:34Z,71.8,TA120-T246184
1605445480000,2020-11-15T13:04:40Z,61.2,TA120-T246187
1605445484000,2020-11-15T13:04:44Z,59.9,TA120-T246191
1605445495000,2020-11-15T13:04:55Z,37.9,TA120-T246177
1605445523000,2020-11-15T13:05:23Z,36.1,TA120-T246183
1605445534000,2020-11-15T13:05:34Z,69.7,TA120-T246184
1605445540000,2020-11-15T13:05:40Z,59.5,TA120-T246187
1605445544000,2020-11-15T13:05:44Z,56.5,TA120-T246191
1605445555000,2020-11-15T13:05:55Z,37.4,TA120-T246177
1605445583000,2020-11-15T13:06:23Z,35.8,TA120-T246183
1605445594000,2020-11-15T13:06:34Z,70.8,TA120-T246184
1605445600000,2020-11-15T13:06:40Z,64.1,TA120-T246187
1605445604000,2020-11-15T13:06:44Z,51.4,TA120-T246191
1605445615000,2020-11-15T13:06:55Z,37.3,TA120-T246177
1605445643000,2020-11-15T13:07:23Z,36,TA120-T246183
1605445654000,2020-11-15T13:07:34Z,73.9,TA120-T246184
1605445660000,2020-11-15T13:07:40Z,62.2,TA120-T246187
1605445664000,2020-11-15T13:07:44Z,58.6,TA120-T246191
1605445675000,2020-11-15T13:07:55Z,37.2,TA120-T246177
1605445703000,2020-11-15T13:08:23Z,35.9,TA120-T246183
1605445714000,2020-11-15T13:08:34Z,74.8,TA120-T246184
1605445720000,2020-11-15T13:08:40Z,60.5,TA120-T246187
1605445724000,2020-11-15T13:08:44Z,57.4,TA120-T246191
1605445735000,2020-11-15T13:08:55Z,37.2,TA120-T246177
1605445763000,2020-11-15T13:09:23Z,36.2,TA120-T246183
1605445774000,2020-11-15T13:09:34Z,72.7,TA120-T246184
1605445780000,2020-11-15T13:09:40Z,59.9,TA120-T246187
1605445784000,2020-11-15T13:09:44Z,53.3,TA120-T246191
1605445795000,2020-11-15T13:09:55Z,37.9,TA120-T246177
1605445823000,2020-11-15T13:10:23Z,36.1,TA120-T246183
1605445834000,2020-11-15T13:10:34Z,66.9,TA120-T246184
1605445840000,2020-11-15T13:10:40Z,58.7,TA120-T246187
1605445844000,2020-11-15T13:10:44Z,56.8,TA120-T246191
1605445855000,2020-11-15T13:10:55Z,39,TA120-T246177
1605445883000,2020-11-15T13:11:23Z,35.8,TA120-T246183
1605445894000,2020-11-15T13:11:34Z,75.8,TA120-T246184
1605445900000,2020-11-15T13:11:40Z,60.8,TA120-T246187
1605445904000,2020-11-15T13:11:44Z,56.6,TA120-T246191
1605445915000,2020-11-15T13:11:55Z,40,TA120-T246177
1605445943000,2020-11-15T13:12:23Z,35.8,TA120-T246183
1605445954000,2020-11-15T13:12:34Z,67.8,TA120-T246184
1605445960000,2020-11-15T13:12:40Z,59.8,TA120-T246187
1605445964000,2020-11-15T13:12:44Z,55.2,TA120-T246191
1605445975000,2020-11-15T13:12:55Z,39.2,TA120-T246177
1605446003000,2020-11-15T13:13:23Z,36,TA120-T246183
1605446014000,2020-11-15T13:13:34Z,74.3,TA120-T246184
1605446020000,2020-11-15T13:13:40Z,60.3,TA120-T246187
1605446024000,2020-11-15T13:13:44Z,56.6,TA120-T246191
1605446035000,2020-11-15T13:13:55Z,36.8,TA120-T246177
1605446063000,2020-11-15T13:14:23Z,35.8,TA120-T246183
1605446074000,2020-11-15T13:14:34Z,72.7,TA120-T246184
1605446080000,2020-11-15T13:14:40Z,59.3,TA120-T246187
1605446084000,2020-11-15T13:14:44Z,53.3,TA120-T246191
1605446095000,2020-11-15T13:14:55Z,38.8,TA120-T246177
1605446123000,2020-11-15T13:15:23Z,35.9,TA120-T246183
1605446134000,2020-11-15T13:15:34Z,72.3,TA120-T246184
1605446140000,2020-11-15T13:15:40Z,60.7,TA120-T246187
1605446144000,2020-11-15T13:15:44Z,55.3,TA120-T246191
1605446155000,2020-11-15T13:15:55Z,42.3,TA120-T246177
1605446183000,2020-11-15T13:16:23Z,35.9,TA120-T246183
1605446194000,2020-11-15T13:16:34Z,72.7,TA120-T246184
1605446200000,2020-11-15T13:16:40Z,60.5,TA120-T246187
1605446204000,2020-11-15T13:16:44Z,54.9,TA120-T246191
1605446215000,2020-11-15T13:16:55Z,37.6,TA120-T246177
1605446243000,2020-11-15T13:17:23Z,35.7,TA120-T246183
1605446254000,2020-11-15T13:17:34Z,71.2,TA120-T246184
1605446260000,2020-11-15T13:17:40Z,60.3,TA120-T246187
1605446264000,2020-11-15T13:17:44Z,57.7,TA120-T246191
1605446275000,2020-11-15T13:17:55Z,41.4,TA120-T246177
1605446303000,2020-11-15T13:18:23Z,35.6,TA120-T246183
1605446314000,2020-11-15T13:18:34Z,71.4,TA120-T246184
1605446320000,2020-11-15T13:18:40Z,60.8,TA120-T246187
1605446324000,2020-11-15T13:18:44Z,57.9,TA120-T246191
1605446335000,2020-11-15T13:18:55Z,37.6,TA120-T246177
1605446363000,2020-11-15T13:19:23Z,35.9,TA120-T246183
1605446374000,2020-11-15T13:19:34Z,75,TA120-T246184
1605446380000,2020-11-15T13:19:40Z,59.5,TA120-T246187
1605446384000,2020-11-15T13:19:44Z,53.8,TA120-T246191
1605446395000,2020-11-15T13:19:55Z,37.6,TA120-T246177
1605446423000,2020-11-15T13:20:23Z,35.8,TA120-T246183
1605446434000,2020-11-15T13:20:34Z,69.8,TA120-T246184
1605446440000,2020-11-15T13:20:40Z,59.9,TA120-T246187
1605446444000,2020-11-15T13:20:44Z,57.2,TA120-T246191
1605446455000,2020-11-15T13:20:55Z,37.8,TA120-T246177
1605446483000,2020-11-15T13:21:23Z,35.9,TA120-T246183
1605446494000,2020-11-15T13:21:34Z,74.7,TA120-T246184
1605446500000,2020-11-15T13:21:40Z,61.2,TA120-T246187
1605446504000,2020-11-15T13:21:44Z,59.7,TA120-T246191
1605446515000,2020-11-15T13:21:55Z,38.6,TA120-T246177
1605446543000,2020-11-15T13:22:23Z,36.3,TA120-T246183
1605446554000,2020-11-15T13:22:34Z,72.6,TA120-T246184
1605446560000,2020-11-15T13:22:40Z,60.1,TA120-T246187
1605446564000,2020-11-15T13:22:44Z,55.6,TA120-T246191
1605446575000,2020-11-15T13:22:55Z,38.9,TA120-T246177
1605446603000,2020-11-15T13:23:23Z,35.9,TA120-T246183
1605446614000,2020-11-15T13:23:34Z,74.5,TA120-T246184
1605446620000,2020-11-15T13:23:40Z,61,TA120-T246187
1605446624000,2020-11-15T13:23:44Z,53.7,TA120-T246191
1605446635000,2020-11-15T13:23:55Z,38.7,TA120-T246177
1605446663000,2020-11-15T13:24:23Z,36.9,TA120-T246183
1605446674000,2020-11-15T13:24:34Z,73.8,TA120-T246184
1605446680000,2020-11-15T13:24:40Z,60.5,TA120-T246187
1605446684000,2020-11-15T13:24:44Z,54.2,TA120-T246191
1605446695000,2020-11-15T13:24:55Z,38.7,TA120-T246177
1605446723000,2020-11-15T13:25:23Z,36.1,TA120-T246183
1605446734000,2020-11-15T13:25:34Z,67.2,TA120-T246184
1605446740000,2020-11-15T13:25:40Z,61.5,TA120-T246187
1605446744000,2020-11-15T13:25:44Z,59.2,TA120-T246191
1605446755000,2020-11-15T13:25:55Z,38.4,TA120-T246177
1605446783000,2020-11-15T13:26:23Z,35.9,TA120-T246183
1605446794000,2020-11-15T13:26:34Z,73.8,TA120-T246184
1605446800000,2020-11-15T13:26:40Z,62.1,TA120-T246187
1605446804000,2020-11-15T13:26:44Z,55.6,TA120-T246191
1605446815000,2020-11-15T13:26:55Z,39.2,TA120-T246177
1605446843000,2020-11-15T13:27:23Z,35.6,TA120-T246183
1605446854000,2020-11-15T13:27:34Z,72.9,TA120-T246184
1605446860000,2020-11-15T13:27:40Z,59.4,TA120-T246187
1605446864000,2020-11-15T13:27:44Z,56.9,TA120-T246191
1605446875000,2020-11-15T13:27:55Z,38.9,TA120-T246177
1605446903000,2020-11-15T13:28:23Z,35.8,TA120-T246183
1605446914000,2020-11-15T13:28:34Z,75.2,TA120-T246184
1605446920000,2020-11-15T13:28:40Z,61.3,TA120-T246187
1605446924000,2020-11-15T13:28:44Z,59,TA120-T246191
1605446935000,2020-11-15T13:28:55Z,41.4,TA120-T246177
1605446963000,2020-11-15T13:29:23Z,36,TA120-T246183
1605446974000,2020-11-15T13:29:34Z,72.1,TA120-T246184
1605446980000,2020-11-15T13:29:40Z,59.1,TA120-T246187
1605446984000,2020-11-15T13:29:44Z,56.4,TA120-T246191
1605446995000,2020-11-15T13:29:55Z,38.8,TA120-T246177
1605447023000,2020-11-15T13:30:23Z,35.7,TA120-T246183
1605447034000,2020-11-15T13:30:34Z,68.5,TA120-T246184
1605447040000,2020-11-15T13:30:40Z,61.4,TA120-T246187
1605447044000,2020-11-15T13:30:44Z,57.8,TA120-T246191
1605447055000,2020-11-15T13:30:55Z,39,TA120-T246177
1605447083000,2020-11-15T13:31:23Z,35.9,TA120-T246183
1605447094000,2020-11-15T13:31:34Z,73.6,TA120-T246184
1605447100000,2020-11-15T13:31:40Z,59.9,TA120-T246187
1605447104000,2020-11-15T13:31:44Z,57.8,TA120-T246191
1605447115000,2020-11-15T13:31:55Z,37.6,TA120-T246177
1605447143000,2020-11-15T13:32:23Z,35.8,TA120-T246183
1605447154000,2020-11-15T13:32:34Z,67.6,TA120-T246184
1605447160000,2020-11-15T13:32:40Z,61.2,TA120-T246187
1605447164000,2020-11-15T13:32:44Z,55.4,TA120-T246191
1605447175000,2020-11-15T13:32:55Z,38.5,TA120-T246177
1605447203000,2020-11-15T13:33:23Z,35.8,TA120-T246183
1605447214000,2020-11-15T13:33:34Z,75.3,TA120-T246184
1605447220000,2020-11-15T13:33:40Z,62,TA120-T246187
1605447224000,2020-11-15T13:33:44Z,55.4,TA120-T246191
1605447235000,2020-11-15T13:33:55Z,41.6,TA120-T246177
1605447263000,2020-11-15T13:34:23Z,36,TA120-T246183
1605447274000,2020-11-15T13:34:34Z,72.5,TA120-T246184
1605447280000,2020-11-15T13:34:40Z,60.5,TA120-T246187
1605447284000,2020-11-15T13:34:44Z,55.5,TA120-T246191
1605447295000,2020-11-15T13:34:55Z,43.2,TA120-T246177
1605447323000,2020-11-15T13:35:23Z,36.3,TA120-T246183
1605447334000,2020-11-15T13:35:34Z,72.3,TA120-T246184
1605447340000,2020-11-15T13:35:40Z,61.1,TA120-T246187
1605447344000,2020-11-15T13:35:44Z,55.2,TA120-T246191
1605447355000,2020-11-15T13:35:55Z,40,TA120-T246177
1605447383000,2020-11-15T13:36:23Z,35.8,TA120-T246183
1605447394000,2020-11-15T13:36:34Z,73.6,TA120-T246184
1605447400000,2020-11-15T13:36:40Z,59.9,TA120-T246187
1605447404000,2020-11-15T13:36:44Z,55.1,TA120-T246191
1605447415000,2020-11-15T13:36:55Z,44.3,TA120-T246177
1605447443000,2020-11-15T13:37:23Z,35.9,TA120-T246183
1605447454000,2020-11-15T13:37:34Z,72.6,TA120-T246184
1605447460000,2020-11-15T13:37:40Z,60.7,TA120-T246187
1605447464000,2020-11-15T13:37:44Z,55.2,TA120-T246191
1605447475000,2020-11-15T13:37:55Z,39,TA120-T246177
1605447503000,2020-11-15T13:38:23Z,36,TA120-T246183
1605447514000,2020-11-15T13:38:34Z,73.1,TA120-T246184
1605447520000,2020-11-15T13:38:40Z,59.9,TA120-T246187
1605447524000,2020-11-15T13:38:44Z,60,TA120-T246191
1605447535000,2020-11-15T13:38:55Z,38.6,TA120-T246177
1605447563000,2020-11-15T13:39:23Z,35.8,TA120-T246183
1605447574000,2020-11-15T13:39:34Z,72.5,TA120-T246184
1605447580000,2020-11-15T13:39:40Z,61.4,TA120-T246187
1605447584000,2020-11-15T13:39:44Z,57,TA120-T246191
1605447595000,2020-11-15T13:39:55Z,37.1,TA120-T246177
1605447623000,2020-11-15T13:40:23Z,36.1,TA120-T246183
1605447634000,2020-11-15T13:40:34Z,66.8,TA120-T246184
1605447640000,2020-11-15T13:40:40Z,61.3,TA120-T246187
1605447644000,2020-11-15T13:40:44Z,57.8,TA120-T246191
1605447655000,2020-11-15T13:40:55Z,37.1,TA120-T246177
1605447683000,2020-11-15T13:41:23Z,35.8,TA120-T246183
1605447694000,2020-11-15T13:41:34Z,70.9,TA120-T246184
1605447700000,2020-11-15T13:41:40Z,59.6,TA120-T246187
1605447704000,2020-11-15T13:41:44Z,55.4,TA120-T246191
1605447715000,2020-11-15T13:41:55Z,39.5,TA120-T246177
1605447743000,2020-11-15T13:42:23Z,35.8,TA120-T246183
1605447754000,2020-11-15T13:42:34Z,72.2,TA120-T246184
1605447760000,2020-11-15T13:42:40Z,59.1,TA120-T246187
1605447764000,2020-11-15T13:42:44Z,52,TA120-T246191
1605447775000,2020-11-15T13:42:55Z,37.7,TA120-T246177
1605447803000,2020-11-15T13:43:23Z,36.3,TA120-T246183
1605447814000,2020-11-15T13:43:34Z,72.2,TA120-T246184
1605447820000,2020-11-15T13:43:40Z,60.4,TA120-T246187
1605447824000,2020-11-15T13:43:44Z,58.2,TA120-T246191
1605447835000,2020-11-15T13:43:55Z,40.5,TA120-T246177
1605447863000,2020-11-15T13:44:23Z,36,TA120-T246183
1605447874000,2020-11-15T13:44:34Z,73.5,TA120-T246184
1605447880000,2020-11-15T13:44:40Z,60.4,TA120-T246187
1605447884000,2020-11-15T13:44:44Z,62.1,TA120-T246191
1605447895000,2020-11-15T13:44:55Z,42.7,TA120-T246177
1605447923000,2020-11-15T13:45:23Z,36.4,TA120-T246183
1605447934000,2020-11-15T13:45:34Z,74.2,TA120-T246184
1605447940000,2020-11-15T13:45:40Z,60.5,TA120-T246187
1605447944000,2020-11-15T13:45:44Z,55.3,TA120-T246191
1605447955000,2020-11-15T13:45:55Z,38.4,TA120-T246177
1605447983000,2020-11-15T13:46:23Z,36.2,TA120-T246183
1605447994000,2020-11-15T13:46:34Z,73,TA120-T246184
1605448000000,2020-11-15T13:46:40Z,61.3,TA120-T246187
1605448004000,2020-11-15T13:46:44Z,58.3,TA120-T246191
1605448015000,2020-11-15T13:46:55Z,36.4,TA120-T246177
1605448043000,2020-11-15T13:47:23Z,36,TA120-T246183
1605448054000,2020-11-15T13:47:34Z,74.7,TA120-T246184
1605448060000,2020-11-15T13:47:40Z,61.6,TA120-T246187
1605448064000,2020-11-15T13:47:44Z,56.2,TA120-T246191
1605448075000,2020-11-15T13:47:55Z,36.9,TA120-T246177
1605448103000,2020-11-15T13:48:23Z,36.1,TA120-T246183
1605448114000,2020-11-15T13:48:34Z,73.8,TA120-T246184
1605448120000,2020-11-15T13:48:40Z,62,TA120-T246187
1605448124000,2020-11-15T13:48:44Z,54.3,TA120-T246191
1605448135000,2020-11-15T13:48:55Z,37.5,TA120-T246177
1605448163000,2020-11-15T13:49:23Z,36.1,TA120-T246183
1605448174000,2020-11-15T13:49:34Z,73.4,TA120-T246184
1605448180000,2020-11-15T13:49:40Z,59.6,TA120-T246187
1605448184000,2020-11-15T13:49:44Z,58.1,TA120-T246191
1605448195000,2020-11-15T13:49:55Z,40,TA120-T246177
1605448223000,2020-11-15T13:50:23Z,36.2,TA120-T246183
1605448234000,2020-11-15T13:50:34Z,71.5,TA120-T246184
1605448240000,2020-11-15T13:50:40Z,62.2,TA120-T246187
1605448244000,2020-11-15T13:50:44Z,57.7,TA120-T246191
1605448255000,2020-11-15T13:50:55Z,37.3,TA120-T246177
1605448283000,2020-11-15T13:51:23Z,36.2,TA120-T246183
1605448294000,2020-11-15T13:51:34Z,73,TA120-T246184
1605448300000,2020-11-15T13:51:40Z,61.6,TA120-T246187
1605448304000,2020-11-15T13:51:44Z,55.9,TA120-T246191
1605448315000,2020-11-15T13:51:55Z,37.8,TA120-T246177
1605448343000,2020-11-15T13:52:23Z,36,TA120-T246183
1605448354000,2020-11-15T13:52:34Z,70.9,TA120-T246184
1605448360000,2020-11-15T13:52:40Z,60.7,TA120-T246187
1605448364000,2020-11-15T13:52:44Z,58.3,TA120-T246191
1605448375000,2020-11-15T13:52:55Z,38,TA120-T246177
1605448403000,2020-11-15T13:53:23Z,36.1,TA120-T246183
1605448414000,2020-11-15T13:53:34Z,73,TA120-T246184
1605448420000,2020-11-15T13:53:40Z,61.4,TA120-T246187
1605448424000,2020-11-15T13:53:44Z,55.9,TA120-T246191
1605448435000,2020-11-15T13:53:55Z,37,TA120-T246177
1605448463000,2020-11-15T13:54:23Z,36.3,TA120-T246183
1605448474000,2020-11-15T13:54:34Z,72.7,TA120-T246184
1605448480000,2020-11-15T13:54:40Z,61,TA120-T246187
1605448484000,2020-11-15T13:54:44Z,59.1,TA120-T246191
1605448495000,2020-11-15T13:54:55Z,41.7,TA120-T246177
1605448523000,2020-11-15T13:55:23Z,36,TA120-T246183
1605448534000,2020-11-15T13:55:34Z,72.5,TA120-T246184
1605448540000,2020-11-15T13:55:40Z,60.7,TA120-T246187
1605448544000,2020-11-15T13:55:44Z,54.1,TA120-T246191
1605448555000,2020-11-15T13:55:55Z,41.7,TA120-T246177
1605448583000,2020-11-15T13:56:23Z,36.3,TA120-T246183
1605448594000,2020-11-15T13:56:34Z,69.6,TA120-T246184
1605448600000,2020-11-15T13:56:40Z,62.2,TA120-T246187
1605448604000,2020-11-15T13:56:44Z,50.9,TA120-T246191
1605448615000,2020-11-15T13:56:55Z,37.8,TA120-T246177
1605448643000,2020-11-15T13:57:23Z,36,TA120-T246183
1605448654000,2020-11-15T13:57:34Z,75.6,TA120-T246184
1605448660000,2020-11-15T13:57:40Z,61.2,TA120-T246187
1605448664000,2020-11-15T13:57:44Z,55.2,TA120-T246191
1605448675000,2020-11-15T13:57:55Z,36.3,TA120-T246177
1605448703000,2020-11-15T13:58:23Z,36.1,TA120-T246183
1605448714000,2020-11-15T13:58:34Z,71.8,TA120-T246184
1605448720000,2020-11-15T13:58:40Z,60.2,TA120-T246187
1605448724000,2020-11-15T13:58:44Z,55.2,TA120-T246191
1605448735000,2020-11-15T13:58:55Z,44.8,TA120-T246177
1605448763000,2020-11-15T13:59:23Z,36.3,TA120-T246183
1605448774000,2020-11-15T13:59:34Z,70.8,TA120-T246184
1605448780000,2020-11-15T13:59:40Z,60.7,TA120-T246187
1605448784000,2020-11-15T13:59:44Z,55.1,TA120-T246191
1605448795000,2020-11-15T13:59:55Z,36.9,TA120-T246177
1605448823000,2020-11-15T14:00:23Z,36.1,TA120-T246183
1605448834000,2020-11-15T14:00:34Z,68.1,TA120-T246184
1605448840000,2020-11-15T14:00:40Z,59.8,TA120-T246187
1605448844000,2020-11-15T14:00:44Z,58.4,TA120-T246191
1605448855000,2020-11-15T14:00:55Z,47.6,TA120-T246177
1605448883000,2020-11-15T14:01:23Z,36.4,TA120-T246183
1605448894000,2020-11-15T14:01:34Z,72.4,TA120-T246184
1605448900000,2020-11-15T14:01:40Z,60.3,TA120-T246187
1605448904000,2020-11-15T14:01:44Z,56.1,TA120-T246191
1605448915000,2020-11-15T14:01:55Z,42.8,TA120-T246177
1605448943000,2020-11-15T14:02:23Z,35.9,TA120-T246183
1605448954000,2020-11-15T14:02:34Z,72.7,TA120-T246184
1605448960000,2020-11-15T14:02:40Z,60.6,TA120-T246187
1605448964000,2020-11-15T14:02:44Z,56.4,TA120-T246191
1605448975000,2020-11-15T14:02:55Z,36.2,TA120-T246177
1605449003000,2020-11-15T14:03:23Z,36,TA120-T246183
1605449014000,2020-11-15T14:03:34Z,71.5,TA120-T246184
1605449020000,2020-11-15T14:03:40Z,59.5,TA120-T246187
1605449024000,2020-11-15T14:03:44Z,58.4,TA120-T246191
1605449035000,2020-11-15T14:03:55Z,40.8,TA120-T246177
1605449063000,2020-11-15T14:04:23Z,36.4,TA120-T246183
1605449074000,2020-11-15T14:04:34Z,70.7,TA120-T246184
1605449080000,2020-11-15T14:04:40Z,59.8,TA120-T246187
1605449084000,2020-11-15T14:04:44Z,54.7,TA120-T246191
1605449095000,2020-11-15T14:04:55Z,42,TA120-T246177
1605449123000,2020-11-15T14:05:23Z,35.9,TA120-T246183
1605449134000,2020-11-15T14:05:34Z,72.6,TA120-T246184
1605449140000,2020-11-15T14:05:40Z,59.4,TA120-T246187
1605449144000,2020-11-15T14:05:44Z,53.7,TA120-T246191
1605449155000,2020-11-15T14:05:55Z,36.6,TA120-T246177
1605449183000,2020-11-15T14:06:23Z,35.9,TA120-T246183
1605449194000,2020-11-15T14:06:34Z,71.6,TA120-T246184
1605449200000,2020-11-15T14:06:40Z,60.7,TA120-T246187
1605449204000,2020-11-15T14:06:44Z,54.9,TA120-T246191
1605449215000,2020-11-15T14:06:55Z,35.7,TA120-T246177
1605449243000,2020-11-15T14:07:23Z,35.9,TA120-T246183
1605449254000,2020-11-15T14:07:34Z,73.7,TA120-T246184
1605449260000,2020-11-15T14:07:40Z,60.7,TA120-T246187
1605449264000,2020-11-15T14:07:44Z,58,TA120-T246191
1605449275000,2020-11-15T14:07:55Z,35.7,TA120-T246177
1605449303000,2020-11-15T14:08:23Z,35.8,TA120-T246183
1605449314000,2020-11-15T14:08:34Z,70.7,TA120-T246184
1605449320000,2020-11-15T14:08:40Z,59.3,TA120-T246187
1605449324000,2020-11-15T14:08:44Z,59.8,TA120-T246191
1605449335000,2020-11-15T14:08:55Z,35.9,TA120-T246177
1605449363000,2020-11-15T14:09:23Z,35.9,TA120-T246183
1605449374000,2020-11-15T14:09:34Z,73.1,TA120-T246184
1605449380000,2020-11-15T14:09:40Z,60.8,TA120-T246187
1605449384000,2020-11-15T14:09:44Z,57.9,TA120-T246191
1605449395000,2020-11-15T14:09:55Z,36.4,TA120-T246177
1605449423000,2020-11-15T14:10:23Z,35.8,TA120-T246183
1605449434000,2020-11-15T14:10:34Z,68.8,TA120-T246184
1605449440000,2020-11-15T14:10:40Z,60.9,TA120-T246187
1605449444000,2020-11-15T14:10:44Z,53.4,TA120-T246191
1605449455000,2020-11-15T14:10:55Z,36.4,TA120-T246177
1605449483000,2020-11-15T14:11:23Z,35.9,TA120-T246183
1605449494000,2020-11-15T14:11:34Z,74.4,TA120-T246184
1605449500000,2020-11-15T14:11:40Z,60.4,TA120-T246187
1605449504000,2020-11-15T14:11:44Z,56.9,TA120-T246191
1605449515000,2020-11-15T14:11:55Z,36,TA120-T246177
1605449543000,2020-11-15T14:12:23Z,35.8,TA120-T246183
1605449554000,2020-11-15T14:12:34Z,74.3,TA120-T246184
1605449560000,2020-11-15T14:12:40Z,60.6,TA120-T246187
1605449564000,2020-11-15T14:12:44Z,58.7,TA120-T246191
1605449575000,2020-11-15T14:12:55Z,36.1,TA120-T246177
1605449603000,2020-11-15T14:13:23Z,36.1,TA120-T246183
1605449614000,2020-11-15T14:13:34Z,69.7,TA120-T246184
