time,readable_time,dBA,dev-id
1600165257000,2020-09-15T10:20:57Z,60.4,TA120-T246191
1600165258000,2020-09-15T10:20:58Z,44.4,TA120-T246183
1600165273000,2020-09-15T10:21:13Z,59.1,TA120-T246187
1600165303000,2020-09-15T10:21:43Z,40.7,TA120-T246177
1600165312000,2020-09-15T10:21:52Z,71.4,TA120-T246184
1600165317000,2020-09-15T10:21:57Z,56.7,TA120-T246191
1600165318000,2020-09-15T10:21:58Z,44.4,TA120-T246183
1600165333000,2020-09-15T10:22:13Z,57.9,TA120-T246187
1600165363000,2020-09-15T10:22:43Z,40.5,TA120-T246177
1600165372000,2020-09-15T10:22:52Z,74,TA120-T246184
1600165377000,2020-09-15T10:22:57Z,58.8,TA120-T246191
1600165378000,2020-09-15T10:22:58Z,44.5,TA120-T246183
1600165393000,2020-09-15T10:23:13Z,57,TA120-T246187
1600165423000,2020-09-15T10:23:43Z,40.6,TA120-T246177
1600165432000,2020-09-15T10:23:52Z,72.9,TA120-T246184
1600165437000,2020-09-15T10:23:57Z,54.2,TA120-T246191
1600165438000,2020-09-15T10:23:58Z,52,TA120-T246183
1600165453000,2020-09-15T10:24:13Z,57.9,TA120-T246187
1600165483000,2020-09-15T10:24:43Z,41.7,TA120-T246177
1600165492000,2020-09-15T10:24:52Z,66.9,TA120-T246184
1600165497000,2020-09-15T10:24:57Z,56.8,TA120-T246191
1600165498000,2020-09-15T10:24:58Z,44.4,TA120-T246183
1600165513000,2020-09-15T10:25:13Z,58.8,TA120-T246187
1600165543000,2020-09-15T10:25:43Z,44,TA120-T246177
1600165552000,2020-09-15T10:25:52Z,74.5,TA120-T246184
1600165557000,2020-09-15T10:25:57Z,57,TA120-T246191
1600165558000,2020-09-15T10:25:58Z,44.5,TA120-T246183
1600165573000,2020-09-15T10:26:13Z,58,TA120-T246187
1600165603000,2020-09-15T10:26:43Z,41,TA120-T246177
1600165612000,2020-09-15T10:26:52Z,70.9,TA120-T246184
1600165617000,2020-09-15T10:26:57Z,57.1,TA120-T246191
1600165618000,2020-09-15T10:26:58Z,49.4,TA120-T246183
1600165633000,2020-09-15T10:27:13Z,58.2,TA120-T246187
1600165663000,2020-09-15T10:27:43Z,40.1,TA120-T246177
1600165672000,2020-09-15T10:27:52Z,67.3,TA120-T246184
1600165677000,2020-09-15T10:27:57Z,55.5,TA120-T246191
1600165678000,2020-09-15T10:27:58Z,45.5,TA120-T246183
1600165693000,2020-09-15T10:28:13Z,58.4,TA120-T246187
1600165723000,2020-09-15T10:28:43Z,45.6,TA120-T246177
1600165732000,2020-09-15T10:28:52Z,69.5,TA120-T246184
1600165737000,2020-09-15T10:28:57Z,57.6,TA120-T246191
1600165738000,2020-09-15T10:28:58Z,51.2,TA120-T246183
1600165753000,2020-09-15T10:29:13Z,56.4,TA120-T246187
1600165783000,2020-09-15T10:29:43Z,43.2,TA120-T246177
1600165792000,2020-09-15T10:29:52Z,71.8,TA120-T246184
1600165797000,2020-09-15T10:29:57Z,60.3,TA120-T246191
1600165798000,2020-09-15T10:29:58Z,51.2,TA120-T246183
1600165813000,2020-09-15T10:30:13Z,57.2,TA120-T246187
1600165843000,2020-09-15T10:30:43Z,41.7,TA120-T246177
1600165852000,2020-09-15T10:30:52Z,67.5,TA120-T246184
1600165857000,2020-09-15T10:30:57Z,55.1,TA120-T246191
1600165858000,2020-09-15T10:30:58Z,45.5,TA120-T246183
1600165873000,2020-09-15T10:31:13Z,56.6,TA120-T246187
1600165903000,2020-09-15T10:31:43Z,41.1,TA120-T246177
1600165912000,2020-09-15T10:31:52Z,71,TA120-T246184
1600165917000,2020-09-15T10:31:57Z,56.1,TA120-T246191
1600165918000,2020-09-15T10:31:58Z,47,TA120-T246183
1600165933000,2020-09-15T10:32:13Z,58.3,TA120-T246187
1600165963000,2020-09-15T10:32:43Z,42.5,TA120-T246177
1600165972000,2020-09-15T10:32:52Z,74.2,TA120-T246184
1600165977000,2020-09-15T10:32:57Z,56,TA120-T246191
1600165978000,2020-09-15T10:32:58Z,44.7,TA120-T246183
1600165993000,2020-09-15T10:33:13Z,57.8,TA120-T246187
1600166023000,2020-09-15T10:33:43Z,39.3,TA120-T246177
1600166032000,2020-09-15T10:33:52Z,67.4,TA120-T246184
1600166037000,2020-09-15T10:33:57Z,60.6,TA120-T246191
1600166038000,2020-09-15T10:33:58Z,56.8,TA120-T246183
1600166053000,2020-09-15T10:34:13Z,57,TA120-T246187
1600166083000,2020-09-15T10:34:43Z,39.8,TA120-T246177
1600166092000,2020-09-15T10:34:52Z,71.5,TA120-T246184
1600166097000,2020-09-15T10:34:57Z,53.8,TA120-T246191
1600166098000,2020-09-15T10:34:58Z,45.6,TA120-T246183
1600166113000,2020-09-15T10:35:13Z,56.3,TA120-T246187
1600166143000,2020-09-15T10:35:43Z,42.6,TA120-T246177
1600166152000,2020-09-15T10:35:52Z,71.4,TA120-T246184
1600166157000,2020-09-15T10:35:57Z,56.9,TA120-T246191
1600166158000,2020-09-15T10:35:58Z,45.9,TA120-T246183
1600166173000,2020-09-15T10:36:13Z,56.2,TA120-T246187
1600166203000,2020-09-15T10:36:43Z,47.6,TA120-T246177
1600166212000,2020-09-15T10:36:52Z,69.1,TA120-T246184
1600166217000,2020-09-15T10:36:57Z,56.9,TA120-T246191
1600166218000,2020-09-15T10:36:58Z,44.5,TA120-T246183
1600166233000,2020-09-15T10:37:13Z,57.1,TA120-T246187
1600166263000,2020-09-15T10:37:43Z,44.7,TA120-T246177
1600166272000,2020-09-15T10:37:52Z,68.6,TA120-T246184
1600166277000,2020-09-15T10:37:57Z,54.3,TA120-T246191
1600166278000,2020-09-15T10:37:58Z,44.3,TA120-T246183
1600166293000,2020-09-15T10:38:13Z,57.9,TA120-T246187
1600166323000,2020-09-15T10:38:43Z,42.8,TA120-T246177
1600166332000,2020-09-15T10:38:52Z,71.8,TA120-T246184
1600166337000,2020-09-15T10:38:57Z,56.2,TA120-T246191
1600166338000,2020-09-15T10:38:58Z,44.4,TA120-T246183
1600166353000,2020-09-15T10:39:13Z,56.7,TA120-T246187
1600166383000,2020-09-15T10:39:43Z,40.3,TA120-T246177
1600166392000,2020-09-15T10:39:52Z,69.5,TA120-T246184
1600166397000,2020-09-15T10:39:57Z,52.8,TA120-T246191
1600166398000,2020-09-15T10:39:58Z,44.3,TA120-T246183
1600166413000,2020-09-15T10:40:13Z,56.2,TA120-T246187
1600166443000,2020-09-15T10:40:43Z,41.3,TA120-T246177
1600166452000,2020-09-15T10:40:52Z,70.5,TA120-T246184
1600166457000,2020-09-15T10:40:57Z,57.5,TA120-T246191
1600166458000,2020-09-15T10:40:58Z,44.4,TA120-T246183
1600166473000,2020-09-15T10:41:13Z,57.9,TA120-T246187
1600166503000,2020-09-15T10:41:43Z,46.4,TA120-T246177
1600166512000,2020-09-15T10:41:52Z,73.7,TA120-T246184
1600166517000,2020-09-15T10:41:57Z,56,TA120-T246191
1600166518000,2020-09-15T10:41:58Z,44.4,TA120-T246183
1600166533000,2020-09-15T10:42:13Z,58.8,TA120-T246187
1600166563000,2020-09-15T10:42:43Z,44.6,TA120-T246177
1600166572000,2020-09-15T10:42:52Z,63.9,TA120-T246184
1600166577000,2020-09-15T10:42:57Z,53.8,TA120-T246191
1600166578000,2020-09-15T10:42:58Z,44.5,TA120-T246183
1600166593000,2020-09-15T10:43:13Z,57.6,TA120-T246187
1600166623000,2020-09-15T10:43:43Z,46.7,TA120-T246177
1600166632000,2020-09-15T10:43:52Z,70.5,TA120-T246184
1600166637000,2020-09-15T10:43:57Z,53.2,TA120-T246191
1600166638000,2020-09-15T10:43:58Z,44.5,TA120-T246183
1600166653000,2020-09-15T10:44:13Z,57.3,TA120-T246187
1600166683000,2020-09-15T10:44:43Z,44.7,TA120-T246177
1600166692000,2020-09-15T10:44:52Z,73.7,TA120-T246184
1600166697000,2020-09-15T10:44:57Z,54.8,TA120-T246191
1600166698000,2020-09-15T10:44:58Z,44.4,TA120-T246183
1600166713000,2020-09-15T10:45:13Z,57,TA120-T246187
1600166743000,2020-09-15T10:45:43Z,45,TA120-T246177
1600166752000,2020-09-15T10:45:52Z,69.4,TA120-T246184
1600166757000,2020-09-15T10:45:57Z,57.5,TA120-T246191
1600166758000,2020-09-15T10:45:58Z,44.3,TA120-T246183
1600166773000,2020-09-15T10:46:13Z,58.5,TA120-T246187
1600166803000,2020-09-15T10:46:43Z,48.1,TA120-T246177
1600166812000,2020-09-15T10:46:52Z,71,TA120-T246184
1600166817000,2020-09-15T10:46:57Z,57.3,TA120-T246191
1600166818000,2020-09-15T10:46:58Z,44.3,TA120-T246183
1600166833000,2020-09-15T10:47:13Z,60.1,TA120-T246187
1600166863000,2020-09-15T10:47:43Z,42,TA120-T246177
1600166872000,2020-09-15T10:47:52Z,70.8,TA120-T246184
1600166877000,2020-09-15T10:47:57Z,58,TA120-T246191
1600166878000,2020-09-15T10:47:58Z,44.3,TA120-T246183
1600166893000,2020-09-15T10:48:13Z,60,TA120-T246187
1600166923000,2020-09-15T10:48:43Z,45.9,TA120-T246177
1600166932000,2020-09-15T10:48:52Z,70.5,TA120-T246184
1600166937000,2020-09-15T10:48:57Z,55.6,TA120-T246191
1600166938000,2020-09-15T10:48:58Z,44.4,TA120-T246183
1600166953000,2020-09-15T10:49:13Z,57.5,TA120-T246187
1600166983000,2020-09-15T10:49:43Z,42.7,TA120-T246177
1600166992000,2020-09-15T10:49:52Z,69.5,TA120-T246184
1600166997000,2020-09-15T10:49:57Z,56.1,TA120-T246191
1600166998000,2020-09-15T10:49:58Z,44.6,TA120-T246183
1600167013000,2020-09-15T10:50:13Z,60.2,TA120-T246187
1600167043000,2020-09-15T10:50:43Z,44.6,TA120-T246177
1600167052000,2020-09-15T10:50:52Z,70.2,TA120-T246184
1600167057000,2020-09-15T10:50:57Z,56.6,TA120-T246191
1600167058000,2020-09-15T10:50:58Z,44.6,TA120-T246183
1600167073000,2020-09-15T10:51:13Z,60.3,TA120-T246187
1600167103000,2020-09-15T10:51:43Z,43.1,TA120-T246177
1600167112000,2020-09-15T10:51:52Z,67.1,TA120-T246184
1600167117000,2020-09-15T10:51:57Z,57.9,TA120-T246191
1600167118000,2020-09-15T10:51:58Z,44.4,TA120-T246183
1600167133000,2020-09-15T10:52:13Z,57.2,TA120-T246187
1600167163000,2020-09-15T10:52:43Z,42.4,TA120-T246177
1600167172000,2020-09-15T10:52:52Z,72.5,TA120-T246184
1600167177000,2020-09-15T10:52:57Z,56.5,TA120-T246191
1600167178000,2020-09-15T10:52:58Z,44.4,TA120-T246183
1600167193000,2020-09-15T10:53:13Z,59,TA120-T246187
1600167223000,2020-09-15T10:53:43Z,42.2,TA120-T246177
1600167232000,2020-09-15T10:53:52Z,71.3,TA120-T246184
1600167237000,2020-09-15T10:53:57Z,53,TA120-T246191
1600167238000,2020-09-15T10:53:58Z,44.4,TA120-T246183
1600167253000,2020-09-15T10:54:13Z,58.4,TA120-T246187
1600167283000,2020-09-15T10:54:43Z,41.5,TA120-T246177
1600167292000,2020-09-15T10:54:52Z,67.9,TA120-T246184
1600167297000,2020-09-15T10:54:57Z,61,TA120-T246191
1600167298000,2020-09-15T10:54:58Z,44.3,TA120-T246183
1600167313000,2020-09-15T10:55:13Z,56.3,TA120-T246187
1600167343000,2020-09-15T10:55:43Z,43.5,TA120-T246177
1600167352000,2020-09-15T10:55:52Z,68.5,TA120-T246184
1600167357000,2020-09-15T10:55:57Z,54.3,TA120-T246191
1600167358000,2020-09-15T10:55:58Z,44.2,TA120-T246183
1600167373000,2020-09-15T10:56:13Z,57.2,TA120-T246187
1600167403000,2020-09-15T10:56:43Z,42.1,TA120-T246177
1600167412000,2020-09-15T10:56:52Z,69.9,TA120-T246184
1600167417000,2020-09-15T10:56:57Z,58,TA120-T246191
1600167418000,2020-09-15T10:56:58Z,44.3,TA120-T246183
1600167433000,2020-09-15T10:57:13Z,56.7,TA120-T246187
1600167463000,2020-09-15T10:57:43Z,43.4,TA120-T246177
1600167472000,2020-09-15T10:57:52Z,67.7,TA120-T246184
1600167477000,2020-09-15T10:57:57Z,55.9,TA120-T246191
1600167478000,2020-09-15T10:57:58Z,44.3,TA120-T246183
1600167493000,2020-09-15T10:58:13Z,56.4,TA120-T246187
1600167523000,2020-09-15T10:58:43Z,39.6,TA120-T246177
1600167532000,2020-09-15T10:58:52Z,75.2,TA120-T246184
1600167537000,2020-09-15T10:58:57Z,57.1,TA120-T246191
1600167538000,2020-09-15T10:58:58Z,44.3,TA120-T246183
1600167553000,2020-09-15T10:59:13Z,58.3,TA120-T246187
1600167583000,2020-09-15T10:59:43Z,40.3,TA120-T246177
1600167592000,2020-09-15T10:59:52Z,71.6,TA120-T246184
1600167597000,2020-09-15T10:59:57Z,58.5,TA120-T246191
1600167598000,2020-09-15T10:59:58Z,44.3,TA120-T246183
1600167613000,2020-09-15T11:00:13Z,57,TA120-T246187
1600167643000,2020-09-15T11:00:43Z,41.2,TA120-T246177
1600167652000,2020-09-15T11:00:52Z,69.8,TA120-T246184
1600167657000,2020-09-15T11:00:57Z,56.3,TA120-T246191
1600167658000,2020-09-15T11:00:58Z,47.2,TA120-T246183
1600167673000,2020-09-15T11:01:13Z,57.1,TA120-T246187
1600167703000,2020-09-15T11:01:43Z,42.4,TA120-T246177
1600167712000,2020-09-15T11:01:52Z,71.6,TA120-T246184
1600167717000,2020-09-15T11:01:57Z,56.5,TA120-T246191
1600167718000,2020-09-15T11:01:58Z,44.6,TA120-T246183
1600167733000,2020-09-15T11:02:13Z,59.8,TA120-T246187
1600167763000,2020-09-15T11:02:43Z,41.8,TA120-T246177
1600167772000,2020-09-15T11:02:52Z,75.8,TA120-T246184
1600167777000,2020-09-15T11:02:57Z,58,TA120-T246191
1600167778000,2020-09-15T11:02:58Z,44.3,TA120-T246183
1600167793000,2020-09-15T11:03:13Z,56.3,TA120-T246187
1600167823000,2020-09-15T11:03:43Z,40.9,TA120-T246177
1600167832000,2020-09-15T11:03:52Z,70.4,TA120-T246184
1600167837000,2020-09-15T11:03:57Z,60.9,TA120-T246191
1600167838000,2020-09-15T11:03:58Z,44.3,TA120-T246183
1600167853000,2020-09-15T11:04:13Z,55.7,TA120-T246187
1600167883000,2020-09-15T11:04:43Z,41.5,TA120-T246177
1600167892000,2020-09-15T11:04:52Z,67,TA120-T246184
1600167897000,2020-09-15T11:04:57Z,55.3,TA120-T246191
1600167898000,2020-09-15T11:04:58Z,44.3,TA120-T246183
1600167913000,2020-09-15T11:05:13Z,56.2,TA120-T246187
1600167943000,2020-09-15T11:05:43Z,41.6,TA120-T246177
1600167952000,2020-09-15T11:05:52Z,72.4,TA120-T246184
1600167957000,2020-09-15T11:05:57Z,54.7,TA120-T246191
1600167958000,2020-09-15T11:05:58Z,44.3,TA120-T246183
1600167973000,2020-09-15T11:06:13Z,57.2,TA120-T246187
1600168003000,2020-09-15T11:06:43Z,43.6,TA120-T246177
1600168012000,2020-09-15T11:06:52Z,71.9,TA120-T246184
1600168017000,2020-09-15T11:06:57Z,69.6,TA120-T246191
1600168018000,2020-09-15T11:06:58Z,44.3,TA120-T246183
1600168033000,2020-09-15T11:07:13Z,54,TA120-T246187
1600168063000,2020-09-15T11:07:43Z,43.5,TA120-T246177
1600168072000,2020-09-15T11:07:52Z,69.8,TA120-T246184
1600168077000,2020-09-15T11:07:57Z,69.7,TA120-T246191
1600168078000,2020-09-15T11:07:58Z,44.3,TA120-T246183
1600168093000,2020-09-15T11:08:13Z,57.6,TA120-T246187
1600168123000,2020-09-15T11:08:43Z,44,TA120-T246177
1600168132000,2020-09-15T11:08:52Z,73.5,TA120-T246184
1600168137000,2020-09-15T11:08:57Z,56.4,TA120-T246191
1600168138000,2020-09-15T11:08:58Z,44.3,TA120-T246183
1600168153000,2020-09-15T11:09:13Z,55.7,TA120-T246187
1600168183000,2020-09-15T11:09:43Z,44.2,TA120-T246177
1600168192000,2020-09-15T11:09:52Z,70.2,TA120-T246184
1600168197000,2020-09-15T11:09:57Z,55,TA120-T246191
1600168198000,2020-09-15T11:09:58Z,44.3,TA120-T246183
1600168213000,2020-09-15T11:10:13Z,56.1,TA120-T246187
1600168243000,2020-09-15T11:10:43Z,42.7,TA120-T246177
1600168252000,2020-09-15T11:10:52Z,72.3,TA120-T246184
1600168257000,2020-09-15T11:10:57Z,58.5,TA120-T246191
1600168258000,2020-09-15T11:10:58Z,44.3,TA120-T246183
1600168273000,2020-09-15T11:11:13Z,58.4,TA120-T246187
1600168303000,2020-09-15T11:11:43Z,42.4,TA120-T246177
1600168312000,2020-09-15T11:11:52Z,71,TA120-T246184
1600168317000,2020-09-15T11:11:57Z,54.9,TA120-T246191
1600168318000,2020-09-15T11:11:58Z,44.3,TA120-T246183
1600168333000,2020-09-15T11:12:13Z,58.4,TA120-T246187
1600168363000,2020-09-15T11:12:43Z,46.4,TA120-T246177
1600168372000,2020-09-15T11:12:52Z,71.9,TA120-T246184
1600168377000,2020-09-15T11:12:57Z,55.7,TA120-T246191
1600168378000,2020-09-15T11:12:58Z,44.4,TA120-T246183
1600168393000,2020-09-15T11:13:13Z,58.3,TA120-T246187
1600168423000,2020-09-15T11:13:43Z,41,TA120-T246177
1600168432000,2020-09-15T11:13:52Z,72.5,TA120-T246184
1600168437000,2020-09-15T11:13:57Z,55.1,TA120-T246191
1600168438000,2020-09-15T11:13:58Z,44.3,TA120-T246183
1600168453000,2020-09-15T11:14:13Z,57,TA120-T246187
1600168483000,2020-09-15T11:14:43Z,41.2,TA120-T246177
1600168492000,2020-09-15T11:14:52Z,74.6,TA120-T246184
1600168497000,2020-09-15T11:14:57Z,53.3,TA120-T246191
1600168498000,2020-09-15T11:14:58Z,44.3,TA120-T246183
1600168513000,2020-09-15T11:15:13Z,59.1,TA120-T246187
1600168543000,2020-09-15T11:15:43Z,46.8,TA120-T246177
1600168552000,2020-09-15T11:15:52Z,68.1,TA120-T246184
1600168557000,2020-09-15T11:15:57Z,56,TA120-T246191
1600168558000,2020-09-15T11:15:58Z,44.4,TA120-T246183
1600168573000,2020-09-15T11:16:13Z,57.5,TA120-T246187
1600168603000,2020-09-15T11:16:43Z,41,TA120-T246177
1600168612000,2020-09-15T11:16:52Z,71.2,TA120-T246184
1600168617000,2020-09-15T11:16:57Z,55.4,TA120-T246191
1600168618000,2020-09-15T11:16:58Z,48.5,TA120-T246183
1600168633000,2020-09-15T11:17:13Z,56.7,TA120-T246187
1600168663000,2020-09-15T11:17:43Z,40.7,TA120-T246177
1600168672000,2020-09-15T11:17:52Z,71.9,TA120-T246184
1600168677000,2020-09-15T11:17:57Z,56.8,TA120-T246191
1600168678000,2020-09-15T11:17:58Z,44.9,TA120-T246183
1600168693000,2020-09-15T11:18:13Z,58.7,TA120-T246187
1600168723000,2020-09-15T11:18:43Z,41,TA120-T246177
1600168732000,2020-09-15T11:18:52Z,71.3,TA120-T246184
1600168737000,2020-09-15T11:18:57Z,55.7,TA120-T246191
1600168738000,2020-09-15T11:18:58Z,44.4,TA120-T246183
1600168753000,2020-09-15T11:19:13Z,57.5,TA120-T246187
1600168783000,2020-09-15T11:19:43Z,39.6,TA120-T246177
1600168792000,2020-09-15T11:19:52Z,70.5,TA120-T246184
1600168797000,2020-09-15T11:19:57Z,52.4,TA120-T246191
1600168798000,2020-09-15T11:19:58Z,44.3,TA120-T246183
1600168813000,2020-09-15T11:20:13Z,57.1,TA120-T246187
1600168843000,2020-09-15T11:20:43Z,40.9,TA120-T246177
1600168852000,2020-09-15T11:20:52Z,70.7,TA120-T246184
1600168857000,2020-09-15T11:20:57Z,57.4,TA120-T246191
1600168858000,2020-09-15T11:20:58Z,44.3,TA120-T246183
1600168873000,2020-09-15T11:21:13Z,59.9,TA120-T246187
1600168903000,2020-09-15T11:21:43Z,39.8,TA120-T246177
1600168912000,2020-09-15T11:21:52Z,65.9,TA120-T246184
1600168917000,2020-09-15T11:21:57Z,57.5,TA120-T246191
1600168918000,2020-09-15T11:21:58Z,44.3,TA120-T246183
1600168933000,2020-09-15T11:22:13Z,56.7,TA120-T246187
1600168963000,2020-09-15T11:22:43Z,39.8,TA120-T246177
1600168972000,2020-09-15T11:22:52Z,71.2,TA120-T246184
1600168977000,2020-09-15T11:22:57Z,57.1,TA120-T246191
1600168978000,2020-09-15T11:22:58Z,44.3,TA120-T246183
1600168993000,2020-09-15T11:23:13Z,58.3,TA120-T246187
1600169023000,2020-09-15T11:23:43Z,39.8,TA120-T246177
1600169032000,2020-09-15T11:23:52Z,69.5,TA120-T246184
1600169037000,2020-09-15T11:23:57Z,56.6,TA120-T246191
1600169038000,2020-09-15T11:23:58Z,44.2,TA120-T246183
1600169053000,2020-09-15T11:24:13Z,57.5,TA120-T246187
1600169083000,2020-09-15T11:24:43Z,41.5,TA120-T246177
1600169092000,2020-09-15T11:24:52Z,68.1,TA120-T246184
1600169097000,2020-09-15T11:24:57Z,53.8,TA120-T246191
1600169098000,2020-09-15T11:24:58Z,44.3,TA120-T246183
1600169113000,2020-09-15T11:25:13Z,58.8,TA120-T246187
1600169143000,2020-09-15T11:25:43Z,41,TA120-T246177
1600169152000,2020-09-15T11:25:52Z,70.7,TA120-T246184
1600169157000,2020-09-15T11:25:57Z,55.4,TA120-T246191
1600169158000,2020-09-15T11:25:58Z,44.3,TA120-T246183
1600169173000,2020-09-15T11:26:13Z,57.5,TA120-T246187
1600169203000,2020-09-15T11:26:43Z,41.4,TA120-T246177
1600169212000,2020-09-15T11:26:52Z,74.1,TA120-T246184
1600169217000,2020-09-15T11:26:57Z,57.2,TA120-T246191
1600169218000,2020-09-15T11:26:58Z,44.3,TA120-T246183
1600169233000,2020-09-15T11:27:13Z,59.2,TA120-T246187
1600169263000,2020-09-15T11:27:43Z,41.2,TA120-T246177
1600169272000,2020-09-15T11:27:52Z,71.3,TA120-T246184
1600169277000,2020-09-15T11:27:57Z,57.3,TA120-T246191
1600169278000,2020-09-15T11:27:58Z,44.3,TA120-T246183
1600169293000,2020-09-15T11:28:13Z,57.9,TA120-T246187
1600169323000,2020-09-15T11:28:43Z,40.8,TA120-T246177
1600169332000,2020-09-15T11:28:52Z,71.6,TA120-T246184
1600169337000,2020-09-15T11:28:57Z,56.1,TA120-T246191
1600169338000,2020-09-15T11:28:58Z,44.3,TA120-T246183
1600169353000,2020-09-15T11:29:13Z,59.1,TA120-T246187
1600169383000,2020-09-15T11:29:43Z,41.6,TA120-T246177
1600169392000,2020-09-15T11:29:52Z,71.1,TA120-T246184
1600169397000,2020-09-15T11:29:57Z,56,TA120-T246191
1600169398000,2020-09-15T11:29:58Z,44.4,TA120-T246183
1600169413000,2020-09-15T11:30:13Z,57.8,TA120-T246187
1600169443000,2020-09-15T11:30:43Z,41,TA120-T246177
1600169452000,2020-09-15T11:30:52Z,68.7,TA120-T246184
1600169457000,2020-09-15T11:30:57Z,58.4,TA120-T246191
1600169458000,2020-09-15T11:30:58Z,44.3,TA120-T246183
1600169473000,2020-09-15T11:31:13Z,58.4,TA120-T246187
1600169503000,2020-09-15T11:31:43Z,41.5,TA120-T246177
1600169512000,2020-09-15T11:31:52Z,71.9,TA120-T246184
1600169517000,2020-09-15T11:31:57Z,55.8,TA120-T246191
1600169518000,2020-09-15T11:31:58Z,44.3,TA120-T246183
1600169533000,2020-09-15T11:32:13Z,59,TA120-T246187
1600169563000,2020-09-15T11:32:43Z,44.6,TA120-T246177
1600169572000,2020-09-15T11:32:52Z,70.4,TA120-T246184
1600169577000,2020-09-15T11:32:57Z,58.1,TA120-T246191
1600169578000,2020-09-15T11:32:58Z,44.5,TA120-T246183
1600169593000,2020-09-15T11:33:13Z,58.1,TA120-T246187
1600169623000,2020-09-15T11:33:43Z,41.9,TA120-T246177
1600169632000,2020-09-15T11:33:52Z,69.9,TA120-T246184
1600169637000,2020-09-15T11:33:57Z,55.1,TA120-T246191
1600169638000,2020-09-15T11:33:58Z,44.2,TA120-T246183
1600169653000,2020-09-15T11:34:13Z,60,TA120-T246187
1600169683000,2020-09-15T11:34:43Z,46.9,TA120-T246177
1600169692000,2020-09-15T11:34:52Z,70.3,TA120-T246184
1600169697000,2020-09-15T11:34:57Z,58.1,TA120-T246191
1600169698000,2020-09-15T11:34:58Z,44.3,TA120-T246183
1600169713000,2020-09-15T11:35:13Z,57.8,TA120-T246187
1600169743000,2020-09-15T11:35:43Z,45.6,TA120-T246177
1600169752000,2020-09-15T11:35:52Z,68.1,TA120-T246184
1600169757000,2020-09-15T11:35:57Z,63.8,TA120-T246191
1600169758000,2020-09-15T11:35:58Z,44.3,TA120-T246183
1600169773000,2020-09-15T11:36:13Z,58.9,TA120-T246187
1600169803000,2020-09-15T11:36:43Z,44.2,TA120-T246177
1600169812000,2020-09-15T11:36:52Z,68.8,TA120-T246184
1600169817000,2020-09-15T11:36:57Z,55.1,TA120-T246191
1600169818000,2020-09-15T11:36:58Z,44.2,TA120-T246183
1600169833000,2020-09-15T11:37:13Z,58.6,TA120-T246187
1600169863000,2020-09-15T11:37:43Z,43.7,TA120-T246177
1600169872000,2020-09-15T11:37:52Z,73.2,TA120-T246184
1600169877000,2020-09-15T11:37:57Z,57.5,TA120-T246191
1600169878000,2020-09-15T11:37:58Z,44.3,TA120-T246183
1600169893000,2020-09-15T11:38:13Z,58.8,TA120-T246187
1600169923000,2020-09-15T11:38:43Z,42.3,TA120-T246177
1600169932000,2020-09-15T11:38:52Z,73.7,TA120-T246184
1600169937000,2020-09-15T11:38:57Z,60.3,TA120-T246191
1600169938000,2020-09-15T11:38:58Z,44.3,TA120-T246183
1600169953000,2020-09-15T11:39:13Z,59.1,TA120-T246187
1600169983000,2020-09-15T11:39:43Z,41.6,TA120-T246177
1600169992000,2020-09-15T11:39:52Z,71.2,TA120-T246184
1600169997000,2020-09-15T11:39:57Z,54.2,TA120-T246191
1600169998000,2020-09-15T11:39:58Z,44.3,TA120-T246183
1600170013000,2020-09-15T11:40:13Z,59.2,TA120-T246187
1600170043000,2020-09-15T11:40:43Z,48.5,TA120-T246177
1600170052000,2020-09-15T11:40:52Z,66.6,TA120-T246184
1600170057000,2020-09-15T11:40:57Z,54.5,TA120-T246191
1600170058000,2020-09-15T11:40:58Z,44.6,TA120-T246183
1600170073000,2020-09-15T11:41:13Z,60.5,TA120-T246187
1600170103000,2020-09-15T11:41:43Z,44.6,TA120-T246177
1600170112000,2020-09-15T11:41:52Z,72.5,TA120-T246184
1600170117000,2020-09-15T11:41:57Z,55,TA120-T246191
1600170118000,2020-09-15T11:41:58Z,44.3,TA120-T246183
1600170133000,2020-09-15T11:42:13Z,59.8,TA120-T246187
1600170163000,2020-09-15T11:42:43Z,42.4,TA120-T246177
1600170172000,2020-09-15T11:42:52Z,69.3,TA120-T246184
1600170177000,2020-09-15T11:42:57Z,53.8,TA120-T246191
1600170178000,2020-09-15T11:42:58Z,46.5,TA120-T246183
1600170193000,2020-09-15T11:43:13Z,60.4,TA120-T246187
1600170223000,2020-09-15T11:43:43Z,40,TA120-T246177
1600170232000,2020-09-15T11:43:52Z,70.4,TA120-T246184
1600170237000,2020-09-15T11:43:57Z,60.1,TA120-T246191
1600170238000,2020-09-15T11:43:58Z,44.2,TA120-T246183
1600170253000,2020-09-15T11:44:13Z,59.2,TA120-T246187
1600170283000,2020-09-15T11:44:43Z,41,TA120-T246177
1600170292000,2020-09-15T11:44:52Z,72.8,TA120-T246184
1600170297000,2020-09-15T11:44:57Z,55.6,TA120-T246191
1600170298000,2020-09-15T11:44:58Z,44.3,TA120-T246183
1600170313000,2020-09-15T11:45:13Z,60.1,TA120-T246187
1600170343000,2020-09-15T11:45:43Z,41.5,TA120-T246177
1600170352000,2020-09-15T11:45:52Z,69.7,TA120-T246184
1600170357000,2020-09-15T11:45:57Z,55.2,TA120-T246191
