time,readable_time,dBA,dev-id
1659868961000,2022-08-07T10:42:41Z,60,TA120-T246187
1659868969000,2022-08-07T10:42:49Z,57.1,TA120-T246191
1659868977000,2022-08-07T10:42:57Z,43,TA120-T246183
1659869001000,2022-08-07T10:43:21Z,65.5,TA120-T246184
1659869021000,2022-08-07T10:43:41Z,59.3,TA120-T246187
1659869029000,2022-08-07T10:43:49Z,54.9,TA120-T246191
1659869037000,2022-08-07T10:43:57Z,43.1,TA120-T246183
1659869061000,2022-08-07T10:44:21Z,67.3,TA120-T246184
1659869081000,2022-08-07T10:44:41Z,60.7,TA120-T246187
1659869089000,2022-08-07T10:44:49Z,52.6,TA120-T246191
1659869097000,2022-08-07T10:44:57Z,43.2,TA120-T246183
1659869121000,2022-08-07T10:45:21Z,67.6,TA120-T246184
1659869141000,2022-08-07T10:45:41Z,60.5,TA120-T246187
1659869149000,2022-08-07T10:45:49Z,53.6,TA120-T246191
1659869157000,2022-08-07T10:45:57Z,43,TA120-T246183
1659869181000,2022-08-07T10:46:21Z,70.7,TA120-T246184
1659869201000,2022-08-07T10:46:41Z,60.1,TA120-T246187
1659869209000,2022-08-07T10:46:49Z,55.7,TA120-T246191
1659869217000,2022-08-07T10:46:57Z,43,TA120-T246183
1659869241000,2022-08-07T10:47:21Z,65,TA120-T246184
1659869261000,2022-08-07T10:47:41Z,59.7,TA120-T246187
1659869269000,2022-08-07T10:47:49Z,55.8,TA120-T246191
1659869277000,2022-08-07T10:47:57Z,43.2,TA120-T246183
1659869301000,2022-08-07T10:48:21Z,67.4,TA120-T246184
1659869321000,2022-08-07T10:48:41Z,61.3,TA120-T246187
1659869329000,2022-08-07T10:48:49Z,53.2,TA120-T246191
1659869337000,2022-08-07T10:48:57Z,44.2,TA120-T246183
1659869361000,2022-08-07T10:49:21Z,68.8,TA120-T246184
1659869381000,2022-08-07T10:49:41Z,60.9,TA120-T246187
1659869389000,2022-08-07T10:49:49Z,54.2,TA120-T246191
1659869397000,2022-08-07T10:49:57Z,43.1,TA120-T246183
1659869421000,2022-08-07T10:50:21Z,67.1,TA120-T246184
1659869441000,2022-08-07T10:50:41Z,60.5,TA120-T246187
1659869449000,2022-08-07T10:50:49Z,56.3,TA120-T246191
1659869457000,2022-08-07T10:50:57Z,43,TA120-T246183
1659869481000,2022-08-07T10:51:21Z,67.7,TA120-T246184
1659869501000,2022-08-07T10:51:41Z,61.5,TA120-T246187
1659869509000,2022-08-07T10:51:49Z,53.7,TA120-T246191
1659869517000,2022-08-07T10:51:57Z,43.1,TA120-T246183
1659869541000,2022-08-07T10:52:21Z,67.8,TA120-T246184
1659869561000,2022-08-07T10:52:41Z,62,TA120-T246187
1659869569000,2022-08-07T10:52:49Z,57.5,TA120-T246191
1659869577000,2022-08-07T10:52:57Z,43,TA120-T246183
1659869601000,2022-08-07T10:53:21Z,66.3,TA120-T246184
1659869621000,2022-08-07T10:53:41Z,61.2,TA120-T246187
1659869629000,2022-08-07T10:53:49Z,55.6,TA120-T246191
1659869637000,2022-08-07T10:53:57Z,43.1,TA120-T246183
1659869661000,2022-08-07T10:54:21Z,67.7,TA120-T246184
1659869681000,2022-08-07T10:54:41Z,61.1,TA120-T246187
1659869689000,2022-08-07T10:54:49Z,52.9,TA120-T246191
1659869697000,2022-08-07T10:54:57Z,43.3,TA120-T246183
1659869721000,2022-08-07T10:55:21Z,65.1,TA120-T246184
1659869741000,2022-08-07T10:55:41Z,59.6,TA120-T246187
1659869749000,2022-08-07T10:55:49Z,62.5,TA120-T246191
1659869757000,2022-08-07T10:55:57Z,43.8,TA120-T246183
1659869781000,2022-08-07T10:56:21Z,65.1,TA120-T246184
1659869801000,2022-08-07T10:56:41Z,60,TA120-T246187
1659869809000,2022-08-07T10:56:49Z,64,TA120-T246191
1659869817000,2022-08-07T10:56:57Z,43,TA120-T246183
1659869841000,2022-08-07T10:57:21Z,71.4,TA120-T246184
1659869861000,2022-08-07T10:57:41Z,60.2,TA120-T246187
1659869869000,2022-08-07T10:57:49Z,55.1,TA120-T246191
1659869877000,2022-08-07T10:57:57Z,43,TA120-T246183
1659869901000,2022-08-07T10:58:21Z,68.3,TA120-T246184
1659869921000,2022-08-07T10:58:41Z,62.2,TA120-T246187
1659869929000,2022-08-07T10:58:49Z,54.6,TA120-T246191
1659869937000,2022-08-07T10:58:57Z,43,TA120-T246183
1659869961000,2022-08-07T10:59:21Z,68.7,TA120-T246184
1659869981000,2022-08-07T10:59:41Z,60.9,TA120-T246187
1659869989000,2022-08-07T10:59:49Z,53.9,TA120-T246191
1659869997000,2022-08-07T10:59:57Z,43,TA120-T246183
1659870021000,2022-08-07T11:00:21Z,66.2,TA120-T246184
1659870041000,2022-08-07T11:00:41Z,60.3,TA120-T246187
1659870049000,2022-08-07T11:00:49Z,55.5,TA120-T246191
1659870057000,2022-08-07T11:00:57Z,43.2,TA120-T246183
1659870081000,2022-08-07T11:01:21Z,67.6,TA120-T246184
1659870101000,2022-08-07T11:01:41Z,59.9,TA120-T246187
1659870109000,2022-08-07T11:01:49Z,63.8,TA120-T246191
1659870117000,2022-08-07T11:01:57Z,43.1,TA120-T246183
1659870141000,2022-08-07T11:02:21Z,70.1,TA120-T246184
1659870161000,2022-08-07T11:02:41Z,59.4,TA120-T246187
1659870169000,2022-08-07T11:02:49Z,58.7,TA120-T246191
1659870177000,2022-08-07T11:02:57Z,43.1,TA120-T246183
1659870201000,2022-08-07T11:03:21Z,68,TA120-T246184
1659870221000,2022-08-07T11:03:41Z,61.5,TA120-T246187
1659870229000,2022-08-07T11:03:49Z,56.4,TA120-T246191
1659870237000,2022-08-07T11:03:57Z,43,TA120-T246183
1659870261000,2022-08-07T11:04:21Z,64.6,TA120-T246184
1659870281000,2022-08-07T11:04:41Z,60.3,TA120-T246187
1659870289000,2022-08-07T11:04:49Z,58,TA120-T246191
1659870297000,2022-08-07T11:04:57Z,43,TA120-T246183
1659870321000,2022-08-07T11:05:21Z,69,TA120-T246184
1659870341000,2022-08-07T11:05:41Z,60,TA120-T246187
1659870349000,2022-08-07T11:05:49Z,55.1,TA120-T246191
1659870357000,2022-08-07T11:05:57Z,43.2,TA120-T246183
1659870381000,2022-08-07T11:06:21Z,63.2,TA120-T246184
1659870401000,2022-08-07T11:06:41Z,61.5,TA120-T246187
1659870409000,2022-08-07T11:06:49Z,52.6,TA120-T246191
1659870417000,2022-08-07T11:06:57Z,43,TA120-T246183
1659870441000,2022-08-07T11:07:21Z,68.9,TA120-T246184
1659870461000,2022-08-07T11:07:41Z,61.1,TA120-T246187
1659870469000,2022-08-07T11:07:49Z,54.6,TA120-T246191
1659870477000,2022-08-07T11:07:57Z,42.9,TA120-T246183
1659870501000,2022-08-07T11:08:21Z,68.2,TA120-T246184
1659870521000,2022-08-07T11:08:41Z,60,TA120-T246187
1659870529000,2022-08-07T11:08:49Z,55.3,TA120-T246191
1659870537000,2022-08-07T11:08:57Z,43.1,TA120-T246183
1659870561000,2022-08-07T11:09:21Z,66.2,TA120-T246184
1659870581000,2022-08-07T11:09:41Z,61.4,TA120-T246187
1659870589000,2022-08-07T11:09:49Z,55.9,TA120-T246191
1659870597000,2022-08-07T11:09:57Z,43,TA120-T246183
1659870621000,2022-08-07T11:10:21Z,68.2,TA120-T246184
1659870641000,2022-08-07T11:10:41Z,61.4,TA120-T246187
1659870649000,2022-08-07T11:10:49Z,53.7,TA120-T246191
1659870657000,2022-08-07T11:10:57Z,43,TA120-T246183
1659870681000,2022-08-07T11:11:21Z,67.3,TA120-T246184
1659870701000,2022-08-07T11:11:41Z,61.5,TA120-T246187
1659870709000,2022-08-07T11:11:49Z,53.5,TA120-T246191
1659870717000,2022-08-07T11:11:57Z,43,TA120-T246183
1659870741000,2022-08-07T11:12:21Z,69.5,TA120-T246184
1659870761000,2022-08-07T11:12:41Z,59.9,TA120-T246187
1659870769000,2022-08-07T11:12:49Z,53.9,TA120-T246191
1659870777000,2022-08-07T11:12:57Z,43.2,TA120-T246183
1659870801000,2022-08-07T11:13:21Z,68.3,TA120-T246184
1659870821000,2022-08-07T11:13:41Z,59.6,TA120-T246187
1659870829000,2022-08-07T11:13:49Z,52.4,TA120-T246191
1659870837000,2022-08-07T11:13:57Z,43,TA120-T246183
1659870861000,2022-08-07T11:14:21Z,70.2,TA120-T246184
1659870881000,2022-08-07T11:14:41Z,59.9,TA120-T246187
1659870889000,2022-08-07T11:14:49Z,52.5,TA120-T246191
1659870897000,2022-08-07T11:14:57Z,43,TA120-T246183
1659870921000,2022-08-07T11:15:21Z,70,TA120-T246184
1659870941000,2022-08-07T11:15:41Z,60.3,TA120-T246187
1659870949000,2022-08-07T11:15:49Z,58.4,TA120-T246191
1659870957000,2022-08-07T11:15:57Z,43,TA120-T246183
1659870981000,2022-08-07T11:16:21Z,65.9,TA120-T246184
1659871001000,2022-08-07T11:16:41Z,60.3,TA120-T246187
1659871009000,2022-08-07T11:16:49Z,60.1,TA120-T246191
1659871017000,2022-08-07T11:16:57Z,43,TA120-T246183
1659871041000,2022-08-07T11:17:21Z,69.3,TA120-T246184
1659871061000,2022-08-07T11:17:41Z,60.3,TA120-T246187
1659871069000,2022-08-07T11:17:49Z,58.9,TA120-T246191
1659871077000,2022-08-07T11:17:57Z,43.1,TA120-T246183
1659871101000,2022-08-07T11:18:21Z,67.6,TA120-T246184
1659871121000,2022-08-07T11:18:41Z,60.8,TA120-T246187
1659871129000,2022-08-07T11:18:49Z,57.7,TA120-T246191
1659871137000,2022-08-07T11:18:57Z,43,TA120-T246183
1659871161000,2022-08-07T11:19:21Z,68.6,TA120-T246184
1659871181000,2022-08-07T11:19:41Z,60.7,TA120-T246187
1659871189000,2022-08-07T11:19:49Z,54.3,TA120-T246191
1659871197000,2022-08-07T11:19:57Z,43,TA120-T246183
1659871221000,2022-08-07T11:20:21Z,67.6,TA120-T246184
1659871241000,2022-08-07T11:20:41Z,60.9,TA120-T246187
1659871249000,2022-08-07T11:20:49Z,55.4,TA120-T246191
1659871257000,2022-08-07T11:20:57Z,43.3,TA120-T246183
1659871281000,2022-08-07T11:21:21Z,64.9,TA120-T246184
1659871301000,2022-08-07T11:21:41Z,60.8,TA120-T246187
1659871309000,2022-08-07T11:21:49Z,55.4,TA120-T246191
1659871317000,2022-08-07T11:21:57Z,43.1,TA120-T246183
1659871341000,2022-08-07T11:22:21Z,68.4,TA120-T246184
1659871361000,2022-08-07T11:22:41Z,61.8,TA120-T246187
1659871369000,2022-08-07T11:22:49Z,54.9,TA120-T246191
1659871377000,2022-08-07T11:22:57Z,43,TA120-T246183
1659871401000,2022-08-07T11:23:21Z,69.2,TA120-T246184
1659871421000,2022-08-07T11:23:41Z,62.2,TA120-T246187
1659871429000,2022-08-07T11:23:49Z,55.9,TA120-T246191
1659871437000,2022-08-07T11:23:57Z,43,TA120-T246183
1659871461000,2022-08-07T11:24:21Z,66.1,TA120-T246184
1659871481000,2022-08-07T11:24:41Z,61.6,TA120-T246187
1659871489000,2022-08-07T11:24:49Z,54.9,TA120-T246191
1659871497000,2022-08-07T11:24:57Z,43.1,TA120-T246183
1659871521000,2022-08-07T11:25:21Z,66.7,TA120-T246184
1659871541000,2022-08-07T11:25:41Z,60.8,TA120-T246187
1659871549000,2022-08-07T11:25:49Z,54,TA120-T246191
1659871557000,2022-08-07T11:25:57Z,44.1,TA120-T246183
1659871581000,2022-08-07T11:26:21Z,69.6,TA120-T246184
1659871601000,2022-08-07T11:26:41Z,61.2,TA120-T246187
1659871609000,2022-08-07T11:26:49Z,53.1,TA120-T246191
1659871617000,2022-08-07T11:26:57Z,43,TA120-T246183
1659871641000,2022-08-07T11:27:21Z,68.9,TA120-T246184
1659871661000,2022-08-07T11:27:41Z,63.3,TA120-T246187
1659871669000,2022-08-07T11:27:49Z,52.7,TA120-T246191
1659871677000,2022-08-07T11:27:57Z,43,TA120-T246183
1659871701000,2022-08-07T11:28:21Z,67.8,TA120-T246184
1659871721000,2022-08-07T11:28:41Z,61.9,TA120-T246187
1659871729000,2022-08-07T11:28:49Z,54.8,TA120-T246191
1659871737000,2022-08-07T11:28:57Z,43.1,TA120-T246183
1659871761000,2022-08-07T11:29:21Z,66,TA120-T246184
1659871781000,2022-08-07T11:29:41Z,61.8,TA120-T246187
1659871789000,2022-08-07T11:29:49Z,56,TA120-T246191
1659871797000,2022-08-07T11:29:57Z,43,TA120-T246183
1659871821000,2022-08-07T11:30:21Z,69.1,TA120-T246184
1659871841000,2022-08-07T11:30:41Z,60.5,TA120-T246187
1659871849000,2022-08-07T11:30:49Z,56.6,TA120-T246191
1659871857000,2022-08-07T11:30:57Z,43,TA120-T246183
1659871881000,2022-08-07T11:31:21Z,67.2,TA120-T246184
1659871901000,2022-08-07T11:31:41Z,60.9,TA120-T246187
1659871909000,2022-08-07T11:31:49Z,55.6,TA120-T246191
1659871917000,2022-08-07T11:31:57Z,43,TA120-T246183
1659871941000,2022-08-07T11:32:21Z,63.8,TA120-T246184
1659871961000,2022-08-07T11:32:41Z,60.3,TA120-T246187
1659871969000,2022-08-07T11:32:49Z,58.9,TA120-T246191
1659871977000,2022-08-07T11:32:57Z,43.1,TA120-T246183
1659872001000,2022-08-07T11:33:21Z,68,TA120-T246184
1659872021000,2022-08-07T11:33:41Z,60.9,TA120-T246187
1659872029000,2022-08-07T11:33:49Z,51.4,TA120-T246191
1659872037000,2022-08-07T11:33:57Z,43.2,TA120-T246183
1659872061000,2022-08-07T11:34:21Z,68.3,TA120-T246184
1659872081000,2022-08-07T11:34:41Z,61.3,TA120-T246187
1659872089000,2022-08-07T11:34:49Z,52.3,TA120-T246191
1659872097000,2022-08-07T11:34:57Z,43.1,TA120-T246183
1659872121000,2022-08-07T11:35:21Z,68.8,TA120-T246184
1659872141000,2022-08-07T11:35:41Z,61.3,TA120-T246187
1659872149000,2022-08-07T11:35:49Z,55.7,TA120-T246191
1659872157000,2022-08-07T11:35:57Z,44,TA120-T246183
1659872181000,2022-08-07T11:36:21Z,71.9,TA120-T246184
1659872201000,2022-08-07T11:36:41Z,62,TA120-T246187
1659872209000,2022-08-07T11:36:49Z,54.5,TA120-T246191
1659872217000,2022-08-07T11:36:57Z,43.1,TA120-T246183
1659872241000,2022-08-07T11:37:21Z,67.6,TA120-T246184
1659872261000,2022-08-07T11:37:41Z,62.6,TA120-T246187
1659872269000,2022-08-07T11:37:49Z,53.9,TA120-T246191
1659872277000,2022-08-07T11:37:57Z,43.1,TA120-T246183
1659872301000,2022-08-07T11:38:21Z,68.7,TA120-T246184
1659872321000,2022-08-07T11:38:41Z,62.3,TA120-T246187
1659872329000,2022-08-07T11:38:49Z,54.1,TA120-T246191
1659872337000,2022-08-07T11:38:57Z,43,TA120-T246183
1659872361000,2022-08-07T11:39:21Z,71,TA120-T246184
1659872381000,2022-08-07T11:39:41Z,63,TA120-T246187
1659872389000,2022-08-07T11:39:49Z,55.7,TA120-T246191
1659872397000,2022-08-07T11:39:57Z,43,TA120-T246183
1659872421000,2022-08-07T11:40:21Z,68.1,TA120-T246184
1659872441000,2022-08-07T11:40:41Z,62.5,TA120-T246187
1659872449000,2022-08-07T11:40:49Z,56.8,TA120-T246191
1659872457000,2022-08-07T11:40:57Z,43,TA120-T246183
1659872481000,2022-08-07T11:41:21Z,69,TA120-T246184
1659872501000,2022-08-07T11:41:41Z,61.9,TA120-T246187
1659872509000,2022-08-07T11:41:49Z,53.6,TA120-T246191
1659872517000,2022-08-07T11:41:57Z,44.4,TA120-T246183
1659872541000,2022-08-07T11:42:21Z,67,TA120-T246184
1659872561000,2022-08-07T11:42:41Z,61.2,TA120-T246187
1659872569000,2022-08-07T11:42:49Z,55,TA120-T246191
1659872577000,2022-08-07T11:42:57Z,42.9,TA120-T246183
1659872601000,2022-08-07T11:43:21Z,66.8,TA120-T246184
1659872621000,2022-08-07T11:43:41Z,61.9,TA120-T246187
1659872629000,2022-08-07T11:43:49Z,57.1,TA120-T246191
1659872637000,2022-08-07T11:43:57Z,43,TA120-T246183
1659872661000,2022-08-07T11:44:21Z,60.5,TA120-T246184
1659872681000,2022-08-07T11:44:41Z,61.6,TA120-T246187
1659872689000,2022-08-07T11:44:49Z,52.8,TA120-T246191
1659872697000,2022-08-07T11:44:57Z,43,TA120-T246183
1659872721000,2022-08-07T11:45:21Z,68.8,TA120-T246184
1659872741000,2022-08-07T11:45:41Z,60.8,TA120-T246187
1659872749000,2022-08-07T11:45:49Z,53.8,TA120-T246191
1659872757000,2022-08-07T11:45:57Z,44.2,TA120-T246183
1659872781000,2022-08-07T11:46:21Z,67.5,TA120-T246184
1659872801000,2022-08-07T11:46:41Z,62,TA120-T246187
1659872809000,2022-08-07T11:46:49Z,52.8,TA120-T246191
1659872817000,2022-08-07T11:46:57Z,43.2,TA120-T246183
1659872841000,2022-08-07T11:47:21Z,69.6,TA120-T246184
1659872861000,2022-08-07T11:47:41Z,62.1,TA120-T246187
1659872869000,2022-08-07T11:47:49Z,56.8,TA120-T246191
1659872877000,2022-08-07T11:47:57Z,43.9,TA120-T246183
1659872901000,2022-08-07T11:48:21Z,68.7,TA120-T246184
1659872921000,2022-08-07T11:48:41Z,62.8,TA120-T246187
1659872929000,2022-08-07T11:48:49Z,57.3,TA120-T246191
1659872937000,2022-08-07T11:48:57Z,45,TA120-T246183
1659872961000,2022-08-07T11:49:21Z,64.3,TA120-T246184
1659872981000,2022-08-07T11:49:41Z,61.7,TA120-T246187
1659872989000,2022-08-07T11:49:49Z,55.9,TA120-T246191
1659872997000,2022-08-07T11:49:57Z,43.4,TA120-T246183
1659873021000,2022-08-07T11:50:21Z,66.3,TA120-T246184
1659873041000,2022-08-07T11:50:41Z,62.2,TA120-T246187
1659873049000,2022-08-07T11:50:49Z,52.8,TA120-T246191
1659873057000,2022-08-07T11:50:57Z,43,TA120-T246183
1659873081000,2022-08-07T11:51:21Z,68.3,TA120-T246184
1659873101000,2022-08-07T11:51:41Z,61.3,TA120-T246187
1659873109000,2022-08-07T11:51:49Z,56,TA120-T246191
1659873117000,2022-08-07T11:51:57Z,43,TA120-T246183
1659873141000,2022-08-07T11:52:21Z,70.7,TA120-T246184
1659873161000,2022-08-07T11:52:41Z,60.9,TA120-T246187
1659873169000,2022-08-07T11:52:49Z,56.5,TA120-T246191
1659873177000,2022-08-07T11:52:57Z,43.7,TA120-T246183
1659873201000,2022-08-07T11:53:21Z,68.3,TA120-T246184
1659873221000,2022-08-07T11:53:41Z,61.4,TA120-T246187
1659873229000,2022-08-07T11:53:49Z,51.3,TA120-T246191
1659873237000,2022-08-07T11:53:57Z,43.1,TA120-T246183
1659873261000,2022-08-07T11:54:21Z,66.5,TA120-T246184
1659873281000,2022-08-07T11:54:41Z,62.9,TA120-T246187
1659873289000,2022-08-07T11:54:49Z,52.4,TA120-T246191
1659873297000,2022-08-07T11:54:57Z,43,TA120-T246183
1659873321000,2022-08-07T11:55:21Z,70.2,TA120-T246184
1659873341000,2022-08-07T11:55:41Z,62.3,TA120-T246187
1659873349000,2022-08-07T11:55:49Z,57.1,TA120-T246191
1659873357000,2022-08-07T11:55:57Z,43.1,TA120-T246183
1659873381000,2022-08-07T11:56:21Z,64.7,TA120-T246184
1659873401000,2022-08-07T11:56:41Z,61.6,TA120-T246187
1659873409000,2022-08-07T11:56:49Z,55.4,TA120-T246191
1659873417000,2022-08-07T11:56:57Z,43.1,TA120-T246183
1659873441000,2022-08-07T11:57:21Z,67.1,TA120-T246184
1659873461000,2022-08-07T11:57:41Z,60,TA120-T246187
1659873469000,2022-08-07T11:57:49Z,56,TA120-T246191
1659873477000,2022-08-07T11:57:57Z,43.3,TA120-T246183
1659873501000,2022-08-07T11:58:21Z,66.3,TA120-T246184
1659873521000,2022-08-07T11:58:41Z,60.6,TA120-T246187
1659873529000,2022-08-07T11:58:49Z,54.5,TA120-T246191
1659873537000,2022-08-07T11:58:57Z,43.3,TA120-T246183
1659873561000,2022-08-07T11:59:21Z,67.3,TA120-T246184
1659873581000,2022-08-07T11:59:41Z,61.9,TA120-T246187
1659873589000,2022-08-07T11:59:49Z,54.2,TA120-T246191
1659873597000,2022-08-07T11:59:57Z,43.1,TA120-T246183
1659873621000,2022-08-07T12:00:21Z,68.8,TA120-T246184
1659873641000,2022-08-07T12:00:41Z,61.1,TA120-T246187
1659873649000,2022-08-07T12:00:49Z,56.5,TA120-T246191
1659873657000,2022-08-07T12:00:57Z,42.3,TA120-T246183
1659873681000,2022-08-07T12:01:21Z,68.9,TA120-T246184
1659873701000,2022-08-07T12:01:41Z,60.4,TA120-T246187
1659873709000,2022-08-07T12:01:49Z,55.9,TA120-T246191
1659873717000,2022-08-07T12:01:57Z,36.1,TA120-T246183
1659873741000,2022-08-07T12:02:21Z,68.6,TA120-T246184
1659873761000,2022-08-07T12:02:41Z,61.4,TA120-T246187
1659873769000,2022-08-07T12:02:49Z,55,TA120-T246191
1659873777000,2022-08-07T12:02:57Z,35.3,TA120-T246183
1659873801000,2022-08-07T12:03:21Z,68.8,TA120-T246184
1659873821000,2022-08-07T12:03:41Z,60.3,TA120-T246187
1659873829000,2022-08-07T12:03:49Z,56.6,TA120-T246191
1659873837000,2022-08-07T12:03:57Z,35.4,TA120-T246183
1659873861000,2022-08-07T12:04:21Z,66.5,TA120-T246184
1659873881000,2022-08-07T12:04:41Z,62.3,TA120-T246187
1659873889000,2022-08-07T12:04:49Z,52.7,TA120-T246191
1659873897000,2022-08-07T12:04:57Z,35.2,TA120-T246183
1659873921000,2022-08-07T12:05:21Z,74.3,TA120-T246184
1659873941000,2022-08-07T12:05:41Z,60,TA120-T246187
1659873949000,2022-08-07T12:05:49Z,58.2,TA120-T246191
1659873957000,2022-08-07T12:05:57Z,35.5,TA120-T246183
1659873981000,2022-08-07T12:06:21Z,67.3,TA120-T246184
1659874001000,2022-08-07T12:06:41Z,59.1,TA120-T246187
1659874009000,2022-08-07T12:06:49Z,54.5,TA120-T246191
1659874017000,2022-08-07T12:06:57Z,40.3,TA120-T246183
1659874041000,2022-08-07T12:07:21Z,69.2,TA120-T246184
1659874061000,2022-08-07T12:07:41Z,61.2,TA120-T246187
1659874069000,2022-08-07T12:07:49Z,60.6,TA120-T246191
1659874077000,2022-08-07T12:07:57Z,35.3,TA120-T246183
1659874101000,2022-08-07T12:08:21Z,67.5,TA120-T246184
1659874121000,2022-08-07T12:08:41Z,64.2,TA120-T246187
1659874129000,2022-08-07T12:08:49Z,64.3,TA120-T246191
1659874137000,2022-08-07T12:08:57Z,35.7,TA120-T246183
1659874161000,2022-08-07T12:09:21Z,67.5,TA120-T246184
1659874181000,2022-08-07T12:09:41Z,62.1,TA120-T246187
1659874189000,2022-08-07T12:09:49Z,54.9,TA120-T246191
1659874197000,2022-08-07T12:09:57Z,35.9,TA120-T246183
1659874221000,2022-08-07T12:10:21Z,63.4,TA120-T246184
1659874241000,2022-08-07T12:10:41Z,61.2,TA120-T246187
1659874249000,2022-08-07T12:10:49Z,55.6,TA120-T246191
1659874257000,2022-08-07T12:10:57Z,35.8,TA120-T246183
1659874281000,2022-08-07T12:11:21Z,70.1,TA120-T246184
1659874301000,2022-08-07T12:11:41Z,62.1,TA120-T246187
1659874309000,2022-08-07T12:11:49Z,59,TA120-T246191
1659874317000,2022-08-07T12:11:57Z,35.7,TA120-T246183
1659874341000,2022-08-07T12:12:21Z,69,TA120-T246184
1659874361000,2022-08-07T12:12:41Z,61,TA120-T246187
1659874369000,2022-08-07T12:12:49Z,55,TA120-T246191
1659874377000,2022-08-07T12:12:57Z,35.2,TA120-T246183
1659874401000,2022-08-07T12:13:21Z,65.9,TA120-T246184
1659874421000,2022-08-07T12:13:41Z,62.2,TA120-T246187
1659874429000,2022-08-07T12:13:49Z,57.3,TA120-T246191
1659874437000,2022-08-07T12:13:57Z,35.7,TA120-T246183
1659874461000,2022-08-07T12:14:21Z,68.7,TA120-T246184
1659874481000,2022-08-07T12:14:41Z,60.9,TA120-T246187
1659874489000,2022-08-07T12:14:49Z,56.2,TA120-T246191
1659874497000,2022-08-07T12:14:57Z,35.4,TA120-T246183
1659874521000,2022-08-07T12:15:21Z,65.7,TA120-T246184
1659874541000,2022-08-07T12:15:41Z,62,TA120-T246187
1659874549000,2022-08-07T12:15:49Z,58.5,TA120-T246191
1659874557000,2022-08-07T12:15:57Z,35.6,TA120-T246183
1659874581000,2022-08-07T12:16:21Z,68.7,TA120-T246184
1659874601000,2022-08-07T12:16:41Z,61.4,TA120-T246187
1659874609000,2022-08-07T12:16:49Z,55.3,TA120-T246191
1659874617000,2022-08-07T12:16:57Z,35.2,TA120-T246183
1659874641000,2022-08-07T12:17:21Z,69.9,TA120-T246184
1659874661000,2022-08-07T12:17:41Z,62,TA120-T246187
1659874669000,2022-08-07T12:17:49Z,53.7,TA120-T246191
1659874677000,2022-08-07T12:17:57Z,35.4,TA120-T246183
1659874701000,2022-08-07T12:18:21Z,67.5,TA120-T246184
1659874721000,2022-08-07T12:18:41Z,61.7,TA120-T246187
1659874729000,2022-08-07T12:18:49Z,54.9,TA120-T246191
1659874737000,2022-08-07T12:18:57Z,35.3,TA120-T246183
1659874761000,2022-08-07T12:19:21Z,69.1,TA120-T246184
1659874781000,2022-08-07T12:19:41Z,61.9,TA120-T246187
1659874789000,2022-08-07T12:19:49Z,57.1,TA120-T246191
1659874797000,2022-08-07T12:19:57Z,35.4,TA120-T246183
1659874821000,2022-08-07T12:20:21Z,66.7,TA120-T246184
1659874841000,2022-08-07T12:20:41Z,61.8,TA120-T246187
1659874849000,2022-08-07T12:20:49Z,57.6,TA120-T246191
1659874857000,2022-08-07T12:20:57Z,36.5,TA120-T246183
1659874881000,2022-08-07T12:21:21Z,68.6,TA120-T246184
1659874901000,2022-08-07T12:21:41Z,62.3,TA120-T246187
1659874909000,2022-08-07T12:21:49Z,55.7,TA120-T246191
1659874917000,2022-08-07T12:21:57Z,38.1,TA120-T246183
1659874941000,2022-08-07T12:22:21Z,69.7,TA120-T246184
1659874961000,2022-08-07T12:22:41Z,60.1,TA120-T246187
1659874969000,2022-08-07T12:22:49Z,57.9,TA120-T246191
1659874977000,2022-08-07T12:22:57Z,38.2,TA120-T246183
1659875001000,2022-08-07T12:23:21Z,66.7,TA120-T246184
1659875021000,2022-08-07T12:23:41Z,61.2,TA120-T246187
1659875029000,2022-08-07T12:23:49Z,56.3,TA120-T246191
1659875037000,2022-08-07T12:23:57Z,36.6,TA120-T246183
1659875061000,2022-08-07T12:24:21Z,67.7,TA120-T246184
1659875081000,2022-08-07T12:24:41Z,60.9,TA120-T246187
1659875089000,2022-08-07T12:24:49Z,56.7,TA120-T246191
1659875097000,2022-08-07T12:24:57Z,36.1,TA120-T246183
1659875121000,2022-08-07T12:25:21Z,66.9,TA120-T246184
1659875141000,2022-08-07T12:25:41Z,62.6,TA120-T246187
1659875149000,2022-08-07T12:25:49Z,56.9,TA120-T246191
1659875157000,2022-08-07T12:25:57Z,35.1,TA120-T246183
1659875181000,2022-08-07T12:26:21Z,67,TA120-T246184
1659875201000,2022-08-07T12:26:41Z,63.3,TA120-T246187
1659875209000,2022-08-07T12:26:49Z,54.8,TA120-T246191
1659875217000,2022-08-07T12:26:57Z,35.6,TA120-T246183
1659875241000,2022-08-07T12:27:21Z,66.3,TA120-T246184
1659875261000,2022-08-07T12:27:41Z,61.7,TA120-T246187
1659875269000,2022-08-07T12:27:49Z,61.5,TA120-T246191
1659875277000,2022-08-07T12:27:57Z,36.4,TA120-T246183
1659875301000,2022-08-07T12:28:21Z,67.8,TA120-T246184
1659875321000,2022-08-07T12:28:41Z,62.3,TA120-T246187
1659875329000,2022-08-07T12:28:49Z,55.3,TA120-T246191
1659875337000,2022-08-07T12:28:57Z,35.8,TA120-T246183
1659875361000,2022-08-07T12:29:21Z,63.9,TA120-T246184
