time,readable_time,dBA,dev-id
1644496283000,2022-02-10T12:31:23Z,74.6,TA120-T246184
1644496287000,2022-02-10T12:31:27Z,60.9,TA120-T246187
1644496296000,2022-02-10T12:31:36Z,62.9,TA120-T246191
1644496321000,2022-02-10T12:32:01Z,36.6,TA120-T246183
1644496343000,2022-02-10T12:32:23Z,70.6,TA120-T246184
1644496347000,2022-02-10T12:32:27Z,60.4,TA120-T246187
1644496356000,2022-02-10T12:32:36Z,63.1,TA120-T246191
1644496381000,2022-02-10T12:33:01Z,37.8,TA120-T246183
1644496403000,2022-02-10T12:33:23Z,70.6,TA120-T246184
1644496407000,2022-02-10T12:33:27Z,61.1,TA120-T246187
1644496416000,2022-02-10T12:33:36Z,60.3,TA120-T246191
1644496441000,2022-02-10T12:34:01Z,39.8,TA120-T246183
1644496463000,2022-02-10T12:34:23Z,70.1,TA120-T246184
1644496467000,2022-02-10T12:34:27Z,62.1,TA120-T246187
1644496476000,2022-02-10T12:34:36Z,56.3,TA120-T246191
1644496501000,2022-02-10T12:35:01Z,44.8,TA120-T246183
1644496523000,2022-02-10T12:35:23Z,67.9,TA120-T246184
1644496527000,2022-02-10T12:35:27Z,61.9,TA120-T246187
1644496536000,2022-02-10T12:35:36Z,58.3,TA120-T246191
1644496561000,2022-02-10T12:36:01Z,49.7,TA120-T246183
1644496583000,2022-02-10T12:36:23Z,70.4,TA120-T246184
1644496587000,2022-02-10T12:36:27Z,61.9,TA120-T246187
1644496596000,2022-02-10T12:36:36Z,55.2,TA120-T246191
1644496621000,2022-02-10T12:37:01Z,45.8,TA120-T246183
1644496643000,2022-02-10T12:37:23Z,76.2,TA120-T246184
1644496647000,2022-02-10T12:37:27Z,59.8,TA120-T246187
1644496656000,2022-02-10T12:37:36Z,55.4,TA120-T246191
1644496681000,2022-02-10T12:38:01Z,41.6,TA120-T246183
1644496703000,2022-02-10T12:38:23Z,72.3,TA120-T246184
1644496707000,2022-02-10T12:38:27Z,63.4,TA120-T246187
1644496716000,2022-02-10T12:38:36Z,59.9,TA120-T246191
1644496741000,2022-02-10T12:39:01Z,36.8,TA120-T246183
1644496763000,2022-02-10T12:39:23Z,72.6,TA120-T246184
1644496767000,2022-02-10T12:39:27Z,62.2,TA120-T246187
1644496776000,2022-02-10T12:39:36Z,57.4,TA120-T246191
1644496801000,2022-02-10T12:40:01Z,36.3,TA120-T246183
1644496823000,2022-02-10T12:40:23Z,73,TA120-T246184
1644496827000,2022-02-10T12:40:27Z,60.7,TA120-T246187
1644496836000,2022-02-10T12:40:36Z,59.5,TA120-T246191
1644496861000,2022-02-10T12:41:01Z,35.7,TA120-T246183
1644496883000,2022-02-10T12:41:23Z,70.7,TA120-T246184
1644496887000,2022-02-10T12:41:27Z,61,TA120-T246187
1644496896000,2022-02-10T12:41:36Z,57.1,TA120-T246191
1644496921000,2022-02-10T12:42:01Z,37.3,TA120-T246183
1644496943000,2022-02-10T12:42:23Z,72.7,TA120-T246184
1644496947000,2022-02-10T12:42:27Z,59.4,TA120-T246187
1644496956000,2022-02-10T12:42:36Z,58.4,TA120-T246191
1644496981000,2022-02-10T12:43:01Z,54.7,TA120-T246183
1644497003000,2022-02-10T12:43:23Z,73.8,TA120-T246184
1644497007000,2022-02-10T12:43:27Z,60.7,TA120-T246187
1644497016000,2022-02-10T12:43:36Z,56.9,TA120-T246191
1644497041000,2022-02-10T12:44:01Z,50,TA120-T246183
1644497063000,2022-02-10T12:44:23Z,70.7,TA120-T246184
1644497067000,2022-02-10T12:44:27Z,59.8,TA120-T246187
1644497076000,2022-02-10T12:44:36Z,59.4,TA120-T246191
1644497101000,2022-02-10T12:45:01Z,56.9,TA120-T246183
1644497123000,2022-02-10T12:45:23Z,72.5,TA120-T246184
1644497127000,2022-02-10T12:45:27Z,60.5,TA120-T246187
1644497136000,2022-02-10T12:45:36Z,62.3,TA120-T246191
1644497161000,2022-02-10T12:46:01Z,57.8,TA120-T246183
1644497183000,2022-02-10T12:46:23Z,72.6,TA120-T246184
1644497187000,2022-02-10T12:46:27Z,61.7,TA120-T246187
1644497196000,2022-02-10T12:46:36Z,58.1,TA120-T246191
1644497221000,2022-02-10T12:47:01Z,49.2,TA120-T246183
1644497243000,2022-02-10T12:47:23Z,72.5,TA120-T246184
1644497247000,2022-02-10T12:47:27Z,60.3,TA120-T246187
1644497256000,2022-02-10T12:47:36Z,56.4,TA120-T246191
1644497281000,2022-02-10T12:48:01Z,41.6,TA120-T246183
1644497303000,2022-02-10T12:48:23Z,71.9,TA120-T246184
1644497307000,2022-02-10T12:48:27Z,60,TA120-T246187
1644497316000,2022-02-10T12:48:36Z,55.5,TA120-T246191
1644497341000,2022-02-10T12:49:01Z,38.5,TA120-T246183
1644497363000,2022-02-10T12:49:23Z,74.5,TA120-T246184
1644497367000,2022-02-10T12:49:27Z,60.3,TA120-T246187
1644497376000,2022-02-10T12:49:36Z,59.7,TA120-T246191
1644497401000,2022-02-10T12:50:01Z,41.6,TA120-T246183
1644497423000,2022-02-10T12:50:23Z,67.8,TA120-T246184
1644497427000,2022-02-10T12:50:27Z,61.2,TA120-T246187
1644497436000,2022-02-10T12:50:36Z,58.9,TA120-T246191
1644497461000,2022-02-10T12:51:01Z,40.6,TA120-T246183
1644497483000,2022-02-10T12:51:23Z,73.7,TA120-T246184
1644497487000,2022-02-10T12:51:27Z,61,TA120-T246187
1644497496000,2022-02-10T12:51:36Z,60.1,TA120-T246191
1644497521000,2022-02-10T12:52:01Z,36,TA120-T246183
1644497543000,2022-02-10T12:52:23Z,71.8,TA120-T246184
1644497547000,2022-02-10T12:52:27Z,60.8,TA120-T246187
1644497556000,2022-02-10T12:52:36Z,54.2,TA120-T246191
1644497581000,2022-02-10T12:53:01Z,35.4,TA120-T246183
1644497603000,2022-02-10T12:53:23Z,70.4,TA120-T246184
1644497607000,2022-02-10T12:53:27Z,62.2,TA120-T246187
1644497616000,2022-02-10T12:53:36Z,55.5,TA120-T246191
1644497641000,2022-02-10T12:54:01Z,35.5,TA120-T246183
1644497663000,2022-02-10T12:54:23Z,73.6,TA120-T246184
1644497667000,2022-02-10T12:54:27Z,62.1,TA120-T246187
1644497676000,2022-02-10T12:54:36Z,55.1,TA120-T246191
1644497701000,2022-02-10T12:55:01Z,35.7,TA120-T246183
1644497723000,2022-02-10T12:55:23Z,73.4,TA120-T246184
1644497727000,2022-02-10T12:55:27Z,62.3,TA120-T246187
1644497736000,2022-02-10T12:55:36Z,56.8,TA120-T246191
1644497761000,2022-02-10T12:56:01Z,35.7,TA120-T246183
1644497783000,2022-02-10T12:56:23Z,68.4,TA120-T246184
1644497787000,2022-02-10T12:56:27Z,62.4,TA120-T246187
1644497796000,2022-02-10T12:56:36Z,57.5,TA120-T246191
1644497821000,2022-02-10T12:57:01Z,35.2,TA120-T246183
1644497843000,2022-02-10T12:57:23Z,69.3,TA120-T246184
1644497847000,2022-02-10T12:57:27Z,63.9,TA120-T246187
1644497856000,2022-02-10T12:57:36Z,55.3,TA120-T246191
1644497881000,2022-02-10T12:58:01Z,35.2,TA120-T246183
1644497903000,2022-02-10T12:58:23Z,71.9,TA120-T246184
1644497907000,2022-02-10T12:58:27Z,61.4,TA120-T246187
1644497916000,2022-02-10T12:58:36Z,57.6,TA120-T246191
1644497941000,2022-02-10T12:59:01Z,37,TA120-T246183
1644497963000,2022-02-10T12:59:23Z,73,TA120-T246184
1644497967000,2022-02-10T12:59:27Z,62.9,TA120-T246187
1644497976000,2022-02-10T12:59:36Z,58.1,TA120-T246191
1644498001000,2022-02-10T13:00:01Z,35,TA120-T246183
1644498023000,2022-02-10T13:00:23Z,74.3,TA120-T246184
1644498027000,2022-02-10T13:00:27Z,60,TA120-T246187
1644498036000,2022-02-10T13:00:36Z,59.2,TA120-T246191
1644498061000,2022-02-10T13:01:01Z,34.9,TA120-T246183
1644498083000,2022-02-10T13:01:23Z,74.3,TA120-T246184
1644498087000,2022-02-10T13:01:27Z,62.5,TA120-T246187
1644498096000,2022-02-10T13:01:36Z,59.8,TA120-T246191
1644498121000,2022-02-10T13:02:01Z,35.5,TA120-T246183
1644498143000,2022-02-10T13:02:23Z,71.2,TA120-T246184
1644498147000,2022-02-10T13:02:27Z,61.7,TA120-T246187
1644498156000,2022-02-10T13:02:36Z,58.2,TA120-T246191
1644498181000,2022-02-10T13:03:01Z,35.3,TA120-T246183
1644498203000,2022-02-10T13:03:23Z,71.6,TA120-T246184
1644498207000,2022-02-10T13:03:27Z,62.8,TA120-T246187
1644498216000,2022-02-10T13:03:36Z,60.8,TA120-T246191
1644498241000,2022-02-10T13:04:01Z,35.3,TA120-T246183
1644498263000,2022-02-10T13:04:23Z,72,TA120-T246184
1644498267000,2022-02-10T13:04:27Z,61.8,TA120-T246187
1644498276000,2022-02-10T13:04:36Z,58.5,TA120-T246191
1644498301000,2022-02-10T13:05:01Z,35,TA120-T246183
1644498323000,2022-02-10T13:05:23Z,71.5,TA120-T246184
1644498327000,2022-02-10T13:05:27Z,64.4,TA120-T246187
1644498336000,2022-02-10T13:05:36Z,56.7,TA120-T246191
1644498361000,2022-02-10T13:06:01Z,35.7,TA120-T246183
1644498383000,2022-02-10T13:06:23Z,73.9,TA120-T246184
1644498387000,2022-02-10T13:06:27Z,63.1,TA120-T246187
1644498396000,2022-02-10T13:06:36Z,55.6,TA120-T246191
1644498421000,2022-02-10T13:07:01Z,36,TA120-T246183
1644498443000,2022-02-10T13:07:23Z,73.4,TA120-T246184
1644498447000,2022-02-10T13:07:27Z,62.1,TA120-T246187
1644498456000,2022-02-10T13:07:36Z,56.9,TA120-T246191
1644498481000,2022-02-10T13:08:01Z,35.4,TA120-T246183
1644498503000,2022-02-10T13:08:23Z,70.9,TA120-T246184
1644498507000,2022-02-10T13:08:27Z,62.3,TA120-T246187
1644498516000,2022-02-10T13:08:36Z,58.3,TA120-T246191
1644498541000,2022-02-10T13:09:01Z,34.7,TA120-T246183
1644498563000,2022-02-10T13:09:23Z,72.3,TA120-T246184
1644498567000,2022-02-10T13:09:27Z,64.3,TA120-T246187
1644498576000,2022-02-10T13:09:36Z,59.4,TA120-T246191
1644498601000,2022-02-10T13:10:01Z,35.7,TA120-T246183
1644498623000,2022-02-10T13:10:23Z,71.9,TA120-T246184
1644498627000,2022-02-10T13:10:27Z,63.8,TA120-T246187
1644498636000,2022-02-10T13:10:36Z,56.2,TA120-T246191
1644498661000,2022-02-10T13:11:01Z,35.1,TA120-T246183
1644498683000,2022-02-10T13:11:23Z,71.4,TA120-T246184
1644498687000,2022-02-10T13:11:27Z,63.1,TA120-T246187
1644498696000,2022-02-10T13:11:36Z,53.1,TA120-T246191
1644498721000,2022-02-10T13:12:01Z,35,TA120-T246183
1644498743000,2022-02-10T13:12:23Z,73.4,TA120-T246184
1644498747000,2022-02-10T13:12:27Z,61.2,TA120-T246187
1644498756000,2022-02-10T13:12:36Z,52.5,TA120-T246191
1644498781000,2022-02-10T13:13:01Z,35.3,TA120-T246183
1644498803000,2022-02-10T13:13:23Z,73.4,TA120-T246184
1644498807000,2022-02-10T13:13:27Z,63.2,TA120-T246187
1644498816000,2022-02-10T13:13:36Z,58.5,TA120-T246191
1644498841000,2022-02-10T13:14:01Z,34.8,TA120-T246183
1644498863000,2022-02-10T13:14:23Z,69.9,TA120-T246184
1644498867000,2022-02-10T13:14:27Z,62.2,TA120-T246187
1644498876000,2022-02-10T13:14:36Z,58.4,TA120-T246191
1644498901000,2022-02-10T13:15:01Z,34.7,TA120-T246183
1644498923000,2022-02-10T13:15:23Z,69.2,TA120-T246184
1644498927000,2022-02-10T13:15:27Z,62.2,TA120-T246187
1644498936000,2022-02-10T13:15:36Z,58.3,TA120-T246191
1644498961000,2022-02-10T13:16:01Z,35,TA120-T246183
1644498983000,2022-02-10T13:16:23Z,75.4,TA120-T246184
1644498987000,2022-02-10T13:16:27Z,60.8,TA120-T246187
1644498996000,2022-02-10T13:16:36Z,58,TA120-T246191
1644499021000,2022-02-10T13:17:01Z,34.9,TA120-T246183
1644499043000,2022-02-10T13:17:23Z,71.8,TA120-T246184
1644499047000,2022-02-10T13:17:27Z,65,TA120-T246187
1644499056000,2022-02-10T13:17:36Z,56.2,TA120-T246191
1644499081000,2022-02-10T13:18:01Z,34.9,TA120-T246183
1644499103000,2022-02-10T13:18:23Z,73.8,TA120-T246184
1644499107000,2022-02-10T13:18:27Z,62.6,TA120-T246187
1644499116000,2022-02-10T13:18:36Z,58.3,TA120-T246191
1644499141000,2022-02-10T13:19:01Z,34.9,TA120-T246183
1644499163000,2022-02-10T13:19:23Z,72.8,TA120-T246184
1644499167000,2022-02-10T13:19:27Z,62.9,TA120-T246187
1644499176000,2022-02-10T13:19:36Z,58.8,TA120-T246191
1644499201000,2022-02-10T13:20:01Z,36.1,TA120-T246183
1644499223000,2022-02-10T13:20:23Z,71.1,TA120-T246184
1644499227000,2022-02-10T13:20:27Z,63.2,TA120-T246187
1644499236000,2022-02-10T13:20:36Z,58.7,TA120-T246191
1644499261000,2022-02-10T13:21:01Z,35,TA120-T246183
1644499283000,2022-02-10T13:21:23Z,71.5,TA120-T246184
1644499287000,2022-02-10T13:21:27Z,63,TA120-T246187
1644499296000,2022-02-10T13:21:36Z,53.2,TA120-T246191
1644499321000,2022-02-10T13:22:01Z,35.3,TA120-T246183
1644499343000,2022-02-10T13:22:23Z,73.4,TA120-T246184
1644499347000,2022-02-10T13:22:27Z,62.6,TA120-T246187
1644499356000,2022-02-10T13:22:36Z,59.1,TA120-T246191
1644499381000,2022-02-10T13:23:01Z,35.1,TA120-T246183
1644499403000,2022-02-10T13:23:23Z,67.8,TA120-T246184
1644499407000,2022-02-10T13:23:27Z,63.7,TA120-T246187
1644499416000,2022-02-10T13:23:36Z,56.9,TA120-T246191
1644499441000,2022-02-10T13:24:01Z,35,TA120-T246183
1644499463000,2022-02-10T13:24:23Z,72.5,TA120-T246184
1644499467000,2022-02-10T13:24:27Z,62.9,TA120-T246187
1644499476000,2022-02-10T13:24:36Z,57.1,TA120-T246191
1644499501000,2022-02-10T13:25:01Z,35.4,TA120-T246183
1644499523000,2022-02-10T13:25:23Z,72.5,TA120-T246184
1644499527000,2022-02-10T13:25:27Z,63.9,TA120-T246187
1644499536000,2022-02-10T13:25:36Z,58.8,TA120-T246191
1644499561000,2022-02-10T13:26:01Z,35.3,TA120-T246183
1644499583000,2022-02-10T13:26:23Z,69.8,TA120-T246184
1644499587000,2022-02-10T13:26:27Z,64.4,TA120-T246187
1644499596000,2022-02-10T13:26:36Z,58.6,TA120-T246191
1644499621000,2022-02-10T13:27:01Z,35.2,TA120-T246183
1644499643000,2022-02-10T13:27:23Z,71.7,TA120-T246184
1644499647000,2022-02-10T13:27:27Z,63.4,TA120-T246187
1644499656000,2022-02-10T13:27:36Z,59.2,TA120-T246191
1644499681000,2022-02-10T13:28:01Z,36,TA120-T246183
1644499703000,2022-02-10T13:28:23Z,71.2,TA120-T246184
1644499707000,2022-02-10T13:28:27Z,62.5,TA120-T246187
1644499716000,2022-02-10T13:28:36Z,59.3,TA120-T246191
1644499741000,2022-02-10T13:29:01Z,35.5,TA120-T246183
1644499763000,2022-02-10T13:29:23Z,72,TA120-T246184
1644499767000,2022-02-10T13:29:27Z,64.4,TA120-T246187
1644499776000,2022-02-10T13:29:36Z,60,TA120-T246191
1644499801000,2022-02-10T13:30:01Z,35.3,TA120-T246183
1644499823000,2022-02-10T13:30:23Z,71.7,TA120-T246184
1644499827000,2022-02-10T13:30:27Z,63.7,TA120-T246187
1644499836000,2022-02-10T13:30:36Z,58.8,TA120-T246191
1644499861000,2022-02-10T13:31:01Z,34.8,TA120-T246183
1644499883000,2022-02-10T13:31:23Z,72.6,TA120-T246184
1644499887000,2022-02-10T13:31:27Z,62.7,TA120-T246187
1644499896000,2022-02-10T13:31:36Z,57.4,TA120-T246191
1644499921000,2022-02-10T13:32:01Z,34.8,TA120-T246183
1644499943000,2022-02-10T13:32:23Z,72.5,TA120-T246184
1644499947000,2022-02-10T13:32:27Z,63.3,TA120-T246187
1644499956000,2022-02-10T13:32:36Z,59.6,TA120-T246191
1644499981000,2022-02-10T13:33:01Z,35.5,TA120-T246183
1644500003000,2022-02-10T13:33:23Z,73,TA120-T246184
1644500007000,2022-02-10T13:33:27Z,63.7,TA120-T246187
1644500016000,2022-02-10T13:33:36Z,55.8,TA120-T246191
1644500041000,2022-02-10T13:34:01Z,35.1,TA120-T246183
1644500063000,2022-02-10T13:34:23Z,74.3,TA120-T246184
1644500067000,2022-02-10T13:34:27Z,62.6,TA120-T246187
1644500076000,2022-02-10T13:34:36Z,58.4,TA120-T246191
1644500101000,2022-02-10T13:35:01Z,34.8,TA120-T246183
1644500123000,2022-02-10T13:35:23Z,67.6,TA120-T246184
1644500127000,2022-02-10T13:35:27Z,63.8,TA120-T246187
1644500136000,2022-02-10T13:35:36Z,57.8,TA120-T246191
1644500161000,2022-02-10T13:36:01Z,34.7,TA120-T246183
1644500183000,2022-02-10T13:36:23Z,73.6,TA120-T246184
1644500187000,2022-02-10T13:36:27Z,63.7,TA120-T246187
1644500196000,2022-02-10T13:36:36Z,58.3,TA120-T246191
1644500221000,2022-02-10T13:37:01Z,35.5,TA120-T246183
1644500243000,2022-02-10T13:37:23Z,72.5,TA120-T246184
1644500247000,2022-02-10T13:37:27Z,63.3,TA120-T246187
1644500256000,2022-02-10T13:37:36Z,58.2,TA120-T246191
1644500281000,2022-02-10T13:38:01Z,35.3,TA120-T246183
1644500303000,2022-02-10T13:38:23Z,69,TA120-T246184
1644500307000,2022-02-10T13:38:27Z,62.4,TA120-T246187
1644500316000,2022-02-10T13:38:36Z,56.7,TA120-T246191
1644500341000,2022-02-10T13:39:01Z,35.1,TA120-T246183
1644500363000,2022-02-10T13:39:23Z,74.2,TA120-T246184
1644500367000,2022-02-10T13:39:27Z,64.4,TA120-T246187
1644500376000,2022-02-10T13:39:36Z,59.7,TA120-T246191
1644500401000,2022-02-10T13:40:01Z,34.8,TA120-T246183
1644500423000,2022-02-10T13:40:23Z,71.3,TA120-T246184
1644500427000,2022-02-10T13:40:27Z,63.1,TA120-T246187
1644500436000,2022-02-10T13:40:36Z,59.4,TA120-T246191
1644500461000,2022-02-10T13:41:01Z,34.8,TA120-T246183
1644500483000,2022-02-10T13:41:23Z,68.5,TA120-T246184
1644500487000,2022-02-10T13:41:27Z,62.3,TA120-T246187
1644500496000,2022-02-10T13:41:36Z,58.8,TA120-T246191
1644500521000,2022-02-10T13:42:01Z,34.9,TA120-T246183
1644500543000,2022-02-10T13:42:23Z,75.6,TA120-T246184
1644500547000,2022-02-10T13:42:27Z,62.2,TA120-T246187
1644500556000,2022-02-10T13:42:36Z,56.3,TA120-T246191
1644500581000,2022-02-10T13:43:01Z,36.8,TA120-T246183
1644500603000,2022-02-10T13:43:23Z,73,TA120-T246184
1644500607000,2022-02-10T13:43:27Z,63.7,TA120-T246187
1644500616000,2022-02-10T13:43:36Z,58.7,TA120-T246191
1644500641000,2022-02-10T13:44:01Z,52.1,TA120-T246183
1644500663000,2022-02-10T13:44:23Z,72.9,TA120-T246184
1644500667000,2022-02-10T13:44:27Z,63,TA120-T246187
1644500676000,2022-02-10T13:44:36Z,58.8,TA120-T246191
1644500701000,2022-02-10T13:45:01Z,35.2,TA120-T246183
1644500723000,2022-02-10T13:45:23Z,71.2,TA120-T246184
1644500727000,2022-02-10T13:45:27Z,60.9,TA120-T246187
1644500736000,2022-02-10T13:45:36Z,60.1,TA120-T246191
1644500761000,2022-02-10T13:46:01Z,39.8,TA120-T246183
1644500783000,2022-02-10T13:46:23Z,75,TA120-T246184
1644500787000,2022-02-10T13:46:27Z,60.9,TA120-T246187
1644500796000,2022-02-10T13:46:36Z,60.9,TA120-T246191
1644500821000,2022-02-10T13:47:01Z,35.3,TA120-T246183
1644500843000,2022-02-10T13:47:23Z,71,TA120-T246184
1644500847000,2022-02-10T13:47:27Z,62.8,TA120-T246187
1644500856000,2022-02-10T13:47:36Z,57.1,TA120-T246191
1644500881000,2022-02-10T13:48:01Z,35.4,TA120-T246183
1644500903000,2022-02-10T13:48:23Z,73,TA120-T246184
1644500907000,2022-02-10T13:48:27Z,63.1,TA120-T246187
1644500916000,2022-02-10T13:48:36Z,57.3,TA120-T246191
1644500941000,2022-02-10T13:49:01Z,37.6,TA120-T246183
1644500963000,2022-02-10T13:49:23Z,72.8,TA120-T246184
1644500967000,2022-02-10T13:49:27Z,61.6,TA120-T246187
1644500976000,2022-02-10T13:49:36Z,60.2,TA120-T246191
1644501001000,2022-02-10T13:50:01Z,46.6,TA120-T246183
1644501023000,2022-02-10T13:50:23Z,72.3,TA120-T246184
1644501027000,2022-02-10T13:50:27Z,62.6,TA120-T246187
1644501036000,2022-02-10T13:50:36Z,55.6,TA120-T246191
1644501061000,2022-02-10T13:51:01Z,50,TA120-T246183
1644501083000,2022-02-10T13:51:23Z,72.3,TA120-T246184
1644501087000,2022-02-10T13:51:27Z,61.8,TA120-T246187
1644501096000,2022-02-10T13:51:36Z,55.3,TA120-T246191
1644501121000,2022-02-10T13:52:01Z,36.8,TA120-T246183
1644501143000,2022-02-10T13:52:23Z,72.7,TA120-T246184
1644501147000,2022-02-10T13:52:27Z,64.3,TA120-T246187
1644501156000,2022-02-10T13:52:36Z,58.2,TA120-T246191
1644501181000,2022-02-10T13:53:01Z,44.4,TA120-T246183
1644501203000,2022-02-10T13:53:23Z,70.8,TA120-T246184
1644501207000,2022-02-10T13:53:27Z,61.3,TA120-T246187
1644501216000,2022-02-10T13:53:36Z,57.1,TA120-T246191
1644501241000,2022-02-10T13:54:01Z,53.6,TA120-T246183
1644501263000,2022-02-10T13:54:23Z,74.1,TA120-T246184
1644501267000,2022-02-10T13:54:27Z,61.6,TA120-T246187
1644501276000,2022-02-10T13:54:36Z,58.3,TA120-T246191
1644501301000,2022-02-10T13:55:01Z,38.4,TA120-T246183
1644501323000,2022-02-10T13:55:23Z,72.2,TA120-T246184
1644501327000,2022-02-10T13:55:27Z,63.1,TA120-T246187
1644501336000,2022-02-10T13:55:36Z,58.8,TA120-T246191
1644501361000,2022-02-10T13:56:01Z,39.2,TA120-T246183
1644501383000,2022-02-10T13:56:23Z,68.2,TA120-T246184
1644501387000,2022-02-10T13:56:27Z,61.7,TA120-T246187
1644501396000,2022-02-10T13:56:36Z,54,TA120-T246191
1644501421000,2022-02-10T13:57:01Z,38.1,TA120-T246183
1644501443000,2022-02-10T13:57:23Z,71.2,TA120-T246184
1644501447000,2022-02-10T13:57:27Z,62.5,TA120-T246187
1644501456000,2022-02-10T13:57:36Z,59.1,TA120-T246191
1644501481000,2022-02-10T13:58:01Z,47.3,TA120-T246183
1644501503000,2022-02-10T13:58:23Z,72.5,TA120-T246184
1644501507000,2022-02-10T13:58:27Z,62,TA120-T246187
1644501520000,2022-02-10T13:58:40Z,59.2,TA120-T246191
1644501541000,2022-02-10T13:59:01Z,35.7,TA120-T246183
1644501563000,2022-02-10T13:59:23Z,72.7,TA120-T246184
1644501567000,2022-02-10T13:59:27Z,61.6,TA120-T246187
1644501580000,2022-02-10T13:59:40Z,56.4,TA120-T246191
1644501601000,2022-02-10T14:00:01Z,39.8,TA120-T246183
1644501623000,2022-02-10T14:00:23Z,70.4,TA120-T246184
1644501627000,2022-02-10T14:00:27Z,62.4,TA120-T246187
1644501640000,2022-02-10T14:00:40Z,59.7,TA120-T246191
1644501661000,2022-02-10T14:01:01Z,35,TA120-T246183
1644501683000,2022-02-10T14:01:23Z,73.1,TA120-T246184
1644501687000,2022-02-10T14:01:27Z,61.4,TA120-T246187
1644501700000,2022-02-10T14:01:40Z,59.8,TA120-T246191
1644501721000,2022-02-10T14:02:01Z,34.9,TA120-T246183
1644501743000,2022-02-10T14:02:23Z,71.2,TA120-T246184
1644501747000,2022-02-10T14:02:27Z,61.8,TA120-T246187
1644501760000,2022-02-10T14:02:40Z,58,TA120-T246191
1644501781000,2022-02-10T14:03:01Z,35.2,TA120-T246183
1644501803000,2022-02-10T14:03:23Z,73.1,TA120-T246184
1644501807000,2022-02-10T14:03:27Z,61,TA120-T246187
1644501820000,2022-02-10T14:03:40Z,57.7,TA120-T246191
1644501841000,2022-02-10T14:04:01Z,34.9,TA120-T246183
1644501863000,2022-02-10T14:04:23Z,72.7,TA120-T246184
1644501867000,2022-02-10T14:04:27Z,62.6,TA120-T246187
1644501880000,2022-02-10T14:04:40Z,59.3,TA120-T246191
1644501901000,2022-02-10T14:05:01Z,52.7,TA120-T246183
1644501923000,2022-02-10T14:05:23Z,73,TA120-T246184
1644501927000,2022-02-10T14:05:27Z,62,TA120-T246187
1644501940000,2022-02-10T14:05:40Z,56.7,TA120-T246191
1644501961000,2022-02-10T14:06:01Z,35,TA120-T246183
1644501983000,2022-02-10T14:06:23Z,75.2,TA120-T246184
1644501987000,2022-02-10T14:06:27Z,61.9,TA120-T246187
1644502000000,2022-02-10T14:06:40Z,58.9,TA120-T246191
1644502021000,2022-02-10T14:07:01Z,35.2,TA120-T246183
1644502043000,2022-02-10T14:07:23Z,72.2,TA120-T246184
1644502047000,2022-02-10T14:07:27Z,61.4,TA120-T246187
1644502060000,2022-02-10T14:07:40Z,56.9,TA120-T246191
1644502081000,2022-02-10T14:08:01Z,35.1,TA120-T246183
1644502103000,2022-02-10T14:08:23Z,69,TA120-T246184
1644502107000,2022-02-10T14:08:27Z,60.5,TA120-T246187
1644502120000,2022-02-10T14:08:40Z,59.8,TA120-T246191
1644502141000,2022-02-10T14:09:01Z,34.8,TA120-T246183
1644502163000,2022-02-10T14:09:23Z,73.8,TA120-T246184
1644502167000,2022-02-10T14:09:27Z,62.1,TA120-T246187
1644502180000,2022-02-10T14:09:40Z,58.8,TA120-T246191
1644502201000,2022-02-10T14:10:01Z,34.7,TA120-T246183
1644502223000,2022-02-10T14:10:23Z,73.8,TA120-T246184
1644502227000,2022-02-10T14:10:27Z,63.2,TA120-T246187
1644502240000,2022-02-10T14:10:40Z,57.1,TA120-T246191
1644502261000,2022-02-10T14:11:01Z,35,TA120-T246183
1644502283000,2022-02-10T14:11:23Z,71.4,TA120-T246184
1644502287000,2022-02-10T14:11:27Z,63.2,TA120-T246187
1644502300000,2022-02-10T14:11:40Z,56.5,TA120-T246191
1644502321000,2022-02-10T14:12:01Z,34.8,TA120-T246183
1644502343000,2022-02-10T14:12:23Z,74.4,TA120-T246184
1644502347000,2022-02-10T14:12:27Z,62,TA120-T246187
1644502360000,2022-02-10T14:12:40Z,56.4,TA120-T246191
1644502381000,2022-02-10T14:13:01Z,35.1,TA120-T246183
1644502403000,2022-02-10T14:13:23Z,74.1,TA120-T246184
1644502407000,2022-02-10T14:13:27Z,60.1,TA120-T246187
1644502420000,2022-02-10T14:13:40Z,55.2,TA120-T246191
1644502441000,2022-02-10T14:14:01Z,39.8,TA120-T246183
1644502463000,2022-02-10T14:14:23Z,70.6,TA120-T246184
1644502467000,2022-02-10T14:14:27Z,61.5,TA120-T246187
1644502480000,2022-02-10T14:14:40Z,60.5,TA120-T246191
1644502501000,2022-02-10T14:15:01Z,35.2,TA120-T246183
1644502523000,2022-02-10T14:15:23Z,72.6,TA120-T246184
1644502527000,2022-02-10T14:15:27Z,61.8,TA120-T246187
1644502540000,2022-02-10T14:15:40Z,56.7,TA120-T246191
1644502561000,2022-02-10T14:16:01Z,37.4,TA120-T246183
1644502583000,2022-02-10T14:16:23Z,71.1,TA120-T246184
1644502587000,2022-02-10T14:16:27Z,62.1,TA120-T246187
1644502600000,2022-02-10T14:16:40Z,61.2,TA120-T246191
1644502621000,2022-02-10T14:17:01Z,41.8,TA120-T246183
1644502643000,2022-02-10T14:17:23Z,72.7,TA120-T246184
1644502647000,2022-02-10T14:17:27Z,60.3,TA120-T246187
