time,readable_time,dBA,dev-id
1657807135000,2022-07-14T13:58:55Z,64.8,TA120-T246184
1657807135000,2022-07-14T13:58:55Z,51.1,TA120-T246191
1657807136000,2022-07-14T13:58:56Z,64.5,TA120-T246184
1657807136000,2022-07-14T13:58:56Z,50.7,TA120-T246191
1657807136000,2022-07-14T13:58:56Z,57.5,TA120-T246183
1657807136000,2022-07-14T13:58:56Z,60.7,TA120-T246187
1657807137000,2022-07-14T13:58:57Z,52.8,TA120-T246183
1657807137000,2022-07-14T13:58:57Z,60.7,TA120-T246187
1657807137000,2022-07-14T13:58:57Z,65.7,TA120-T246184
1657807137000,2022-07-14T13:58:57Z,50.2,TA120-T246191
1657807138000,2022-07-14T13:58:58Z,69.6,TA120-T246184
1657807138000,2022-07-14T13:58:58Z,51.8,TA120-T246191
1657807138000,2022-07-14T13:58:58Z,54.7,TA120-T246183
1657807138000,2022-07-14T13:58:58Z,60.6,TA120-T246187
1657807139000,2022-07-14T13:58:59Z,53.6,TA120-T246183
1657807139000,2022-07-14T13:58:59Z,60.3,TA120-T246187
1657807139000,2022-07-14T13:58:59Z,72.6,TA120-T246184
1657807139000,2022-07-14T13:58:59Z,52.6,TA120-T246191
1657807140000,2022-07-14T13:59:00Z,74.3,TA120-T246184
1657807140000,2022-07-14T13:59:00Z,50.6,TA120-T246191
1657807140000,2022-07-14T13:59:00Z,53.6,TA120-T246183
1657807140000,2022-07-14T13:59:00Z,60.4,TA120-T246187
1657807141000,2022-07-14T13:59:01Z,54.9,TA120-T246183
1657807141000,2022-07-14T13:59:01Z,60.2,TA120-T246187
1657807141000,2022-07-14T13:59:01Z,71.9,TA120-T246184
1657807141000,2022-07-14T13:59:01Z,50.4,TA120-T246191
1657807142000,2022-07-14T13:59:02Z,67.3,TA120-T246184
1657807142000,2022-07-14T13:59:02Z,50.1,TA120-T246191
1657807142000,2022-07-14T13:59:02Z,50.2,TA120-T246183
1657807142000,2022-07-14T13:59:02Z,60.1,TA120-T246187
1657807143000,2022-07-14T13:59:03Z,50.7,TA120-T246183
1657807143000,2022-07-14T13:59:03Z,59.7,TA120-T246187
1657807143000,2022-07-14T13:59:03Z,64.8,TA120-T246184
1657807143000,2022-07-14T13:59:03Z,51.8,TA120-T246191
1657807144000,2022-07-14T13:59:04Z,64.2,TA120-T246184
1657807144000,2022-07-14T13:59:04Z,51.7,TA120-T246191
1657807144000,2022-07-14T13:59:04Z,50.9,TA120-T246183
1657807144000,2022-07-14T13:59:04Z,60.9,TA120-T246187
1657807145000,2022-07-14T13:59:05Z,49.7,TA120-T246183
1657807145000,2022-07-14T13:59:05Z,59.9,TA120-T246187
1657807145000,2022-07-14T13:59:05Z,64,TA120-T246184
1657807145000,2022-07-14T13:59:05Z,50.6,TA120-T246191
1657807146000,2022-07-14T13:59:06Z,64.4,TA120-T246184
1657807146000,2022-07-14T13:59:06Z,50.7,TA120-T246191
1657807146000,2022-07-14T13:59:06Z,56.4,TA120-T246183
1657807146000,2022-07-14T13:59:06Z,60.3,TA120-T246187
1657807147000,2022-07-14T13:59:07Z,56.8,TA120-T246183
1657807147000,2022-07-14T13:59:07Z,61,TA120-T246187
1657807147000,2022-07-14T13:59:07Z,66,TA120-T246184
1657807147000,2022-07-14T13:59:07Z,52.7,TA120-T246191
1657807148000,2022-07-14T13:59:08Z,66.8,TA120-T246184
1657807148000,2022-07-14T13:59:08Z,49.7,TA120-T246191
1657807148000,2022-07-14T13:59:08Z,52.3,TA120-T246183
1657807148000,2022-07-14T13:59:08Z,60.8,TA120-T246187
1657807149000,2022-07-14T13:59:09Z,52.8,TA120-T246183
1657807149000,2022-07-14T13:59:09Z,61.1,TA120-T246187
1657807149000,2022-07-14T13:59:09Z,69.4,TA120-T246184
1657807149000,2022-07-14T13:59:09Z,50,TA120-T246191
1657807150000,2022-07-14T13:59:10Z,72.6,TA120-T246184
1657807150000,2022-07-14T13:59:10Z,49.4,TA120-T246191
1657807150000,2022-07-14T13:59:10Z,59.5,TA120-T246183
1657807150000,2022-07-14T13:59:10Z,61.3,TA120-T246187
1657807151000,2022-07-14T13:59:11Z,57.7,TA120-T246183
1657807151000,2022-07-14T13:59:11Z,61.6,TA120-T246187
1657807151000,2022-07-14T13:59:11Z,75.7,TA120-T246184
1657807151000,2022-07-14T13:59:11Z,48.6,TA120-T246191
1657807152000,2022-07-14T13:59:12Z,75.5,TA120-T246184
1657807152000,2022-07-14T13:59:12Z,50.8,TA120-T246191
1657807152000,2022-07-14T13:59:12Z,50,TA120-T246183
1657807152000,2022-07-14T13:59:12Z,62.1,TA120-T246187
1657807153000,2022-07-14T13:59:13Z,49.8,TA120-T246183
1657807153000,2022-07-14T13:59:13Z,62.4,TA120-T246187
1657807153000,2022-07-14T13:59:13Z,75,TA120-T246184
1657807153000,2022-07-14T13:59:13Z,50.3,TA120-T246191
1657807154000,2022-07-14T13:59:14Z,74.3,TA120-T246184
1657807154000,2022-07-14T13:59:14Z,50.6,TA120-T246191
1657807154000,2022-07-14T13:59:14Z,49.8,TA120-T246183
1657807154000,2022-07-14T13:59:14Z,63,TA120-T246187
1657807155000,2022-07-14T13:59:15Z,48.9,TA120-T246183
1657807155000,2022-07-14T13:59:15Z,62.7,TA120-T246187
1657807155000,2022-07-14T13:59:15Z,73.6,TA120-T246184
1657807155000,2022-07-14T13:59:15Z,50.3,TA120-T246191
1657807156000,2022-07-14T13:59:16Z,73.1,TA120-T246184
1657807156000,2022-07-14T13:59:16Z,51.3,TA120-T246191
1657807156000,2022-07-14T13:59:16Z,49.9,TA120-T246183
1657807156000,2022-07-14T13:59:16Z,61.9,TA120-T246187
1657807157000,2022-07-14T13:59:17Z,51.3,TA120-T246183
1657807157000,2022-07-14T13:59:17Z,62.9,TA120-T246187
1657807157000,2022-07-14T13:59:17Z,73.2,TA120-T246184
1657807157000,2022-07-14T13:59:17Z,51.2,TA120-T246191
1657807158000,2022-07-14T13:59:18Z,73.3,TA120-T246184
1657807158000,2022-07-14T13:59:18Z,51,TA120-T246191
1657807158000,2022-07-14T13:59:18Z,49.3,TA120-T246183
1657807158000,2022-07-14T13:59:18Z,63.8,TA120-T246187
1657807159000,2022-07-14T13:59:19Z,50.6,TA120-T246183
1657807159000,2022-07-14T13:59:19Z,63.8,TA120-T246187
1657807159000,2022-07-14T13:59:19Z,73,TA120-T246184
1657807159000,2022-07-14T13:59:19Z,51.5,TA120-T246191
1657807160000,2022-07-14T13:59:20Z,73,TA120-T246184
1657807160000,2022-07-14T13:59:20Z,51,TA120-T246191
1657807160000,2022-07-14T13:59:20Z,48,TA120-T246183
1657807160000,2022-07-14T13:59:20Z,64.4,TA120-T246187
1657807161000,2022-07-14T13:59:21Z,53,TA120-T246183
1657807161000,2022-07-14T13:59:21Z,62.9,TA120-T246187
1657807161000,2022-07-14T13:59:21Z,70.7,TA120-T246184
1657807161000,2022-07-14T13:59:21Z,51.6,TA120-T246191
1657807162000,2022-07-14T13:59:22Z,68.6,TA120-T246184
1657807162000,2022-07-14T13:59:22Z,51.9,TA120-T246191
1657807162000,2022-07-14T13:59:22Z,57.4,TA120-T246183
1657807162000,2022-07-14T13:59:22Z,64.1,TA120-T246187
1657807163000,2022-07-14T13:59:23Z,56.6,TA120-T246183
1657807163000,2022-07-14T13:59:23Z,63.4,TA120-T246187
1657807163000,2022-07-14T13:59:23Z,67.8,TA120-T246184
1657807163000,2022-07-14T13:59:23Z,50.7,TA120-T246191
1657807164000,2022-07-14T13:59:24Z,68,TA120-T246184
1657807164000,2022-07-14T13:59:24Z,51,TA120-T246191
1657807164000,2022-07-14T13:59:24Z,50.4,TA120-T246183
1657807164000,2022-07-14T13:59:24Z,63.9,TA120-T246187
1657807165000,2022-07-14T13:59:25Z,49.8,TA120-T246183
1657807165000,2022-07-14T13:59:25Z,62.9,TA120-T246187
1657807165000,2022-07-14T13:59:25Z,68,TA120-T246184
1657807165000,2022-07-14T13:59:25Z,51.7,TA120-T246191
1657807166000,2022-07-14T13:59:26Z,69.3,TA120-T246184
1657807166000,2022-07-14T13:59:26Z,52.7,TA120-T246191
1657807166000,2022-07-14T13:59:26Z,49.8,TA120-T246183
1657807166000,2022-07-14T13:59:26Z,63.3,TA120-T246187
1657807167000,2022-07-14T13:59:27Z,49.3,TA120-T246183
1657807167000,2022-07-14T13:59:27Z,63.9,TA120-T246187
1657807167000,2022-07-14T13:59:27Z,67.7,TA120-T246184
1657807167000,2022-07-14T13:59:27Z,53.3,TA120-T246191
1657807168000,2022-07-14T13:59:28Z,67.8,TA120-T246184
1657807168000,2022-07-14T13:59:28Z,53.2,TA120-T246191
1657807168000,2022-07-14T13:59:28Z,49.8,TA120-T246183
1657807168000,2022-07-14T13:59:28Z,63.7,TA120-T246187
1657807169000,2022-07-14T13:59:29Z,49.9,TA120-T246183
1657807169000,2022-07-14T13:59:29Z,63.2,TA120-T246187
1657807169000,2022-07-14T13:59:29Z,68.1,TA120-T246184
1657807169000,2022-07-14T13:59:29Z,54.6,TA120-T246191
1657807170000,2022-07-14T13:59:30Z,67.2,TA120-T246184
1657807170000,2022-07-14T13:59:30Z,56.8,TA120-T246191
1657807170000,2022-07-14T13:59:30Z,48.6,TA120-T246183
1657807170000,2022-07-14T13:59:30Z,63.3,TA120-T246187
1657807171000,2022-07-14T13:59:31Z,50.8,TA120-T246183
1657807171000,2022-07-14T13:59:31Z,63.2,TA120-T246187
1657807171000,2022-07-14T13:59:31Z,66.7,TA120-T246184
1657807171000,2022-07-14T13:59:31Z,57.1,TA120-T246191
1657807172000,2022-07-14T13:59:32Z,66.1,TA120-T246184
1657807172000,2022-07-14T13:59:32Z,56.2,TA120-T246191
1657807172000,2022-07-14T13:59:32Z,49.1,TA120-T246183
1657807172000,2022-07-14T13:59:32Z,63.8,TA120-T246187
1657807173000,2022-07-14T13:59:33Z,48.9,TA120-T246183
1657807173000,2022-07-14T13:59:33Z,63,TA120-T246187
1657807173000,2022-07-14T13:59:33Z,63.5,TA120-T246184
1657807173000,2022-07-14T13:59:33Z,59.1,TA120-T246191
1657807174000,2022-07-14T13:59:34Z,61.5,TA120-T246184
1657807174000,2022-07-14T13:59:34Z,60.7,TA120-T246191
1657807174000,2022-07-14T13:59:34Z,75,TA120-T246183
1657807174000,2022-07-14T13:59:34Z,63.7,TA120-T246187
1657807175000,2022-07-14T13:59:35Z,67.3,TA120-T246183
1657807175000,2022-07-14T13:59:35Z,62.9,TA120-T246187
1657807175000,2022-07-14T13:59:35Z,59.7,TA120-T246184
1657807175000,2022-07-14T13:59:35Z,58.3,TA120-T246191
1657807176000,2022-07-14T13:59:36Z,56.9,TA120-T246184
1657807176000,2022-07-14T13:59:36Z,58.4,TA120-T246191
1657807176000,2022-07-14T13:59:36Z,76.8,TA120-T246183
1657807176000,2022-07-14T13:59:36Z,63.4,TA120-T246187
1657807177000,2022-07-14T13:59:37Z,48.3,TA120-T246183
1657807177000,2022-07-14T13:59:37Z,63.3,TA120-T246187
1657807177000,2022-07-14T13:59:37Z,55.9,TA120-T246184
1657807177000,2022-07-14T13:59:37Z,57.2,TA120-T246191
1657807178000,2022-07-14T13:59:38Z,55.3,TA120-T246184
1657807178000,2022-07-14T13:59:38Z,56.8,TA120-T246191
1657807178000,2022-07-14T13:59:38Z,47.7,TA120-T246183
1657807178000,2022-07-14T13:59:38Z,63.5,TA120-T246187
1657807179000,2022-07-14T13:59:39Z,52.9,TA120-T246183
1657807179000,2022-07-14T13:59:39Z,63.8,TA120-T246187
1657807179000,2022-07-14T13:59:39Z,55.5,TA120-T246184
1657807179000,2022-07-14T13:59:39Z,57.4,TA120-T246191
1657807180000,2022-07-14T13:59:40Z,55,TA120-T246184
1657807180000,2022-07-14T13:59:40Z,55.4,TA120-T246191
1657807180000,2022-07-14T13:59:40Z,52,TA120-T246183
1657807180000,2022-07-14T13:59:40Z,62.7,TA120-T246187
1657807181000,2022-07-14T13:59:41Z,53.1,TA120-T246183
1657807181000,2022-07-14T13:59:41Z,62,TA120-T246187
1657807181000,2022-07-14T13:59:41Z,55.3,TA120-T246184
1657807181000,2022-07-14T13:59:41Z,55.2,TA120-T246191
1657807182000,2022-07-14T13:59:42Z,54.8,TA120-T246184
1657807182000,2022-07-14T13:59:42Z,54.2,TA120-T246191
1657807182000,2022-07-14T13:59:42Z,54.5,TA120-T246183
1657807182000,2022-07-14T13:59:42Z,62.3,TA120-T246187
1657807183000,2022-07-14T13:59:43Z,52.4,TA120-T246183
1657807183000,2022-07-14T13:59:43Z,61.6,TA120-T246187
1657807183000,2022-07-14T13:59:43Z,55,TA120-T246184
1657807183000,2022-07-14T13:59:43Z,53,TA120-T246191
1657807184000,2022-07-14T13:59:44Z,55.1,TA120-T246184
1657807184000,2022-07-14T13:59:44Z,53.6,TA120-T246191
1657807184000,2022-07-14T13:59:44Z,53.1,TA120-T246183
1657807184000,2022-07-14T13:59:44Z,61.1,TA120-T246187
1657807185000,2022-07-14T13:59:45Z,61.4,TA120-T246183
1657807185000,2022-07-14T13:59:45Z,60.6,TA120-T246187
1657807185000,2022-07-14T13:59:45Z,55.2,TA120-T246184
1657807185000,2022-07-14T13:59:45Z,52.7,TA120-T246191
1657807186000,2022-07-14T13:59:46Z,56,TA120-T246184
1657807186000,2022-07-14T13:59:46Z,52.2,TA120-T246191
1657807186000,2022-07-14T13:59:46Z,57.3,TA120-T246183
1657807186000,2022-07-14T13:59:46Z,61,TA120-T246187
1657807187000,2022-07-14T13:59:47Z,52.7,TA120-T246183
1657807187000,2022-07-14T13:59:47Z,61,TA120-T246187
1657807187000,2022-07-14T13:59:47Z,56.8,TA120-T246184
1657807187000,2022-07-14T13:59:47Z,52,TA120-T246191
1657807188000,2022-07-14T13:59:48Z,58.1,TA120-T246184
1657807188000,2022-07-14T13:59:48Z,52,TA120-T246191
1657807188000,2022-07-14T13:59:48Z,62.7,TA120-T246183
1657807188000,2022-07-14T13:59:48Z,61.6,TA120-T246187
1657807189000,2022-07-14T13:59:49Z,63.9,TA120-T246183
1657807189000,2022-07-14T13:59:49Z,60.6,TA120-T246187
1657807189000,2022-07-14T13:59:49Z,60,TA120-T246184
1657807189000,2022-07-14T13:59:49Z,51.9,TA120-T246191
1657807190000,2022-07-14T13:59:50Z,62,TA120-T246184
1657807190000,2022-07-14T13:59:50Z,51.2,TA120-T246191
1657807190000,2022-07-14T13:59:50Z,49.7,TA120-T246183
1657807190000,2022-07-14T13:59:50Z,61,TA120-T246187
1657807191000,2022-07-14T13:59:51Z,56.2,TA120-T246183
1657807191000,2022-07-14T13:59:51Z,61.3,TA120-T246187
1657807191000,2022-07-14T13:59:51Z,61.3,TA120-T246184
1657807191000,2022-07-14T13:59:51Z,51.5,TA120-T246191
1657807192000,2022-07-14T13:59:52Z,62.1,TA120-T246184
1657807192000,2022-07-14T13:59:52Z,51.2,TA120-T246191
1657807192000,2022-07-14T13:59:52Z,56.5,TA120-T246183
1657807192000,2022-07-14T13:59:52Z,62.1,TA120-T246187
1657807193000,2022-07-14T13:59:53Z,48.9,TA120-T246183
1657807193000,2022-07-14T13:59:53Z,62.7,TA120-T246187
1657807193000,2022-07-14T13:59:53Z,62.9,TA120-T246184
1657807193000,2022-07-14T13:59:53Z,51.1,TA120-T246191
1657807194000,2022-07-14T13:59:54Z,60.3,TA120-T246184
1657807194000,2022-07-14T13:59:54Z,50.8,TA120-T246191
1657807194000,2022-07-14T13:59:54Z,56.7,TA120-T246183
1657807194000,2022-07-14T13:59:54Z,64.1,TA120-T246187
1657807195000,2022-07-14T13:59:55Z,56,TA120-T246183
1657807195000,2022-07-14T13:59:55Z,62.9,TA120-T246187
1657807195000,2022-07-14T13:59:55Z,59,TA120-T246184
1657807195000,2022-07-14T13:59:55Z,54.2,TA120-T246191
1657807196000,2022-07-14T13:59:56Z,59,TA120-T246184
1657807196000,2022-07-14T13:59:56Z,54.8,TA120-T246191
1657807196000,2022-07-14T13:59:56Z,55.3,TA120-T246183
1657807196000,2022-07-14T13:59:56Z,61.7,TA120-T246187
1657807197000,2022-07-14T13:59:57Z,56.6,TA120-T246183
1657807197000,2022-07-14T13:59:57Z,61.6,TA120-T246187
1657807197000,2022-07-14T13:59:57Z,58.9,TA120-T246184
1657807197000,2022-07-14T13:59:57Z,53.6,TA120-T246191
1657807198000,2022-07-14T13:59:58Z,59.2,TA120-T246184
1657807198000,2022-07-14T13:59:58Z,58.5,TA120-T246191
1657807198000,2022-07-14T13:59:58Z,59.5,TA120-T246183
1657807198000,2022-07-14T13:59:58Z,63.2,TA120-T246187
1657807199000,2022-07-14T13:59:59Z,59,TA120-T246183
1657807199000,2022-07-14T13:59:59Z,67.7,TA120-T246187
1657807199000,2022-07-14T13:59:59Z,59.5,TA120-T246184
1657807199000,2022-07-14T13:59:59Z,53,TA120-T246191
1657807200000,2022-07-14T14:00:00Z,59.9,TA120-T246184
1657807200000,2022-07-14T14:00:00Z,53.6,TA120-T246191
1657807200000,2022-07-14T14:00:00Z,55.4,TA120-T246183
1657807200000,2022-07-14T14:00:00Z,64.4,TA120-T246187
1657807201000,2022-07-14T14:00:01Z,52.4,TA120-T246183
1657807201000,2022-07-14T14:00:01Z,66,TA120-T246187
1657807201000,2022-07-14T14:00:01Z,60.2,TA120-T246184
1657807201000,2022-07-14T14:00:01Z,53.3,TA120-T246191
1657807202000,2022-07-14T14:00:02Z,60.3,TA120-T246184
1657807202000,2022-07-14T14:00:02Z,52.7,TA120-T246191
1657807202000,2022-07-14T14:00:02Z,48.8,TA120-T246183
1657807202000,2022-07-14T14:00:02Z,65.9,TA120-T246187
1657807203000,2022-07-14T14:00:03Z,53.2,TA120-T246183
1657807203000,2022-07-14T14:00:03Z,63.2,TA120-T246187
1657807203000,2022-07-14T14:00:03Z,61.8,TA120-T246184
1657807203000,2022-07-14T14:00:03Z,53.4,TA120-T246191
1657807204000,2022-07-14T14:00:04Z,63.6,TA120-T246184
1657807204000,2022-07-14T14:00:04Z,53,TA120-T246191
1657807204000,2022-07-14T14:00:04Z,48.2,TA120-T246183
1657807204000,2022-07-14T14:00:04Z,63.1,TA120-T246187
1657807205000,2022-07-14T14:00:05Z,48.2,TA120-T246183
1657807205000,2022-07-14T14:00:05Z,64,TA120-T246187
1657807205000,2022-07-14T14:00:05Z,66.2,TA120-T246184
1657807205000,2022-07-14T14:00:05Z,56.9,TA120-T246191
1657807206000,2022-07-14T14:00:06Z,67.8,TA120-T246184
1657807206000,2022-07-14T14:00:06Z,54.2,TA120-T246191
1657807206000,2022-07-14T14:00:06Z,48.9,TA120-T246183
1657807206000,2022-07-14T14:00:06Z,63.3,TA120-T246187
1657807207000,2022-07-14T14:00:07Z,48.8,TA120-T246183
1657807207000,2022-07-14T14:00:07Z,63,TA120-T246187
1657807207000,2022-07-14T14:00:07Z,68.9,TA120-T246184
1657807207000,2022-07-14T14:00:07Z,54,TA120-T246191
1657807208000,2022-07-14T14:00:08Z,69.6,TA120-T246184
1657807208000,2022-07-14T14:00:08Z,53.8,TA120-T246191
1657807208000,2022-07-14T14:00:08Z,51.8,TA120-T246183
1657807208000,2022-07-14T14:00:08Z,63.7,TA120-T246187
1657807209000,2022-07-14T14:00:09Z,50.3,TA120-T246183
1657807209000,2022-07-14T14:00:09Z,62.7,TA120-T246187
1657807209000,2022-07-14T14:00:09Z,69.3,TA120-T246184
1657807209000,2022-07-14T14:00:09Z,55.3,TA120-T246191
1657807210000,2022-07-14T14:00:10Z,69.4,TA120-T246184
1657807210000,2022-07-14T14:00:10Z,54,TA120-T246191
1657807210000,2022-07-14T14:00:10Z,51.9,TA120-T246183
1657807210000,2022-07-14T14:00:10Z,62.5,TA120-T246187
1657807211000,2022-07-14T14:00:11Z,48.6,TA120-T246183
1657807211000,2022-07-14T14:00:11Z,62.3,TA120-T246187
1657807211000,2022-07-14T14:00:11Z,70,TA120-T246184
1657807211000,2022-07-14T14:00:11Z,54.1,TA120-T246191
1657807212000,2022-07-14T14:00:12Z,71,TA120-T246184
1657807212000,2022-07-14T14:00:12Z,56,TA120-T246191
1657807212000,2022-07-14T14:00:12Z,48.1,TA120-T246183
1657807212000,2022-07-14T14:00:12Z,62.4,TA120-T246187
1657807213000,2022-07-14T14:00:13Z,47.8,TA120-T246183
1657807213000,2022-07-14T14:00:13Z,63.1,TA120-T246187
1657807213000,2022-07-14T14:00:13Z,72,TA120-T246184
1657807213000,2022-07-14T14:00:13Z,55,TA120-T246191
1657807214000,2022-07-14T14:00:14Z,71.7,TA120-T246184
1657807214000,2022-07-14T14:00:14Z,55.7,TA120-T246191
1657807214000,2022-07-14T14:00:14Z,56.1,TA120-T246183
1657807214000,2022-07-14T14:00:14Z,62.9,TA120-T246187
1657807215000,2022-07-14T14:00:15Z,51.2,TA120-T246183
1657807215000,2022-07-14T14:00:15Z,62.8,TA120-T246187
1657807215000,2022-07-14T14:00:15Z,71.2,TA120-T246184
1657807215000,2022-07-14T14:00:15Z,52.4,TA120-T246191
1657807216000,2022-07-14T14:00:16Z,70.5,TA120-T246184
1657807216000,2022-07-14T14:00:16Z,54.4,TA120-T246191
1657807216000,2022-07-14T14:00:16Z,47.9,TA120-T246183
1657807216000,2022-07-14T14:00:16Z,63.2,TA120-T246187
1657807217000,2022-07-14T14:00:17Z,48.7,TA120-T246183
1657807217000,2022-07-14T14:00:17Z,63.3,TA120-T246187
1657807217000,2022-07-14T14:00:17Z,67.7,TA120-T246184
1657807217000,2022-07-14T14:00:17Z,52.5,TA120-T246191
1657807218000,2022-07-14T14:00:18Z,64.9,TA120-T246184
1657807218000,2022-07-14T14:00:18Z,55.9,TA120-T246191
1657807218000,2022-07-14T14:00:18Z,49.5,TA120-T246183
1657807218000,2022-07-14T14:00:18Z,63.2,TA120-T246187
1657807219000,2022-07-14T14:00:19Z,52.1,TA120-T246183
1657807219000,2022-07-14T14:00:19Z,62.7,TA120-T246187
1657807219000,2022-07-14T14:00:19Z,63.2,TA120-T246184
1657807219000,2022-07-14T14:00:19Z,54.4,TA120-T246191
1657807220000,2022-07-14T14:00:20Z,62.1,TA120-T246184
1657807220000,2022-07-14T14:00:20Z,53.5,TA120-T246191
1657807220000,2022-07-14T14:00:20Z,52.1,TA120-T246183
1657807220000,2022-07-14T14:00:20Z,63,TA120-T246187
1657807221000,2022-07-14T14:00:21Z,50.8,TA120-T246183
1657807221000,2022-07-14T14:00:21Z,62.5,TA120-T246187
1657807221000,2022-07-14T14:00:21Z,61.5,TA120-T246184
1657807221000,2022-07-14T14:00:21Z,51,TA120-T246191
1657807222000,2022-07-14T14:00:22Z,61.2,TA120-T246184
1657807222000,2022-07-14T14:00:22Z,51.1,TA120-T246191
1657807222000,2022-07-14T14:00:22Z,49.3,TA120-T246183
1657807222000,2022-07-14T14:00:22Z,62.4,TA120-T246187
1657807223000,2022-07-14T14:00:23Z,47.9,TA120-T246183
1657807223000,2022-07-14T14:00:23Z,62.3,TA120-T246187
1657807223000,2022-07-14T14:00:23Z,61.3,TA120-T246184
1657807223000,2022-07-14T14:00:23Z,51.7,TA120-T246191
1657807224000,2022-07-14T14:00:24Z,62.3,TA120-T246184
1657807224000,2022-07-14T14:00:24Z,51.8,TA120-T246191
1657807224000,2022-07-14T14:00:24Z,51.3,TA120-T246183
1657807224000,2022-07-14T14:00:24Z,62.9,TA120-T246187
1657807225000,2022-07-14T14:00:25Z,52.7,TA120-T246183
1657807225000,2022-07-14T14:00:25Z,63.3,TA120-T246187
1657807225000,2022-07-14T14:00:25Z,64.5,TA120-T246184
1657807225000,2022-07-14T14:00:25Z,52,TA120-T246191
1657807226000,2022-07-14T14:00:26Z,67.2,TA120-T246184
1657807226000,2022-07-14T14:00:26Z,51.2,TA120-T246191
1657807226000,2022-07-14T14:00:26Z,53.9,TA120-T246183
1657807226000,2022-07-14T14:00:26Z,62.3,TA120-T246187
1657807227000,2022-07-14T14:00:27Z,49.2,TA120-T246183
1657807227000,2022-07-14T14:00:27Z,62.6,TA120-T246187
1657807227000,2022-07-14T14:00:27Z,68.1,TA120-T246184
1657807227000,2022-07-14T14:00:27Z,53.4,TA120-T246191
1657807228000,2022-07-14T14:00:28Z,68.8,TA120-T246184
1657807228000,2022-07-14T14:00:28Z,53.7,TA120-T246191
1657807228000,2022-07-14T14:00:28Z,50.9,TA120-T246183
1657807228000,2022-07-14T14:00:28Z,62.5,TA120-T246187
1657807229000,2022-07-14T14:00:29Z,48.3,TA120-T246183
1657807229000,2022-07-14T14:00:29Z,61.6,TA120-T246187
1657807229000,2022-07-14T14:00:29Z,68.8,TA120-T246184
1657807229000,2022-07-14T14:00:29Z,56.5,TA120-T246191
1657807230000,2022-07-14T14:00:30Z,68.7,TA120-T246184
1657807230000,2022-07-14T14:00:30Z,54.1,TA120-T246191
1657807230000,2022-07-14T14:00:30Z,49.7,TA120-T246183
1657807230000,2022-07-14T14:00:30Z,61.7,TA120-T246187
1657807231000,2022-07-14T14:00:31Z,53.3,TA120-T246183
1657807231000,2022-07-14T14:00:31Z,60.5,TA120-T246187
1657807231000,2022-07-14T14:00:31Z,68.4,TA120-T246184
1657807231000,2022-07-14T14:00:31Z,52.5,TA120-T246191
1657807232000,2022-07-14T14:00:32Z,68.3,TA120-T246184
1657807232000,2022-07-14T14:00:32Z,52.6,TA120-T246191
1657807232000,2022-07-14T14:00:32Z,53.3,TA120-T246183
1657807232000,2022-07-14T14:00:32Z,60.6,TA120-T246187
1657807233000,2022-07-14T14:00:33Z,63.9,TA120-T246183
1657807233000,2022-07-14T14:00:33Z,60.4,TA120-T246187
1657807233000,2022-07-14T14:00:33Z,68.2,TA120-T246184
1657807233000,2022-07-14T14:00:33Z,50.6,TA120-T246191
1657807234000,2022-07-14T14:00:34Z,68.1,TA120-T246184
1657807234000,2022-07-14T14:00:34Z,51.5,TA120-T246191
1657807234000,2022-07-14T14:00:34Z,51.8,TA120-T246183
1657807234000,2022-07-14T14:00:34Z,61,TA120-T246187
1657807235000,2022-07-14T14:00:35Z,50,TA120-T246183
1657807235000,2022-07-14T14:00:35Z,60.1,TA120-T246187
1657807235000,2022-07-14T14:00:35Z,67.7,TA120-T246184
1657807235000,2022-07-14T14:00:35Z,51.6,TA120-T246191
1657807236000,2022-07-14T14:00:36Z,67.6,TA120-T246184
1657807236000,2022-07-14T14:00:36Z,51.1,TA120-T246191
1657807236000,2022-07-14T14:00:36Z,58.1,TA120-T246183
1657807236000,2022-07-14T14:00:36Z,60.1,TA120-T246187
1657807237000,2022-07-14T14:00:37Z,48.9,TA120-T246183
1657807237000,2022-07-14T14:00:37Z,59.4,TA120-T246187
1657807237000,2022-07-14T14:00:37Z,66.7,TA120-T246184
1657807237000,2022-07-14T14:00:37Z,53.2,TA120-T246191
1657807238000,2022-07-14T14:00:38Z,66,TA120-T246184
1657807238000,2022-07-14T14:00:38Z,53.9,TA120-T246191
1657807238000,2022-07-14T14:00:38Z,48,TA120-T246183
1657807238000,2022-07-14T14:00:38Z,59.2,TA120-T246187
1657807239000,2022-07-14T14:00:39Z,48.4,TA120-T246183
1657807239000,2022-07-14T14:00:39Z,59.2,TA120-T246187
1657807239000,2022-07-14T14:00:39Z,65.5,TA120-T246184
1657807239000,2022-07-14T14:00:39Z,54.9,TA120-T246191
1657807240000,2022-07-14T14:00:40Z,65.2,TA120-T246184
1657807240000,2022-07-14T14:00:40Z,50.4,TA120-T246191
1657807240000,2022-07-14T14:00:40Z,48.7,TA120-T246183
1657807240000,2022-07-14T14:00:40Z,58.5,TA120-T246187
1657807241000,2022-07-14T14:00:41Z,48.2,TA120-T246183
1657807241000,2022-07-14T14:00:41Z,58.2,TA120-T246187
1657807241000,2022-07-14T14:00:41Z,65.9,TA120-T246184
1657807241000,2022-07-14T14:00:41Z,52.6,TA120-T246191
1657807242000,2022-07-14T14:00:42Z,65.9,TA120-T246184
