time,readable_time,dBA,dev-id
1632918894000,2021-09-29T12:34:54Z,60.8,TA120-T246187
1632918896000,2021-09-29T12:34:56Z,45.6,TA120-T246183
1632918910000,2021-09-29T12:35:10Z,71.6,TA120-T246184
1632918928000,2021-09-29T12:35:28Z,56.9,TA120-T246191
1632918954000,2021-09-29T12:35:54Z,62.1,TA120-T246187
1632918956000,2021-09-29T12:35:56Z,45.6,TA120-T246183
1632918970000,2021-09-29T12:36:10Z,74.9,TA120-T246184
1632918988000,2021-09-29T12:36:28Z,58.6,TA120-T246191
1632919014000,2021-09-29T12:36:54Z,61.3,TA120-T246187
1632919016000,2021-09-29T12:36:56Z,45.8,TA120-T246183
1632919030000,2021-09-29T12:37:10Z,75.4,TA120-T246184
1632919048000,2021-09-29T12:37:28Z,60.3,TA120-T246191
1632919074000,2021-09-29T12:37:54Z,61,TA120-T246187
1632919076000,2021-09-29T12:37:56Z,46.8,TA120-T246183
1632919090000,2021-09-29T12:38:10Z,70.7,TA120-T246184
1632919108000,2021-09-29T12:38:28Z,56.6,TA120-T246191
1632919134000,2021-09-29T12:38:54Z,61.2,TA120-T246187
1632919136000,2021-09-29T12:38:56Z,55.3,TA120-T246183
1632919150000,2021-09-29T12:39:10Z,71,TA120-T246184
1632919168000,2021-09-29T12:39:28Z,55.8,TA120-T246191
1632919194000,2021-09-29T12:39:54Z,61.1,TA120-T246187
1632919196000,2021-09-29T12:39:56Z,45.6,TA120-T246183
1632919210000,2021-09-29T12:40:10Z,68.9,TA120-T246184
1632919228000,2021-09-29T12:40:28Z,56.7,TA120-T246191
1632919254000,2021-09-29T12:40:54Z,61,TA120-T246187
1632919256000,2021-09-29T12:40:56Z,46.1,TA120-T246183
1632919270000,2021-09-29T12:41:10Z,71.6,TA120-T246184
1632919288000,2021-09-29T12:41:28Z,56.3,TA120-T246191
1632919314000,2021-09-29T12:41:54Z,60.6,TA120-T246187
1632919316000,2021-09-29T12:41:56Z,45.7,TA120-T246183
1632919330000,2021-09-29T12:42:10Z,71.9,TA120-T246184
1632919348000,2021-09-29T12:42:28Z,55.5,TA120-T246191
1632919374000,2021-09-29T12:42:54Z,63.1,TA120-T246187
1632919376000,2021-09-29T12:42:56Z,45.8,TA120-T246183
1632919390000,2021-09-29T12:43:10Z,74.3,TA120-T246184
1632919408000,2021-09-29T12:43:28Z,55.7,TA120-T246191
1632919434000,2021-09-29T12:43:54Z,60.7,TA120-T246187
1632919436000,2021-09-29T12:43:56Z,45.7,TA120-T246183
1632919450000,2021-09-29T12:44:10Z,67.8,TA120-T246184
1632919468000,2021-09-29T12:44:28Z,51.7,TA120-T246191
1632919494000,2021-09-29T12:44:54Z,60.8,TA120-T246187
1632919496000,2021-09-29T12:44:56Z,45.7,TA120-T246183
1632919510000,2021-09-29T12:45:10Z,73.5,TA120-T246184
1632919528000,2021-09-29T12:45:28Z,56.9,TA120-T246191
1632919554000,2021-09-29T12:45:54Z,61.4,TA120-T246187
1632919556000,2021-09-29T12:45:56Z,45.6,TA120-T246183
1632919570000,2021-09-29T12:46:10Z,72,TA120-T246184
1632919588000,2021-09-29T12:46:28Z,56.6,TA120-T246191
1632919614000,2021-09-29T12:46:54Z,60.8,TA120-T246187
1632919616000,2021-09-29T12:46:56Z,46,TA120-T246183
1632919630000,2021-09-29T12:47:10Z,72.1,TA120-T246184
1632919648000,2021-09-29T12:47:28Z,56.9,TA120-T246191
1632919674000,2021-09-29T12:47:54Z,61.9,TA120-T246187
1632919676000,2021-09-29T12:47:56Z,46.3,TA120-T246183
1632919690000,2021-09-29T12:48:10Z,74.4,TA120-T246184
1632919708000,2021-09-29T12:48:28Z,57.7,TA120-T246191
1632919734000,2021-09-29T12:48:54Z,60.9,TA120-T246187
1632919736000,2021-09-29T12:48:56Z,51,TA120-T246183
1632919750000,2021-09-29T12:49:10Z,72.2,TA120-T246184
1632919772000,2021-09-29T12:49:32Z,56.8,TA120-T246191
1632919794000,2021-09-29T12:49:54Z,62.3,TA120-T246187
1632919796000,2021-09-29T12:49:56Z,45.7,TA120-T246183
1632919810000,2021-09-29T12:50:10Z,70.1,TA120-T246184
1632919832000,2021-09-29T12:50:32Z,52.6,TA120-T246191
1632919854000,2021-09-29T12:50:54Z,62.5,TA120-T246187
1632919856000,2021-09-29T12:50:56Z,45.6,TA120-T246183
1632919870000,2021-09-29T12:51:10Z,72.5,TA120-T246184
1632919892000,2021-09-29T12:51:32Z,55.7,TA120-T246191
1632919914000,2021-09-29T12:51:54Z,61.5,TA120-T246187
1632919916000,2021-09-29T12:51:56Z,45.7,TA120-T246183
1632919930000,2021-09-29T12:52:10Z,72.9,TA120-T246184
1632919952000,2021-09-29T12:52:32Z,55.3,TA120-T246191
1632919974000,2021-09-29T12:52:54Z,60,TA120-T246187
1632919976000,2021-09-29T12:52:56Z,45.6,TA120-T246183
1632919990000,2021-09-29T12:53:10Z,72,TA120-T246184
1632920012000,2021-09-29T12:53:32Z,59.1,TA120-T246191
1632920034000,2021-09-29T12:53:54Z,59.7,TA120-T246187
1632920036000,2021-09-29T12:53:56Z,45.6,TA120-T246183
1632920050000,2021-09-29T12:54:10Z,74,TA120-T246184
1632920072000,2021-09-29T12:54:32Z,57.8,TA120-T246191
1632920094000,2021-09-29T12:54:54Z,61.2,TA120-T246187
1632920096000,2021-09-29T12:54:56Z,45.6,TA120-T246183
1632920110000,2021-09-29T12:55:10Z,73,TA120-T246184
1632920132000,2021-09-29T12:55:32Z,57,TA120-T246191
1632920154000,2021-09-29T12:55:54Z,61.9,TA120-T246187
1632920156000,2021-09-29T12:55:56Z,45.6,TA120-T246183
1632920170000,2021-09-29T12:56:10Z,69.1,TA120-T246184
1632920192000,2021-09-29T12:56:32Z,61.6,TA120-T246191
1632920214000,2021-09-29T12:56:54Z,61.7,TA120-T246187
1632920216000,2021-09-29T12:56:56Z,45.5,TA120-T246183
1632920230000,2021-09-29T12:57:10Z,74.3,TA120-T246184
1632920252000,2021-09-29T12:57:32Z,57.7,TA120-T246191
1632920274000,2021-09-29T12:57:54Z,61,TA120-T246187
1632920276000,2021-09-29T12:57:56Z,45.6,TA120-T246183
1632920290000,2021-09-29T12:58:10Z,73.4,TA120-T246184
1632920312000,2021-09-29T12:58:32Z,54.8,TA120-T246191
1632920334000,2021-09-29T12:58:54Z,61.6,TA120-T246187
1632920336000,2021-09-29T12:58:56Z,45.5,TA120-T246183
1632920350000,2021-09-29T12:59:10Z,66.4,TA120-T246184
1632920372000,2021-09-29T12:59:32Z,59.5,TA120-T246191
1632920394000,2021-09-29T12:59:54Z,61.4,TA120-T246187
1632920396000,2021-09-29T12:59:56Z,45.5,TA120-T246183
1632920410000,2021-09-29T13:00:10Z,75.1,TA120-T246184
1632920432000,2021-09-29T13:00:32Z,56.1,TA120-T246191
1632920454000,2021-09-29T13:00:54Z,62.2,TA120-T246187
1632920456000,2021-09-29T13:00:56Z,45.7,TA120-T246183
1632920470000,2021-09-29T13:01:10Z,74.1,TA120-T246184
1632920492000,2021-09-29T13:01:32Z,56.1,TA120-T246191
1632920514000,2021-09-29T13:01:54Z,62.6,TA120-T246187
1632920516000,2021-09-29T13:01:56Z,45.6,TA120-T246183
1632920530000,2021-09-29T13:02:10Z,70.1,TA120-T246184
1632920552000,2021-09-29T13:02:32Z,55.5,TA120-T246191
1632920574000,2021-09-29T13:02:54Z,62.1,TA120-T246187
1632920576000,2021-09-29T13:02:56Z,45.5,TA120-T246183
1632920590000,2021-09-29T13:03:10Z,78.7,TA120-T246184
1632920612000,2021-09-29T13:03:32Z,56.1,TA120-T246191
1632920634000,2021-09-29T13:03:54Z,62.9,TA120-T246187
1632920636000,2021-09-29T13:03:56Z,45.6,TA120-T246183
1632920650000,2021-09-29T13:04:10Z,70.5,TA120-T246184
1632920672000,2021-09-29T13:04:32Z,53.8,TA120-T246191
1632920694000,2021-09-29T13:04:54Z,59.9,TA120-T246187
1632920696000,2021-09-29T13:04:56Z,45.6,TA120-T246183
1632920710000,2021-09-29T13:05:10Z,70.2,TA120-T246184
1632920732000,2021-09-29T13:05:32Z,55.1,TA120-T246191
1632920754000,2021-09-29T13:05:54Z,61.3,TA120-T246187
1632920756000,2021-09-29T13:05:56Z,45.6,TA120-T246183
1632920770000,2021-09-29T13:06:10Z,74.1,TA120-T246184
1632920792000,2021-09-29T13:06:32Z,56.7,TA120-T246191
1632920814000,2021-09-29T13:06:54Z,62.8,TA120-T246187
1632920816000,2021-09-29T13:06:56Z,45.6,TA120-T246183
1632920830000,2021-09-29T13:07:10Z,74.6,TA120-T246184
1632920852000,2021-09-29T13:07:32Z,59.5,TA120-T246191
1632920874000,2021-09-29T13:07:54Z,60.4,TA120-T246187
1632920876000,2021-09-29T13:07:56Z,46.1,TA120-T246183
1632920890000,2021-09-29T13:08:10Z,69.9,TA120-T246184
1632920912000,2021-09-29T13:08:32Z,54.8,TA120-T246191
1632920934000,2021-09-29T13:08:54Z,61.7,TA120-T246187
1632920936000,2021-09-29T13:08:56Z,46.4,TA120-T246183
1632920950000,2021-09-29T13:09:10Z,72.4,TA120-T246184
1632920972000,2021-09-29T13:09:32Z,56,TA120-T246191
1632920994000,2021-09-29T13:09:54Z,61.1,TA120-T246187
1632920996000,2021-09-29T13:09:56Z,46,TA120-T246183
1632921010000,2021-09-29T13:10:10Z,72.2,TA120-T246184
1632921032000,2021-09-29T13:10:32Z,57.5,TA120-T246191
1632921054000,2021-09-29T13:10:54Z,65,TA120-T246187
1632921056000,2021-09-29T13:10:56Z,46.4,TA120-T246183
1632921070000,2021-09-29T13:11:10Z,68.4,TA120-T246184
1632921092000,2021-09-29T13:11:32Z,57.4,TA120-T246191
1632921114000,2021-09-29T13:11:54Z,60.2,TA120-T246187
1632921116000,2021-09-29T13:11:56Z,46.7,TA120-T246183
1632921130000,2021-09-29T13:12:10Z,75.3,TA120-T246184
1632921152000,2021-09-29T13:12:32Z,57,TA120-T246191
1632921174000,2021-09-29T13:12:54Z,60.4,TA120-T246187
1632921176000,2021-09-29T13:12:56Z,46.3,TA120-T246183
1632921190000,2021-09-29T13:13:10Z,73.8,TA120-T246184
1632921212000,2021-09-29T13:13:32Z,56.2,TA120-T246191
1632921234000,2021-09-29T13:13:54Z,61.4,TA120-T246187
1632921236000,2021-09-29T13:13:56Z,46,TA120-T246183
1632921250000,2021-09-29T13:14:10Z,70.3,TA120-T246184
1632921272000,2021-09-29T13:14:32Z,57.7,TA120-T246191
1632921294000,2021-09-29T13:14:54Z,68,TA120-T246187
1632921296000,2021-09-29T13:14:56Z,45.8,TA120-T246183
1632921310000,2021-09-29T13:15:10Z,72.1,TA120-T246184
1632921332000,2021-09-29T13:15:32Z,56.3,TA120-T246191
1632921354000,2021-09-29T13:15:54Z,61.2,TA120-T246187
1632921356000,2021-09-29T13:15:56Z,45.8,TA120-T246183
1632921370000,2021-09-29T13:16:10Z,74.6,TA120-T246184
1632921392000,2021-09-29T13:16:32Z,56.9,TA120-T246191
1632921414000,2021-09-29T13:16:54Z,60.7,TA120-T246187
1632921416000,2021-09-29T13:16:56Z,46.3,TA120-T246183
1632921430000,2021-09-29T13:17:10Z,69,TA120-T246184
1632921452000,2021-09-29T13:17:32Z,53.2,TA120-T246191
1632921474000,2021-09-29T13:17:54Z,61.7,TA120-T246187
1632921476000,2021-09-29T13:17:56Z,46.3,TA120-T246183
1632921490000,2021-09-29T13:18:10Z,71.5,TA120-T246184
1632921512000,2021-09-29T13:18:32Z,57.8,TA120-T246191
1632921534000,2021-09-29T13:18:54Z,61.1,TA120-T246187
1632921536000,2021-09-29T13:18:56Z,46.2,TA120-T246183
1632921550000,2021-09-29T13:19:10Z,73.1,TA120-T246184
1632921572000,2021-09-29T13:19:32Z,54.7,TA120-T246191
1632921594000,2021-09-29T13:19:54Z,60.9,TA120-T246187
1632921596000,2021-09-29T13:19:56Z,45.9,TA120-T246183
1632921610000,2021-09-29T13:20:10Z,71.7,TA120-T246184
1632921632000,2021-09-29T13:20:32Z,55.9,TA120-T246191
1632921654000,2021-09-29T13:20:54Z,60.9,TA120-T246187
1632921656000,2021-09-29T13:20:56Z,46,TA120-T246183
1632921670000,2021-09-29T13:21:10Z,70.7,TA120-T246184
1632921692000,2021-09-29T13:21:32Z,60.3,TA120-T246191
1632921714000,2021-09-29T13:21:54Z,62.5,TA120-T246187
1632921716000,2021-09-29T13:21:56Z,46.3,TA120-T246183
1632921730000,2021-09-29T13:22:10Z,74.3,TA120-T246184
1632921752000,2021-09-29T13:22:32Z,56.5,TA120-T246191
1632921774000,2021-09-29T13:22:54Z,61.8,TA120-T246187
1632921776000,2021-09-29T13:22:56Z,46.9,TA120-T246183
1632921790000,2021-09-29T13:23:10Z,66.6,TA120-T246184
1632921812000,2021-09-29T13:23:32Z,55.8,TA120-T246191
1632921834000,2021-09-29T13:23:54Z,61.3,TA120-T246187
1632921836000,2021-09-29T13:23:56Z,47.2,TA120-T246183
1632921850000,2021-09-29T13:24:10Z,75.2,TA120-T246184
1632921872000,2021-09-29T13:24:32Z,55,TA120-T246191
1632921894000,2021-09-29T13:24:54Z,61.6,TA120-T246187
1632921896000,2021-09-29T13:24:56Z,48,TA120-T246183
1632921910000,2021-09-29T13:25:10Z,72.8,TA120-T246184
1632921932000,2021-09-29T13:25:32Z,56.9,TA120-T246191
1632921954000,2021-09-29T13:25:54Z,61.6,TA120-T246187
1632921956000,2021-09-29T13:25:56Z,47.4,TA120-T246183
1632921970000,2021-09-29T13:26:10Z,67.1,TA120-T246184
1632921992000,2021-09-29T13:26:32Z,55.5,TA120-T246191
1632922014000,2021-09-29T13:26:54Z,61.2,TA120-T246187
1632922016000,2021-09-29T13:26:56Z,48.1,TA120-T246183
1632922030000,2021-09-29T13:27:10Z,71.6,TA120-T246184
1632922052000,2021-09-29T13:27:32Z,56.8,TA120-T246191
1632922074000,2021-09-29T13:27:54Z,61.8,TA120-T246187
1632922076000,2021-09-29T13:27:56Z,48,TA120-T246183
1632922090000,2021-09-29T13:28:10Z,74,TA120-T246184
1632922112000,2021-09-29T13:28:32Z,57.1,TA120-T246191
1632922134000,2021-09-29T13:28:54Z,62.8,TA120-T246187
1632922136000,2021-09-29T13:28:56Z,48.1,TA120-T246183
1632922150000,2021-09-29T13:29:10Z,70.5,TA120-T246184
1632922172000,2021-09-29T13:29:32Z,55.9,TA120-T246191
1632922194000,2021-09-29T13:29:54Z,62.4,TA120-T246187
1632922196000,2021-09-29T13:29:56Z,47.3,TA120-T246183
1632922210000,2021-09-29T13:30:10Z,72.2,TA120-T246184
1632922232000,2021-09-29T13:30:32Z,57.9,TA120-T246191
1632922254000,2021-09-29T13:30:54Z,62.5,TA120-T246187
1632922256000,2021-09-29T13:30:56Z,48.7,TA120-T246183
1632922270000,2021-09-29T13:31:10Z,72.6,TA120-T246184
1632922292000,2021-09-29T13:31:32Z,57.5,TA120-T246191
1632922314000,2021-09-29T13:31:54Z,61.5,TA120-T246187
1632922316000,2021-09-29T13:31:56Z,47.6,TA120-T246183
1632922330000,2021-09-29T13:32:10Z,67.3,TA120-T246184
1632922352000,2021-09-29T13:32:32Z,54,TA120-T246191
1632922374000,2021-09-29T13:32:54Z,57.7,TA120-T246187
1632922376000,2021-09-29T13:32:56Z,45.6,TA120-T246183
1632922390000,2021-09-29T13:33:10Z,73.8,TA120-T246184
1632922412000,2021-09-29T13:33:32Z,57.6,TA120-T246191
1632922434000,2021-09-29T13:33:54Z,60.2,TA120-T246187
1632922436000,2021-09-29T13:33:56Z,46.1,TA120-T246183
1632922450000,2021-09-29T13:34:10Z,73.8,TA120-T246184
1632922472000,2021-09-29T13:34:32Z,60,TA120-T246191
1632922494000,2021-09-29T13:34:54Z,62.1,TA120-T246187
1632922496000,2021-09-29T13:34:56Z,55,TA120-T246183
1632922510000,2021-09-29T13:35:10Z,70.5,TA120-T246184
1632922532000,2021-09-29T13:35:32Z,56.7,TA120-T246191
1632922554000,2021-09-29T13:35:54Z,64.7,TA120-T246187
1632922556000,2021-09-29T13:35:56Z,45.6,TA120-T246183
1632922570000,2021-09-29T13:36:10Z,71.8,TA120-T246184
1632922592000,2021-09-29T13:36:32Z,57.6,TA120-T246191
1632922614000,2021-09-29T13:36:54Z,63.1,TA120-T246187
1632922616000,2021-09-29T13:36:56Z,45.6,TA120-T246183
1632922630000,2021-09-29T13:37:10Z,72.7,TA120-T246184
1632922652000,2021-09-29T13:37:32Z,56.3,TA120-T246191
1632922674000,2021-09-29T13:37:54Z,61.7,TA120-T246187
1632922676000,2021-09-29T13:37:56Z,45.7,TA120-T246183
1632922690000,2021-09-29T13:38:10Z,68.2,TA120-T246184
1632922712000,2021-09-29T13:38:32Z,54.9,TA120-T246191
1632922734000,2021-09-29T13:38:54Z,61.7,TA120-T246187
1632922736000,2021-09-29T13:38:56Z,45.6,TA120-T246183
1632922750000,2021-09-29T13:39:10Z,71.7,TA120-T246184
1632922772000,2021-09-29T13:39:32Z,57.6,TA120-T246191
1632922794000,2021-09-29T13:39:54Z,62,TA120-T246187
1632922796000,2021-09-29T13:39:56Z,45.6,TA120-T246183
1632922810000,2021-09-29T13:40:10Z,75.3,TA120-T246184
1632922832000,2021-09-29T13:40:32Z,56.5,TA120-T246191
1632922854000,2021-09-29T13:40:54Z,61,TA120-T246187
1632922856000,2021-09-29T13:40:56Z,45.7,TA120-T246183
1632922870000,2021-09-29T13:41:10Z,67.6,TA120-T246184
1632922892000,2021-09-29T13:41:32Z,59.8,TA120-T246191
1632922914000,2021-09-29T13:41:54Z,60.1,TA120-T246187
1632922916000,2021-09-29T13:41:56Z,45.5,TA120-T246183
1632922930000,2021-09-29T13:42:10Z,71.7,TA120-T246184
1632922952000,2021-09-29T13:42:32Z,58.6,TA120-T246191
1632922974000,2021-09-29T13:42:54Z,60.7,TA120-T246187
1632922976000,2021-09-29T13:42:56Z,45.7,TA120-T246183
1632922990000,2021-09-29T13:43:10Z,74.7,TA120-T246184
1632923012000,2021-09-29T13:43:32Z,57,TA120-T246191
1632923034000,2021-09-29T13:43:54Z,60.6,TA120-T246187
1632923036000,2021-09-29T13:43:56Z,45.7,TA120-T246183
1632923050000,2021-09-29T13:44:10Z,71.6,TA120-T246184
1632923072000,2021-09-29T13:44:32Z,55.2,TA120-T246191
1632923094000,2021-09-29T13:44:54Z,61.8,TA120-T246187
1632923096000,2021-09-29T13:44:56Z,45.6,TA120-T246183
1632923110000,2021-09-29T13:45:10Z,72.2,TA120-T246184
1632923132000,2021-09-29T13:45:32Z,59.9,TA120-T246191
1632923154000,2021-09-29T13:45:54Z,61.7,TA120-T246187
1632923156000,2021-09-29T13:45:56Z,45.6,TA120-T246183
1632923170000,2021-09-29T13:46:10Z,72.2,TA120-T246184
1632923192000,2021-09-29T13:46:32Z,60.7,TA120-T246191
1632923214000,2021-09-29T13:46:54Z,61.9,TA120-T246187
1632923216000,2021-09-29T13:46:56Z,41.9,TA120-T246183
1632923230000,2021-09-29T13:47:10Z,68.9,TA120-T246184
1632923252000,2021-09-29T13:47:32Z,57.4,TA120-T246191
1632923274000,2021-09-29T13:47:54Z,59.1,TA120-T246187
1632923276000,2021-09-29T13:47:56Z,35.5,TA120-T246183
1632923290000,2021-09-29T13:48:10Z,73.3,TA120-T246184
1632923312000,2021-09-29T13:48:32Z,56.6,TA120-T246191
1632923334000,2021-09-29T13:48:54Z,61,TA120-T246187
1632923336000,2021-09-29T13:48:56Z,35.5,TA120-T246183
1632923350000,2021-09-29T13:49:10Z,72.5,TA120-T246184
1632923372000,2021-09-29T13:49:32Z,57.5,TA120-T246191
1632923394000,2021-09-29T13:49:54Z,60.2,TA120-T246187
1632923396000,2021-09-29T13:49:56Z,35.4,TA120-T246183
1632923410000,2021-09-29T13:50:10Z,68.7,TA120-T246184
1632923432000,2021-09-29T13:50:32Z,55.3,TA120-T246191
1632923454000,2021-09-29T13:50:54Z,60.2,TA120-T246187
1632923456000,2021-09-29T13:50:56Z,35,TA120-T246183
1632923470000,2021-09-29T13:51:10Z,73.1,TA120-T246184
1632923492000,2021-09-29T13:51:32Z,56.6,TA120-T246191
1632923514000,2021-09-29T13:51:54Z,59.9,TA120-T246187
1632923516000,2021-09-29T13:51:56Z,35.3,TA120-T246183
1632923530000,2021-09-29T13:52:10Z,74.4,TA120-T246184
1632923552000,2021-09-29T13:52:32Z,56,TA120-T246191
1632923574000,2021-09-29T13:52:54Z,59.3,TA120-T246187
1632923576000,2021-09-29T13:52:56Z,34.9,TA120-T246183
1632923590000,2021-09-29T13:53:10Z,69.3,TA120-T246184
1632923612000,2021-09-29T13:53:32Z,54.4,TA120-T246191
1632923634000,2021-09-29T13:53:54Z,59.1,TA120-T246187
1632923636000,2021-09-29T13:53:56Z,35,TA120-T246183
1632923650000,2021-09-29T13:54:10Z,75.4,TA120-T246184
1632923672000,2021-09-29T13:54:32Z,59.2,TA120-T246191
1632923694000,2021-09-29T13:54:54Z,60.1,TA120-T246187
1632923696000,2021-09-29T13:54:56Z,35.3,TA120-T246183
1632923710000,2021-09-29T13:55:10Z,71,TA120-T246184
1632923732000,2021-09-29T13:55:32Z,53.1,TA120-T246191
1632923754000,2021-09-29T13:55:54Z,59.2,TA120-T246187
1632923756000,2021-09-29T13:55:56Z,35.9,TA120-T246183
1632923770000,2021-09-29T13:56:10Z,68.8,TA120-T246184
1632923792000,2021-09-29T13:56:32Z,55.1,TA120-T246191
1632923814000,2021-09-29T13:56:54Z,59.2,TA120-T246187
1632923816000,2021-09-29T13:56:56Z,34.9,TA120-T246183
1632923830000,2021-09-29T13:57:10Z,72.4,TA120-T246184
1632923852000,2021-09-29T13:57:32Z,57.2,TA120-T246191
1632923874000,2021-09-29T13:57:54Z,60.4,TA120-T246187
1632923876000,2021-09-29T13:57:56Z,35.8,TA120-T246183
1632923890000,2021-09-29T13:58:10Z,72,TA120-T246184
1632923912000,2021-09-29T13:58:32Z,57.3,TA120-T246191
1632923934000,2021-09-29T13:58:54Z,60.3,TA120-T246187
1632923936000,2021-09-29T13:58:56Z,35.3,TA120-T246183
1632923950000,2021-09-29T13:59:10Z,70.6,TA120-T246184
1632923972000,2021-09-29T13:59:32Z,57.2,TA120-T246191
1632923994000,2021-09-29T13:59:54Z,62.1,TA120-T246187
1632923996000,2021-09-29T13:59:56Z,34.6,TA120-T246183
1632924010000,2021-09-29T14:00:10Z,72.5,TA120-T246184
1632924032000,2021-09-29T14:00:32Z,58.3,TA120-T246191
1632924054000,2021-09-29T14:00:54Z,59.7,TA120-T246187
1632924056000,2021-09-29T14:00:56Z,35.4,TA120-T246183
1632924070000,2021-09-29T14:01:10Z,73.6,TA120-T246184
1632924092000,2021-09-29T14:01:32Z,59.1,TA120-T246191
1632924114000,2021-09-29T14:01:54Z,60.9,TA120-T246187
1632924116000,2021-09-29T14:01:56Z,36.1,TA120-T246183
1632924130000,2021-09-29T14:02:10Z,70.5,TA120-T246184
1632924152000,2021-09-29T14:02:32Z,56.9,TA120-T246191
1632924174000,2021-09-29T14:02:54Z,61.1,TA120-T246187
1632924176000,2021-09-29T14:02:56Z,35.2,TA120-T246183
1632924190000,2021-09-29T14:03:10Z,68.7,TA120-T246184
1632924212000,2021-09-29T14:03:32Z,57.2,TA120-T246191
1632924234000,2021-09-29T14:03:54Z,60.5,TA120-T246187
1632924236000,2021-09-29T14:03:56Z,35.7,TA120-T246183
1632924250000,2021-09-29T14:04:10Z,75,TA120-T246184
1632924272000,2021-09-29T14:04:32Z,54.3,TA120-T246191
1632924294000,2021-09-29T14:04:54Z,61.8,TA120-T246187
1632924296000,2021-09-29T14:04:56Z,35.2,TA120-T246183
1632924310000,2021-09-29T14:05:10Z,67.4,TA120-T246184
1632924332000,2021-09-29T14:05:32Z,50.4,TA120-T246191
1632924354000,2021-09-29T14:05:54Z,62.2,TA120-T246187
1632924356000,2021-09-29T14:05:56Z,35.3,TA120-T246183
1632924370000,2021-09-29T14:06:10Z,73.1,TA120-T246184
1632924392000,2021-09-29T14:06:32Z,55.5,TA120-T246191
1632924414000,2021-09-29T14:06:54Z,58.4,TA120-T246187
1632924416000,2021-09-29T14:06:56Z,35,TA120-T246183
1632924430000,2021-09-29T14:07:10Z,74.7,TA120-T246184
1632924452000,2021-09-29T14:07:32Z,55.6,TA120-T246191
1632924474000,2021-09-29T14:07:54Z,60.8,TA120-T246187
1632924476000,2021-09-29T14:07:56Z,35.4,TA120-T246183
1632924490000,2021-09-29T14:08:10Z,67.9,TA120-T246184
1632924512000,2021-09-29T14:08:32Z,58.7,TA120-T246191
1632924534000,2021-09-29T14:08:54Z,61.1,TA120-T246187
1632924536000,2021-09-29T14:08:56Z,35,TA120-T246183
1632924550000,2021-09-29T14:09:10Z,72.1,TA120-T246184
1632924572000,2021-09-29T14:09:32Z,55.2,TA120-T246191
1632924594000,2021-09-29T14:09:54Z,60.6,TA120-T246187
1632924596000,2021-09-29T14:09:56Z,35.1,TA120-T246183
1632924610000,2021-09-29T14:10:10Z,72.2,TA120-T246184
1632924632000,2021-09-29T14:10:32Z,54.2,TA120-T246191
1632924654000,2021-09-29T14:10:54Z,60.3,TA120-T246187
1632924656000,2021-09-29T14:10:56Z,35.6,TA120-T246183
1632924670000,2021-09-29T14:11:10Z,64.6,TA120-T246184
1632924692000,2021-09-29T14:11:32Z,54.4,TA120-T246191
1632924714000,2021-09-29T14:11:54Z,59,TA120-T246187
1632924716000,2021-09-29T14:11:56Z,35,TA120-T246183
1632924730000,2021-09-29T14:12:10Z,73.8,TA120-T246184
1632924752000,2021-09-29T14:12:32Z,55.9,TA120-T246191
1632924774000,2021-09-29T14:12:54Z,59.3,TA120-T246187
1632924776000,2021-09-29T14:12:56Z,35,TA120-T246183
1632924790000,2021-09-29T14:13:10Z,78.2,TA120-T246184
1632924812000,2021-09-29T14:13:32Z,53.7,TA120-T246191
1632924834000,2021-09-29T14:13:54Z,59.4,TA120-T246187
1632924836000,2021-09-29T14:13:56Z,35.2,TA120-T246183
1632924850000,2021-09-29T14:14:10Z,66.1,TA120-T246184
1632924872000,2021-09-29T14:14:32Z,56,TA120-T246191
1632924894000,2021-09-29T14:14:54Z,60.3,TA120-T246187
1632924896000,2021-09-29T14:14:56Z,34.9,TA120-T246183
1632924910000,2021-09-29T14:15:10Z,71.6,TA120-T246184
1632924932000,2021-09-29T14:15:32Z,57.4,TA120-T246191
1632924954000,2021-09-29T14:15:54Z,60.4,TA120-T246187
1632924956000,2021-09-29T14:15:56Z,35.1,TA120-T246183
1632924970000,2021-09-29T14:16:10Z,71.4,TA120-T246184
1632924992000,2021-09-29T14:16:32Z,56.6,TA120-T246191
1632925014000,2021-09-29T14:16:54Z,60.2,TA120-T246187
1632925016000,2021-09-29T14:16:56Z,34.9,TA120-T246183
1632925030000,2021-09-29T14:17:10Z,69.3,TA120-T246184
1632925052000,2021-09-29T14:17:32Z,55.2,TA120-T246191
1632925074000,2021-09-29T14:17:54Z,60.4,TA120-T246187
1632925076000,2021-09-29T14:17:56Z,34.8,TA120-T246183
1632925090000,2021-09-29T14:18:10Z,74.7,TA120-T246184
1632925112000,2021-09-29T14:18:32Z,55.5,TA120-T246191
1632925134000,2021-09-29T14:18:54Z,60.4,TA120-T246187
1632925136000,2021-09-29T14:18:56Z,36.3,TA120-T246183
1632925150000,2021-09-29T14:19:10Z,68.4,TA120-T246184
1632925172000,2021-09-29T14:19:32Z,54.5,TA120-T246191
1632925194000,2021-09-29T14:19:54Z,58.5,TA120-T246187
1632925196000,2021-09-29T14:19:56Z,37.7,TA120-T246183
1632925210000,2021-09-29T14:20:10Z,73.1,TA120-T246184
1632925232000,2021-09-29T14:20:32Z,55,TA120-T246191
1632925254000,2021-09-29T14:20:54Z,58.7,TA120-T246187
1632925256000,2021-09-29T14:20:56Z,40.5,TA120-T246183
