time,readable_time,dBA,dev-id
1636878528000,2021-11-14T08:28:48Z,45.5,TA120-T246183
1636878529000,2021-11-14T08:28:49Z,48.4,TA120-T246191
1636878529000,2021-11-14T08:28:49Z,45.3,TA120-T246183
1636878529000,2021-11-14T08:28:49Z,54.9,TA120-T246184
1636878529000,2021-11-14T08:28:49Z,56.6,TA120-T246187
1636878530000,2021-11-14T08:28:50Z,55.6,TA120-T246184
1636878530000,2021-11-14T08:28:50Z,56.1,TA120-T246187
1636878530000,2021-11-14T08:28:50Z,49.1,TA120-T246191
1636878530000,2021-11-14T08:28:50Z,45.4,TA120-T246183
1636878531000,2021-11-14T08:28:51Z,49.8,TA120-T246191
1636878531000,2021-11-14T08:28:51Z,45.5,TA120-T246183
1636878531000,2021-11-14T08:28:51Z,56.3,TA120-T246184
1636878531000,2021-11-14T08:28:51Z,56.8,TA120-T246187
1636878532000,2021-11-14T08:28:52Z,56.8,TA120-T246184
1636878532000,2021-11-14T08:28:52Z,55.1,TA120-T246187
1636878532000,2021-11-14T08:28:52Z,49.6,TA120-T246191
1636878532000,2021-11-14T08:28:52Z,45.4,TA120-T246183
1636878533000,2021-11-14T08:28:53Z,48.9,TA120-T246191
1636878533000,2021-11-14T08:28:53Z,45.6,TA120-T246183
1636878533000,2021-11-14T08:28:53Z,55.1,TA120-T246184
1636878533000,2021-11-14T08:28:53Z,55.5,TA120-T246187
1636878534000,2021-11-14T08:28:54Z,53.5,TA120-T246184
1636878534000,2021-11-14T08:28:54Z,55.1,TA120-T246187
1636878534000,2021-11-14T08:28:54Z,49.2,TA120-T246191
1636878534000,2021-11-14T08:28:54Z,45.6,TA120-T246183
1636878535000,2021-11-14T08:28:55Z,49.6,TA120-T246191
1636878535000,2021-11-14T08:28:55Z,45.8,TA120-T246183
1636878535000,2021-11-14T08:28:55Z,53.5,TA120-T246184
1636878535000,2021-11-14T08:28:55Z,54.4,TA120-T246187
1636878536000,2021-11-14T08:28:56Z,56.9,TA120-T246184
1636878536000,2021-11-14T08:28:56Z,54.5,TA120-T246187
1636878536000,2021-11-14T08:28:56Z,49.7,TA120-T246191
1636878536000,2021-11-14T08:28:56Z,45.7,TA120-T246183
1636878537000,2021-11-14T08:28:57Z,49.6,TA120-T246191
1636878537000,2021-11-14T08:28:57Z,45.5,TA120-T246183
1636878537000,2021-11-14T08:28:57Z,58.6,TA120-T246184
1636878537000,2021-11-14T08:28:57Z,55.1,TA120-T246187
1636878538000,2021-11-14T08:28:58Z,53.7,TA120-T246184
1636878538000,2021-11-14T08:28:58Z,54.8,TA120-T246187
1636878538000,2021-11-14T08:28:58Z,50.1,TA120-T246191
1636878538000,2021-11-14T08:28:58Z,45.5,TA120-T246183
1636878539000,2021-11-14T08:28:59Z,50,TA120-T246191
1636878539000,2021-11-14T08:28:59Z,45.7,TA120-T246183
1636878539000,2021-11-14T08:28:59Z,53.2,TA120-T246184
1636878539000,2021-11-14T08:28:59Z,54.8,TA120-T246187
1636878540000,2021-11-14T08:29:00Z,53.4,TA120-T246184
1636878540000,2021-11-14T08:29:00Z,54.3,TA120-T246187
1636878540000,2021-11-14T08:29:00Z,50.9,TA120-T246191
1636878540000,2021-11-14T08:29:00Z,45.4,TA120-T246183
1636878541000,2021-11-14T08:29:01Z,51.1,TA120-T246191
1636878541000,2021-11-14T08:29:01Z,45.2,TA120-T246183
1636878541000,2021-11-14T08:29:01Z,53.3,TA120-T246184
1636878541000,2021-11-14T08:29:01Z,55.3,TA120-T246187
1636878542000,2021-11-14T08:29:02Z,54,TA120-T246184
1636878542000,2021-11-14T08:29:02Z,54.9,TA120-T246187
1636878542000,2021-11-14T08:29:02Z,51.6,TA120-T246191
1636878542000,2021-11-14T08:29:02Z,45.6,TA120-T246183
1636878543000,2021-11-14T08:29:03Z,51.4,TA120-T246191
1636878543000,2021-11-14T08:29:03Z,45.2,TA120-T246183
1636878543000,2021-11-14T08:29:03Z,53.4,TA120-T246184
1636878543000,2021-11-14T08:29:03Z,54.3,TA120-T246187
1636878544000,2021-11-14T08:29:04Z,53.5,TA120-T246184
1636878544000,2021-11-14T08:29:04Z,55.2,TA120-T246187
1636878544000,2021-11-14T08:29:04Z,52.2,TA120-T246191
1636878544000,2021-11-14T08:29:04Z,45.3,TA120-T246183
1636878545000,2021-11-14T08:29:05Z,52.6,TA120-T246191
1636878545000,2021-11-14T08:29:05Z,45.5,TA120-T246183
1636878545000,2021-11-14T08:29:05Z,53.7,TA120-T246184
1636878545000,2021-11-14T08:29:05Z,54.6,TA120-T246187
1636878546000,2021-11-14T08:29:06Z,53.8,TA120-T246184
1636878546000,2021-11-14T08:29:06Z,56,TA120-T246187
1636878546000,2021-11-14T08:29:06Z,52.2,TA120-T246191
1636878546000,2021-11-14T08:29:06Z,45.4,TA120-T246183
1636878547000,2021-11-14T08:29:07Z,51.8,TA120-T246191
1636878547000,2021-11-14T08:29:07Z,45.2,TA120-T246183
1636878547000,2021-11-14T08:29:07Z,54.6,TA120-T246184
1636878547000,2021-11-14T08:29:07Z,55,TA120-T246187
1636878548000,2021-11-14T08:29:08Z,54.6,TA120-T246184
1636878548000,2021-11-14T08:29:08Z,55,TA120-T246187
1636878548000,2021-11-14T08:29:08Z,53.6,TA120-T246191
1636878548000,2021-11-14T08:29:08Z,45.3,TA120-T246183
1636878549000,2021-11-14T08:29:09Z,53.4,TA120-T246191
1636878549000,2021-11-14T08:29:09Z,45.9,TA120-T246183
1636878549000,2021-11-14T08:29:09Z,54.6,TA120-T246184
1636878549000,2021-11-14T08:29:09Z,55.4,TA120-T246187
1636878550000,2021-11-14T08:29:10Z,55,TA120-T246184
1636878550000,2021-11-14T08:29:10Z,55,TA120-T246187
1636878550000,2021-11-14T08:29:10Z,64.1,TA120-T246191
1636878550000,2021-11-14T08:29:10Z,45.5,TA120-T246183
1636878551000,2021-11-14T08:29:11Z,54.3,TA120-T246191
1636878551000,2021-11-14T08:29:11Z,45.3,TA120-T246183
1636878551000,2021-11-14T08:29:11Z,55.2,TA120-T246184
1636878551000,2021-11-14T08:29:11Z,54.7,TA120-T246187
1636878552000,2021-11-14T08:29:12Z,55.5,TA120-T246184
1636878552000,2021-11-14T08:29:12Z,55.4,TA120-T246187
1636878552000,2021-11-14T08:29:12Z,55.1,TA120-T246191
1636878552000,2021-11-14T08:29:12Z,45.2,TA120-T246183
1636878553000,2021-11-14T08:29:13Z,53.3,TA120-T246191
1636878553000,2021-11-14T08:29:13Z,45.2,TA120-T246183
1636878553000,2021-11-14T08:29:13Z,56,TA120-T246184
1636878553000,2021-11-14T08:29:13Z,55.4,TA120-T246187
1636878554000,2021-11-14T08:29:14Z,56.2,TA120-T246184
1636878554000,2021-11-14T08:29:14Z,53.6,TA120-T246187
1636878554000,2021-11-14T08:29:14Z,51.2,TA120-T246191
1636878554000,2021-11-14T08:29:14Z,45.2,TA120-T246183
1636878555000,2021-11-14T08:29:15Z,51.2,TA120-T246191
1636878555000,2021-11-14T08:29:15Z,45.2,TA120-T246183
1636878555000,2021-11-14T08:29:15Z,56.7,TA120-T246184
1636878555000,2021-11-14T08:29:15Z,53.6,TA120-T246187
1636878556000,2021-11-14T08:29:16Z,57.4,TA120-T246184
1636878556000,2021-11-14T08:29:16Z,53,TA120-T246187
1636878556000,2021-11-14T08:29:16Z,51,TA120-T246191
1636878556000,2021-11-14T08:29:16Z,45.5,TA120-T246183
1636878557000,2021-11-14T08:29:17Z,51.8,TA120-T246191
1636878557000,2021-11-14T08:29:17Z,45.4,TA120-T246183
1636878557000,2021-11-14T08:29:17Z,58.3,TA120-T246184
1636878557000,2021-11-14T08:29:17Z,53,TA120-T246187
1636878558000,2021-11-14T08:29:18Z,59.3,TA120-T246184
1636878558000,2021-11-14T08:29:18Z,53.4,TA120-T246187
1636878558000,2021-11-14T08:29:18Z,51.9,TA120-T246191
1636878558000,2021-11-14T08:29:18Z,45.2,TA120-T246183
1636878559000,2021-11-14T08:29:19Z,51.7,TA120-T246191
1636878559000,2021-11-14T08:29:19Z,45.5,TA120-T246183
1636878559000,2021-11-14T08:29:19Z,60.6,TA120-T246184
1636878559000,2021-11-14T08:29:19Z,53.1,TA120-T246187
1636878560000,2021-11-14T08:29:20Z,61.5,TA120-T246184
1636878560000,2021-11-14T08:29:20Z,53.1,TA120-T246187
1636878560000,2021-11-14T08:29:20Z,51.3,TA120-T246191
1636878560000,2021-11-14T08:29:20Z,45.2,TA120-T246183
1636878561000,2021-11-14T08:29:21Z,50.2,TA120-T246191
1636878561000,2021-11-14T08:29:21Z,45.3,TA120-T246183
1636878561000,2021-11-14T08:29:21Z,63.2,TA120-T246184
1636878561000,2021-11-14T08:29:21Z,53.8,TA120-T246187
1636878562000,2021-11-14T08:29:22Z,64.1,TA120-T246184
1636878562000,2021-11-14T08:29:22Z,53.2,TA120-T246187
1636878562000,2021-11-14T08:29:22Z,50.6,TA120-T246191
1636878562000,2021-11-14T08:29:22Z,45.5,TA120-T246183
1636878563000,2021-11-14T08:29:23Z,50.5,TA120-T246191
1636878563000,2021-11-14T08:29:23Z,45.3,TA120-T246183
1636878563000,2021-11-14T08:29:23Z,66.3,TA120-T246184
1636878563000,2021-11-14T08:29:23Z,53.8,TA120-T246187
1636878564000,2021-11-14T08:29:24Z,68.9,TA120-T246184
1636878564000,2021-11-14T08:29:24Z,53.6,TA120-T246187
1636878564000,2021-11-14T08:29:24Z,50.6,TA120-T246191
1636878564000,2021-11-14T08:29:24Z,45.5,TA120-T246183
1636878565000,2021-11-14T08:29:25Z,51.2,TA120-T246191
1636878565000,2021-11-14T08:29:25Z,45.2,TA120-T246183
1636878565000,2021-11-14T08:29:25Z,70.2,TA120-T246184
1636878565000,2021-11-14T08:29:25Z,53.5,TA120-T246187
1636878566000,2021-11-14T08:29:26Z,72.6,TA120-T246184
1636878566000,2021-11-14T08:29:26Z,55.4,TA120-T246187
1636878566000,2021-11-14T08:29:26Z,49.7,TA120-T246191
1636878566000,2021-11-14T08:29:26Z,45.1,TA120-T246183
1636878567000,2021-11-14T08:29:27Z,49.2,TA120-T246191
1636878567000,2021-11-14T08:29:27Z,45.3,TA120-T246183
1636878567000,2021-11-14T08:29:27Z,74.6,TA120-T246184
1636878567000,2021-11-14T08:29:27Z,54.1,TA120-T246187
1636878568000,2021-11-14T08:29:28Z,73.7,TA120-T246184
1636878568000,2021-11-14T08:29:28Z,53.9,TA120-T246187
1636878568000,2021-11-14T08:29:28Z,48.9,TA120-T246191
1636878568000,2021-11-14T08:29:28Z,45.8,TA120-T246183
1636878569000,2021-11-14T08:29:29Z,49.4,TA120-T246191
1636878569000,2021-11-14T08:29:29Z,45.4,TA120-T246183
1636878569000,2021-11-14T08:29:29Z,72.6,TA120-T246184
1636878569000,2021-11-14T08:29:29Z,55.3,TA120-T246187
1636878570000,2021-11-14T08:29:30Z,71.8,TA120-T246184
1636878570000,2021-11-14T08:29:30Z,55.1,TA120-T246187
1636878570000,2021-11-14T08:29:30Z,48.7,TA120-T246191
1636878570000,2021-11-14T08:29:30Z,45.6,TA120-T246183
1636878571000,2021-11-14T08:29:31Z,48,TA120-T246191
1636878571000,2021-11-14T08:29:31Z,45.7,TA120-T246183
1636878571000,2021-11-14T08:29:31Z,70.7,TA120-T246184
1636878571000,2021-11-14T08:29:31Z,54.5,TA120-T246187
1636878572000,2021-11-14T08:29:32Z,70.6,TA120-T246184
1636878572000,2021-11-14T08:29:32Z,53.8,TA120-T246187
1636878572000,2021-11-14T08:29:32Z,48.3,TA120-T246191
1636878572000,2021-11-14T08:29:32Z,45.7,TA120-T246183
1636878573000,2021-11-14T08:29:33Z,48.6,TA120-T246191
1636878573000,2021-11-14T08:29:33Z,45.7,TA120-T246183
1636878573000,2021-11-14T08:29:33Z,70,TA120-T246184
1636878573000,2021-11-14T08:29:33Z,53.6,TA120-T246187
1636878574000,2021-11-14T08:29:34Z,68.1,TA120-T246184
1636878574000,2021-11-14T08:29:34Z,53.4,TA120-T246187
1636878574000,2021-11-14T08:29:34Z,48.3,TA120-T246191
1636878574000,2021-11-14T08:29:34Z,45.6,TA120-T246183
1636878575000,2021-11-14T08:29:35Z,48.3,TA120-T246191
1636878575000,2021-11-14T08:29:35Z,45.7,TA120-T246183
1636878575000,2021-11-14T08:29:35Z,68.3,TA120-T246184
1636878575000,2021-11-14T08:29:35Z,53.8,TA120-T246187
1636878576000,2021-11-14T08:29:36Z,68.1,TA120-T246184
1636878576000,2021-11-14T08:29:36Z,53.4,TA120-T246187
1636878576000,2021-11-14T08:29:36Z,48.2,TA120-T246191
1636878576000,2021-11-14T08:29:36Z,45.4,TA120-T246183
1636878577000,2021-11-14T08:29:37Z,48.5,TA120-T246191
1636878577000,2021-11-14T08:29:37Z,45.4,TA120-T246183
1636878577000,2021-11-14T08:29:37Z,69.5,TA120-T246184
1636878577000,2021-11-14T08:29:37Z,53.7,TA120-T246187
1636878578000,2021-11-14T08:29:38Z,68.8,TA120-T246184
1636878578000,2021-11-14T08:29:38Z,54.4,TA120-T246187
1636878578000,2021-11-14T08:29:38Z,48,TA120-T246191
1636878578000,2021-11-14T08:29:38Z,45.7,TA120-T246183
1636878579000,2021-11-14T08:29:39Z,47.6,TA120-T246191
1636878579000,2021-11-14T08:29:39Z,45.4,TA120-T246183
1636878579000,2021-11-14T08:29:39Z,69,TA120-T246184
1636878579000,2021-11-14T08:29:39Z,55,TA120-T246187
1636878580000,2021-11-14T08:29:40Z,69,TA120-T246184
1636878580000,2021-11-14T08:29:40Z,53.8,TA120-T246187
1636878580000,2021-11-14T08:29:40Z,47.5,TA120-T246191
1636878580000,2021-11-14T08:29:40Z,45.1,TA120-T246183
1636878581000,2021-11-14T08:29:41Z,47.1,TA120-T246191
1636878581000,2021-11-14T08:29:41Z,45.6,TA120-T246183
1636878581000,2021-11-14T08:29:41Z,69.3,TA120-T246184
1636878581000,2021-11-14T08:29:41Z,52.7,TA120-T246187
1636878582000,2021-11-14T08:29:42Z,69.8,TA120-T246184
1636878582000,2021-11-14T08:29:42Z,53.5,TA120-T246187
1636878582000,2021-11-14T08:29:42Z,47.2,TA120-T246191
1636878582000,2021-11-14T08:29:42Z,45.6,TA120-T246183
1636878583000,2021-11-14T08:29:43Z,47.6,TA120-T246191
1636878583000,2021-11-14T08:29:43Z,45.6,TA120-T246183
1636878583000,2021-11-14T08:29:43Z,69.6,TA120-T246184
1636878583000,2021-11-14T08:29:43Z,53.7,TA120-T246187
1636878584000,2021-11-14T08:29:44Z,69.3,TA120-T246184
1636878584000,2021-11-14T08:29:44Z,53.3,TA120-T246187
1636878584000,2021-11-14T08:29:44Z,47.1,TA120-T246191
1636878584000,2021-11-14T08:29:44Z,45.3,TA120-T246183
1636878585000,2021-11-14T08:29:45Z,46.9,TA120-T246191
1636878585000,2021-11-14T08:29:45Z,45.5,TA120-T246183
1636878585000,2021-11-14T08:29:45Z,68.9,TA120-T246184
1636878585000,2021-11-14T08:29:45Z,52.8,TA120-T246187
1636878586000,2021-11-14T08:29:46Z,68.4,TA120-T246184
1636878586000,2021-11-14T08:29:46Z,52.6,TA120-T246187
1636878586000,2021-11-14T08:29:46Z,46.7,TA120-T246191
1636878586000,2021-11-14T08:29:46Z,45.3,TA120-T246183
1636878587000,2021-11-14T08:29:47Z,46.7,TA120-T246191
1636878587000,2021-11-14T08:29:47Z,45.6,TA120-T246183
1636878587000,2021-11-14T08:29:47Z,68.7,TA120-T246184
1636878587000,2021-11-14T08:29:47Z,52.4,TA120-T246187
1636878588000,2021-11-14T08:29:48Z,68.8,TA120-T246184
1636878588000,2021-11-14T08:29:48Z,51.6,TA120-T246187
1636878588000,2021-11-14T08:29:48Z,47.1,TA120-T246191
1636878588000,2021-11-14T08:29:48Z,45.6,TA120-T246183
1636878589000,2021-11-14T08:29:49Z,47.2,TA120-T246191
1636878589000,2021-11-14T08:29:49Z,45.5,TA120-T246183
1636878589000,2021-11-14T08:29:49Z,68.3,TA120-T246184
1636878589000,2021-11-14T08:29:49Z,50.6,TA120-T246187
1636878590000,2021-11-14T08:29:50Z,68.7,TA120-T246184
1636878590000,2021-11-14T08:29:50Z,50.1,TA120-T246187
1636878590000,2021-11-14T08:29:50Z,46.5,TA120-T246191
1636878590000,2021-11-14T08:29:50Z,46,TA120-T246183
1636878591000,2021-11-14T08:29:51Z,47.4,TA120-T246191
1636878591000,2021-11-14T08:29:51Z,45.5,TA120-T246183
1636878591000,2021-11-14T08:29:51Z,70.2,TA120-T246184
1636878591000,2021-11-14T08:29:51Z,50,TA120-T246187
1636878592000,2021-11-14T08:29:52Z,69.9,TA120-T246184
1636878592000,2021-11-14T08:29:52Z,49.2,TA120-T246187
1636878592000,2021-11-14T08:29:52Z,47.4,TA120-T246191
1636878592000,2021-11-14T08:29:52Z,45.6,TA120-T246183
1636878593000,2021-11-14T08:29:53Z,47.3,TA120-T246191
1636878593000,2021-11-14T08:29:53Z,45.5,TA120-T246183
1636878593000,2021-11-14T08:29:53Z,70.8,TA120-T246184
1636878593000,2021-11-14T08:29:53Z,51.2,TA120-T246187
1636878594000,2021-11-14T08:29:54Z,71.6,TA120-T246184
1636878594000,2021-11-14T08:29:54Z,50.7,TA120-T246187
1636878594000,2021-11-14T08:29:54Z,47.8,TA120-T246191
1636878594000,2021-11-14T08:29:54Z,45.4,TA120-T246183
1636878595000,2021-11-14T08:29:55Z,47.4,TA120-T246191
1636878595000,2021-11-14T08:29:55Z,45.2,TA120-T246183
1636878595000,2021-11-14T08:29:55Z,72.3,TA120-T246184
1636878595000,2021-11-14T08:29:55Z,50.4,TA120-T246187
1636878596000,2021-11-14T08:29:56Z,73.7,TA120-T246184
1636878596000,2021-11-14T08:29:56Z,50.9,TA120-T246187
1636878596000,2021-11-14T08:29:56Z,47.1,TA120-T246191
1636878596000,2021-11-14T08:29:56Z,45.4,TA120-T246183
1636878597000,2021-11-14T08:29:57Z,47.5,TA120-T246191
1636878597000,2021-11-14T08:29:57Z,45.3,TA120-T246183
1636878597000,2021-11-14T08:29:57Z,74.8,TA120-T246184
1636878597000,2021-11-14T08:29:57Z,51.9,TA120-T246187
1636878598000,2021-11-14T08:29:58Z,76.1,TA120-T246184
1636878598000,2021-11-14T08:29:58Z,50.4,TA120-T246187
1636878598000,2021-11-14T08:29:58Z,48,TA120-T246191
1636878598000,2021-11-14T08:29:58Z,45.5,TA120-T246183
1636878599000,2021-11-14T08:29:59Z,49.7,TA120-T246191
1636878599000,2021-11-14T08:29:59Z,45.4,TA120-T246183
1636878599000,2021-11-14T08:29:59Z,75.2,TA120-T246184
1636878599000,2021-11-14T08:29:59Z,50.2,TA120-T246187
1636878600000,2021-11-14T08:30:00Z,74.8,TA120-T246184
1636878600000,2021-11-14T08:30:00Z,50.5,TA120-T246187
1636878600000,2021-11-14T08:30:00Z,50.4,TA120-T246191
1636878600000,2021-11-14T08:30:00Z,45.7,TA120-T246183
1636878601000,2021-11-14T08:30:01Z,51,TA120-T246191
1636878601000,2021-11-14T08:30:01Z,45.3,TA120-T246183
1636878601000,2021-11-14T08:30:01Z,73.8,TA120-T246184
1636878601000,2021-11-14T08:30:01Z,50.1,TA120-T246187
1636878602000,2021-11-14T08:30:02Z,71.5,TA120-T246184
1636878602000,2021-11-14T08:30:02Z,50.6,TA120-T246187
1636878602000,2021-11-14T08:30:02Z,53.1,TA120-T246191
1636878602000,2021-11-14T08:30:02Z,45.7,TA120-T246183
1636878603000,2021-11-14T08:30:03Z,53.9,TA120-T246191
1636878603000,2021-11-14T08:30:03Z,45.3,TA120-T246183
1636878603000,2021-11-14T08:30:03Z,70.1,TA120-T246184
1636878603000,2021-11-14T08:30:03Z,50.7,TA120-T246187
1636878604000,2021-11-14T08:30:04Z,66.9,TA120-T246184
1636878604000,2021-11-14T08:30:04Z,52.1,TA120-T246187
1636878604000,2021-11-14T08:30:04Z,54.4,TA120-T246191
1636878604000,2021-11-14T08:30:04Z,45.6,TA120-T246183
1636878605000,2021-11-14T08:30:05Z,55.1,TA120-T246191
1636878605000,2021-11-14T08:30:05Z,45.7,TA120-T246183
1636878605000,2021-11-14T08:30:05Z,66.1,TA120-T246184
1636878605000,2021-11-14T08:30:05Z,51.2,TA120-T246187
1636878606000,2021-11-14T08:30:06Z,64.8,TA120-T246184
1636878606000,2021-11-14T08:30:06Z,52,TA120-T246187
1636878606000,2021-11-14T08:30:06Z,56.2,TA120-T246191
1636878606000,2021-11-14T08:30:06Z,45.6,TA120-T246183
1636878607000,2021-11-14T08:30:07Z,57.9,TA120-T246191
1636878607000,2021-11-14T08:30:07Z,45.5,TA120-T246183
1636878607000,2021-11-14T08:30:07Z,64,TA120-T246184
1636878607000,2021-11-14T08:30:07Z,52.9,TA120-T246187
1636878608000,2021-11-14T08:30:08Z,63.7,TA120-T246184
1636878608000,2021-11-14T08:30:08Z,52.8,TA120-T246187
1636878608000,2021-11-14T08:30:08Z,61.3,TA120-T246191
1636878608000,2021-11-14T08:30:08Z,45.4,TA120-T246183
1636878609000,2021-11-14T08:30:09Z,61.4,TA120-T246191
1636878609000,2021-11-14T08:30:09Z,45.3,TA120-T246183
1636878609000,2021-11-14T08:30:09Z,63.8,TA120-T246184
1636878609000,2021-11-14T08:30:09Z,53,TA120-T246187
1636878610000,2021-11-14T08:30:10Z,63.9,TA120-T246184
1636878610000,2021-11-14T08:30:10Z,54.7,TA120-T246187
1636878610000,2021-11-14T08:30:10Z,59.9,TA120-T246191
1636878610000,2021-11-14T08:30:10Z,45.2,TA120-T246183
1636878611000,2021-11-14T08:30:11Z,58.1,TA120-T246191
1636878611000,2021-11-14T08:30:11Z,45.4,TA120-T246183
1636878611000,2021-11-14T08:30:11Z,65.1,TA120-T246184
1636878611000,2021-11-14T08:30:11Z,54,TA120-T246187
1636878612000,2021-11-14T08:30:12Z,64.6,TA120-T246184
1636878612000,2021-11-14T08:30:12Z,55.3,TA120-T246187
1636878612000,2021-11-14T08:30:12Z,57.1,TA120-T246191
1636878612000,2021-11-14T08:30:12Z,45.5,TA120-T246183
1636878613000,2021-11-14T08:30:13Z,54,TA120-T246191
1636878613000,2021-11-14T08:30:13Z,45.4,TA120-T246183
1636878613000,2021-11-14T08:30:13Z,66.6,TA120-T246184
1636878613000,2021-11-14T08:30:13Z,53.9,TA120-T246187
1636878614000,2021-11-14T08:30:14Z,68.2,TA120-T246184
1636878614000,2021-11-14T08:30:14Z,54.6,TA120-T246187
1636878614000,2021-11-14T08:30:14Z,52.2,TA120-T246191
1636878614000,2021-11-14T08:30:14Z,45.7,TA120-T246183
1636878615000,2021-11-14T08:30:15Z,50.9,TA120-T246191
1636878615000,2021-11-14T08:30:15Z,45.6,TA120-T246183
1636878615000,2021-11-14T08:30:15Z,72.9,TA120-T246184
1636878615000,2021-11-14T08:30:15Z,55.7,TA120-T246187
1636878616000,2021-11-14T08:30:16Z,78.1,TA120-T246184
1636878616000,2021-11-14T08:30:16Z,56.4,TA120-T246187
1636878616000,2021-11-14T08:30:16Z,49.7,TA120-T246191
1636878616000,2021-11-14T08:30:16Z,45.4,TA120-T246183
1636878617000,2021-11-14T08:30:17Z,48.4,TA120-T246191
1636878617000,2021-11-14T08:30:17Z,45.9,TA120-T246183
1636878617000,2021-11-14T08:30:17Z,76.5,TA120-T246184
1636878617000,2021-11-14T08:30:17Z,56.4,TA120-T246187
1636878618000,2021-11-14T08:30:18Z,72.4,TA120-T246184
1636878618000,2021-11-14T08:30:18Z,55.6,TA120-T246187
1636878618000,2021-11-14T08:30:18Z,48.1,TA120-T246191
1636878618000,2021-11-14T08:30:18Z,45.4,TA120-T246183
1636878619000,2021-11-14T08:30:19Z,47.9,TA120-T246191
1636878619000,2021-11-14T08:30:19Z,45.6,TA120-T246183
1636878619000,2021-11-14T08:30:19Z,71.9,TA120-T246184
1636878619000,2021-11-14T08:30:19Z,55.7,TA120-T246187
1636878620000,2021-11-14T08:30:20Z,72.4,TA120-T246184
1636878620000,2021-11-14T08:30:20Z,55.5,TA120-T246187
1636878620000,2021-11-14T08:30:20Z,47.9,TA120-T246191
1636878620000,2021-11-14T08:30:20Z,45.5,TA120-T246183
1636878621000,2021-11-14T08:30:21Z,47.9,TA120-T246191
1636878621000,2021-11-14T08:30:21Z,45.4,TA120-T246183
1636878621000,2021-11-14T08:30:21Z,72,TA120-T246184
1636878621000,2021-11-14T08:30:21Z,55,TA120-T246187
1636878622000,2021-11-14T08:30:22Z,71.7,TA120-T246184
1636878622000,2021-11-14T08:30:22Z,54.3,TA120-T246187
1636878622000,2021-11-14T08:30:22Z,48,TA120-T246191
1636878622000,2021-11-14T08:30:22Z,45.6,TA120-T246183
1636878623000,2021-11-14T08:30:23Z,47.7,TA120-T246191
1636878623000,2021-11-14T08:30:23Z,45.4,TA120-T246183
1636878623000,2021-11-14T08:30:23Z,70.9,TA120-T246184
1636878623000,2021-11-14T08:30:23Z,53.8,TA120-T246187
1636878624000,2021-11-14T08:30:24Z,72.9,TA120-T246184
1636878624000,2021-11-14T08:30:24Z,54.7,TA120-T246187
1636878624000,2021-11-14T08:30:24Z,48.2,TA120-T246191
1636878624000,2021-11-14T08:30:24Z,45.7,TA120-T246183
1636878625000,2021-11-14T08:30:25Z,50,TA120-T246191
1636878625000,2021-11-14T08:30:25Z,45.4,TA120-T246183
1636878625000,2021-11-14T08:30:25Z,76.1,TA120-T246184
1636878625000,2021-11-14T08:30:25Z,55.1,TA120-T246187
1636878626000,2021-11-14T08:30:26Z,79.2,TA120-T246184
1636878626000,2021-11-14T08:30:26Z,54.7,TA120-T246187
1636878626000,2021-11-14T08:30:26Z,51.3,TA120-T246191
1636878626000,2021-11-14T08:30:26Z,45.5,TA120-T246183
1636878627000,2021-11-14T08:30:27Z,53.1,TA120-T246191
1636878627000,2021-11-14T08:30:27Z,45.5,TA120-T246183
1636878627000,2021-11-14T08:30:27Z,79.1,TA120-T246184
1636878627000,2021-11-14T08:30:27Z,54.6,TA120-T246187
1636878628000,2021-11-14T08:30:28Z,78.4,TA120-T246184
1636878628000,2021-11-14T08:30:28Z,54.1,TA120-T246187
1636878628000,2021-11-14T08:30:28Z,54.9,TA120-T246191
1636878628000,2021-11-14T08:30:28Z,45.3,TA120-T246183
1636878629000,2021-11-14T08:30:29Z,57,TA120-T246191
1636878629000,2021-11-14T08:30:29Z,45.6,TA120-T246183
1636878629000,2021-11-14T08:30:29Z,79.1,TA120-T246184
1636878629000,2021-11-14T08:30:29Z,55.9,TA120-T246187
1636878630000,2021-11-14T08:30:30Z,78.3,TA120-T246184
1636878630000,2021-11-14T08:30:30Z,56.4,TA120-T246187
1636878630000,2021-11-14T08:30:30Z,55.8,TA120-T246191
1636878630000,2021-11-14T08:30:30Z,45.7,TA120-T246183
1636878631000,2021-11-14T08:30:31Z,57.6,TA120-T246191
1636878631000,2021-11-14T08:30:31Z,45.2,TA120-T246183
1636878631000,2021-11-14T08:30:31Z,76.2,TA120-T246184
1636878631000,2021-11-14T08:30:31Z,55.9,TA120-T246187
1636878632000,2021-11-14T08:30:32Z,76.5,TA120-T246184
1636878632000,2021-11-14T08:30:32Z,54.6,TA120-T246187
1636878632000,2021-11-14T08:30:32Z,57.8,TA120-T246191
1636878632000,2021-11-14T08:30:32Z,45.2,TA120-T246183
1636878633000,2021-11-14T08:30:33Z,58.9,TA120-T246191
1636878633000,2021-11-14T08:30:33Z,45.3,TA120-T246183
1636878633000,2021-11-14T08:30:33Z,75.3,TA120-T246184
1636878633000,2021-11-14T08:30:33Z,55.6,TA120-T246187
1636878634000,2021-11-14T08:30:34Z,73.1,TA120-T246184
1636878634000,2021-11-14T08:30:34Z,56.8,TA120-T246187
1636878634000,2021-11-14T08:30:34Z,60.3,TA120-T246191
1636878634000,2021-11-14T08:30:34Z,45.5,TA120-T246183
