time,readable_time,dBA,dev-id
1663767222000,2022-09-21T13:33:42Z,53.4,TA120-T246191
1663767248000,2022-09-21T13:34:08Z,69.2,TA120-T246184
1663767261000,2022-09-21T13:34:21Z,58.7,TA120-T246187
1663767279000,2022-09-21T13:34:39Z,35.8,TA120-T246183
1663767282000,2022-09-21T13:34:42Z,56.7,TA120-T246191
1663767308000,2022-09-21T13:35:08Z,66,TA120-T246184
1663767321000,2022-09-21T13:35:21Z,59.9,TA120-T246187
1663767339000,2022-09-21T13:35:39Z,36.1,TA120-T246183
1663767342000,2022-09-21T13:35:42Z,55.8,TA120-T246191
1663767368000,2022-09-21T13:36:08Z,71.4,TA120-T246184
1663767381000,2022-09-21T13:36:21Z,60.1,TA120-T246187
1663767399000,2022-09-21T13:36:39Z,36.1,TA120-T246183
1663767402000,2022-09-21T13:36:42Z,52.3,TA120-T246191
1663767428000,2022-09-21T13:37:08Z,70.4,TA120-T246184
1663767441000,2022-09-21T13:37:21Z,59.3,TA120-T246187
1663767459000,2022-09-21T13:37:39Z,35.5,TA120-T246183
1663767462000,2022-09-21T13:37:42Z,54.5,TA120-T246191
1663767488000,2022-09-21T13:38:08Z,68.4,TA120-T246184
1663767501000,2022-09-21T13:38:21Z,59.8,TA120-T246187
1663767519000,2022-09-21T13:38:39Z,36.2,TA120-T246183
1663767522000,2022-09-21T13:38:42Z,53.9,TA120-T246191
1663767548000,2022-09-21T13:39:08Z,68.7,TA120-T246184
1663767561000,2022-09-21T13:39:21Z,60,TA120-T246187
1663767579000,2022-09-21T13:39:39Z,38.2,TA120-T246183
1663767582000,2022-09-21T13:39:42Z,53.6,TA120-T246191
1663767608000,2022-09-21T13:40:08Z,68.9,TA120-T246184
1663767621000,2022-09-21T13:40:21Z,60.1,TA120-T246187
1663767639000,2022-09-21T13:40:39Z,52.3,TA120-T246183
1663767642000,2022-09-21T13:40:42Z,52.6,TA120-T246191
1663767668000,2022-09-21T13:41:08Z,71.1,TA120-T246184
1663767681000,2022-09-21T13:41:21Z,59.5,TA120-T246187
1663767699000,2022-09-21T13:41:39Z,50.1,TA120-T246183
1663767702000,2022-09-21T13:41:42Z,55.2,TA120-T246191
1663767728000,2022-09-21T13:42:08Z,71.9,TA120-T246184
1663767741000,2022-09-21T13:42:21Z,60,TA120-T246187
1663767759000,2022-09-21T13:42:39Z,45.4,TA120-T246183
1663767762000,2022-09-21T13:42:42Z,54.3,TA120-T246191
1663767788000,2022-09-21T13:43:08Z,73.5,TA120-T246184
1663767801000,2022-09-21T13:43:21Z,62.1,TA120-T246187
1663767819000,2022-09-21T13:43:39Z,39,TA120-T246183
1663767822000,2022-09-21T13:43:42Z,54.5,TA120-T246191
1663767848000,2022-09-21T13:44:08Z,67.8,TA120-T246184
1663767861000,2022-09-21T13:44:21Z,58.6,TA120-T246187
1663767879000,2022-09-21T13:44:39Z,45,TA120-T246183
1663767882000,2022-09-21T13:44:42Z,54.8,TA120-T246191
1663767908000,2022-09-21T13:45:08Z,67.9,TA120-T246184
1663767921000,2022-09-21T13:45:21Z,59.7,TA120-T246187
1663767939000,2022-09-21T13:45:39Z,47.1,TA120-T246183
1663767942000,2022-09-21T13:45:42Z,54.9,TA120-T246191
1663767968000,2022-09-21T13:46:08Z,70.7,TA120-T246184
1663767981000,2022-09-21T13:46:21Z,59.5,TA120-T246187
1663767999000,2022-09-21T13:46:39Z,58.2,TA120-T246183
1663768002000,2022-09-21T13:46:42Z,57.3,TA120-T246191
1663768028000,2022-09-21T13:47:08Z,65.6,TA120-T246184
1663768041000,2022-09-21T13:47:21Z,59.8,TA120-T246187
1663768059000,2022-09-21T13:47:39Z,54.1,TA120-T246183
1663768062000,2022-09-21T13:47:42Z,55.8,TA120-T246191
1663768088000,2022-09-21T13:48:08Z,69.7,TA120-T246184
1663768101000,2022-09-21T13:48:21Z,59.9,TA120-T246187
1663768119000,2022-09-21T13:48:39Z,59.1,TA120-T246183
1663768122000,2022-09-21T13:48:42Z,54.3,TA120-T246191
1663768148000,2022-09-21T13:49:08Z,70,TA120-T246184
1663768161000,2022-09-21T13:49:21Z,58.7,TA120-T246187
1663768179000,2022-09-21T13:49:39Z,48.3,TA120-T246183
1663768182000,2022-09-21T13:49:42Z,56.1,TA120-T246191
1663768208000,2022-09-21T13:50:08Z,70.3,TA120-T246184
1663768221000,2022-09-21T13:50:21Z,57.9,TA120-T246187
1663768239000,2022-09-21T13:50:39Z,59.6,TA120-T246183
1663768242000,2022-09-21T13:50:42Z,53.7,TA120-T246191
1663768268000,2022-09-21T13:51:08Z,68.7,TA120-T246184
1663768281000,2022-09-21T13:51:21Z,59.4,TA120-T246187
1663768299000,2022-09-21T13:51:39Z,56,TA120-T246183
1663768302000,2022-09-21T13:51:42Z,57.8,TA120-T246191
1663768328000,2022-09-21T13:52:08Z,71.7,TA120-T246184
1663768341000,2022-09-21T13:52:21Z,59,TA120-T246187
1663768359000,2022-09-21T13:52:39Z,59.2,TA120-T246183
1663768362000,2022-09-21T13:52:42Z,57.3,TA120-T246191
1663768388000,2022-09-21T13:53:08Z,68.2,TA120-T246184
1663768401000,2022-09-21T13:53:21Z,58.3,TA120-T246187
1663768419000,2022-09-21T13:53:39Z,49.5,TA120-T246183
1663768422000,2022-09-21T13:53:42Z,60,TA120-T246191
1663768448000,2022-09-21T13:54:08Z,69.5,TA120-T246184
1663768461000,2022-09-21T13:54:21Z,59.9,TA120-T246187
1663768479000,2022-09-21T13:54:39Z,56.9,TA120-T246183
1663768482000,2022-09-21T13:54:42Z,56,TA120-T246191
1663768508000,2022-09-21T13:55:08Z,71,TA120-T246184
1663768521000,2022-09-21T13:55:21Z,59.3,TA120-T246187
1663768539000,2022-09-21T13:55:39Z,46.9,TA120-T246183
1663768542000,2022-09-21T13:55:42Z,56,TA120-T246191
1663768568000,2022-09-21T13:56:08Z,68.5,TA120-T246184
1663768581000,2022-09-21T13:56:21Z,58.2,TA120-T246187
1663768599000,2022-09-21T13:56:39Z,56.3,TA120-T246183
1663768602000,2022-09-21T13:56:42Z,53.9,TA120-T246191
1663768628000,2022-09-21T13:57:08Z,66.5,TA120-T246184
1663768641000,2022-09-21T13:57:21Z,59.9,TA120-T246187
1663768659000,2022-09-21T13:57:39Z,58.5,TA120-T246183
1663768662000,2022-09-21T13:57:42Z,52.8,TA120-T246191
1663768688000,2022-09-21T13:58:08Z,70.7,TA120-T246184
1663768701000,2022-09-21T13:58:21Z,60.4,TA120-T246187
1663768719000,2022-09-21T13:58:39Z,55.6,TA120-T246183
1663768722000,2022-09-21T13:58:42Z,53.9,TA120-T246191
1663768748000,2022-09-21T13:59:08Z,70.6,TA120-T246184
1663768761000,2022-09-21T13:59:21Z,59.7,TA120-T246187
1663768779000,2022-09-21T13:59:39Z,46.5,TA120-T246183
1663768782000,2022-09-21T13:59:42Z,53.9,TA120-T246191
1663768808000,2022-09-21T14:00:08Z,71.2,TA120-T246184
1663768821000,2022-09-21T14:00:21Z,59.8,TA120-T246187
1663768839000,2022-09-21T14:00:39Z,48.8,TA120-T246183
1663768842000,2022-09-21T14:00:42Z,53.7,TA120-T246191
1663768868000,2022-09-21T14:01:08Z,69.4,TA120-T246184
1663768881000,2022-09-21T14:01:21Z,60,TA120-T246187
1663768899000,2022-09-21T14:01:39Z,49.4,TA120-T246183
1663768902000,2022-09-21T14:01:42Z,54.9,TA120-T246191
1663768928000,2022-09-21T14:02:08Z,66.4,TA120-T246184
1663768941000,2022-09-21T14:02:21Z,58.9,TA120-T246187
1663768959000,2022-09-21T14:02:39Z,64.7,TA120-T246183
1663768962000,2022-09-21T14:02:42Z,55.5,TA120-T246191
1663768988000,2022-09-21T14:03:08Z,69.4,TA120-T246184
1663769001000,2022-09-21T14:03:21Z,58.4,TA120-T246187
1663769019000,2022-09-21T14:03:39Z,56.4,TA120-T246183
1663769022000,2022-09-21T14:03:42Z,54.8,TA120-T246191
1663769048000,2022-09-21T14:04:08Z,70.7,TA120-T246184
1663769061000,2022-09-21T14:04:21Z,57.4,TA120-T246187
1663769079000,2022-09-21T14:04:39Z,53.3,TA120-T246183
1663769082000,2022-09-21T14:04:42Z,55.1,TA120-T246191
1663769108000,2022-09-21T14:05:08Z,66.1,TA120-T246184
1663769121000,2022-09-21T14:05:21Z,58.9,TA120-T246187
1663769139000,2022-09-21T14:05:39Z,52.4,TA120-T246183
1663769142000,2022-09-21T14:05:42Z,56.7,TA120-T246191
1663769168000,2022-09-21T14:06:08Z,71.4,TA120-T246184
1663769181000,2022-09-21T14:06:21Z,60,TA120-T246187
1663769199000,2022-09-21T14:06:39Z,51.8,TA120-T246183
1663769202000,2022-09-21T14:06:42Z,54.9,TA120-T246191
1663769228000,2022-09-21T14:07:08Z,68.4,TA120-T246184
1663769241000,2022-09-21T14:07:21Z,58.2,TA120-T246187
1663769259000,2022-09-21T14:07:39Z,44.2,TA120-T246183
1663769262000,2022-09-21T14:07:42Z,55.6,TA120-T246191
1663769288000,2022-09-21T14:08:08Z,69,TA120-T246184
1663769301000,2022-09-21T14:08:21Z,58.6,TA120-T246187
1663769319000,2022-09-21T14:08:39Z,42.2,TA120-T246183
1663769322000,2022-09-21T14:08:42Z,56.9,TA120-T246191
1663769348000,2022-09-21T14:09:08Z,71.6,TA120-T246184
1663769361000,2022-09-21T14:09:21Z,60.8,TA120-T246187
1663769379000,2022-09-21T14:09:39Z,43.3,TA120-T246183
1663769382000,2022-09-21T14:09:42Z,53.3,TA120-T246191
1663769408000,2022-09-21T14:10:08Z,65.2,TA120-T246184
1663769421000,2022-09-21T14:10:21Z,59,TA120-T246187
1663769439000,2022-09-21T14:10:39Z,38.4,TA120-T246183
1663769442000,2022-09-21T14:10:42Z,56.6,TA120-T246191
1663769468000,2022-09-21T14:11:08Z,67.5,TA120-T246184
1663769481000,2022-09-21T14:11:21Z,58.5,TA120-T246187
1663769499000,2022-09-21T14:11:39Z,43.6,TA120-T246183
1663769502000,2022-09-21T14:11:42Z,54.2,TA120-T246191
1663769528000,2022-09-21T14:12:08Z,70,TA120-T246184
1663769541000,2022-09-21T14:12:21Z,60.3,TA120-T246187
1663769559000,2022-09-21T14:12:39Z,47.7,TA120-T246183
1663769562000,2022-09-21T14:12:42Z,52.8,TA120-T246191
1663769588000,2022-09-21T14:13:08Z,68.9,TA120-T246184
1663769601000,2022-09-21T14:13:21Z,59.1,TA120-T246187
1663769619000,2022-09-21T14:13:39Z,38.7,TA120-T246183
1663769622000,2022-09-21T14:13:42Z,54.3,TA120-T246191
1663769648000,2022-09-21T14:14:08Z,67.1,TA120-T246184
1663769661000,2022-09-21T14:14:21Z,60.2,TA120-T246187
1663769679000,2022-09-21T14:14:39Z,39.6,TA120-T246183
1663769682000,2022-09-21T14:14:42Z,54.7,TA120-T246191
1663769708000,2022-09-21T14:15:08Z,71,TA120-T246184
1663769721000,2022-09-21T14:15:21Z,59.2,TA120-T246187
1663769739000,2022-09-21T14:15:39Z,51.2,TA120-T246183
1663769742000,2022-09-21T14:15:42Z,52.8,TA120-T246191
1663769768000,2022-09-21T14:16:08Z,67.8,TA120-T246184
1663769781000,2022-09-21T14:16:21Z,58.3,TA120-T246187
1663769799000,2022-09-21T14:16:39Z,59.2,TA120-T246183
1663769802000,2022-09-21T14:16:42Z,55,TA120-T246191
1663769828000,2022-09-21T14:17:08Z,64.2,TA120-T246184
1663769841000,2022-09-21T14:17:21Z,57.9,TA120-T246187
1663769859000,2022-09-21T14:17:39Z,61.6,TA120-T246183
1663769862000,2022-09-21T14:17:42Z,55.8,TA120-T246191
1663769888000,2022-09-21T14:18:08Z,72.4,TA120-T246184
1663769901000,2022-09-21T14:18:21Z,56.7,TA120-T246187
1663769919000,2022-09-21T14:18:39Z,61.1,TA120-T246183
1663769922000,2022-09-21T14:18:42Z,56.1,TA120-T246191
1663769948000,2022-09-21T14:19:08Z,71.3,TA120-T246184
1663769961000,2022-09-21T14:19:21Z,55.1,TA120-T246187
1663769979000,2022-09-21T14:19:39Z,60.2,TA120-T246183
1663769982000,2022-09-21T14:19:42Z,54.4,TA120-T246191
1663770008000,2022-09-21T14:20:08Z,73.7,TA120-T246184
1663770021000,2022-09-21T14:20:21Z,58.5,TA120-T246187
1663770039000,2022-09-21T14:20:39Z,48,TA120-T246183
1663770042000,2022-09-21T14:20:42Z,52.5,TA120-T246191
1663770068000,2022-09-21T14:21:08Z,67.3,TA120-T246184
1663770081000,2022-09-21T14:21:21Z,58.2,TA120-T246187
1663770099000,2022-09-21T14:21:39Z,51.6,TA120-T246183
1663770102000,2022-09-21T14:21:42Z,54.6,TA120-T246191
1663770128000,2022-09-21T14:22:08Z,68.9,TA120-T246184
1663770141000,2022-09-21T14:22:21Z,58,TA120-T246187
1663770159000,2022-09-21T14:22:39Z,50.8,TA120-T246183
1663770162000,2022-09-21T14:22:42Z,53.3,TA120-T246191
1663770188000,2022-09-21T14:23:08Z,69.5,TA120-T246184
1663770201000,2022-09-21T14:23:21Z,57.5,TA120-T246187
1663770219000,2022-09-21T14:23:39Z,49.1,TA120-T246183
1663770222000,2022-09-21T14:23:42Z,55.2,TA120-T246191
1663770248000,2022-09-21T14:24:08Z,69.3,TA120-T246184
1663770261000,2022-09-21T14:24:21Z,57.7,TA120-T246187
1663770279000,2022-09-21T14:24:39Z,51.1,TA120-T246183
1663770282000,2022-09-21T14:24:42Z,55.2,TA120-T246191
1663770308000,2022-09-21T14:25:08Z,70.1,TA120-T246184
1663770321000,2022-09-21T14:25:21Z,56.5,TA120-T246187
1663770339000,2022-09-21T14:25:39Z,50.2,TA120-T246183
1663770342000,2022-09-21T14:25:42Z,52.5,TA120-T246191
1663770368000,2022-09-21T14:26:08Z,66.3,TA120-T246184
1663770381000,2022-09-21T14:26:21Z,58.6,TA120-T246187
1663770399000,2022-09-21T14:26:39Z,44,TA120-T246183
1663770402000,2022-09-21T14:26:42Z,52.1,TA120-T246191
1663770428000,2022-09-21T14:27:08Z,70,TA120-T246184
1663770441000,2022-09-21T14:27:21Z,57.1,TA120-T246187
1663770459000,2022-09-21T14:27:39Z,48.7,TA120-T246183
1663770462000,2022-09-21T14:27:42Z,54,TA120-T246191
1663770488000,2022-09-21T14:28:08Z,69.8,TA120-T246184
1663770501000,2022-09-21T14:28:21Z,58.5,TA120-T246187
1663770519000,2022-09-21T14:28:39Z,47.9,TA120-T246183
1663770522000,2022-09-21T14:28:42Z,51.8,TA120-T246191
1663770548000,2022-09-21T14:29:08Z,69,TA120-T246184
1663770561000,2022-09-21T14:29:21Z,58.6,TA120-T246187
1663770579000,2022-09-21T14:29:39Z,41.8,TA120-T246183
1663770582000,2022-09-21T14:29:42Z,54.2,TA120-T246191
1663770608000,2022-09-21T14:30:08Z,69.6,TA120-T246184
1663770621000,2022-09-21T14:30:21Z,58.5,TA120-T246187
1663770639000,2022-09-21T14:30:39Z,43.3,TA120-T246183
1663770642000,2022-09-21T14:30:42Z,55.4,TA120-T246191
1663770668000,2022-09-21T14:31:08Z,70.6,TA120-T246184
1663770681000,2022-09-21T14:31:21Z,57.5,TA120-T246187
1663770699000,2022-09-21T14:31:39Z,41.1,TA120-T246183
1663770702000,2022-09-21T14:31:42Z,56.7,TA120-T246191
1663770728000,2022-09-21T14:32:08Z,64.8,TA120-T246184
1663770741000,2022-09-21T14:32:21Z,59.9,TA120-T246187
1663770759000,2022-09-21T14:32:39Z,45.8,TA120-T246183
1663770762000,2022-09-21T14:32:42Z,54.3,TA120-T246191
1663770788000,2022-09-21T14:33:08Z,70.5,TA120-T246184
1663770801000,2022-09-21T14:33:21Z,58.5,TA120-T246187
1663770819000,2022-09-21T14:33:39Z,41.5,TA120-T246183
1663770822000,2022-09-21T14:33:42Z,56.1,TA120-T246191
1663770848000,2022-09-21T14:34:08Z,67.9,TA120-T246184
1663770861000,2022-09-21T14:34:21Z,58.4,TA120-T246187
1663770879000,2022-09-21T14:34:39Z,40.9,TA120-T246183
1663770882000,2022-09-21T14:34:42Z,54.9,TA120-T246191
1663770908000,2022-09-21T14:35:08Z,68.4,TA120-T246184
1663770921000,2022-09-21T14:35:21Z,57.6,TA120-T246187
1663770939000,2022-09-21T14:35:39Z,41.6,TA120-T246183
1663770942000,2022-09-21T14:35:42Z,54.1,TA120-T246191
1663770968000,2022-09-21T14:36:08Z,68.6,TA120-T246184
1663770981000,2022-09-21T14:36:21Z,58.9,TA120-T246187
1663770999000,2022-09-21T14:36:39Z,61.4,TA120-T246183
1663771002000,2022-09-21T14:36:42Z,54.1,TA120-T246191
1663771028000,2022-09-21T14:37:08Z,71.8,TA120-T246184
1663771041000,2022-09-21T14:37:21Z,58.4,TA120-T246187
1663771059000,2022-09-21T14:37:39Z,55.9,TA120-T246183
1663771062000,2022-09-21T14:37:42Z,54.7,TA120-T246191
1663771088000,2022-09-21T14:38:08Z,71,TA120-T246184
1663771101000,2022-09-21T14:38:21Z,59.5,TA120-T246187
1663771119000,2022-09-21T14:38:39Z,62,TA120-T246183
1663771122000,2022-09-21T14:38:42Z,55.6,TA120-T246191
1663771148000,2022-09-21T14:39:08Z,70.3,TA120-T246184
1663771161000,2022-09-21T14:39:21Z,58.5,TA120-T246187
1663771179000,2022-09-21T14:39:39Z,52.5,TA120-T246183
1663771182000,2022-09-21T14:39:42Z,59.4,TA120-T246191
1663771208000,2022-09-21T14:40:08Z,71.3,TA120-T246184
1663771221000,2022-09-21T14:40:21Z,56.7,TA120-T246187
1663771239000,2022-09-21T14:40:39Z,48.1,TA120-T246183
1663771242000,2022-09-21T14:40:42Z,54.6,TA120-T246191
1663771268000,2022-09-21T14:41:08Z,68.3,TA120-T246184
1663771281000,2022-09-21T14:41:21Z,58.6,TA120-T246187
1663771299000,2022-09-21T14:41:39Z,44.9,TA120-T246183
1663771302000,2022-09-21T14:41:42Z,54,TA120-T246191
1663771328000,2022-09-21T14:42:08Z,70.9,TA120-T246184
1663771341000,2022-09-21T14:42:21Z,58.9,TA120-T246187
1663771359000,2022-09-21T14:42:39Z,49.9,TA120-T246183
1663771362000,2022-09-21T14:42:42Z,54.4,TA120-T246191
1663771388000,2022-09-21T14:43:08Z,65.1,TA120-T246184
1663771401000,2022-09-21T14:43:21Z,57.2,TA120-T246187
1663771419000,2022-09-21T14:43:39Z,42.4,TA120-T246183
1663771422000,2022-09-21T14:43:42Z,58.6,TA120-T246191
1663771448000,2022-09-21T14:44:08Z,68.8,TA120-T246184
1663771461000,2022-09-21T14:44:21Z,57.7,TA120-T246187
1663771479000,2022-09-21T14:44:39Z,41.5,TA120-T246183
1663771482000,2022-09-21T14:44:42Z,54.2,TA120-T246191
1663771508000,2022-09-21T14:45:08Z,71.9,TA120-T246184
1663771521000,2022-09-21T14:45:21Z,58.7,TA120-T246187
1663771539000,2022-09-21T14:45:39Z,37.1,TA120-T246183
1663771542000,2022-09-21T14:45:42Z,53.2,TA120-T246191
1663771568000,2022-09-21T14:46:08Z,66.6,TA120-T246184
1663771581000,2022-09-21T14:46:21Z,59,TA120-T246187
1663771599000,2022-09-21T14:46:39Z,37.4,TA120-T246183
1663771602000,2022-09-21T14:46:42Z,55.4,TA120-T246191
1663771628000,2022-09-21T14:47:08Z,67.2,TA120-T246184
1663771641000,2022-09-21T14:47:21Z,58.8,TA120-T246187
1663771659000,2022-09-21T14:47:39Z,37,TA120-T246183
1663771662000,2022-09-21T14:47:42Z,55.4,TA120-T246191
1663771688000,2022-09-21T14:48:08Z,68.4,TA120-T246184
1663771701000,2022-09-21T14:48:21Z,59.4,TA120-T246187
1663771719000,2022-09-21T14:48:39Z,39.6,TA120-T246183
1663771722000,2022-09-21T14:48:42Z,53.7,TA120-T246191
1663771748000,2022-09-21T14:49:08Z,69.2,TA120-T246184
1663771761000,2022-09-21T14:49:21Z,57.1,TA120-T246187
1663771779000,2022-09-21T14:49:39Z,37.8,TA120-T246183
1663771782000,2022-09-21T14:49:42Z,56.4,TA120-T246191
1663771808000,2022-09-21T14:50:08Z,69.1,TA120-T246184
1663771821000,2022-09-21T14:50:21Z,58.2,TA120-T246187
1663771839000,2022-09-21T14:50:39Z,39,TA120-T246183
1663771842000,2022-09-21T14:50:42Z,53.8,TA120-T246191
1663771868000,2022-09-21T14:51:08Z,70.1,TA120-T246184
1663771881000,2022-09-21T14:51:21Z,58,TA120-T246187
1663771899000,2022-09-21T14:51:39Z,39.7,TA120-T246183
1663771902000,2022-09-21T14:51:42Z,55.8,TA120-T246191
1663771928000,2022-09-21T14:52:08Z,71.2,TA120-T246184
1663771941000,2022-09-21T14:52:21Z,56.8,TA120-T246187
1663771959000,2022-09-21T14:52:39Z,40.9,TA120-T246183
1663771962000,2022-09-21T14:52:42Z,54.2,TA120-T246191
1663771988000,2022-09-21T14:53:08Z,69.7,TA120-T246184
1663772001000,2022-09-21T14:53:21Z,56.2,TA120-T246187
1663772019000,2022-09-21T14:53:39Z,59.1,TA120-T246183
1663772022000,2022-09-21T14:53:42Z,55.4,TA120-T246191
1663772048000,2022-09-21T14:54:08Z,79.5,TA120-T246184
1663772061000,2022-09-21T14:54:21Z,57.4,TA120-T246187
1663772079000,2022-09-21T14:54:39Z,47.1,TA120-T246183
1663772082000,2022-09-21T14:54:42Z,53.4,TA120-T246191
1663772108000,2022-09-21T14:55:08Z,65.8,TA120-T246184
1663772121000,2022-09-21T14:55:21Z,58.8,TA120-T246187
1663772139000,2022-09-21T14:55:39Z,47.8,TA120-T246183
1663772142000,2022-09-21T14:55:42Z,62,TA120-T246191
1663772168000,2022-09-21T14:56:08Z,69.4,TA120-T246184
1663772181000,2022-09-21T14:56:21Z,57.3,TA120-T246187
1663772199000,2022-09-21T14:56:39Z,46.4,TA120-T246183
1663772202000,2022-09-21T14:56:42Z,55.1,TA120-T246191
1663772228000,2022-09-21T14:57:08Z,71.5,TA120-T246184
1663772241000,2022-09-21T14:57:21Z,57.7,TA120-T246187
1663772259000,2022-09-21T14:57:39Z,43.4,TA120-T246183
1663772262000,2022-09-21T14:57:42Z,55.6,TA120-T246191
1663772288000,2022-09-21T14:58:08Z,67.5,TA120-T246184
1663772301000,2022-09-21T14:58:21Z,55.9,TA120-T246187
1663772319000,2022-09-21T14:58:39Z,41.1,TA120-T246183
1663772322000,2022-09-21T14:58:42Z,55.4,TA120-T246191
1663772348000,2022-09-21T14:59:08Z,72.8,TA120-T246184
1663772361000,2022-09-21T14:59:21Z,57.6,TA120-T246187
1663772379000,2022-09-21T14:59:39Z,41.3,TA120-T246183
1663772382000,2022-09-21T14:59:42Z,54.4,TA120-T246191
1663772408000,2022-09-21T15:00:08Z,68.5,TA120-T246184
1663772421000,2022-09-21T15:00:21Z,56.6,TA120-T246187
1663772439000,2022-09-21T15:00:39Z,44.2,TA120-T246183
1663772442000,2022-09-21T15:00:42Z,55.5,TA120-T246191
1663772468000,2022-09-21T15:01:08Z,69.5,TA120-T246184
1663772481000,2022-09-21T15:01:21Z,56.1,TA120-T246187
1663772499000,2022-09-21T15:01:39Z,63.6,TA120-T246183
1663772502000,2022-09-21T15:01:42Z,55.1,TA120-T246191
1663772528000,2022-09-21T15:02:08Z,67.2,TA120-T246184
1663772541000,2022-09-21T15:02:21Z,58.3,TA120-T246187
1663772559000,2022-09-21T15:02:39Z,63.8,TA120-T246183
1663772562000,2022-09-21T15:02:42Z,52.8,TA120-T246191
1663772588000,2022-09-21T15:03:08Z,72.1,TA120-T246184
1663772601000,2022-09-21T15:03:21Z,56.6,TA120-T246187
1663772619000,2022-09-21T15:03:39Z,56.4,TA120-T246183
1663772622000,2022-09-21T15:03:42Z,53.5,TA120-T246191
1663772648000,2022-09-21T15:04:08Z,68.5,TA120-T246184
1663772661000,2022-09-21T15:04:21Z,56.3,TA120-T246187
1663772679000,2022-09-21T15:04:39Z,58.7,TA120-T246183
1663772682000,2022-09-21T15:04:42Z,55.2,TA120-T246191
1663772708000,2022-09-21T15:05:08Z,64.8,TA120-T246184
1663772721000,2022-09-21T15:05:21Z,57.9,TA120-T246187
1663772739000,2022-09-21T15:05:39Z,52.6,TA120-T246183
1663772742000,2022-09-21T15:05:42Z,55.6,TA120-T246191
1663772768000,2022-09-21T15:06:08Z,70.6,TA120-T246184
1663772781000,2022-09-21T15:06:21Z,59,TA120-T246187
1663772799000,2022-09-21T15:06:39Z,50,TA120-T246183
1663772802000,2022-09-21T15:06:42Z,56.1,TA120-T246191
1663772828000,2022-09-21T15:07:08Z,68.6,TA120-T246184
1663772841000,2022-09-21T15:07:21Z,56.2,TA120-T246187
1663772859000,2022-09-21T15:07:39Z,65.5,TA120-T246183
1663772862000,2022-09-21T15:07:42Z,53.8,TA120-T246191
1663772888000,2022-09-21T15:08:08Z,67.2,TA120-T246184
1663772901000,2022-09-21T15:08:21Z,57.6,TA120-T246187
1663772919000,2022-09-21T15:08:39Z,65.9,TA120-T246183
1663772922000,2022-09-21T15:08:42Z,56.8,TA120-T246191
1663772948000,2022-09-21T15:09:08Z,70.7,TA120-T246184
1663772961000,2022-09-21T15:09:21Z,58.3,TA120-T246187
1663772979000,2022-09-21T15:09:39Z,67.3,TA120-T246183
1663772982000,2022-09-21T15:09:42Z,54.5,TA120-T246191
1663773008000,2022-09-21T15:10:08Z,70.1,TA120-T246184
1663773021000,2022-09-21T15:10:21Z,57.6,TA120-T246187
1663773039000,2022-09-21T15:10:39Z,74.7,TA120-T246183
1663773042000,2022-09-21T15:10:42Z,56.3,TA120-T246191
1663773068000,2022-09-21T15:11:08Z,67.3,TA120-T246184
1663773081000,2022-09-21T15:11:21Z,56.2,TA120-T246187
1663773099000,2022-09-21T15:11:39Z,68.3,TA120-T246183
1663773102000,2022-09-21T15:11:42Z,54.1,TA120-T246191
1663773128000,2022-09-21T15:12:08Z,70.7,TA120-T246184
1663773141000,2022-09-21T15:12:21Z,56.4,TA120-T246187
1663773159000,2022-09-21T15:12:39Z,65,TA120-T246183
1663773162000,2022-09-21T15:12:42Z,54.2,TA120-T246191
1663773188000,2022-09-21T15:13:08Z,69.4,TA120-T246184
1663773201000,2022-09-21T15:13:21Z,57.6,TA120-T246187
1663773219000,2022-09-21T15:13:39Z,52.2,TA120-T246183
1663773222000,2022-09-21T15:13:42Z,52.3,TA120-T246191
1663773248000,2022-09-21T15:14:08Z,70.3,TA120-T246184
1663773261000,2022-09-21T15:14:21Z,56.9,TA120-T246187
1663773279000,2022-09-21T15:14:39Z,48.3,TA120-T246183
1663773282000,2022-09-21T15:14:42Z,55,TA120-T246191
1663773308000,2022-09-21T15:15:08Z,67.1,TA120-T246184
1663773321000,2022-09-21T15:15:21Z,58,TA120-T246187
1663773339000,2022-09-21T15:15:39Z,45.3,TA120-T246183
1663773342000,2022-09-21T15:15:42Z,53.6,TA120-T246191
1663773368000,2022-09-21T15:16:08Z,69.7,TA120-T246184
1663773381000,2022-09-21T15:16:21Z,57.4,TA120-T246187
1663773399000,2022-09-21T15:16:39Z,44.6,TA120-T246183
1663773402000,2022-09-21T15:16:42Z,51.4,TA120-T246191
1663773428000,2022-09-21T15:17:08Z,66.1,TA120-T246184
1663773441000,2022-09-21T15:17:21Z,57.5,TA120-T246187
1663773459000,2022-09-21T15:17:39Z,45,TA120-T246183
1663773462000,2022-09-21T15:17:42Z,54.3,TA120-T246191
1663773488000,2022-09-21T15:18:08Z,68.2,TA120-T246184
1663773501000,2022-09-21T15:18:21Z,56.8,TA120-T246187
1663773519000,2022-09-21T15:18:39Z,47.8,TA120-T246183
1663773522000,2022-09-21T15:18:42Z,56.1,TA120-T246191
1663773548000,2022-09-21T15:19:08Z,70.1,TA120-T246184
1663773561000,2022-09-21T15:19:21Z,56.9,TA120-T246187
1663773579000,2022-09-21T15:19:39Z,43.9,TA120-T246183
1663773582000,2022-09-21T15:19:42Z,56.1,TA120-T246191
1663773608000,2022-09-21T15:20:08Z,70.9,TA120-T246184
