time,readable_time,dBA,dev-id
1667818379000,2022-11-07T10:52:59Z,69.3,TA120-T246184
1667818380000,2022-11-07T10:53:00Z,66,TA120-T246187
1667818411000,2022-11-07T10:53:31Z,63,TA120-T246191
1667818434000,2022-11-07T10:53:54Z,49.5,TA120-T246183
1667818439000,2022-11-07T10:53:59Z,71.4,TA120-T246184
1667818440000,2022-11-07T10:54:00Z,69.2,TA120-T246187
1667818471000,2022-11-07T10:54:31Z,61,TA120-T246191
1667818494000,2022-11-07T10:54:54Z,49.3,TA120-T246183
1667818499000,2022-11-07T10:54:59Z,70.4,TA120-T246184
1667818500000,2022-11-07T10:55:00Z,66.1,TA120-T246187
1667818531000,2022-11-07T10:55:31Z,59.7,TA120-T246191
1667818554000,2022-11-07T10:55:54Z,50.6,TA120-T246183
1667818559000,2022-11-07T10:55:59Z,70.4,TA120-T246184
1667818560000,2022-11-07T10:56:00Z,66,TA120-T246187
1667818591000,2022-11-07T10:56:31Z,59.6,TA120-T246191
1667818614000,2022-11-07T10:56:54Z,55.7,TA120-T246183
1667818619000,2022-11-07T10:56:59Z,75.3,TA120-T246184
1667818620000,2022-11-07T10:57:00Z,65.7,TA120-T246187
1667818651000,2022-11-07T10:57:31Z,57.2,TA120-T246191
1667818674000,2022-11-07T10:57:54Z,53.2,TA120-T246183
1667818679000,2022-11-07T10:57:59Z,68.4,TA120-T246184
1667818680000,2022-11-07T10:58:00Z,67.1,TA120-T246187
1667818711000,2022-11-07T10:58:31Z,57.4,TA120-T246191
1667818734000,2022-11-07T10:58:54Z,54.1,TA120-T246183
1667818739000,2022-11-07T10:58:59Z,73.1,TA120-T246184
1667818740000,2022-11-07T10:59:00Z,65.3,TA120-T246187
1667818771000,2022-11-07T10:59:31Z,59,TA120-T246191
1667818794000,2022-11-07T10:59:54Z,55.7,TA120-T246183
1667818799000,2022-11-07T10:59:59Z,76.3,TA120-T246184
1667818800000,2022-11-07T11:00:00Z,77.7,TA120-T246187
1667818831000,2022-11-07T11:00:31Z,60.6,TA120-T246191
1667818854000,2022-11-07T11:00:54Z,50.6,TA120-T246183
1667818859000,2022-11-07T11:00:59Z,69.6,TA120-T246184
1667818860000,2022-11-07T11:01:00Z,65.9,TA120-T246187
1667818891000,2022-11-07T11:01:31Z,59,TA120-T246191
1667818914000,2022-11-07T11:01:54Z,50.5,TA120-T246183
1667818919000,2022-11-07T11:01:59Z,67.3,TA120-T246184
1667818920000,2022-11-07T11:02:00Z,66.1,TA120-T246187
1667818951000,2022-11-07T11:02:31Z,57.8,TA120-T246191
1667818974000,2022-11-07T11:02:54Z,51,TA120-T246183
1667818979000,2022-11-07T11:02:59Z,74.7,TA120-T246184
1667818980000,2022-11-07T11:03:00Z,64.9,TA120-T246187
1667819011000,2022-11-07T11:03:31Z,57.4,TA120-T246191
1667819034000,2022-11-07T11:03:54Z,50.3,TA120-T246183
1667819039000,2022-11-07T11:03:59Z,66.5,TA120-T246184
1667819040000,2022-11-07T11:04:00Z,69,TA120-T246187
1667819071000,2022-11-07T11:04:31Z,60.4,TA120-T246191
1667819094000,2022-11-07T11:04:54Z,57.5,TA120-T246183
1667819099000,2022-11-07T11:04:59Z,72.4,TA120-T246184
1667819100000,2022-11-07T11:05:00Z,64.8,TA120-T246187
1667819131000,2022-11-07T11:05:31Z,59.7,TA120-T246191
1667819154000,2022-11-07T11:05:54Z,57.5,TA120-T246183
1667819159000,2022-11-07T11:05:59Z,72.7,TA120-T246184
1667819160000,2022-11-07T11:06:00Z,65.4,TA120-T246187
1667819191000,2022-11-07T11:06:31Z,57.4,TA120-T246191
1667819214000,2022-11-07T11:06:54Z,58.2,TA120-T246183
1667819219000,2022-11-07T11:06:59Z,67.4,TA120-T246184
1667819220000,2022-11-07T11:07:00Z,64,TA120-T246187
1667819251000,2022-11-07T11:07:31Z,57.2,TA120-T246191
1667819274000,2022-11-07T11:07:54Z,54.4,TA120-T246183
1667819279000,2022-11-07T11:07:59Z,71.2,TA120-T246184
1667819280000,2022-11-07T11:08:00Z,64,TA120-T246187
1667819311000,2022-11-07T11:08:31Z,58.5,TA120-T246191
1667819334000,2022-11-07T11:08:54Z,50,TA120-T246183
1667819339000,2022-11-07T11:08:59Z,70.1,TA120-T246184
1667819340000,2022-11-07T11:09:00Z,63.7,TA120-T246187
1667819371000,2022-11-07T11:09:31Z,56.3,TA120-T246191
1667819394000,2022-11-07T11:09:54Z,53.8,TA120-T246183
1667819399000,2022-11-07T11:09:59Z,74.2,TA120-T246184
1667819400000,2022-11-07T11:10:00Z,65.9,TA120-T246187
1667819431000,2022-11-07T11:10:31Z,60,TA120-T246191
1667819454000,2022-11-07T11:10:54Z,56.1,TA120-T246183
1667819459000,2022-11-07T11:10:59Z,71.6,TA120-T246184
1667819460000,2022-11-07T11:11:00Z,65.3,TA120-T246187
1667819491000,2022-11-07T11:11:31Z,61.3,TA120-T246191
1667819514000,2022-11-07T11:11:54Z,57,TA120-T246183
1667819519000,2022-11-07T11:11:59Z,72.3,TA120-T246184
1667819520000,2022-11-07T11:12:00Z,63.9,TA120-T246187
1667819551000,2022-11-07T11:12:31Z,62.5,TA120-T246191
1667819574000,2022-11-07T11:12:54Z,56.3,TA120-T246183
1667819579000,2022-11-07T11:12:59Z,69.7,TA120-T246184
1667819580000,2022-11-07T11:13:00Z,64.6,TA120-T246187
1667819611000,2022-11-07T11:13:31Z,58.7,TA120-T246191
1667819634000,2022-11-07T11:13:54Z,57.8,TA120-T246183
1667819639000,2022-11-07T11:13:59Z,71.2,TA120-T246184
1667819640000,2022-11-07T11:14:00Z,64.1,TA120-T246187
1667819671000,2022-11-07T11:14:31Z,60,TA120-T246191
1667819694000,2022-11-07T11:14:54Z,62.2,TA120-T246183
1667819699000,2022-11-07T11:14:59Z,75,TA120-T246184
1667819700000,2022-11-07T11:15:00Z,64.9,TA120-T246187
1667819731000,2022-11-07T11:15:31Z,62,TA120-T246191
1667819754000,2022-11-07T11:15:54Z,61,TA120-T246183
1667819759000,2022-11-07T11:15:59Z,70.8,TA120-T246184
1667819760000,2022-11-07T11:16:00Z,63,TA120-T246187
1667819791000,2022-11-07T11:16:31Z,59.2,TA120-T246191
1667819814000,2022-11-07T11:16:54Z,59.3,TA120-T246183
1667819819000,2022-11-07T11:16:59Z,72.4,TA120-T246184
1667819820000,2022-11-07T11:17:00Z,64.4,TA120-T246187
1667819851000,2022-11-07T11:17:31Z,58.5,TA120-T246191
1667819874000,2022-11-07T11:17:54Z,60.4,TA120-T246183
1667819879000,2022-11-07T11:17:59Z,73,TA120-T246184
1667819880000,2022-11-07T11:18:00Z,64.6,TA120-T246187
1667819911000,2022-11-07T11:18:31Z,58.7,TA120-T246191
1667819934000,2022-11-07T11:18:54Z,56.6,TA120-T246183
1667819939000,2022-11-07T11:18:59Z,70.4,TA120-T246184
1667819940000,2022-11-07T11:19:00Z,63,TA120-T246187
1667819971000,2022-11-07T11:19:31Z,60.7,TA120-T246191
1667819994000,2022-11-07T11:19:54Z,56.1,TA120-T246183
1667819999000,2022-11-07T11:19:59Z,71.5,TA120-T246184
1667820000000,2022-11-07T11:20:00Z,65.1,TA120-T246187
1667820031000,2022-11-07T11:20:31Z,57.7,TA120-T246191
1667820054000,2022-11-07T11:20:54Z,53.8,TA120-T246183
1667820059000,2022-11-07T11:20:59Z,73,TA120-T246184
1667820060000,2022-11-07T11:21:00Z,63.6,TA120-T246187
1667820091000,2022-11-07T11:21:31Z,60.1,TA120-T246191
1667820114000,2022-11-07T11:21:54Z,49.5,TA120-T246183
1667820119000,2022-11-07T11:21:59Z,71.1,TA120-T246184
1667820120000,2022-11-07T11:22:00Z,66,TA120-T246187
1667820151000,2022-11-07T11:22:31Z,58.1,TA120-T246191
1667820174000,2022-11-07T11:22:54Z,51.3,TA120-T246183
1667820179000,2022-11-07T11:22:59Z,70.7,TA120-T246184
1667820180000,2022-11-07T11:23:00Z,63.4,TA120-T246187
1667820211000,2022-11-07T11:23:31Z,56.8,TA120-T246191
1667820234000,2022-11-07T11:23:54Z,55,TA120-T246183
1667820239000,2022-11-07T11:23:59Z,69.1,TA120-T246184
1667820240000,2022-11-07T11:24:00Z,64.2,TA120-T246187
1667820271000,2022-11-07T11:24:31Z,60.2,TA120-T246191
1667820294000,2022-11-07T11:24:54Z,49.5,TA120-T246183
1667820299000,2022-11-07T11:24:59Z,69.7,TA120-T246184
1667820300000,2022-11-07T11:25:00Z,64.3,TA120-T246187
1667820331000,2022-11-07T11:25:31Z,60.9,TA120-T246191
1667820354000,2022-11-07T11:25:54Z,49.6,TA120-T246183
1667820359000,2022-11-07T11:25:59Z,70.5,TA120-T246184
1667820360000,2022-11-07T11:26:00Z,63.8,TA120-T246187
1667820391000,2022-11-07T11:26:31Z,57.7,TA120-T246191
1667820414000,2022-11-07T11:26:54Z,49.5,TA120-T246183
1667820419000,2022-11-07T11:26:59Z,73.7,TA120-T246184
1667820420000,2022-11-07T11:27:00Z,63.4,TA120-T246187
1667820451000,2022-11-07T11:27:31Z,57.7,TA120-T246191
1667820474000,2022-11-07T11:27:54Z,50.6,TA120-T246183
1667820479000,2022-11-07T11:27:59Z,70,TA120-T246184
1667820480000,2022-11-07T11:28:00Z,63,TA120-T246187
1667820511000,2022-11-07T11:28:31Z,57.7,TA120-T246191
1667820534000,2022-11-07T11:28:54Z,49.6,TA120-T246183
1667820539000,2022-11-07T11:28:59Z,70,TA120-T246184
1667820540000,2022-11-07T11:29:00Z,65,TA120-T246187
1667820571000,2022-11-07T11:29:31Z,57.4,TA120-T246191
1667820594000,2022-11-07T11:29:54Z,49.5,TA120-T246183
1667820599000,2022-11-07T11:29:59Z,71.8,TA120-T246184
1667820600000,2022-11-07T11:30:00Z,63.2,TA120-T246187
1667820631000,2022-11-07T11:30:31Z,59.8,TA120-T246191
1667820654000,2022-11-07T11:30:54Z,49.7,TA120-T246183
1667820659000,2022-11-07T11:30:59Z,70.5,TA120-T246184
1667820660000,2022-11-07T11:31:00Z,64.6,TA120-T246187
1667820691000,2022-11-07T11:31:31Z,58.9,TA120-T246191
1667820714000,2022-11-07T11:31:54Z,56.6,TA120-T246183
1667820719000,2022-11-07T11:31:59Z,70.3,TA120-T246184
1667820720000,2022-11-07T11:32:00Z,63.8,TA120-T246187
1667820751000,2022-11-07T11:32:31Z,55.9,TA120-T246191
1667820774000,2022-11-07T11:32:54Z,53.4,TA120-T246183
1667820779000,2022-11-07T11:32:59Z,72.9,TA120-T246184
1667820780000,2022-11-07T11:33:00Z,64.5,TA120-T246187
1667820811000,2022-11-07T11:33:31Z,58.1,TA120-T246191
1667820834000,2022-11-07T11:33:54Z,55.3,TA120-T246183
1667820839000,2022-11-07T11:33:59Z,69.4,TA120-T246184
1667820840000,2022-11-07T11:34:00Z,64.1,TA120-T246187
1667820871000,2022-11-07T11:34:31Z,56.3,TA120-T246191
1667820894000,2022-11-07T11:34:54Z,55.7,TA120-T246183
1667820899000,2022-11-07T11:34:59Z,72.4,TA120-T246184
1667820900000,2022-11-07T11:35:00Z,65.1,TA120-T246187
1667820931000,2022-11-07T11:35:31Z,58.9,TA120-T246191
1667820954000,2022-11-07T11:35:54Z,55.9,TA120-T246183
1667820959000,2022-11-07T11:35:59Z,70.5,TA120-T246184
1667820960000,2022-11-07T11:36:00Z,64.6,TA120-T246187
1667820991000,2022-11-07T11:36:31Z,56.7,TA120-T246191
1667821014000,2022-11-07T11:36:54Z,53.2,TA120-T246183
1667821019000,2022-11-07T11:36:59Z,70.2,TA120-T246184
1667821020000,2022-11-07T11:37:00Z,69.6,TA120-T246187
1667821051000,2022-11-07T11:37:31Z,58.2,TA120-T246191
1667821074000,2022-11-07T11:37:54Z,55.8,TA120-T246183
1667821079000,2022-11-07T11:37:59Z,72.4,TA120-T246184
1667821080000,2022-11-07T11:38:00Z,63.4,TA120-T246187
1667821111000,2022-11-07T11:38:31Z,57.1,TA120-T246191
1667821134000,2022-11-07T11:38:54Z,57,TA120-T246183
1667821139000,2022-11-07T11:38:59Z,72.4,TA120-T246184
1667821140000,2022-11-07T11:39:00Z,64.1,TA120-T246187
1667821171000,2022-11-07T11:39:31Z,57.7,TA120-T246191
1667821194000,2022-11-07T11:39:54Z,61.1,TA120-T246183
1667821199000,2022-11-07T11:39:59Z,67.8,TA120-T246184
1667821200000,2022-11-07T11:40:00Z,63.7,TA120-T246187
1667821231000,2022-11-07T11:40:31Z,58.3,TA120-T246191
1667821254000,2022-11-07T11:40:54Z,60.5,TA120-T246183
1667821259000,2022-11-07T11:40:59Z,74.4,TA120-T246184
1667821260000,2022-11-07T11:41:00Z,65.6,TA120-T246187
1667821291000,2022-11-07T11:41:31Z,55.5,TA120-T246191
1667821314000,2022-11-07T11:41:54Z,63.9,TA120-T246183
1667821319000,2022-11-07T11:41:59Z,71.8,TA120-T246184
1667821320000,2022-11-07T11:42:00Z,64.3,TA120-T246187
1667821351000,2022-11-07T11:42:31Z,57.9,TA120-T246191
1667821374000,2022-11-07T11:42:54Z,64.5,TA120-T246183
1667821379000,2022-11-07T11:42:59Z,70.6,TA120-T246184
1667821380000,2022-11-07T11:43:00Z,64.1,TA120-T246187
1667821411000,2022-11-07T11:43:31Z,56.5,TA120-T246191
1667821434000,2022-11-07T11:43:54Z,60.7,TA120-T246183
1667821439000,2022-11-07T11:43:59Z,72.7,TA120-T246184
1667821440000,2022-11-07T11:44:00Z,65,TA120-T246187
1667821471000,2022-11-07T11:44:31Z,59,TA120-T246191
1667821494000,2022-11-07T11:44:54Z,63.3,TA120-T246183
1667821499000,2022-11-07T11:44:59Z,70.3,TA120-T246184
1667821500000,2022-11-07T11:45:00Z,66.1,TA120-T246187
1667821531000,2022-11-07T11:45:31Z,57.2,TA120-T246191
1667821554000,2022-11-07T11:45:54Z,59.6,TA120-T246183
1667821559000,2022-11-07T11:45:59Z,73.1,TA120-T246184
1667821560000,2022-11-07T11:46:00Z,65.4,TA120-T246187
1667821591000,2022-11-07T11:46:31Z,58.5,TA120-T246191
1667821614000,2022-11-07T11:46:54Z,59.8,TA120-T246183
1667821619000,2022-11-07T11:46:59Z,70.3,TA120-T246184
1667821620000,2022-11-07T11:47:00Z,65.8,TA120-T246187
1667821651000,2022-11-07T11:47:31Z,58.1,TA120-T246191
1667821674000,2022-11-07T11:47:54Z,58.4,TA120-T246183
1667821679000,2022-11-07T11:47:59Z,75.1,TA120-T246184
1667821680000,2022-11-07T11:48:00Z,64.8,TA120-T246187
1667821711000,2022-11-07T11:48:31Z,56.9,TA120-T246191
1667821734000,2022-11-07T11:48:54Z,63.6,TA120-T246183
1667821739000,2022-11-07T11:48:59Z,71.9,TA120-T246184
1667821740000,2022-11-07T11:49:00Z,66,TA120-T246187
1667821771000,2022-11-07T11:49:31Z,58.9,TA120-T246191
1667821794000,2022-11-07T11:49:54Z,49.6,TA120-T246183
1667821799000,2022-11-07T11:49:59Z,72.2,TA120-T246184
1667821800000,2022-11-07T11:50:00Z,63.1,TA120-T246187
1667821831000,2022-11-07T11:50:31Z,59.8,TA120-T246191
1667821854000,2022-11-07T11:50:54Z,51,TA120-T246183
1667821859000,2022-11-07T11:50:59Z,71.2,TA120-T246184
1667821860000,2022-11-07T11:51:00Z,64.5,TA120-T246187
1667821891000,2022-11-07T11:51:31Z,60.5,TA120-T246191
1667821914000,2022-11-07T11:51:54Z,50.7,TA120-T246183
1667821919000,2022-11-07T11:51:59Z,72.5,TA120-T246184
1667821920000,2022-11-07T11:52:00Z,64.2,TA120-T246187
1667821951000,2022-11-07T11:52:31Z,59.2,TA120-T246191
1667821974000,2022-11-07T11:52:54Z,49.6,TA120-T246183
1667821979000,2022-11-07T11:52:59Z,67.3,TA120-T246184
1667821980000,2022-11-07T11:53:00Z,65.1,TA120-T246187
1667822011000,2022-11-07T11:53:31Z,58.6,TA120-T246191
1667822034000,2022-11-07T11:53:54Z,49.6,TA120-T246183
1667822039000,2022-11-07T11:53:59Z,72.2,TA120-T246184
1667822040000,2022-11-07T11:54:00Z,65.7,TA120-T246187
1667822071000,2022-11-07T11:54:31Z,58.2,TA120-T246191
1667822094000,2022-11-07T11:54:54Z,49.5,TA120-T246183
1667822099000,2022-11-07T11:54:59Z,72.6,TA120-T246184
1667822100000,2022-11-07T11:55:00Z,64.6,TA120-T246187
1667822131000,2022-11-07T11:55:31Z,59.5,TA120-T246191
1667822154000,2022-11-07T11:55:54Z,49.4,TA120-T246183
1667822159000,2022-11-07T11:55:59Z,67.5,TA120-T246184
1667822160000,2022-11-07T11:56:00Z,65.5,TA120-T246187
1667822191000,2022-11-07T11:56:31Z,55.6,TA120-T246191
1667822214000,2022-11-07T11:56:54Z,49.5,TA120-T246183
1667822219000,2022-11-07T11:56:59Z,73.2,TA120-T246184
1667822220000,2022-11-07T11:57:00Z,65.4,TA120-T246187
1667822251000,2022-11-07T11:57:31Z,57.8,TA120-T246191
1667822274000,2022-11-07T11:57:54Z,50.6,TA120-T246183
1667822279000,2022-11-07T11:57:59Z,68.9,TA120-T246184
1667822280000,2022-11-07T11:58:00Z,64.6,TA120-T246187
1667822311000,2022-11-07T11:58:31Z,56.5,TA120-T246191
1667822334000,2022-11-07T11:58:54Z,55.1,TA120-T246183
1667822339000,2022-11-07T11:58:59Z,71.2,TA120-T246184
1667822340000,2022-11-07T11:59:00Z,65.1,TA120-T246187
1667822371000,2022-11-07T11:59:31Z,58.1,TA120-T246191
1667822394000,2022-11-07T11:59:54Z,50.9,TA120-T246183
1667822399000,2022-11-07T11:59:59Z,73.1,TA120-T246184
1667822400000,2022-11-07T12:00:00Z,64.7,TA120-T246187
1667822431000,2022-11-07T12:00:31Z,55.7,TA120-T246191
1667822454000,2022-11-07T12:00:54Z,56.6,TA120-T246183
1667822459000,2022-11-07T12:00:59Z,70.7,TA120-T246184
1667822460000,2022-11-07T12:01:00Z,65.7,TA120-T246187
1667822491000,2022-11-07T12:01:31Z,61.3,TA120-T246191
1667822514000,2022-11-07T12:01:54Z,60.9,TA120-T246183
1667822519000,2022-11-07T12:01:59Z,71.6,TA120-T246184
1667822520000,2022-11-07T12:02:00Z,64.2,TA120-T246187
1667822551000,2022-11-07T12:02:31Z,56.7,TA120-T246191
1667822574000,2022-11-07T12:02:54Z,53.9,TA120-T246183
1667822579000,2022-11-07T12:02:59Z,74.4,TA120-T246184
1667822580000,2022-11-07T12:03:00Z,65.4,TA120-T246187
1667822611000,2022-11-07T12:03:31Z,59.2,TA120-T246191
1667822634000,2022-11-07T12:03:54Z,56.6,TA120-T246183
1667822639000,2022-11-07T12:03:59Z,71,TA120-T246184
1667822640000,2022-11-07T12:04:00Z,65.5,TA120-T246187
1667822671000,2022-11-07T12:04:31Z,58.3,TA120-T246191
1667822694000,2022-11-07T12:04:54Z,54.6,TA120-T246183
1667822699000,2022-11-07T12:04:59Z,71.9,TA120-T246184
1667822700000,2022-11-07T12:05:00Z,62.8,TA120-T246187
1667822731000,2022-11-07T12:05:31Z,57,TA120-T246191
1667822754000,2022-11-07T12:05:54Z,60.8,TA120-T246183
1667822759000,2022-11-07T12:05:59Z,73.9,TA120-T246184
1667822760000,2022-11-07T12:06:00Z,64.4,TA120-T246187
1667822791000,2022-11-07T12:06:31Z,61.9,TA120-T246191
1667822814000,2022-11-07T12:06:54Z,56.6,TA120-T246183
1667822819000,2022-11-07T12:06:59Z,73.3,TA120-T246184
1667822820000,2022-11-07T12:07:00Z,64.1,TA120-T246187
1667822851000,2022-11-07T12:07:31Z,57.4,TA120-T246191
1667822874000,2022-11-07T12:07:54Z,53.9,TA120-T246183
1667822879000,2022-11-07T12:07:59Z,68.4,TA120-T246184
1667822880000,2022-11-07T12:08:00Z,66.7,TA120-T246187
1667822911000,2022-11-07T12:08:31Z,59.1,TA120-T246191
1667822934000,2022-11-07T12:08:54Z,54.5,TA120-T246183
1667822939000,2022-11-07T12:08:59Z,74.1,TA120-T246184
1667822940000,2022-11-07T12:09:00Z,64.6,TA120-T246187
1667822971000,2022-11-07T12:09:31Z,57.6,TA120-T246191
1667822994000,2022-11-07T12:09:54Z,53.6,TA120-T246183
1667822999000,2022-11-07T12:09:59Z,70.6,TA120-T246184
1667823000000,2022-11-07T12:10:00Z,64.8,TA120-T246187
1667823031000,2022-11-07T12:10:31Z,59,TA120-T246191
1667823054000,2022-11-07T12:10:54Z,53.2,TA120-T246183
1667823059000,2022-11-07T12:10:59Z,67.6,TA120-T246184
1667823060000,2022-11-07T12:11:00Z,65,TA120-T246187
1667823091000,2022-11-07T12:11:31Z,58.1,TA120-T246191
1667823114000,2022-11-07T12:11:54Z,57.6,TA120-T246183
1667823119000,2022-11-07T12:11:59Z,73,TA120-T246184
1667823120000,2022-11-07T12:12:00Z,65.6,TA120-T246187
1667823151000,2022-11-07T12:12:31Z,59.2,TA120-T246191
1667823174000,2022-11-07T12:12:54Z,58.4,TA120-T246183
1667823179000,2022-11-07T12:12:59Z,70.6,TA120-T246184
1667823180000,2022-11-07T12:13:00Z,66.3,TA120-T246187
1667823211000,2022-11-07T12:13:31Z,59,TA120-T246191
1667823234000,2022-11-07T12:13:54Z,57.9,TA120-T246183
1667823239000,2022-11-07T12:13:59Z,72.5,TA120-T246184
1667823240000,2022-11-07T12:14:00Z,65.1,TA120-T246187
1667823271000,2022-11-07T12:14:31Z,58.5,TA120-T246191
1667823294000,2022-11-07T12:14:54Z,57.8,TA120-T246183
1667823299000,2022-11-07T12:14:59Z,71.9,TA120-T246184
1667823300000,2022-11-07T12:15:00Z,66.4,TA120-T246187
1667823331000,2022-11-07T12:15:31Z,63.8,TA120-T246191
1667823354000,2022-11-07T12:15:54Z,58.8,TA120-T246183
1667823359000,2022-11-07T12:15:59Z,73.3,TA120-T246184
1667823360000,2022-11-07T12:16:00Z,65.4,TA120-T246187
1667823391000,2022-11-07T12:16:31Z,55.1,TA120-T246191
1667823414000,2022-11-07T12:16:54Z,60.9,TA120-T246183
1667823419000,2022-11-07T12:16:59Z,69.7,TA120-T246184
1667823420000,2022-11-07T12:17:00Z,65.2,TA120-T246187
1667823451000,2022-11-07T12:17:31Z,52.7,TA120-T246191
1667823474000,2022-11-07T12:17:54Z,59.1,TA120-T246183
1667823479000,2022-11-07T12:17:59Z,70.5,TA120-T246184
1667823480000,2022-11-07T12:18:00Z,64.8,TA120-T246187
1667823511000,2022-11-07T12:18:31Z,57.7,TA120-T246191
1667823534000,2022-11-07T12:18:54Z,57.8,TA120-T246183
1667823539000,2022-11-07T12:18:59Z,73.5,TA120-T246184
1667823540000,2022-11-07T12:19:00Z,70.1,TA120-T246187
1667823571000,2022-11-07T12:19:31Z,63.3,TA120-T246191
1667823594000,2022-11-07T12:19:54Z,52.8,TA120-T246183
1667823599000,2022-11-07T12:19:59Z,73.6,TA120-T246184
1667823600000,2022-11-07T12:20:00Z,65.8,TA120-T246187
1667823631000,2022-11-07T12:20:31Z,59.1,TA120-T246191
1667823654000,2022-11-07T12:20:54Z,55.8,TA120-T246183
1667823659000,2022-11-07T12:20:59Z,72.6,TA120-T246184
1667823660000,2022-11-07T12:21:00Z,64.1,TA120-T246187
1667823691000,2022-11-07T12:21:31Z,58.6,TA120-T246191
1667823714000,2022-11-07T12:21:54Z,52.2,TA120-T246183
1667823719000,2022-11-07T12:21:59Z,70.2,TA120-T246184
1667823720000,2022-11-07T12:22:00Z,65.3,TA120-T246187
1667823751000,2022-11-07T12:22:31Z,56.8,TA120-T246191
1667823774000,2022-11-07T12:22:54Z,53.6,TA120-T246183
1667823779000,2022-11-07T12:22:59Z,71.3,TA120-T246184
1667823780000,2022-11-07T12:23:00Z,64.4,TA120-T246187
1667823811000,2022-11-07T12:23:31Z,55.9,TA120-T246191
1667823834000,2022-11-07T12:23:54Z,53,TA120-T246183
1667823839000,2022-11-07T12:23:59Z,70.5,TA120-T246184
1667823840000,2022-11-07T12:24:00Z,66.9,TA120-T246187
1667823871000,2022-11-07T12:24:31Z,57.5,TA120-T246191
1667823894000,2022-11-07T12:24:54Z,55,TA120-T246183
1667823899000,2022-11-07T12:24:59Z,68.4,TA120-T246184
1667823900000,2022-11-07T12:25:00Z,64.7,TA120-T246187
1667823931000,2022-11-07T12:25:31Z,58.5,TA120-T246191
1667823954000,2022-11-07T12:25:54Z,52.3,TA120-T246183
1667823959000,2022-11-07T12:25:59Z,69.9,TA120-T246184
1667823960000,2022-11-07T12:26:00Z,65.3,TA120-T246187
1667823991000,2022-11-07T12:26:31Z,56,TA120-T246191
1667824014000,2022-11-07T12:26:54Z,54.9,TA120-T246183
1667824019000,2022-11-07T12:26:59Z,74.8,TA120-T246184
1667824020000,2022-11-07T12:27:00Z,64.5,TA120-T246187
1667824051000,2022-11-07T12:27:31Z,60.2,TA120-T246191
1667824074000,2022-11-07T12:27:54Z,53.3,TA120-T246183
1667824079000,2022-11-07T12:27:59Z,71.2,TA120-T246184
1667824080000,2022-11-07T12:28:00Z,65.5,TA120-T246187
1667824111000,2022-11-07T12:28:31Z,57.3,TA120-T246191
1667824134000,2022-11-07T12:28:54Z,54.6,TA120-T246183
1667824139000,2022-11-07T12:28:59Z,69.6,TA120-T246184
1667824140000,2022-11-07T12:29:00Z,64.5,TA120-T246187
1667824171000,2022-11-07T12:29:31Z,59.3,TA120-T246191
1667824194000,2022-11-07T12:29:54Z,54,TA120-T246183
1667824199000,2022-11-07T12:29:59Z,69.6,TA120-T246184
1667824200000,2022-11-07T12:30:00Z,68.5,TA120-T246187
1667824231000,2022-11-07T12:30:31Z,56.5,TA120-T246191
1667824254000,2022-11-07T12:30:54Z,58.7,TA120-T246183
1667824259000,2022-11-07T12:30:59Z,73.7,TA120-T246184
1667824260000,2022-11-07T12:31:00Z,68.3,TA120-T246187
1667824291000,2022-11-07T12:31:31Z,56.1,TA120-T246191
1667824314000,2022-11-07T12:31:54Z,59.4,TA120-T246183
1667824319000,2022-11-07T12:31:59Z,70.8,TA120-T246184
1667824320000,2022-11-07T12:32:00Z,65.1,TA120-T246187
1667824351000,2022-11-07T12:32:31Z,56.4,TA120-T246191
1667824374000,2022-11-07T12:32:54Z,62,TA120-T246183
1667824379000,2022-11-07T12:32:59Z,73.6,TA120-T246184
1667824380000,2022-11-07T12:33:00Z,65.1,TA120-T246187
1667824411000,2022-11-07T12:33:31Z,55.5,TA120-T246191
1667824434000,2022-11-07T12:33:54Z,57.9,TA120-T246183
1667824439000,2022-11-07T12:33:59Z,71.9,TA120-T246184
1667824440000,2022-11-07T12:34:00Z,66.5,TA120-T246187
1667824471000,2022-11-07T12:34:31Z,59.1,TA120-T246191
1667824494000,2022-11-07T12:34:54Z,51.6,TA120-T246183
1667824499000,2022-11-07T12:34:59Z,68.6,TA120-T246184
1667824500000,2022-11-07T12:35:00Z,64.9,TA120-T246187
1667824531000,2022-11-07T12:35:31Z,56.5,TA120-T246191
1667824554000,2022-11-07T12:35:54Z,56,TA120-T246183
1667824559000,2022-11-07T12:35:59Z,70.9,TA120-T246184
1667824560000,2022-11-07T12:36:00Z,66.4,TA120-T246187
1667824591000,2022-11-07T12:36:31Z,53.6,TA120-T246191
1667824614000,2022-11-07T12:36:54Z,54.4,TA120-T246183
1667824619000,2022-11-07T12:36:59Z,70.6,TA120-T246184
1667824620000,2022-11-07T12:37:00Z,65.4,TA120-T246187
1667824651000,2022-11-07T12:37:31Z,58.4,TA120-T246191
1667824674000,2022-11-07T12:37:54Z,61,TA120-T246183
1667824679000,2022-11-07T12:37:59Z,72.9,TA120-T246184
1667824680000,2022-11-07T12:38:00Z,66.2,TA120-T246187
1667824711000,2022-11-07T12:38:31Z,58.6,TA120-T246191
1667824734000,2022-11-07T12:38:54Z,57.6,TA120-T246183
1667824739000,2022-11-07T12:38:59Z,73.4,TA120-T246184
1667824740000,2022-11-07T12:39:00Z,65.7,TA120-T246187
