time,readable_time,dBA,dev-id
1600257956000,2020-09-16T12:05:56Z,72.2,TA120-T246184
1600257961000,2020-09-16T12:06:01Z,58,TA120-T246191
1600257962000,2020-09-16T12:06:02Z,44.4,TA120-T246183
1600257977000,2020-09-16T12:06:17Z,59.4,TA120-T246187
1600258006000,2020-09-16T12:06:46Z,39.9,TA120-T246177
1600258016000,2020-09-16T12:06:56Z,74.7,TA120-T246184
1600258021000,2020-09-16T12:07:01Z,53.3,TA120-T246191
1600258022000,2020-09-16T12:07:02Z,44.3,TA120-T246183
1600258037000,2020-09-16T12:07:17Z,58.1,TA120-T246187
1600258066000,2020-09-16T12:07:46Z,40.8,TA120-T246177
1600258076000,2020-09-16T12:07:56Z,70.5,TA120-T246184
1600258081000,2020-09-16T12:08:01Z,57.5,TA120-T246191
1600258082000,2020-09-16T12:08:02Z,44.4,TA120-T246183
1600258097000,2020-09-16T12:08:17Z,59.4,TA120-T246187
1600258126000,2020-09-16T12:08:46Z,39.6,TA120-T246177
1600258136000,2020-09-16T12:08:56Z,75.6,TA120-T246184
1600258141000,2020-09-16T12:09:01Z,55.7,TA120-T246191
1600258142000,2020-09-16T12:09:02Z,44.6,TA120-T246183
1600258157000,2020-09-16T12:09:17Z,59.8,TA120-T246187
1600258186000,2020-09-16T12:09:46Z,40.8,TA120-T246177
1600258196000,2020-09-16T12:09:56Z,71.9,TA120-T246184
1600258201000,2020-09-16T12:10:01Z,56.9,TA120-T246191
1600258202000,2020-09-16T12:10:02Z,44.4,TA120-T246183
1600258217000,2020-09-16T12:10:17Z,58,TA120-T246187
1600258246000,2020-09-16T12:10:46Z,40.3,TA120-T246177
1600258256000,2020-09-16T12:10:56Z,69.5,TA120-T246184
1600258261000,2020-09-16T12:11:01Z,56.5,TA120-T246191
1600258262000,2020-09-16T12:11:02Z,44.5,TA120-T246183
1600258277000,2020-09-16T12:11:17Z,59,TA120-T246187
1600258306000,2020-09-16T12:11:46Z,38.5,TA120-T246177
1600258316000,2020-09-16T12:11:56Z,74.6,TA120-T246184
1600258321000,2020-09-16T12:12:01Z,57.8,TA120-T246191
1600258322000,2020-09-16T12:12:02Z,44.7,TA120-T246183
1600258337000,2020-09-16T12:12:17Z,59.5,TA120-T246187
1600258366000,2020-09-16T12:12:46Z,37.7,TA120-T246177
1600258376000,2020-09-16T12:12:56Z,73.7,TA120-T246184
1600258381000,2020-09-16T12:13:01Z,53,TA120-T246191
1600258382000,2020-09-16T12:13:02Z,44.5,TA120-T246183
1600258397000,2020-09-16T12:13:17Z,59.2,TA120-T246187
1600258426000,2020-09-16T12:13:46Z,38.7,TA120-T246177
1600258436000,2020-09-16T12:13:56Z,71,TA120-T246184
1600258441000,2020-09-16T12:14:01Z,57.6,TA120-T246191
1600258442000,2020-09-16T12:14:02Z,44.7,TA120-T246183
1600258457000,2020-09-16T12:14:17Z,59.9,TA120-T246187
1600258486000,2020-09-16T12:14:46Z,38.9,TA120-T246177
1600258496000,2020-09-16T12:14:56Z,72.7,TA120-T246184
1600258501000,2020-09-16T12:15:01Z,56.7,TA120-T246191
1600258502000,2020-09-16T12:15:02Z,44.4,TA120-T246183
1600258517000,2020-09-16T12:15:17Z,59.9,TA120-T246187
1600258546000,2020-09-16T12:15:46Z,38.2,TA120-T246177
1600258556000,2020-09-16T12:15:56Z,70.8,TA120-T246184
1600258561000,2020-09-16T12:16:01Z,55.8,TA120-T246191
1600258562000,2020-09-16T12:16:02Z,44.3,TA120-T246183
1600258577000,2020-09-16T12:16:17Z,58.7,TA120-T246187
1600258606000,2020-09-16T12:16:46Z,39,TA120-T246177
1600258616000,2020-09-16T12:16:56Z,74.7,TA120-T246184
1600258621000,2020-09-16T12:17:01Z,63.2,TA120-T246191
1600258622000,2020-09-16T12:17:02Z,44.4,TA120-T246183
1600258637000,2020-09-16T12:17:17Z,59.4,TA120-T246187
1600258666000,2020-09-16T12:17:46Z,38.9,TA120-T246177
1600258676000,2020-09-16T12:17:56Z,78.1,TA120-T246184
1600258681000,2020-09-16T12:18:01Z,59.3,TA120-T246191
1600258682000,2020-09-16T12:18:02Z,44.3,TA120-T246183
1600258697000,2020-09-16T12:18:17Z,60.2,TA120-T246187
1600258726000,2020-09-16T12:18:46Z,38.5,TA120-T246177
1600258736000,2020-09-16T12:18:56Z,76.6,TA120-T246184
1600258741000,2020-09-16T12:19:01Z,57.7,TA120-T246191
1600258742000,2020-09-16T12:19:02Z,45,TA120-T246183
1600258757000,2020-09-16T12:19:17Z,59.6,TA120-T246187
1600258786000,2020-09-16T12:19:46Z,39,TA120-T246177
1600258796000,2020-09-16T12:19:56Z,74.5,TA120-T246184
1600258801000,2020-09-16T12:20:01Z,57.2,TA120-T246191
1600258802000,2020-09-16T12:20:02Z,47.2,TA120-T246183
1600258817000,2020-09-16T12:20:17Z,59.7,TA120-T246187
1600258846000,2020-09-16T12:20:46Z,43.9,TA120-T246177
1600258856000,2020-09-16T12:20:56Z,73.5,TA120-T246184
1600258861000,2020-09-16T12:21:01Z,56.1,TA120-T246191
1600258862000,2020-09-16T12:21:02Z,49.5,TA120-T246183
1600258877000,2020-09-16T12:21:17Z,59.5,TA120-T246187
1600258906000,2020-09-16T12:21:46Z,44.9,TA120-T246177
1600258916000,2020-09-16T12:21:56Z,73.4,TA120-T246184
1600258921000,2020-09-16T12:22:01Z,57.9,TA120-T246191
1600258922000,2020-09-16T12:22:02Z,52.5,TA120-T246183
1600258937000,2020-09-16T12:22:17Z,59.7,TA120-T246187
1600258966000,2020-09-16T12:22:46Z,41.2,TA120-T246177
1600258976000,2020-09-16T12:22:56Z,69.9,TA120-T246184
1600258981000,2020-09-16T12:23:01Z,55.1,TA120-T246191
1600258982000,2020-09-16T12:23:02Z,46,TA120-T246183
1600258997000,2020-09-16T12:23:17Z,59.7,TA120-T246187
1600259026000,2020-09-16T12:23:46Z,42,TA120-T246177
1600259036000,2020-09-16T12:23:56Z,75.3,TA120-T246184
1600259041000,2020-09-16T12:24:01Z,55.5,TA120-T246191
1600259042000,2020-09-16T12:24:02Z,44.6,TA120-T246183
1600259057000,2020-09-16T12:24:17Z,60.7,TA120-T246187
1600259086000,2020-09-16T12:24:46Z,42,TA120-T246177
1600259096000,2020-09-16T12:24:56Z,73.4,TA120-T246184
1600259101000,2020-09-16T12:25:01Z,55.2,TA120-T246191
1600259102000,2020-09-16T12:25:02Z,44.4,TA120-T246183
1600259117000,2020-09-16T12:25:17Z,60,TA120-T246187
1600259146000,2020-09-16T12:25:46Z,41.3,TA120-T246177
1600259156000,2020-09-16T12:25:56Z,72.9,TA120-T246184
1600259161000,2020-09-16T12:26:01Z,58.3,TA120-T246191
1600259162000,2020-09-16T12:26:02Z,45,TA120-T246183
1600259177000,2020-09-16T12:26:17Z,60.6,TA120-T246187
1600259206000,2020-09-16T12:26:46Z,40.9,TA120-T246177
1600259216000,2020-09-16T12:26:56Z,73.2,TA120-T246184
1600259221000,2020-09-16T12:27:01Z,55.5,TA120-T246191
1600259222000,2020-09-16T12:27:02Z,46.9,TA120-T246183
1600259237000,2020-09-16T12:27:17Z,61.9,TA120-T246187
1600259266000,2020-09-16T12:27:46Z,41.8,TA120-T246177
1600259276000,2020-09-16T12:27:56Z,72.5,TA120-T246184
1600259281000,2020-09-16T12:28:01Z,56.2,TA120-T246191
1600259282000,2020-09-16T12:28:02Z,46.2,TA120-T246183
1600259297000,2020-09-16T12:28:17Z,61.4,TA120-T246187
1600259326000,2020-09-16T12:28:46Z,42.3,TA120-T246177
1600259336000,2020-09-16T12:28:56Z,73.7,TA120-T246184
1600259341000,2020-09-16T12:29:01Z,54,TA120-T246191
1600259342000,2020-09-16T12:29:02Z,46.6,TA120-T246183
1600259357000,2020-09-16T12:29:17Z,59.9,TA120-T246187
1600259386000,2020-09-16T12:29:46Z,41.3,TA120-T246177
1600259396000,2020-09-16T12:29:56Z,72.9,TA120-T246184
1600259401000,2020-09-16T12:30:01Z,55.2,TA120-T246191
1600259402000,2020-09-16T12:30:02Z,46.2,TA120-T246183
1600259417000,2020-09-16T12:30:17Z,58.2,TA120-T246187
1600259446000,2020-09-16T12:30:46Z,41,TA120-T246177
1600259456000,2020-09-16T12:30:56Z,73.3,TA120-T246184
1600259461000,2020-09-16T12:31:01Z,57.9,TA120-T246191
1600259462000,2020-09-16T12:31:02Z,44.5,TA120-T246183
1600259477000,2020-09-16T12:31:17Z,59.9,TA120-T246187
1600259506000,2020-09-16T12:31:46Z,39.5,TA120-T246177
1600259516000,2020-09-16T12:31:56Z,70.9,TA120-T246184
1600259521000,2020-09-16T12:32:01Z,57.1,TA120-T246191
1600259522000,2020-09-16T12:32:02Z,44.4,TA120-T246183
1600259537000,2020-09-16T12:32:17Z,60.2,TA120-T246187
1600259566000,2020-09-16T12:32:46Z,39.4,TA120-T246177
1600259576000,2020-09-16T12:32:56Z,75.4,TA120-T246184
1600259581000,2020-09-16T12:33:01Z,60.8,TA120-T246191
1600259582000,2020-09-16T12:33:02Z,44.4,TA120-T246183
1600259597000,2020-09-16T12:33:17Z,59.9,TA120-T246187
1600259626000,2020-09-16T12:33:46Z,41.3,TA120-T246177
1600259636000,2020-09-16T12:33:56Z,71.7,TA120-T246184
1600259641000,2020-09-16T12:34:01Z,58.1,TA120-T246191
1600259642000,2020-09-16T12:34:02Z,44.3,TA120-T246183
1600259657000,2020-09-16T12:34:17Z,59.3,TA120-T246187
1600259686000,2020-09-16T12:34:46Z,44,TA120-T246177
1600259696000,2020-09-16T12:34:56Z,72.6,TA120-T246184
1600259701000,2020-09-16T12:35:01Z,56.8,TA120-T246191
1600259702000,2020-09-16T12:35:02Z,44.3,TA120-T246183
1600259717000,2020-09-16T12:35:17Z,60.1,TA120-T246187
1600259746000,2020-09-16T12:35:46Z,42.6,TA120-T246177
1600259756000,2020-09-16T12:35:56Z,74.5,TA120-T246184
1600259761000,2020-09-16T12:36:01Z,52.9,TA120-T246191
1600259762000,2020-09-16T12:36:02Z,44.6,TA120-T246183
1600259777000,2020-09-16T12:36:17Z,59.9,TA120-T246187
1600259806000,2020-09-16T12:36:46Z,40.1,TA120-T246177
1600259816000,2020-09-16T12:36:56Z,72.8,TA120-T246184
1600259821000,2020-09-16T12:37:01Z,56.9,TA120-T246191
1600259822000,2020-09-16T12:37:02Z,44.3,TA120-T246183
1600259837000,2020-09-16T12:37:17Z,60.6,TA120-T246187
1600259866000,2020-09-16T12:37:46Z,39.9,TA120-T246177
1600259876000,2020-09-16T12:37:56Z,67.3,TA120-T246184
1600259881000,2020-09-16T12:38:01Z,56.1,TA120-T246191
1600259882000,2020-09-16T12:38:02Z,44.4,TA120-T246183
1600259897000,2020-09-16T12:38:17Z,60.3,TA120-T246187
1600259926000,2020-09-16T12:38:46Z,39.1,TA120-T246177
1600259936000,2020-09-16T12:38:56Z,74.8,TA120-T246184
1600259941000,2020-09-16T12:39:01Z,57.4,TA120-T246191
1600259942000,2020-09-16T12:39:02Z,46.4,TA120-T246183
1600259957000,2020-09-16T12:39:17Z,61.2,TA120-T246187
1600259986000,2020-09-16T12:39:46Z,39.9,TA120-T246177
1600259996000,2020-09-16T12:39:56Z,70.9,TA120-T246184
1600260001000,2020-09-16T12:40:01Z,60.1,TA120-T246191
1600260002000,2020-09-16T12:40:02Z,44.4,TA120-T246183
1600260017000,2020-09-16T12:40:17Z,60.5,TA120-T246187
1600260046000,2020-09-16T12:40:46Z,41.4,TA120-T246177
1600260056000,2020-09-16T12:40:56Z,75,TA120-T246184
1600260061000,2020-09-16T12:41:01Z,58,TA120-T246191
1600260062000,2020-09-16T12:41:02Z,44.4,TA120-T246183
1600260077000,2020-09-16T12:41:17Z,60.8,TA120-T246187
1600260106000,2020-09-16T12:41:46Z,41.9,TA120-T246177
1600260116000,2020-09-16T12:41:56Z,73,TA120-T246184
1600260121000,2020-09-16T12:42:01Z,57.2,TA120-T246191
1600260122000,2020-09-16T12:42:02Z,44.5,TA120-T246183
1600260137000,2020-09-16T12:42:17Z,60.3,TA120-T246187
1600260166000,2020-09-16T12:42:46Z,41.4,TA120-T246177
1600260176000,2020-09-16T12:42:56Z,73.9,TA120-T246184
1600260181000,2020-09-16T12:43:01Z,59.2,TA120-T246191
1600260182000,2020-09-16T12:43:02Z,44.3,TA120-T246183
1600260197000,2020-09-16T12:43:17Z,59.8,TA120-T246187
1600260226000,2020-09-16T12:43:46Z,41.4,TA120-T246177
1600260236000,2020-09-16T12:43:56Z,74.9,TA120-T246184
1600260241000,2020-09-16T12:44:01Z,57.5,TA120-T246191
1600260242000,2020-09-16T12:44:02Z,47.4,TA120-T246183
1600260257000,2020-09-16T12:44:17Z,60.9,TA120-T246187
1600260286000,2020-09-16T12:44:46Z,43.7,TA120-T246177
1600260296000,2020-09-16T12:44:56Z,75.5,TA120-T246184
1600260301000,2020-09-16T12:45:01Z,56.9,TA120-T246191
1600260302000,2020-09-16T12:45:02Z,46.2,TA120-T246183
1600260317000,2020-09-16T12:45:17Z,60.6,TA120-T246187
1600260346000,2020-09-16T12:45:46Z,41.7,TA120-T246177
1600260356000,2020-09-16T12:45:56Z,73.6,TA120-T246184
1600260361000,2020-09-16T12:46:01Z,59.3,TA120-T246191
1600260362000,2020-09-16T12:46:02Z,47.5,TA120-T246183
1600260377000,2020-09-16T12:46:17Z,59.7,TA120-T246187
1600260406000,2020-09-16T12:46:46Z,39.7,TA120-T246177
1600260416000,2020-09-16T12:46:56Z,71.8,TA120-T246184
1600260421000,2020-09-16T12:47:01Z,56,TA120-T246191
1600260422000,2020-09-16T12:47:02Z,44.6,TA120-T246183
1600260437000,2020-09-16T12:47:17Z,59.3,TA120-T246187
1600260466000,2020-09-16T12:47:46Z,39.9,TA120-T246177
1600260476000,2020-09-16T12:47:56Z,76.2,TA120-T246184
1600260481000,2020-09-16T12:48:01Z,56.7,TA120-T246191
1600260482000,2020-09-16T12:48:02Z,44.8,TA120-T246183
1600260497000,2020-09-16T12:48:17Z,59.6,TA120-T246187
1600260526000,2020-09-16T12:48:46Z,39.7,TA120-T246177
1600260536000,2020-09-16T12:48:56Z,73.7,TA120-T246184
1600260541000,2020-09-16T12:49:01Z,57.6,TA120-T246191
1600260542000,2020-09-16T12:49:02Z,50.7,TA120-T246183
1600260557000,2020-09-16T12:49:17Z,61.6,TA120-T246187
1600260586000,2020-09-16T12:49:46Z,39.8,TA120-T246177
1600260596000,2020-09-16T12:49:56Z,70,TA120-T246184
1600260601000,2020-09-16T12:50:01Z,56.5,TA120-T246191
1600260602000,2020-09-16T12:50:02Z,44.4,TA120-T246183
1600260617000,2020-09-16T12:50:17Z,60.9,TA120-T246187
1600260646000,2020-09-16T12:50:46Z,39.8,TA120-T246177
1600260656000,2020-09-16T12:50:56Z,73.1,TA120-T246184
1600260661000,2020-09-16T12:51:01Z,57.2,TA120-T246191
1600260662000,2020-09-16T12:51:02Z,44.5,TA120-T246183
1600260677000,2020-09-16T12:51:17Z,61.2,TA120-T246187
1600260706000,2020-09-16T12:51:46Z,39.4,TA120-T246177
1600260716000,2020-09-16T12:51:56Z,72.9,TA120-T246184
1600260721000,2020-09-16T12:52:01Z,57.1,TA120-T246191
1600260722000,2020-09-16T12:52:02Z,44.6,TA120-T246183
1600260737000,2020-09-16T12:52:17Z,60.8,TA120-T246187
1600260766000,2020-09-16T12:52:46Z,41.8,TA120-T246177
1600260776000,2020-09-16T12:52:56Z,71.3,TA120-T246184
1600260781000,2020-09-16T12:53:01Z,59.7,TA120-T246191
1600260782000,2020-09-16T12:53:02Z,50.3,TA120-T246183
1600260797000,2020-09-16T12:53:17Z,61,TA120-T246187
1600260826000,2020-09-16T12:53:46Z,45.4,TA120-T246177
1600260836000,2020-09-16T12:53:56Z,75.6,TA120-T246184
1600260841000,2020-09-16T12:54:01Z,57.5,TA120-T246191
1600260842000,2020-09-16T12:54:02Z,44.6,TA120-T246183
1600260857000,2020-09-16T12:54:17Z,61,TA120-T246187
1600260886000,2020-09-16T12:54:46Z,43,TA120-T246177
1600260896000,2020-09-16T12:54:56Z,69.6,TA120-T246184
1600260901000,2020-09-16T12:55:01Z,56.3,TA120-T246191
1600260902000,2020-09-16T12:55:02Z,44.4,TA120-T246183
1600260917000,2020-09-16T12:55:17Z,60,TA120-T246187
1600260946000,2020-09-16T12:55:46Z,42.1,TA120-T246177
1600260956000,2020-09-16T12:55:56Z,74.2,TA120-T246184
1600260961000,2020-09-16T12:56:01Z,58,TA120-T246191
1600260962000,2020-09-16T12:56:02Z,44.6,TA120-T246183
1600260977000,2020-09-16T12:56:17Z,59.9,TA120-T246187
1600261006000,2020-09-16T12:56:46Z,40.9,TA120-T246177
1600261016000,2020-09-16T12:56:56Z,72.6,TA120-T246184
1600261021000,2020-09-16T12:57:01Z,58.6,TA120-T246191
1600261022000,2020-09-16T12:57:02Z,44.4,TA120-T246183
1600261037000,2020-09-16T12:57:17Z,61.5,TA120-T246187
1600261066000,2020-09-16T12:57:46Z,40.8,TA120-T246177
1600261076000,2020-09-16T12:57:56Z,71.6,TA120-T246184
1600261081000,2020-09-16T12:58:01Z,62,TA120-T246191
1600261082000,2020-09-16T12:58:02Z,44.6,TA120-T246183
1600261097000,2020-09-16T12:58:17Z,60.7,TA120-T246187
1600261126000,2020-09-16T12:58:46Z,42.5,TA120-T246177
1600261136000,2020-09-16T12:58:56Z,73.6,TA120-T246184
1600261141000,2020-09-16T12:59:01Z,55.9,TA120-T246191
1600261142000,2020-09-16T12:59:02Z,44.6,TA120-T246183
1600261157000,2020-09-16T12:59:17Z,59.8,TA120-T246187
1600261186000,2020-09-16T12:59:46Z,44.4,TA120-T246177
1600261196000,2020-09-16T12:59:56Z,68.6,TA120-T246184
1600261201000,2020-09-16T13:00:01Z,62.7,TA120-T246191
1600261202000,2020-09-16T13:00:02Z,44.7,TA120-T246183
1600261217000,2020-09-16T13:00:17Z,61.5,TA120-T246187
1600261246000,2020-09-16T13:00:46Z,43.8,TA120-T246177
1600261256000,2020-09-16T13:00:56Z,70.6,TA120-T246184
1600261261000,2020-09-16T13:01:01Z,67.1,TA120-T246191
1600261262000,2020-09-16T13:01:02Z,44.6,TA120-T246183
1600261277000,2020-09-16T13:01:17Z,59.8,TA120-T246187
1600261306000,2020-09-16T13:01:46Z,45.1,TA120-T246177
1600261316000,2020-09-16T13:01:56Z,73.9,TA120-T246184
1600261321000,2020-09-16T13:02:01Z,54.5,TA120-T246191
1600261322000,2020-09-16T13:02:02Z,44.8,TA120-T246183
1600261337000,2020-09-16T13:02:17Z,59.6,TA120-T246187
1600261366000,2020-09-16T13:02:46Z,41.7,TA120-T246177
1600261376000,2020-09-16T13:02:56Z,74.2,TA120-T246184
1600261381000,2020-09-16T13:03:01Z,56.2,TA120-T246191
1600261382000,2020-09-16T13:03:02Z,44.8,TA120-T246183
1600261397000,2020-09-16T13:03:17Z,61,TA120-T246187
1600261426000,2020-09-16T13:03:46Z,41.1,TA120-T246177
1600261436000,2020-09-16T13:03:56Z,71,TA120-T246184
1600261441000,2020-09-16T13:04:01Z,55.5,TA120-T246191
1600261442000,2020-09-16T13:04:02Z,45.4,TA120-T246183
1600261457000,2020-09-16T13:04:17Z,61.2,TA120-T246187
1600261486000,2020-09-16T13:04:46Z,40.8,TA120-T246177
1600261496000,2020-09-16T13:04:56Z,72.6,TA120-T246184
1600261501000,2020-09-16T13:05:01Z,52.4,TA120-T246191
1600261502000,2020-09-16T13:05:02Z,44.9,TA120-T246183
1600261517000,2020-09-16T13:05:17Z,60.7,TA120-T246187
1600261546000,2020-09-16T13:05:46Z,40.1,TA120-T246177
1600261556000,2020-09-16T13:05:56Z,71.3,TA120-T246184
1600261561000,2020-09-16T13:06:01Z,54.7,TA120-T246191
1600261562000,2020-09-16T13:06:02Z,47.5,TA120-T246183
1600261577000,2020-09-16T13:06:17Z,60.7,TA120-T246187
1600261606000,2020-09-16T13:06:46Z,40.1,TA120-T246177
1600261616000,2020-09-16T13:06:56Z,71.4,TA120-T246184
1600261621000,2020-09-16T13:07:01Z,56.8,TA120-T246191
1600261622000,2020-09-16T13:07:02Z,46.9,TA120-T246183
1600261637000,2020-09-16T13:07:17Z,60.4,TA120-T246187
1600261666000,2020-09-16T13:07:46Z,40,TA120-T246177
1600261676000,2020-09-16T13:07:56Z,68.2,TA120-T246184
1600261681000,2020-09-16T13:08:01Z,56.1,TA120-T246191
1600261682000,2020-09-16T13:08:02Z,55.7,TA120-T246183
1600261697000,2020-09-16T13:08:17Z,61.6,TA120-T246187
1600261726000,2020-09-16T13:08:46Z,40,TA120-T246177
1600261736000,2020-09-16T13:08:56Z,74.9,TA120-T246184
1600261741000,2020-09-16T13:09:01Z,57.3,TA120-T246191
1600261742000,2020-09-16T13:09:02Z,50.9,TA120-T246183
1600261757000,2020-09-16T13:09:17Z,60.9,TA120-T246187
1600261786000,2020-09-16T13:09:46Z,41.9,TA120-T246177
1600261796000,2020-09-16T13:09:56Z,73.1,TA120-T246184
1600261801000,2020-09-16T13:10:01Z,57.5,TA120-T246191
1600261802000,2020-09-16T13:10:02Z,44.4,TA120-T246183
1600261817000,2020-09-16T13:10:17Z,60.6,TA120-T246187
1600261846000,2020-09-16T13:10:46Z,42.4,TA120-T246177
1600261856000,2020-09-16T13:10:56Z,72.8,TA120-T246184
1600261861000,2020-09-16T13:11:01Z,55.7,TA120-T246191
1600261866000,2020-09-16T13:11:06Z,44.4,TA120-T246183
1600261877000,2020-09-16T13:11:17Z,60.5,TA120-T246187
1600261906000,2020-09-16T13:11:46Z,42.7,TA120-T246177
1600261916000,2020-09-16T13:11:56Z,76,TA120-T246184
1600261921000,2020-09-16T13:12:01Z,55.3,TA120-T246191
1600261926000,2020-09-16T13:12:06Z,44.4,TA120-T246183
1600261937000,2020-09-16T13:12:17Z,61.3,TA120-T246187
1600261966000,2020-09-16T13:12:46Z,43.4,TA120-T246177
1600261976000,2020-09-16T13:12:56Z,72,TA120-T246184
1600261981000,2020-09-16T13:13:01Z,57.8,TA120-T246191
1600261986000,2020-09-16T13:13:06Z,44.4,TA120-T246183
1600261997000,2020-09-16T13:13:17Z,61.2,TA120-T246187
1600262026000,2020-09-16T13:13:46Z,41,TA120-T246177
1600262036000,2020-09-16T13:13:56Z,70.1,TA120-T246184
1600262041000,2020-09-16T13:14:01Z,58.5,TA120-T246191
1600262046000,2020-09-16T13:14:06Z,44.4,TA120-T246183
1600262057000,2020-09-16T13:14:17Z,60.7,TA120-T246187
1600262086000,2020-09-16T13:14:46Z,40.4,TA120-T246177
1600262096000,2020-09-16T13:14:56Z,71.5,TA120-T246184
1600262101000,2020-09-16T13:15:01Z,55.6,TA120-T246191
1600262106000,2020-09-16T13:15:06Z,44.6,TA120-T246183
1600262117000,2020-09-16T13:15:17Z,61.2,TA120-T246187
1600262146000,2020-09-16T13:15:46Z,41.9,TA120-T246177
1600262156000,2020-09-16T13:15:56Z,73.1,TA120-T246184
1600262161000,2020-09-16T13:16:01Z,57.8,TA120-T246191
1600262166000,2020-09-16T13:16:06Z,44.4,TA120-T246183
1600262177000,2020-09-16T13:16:17Z,60.7,TA120-T246187
1600262206000,2020-09-16T13:16:46Z,42.6,TA120-T246177
1600262216000,2020-09-16T13:16:56Z,73,TA120-T246184
1600262221000,2020-09-16T13:17:01Z,55.8,TA120-T246191
1600262226000,2020-09-16T13:17:06Z,44.5,TA120-T246183
1600262237000,2020-09-16T13:17:17Z,60.9,TA120-T246187
1600262266000,2020-09-16T13:17:46Z,42.6,TA120-T246177
1600262276000,2020-09-16T13:17:56Z,75.2,TA120-T246184
1600262281000,2020-09-16T13:18:01Z,61.3,TA120-T246191
1600262286000,2020-09-16T13:18:06Z,44.6,TA120-T246183
1600262297000,2020-09-16T13:18:17Z,60.7,TA120-T246187
1600262326000,2020-09-16T13:18:46Z,42.6,TA120-T246177
1600262336000,2020-09-16T13:18:56Z,71.7,TA120-T246184
1600262341000,2020-09-16T13:19:01Z,57.8,TA120-T246191
1600262346000,2020-09-16T13:19:06Z,44.5,TA120-T246183
1600262357000,2020-09-16T13:19:17Z,60.3,TA120-T246187
1600262386000,2020-09-16T13:19:46Z,41,TA120-T246177
1600262396000,2020-09-16T13:19:56Z,75.1,TA120-T246184
1600262401000,2020-09-16T13:20:01Z,56.5,TA120-T246191
1600262406000,2020-09-16T13:20:06Z,44.6,TA120-T246183
1600262417000,2020-09-16T13:20:17Z,60.1,TA120-T246187
1600262446000,2020-09-16T13:20:46Z,39.9,TA120-T246177
1600262456000,2020-09-16T13:20:56Z,74.6,TA120-T246184
1600262461000,2020-09-16T13:21:01Z,57.7,TA120-T246191
1600262466000,2020-09-16T13:21:06Z,60.2,TA120-T246183
1600262477000,2020-09-16T13:21:17Z,61.3,TA120-T246187
1600262506000,2020-09-16T13:21:46Z,39.8,TA120-T246177
1600262516000,2020-09-16T13:21:56Z,73.3,TA120-T246184
1600262521000,2020-09-16T13:22:01Z,57.3,TA120-T246191
1600262526000,2020-09-16T13:22:06Z,49.6,TA120-T246183
1600262537000,2020-09-16T13:22:17Z,60.6,TA120-T246187
1600262566000,2020-09-16T13:22:46Z,41,TA120-T246177
1600262576000,2020-09-16T13:22:56Z,82.3,TA120-T246184
1600262581000,2020-09-16T13:23:01Z,56.9,TA120-T246191
1600262586000,2020-09-16T13:23:06Z,48,TA120-T246183
1600262597000,2020-09-16T13:23:17Z,60.9,TA120-T246187
1600262626000,2020-09-16T13:23:46Z,41.2,TA120-T246177
1600262636000,2020-09-16T13:23:56Z,79.2,TA120-T246184
1600262641000,2020-09-16T13:24:01Z,58.3,TA120-T246191
1600262646000,2020-09-16T13:24:06Z,49,TA120-T246183
1600262657000,2020-09-16T13:24:17Z,60.5,TA120-T246187
1600262686000,2020-09-16T13:24:46Z,46.5,TA120-T246177
1600262696000,2020-09-16T13:24:56Z,74.2,TA120-T246184
1600262701000,2020-09-16T13:25:01Z,57.7,TA120-T246191
1600262706000,2020-09-16T13:25:06Z,45.2,TA120-T246183
1600262717000,2020-09-16T13:25:17Z,61.6,TA120-T246187
1600262746000,2020-09-16T13:25:46Z,48.2,TA120-T246177
1600262756000,2020-09-16T13:25:56Z,72,TA120-T246184
1600262761000,2020-09-16T13:26:01Z,61.3,TA120-T246191
1600262766000,2020-09-16T13:26:06Z,44.4,TA120-T246183
1600262777000,2020-09-16T13:26:17Z,61.5,TA120-T246187
1600262806000,2020-09-16T13:26:46Z,41.9,TA120-T246177
1600262816000,2020-09-16T13:26:56Z,74.6,TA120-T246184
1600262821000,2020-09-16T13:27:01Z,56.5,TA120-T246191
1600262826000,2020-09-16T13:27:06Z,44.4,TA120-T246183
1600262837000,2020-09-16T13:27:17Z,61.2,TA120-T246187
1600262866000,2020-09-16T13:27:46Z,43.1,TA120-T246177
1600262876000,2020-09-16T13:27:56Z,72.9,TA120-T246184
1600262881000,2020-09-16T13:28:01Z,57.2,TA120-T246191
1600262886000,2020-09-16T13:28:06Z,44.3,TA120-T246183
1600262897000,2020-09-16T13:28:17Z,59.4,TA120-T246187
1600262926000,2020-09-16T13:28:46Z,43.1,TA120-T246177
1600262936000,2020-09-16T13:28:56Z,71.1,TA120-T246184
1600262941000,2020-09-16T13:29:01Z,55,TA120-T246191
1600262946000,2020-09-16T13:29:06Z,44.5,TA120-T246183
1600262957000,2020-09-16T13:29:17Z,60.9,TA120-T246187
1600262986000,2020-09-16T13:29:46Z,41,TA120-T246177
1600262996000,2020-09-16T13:29:56Z,78.7,TA120-T246184
1600263001000,2020-09-16T13:30:01Z,56.1,TA120-T246191
1600263006000,2020-09-16T13:30:06Z,44.4,TA120-T246183
1600263017000,2020-09-16T13:30:17Z,61.6,TA120-T246187
1600263046000,2020-09-16T13:30:46Z,40.4,TA120-T246177
1600263056000,2020-09-16T13:30:56Z,68.9,TA120-T246184
