time,readable_time,dBA,dev-id
1600348929000,2020-09-17T13:22:09Z,44,TA120-T246183
1600348941000,2020-09-17T13:22:21Z,58.2,TA120-T246187
1600348969000,2020-09-17T13:22:49Z,65.8,TA120-T246177
1600348979000,2020-09-17T13:22:59Z,75.2,TA120-T246184
1600348985000,2020-09-17T13:23:05Z,59.3,TA120-T246191
1600348989000,2020-09-17T13:23:09Z,44,TA120-T246183
1600349001000,2020-09-17T13:23:21Z,59.3,TA120-T246187
1600349029000,2020-09-17T13:23:49Z,61.1,TA120-T246177
1600349039000,2020-09-17T13:23:59Z,73.4,TA120-T246184
1600349045000,2020-09-17T13:24:05Z,61.1,TA120-T246191
1600349049000,2020-09-17T13:24:09Z,44,TA120-T246183
1600349061000,2020-09-17T13:24:21Z,58.5,TA120-T246187
1600349089000,2020-09-17T13:24:49Z,60.3,TA120-T246177
1600349099000,2020-09-17T13:24:59Z,76.6,TA120-T246184
1600349105000,2020-09-17T13:25:05Z,55.6,TA120-T246191
1600349109000,2020-09-17T13:25:09Z,44,TA120-T246183
1600349121000,2020-09-17T13:25:21Z,60.8,TA120-T246187
1600349149000,2020-09-17T13:25:49Z,66.5,TA120-T246177
1600349159000,2020-09-17T13:25:59Z,71.6,TA120-T246184
1600349165000,2020-09-17T13:26:05Z,56.5,TA120-T246191
1600349169000,2020-09-17T13:26:09Z,44.2,TA120-T246183
1600349181000,2020-09-17T13:26:21Z,60.1,TA120-T246187
1600349209000,2020-09-17T13:26:49Z,66.1,TA120-T246177
1600349219000,2020-09-17T13:26:59Z,75.8,TA120-T246184
1600349225000,2020-09-17T13:27:05Z,57.3,TA120-T246191
1600349229000,2020-09-17T13:27:09Z,44.4,TA120-T246183
1600349241000,2020-09-17T13:27:21Z,58.4,TA120-T246187
1600349269000,2020-09-17T13:27:49Z,60.7,TA120-T246177
1600349279000,2020-09-17T13:27:59Z,73.7,TA120-T246184
1600349285000,2020-09-17T13:28:05Z,57.1,TA120-T246191
1600349289000,2020-09-17T13:28:09Z,44.8,TA120-T246183
1600349301000,2020-09-17T13:28:21Z,59.7,TA120-T246187
1600349329000,2020-09-17T13:28:49Z,58.7,TA120-T246177
1600349339000,2020-09-17T13:28:59Z,74.7,TA120-T246184
1600349345000,2020-09-17T13:29:05Z,60,TA120-T246191
1600349349000,2020-09-17T13:29:09Z,48.6,TA120-T246183
1600349361000,2020-09-17T13:29:21Z,58.5,TA120-T246187
1600349389000,2020-09-17T13:29:49Z,60.8,TA120-T246177
1600349399000,2020-09-17T13:29:59Z,73.9,TA120-T246184
1600349405000,2020-09-17T13:30:05Z,58.4,TA120-T246191
1600349409000,2020-09-17T13:30:09Z,44.8,TA120-T246183
1600349421000,2020-09-17T13:30:21Z,60,TA120-T246187
1600349449000,2020-09-17T13:30:49Z,67.5,TA120-T246177
1600349459000,2020-09-17T13:30:59Z,74.1,TA120-T246184
1600349465000,2020-09-17T13:31:05Z,56.5,TA120-T246191
1600349469000,2020-09-17T13:31:09Z,44.3,TA120-T246183
1600349481000,2020-09-17T13:31:21Z,58.8,TA120-T246187
1600349509000,2020-09-17T13:31:49Z,58.3,TA120-T246177
1600349519000,2020-09-17T13:31:59Z,76.9,TA120-T246184
1600349525000,2020-09-17T13:32:05Z,58.3,TA120-T246191
1600349529000,2020-09-17T13:32:09Z,44.4,TA120-T246183
1600349541000,2020-09-17T13:32:21Z,59.4,TA120-T246187
1600349569000,2020-09-17T13:32:49Z,57.2,TA120-T246177
1600349579000,2020-09-17T13:32:59Z,77.4,TA120-T246184
1600349585000,2020-09-17T13:33:05Z,60.1,TA120-T246191
1600349589000,2020-09-17T13:33:09Z,44.2,TA120-T246183
1600349601000,2020-09-17T13:33:21Z,59.2,TA120-T246187
1600349629000,2020-09-17T13:33:49Z,66,TA120-T246177
1600349639000,2020-09-17T13:33:59Z,76.7,TA120-T246184
1600349645000,2020-09-17T13:34:05Z,57.4,TA120-T246191
1600349649000,2020-09-17T13:34:09Z,44,TA120-T246183
1600349661000,2020-09-17T13:34:21Z,59.5,TA120-T246187
1600349689000,2020-09-17T13:34:49Z,69.3,TA120-T246177
1600349699000,2020-09-17T13:34:59Z,70.9,TA120-T246184
1600349705000,2020-09-17T13:35:05Z,59,TA120-T246191
1600349709000,2020-09-17T13:35:09Z,44,TA120-T246183
1600349721000,2020-09-17T13:35:21Z,60.9,TA120-T246187
1600349749000,2020-09-17T13:35:49Z,58.8,TA120-T246177
1600349759000,2020-09-17T13:35:59Z,76.5,TA120-T246184
1600349765000,2020-09-17T13:36:05Z,56.6,TA120-T246191
1600349769000,2020-09-17T13:36:09Z,44,TA120-T246183
1600349781000,2020-09-17T13:36:21Z,59,TA120-T246187
1600349809000,2020-09-17T13:36:49Z,59.2,TA120-T246177
1600349819000,2020-09-17T13:36:59Z,75.8,TA120-T246184
1600349825000,2020-09-17T13:37:05Z,58.1,TA120-T246191
1600349829000,2020-09-17T13:37:09Z,44,TA120-T246183
1600349841000,2020-09-17T13:37:21Z,59.4,TA120-T246187
1600349869000,2020-09-17T13:37:49Z,55,TA120-T246177
1600349879000,2020-09-17T13:37:59Z,73.5,TA120-T246184
1600349885000,2020-09-17T13:38:05Z,59.3,TA120-T246191
1600349889000,2020-09-17T13:38:09Z,43.9,TA120-T246183
1600349901000,2020-09-17T13:38:21Z,60.6,TA120-T246187
1600349929000,2020-09-17T13:38:49Z,59.6,TA120-T246177
1600349939000,2020-09-17T13:38:59Z,76.9,TA120-T246184
1600349945000,2020-09-17T13:39:05Z,58.7,TA120-T246191
1600349949000,2020-09-17T13:39:09Z,44.2,TA120-T246183
1600349961000,2020-09-17T13:39:21Z,61.1,TA120-T246187
1600349989000,2020-09-17T13:39:49Z,60.1,TA120-T246177
1600349999000,2020-09-17T13:39:59Z,72.5,TA120-T246184
1600350005000,2020-09-17T13:40:05Z,57.7,TA120-T246191
1600350009000,2020-09-17T13:40:09Z,45,TA120-T246183
1600350021000,2020-09-17T13:40:21Z,60.2,TA120-T246187
1600350049000,2020-09-17T13:40:49Z,64,TA120-T246177
1600350059000,2020-09-17T13:40:59Z,74.3,TA120-T246184
1600350065000,2020-09-17T13:41:05Z,63,TA120-T246191
1600350069000,2020-09-17T13:41:09Z,45.3,TA120-T246183
1600350081000,2020-09-17T13:41:21Z,60.5,TA120-T246187
1600350109000,2020-09-17T13:41:49Z,62.9,TA120-T246177
1600350119000,2020-09-17T13:41:59Z,77.4,TA120-T246184
1600350125000,2020-09-17T13:42:05Z,57.7,TA120-T246191
1600350129000,2020-09-17T13:42:09Z,50.9,TA120-T246183
1600350141000,2020-09-17T13:42:21Z,59.9,TA120-T246187
1600350169000,2020-09-17T13:42:49Z,64.2,TA120-T246177
1600350179000,2020-09-17T13:42:59Z,76,TA120-T246184
1600350185000,2020-09-17T13:43:05Z,56.3,TA120-T246191
1600350189000,2020-09-17T13:43:09Z,50.7,TA120-T246183
1600350201000,2020-09-17T13:43:21Z,63.1,TA120-T246187
1600350229000,2020-09-17T13:43:49Z,63.6,TA120-T246177
1600350239000,2020-09-17T13:43:59Z,74.1,TA120-T246184
1600350245000,2020-09-17T13:44:05Z,57.6,TA120-T246191
1600350249000,2020-09-17T13:44:09Z,45.4,TA120-T246183
1600350261000,2020-09-17T13:44:21Z,59.7,TA120-T246187
1600350289000,2020-09-17T13:44:49Z,58.4,TA120-T246177
1600350299000,2020-09-17T13:44:59Z,75.2,TA120-T246184
1600350305000,2020-09-17T13:45:05Z,57.6,TA120-T246191
1600350309000,2020-09-17T13:45:09Z,46.3,TA120-T246183
1600350321000,2020-09-17T13:45:21Z,59.1,TA120-T246187
1600350349000,2020-09-17T13:45:49Z,61.8,TA120-T246177
1600350359000,2020-09-17T13:45:59Z,72.5,TA120-T246184
1600350365000,2020-09-17T13:46:05Z,57.1,TA120-T246191
1600350369000,2020-09-17T13:46:09Z,44.6,TA120-T246183
1600350381000,2020-09-17T13:46:21Z,60.6,TA120-T246187
1600350409000,2020-09-17T13:46:49Z,56.8,TA120-T246177
1600350419000,2020-09-17T13:46:59Z,70.9,TA120-T246184
1600350425000,2020-09-17T13:47:05Z,61.5,TA120-T246191
1600350429000,2020-09-17T13:47:09Z,45.9,TA120-T246183
1600350441000,2020-09-17T13:47:21Z,61,TA120-T246187
1600350469000,2020-09-17T13:47:49Z,59.3,TA120-T246177
1600350479000,2020-09-17T13:47:59Z,77.1,TA120-T246184
1600350485000,2020-09-17T13:48:05Z,58,TA120-T246191
1600350489000,2020-09-17T13:48:09Z,44.6,TA120-T246183
1600350501000,2020-09-17T13:48:21Z,60.6,TA120-T246187
1600350529000,2020-09-17T13:48:49Z,57.4,TA120-T246177
1600350539000,2020-09-17T13:48:59Z,75,TA120-T246184
1600350545000,2020-09-17T13:49:05Z,58.5,TA120-T246191
1600350549000,2020-09-17T13:49:09Z,46.6,TA120-T246183
1600350561000,2020-09-17T13:49:21Z,59,TA120-T246187
1600350589000,2020-09-17T13:49:49Z,67.1,TA120-T246177
1600350599000,2020-09-17T13:49:59Z,73.7,TA120-T246184
1600350605000,2020-09-17T13:50:05Z,59.5,TA120-T246191
1600350609000,2020-09-17T13:50:09Z,46.7,TA120-T246183
1600350621000,2020-09-17T13:50:21Z,59.9,TA120-T246187
1600350649000,2020-09-17T13:50:49Z,61.6,TA120-T246177
1600350659000,2020-09-17T13:50:59Z,72.7,TA120-T246184
1600350665000,2020-09-17T13:51:05Z,59.6,TA120-T246191
1600350669000,2020-09-17T13:51:09Z,48,TA120-T246183
1600350681000,2020-09-17T13:51:21Z,60.4,TA120-T246187
1600350709000,2020-09-17T13:51:49Z,61.6,TA120-T246177
1600350719000,2020-09-17T13:51:59Z,76,TA120-T246184
1600350725000,2020-09-17T13:52:05Z,57.7,TA120-T246191
1600350729000,2020-09-17T13:52:09Z,48.6,TA120-T246183
1600350741000,2020-09-17T13:52:21Z,60.2,TA120-T246187
1600350769000,2020-09-17T13:52:49Z,57.9,TA120-T246177
1600350779000,2020-09-17T13:52:59Z,76,TA120-T246184
1600350785000,2020-09-17T13:53:05Z,57.9,TA120-T246191
1600350789000,2020-09-17T13:53:09Z,49.2,TA120-T246183
1600350801000,2020-09-17T13:53:21Z,59.9,TA120-T246187
1600350829000,2020-09-17T13:53:49Z,62,TA120-T246177
1600350839000,2020-09-17T13:53:59Z,71.5,TA120-T246184
1600350845000,2020-09-17T13:54:05Z,59.1,TA120-T246191
1600350849000,2020-09-17T13:54:09Z,51.2,TA120-T246183
1600350861000,2020-09-17T13:54:21Z,62,TA120-T246187
1600350889000,2020-09-17T13:54:49Z,65.4,TA120-T246177
1600350899000,2020-09-17T13:54:59Z,74.4,TA120-T246184
1600350905000,2020-09-17T13:55:05Z,63.9,TA120-T246191
1600350909000,2020-09-17T13:55:09Z,44,TA120-T246183
1600350921000,2020-09-17T13:55:21Z,60.2,TA120-T246187
1600350949000,2020-09-17T13:55:49Z,60.2,TA120-T246177
1600350959000,2020-09-17T13:55:59Z,70.7,TA120-T246184
1600350965000,2020-09-17T13:56:05Z,58.5,TA120-T246191
1600350969000,2020-09-17T13:56:09Z,44.2,TA120-T246183
1600350981000,2020-09-17T13:56:21Z,57.8,TA120-T246187
1600351009000,2020-09-17T13:56:49Z,65.6,TA120-T246177
1600351019000,2020-09-17T13:56:59Z,75.2,TA120-T246184
1600351025000,2020-09-17T13:57:05Z,56.7,TA120-T246191
1600351029000,2020-09-17T13:57:09Z,45.7,TA120-T246183
1600351041000,2020-09-17T13:57:21Z,59.5,TA120-T246187
1600351069000,2020-09-17T13:57:49Z,58.7,TA120-T246177
1600351079000,2020-09-17T13:57:59Z,75.4,TA120-T246184
1600351085000,2020-09-17T13:58:05Z,58.2,TA120-T246191
1600351089000,2020-09-17T13:58:09Z,44.2,TA120-T246183
1600351101000,2020-09-17T13:58:21Z,59,TA120-T246187
1600351129000,2020-09-17T13:58:49Z,59.5,TA120-T246177
1600351139000,2020-09-17T13:58:59Z,75.2,TA120-T246184
1600351145000,2020-09-17T13:59:05Z,59.4,TA120-T246191
1600351149000,2020-09-17T13:59:09Z,44,TA120-T246183
1600351161000,2020-09-17T13:59:21Z,58.1,TA120-T246187
1600351189000,2020-09-17T13:59:49Z,62.7,TA120-T246177
1600351199000,2020-09-17T13:59:59Z,74.7,TA120-T246184
1600351205000,2020-09-17T14:00:05Z,59.7,TA120-T246191
1600351209000,2020-09-17T14:00:09Z,44.1,TA120-T246183
1600351221000,2020-09-17T14:00:21Z,58.9,TA120-T246187
1600351249000,2020-09-17T14:00:49Z,60.4,TA120-T246177
1600351259000,2020-09-17T14:00:59Z,76.3,TA120-T246184
1600351265000,2020-09-17T14:01:05Z,59.4,TA120-T246191
1600351269000,2020-09-17T14:01:09Z,44,TA120-T246183
1600351281000,2020-09-17T14:01:21Z,58.1,TA120-T246187
1600351309000,2020-09-17T14:01:49Z,58.5,TA120-T246177
1600351319000,2020-09-17T14:01:59Z,74.1,TA120-T246184
1600351325000,2020-09-17T14:02:05Z,59.5,TA120-T246191
1600351329000,2020-09-17T14:02:09Z,44,TA120-T246183
1600351341000,2020-09-17T14:02:21Z,57.9,TA120-T246187
1600351369000,2020-09-17T14:02:49Z,60.9,TA120-T246177
1600351379000,2020-09-17T14:02:59Z,74.3,TA120-T246184
1600351385000,2020-09-17T14:03:05Z,57.4,TA120-T246191
1600351389000,2020-09-17T14:03:09Z,44,TA120-T246183
1600351401000,2020-09-17T14:03:21Z,58.3,TA120-T246187
1600351429000,2020-09-17T14:03:49Z,68.2,TA120-T246177
1600351439000,2020-09-17T14:03:59Z,75,TA120-T246184
1600351445000,2020-09-17T14:04:05Z,58.2,TA120-T246191
1600351449000,2020-09-17T14:04:09Z,44,TA120-T246183
1600351461000,2020-09-17T14:04:21Z,58.3,TA120-T246187
1600351489000,2020-09-17T14:04:49Z,61.3,TA120-T246177
1600351499000,2020-09-17T14:04:59Z,73.4,TA120-T246184
1600351505000,2020-09-17T14:05:05Z,59.7,TA120-T246191
1600351509000,2020-09-17T14:05:09Z,44.3,TA120-T246183
1600351521000,2020-09-17T14:05:21Z,58.9,TA120-T246187
1600351549000,2020-09-17T14:05:49Z,55.4,TA120-T246177
1600351559000,2020-09-17T14:05:59Z,75.3,TA120-T246184
1600351565000,2020-09-17T14:06:05Z,58.3,TA120-T246191
1600351569000,2020-09-17T14:06:09Z,44.4,TA120-T246183
1600351581000,2020-09-17T14:06:21Z,59.4,TA120-T246187
1600351609000,2020-09-17T14:06:49Z,66.6,TA120-T246177
1600351619000,2020-09-17T14:06:59Z,75.7,TA120-T246184
1600351625000,2020-09-17T14:07:05Z,59.4,TA120-T246191
1600351629000,2020-09-17T14:07:09Z,44.6,TA120-T246183
1600351641000,2020-09-17T14:07:21Z,60.2,TA120-T246187
1600351669000,2020-09-17T14:07:49Z,66.2,TA120-T246177
1600351679000,2020-09-17T14:07:59Z,72.7,TA120-T246184
1600351685000,2020-09-17T14:08:05Z,56.6,TA120-T246191
1600351689000,2020-09-17T14:08:09Z,45.3,TA120-T246183
1600351701000,2020-09-17T14:08:21Z,59.5,TA120-T246187
1600351729000,2020-09-17T14:08:49Z,70.4,TA120-T246177
1600351739000,2020-09-17T14:08:59Z,75.2,TA120-T246184
1600351745000,2020-09-17T14:09:05Z,56.4,TA120-T246191
1600351749000,2020-09-17T14:09:09Z,44.9,TA120-T246183
1600351761000,2020-09-17T14:09:21Z,58.6,TA120-T246187
1600351789000,2020-09-17T14:09:49Z,64,TA120-T246177
1600351799000,2020-09-17T14:09:59Z,71.5,TA120-T246184
1600351805000,2020-09-17T14:10:05Z,59.7,TA120-T246191
1600351809000,2020-09-17T14:10:09Z,44.8,TA120-T246183
1600351821000,2020-09-17T14:10:21Z,59,TA120-T246187
1600351849000,2020-09-17T14:10:49Z,61.7,TA120-T246177
1600351859000,2020-09-17T14:10:59Z,76.6,TA120-T246184
1600351865000,2020-09-17T14:11:05Z,58,TA120-T246191
1600351869000,2020-09-17T14:11:09Z,45.1,TA120-T246183
1600351881000,2020-09-17T14:11:21Z,59.4,TA120-T246187
1600351909000,2020-09-17T14:11:49Z,59.1,TA120-T246177
1600351919000,2020-09-17T14:11:59Z,76.1,TA120-T246184
1600351925000,2020-09-17T14:12:05Z,60.1,TA120-T246191
1600351929000,2020-09-17T14:12:09Z,44.1,TA120-T246183
1600351941000,2020-09-17T14:12:21Z,59.3,TA120-T246187
1600351969000,2020-09-17T14:12:49Z,59.8,TA120-T246177
1600351979000,2020-09-17T14:12:59Z,74.4,TA120-T246184
1600351985000,2020-09-17T14:13:05Z,55.6,TA120-T246191
1600351989000,2020-09-17T14:13:09Z,44,TA120-T246183
1600352001000,2020-09-17T14:13:21Z,60.1,TA120-T246187
1600352029000,2020-09-17T14:13:49Z,61.2,TA120-T246177
1600352039000,2020-09-17T14:13:59Z,73.9,TA120-T246184
1600352045000,2020-09-17T14:14:05Z,61,TA120-T246191
1600352049000,2020-09-17T14:14:09Z,46.1,TA120-T246183
1600352061000,2020-09-17T14:14:21Z,60.4,TA120-T246187
1600352089000,2020-09-17T14:14:49Z,58.2,TA120-T246177
1600352099000,2020-09-17T14:14:59Z,74.9,TA120-T246184
1600352105000,2020-09-17T14:15:05Z,56.5,TA120-T246191
1600352109000,2020-09-17T14:15:09Z,56.3,TA120-T246183
1600352121000,2020-09-17T14:15:21Z,59.1,TA120-T246187
1600352149000,2020-09-17T14:15:49Z,57,TA120-T246177
1600352159000,2020-09-17T14:15:59Z,72.8,TA120-T246184
1600352165000,2020-09-17T14:16:05Z,57.2,TA120-T246191
1600352169000,2020-09-17T14:16:09Z,44.2,TA120-T246183
1600352181000,2020-09-17T14:16:21Z,57.1,TA120-T246187
1600352209000,2020-09-17T14:16:49Z,55.8,TA120-T246177
1600352219000,2020-09-17T14:16:59Z,76.6,TA120-T246184
1600352225000,2020-09-17T14:17:05Z,57.6,TA120-T246191
1600352229000,2020-09-17T14:17:09Z,47.7,TA120-T246183
1600352241000,2020-09-17T14:17:21Z,57.7,TA120-T246187
1600352269000,2020-09-17T14:17:49Z,57,TA120-T246177
1600352279000,2020-09-17T14:17:59Z,76.3,TA120-T246184
1600352285000,2020-09-17T14:18:05Z,57.2,TA120-T246191
1600352289000,2020-09-17T14:18:09Z,58,TA120-T246183
1600352301000,2020-09-17T14:18:21Z,58.8,TA120-T246187
1600352329000,2020-09-17T14:18:49Z,56.3,TA120-T246177
1600352339000,2020-09-17T14:18:59Z,72.1,TA120-T246184
1600352345000,2020-09-17T14:19:05Z,59.9,TA120-T246191
1600352349000,2020-09-17T14:19:09Z,44,TA120-T246183
1600352361000,2020-09-17T14:19:21Z,58.9,TA120-T246187
1600352389000,2020-09-17T14:19:49Z,56.3,TA120-T246177
1600352399000,2020-09-17T14:19:59Z,77.6,TA120-T246184
1600352405000,2020-09-17T14:20:05Z,59.4,TA120-T246191
1600352409000,2020-09-17T14:20:09Z,44.1,TA120-T246183
1600352421000,2020-09-17T14:20:21Z,59.2,TA120-T246187
1600352449000,2020-09-17T14:20:49Z,62.6,TA120-T246177
1600352459000,2020-09-17T14:20:59Z,74.6,TA120-T246184
1600352465000,2020-09-17T14:21:05Z,57.1,TA120-T246191
1600352469000,2020-09-17T14:21:09Z,44,TA120-T246183
1600352481000,2020-09-17T14:21:21Z,57.7,TA120-T246187
1600352509000,2020-09-17T14:21:49Z,57.4,TA120-T246177
1600352519000,2020-09-17T14:21:59Z,75.4,TA120-T246184
1600352525000,2020-09-17T14:22:05Z,58.6,TA120-T246191
1600352529000,2020-09-17T14:22:09Z,44,TA120-T246183
1600352541000,2020-09-17T14:22:21Z,57.6,TA120-T246187
1600352569000,2020-09-17T14:22:49Z,59,TA120-T246177
1600352579000,2020-09-17T14:22:59Z,73.1,TA120-T246184
1600352585000,2020-09-17T14:23:05Z,58.2,TA120-T246191
1600352589000,2020-09-17T14:23:09Z,44,TA120-T246183
1600352601000,2020-09-17T14:23:21Z,59,TA120-T246187
1600352629000,2020-09-17T14:23:49Z,62.8,TA120-T246177
1600352639000,2020-09-17T14:23:59Z,70.9,TA120-T246184
1600352645000,2020-09-17T14:24:05Z,54.7,TA120-T246191
1600352649000,2020-09-17T14:24:09Z,44.1,TA120-T246183
1600352661000,2020-09-17T14:24:21Z,58.5,TA120-T246187
1600352689000,2020-09-17T14:24:49Z,62.7,TA120-T246177
1600352699000,2020-09-17T14:24:59Z,72.1,TA120-T246184
1600352705000,2020-09-17T14:25:05Z,58.2,TA120-T246191
1600352709000,2020-09-17T14:25:09Z,44,TA120-T246183
1600352721000,2020-09-17T14:25:21Z,58.4,TA120-T246187
1600352749000,2020-09-17T14:25:49Z,60,TA120-T246177
1600352759000,2020-09-17T14:25:59Z,73.9,TA120-T246184
1600352765000,2020-09-17T14:26:05Z,58.9,TA120-T246191
1600352769000,2020-09-17T14:26:09Z,44,TA120-T246183
1600352781000,2020-09-17T14:26:21Z,59.4,TA120-T246187
1600352809000,2020-09-17T14:26:49Z,62.7,TA120-T246177
1600352819000,2020-09-17T14:26:59Z,73.7,TA120-T246184
1600352825000,2020-09-17T14:27:05Z,58.2,TA120-T246191
1600352829000,2020-09-17T14:27:09Z,44,TA120-T246183
1600352841000,2020-09-17T14:27:21Z,60.8,TA120-T246187
1600352869000,2020-09-17T14:27:49Z,63,TA120-T246177
1600352879000,2020-09-17T14:27:59Z,75.2,TA120-T246184
1600352885000,2020-09-17T14:28:05Z,60.5,TA120-T246191
1600352889000,2020-09-17T14:28:09Z,44.1,TA120-T246183
1600352901000,2020-09-17T14:28:21Z,58.6,TA120-T246187
1600352929000,2020-09-17T14:28:49Z,63.1,TA120-T246177
1600352939000,2020-09-17T14:28:59Z,74.9,TA120-T246184
1600352945000,2020-09-17T14:29:05Z,63.9,TA120-T246191
1600352949000,2020-09-17T14:29:09Z,44.2,TA120-T246183
1600352961000,2020-09-17T14:29:21Z,59.1,TA120-T246187
1600352989000,2020-09-17T14:29:49Z,60.4,TA120-T246177
1600352999000,2020-09-17T14:29:59Z,73.3,TA120-T246184
1600353005000,2020-09-17T14:30:05Z,58.4,TA120-T246191
1600353009000,2020-09-17T14:30:09Z,44,TA120-T246183
1600353021000,2020-09-17T14:30:21Z,57.3,TA120-T246187
1600353049000,2020-09-17T14:30:49Z,60.5,TA120-T246177
1600353059000,2020-09-17T14:30:59Z,69.8,TA120-T246184
1600353065000,2020-09-17T14:31:05Z,59,TA120-T246191
1600353069000,2020-09-17T14:31:09Z,44,TA120-T246183
1600353081000,2020-09-17T14:31:21Z,58.8,TA120-T246187
1600353109000,2020-09-17T14:31:49Z,53.8,TA120-T246177
1600353119000,2020-09-17T14:31:59Z,73.1,TA120-T246184
1600353125000,2020-09-17T14:32:05Z,57.1,TA120-T246191
1600353129000,2020-09-17T14:32:09Z,44,TA120-T246183
1600353141000,2020-09-17T14:32:21Z,59.1,TA120-T246187
1600353169000,2020-09-17T14:32:49Z,56,TA120-T246177
1600353179000,2020-09-17T14:32:59Z,76.6,TA120-T246184
1600353185000,2020-09-17T14:33:05Z,56.6,TA120-T246191
1600353189000,2020-09-17T14:33:09Z,44,TA120-T246183
1600353201000,2020-09-17T14:33:21Z,58.7,TA120-T246187
1600353229000,2020-09-17T14:33:49Z,61.9,TA120-T246177
1600353239000,2020-09-17T14:33:59Z,71.3,TA120-T246184
1600353245000,2020-09-17T14:34:05Z,58.9,TA120-T246191
1600353249000,2020-09-17T14:34:09Z,44,TA120-T246183
1600353261000,2020-09-17T14:34:21Z,58.7,TA120-T246187
1600353289000,2020-09-17T14:34:49Z,65,TA120-T246177
1600353299000,2020-09-17T14:34:59Z,74,TA120-T246184
1600353305000,2020-09-17T14:35:05Z,57,TA120-T246191
1600353309000,2020-09-17T14:35:09Z,44,TA120-T246183
1600353321000,2020-09-17T14:35:21Z,58.1,TA120-T246187
1600353349000,2020-09-17T14:35:49Z,57.2,TA120-T246177
1600353359000,2020-09-17T14:35:59Z,73.2,TA120-T246184
1600353365000,2020-09-17T14:36:05Z,58.3,TA120-T246191
1600353369000,2020-09-17T14:36:09Z,44,TA120-T246183
1600353381000,2020-09-17T14:36:21Z,58.8,TA120-T246187
1600353409000,2020-09-17T14:36:49Z,59.6,TA120-T246177
1600353419000,2020-09-17T14:36:59Z,74.1,TA120-T246184
1600353425000,2020-09-17T14:37:05Z,57.3,TA120-T246191
1600353429000,2020-09-17T14:37:09Z,44.1,TA120-T246183
1600353441000,2020-09-17T14:37:21Z,58.4,TA120-T246187
1600353469000,2020-09-17T14:37:49Z,59.8,TA120-T246177
1600353479000,2020-09-17T14:37:59Z,75.6,TA120-T246184
1600353485000,2020-09-17T14:38:05Z,54.8,TA120-T246191
1600353489000,2020-09-17T14:38:09Z,44,TA120-T246183
1600353501000,2020-09-17T14:38:21Z,59.8,TA120-T246187
1600353529000,2020-09-17T14:38:49Z,65.2,TA120-T246177
1600353539000,2020-09-17T14:38:59Z,77.2,TA120-T246184
1600353545000,2020-09-17T14:39:05Z,56.1,TA120-T246191
1600353549000,2020-09-17T14:39:09Z,44.1,TA120-T246183
1600353561000,2020-09-17T14:39:21Z,61.4,TA120-T246187
1600353589000,2020-09-17T14:39:49Z,58.8,TA120-T246177
1600353599000,2020-09-17T14:39:59Z,68.3,TA120-T246184
1600353605000,2020-09-17T14:40:05Z,58.7,TA120-T246191
1600353609000,2020-09-17T14:40:09Z,44.1,TA120-T246183
1600353621000,2020-09-17T14:40:21Z,59.5,TA120-T246187
1600353649000,2020-09-17T14:40:49Z,58.4,TA120-T246177
1600353659000,2020-09-17T14:40:59Z,73.6,TA120-T246184
1600353665000,2020-09-17T14:41:05Z,58.8,TA120-T246191
1600353669000,2020-09-17T14:41:09Z,44,TA120-T246183
1600353681000,2020-09-17T14:41:21Z,60,TA120-T246187
1600353709000,2020-09-17T14:41:49Z,55.4,TA120-T246177
1600353719000,2020-09-17T14:41:59Z,74.1,TA120-T246184
1600353725000,2020-09-17T14:42:05Z,57.4,TA120-T246191
1600353729000,2020-09-17T14:42:09Z,44,TA120-T246183
1600353741000,2020-09-17T14:42:21Z,59.7,TA120-T246187
1600353769000,2020-09-17T14:42:49Z,55.2,TA120-T246177
1600353779000,2020-09-17T14:42:59Z,75.7,TA120-T246184
1600353785000,2020-09-17T14:43:05Z,62.1,TA120-T246191
1600353789000,2020-09-17T14:43:09Z,44,TA120-T246183
1600353801000,2020-09-17T14:43:21Z,58.3,TA120-T246187
1600353829000,2020-09-17T14:43:49Z,62,TA120-T246177
1600353839000,2020-09-17T14:43:59Z,74.7,TA120-T246184
1600353845000,2020-09-17T14:44:05Z,56.4,TA120-T246191
1600353849000,2020-09-17T14:44:09Z,44.1,TA120-T246183
1600353861000,2020-09-17T14:44:21Z,58.7,TA120-T246187
1600353889000,2020-09-17T14:44:49Z,54.5,TA120-T246177
1600353899000,2020-09-17T14:44:59Z,75.3,TA120-T246184
1600353905000,2020-09-17T14:45:05Z,58.1,TA120-T246191
1600353909000,2020-09-17T14:45:09Z,44,TA120-T246183
1600353921000,2020-09-17T14:45:21Z,59.7,TA120-T246187
1600353949000,2020-09-17T14:45:49Z,57.2,TA120-T246177
1600353959000,2020-09-17T14:45:59Z,71.6,TA120-T246184
1600353965000,2020-09-17T14:46:05Z,58.3,TA120-T246191
1600353969000,2020-09-17T14:46:09Z,44,TA120-T246183
1600353981000,2020-09-17T14:46:21Z,58.9,TA120-T246187
1600354009000,2020-09-17T14:46:49Z,57.1,TA120-T246177
1600354019000,2020-09-17T14:46:59Z,74.3,TA120-T246184
1600354025000,2020-09-17T14:47:05Z,58.7,TA120-T246191
1600354029000,2020-09-17T14:47:09Z,44.1,TA120-T246183
1600354041000,2020-09-17T14:47:21Z,58.1,TA120-T246187
1600354069000,2020-09-17T14:47:49Z,56,TA120-T246177
