time,readable_time,dBA,dev-id
1631610882000,2021-09-14T09:14:42Z,52,TA120-T246191
1631610883000,2021-09-14T09:14:43Z,45.3,TA120-T246183
1631610883000,2021-09-14T09:14:43Z,56.4,TA120-T246191
1631610883000,2021-09-14T09:14:43Z,62.8,TA120-T246187
1631610883000,2021-09-14T09:14:43Z,72.4,TA120-T246184
1631610884000,2021-09-14T09:14:44Z,62.9,TA120-T246187
1631610884000,2021-09-14T09:14:44Z,72.6,TA120-T246184
1631610884000,2021-09-14T09:14:44Z,45.5,TA120-T246183
1631610884000,2021-09-14T09:14:44Z,51.7,TA120-T246191
1631610885000,2021-09-14T09:14:45Z,45.1,TA120-T246183
1631610885000,2021-09-14T09:14:45Z,51.8,TA120-T246191
1631610885000,2021-09-14T09:14:45Z,63.2,TA120-T246187
1631610885000,2021-09-14T09:14:45Z,67.6,TA120-T246184
1631610886000,2021-09-14T09:14:46Z,63,TA120-T246187
1631610886000,2021-09-14T09:14:46Z,64.7,TA120-T246184
1631610886000,2021-09-14T09:14:46Z,45.4,TA120-T246183
1631610886000,2021-09-14T09:14:46Z,53.3,TA120-T246191
1631610887000,2021-09-14T09:14:47Z,45.5,TA120-T246183
1631610887000,2021-09-14T09:14:47Z,56.5,TA120-T246191
1631610887000,2021-09-14T09:14:47Z,62.9,TA120-T246187
1631610887000,2021-09-14T09:14:47Z,63.4,TA120-T246184
1631610888000,2021-09-14T09:14:48Z,62.1,TA120-T246187
1631610888000,2021-09-14T09:14:48Z,62.2,TA120-T246184
1631610888000,2021-09-14T09:14:48Z,45,TA120-T246183
1631610888000,2021-09-14T09:14:48Z,53.1,TA120-T246191
1631610889000,2021-09-14T09:14:49Z,45.1,TA120-T246183
1631610889000,2021-09-14T09:14:49Z,51.8,TA120-T246191
1631610889000,2021-09-14T09:14:49Z,64.1,TA120-T246187
1631610889000,2021-09-14T09:14:49Z,61.8,TA120-T246184
1631610890000,2021-09-14T09:14:50Z,64.5,TA120-T246187
1631610890000,2021-09-14T09:14:50Z,61.4,TA120-T246184
1631610890000,2021-09-14T09:14:50Z,45.2,TA120-T246183
1631610890000,2021-09-14T09:14:50Z,52,TA120-T246191
1631610891000,2021-09-14T09:14:51Z,45.2,TA120-T246183
1631610891000,2021-09-14T09:14:51Z,52,TA120-T246191
1631610891000,2021-09-14T09:14:51Z,63.8,TA120-T246187
1631610891000,2021-09-14T09:14:51Z,61.3,TA120-T246184
1631610892000,2021-09-14T09:14:52Z,62,TA120-T246187
1631610892000,2021-09-14T09:14:52Z,61.1,TA120-T246184
1631610892000,2021-09-14T09:14:52Z,45.4,TA120-T246183
1631610892000,2021-09-14T09:14:52Z,52.7,TA120-T246191
1631610893000,2021-09-14T09:14:53Z,45.2,TA120-T246183
1631610893000,2021-09-14T09:14:53Z,55.2,TA120-T246191
1631610893000,2021-09-14T09:14:53Z,63.1,TA120-T246187
1631610893000,2021-09-14T09:14:53Z,62.3,TA120-T246184
1631610894000,2021-09-14T09:14:54Z,63,TA120-T246187
1631610894000,2021-09-14T09:14:54Z,63.9,TA120-T246184
1631610894000,2021-09-14T09:14:54Z,45.4,TA120-T246183
1631610894000,2021-09-14T09:14:54Z,53.7,TA120-T246191
1631610895000,2021-09-14T09:14:55Z,45.7,TA120-T246183
1631610895000,2021-09-14T09:14:55Z,54.8,TA120-T246191
1631610895000,2021-09-14T09:14:55Z,61.3,TA120-T246187
1631610895000,2021-09-14T09:14:55Z,64.7,TA120-T246184
1631610896000,2021-09-14T09:14:56Z,61.3,TA120-T246187
1631610896000,2021-09-14T09:14:56Z,66.7,TA120-T246184
1631610896000,2021-09-14T09:14:56Z,45.3,TA120-T246183
1631610896000,2021-09-14T09:14:56Z,54.4,TA120-T246191
1631610897000,2021-09-14T09:14:57Z,45.7,TA120-T246183
1631610897000,2021-09-14T09:14:57Z,55,TA120-T246191
1631610897000,2021-09-14T09:14:57Z,61.8,TA120-T246187
1631610897000,2021-09-14T09:14:57Z,67.5,TA120-T246184
1631610898000,2021-09-14T09:14:58Z,61.8,TA120-T246187
1631610898000,2021-09-14T09:14:58Z,68.2,TA120-T246184
1631610898000,2021-09-14T09:14:58Z,45.4,TA120-T246183
1631610898000,2021-09-14T09:14:58Z,55.6,TA120-T246191
1631610899000,2021-09-14T09:14:59Z,45.2,TA120-T246183
1631610899000,2021-09-14T09:14:59Z,56,TA120-T246191
1631610899000,2021-09-14T09:14:59Z,61.5,TA120-T246187
1631610899000,2021-09-14T09:14:59Z,69,TA120-T246184
1631610900000,2021-09-14T09:15:00Z,61.7,TA120-T246187
1631610900000,2021-09-14T09:15:00Z,69.7,TA120-T246184
1631610900000,2021-09-14T09:15:00Z,45.4,TA120-T246183
1631610900000,2021-09-14T09:15:00Z,56.3,TA120-T246191
1631610901000,2021-09-14T09:15:01Z,45.1,TA120-T246183
1631610901000,2021-09-14T09:15:01Z,57.6,TA120-T246191
1631610901000,2021-09-14T09:15:01Z,61,TA120-T246187
1631610901000,2021-09-14T09:15:01Z,70.6,TA120-T246184
1631610902000,2021-09-14T09:15:02Z,62,TA120-T246187
1631610902000,2021-09-14T09:15:02Z,71.3,TA120-T246184
1631610902000,2021-09-14T09:15:02Z,45.2,TA120-T246183
1631610902000,2021-09-14T09:15:02Z,58.8,TA120-T246191
1631610903000,2021-09-14T09:15:03Z,45.2,TA120-T246183
1631610903000,2021-09-14T09:15:03Z,59.1,TA120-T246191
1631610903000,2021-09-14T09:15:03Z,60,TA120-T246187
1631610903000,2021-09-14T09:15:03Z,74.7,TA120-T246184
1631610904000,2021-09-14T09:15:04Z,60.7,TA120-T246187
1631610904000,2021-09-14T09:15:04Z,76.9,TA120-T246184
1631610904000,2021-09-14T09:15:04Z,45.1,TA120-T246183
1631610904000,2021-09-14T09:15:04Z,59.5,TA120-T246191
1631610905000,2021-09-14T09:15:05Z,45.4,TA120-T246183
1631610905000,2021-09-14T09:15:05Z,59.2,TA120-T246191
1631610905000,2021-09-14T09:15:05Z,59.8,TA120-T246187
1631610905000,2021-09-14T09:15:05Z,73.6,TA120-T246184
1631610906000,2021-09-14T09:15:06Z,61.1,TA120-T246187
1631610906000,2021-09-14T09:15:06Z,74.3,TA120-T246184
1631610906000,2021-09-14T09:15:06Z,45.2,TA120-T246183
1631610906000,2021-09-14T09:15:06Z,59.2,TA120-T246191
1631610907000,2021-09-14T09:15:07Z,45.1,TA120-T246183
1631610907000,2021-09-14T09:15:07Z,58.7,TA120-T246191
1631610907000,2021-09-14T09:15:07Z,61.2,TA120-T246187
1631610907000,2021-09-14T09:15:07Z,72.2,TA120-T246184
1631610908000,2021-09-14T09:15:08Z,59.7,TA120-T246187
1631610908000,2021-09-14T09:15:08Z,71.5,TA120-T246184
1631610908000,2021-09-14T09:15:08Z,45.4,TA120-T246183
1631610908000,2021-09-14T09:15:08Z,57.3,TA120-T246191
1631610909000,2021-09-14T09:15:09Z,45.1,TA120-T246183
1631610909000,2021-09-14T09:15:09Z,57.4,TA120-T246191
1631610909000,2021-09-14T09:15:09Z,60,TA120-T246187
1631610909000,2021-09-14T09:15:09Z,68.2,TA120-T246184
1631610910000,2021-09-14T09:15:10Z,59.9,TA120-T246187
1631610910000,2021-09-14T09:15:10Z,67.3,TA120-T246184
1631610910000,2021-09-14T09:15:10Z,45.1,TA120-T246183
1631610910000,2021-09-14T09:15:10Z,55.6,TA120-T246191
1631610911000,2021-09-14T09:15:11Z,45.1,TA120-T246183
1631610911000,2021-09-14T09:15:11Z,55.5,TA120-T246191
1631610911000,2021-09-14T09:15:11Z,59.8,TA120-T246187
1631610911000,2021-09-14T09:15:11Z,67.3,TA120-T246184
1631610912000,2021-09-14T09:15:12Z,59.7,TA120-T246187
1631610912000,2021-09-14T09:15:12Z,67.5,TA120-T246184
1631610912000,2021-09-14T09:15:12Z,45.6,TA120-T246183
1631610912000,2021-09-14T09:15:12Z,56.5,TA120-T246191
1631610913000,2021-09-14T09:15:13Z,45.1,TA120-T246183
1631610913000,2021-09-14T09:15:13Z,55.1,TA120-T246191
1631610913000,2021-09-14T09:15:13Z,60,TA120-T246187
1631610913000,2021-09-14T09:15:13Z,64.9,TA120-T246184
1631610914000,2021-09-14T09:15:14Z,60.2,TA120-T246187
1631610914000,2021-09-14T09:15:14Z,63.1,TA120-T246184
1631610914000,2021-09-14T09:15:14Z,45.4,TA120-T246183
1631610914000,2021-09-14T09:15:14Z,54.4,TA120-T246191
1631610915000,2021-09-14T09:15:15Z,45.7,TA120-T246183
1631610915000,2021-09-14T09:15:15Z,52.3,TA120-T246191
1631610915000,2021-09-14T09:15:15Z,60.1,TA120-T246187
1631610915000,2021-09-14T09:15:15Z,63.3,TA120-T246184
1631610916000,2021-09-14T09:15:16Z,60.4,TA120-T246187
1631610916000,2021-09-14T09:15:16Z,63,TA120-T246184
1631610916000,2021-09-14T09:15:16Z,45,TA120-T246183
1631610916000,2021-09-14T09:15:16Z,51.5,TA120-T246191
1631610917000,2021-09-14T09:15:17Z,45.1,TA120-T246183
1631610917000,2021-09-14T09:15:17Z,51.2,TA120-T246191
1631610917000,2021-09-14T09:15:17Z,62.1,TA120-T246187
1631610917000,2021-09-14T09:15:17Z,61.8,TA120-T246184
1631610918000,2021-09-14T09:15:18Z,61.4,TA120-T246187
1631610918000,2021-09-14T09:15:18Z,60.7,TA120-T246184
1631610918000,2021-09-14T09:15:18Z,45.1,TA120-T246183
1631610918000,2021-09-14T09:15:18Z,51.9,TA120-T246191
1631610919000,2021-09-14T09:15:19Z,45.5,TA120-T246183
1631610919000,2021-09-14T09:15:19Z,51.4,TA120-T246191
1631610919000,2021-09-14T09:15:19Z,60.6,TA120-T246187
1631610919000,2021-09-14T09:15:19Z,59.6,TA120-T246184
1631610920000,2021-09-14T09:15:20Z,61.1,TA120-T246187
1631610920000,2021-09-14T09:15:20Z,58.4,TA120-T246184
1631610920000,2021-09-14T09:15:20Z,45.4,TA120-T246183
1631610920000,2021-09-14T09:15:20Z,51.7,TA120-T246191
1631610921000,2021-09-14T09:15:21Z,45.2,TA120-T246183
1631610921000,2021-09-14T09:15:21Z,51.7,TA120-T246191
1631610921000,2021-09-14T09:15:21Z,61.5,TA120-T246187
1631610921000,2021-09-14T09:15:21Z,57.1,TA120-T246184
1631610922000,2021-09-14T09:15:22Z,62.4,TA120-T246187
1631610922000,2021-09-14T09:15:22Z,58.4,TA120-T246184
1631610922000,2021-09-14T09:15:22Z,45.3,TA120-T246183
1631610922000,2021-09-14T09:15:22Z,51.4,TA120-T246191
1631610923000,2021-09-14T09:15:23Z,45,TA120-T246183
1631610923000,2021-09-14T09:15:23Z,52.2,TA120-T246191
1631610923000,2021-09-14T09:15:23Z,62.1,TA120-T246187
1631610923000,2021-09-14T09:15:23Z,59.1,TA120-T246184
1631610924000,2021-09-14T09:15:24Z,61.8,TA120-T246187
1631610924000,2021-09-14T09:15:24Z,61.2,TA120-T246184
1631610924000,2021-09-14T09:15:24Z,44.9,TA120-T246183
1631610924000,2021-09-14T09:15:24Z,51.7,TA120-T246191
1631610925000,2021-09-14T09:15:25Z,45,TA120-T246183
1631610925000,2021-09-14T09:15:25Z,54.3,TA120-T246191
1631610925000,2021-09-14T09:15:25Z,61.6,TA120-T246187
1631610925000,2021-09-14T09:15:25Z,61.3,TA120-T246184
1631610926000,2021-09-14T09:15:26Z,62.8,TA120-T246187
1631610926000,2021-09-14T09:15:26Z,60.5,TA120-T246184
1631610926000,2021-09-14T09:15:26Z,45.1,TA120-T246183
1631610926000,2021-09-14T09:15:26Z,55.8,TA120-T246191
1631610927000,2021-09-14T09:15:27Z,45.3,TA120-T246183
1631610927000,2021-09-14T09:15:27Z,55.2,TA120-T246191
1631610927000,2021-09-14T09:15:27Z,62.9,TA120-T246187
1631610927000,2021-09-14T09:15:27Z,59.2,TA120-T246184
1631610928000,2021-09-14T09:15:28Z,61.6,TA120-T246187
1631610928000,2021-09-14T09:15:28Z,56.8,TA120-T246184
1631610928000,2021-09-14T09:15:28Z,45.2,TA120-T246183
1631610928000,2021-09-14T09:15:28Z,56,TA120-T246191
1631610929000,2021-09-14T09:15:29Z,45,TA120-T246183
1631610929000,2021-09-14T09:15:29Z,55.9,TA120-T246191
1631610929000,2021-09-14T09:15:29Z,61.3,TA120-T246187
1631610929000,2021-09-14T09:15:29Z,54.8,TA120-T246184
1631610930000,2021-09-14T09:15:30Z,60.9,TA120-T246187
1631610930000,2021-09-14T09:15:30Z,54.5,TA120-T246184
1631610930000,2021-09-14T09:15:30Z,45.2,TA120-T246183
1631610930000,2021-09-14T09:15:30Z,56.3,TA120-T246191
1631610931000,2021-09-14T09:15:31Z,45.6,TA120-T246183
1631610931000,2021-09-14T09:15:31Z,58.1,TA120-T246191
1631610931000,2021-09-14T09:15:31Z,60.8,TA120-T246187
1631610931000,2021-09-14T09:15:31Z,54.5,TA120-T246184
1631610932000,2021-09-14T09:15:32Z,61.1,TA120-T246187
1631610932000,2021-09-14T09:15:32Z,54.8,TA120-T246184
1631610932000,2021-09-14T09:15:32Z,45.5,TA120-T246183
1631610932000,2021-09-14T09:15:32Z,59.7,TA120-T246191
1631610933000,2021-09-14T09:15:33Z,45.7,TA120-T246183
1631610933000,2021-09-14T09:15:33Z,60.7,TA120-T246191
1631610933000,2021-09-14T09:15:33Z,61.7,TA120-T246187
1631610933000,2021-09-14T09:15:33Z,55.5,TA120-T246184
1631610934000,2021-09-14T09:15:34Z,62.5,TA120-T246187
1631610934000,2021-09-14T09:15:34Z,56.1,TA120-T246184
1631610934000,2021-09-14T09:15:34Z,45.2,TA120-T246183
1631610934000,2021-09-14T09:15:34Z,59.9,TA120-T246191
1631610935000,2021-09-14T09:15:35Z,45.7,TA120-T246183
1631610935000,2021-09-14T09:15:35Z,61.7,TA120-T246191
1631610935000,2021-09-14T09:15:35Z,62.1,TA120-T246187
1631610935000,2021-09-14T09:15:35Z,56.8,TA120-T246184
1631610936000,2021-09-14T09:15:36Z,62.6,TA120-T246187
1631610936000,2021-09-14T09:15:36Z,58.4,TA120-T246184
1631610936000,2021-09-14T09:15:36Z,45,TA120-T246183
1631610936000,2021-09-14T09:15:36Z,62.8,TA120-T246191
1631610937000,2021-09-14T09:15:37Z,45.1,TA120-T246183
1631610937000,2021-09-14T09:15:37Z,62,TA120-T246191
1631610937000,2021-09-14T09:15:37Z,62.5,TA120-T246187
1631610937000,2021-09-14T09:15:37Z,59.4,TA120-T246184
1631610938000,2021-09-14T09:15:38Z,62.3,TA120-T246187
1631610938000,2021-09-14T09:15:38Z,59.9,TA120-T246184
1631610938000,2021-09-14T09:15:38Z,45.4,TA120-T246183
1631610938000,2021-09-14T09:15:38Z,59.1,TA120-T246191
1631610939000,2021-09-14T09:15:39Z,45.4,TA120-T246183
1631610939000,2021-09-14T09:15:39Z,58.4,TA120-T246191
1631610939000,2021-09-14T09:15:39Z,62.1,TA120-T246187
1631610939000,2021-09-14T09:15:39Z,59.7,TA120-T246184
1631610940000,2021-09-14T09:15:40Z,61.6,TA120-T246187
1631610940000,2021-09-14T09:15:40Z,59.7,TA120-T246184
1631610940000,2021-09-14T09:15:40Z,45.1,TA120-T246183
1631610940000,2021-09-14T09:15:40Z,57,TA120-T246191
1631610941000,2021-09-14T09:15:41Z,45.2,TA120-T246183
1631610941000,2021-09-14T09:15:41Z,54.7,TA120-T246191
1631610941000,2021-09-14T09:15:41Z,61.8,TA120-T246187
1631610941000,2021-09-14T09:15:41Z,59.3,TA120-T246184
1631610942000,2021-09-14T09:15:42Z,61.7,TA120-T246187
1631610942000,2021-09-14T09:15:42Z,59.3,TA120-T246184
1631610942000,2021-09-14T09:15:42Z,45.4,TA120-T246183
1631610942000,2021-09-14T09:15:42Z,55.6,TA120-T246191
1631610943000,2021-09-14T09:15:43Z,45.6,TA120-T246183
1631610943000,2021-09-14T09:15:43Z,54,TA120-T246191
1631610943000,2021-09-14T09:15:43Z,61.7,TA120-T246187
1631610943000,2021-09-14T09:15:43Z,60.9,TA120-T246184
1631610944000,2021-09-14T09:15:44Z,60.9,TA120-T246187
1631610944000,2021-09-14T09:15:44Z,61.3,TA120-T246184
1631610944000,2021-09-14T09:15:44Z,45.1,TA120-T246183
1631610944000,2021-09-14T09:15:44Z,53.6,TA120-T246191
1631610945000,2021-09-14T09:15:45Z,45.6,TA120-T246183
1631610945000,2021-09-14T09:15:45Z,53.6,TA120-T246191
1631610945000,2021-09-14T09:15:45Z,60.8,TA120-T246187
1631610945000,2021-09-14T09:15:45Z,62.6,TA120-T246184
1631610946000,2021-09-14T09:15:46Z,61.1,TA120-T246187
1631610946000,2021-09-14T09:15:46Z,63.1,TA120-T246184
1631610946000,2021-09-14T09:15:46Z,45.1,TA120-T246183
1631610946000,2021-09-14T09:15:46Z,52.6,TA120-T246191
1631610947000,2021-09-14T09:15:47Z,45.3,TA120-T246183
1631610947000,2021-09-14T09:15:47Z,52.1,TA120-T246191
1631610947000,2021-09-14T09:15:47Z,60.2,TA120-T246187
1631610947000,2021-09-14T09:15:47Z,63.5,TA120-T246184
1631610948000,2021-09-14T09:15:48Z,60,TA120-T246187
1631610948000,2021-09-14T09:15:48Z,65.9,TA120-T246184
1631610948000,2021-09-14T09:15:48Z,45.3,TA120-T246183
1631610948000,2021-09-14T09:15:48Z,52.9,TA120-T246191
1631610949000,2021-09-14T09:15:49Z,45.4,TA120-T246183
1631610949000,2021-09-14T09:15:49Z,56.5,TA120-T246191
1631610949000,2021-09-14T09:15:49Z,60.7,TA120-T246187
1631610949000,2021-09-14T09:15:49Z,68.4,TA120-T246184
1631610950000,2021-09-14T09:15:50Z,61.2,TA120-T246187
1631610950000,2021-09-14T09:15:50Z,70.9,TA120-T246184
1631610950000,2021-09-14T09:15:50Z,45.5,TA120-T246183
1631610950000,2021-09-14T09:15:50Z,51.5,TA120-T246191
1631610951000,2021-09-14T09:15:51Z,45.7,TA120-T246183
1631610951000,2021-09-14T09:15:51Z,51.5,TA120-T246191
1631610951000,2021-09-14T09:15:51Z,60.7,TA120-T246187
1631610951000,2021-09-14T09:15:51Z,72.4,TA120-T246184
1631610952000,2021-09-14T09:15:52Z,60,TA120-T246187
1631610952000,2021-09-14T09:15:52Z,71.6,TA120-T246184
1631610952000,2021-09-14T09:15:52Z,45.4,TA120-T246183
1631610952000,2021-09-14T09:15:52Z,54.2,TA120-T246191
1631610953000,2021-09-14T09:15:53Z,45.7,TA120-T246183
1631610953000,2021-09-14T09:15:53Z,51.2,TA120-T246191
1631610953000,2021-09-14T09:15:53Z,59.8,TA120-T246187
1631610953000,2021-09-14T09:15:53Z,71.4,TA120-T246184
1631610954000,2021-09-14T09:15:54Z,59.3,TA120-T246187
1631610954000,2021-09-14T09:15:54Z,72.9,TA120-T246184
1631610954000,2021-09-14T09:15:54Z,45.6,TA120-T246183
1631610954000,2021-09-14T09:15:54Z,50.9,TA120-T246191
1631610955000,2021-09-14T09:15:55Z,45.4,TA120-T246183
1631610955000,2021-09-14T09:15:55Z,50.8,TA120-T246191
1631610955000,2021-09-14T09:15:55Z,59.1,TA120-T246187
1631610955000,2021-09-14T09:15:55Z,73.1,TA120-T246184
1631610956000,2021-09-14T09:15:56Z,60.6,TA120-T246187
1631610956000,2021-09-14T09:15:56Z,72.9,TA120-T246184
1631610956000,2021-09-14T09:15:56Z,45.7,TA120-T246183
1631610956000,2021-09-14T09:15:56Z,51.1,TA120-T246191
1631610957000,2021-09-14T09:15:57Z,45.1,TA120-T246183
1631610957000,2021-09-14T09:15:57Z,50.7,TA120-T246191
1631610957000,2021-09-14T09:15:57Z,60.8,TA120-T246187
1631610957000,2021-09-14T09:15:57Z,72.6,TA120-T246184
1631610958000,2021-09-14T09:15:58Z,60.9,TA120-T246187
1631610958000,2021-09-14T09:15:58Z,71.7,TA120-T246184
1631610958000,2021-09-14T09:15:58Z,45.2,TA120-T246183
1631610958000,2021-09-14T09:15:58Z,50.9,TA120-T246191
1631610959000,2021-09-14T09:15:59Z,45.4,TA120-T246183
1631610959000,2021-09-14T09:15:59Z,51,TA120-T246191
1631610959000,2021-09-14T09:15:59Z,61.8,TA120-T246187
1631610959000,2021-09-14T09:15:59Z,70.8,TA120-T246184
1631610960000,2021-09-14T09:16:00Z,61.5,TA120-T246187
1631610960000,2021-09-14T09:16:00Z,71.3,TA120-T246184
1631610960000,2021-09-14T09:16:00Z,45.1,TA120-T246183
1631610960000,2021-09-14T09:16:00Z,51.1,TA120-T246191
1631610961000,2021-09-14T09:16:01Z,45.3,TA120-T246183
1631610961000,2021-09-14T09:16:01Z,51.2,TA120-T246191
1631610961000,2021-09-14T09:16:01Z,60.9,TA120-T246187
1631610961000,2021-09-14T09:16:01Z,72.9,TA120-T246184
1631610962000,2021-09-14T09:16:02Z,60.8,TA120-T246187
1631610962000,2021-09-14T09:16:02Z,72.4,TA120-T246184
1631610962000,2021-09-14T09:16:02Z,45.1,TA120-T246183
1631610962000,2021-09-14T09:16:02Z,52.1,TA120-T246191
1631610963000,2021-09-14T09:16:03Z,45.3,TA120-T246183
1631610963000,2021-09-14T09:16:03Z,51.3,TA120-T246191
1631610963000,2021-09-14T09:16:03Z,61.2,TA120-T246187
1631610963000,2021-09-14T09:16:03Z,69.3,TA120-T246184
1631610964000,2021-09-14T09:16:04Z,62.2,TA120-T246187
1631610964000,2021-09-14T09:16:04Z,68.6,TA120-T246184
1631610964000,2021-09-14T09:16:04Z,45.2,TA120-T246183
1631610964000,2021-09-14T09:16:04Z,51,TA120-T246191
1631610965000,2021-09-14T09:16:05Z,45.5,TA120-T246183
1631610965000,2021-09-14T09:16:05Z,50.4,TA120-T246191
1631610965000,2021-09-14T09:16:05Z,60.5,TA120-T246187
1631610965000,2021-09-14T09:16:05Z,68.8,TA120-T246184
1631610966000,2021-09-14T09:16:06Z,59.5,TA120-T246187
1631610966000,2021-09-14T09:16:06Z,69.2,TA120-T246184
1631610966000,2021-09-14T09:16:06Z,45,TA120-T246183
1631610966000,2021-09-14T09:16:06Z,51,TA120-T246191
1631610967000,2021-09-14T09:16:07Z,45.2,TA120-T246183
1631610967000,2021-09-14T09:16:07Z,51,TA120-T246191
1631610967000,2021-09-14T09:16:07Z,59.7,TA120-T246187
1631610967000,2021-09-14T09:16:07Z,69.3,TA120-T246184
1631610968000,2021-09-14T09:16:08Z,62,TA120-T246187
1631610968000,2021-09-14T09:16:08Z,69,TA120-T246184
1631610968000,2021-09-14T09:16:08Z,45,TA120-T246183
1631610968000,2021-09-14T09:16:08Z,50.9,TA120-T246191
1631610969000,2021-09-14T09:16:09Z,45.1,TA120-T246183
1631610969000,2021-09-14T09:16:09Z,53.7,TA120-T246191
1631610969000,2021-09-14T09:16:09Z,60.8,TA120-T246187
1631610969000,2021-09-14T09:16:09Z,68.8,TA120-T246184
1631610970000,2021-09-14T09:16:10Z,60.5,TA120-T246187
1631610970000,2021-09-14T09:16:10Z,69.2,TA120-T246184
1631610970000,2021-09-14T09:16:10Z,45.2,TA120-T246183
1631610970000,2021-09-14T09:16:10Z,53.9,TA120-T246191
1631610971000,2021-09-14T09:16:11Z,45.6,TA120-T246183
1631610971000,2021-09-14T09:16:11Z,53.9,TA120-T246191
1631610971000,2021-09-14T09:16:11Z,60.3,TA120-T246187
1631610971000,2021-09-14T09:16:11Z,69.8,TA120-T246184
1631610972000,2021-09-14T09:16:12Z,59.7,TA120-T246187
1631610972000,2021-09-14T09:16:12Z,70.1,TA120-T246184
1631610972000,2021-09-14T09:16:12Z,45.4,TA120-T246183
1631610972000,2021-09-14T09:16:12Z,56.8,TA120-T246191
1631610973000,2021-09-14T09:16:13Z,45.2,TA120-T246183
1631610973000,2021-09-14T09:16:13Z,55,TA120-T246191
1631610973000,2021-09-14T09:16:13Z,59.8,TA120-T246187
1631610973000,2021-09-14T09:16:13Z,71.6,TA120-T246184
1631610974000,2021-09-14T09:16:14Z,59.8,TA120-T246187
1631610974000,2021-09-14T09:16:14Z,75.1,TA120-T246184
1631610974000,2021-09-14T09:16:14Z,45.4,TA120-T246183
1631610974000,2021-09-14T09:16:14Z,58.7,TA120-T246191
1631610975000,2021-09-14T09:16:15Z,45,TA120-T246183
1631610975000,2021-09-14T09:16:15Z,57.3,TA120-T246191
1631610975000,2021-09-14T09:16:15Z,60.1,TA120-T246187
1631610975000,2021-09-14T09:16:15Z,75.2,TA120-T246184
1631610976000,2021-09-14T09:16:16Z,60.6,TA120-T246187
1631610976000,2021-09-14T09:16:16Z,72.3,TA120-T246184
1631610976000,2021-09-14T09:16:16Z,45.6,TA120-T246183
1631610976000,2021-09-14T09:16:16Z,58.7,TA120-T246191
1631610977000,2021-09-14T09:16:17Z,45.5,TA120-T246183
1631610977000,2021-09-14T09:16:17Z,60,TA120-T246191
1631610977000,2021-09-14T09:16:17Z,60,TA120-T246187
1631610977000,2021-09-14T09:16:17Z,71.2,TA120-T246184
1631610978000,2021-09-14T09:16:18Z,60.6,TA120-T246187
1631610978000,2021-09-14T09:16:18Z,72.9,TA120-T246184
1631610978000,2021-09-14T09:16:18Z,45.3,TA120-T246183
1631610978000,2021-09-14T09:16:18Z,60,TA120-T246191
1631610979000,2021-09-14T09:16:19Z,45,TA120-T246183
1631610979000,2021-09-14T09:16:19Z,56,TA120-T246191
1631610979000,2021-09-14T09:16:19Z,60.9,TA120-T246187
1631610979000,2021-09-14T09:16:19Z,75.9,TA120-T246184
1631610980000,2021-09-14T09:16:20Z,61.6,TA120-T246187
1631610980000,2021-09-14T09:16:20Z,71.5,TA120-T246184
1631610980000,2021-09-14T09:16:20Z,45,TA120-T246183
1631610980000,2021-09-14T09:16:20Z,52.5,TA120-T246191
1631610981000,2021-09-14T09:16:21Z,45.1,TA120-T246183
1631610981000,2021-09-14T09:16:21Z,51.1,TA120-T246191
1631610981000,2021-09-14T09:16:21Z,61.2,TA120-T246187
1631610981000,2021-09-14T09:16:21Z,69.7,TA120-T246184
1631610982000,2021-09-14T09:16:22Z,61,TA120-T246187
1631610982000,2021-09-14T09:16:22Z,70.3,TA120-T246184
1631610982000,2021-09-14T09:16:22Z,45.6,TA120-T246183
1631610982000,2021-09-14T09:16:22Z,50.9,TA120-T246191
1631610983000,2021-09-14T09:16:23Z,45.8,TA120-T246183
1631610983000,2021-09-14T09:16:23Z,51.3,TA120-T246191
1631610983000,2021-09-14T09:16:23Z,62.8,TA120-T246187
1631610983000,2021-09-14T09:16:23Z,69.4,TA120-T246184
1631610984000,2021-09-14T09:16:24Z,61.4,TA120-T246187
1631610984000,2021-09-14T09:16:24Z,66.6,TA120-T246184
1631610984000,2021-09-14T09:16:24Z,45.9,TA120-T246183
1631610984000,2021-09-14T09:16:24Z,51.6,TA120-T246191
1631610985000,2021-09-14T09:16:25Z,45,TA120-T246183
1631610985000,2021-09-14T09:16:25Z,51.1,TA120-T246191
1631610985000,2021-09-14T09:16:25Z,61.5,TA120-T246187
1631610985000,2021-09-14T09:16:25Z,63.7,TA120-T246184
1631610986000,2021-09-14T09:16:26Z,61,TA120-T246187
1631610986000,2021-09-14T09:16:26Z,61.2,TA120-T246184
1631610986000,2021-09-14T09:16:26Z,45.2,TA120-T246183
1631610986000,2021-09-14T09:16:26Z,50.7,TA120-T246191
1631610987000,2021-09-14T09:16:27Z,44.9,TA120-T246183
1631610987000,2021-09-14T09:16:27Z,51,TA120-T246191
1631610987000,2021-09-14T09:16:27Z,60.9,TA120-T246187
1631610987000,2021-09-14T09:16:27Z,60.7,TA120-T246184
1631610988000,2021-09-14T09:16:28Z,61.2,TA120-T246187
1631610988000,2021-09-14T09:16:28Z,60.4,TA120-T246184
1631610988000,2021-09-14T09:16:28Z,45.3,TA120-T246183
1631610988000,2021-09-14T09:16:28Z,50.8,TA120-T246191
1631610989000,2021-09-14T09:16:29Z,45,TA120-T246183
