time,readable_time,dBA,dev-id
1616073127000,2021-03-18T13:12:07Z,74.3,TA120-T246184
1616073127000,2021-03-18T13:12:07Z,56.2,TA120-T246191
1616073140000,2021-03-18T13:12:20Z,52.5,TA120-T246183
1616073157000,2021-03-18T13:12:37Z,52.5,TA120-T246187
1616073187000,2021-03-18T13:13:07Z,73.1,TA120-T246184
1616073187000,2021-03-18T13:13:07Z,58,TA120-T246191
1616073200000,2021-03-18T13:13:20Z,50.9,TA120-T246183
1616073217000,2021-03-18T13:13:37Z,52.8,TA120-T246187
1616073247000,2021-03-18T13:14:07Z,70.4,TA120-T246184
1616073247000,2021-03-18T13:14:07Z,54.6,TA120-T246191
1616073260000,2021-03-18T13:14:20Z,49.7,TA120-T246183
1616073277000,2021-03-18T13:14:37Z,51.7,TA120-T246187
1616073307000,2021-03-18T13:15:07Z,73.5,TA120-T246184
1616073307000,2021-03-18T13:15:07Z,56,TA120-T246191
1616073320000,2021-03-18T13:15:20Z,50.6,TA120-T246183
1616073337000,2021-03-18T13:15:37Z,51.4,TA120-T246187
1616073367000,2021-03-18T13:16:07Z,72.1,TA120-T246184
1616073367000,2021-03-18T13:16:07Z,57.5,TA120-T246191
1616073380000,2021-03-18T13:16:20Z,51.2,TA120-T246183
1616073397000,2021-03-18T13:16:37Z,49.2,TA120-T246187
1616073427000,2021-03-18T13:17:07Z,69.5,TA120-T246184
1616073427000,2021-03-18T13:17:07Z,57,TA120-T246191
1616073440000,2021-03-18T13:17:20Z,49.1,TA120-T246183
1616073457000,2021-03-18T13:17:37Z,52,TA120-T246187
1616073487000,2021-03-18T13:18:07Z,75,TA120-T246184
1616073487000,2021-03-18T13:18:07Z,59.5,TA120-T246191
1616073500000,2021-03-18T13:18:20Z,48.2,TA120-T246183
1616073517000,2021-03-18T13:18:37Z,52.7,TA120-T246187
1616073547000,2021-03-18T13:19:07Z,71.4,TA120-T246184
1616073547000,2021-03-18T13:19:07Z,55.3,TA120-T246191
1616073560000,2021-03-18T13:19:20Z,58.1,TA120-T246183
1616073577000,2021-03-18T13:19:37Z,50.4,TA120-T246187
1616073607000,2021-03-18T13:20:07Z,69.5,TA120-T246184
1616073607000,2021-03-18T13:20:07Z,60.1,TA120-T246191
1616073620000,2021-03-18T13:20:20Z,56,TA120-T246183
1616073637000,2021-03-18T13:20:37Z,50.6,TA120-T246187
1616073667000,2021-03-18T13:21:07Z,72.8,TA120-T246184
1616073667000,2021-03-18T13:21:07Z,59.9,TA120-T246191
1616073680000,2021-03-18T13:21:20Z,52.6,TA120-T246183
1616073697000,2021-03-18T13:21:37Z,52.2,TA120-T246187
1616073727000,2021-03-18T13:22:07Z,73.3,TA120-T246184
1616073727000,2021-03-18T13:22:07Z,54.6,TA120-T246191
1616073740000,2021-03-18T13:22:20Z,54.2,TA120-T246183
1616073757000,2021-03-18T13:22:37Z,53,TA120-T246187
1616073787000,2021-03-18T13:23:07Z,71.4,TA120-T246184
1616073787000,2021-03-18T13:23:07Z,56.8,TA120-T246191
1616073800000,2021-03-18T13:23:20Z,46.9,TA120-T246183
1616073817000,2021-03-18T13:23:37Z,52.6,TA120-T246187
1616073847000,2021-03-18T13:24:07Z,72.6,TA120-T246184
1616073847000,2021-03-18T13:24:07Z,56.2,TA120-T246191
1616073860000,2021-03-18T13:24:20Z,51.2,TA120-T246183
1616073877000,2021-03-18T13:24:37Z,52.4,TA120-T246187
1616073907000,2021-03-18T13:25:07Z,71.2,TA120-T246184
1616073907000,2021-03-18T13:25:07Z,57.8,TA120-T246191
1616073920000,2021-03-18T13:25:20Z,49.6,TA120-T246183
1616073937000,2021-03-18T13:25:37Z,53.3,TA120-T246187
1616073967000,2021-03-18T13:26:07Z,67.8,TA120-T246184
1616073967000,2021-03-18T13:26:07Z,59.5,TA120-T246191
1616073980000,2021-03-18T13:26:20Z,45.9,TA120-T246183
1616073997000,2021-03-18T13:26:37Z,53.8,TA120-T246187
1616074027000,2021-03-18T13:27:07Z,71.7,TA120-T246184
1616074027000,2021-03-18T13:27:07Z,58.2,TA120-T246191
1616074040000,2021-03-18T13:27:20Z,44.4,TA120-T246183
1616074057000,2021-03-18T13:27:37Z,52.8,TA120-T246187
1616074087000,2021-03-18T13:28:07Z,71.3,TA120-T246184
1616074087000,2021-03-18T13:28:07Z,57.3,TA120-T246191
1616074100000,2021-03-18T13:28:20Z,44.4,TA120-T246183
1616074117000,2021-03-18T13:28:37Z,52,TA120-T246187
1616074147000,2021-03-18T13:29:07Z,68.5,TA120-T246184
1616074147000,2021-03-18T13:29:07Z,56.7,TA120-T246191
1616074160000,2021-03-18T13:29:20Z,45.2,TA120-T246183
1616074177000,2021-03-18T13:29:37Z,51.4,TA120-T246187
1616074207000,2021-03-18T13:30:07Z,74.9,TA120-T246184
1616074207000,2021-03-18T13:30:07Z,56.6,TA120-T246191
1616074220000,2021-03-18T13:30:20Z,44.6,TA120-T246183
1616074237000,2021-03-18T13:30:37Z,50.1,TA120-T246187
1616074267000,2021-03-18T13:31:07Z,73.6,TA120-T246184
1616074267000,2021-03-18T13:31:07Z,56.5,TA120-T246191
1616074280000,2021-03-18T13:31:20Z,44.6,TA120-T246183
1616074297000,2021-03-18T13:31:37Z,51.6,TA120-T246187
1616074327000,2021-03-18T13:32:07Z,70.9,TA120-T246184
1616074327000,2021-03-18T13:32:07Z,56.5,TA120-T246191
1616074340000,2021-03-18T13:32:20Z,46.1,TA120-T246183
1616074357000,2021-03-18T13:32:37Z,49.9,TA120-T246187
1616074387000,2021-03-18T13:33:07Z,71.1,TA120-T246184
1616074387000,2021-03-18T13:33:07Z,56.9,TA120-T246191
1616074400000,2021-03-18T13:33:20Z,50.5,TA120-T246183
1616074417000,2021-03-18T13:33:37Z,50.8,TA120-T246187
1616074447000,2021-03-18T13:34:07Z,73.5,TA120-T246184
1616074447000,2021-03-18T13:34:07Z,56.4,TA120-T246191
1616074460000,2021-03-18T13:34:20Z,56.3,TA120-T246183
1616074477000,2021-03-18T13:34:37Z,48.9,TA120-T246187
1616074507000,2021-03-18T13:35:07Z,72.9,TA120-T246184
1616074507000,2021-03-18T13:35:07Z,56.1,TA120-T246191
1616074520000,2021-03-18T13:35:20Z,51,TA120-T246183
1616074537000,2021-03-18T13:35:37Z,49.2,TA120-T246187
1616074567000,2021-03-18T13:36:07Z,72.1,TA120-T246184
1616074567000,2021-03-18T13:36:07Z,54.9,TA120-T246191
1616074580000,2021-03-18T13:36:20Z,46.9,TA120-T246183
1616074597000,2021-03-18T13:36:37Z,51,TA120-T246187
1616074627000,2021-03-18T13:37:07Z,74.2,TA120-T246184
1616074627000,2021-03-18T13:37:07Z,57.1,TA120-T246191
1616074640000,2021-03-18T13:37:20Z,46.2,TA120-T246183
1616074657000,2021-03-18T13:37:37Z,50.5,TA120-T246187
1616074687000,2021-03-18T13:38:07Z,70.5,TA120-T246184
1616074687000,2021-03-18T13:38:07Z,57.6,TA120-T246191
1616074700000,2021-03-18T13:38:20Z,52.5,TA120-T246183
1616074717000,2021-03-18T13:38:37Z,51.3,TA120-T246187
1616074747000,2021-03-18T13:39:07Z,73.4,TA120-T246184
1616074747000,2021-03-18T13:39:07Z,57.7,TA120-T246191
1616074760000,2021-03-18T13:39:20Z,44.5,TA120-T246183
1616074777000,2021-03-18T13:39:37Z,51,TA120-T246187
1616074807000,2021-03-18T13:40:07Z,71.2,TA120-T246184
1616074807000,2021-03-18T13:40:07Z,58.1,TA120-T246191
1616074820000,2021-03-18T13:40:20Z,44.4,TA120-T246183
1616074837000,2021-03-18T13:40:37Z,50.9,TA120-T246187
1616074867000,2021-03-18T13:41:07Z,69.5,TA120-T246184
1616074867000,2021-03-18T13:41:07Z,58.1,TA120-T246191
1616074880000,2021-03-18T13:41:20Z,44.5,TA120-T246183
1616074897000,2021-03-18T13:41:37Z,51.1,TA120-T246187
1616074927000,2021-03-18T13:42:07Z,75.1,TA120-T246184
1616074927000,2021-03-18T13:42:07Z,57.3,TA120-T246191
1616074940000,2021-03-18T13:42:20Z,44.5,TA120-T246183
1616074957000,2021-03-18T13:42:37Z,51,TA120-T246187
1616074987000,2021-03-18T13:43:07Z,73.6,TA120-T246184
1616074987000,2021-03-18T13:43:07Z,56.6,TA120-T246191
1616075000000,2021-03-18T13:43:20Z,44.4,TA120-T246183
1616075017000,2021-03-18T13:43:37Z,51.7,TA120-T246187
1616075047000,2021-03-18T13:44:07Z,68.3,TA120-T246184
1616075047000,2021-03-18T13:44:07Z,54.8,TA120-T246191
1616075060000,2021-03-18T13:44:20Z,44.4,TA120-T246183
1616075077000,2021-03-18T13:44:37Z,49.9,TA120-T246187
1616075107000,2021-03-18T13:45:07Z,71.2,TA120-T246184
1616075107000,2021-03-18T13:45:07Z,56.4,TA120-T246191
1616075120000,2021-03-18T13:45:20Z,44.6,TA120-T246183
1616075137000,2021-03-18T13:45:37Z,51.2,TA120-T246187
1616075167000,2021-03-18T13:46:07Z,72.3,TA120-T246184
1616075167000,2021-03-18T13:46:07Z,58,TA120-T246191
1616075180000,2021-03-18T13:46:20Z,44.5,TA120-T246183
1616075197000,2021-03-18T13:46:37Z,50.2,TA120-T246187
1616075227000,2021-03-18T13:47:07Z,70.7,TA120-T246184
1616075227000,2021-03-18T13:47:07Z,56.4,TA120-T246191
1616075240000,2021-03-18T13:47:20Z,54.5,TA120-T246183
1616075257000,2021-03-18T13:47:37Z,49.5,TA120-T246187
1616075287000,2021-03-18T13:48:07Z,71.2,TA120-T246184
1616075287000,2021-03-18T13:48:07Z,58,TA120-T246191
1616075300000,2021-03-18T13:48:20Z,44.7,TA120-T246183
1616075317000,2021-03-18T13:48:37Z,51.6,TA120-T246187
1616075347000,2021-03-18T13:49:07Z,71.8,TA120-T246184
1616075347000,2021-03-18T13:49:07Z,54,TA120-T246191
1616075360000,2021-03-18T13:49:20Z,50.3,TA120-T246183
1616075377000,2021-03-18T13:49:37Z,52.5,TA120-T246187
1616075407000,2021-03-18T13:50:07Z,71.5,TA120-T246184
1616075407000,2021-03-18T13:50:07Z,57.9,TA120-T246191
1616075420000,2021-03-18T13:50:20Z,45.5,TA120-T246183
1616075437000,2021-03-18T13:50:37Z,53.2,TA120-T246187
1616075467000,2021-03-18T13:51:07Z,71.5,TA120-T246184
1616075467000,2021-03-18T13:51:07Z,56.9,TA120-T246191
1616075480000,2021-03-18T13:51:20Z,61.6,TA120-T246183
1616075497000,2021-03-18T13:51:37Z,51.7,TA120-T246187
1616075527000,2021-03-18T13:52:07Z,70.9,TA120-T246184
1616075527000,2021-03-18T13:52:07Z,57.3,TA120-T246191
1616075540000,2021-03-18T13:52:20Z,52.1,TA120-T246183
1616075557000,2021-03-18T13:52:37Z,50.4,TA120-T246187
1616075587000,2021-03-18T13:53:07Z,68.7,TA120-T246184
1616075587000,2021-03-18T13:53:07Z,52,TA120-T246191
1616075600000,2021-03-18T13:53:20Z,44.5,TA120-T246183
1616075617000,2021-03-18T13:53:37Z,52,TA120-T246187
1616075647000,2021-03-18T13:54:07Z,70.6,TA120-T246184
1616075647000,2021-03-18T13:54:07Z,57.7,TA120-T246191
1616075660000,2021-03-18T13:54:20Z,44.5,TA120-T246183
1616075677000,2021-03-18T13:54:37Z,50.9,TA120-T246187
1616075707000,2021-03-18T13:55:07Z,72.3,TA120-T246184
1616075707000,2021-03-18T13:55:07Z,58.3,TA120-T246191
1616075720000,2021-03-18T13:55:20Z,44.4,TA120-T246183
1616075737000,2021-03-18T13:55:37Z,50.3,TA120-T246187
1616075767000,2021-03-18T13:56:07Z,68.2,TA120-T246184
1616075767000,2021-03-18T13:56:07Z,52.5,TA120-T246191
1616075780000,2021-03-18T13:56:20Z,44.5,TA120-T246183
1616075797000,2021-03-18T13:56:37Z,51,TA120-T246187
1616075827000,2021-03-18T13:57:07Z,74.4,TA120-T246184
1616075827000,2021-03-18T13:57:07Z,56.2,TA120-T246191
1616075840000,2021-03-18T13:57:20Z,44.6,TA120-T246183
1616075857000,2021-03-18T13:57:37Z,52.4,TA120-T246187
1616075887000,2021-03-18T13:58:07Z,71.4,TA120-T246184
1616075887000,2021-03-18T13:58:07Z,55.3,TA120-T246191
1616075900000,2021-03-18T13:58:20Z,44.5,TA120-T246183
1616075917000,2021-03-18T13:58:37Z,51.9,TA120-T246187
1616075947000,2021-03-18T13:59:07Z,69.3,TA120-T246184
1616075947000,2021-03-18T13:59:07Z,56.1,TA120-T246191
1616075960000,2021-03-18T13:59:20Z,44.5,TA120-T246183
1616075977000,2021-03-18T13:59:37Z,51.6,TA120-T246187
1616076007000,2021-03-18T14:00:07Z,71.9,TA120-T246184
1616076007000,2021-03-18T14:00:07Z,58,TA120-T246191
1616076020000,2021-03-18T14:00:20Z,44.4,TA120-T246183
1616076037000,2021-03-18T14:00:37Z,51.9,TA120-T246187
1616076067000,2021-03-18T14:01:07Z,73.5,TA120-T246184
1616076067000,2021-03-18T14:01:07Z,55.7,TA120-T246191
1616076080000,2021-03-18T14:01:20Z,44.4,TA120-T246183
1616076097000,2021-03-18T14:01:37Z,52.3,TA120-T246187
1616076127000,2021-03-18T14:02:07Z,66.4,TA120-T246184
1616076127000,2021-03-18T14:02:07Z,52.2,TA120-T246191
1616076140000,2021-03-18T14:02:20Z,44.6,TA120-T246183
1616076157000,2021-03-18T14:02:37Z,50.3,TA120-T246187
1616076187000,2021-03-18T14:03:07Z,73,TA120-T246184
1616076187000,2021-03-18T14:03:07Z,55,TA120-T246191
1616076200000,2021-03-18T14:03:20Z,44.5,TA120-T246183
1616076217000,2021-03-18T14:03:37Z,49.9,TA120-T246187
1616076247000,2021-03-18T14:04:07Z,71.4,TA120-T246184
1616076247000,2021-03-18T14:04:07Z,57.2,TA120-T246191
1616076260000,2021-03-18T14:04:20Z,44.5,TA120-T246183
1616076277000,2021-03-18T14:04:37Z,51.4,TA120-T246187
1616076307000,2021-03-18T14:05:07Z,69.9,TA120-T246184
1616076307000,2021-03-18T14:05:07Z,53.9,TA120-T246191
1616076320000,2021-03-18T14:05:20Z,44.5,TA120-T246183
1616076337000,2021-03-18T14:05:37Z,50.4,TA120-T246187
1616076367000,2021-03-18T14:06:07Z,74.3,TA120-T246184
1616076367000,2021-03-18T14:06:07Z,54.4,TA120-T246191
1616076380000,2021-03-18T14:06:20Z,44.6,TA120-T246183
1616076397000,2021-03-18T14:06:37Z,52.4,TA120-T246187
1616076427000,2021-03-18T14:07:07Z,72.5,TA120-T246184
1616076427000,2021-03-18T14:07:07Z,56.2,TA120-T246191
1616076440000,2021-03-18T14:07:20Z,44.5,TA120-T246183
1616076457000,2021-03-18T14:07:37Z,52.7,TA120-T246187
1616076487000,2021-03-18T14:08:07Z,68.6,TA120-T246184
1616076487000,2021-03-18T14:08:07Z,52,TA120-T246191
1616076500000,2021-03-18T14:08:20Z,44.6,TA120-T246183
1616076517000,2021-03-18T14:08:37Z,52.5,TA120-T246187
1616076547000,2021-03-18T14:09:07Z,71.2,TA120-T246184
1616076547000,2021-03-18T14:09:07Z,55.2,TA120-T246191
1616076560000,2021-03-18T14:09:20Z,44.5,TA120-T246183
1616076577000,2021-03-18T14:09:37Z,51.5,TA120-T246187
1616076607000,2021-03-18T14:10:07Z,74.6,TA120-T246184
1616076607000,2021-03-18T14:10:07Z,55.1,TA120-T246191
1616076620000,2021-03-18T14:10:20Z,44.5,TA120-T246183
1616076637000,2021-03-18T14:10:37Z,51.1,TA120-T246187
1616076667000,2021-03-18T14:11:07Z,69.1,TA120-T246184
1616076667000,2021-03-18T14:11:07Z,57.8,TA120-T246191
1616076680000,2021-03-18T14:11:20Z,44.6,TA120-T246183
1616076697000,2021-03-18T14:11:37Z,51,TA120-T246187
1616076727000,2021-03-18T14:12:07Z,71.9,TA120-T246184
1616076727000,2021-03-18T14:12:07Z,57,TA120-T246191
1616076740000,2021-03-18T14:12:20Z,44.5,TA120-T246183
1616076757000,2021-03-18T14:12:37Z,50.7,TA120-T246187
1616076787000,2021-03-18T14:13:07Z,71.5,TA120-T246184
1616076787000,2021-03-18T14:13:07Z,56.1,TA120-T246191
1616076800000,2021-03-18T14:13:20Z,44.4,TA120-T246183
1616076817000,2021-03-18T14:13:37Z,51.3,TA120-T246187
1616076847000,2021-03-18T14:14:07Z,67.1,TA120-T246184
1616076847000,2021-03-18T14:14:07Z,56.7,TA120-T246191
1616076860000,2021-03-18T14:14:20Z,44.4,TA120-T246183
1616076877000,2021-03-18T14:14:37Z,50.2,TA120-T246187
1616076907000,2021-03-18T14:15:07Z,75.1,TA120-T246184
1616076907000,2021-03-18T14:15:07Z,56.1,TA120-T246191
1616076920000,2021-03-18T14:15:20Z,44.4,TA120-T246183
1616076937000,2021-03-18T14:15:37Z,48.4,TA120-T246187
1616076967000,2021-03-18T14:16:07Z,70.6,TA120-T246184
1616076967000,2021-03-18T14:16:07Z,54.6,TA120-T246191
1616076980000,2021-03-18T14:16:20Z,44.5,TA120-T246183
1616076997000,2021-03-18T14:16:37Z,50.1,TA120-T246187
1616077027000,2021-03-18T14:17:07Z,71.4,TA120-T246184
1616077027000,2021-03-18T14:17:07Z,53,TA120-T246191
1616077040000,2021-03-18T14:17:20Z,44.5,TA120-T246183
1616077057000,2021-03-18T14:17:37Z,49.2,TA120-T246187
1616077087000,2021-03-18T14:18:07Z,74.7,TA120-T246184
1616077087000,2021-03-18T14:18:07Z,56.5,TA120-T246191
1616077100000,2021-03-18T14:18:20Z,44.6,TA120-T246183
1616077117000,2021-03-18T14:18:37Z,50.9,TA120-T246187
1616077147000,2021-03-18T14:19:07Z,72.8,TA120-T246184
1616077147000,2021-03-18T14:19:07Z,56.4,TA120-T246191
1616077160000,2021-03-18T14:19:20Z,44.5,TA120-T246183
1616077177000,2021-03-18T14:19:37Z,50.1,TA120-T246187
1616077207000,2021-03-18T14:20:07Z,70.3,TA120-T246184
1616077207000,2021-03-18T14:20:07Z,53.9,TA120-T246191
1616077220000,2021-03-18T14:20:20Z,44.5,TA120-T246183
1616077237000,2021-03-18T14:20:37Z,49.5,TA120-T246187
1616077267000,2021-03-18T14:21:07Z,72.7,TA120-T246184
1616077267000,2021-03-18T14:21:07Z,53.1,TA120-T246191
1616077280000,2021-03-18T14:21:20Z,44.5,TA120-T246183
1616077297000,2021-03-18T14:21:37Z,50.5,TA120-T246187
1616077327000,2021-03-18T14:22:07Z,70.2,TA120-T246184
1616077327000,2021-03-18T14:22:07Z,61.2,TA120-T246191
1616077340000,2021-03-18T14:22:20Z,44.4,TA120-T246183
1616077357000,2021-03-18T14:22:37Z,50.7,TA120-T246187
1616077387000,2021-03-18T14:23:07Z,66.6,TA120-T246184
1616077387000,2021-03-18T14:23:07Z,54,TA120-T246191
1616077400000,2021-03-18T14:23:20Z,44.5,TA120-T246183
1616077417000,2021-03-18T14:23:37Z,48.6,TA120-T246187
1616077447000,2021-03-18T14:24:07Z,74.9,TA120-T246184
1616077447000,2021-03-18T14:24:07Z,53.8,TA120-T246191
1616077460000,2021-03-18T14:24:20Z,44.5,TA120-T246183
1616077477000,2021-03-18T14:24:37Z,49.2,TA120-T246187
1616077507000,2021-03-18T14:25:07Z,73.3,TA120-T246184
1616077507000,2021-03-18T14:25:07Z,53.6,TA120-T246191
1616077520000,2021-03-18T14:25:20Z,44.5,TA120-T246183
1616077537000,2021-03-18T14:25:37Z,49.1,TA120-T246187
1616077567000,2021-03-18T14:26:07Z,72.1,TA120-T246184
1616077567000,2021-03-18T14:26:07Z,52.2,TA120-T246191
1616077580000,2021-03-18T14:26:20Z,44.5,TA120-T246183
1616077597000,2021-03-18T14:26:37Z,50.2,TA120-T246187
1616077627000,2021-03-18T14:27:07Z,73,TA120-T246184
1616077627000,2021-03-18T14:27:07Z,57.5,TA120-T246191
1616077640000,2021-03-18T14:27:20Z,44.5,TA120-T246183
1616077657000,2021-03-18T14:27:37Z,48.9,TA120-T246187
1616077687000,2021-03-18T14:28:07Z,70.8,TA120-T246184
1616077687000,2021-03-18T14:28:07Z,56.6,TA120-T246191
1616077700000,2021-03-18T14:28:20Z,44.5,TA120-T246183
1616077717000,2021-03-18T14:28:37Z,48.5,TA120-T246187
1616077747000,2021-03-18T14:29:07Z,65.7,TA120-T246184
1616077747000,2021-03-18T14:29:07Z,53.4,TA120-T246191
1616077760000,2021-03-18T14:29:20Z,53.7,TA120-T246183
1616077777000,2021-03-18T14:29:37Z,48.1,TA120-T246187
1616077807000,2021-03-18T14:30:07Z,73.9,TA120-T246184
1616077807000,2021-03-18T14:30:07Z,54.8,TA120-T246191
1616077820000,2021-03-18T14:30:20Z,63.7,TA120-T246183
1616077837000,2021-03-18T14:30:37Z,47.6,TA120-T246187
1616077867000,2021-03-18T14:31:07Z,70.8,TA120-T246184
1616077867000,2021-03-18T14:31:07Z,55.8,TA120-T246191
1616077880000,2021-03-18T14:31:20Z,61.2,TA120-T246183
1616077897000,2021-03-18T14:31:37Z,50,TA120-T246187
1616077927000,2021-03-18T14:32:07Z,72.5,TA120-T246184
1616077927000,2021-03-18T14:32:07Z,55.1,TA120-T246191
1616077940000,2021-03-18T14:32:20Z,60,TA120-T246183
1616077957000,2021-03-18T14:32:37Z,50.4,TA120-T246187
1616077987000,2021-03-18T14:33:07Z,71.1,TA120-T246184
1616077987000,2021-03-18T14:33:07Z,57.4,TA120-T246191
1616078000000,2021-03-18T14:33:20Z,57,TA120-T246183
1616078017000,2021-03-18T14:33:37Z,52.1,TA120-T246187
1616078047000,2021-03-18T14:34:07Z,72.5,TA120-T246184
1616078047000,2021-03-18T14:34:07Z,53.3,TA120-T246191
1616078060000,2021-03-18T14:34:20Z,59.7,TA120-T246183
1616078077000,2021-03-18T14:34:37Z,51.9,TA120-T246187
1616078107000,2021-03-18T14:35:07Z,68.5,TA120-T246184
1616078107000,2021-03-18T14:35:07Z,56.2,TA120-T246191
1616078120000,2021-03-18T14:35:20Z,61.3,TA120-T246183
1616078137000,2021-03-18T14:35:37Z,49.8,TA120-T246187
1616078167000,2021-03-18T14:36:07Z,72.7,TA120-T246184
1616078167000,2021-03-18T14:36:07Z,52.4,TA120-T246191
1616078180000,2021-03-18T14:36:20Z,58.8,TA120-T246183
1616078197000,2021-03-18T14:36:37Z,52,TA120-T246187
1616078227000,2021-03-18T14:37:07Z,81.4,TA120-T246184
1616078231000,2021-03-18T14:37:11Z,53.2,TA120-T246191
1616078240000,2021-03-18T14:37:20Z,55.7,TA120-T246183
1616078257000,2021-03-18T14:37:37Z,52.2,TA120-T246187
1616078287000,2021-03-18T14:38:07Z,67.7,TA120-T246184
1616078291000,2021-03-18T14:38:11Z,52.7,TA120-T246191
1616078300000,2021-03-18T14:38:20Z,57.1,TA120-T246183
1616078317000,2021-03-18T14:38:37Z,52.1,TA120-T246187
1616078347000,2021-03-18T14:39:07Z,73.5,TA120-T246184
1616078351000,2021-03-18T14:39:11Z,55.5,TA120-T246191
1616078360000,2021-03-18T14:39:20Z,61.8,TA120-T246183
1616078377000,2021-03-18T14:39:37Z,53.4,TA120-T246187
1616078407000,2021-03-18T14:40:07Z,70,TA120-T246184
1616078411000,2021-03-18T14:40:11Z,53.8,TA120-T246191
1616078420000,2021-03-18T14:40:20Z,58.1,TA120-T246183
1616078437000,2021-03-18T14:40:37Z,51.4,TA120-T246187
1616078467000,2021-03-18T14:41:07Z,69,TA120-T246184
1616078471000,2021-03-18T14:41:11Z,55.3,TA120-T246191
1616078480000,2021-03-18T14:41:20Z,55.5,TA120-T246183
1616078497000,2021-03-18T14:41:37Z,49.9,TA120-T246187
1616078527000,2021-03-18T14:42:07Z,73.8,TA120-T246184
1616078531000,2021-03-18T14:42:11Z,54.1,TA120-T246191
1616078540000,2021-03-18T14:42:20Z,54.6,TA120-T246183
1616078557000,2021-03-18T14:42:37Z,52.3,TA120-T246187
1616078587000,2021-03-18T14:43:07Z,71.8,TA120-T246184
1616078591000,2021-03-18T14:43:11Z,56.8,TA120-T246191
1616078600000,2021-03-18T14:43:20Z,57.3,TA120-T246183
1616078617000,2021-03-18T14:43:37Z,49.9,TA120-T246187
1616078647000,2021-03-18T14:44:07Z,71.6,TA120-T246184
1616078651000,2021-03-18T14:44:11Z,54.4,TA120-T246191
1616078660000,2021-03-18T14:44:20Z,56.3,TA120-T246183
1616078677000,2021-03-18T14:44:37Z,49.8,TA120-T246187
1616078707000,2021-03-18T14:45:07Z,69.2,TA120-T246184
1616078711000,2021-03-18T14:45:11Z,56.8,TA120-T246191
1616078720000,2021-03-18T14:45:20Z,54.4,TA120-T246183
1616078737000,2021-03-18T14:45:37Z,51.7,TA120-T246187
1616078767000,2021-03-18T14:46:07Z,72.7,TA120-T246184
1616078771000,2021-03-18T14:46:11Z,58.1,TA120-T246191
1616078780000,2021-03-18T14:46:20Z,57.3,TA120-T246183
1616078797000,2021-03-18T14:46:37Z,53.9,TA120-T246187
1616078827000,2021-03-18T14:47:07Z,66.9,TA120-T246184
1616078831000,2021-03-18T14:47:11Z,55.4,TA120-T246191
1616078840000,2021-03-18T14:47:20Z,53.7,TA120-T246183
1616078857000,2021-03-18T14:47:37Z,53.5,TA120-T246187
1616078887000,2021-03-18T14:48:07Z,74.9,TA120-T246184
1616078891000,2021-03-18T14:48:11Z,55.9,TA120-T246191
1616078900000,2021-03-18T14:48:20Z,54.4,TA120-T246183
1616078917000,2021-03-18T14:48:37Z,51.8,TA120-T246187
1616078947000,2021-03-18T14:49:07Z,70.1,TA120-T246184
1616078951000,2021-03-18T14:49:11Z,54.6,TA120-T246191
1616078960000,2021-03-18T14:49:20Z,54.8,TA120-T246183
1616078977000,2021-03-18T14:49:37Z,51.5,TA120-T246187
1616079007000,2021-03-18T14:50:07Z,65.9,TA120-T246184
1616079011000,2021-03-18T14:50:11Z,54.2,TA120-T246191
1616079020000,2021-03-18T14:50:20Z,61.7,TA120-T246183
1616079037000,2021-03-18T14:50:37Z,49.8,TA120-T246187
1616079067000,2021-03-18T14:51:07Z,72.7,TA120-T246184
1616079071000,2021-03-18T14:51:11Z,58.6,TA120-T246191
1616079080000,2021-03-18T14:51:20Z,60.5,TA120-T246183
1616079097000,2021-03-18T14:51:37Z,51.8,TA120-T246187
1616079127000,2021-03-18T14:52:07Z,69.1,TA120-T246184
1616079131000,2021-03-18T14:52:11Z,55.4,TA120-T246191
1616079140000,2021-03-18T14:52:20Z,55.6,TA120-T246183
1616079157000,2021-03-18T14:52:37Z,53.2,TA120-T246187
1616079187000,2021-03-18T14:53:07Z,71.4,TA120-T246184
1616079191000,2021-03-18T14:53:11Z,58.5,TA120-T246191
1616079200000,2021-03-18T14:53:20Z,63.5,TA120-T246183
1616079217000,2021-03-18T14:53:37Z,51.4,TA120-T246187
1616079247000,2021-03-18T14:54:07Z,74.2,TA120-T246184
1616079251000,2021-03-18T14:54:11Z,55.3,TA120-T246191
1616079260000,2021-03-18T14:54:20Z,67.3,TA120-T246183
1616079277000,2021-03-18T14:54:37Z,52.1,TA120-T246187
1616079307000,2021-03-18T14:55:07Z,72.5,TA120-T246184
1616079311000,2021-03-18T14:55:11Z,57.1,TA120-T246191
1616079320000,2021-03-18T14:55:20Z,65.3,TA120-T246183
1616079337000,2021-03-18T14:55:37Z,52.9,TA120-T246187
1616079367000,2021-03-18T14:56:07Z,67.1,TA120-T246184
1616079371000,2021-03-18T14:56:11Z,52.1,TA120-T246191
1616079380000,2021-03-18T14:56:20Z,59.2,TA120-T246183
1616079397000,2021-03-18T14:56:37Z,51.2,TA120-T246187
1616079427000,2021-03-18T14:57:07Z,73,TA120-T246184
1616079431000,2021-03-18T14:57:11Z,55.4,TA120-T246191
1616079440000,2021-03-18T14:57:20Z,61.9,TA120-T246183
1616079457000,2021-03-18T14:57:37Z,52.4,TA120-T246187
1616079487000,2021-03-18T14:58:07Z,70.4,TA120-T246184
