time,readable_time,dBA,dev-id
1661943307000,2022-08-31T10:55:07Z,54.8,TA120-T246187
1661943318000,2022-08-31T10:55:18Z,54.2,TA120-T246183
1661943323000,2022-08-31T10:55:23Z,57.4,TA120-T246191
1661943351000,2022-08-31T10:55:51Z,71,TA120-T246184
1661943367000,2022-08-31T10:56:07Z,54,TA120-T246187
1661943378000,2022-08-31T10:56:18Z,55,TA120-T246183
1661943383000,2022-08-31T10:56:23Z,55.4,TA120-T246191
1661943411000,2022-08-31T10:56:51Z,71.8,TA120-T246184
1661943427000,2022-08-31T10:57:07Z,55.9,TA120-T246187
1661943438000,2022-08-31T10:57:18Z,54.7,TA120-T246183
1661943443000,2022-08-31T10:57:23Z,53.2,TA120-T246191
1661943471000,2022-08-31T10:57:51Z,68.3,TA120-T246184
1661943487000,2022-08-31T10:58:07Z,55.6,TA120-T246187
1661943498000,2022-08-31T10:58:18Z,50.8,TA120-T246183
1661943503000,2022-08-31T10:58:23Z,57,TA120-T246191
1661943531000,2022-08-31T10:58:51Z,71.6,TA120-T246184
1661943547000,2022-08-31T10:59:07Z,58.4,TA120-T246187
1661943558000,2022-08-31T10:59:18Z,51.3,TA120-T246183
1661943563000,2022-08-31T10:59:23Z,55.8,TA120-T246191
1661943591000,2022-08-31T10:59:51Z,69.3,TA120-T246184
1661943607000,2022-08-31T11:00:07Z,58.3,TA120-T246187
1661943618000,2022-08-31T11:00:18Z,48.6,TA120-T246183
1661943623000,2022-08-31T11:00:23Z,54.3,TA120-T246191
1661943651000,2022-08-31T11:00:51Z,68.8,TA120-T246184
1661943667000,2022-08-31T11:01:07Z,58.9,TA120-T246187
1661943678000,2022-08-31T11:01:18Z,55.4,TA120-T246183
1661943683000,2022-08-31T11:01:23Z,52.1,TA120-T246191
1661943711000,2022-08-31T11:01:51Z,71.7,TA120-T246184
1661943727000,2022-08-31T11:02:07Z,56.9,TA120-T246187
1661943738000,2022-08-31T11:02:18Z,57.1,TA120-T246183
1661943743000,2022-08-31T11:02:23Z,56.3,TA120-T246191
1661943771000,2022-08-31T11:02:51Z,70.8,TA120-T246184
1661943787000,2022-08-31T11:03:07Z,58.1,TA120-T246187
1661943798000,2022-08-31T11:03:18Z,54.6,TA120-T246183
1661943803000,2022-08-31T11:03:23Z,55.7,TA120-T246191
1661943831000,2022-08-31T11:03:51Z,68.1,TA120-T246184
1661943847000,2022-08-31T11:04:07Z,57.7,TA120-T246187
1661943858000,2022-08-31T11:04:18Z,48.5,TA120-T246183
1661943863000,2022-08-31T11:04:23Z,55.2,TA120-T246191
1661943891000,2022-08-31T11:04:51Z,70.7,TA120-T246184
1661943907000,2022-08-31T11:05:07Z,59.8,TA120-T246187
1661943918000,2022-08-31T11:05:18Z,50.2,TA120-T246183
1661943923000,2022-08-31T11:05:23Z,53.3,TA120-T246191
1661943951000,2022-08-31T11:05:51Z,72.1,TA120-T246184
1661943967000,2022-08-31T11:06:07Z,59.3,TA120-T246187
1661943978000,2022-08-31T11:06:18Z,51.2,TA120-T246183
1661943983000,2022-08-31T11:06:23Z,54,TA120-T246191
1661944011000,2022-08-31T11:06:51Z,66.8,TA120-T246184
1661944027000,2022-08-31T11:07:07Z,56.5,TA120-T246187
1661944038000,2022-08-31T11:07:18Z,50.1,TA120-T246183
1661944043000,2022-08-31T11:07:23Z,56.4,TA120-T246191
1661944071000,2022-08-31T11:07:51Z,70.7,TA120-T246184
1661944087000,2022-08-31T11:08:07Z,57.6,TA120-T246187
1661944098000,2022-08-31T11:08:18Z,50.8,TA120-T246183
1661944103000,2022-08-31T11:08:23Z,57,TA120-T246191
1661944131000,2022-08-31T11:08:51Z,70.5,TA120-T246184
1661944147000,2022-08-31T11:09:07Z,57.7,TA120-T246187
1661944158000,2022-08-31T11:09:18Z,49,TA120-T246183
1661944163000,2022-08-31T11:09:23Z,55.3,TA120-T246191
1661944191000,2022-08-31T11:09:51Z,69.7,TA120-T246184
1661944207000,2022-08-31T11:10:07Z,58.4,TA120-T246187
1661944218000,2022-08-31T11:10:18Z,48.9,TA120-T246183
1661944223000,2022-08-31T11:10:23Z,55.5,TA120-T246191
1661944251000,2022-08-31T11:10:51Z,70.8,TA120-T246184
1661944267000,2022-08-31T11:11:07Z,56.4,TA120-T246187
1661944278000,2022-08-31T11:11:18Z,48.7,TA120-T246183
1661944283000,2022-08-31T11:11:23Z,55.2,TA120-T246191
1661944311000,2022-08-31T11:11:51Z,70.9,TA120-T246184
1661944327000,2022-08-31T11:12:07Z,58.7,TA120-T246187
1661944338000,2022-08-31T11:12:18Z,48.7,TA120-T246183
1661944343000,2022-08-31T11:12:23Z,54.1,TA120-T246191
1661944371000,2022-08-31T11:12:51Z,71.3,TA120-T246184
1661944387000,2022-08-31T11:13:07Z,57,TA120-T246187
1661944398000,2022-08-31T11:13:18Z,48.7,TA120-T246183
1661944403000,2022-08-31T11:13:23Z,53.5,TA120-T246191
1661944431000,2022-08-31T11:13:51Z,70.6,TA120-T246184
1661944447000,2022-08-31T11:14:07Z,58.5,TA120-T246187
1661944458000,2022-08-31T11:14:18Z,48.7,TA120-T246183
1661944463000,2022-08-31T11:14:23Z,54.9,TA120-T246191
1661944491000,2022-08-31T11:14:51Z,69.3,TA120-T246184
1661944507000,2022-08-31T11:15:07Z,56.9,TA120-T246187
1661944518000,2022-08-31T11:15:18Z,49,TA120-T246183
1661944523000,2022-08-31T11:15:23Z,55.7,TA120-T246191
1661944551000,2022-08-31T11:15:51Z,71.2,TA120-T246184
1661944567000,2022-08-31T11:16:07Z,56.3,TA120-T246187
1661944578000,2022-08-31T11:16:18Z,48.8,TA120-T246183
1661944583000,2022-08-31T11:16:23Z,56,TA120-T246191
1661944611000,2022-08-31T11:16:51Z,70.6,TA120-T246184
1661944627000,2022-08-31T11:17:07Z,56.9,TA120-T246187
1661944638000,2022-08-31T11:17:18Z,48.9,TA120-T246183
1661944643000,2022-08-31T11:17:23Z,53.1,TA120-T246191
1661944671000,2022-08-31T11:17:51Z,71.2,TA120-T246184
1661944687000,2022-08-31T11:18:07Z,57.1,TA120-T246187
1661944698000,2022-08-31T11:18:18Z,50.5,TA120-T246183
1661944703000,2022-08-31T11:18:23Z,57.4,TA120-T246191
1661944731000,2022-08-31T11:18:51Z,69.3,TA120-T246184
1661944747000,2022-08-31T11:19:07Z,57.1,TA120-T246187
1661944758000,2022-08-31T11:19:18Z,49.6,TA120-T246183
1661944763000,2022-08-31T11:19:23Z,56.6,TA120-T246191
1661944791000,2022-08-31T11:19:51Z,69.3,TA120-T246184
1661944807000,2022-08-31T11:20:07Z,55.7,TA120-T246187
1661944818000,2022-08-31T11:20:18Z,50.4,TA120-T246183
1661944823000,2022-08-31T11:20:23Z,54.1,TA120-T246191
1661944851000,2022-08-31T11:20:51Z,72.5,TA120-T246184
1661944867000,2022-08-31T11:21:07Z,55.8,TA120-T246187
1661944878000,2022-08-31T11:21:18Z,49.6,TA120-T246183
1661944883000,2022-08-31T11:21:23Z,53.4,TA120-T246191
1661944911000,2022-08-31T11:21:51Z,68.7,TA120-T246184
1661944927000,2022-08-31T11:22:07Z,55.9,TA120-T246187
1661944938000,2022-08-31T11:22:18Z,49.1,TA120-T246183
1661944943000,2022-08-31T11:22:23Z,54.2,TA120-T246191
1661944971000,2022-08-31T11:22:51Z,70.1,TA120-T246184
1661944987000,2022-08-31T11:23:07Z,56.6,TA120-T246187
1661944998000,2022-08-31T11:23:18Z,48.3,TA120-T246183
1661945003000,2022-08-31T11:23:23Z,56.6,TA120-T246191
1661945031000,2022-08-31T11:23:51Z,72,TA120-T246184
1661945047000,2022-08-31T11:24:07Z,57.1,TA120-T246187
1661945058000,2022-08-31T11:24:18Z,48.6,TA120-T246183
1661945063000,2022-08-31T11:24:23Z,60,TA120-T246191
1661945091000,2022-08-31T11:24:51Z,67.2,TA120-T246184
1661945107000,2022-08-31T11:25:07Z,57,TA120-T246187
1661945118000,2022-08-31T11:25:18Z,48.5,TA120-T246183
1661945123000,2022-08-31T11:25:23Z,54.5,TA120-T246191
1661945151000,2022-08-31T11:25:51Z,68.1,TA120-T246184
1661945167000,2022-08-31T11:26:07Z,55.8,TA120-T246187
1661945178000,2022-08-31T11:26:18Z,51.3,TA120-T246183
1661945183000,2022-08-31T11:26:23Z,57,TA120-T246191
1661945211000,2022-08-31T11:26:51Z,69.5,TA120-T246184
1661945227000,2022-08-31T11:27:07Z,56.6,TA120-T246187
1661945238000,2022-08-31T11:27:18Z,48.6,TA120-T246183
1661945243000,2022-08-31T11:27:23Z,56.1,TA120-T246191
1661945271000,2022-08-31T11:27:51Z,70.1,TA120-T246184
1661945287000,2022-08-31T11:28:07Z,56.7,TA120-T246187
1661945298000,2022-08-31T11:28:18Z,48.4,TA120-T246183
1661945303000,2022-08-31T11:28:23Z,53.4,TA120-T246191
1661945331000,2022-08-31T11:28:51Z,68.2,TA120-T246184
1661945347000,2022-08-31T11:29:07Z,56.8,TA120-T246187
1661945358000,2022-08-31T11:29:18Z,48.6,TA120-T246183
1661945363000,2022-08-31T11:29:23Z,56.2,TA120-T246191
1661945391000,2022-08-31T11:29:51Z,71.3,TA120-T246184
1661945407000,2022-08-31T11:30:07Z,55.5,TA120-T246187
1661945418000,2022-08-31T11:30:18Z,48.9,TA120-T246183
1661945423000,2022-08-31T11:30:23Z,55.8,TA120-T246191
1661945451000,2022-08-31T11:30:51Z,69.9,TA120-T246184
1661945467000,2022-08-31T11:31:07Z,56.5,TA120-T246187
1661945478000,2022-08-31T11:31:18Z,54.6,TA120-T246183
1661945483000,2022-08-31T11:31:23Z,52.3,TA120-T246191
1661945511000,2022-08-31T11:31:51Z,64.8,TA120-T246184
1661945527000,2022-08-31T11:32:07Z,57.1,TA120-T246187
1661945538000,2022-08-31T11:32:18Z,49.1,TA120-T246183
1661945543000,2022-08-31T11:32:23Z,56.1,TA120-T246191
1661945571000,2022-08-31T11:32:51Z,71.5,TA120-T246184
1661945587000,2022-08-31T11:33:07Z,56.7,TA120-T246187
1661945598000,2022-08-31T11:33:18Z,49.3,TA120-T246183
1661945603000,2022-08-31T11:33:23Z,60.3,TA120-T246191
1661945631000,2022-08-31T11:33:51Z,67.9,TA120-T246184
1661945647000,2022-08-31T11:34:07Z,56.9,TA120-T246187
1661945658000,2022-08-31T11:34:18Z,53.4,TA120-T246183
1661945663000,2022-08-31T11:34:23Z,55.1,TA120-T246191
1661945691000,2022-08-31T11:34:51Z,70,TA120-T246184
1661945707000,2022-08-31T11:35:07Z,56.7,TA120-T246187
1661945718000,2022-08-31T11:35:18Z,49.2,TA120-T246183
1661945723000,2022-08-31T11:35:23Z,54.7,TA120-T246191
1661945751000,2022-08-31T11:35:51Z,69.5,TA120-T246184
1661945767000,2022-08-31T11:36:07Z,56.7,TA120-T246187
1661945778000,2022-08-31T11:36:18Z,48.3,TA120-T246183
1661945783000,2022-08-31T11:36:23Z,52.1,TA120-T246191
1661945811000,2022-08-31T11:36:51Z,68.3,TA120-T246184
1661945827000,2022-08-31T11:37:07Z,56.1,TA120-T246187
1661945838000,2022-08-31T11:37:18Z,49.1,TA120-T246183
1661945843000,2022-08-31T11:37:23Z,53.9,TA120-T246191
1661945871000,2022-08-31T11:37:51Z,72.7,TA120-T246184
1661945887000,2022-08-31T11:38:07Z,58.6,TA120-T246187
1661945898000,2022-08-31T11:38:18Z,48.9,TA120-T246183
1661945903000,2022-08-31T11:38:23Z,56.4,TA120-T246191
1661945931000,2022-08-31T11:38:51Z,69.8,TA120-T246184
1661945947000,2022-08-31T11:39:07Z,56.7,TA120-T246187
1661945958000,2022-08-31T11:39:18Z,48.1,TA120-T246183
1661945963000,2022-08-31T11:39:23Z,55.7,TA120-T246191
1661945991000,2022-08-31T11:39:51Z,67.1,TA120-T246184
1661946007000,2022-08-31T11:40:07Z,57.2,TA120-T246187
1661946018000,2022-08-31T11:40:18Z,45.4,TA120-T246183
1661946023000,2022-08-31T11:40:23Z,55.7,TA120-T246191
1661946051000,2022-08-31T11:40:51Z,69.5,TA120-T246184
1661946067000,2022-08-31T11:41:07Z,58.2,TA120-T246187
1661946078000,2022-08-31T11:41:18Z,46.1,TA120-T246183
1661946083000,2022-08-31T11:41:23Z,54.1,TA120-T246191
1661946111000,2022-08-31T11:41:51Z,70.3,TA120-T246184
1661946127000,2022-08-31T11:42:07Z,57.3,TA120-T246187
1661946138000,2022-08-31T11:42:18Z,45.2,TA120-T246183
1661946143000,2022-08-31T11:42:23Z,54.3,TA120-T246191
1661946171000,2022-08-31T11:42:51Z,68.5,TA120-T246184
1661946187000,2022-08-31T11:43:07Z,55.6,TA120-T246187
1661946198000,2022-08-31T11:43:18Z,45.4,TA120-T246183
1661946203000,2022-08-31T11:43:23Z,57,TA120-T246191
1661946231000,2022-08-31T11:43:51Z,72.4,TA120-T246184
1661946247000,2022-08-31T11:44:07Z,56.6,TA120-T246187
1661946258000,2022-08-31T11:44:18Z,45.7,TA120-T246183
1661946263000,2022-08-31T11:44:23Z,56.2,TA120-T246191
1661946291000,2022-08-31T11:44:51Z,68.9,TA120-T246184
1661946307000,2022-08-31T11:45:07Z,56.1,TA120-T246187
1661946318000,2022-08-31T11:45:18Z,44.3,TA120-T246183
1661946323000,2022-08-31T11:45:23Z,56.8,TA120-T246191
1661946351000,2022-08-31T11:45:51Z,68.8,TA120-T246184
1661946367000,2022-08-31T11:46:07Z,54.2,TA120-T246187
1661946378000,2022-08-31T11:46:18Z,44.1,TA120-T246183
1661946383000,2022-08-31T11:46:23Z,53.8,TA120-T246191
1661946411000,2022-08-31T11:46:51Z,67.5,TA120-T246184
1661946427000,2022-08-31T11:47:07Z,55.5,TA120-T246187
1661946438000,2022-08-31T11:47:18Z,44.3,TA120-T246183
1661946443000,2022-08-31T11:47:23Z,51.9,TA120-T246191
1661946471000,2022-08-31T11:47:51Z,72.2,TA120-T246184
1661946487000,2022-08-31T11:48:07Z,56.3,TA120-T246187
1661946498000,2022-08-31T11:48:18Z,44.5,TA120-T246183
1661946503000,2022-08-31T11:48:23Z,54.9,TA120-T246191
1661946531000,2022-08-31T11:48:51Z,70.6,TA120-T246184
1661946547000,2022-08-31T11:49:07Z,54.2,TA120-T246187
1661946558000,2022-08-31T11:49:18Z,44.7,TA120-T246183
1661946563000,2022-08-31T11:49:23Z,53.2,TA120-T246191
1661946591000,2022-08-31T11:49:51Z,68.3,TA120-T246184
1661946607000,2022-08-31T11:50:07Z,53.9,TA120-T246187
1661946618000,2022-08-31T11:50:18Z,44.8,TA120-T246183
1661946623000,2022-08-31T11:50:23Z,55.7,TA120-T246191
1661946651000,2022-08-31T11:50:51Z,70.3,TA120-T246184
1661946667000,2022-08-31T11:51:07Z,55.6,TA120-T246187
1661946678000,2022-08-31T11:51:18Z,47.4,TA120-T246183
1661946683000,2022-08-31T11:51:23Z,54.9,TA120-T246191
1661946711000,2022-08-31T11:51:51Z,71.7,TA120-T246184
1661946727000,2022-08-31T11:52:07Z,56.4,TA120-T246187
1661946738000,2022-08-31T11:52:18Z,46.1,TA120-T246183
1661946743000,2022-08-31T11:52:23Z,55.9,TA120-T246191
1661946771000,2022-08-31T11:52:51Z,67.9,TA120-T246184
1661946787000,2022-08-31T11:53:07Z,56,TA120-T246187
1661946798000,2022-08-31T11:53:18Z,49.9,TA120-T246183
1661946803000,2022-08-31T11:53:23Z,53.4,TA120-T246191
1661946831000,2022-08-31T11:53:51Z,72.1,TA120-T246184
1661946847000,2022-08-31T11:54:07Z,55,TA120-T246187
1661946858000,2022-08-31T11:54:18Z,51.6,TA120-T246183
1661946863000,2022-08-31T11:54:23Z,56,TA120-T246191
1661946891000,2022-08-31T11:54:51Z,71.3,TA120-T246184
1661946907000,2022-08-31T11:55:07Z,54.6,TA120-T246187
1661946918000,2022-08-31T11:55:18Z,51.2,TA120-T246183
1661946923000,2022-08-31T11:55:23Z,53.9,TA120-T246191
1661946951000,2022-08-31T11:55:51Z,70.7,TA120-T246184
1661946967000,2022-08-31T11:56:07Z,56,TA120-T246187
1661946978000,2022-08-31T11:56:18Z,59.3,TA120-T246183
1661946983000,2022-08-31T11:56:23Z,52.2,TA120-T246191
1661947011000,2022-08-31T11:56:51Z,71.5,TA120-T246184
1661947027000,2022-08-31T11:57:07Z,54.8,TA120-T246187
1661947038000,2022-08-31T11:57:18Z,58.9,TA120-T246183
1661947043000,2022-08-31T11:57:23Z,55.7,TA120-T246191
1661947071000,2022-08-31T11:57:51Z,66.3,TA120-T246184
1661947087000,2022-08-31T11:58:07Z,55.6,TA120-T246187
1661947098000,2022-08-31T11:58:18Z,51.8,TA120-T246183
1661947103000,2022-08-31T11:58:23Z,54.5,TA120-T246191
1661947131000,2022-08-31T11:58:51Z,68.3,TA120-T246184
1661947147000,2022-08-31T11:59:07Z,55.7,TA120-T246187
1661947158000,2022-08-31T11:59:18Z,54.7,TA120-T246183
1661947163000,2022-08-31T11:59:23Z,54.5,TA120-T246191
1661947191000,2022-08-31T11:59:51Z,70.1,TA120-T246184
1661947207000,2022-08-31T12:00:07Z,57.1,TA120-T246187
1661947218000,2022-08-31T12:00:18Z,55.3,TA120-T246183
1661947223000,2022-08-31T12:00:23Z,55.6,TA120-T246191
1661947251000,2022-08-31T12:00:51Z,69.5,TA120-T246184
1661947267000,2022-08-31T12:01:07Z,57.3,TA120-T246187
1661947278000,2022-08-31T12:01:18Z,56.3,TA120-T246183
1661947283000,2022-08-31T12:01:23Z,53.8,TA120-T246191
1661947311000,2022-08-31T12:01:51Z,68.9,TA120-T246184
1661947327000,2022-08-31T12:02:07Z,56.5,TA120-T246187
1661947338000,2022-08-31T12:02:18Z,53.4,TA120-T246183
1661947343000,2022-08-31T12:02:23Z,53.5,TA120-T246191
1661947371000,2022-08-31T12:02:51Z,72.1,TA120-T246184
1661947387000,2022-08-31T12:03:07Z,57.4,TA120-T246187
1661947398000,2022-08-31T12:03:18Z,54.8,TA120-T246183
1661947403000,2022-08-31T12:03:23Z,55,TA120-T246191
1661947431000,2022-08-31T12:03:51Z,69.4,TA120-T246184
1661947447000,2022-08-31T12:04:07Z,55.9,TA120-T246187
1661947458000,2022-08-31T12:04:18Z,51.6,TA120-T246183
1661947463000,2022-08-31T12:04:23Z,54.5,TA120-T246191
1661947491000,2022-08-31T12:04:51Z,71.1,TA120-T246184
1661947507000,2022-08-31T12:05:07Z,55,TA120-T246187
1661947518000,2022-08-31T12:05:18Z,52.3,TA120-T246183
1661947523000,2022-08-31T12:05:23Z,51.9,TA120-T246191
1661947551000,2022-08-31T12:05:51Z,69.3,TA120-T246184
1661947567000,2022-08-31T12:06:07Z,53.2,TA120-T246187
1661947578000,2022-08-31T12:06:18Z,54.3,TA120-T246183
1661947583000,2022-08-31T12:06:23Z,57.3,TA120-T246191
1661947611000,2022-08-31T12:06:51Z,70.1,TA120-T246184
1661947627000,2022-08-31T12:07:07Z,53.2,TA120-T246187
1661947638000,2022-08-31T12:07:18Z,51.3,TA120-T246183
1661947643000,2022-08-31T12:07:23Z,59.8,TA120-T246191
1661947671000,2022-08-31T12:07:51Z,70.2,TA120-T246184
1661947687000,2022-08-31T12:08:07Z,53.6,TA120-T246187
1661947698000,2022-08-31T12:08:18Z,52.9,TA120-T246183
1661947703000,2022-08-31T12:08:23Z,52.8,TA120-T246191
1661947731000,2022-08-31T12:08:51Z,70.5,TA120-T246184
1661947747000,2022-08-31T12:09:07Z,53.4,TA120-T246187
1661947758000,2022-08-31T12:09:18Z,55.5,TA120-T246183
1661947763000,2022-08-31T12:09:23Z,54.3,TA120-T246191
1661947791000,2022-08-31T12:09:51Z,68.9,TA120-T246184
1661947807000,2022-08-31T12:10:07Z,54.6,TA120-T246187
1661947818000,2022-08-31T12:10:18Z,51,TA120-T246183
1661947823000,2022-08-31T12:10:23Z,52.1,TA120-T246191
1661947851000,2022-08-31T12:10:51Z,69.6,TA120-T246184
1661947867000,2022-08-31T12:11:07Z,54.1,TA120-T246187
1661947878000,2022-08-31T12:11:18Z,52.7,TA120-T246183
1661947883000,2022-08-31T12:11:23Z,54,TA120-T246191
1661947911000,2022-08-31T12:11:51Z,71.9,TA120-T246184
1661947927000,2022-08-31T12:12:07Z,53.1,TA120-T246187
1661947938000,2022-08-31T12:12:18Z,51.7,TA120-T246183
1661947943000,2022-08-31T12:12:23Z,54.6,TA120-T246191
1661947971000,2022-08-31T12:12:51Z,68.2,TA120-T246184
1661947987000,2022-08-31T12:13:07Z,53.7,TA120-T246187
1661947998000,2022-08-31T12:13:18Z,51.5,TA120-T246183
1661948003000,2022-08-31T12:13:23Z,51.8,TA120-T246191
1661948031000,2022-08-31T12:13:51Z,68.7,TA120-T246184
1661948047000,2022-08-31T12:14:07Z,55.7,TA120-T246187
1661948058000,2022-08-31T12:14:18Z,52.2,TA120-T246183
1661948063000,2022-08-31T12:14:23Z,56.4,TA120-T246191
1661948091000,2022-08-31T12:14:51Z,73.1,TA120-T246184
1661948107000,2022-08-31T12:15:07Z,54.7,TA120-T246187
1661948118000,2022-08-31T12:15:18Z,47.6,TA120-T246183
1661948123000,2022-08-31T12:15:23Z,56.3,TA120-T246191
1661948151000,2022-08-31T12:15:51Z,70.7,TA120-T246184
1661948167000,2022-08-31T12:16:07Z,55.2,TA120-T246187
1661948178000,2022-08-31T12:16:18Z,46.3,TA120-T246183
1661948183000,2022-08-31T12:16:23Z,53.2,TA120-T246191
1661948211000,2022-08-31T12:16:51Z,68.4,TA120-T246184
1661948227000,2022-08-31T12:17:07Z,55,TA120-T246187
1661948238000,2022-08-31T12:17:18Z,55.8,TA120-T246183
1661948243000,2022-08-31T12:17:23Z,52.4,TA120-T246191
1661948271000,2022-08-31T12:17:51Z,69.8,TA120-T246184
1661948287000,2022-08-31T12:18:07Z,55.9,TA120-T246187
1661948298000,2022-08-31T12:18:18Z,55.2,TA120-T246183
1661948303000,2022-08-31T12:18:23Z,55.8,TA120-T246191
1661948331000,2022-08-31T12:18:51Z,70.1,TA120-T246184
1661948347000,2022-08-31T12:19:07Z,54.4,TA120-T246187
1661948358000,2022-08-31T12:19:18Z,44.4,TA120-T246183
1661948363000,2022-08-31T12:19:23Z,55.7,TA120-T246191
1661948391000,2022-08-31T12:19:51Z,69.8,TA120-T246184
1661948407000,2022-08-31T12:20:07Z,55.4,TA120-T246187
1661948418000,2022-08-31T12:20:18Z,44.1,TA120-T246183
1661948423000,2022-08-31T12:20:23Z,54.5,TA120-T246191
1661948451000,2022-08-31T12:20:51Z,68.9,TA120-T246184
1661948467000,2022-08-31T12:21:07Z,54.8,TA120-T246187
1661948478000,2022-08-31T12:21:18Z,43.8,TA120-T246183
1661948483000,2022-08-31T12:21:23Z,53.5,TA120-T246191
1661948511000,2022-08-31T12:21:51Z,70.9,TA120-T246184
1661948527000,2022-08-31T12:22:07Z,55.5,TA120-T246187
1661948538000,2022-08-31T12:22:18Z,43.7,TA120-T246183
1661948543000,2022-08-31T12:22:23Z,56.2,TA120-T246191
1661948571000,2022-08-31T12:22:51Z,69.3,TA120-T246184
1661948587000,2022-08-31T12:23:07Z,57.7,TA120-T246187
1661948598000,2022-08-31T12:23:18Z,45,TA120-T246183
1661948603000,2022-08-31T12:23:23Z,55.4,TA120-T246191
1661948631000,2022-08-31T12:23:51Z,69.8,TA120-T246184
1661948647000,2022-08-31T12:24:07Z,57.9,TA120-T246187
1661948658000,2022-08-31T12:24:18Z,44,TA120-T246183
1661948663000,2022-08-31T12:24:23Z,56.2,TA120-T246191
1661948691000,2022-08-31T12:24:51Z,71.3,TA120-T246184
1661948707000,2022-08-31T12:25:07Z,57.5,TA120-T246187
1661948718000,2022-08-31T12:25:18Z,43.8,TA120-T246183
1661948723000,2022-08-31T12:25:23Z,54,TA120-T246191
1661948751000,2022-08-31T12:25:51Z,68.4,TA120-T246184
1661948767000,2022-08-31T12:26:07Z,55.8,TA120-T246187
1661948778000,2022-08-31T12:26:18Z,43.7,TA120-T246183
1661948783000,2022-08-31T12:26:23Z,51.7,TA120-T246191
1661948811000,2022-08-31T12:26:51Z,70.6,TA120-T246184
1661948827000,2022-08-31T12:27:07Z,57.6,TA120-T246187
1661948838000,2022-08-31T12:27:18Z,44,TA120-T246183
1661948843000,2022-08-31T12:27:23Z,55.8,TA120-T246191
1661948871000,2022-08-31T12:27:51Z,68,TA120-T246184
1661948887000,2022-08-31T12:28:07Z,54.2,TA120-T246187
1661948898000,2022-08-31T12:28:18Z,44.1,TA120-T246183
1661948903000,2022-08-31T12:28:23Z,58.5,TA120-T246191
1661948931000,2022-08-31T12:28:51Z,71,TA120-T246184
1661948947000,2022-08-31T12:29:07Z,56.1,TA120-T246187
1661948958000,2022-08-31T12:29:18Z,43.9,TA120-T246183
1661948963000,2022-08-31T12:29:23Z,54.3,TA120-T246191
1661948991000,2022-08-31T12:29:51Z,70.4,TA120-T246184
1661949007000,2022-08-31T12:30:07Z,55.2,TA120-T246187
1661949018000,2022-08-31T12:30:18Z,44.1,TA120-T246183
1661949023000,2022-08-31T12:30:23Z,56.1,TA120-T246191
1661949051000,2022-08-31T12:30:51Z,69.2,TA120-T246184
1661949067000,2022-08-31T12:31:07Z,53.3,TA120-T246187
1661949078000,2022-08-31T12:31:18Z,44.5,TA120-T246183
1661949083000,2022-08-31T12:31:23Z,54.1,TA120-T246191
1661949111000,2022-08-31T12:31:51Z,69.3,TA120-T246184
1661949127000,2022-08-31T12:32:07Z,56.3,TA120-T246187
1661949138000,2022-08-31T12:32:18Z,48.2,TA120-T246183
1661949143000,2022-08-31T12:32:23Z,54,TA120-T246191
1661949171000,2022-08-31T12:32:51Z,72.6,TA120-T246184
1661949187000,2022-08-31T12:33:07Z,57,TA120-T246187
1661949198000,2022-08-31T12:33:18Z,44.1,TA120-T246183
1661949203000,2022-08-31T12:33:23Z,57.6,TA120-T246191
1661949231000,2022-08-31T12:33:51Z,68,TA120-T246184
1661949247000,2022-08-31T12:34:07Z,55,TA120-T246187
1661949258000,2022-08-31T12:34:18Z,58.9,TA120-T246183
1661949263000,2022-08-31T12:34:23Z,57.5,TA120-T246191
1661949291000,2022-08-31T12:34:51Z,68.2,TA120-T246184
1661949307000,2022-08-31T12:35:07Z,56.6,TA120-T246187
1661949318000,2022-08-31T12:35:18Z,59.7,TA120-T246183
1661949323000,2022-08-31T12:35:23Z,56,TA120-T246191
1661949351000,2022-08-31T12:35:51Z,72.5,TA120-T246184
1661949367000,2022-08-31T12:36:07Z,55.4,TA120-T246187
1661949378000,2022-08-31T12:36:18Z,56.6,TA120-T246183
1661949383000,2022-08-31T12:36:23Z,58.9,TA120-T246191
1661949411000,2022-08-31T12:36:51Z,69.7,TA120-T246184
1661949427000,2022-08-31T12:37:07Z,54.8,TA120-T246187
1661949438000,2022-08-31T12:37:18Z,56.8,TA120-T246183
1661949443000,2022-08-31T12:37:23Z,52.2,TA120-T246191
1661949471000,2022-08-31T12:37:51Z,74,TA120-T246184
1661949487000,2022-08-31T12:38:07Z,58.1,TA120-T246187
1661949498000,2022-08-31T12:38:18Z,63.4,TA120-T246183
1661949503000,2022-08-31T12:38:23Z,53.1,TA120-T246191
1661949531000,2022-08-31T12:38:51Z,72.5,TA120-T246184
1661949547000,2022-08-31T12:39:07Z,59.2,TA120-T246187
1661949558000,2022-08-31T12:39:18Z,62.7,TA120-T246183
1661949563000,2022-08-31T12:39:23Z,56.6,TA120-T246191
1661949591000,2022-08-31T12:39:51Z,67.8,TA120-T246184
1661949607000,2022-08-31T12:40:07Z,58.6,TA120-T246187
1661949618000,2022-08-31T12:40:18Z,55.7,TA120-T246183
1661949623000,2022-08-31T12:40:23Z,58.1,TA120-T246191
1661949651000,2022-08-31T12:40:51Z,66.4,TA120-T246184
1661949667000,2022-08-31T12:41:07Z,59.3,TA120-T246187
1661949678000,2022-08-31T12:41:18Z,58,TA120-T246183
