time,readable_time,dBA,dev-id
1614086083000,2021-02-23T13:14:43Z,63.4,TA120-T246184
1614086086000,2021-02-23T13:14:46Z,59.5,TA120-T246191
1614086093000,2021-02-23T13:14:53Z,45,TA120-T246183
1614086119000,2021-02-23T13:15:19Z,52.7,TA120-T246187
1614086143000,2021-02-23T13:15:43Z,61.7,TA120-T246184
1614086146000,2021-02-23T13:15:46Z,58.8,TA120-T246191
1614086153000,2021-02-23T13:15:53Z,45,TA120-T246183
1614086179000,2021-02-23T13:16:19Z,51.1,TA120-T246187
1614086203000,2021-02-23T13:16:43Z,65.4,TA120-T246184
1614086206000,2021-02-23T13:16:46Z,54.2,TA120-T246191
1614086213000,2021-02-23T13:16:53Z,44.9,TA120-T246183
1614086239000,2021-02-23T13:17:19Z,51.6,TA120-T246187
1614086263000,2021-02-23T13:17:43Z,65.9,TA120-T246184
1614086266000,2021-02-23T13:17:46Z,57.9,TA120-T246191
1614086273000,2021-02-23T13:17:53Z,45,TA120-T246183
1614086299000,2021-02-23T13:18:19Z,52.8,TA120-T246187
1614086323000,2021-02-23T13:18:43Z,65.1,TA120-T246184
1614086326000,2021-02-23T13:18:46Z,56.1,TA120-T246191
1614086333000,2021-02-23T13:18:53Z,45,TA120-T246183
1614086359000,2021-02-23T13:19:19Z,51.4,TA120-T246187
1614086383000,2021-02-23T13:19:43Z,68,TA120-T246184
1614086386000,2021-02-23T13:19:46Z,55,TA120-T246191
1614086393000,2021-02-23T13:19:53Z,45.2,TA120-T246183
1614086419000,2021-02-23T13:20:19Z,51.7,TA120-T246187
1614086443000,2021-02-23T13:20:43Z,66.3,TA120-T246184
1614086446000,2021-02-23T13:20:46Z,58.7,TA120-T246191
1614086453000,2021-02-23T13:20:53Z,45.5,TA120-T246183
1614086479000,2021-02-23T13:21:19Z,52.8,TA120-T246187
1614086503000,2021-02-23T13:21:43Z,65.5,TA120-T246184
1614086506000,2021-02-23T13:21:46Z,50,TA120-T246191
1614086513000,2021-02-23T13:21:53Z,45,TA120-T246183
1614086539000,2021-02-23T13:22:19Z,52.6,TA120-T246187
1614086563000,2021-02-23T13:22:43Z,63.3,TA120-T246184
1614086566000,2021-02-23T13:22:46Z,56,TA120-T246191
1614086573000,2021-02-23T13:22:53Z,45.7,TA120-T246183
1614086599000,2021-02-23T13:23:19Z,52.8,TA120-T246187
1614086623000,2021-02-23T13:23:43Z,70.2,TA120-T246184
1614086626000,2021-02-23T13:23:46Z,57.5,TA120-T246191
1614086633000,2021-02-23T13:23:53Z,49.2,TA120-T246183
1614086659000,2021-02-23T13:24:19Z,52.2,TA120-T246187
1614086683000,2021-02-23T13:24:43Z,64.7,TA120-T246184
1614086686000,2021-02-23T13:24:46Z,57.6,TA120-T246191
1614086693000,2021-02-23T13:24:53Z,45.1,TA120-T246183
1614086719000,2021-02-23T13:25:19Z,51.9,TA120-T246187
1614086743000,2021-02-23T13:25:43Z,67.4,TA120-T246184
1614086746000,2021-02-23T13:25:46Z,59.7,TA120-T246191
1614086753000,2021-02-23T13:25:53Z,48.8,TA120-T246183
1614086779000,2021-02-23T13:26:19Z,52.1,TA120-T246187
1614086803000,2021-02-23T13:26:43Z,69.4,TA120-T246184
1614086806000,2021-02-23T13:26:46Z,54.3,TA120-T246191
1614086813000,2021-02-23T13:26:53Z,45.8,TA120-T246183
1614086839000,2021-02-23T13:27:19Z,52.3,TA120-T246187
1614086863000,2021-02-23T13:27:43Z,64.8,TA120-T246184
1614086866000,2021-02-23T13:27:46Z,54.2,TA120-T246191
1614086873000,2021-02-23T13:27:53Z,45.7,TA120-T246183
1614086899000,2021-02-23T13:28:19Z,51.1,TA120-T246187
1614086923000,2021-02-23T13:28:43Z,64.1,TA120-T246184
1614086926000,2021-02-23T13:28:46Z,59.5,TA120-T246191
1614086933000,2021-02-23T13:28:53Z,45,TA120-T246183
1614086959000,2021-02-23T13:29:19Z,50.1,TA120-T246187
1614086983000,2021-02-23T13:29:43Z,68.1,TA120-T246184
1614086986000,2021-02-23T13:29:46Z,57.7,TA120-T246191
1614086993000,2021-02-23T13:29:53Z,45.1,TA120-T246183
1614087019000,2021-02-23T13:30:19Z,52.6,TA120-T246187
1614087043000,2021-02-23T13:30:43Z,64.8,TA120-T246184
1614087046000,2021-02-23T13:30:46Z,52.2,TA120-T246191
1614087053000,2021-02-23T13:30:53Z,46.3,TA120-T246183
1614087079000,2021-02-23T13:31:19Z,51.9,TA120-T246187
1614087103000,2021-02-23T13:31:43Z,66.8,TA120-T246184
1614087106000,2021-02-23T13:31:46Z,61,TA120-T246191
1614087113000,2021-02-23T13:31:53Z,53,TA120-T246183
1614087139000,2021-02-23T13:32:19Z,51.3,TA120-T246187
1614087163000,2021-02-23T13:32:43Z,66.4,TA120-T246184
1614087166000,2021-02-23T13:32:46Z,59.3,TA120-T246191
1614087173000,2021-02-23T13:32:53Z,45,TA120-T246183
1614087199000,2021-02-23T13:33:19Z,51.3,TA120-T246187
1614087223000,2021-02-23T13:33:43Z,60,TA120-T246184
1614087226000,2021-02-23T13:33:46Z,51,TA120-T246191
1614087233000,2021-02-23T13:33:53Z,44.9,TA120-T246183
1614087259000,2021-02-23T13:34:19Z,51.1,TA120-T246187
1614087283000,2021-02-23T13:34:43Z,64.6,TA120-T246184
1614087286000,2021-02-23T13:34:46Z,55.4,TA120-T246191
1614087293000,2021-02-23T13:34:53Z,45,TA120-T246183
1614087319000,2021-02-23T13:35:19Z,50.3,TA120-T246187
1614087343000,2021-02-23T13:35:43Z,72,TA120-T246184
1614087346000,2021-02-23T13:35:46Z,59.7,TA120-T246191
1614087353000,2021-02-23T13:35:53Z,45,TA120-T246183
1614087379000,2021-02-23T13:36:19Z,51.3,TA120-T246187
1614087403000,2021-02-23T13:36:43Z,68.4,TA120-T246184
1614087406000,2021-02-23T13:36:46Z,53.8,TA120-T246191
1614087413000,2021-02-23T13:36:53Z,45,TA120-T246183
1614087439000,2021-02-23T13:37:19Z,52.3,TA120-T246187
1614087463000,2021-02-23T13:37:43Z,69.5,TA120-T246184
1614087466000,2021-02-23T13:37:46Z,56.8,TA120-T246191
1614087473000,2021-02-23T13:37:53Z,45,TA120-T246183
1614087499000,2021-02-23T13:38:19Z,52.1,TA120-T246187
1614087523000,2021-02-23T13:38:43Z,66.3,TA120-T246184
1614087526000,2021-02-23T13:38:46Z,55.2,TA120-T246191
1614087533000,2021-02-23T13:38:53Z,45,TA120-T246183
1614087559000,2021-02-23T13:39:19Z,52,TA120-T246187
1614087583000,2021-02-23T13:39:43Z,65.2,TA120-T246184
1614087586000,2021-02-23T13:39:46Z,53.7,TA120-T246191
1614087593000,2021-02-23T13:39:53Z,45.1,TA120-T246183
1614087619000,2021-02-23T13:40:19Z,50.9,TA120-T246187
1614087643000,2021-02-23T13:40:43Z,68.5,TA120-T246184
1614087646000,2021-02-23T13:40:46Z,54.8,TA120-T246191
1614087653000,2021-02-23T13:40:53Z,44.9,TA120-T246183
1614087679000,2021-02-23T13:41:19Z,51.7,TA120-T246187
1614087703000,2021-02-23T13:41:43Z,68,TA120-T246184
1614087706000,2021-02-23T13:41:46Z,57.3,TA120-T246191
1614087713000,2021-02-23T13:41:53Z,45,TA120-T246183
1614087739000,2021-02-23T13:42:19Z,51.2,TA120-T246187
1614087763000,2021-02-23T13:42:43Z,65.9,TA120-T246184
1614087766000,2021-02-23T13:42:46Z,53.2,TA120-T246191
1614087773000,2021-02-23T13:42:53Z,45.3,TA120-T246183
1614087799000,2021-02-23T13:43:19Z,51.8,TA120-T246187
1614087823000,2021-02-23T13:43:43Z,65.6,TA120-T246184
1614087826000,2021-02-23T13:43:46Z,58.1,TA120-T246191
1614087833000,2021-02-23T13:43:53Z,45,TA120-T246183
1614087859000,2021-02-23T13:44:19Z,52.9,TA120-T246187
1614087883000,2021-02-23T13:44:43Z,68.5,TA120-T246184
1614087886000,2021-02-23T13:44:46Z,59.6,TA120-T246191
1614087893000,2021-02-23T13:44:53Z,45.1,TA120-T246183
1614087919000,2021-02-23T13:45:19Z,53.5,TA120-T246187
1614087943000,2021-02-23T13:45:43Z,58.7,TA120-T246184
1614087946000,2021-02-23T13:45:46Z,59.5,TA120-T246191
1614087953000,2021-02-23T13:45:53Z,45,TA120-T246183
1614087979000,2021-02-23T13:46:19Z,53.9,TA120-T246187
1614088003000,2021-02-23T13:46:43Z,67.5,TA120-T246184
1614088006000,2021-02-23T13:46:46Z,58.6,TA120-T246191
1614088013000,2021-02-23T13:46:53Z,44.9,TA120-T246183
1614088039000,2021-02-23T13:47:19Z,52.9,TA120-T246187
1614088063000,2021-02-23T13:47:43Z,70,TA120-T246184
1614088066000,2021-02-23T13:47:46Z,55.3,TA120-T246191
1614088073000,2021-02-23T13:47:53Z,45,TA120-T246183
1614088099000,2021-02-23T13:48:19Z,53.3,TA120-T246187
1614088123000,2021-02-23T13:48:43Z,68.2,TA120-T246184
1614088126000,2021-02-23T13:48:46Z,57.2,TA120-T246191
1614088133000,2021-02-23T13:48:53Z,45,TA120-T246183
1614088159000,2021-02-23T13:49:19Z,53.4,TA120-T246187
1614088183000,2021-02-23T13:49:43Z,65,TA120-T246184
1614088186000,2021-02-23T13:49:46Z,58.7,TA120-T246191
1614088193000,2021-02-23T13:49:53Z,45,TA120-T246183
1614088219000,2021-02-23T13:50:19Z,53.2,TA120-T246187
1614088243000,2021-02-23T13:50:43Z,64.3,TA120-T246184
1614088246000,2021-02-23T13:50:46Z,56.5,TA120-T246191
1614088253000,2021-02-23T13:50:53Z,45,TA120-T246183
1614088279000,2021-02-23T13:51:19Z,54,TA120-T246187
1614088303000,2021-02-23T13:51:43Z,63.7,TA120-T246184
1614088306000,2021-02-23T13:51:46Z,50.9,TA120-T246191
1614088313000,2021-02-23T13:51:53Z,44.9,TA120-T246183
1614088339000,2021-02-23T13:52:19Z,52.6,TA120-T246187
1614088363000,2021-02-23T13:52:43Z,64,TA120-T246184
1614088366000,2021-02-23T13:52:46Z,59.8,TA120-T246191
1614088373000,2021-02-23T13:52:53Z,45,TA120-T246183
1614088399000,2021-02-23T13:53:19Z,52.5,TA120-T246187
1614088423000,2021-02-23T13:53:43Z,64.4,TA120-T246184
1614088426000,2021-02-23T13:53:46Z,57.7,TA120-T246191
1614088433000,2021-02-23T13:53:53Z,45,TA120-T246183
1614088459000,2021-02-23T13:54:19Z,53.4,TA120-T246187
1614088483000,2021-02-23T13:54:43Z,59.2,TA120-T246184
1614088486000,2021-02-23T13:54:46Z,52.5,TA120-T246191
1614088493000,2021-02-23T13:54:53Z,45,TA120-T246183
1614088519000,2021-02-23T13:55:19Z,53.1,TA120-T246187
1614088543000,2021-02-23T13:55:43Z,68.2,TA120-T246184
1614088546000,2021-02-23T13:55:46Z,58.2,TA120-T246191
1614088553000,2021-02-23T13:55:53Z,45,TA120-T246183
1614088579000,2021-02-23T13:56:19Z,53.1,TA120-T246187
1614088603000,2021-02-23T13:56:43Z,68,TA120-T246184
1614088606000,2021-02-23T13:56:46Z,53.5,TA120-T246191
1614088613000,2021-02-23T13:56:53Z,45,TA120-T246183
1614088639000,2021-02-23T13:57:19Z,53.3,TA120-T246187
1614088663000,2021-02-23T13:57:43Z,59.9,TA120-T246184
1614088666000,2021-02-23T13:57:46Z,52.6,TA120-T246191
1614088673000,2021-02-23T13:57:53Z,45,TA120-T246183
1614088699000,2021-02-23T13:58:19Z,53.9,TA120-T246187
1614088723000,2021-02-23T13:58:43Z,66.9,TA120-T246184
1614088726000,2021-02-23T13:58:46Z,58.5,TA120-T246191
1614088733000,2021-02-23T13:58:53Z,45,TA120-T246183
1614088759000,2021-02-23T13:59:19Z,54.9,TA120-T246187
1614088783000,2021-02-23T13:59:43Z,69.2,TA120-T246184
1614088786000,2021-02-23T13:59:46Z,60.1,TA120-T246191
1614088793000,2021-02-23T13:59:53Z,44.9,TA120-T246183
1614088819000,2021-02-23T14:00:19Z,55.1,TA120-T246187
1614088843000,2021-02-23T14:00:43Z,63,TA120-T246184
1614088846000,2021-02-23T14:00:46Z,54.2,TA120-T246191
1614088853000,2021-02-23T14:00:53Z,44.9,TA120-T246183
1614088879000,2021-02-23T14:01:19Z,56.2,TA120-T246187
1614088903000,2021-02-23T14:01:43Z,67.3,TA120-T246184
1614088906000,2021-02-23T14:01:46Z,59.9,TA120-T246191
1614088913000,2021-02-23T14:01:53Z,45,TA120-T246183
1614088939000,2021-02-23T14:02:19Z,51.9,TA120-T246187
1614088963000,2021-02-23T14:02:43Z,66.1,TA120-T246184
1614088966000,2021-02-23T14:02:46Z,57.8,TA120-T246191
1614088973000,2021-02-23T14:02:53Z,45,TA120-T246183
1614088999000,2021-02-23T14:03:19Z,54,TA120-T246187
1614089023000,2021-02-23T14:03:43Z,63.8,TA120-T246184
1614089026000,2021-02-23T14:03:46Z,55.9,TA120-T246191
1614089033000,2021-02-23T14:03:53Z,45,TA120-T246183
1614089059000,2021-02-23T14:04:19Z,53.4,TA120-T246187
1614089083000,2021-02-23T14:04:43Z,67.9,TA120-T246184
1614089086000,2021-02-23T14:04:46Z,58.3,TA120-T246191
1614089093000,2021-02-23T14:04:53Z,45,TA120-T246183
1614089119000,2021-02-23T14:05:19Z,53.8,TA120-T246187
1614089143000,2021-02-23T14:05:43Z,67.1,TA120-T246184
1614089146000,2021-02-23T14:05:46Z,60.2,TA120-T246191
1614089153000,2021-02-23T14:05:53Z,45,TA120-T246183
1614089179000,2021-02-23T14:06:19Z,52.1,TA120-T246187
1614089203000,2021-02-23T14:06:43Z,66.3,TA120-T246184
1614089206000,2021-02-23T14:06:46Z,55.9,TA120-T246191
1614089213000,2021-02-23T14:06:53Z,45,TA120-T246183
1614089239000,2021-02-23T14:07:19Z,52.3,TA120-T246187
1614089263000,2021-02-23T14:07:43Z,66.6,TA120-T246184
1614089266000,2021-02-23T14:07:46Z,61.8,TA120-T246191
1614089273000,2021-02-23T14:07:53Z,45,TA120-T246183
1614089299000,2021-02-23T14:08:19Z,56.3,TA120-T246187
1614089323000,2021-02-23T14:08:43Z,65.5,TA120-T246184
1614089326000,2021-02-23T14:08:46Z,58,TA120-T246191
1614089333000,2021-02-23T14:08:53Z,44.9,TA120-T246183
1614089359000,2021-02-23T14:09:19Z,57.9,TA120-T246187
1614089383000,2021-02-23T14:09:43Z,65.6,TA120-T246184
1614089386000,2021-02-23T14:09:46Z,56.3,TA120-T246191
1614089393000,2021-02-23T14:09:53Z,45,TA120-T246183
1614089419000,2021-02-23T14:10:19Z,58.4,TA120-T246187
1614089443000,2021-02-23T14:10:43Z,68.8,TA120-T246184
1614089446000,2021-02-23T14:10:46Z,60.5,TA120-T246191
1614089453000,2021-02-23T14:10:53Z,45,TA120-T246183
1614089479000,2021-02-23T14:11:19Z,58.8,TA120-T246187
1614089503000,2021-02-23T14:11:43Z,67.6,TA120-T246184
1614089506000,2021-02-23T14:11:46Z,49.9,TA120-T246191
1614089513000,2021-02-23T14:11:53Z,44.9,TA120-T246183
1614089539000,2021-02-23T14:12:19Z,56.6,TA120-T246187
1614089563000,2021-02-23T14:12:43Z,65.1,TA120-T246184
1614089566000,2021-02-23T14:12:46Z,52.8,TA120-T246191
1614089573000,2021-02-23T14:12:53Z,44.9,TA120-T246183
1614089599000,2021-02-23T14:13:19Z,58.8,TA120-T246187
1614089623000,2021-02-23T14:13:43Z,68.7,TA120-T246184
1614089626000,2021-02-23T14:13:46Z,58,TA120-T246191
1614089633000,2021-02-23T14:13:53Z,45,TA120-T246183
1614089659000,2021-02-23T14:14:19Z,57.8,TA120-T246187
1614089683000,2021-02-23T14:14:43Z,66.6,TA120-T246184
1614089686000,2021-02-23T14:14:46Z,57.8,TA120-T246191
1614089693000,2021-02-23T14:14:53Z,45,TA120-T246183
1614089719000,2021-02-23T14:15:19Z,56.8,TA120-T246187
1614089743000,2021-02-23T14:15:43Z,64,TA120-T246184
1614089746000,2021-02-23T14:15:46Z,55.9,TA120-T246191
1614089753000,2021-02-23T14:15:53Z,45,TA120-T246183
1614089779000,2021-02-23T14:16:19Z,52.2,TA120-T246187
1614089803000,2021-02-23T14:16:43Z,69.3,TA120-T246184
1614089806000,2021-02-23T14:16:46Z,61.3,TA120-T246191
1614089813000,2021-02-23T14:16:53Z,45,TA120-T246183
1614089839000,2021-02-23T14:17:19Z,51.9,TA120-T246187
1614089863000,2021-02-23T14:17:43Z,68.3,TA120-T246184
1614089866000,2021-02-23T14:17:46Z,60.2,TA120-T246191
1614089873000,2021-02-23T14:17:53Z,45.1,TA120-T246183
1614089899000,2021-02-23T14:18:19Z,55.1,TA120-T246187
1614089923000,2021-02-23T14:18:43Z,60.6,TA120-T246184
1614089926000,2021-02-23T14:18:46Z,52.1,TA120-T246191
1614089933000,2021-02-23T14:18:53Z,45,TA120-T246183
1614089959000,2021-02-23T14:19:19Z,52.4,TA120-T246187
1614089983000,2021-02-23T14:19:43Z,70.4,TA120-T246184
1614089986000,2021-02-23T14:19:46Z,58.1,TA120-T246191
1614089993000,2021-02-23T14:19:53Z,45,TA120-T246183
1614090019000,2021-02-23T14:20:19Z,54.5,TA120-T246187
1614090043000,2021-02-23T14:20:43Z,66.5,TA120-T246184
1614090046000,2021-02-23T14:20:46Z,62,TA120-T246191
1614090053000,2021-02-23T14:20:53Z,45,TA120-T246183
1614090079000,2021-02-23T14:21:19Z,54.9,TA120-T246187
1614090103000,2021-02-23T14:21:43Z,63.1,TA120-T246184
1614090106000,2021-02-23T14:21:46Z,54.5,TA120-T246191
1614090113000,2021-02-23T14:21:53Z,45.4,TA120-T246183
1614090139000,2021-02-23T14:22:19Z,52.7,TA120-T246187
1614090163000,2021-02-23T14:22:43Z,67.4,TA120-T246184
1614090166000,2021-02-23T14:22:46Z,57.2,TA120-T246191
1614090173000,2021-02-23T14:22:53Z,45,TA120-T246183
1614090199000,2021-02-23T14:23:19Z,53.5,TA120-T246187
1614090223000,2021-02-23T14:23:43Z,65.6,TA120-T246184
1614090226000,2021-02-23T14:23:46Z,56,TA120-T246191
1614090233000,2021-02-23T14:23:53Z,45,TA120-T246183
1614090259000,2021-02-23T14:24:19Z,52.5,TA120-T246187
1614090283000,2021-02-23T14:24:43Z,66.6,TA120-T246184
1614090286000,2021-02-23T14:24:46Z,50.5,TA120-T246191
1614090293000,2021-02-23T14:24:53Z,45.1,TA120-T246183
1614090319000,2021-02-23T14:25:19Z,52.2,TA120-T246187
1614090343000,2021-02-23T14:25:43Z,63.8,TA120-T246184
1614090346000,2021-02-23T14:25:46Z,54.3,TA120-T246191
1614090353000,2021-02-23T14:25:53Z,45,TA120-T246183
1614090379000,2021-02-23T14:26:19Z,53,TA120-T246187
1614090403000,2021-02-23T14:26:43Z,69.9,TA120-T246184
1614090406000,2021-02-23T14:26:46Z,57.5,TA120-T246191
1614090413000,2021-02-23T14:26:53Z,45,TA120-T246183
1614090439000,2021-02-23T14:27:19Z,53.2,TA120-T246187
1614090463000,2021-02-23T14:27:43Z,65.4,TA120-T246184
1614090466000,2021-02-23T14:27:46Z,55,TA120-T246191
1614090473000,2021-02-23T14:27:53Z,45,TA120-T246183
1614090499000,2021-02-23T14:28:19Z,53.2,TA120-T246187
1614090523000,2021-02-23T14:28:43Z,63.5,TA120-T246184
1614090526000,2021-02-23T14:28:46Z,59.3,TA120-T246191
1614090533000,2021-02-23T14:28:53Z,45.1,TA120-T246183
1614090559000,2021-02-23T14:29:19Z,52.8,TA120-T246187
1614090583000,2021-02-23T14:29:43Z,67.6,TA120-T246184
1614090586000,2021-02-23T14:29:46Z,56.8,TA120-T246191
1614090593000,2021-02-23T14:29:53Z,45,TA120-T246183
1614090619000,2021-02-23T14:30:19Z,53.7,TA120-T246187
1614090643000,2021-02-23T14:30:43Z,65.3,TA120-T246184
1614090646000,2021-02-23T14:30:46Z,49.8,TA120-T246191
1614090653000,2021-02-23T14:30:53Z,45.1,TA120-T246183
1614090679000,2021-02-23T14:31:19Z,53.3,TA120-T246187
1614090703000,2021-02-23T14:31:43Z,71,TA120-T246184
1614090706000,2021-02-23T14:31:46Z,58.4,TA120-T246191
1614090713000,2021-02-23T14:31:53Z,45.1,TA120-T246183
1614090739000,2021-02-23T14:32:19Z,53.2,TA120-T246187
1614090763000,2021-02-23T14:32:43Z,72.1,TA120-T246184
1614090766000,2021-02-23T14:32:46Z,61.5,TA120-T246191
1614090773000,2021-02-23T14:32:53Z,45.1,TA120-T246183
1614090799000,2021-02-23T14:33:19Z,53.4,TA120-T246187
1614090823000,2021-02-23T14:33:43Z,60.3,TA120-T246184
1614090826000,2021-02-23T14:33:46Z,55.5,TA120-T246191
1614090833000,2021-02-23T14:33:53Z,45.1,TA120-T246183
1614090859000,2021-02-23T14:34:19Z,53.3,TA120-T246187
1614090883000,2021-02-23T14:34:43Z,68.6,TA120-T246184
1614090886000,2021-02-23T14:34:46Z,62.5,TA120-T246191
1614090893000,2021-02-23T14:34:53Z,45,TA120-T246183
1614090919000,2021-02-23T14:35:19Z,53.1,TA120-T246187
1614090943000,2021-02-23T14:35:43Z,66.9,TA120-T246184
1614090946000,2021-02-23T14:35:46Z,55.5,TA120-T246191
1614090953000,2021-02-23T14:35:53Z,45,TA120-T246183
1614090979000,2021-02-23T14:36:19Z,54,TA120-T246187
1614091003000,2021-02-23T14:36:43Z,64.9,TA120-T246184
1614091006000,2021-02-23T14:36:46Z,54.4,TA120-T246191
1614091013000,2021-02-23T14:36:53Z,45,TA120-T246183
1614091039000,2021-02-23T14:37:19Z,52.6,TA120-T246187
1614091063000,2021-02-23T14:37:43Z,69.5,TA120-T246184
1614091066000,2021-02-23T14:37:46Z,58.9,TA120-T246191
1614091073000,2021-02-23T14:37:53Z,44.9,TA120-T246183
1614091099000,2021-02-23T14:38:19Z,51.6,TA120-T246187
1614091123000,2021-02-23T14:38:43Z,68.8,TA120-T246184
1614091126000,2021-02-23T14:38:46Z,57,TA120-T246191
1614091133000,2021-02-23T14:38:53Z,45.1,TA120-T246183
1614091159000,2021-02-23T14:39:19Z,53,TA120-T246187
1614091183000,2021-02-23T14:39:43Z,64,TA120-T246184
1614091186000,2021-02-23T14:39:46Z,59.5,TA120-T246191
1614091193000,2021-02-23T14:39:53Z,44.9,TA120-T246183
1614091219000,2021-02-23T14:40:19Z,53.1,TA120-T246187
1614091243000,2021-02-23T14:40:43Z,69.6,TA120-T246184
1614091246000,2021-02-23T14:40:46Z,59.3,TA120-T246191
1614091253000,2021-02-23T14:40:53Z,45,TA120-T246183
1614091279000,2021-02-23T14:41:19Z,50.8,TA120-T246187
1614091303000,2021-02-23T14:41:43Z,64.6,TA120-T246184
1614091306000,2021-02-23T14:41:46Z,59.8,TA120-T246191
1614091313000,2021-02-23T14:41:53Z,45,TA120-T246183
1614091339000,2021-02-23T14:42:19Z,52.3,TA120-T246187
1614091363000,2021-02-23T14:42:43Z,64.8,TA120-T246184
1614091366000,2021-02-23T14:42:46Z,57.5,TA120-T246191
1614091373000,2021-02-23T14:42:53Z,45,TA120-T246183
1614091399000,2021-02-23T14:43:19Z,51.7,TA120-T246187
1614091423000,2021-02-23T14:43:43Z,69.5,TA120-T246184
1614091426000,2021-02-23T14:43:46Z,58.8,TA120-T246191
1614091433000,2021-02-23T14:43:53Z,45,TA120-T246183
1614091459000,2021-02-23T14:44:19Z,52.4,TA120-T246187
1614091483000,2021-02-23T14:44:43Z,65.6,TA120-T246184
1614091486000,2021-02-23T14:44:46Z,60.2,TA120-T246191
1614091493000,2021-02-23T14:44:53Z,45,TA120-T246183
1614091519000,2021-02-23T14:45:19Z,51.6,TA120-T246187
1614091543000,2021-02-23T14:45:43Z,61.7,TA120-T246184
1614091546000,2021-02-23T14:45:46Z,54.7,TA120-T246191
1614091553000,2021-02-23T14:45:53Z,45,TA120-T246183
1614091579000,2021-02-23T14:46:19Z,55,TA120-T246187
1614091603000,2021-02-23T14:46:43Z,68.2,TA120-T246184
1614091606000,2021-02-23T14:46:46Z,61.8,TA120-T246191
1614091613000,2021-02-23T14:46:53Z,45,TA120-T246183
1614091639000,2021-02-23T14:47:19Z,52.7,TA120-T246187
1614091663000,2021-02-23T14:47:43Z,67.3,TA120-T246184
1614091666000,2021-02-23T14:47:46Z,56.1,TA120-T246191
1614091673000,2021-02-23T14:47:53Z,45,TA120-T246183
1614091699000,2021-02-23T14:48:19Z,52.3,TA120-T246187
1614091723000,2021-02-23T14:48:43Z,63.3,TA120-T246184
1614091726000,2021-02-23T14:48:46Z,50.8,TA120-T246191
1614091733000,2021-02-23T14:48:53Z,45.1,TA120-T246183
1614091759000,2021-02-23T14:49:19Z,52.3,TA120-T246187
1614091783000,2021-02-23T14:49:43Z,70,TA120-T246184
1614091786000,2021-02-23T14:49:46Z,61.1,TA120-T246191
1614091793000,2021-02-23T14:49:53Z,45.1,TA120-T246183
1614091819000,2021-02-23T14:50:19Z,52.8,TA120-T246187
1614091843000,2021-02-23T14:50:43Z,65.9,TA120-T246184
1614091846000,2021-02-23T14:50:46Z,57.2,TA120-T246191
1614091853000,2021-02-23T14:50:53Z,45,TA120-T246183
1614091879000,2021-02-23T14:51:19Z,52.9,TA120-T246187
1614091903000,2021-02-23T14:51:43Z,67.1,TA120-T246184
1614091906000,2021-02-23T14:51:46Z,58.8,TA120-T246191
1614091913000,2021-02-23T14:51:53Z,45.1,TA120-T246183
1614091939000,2021-02-23T14:52:19Z,52.9,TA120-T246187
1614091963000,2021-02-23T14:52:43Z,64.5,TA120-T246184
1614091966000,2021-02-23T14:52:46Z,58.5,TA120-T246191
1614091973000,2021-02-23T14:52:53Z,45,TA120-T246183
1614091999000,2021-02-23T14:53:19Z,53.3,TA120-T246187
1614092023000,2021-02-23T14:53:43Z,64.2,TA120-T246184
1614092026000,2021-02-23T14:53:46Z,59.9,TA120-T246191
1614092033000,2021-02-23T14:53:53Z,45,TA120-T246183
1614092059000,2021-02-23T14:54:19Z,52.4,TA120-T246187
1614092083000,2021-02-23T14:54:43Z,69.7,TA120-T246184
1614092086000,2021-02-23T14:54:46Z,59.9,TA120-T246191
1614092093000,2021-02-23T14:54:53Z,45,TA120-T246183
1614092119000,2021-02-23T14:55:19Z,52.1,TA120-T246187
1614092143000,2021-02-23T14:55:43Z,69,TA120-T246184
1614092146000,2021-02-23T14:55:46Z,61.4,TA120-T246191
1614092153000,2021-02-23T14:55:53Z,45,TA120-T246183
1614092179000,2021-02-23T14:56:19Z,52.2,TA120-T246187
1614092203000,2021-02-23T14:56:43Z,66.6,TA120-T246184
1614092206000,2021-02-23T14:56:46Z,58.6,TA120-T246191
1614092213000,2021-02-23T14:56:53Z,45,TA120-T246183
1614092239000,2021-02-23T14:57:19Z,52.9,TA120-T246187
1614092263000,2021-02-23T14:57:43Z,60.7,TA120-T246184
1614092266000,2021-02-23T14:57:46Z,54.4,TA120-T246191
1614092273000,2021-02-23T14:57:53Z,45,TA120-T246183
1614092299000,2021-02-23T14:58:19Z,51.4,TA120-T246187
1614092323000,2021-02-23T14:58:43Z,68.8,TA120-T246184
1614092326000,2021-02-23T14:58:46Z,59.4,TA120-T246191
1614092333000,2021-02-23T14:58:53Z,45,TA120-T246183
1614092359000,2021-02-23T14:59:19Z,52.8,TA120-T246187
1614092383000,2021-02-23T14:59:43Z,68.2,TA120-T246184
1614092386000,2021-02-23T14:59:46Z,59.8,TA120-T246191
1614092393000,2021-02-23T14:59:53Z,45.4,TA120-T246183
1614092419000,2021-02-23T15:00:19Z,53.1,TA120-T246187
1614092443000,2021-02-23T15:00:43Z,61.6,TA120-T246184
1614092446000,2021-02-23T15:00:46Z,56.1,TA120-T246191
1614092453000,2021-02-23T15:00:53Z,45.2,TA120-T246183
1614092479000,2021-02-23T15:01:19Z,52.4,TA120-T246187
1614092503000,2021-02-23T15:01:43Z,68.7,TA120-T246184
