time,readable_time,dBA,dev-id
1619868136000,2021-05-01T11:22:16Z,36.2,TA120-T246183
1619868164000,2021-05-01T11:22:44Z,67.7,TA120-T246184
1619868169000,2021-05-01T11:22:49Z,51.6,TA120-T246191
1619868186000,2021-05-01T11:23:06Z,60.4,TA120-T246187
1619868196000,2021-05-01T11:23:16Z,40,TA120-T246183
1619868224000,2021-05-01T11:23:44Z,70.4,TA120-T246184
1619868229000,2021-05-01T11:23:49Z,65.1,TA120-T246191
1619868246000,2021-05-01T11:24:06Z,59.8,TA120-T246187
1619868256000,2021-05-01T11:24:16Z,36.7,TA120-T246183
1619868284000,2021-05-01T11:24:44Z,71.4,TA120-T246184
1619868289000,2021-05-01T11:24:49Z,50.6,TA120-T246191
1619868306000,2021-05-01T11:25:06Z,60.3,TA120-T246187
1619868316000,2021-05-01T11:25:16Z,35.1,TA120-T246183
1619868344000,2021-05-01T11:25:44Z,69.8,TA120-T246184
1619868349000,2021-05-01T11:25:49Z,54.3,TA120-T246191
1619868366000,2021-05-01T11:26:06Z,60.2,TA120-T246187
1619868376000,2021-05-01T11:26:16Z,36,TA120-T246183
1619868404000,2021-05-01T11:26:44Z,70.4,TA120-T246184
1619868409000,2021-05-01T11:26:49Z,51.2,TA120-T246191
1619868426000,2021-05-01T11:27:06Z,60.7,TA120-T246187
1619868436000,2021-05-01T11:27:16Z,35.2,TA120-T246183
1619868464000,2021-05-01T11:27:44Z,69.9,TA120-T246184
1619868469000,2021-05-01T11:27:49Z,55.3,TA120-T246191
1619868486000,2021-05-01T11:28:06Z,62.1,TA120-T246187
1619868496000,2021-05-01T11:28:16Z,35.6,TA120-T246183
1619868524000,2021-05-01T11:28:44Z,73.2,TA120-T246184
1619868529000,2021-05-01T11:28:49Z,52.8,TA120-T246191
1619868546000,2021-05-01T11:29:06Z,62.4,TA120-T246187
1619868556000,2021-05-01T11:29:16Z,36.2,TA120-T246183
1619868584000,2021-05-01T11:29:44Z,70.7,TA120-T246184
1619868589000,2021-05-01T11:29:49Z,55.2,TA120-T246191
1619868606000,2021-05-01T11:30:06Z,62.2,TA120-T246187
1619868616000,2021-05-01T11:30:16Z,35.4,TA120-T246183
1619868644000,2021-05-01T11:30:44Z,72,TA120-T246184
1619868649000,2021-05-01T11:30:49Z,56.2,TA120-T246191
1619868666000,2021-05-01T11:31:06Z,61.3,TA120-T246187
1619868676000,2021-05-01T11:31:16Z,35.3,TA120-T246183
1619868704000,2021-05-01T11:31:44Z,64.5,TA120-T246184
1619868709000,2021-05-01T11:31:49Z,52.8,TA120-T246191
1619868726000,2021-05-01T11:32:06Z,61.5,TA120-T246187
1619868736000,2021-05-01T11:32:16Z,35.6,TA120-T246183
1619868764000,2021-05-01T11:32:44Z,72.6,TA120-T246184
1619868769000,2021-05-01T11:32:49Z,51.4,TA120-T246191
1619868786000,2021-05-01T11:33:06Z,60.1,TA120-T246187
1619868796000,2021-05-01T11:33:16Z,35.7,TA120-T246183
1619868824000,2021-05-01T11:33:44Z,66.1,TA120-T246184
1619868829000,2021-05-01T11:33:49Z,55.5,TA120-T246191
1619868846000,2021-05-01T11:34:06Z,60.2,TA120-T246187
1619868856000,2021-05-01T11:34:16Z,35.5,TA120-T246183
1619868884000,2021-05-01T11:34:44Z,72.4,TA120-T246184
1619868889000,2021-05-01T11:34:49Z,55.9,TA120-T246191
1619868906000,2021-05-01T11:35:06Z,61.3,TA120-T246187
1619868916000,2021-05-01T11:35:16Z,38.7,TA120-T246183
1619868944000,2021-05-01T11:35:44Z,64.1,TA120-T246184
1619868949000,2021-05-01T11:35:49Z,55.4,TA120-T246191
1619868966000,2021-05-01T11:36:06Z,60.9,TA120-T246187
1619868976000,2021-05-01T11:36:16Z,35.3,TA120-T246183
1619869004000,2021-05-01T11:36:44Z,65.7,TA120-T246184
1619869009000,2021-05-01T11:36:49Z,55.4,TA120-T246191
1619869026000,2021-05-01T11:37:06Z,60.5,TA120-T246187
1619869036000,2021-05-01T11:37:16Z,35.4,TA120-T246183
1619869064000,2021-05-01T11:37:44Z,71.9,TA120-T246184
1619869069000,2021-05-01T11:37:49Z,52.8,TA120-T246191
1619869086000,2021-05-01T11:38:06Z,59.6,TA120-T246187
1619869096000,2021-05-01T11:38:16Z,35.3,TA120-T246183
1619869124000,2021-05-01T11:38:44Z,71,TA120-T246184
1619869129000,2021-05-01T11:38:49Z,54,TA120-T246191
1619869146000,2021-05-01T11:39:06Z,60.5,TA120-T246187
1619869156000,2021-05-01T11:39:16Z,43.2,TA120-T246183
1619869184000,2021-05-01T11:39:44Z,70.5,TA120-T246184
1619869189000,2021-05-01T11:39:49Z,53.2,TA120-T246191
1619869206000,2021-05-01T11:40:06Z,59.4,TA120-T246187
1619869216000,2021-05-01T11:40:16Z,36.5,TA120-T246183
1619869244000,2021-05-01T11:40:44Z,69.8,TA120-T246184
1619869249000,2021-05-01T11:40:49Z,52.8,TA120-T246191
1619869266000,2021-05-01T11:41:06Z,59.7,TA120-T246187
1619869276000,2021-05-01T11:41:16Z,35.3,TA120-T246183
1619869304000,2021-05-01T11:41:44Z,63.5,TA120-T246184
1619869309000,2021-05-01T11:41:49Z,57.3,TA120-T246191
1619869326000,2021-05-01T11:42:06Z,58.2,TA120-T246187
1619869336000,2021-05-01T11:42:16Z,37.8,TA120-T246183
1619869364000,2021-05-01T11:42:44Z,71.9,TA120-T246184
1619869369000,2021-05-01T11:42:49Z,54.4,TA120-T246191
1619869386000,2021-05-01T11:43:06Z,59.5,TA120-T246187
1619869396000,2021-05-01T11:43:16Z,35.5,TA120-T246183
1619869424000,2021-05-01T11:43:44Z,69.9,TA120-T246184
1619869429000,2021-05-01T11:43:49Z,56.1,TA120-T246191
1619869446000,2021-05-01T11:44:06Z,60.2,TA120-T246187
1619869456000,2021-05-01T11:44:16Z,35.1,TA120-T246183
1619869484000,2021-05-01T11:44:44Z,69.9,TA120-T246184
1619869489000,2021-05-01T11:44:49Z,55.2,TA120-T246191
1619869506000,2021-05-01T11:45:06Z,60.8,TA120-T246187
1619869516000,2021-05-01T11:45:16Z,35.4,TA120-T246183
1619869544000,2021-05-01T11:45:44Z,69.8,TA120-T246184
1619869549000,2021-05-01T11:45:49Z,56,TA120-T246191
1619869566000,2021-05-01T11:46:06Z,58.6,TA120-T246187
1619869576000,2021-05-01T11:46:16Z,35.1,TA120-T246183
1619869604000,2021-05-01T11:46:44Z,67.9,TA120-T246184
1619869609000,2021-05-01T11:46:49Z,56,TA120-T246191
1619869626000,2021-05-01T11:47:06Z,63.8,TA120-T246187
1619869636000,2021-05-01T11:47:16Z,35.2,TA120-T246183
1619869664000,2021-05-01T11:47:44Z,73.2,TA120-T246184
1619869669000,2021-05-01T11:47:49Z,55.3,TA120-T246191
1619869686000,2021-05-01T11:48:06Z,58.7,TA120-T246187
1619869696000,2021-05-01T11:48:16Z,35.5,TA120-T246183
1619869724000,2021-05-01T11:48:44Z,70.3,TA120-T246184
1619869729000,2021-05-01T11:48:49Z,55.4,TA120-T246191
1619869746000,2021-05-01T11:49:06Z,60.7,TA120-T246187
1619869756000,2021-05-01T11:49:16Z,41.6,TA120-T246183
1619869784000,2021-05-01T11:49:44Z,69.8,TA120-T246184
1619869789000,2021-05-01T11:49:49Z,55.1,TA120-T246191
1619869806000,2021-05-01T11:50:06Z,57.3,TA120-T246187
1619869816000,2021-05-01T11:50:16Z,35.6,TA120-T246183
1619869844000,2021-05-01T11:50:44Z,69.3,TA120-T246184
1619869849000,2021-05-01T11:50:49Z,55.7,TA120-T246191
1619869866000,2021-05-01T11:51:06Z,56.7,TA120-T246187
1619869876000,2021-05-01T11:51:16Z,48.5,TA120-T246183
1619869904000,2021-05-01T11:51:44Z,66.6,TA120-T246184
1619869909000,2021-05-01T11:51:49Z,54.4,TA120-T246191
1619869926000,2021-05-01T11:52:06Z,60.1,TA120-T246187
1619869936000,2021-05-01T11:52:16Z,35.3,TA120-T246183
1619869964000,2021-05-01T11:52:44Z,70.5,TA120-T246184
1619869969000,2021-05-01T11:52:49Z,54.2,TA120-T246191
1619869986000,2021-05-01T11:53:06Z,61.2,TA120-T246187
1619869996000,2021-05-01T11:53:16Z,35.2,TA120-T246183
1619870024000,2021-05-01T11:53:44Z,68.9,TA120-T246184
1619870029000,2021-05-01T11:53:49Z,56.4,TA120-T246191
1619870046000,2021-05-01T11:54:06Z,59.7,TA120-T246187
1619870056000,2021-05-01T11:54:16Z,36.5,TA120-T246183
1619870084000,2021-05-01T11:54:44Z,71.2,TA120-T246184
1619870089000,2021-05-01T11:54:49Z,58.5,TA120-T246191
1619870106000,2021-05-01T11:55:06Z,58.4,TA120-T246187
1619870116000,2021-05-01T11:55:16Z,35.4,TA120-T246183
1619870144000,2021-05-01T11:55:44Z,70.2,TA120-T246184
1619870149000,2021-05-01T11:55:49Z,53.8,TA120-T246191
1619870166000,2021-05-01T11:56:06Z,59.1,TA120-T246187
1619870176000,2021-05-01T11:56:16Z,35.5,TA120-T246183
1619870204000,2021-05-01T11:56:44Z,70,TA120-T246184
1619870209000,2021-05-01T11:56:49Z,56.2,TA120-T246191
1619870226000,2021-05-01T11:57:06Z,58.1,TA120-T246187
1619870236000,2021-05-01T11:57:16Z,35.3,TA120-T246183
1619870264000,2021-05-01T11:57:44Z,65,TA120-T246184
1619870269000,2021-05-01T11:57:49Z,56.2,TA120-T246191
1619870286000,2021-05-01T11:58:06Z,58,TA120-T246187
1619870296000,2021-05-01T11:58:16Z,35.8,TA120-T246183
1619870324000,2021-05-01T11:58:44Z,71.5,TA120-T246184
1619870329000,2021-05-01T11:58:49Z,53.9,TA120-T246191
1619870346000,2021-05-01T11:59:06Z,59.1,TA120-T246187
1619870356000,2021-05-01T11:59:16Z,44.5,TA120-T246183
1619870384000,2021-05-01T11:59:44Z,69,TA120-T246184
1619870389000,2021-05-01T11:59:49Z,53.8,TA120-T246191
1619870406000,2021-05-01T12:00:06Z,58,TA120-T246187
1619870416000,2021-05-01T12:00:16Z,35.9,TA120-T246183
1619870444000,2021-05-01T12:00:44Z,68.6,TA120-T246184
1619870449000,2021-05-01T12:00:49Z,55.9,TA120-T246191
1619870466000,2021-05-01T12:01:06Z,59.3,TA120-T246187
1619870476000,2021-05-01T12:01:16Z,37.7,TA120-T246183
1619870504000,2021-05-01T12:01:44Z,71,TA120-T246184
1619870509000,2021-05-01T12:01:49Z,57.9,TA120-T246191
1619870526000,2021-05-01T12:02:06Z,59.9,TA120-T246187
1619870536000,2021-05-01T12:02:16Z,35.1,TA120-T246183
1619870564000,2021-05-01T12:02:44Z,72.4,TA120-T246184
1619870569000,2021-05-01T12:02:49Z,57.2,TA120-T246191
1619870586000,2021-05-01T12:03:06Z,59.8,TA120-T246187
1619870596000,2021-05-01T12:03:16Z,35.7,TA120-T246183
1619870624000,2021-05-01T12:03:44Z,68.2,TA120-T246184
1619870629000,2021-05-01T12:03:49Z,54.9,TA120-T246191
1619870646000,2021-05-01T12:04:06Z,59.2,TA120-T246187
1619870656000,2021-05-01T12:04:16Z,36.1,TA120-T246183
1619870684000,2021-05-01T12:04:44Z,69.9,TA120-T246184
1619870689000,2021-05-01T12:04:49Z,56.5,TA120-T246191
1619870706000,2021-05-01T12:05:06Z,59.8,TA120-T246187
1619870716000,2021-05-01T12:05:16Z,35,TA120-T246183
1619870744000,2021-05-01T12:05:44Z,70.8,TA120-T246184
1619870749000,2021-05-01T12:05:49Z,56.1,TA120-T246191
1619870766000,2021-05-01T12:06:06Z,57.7,TA120-T246187
1619870776000,2021-05-01T12:06:16Z,35.4,TA120-T246183
1619870804000,2021-05-01T12:06:44Z,69.3,TA120-T246184
1619870809000,2021-05-01T12:06:49Z,57.4,TA120-T246191
1619870826000,2021-05-01T12:07:06Z,58.1,TA120-T246187
1619870836000,2021-05-01T12:07:16Z,35.7,TA120-T246183
1619870864000,2021-05-01T12:07:44Z,70.3,TA120-T246184
1619870869000,2021-05-01T12:07:49Z,52.4,TA120-T246191
1619870886000,2021-05-01T12:08:06Z,58.6,TA120-T246187
1619870896000,2021-05-01T12:08:16Z,38.5,TA120-T246183
1619870924000,2021-05-01T12:08:44Z,68.2,TA120-T246184
1619870929000,2021-05-01T12:08:49Z,53.5,TA120-T246191
1619870946000,2021-05-01T12:09:06Z,60.5,TA120-T246187
1619870956000,2021-05-01T12:09:16Z,36.7,TA120-T246183
1619870984000,2021-05-01T12:09:44Z,71.8,TA120-T246184
1619870989000,2021-05-01T12:09:49Z,54.6,TA120-T246191
1619871006000,2021-05-01T12:10:06Z,59.2,TA120-T246187
1619871016000,2021-05-01T12:10:16Z,35.5,TA120-T246183
1619871044000,2021-05-01T12:10:44Z,71,TA120-T246184
1619871049000,2021-05-01T12:10:49Z,53.8,TA120-T246191
1619871066000,2021-05-01T12:11:06Z,58.8,TA120-T246187
1619871076000,2021-05-01T12:11:16Z,36.6,TA120-T246183
1619871104000,2021-05-01T12:11:44Z,68.2,TA120-T246184
1619871109000,2021-05-01T12:11:49Z,52.7,TA120-T246191
1619871126000,2021-05-01T12:12:06Z,59.6,TA120-T246187
1619871136000,2021-05-01T12:12:16Z,35.3,TA120-T246183
1619871164000,2021-05-01T12:12:44Z,73.3,TA120-T246184
1619871169000,2021-05-01T12:12:49Z,55,TA120-T246191
1619871186000,2021-05-01T12:13:06Z,59.4,TA120-T246187
1619871196000,2021-05-01T12:13:16Z,35.5,TA120-T246183
1619871224000,2021-05-01T12:13:44Z,71.6,TA120-T246184
1619871229000,2021-05-01T12:13:49Z,57.4,TA120-T246191
1619871246000,2021-05-01T12:14:06Z,57.6,TA120-T246187
1619871256000,2021-05-01T12:14:16Z,36,TA120-T246183
1619871284000,2021-05-01T12:14:44Z,69.5,TA120-T246184
1619871289000,2021-05-01T12:14:49Z,55.1,TA120-T246191
1619871306000,2021-05-01T12:15:06Z,58.8,TA120-T246187
1619871316000,2021-05-01T12:15:16Z,45,TA120-T246183
1619871344000,2021-05-01T12:15:44Z,68.8,TA120-T246184
1619871349000,2021-05-01T12:15:49Z,54.9,TA120-T246191
1619871366000,2021-05-01T12:16:06Z,57.9,TA120-T246187
1619871376000,2021-05-01T12:16:16Z,35.2,TA120-T246183
1619871404000,2021-05-01T12:16:44Z,66.4,TA120-T246184
1619871409000,2021-05-01T12:16:49Z,53,TA120-T246191
1619871426000,2021-05-01T12:17:06Z,59.6,TA120-T246187
1619871436000,2021-05-01T12:17:16Z,36.6,TA120-T246183
1619871464000,2021-05-01T12:17:44Z,70.1,TA120-T246184
1619871469000,2021-05-01T12:17:49Z,56.4,TA120-T246191
1619871486000,2021-05-01T12:18:06Z,58.8,TA120-T246187
1619871496000,2021-05-01T12:18:16Z,35.4,TA120-T246183
1619871524000,2021-05-01T12:18:44Z,69.8,TA120-T246184
1619871529000,2021-05-01T12:18:49Z,56.8,TA120-T246191
1619871546000,2021-05-01T12:19:06Z,58.4,TA120-T246187
1619871556000,2021-05-01T12:19:16Z,35.3,TA120-T246183
1619871584000,2021-05-01T12:19:44Z,72,TA120-T246184
1619871589000,2021-05-01T12:19:49Z,56.4,TA120-T246191
1619871606000,2021-05-01T12:20:06Z,60.6,TA120-T246187
1619871616000,2021-05-01T12:20:16Z,37.1,TA120-T246183
1619871644000,2021-05-01T12:20:44Z,70.4,TA120-T246184
1619871649000,2021-05-01T12:20:49Z,51.7,TA120-T246191
1619871666000,2021-05-01T12:21:06Z,59,TA120-T246187
1619871676000,2021-05-01T12:21:16Z,36.7,TA120-T246183
1619871704000,2021-05-01T12:21:44Z,66,TA120-T246184
1619871709000,2021-05-01T12:21:49Z,56.2,TA120-T246191
1619871726000,2021-05-01T12:22:06Z,59.2,TA120-T246187
1619871736000,2021-05-01T12:22:16Z,35.6,TA120-T246183
1619871764000,2021-05-01T12:22:44Z,72.6,TA120-T246184
1619871769000,2021-05-01T12:22:49Z,52.5,TA120-T246191
1619871786000,2021-05-01T12:23:06Z,59.9,TA120-T246187
1619871796000,2021-05-01T12:23:16Z,35.5,TA120-T246183
1619871824000,2021-05-01T12:23:44Z,70.6,TA120-T246184
1619871829000,2021-05-01T12:23:49Z,53,TA120-T246191
1619871846000,2021-05-01T12:24:06Z,59.5,TA120-T246187
1619871856000,2021-05-01T12:24:16Z,35.7,TA120-T246183
1619871884000,2021-05-01T12:24:44Z,69.3,TA120-T246184
1619871889000,2021-05-01T12:24:49Z,56.6,TA120-T246191
1619871906000,2021-05-01T12:25:06Z,59,TA120-T246187
1619871916000,2021-05-01T12:25:16Z,35,TA120-T246183
1619871944000,2021-05-01T12:25:44Z,69.7,TA120-T246184
1619871949000,2021-05-01T12:25:49Z,55.7,TA120-T246191
1619871966000,2021-05-01T12:26:06Z,59.2,TA120-T246187
1619871976000,2021-05-01T12:26:16Z,35.5,TA120-T246183
1619872004000,2021-05-01T12:26:44Z,62.9,TA120-T246184
1619872009000,2021-05-01T12:26:49Z,53.9,TA120-T246191
1619872026000,2021-05-01T12:27:06Z,60,TA120-T246187
1619872036000,2021-05-01T12:27:16Z,38.5,TA120-T246183
1619872064000,2021-05-01T12:27:44Z,70.3,TA120-T246184
1619872069000,2021-05-01T12:27:49Z,57.5,TA120-T246191
1619872086000,2021-05-01T12:28:06Z,60.3,TA120-T246187
1619872096000,2021-05-01T12:28:16Z,37.2,TA120-T246183
1619872124000,2021-05-01T12:28:44Z,70.2,TA120-T246184
1619872129000,2021-05-01T12:28:49Z,56.1,TA120-T246191
1619872146000,2021-05-01T12:29:06Z,59.1,TA120-T246187
1619872156000,2021-05-01T12:29:16Z,35.7,TA120-T246183
1619872184000,2021-05-01T12:29:44Z,69.2,TA120-T246184
1619872189000,2021-05-01T12:29:49Z,53.4,TA120-T246191
1619872206000,2021-05-01T12:30:06Z,59.5,TA120-T246187
1619872216000,2021-05-01T12:30:16Z,35.8,TA120-T246183
1619872244000,2021-05-01T12:30:44Z,67.6,TA120-T246184
1619872249000,2021-05-01T12:30:49Z,55.7,TA120-T246191
1619872266000,2021-05-01T12:31:06Z,58.2,TA120-T246187
1619872276000,2021-05-01T12:31:16Z,35.4,TA120-T246183
1619872304000,2021-05-01T12:31:44Z,67.6,TA120-T246184
1619872309000,2021-05-01T12:31:49Z,55.8,TA120-T246191
1619872326000,2021-05-01T12:32:06Z,58,TA120-T246187
1619872336000,2021-05-01T12:32:16Z,35.2,TA120-T246183
1619872364000,2021-05-01T12:32:44Z,70.3,TA120-T246184
1619872369000,2021-05-01T12:32:49Z,53.1,TA120-T246191
1619872386000,2021-05-01T12:33:06Z,59.8,TA120-T246187
1619872396000,2021-05-01T12:33:16Z,35.3,TA120-T246183
1619872424000,2021-05-01T12:33:44Z,71,TA120-T246184
1619872429000,2021-05-01T12:33:49Z,56.5,TA120-T246191
1619872446000,2021-05-01T12:34:06Z,61,TA120-T246187
1619872456000,2021-05-01T12:34:16Z,36,TA120-T246183
1619872484000,2021-05-01T12:34:44Z,70.1,TA120-T246184
1619872489000,2021-05-01T12:34:49Z,54.7,TA120-T246191
1619872506000,2021-05-01T12:35:06Z,59.1,TA120-T246187
1619872516000,2021-05-01T12:35:16Z,37.7,TA120-T246183
1619872544000,2021-05-01T12:35:44Z,66.3,TA120-T246184
1619872549000,2021-05-01T12:35:49Z,51.7,TA120-T246191
1619872566000,2021-05-01T12:36:06Z,58.7,TA120-T246187
1619872576000,2021-05-01T12:36:16Z,41,TA120-T246183
1619872604000,2021-05-01T12:36:44Z,68.2,TA120-T246184
1619872609000,2021-05-01T12:36:49Z,56.8,TA120-T246191
1619872626000,2021-05-01T12:37:06Z,58.4,TA120-T246187
1619872636000,2021-05-01T12:37:16Z,36.1,TA120-T246183
1619872664000,2021-05-01T12:37:44Z,65.5,TA120-T246184
1619872669000,2021-05-01T12:37:49Z,52.4,TA120-T246191
1619872686000,2021-05-01T12:38:06Z,59.9,TA120-T246187
1619872696000,2021-05-01T12:38:16Z,35.5,TA120-T246183
1619872724000,2021-05-01T12:38:44Z,71.2,TA120-T246184
1619872729000,2021-05-01T12:38:49Z,53,TA120-T246191
1619872746000,2021-05-01T12:39:06Z,59.3,TA120-T246187
1619872756000,2021-05-01T12:39:16Z,35.6,TA120-T246183
1619872784000,2021-05-01T12:39:44Z,71.5,TA120-T246184
1619872789000,2021-05-01T12:39:49Z,54.8,TA120-T246191
1619872806000,2021-05-01T12:40:06Z,58.7,TA120-T246187
1619872816000,2021-05-01T12:40:16Z,35.1,TA120-T246183
1619872844000,2021-05-01T12:40:44Z,72.2,TA120-T246184
1619872849000,2021-05-01T12:40:49Z,51.5,TA120-T246191
1619872866000,2021-05-01T12:41:06Z,58.5,TA120-T246187
1619872876000,2021-05-01T12:41:16Z,35.4,TA120-T246183
1619872904000,2021-05-01T12:41:44Z,67.4,TA120-T246184
1619872909000,2021-05-01T12:41:49Z,53.3,TA120-T246191
1619872926000,2021-05-01T12:42:06Z,59.2,TA120-T246187
1619872936000,2021-05-01T12:42:16Z,35.4,TA120-T246183
1619872964000,2021-05-01T12:42:44Z,65.8,TA120-T246184
1619872969000,2021-05-01T12:42:49Z,56.8,TA120-T246191
1619872986000,2021-05-01T12:43:06Z,58.4,TA120-T246187
1619872996000,2021-05-01T12:43:16Z,35.3,TA120-T246183
1619873024000,2021-05-01T12:43:44Z,72,TA120-T246184
1619873029000,2021-05-01T12:43:49Z,57.5,TA120-T246191
1619873046000,2021-05-01T12:44:06Z,57.8,TA120-T246187
1619873056000,2021-05-01T12:44:16Z,35.2,TA120-T246183
1619873084000,2021-05-01T12:44:44Z,70.5,TA120-T246184
1619873089000,2021-05-01T12:44:49Z,52.9,TA120-T246191
1619873106000,2021-05-01T12:45:06Z,59.3,TA120-T246187
1619873116000,2021-05-01T12:45:16Z,35.3,TA120-T246183
1619873144000,2021-05-01T12:45:44Z,69.2,TA120-T246184
1619873149000,2021-05-01T12:45:49Z,52.2,TA120-T246191
1619873166000,2021-05-01T12:46:06Z,59.3,TA120-T246187
1619873176000,2021-05-01T12:46:16Z,36.7,TA120-T246183
1619873204000,2021-05-01T12:46:44Z,65.3,TA120-T246184
1619873209000,2021-05-01T12:46:49Z,52.6,TA120-T246191
1619873226000,2021-05-01T12:47:06Z,58,TA120-T246187
1619873236000,2021-05-01T12:47:16Z,35.3,TA120-T246183
1619873264000,2021-05-01T12:47:44Z,66.6,TA120-T246184
1619873269000,2021-05-01T12:47:49Z,56.7,TA120-T246191
1619873286000,2021-05-01T12:48:06Z,60.6,TA120-T246187
1619873296000,2021-05-01T12:48:16Z,35.3,TA120-T246183
1619873324000,2021-05-01T12:48:44Z,70.4,TA120-T246184
1619873329000,2021-05-01T12:48:49Z,55.4,TA120-T246191
1619873346000,2021-05-01T12:49:06Z,60.4,TA120-T246187
1619873356000,2021-05-01T12:49:16Z,35.4,TA120-T246183
1619873384000,2021-05-01T12:49:44Z,70.3,TA120-T246184
1619873389000,2021-05-01T12:49:49Z,56,TA120-T246191
1619873406000,2021-05-01T12:50:06Z,59.8,TA120-T246187
1619873416000,2021-05-01T12:50:16Z,35,TA120-T246183
1619873444000,2021-05-01T12:50:44Z,71.1,TA120-T246184
1619873449000,2021-05-01T12:50:49Z,51.4,TA120-T246191
1619873466000,2021-05-01T12:51:06Z,60.9,TA120-T246187
1619873476000,2021-05-01T12:51:16Z,35.5,TA120-T246183
1619873504000,2021-05-01T12:51:44Z,70,TA120-T246184
1619873509000,2021-05-01T12:51:49Z,51.1,TA120-T246191
1619873526000,2021-05-01T12:52:06Z,60.2,TA120-T246187
1619873536000,2021-05-01T12:52:16Z,35.3,TA120-T246183
1619873564000,2021-05-01T12:52:44Z,66.5,TA120-T246184
1619873569000,2021-05-01T12:52:49Z,61.7,TA120-T246191
1619873586000,2021-05-01T12:53:06Z,60.5,TA120-T246187
1619873596000,2021-05-01T12:53:16Z,37.1,TA120-T246183
1619873624000,2021-05-01T12:53:44Z,68.4,TA120-T246184
1619873629000,2021-05-01T12:53:49Z,56.1,TA120-T246191
1619873646000,2021-05-01T12:54:06Z,60.5,TA120-T246187
1619873656000,2021-05-01T12:54:16Z,37.6,TA120-T246183
1619873684000,2021-05-01T12:54:44Z,67.8,TA120-T246184
1619873689000,2021-05-01T12:54:49Z,54,TA120-T246191
1619873706000,2021-05-01T12:55:06Z,58.8,TA120-T246187
1619873716000,2021-05-01T12:55:16Z,35.5,TA120-T246183
1619873744000,2021-05-01T12:55:44Z,65.5,TA120-T246184
1619873749000,2021-05-01T12:55:49Z,54.4,TA120-T246191
1619873766000,2021-05-01T12:56:06Z,60.4,TA120-T246187
1619873776000,2021-05-01T12:56:16Z,35.4,TA120-T246183
1619873804000,2021-05-01T12:56:44Z,70.4,TA120-T246184
1619873809000,2021-05-01T12:56:49Z,55.4,TA120-T246191
1619873826000,2021-05-01T12:57:06Z,59.3,TA120-T246187
1619873836000,2021-05-01T12:57:16Z,35.4,TA120-T246183
1619873864000,2021-05-01T12:57:44Z,68.1,TA120-T246184
1619873869000,2021-05-01T12:57:49Z,53,TA120-T246191
1619873886000,2021-05-01T12:58:06Z,58,TA120-T246187
1619873896000,2021-05-01T12:58:16Z,35.8,TA120-T246183
1619873924000,2021-05-01T12:58:44Z,67.4,TA120-T246184
1619873929000,2021-05-01T12:58:49Z,54.1,TA120-T246191
1619873946000,2021-05-01T12:59:06Z,58.6,TA120-T246187
1619873956000,2021-05-01T12:59:16Z,35.9,TA120-T246183
1619873984000,2021-05-01T12:59:44Z,72.1,TA120-T246184
1619873989000,2021-05-01T12:59:49Z,54.6,TA120-T246191
1619874006000,2021-05-01T13:00:06Z,59.4,TA120-T246187
1619874016000,2021-05-01T13:00:16Z,35.7,TA120-T246183
1619874044000,2021-05-01T13:00:44Z,67.4,TA120-T246184
1619874049000,2021-05-01T13:00:49Z,55,TA120-T246191
1619874066000,2021-05-01T13:01:06Z,58.9,TA120-T246187
1619874076000,2021-05-01T13:01:16Z,35.7,TA120-T246183
1619874104000,2021-05-01T13:01:44Z,62,TA120-T246184
1619874109000,2021-05-01T13:01:49Z,62.3,TA120-T246191
1619874126000,2021-05-01T13:02:06Z,58.8,TA120-T246187
1619874136000,2021-05-01T13:02:16Z,35.9,TA120-T246183
1619874164000,2021-05-01T13:02:44Z,72.7,TA120-T246184
1619874169000,2021-05-01T13:02:49Z,55,TA120-T246191
1619874186000,2021-05-01T13:03:06Z,58.8,TA120-T246187
1619874196000,2021-05-01T13:03:16Z,41.2,TA120-T246183
1619874229000,2021-05-01T13:03:49Z,70.3,TA120-T246184
1619874229000,2021-05-01T13:03:49Z,55.9,TA120-T246191
1619874246000,2021-05-01T13:04:06Z,58.7,TA120-T246187
1619874256000,2021-05-01T13:04:16Z,35.9,TA120-T246183
1619874289000,2021-05-01T13:04:49Z,72.5,TA120-T246184
1619874289000,2021-05-01T13:04:49Z,54.1,TA120-T246191
1619874306000,2021-05-01T13:05:06Z,59,TA120-T246187
1619874316000,2021-05-01T13:05:16Z,35.8,TA120-T246183
1619874349000,2021-05-01T13:05:49Z,68.4,TA120-T246184
1619874349000,2021-05-01T13:05:49Z,53.9,TA120-T246191
1619874366000,2021-05-01T13:06:06Z,58,TA120-T246187
1619874376000,2021-05-01T13:06:16Z,35.7,TA120-T246183
1619874409000,2021-05-01T13:06:49Z,69.9,TA120-T246184
1619874409000,2021-05-01T13:06:49Z,52,TA120-T246191
1619874426000,2021-05-01T13:07:06Z,58.1,TA120-T246187
1619874436000,2021-05-01T13:07:16Z,35.5,TA120-T246183
1619874469000,2021-05-01T13:07:49Z,71.3,TA120-T246184
1619874469000,2021-05-01T13:07:49Z,57,TA120-T246191
1619874486000,2021-05-01T13:08:06Z,58.4,TA120-T246187
1619874496000,2021-05-01T13:08:16Z,35.3,TA120-T246183
1619874529000,2021-05-01T13:08:49Z,72.2,TA120-T246184
