time,readable_time,dBA,dev-id
1673613577000,2023-01-13T12:39:37Z,64.1,TA120-T246191
1673613586000,2023-01-13T12:39:46Z,46.4,TA120-T246183
1673613586000,2023-01-13T12:39:46Z,62.1,TA120-T246187
1673613606000,2023-01-13T12:40:06Z,71.6,TA120-T246184
1673613637000,2023-01-13T12:40:37Z,61.3,TA120-T246191
1673613646000,2023-01-13T12:40:46Z,46,TA120-T246183
1673613646000,2023-01-13T12:40:46Z,62.3,TA120-T246187
1673613666000,2023-01-13T12:41:06Z,75.1,TA120-T246184
1673613697000,2023-01-13T12:41:37Z,63.3,TA120-T246191
1673613706000,2023-01-13T12:41:46Z,46.3,TA120-T246183
1673613706000,2023-01-13T12:41:46Z,62.3,TA120-T246187
1673613726000,2023-01-13T12:42:06Z,71.8,TA120-T246184
1673613757000,2023-01-13T12:42:37Z,63,TA120-T246191
1673613766000,2023-01-13T12:42:46Z,46.4,TA120-T246183
1673613766000,2023-01-13T12:42:46Z,62.3,TA120-T246187
1673613786000,2023-01-13T12:43:06Z,74.8,TA120-T246184
1673613817000,2023-01-13T12:43:37Z,58.5,TA120-T246191
1673613826000,2023-01-13T12:43:46Z,46.7,TA120-T246183
1673613826000,2023-01-13T12:43:46Z,61.2,TA120-T246187
1673613846000,2023-01-13T12:44:06Z,69.4,TA120-T246184
1673613877000,2023-01-13T12:44:37Z,60.2,TA120-T246191
1673613886000,2023-01-13T12:44:46Z,45.6,TA120-T246183
1673613886000,2023-01-13T12:44:46Z,59.9,TA120-T246187
1673613906000,2023-01-13T12:45:06Z,74.8,TA120-T246184
1673613937000,2023-01-13T12:45:37Z,60.1,TA120-T246191
1673613946000,2023-01-13T12:45:46Z,45.9,TA120-T246183
1673613946000,2023-01-13T12:45:46Z,61.4,TA120-T246187
1673613966000,2023-01-13T12:46:06Z,71.8,TA120-T246184
1673613997000,2023-01-13T12:46:37Z,59.5,TA120-T246191
1673614006000,2023-01-13T12:46:46Z,45.8,TA120-T246183
1673614006000,2023-01-13T12:46:46Z,61.5,TA120-T246187
1673614026000,2023-01-13T12:47:06Z,68.1,TA120-T246184
1673614057000,2023-01-13T12:47:37Z,60.6,TA120-T246191
1673614066000,2023-01-13T12:47:46Z,45.7,TA120-T246183
1673614066000,2023-01-13T12:47:46Z,61.2,TA120-T246187
1673614086000,2023-01-13T12:48:06Z,73.8,TA120-T246184
1673614117000,2023-01-13T12:48:37Z,61.2,TA120-T246191
1673614126000,2023-01-13T12:48:46Z,45.7,TA120-T246183
1673614126000,2023-01-13T12:48:46Z,62,TA120-T246187
1673614146000,2023-01-13T12:49:06Z,73.3,TA120-T246184
1673614177000,2023-01-13T12:49:37Z,60.7,TA120-T246191
1673614186000,2023-01-13T12:49:46Z,45.9,TA120-T246183
1673614186000,2023-01-13T12:49:46Z,61.9,TA120-T246187
1673614206000,2023-01-13T12:50:06Z,71.2,TA120-T246184
1673614237000,2023-01-13T12:50:37Z,60.9,TA120-T246191
1673614246000,2023-01-13T12:50:46Z,46.3,TA120-T246183
1673614246000,2023-01-13T12:50:46Z,61.4,TA120-T246187
1673614266000,2023-01-13T12:51:06Z,72.7,TA120-T246184
1673614297000,2023-01-13T12:51:37Z,58.6,TA120-T246191
1673614306000,2023-01-13T12:51:46Z,49.3,TA120-T246183
1673614306000,2023-01-13T12:51:46Z,61.7,TA120-T246187
1673614326000,2023-01-13T12:52:06Z,72.5,TA120-T246184
1673614357000,2023-01-13T12:52:37Z,57.6,TA120-T246191
1673614366000,2023-01-13T12:52:46Z,52.5,TA120-T246183
1673614366000,2023-01-13T12:52:46Z,58.4,TA120-T246187
1673614386000,2023-01-13T12:53:06Z,69.9,TA120-T246184
1673614417000,2023-01-13T12:53:37Z,60,TA120-T246191
1673614426000,2023-01-13T12:53:46Z,45.9,TA120-T246183
1673614426000,2023-01-13T12:53:46Z,61,TA120-T246187
1673614446000,2023-01-13T12:54:06Z,71.2,TA120-T246184
1673614477000,2023-01-13T12:54:37Z,61.1,TA120-T246191
1673614486000,2023-01-13T12:54:46Z,53.5,TA120-T246183
1673614486000,2023-01-13T12:54:46Z,60.1,TA120-T246187
1673614506000,2023-01-13T12:55:06Z,72.6,TA120-T246184
1673614537000,2023-01-13T12:55:37Z,58.7,TA120-T246191
1673614546000,2023-01-13T12:55:46Z,52.5,TA120-T246183
1673614546000,2023-01-13T12:55:46Z,60.5,TA120-T246187
1673614566000,2023-01-13T12:56:06Z,70.2,TA120-T246184
1673614597000,2023-01-13T12:56:37Z,61.3,TA120-T246191
1673614606000,2023-01-13T12:56:46Z,50.3,TA120-T246183
1673614606000,2023-01-13T12:56:46Z,60.5,TA120-T246187
1673614626000,2023-01-13T12:57:06Z,69.6,TA120-T246184
1673614657000,2023-01-13T12:57:37Z,53.5,TA120-T246191
1673614666000,2023-01-13T12:57:46Z,47.8,TA120-T246183
1673614666000,2023-01-13T12:57:46Z,62.3,TA120-T246187
1673614686000,2023-01-13T12:58:06Z,73.5,TA120-T246184
1673614717000,2023-01-13T12:58:37Z,57.7,TA120-T246191
1673614726000,2023-01-13T12:58:46Z,48.1,TA120-T246183
1673614726000,2023-01-13T12:58:46Z,61.4,TA120-T246187
1673614746000,2023-01-13T12:59:06Z,72.8,TA120-T246184
1673614777000,2023-01-13T12:59:37Z,61.2,TA120-T246191
1673614786000,2023-01-13T12:59:46Z,49.9,TA120-T246183
1673614786000,2023-01-13T12:59:46Z,60.4,TA120-T246187
1673614806000,2023-01-13T13:00:06Z,71.2,TA120-T246184
1673614837000,2023-01-13T13:00:37Z,60.7,TA120-T246191
1673614846000,2023-01-13T13:00:46Z,48.3,TA120-T246183
1673614846000,2023-01-13T13:00:46Z,62,TA120-T246187
1673614866000,2023-01-13T13:01:06Z,73.7,TA120-T246184
1673614897000,2023-01-13T13:01:37Z,58,TA120-T246191
1673614906000,2023-01-13T13:01:46Z,54,TA120-T246183
1673614906000,2023-01-13T13:01:46Z,61.8,TA120-T246187
1673614926000,2023-01-13T13:02:06Z,73.2,TA120-T246184
1673614957000,2023-01-13T13:02:37Z,59.2,TA120-T246191
1673614966000,2023-01-13T13:02:46Z,55.5,TA120-T246183
1673614966000,2023-01-13T13:02:46Z,62.7,TA120-T246187
1673614986000,2023-01-13T13:03:06Z,72.7,TA120-T246184
1673615017000,2023-01-13T13:03:37Z,61,TA120-T246191
1673615026000,2023-01-13T13:03:46Z,54.1,TA120-T246183
1673615026000,2023-01-13T13:03:46Z,60.9,TA120-T246187
1673615046000,2023-01-13T13:04:06Z,72.7,TA120-T246184
1673615077000,2023-01-13T13:04:37Z,61.7,TA120-T246191
1673615086000,2023-01-13T13:04:46Z,60.9,TA120-T246183
1673615086000,2023-01-13T13:04:46Z,59.6,TA120-T246187
1673615106000,2023-01-13T13:05:06Z,71.2,TA120-T246184
1673615137000,2023-01-13T13:05:37Z,59.2,TA120-T246191
1673615146000,2023-01-13T13:05:46Z,50.4,TA120-T246183
1673615146000,2023-01-13T13:05:46Z,60.4,TA120-T246187
1673615166000,2023-01-13T13:06:06Z,70.5,TA120-T246184
1673615197000,2023-01-13T13:06:37Z,58.5,TA120-T246191
1673615206000,2023-01-13T13:06:46Z,51.9,TA120-T246183
1673615206000,2023-01-13T13:06:46Z,61.7,TA120-T246187
1673615226000,2023-01-13T13:07:06Z,73.9,TA120-T246184
1673615257000,2023-01-13T13:07:37Z,58.8,TA120-T246191
1673615266000,2023-01-13T13:07:46Z,54.5,TA120-T246183
1673615266000,2023-01-13T13:07:46Z,61.8,TA120-T246187
1673615286000,2023-01-13T13:08:06Z,73.8,TA120-T246184
1673615317000,2023-01-13T13:08:37Z,58.5,TA120-T246191
1673615326000,2023-01-13T13:08:46Z,56.1,TA120-T246183
1673615326000,2023-01-13T13:08:46Z,59.5,TA120-T246187
1673615346000,2023-01-13T13:09:06Z,72.5,TA120-T246184
1673615377000,2023-01-13T13:09:37Z,60.6,TA120-T246191
1673615386000,2023-01-13T13:09:46Z,49.6,TA120-T246183
1673615386000,2023-01-13T13:09:46Z,60.7,TA120-T246187
1673615406000,2023-01-13T13:10:06Z,72.7,TA120-T246184
1673615437000,2023-01-13T13:10:37Z,62.8,TA120-T246191
1673615446000,2023-01-13T13:10:46Z,47,TA120-T246183
1673615446000,2023-01-13T13:10:46Z,60.9,TA120-T246187
1673615466000,2023-01-13T13:11:06Z,66.7,TA120-T246184
1673615497000,2023-01-13T13:11:37Z,61.1,TA120-T246191
1673615506000,2023-01-13T13:11:46Z,46.4,TA120-T246183
1673615506000,2023-01-13T13:11:46Z,60.3,TA120-T246187
1673615526000,2023-01-13T13:12:06Z,71.8,TA120-T246184
1673615557000,2023-01-13T13:12:37Z,55.7,TA120-T246191
1673615566000,2023-01-13T13:12:46Z,45,TA120-T246183
1673615566000,2023-01-13T13:12:46Z,62,TA120-T246187
1673615586000,2023-01-13T13:13:06Z,74.6,TA120-T246184
1673615617000,2023-01-13T13:13:37Z,61.1,TA120-T246191
1673615626000,2023-01-13T13:13:46Z,45,TA120-T246183
1673615626000,2023-01-13T13:13:46Z,59.9,TA120-T246187
1673615646000,2023-01-13T13:14:06Z,70.5,TA120-T246184
1673615677000,2023-01-13T13:14:37Z,60.2,TA120-T246191
1673615686000,2023-01-13T13:14:46Z,44.9,TA120-T246183
1673615686000,2023-01-13T13:14:46Z,60.3,TA120-T246187
1673615706000,2023-01-13T13:15:06Z,70.7,TA120-T246184
1673615737000,2023-01-13T13:15:37Z,61.9,TA120-T246191
1673615746000,2023-01-13T13:15:46Z,44.9,TA120-T246183
1673615746000,2023-01-13T13:15:46Z,61.5,TA120-T246187
1673615766000,2023-01-13T13:16:06Z,74.1,TA120-T246184
1673615797000,2023-01-13T13:16:37Z,58.3,TA120-T246191
1673615806000,2023-01-13T13:16:46Z,45.5,TA120-T246183
1673615806000,2023-01-13T13:16:46Z,60.7,TA120-T246187
1673615826000,2023-01-13T13:17:06Z,71.1,TA120-T246184
1673615857000,2023-01-13T13:17:37Z,58.4,TA120-T246191
1673615866000,2023-01-13T13:17:46Z,47.1,TA120-T246183
1673615866000,2023-01-13T13:17:46Z,59.8,TA120-T246187
1673615886000,2023-01-13T13:18:06Z,72.5,TA120-T246184
1673615917000,2023-01-13T13:18:37Z,62,TA120-T246191
1673615926000,2023-01-13T13:18:46Z,49.1,TA120-T246183
1673615926000,2023-01-13T13:18:46Z,61.4,TA120-T246187
1673615946000,2023-01-13T13:19:06Z,73.3,TA120-T246184
1673615977000,2023-01-13T13:19:37Z,60.2,TA120-T246191
1673615986000,2023-01-13T13:19:46Z,54.5,TA120-T246183
1673615986000,2023-01-13T13:19:46Z,59.6,TA120-T246187
1673616006000,2023-01-13T13:20:06Z,70.2,TA120-T246184
1673616037000,2023-01-13T13:20:37Z,61.2,TA120-T246191
1673616046000,2023-01-13T13:20:46Z,60.9,TA120-T246183
1673616046000,2023-01-13T13:20:46Z,60.6,TA120-T246187
1673616066000,2023-01-13T13:21:06Z,75.4,TA120-T246184
1673616097000,2023-01-13T13:21:37Z,60.5,TA120-T246191
1673616106000,2023-01-13T13:21:46Z,59.6,TA120-T246183
1673616106000,2023-01-13T13:21:46Z,60,TA120-T246187
1673616126000,2023-01-13T13:22:06Z,72.4,TA120-T246184
1673616157000,2023-01-13T13:22:37Z,62.4,TA120-T246191
1673616166000,2023-01-13T13:22:46Z,55.1,TA120-T246183
1673616166000,2023-01-13T13:22:46Z,60,TA120-T246187
1673616186000,2023-01-13T13:23:06Z,72.5,TA120-T246184
1673616217000,2023-01-13T13:23:37Z,58.8,TA120-T246191
1673616226000,2023-01-13T13:23:46Z,45.1,TA120-T246183
1673616226000,2023-01-13T13:23:46Z,59.6,TA120-T246187
1673616246000,2023-01-13T13:24:06Z,72,TA120-T246184
1673616277000,2023-01-13T13:24:37Z,59.4,TA120-T246191
1673616286000,2023-01-13T13:24:46Z,45,TA120-T246183
1673616286000,2023-01-13T13:24:46Z,60.9,TA120-T246187
1673616306000,2023-01-13T13:25:06Z,74.4,TA120-T246184
1673616337000,2023-01-13T13:25:37Z,61.6,TA120-T246191
1673616346000,2023-01-13T13:25:46Z,46.9,TA120-T246183
1673616346000,2023-01-13T13:25:46Z,61.7,TA120-T246187
1673616366000,2023-01-13T13:26:06Z,68.2,TA120-T246184
1673616397000,2023-01-13T13:26:37Z,62.8,TA120-T246191
1673616406000,2023-01-13T13:26:46Z,54.3,TA120-T246183
1673616406000,2023-01-13T13:26:46Z,59.8,TA120-T246187
1673616426000,2023-01-13T13:27:06Z,75.7,TA120-T246184
1673616457000,2023-01-13T13:27:37Z,60.7,TA120-T246191
1673616466000,2023-01-13T13:27:46Z,54.8,TA120-T246183
1673616466000,2023-01-13T13:27:46Z,61.8,TA120-T246187
1673616486000,2023-01-13T13:28:06Z,70.7,TA120-T246184
1673616517000,2023-01-13T13:28:37Z,62.4,TA120-T246191
1673616526000,2023-01-13T13:28:46Z,54.6,TA120-T246183
1673616526000,2023-01-13T13:28:46Z,60.1,TA120-T246187
1673616546000,2023-01-13T13:29:06Z,70.2,TA120-T246184
1673616577000,2023-01-13T13:29:37Z,58.2,TA120-T246191
1673616586000,2023-01-13T13:29:46Z,49.1,TA120-T246183
1673616586000,2023-01-13T13:29:46Z,58.6,TA120-T246187
1673616606000,2023-01-13T13:30:06Z,72.7,TA120-T246184
1673616637000,2023-01-13T13:30:37Z,59.7,TA120-T246191
1673616646000,2023-01-13T13:30:46Z,58.5,TA120-T246183
1673616646000,2023-01-13T13:30:46Z,58.4,TA120-T246187
1673616666000,2023-01-13T13:31:06Z,74.6,TA120-T246184
1673616697000,2023-01-13T13:31:37Z,63.2,TA120-T246191
1673616706000,2023-01-13T13:31:46Z,59.8,TA120-T246183
1673616706000,2023-01-13T13:31:46Z,60.8,TA120-T246187
1673616726000,2023-01-13T13:32:06Z,71.1,TA120-T246184
1673616757000,2023-01-13T13:32:37Z,62.3,TA120-T246191
1673616766000,2023-01-13T13:32:46Z,55.5,TA120-T246183
1673616766000,2023-01-13T13:32:46Z,60.3,TA120-T246187
1673616786000,2023-01-13T13:33:06Z,71.9,TA120-T246184
1673616817000,2023-01-13T13:33:37Z,58.8,TA120-T246191
1673616826000,2023-01-13T13:33:46Z,63.4,TA120-T246183
1673616826000,2023-01-13T13:33:46Z,60.1,TA120-T246187
1673616846000,2023-01-13T13:34:06Z,73.4,TA120-T246184
1673616877000,2023-01-13T13:34:37Z,60.1,TA120-T246191
1673616886000,2023-01-13T13:34:46Z,57.3,TA120-T246183
1673616886000,2023-01-13T13:34:46Z,59.7,TA120-T246187
1673616906000,2023-01-13T13:35:06Z,71.5,TA120-T246184
1673616937000,2023-01-13T13:35:37Z,58.9,TA120-T246191
1673616946000,2023-01-13T13:35:46Z,56.7,TA120-T246183
1673616946000,2023-01-13T13:35:46Z,60,TA120-T246187
1673616966000,2023-01-13T13:36:06Z,72.8,TA120-T246184
1673616997000,2023-01-13T13:36:37Z,62.1,TA120-T246191
1673617006000,2023-01-13T13:36:46Z,57,TA120-T246183
1673617006000,2023-01-13T13:36:46Z,61.5,TA120-T246187
1673617026000,2023-01-13T13:37:06Z,73.3,TA120-T246184
1673617057000,2023-01-13T13:37:37Z,60.5,TA120-T246191
1673617066000,2023-01-13T13:37:46Z,48.8,TA120-T246183
1673617066000,2023-01-13T13:37:46Z,60.7,TA120-T246187
1673617086000,2023-01-13T13:38:06Z,70.1,TA120-T246184
1673617117000,2023-01-13T13:38:37Z,62.3,TA120-T246191
1673617126000,2023-01-13T13:38:46Z,47,TA120-T246183
1673617126000,2023-01-13T13:38:46Z,60,TA120-T246187
1673617146000,2023-01-13T13:39:06Z,75.9,TA120-T246184
1673617177000,2023-01-13T13:39:37Z,63.3,TA120-T246191
1673617186000,2023-01-13T13:39:46Z,60.3,TA120-T246183
1673617186000,2023-01-13T13:39:46Z,65.4,TA120-T246187
1673617206000,2023-01-13T13:40:06Z,71.7,TA120-T246184
1673617237000,2023-01-13T13:40:37Z,64.2,TA120-T246191
1673617246000,2023-01-13T13:40:46Z,59.5,TA120-T246183
1673617246000,2023-01-13T13:40:46Z,63.8,TA120-T246187
1673617266000,2023-01-13T13:41:06Z,70.6,TA120-T246184
1673617297000,2023-01-13T13:41:37Z,60.7,TA120-T246191
1673617306000,2023-01-13T13:41:46Z,61,TA120-T246183
1673617306000,2023-01-13T13:41:46Z,60.1,TA120-T246187
1673617326000,2023-01-13T13:42:06Z,71.1,TA120-T246184
1673617357000,2023-01-13T13:42:37Z,61.6,TA120-T246191
1673617366000,2023-01-13T13:42:46Z,48.6,TA120-T246183
1673617366000,2023-01-13T13:42:46Z,60.9,TA120-T246187
1673617386000,2023-01-13T13:43:06Z,74,TA120-T246184
1673617417000,2023-01-13T13:43:37Z,60.5,TA120-T246191
1673617426000,2023-01-13T13:43:46Z,45.2,TA120-T246183
1673617426000,2023-01-13T13:43:46Z,59.1,TA120-T246187
1673617446000,2023-01-13T13:44:06Z,70.4,TA120-T246184
1673617477000,2023-01-13T13:44:37Z,61.5,TA120-T246191
1673617486000,2023-01-13T13:44:46Z,45.2,TA120-T246183
1673617486000,2023-01-13T13:44:46Z,61.2,TA120-T246187
1673617506000,2023-01-13T13:45:06Z,75.4,TA120-T246184
1673617537000,2023-01-13T13:45:37Z,58,TA120-T246191
1673617546000,2023-01-13T13:45:46Z,45.5,TA120-T246183
1673617546000,2023-01-13T13:45:46Z,59.8,TA120-T246187
1673617566000,2023-01-13T13:46:06Z,73.7,TA120-T246184
1673617597000,2023-01-13T13:46:37Z,58.7,TA120-T246191
1673617606000,2023-01-13T13:46:46Z,45.3,TA120-T246183
1673617606000,2023-01-13T13:46:46Z,59.6,TA120-T246187
1673617626000,2023-01-13T13:47:06Z,70.3,TA120-T246184
1673617657000,2023-01-13T13:47:37Z,60.2,TA120-T246191
1673617666000,2023-01-13T13:47:46Z,44.9,TA120-T246183
1673617666000,2023-01-13T13:47:46Z,59.5,TA120-T246187
1673617686000,2023-01-13T13:48:06Z,75.7,TA120-T246184
1673617717000,2023-01-13T13:48:37Z,62.6,TA120-T246191
1673617726000,2023-01-13T13:48:46Z,46.4,TA120-T246183
1673617726000,2023-01-13T13:48:46Z,59.4,TA120-T246187
1673617746000,2023-01-13T13:49:06Z,73.6,TA120-T246184
1673617777000,2023-01-13T13:49:37Z,60.3,TA120-T246191
1673617786000,2023-01-13T13:49:46Z,45.3,TA120-T246183
1673617786000,2023-01-13T13:49:46Z,59.9,TA120-T246187
1673617806000,2023-01-13T13:50:06Z,73.3,TA120-T246184
1673617837000,2023-01-13T13:50:37Z,57.6,TA120-T246191
1673617846000,2023-01-13T13:50:46Z,45,TA120-T246183
1673617846000,2023-01-13T13:50:46Z,60.2,TA120-T246187
1673617866000,2023-01-13T13:51:06Z,72.5,TA120-T246184
1673617897000,2023-01-13T13:51:37Z,59.5,TA120-T246191
1673617906000,2023-01-13T13:51:46Z,45.8,TA120-T246183
1673617906000,2023-01-13T13:51:46Z,59.8,TA120-T246187
1673617926000,2023-01-13T13:52:06Z,74.6,TA120-T246184
1673617957000,2023-01-13T13:52:37Z,63,TA120-T246191
1673617966000,2023-01-13T13:52:46Z,45.4,TA120-T246183
1673617966000,2023-01-13T13:52:46Z,59.7,TA120-T246187
1673617986000,2023-01-13T13:53:06Z,71.8,TA120-T246184
1673618017000,2023-01-13T13:53:37Z,61.4,TA120-T246191
1673618026000,2023-01-13T13:53:46Z,45,TA120-T246183
1673618026000,2023-01-13T13:53:46Z,60.1,TA120-T246187
1673618046000,2023-01-13T13:54:06Z,74.3,TA120-T246184
1673618077000,2023-01-13T13:54:37Z,60.3,TA120-T246191
1673618086000,2023-01-13T13:54:46Z,45,TA120-T246183
1673618086000,2023-01-13T13:54:46Z,61.2,TA120-T246187
1673618106000,2023-01-13T13:55:06Z,74.2,TA120-T246184
1673618137000,2023-01-13T13:55:37Z,62.7,TA120-T246191
1673618146000,2023-01-13T13:55:46Z,44.8,TA120-T246183
1673618146000,2023-01-13T13:55:46Z,59.9,TA120-T246187
1673618166000,2023-01-13T13:56:06Z,73.9,TA120-T246184
1673618197000,2023-01-13T13:56:37Z,62.2,TA120-T246191
1673618206000,2023-01-13T13:56:46Z,45.5,TA120-T246183
1673618206000,2023-01-13T13:56:46Z,61,TA120-T246187
1673618226000,2023-01-13T13:57:06Z,71.7,TA120-T246184
1673618257000,2023-01-13T13:57:37Z,62.2,TA120-T246191
1673618266000,2023-01-13T13:57:46Z,45.3,TA120-T246183
1673618266000,2023-01-13T13:57:46Z,58.7,TA120-T246187
1673618286000,2023-01-13T13:58:06Z,75,TA120-T246184
1673618317000,2023-01-13T13:58:37Z,62.1,TA120-T246191
1673618326000,2023-01-13T13:58:46Z,54.2,TA120-T246183
1673618326000,2023-01-13T13:58:46Z,60.9,TA120-T246187
1673618346000,2023-01-13T13:59:06Z,74,TA120-T246184
1673618377000,2023-01-13T13:59:37Z,62,TA120-T246191
1673618386000,2023-01-13T13:59:46Z,47.1,TA120-T246183
1673618386000,2023-01-13T13:59:46Z,57.9,TA120-T246187
1673618406000,2023-01-13T14:00:06Z,76.7,TA120-T246184
1673618437000,2023-01-13T14:00:37Z,64.5,TA120-T246191
1673618446000,2023-01-13T14:00:46Z,47.1,TA120-T246183
1673618446000,2023-01-13T14:00:46Z,59.3,TA120-T246187
1673618466000,2023-01-13T14:01:06Z,74.7,TA120-T246184
1673618497000,2023-01-13T14:01:37Z,63.3,TA120-T246191
1673618506000,2023-01-13T14:01:46Z,52.3,TA120-T246183
1673618506000,2023-01-13T14:01:46Z,59,TA120-T246187
1673618526000,2023-01-13T14:02:06Z,72.4,TA120-T246184
1673618557000,2023-01-13T14:02:37Z,60.8,TA120-T246191
1673618566000,2023-01-13T14:02:46Z,56.6,TA120-T246183
1673618566000,2023-01-13T14:02:46Z,59.5,TA120-T246187
1673618586000,2023-01-13T14:03:06Z,75.5,TA120-T246184
1673618617000,2023-01-13T14:03:37Z,57.6,TA120-T246191
1673618626000,2023-01-13T14:03:46Z,49.3,TA120-T246183
1673618626000,2023-01-13T14:03:46Z,59.2,TA120-T246187
1673618646000,2023-01-13T14:04:06Z,74.2,TA120-T246184
1673618677000,2023-01-13T14:04:37Z,61.1,TA120-T246191
1673618686000,2023-01-13T14:04:46Z,48.2,TA120-T246183
1673618686000,2023-01-13T14:04:46Z,59.7,TA120-T246187
1673618706000,2023-01-13T14:05:06Z,71,TA120-T246184
1673618737000,2023-01-13T14:05:37Z,61.7,TA120-T246191
1673618746000,2023-01-13T14:05:46Z,47.1,TA120-T246183
1673618746000,2023-01-13T14:05:46Z,57.7,TA120-T246187
1673618766000,2023-01-13T14:06:06Z,73.8,TA120-T246184
1673618797000,2023-01-13T14:06:37Z,57.1,TA120-T246191
1673618806000,2023-01-13T14:06:46Z,46.3,TA120-T246183
1673618806000,2023-01-13T14:06:46Z,59.6,TA120-T246187
1673618826000,2023-01-13T14:07:06Z,74.1,TA120-T246184
1673618857000,2023-01-13T14:07:37Z,58.2,TA120-T246191
1673618866000,2023-01-13T14:07:46Z,46.1,TA120-T246183
1673618866000,2023-01-13T14:07:46Z,59.1,TA120-T246187
1673618886000,2023-01-13T14:08:06Z,71.1,TA120-T246184
1673618917000,2023-01-13T14:08:37Z,63.3,TA120-T246191
1673618926000,2023-01-13T14:08:46Z,60.1,TA120-T246183
1673618926000,2023-01-13T14:08:46Z,59.5,TA120-T246187
1673618946000,2023-01-13T14:09:06Z,72.4,TA120-T246184
1673618977000,2023-01-13T14:09:37Z,62.3,TA120-T246191
1673618986000,2023-01-13T14:09:46Z,61.9,TA120-T246183
1673618986000,2023-01-13T14:09:46Z,59.4,TA120-T246187
1673619006000,2023-01-13T14:10:06Z,74.6,TA120-T246184
1673619037000,2023-01-13T14:10:37Z,60.6,TA120-T246191
1673619046000,2023-01-13T14:10:46Z,56.8,TA120-T246183
1673619046000,2023-01-13T14:10:46Z,57.8,TA120-T246187
1673619066000,2023-01-13T14:11:06Z,70.9,TA120-T246184
1673619097000,2023-01-13T14:11:37Z,61.9,TA120-T246191
1673619106000,2023-01-13T14:11:46Z,44.9,TA120-T246183
1673619106000,2023-01-13T14:11:46Z,57.7,TA120-T246187
1673619126000,2023-01-13T14:12:06Z,76.4,TA120-T246184
1673619157000,2023-01-13T14:12:37Z,61.3,TA120-T246191
1673619166000,2023-01-13T14:12:46Z,45.1,TA120-T246183
1673619166000,2023-01-13T14:12:46Z,58.4,TA120-T246187
1673619186000,2023-01-13T14:13:06Z,69.9,TA120-T246184
1673619217000,2023-01-13T14:13:37Z,60.7,TA120-T246191
1673619226000,2023-01-13T14:13:46Z,45.3,TA120-T246183
1673619226000,2023-01-13T14:13:46Z,60.7,TA120-T246187
1673619246000,2023-01-13T14:14:06Z,72.4,TA120-T246184
1673619277000,2023-01-13T14:14:37Z,60.1,TA120-T246191
1673619286000,2023-01-13T14:14:46Z,45.2,TA120-T246183
1673619286000,2023-01-13T14:14:46Z,58.4,TA120-T246187
1673619306000,2023-01-13T14:15:06Z,72.9,TA120-T246184
1673619337000,2023-01-13T14:15:37Z,62,TA120-T246191
1673619346000,2023-01-13T14:15:46Z,45,TA120-T246183
1673619346000,2023-01-13T14:15:46Z,58.5,TA120-T246187
1673619366000,2023-01-13T14:16:06Z,75.5,TA120-T246184
1673619397000,2023-01-13T14:16:37Z,63.1,TA120-T246191
1673619406000,2023-01-13T14:16:46Z,47.7,TA120-T246183
1673619406000,2023-01-13T14:16:46Z,59.5,TA120-T246187
1673619426000,2023-01-13T14:17:06Z,70.8,TA120-T246184
1673619457000,2023-01-13T14:17:37Z,60.9,TA120-T246191
1673619466000,2023-01-13T14:17:46Z,48.7,TA120-T246183
1673619466000,2023-01-13T14:17:46Z,58.7,TA120-T246187
1673619486000,2023-01-13T14:18:06Z,75.6,TA120-T246184
1673619517000,2023-01-13T14:18:37Z,61.5,TA120-T246191
1673619526000,2023-01-13T14:18:46Z,55.6,TA120-T246183
1673619526000,2023-01-13T14:18:46Z,57.3,TA120-T246187
1673619546000,2023-01-13T14:19:06Z,75.3,TA120-T246184
1673619577000,2023-01-13T14:19:37Z,62.4,TA120-T246191
1673619586000,2023-01-13T14:19:46Z,57.5,TA120-T246183
1673619586000,2023-01-13T14:19:46Z,58.5,TA120-T246187
1673619606000,2023-01-13T14:20:06Z,70.9,TA120-T246184
1673619637000,2023-01-13T14:20:37Z,58.9,TA120-T246191
1673619646000,2023-01-13T14:20:46Z,46.4,TA120-T246183
1673619646000,2023-01-13T14:20:46Z,58.9,TA120-T246187
1673619666000,2023-01-13T14:21:06Z,75.8,TA120-T246184
1673619697000,2023-01-13T14:21:37Z,54.2,TA120-T246191
1673619706000,2023-01-13T14:21:46Z,45.2,TA120-T246183
1673619706000,2023-01-13T14:21:46Z,61,TA120-T246187
1673619726000,2023-01-13T14:22:06Z,74.6,TA120-T246184
1673619757000,2023-01-13T14:22:37Z,60.9,TA120-T246191
1673619766000,2023-01-13T14:22:46Z,45.5,TA120-T246183
1673619766000,2023-01-13T14:22:46Z,58.6,TA120-T246187
1673619786000,2023-01-13T14:23:06Z,72.5,TA120-T246184
1673619817000,2023-01-13T14:23:37Z,61.9,TA120-T246191
1673619826000,2023-01-13T14:23:46Z,45.4,TA120-T246183
1673619826000,2023-01-13T14:23:46Z,57.5,TA120-T246187
1673619846000,2023-01-13T14:24:06Z,73.2,TA120-T246184
1673619877000,2023-01-13T14:24:37Z,60.6,TA120-T246191
1673619886000,2023-01-13T14:24:46Z,45.3,TA120-T246183
1673619886000,2023-01-13T14:24:46Z,58.5,TA120-T246187
1673619906000,2023-01-13T14:25:06Z,74.5,TA120-T246184
1673619937000,2023-01-13T14:25:37Z,59.7,TA120-T246191
1673619946000,2023-01-13T14:25:46Z,46.3,TA120-T246183
