time,readable_time,dBA,dev-id
1624357688000,2021-06-22T10:28:08Z,55.7,TA120-T246191
1624357693000,2021-06-22T10:28:13Z,47.3,TA120-T246183
1624357739000,2021-06-22T10:28:59Z,71.5,TA120-T246184
1624357744000,2021-06-22T10:29:04Z,63.1,TA120-T246187
1624357748000,2021-06-22T10:29:08Z,59.3,TA120-T246191
1624357753000,2021-06-22T10:29:13Z,46.9,TA120-T246183
1624357799000,2021-06-22T10:29:59Z,70.7,TA120-T246184
1624357804000,2021-06-22T10:30:04Z,63.6,TA120-T246187
1624357808000,2021-06-22T10:30:08Z,62.4,TA120-T246191
1624357813000,2021-06-22T10:30:13Z,46.4,TA120-T246183
1624357859000,2021-06-22T10:30:59Z,69.2,TA120-T246184
1624357864000,2021-06-22T10:31:04Z,62.1,TA120-T246187
1624357868000,2021-06-22T10:31:08Z,55,TA120-T246191
1624357873000,2021-06-22T10:31:13Z,47.6,TA120-T246183
1624357919000,2021-06-22T10:31:59Z,68.1,TA120-T246184
1624357924000,2021-06-22T10:32:04Z,59.9,TA120-T246187
1624357928000,2021-06-22T10:32:08Z,57,TA120-T246191
1624357933000,2021-06-22T10:32:13Z,46.4,TA120-T246183
1624357979000,2021-06-22T10:32:59Z,71.3,TA120-T246184
1624357984000,2021-06-22T10:33:04Z,62.5,TA120-T246187
1624357988000,2021-06-22T10:33:08Z,64.6,TA120-T246191
1624357993000,2021-06-22T10:33:13Z,46.3,TA120-T246183
1624358039000,2021-06-22T10:33:59Z,70,TA120-T246184
1624358044000,2021-06-22T10:34:04Z,64,TA120-T246187
1624358048000,2021-06-22T10:34:08Z,54.5,TA120-T246191
1624358053000,2021-06-22T10:34:13Z,46.4,TA120-T246183
1624358099000,2021-06-22T10:34:59Z,71.9,TA120-T246184
1624358104000,2021-06-22T10:35:04Z,64.7,TA120-T246187
1624358108000,2021-06-22T10:35:08Z,57.5,TA120-T246191
1624358113000,2021-06-22T10:35:13Z,46.2,TA120-T246183
1624358159000,2021-06-22T10:35:59Z,67.1,TA120-T246184
1624358164000,2021-06-22T10:36:04Z,66.2,TA120-T246187
1624358168000,2021-06-22T10:36:08Z,57.8,TA120-T246191
1624358173000,2021-06-22T10:36:13Z,46.2,TA120-T246183
1624358219000,2021-06-22T10:36:59Z,68.5,TA120-T246184
1624358224000,2021-06-22T10:37:04Z,68.1,TA120-T246187
1624358228000,2021-06-22T10:37:08Z,57.4,TA120-T246191
1624358233000,2021-06-22T10:37:13Z,46.2,TA120-T246183
1624358279000,2021-06-22T10:37:59Z,70.5,TA120-T246184
1624358284000,2021-06-22T10:38:04Z,59.4,TA120-T246187
1624358288000,2021-06-22T10:38:08Z,55,TA120-T246191
1624358293000,2021-06-22T10:38:13Z,46.4,TA120-T246183
1624358339000,2021-06-22T10:38:59Z,72.6,TA120-T246184
1624358344000,2021-06-22T10:39:04Z,63.9,TA120-T246187
1624358348000,2021-06-22T10:39:08Z,54.9,TA120-T246191
1624358353000,2021-06-22T10:39:13Z,46.1,TA120-T246183
1624358399000,2021-06-22T10:39:59Z,70.6,TA120-T246184
1624358404000,2021-06-22T10:40:04Z,67.3,TA120-T246187
1624358408000,2021-06-22T10:40:08Z,58,TA120-T246191
1624358413000,2021-06-22T10:40:13Z,46.2,TA120-T246183
1624358459000,2021-06-22T10:40:59Z,70.6,TA120-T246184
1624358464000,2021-06-22T10:41:04Z,67.1,TA120-T246187
1624358468000,2021-06-22T10:41:08Z,58.6,TA120-T246191
1624358473000,2021-06-22T10:41:13Z,46.2,TA120-T246183
1624358519000,2021-06-22T10:41:59Z,70.1,TA120-T246184
1624358524000,2021-06-22T10:42:04Z,64.4,TA120-T246187
1624358528000,2021-06-22T10:42:08Z,58.4,TA120-T246191
1624358533000,2021-06-22T10:42:13Z,46.8,TA120-T246183
1624358579000,2021-06-22T10:42:59Z,65.8,TA120-T246184
1624358584000,2021-06-22T10:43:04Z,65.2,TA120-T246187
1624358588000,2021-06-22T10:43:08Z,52.6,TA120-T246191
1624358593000,2021-06-22T10:43:13Z,46.6,TA120-T246183
1624358639000,2021-06-22T10:43:59Z,70.1,TA120-T246184
1624358644000,2021-06-22T10:44:04Z,65.9,TA120-T246187
1624358648000,2021-06-22T10:44:08Z,55.8,TA120-T246191
1624358653000,2021-06-22T10:44:13Z,47.4,TA120-T246183
1624358699000,2021-06-22T10:44:59Z,70.5,TA120-T246184
1624358704000,2021-06-22T10:45:04Z,69.1,TA120-T246187
1624358708000,2021-06-22T10:45:08Z,55.4,TA120-T246191
1624358713000,2021-06-22T10:45:13Z,46.5,TA120-T246183
1624358759000,2021-06-22T10:45:59Z,67.9,TA120-T246184
1624358764000,2021-06-22T10:46:04Z,70.3,TA120-T246187
1624358768000,2021-06-22T10:46:08Z,57.4,TA120-T246191
1624358773000,2021-06-22T10:46:13Z,49.5,TA120-T246183
1624358819000,2021-06-22T10:46:59Z,70.8,TA120-T246184
1624358824000,2021-06-22T10:47:04Z,71,TA120-T246187
1624358828000,2021-06-22T10:47:08Z,63,TA120-T246191
1624358833000,2021-06-22T10:47:13Z,54.6,TA120-T246183
1624358879000,2021-06-22T10:47:59Z,68.1,TA120-T246184
1624358884000,2021-06-22T10:48:04Z,72.3,TA120-T246187
1624358888000,2021-06-22T10:48:08Z,54.7,TA120-T246191
1624358893000,2021-06-22T10:48:13Z,48.5,TA120-T246183
1624358939000,2021-06-22T10:48:59Z,69.3,TA120-T246184
1624358944000,2021-06-22T10:49:04Z,61.3,TA120-T246187
1624358948000,2021-06-22T10:49:08Z,56.3,TA120-T246191
1624358953000,2021-06-22T10:49:13Z,48.6,TA120-T246183
1624358999000,2021-06-22T10:49:59Z,69.4,TA120-T246184
1624359004000,2021-06-22T10:50:04Z,61.8,TA120-T246187
1624359008000,2021-06-22T10:50:08Z,58.6,TA120-T246191
1624359013000,2021-06-22T10:50:13Z,46.3,TA120-T246183
1624359059000,2021-06-22T10:50:59Z,68.8,TA120-T246184
1624359064000,2021-06-22T10:51:04Z,62.4,TA120-T246187
1624359068000,2021-06-22T10:51:08Z,58.2,TA120-T246191
1624359073000,2021-06-22T10:51:13Z,46.5,TA120-T246183
1624359119000,2021-06-22T10:51:59Z,72.7,TA120-T246184
1624359124000,2021-06-22T10:52:04Z,64.2,TA120-T246187
1624359128000,2021-06-22T10:52:08Z,66,TA120-T246191
1624359133000,2021-06-22T10:52:13Z,53.8,TA120-T246183
1624359179000,2021-06-22T10:52:59Z,70.1,TA120-T246184
1624359184000,2021-06-22T10:53:04Z,62.2,TA120-T246187
1624359188000,2021-06-22T10:53:08Z,57.5,TA120-T246191
1624359193000,2021-06-22T10:53:13Z,49,TA120-T246183
1624359239000,2021-06-22T10:53:59Z,73.9,TA120-T246184
1624359244000,2021-06-22T10:54:04Z,62.6,TA120-T246187
1624359248000,2021-06-22T10:54:08Z,57.2,TA120-T246191
1624359253000,2021-06-22T10:54:13Z,58,TA120-T246183
1624359299000,2021-06-22T10:54:59Z,68.6,TA120-T246184
1624359304000,2021-06-22T10:55:04Z,62.1,TA120-T246187
1624359308000,2021-06-22T10:55:08Z,56.6,TA120-T246191
1624359313000,2021-06-22T10:55:13Z,46.6,TA120-T246183
1624359359000,2021-06-22T10:55:59Z,71.2,TA120-T246184
1624359364000,2021-06-22T10:56:04Z,64,TA120-T246187
1624359368000,2021-06-22T10:56:08Z,56.5,TA120-T246191
1624359373000,2021-06-22T10:56:13Z,47.7,TA120-T246183
1624359419000,2021-06-22T10:56:59Z,69,TA120-T246184
1624359424000,2021-06-22T10:57:04Z,66.8,TA120-T246187
1624359428000,2021-06-22T10:57:08Z,50.6,TA120-T246191
1624359433000,2021-06-22T10:57:13Z,46.2,TA120-T246183
1624359479000,2021-06-22T10:57:59Z,67.2,TA120-T246184
1624359484000,2021-06-22T10:58:04Z,64.9,TA120-T246187
1624359488000,2021-06-22T10:58:08Z,54,TA120-T246191
1624359493000,2021-06-22T10:58:13Z,46.2,TA120-T246183
1624359539000,2021-06-22T10:58:59Z,66.2,TA120-T246184
1624359544000,2021-06-22T10:59:04Z,66.8,TA120-T246187
1624359548000,2021-06-22T10:59:08Z,55.3,TA120-T246191
1624359553000,2021-06-22T10:59:13Z,46.4,TA120-T246183
1624359599000,2021-06-22T10:59:59Z,69.9,TA120-T246184
1624359604000,2021-06-22T11:00:04Z,70,TA120-T246187
1624359608000,2021-06-22T11:00:08Z,52,TA120-T246191
1624359613000,2021-06-22T11:00:13Z,51.1,TA120-T246183
1624359659000,2021-06-22T11:00:59Z,67.8,TA120-T246184
1624359664000,2021-06-22T11:01:04Z,55.6,TA120-T246187
1624359668000,2021-06-22T11:01:08Z,52.8,TA120-T246191
1624359673000,2021-06-22T11:01:13Z,50.9,TA120-T246183
1624359719000,2021-06-22T11:01:59Z,68,TA120-T246184
1624359724000,2021-06-22T11:02:04Z,53.6,TA120-T246187
1624359728000,2021-06-22T11:02:08Z,55.2,TA120-T246191
1624359733000,2021-06-22T11:02:13Z,46.6,TA120-T246183
1624359779000,2021-06-22T11:02:59Z,70.7,TA120-T246184
1624359784000,2021-06-22T11:03:04Z,53.1,TA120-T246187
1624359788000,2021-06-22T11:03:08Z,57.9,TA120-T246191
1624359793000,2021-06-22T11:03:13Z,46.2,TA120-T246183
1624359839000,2021-06-22T11:03:59Z,67.6,TA120-T246184
1624359844000,2021-06-22T11:04:04Z,53.4,TA120-T246187
1624359848000,2021-06-22T11:04:08Z,55.7,TA120-T246191
1624359853000,2021-06-22T11:04:13Z,49.4,TA120-T246183
1624359899000,2021-06-22T11:04:59Z,69.6,TA120-T246184
1624359904000,2021-06-22T11:05:04Z,53.7,TA120-T246187
1624359908000,2021-06-22T11:05:08Z,57.4,TA120-T246191
1624359913000,2021-06-22T11:05:13Z,49,TA120-T246183
1624359959000,2021-06-22T11:05:59Z,69,TA120-T246184
1624359964000,2021-06-22T11:06:04Z,54.4,TA120-T246187
1624359968000,2021-06-22T11:06:08Z,54.8,TA120-T246191
1624359973000,2021-06-22T11:06:13Z,48.5,TA120-T246183
1624360019000,2021-06-22T11:06:59Z,70.8,TA120-T246184
1624360024000,2021-06-22T11:07:04Z,54.3,TA120-T246187
1624360028000,2021-06-22T11:07:08Z,54.3,TA120-T246191
1624360033000,2021-06-22T11:07:13Z,52.2,TA120-T246183
1624360079000,2021-06-22T11:07:59Z,65,TA120-T246184
1624360084000,2021-06-22T11:08:04Z,54.2,TA120-T246187
1624360088000,2021-06-22T11:08:08Z,57.7,TA120-T246191
1624360093000,2021-06-22T11:08:13Z,49.9,TA120-T246183
1624360139000,2021-06-22T11:08:59Z,70.7,TA120-T246184
1624360144000,2021-06-22T11:09:04Z,53.1,TA120-T246187
1624360148000,2021-06-22T11:09:08Z,56.8,TA120-T246191
1624360153000,2021-06-22T11:09:13Z,46.7,TA120-T246183
1624360199000,2021-06-22T11:09:59Z,72.2,TA120-T246184
1624360204000,2021-06-22T11:10:04Z,52.6,TA120-T246187
1624360208000,2021-06-22T11:10:08Z,54.4,TA120-T246191
1624360213000,2021-06-22T11:10:13Z,50,TA120-T246183
1624360259000,2021-06-22T11:10:59Z,65.1,TA120-T246184
1624360264000,2021-06-22T11:11:04Z,53.8,TA120-T246187
1624360268000,2021-06-22T11:11:08Z,53.7,TA120-T246191
1624360273000,2021-06-22T11:11:13Z,56.8,TA120-T246183
1624360319000,2021-06-22T11:11:59Z,72.2,TA120-T246184
1624360324000,2021-06-22T11:12:04Z,54.4,TA120-T246187
1624360328000,2021-06-22T11:12:08Z,56.4,TA120-T246191
1624360333000,2021-06-22T11:12:13Z,51.3,TA120-T246183
1624360379000,2021-06-22T11:12:59Z,71.4,TA120-T246184
1624360384000,2021-06-22T11:13:04Z,53.6,TA120-T246187
1624360388000,2021-06-22T11:13:08Z,56.9,TA120-T246191
1624360393000,2021-06-22T11:13:13Z,48.5,TA120-T246183
1624360439000,2021-06-22T11:13:59Z,66.8,TA120-T246184
1624360444000,2021-06-22T11:14:04Z,54.8,TA120-T246187
1624360448000,2021-06-22T11:14:08Z,56.7,TA120-T246191
1624360453000,2021-06-22T11:14:13Z,48.9,TA120-T246183
1624360499000,2021-06-22T11:14:59Z,70.8,TA120-T246184
1624360504000,2021-06-22T11:15:04Z,54.4,TA120-T246187
1624360508000,2021-06-22T11:15:08Z,58.6,TA120-T246191
1624360513000,2021-06-22T11:15:13Z,46.5,TA120-T246183
1624360559000,2021-06-22T11:15:59Z,68.5,TA120-T246184
1624360564000,2021-06-22T11:16:04Z,53.6,TA120-T246187
1624360568000,2021-06-22T11:16:08Z,61.2,TA120-T246191
1624360573000,2021-06-22T11:16:13Z,46.2,TA120-T246183
1624360619000,2021-06-22T11:16:59Z,67.3,TA120-T246184
1624360624000,2021-06-22T11:17:04Z,56,TA120-T246187
1624360628000,2021-06-22T11:17:08Z,55.6,TA120-T246191
1624360633000,2021-06-22T11:17:13Z,51.8,TA120-T246183
1624360679000,2021-06-22T11:17:59Z,72.2,TA120-T246184
1624360684000,2021-06-22T11:18:04Z,55.8,TA120-T246187
1624360688000,2021-06-22T11:18:08Z,59.8,TA120-T246191
1624360693000,2021-06-22T11:18:13Z,51.8,TA120-T246183
1624360739000,2021-06-22T11:18:59Z,72.7,TA120-T246184
1624360744000,2021-06-22T11:19:04Z,54.2,TA120-T246187
1624360748000,2021-06-22T11:19:08Z,56,TA120-T246191
1624360753000,2021-06-22T11:19:13Z,46.2,TA120-T246183
1624360799000,2021-06-22T11:19:59Z,65.7,TA120-T246184
1624360804000,2021-06-22T11:20:04Z,53.3,TA120-T246187
1624360808000,2021-06-22T11:20:08Z,53.2,TA120-T246191
1624360813000,2021-06-22T11:20:13Z,46.3,TA120-T246183
1624360859000,2021-06-22T11:20:59Z,71.6,TA120-T246184
1624360864000,2021-06-22T11:21:04Z,56.2,TA120-T246187
1624360868000,2021-06-22T11:21:08Z,57.6,TA120-T246191
1624360873000,2021-06-22T11:21:13Z,46.6,TA120-T246183
1624360919000,2021-06-22T11:21:59Z,68.8,TA120-T246184
1624360924000,2021-06-22T11:22:04Z,53.7,TA120-T246187
1624360928000,2021-06-22T11:22:08Z,60.5,TA120-T246191
1624360933000,2021-06-22T11:22:13Z,46.5,TA120-T246183
1624360979000,2021-06-22T11:22:59Z,69.6,TA120-T246184
1624360984000,2021-06-22T11:23:04Z,52.7,TA120-T246187
1624360988000,2021-06-22T11:23:08Z,56.2,TA120-T246191
1624360993000,2021-06-22T11:23:13Z,46.1,TA120-T246183
1624361039000,2021-06-22T11:23:59Z,71.4,TA120-T246184
1624361044000,2021-06-22T11:24:04Z,55.5,TA120-T246187
1624361048000,2021-06-22T11:24:08Z,57.6,TA120-T246191
1624361053000,2021-06-22T11:24:13Z,46.2,TA120-T246183
1624361099000,2021-06-22T11:24:59Z,73.9,TA120-T246184
1624361104000,2021-06-22T11:25:04Z,56.6,TA120-T246187
1624361108000,2021-06-22T11:25:08Z,55.4,TA120-T246191
1624361113000,2021-06-22T11:25:13Z,46.4,TA120-T246183
1624361159000,2021-06-22T11:25:59Z,67.9,TA120-T246184
1624361164000,2021-06-22T11:26:04Z,56.2,TA120-T246187
1624361168000,2021-06-22T11:26:08Z,59.9,TA120-T246191
1624361173000,2021-06-22T11:26:13Z,47.3,TA120-T246183
1624361219000,2021-06-22T11:26:59Z,66.8,TA120-T246184
1624361224000,2021-06-22T11:27:04Z,56.7,TA120-T246187
1624361228000,2021-06-22T11:27:08Z,61.8,TA120-T246191
1624361233000,2021-06-22T11:27:13Z,46.6,TA120-T246183
1624361279000,2021-06-22T11:27:59Z,71,TA120-T246184
1624361284000,2021-06-22T11:28:04Z,57.5,TA120-T246187
1624361288000,2021-06-22T11:28:08Z,55.4,TA120-T246191
1624361293000,2021-06-22T11:28:13Z,46.8,TA120-T246183
1624361339000,2021-06-22T11:28:59Z,67.2,TA120-T246184
1624361344000,2021-06-22T11:29:04Z,55.5,TA120-T246187
1624361348000,2021-06-22T11:29:08Z,55.3,TA120-T246191
1624361353000,2021-06-22T11:29:13Z,47,TA120-T246183
1624361399000,2021-06-22T11:29:59Z,69,TA120-T246184
1624361404000,2021-06-22T11:30:04Z,54.9,TA120-T246187
1624361408000,2021-06-22T11:30:08Z,53.5,TA120-T246191
1624361413000,2021-06-22T11:30:13Z,46.6,TA120-T246183
1624361459000,2021-06-22T11:30:59Z,70.5,TA120-T246184
1624361464000,2021-06-22T11:31:04Z,53.7,TA120-T246187
1624361468000,2021-06-22T11:31:08Z,57.4,TA120-T246191
1624361473000,2021-06-22T11:31:13Z,46.2,TA120-T246183
1624361519000,2021-06-22T11:31:59Z,69.4,TA120-T246184
1624361524000,2021-06-22T11:32:04Z,54.5,TA120-T246187
1624361528000,2021-06-22T11:32:08Z,57.5,TA120-T246191
1624361533000,2021-06-22T11:32:13Z,46.4,TA120-T246183
1624361579000,2021-06-22T11:32:59Z,71.8,TA120-T246184
1624361584000,2021-06-22T11:33:04Z,53.6,TA120-T246187
1624361588000,2021-06-22T11:33:08Z,57.4,TA120-T246191
1624361593000,2021-06-22T11:33:13Z,52.7,TA120-T246183
1624361639000,2021-06-22T11:33:59Z,69.3,TA120-T246184
1624361644000,2021-06-22T11:34:04Z,54.4,TA120-T246187
1624361648000,2021-06-22T11:34:08Z,54.5,TA120-T246191
1624361653000,2021-06-22T11:34:13Z,46.7,TA120-T246183
1624361699000,2021-06-22T11:34:59Z,62.9,TA120-T246184
1624361704000,2021-06-22T11:35:04Z,53.1,TA120-T246187
1624361708000,2021-06-22T11:35:08Z,58.9,TA120-T246191
1624361713000,2021-06-22T11:35:13Z,64.3,TA120-T246183
1624361759000,2021-06-22T11:35:59Z,67.4,TA120-T246184
1624361764000,2021-06-22T11:36:04Z,52.8,TA120-T246187
1624361768000,2021-06-22T11:36:08Z,56.5,TA120-T246191
1624361773000,2021-06-22T11:36:13Z,47.2,TA120-T246183
1624361819000,2021-06-22T11:36:59Z,72.1,TA120-T246184
1624361824000,2021-06-22T11:37:04Z,54.8,TA120-T246187
1624361828000,2021-06-22T11:37:08Z,58,TA120-T246191
1624361833000,2021-06-22T11:37:13Z,46.9,TA120-T246183
1624361879000,2021-06-22T11:37:59Z,65.9,TA120-T246184
1624361884000,2021-06-22T11:38:04Z,52.8,TA120-T246187
1624361888000,2021-06-22T11:38:08Z,53.1,TA120-T246191
1624361893000,2021-06-22T11:38:13Z,49.6,TA120-T246183
1624361939000,2021-06-22T11:38:59Z,68.9,TA120-T246184
1624361944000,2021-06-22T11:39:04Z,53,TA120-T246187
1624361948000,2021-06-22T11:39:08Z,55.3,TA120-T246191
1624361953000,2021-06-22T11:39:13Z,47.1,TA120-T246183
1624361999000,2021-06-22T11:39:59Z,70.1,TA120-T246184
1624362004000,2021-06-22T11:40:04Z,54.9,TA120-T246187
1624362008000,2021-06-22T11:40:08Z,54,TA120-T246191
1624362013000,2021-06-22T11:40:13Z,47.5,TA120-T246183
1624362059000,2021-06-22T11:40:59Z,67.7,TA120-T246184
1624362064000,2021-06-22T11:41:04Z,54.5,TA120-T246187
1624362068000,2021-06-22T11:41:08Z,55.4,TA120-T246191
1624362073000,2021-06-22T11:41:13Z,46.8,TA120-T246183
1624362119000,2021-06-22T11:41:59Z,71.1,TA120-T246184
1624362124000,2021-06-22T11:42:04Z,53.8,TA120-T246187
1624362128000,2021-06-22T11:42:08Z,62,TA120-T246191
1624362133000,2021-06-22T11:42:13Z,52.2,TA120-T246183
1624362179000,2021-06-22T11:42:59Z,70.5,TA120-T246184
1624362184000,2021-06-22T11:43:04Z,53.7,TA120-T246187
1624362188000,2021-06-22T11:43:08Z,56.9,TA120-T246191
1624362193000,2021-06-22T11:43:13Z,51.7,TA120-T246183
1624362239000,2021-06-22T11:43:59Z,67.4,TA120-T246184
1624362244000,2021-06-22T11:44:04Z,54.5,TA120-T246187
1624362248000,2021-06-22T11:44:08Z,55.1,TA120-T246191
1624362253000,2021-06-22T11:44:13Z,46.7,TA120-T246183
1624362299000,2021-06-22T11:44:59Z,71.4,TA120-T246184
1624362304000,2021-06-22T11:45:04Z,54.4,TA120-T246187
1624362308000,2021-06-22T11:45:08Z,57.5,TA120-T246191
1624362313000,2021-06-22T11:45:13Z,50.7,TA120-T246183
1624362359000,2021-06-22T11:45:59Z,69.4,TA120-T246184
1624362364000,2021-06-22T11:46:04Z,53.9,TA120-T246187
1624362368000,2021-06-22T11:46:08Z,56.9,TA120-T246191
1624362373000,2021-06-22T11:46:13Z,63,TA120-T246183
1624362419000,2021-06-22T11:46:59Z,65.8,TA120-T246184
1624362424000,2021-06-22T11:47:04Z,54.3,TA120-T246187
1624362428000,2021-06-22T11:47:08Z,55.8,TA120-T246191
1624362433000,2021-06-22T11:47:13Z,69,TA120-T246183
1624362479000,2021-06-22T11:47:59Z,69.2,TA120-T246184
1624362484000,2021-06-22T11:48:04Z,52.9,TA120-T246187
1624362488000,2021-06-22T11:48:08Z,56.5,TA120-T246191
1624362493000,2021-06-22T11:48:13Z,51.3,TA120-T246183
1624362539000,2021-06-22T11:48:59Z,68.2,TA120-T246184
1624362544000,2021-06-22T11:49:04Z,53.2,TA120-T246187
1624362548000,2021-06-22T11:49:08Z,54.6,TA120-T246191
1624362553000,2021-06-22T11:49:13Z,56.2,TA120-T246183
1624362599000,2021-06-22T11:49:59Z,71.4,TA120-T246184
1624362604000,2021-06-22T11:50:04Z,54.1,TA120-T246187
1624362608000,2021-06-22T11:50:08Z,53.9,TA120-T246191
1624362613000,2021-06-22T11:50:13Z,61.7,TA120-T246183
1624362659000,2021-06-22T11:50:59Z,69.5,TA120-T246184
1624362664000,2021-06-22T11:51:04Z,53.3,TA120-T246187
1624362668000,2021-06-22T11:51:08Z,54.2,TA120-T246191
1624362673000,2021-06-22T11:51:13Z,65.1,TA120-T246183
1624362719000,2021-06-22T11:51:59Z,67,TA120-T246184
1624362724000,2021-06-22T11:52:04Z,53.7,TA120-T246187
1624362728000,2021-06-22T11:52:08Z,57,TA120-T246191
1624362733000,2021-06-22T11:52:13Z,59.7,TA120-T246183
1624362779000,2021-06-22T11:52:59Z,66.4,TA120-T246184
1624362784000,2021-06-22T11:53:04Z,54.1,TA120-T246187
1624362788000,2021-06-22T11:53:08Z,56.2,TA120-T246191
1624362793000,2021-06-22T11:53:13Z,59.2,TA120-T246183
1624362839000,2021-06-22T11:53:59Z,71.1,TA120-T246184
1624362844000,2021-06-22T11:54:04Z,54.3,TA120-T246187
1624362848000,2021-06-22T11:54:08Z,56.8,TA120-T246191
1624362853000,2021-06-22T11:54:13Z,52.5,TA120-T246183
1624362899000,2021-06-22T11:54:59Z,70.8,TA120-T246184
1624362904000,2021-06-22T11:55:04Z,53.4,TA120-T246187
1624362908000,2021-06-22T11:55:08Z,55.5,TA120-T246191
1624362913000,2021-06-22T11:55:13Z,61.8,TA120-T246183
1624362959000,2021-06-22T11:55:59Z,65.1,TA120-T246184
1624362964000,2021-06-22T11:56:04Z,53.9,TA120-T246187
1624362968000,2021-06-22T11:56:08Z,53.5,TA120-T246191
1624362973000,2021-06-22T11:56:13Z,56.3,TA120-T246183
1624363019000,2021-06-22T11:56:59Z,72.1,TA120-T246184
1624363024000,2021-06-22T11:57:04Z,54.2,TA120-T246187
1624363028000,2021-06-22T11:57:08Z,54.7,TA120-T246191
1624363033000,2021-06-22T11:57:13Z,59.8,TA120-T246183
1624363079000,2021-06-22T11:57:59Z,68.2,TA120-T246184
1624363084000,2021-06-22T11:58:04Z,54.5,TA120-T246187
1624363088000,2021-06-22T11:58:08Z,57.5,TA120-T246191
1624363093000,2021-06-22T11:58:13Z,57.4,TA120-T246183
1624363139000,2021-06-22T11:58:59Z,65.2,TA120-T246184
1624363144000,2021-06-22T11:59:04Z,53.6,TA120-T246187
1624363148000,2021-06-22T11:59:08Z,58.5,TA120-T246191
1624363153000,2021-06-22T11:59:13Z,59.4,TA120-T246183
1624363199000,2021-06-22T11:59:59Z,69.5,TA120-T246184
1624363204000,2021-06-22T12:00:04Z,53.7,TA120-T246187
1624363208000,2021-06-22T12:00:08Z,55.2,TA120-T246191
1624363213000,2021-06-22T12:00:13Z,59.4,TA120-T246183
1624363259000,2021-06-22T12:00:59Z,70.7,TA120-T246184
1624363264000,2021-06-22T12:01:04Z,53,TA120-T246187
1624363268000,2021-06-22T12:01:08Z,55.8,TA120-T246191
1624363273000,2021-06-22T12:01:13Z,57.4,TA120-T246183
1624363319000,2021-06-22T12:01:59Z,68,TA120-T246184
1624363324000,2021-06-22T12:02:04Z,53,TA120-T246187
1624363328000,2021-06-22T12:02:08Z,56.7,TA120-T246191
1624363333000,2021-06-22T12:02:13Z,58.7,TA120-T246183
1624363379000,2021-06-22T12:02:59Z,72,TA120-T246184
1624363384000,2021-06-22T12:03:04Z,53.5,TA120-T246187
1624363388000,2021-06-22T12:03:08Z,54.8,TA120-T246191
1624363393000,2021-06-22T12:03:13Z,63.3,TA120-T246183
1624363439000,2021-06-22T12:03:59Z,69.1,TA120-T246184
1624363444000,2021-06-22T12:04:04Z,53.7,TA120-T246187
1624363448000,2021-06-22T12:04:08Z,57.1,TA120-T246191
1624363453000,2021-06-22T12:04:13Z,56.7,TA120-T246183
1624363499000,2021-06-22T12:04:59Z,62.3,TA120-T246184
1624363504000,2021-06-22T12:05:04Z,54.7,TA120-T246187
1624363508000,2021-06-22T12:05:08Z,54.2,TA120-T246191
1624363513000,2021-06-22T12:05:13Z,67.8,TA120-T246183
1624363559000,2021-06-22T12:05:59Z,71.9,TA120-T246184
1624363564000,2021-06-22T12:06:04Z,53.5,TA120-T246187
1624363568000,2021-06-22T12:06:08Z,54.2,TA120-T246191
1624363573000,2021-06-22T12:06:13Z,64.6,TA120-T246183
1624363619000,2021-06-22T12:06:59Z,71,TA120-T246184
1624363624000,2021-06-22T12:07:04Z,53.4,TA120-T246187
1624363628000,2021-06-22T12:07:08Z,56,TA120-T246191
1624363633000,2021-06-22T12:07:13Z,61.5,TA120-T246183
1624363679000,2021-06-22T12:07:59Z,63.9,TA120-T246184
1624363684000,2021-06-22T12:08:04Z,54.3,TA120-T246187
1624363688000,2021-06-22T12:08:08Z,55.5,TA120-T246191
1624363693000,2021-06-22T12:08:13Z,49.5,TA120-T246183
1624363739000,2021-06-22T12:08:59Z,71.7,TA120-T246184
1624363744000,2021-06-22T12:09:04Z,53.3,TA120-T246187
1624363748000,2021-06-22T12:09:08Z,56.7,TA120-T246191
1624363753000,2021-06-22T12:09:13Z,46.5,TA120-T246183
1624363799000,2021-06-22T12:09:59Z,69.3,TA120-T246184
1624363804000,2021-06-22T12:10:04Z,54.4,TA120-T246187
1624363808000,2021-06-22T12:10:08Z,54.2,TA120-T246191
1624363813000,2021-06-22T12:10:13Z,46.5,TA120-T246183
1624363859000,2021-06-22T12:10:59Z,70.1,TA120-T246184
1624363864000,2021-06-22T12:11:04Z,55.6,TA120-T246187
1624363868000,2021-06-22T12:11:08Z,55.9,TA120-T246191
1624363873000,2021-06-22T12:11:13Z,47.4,TA120-T246183
1624363919000,2021-06-22T12:11:59Z,70.1,TA120-T246184
1624363924000,2021-06-22T12:12:04Z,53.2,TA120-T246187
1624363928000,2021-06-22T12:12:08Z,56.4,TA120-T246191
1624363933000,2021-06-22T12:12:13Z,46.8,TA120-T246183
1624363979000,2021-06-22T12:12:59Z,70,TA120-T246184
1624363984000,2021-06-22T12:13:04Z,53.1,TA120-T246187
1624363988000,2021-06-22T12:13:08Z,58,TA120-T246191
1624363993000,2021-06-22T12:13:13Z,46.2,TA120-T246183
1624364039000,2021-06-22T12:13:59Z,66.3,TA120-T246184
1624364044000,2021-06-22T12:14:04Z,54,TA120-T246187
1624364048000,2021-06-22T12:14:08Z,58.9,TA120-T246191
1624364053000,2021-06-22T12:14:13Z,46.1,TA120-T246183
