time,readable_time,dBA,dev-id
1632313142000,2021-09-22T12:19:02Z,55.3,TA120-T246191
1632313169000,2021-09-22T12:19:29Z,58.7,TA120-T246183
1632313171000,2021-09-22T12:19:31Z,59.3,TA120-T246187
1632313184000,2021-09-22T12:19:44Z,73,TA120-T246184
1632313202000,2021-09-22T12:20:02Z,54,TA120-T246191
1632313229000,2021-09-22T12:20:29Z,57.9,TA120-T246183
1632313231000,2021-09-22T12:20:31Z,58.1,TA120-T246187
1632313244000,2021-09-22T12:20:44Z,76.8,TA120-T246184
1632313262000,2021-09-22T12:21:02Z,55.4,TA120-T246191
1632313289000,2021-09-22T12:21:29Z,58.9,TA120-T246183
1632313291000,2021-09-22T12:21:31Z,58.9,TA120-T246187
1632313304000,2021-09-22T12:21:44Z,69,TA120-T246184
1632313322000,2021-09-22T12:22:02Z,60.5,TA120-T246191
1632313349000,2021-09-22T12:22:29Z,58,TA120-T246183
1632313351000,2021-09-22T12:22:31Z,59.8,TA120-T246187
1632313364000,2021-09-22T12:22:44Z,71.4,TA120-T246184
1632313382000,2021-09-22T12:23:02Z,56.8,TA120-T246191
1632313409000,2021-09-22T12:23:29Z,61.8,TA120-T246183
1632313411000,2021-09-22T12:23:31Z,58,TA120-T246187
1632313424000,2021-09-22T12:23:44Z,71.9,TA120-T246184
1632313442000,2021-09-22T12:24:02Z,56.9,TA120-T246191
1632313469000,2021-09-22T12:24:29Z,62.8,TA120-T246183
1632313471000,2021-09-22T12:24:31Z,58.9,TA120-T246187
1632313484000,2021-09-22T12:24:44Z,66.2,TA120-T246184
1632313502000,2021-09-22T12:25:02Z,54.2,TA120-T246191
1632313529000,2021-09-22T12:25:29Z,56.7,TA120-T246183
1632313531000,2021-09-22T12:25:31Z,58.5,TA120-T246187
1632313544000,2021-09-22T12:25:44Z,70.4,TA120-T246184
1632313562000,2021-09-22T12:26:02Z,53,TA120-T246191
1632313589000,2021-09-22T12:26:29Z,58.4,TA120-T246183
1632313591000,2021-09-22T12:26:31Z,58.8,TA120-T246187
1632313604000,2021-09-22T12:26:44Z,73,TA120-T246184
1632313622000,2021-09-22T12:27:02Z,54,TA120-T246191
1632313649000,2021-09-22T12:27:29Z,63.7,TA120-T246183
1632313651000,2021-09-22T12:27:31Z,60.4,TA120-T246187
1632313664000,2021-09-22T12:27:44Z,73.2,TA120-T246184
1632313682000,2021-09-22T12:28:02Z,54.2,TA120-T246191
1632313709000,2021-09-22T12:28:29Z,56.2,TA120-T246183
1632313711000,2021-09-22T12:28:31Z,59.3,TA120-T246187
1632313724000,2021-09-22T12:28:44Z,70.4,TA120-T246184
1632313742000,2021-09-22T12:29:02Z,56.6,TA120-T246191
1632313769000,2021-09-22T12:29:29Z,47.2,TA120-T246183
1632313771000,2021-09-22T12:29:31Z,61.5,TA120-T246187
1632313784000,2021-09-22T12:29:44Z,69.7,TA120-T246184
1632313802000,2021-09-22T12:30:02Z,55,TA120-T246191
1632313829000,2021-09-22T12:30:29Z,46.9,TA120-T246183
1632313831000,2021-09-22T12:30:31Z,59.2,TA120-T246187
1632313844000,2021-09-22T12:30:44Z,70.9,TA120-T246184
1632313862000,2021-09-22T12:31:02Z,52.8,TA120-T246191
1632313889000,2021-09-22T12:31:29Z,49,TA120-T246183
1632313891000,2021-09-22T12:31:31Z,59.9,TA120-T246187
1632313904000,2021-09-22T12:31:44Z,71.1,TA120-T246184
1632313922000,2021-09-22T12:32:02Z,57.1,TA120-T246191
1632313949000,2021-09-22T12:32:29Z,48.3,TA120-T246183
1632313951000,2021-09-22T12:32:31Z,58.8,TA120-T246187
1632313964000,2021-09-22T12:32:44Z,71.5,TA120-T246184
1632313982000,2021-09-22T12:33:02Z,55,TA120-T246191
1632314009000,2021-09-22T12:33:29Z,47.3,TA120-T246183
1632314011000,2021-09-22T12:33:31Z,61,TA120-T246187
1632314024000,2021-09-22T12:33:44Z,71.3,TA120-T246184
1632314042000,2021-09-22T12:34:02Z,56.7,TA120-T246191
1632314069000,2021-09-22T12:34:29Z,54,TA120-T246183
1632314071000,2021-09-22T12:34:31Z,60.8,TA120-T246187
1632314084000,2021-09-22T12:34:44Z,73,TA120-T246184
1632314102000,2021-09-22T12:35:02Z,55.4,TA120-T246191
1632314129000,2021-09-22T12:35:29Z,49.5,TA120-T246183
1632314131000,2021-09-22T12:35:31Z,60.8,TA120-T246187
1632314144000,2021-09-22T12:35:44Z,72.6,TA120-T246184
1632314162000,2021-09-22T12:36:02Z,56.4,TA120-T246191
1632314189000,2021-09-22T12:36:29Z,55.1,TA120-T246183
1632314191000,2021-09-22T12:36:31Z,60.6,TA120-T246187
1632314204000,2021-09-22T12:36:44Z,70.8,TA120-T246184
1632314222000,2021-09-22T12:37:02Z,55.5,TA120-T246191
1632314249000,2021-09-22T12:37:29Z,60,TA120-T246183
1632314251000,2021-09-22T12:37:31Z,60.3,TA120-T246187
1632314264000,2021-09-22T12:37:44Z,72.6,TA120-T246184
1632314282000,2021-09-22T12:38:02Z,53.6,TA120-T246191
1632314309000,2021-09-22T12:38:29Z,61.4,TA120-T246183
1632314311000,2021-09-22T12:38:31Z,59.8,TA120-T246187
1632314324000,2021-09-22T12:38:44Z,72.1,TA120-T246184
1632314342000,2021-09-22T12:39:02Z,56.1,TA120-T246191
1632314369000,2021-09-22T12:39:29Z,57.3,TA120-T246183
1632314371000,2021-09-22T12:39:31Z,59.2,TA120-T246187
1632314384000,2021-09-22T12:39:44Z,70,TA120-T246184
1632314402000,2021-09-22T12:40:02Z,52.7,TA120-T246191
1632314429000,2021-09-22T12:40:29Z,52.3,TA120-T246183
1632314431000,2021-09-22T12:40:31Z,59.5,TA120-T246187
1632314444000,2021-09-22T12:40:44Z,70.4,TA120-T246184
1632314462000,2021-09-22T12:41:02Z,55.2,TA120-T246191
1632314489000,2021-09-22T12:41:29Z,55.6,TA120-T246183
1632314491000,2021-09-22T12:41:31Z,59.7,TA120-T246187
1632314504000,2021-09-22T12:41:44Z,73.1,TA120-T246184
1632314522000,2021-09-22T12:42:02Z,56.8,TA120-T246191
1632314549000,2021-09-22T12:42:29Z,58.9,TA120-T246183
1632314551000,2021-09-22T12:42:31Z,59.8,TA120-T246187
1632314564000,2021-09-22T12:42:44Z,69.8,TA120-T246184
1632314582000,2021-09-22T12:43:02Z,55.8,TA120-T246191
1632314609000,2021-09-22T12:43:29Z,57.6,TA120-T246183
1632314611000,2021-09-22T12:43:31Z,59.7,TA120-T246187
1632314624000,2021-09-22T12:43:44Z,71.7,TA120-T246184
1632314642000,2021-09-22T12:44:02Z,55.2,TA120-T246191
1632314669000,2021-09-22T12:44:29Z,47.7,TA120-T246183
1632314671000,2021-09-22T12:44:31Z,60.2,TA120-T246187
1632314684000,2021-09-22T12:44:44Z,72.6,TA120-T246184
1632314702000,2021-09-22T12:45:02Z,63.9,TA120-T246191
1632314729000,2021-09-22T12:45:29Z,45.9,TA120-T246183
1632314731000,2021-09-22T12:45:31Z,60.9,TA120-T246187
1632314744000,2021-09-22T12:45:44Z,69.9,TA120-T246184
1632314762000,2021-09-22T12:46:02Z,55,TA120-T246191
1632314789000,2021-09-22T12:46:29Z,49.1,TA120-T246183
1632314791000,2021-09-22T12:46:31Z,60.4,TA120-T246187
1632314804000,2021-09-22T12:46:44Z,72.3,TA120-T246184
1632314822000,2021-09-22T12:47:02Z,53.1,TA120-T246191
1632314849000,2021-09-22T12:47:29Z,45.8,TA120-T246183
1632314851000,2021-09-22T12:47:31Z,60.8,TA120-T246187
1632314864000,2021-09-22T12:47:44Z,74.4,TA120-T246184
1632314882000,2021-09-22T12:48:02Z,54.1,TA120-T246191
1632314909000,2021-09-22T12:48:29Z,47.7,TA120-T246183
1632314911000,2021-09-22T12:48:31Z,61.6,TA120-T246187
1632314924000,2021-09-22T12:48:44Z,70.6,TA120-T246184
1632314947000,2021-09-22T12:49:07Z,51.9,TA120-T246191
1632314969000,2021-09-22T12:49:29Z,48.1,TA120-T246183
1632314971000,2021-09-22T12:49:31Z,60.7,TA120-T246187
1632314984000,2021-09-22T12:49:44Z,71,TA120-T246184
1632315007000,2021-09-22T12:50:07Z,58,TA120-T246191
1632315029000,2021-09-22T12:50:29Z,47.2,TA120-T246183
1632315031000,2021-09-22T12:50:31Z,60.6,TA120-T246187
1632315044000,2021-09-22T12:50:44Z,74.1,TA120-T246184
1632315067000,2021-09-22T12:51:07Z,53.1,TA120-T246191
1632315089000,2021-09-22T12:51:29Z,50,TA120-T246183
1632315091000,2021-09-22T12:51:31Z,60.5,TA120-T246187
1632315104000,2021-09-22T12:51:44Z,69.2,TA120-T246184
1632315127000,2021-09-22T12:52:07Z,53.5,TA120-T246191
1632315149000,2021-09-22T12:52:29Z,45,TA120-T246183
1632315151000,2021-09-22T12:52:31Z,58.3,TA120-T246187
1632315164000,2021-09-22T12:52:44Z,70.6,TA120-T246184
1632315187000,2021-09-22T12:53:07Z,56.7,TA120-T246191
1632315209000,2021-09-22T12:53:29Z,46.5,TA120-T246183
1632315211000,2021-09-22T12:53:31Z,59.7,TA120-T246187
1632315224000,2021-09-22T12:53:44Z,72.6,TA120-T246184
1632315247000,2021-09-22T12:54:07Z,62.2,TA120-T246191
1632315269000,2021-09-22T12:54:29Z,49.8,TA120-T246183
1632315271000,2021-09-22T12:54:31Z,60.6,TA120-T246187
1632315284000,2021-09-22T12:54:44Z,68.2,TA120-T246184
1632315307000,2021-09-22T12:55:07Z,56.2,TA120-T246191
1632315329000,2021-09-22T12:55:29Z,47.4,TA120-T246183
1632315331000,2021-09-22T12:55:31Z,60.5,TA120-T246187
1632315344000,2021-09-22T12:55:44Z,73.8,TA120-T246184
1632315367000,2021-09-22T12:56:07Z,57.7,TA120-T246191
1632315389000,2021-09-22T12:56:29Z,46.5,TA120-T246183
1632315391000,2021-09-22T12:56:31Z,58.6,TA120-T246187
1632315404000,2021-09-22T12:56:44Z,73.4,TA120-T246184
1632315427000,2021-09-22T12:57:07Z,55,TA120-T246191
1632315449000,2021-09-22T12:57:29Z,55.5,TA120-T246183
1632315451000,2021-09-22T12:57:31Z,59.9,TA120-T246187
1632315464000,2021-09-22T12:57:44Z,70.7,TA120-T246184
1632315487000,2021-09-22T12:58:07Z,54.8,TA120-T246191
1632315509000,2021-09-22T12:58:29Z,52.5,TA120-T246183
1632315511000,2021-09-22T12:58:31Z,61,TA120-T246187
1632315524000,2021-09-22T12:58:44Z,69.2,TA120-T246184
1632315547000,2021-09-22T12:59:07Z,54.1,TA120-T246191
1632315569000,2021-09-22T12:59:29Z,49.1,TA120-T246183
1632315571000,2021-09-22T12:59:31Z,60.2,TA120-T246187
1632315584000,2021-09-22T12:59:44Z,73.3,TA120-T246184
1632315607000,2021-09-22T13:00:07Z,57.6,TA120-T246191
1632315629000,2021-09-22T13:00:29Z,46.7,TA120-T246183
1632315631000,2021-09-22T13:00:31Z,60.4,TA120-T246187
1632315644000,2021-09-22T13:00:44Z,68.3,TA120-T246184
1632315667000,2021-09-22T13:01:07Z,55.7,TA120-T246191
1632315689000,2021-09-22T13:01:29Z,46.7,TA120-T246183
1632315691000,2021-09-22T13:01:31Z,60.7,TA120-T246187
1632315704000,2021-09-22T13:01:44Z,70.8,TA120-T246184
1632315727000,2021-09-22T13:02:07Z,56.2,TA120-T246191
1632315749000,2021-09-22T13:02:29Z,45.5,TA120-T246183
1632315751000,2021-09-22T13:02:31Z,59.4,TA120-T246187
1632315764000,2021-09-22T13:02:44Z,72.6,TA120-T246184
1632315787000,2021-09-22T13:03:07Z,58.6,TA120-T246191
1632315809000,2021-09-22T13:03:29Z,46.9,TA120-T246183
1632315811000,2021-09-22T13:03:31Z,59.2,TA120-T246187
1632315824000,2021-09-22T13:03:44Z,68.1,TA120-T246184
1632315847000,2021-09-22T13:04:07Z,54.3,TA120-T246191
1632315869000,2021-09-22T13:04:29Z,45.4,TA120-T246183
1632315871000,2021-09-22T13:04:31Z,59.6,TA120-T246187
1632315884000,2021-09-22T13:04:44Z,72.2,TA120-T246184
1632315907000,2021-09-22T13:05:07Z,56.8,TA120-T246191
1632315929000,2021-09-22T13:05:29Z,45.1,TA120-T246183
1632315931000,2021-09-22T13:05:31Z,60.1,TA120-T246187
1632315944000,2021-09-22T13:05:44Z,72.6,TA120-T246184
1632315967000,2021-09-22T13:06:07Z,55,TA120-T246191
1632315989000,2021-09-22T13:06:29Z,45.1,TA120-T246183
1632315991000,2021-09-22T13:06:31Z,59.4,TA120-T246187
1632316004000,2021-09-22T13:06:44Z,70.2,TA120-T246184
1632316027000,2021-09-22T13:07:07Z,55.3,TA120-T246191
1632316049000,2021-09-22T13:07:29Z,45,TA120-T246183
1632316051000,2021-09-22T13:07:31Z,60.4,TA120-T246187
1632316064000,2021-09-22T13:07:44Z,72.4,TA120-T246184
1632316087000,2021-09-22T13:08:07Z,54.3,TA120-T246191
1632316109000,2021-09-22T13:08:29Z,45,TA120-T246183
1632316111000,2021-09-22T13:08:31Z,58.7,TA120-T246187
1632316124000,2021-09-22T13:08:44Z,71.9,TA120-T246184
1632316147000,2021-09-22T13:09:07Z,56.3,TA120-T246191
1632316169000,2021-09-22T13:09:29Z,45,TA120-T246183
1632316171000,2021-09-22T13:09:31Z,59.6,TA120-T246187
1632316184000,2021-09-22T13:09:44Z,67.2,TA120-T246184
1632316207000,2021-09-22T13:10:07Z,55.7,TA120-T246191
1632316229000,2021-09-22T13:10:29Z,45,TA120-T246183
1632316231000,2021-09-22T13:10:31Z,59.5,TA120-T246187
1632316244000,2021-09-22T13:10:44Z,75,TA120-T246184
1632316267000,2021-09-22T13:11:07Z,58.1,TA120-T246191
1632316289000,2021-09-22T13:11:29Z,51.8,TA120-T246183
1632316291000,2021-09-22T13:11:31Z,60.7,TA120-T246187
1632316304000,2021-09-22T13:11:44Z,72.2,TA120-T246184
1632316327000,2021-09-22T13:12:07Z,54.2,TA120-T246191
1632316349000,2021-09-22T13:12:29Z,57,TA120-T246183
1632316351000,2021-09-22T13:12:31Z,60.3,TA120-T246187
1632316364000,2021-09-22T13:12:44Z,69.5,TA120-T246184
1632316387000,2021-09-22T13:13:07Z,57.3,TA120-T246191
1632316409000,2021-09-22T13:13:29Z,45,TA120-T246183
1632316411000,2021-09-22T13:13:31Z,59.4,TA120-T246187
1632316424000,2021-09-22T13:13:44Z,69.9,TA120-T246184
1632316447000,2021-09-22T13:14:07Z,57.1,TA120-T246191
1632316469000,2021-09-22T13:14:29Z,45.5,TA120-T246183
1632316471000,2021-09-22T13:14:31Z,59.3,TA120-T246187
1632316484000,2021-09-22T13:14:44Z,73.2,TA120-T246184
1632316507000,2021-09-22T13:15:07Z,54.4,TA120-T246191
1632316529000,2021-09-22T13:15:29Z,46.5,TA120-T246183
1632316531000,2021-09-22T13:15:31Z,61,TA120-T246187
1632316544000,2021-09-22T13:15:44Z,69.7,TA120-T246184
1632316567000,2021-09-22T13:16:07Z,58.6,TA120-T246191
1632316589000,2021-09-22T13:16:29Z,49.1,TA120-T246183
1632316591000,2021-09-22T13:16:31Z,61.6,TA120-T246187
1632316604000,2021-09-22T13:16:44Z,73.6,TA120-T246184
1632316627000,2021-09-22T13:17:07Z,54.7,TA120-T246191
1632316649000,2021-09-22T13:17:29Z,45,TA120-T246183
1632316651000,2021-09-22T13:17:31Z,60.7,TA120-T246187
1632316664000,2021-09-22T13:17:44Z,69.8,TA120-T246184
1632316687000,2021-09-22T13:18:07Z,57.8,TA120-T246191
1632316709000,2021-09-22T13:18:29Z,45.1,TA120-T246183
1632316711000,2021-09-22T13:18:31Z,61.3,TA120-T246187
1632316724000,2021-09-22T13:18:44Z,71.3,TA120-T246184
1632316747000,2021-09-22T13:19:07Z,56.6,TA120-T246191
1632316769000,2021-09-22T13:19:29Z,45.3,TA120-T246183
1632316771000,2021-09-22T13:19:31Z,61.4,TA120-T246187
1632316784000,2021-09-22T13:19:44Z,69,TA120-T246184
1632316807000,2021-09-22T13:20:07Z,55.6,TA120-T246191
1632316829000,2021-09-22T13:20:29Z,46,TA120-T246183
1632316831000,2021-09-22T13:20:31Z,61,TA120-T246187
1632316844000,2021-09-22T13:20:44Z,73.8,TA120-T246184
1632316867000,2021-09-22T13:21:07Z,57.6,TA120-T246191
1632316889000,2021-09-22T13:21:29Z,55.5,TA120-T246183
1632316891000,2021-09-22T13:21:31Z,61.6,TA120-T246187
1632316904000,2021-09-22T13:21:44Z,72.4,TA120-T246184
1632316927000,2021-09-22T13:22:07Z,55.4,TA120-T246191
1632316949000,2021-09-22T13:22:29Z,45.1,TA120-T246183
1632316951000,2021-09-22T13:22:31Z,60.8,TA120-T246187
1632316964000,2021-09-22T13:22:44Z,73.3,TA120-T246184
1632316987000,2021-09-22T13:23:07Z,54.2,TA120-T246191
1632317009000,2021-09-22T13:23:29Z,45.1,TA120-T246183
1632317011000,2021-09-22T13:23:31Z,61.8,TA120-T246187
1632317024000,2021-09-22T13:23:44Z,74.4,TA120-T246184
1632317047000,2021-09-22T13:24:07Z,54.8,TA120-T246191
1632317069000,2021-09-22T13:24:29Z,45,TA120-T246183
1632317071000,2021-09-22T13:24:31Z,61,TA120-T246187
1632317084000,2021-09-22T13:24:44Z,70.5,TA120-T246184
1632317107000,2021-09-22T13:25:07Z,55.8,TA120-T246191
1632317129000,2021-09-22T13:25:29Z,45.1,TA120-T246183
1632317131000,2021-09-22T13:25:31Z,60.9,TA120-T246187
1632317144000,2021-09-22T13:25:44Z,73.7,TA120-T246184
1632317167000,2021-09-22T13:26:07Z,54.5,TA120-T246191
1632317189000,2021-09-22T13:26:29Z,45.1,TA120-T246183
1632317191000,2021-09-22T13:26:31Z,61.2,TA120-T246187
1632317204000,2021-09-22T13:26:44Z,70.9,TA120-T246184
1632317227000,2021-09-22T13:27:07Z,57.4,TA120-T246191
1632317249000,2021-09-22T13:27:29Z,45,TA120-T246183
1632317251000,2021-09-22T13:27:31Z,61.3,TA120-T246187
1632317264000,2021-09-22T13:27:44Z,68.4,TA120-T246184
1632317287000,2021-09-22T13:28:07Z,51.4,TA120-T246191
1632317309000,2021-09-22T13:28:29Z,45.1,TA120-T246183
1632317311000,2021-09-22T13:28:31Z,61.3,TA120-T246187
1632317324000,2021-09-22T13:28:44Z,70.1,TA120-T246184
1632317347000,2021-09-22T13:29:07Z,56.4,TA120-T246191
1632317369000,2021-09-22T13:29:29Z,45.1,TA120-T246183
1632317371000,2021-09-22T13:29:31Z,59.3,TA120-T246187
1632317384000,2021-09-22T13:29:44Z,72.8,TA120-T246184
1632317407000,2021-09-22T13:30:07Z,55.6,TA120-T246191
1632317429000,2021-09-22T13:30:29Z,45,TA120-T246183
1632317431000,2021-09-22T13:30:31Z,60.8,TA120-T246187
1632317444000,2021-09-22T13:30:44Z,72.1,TA120-T246184
1632317467000,2021-09-22T13:31:07Z,56.3,TA120-T246191
1632317489000,2021-09-22T13:31:29Z,45,TA120-T246183
1632317491000,2021-09-22T13:31:31Z,59.1,TA120-T246187
1632317504000,2021-09-22T13:31:44Z,69.9,TA120-T246184
1632317527000,2021-09-22T13:32:07Z,57.7,TA120-T246191
1632317549000,2021-09-22T13:32:29Z,45,TA120-T246183
1632317551000,2021-09-22T13:32:31Z,60.2,TA120-T246187
1632317564000,2021-09-22T13:32:44Z,72.7,TA120-T246184
1632317587000,2021-09-22T13:33:07Z,58.2,TA120-T246191
1632317609000,2021-09-22T13:33:29Z,45,TA120-T246183
1632317611000,2021-09-22T13:33:31Z,61.6,TA120-T246187
1632317624000,2021-09-22T13:33:44Z,67.3,TA120-T246184
1632317647000,2021-09-22T13:34:07Z,56.5,TA120-T246191
1632317669000,2021-09-22T13:34:29Z,45.7,TA120-T246183
1632317671000,2021-09-22T13:34:31Z,60.6,TA120-T246187
1632317684000,2021-09-22T13:34:44Z,74.5,TA120-T246184
1632317707000,2021-09-22T13:35:07Z,56.2,TA120-T246191
1632317729000,2021-09-22T13:35:29Z,45.9,TA120-T246183
1632317731000,2021-09-22T13:35:31Z,61.5,TA120-T246187
1632317744000,2021-09-22T13:35:44Z,72.6,TA120-T246184
1632317767000,2021-09-22T13:36:07Z,56.5,TA120-T246191
1632317789000,2021-09-22T13:36:29Z,45.4,TA120-T246183
1632317791000,2021-09-22T13:36:31Z,61.1,TA120-T246187
1632317804000,2021-09-22T13:36:44Z,68.5,TA120-T246184
1632317827000,2021-09-22T13:37:07Z,53.3,TA120-T246191
1632317849000,2021-09-22T13:37:29Z,45,TA120-T246183
1632317851000,2021-09-22T13:37:31Z,59.9,TA120-T246187
1632317864000,2021-09-22T13:37:44Z,70,TA120-T246184
1632317887000,2021-09-22T13:38:07Z,57.3,TA120-T246191
1632317909000,2021-09-22T13:38:29Z,45,TA120-T246183
1632317911000,2021-09-22T13:38:31Z,60.8,TA120-T246187
1632317924000,2021-09-22T13:38:44Z,71.9,TA120-T246184
1632317947000,2021-09-22T13:39:07Z,55.4,TA120-T246191
1632317969000,2021-09-22T13:39:29Z,46.3,TA120-T246183
1632317971000,2021-09-22T13:39:31Z,61.1,TA120-T246187
1632317984000,2021-09-22T13:39:44Z,68.9,TA120-T246184
1632318007000,2021-09-22T13:40:07Z,54.9,TA120-T246191
1632318029000,2021-09-22T13:40:29Z,47.1,TA120-T246183
1632318031000,2021-09-22T13:40:31Z,62.1,TA120-T246187
1632318044000,2021-09-22T13:40:44Z,70.3,TA120-T246184
1632318067000,2021-09-22T13:41:07Z,52.9,TA120-T246191
1632318089000,2021-09-22T13:41:29Z,46,TA120-T246183
1632318091000,2021-09-22T13:41:31Z,60.5,TA120-T246187
1632318104000,2021-09-22T13:41:44Z,72.8,TA120-T246184
1632318127000,2021-09-22T13:42:07Z,55.5,TA120-T246191
1632318149000,2021-09-22T13:42:29Z,47.3,TA120-T246183
1632318151000,2021-09-22T13:42:31Z,62.1,TA120-T246187
1632318164000,2021-09-22T13:42:44Z,69.7,TA120-T246184
1632318187000,2021-09-22T13:43:07Z,54.9,TA120-T246191
1632318209000,2021-09-22T13:43:29Z,46.6,TA120-T246183
1632318211000,2021-09-22T13:43:31Z,61.4,TA120-T246187
1632318224000,2021-09-22T13:43:44Z,74.5,TA120-T246184
1632318247000,2021-09-22T13:44:07Z,54.6,TA120-T246191
1632318269000,2021-09-22T13:44:29Z,46.3,TA120-T246183
1632318271000,2021-09-22T13:44:31Z,61.8,TA120-T246187
1632318284000,2021-09-22T13:44:44Z,71.4,TA120-T246184
1632318307000,2021-09-22T13:45:07Z,55.7,TA120-T246191
1632318329000,2021-09-22T13:45:29Z,47.5,TA120-T246183
1632318331000,2021-09-22T13:45:31Z,63.2,TA120-T246187
1632318344000,2021-09-22T13:45:44Z,70,TA120-T246184
1632318367000,2021-09-22T13:46:07Z,56,TA120-T246191
1632318389000,2021-09-22T13:46:29Z,45.9,TA120-T246183
1632318391000,2021-09-22T13:46:31Z,61.9,TA120-T246187
1632318404000,2021-09-22T13:46:44Z,71.3,TA120-T246184
1632318427000,2021-09-22T13:47:07Z,54.2,TA120-T246191
1632318449000,2021-09-22T13:47:29Z,46.6,TA120-T246183
1632318451000,2021-09-22T13:47:31Z,61.7,TA120-T246187
1632318464000,2021-09-22T13:47:44Z,73.7,TA120-T246184
1632318487000,2021-09-22T13:48:07Z,60.7,TA120-T246191
1632318509000,2021-09-22T13:48:29Z,42.6,TA120-T246183
1632318511000,2021-09-22T13:48:31Z,62.2,TA120-T246187
1632318524000,2021-09-22T13:48:44Z,67.8,TA120-T246184
1632318547000,2021-09-22T13:49:07Z,53.7,TA120-T246191
1632318569000,2021-09-22T13:49:29Z,38.5,TA120-T246183
1632318571000,2021-09-22T13:49:31Z,62.6,TA120-T246187
1632318584000,2021-09-22T13:49:44Z,73.5,TA120-T246184
1632318607000,2021-09-22T13:50:07Z,59.3,TA120-T246191
1632318629000,2021-09-22T13:50:29Z,43.2,TA120-T246183
1632318631000,2021-09-22T13:50:31Z,61.8,TA120-T246187
1632318644000,2021-09-22T13:50:44Z,73.5,TA120-T246184
1632318667000,2021-09-22T13:51:07Z,55.3,TA120-T246191
1632318689000,2021-09-22T13:51:29Z,41.8,TA120-T246183
1632318691000,2021-09-22T13:51:31Z,61.3,TA120-T246187
1632318704000,2021-09-22T13:51:44Z,68,TA120-T246184
1632318727000,2021-09-22T13:52:07Z,54.3,TA120-T246191
1632318749000,2021-09-22T13:52:29Z,43.3,TA120-T246183
1632318751000,2021-09-22T13:52:31Z,61.9,TA120-T246187
1632318764000,2021-09-22T13:52:44Z,69.5,TA120-T246184
1632318787000,2021-09-22T13:53:07Z,59.5,TA120-T246191
1632318809000,2021-09-22T13:53:29Z,43.9,TA120-T246183
1632318811000,2021-09-22T13:53:31Z,62.2,TA120-T246187
1632318824000,2021-09-22T13:53:44Z,73.5,TA120-T246184
1632318847000,2021-09-22T13:54:07Z,56.5,TA120-T246191
1632318869000,2021-09-22T13:54:29Z,44.8,TA120-T246183
1632318871000,2021-09-22T13:54:31Z,59.8,TA120-T246187
1632318884000,2021-09-22T13:54:44Z,71.8,TA120-T246184
1632318907000,2021-09-22T13:55:07Z,54.3,TA120-T246191
1632318929000,2021-09-22T13:55:29Z,39.4,TA120-T246183
1632318931000,2021-09-22T13:55:31Z,60.8,TA120-T246187
1632318944000,2021-09-22T13:55:44Z,69.2,TA120-T246184
1632318967000,2021-09-22T13:56:07Z,56.5,TA120-T246191
1632318989000,2021-09-22T13:56:29Z,39.5,TA120-T246183
1632318991000,2021-09-22T13:56:31Z,58.8,TA120-T246187
1632319004000,2021-09-22T13:56:44Z,67.9,TA120-T246184
1632319027000,2021-09-22T13:57:07Z,58.2,TA120-T246191
1632319049000,2021-09-22T13:57:29Z,45.5,TA120-T246183
1632319051000,2021-09-22T13:57:31Z,62.6,TA120-T246187
1632319064000,2021-09-22T13:57:44Z,69.7,TA120-T246184
1632319087000,2021-09-22T13:58:07Z,56.4,TA120-T246191
1632319109000,2021-09-22T13:58:29Z,38.7,TA120-T246183
1632319111000,2021-09-22T13:58:31Z,62.2,TA120-T246187
1632319124000,2021-09-22T13:58:44Z,70.2,TA120-T246184
1632319147000,2021-09-22T13:59:07Z,56.5,TA120-T246191
1632319169000,2021-09-22T13:59:29Z,35.2,TA120-T246183
1632319171000,2021-09-22T13:59:31Z,62,TA120-T246187
1632319184000,2021-09-22T13:59:44Z,71,TA120-T246184
1632319207000,2021-09-22T14:00:07Z,58.1,TA120-T246191
1632319229000,2021-09-22T14:00:29Z,48.9,TA120-T246183
1632319231000,2021-09-22T14:00:31Z,61.9,TA120-T246187
1632319244000,2021-09-22T14:00:44Z,69.6,TA120-T246184
1632319267000,2021-09-22T14:01:07Z,56,TA120-T246191
1632319289000,2021-09-22T14:01:29Z,50.4,TA120-T246183
1632319291000,2021-09-22T14:01:31Z,61.9,TA120-T246187
1632319304000,2021-09-22T14:01:44Z,70,TA120-T246184
1632319327000,2021-09-22T14:02:07Z,52.2,TA120-T246191
1632319349000,2021-09-22T14:02:29Z,42.8,TA120-T246183
1632319351000,2021-09-22T14:02:31Z,62.3,TA120-T246187
1632319364000,2021-09-22T14:02:44Z,73.4,TA120-T246184
1632319387000,2021-09-22T14:03:07Z,56.2,TA120-T246191
1632319409000,2021-09-22T14:03:29Z,34.4,TA120-T246183
1632319411000,2021-09-22T14:03:31Z,62.2,TA120-T246187
1632319424000,2021-09-22T14:03:44Z,65.8,TA120-T246184
1632319447000,2021-09-22T14:04:07Z,57.8,TA120-T246191
1632319469000,2021-09-22T14:04:29Z,35,TA120-T246183
1632319471000,2021-09-22T14:04:31Z,60.5,TA120-T246187
1632319484000,2021-09-22T14:04:44Z,69.5,TA120-T246184
1632319507000,2021-09-22T14:05:07Z,53.9,TA120-T246191
1632319529000,2021-09-22T14:05:29Z,35.3,TA120-T246183
1632319531000,2021-09-22T14:05:31Z,61,TA120-T246187
