time,readable_time,dBA,dev-id
1660393760000,2022-08-13T12:29:20Z,35.7,TA120-T246183
1660393782000,2022-08-13T12:29:42Z,68.2,TA120-T246184
1660393803000,2022-08-13T12:30:03Z,57.1,TA120-T246187
1660393812000,2022-08-13T12:30:12Z,59.5,TA120-T246191
1660393820000,2022-08-13T12:30:20Z,35.3,TA120-T246183
1660393842000,2022-08-13T12:30:42Z,67.9,TA120-T246184
1660393863000,2022-08-13T12:31:03Z,57.5,TA120-T246187
1660393872000,2022-08-13T12:31:12Z,58,TA120-T246191
1660393880000,2022-08-13T12:31:20Z,35.4,TA120-T246183
1660393902000,2022-08-13T12:31:42Z,68.1,TA120-T246184
1660393923000,2022-08-13T12:32:03Z,58.8,TA120-T246187
1660393932000,2022-08-13T12:32:12Z,53.4,TA120-T246191
1660393940000,2022-08-13T12:32:20Z,35.5,TA120-T246183
1660393962000,2022-08-13T12:32:42Z,67,TA120-T246184
1660393983000,2022-08-13T12:33:03Z,57.1,TA120-T246187
1660393992000,2022-08-13T12:33:12Z,54.2,TA120-T246191
1660394000000,2022-08-13T12:33:20Z,35.7,TA120-T246183
1660394022000,2022-08-13T12:33:42Z,68.8,TA120-T246184
1660394043000,2022-08-13T12:34:03Z,58.1,TA120-T246187
1660394052000,2022-08-13T12:34:12Z,53,TA120-T246191
1660394060000,2022-08-13T12:34:20Z,35.7,TA120-T246183
1660394082000,2022-08-13T12:34:42Z,68.4,TA120-T246184
1660394103000,2022-08-13T12:35:03Z,57.6,TA120-T246187
1660394112000,2022-08-13T12:35:12Z,53.3,TA120-T246191
1660394120000,2022-08-13T12:35:20Z,36.2,TA120-T246183
1660394142000,2022-08-13T12:35:42Z,67.9,TA120-T246184
1660394163000,2022-08-13T12:36:03Z,56.7,TA120-T246187
1660394172000,2022-08-13T12:36:12Z,53.7,TA120-T246191
1660394180000,2022-08-13T12:36:20Z,40.8,TA120-T246183
1660394202000,2022-08-13T12:36:42Z,68.7,TA120-T246184
1660394223000,2022-08-13T12:37:03Z,57.7,TA120-T246187
1660394232000,2022-08-13T12:37:12Z,57.5,TA120-T246191
1660394240000,2022-08-13T12:37:20Z,40.7,TA120-T246183
1660394262000,2022-08-13T12:37:42Z,68.8,TA120-T246184
1660394283000,2022-08-13T12:38:03Z,55.9,TA120-T246187
1660394292000,2022-08-13T12:38:12Z,55.1,TA120-T246191
1660394300000,2022-08-13T12:38:20Z,35.6,TA120-T246183
1660394322000,2022-08-13T12:38:42Z,70.8,TA120-T246184
1660394343000,2022-08-13T12:39:03Z,57.7,TA120-T246187
1660394352000,2022-08-13T12:39:12Z,54.6,TA120-T246191
1660394360000,2022-08-13T12:39:20Z,35.6,TA120-T246183
1660394382000,2022-08-13T12:39:42Z,70.6,TA120-T246184
1660394403000,2022-08-13T12:40:03Z,56.2,TA120-T246187
1660394412000,2022-08-13T12:40:12Z,56.4,TA120-T246191
1660394420000,2022-08-13T12:40:20Z,35.5,TA120-T246183
1660394442000,2022-08-13T12:40:42Z,69,TA120-T246184
1660394463000,2022-08-13T12:41:03Z,57.1,TA120-T246187
1660394472000,2022-08-13T12:41:12Z,54.8,TA120-T246191
1660394480000,2022-08-13T12:41:20Z,35.5,TA120-T246183
1660394502000,2022-08-13T12:41:42Z,68.2,TA120-T246184
1660394523000,2022-08-13T12:42:03Z,57.5,TA120-T246187
1660394532000,2022-08-13T12:42:12Z,54.7,TA120-T246191
1660394540000,2022-08-13T12:42:20Z,35.4,TA120-T246183
1660394562000,2022-08-13T12:42:42Z,70.4,TA120-T246184
1660394583000,2022-08-13T12:43:03Z,58.8,TA120-T246187
1660394592000,2022-08-13T12:43:12Z,57.8,TA120-T246191
1660394600000,2022-08-13T12:43:20Z,36.9,TA120-T246183
1660394622000,2022-08-13T12:43:42Z,71.4,TA120-T246184
1660394643000,2022-08-13T12:44:03Z,56.7,TA120-T246187
1660394652000,2022-08-13T12:44:12Z,54,TA120-T246191
1660394660000,2022-08-13T12:44:20Z,35.7,TA120-T246183
1660394682000,2022-08-13T12:44:42Z,70.1,TA120-T246184
1660394703000,2022-08-13T12:45:03Z,59.5,TA120-T246187
1660394712000,2022-08-13T12:45:12Z,52.7,TA120-T246191
1660394720000,2022-08-13T12:45:20Z,36.9,TA120-T246183
1660394742000,2022-08-13T12:45:42Z,67.2,TA120-T246184
1660394763000,2022-08-13T12:46:03Z,57.4,TA120-T246187
1660394772000,2022-08-13T12:46:12Z,52.6,TA120-T246191
1660394780000,2022-08-13T12:46:20Z,36.3,TA120-T246183
1660394802000,2022-08-13T12:46:42Z,67.6,TA120-T246184
1660394823000,2022-08-13T12:47:03Z,59.1,TA120-T246187
1660394832000,2022-08-13T12:47:12Z,55.3,TA120-T246191
1660394840000,2022-08-13T12:47:20Z,35.9,TA120-T246183
1660394862000,2022-08-13T12:47:42Z,67.5,TA120-T246184
1660394883000,2022-08-13T12:48:03Z,58.7,TA120-T246187
1660394892000,2022-08-13T12:48:12Z,55,TA120-T246191
1660394900000,2022-08-13T12:48:20Z,36.5,TA120-T246183
1660394922000,2022-08-13T12:48:42Z,66.4,TA120-T246184
1660394943000,2022-08-13T12:49:03Z,60.7,TA120-T246187
1660394952000,2022-08-13T12:49:12Z,54.5,TA120-T246191
1660394960000,2022-08-13T12:49:20Z,35.8,TA120-T246183
1660394982000,2022-08-13T12:49:42Z,70.1,TA120-T246184
1660395003000,2022-08-13T12:50:03Z,57,TA120-T246187
1660395012000,2022-08-13T12:50:12Z,56.6,TA120-T246191
1660395020000,2022-08-13T12:50:20Z,35.7,TA120-T246183
1660395042000,2022-08-13T12:50:42Z,69.8,TA120-T246184
1660395063000,2022-08-13T12:51:03Z,58.4,TA120-T246187
1660395072000,2022-08-13T12:51:12Z,54.2,TA120-T246191
1660395080000,2022-08-13T12:51:20Z,35.7,TA120-T246183
1660395102000,2022-08-13T12:51:42Z,67.3,TA120-T246184
1660395123000,2022-08-13T12:52:03Z,58,TA120-T246187
1660395132000,2022-08-13T12:52:12Z,54.1,TA120-T246191
1660395140000,2022-08-13T12:52:20Z,35.7,TA120-T246183
1660395162000,2022-08-13T12:52:42Z,70.4,TA120-T246184
1660395183000,2022-08-13T12:53:03Z,56.2,TA120-T246187
1660395192000,2022-08-13T12:53:12Z,54.4,TA120-T246191
1660395200000,2022-08-13T12:53:20Z,35.7,TA120-T246183
1660395222000,2022-08-13T12:53:42Z,69.4,TA120-T246184
1660395243000,2022-08-13T12:54:03Z,55.2,TA120-T246187
1660395252000,2022-08-13T12:54:12Z,55.1,TA120-T246191
1660395260000,2022-08-13T12:54:20Z,35.8,TA120-T246183
1660395282000,2022-08-13T12:54:42Z,70.3,TA120-T246184
1660395303000,2022-08-13T12:55:03Z,56.2,TA120-T246187
1660395312000,2022-08-13T12:55:12Z,56.6,TA120-T246191
1660395320000,2022-08-13T12:55:20Z,36.6,TA120-T246183
1660395342000,2022-08-13T12:55:42Z,68.4,TA120-T246184
1660395363000,2022-08-13T12:56:03Z,58.6,TA120-T246187
1660395372000,2022-08-13T12:56:12Z,55.9,TA120-T246191
1660395380000,2022-08-13T12:56:20Z,36.5,TA120-T246183
1660395402000,2022-08-13T12:56:42Z,68.4,TA120-T246184
1660395423000,2022-08-13T12:57:03Z,57,TA120-T246187
1660395432000,2022-08-13T12:57:12Z,54.5,TA120-T246191
1660395440000,2022-08-13T12:57:20Z,35.6,TA120-T246183
1660395462000,2022-08-13T12:57:42Z,67.9,TA120-T246184
1660395483000,2022-08-13T12:58:03Z,56.7,TA120-T246187
1660395492000,2022-08-13T12:58:12Z,54.5,TA120-T246191
1660395500000,2022-08-13T12:58:20Z,35.6,TA120-T246183
1660395522000,2022-08-13T12:58:42Z,69.7,TA120-T246184
1660395543000,2022-08-13T12:59:03Z,57.8,TA120-T246187
1660395552000,2022-08-13T12:59:12Z,53,TA120-T246191
1660395560000,2022-08-13T12:59:20Z,35.6,TA120-T246183
1660395582000,2022-08-13T12:59:42Z,65.5,TA120-T246184
1660395603000,2022-08-13T13:00:03Z,57.5,TA120-T246187
1660395612000,2022-08-13T13:00:12Z,52.9,TA120-T246191
1660395620000,2022-08-13T13:00:20Z,35.6,TA120-T246183
1660395642000,2022-08-13T13:00:42Z,65.1,TA120-T246184
1660395663000,2022-08-13T13:01:03Z,57.4,TA120-T246187
1660395672000,2022-08-13T13:01:12Z,52.9,TA120-T246191
1660395680000,2022-08-13T13:01:20Z,35.6,TA120-T246183
1660395702000,2022-08-13T13:01:42Z,68.6,TA120-T246184
1660395723000,2022-08-13T13:02:03Z,57.7,TA120-T246187
1660395732000,2022-08-13T13:02:12Z,52.6,TA120-T246191
1660395740000,2022-08-13T13:02:20Z,35.5,TA120-T246183
1660395762000,2022-08-13T13:02:42Z,70.7,TA120-T246184
1660395783000,2022-08-13T13:03:03Z,58,TA120-T246187
1660395792000,2022-08-13T13:03:12Z,53.9,TA120-T246191
1660395800000,2022-08-13T13:03:20Z,35.6,TA120-T246183
1660395822000,2022-08-13T13:03:42Z,68,TA120-T246184
1660395843000,2022-08-13T13:04:03Z,57.1,TA120-T246187
1660395852000,2022-08-13T13:04:12Z,53.5,TA120-T246191
1660395860000,2022-08-13T13:04:20Z,35.7,TA120-T246183
1660395882000,2022-08-13T13:04:42Z,68.2,TA120-T246184
1660395903000,2022-08-13T13:05:03Z,56.2,TA120-T246187
1660395912000,2022-08-13T13:05:12Z,75.6,TA120-T246191
1660395920000,2022-08-13T13:05:20Z,35.2,TA120-T246183
1660395942000,2022-08-13T13:05:42Z,64.1,TA120-T246184
1660395963000,2022-08-13T13:06:03Z,58.7,TA120-T246187
1660395972000,2022-08-13T13:06:12Z,53,TA120-T246191
1660395980000,2022-08-13T13:06:20Z,35.6,TA120-T246183
1660396002000,2022-08-13T13:06:42Z,67.9,TA120-T246184
1660396023000,2022-08-13T13:07:03Z,58.9,TA120-T246187
1660396032000,2022-08-13T13:07:12Z,52.2,TA120-T246191
1660396040000,2022-08-13T13:07:20Z,35.3,TA120-T246183
1660396062000,2022-08-13T13:07:42Z,71.7,TA120-T246184
1660396083000,2022-08-13T13:08:03Z,57.5,TA120-T246187
1660396092000,2022-08-13T13:08:12Z,56.4,TA120-T246191
1660396100000,2022-08-13T13:08:20Z,35.4,TA120-T246183
1660396122000,2022-08-13T13:08:42Z,69.4,TA120-T246184
1660396143000,2022-08-13T13:09:03Z,58.2,TA120-T246187
1660396152000,2022-08-13T13:09:12Z,55,TA120-T246191
1660396160000,2022-08-13T13:09:20Z,37.2,TA120-T246183
1660396182000,2022-08-13T13:09:42Z,66.3,TA120-T246184
1660396203000,2022-08-13T13:10:03Z,58,TA120-T246187
1660396212000,2022-08-13T13:10:12Z,53.8,TA120-T246191
1660396220000,2022-08-13T13:10:20Z,35.6,TA120-T246183
1660396242000,2022-08-13T13:10:42Z,67.2,TA120-T246184
1660396263000,2022-08-13T13:11:03Z,60.1,TA120-T246187
1660396272000,2022-08-13T13:11:12Z,55.4,TA120-T246191
1660396280000,2022-08-13T13:11:20Z,35.3,TA120-T246183
1660396302000,2022-08-13T13:11:42Z,67.1,TA120-T246184
1660396323000,2022-08-13T13:12:03Z,59.2,TA120-T246187
1660396332000,2022-08-13T13:12:12Z,55.1,TA120-T246191
1660396340000,2022-08-13T13:12:20Z,35.6,TA120-T246183
1660396362000,2022-08-13T13:12:42Z,66.3,TA120-T246184
1660396383000,2022-08-13T13:13:03Z,58.3,TA120-T246187
1660396392000,2022-08-13T13:13:12Z,57.1,TA120-T246191
1660396400000,2022-08-13T13:13:20Z,35.4,TA120-T246183
1660396422000,2022-08-13T13:13:42Z,69.6,TA120-T246184
1660396443000,2022-08-13T13:14:03Z,60.2,TA120-T246187
1660396452000,2022-08-13T13:14:12Z,53.7,TA120-T246191
1660396460000,2022-08-13T13:14:20Z,35.4,TA120-T246183
1660396482000,2022-08-13T13:14:42Z,66,TA120-T246184
1660396503000,2022-08-13T13:15:03Z,57.5,TA120-T246187
1660396512000,2022-08-13T13:15:12Z,54.1,TA120-T246191
1660396520000,2022-08-13T13:15:20Z,35.7,TA120-T246183
1660396542000,2022-08-13T13:15:42Z,69.2,TA120-T246184
1660396563000,2022-08-13T13:16:03Z,58.8,TA120-T246187
1660396572000,2022-08-13T13:16:12Z,54.9,TA120-T246191
1660396580000,2022-08-13T13:16:20Z,39.6,TA120-T246183
1660396602000,2022-08-13T13:16:42Z,67.8,TA120-T246184
1660396623000,2022-08-13T13:17:03Z,57.5,TA120-T246187
1660396632000,2022-08-13T13:17:12Z,57,TA120-T246191
1660396640000,2022-08-13T13:17:20Z,35.8,TA120-T246183
1660396662000,2022-08-13T13:17:42Z,68.5,TA120-T246184
1660396683000,2022-08-13T13:18:03Z,56.5,TA120-T246187
1660396692000,2022-08-13T13:18:12Z,55.5,TA120-T246191
1660396700000,2022-08-13T13:18:20Z,35.2,TA120-T246183
1660396722000,2022-08-13T13:18:42Z,71.9,TA120-T246184
1660396743000,2022-08-13T13:19:03Z,57.4,TA120-T246187
1660396752000,2022-08-13T13:19:12Z,56.3,TA120-T246191
1660396760000,2022-08-13T13:19:20Z,35.3,TA120-T246183
1660396782000,2022-08-13T13:19:42Z,70.3,TA120-T246184
1660396803000,2022-08-13T13:20:03Z,58.7,TA120-T246187
1660396812000,2022-08-13T13:20:12Z,55.9,TA120-T246191
1660396820000,2022-08-13T13:20:20Z,35.4,TA120-T246183
1660396842000,2022-08-13T13:20:42Z,68.7,TA120-T246184
1660396863000,2022-08-13T13:21:03Z,56.4,TA120-T246187
1660396872000,2022-08-13T13:21:12Z,53.2,TA120-T246191
1660396880000,2022-08-13T13:21:20Z,35.7,TA120-T246183
1660396902000,2022-08-13T13:21:42Z,69,TA120-T246184
1660396923000,2022-08-13T13:22:03Z,56.3,TA120-T246187
1660396932000,2022-08-13T13:22:12Z,54.9,TA120-T246191
1660396940000,2022-08-13T13:22:20Z,35.5,TA120-T246183
1660396962000,2022-08-13T13:22:42Z,69,TA120-T246184
1660396983000,2022-08-13T13:23:03Z,55.7,TA120-T246187
1660396992000,2022-08-13T13:23:12Z,54.3,TA120-T246191
1660397000000,2022-08-13T13:23:20Z,35.3,TA120-T246183
1660397022000,2022-08-13T13:23:42Z,67.8,TA120-T246184
1660397043000,2022-08-13T13:24:03Z,56.4,TA120-T246187
1660397052000,2022-08-13T13:24:12Z,55.6,TA120-T246191
1660397060000,2022-08-13T13:24:20Z,35.4,TA120-T246183
1660397082000,2022-08-13T13:24:42Z,67.9,TA120-T246184
1660397103000,2022-08-13T13:25:03Z,56.7,TA120-T246187
1660397112000,2022-08-13T13:25:12Z,52.3,TA120-T246191
1660397120000,2022-08-13T13:25:20Z,35.5,TA120-T246183
1660397142000,2022-08-13T13:25:42Z,64.8,TA120-T246184
1660397163000,2022-08-13T13:26:03Z,57.6,TA120-T246187
1660397172000,2022-08-13T13:26:12Z,54.7,TA120-T246191
1660397180000,2022-08-13T13:26:20Z,35.1,TA120-T246183
1660397202000,2022-08-13T13:26:42Z,66.8,TA120-T246184
1660397223000,2022-08-13T13:27:03Z,58.3,TA120-T246187
1660397232000,2022-08-13T13:27:12Z,59.5,TA120-T246191
1660397240000,2022-08-13T13:27:20Z,35.2,TA120-T246183
1660397262000,2022-08-13T13:27:42Z,65.4,TA120-T246184
1660397283000,2022-08-13T13:28:03Z,56.7,TA120-T246187
1660397292000,2022-08-13T13:28:12Z,54.4,TA120-T246191
1660397300000,2022-08-13T13:28:20Z,35.2,TA120-T246183
1660397322000,2022-08-13T13:28:42Z,68.1,TA120-T246184
1660397343000,2022-08-13T13:29:03Z,57,TA120-T246187
1660397352000,2022-08-13T13:29:12Z,55.4,TA120-T246191
1660397360000,2022-08-13T13:29:20Z,36.2,TA120-T246183
1660397382000,2022-08-13T13:29:42Z,68.6,TA120-T246184
1660397403000,2022-08-13T13:30:03Z,55.7,TA120-T246187
1660397412000,2022-08-13T13:30:12Z,53.6,TA120-T246191
1660397420000,2022-08-13T13:30:20Z,35.6,TA120-T246183
1660397442000,2022-08-13T13:30:42Z,70.5,TA120-T246184
1660397463000,2022-08-13T13:31:03Z,56.1,TA120-T246187
1660397472000,2022-08-13T13:31:12Z,54.2,TA120-T246191
1660397480000,2022-08-13T13:31:20Z,35.3,TA120-T246183
1660397502000,2022-08-13T13:31:42Z,65.1,TA120-T246184
1660397523000,2022-08-13T13:32:03Z,56.7,TA120-T246187
1660397532000,2022-08-13T13:32:12Z,52.9,TA120-T246191
1660397540000,2022-08-13T13:32:20Z,35.2,TA120-T246183
1660397562000,2022-08-13T13:32:42Z,69.6,TA120-T246184
1660397583000,2022-08-13T13:33:03Z,56.5,TA120-T246187
1660397592000,2022-08-13T13:33:12Z,55.9,TA120-T246191
1660397600000,2022-08-13T13:33:20Z,35.4,TA120-T246183
1660397622000,2022-08-13T13:33:42Z,67.6,TA120-T246184
1660397643000,2022-08-13T13:34:03Z,60.4,TA120-T246187
1660397652000,2022-08-13T13:34:12Z,53.9,TA120-T246191
1660397660000,2022-08-13T13:34:20Z,35.2,TA120-T246183
1660397682000,2022-08-13T13:34:42Z,67.5,TA120-T246184
1660397703000,2022-08-13T13:35:03Z,57.3,TA120-T246187
1660397712000,2022-08-13T13:35:12Z,55.2,TA120-T246191
1660397720000,2022-08-13T13:35:20Z,35.2,TA120-T246183
1660397742000,2022-08-13T13:35:42Z,66.5,TA120-T246184
1660397763000,2022-08-13T13:36:03Z,58.7,TA120-T246187
1660397772000,2022-08-13T13:36:12Z,55.1,TA120-T246191
1660397780000,2022-08-13T13:36:20Z,35.3,TA120-T246183
1660397802000,2022-08-13T13:36:42Z,63,TA120-T246184
1660397823000,2022-08-13T13:37:03Z,58.3,TA120-T246187
1660397832000,2022-08-13T13:37:12Z,56.3,TA120-T246191
1660397840000,2022-08-13T13:37:20Z,35.5,TA120-T246183
1660397862000,2022-08-13T13:37:42Z,71.8,TA120-T246184
1660397883000,2022-08-13T13:38:03Z,58.3,TA120-T246187
1660397892000,2022-08-13T13:38:12Z,58,TA120-T246191
1660397900000,2022-08-13T13:38:20Z,35.4,TA120-T246183
1660397922000,2022-08-13T13:38:42Z,67.5,TA120-T246184
1660397943000,2022-08-13T13:39:03Z,56.3,TA120-T246187
1660397952000,2022-08-13T13:39:12Z,60.4,TA120-T246191
1660397960000,2022-08-13T13:39:20Z,38.1,TA120-T246183
1660397982000,2022-08-13T13:39:42Z,69.5,TA120-T246184
1660398003000,2022-08-13T13:40:03Z,56.7,TA120-T246187
1660398012000,2022-08-13T13:40:12Z,57.1,TA120-T246191
1660398020000,2022-08-13T13:40:20Z,35.3,TA120-T246183
1660398042000,2022-08-13T13:40:42Z,67.4,TA120-T246184
1660398063000,2022-08-13T13:41:03Z,57.7,TA120-T246187
1660398072000,2022-08-13T13:41:12Z,60.9,TA120-T246191
1660398080000,2022-08-13T13:41:20Z,36.1,TA120-T246183
1660398102000,2022-08-13T13:41:42Z,65,TA120-T246184
1660398123000,2022-08-13T13:42:03Z,60.2,TA120-T246187
1660398132000,2022-08-13T13:42:12Z,54.7,TA120-T246191
1660398140000,2022-08-13T13:42:20Z,35.3,TA120-T246183
1660398162000,2022-08-13T13:42:42Z,69.8,TA120-T246184
1660398183000,2022-08-13T13:43:03Z,55.4,TA120-T246187
1660398192000,2022-08-13T13:43:12Z,54.5,TA120-T246191
1660398200000,2022-08-13T13:43:20Z,35.2,TA120-T246183
1660398222000,2022-08-13T13:43:42Z,68.8,TA120-T246184
1660398243000,2022-08-13T13:44:03Z,56.3,TA120-T246187
1660398252000,2022-08-13T13:44:12Z,53.2,TA120-T246191
1660398260000,2022-08-13T13:44:20Z,35.3,TA120-T246183
1660398282000,2022-08-13T13:44:42Z,70.9,TA120-T246184
1660398303000,2022-08-13T13:45:03Z,56.7,TA120-T246187
1660398312000,2022-08-13T13:45:12Z,56.9,TA120-T246191
1660398320000,2022-08-13T13:45:20Z,35.3,TA120-T246183
1660398342000,2022-08-13T13:45:42Z,67.9,TA120-T246184
1660398363000,2022-08-13T13:46:03Z,56,TA120-T246187
1660398372000,2022-08-13T13:46:12Z,68.7,TA120-T246191
1660398380000,2022-08-13T13:46:20Z,35.1,TA120-T246183
1660398402000,2022-08-13T13:46:42Z,68.2,TA120-T246184
1660398423000,2022-08-13T13:47:03Z,58.3,TA120-T246187
1660398432000,2022-08-13T13:47:12Z,53.6,TA120-T246191
1660398440000,2022-08-13T13:47:20Z,35.3,TA120-T246183
1660398462000,2022-08-13T13:47:42Z,69.1,TA120-T246184
1660398483000,2022-08-13T13:48:03Z,56.6,TA120-T246187
1660398492000,2022-08-13T13:48:12Z,57.6,TA120-T246191
1660398500000,2022-08-13T13:48:20Z,35.3,TA120-T246183
1660398522000,2022-08-13T13:48:42Z,64.5,TA120-T246184
1660398543000,2022-08-13T13:49:03Z,56.9,TA120-T246187
1660398552000,2022-08-13T13:49:12Z,54.6,TA120-T246191
1660398560000,2022-08-13T13:49:20Z,36.7,TA120-T246183
1660398582000,2022-08-13T13:49:42Z,70,TA120-T246184
1660398603000,2022-08-13T13:50:03Z,57.9,TA120-T246187
1660398612000,2022-08-13T13:50:12Z,52.9,TA120-T246191
1660398620000,2022-08-13T13:50:20Z,35.2,TA120-T246183
1660398642000,2022-08-13T13:50:42Z,67.6,TA120-T246184
1660398663000,2022-08-13T13:51:03Z,55.2,TA120-T246187
1660398672000,2022-08-13T13:51:12Z,54.7,TA120-T246191
1660398680000,2022-08-13T13:51:20Z,35.2,TA120-T246183
1660398702000,2022-08-13T13:51:42Z,63.6,TA120-T246184
1660398723000,2022-08-13T13:52:03Z,56.1,TA120-T246187
1660398732000,2022-08-13T13:52:12Z,56,TA120-T246191
1660398740000,2022-08-13T13:52:20Z,35.7,TA120-T246183
1660398762000,2022-08-13T13:52:42Z,69.2,TA120-T246184
1660398783000,2022-08-13T13:53:03Z,61.1,TA120-T246187
1660398792000,2022-08-13T13:53:12Z,55.7,TA120-T246191
1660398800000,2022-08-13T13:53:20Z,36,TA120-T246183
1660398822000,2022-08-13T13:53:42Z,69,TA120-T246184
1660398843000,2022-08-13T13:54:03Z,57.6,TA120-T246187
1660398852000,2022-08-13T13:54:12Z,53.9,TA120-T246191
1660398860000,2022-08-13T13:54:20Z,36.1,TA120-T246183
1660398882000,2022-08-13T13:54:42Z,71.8,TA120-T246184
1660398903000,2022-08-13T13:55:03Z,55.7,TA120-T246187
1660398912000,2022-08-13T13:55:12Z,53.4,TA120-T246191
1660398920000,2022-08-13T13:55:20Z,35.5,TA120-T246183
1660398942000,2022-08-13T13:55:42Z,69.6,TA120-T246184
1660398963000,2022-08-13T13:56:03Z,57.3,TA120-T246187
1660398972000,2022-08-13T13:56:12Z,52.7,TA120-T246191
1660398980000,2022-08-13T13:56:20Z,36,TA120-T246183
1660399002000,2022-08-13T13:56:42Z,67.8,TA120-T246184
1660399023000,2022-08-13T13:57:03Z,55.9,TA120-T246187
1660399032000,2022-08-13T13:57:12Z,54.9,TA120-T246191
1660399040000,2022-08-13T13:57:20Z,36,TA120-T246183
1660399062000,2022-08-13T13:57:42Z,67.5,TA120-T246184
1660399083000,2022-08-13T13:58:03Z,57.3,TA120-T246187
1660399092000,2022-08-13T13:58:12Z,57.9,TA120-T246191
1660399100000,2022-08-13T13:58:20Z,36.1,TA120-T246183
1660399122000,2022-08-13T13:58:42Z,72.5,TA120-T246184
1660399143000,2022-08-13T13:59:03Z,57.7,TA120-T246187
1660399152000,2022-08-13T13:59:12Z,62.3,TA120-T246191
1660399160000,2022-08-13T13:59:20Z,36,TA120-T246183
1660399182000,2022-08-13T13:59:42Z,69.4,TA120-T246184
1660399203000,2022-08-13T14:00:03Z,56.2,TA120-T246187
1660399212000,2022-08-13T14:00:12Z,54.3,TA120-T246191
1660399220000,2022-08-13T14:00:20Z,35.8,TA120-T246183
1660399242000,2022-08-13T14:00:42Z,72,TA120-T246184
1660399263000,2022-08-13T14:01:03Z,55.4,TA120-T246187
1660399272000,2022-08-13T14:01:12Z,51.7,TA120-T246191
1660399280000,2022-08-13T14:01:20Z,37.5,TA120-T246183
1660399302000,2022-08-13T14:01:42Z,64.6,TA120-T246184
1660399323000,2022-08-13T14:02:03Z,57.6,TA120-T246187
1660399332000,2022-08-13T14:02:12Z,55.1,TA120-T246191
1660399340000,2022-08-13T14:02:20Z,36,TA120-T246183
1660399362000,2022-08-13T14:02:42Z,70,TA120-T246184
1660399383000,2022-08-13T14:03:03Z,56.6,TA120-T246187
1660399392000,2022-08-13T14:03:12Z,54.5,TA120-T246191
1660399400000,2022-08-13T14:03:20Z,39.4,TA120-T246183
1660399422000,2022-08-13T14:03:42Z,68.4,TA120-T246184
1660399443000,2022-08-13T14:04:03Z,58.9,TA120-T246187
1660399452000,2022-08-13T14:04:12Z,56.3,TA120-T246191
1660399460000,2022-08-13T14:04:20Z,36.8,TA120-T246183
1660399482000,2022-08-13T14:04:42Z,65.1,TA120-T246184
1660399503000,2022-08-13T14:05:03Z,57.7,TA120-T246187
1660399512000,2022-08-13T14:05:12Z,53.6,TA120-T246191
1660399520000,2022-08-13T14:05:20Z,43.3,TA120-T246183
1660399542000,2022-08-13T14:05:42Z,69.5,TA120-T246184
1660399563000,2022-08-13T14:06:03Z,57.8,TA120-T246187
1660399572000,2022-08-13T14:06:12Z,52.4,TA120-T246191
1660399580000,2022-08-13T14:06:20Z,35.8,TA120-T246183
1660399602000,2022-08-13T14:06:42Z,64.2,TA120-T246184
1660399623000,2022-08-13T14:07:03Z,57.6,TA120-T246187
1660399632000,2022-08-13T14:07:12Z,53.4,TA120-T246191
1660399640000,2022-08-13T14:07:20Z,35.7,TA120-T246183
1660399662000,2022-08-13T14:07:42Z,69.1,TA120-T246184
1660399683000,2022-08-13T14:08:03Z,57.2,TA120-T246187
1660399692000,2022-08-13T14:08:12Z,55.2,TA120-T246191
1660399700000,2022-08-13T14:08:20Z,35.8,TA120-T246183
1660399722000,2022-08-13T14:08:42Z,70.2,TA120-T246184
1660399743000,2022-08-13T14:09:03Z,57.6,TA120-T246187
1660399752000,2022-08-13T14:09:12Z,54.3,TA120-T246191
1660399760000,2022-08-13T14:09:20Z,37.7,TA120-T246183
1660399782000,2022-08-13T14:09:42Z,69.1,TA120-T246184
1660399803000,2022-08-13T14:10:03Z,57.7,TA120-T246187
1660399812000,2022-08-13T14:10:12Z,54.4,TA120-T246191
1660399820000,2022-08-13T14:10:20Z,35.9,TA120-T246183
1660399842000,2022-08-13T14:10:42Z,66.6,TA120-T246184
1660399863000,2022-08-13T14:11:03Z,57.4,TA120-T246187
1660399872000,2022-08-13T14:11:12Z,58.3,TA120-T246191
1660399880000,2022-08-13T14:11:20Z,36.7,TA120-T246183
1660399902000,2022-08-13T14:11:42Z,64.1,TA120-T246184
1660399923000,2022-08-13T14:12:03Z,57.7,TA120-T246187
1660399932000,2022-08-13T14:12:12Z,53.4,TA120-T246191
1660399940000,2022-08-13T14:12:20Z,36.1,TA120-T246183
1660399962000,2022-08-13T14:12:42Z,68.6,TA120-T246184
1660399983000,2022-08-13T14:13:03Z,58.2,TA120-T246187
1660399992000,2022-08-13T14:13:12Z,58.3,TA120-T246191
1660400000000,2022-08-13T14:13:20Z,36,TA120-T246183
1660400022000,2022-08-13T14:13:42Z,69.2,TA120-T246184
1660400043000,2022-08-13T14:14:03Z,56,TA120-T246187
1660400052000,2022-08-13T14:14:12Z,55.3,TA120-T246191
1660400060000,2022-08-13T14:14:20Z,44.1,TA120-T246183
1660400082000,2022-08-13T14:14:42Z,66.6,TA120-T246184
1660400103000,2022-08-13T14:15:03Z,57.1,TA120-T246187
1660400112000,2022-08-13T14:15:12Z,54.4,TA120-T246191
1660400120000,2022-08-13T14:15:20Z,35.9,TA120-T246183
