time,readable_time,dBA,dev-id
1610626443000,2021-01-14T12:14:03Z,47.4,TA120-T246187
1610626455000,2021-01-14T12:14:15Z,62,TA120-T246184
1610626459000,2021-01-14T12:14:19Z,45,TA120-T246183
1610626463000,2021-01-14T12:14:23Z,49.9,TA120-T246191
1610626503000,2021-01-14T12:15:03Z,46.7,TA120-T246187
1610626515000,2021-01-14T12:15:15Z,62.3,TA120-T246184
1610626519000,2021-01-14T12:15:19Z,48.4,TA120-T246183
1610626523000,2021-01-14T12:15:23Z,51.8,TA120-T246191
1610626563000,2021-01-14T12:16:03Z,47.5,TA120-T246187
1610626575000,2021-01-14T12:16:15Z,65.2,TA120-T246184
1610626579000,2021-01-14T12:16:19Z,45.1,TA120-T246183
1610626583000,2021-01-14T12:16:23Z,52.3,TA120-T246191
1610626623000,2021-01-14T12:17:03Z,48.1,TA120-T246187
1610626635000,2021-01-14T12:17:15Z,63.3,TA120-T246184
1610626639000,2021-01-14T12:17:19Z,48.3,TA120-T246183
1610626643000,2021-01-14T12:17:23Z,52.3,TA120-T246191
1610626683000,2021-01-14T12:18:03Z,49.4,TA120-T246187
1610626695000,2021-01-14T12:18:15Z,71.4,TA120-T246184
1610626699000,2021-01-14T12:18:19Z,50,TA120-T246183
1610626703000,2021-01-14T12:18:23Z,58.1,TA120-T246191
1610626743000,2021-01-14T12:19:03Z,47.8,TA120-T246187
1610626755000,2021-01-14T12:19:15Z,69.6,TA120-T246184
1610626759000,2021-01-14T12:19:19Z,45,TA120-T246183
1610626763000,2021-01-14T12:19:23Z,55.4,TA120-T246191
1610626803000,2021-01-14T12:20:03Z,47.6,TA120-T246187
1610626815000,2021-01-14T12:20:15Z,63.7,TA120-T246184
1610626819000,2021-01-14T12:20:19Z,45,TA120-T246183
1610626823000,2021-01-14T12:20:23Z,52.8,TA120-T246191
1610626863000,2021-01-14T12:21:03Z,47.2,TA120-T246187
1610626875000,2021-01-14T12:21:15Z,65.6,TA120-T246184
1610626879000,2021-01-14T12:21:19Z,45,TA120-T246183
1610626883000,2021-01-14T12:21:23Z,52.5,TA120-T246191
1610626923000,2021-01-14T12:22:03Z,48.3,TA120-T246187
1610626935000,2021-01-14T12:22:15Z,63,TA120-T246184
1610626939000,2021-01-14T12:22:19Z,45,TA120-T246183
1610626943000,2021-01-14T12:22:23Z,55.3,TA120-T246191
1610626983000,2021-01-14T12:23:03Z,47.6,TA120-T246187
1610626995000,2021-01-14T12:23:15Z,61.5,TA120-T246184
1610626999000,2021-01-14T12:23:19Z,45,TA120-T246183
1610627003000,2021-01-14T12:23:23Z,51.2,TA120-T246191
1610627043000,2021-01-14T12:24:03Z,47.7,TA120-T246187
1610627055000,2021-01-14T12:24:15Z,67,TA120-T246184
1610627059000,2021-01-14T12:24:19Z,45,TA120-T246183
1610627063000,2021-01-14T12:24:23Z,50.5,TA120-T246191
1610627103000,2021-01-14T12:25:03Z,47.8,TA120-T246187
1610627115000,2021-01-14T12:25:15Z,62.7,TA120-T246184
1610627119000,2021-01-14T12:25:19Z,45,TA120-T246183
1610627123000,2021-01-14T12:25:23Z,50.1,TA120-T246191
1610627163000,2021-01-14T12:26:03Z,49.2,TA120-T246187
1610627175000,2021-01-14T12:26:15Z,66.3,TA120-T246184
1610627179000,2021-01-14T12:26:19Z,45.1,TA120-T246183
1610627183000,2021-01-14T12:26:23Z,50.3,TA120-T246191
1610627223000,2021-01-14T12:27:03Z,47.1,TA120-T246187
1610627235000,2021-01-14T12:27:15Z,65.9,TA120-T246184
1610627239000,2021-01-14T12:27:19Z,45,TA120-T246183
1610627243000,2021-01-14T12:27:23Z,50.6,TA120-T246191
1610627283000,2021-01-14T12:28:03Z,45.5,TA120-T246187
1610627295000,2021-01-14T12:28:15Z,65.5,TA120-T246184
1610627299000,2021-01-14T12:28:19Z,45,TA120-T246183
1610627303000,2021-01-14T12:28:23Z,51.6,TA120-T246191
1610627343000,2021-01-14T12:29:03Z,45.5,TA120-T246187
1610627355000,2021-01-14T12:29:15Z,67,TA120-T246184
1610627359000,2021-01-14T12:29:19Z,45,TA120-T246183
1610627363000,2021-01-14T12:29:23Z,50.1,TA120-T246191
1610627403000,2021-01-14T12:30:03Z,47.4,TA120-T246187
1610627415000,2021-01-14T12:30:15Z,64.5,TA120-T246184
1610627419000,2021-01-14T12:30:19Z,45,TA120-T246183
1610627423000,2021-01-14T12:30:23Z,56.5,TA120-T246191
1610627463000,2021-01-14T12:31:03Z,46.4,TA120-T246187
1610627475000,2021-01-14T12:31:15Z,66.3,TA120-T246184
1610627479000,2021-01-14T12:31:19Z,46.3,TA120-T246183
1610627483000,2021-01-14T12:31:23Z,56.7,TA120-T246191
1610627523000,2021-01-14T12:32:03Z,45.6,TA120-T246187
1610627535000,2021-01-14T12:32:15Z,64,TA120-T246184
1610627539000,2021-01-14T12:32:19Z,45.1,TA120-T246183
1610627543000,2021-01-14T12:32:23Z,50.7,TA120-T246191
1610627583000,2021-01-14T12:33:03Z,46.5,TA120-T246187
1610627595000,2021-01-14T12:33:15Z,70.3,TA120-T246184
1610627599000,2021-01-14T12:33:19Z,45,TA120-T246183
1610627603000,2021-01-14T12:33:23Z,50.7,TA120-T246191
1610627643000,2021-01-14T12:34:03Z,47,TA120-T246187
1610627655000,2021-01-14T12:34:15Z,68.4,TA120-T246184
1610627659000,2021-01-14T12:34:19Z,45,TA120-T246183
1610627663000,2021-01-14T12:34:23Z,49.3,TA120-T246191
1610627703000,2021-01-14T12:35:03Z,48.7,TA120-T246187
1610627715000,2021-01-14T12:35:15Z,65.2,TA120-T246184
1610627719000,2021-01-14T12:35:19Z,45.1,TA120-T246183
1610627723000,2021-01-14T12:35:23Z,49.6,TA120-T246191
1610627763000,2021-01-14T12:36:03Z,45.4,TA120-T246187
1610627775000,2021-01-14T12:36:15Z,65,TA120-T246184
1610627779000,2021-01-14T12:36:19Z,45,TA120-T246183
1610627783000,2021-01-14T12:36:23Z,50,TA120-T246191
1610627823000,2021-01-14T12:37:03Z,48.7,TA120-T246187
1610627835000,2021-01-14T12:37:15Z,67.9,TA120-T246184
1610627839000,2021-01-14T12:37:19Z,45,TA120-T246183
1610627843000,2021-01-14T12:37:23Z,49.9,TA120-T246191
1610627883000,2021-01-14T12:38:03Z,47.4,TA120-T246187
1610627895000,2021-01-14T12:38:15Z,68.4,TA120-T246184
1610627899000,2021-01-14T12:38:19Z,53.6,TA120-T246183
1610627903000,2021-01-14T12:38:23Z,52.5,TA120-T246191
1610627943000,2021-01-14T12:39:03Z,46.1,TA120-T246187
1610627955000,2021-01-14T12:39:15Z,67.9,TA120-T246184
1610627959000,2021-01-14T12:39:19Z,57.4,TA120-T246183
1610627963000,2021-01-14T12:39:23Z,50.2,TA120-T246191
1610628003000,2021-01-14T12:40:03Z,46.6,TA120-T246187
1610628015000,2021-01-14T12:40:15Z,64.8,TA120-T246184
1610628019000,2021-01-14T12:40:19Z,60.4,TA120-T246183
1610628023000,2021-01-14T12:40:23Z,51.5,TA120-T246191
1610628063000,2021-01-14T12:41:03Z,46.4,TA120-T246187
1610628075000,2021-01-14T12:41:15Z,63.9,TA120-T246184
1610628079000,2021-01-14T12:41:19Z,59.7,TA120-T246183
1610628083000,2021-01-14T12:41:23Z,51.6,TA120-T246191
1610628123000,2021-01-14T12:42:03Z,45.6,TA120-T246187
1610628135000,2021-01-14T12:42:15Z,67.3,TA120-T246184
1610628139000,2021-01-14T12:42:19Z,53.6,TA120-T246183
1610628143000,2021-01-14T12:42:23Z,50.1,TA120-T246191
1610628183000,2021-01-14T12:43:03Z,46.6,TA120-T246187
1610628195000,2021-01-14T12:43:15Z,66.7,TA120-T246184
1610628199000,2021-01-14T12:43:19Z,53.9,TA120-T246183
1610628203000,2021-01-14T12:43:23Z,54.7,TA120-T246191
1610628243000,2021-01-14T12:44:03Z,46,TA120-T246187
1610628255000,2021-01-14T12:44:15Z,63.6,TA120-T246184
1610628259000,2021-01-14T12:44:19Z,54.4,TA120-T246183
1610628263000,2021-01-14T12:44:23Z,48.7,TA120-T246191
1610628303000,2021-01-14T12:45:03Z,46.4,TA120-T246187
1610628315000,2021-01-14T12:45:15Z,65.3,TA120-T246184
1610628319000,2021-01-14T12:45:19Z,56.4,TA120-T246183
1610628323000,2021-01-14T12:45:23Z,49.9,TA120-T246191
1610628363000,2021-01-14T12:46:03Z,47.5,TA120-T246187
1610628375000,2021-01-14T12:46:15Z,62.4,TA120-T246184
1610628379000,2021-01-14T12:46:19Z,53.8,TA120-T246183
1610628383000,2021-01-14T12:46:23Z,51.6,TA120-T246191
1610628423000,2021-01-14T12:47:03Z,46.5,TA120-T246187
1610628435000,2021-01-14T12:47:15Z,64.8,TA120-T246184
1610628439000,2021-01-14T12:47:19Z,50.3,TA120-T246183
1610628443000,2021-01-14T12:47:23Z,57.1,TA120-T246191
1610628483000,2021-01-14T12:48:03Z,48.7,TA120-T246187
1610628495000,2021-01-14T12:48:15Z,67.6,TA120-T246184
1610628499000,2021-01-14T12:48:19Z,47.1,TA120-T246183
1610628503000,2021-01-14T12:48:23Z,50.6,TA120-T246191
1610628543000,2021-01-14T12:49:03Z,47.4,TA120-T246187
1610628555000,2021-01-14T12:49:15Z,62.4,TA120-T246184
1610628559000,2021-01-14T12:49:19Z,48.6,TA120-T246183
1610628563000,2021-01-14T12:49:23Z,52.5,TA120-T246191
1610628603000,2021-01-14T12:50:03Z,48.1,TA120-T246187
1610628615000,2021-01-14T12:50:15Z,63.4,TA120-T246184
1610628619000,2021-01-14T12:50:19Z,51.2,TA120-T246183
1610628623000,2021-01-14T12:50:23Z,50.7,TA120-T246191
1610628663000,2021-01-14T12:51:03Z,48.1,TA120-T246187
1610628675000,2021-01-14T12:51:15Z,66.6,TA120-T246184
1610628679000,2021-01-14T12:51:19Z,45.1,TA120-T246183
1610628683000,2021-01-14T12:51:23Z,53.1,TA120-T246191
1610628723000,2021-01-14T12:52:03Z,47,TA120-T246187
1610628735000,2021-01-14T12:52:15Z,64.7,TA120-T246184
1610628739000,2021-01-14T12:52:19Z,45,TA120-T246183
1610628743000,2021-01-14T12:52:23Z,50.7,TA120-T246191
1610628783000,2021-01-14T12:53:03Z,47.4,TA120-T246187
1610628795000,2021-01-14T12:53:15Z,65.8,TA120-T246184
1610628799000,2021-01-14T12:53:19Z,44.9,TA120-T246183
1610628803000,2021-01-14T12:53:23Z,53,TA120-T246191
1610628843000,2021-01-14T12:54:03Z,47.3,TA120-T246187
1610628855000,2021-01-14T12:54:15Z,65.4,TA120-T246184
1610628859000,2021-01-14T12:54:19Z,44.9,TA120-T246183
1610628863000,2021-01-14T12:54:23Z,51,TA120-T246191
1610628903000,2021-01-14T12:55:03Z,47.5,TA120-T246187
1610628915000,2021-01-14T12:55:15Z,66.7,TA120-T246184
1610628919000,2021-01-14T12:55:19Z,45,TA120-T246183
1610628923000,2021-01-14T12:55:23Z,53.3,TA120-T246191
1610628963000,2021-01-14T12:56:03Z,46.9,TA120-T246187
1610628975000,2021-01-14T12:56:15Z,63.6,TA120-T246184
1610628979000,2021-01-14T12:56:19Z,45.6,TA120-T246183
1610628983000,2021-01-14T12:56:23Z,52.9,TA120-T246191
1610629023000,2021-01-14T12:57:03Z,48.7,TA120-T246187
1610629035000,2021-01-14T12:57:15Z,63.2,TA120-T246184
1610629039000,2021-01-14T12:57:19Z,45,TA120-T246183
1610629043000,2021-01-14T12:57:23Z,52.1,TA120-T246191
1610629083000,2021-01-14T12:58:03Z,48,TA120-T246187
1610629095000,2021-01-14T12:58:15Z,66.5,TA120-T246184
1610629103000,2021-01-14T12:58:23Z,45.3,TA120-T246183
1610629103000,2021-01-14T12:58:23Z,51.9,TA120-T246191
1610629143000,2021-01-14T12:59:03Z,48.1,TA120-T246187
1610629155000,2021-01-14T12:59:15Z,64.2,TA120-T246184
1610629163000,2021-01-14T12:59:23Z,45.3,TA120-T246183
1610629163000,2021-01-14T12:59:23Z,51.6,TA120-T246191
1610629203000,2021-01-14T13:00:03Z,47.7,TA120-T246187
1610629215000,2021-01-14T13:00:15Z,67.2,TA120-T246184
1610629223000,2021-01-14T13:00:23Z,45.2,TA120-T246183
1610629223000,2021-01-14T13:00:23Z,51.6,TA120-T246191
1610629263000,2021-01-14T13:01:03Z,47.7,TA120-T246187
1610629275000,2021-01-14T13:01:15Z,62.1,TA120-T246184
1610629283000,2021-01-14T13:01:23Z,44.9,TA120-T246183
1610629283000,2021-01-14T13:01:23Z,53.3,TA120-T246191
1610629323000,2021-01-14T13:02:03Z,46.5,TA120-T246187
1610629335000,2021-01-14T13:02:15Z,63.1,TA120-T246184
1610629343000,2021-01-14T13:02:23Z,44.9,TA120-T246183
1610629343000,2021-01-14T13:02:23Z,53.8,TA120-T246191
1610629383000,2021-01-14T13:03:03Z,46.8,TA120-T246187
1610629395000,2021-01-14T13:03:15Z,61.2,TA120-T246184
1610629403000,2021-01-14T13:03:23Z,44.9,TA120-T246183
1610629403000,2021-01-14T13:03:23Z,58.5,TA120-T246191
1610629443000,2021-01-14T13:04:03Z,47.5,TA120-T246187
1610629455000,2021-01-14T13:04:15Z,65.6,TA120-T246184
1610629463000,2021-01-14T13:04:23Z,45,TA120-T246183
1610629463000,2021-01-14T13:04:23Z,51.2,TA120-T246191
1610629503000,2021-01-14T13:05:03Z,48.3,TA120-T246187
1610629515000,2021-01-14T13:05:15Z,68.9,TA120-T246184
1610629523000,2021-01-14T13:05:23Z,45.1,TA120-T246183
1610629523000,2021-01-14T13:05:23Z,51.1,TA120-T246191
1610629563000,2021-01-14T13:06:03Z,47.8,TA120-T246187
1610629575000,2021-01-14T13:06:15Z,66.7,TA120-T246184
1610629583000,2021-01-14T13:06:23Z,45,TA120-T246183
1610629583000,2021-01-14T13:06:23Z,50.8,TA120-T246191
1610629623000,2021-01-14T13:07:03Z,47.2,TA120-T246187
1610629635000,2021-01-14T13:07:15Z,66.3,TA120-T246184
1610629643000,2021-01-14T13:07:23Z,45,TA120-T246183
1610629643000,2021-01-14T13:07:23Z,52,TA120-T246191
1610629683000,2021-01-14T13:08:03Z,47.8,TA120-T246187
1610629695000,2021-01-14T13:08:15Z,58.9,TA120-T246184
1610629703000,2021-01-14T13:08:23Z,45,TA120-T246183
1610629703000,2021-01-14T13:08:23Z,52.5,TA120-T246191
1610629743000,2021-01-14T13:09:03Z,47.2,TA120-T246187
1610629755000,2021-01-14T13:09:15Z,68.2,TA120-T246184
1610629763000,2021-01-14T13:09:23Z,44.9,TA120-T246183
1610629763000,2021-01-14T13:09:23Z,53.1,TA120-T246191
1610629803000,2021-01-14T13:10:03Z,47.1,TA120-T246187
1610629815000,2021-01-14T13:10:15Z,65.8,TA120-T246184
1610629823000,2021-01-14T13:10:23Z,44.9,TA120-T246183
1610629823000,2021-01-14T13:10:23Z,47.6,TA120-T246191
1610629863000,2021-01-14T13:11:03Z,47.4,TA120-T246187
1610629875000,2021-01-14T13:11:15Z,67.3,TA120-T246184
1610629883000,2021-01-14T13:11:23Z,45,TA120-T246183
1610629883000,2021-01-14T13:11:23Z,47.4,TA120-T246191
1610629923000,2021-01-14T13:12:03Z,47.4,TA120-T246187
1610629935000,2021-01-14T13:12:15Z,66.9,TA120-T246184
1610629943000,2021-01-14T13:12:23Z,45,TA120-T246183
1610629943000,2021-01-14T13:12:23Z,50.9,TA120-T246191
1610629983000,2021-01-14T13:13:03Z,47.3,TA120-T246187
1610629995000,2021-01-14T13:13:15Z,63.9,TA120-T246184
1610630003000,2021-01-14T13:13:23Z,44.9,TA120-T246183
1610630003000,2021-01-14T13:13:23Z,52.5,TA120-T246191
1610630043000,2021-01-14T13:14:03Z,48.7,TA120-T246187
1610630055000,2021-01-14T13:14:15Z,62.7,TA120-T246184
1610630063000,2021-01-14T13:14:23Z,44.9,TA120-T246183
1610630063000,2021-01-14T13:14:23Z,53.9,TA120-T246191
1610630103000,2021-01-14T13:15:03Z,46.2,TA120-T246187
1610630115000,2021-01-14T13:15:15Z,67.1,TA120-T246184
1610630123000,2021-01-14T13:15:23Z,45,TA120-T246183
1610630123000,2021-01-14T13:15:23Z,50.7,TA120-T246191
1610630163000,2021-01-14T13:16:03Z,48,TA120-T246187
1610630175000,2021-01-14T13:16:15Z,66.6,TA120-T246184
1610630183000,2021-01-14T13:16:23Z,44.9,TA120-T246183
1610630183000,2021-01-14T13:16:23Z,50.9,TA120-T246191
1610630223000,2021-01-14T13:17:03Z,47.6,TA120-T246187
1610630235000,2021-01-14T13:17:15Z,63.1,TA120-T246184
1610630243000,2021-01-14T13:17:23Z,45,TA120-T246183
1610630243000,2021-01-14T13:17:23Z,52.6,TA120-T246191
1610630283000,2021-01-14T13:18:03Z,47.6,TA120-T246187
1610630295000,2021-01-14T13:18:15Z,65.8,TA120-T246184
1610630303000,2021-01-14T13:18:23Z,45,TA120-T246183
1610630303000,2021-01-14T13:18:23Z,56.5,TA120-T246191
1610630343000,2021-01-14T13:19:03Z,47.7,TA120-T246187
1610630355000,2021-01-14T13:19:15Z,65.9,TA120-T246184
1610630363000,2021-01-14T13:19:23Z,44.9,TA120-T246183
1610630363000,2021-01-14T13:19:23Z,51.3,TA120-T246191
1610630403000,2021-01-14T13:20:03Z,48,TA120-T246187
1610630415000,2021-01-14T13:20:15Z,62.6,TA120-T246184
1610630423000,2021-01-14T13:20:23Z,45,TA120-T246183
1610630423000,2021-01-14T13:20:23Z,50.1,TA120-T246191
1610630463000,2021-01-14T13:21:03Z,48.1,TA120-T246187
1610630475000,2021-01-14T13:21:15Z,65.8,TA120-T246184
1610630483000,2021-01-14T13:21:23Z,44.9,TA120-T246183
1610630483000,2021-01-14T13:21:23Z,52.2,TA120-T246191
1610630523000,2021-01-14T13:22:03Z,48.7,TA120-T246187
1610630535000,2021-01-14T13:22:15Z,64.6,TA120-T246184
1610630543000,2021-01-14T13:22:23Z,44.9,TA120-T246183
1610630543000,2021-01-14T13:22:23Z,49.3,TA120-T246191
1610630583000,2021-01-14T13:23:03Z,47.9,TA120-T246187
1610630595000,2021-01-14T13:23:15Z,65.4,TA120-T246184
1610630603000,2021-01-14T13:23:23Z,45,TA120-T246183
1610630603000,2021-01-14T13:23:23Z,53.6,TA120-T246191
1610630643000,2021-01-14T13:24:03Z,47.3,TA120-T246187
1610630655000,2021-01-14T13:24:15Z,65.4,TA120-T246184
1610630663000,2021-01-14T13:24:23Z,44.9,TA120-T246183
1610630663000,2021-01-14T13:24:23Z,51.3,TA120-T246191
1610630703000,2021-01-14T13:25:03Z,47.7,TA120-T246187
1610630715000,2021-01-14T13:25:15Z,65.7,TA120-T246184
1610630723000,2021-01-14T13:25:23Z,44.9,TA120-T246183
1610630723000,2021-01-14T13:25:23Z,50.4,TA120-T246191
1610630763000,2021-01-14T13:26:03Z,48.3,TA120-T246187
1610630775000,2021-01-14T13:26:15Z,66.2,TA120-T246184
1610630783000,2021-01-14T13:26:23Z,44.9,TA120-T246183
1610630783000,2021-01-14T13:26:23Z,49.3,TA120-T246191
1610630823000,2021-01-14T13:27:03Z,46.4,TA120-T246187
1610630835000,2021-01-14T13:27:15Z,67.2,TA120-T246184
1610630843000,2021-01-14T13:27:23Z,44.9,TA120-T246183
1610630843000,2021-01-14T13:27:23Z,51,TA120-T246191
1610630883000,2021-01-14T13:28:03Z,47.3,TA120-T246187
1610630895000,2021-01-14T13:28:15Z,65.4,TA120-T246184
1610630903000,2021-01-14T13:28:23Z,44.9,TA120-T246183
1610630903000,2021-01-14T13:28:23Z,51.6,TA120-T246191
1610630943000,2021-01-14T13:29:03Z,47.7,TA120-T246187
1610630955000,2021-01-14T13:29:15Z,66.2,TA120-T246184
1610630963000,2021-01-14T13:29:23Z,45,TA120-T246183
1610630963000,2021-01-14T13:29:23Z,53.7,TA120-T246191
1610631003000,2021-01-14T13:30:03Z,47,TA120-T246187
1610631015000,2021-01-14T13:30:15Z,66.2,TA120-T246184
1610631023000,2021-01-14T13:30:23Z,45.8,TA120-T246183
1610631023000,2021-01-14T13:30:23Z,51.2,TA120-T246191
1610631063000,2021-01-14T13:31:03Z,46.8,TA120-T246187
1610631075000,2021-01-14T13:31:15Z,65.6,TA120-T246184
1610631083000,2021-01-14T13:31:23Z,45.1,TA120-T246183
1610631083000,2021-01-14T13:31:23Z,51.8,TA120-T246191
1610631123000,2021-01-14T13:32:03Z,46.4,TA120-T246187
1610631135000,2021-01-14T13:32:15Z,64.4,TA120-T246184
1610631143000,2021-01-14T13:32:23Z,45,TA120-T246183
1610631143000,2021-01-14T13:32:23Z,52.1,TA120-T246191
1610631183000,2021-01-14T13:33:03Z,48.1,TA120-T246187
1610631195000,2021-01-14T13:33:15Z,69.8,TA120-T246184
1610631203000,2021-01-14T13:33:23Z,50.2,TA120-T246183
1610631203000,2021-01-14T13:33:23Z,52.2,TA120-T246191
1610631243000,2021-01-14T13:34:03Z,47.2,TA120-T246187
1610631255000,2021-01-14T13:34:15Z,64.6,TA120-T246184
1610631263000,2021-01-14T13:34:23Z,45.2,TA120-T246183
1610631263000,2021-01-14T13:34:23Z,51.8,TA120-T246191
1610631303000,2021-01-14T13:35:03Z,46.8,TA120-T246187
1610631315000,2021-01-14T13:35:15Z,69.3,TA120-T246184
1610631323000,2021-01-14T13:35:23Z,47.1,TA120-T246183
1610631323000,2021-01-14T13:35:23Z,51.6,TA120-T246191
1610631363000,2021-01-14T13:36:03Z,46.4,TA120-T246187
1610631375000,2021-01-14T13:36:15Z,65.6,TA120-T246184
1610631383000,2021-01-14T13:36:23Z,45.1,TA120-T246183
1610631383000,2021-01-14T13:36:23Z,52.6,TA120-T246191
1610631423000,2021-01-14T13:37:03Z,47.1,TA120-T246187
1610631435000,2021-01-14T13:37:15Z,62.3,TA120-T246184
1610631443000,2021-01-14T13:37:23Z,45.2,TA120-T246183
1610631443000,2021-01-14T13:37:23Z,54.3,TA120-T246191
1610631483000,2021-01-14T13:38:03Z,47.2,TA120-T246187
1610631495000,2021-01-14T13:38:15Z,62.7,TA120-T246184
1610631503000,2021-01-14T13:38:23Z,45.1,TA120-T246183
1610631503000,2021-01-14T13:38:23Z,51.7,TA120-T246191
1610631543000,2021-01-14T13:39:03Z,47.1,TA120-T246187
1610631555000,2021-01-14T13:39:15Z,65.5,TA120-T246184
1610631563000,2021-01-14T13:39:23Z,47.1,TA120-T246183
1610631563000,2021-01-14T13:39:23Z,51.2,TA120-T246191
1610631603000,2021-01-14T13:40:03Z,47.5,TA120-T246187
1610631615000,2021-01-14T13:40:15Z,66.7,TA120-T246184
1610631623000,2021-01-14T13:40:23Z,51.9,TA120-T246183
1610631623000,2021-01-14T13:40:23Z,52.6,TA120-T246191
1610631663000,2021-01-14T13:41:03Z,48.3,TA120-T246187
1610631675000,2021-01-14T13:41:15Z,62.3,TA120-T246184
1610631683000,2021-01-14T13:41:23Z,48.5,TA120-T246183
1610631683000,2021-01-14T13:41:23Z,46.9,TA120-T246191
1610631723000,2021-01-14T13:42:03Z,47.8,TA120-T246187
1610631735000,2021-01-14T13:42:15Z,64.3,TA120-T246184
1610631743000,2021-01-14T13:42:23Z,44.9,TA120-T246183
1610631743000,2021-01-14T13:42:23Z,51.7,TA120-T246191
1610631783000,2021-01-14T13:43:03Z,46.1,TA120-T246187
1610631795000,2021-01-14T13:43:15Z,65.6,TA120-T246184
1610631803000,2021-01-14T13:43:23Z,44.9,TA120-T246183
1610631803000,2021-01-14T13:43:23Z,53.3,TA120-T246191
1610631843000,2021-01-14T13:44:03Z,46.9,TA120-T246187
1610631855000,2021-01-14T13:44:15Z,64.3,TA120-T246184
1610631863000,2021-01-14T13:44:23Z,45,TA120-T246183
1610631863000,2021-01-14T13:44:23Z,49.6,TA120-T246191
1610631903000,2021-01-14T13:45:03Z,48.5,TA120-T246187
1610631915000,2021-01-14T13:45:15Z,67.6,TA120-T246184
1610631923000,2021-01-14T13:45:23Z,45,TA120-T246183
1610631923000,2021-01-14T13:45:23Z,58.6,TA120-T246191
1610631963000,2021-01-14T13:46:03Z,46.2,TA120-T246187
1610631975000,2021-01-14T13:46:15Z,63.4,TA120-T246184
1610631983000,2021-01-14T13:46:23Z,45,TA120-T246183
1610631983000,2021-01-14T13:46:23Z,49.6,TA120-T246191
1610632023000,2021-01-14T13:47:03Z,47.9,TA120-T246187
1610632035000,2021-01-14T13:47:15Z,63.3,TA120-T246184
1610632043000,2021-01-14T13:47:23Z,44.9,TA120-T246183
1610632043000,2021-01-14T13:47:23Z,53,TA120-T246191
1610632083000,2021-01-14T13:48:03Z,47.2,TA120-T246187
1610632095000,2021-01-14T13:48:15Z,67.4,TA120-T246184
1610632103000,2021-01-14T13:48:23Z,44.9,TA120-T246183
1610632103000,2021-01-14T13:48:23Z,50.5,TA120-T246191
1610632143000,2021-01-14T13:49:03Z,48.3,TA120-T246187
1610632155000,2021-01-14T13:49:15Z,65,TA120-T246184
1610632163000,2021-01-14T13:49:23Z,45,TA120-T246183
1610632163000,2021-01-14T13:49:23Z,51.9,TA120-T246191
1610632203000,2021-01-14T13:50:03Z,47.9,TA120-T246187
1610632215000,2021-01-14T13:50:15Z,67.2,TA120-T246184
1610632223000,2021-01-14T13:50:23Z,44.9,TA120-T246183
1610632223000,2021-01-14T13:50:23Z,49.6,TA120-T246191
1610632263000,2021-01-14T13:51:03Z,46,TA120-T246187
1610632275000,2021-01-14T13:51:15Z,65,TA120-T246184
1610632283000,2021-01-14T13:51:23Z,44.8,TA120-T246183
1610632283000,2021-01-14T13:51:23Z,55.5,TA120-T246191
1610632323000,2021-01-14T13:52:03Z,47.1,TA120-T246187
1610632335000,2021-01-14T13:52:15Z,65.4,TA120-T246184
1610632343000,2021-01-14T13:52:23Z,45,TA120-T246183
1610632343000,2021-01-14T13:52:23Z,50.7,TA120-T246191
1610632383000,2021-01-14T13:53:03Z,49.4,TA120-T246187
1610632395000,2021-01-14T13:53:15Z,65,TA120-T246184
1610632403000,2021-01-14T13:53:23Z,45,TA120-T246183
1610632403000,2021-01-14T13:53:23Z,55.7,TA120-T246191
1610632443000,2021-01-14T13:54:03Z,48.9,TA120-T246187
1610632455000,2021-01-14T13:54:15Z,66.5,TA120-T246184
1610632463000,2021-01-14T13:54:23Z,45,TA120-T246183
1610632463000,2021-01-14T13:54:23Z,47.5,TA120-T246191
1610632503000,2021-01-14T13:55:03Z,48.1,TA120-T246187
1610632515000,2021-01-14T13:55:15Z,68.2,TA120-T246184
1610632523000,2021-01-14T13:55:23Z,45,TA120-T246183
1610632523000,2021-01-14T13:55:23Z,49.8,TA120-T246191
1610632563000,2021-01-14T13:56:03Z,47,TA120-T246187
1610632575000,2021-01-14T13:56:15Z,64.8,TA120-T246184
1610632583000,2021-01-14T13:56:23Z,45,TA120-T246183
1610632583000,2021-01-14T13:56:23Z,50.5,TA120-T246191
1610632623000,2021-01-14T13:57:03Z,47.2,TA120-T246187
1610632635000,2021-01-14T13:57:15Z,67.5,TA120-T246184
1610632643000,2021-01-14T13:57:23Z,45,TA120-T246183
1610632643000,2021-01-14T13:57:23Z,54.3,TA120-T246191
1610632683000,2021-01-14T13:58:03Z,48.4,TA120-T246187
1610632695000,2021-01-14T13:58:15Z,62.8,TA120-T246184
1610632703000,2021-01-14T13:58:23Z,44.9,TA120-T246183
1610632703000,2021-01-14T13:58:23Z,52.7,TA120-T246191
1610632743000,2021-01-14T13:59:03Z,47.9,TA120-T246187
1610632755000,2021-01-14T13:59:15Z,65,TA120-T246184
1610632763000,2021-01-14T13:59:23Z,50.4,TA120-T246183
1610632763000,2021-01-14T13:59:23Z,51.6,TA120-T246191
1610632803000,2021-01-14T14:00:03Z,47.4,TA120-T246187
1610632815000,2021-01-14T14:00:15Z,65.9,TA120-T246184
1610632823000,2021-01-14T14:00:23Z,52.5,TA120-T246183
