time,readable_time,dBA,dev-id
1610712203000,2021-01-15T12:03:23Z,45.2,TA120-T246183
1610712206000,2021-01-15T12:03:26Z,50.8,TA120-T246191
1610712247000,2021-01-15T12:04:07Z,48.4,TA120-T246187
1610712258000,2021-01-15T12:04:18Z,68.4,TA120-T246184
1610712263000,2021-01-15T12:04:23Z,45.2,TA120-T246183
1610712266000,2021-01-15T12:04:26Z,54.2,TA120-T246191
1610712307000,2021-01-15T12:05:07Z,48.6,TA120-T246187
1610712318000,2021-01-15T12:05:18Z,64.5,TA120-T246184
1610712323000,2021-01-15T12:05:23Z,45.1,TA120-T246183
1610712326000,2021-01-15T12:05:26Z,53.1,TA120-T246191
1610712367000,2021-01-15T12:06:07Z,48.5,TA120-T246187
1610712378000,2021-01-15T12:06:18Z,70.1,TA120-T246184
1610712383000,2021-01-15T12:06:23Z,45.1,TA120-T246183
1610712386000,2021-01-15T12:06:26Z,54.4,TA120-T246191
1610712427000,2021-01-15T12:07:07Z,46.9,TA120-T246187
1610712438000,2021-01-15T12:07:18Z,66.2,TA120-T246184
1610712443000,2021-01-15T12:07:23Z,45.1,TA120-T246183
1610712446000,2021-01-15T12:07:26Z,61,TA120-T246191
1610712487000,2021-01-15T12:08:07Z,49.2,TA120-T246187
1610712498000,2021-01-15T12:08:18Z,64.5,TA120-T246184
1610712503000,2021-01-15T12:08:23Z,45.1,TA120-T246183
1610712506000,2021-01-15T12:08:26Z,57.5,TA120-T246191
1610712547000,2021-01-15T12:09:07Z,50.2,TA120-T246187
1610712558000,2021-01-15T12:09:18Z,66.7,TA120-T246184
1610712563000,2021-01-15T12:09:23Z,45.7,TA120-T246183
1610712566000,2021-01-15T12:09:26Z,55.9,TA120-T246191
1610712607000,2021-01-15T12:10:07Z,47.2,TA120-T246187
1610712618000,2021-01-15T12:10:18Z,68.6,TA120-T246184
1610712623000,2021-01-15T12:10:23Z,46,TA120-T246183
1610712626000,2021-01-15T12:10:26Z,53.6,TA120-T246191
1610712667000,2021-01-15T12:11:07Z,47.6,TA120-T246187
1610712678000,2021-01-15T12:11:18Z,65.9,TA120-T246184
1610712683000,2021-01-15T12:11:23Z,47.3,TA120-T246183
1610712686000,2021-01-15T12:11:26Z,54.8,TA120-T246191
1610712727000,2021-01-15T12:12:07Z,48.1,TA120-T246187
1610712738000,2021-01-15T12:12:18Z,72.6,TA120-T246184
1610712743000,2021-01-15T12:12:23Z,47.2,TA120-T246183
1610712746000,2021-01-15T12:12:26Z,54.6,TA120-T246191
1610712787000,2021-01-15T12:13:07Z,48.5,TA120-T246187
1610712798000,2021-01-15T12:13:18Z,69.9,TA120-T246184
1610712803000,2021-01-15T12:13:23Z,45.4,TA120-T246183
1610712806000,2021-01-15T12:13:26Z,52.4,TA120-T246191
1610712847000,2021-01-15T12:14:07Z,47.4,TA120-T246187
1610712858000,2021-01-15T12:14:18Z,62.6,TA120-T246184
1610712863000,2021-01-15T12:14:23Z,45.6,TA120-T246183
1610712866000,2021-01-15T12:14:26Z,55.4,TA120-T246191
1610712907000,2021-01-15T12:15:07Z,47.2,TA120-T246187
1610712918000,2021-01-15T12:15:18Z,69.9,TA120-T246184
1610712923000,2021-01-15T12:15:23Z,46.2,TA120-T246183
1610712926000,2021-01-15T12:15:26Z,53.3,TA120-T246191
1610712967000,2021-01-15T12:16:07Z,49.1,TA120-T246187
1610712978000,2021-01-15T12:16:18Z,66.6,TA120-T246184
1610712983000,2021-01-15T12:16:23Z,45.2,TA120-T246183
1610712986000,2021-01-15T12:16:26Z,54.7,TA120-T246191
1610713027000,2021-01-15T12:17:07Z,47.8,TA120-T246187
1610713038000,2021-01-15T12:17:18Z,64.4,TA120-T246184
1610713043000,2021-01-15T12:17:23Z,45.1,TA120-T246183
1610713046000,2021-01-15T12:17:26Z,54,TA120-T246191
1610713087000,2021-01-15T12:18:07Z,48.5,TA120-T246187
1610713098000,2021-01-15T12:18:18Z,67.9,TA120-T246184
1610713103000,2021-01-15T12:18:23Z,45.2,TA120-T246183
1610713106000,2021-01-15T12:18:26Z,56.3,TA120-T246191
1610713147000,2021-01-15T12:19:07Z,47.9,TA120-T246187
1610713158000,2021-01-15T12:19:18Z,69.4,TA120-T246184
1610713163000,2021-01-15T12:19:23Z,45.7,TA120-T246183
1610713166000,2021-01-15T12:19:26Z,53.2,TA120-T246191
1610713207000,2021-01-15T12:20:07Z,47.8,TA120-T246187
1610713218000,2021-01-15T12:20:18Z,69.6,TA120-T246184
1610713223000,2021-01-15T12:20:23Z,45.6,TA120-T246183
1610713226000,2021-01-15T12:20:26Z,52.2,TA120-T246191
1610713267000,2021-01-15T12:21:07Z,47.4,TA120-T246187
1610713278000,2021-01-15T12:21:18Z,71.7,TA120-T246184
1610713283000,2021-01-15T12:21:23Z,45.3,TA120-T246183
1610713286000,2021-01-15T12:21:26Z,52.6,TA120-T246191
1610713327000,2021-01-15T12:22:07Z,46.8,TA120-T246187
1610713338000,2021-01-15T12:22:18Z,68.9,TA120-T246184
1610713343000,2021-01-15T12:22:23Z,45.1,TA120-T246183
1610713346000,2021-01-15T12:22:26Z,51.4,TA120-T246191
1610713387000,2021-01-15T12:23:07Z,47.2,TA120-T246187
1610713398000,2021-01-15T12:23:18Z,68.5,TA120-T246184
1610713403000,2021-01-15T12:23:23Z,45.5,TA120-T246183
1610713406000,2021-01-15T12:23:26Z,55,TA120-T246191
1610713447000,2021-01-15T12:24:07Z,48.6,TA120-T246187
1610713458000,2021-01-15T12:24:18Z,68.8,TA120-T246184
1610713463000,2021-01-15T12:24:23Z,47.1,TA120-T246183
1610713466000,2021-01-15T12:24:26Z,54.4,TA120-T246191
1610713507000,2021-01-15T12:25:07Z,48.5,TA120-T246187
1610713518000,2021-01-15T12:25:18Z,67.9,TA120-T246184
1610713523000,2021-01-15T12:25:23Z,45.1,TA120-T246183
1610713526000,2021-01-15T12:25:26Z,53,TA120-T246191
1610713567000,2021-01-15T12:26:07Z,47.6,TA120-T246187
1610713578000,2021-01-15T12:26:18Z,64,TA120-T246184
1610713583000,2021-01-15T12:26:23Z,45.3,TA120-T246183
1610713586000,2021-01-15T12:26:26Z,52.4,TA120-T246191
1610713627000,2021-01-15T12:27:07Z,49.1,TA120-T246187
1610713638000,2021-01-15T12:27:18Z,69.5,TA120-T246184
1610713643000,2021-01-15T12:27:23Z,45.1,TA120-T246183
1610713646000,2021-01-15T12:27:26Z,51.5,TA120-T246191
1610713687000,2021-01-15T12:28:07Z,47.7,TA120-T246187
1610713698000,2021-01-15T12:28:18Z,70.8,TA120-T246184
1610713703000,2021-01-15T12:28:23Z,45.1,TA120-T246183
1610713706000,2021-01-15T12:28:26Z,50.9,TA120-T246191
1610713747000,2021-01-15T12:29:07Z,48.9,TA120-T246187
1610713758000,2021-01-15T12:29:18Z,64,TA120-T246184
1610713763000,2021-01-15T12:29:23Z,45.2,TA120-T246183
1610713766000,2021-01-15T12:29:26Z,51.8,TA120-T246191
1610713807000,2021-01-15T12:30:07Z,47.6,TA120-T246187
1610713818000,2021-01-15T12:30:18Z,68.2,TA120-T246184
1610713823000,2021-01-15T12:30:23Z,45.2,TA120-T246183
1610713826000,2021-01-15T12:30:26Z,53.3,TA120-T246191
1610713867000,2021-01-15T12:31:07Z,47.4,TA120-T246187
1610713878000,2021-01-15T12:31:18Z,69.4,TA120-T246184
1610713883000,2021-01-15T12:31:23Z,45.1,TA120-T246183
1610713886000,2021-01-15T12:31:26Z,53.9,TA120-T246191
1610713927000,2021-01-15T12:32:07Z,47.3,TA120-T246187
1610713938000,2021-01-15T12:32:18Z,64.6,TA120-T246184
1610713943000,2021-01-15T12:32:23Z,45.5,TA120-T246183
1610713946000,2021-01-15T12:32:26Z,54.9,TA120-T246191
1610713987000,2021-01-15T12:33:07Z,46.2,TA120-T246187
1610713998000,2021-01-15T12:33:18Z,65.6,TA120-T246184
1610714003000,2021-01-15T12:33:23Z,45.5,TA120-T246183
1610714006000,2021-01-15T12:33:26Z,51.7,TA120-T246191
1610714047000,2021-01-15T12:34:07Z,47.6,TA120-T246187
1610714058000,2021-01-15T12:34:18Z,68,TA120-T246184
1610714063000,2021-01-15T12:34:23Z,45.2,TA120-T246183
1610714066000,2021-01-15T12:34:26Z,54.7,TA120-T246191
1610714107000,2021-01-15T12:35:07Z,47.2,TA120-T246187
1610714118000,2021-01-15T12:35:18Z,67.6,TA120-T246184
1610714123000,2021-01-15T12:35:23Z,45.1,TA120-T246183
1610714126000,2021-01-15T12:35:26Z,59.8,TA120-T246191
1610714167000,2021-01-15T12:36:07Z,47.2,TA120-T246187
1610714178000,2021-01-15T12:36:18Z,67.7,TA120-T246184
1610714183000,2021-01-15T12:36:23Z,45.2,TA120-T246183
1610714186000,2021-01-15T12:36:26Z,56.2,TA120-T246191
1610714227000,2021-01-15T12:37:07Z,47.2,TA120-T246187
1610714238000,2021-01-15T12:37:18Z,69.5,TA120-T246184
1610714243000,2021-01-15T12:37:23Z,45.2,TA120-T246183
1610714246000,2021-01-15T12:37:26Z,55.1,TA120-T246191
1610714287000,2021-01-15T12:38:07Z,47.1,TA120-T246187
1610714298000,2021-01-15T12:38:18Z,65.1,TA120-T246184
1610714303000,2021-01-15T12:38:23Z,45.1,TA120-T246183
1610714306000,2021-01-15T12:38:26Z,60.3,TA120-T246191
1610714347000,2021-01-15T12:39:07Z,47.6,TA120-T246187
1610714358000,2021-01-15T12:39:18Z,68.7,TA120-T246184
1610714363000,2021-01-15T12:39:23Z,45,TA120-T246183
1610714366000,2021-01-15T12:39:26Z,55.3,TA120-T246191
1610714407000,2021-01-15T12:40:07Z,46.4,TA120-T246187
1610714418000,2021-01-15T12:40:18Z,72.8,TA120-T246184
1610714423000,2021-01-15T12:40:23Z,45.9,TA120-T246183
1610714426000,2021-01-15T12:40:26Z,61.2,TA120-T246191
1610714467000,2021-01-15T12:41:07Z,46.8,TA120-T246187
1610714478000,2021-01-15T12:41:18Z,67.1,TA120-T246184
1610714483000,2021-01-15T12:41:23Z,45.4,TA120-T246183
1610714486000,2021-01-15T12:41:26Z,61.4,TA120-T246191
1610714527000,2021-01-15T12:42:07Z,46.1,TA120-T246187
1610714538000,2021-01-15T12:42:18Z,70.7,TA120-T246184
1610714543000,2021-01-15T12:42:23Z,45.2,TA120-T246183
1610714546000,2021-01-15T12:42:26Z,50.2,TA120-T246191
1610714587000,2021-01-15T12:43:07Z,46.9,TA120-T246187
1610714598000,2021-01-15T12:43:18Z,68.6,TA120-T246184
1610714603000,2021-01-15T12:43:23Z,45.3,TA120-T246183
1610714606000,2021-01-15T12:43:26Z,54.5,TA120-T246191
1610714647000,2021-01-15T12:44:07Z,46.8,TA120-T246187
1610714658000,2021-01-15T12:44:18Z,67.6,TA120-T246184
1610714663000,2021-01-15T12:44:23Z,46.7,TA120-T246183
1610714666000,2021-01-15T12:44:26Z,54,TA120-T246191
1610714707000,2021-01-15T12:45:07Z,47.3,TA120-T246187
1610714718000,2021-01-15T12:45:18Z,67.7,TA120-T246184
1610714723000,2021-01-15T12:45:23Z,58.2,TA120-T246183
1610714726000,2021-01-15T12:45:26Z,55.7,TA120-T246191
1610714767000,2021-01-15T12:46:07Z,47.2,TA120-T246187
1610714778000,2021-01-15T12:46:18Z,67.3,TA120-T246184
1610714783000,2021-01-15T12:46:23Z,52,TA120-T246183
1610714786000,2021-01-15T12:46:26Z,52.2,TA120-T246191
1610714827000,2021-01-15T12:47:07Z,47.7,TA120-T246187
1610714838000,2021-01-15T12:47:18Z,62.8,TA120-T246184
1610714843000,2021-01-15T12:47:23Z,51,TA120-T246183
1610714846000,2021-01-15T12:47:26Z,53.3,TA120-T246191
1610714887000,2021-01-15T12:48:07Z,47.4,TA120-T246187
1610714898000,2021-01-15T12:48:18Z,71,TA120-T246184
1610714903000,2021-01-15T12:48:23Z,48.2,TA120-T246183
1610714906000,2021-01-15T12:48:26Z,50.7,TA120-T246191
1610714947000,2021-01-15T12:49:07Z,45.4,TA120-T246187
1610714958000,2021-01-15T12:49:18Z,69.9,TA120-T246184
1610714963000,2021-01-15T12:49:23Z,45.9,TA120-T246183
1610714966000,2021-01-15T12:49:26Z,52.5,TA120-T246191
1610715007000,2021-01-15T12:50:07Z,49.5,TA120-T246187
1610715018000,2021-01-15T12:50:18Z,64,TA120-T246184
1610715023000,2021-01-15T12:50:23Z,45,TA120-T246183
1610715026000,2021-01-15T12:50:26Z,56.2,TA120-T246191
1610715067000,2021-01-15T12:51:07Z,47.2,TA120-T246187
1610715078000,2021-01-15T12:51:18Z,71.7,TA120-T246184
1610715083000,2021-01-15T12:51:23Z,44.8,TA120-T246183
1610715086000,2021-01-15T12:51:26Z,53.3,TA120-T246191
1610715127000,2021-01-15T12:52:07Z,47,TA120-T246187
1610715138000,2021-01-15T12:52:18Z,66.2,TA120-T246184
1610715143000,2021-01-15T12:52:23Z,45.4,TA120-T246183
1610715146000,2021-01-15T12:52:26Z,54.3,TA120-T246191
1610715187000,2021-01-15T12:53:07Z,46.8,TA120-T246187
1610715198000,2021-01-15T12:53:18Z,68.3,TA120-T246184
1610715203000,2021-01-15T12:53:23Z,45.7,TA120-T246183
1610715206000,2021-01-15T12:53:26Z,52,TA120-T246191
1610715247000,2021-01-15T12:54:07Z,47.4,TA120-T246187
1610715258000,2021-01-15T12:54:18Z,68.2,TA120-T246184
1610715263000,2021-01-15T12:54:23Z,45.3,TA120-T246183
1610715266000,2021-01-15T12:54:26Z,55.1,TA120-T246191
1610715307000,2021-01-15T12:55:07Z,47.1,TA120-T246187
1610715318000,2021-01-15T12:55:18Z,71.2,TA120-T246184
1610715323000,2021-01-15T12:55:23Z,45.2,TA120-T246183
1610715326000,2021-01-15T12:55:26Z,61.6,TA120-T246191
1610715367000,2021-01-15T12:56:07Z,47.6,TA120-T246187
1610715378000,2021-01-15T12:56:18Z,63.6,TA120-T246184
1610715383000,2021-01-15T12:56:23Z,45.2,TA120-T246183
1610715386000,2021-01-15T12:56:26Z,57,TA120-T246191
1610715427000,2021-01-15T12:57:07Z,46.1,TA120-T246187
1610715438000,2021-01-15T12:57:18Z,68.9,TA120-T246184
1610715443000,2021-01-15T12:57:23Z,45.3,TA120-T246183
1610715446000,2021-01-15T12:57:26Z,53.1,TA120-T246191
1610715487000,2021-01-15T12:58:07Z,47.9,TA120-T246187
1610715498000,2021-01-15T12:58:18Z,70.7,TA120-T246184
1610715506000,2021-01-15T12:58:26Z,57.3,TA120-T246191
1610715507000,2021-01-15T12:58:27Z,45.3,TA120-T246183
1610715547000,2021-01-15T12:59:07Z,46.4,TA120-T246187
1610715558000,2021-01-15T12:59:18Z,69.9,TA120-T246184
1610715566000,2021-01-15T12:59:26Z,56.7,TA120-T246191
1610715567000,2021-01-15T12:59:27Z,45.2,TA120-T246183
1610715607000,2021-01-15T13:00:07Z,47.4,TA120-T246187
1610715618000,2021-01-15T13:00:18Z,68.2,TA120-T246184
1610715626000,2021-01-15T13:00:26Z,58,TA120-T246191
1610715627000,2021-01-15T13:00:27Z,45.3,TA120-T246183
1610715667000,2021-01-15T13:01:07Z,48,TA120-T246187
1610715678000,2021-01-15T13:01:18Z,70.5,TA120-T246184
1610715686000,2021-01-15T13:01:26Z,52.3,TA120-T246191
1610715687000,2021-01-15T13:01:27Z,45.2,TA120-T246183
1610715727000,2021-01-15T13:02:07Z,46.7,TA120-T246187
1610715738000,2021-01-15T13:02:18Z,67.1,TA120-T246184
1610715746000,2021-01-15T13:02:26Z,53.4,TA120-T246191
1610715747000,2021-01-15T13:02:27Z,45.2,TA120-T246183
1610715787000,2021-01-15T13:03:07Z,47.3,TA120-T246187
1610715798000,2021-01-15T13:03:18Z,69.2,TA120-T246184
1610715806000,2021-01-15T13:03:26Z,51.4,TA120-T246191
1610715807000,2021-01-15T13:03:27Z,45.5,TA120-T246183
1610715847000,2021-01-15T13:04:07Z,46.8,TA120-T246187
1610715858000,2021-01-15T13:04:18Z,67.3,TA120-T246184
1610715866000,2021-01-15T13:04:26Z,54,TA120-T246191
1610715867000,2021-01-15T13:04:27Z,45.5,TA120-T246183
1610715907000,2021-01-15T13:05:07Z,47.7,TA120-T246187
1610715918000,2021-01-15T13:05:18Z,68.3,TA120-T246184
1610715926000,2021-01-15T13:05:26Z,55.1,TA120-T246191
1610715927000,2021-01-15T13:05:27Z,45.5,TA120-T246183
1610715967000,2021-01-15T13:06:07Z,46,TA120-T246187
1610715978000,2021-01-15T13:06:18Z,67.7,TA120-T246184
1610715986000,2021-01-15T13:06:26Z,53.3,TA120-T246191
1610715987000,2021-01-15T13:06:27Z,45.4,TA120-T246183
1610716027000,2021-01-15T13:07:07Z,47.2,TA120-T246187
1610716038000,2021-01-15T13:07:18Z,69.6,TA120-T246184
1610716046000,2021-01-15T13:07:26Z,54.8,TA120-T246191
1610716047000,2021-01-15T13:07:27Z,45.4,TA120-T246183
1610716087000,2021-01-15T13:08:07Z,46.9,TA120-T246187
1610716098000,2021-01-15T13:08:18Z,68.8,TA120-T246184
1610716106000,2021-01-15T13:08:26Z,56.6,TA120-T246191
1610716107000,2021-01-15T13:08:27Z,45.4,TA120-T246183
1610716147000,2021-01-15T13:09:07Z,47.7,TA120-T246187
1610716158000,2021-01-15T13:09:18Z,63.4,TA120-T246184
1610716166000,2021-01-15T13:09:26Z,52.6,TA120-T246191
1610716167000,2021-01-15T13:09:27Z,45.4,TA120-T246183
1610716207000,2021-01-15T13:10:07Z,48.7,TA120-T246187
1610716218000,2021-01-15T13:10:18Z,69.3,TA120-T246184
1610716226000,2021-01-15T13:10:26Z,56.1,TA120-T246191
1610716227000,2021-01-15T13:10:27Z,45.5,TA120-T246183
1610716267000,2021-01-15T13:11:07Z,46.7,TA120-T246187
1610716278000,2021-01-15T13:11:18Z,63.5,TA120-T246184
1610716286000,2021-01-15T13:11:26Z,52.2,TA120-T246191
1610716287000,2021-01-15T13:11:27Z,45.4,TA120-T246183
1610716327000,2021-01-15T13:12:07Z,47.9,TA120-T246187
1610716338000,2021-01-15T13:12:18Z,69.3,TA120-T246184
1610716346000,2021-01-15T13:12:26Z,53,TA120-T246191
1610716347000,2021-01-15T13:12:27Z,45.4,TA120-T246183
1610716387000,2021-01-15T13:13:07Z,47.1,TA120-T246187
1610716398000,2021-01-15T13:13:18Z,71.3,TA120-T246184
1610716406000,2021-01-15T13:13:26Z,51.1,TA120-T246191
1610716407000,2021-01-15T13:13:27Z,45.4,TA120-T246183
1610716447000,2021-01-15T13:14:07Z,49.7,TA120-T246187
1610716458000,2021-01-15T13:14:18Z,67,TA120-T246184
1610716466000,2021-01-15T13:14:26Z,53.4,TA120-T246191
1610716467000,2021-01-15T13:14:27Z,45.4,TA120-T246183
1610716507000,2021-01-15T13:15:07Z,49.4,TA120-T246187
1610716518000,2021-01-15T13:15:18Z,63.4,TA120-T246184
1610716526000,2021-01-15T13:15:26Z,49,TA120-T246191
1610716527000,2021-01-15T13:15:27Z,45.6,TA120-T246183
1610716567000,2021-01-15T13:16:07Z,48.6,TA120-T246187
1610716578000,2021-01-15T13:16:18Z,69.1,TA120-T246184
1610716586000,2021-01-15T13:16:26Z,55.5,TA120-T246191
1610716587000,2021-01-15T13:16:27Z,45.4,TA120-T246183
1610716627000,2021-01-15T13:17:07Z,49.1,TA120-T246187
1610716638000,2021-01-15T13:17:18Z,65.4,TA120-T246184
1610716646000,2021-01-15T13:17:26Z,59.4,TA120-T246191
1610716647000,2021-01-15T13:17:27Z,45.4,TA120-T246183
1610716687000,2021-01-15T13:18:07Z,48.9,TA120-T246187
1610716698000,2021-01-15T13:18:18Z,70.9,TA120-T246184
1610716706000,2021-01-15T13:18:26Z,54.1,TA120-T246191
1610716707000,2021-01-15T13:18:27Z,45.4,TA120-T246183
1610716747000,2021-01-15T13:19:07Z,47.7,TA120-T246187
1610716758000,2021-01-15T13:19:18Z,66.4,TA120-T246184
1610716766000,2021-01-15T13:19:26Z,55,TA120-T246191
1610716767000,2021-01-15T13:19:27Z,45.6,TA120-T246183
1610716807000,2021-01-15T13:20:07Z,48.7,TA120-T246187
1610716818000,2021-01-15T13:20:18Z,66.5,TA120-T246184
1610716826000,2021-01-15T13:20:26Z,57.3,TA120-T246191
1610716827000,2021-01-15T13:20:27Z,45.4,TA120-T246183
1610716867000,2021-01-15T13:21:07Z,46.9,TA120-T246187
1610716878000,2021-01-15T13:21:18Z,68.3,TA120-T246184
1610716886000,2021-01-15T13:21:26Z,52.3,TA120-T246191
1610716887000,2021-01-15T13:21:27Z,45.4,TA120-T246183
1610716927000,2021-01-15T13:22:07Z,47.6,TA120-T246187
1610716938000,2021-01-15T13:22:18Z,68.2,TA120-T246184
1610716946000,2021-01-15T13:22:26Z,53.7,TA120-T246191
1610716947000,2021-01-15T13:22:27Z,45.5,TA120-T246183
1610716987000,2021-01-15T13:23:07Z,48.2,TA120-T246187
1610716998000,2021-01-15T13:23:18Z,65.8,TA120-T246184
1610717006000,2021-01-15T13:23:26Z,52.4,TA120-T246191
1610717007000,2021-01-15T13:23:27Z,45.4,TA120-T246183
1610717047000,2021-01-15T13:24:07Z,49.1,TA120-T246187
1610717058000,2021-01-15T13:24:18Z,69.2,TA120-T246184
1610717066000,2021-01-15T13:24:26Z,52.9,TA120-T246191
1610717067000,2021-01-15T13:24:27Z,45.5,TA120-T246183
1610717107000,2021-01-15T13:25:07Z,48.8,TA120-T246187
1610717118000,2021-01-15T13:25:18Z,68.2,TA120-T246184
1610717126000,2021-01-15T13:25:26Z,58,TA120-T246191
1610717127000,2021-01-15T13:25:27Z,45.5,TA120-T246183
1610717167000,2021-01-15T13:26:07Z,48,TA120-T246187
1610717178000,2021-01-15T13:26:18Z,67.7,TA120-T246184
1610717186000,2021-01-15T13:26:26Z,53.3,TA120-T246191
1610717187000,2021-01-15T13:26:27Z,45.4,TA120-T246183
1610717227000,2021-01-15T13:27:07Z,48.2,TA120-T246187
1610717238000,2021-01-15T13:27:18Z,70.7,TA120-T246184
1610717246000,2021-01-15T13:27:26Z,52.4,TA120-T246191
1610717247000,2021-01-15T13:27:27Z,45.5,TA120-T246183
1610717287000,2021-01-15T13:28:07Z,48.5,TA120-T246187
1610717298000,2021-01-15T13:28:18Z,70.3,TA120-T246184
1610717306000,2021-01-15T13:28:26Z,56.2,TA120-T246191
1610717307000,2021-01-15T13:28:27Z,45.4,TA120-T246183
1610717347000,2021-01-15T13:29:07Z,48.8,TA120-T246187
1610717358000,2021-01-15T13:29:18Z,67.2,TA120-T246184
1610717366000,2021-01-15T13:29:26Z,53.9,TA120-T246191
1610717367000,2021-01-15T13:29:27Z,45.4,TA120-T246183
1610717407000,2021-01-15T13:30:07Z,48.3,TA120-T246187
1610717418000,2021-01-15T13:30:18Z,67.2,TA120-T246184
1610717426000,2021-01-15T13:30:26Z,58.4,TA120-T246191
1610717427000,2021-01-15T13:30:27Z,45.4,TA120-T246183
1610717467000,2021-01-15T13:31:07Z,47.5,TA120-T246187
1610717478000,2021-01-15T13:31:18Z,69,TA120-T246184
1610717486000,2021-01-15T13:31:26Z,55.7,TA120-T246191
1610717487000,2021-01-15T13:31:27Z,45.4,TA120-T246183
1610717527000,2021-01-15T13:32:07Z,47.9,TA120-T246187
1610717538000,2021-01-15T13:32:18Z,66,TA120-T246184
1610717546000,2021-01-15T13:32:26Z,53.2,TA120-T246191
1610717547000,2021-01-15T13:32:27Z,45.5,TA120-T246183
1610717587000,2021-01-15T13:33:07Z,48.7,TA120-T246187
1610717598000,2021-01-15T13:33:18Z,67.2,TA120-T246184
1610717606000,2021-01-15T13:33:26Z,54.3,TA120-T246191
1610717607000,2021-01-15T13:33:27Z,45.5,TA120-T246183
1610717647000,2021-01-15T13:34:07Z,47.7,TA120-T246187
1610717658000,2021-01-15T13:34:18Z,71.2,TA120-T246184
1610717666000,2021-01-15T13:34:26Z,52.4,TA120-T246191
1610717667000,2021-01-15T13:34:27Z,45.4,TA120-T246183
1610717707000,2021-01-15T13:35:07Z,47.9,TA120-T246187
1610717718000,2021-01-15T13:35:18Z,64.9,TA120-T246184
1610717726000,2021-01-15T13:35:26Z,51.4,TA120-T246191
1610717727000,2021-01-15T13:35:27Z,45.6,TA120-T246183
1610717767000,2021-01-15T13:36:07Z,49.4,TA120-T246187
1610717778000,2021-01-15T13:36:18Z,70.5,TA120-T246184
1610717786000,2021-01-15T13:36:26Z,53.3,TA120-T246191
1610717787000,2021-01-15T13:36:27Z,45.5,TA120-T246183
1610717827000,2021-01-15T13:37:07Z,49.3,TA120-T246187
1610717838000,2021-01-15T13:37:18Z,69.4,TA120-T246184
1610717846000,2021-01-15T13:37:26Z,53.1,TA120-T246191
1610717847000,2021-01-15T13:37:27Z,45.5,TA120-T246183
1610717887000,2021-01-15T13:38:07Z,51.1,TA120-T246187
1610717898000,2021-01-15T13:38:18Z,67.1,TA120-T246184
1610717906000,2021-01-15T13:38:26Z,56.1,TA120-T246191
1610717907000,2021-01-15T13:38:27Z,45.5,TA120-T246183
1610717947000,2021-01-15T13:39:07Z,48.4,TA120-T246187
1610717958000,2021-01-15T13:39:18Z,69.5,TA120-T246184
1610717966000,2021-01-15T13:39:26Z,54,TA120-T246191
1610717967000,2021-01-15T13:39:27Z,45.4,TA120-T246183
1610718007000,2021-01-15T13:40:07Z,47.4,TA120-T246187
1610718018000,2021-01-15T13:40:18Z,70.4,TA120-T246184
1610718026000,2021-01-15T13:40:26Z,52.9,TA120-T246191
1610718027000,2021-01-15T13:40:27Z,45.5,TA120-T246183
1610718067000,2021-01-15T13:41:07Z,49.5,TA120-T246187
1610718078000,2021-01-15T13:41:18Z,64.6,TA120-T246184
1610718086000,2021-01-15T13:41:26Z,51.6,TA120-T246191
1610718087000,2021-01-15T13:41:27Z,45.5,TA120-T246183
1610718127000,2021-01-15T13:42:07Z,50.8,TA120-T246187
1610718138000,2021-01-15T13:42:18Z,67.5,TA120-T246184
1610718146000,2021-01-15T13:42:26Z,56.1,TA120-T246191
1610718147000,2021-01-15T13:42:27Z,45.5,TA120-T246183
1610718187000,2021-01-15T13:43:07Z,49.3,TA120-T246187
1610718198000,2021-01-15T13:43:18Z,69.3,TA120-T246184
1610718206000,2021-01-15T13:43:26Z,53.4,TA120-T246191
1610718207000,2021-01-15T13:43:27Z,45.5,TA120-T246183
1610718247000,2021-01-15T13:44:07Z,49.3,TA120-T246187
1610718258000,2021-01-15T13:44:18Z,67.8,TA120-T246184
1610718266000,2021-01-15T13:44:26Z,54.1,TA120-T246191
1610718267000,2021-01-15T13:44:27Z,45.4,TA120-T246183
1610718307000,2021-01-15T13:45:07Z,49.5,TA120-T246187
1610718318000,2021-01-15T13:45:18Z,72.8,TA120-T246184
1610718326000,2021-01-15T13:45:26Z,52.9,TA120-T246191
1610718327000,2021-01-15T13:45:27Z,45.4,TA120-T246183
1610718367000,2021-01-15T13:46:07Z,51.2,TA120-T246187
1610718378000,2021-01-15T13:46:18Z,67.1,TA120-T246184
1610718386000,2021-01-15T13:46:26Z,53.3,TA120-T246191
1610718387000,2021-01-15T13:46:27Z,45.4,TA120-T246183
1610718427000,2021-01-15T13:47:07Z,50.2,TA120-T246187
1610718438000,2021-01-15T13:47:18Z,66.1,TA120-T246184
1610718446000,2021-01-15T13:47:26Z,54.9,TA120-T246191
1610718447000,2021-01-15T13:47:27Z,45.4,TA120-T246183
1610718487000,2021-01-15T13:48:07Z,49.2,TA120-T246187
1610718498000,2021-01-15T13:48:18Z,68.7,TA120-T246184
1610718506000,2021-01-15T13:48:26Z,58.6,TA120-T246191
1610718507000,2021-01-15T13:48:27Z,45.4,TA120-T246183
1610718547000,2021-01-15T13:49:07Z,48,TA120-T246187
1610718558000,2021-01-15T13:49:18Z,71.1,TA120-T246184
1610718566000,2021-01-15T13:49:26Z,55.6,TA120-T246191
