time,readable_time,dBA,dev-id
1610889505000,2021-01-17T13:18:25Z,50.9,TA120-T246187
1610889505000,2021-01-17T13:18:25Z,53.6,TA120-T246191
1610889505000,2021-01-17T13:18:25Z,35,TA120-T246183
1610889506000,2021-01-17T13:18:26Z,51,TA120-T246191
1610889506000,2021-01-17T13:18:26Z,35.6,TA120-T246183
1610889506000,2021-01-17T13:18:26Z,66.8,TA120-T246184
1610889506000,2021-01-17T13:18:26Z,51.2,TA120-T246187
1610889507000,2021-01-17T13:18:27Z,64.5,TA120-T246184
1610889507000,2021-01-17T13:18:27Z,51.8,TA120-T246187
1610889507000,2021-01-17T13:18:27Z,50.2,TA120-T246191
1610889507000,2021-01-17T13:18:27Z,35.3,TA120-T246183
1610889508000,2021-01-17T13:18:28Z,49.4,TA120-T246191
1610889508000,2021-01-17T13:18:28Z,35.6,TA120-T246183
1610889508000,2021-01-17T13:18:28Z,62.5,TA120-T246184
1610889508000,2021-01-17T13:18:28Z,51.8,TA120-T246187
1610889509000,2021-01-17T13:18:29Z,60.7,TA120-T246184
1610889509000,2021-01-17T13:18:29Z,52.5,TA120-T246187
1610889509000,2021-01-17T13:18:29Z,48.4,TA120-T246191
1610889509000,2021-01-17T13:18:29Z,35.1,TA120-T246183
1610889510000,2021-01-17T13:18:30Z,47.9,TA120-T246191
1610889510000,2021-01-17T13:18:30Z,35.9,TA120-T246183
1610889510000,2021-01-17T13:18:30Z,60.5,TA120-T246184
1610889510000,2021-01-17T13:18:30Z,52.8,TA120-T246187
1610889511000,2021-01-17T13:18:31Z,62.9,TA120-T246184
1610889511000,2021-01-17T13:18:31Z,52.5,TA120-T246187
1610889511000,2021-01-17T13:18:31Z,49.1,TA120-T246191
1610889511000,2021-01-17T13:18:31Z,35.5,TA120-T246183
1610889512000,2021-01-17T13:18:32Z,47.2,TA120-T246191
1610889512000,2021-01-17T13:18:32Z,35.7,TA120-T246183
1610889512000,2021-01-17T13:18:32Z,65.7,TA120-T246184
1610889512000,2021-01-17T13:18:32Z,52.2,TA120-T246187
1610889513000,2021-01-17T13:18:33Z,66.7,TA120-T246184
1610889513000,2021-01-17T13:18:33Z,51.6,TA120-T246187
1610889513000,2021-01-17T13:18:33Z,48.9,TA120-T246191
1610889513000,2021-01-17T13:18:33Z,36.1,TA120-T246183
1610889514000,2021-01-17T13:18:34Z,46.9,TA120-T246191
1610889514000,2021-01-17T13:18:34Z,35,TA120-T246183
1610889514000,2021-01-17T13:18:34Z,66,TA120-T246184
1610889514000,2021-01-17T13:18:34Z,51.7,TA120-T246187
1610889515000,2021-01-17T13:18:35Z,61.3,TA120-T246184
1610889515000,2021-01-17T13:18:35Z,51.5,TA120-T246187
1610889515000,2021-01-17T13:18:35Z,47,TA120-T246191
1610889515000,2021-01-17T13:18:35Z,35.8,TA120-T246183
1610889516000,2021-01-17T13:18:36Z,46.1,TA120-T246191
1610889516000,2021-01-17T13:18:36Z,35.2,TA120-T246183
1610889516000,2021-01-17T13:18:36Z,57.7,TA120-T246184
1610889516000,2021-01-17T13:18:36Z,51.6,TA120-T246187
1610889517000,2021-01-17T13:18:37Z,56.1,TA120-T246184
1610889517000,2021-01-17T13:18:37Z,51.4,TA120-T246187
1610889517000,2021-01-17T13:18:37Z,46.5,TA120-T246191
1610889517000,2021-01-17T13:18:37Z,35.5,TA120-T246183
1610889518000,2021-01-17T13:18:38Z,47.8,TA120-T246191
1610889518000,2021-01-17T13:18:38Z,34.9,TA120-T246183
1610889518000,2021-01-17T13:18:38Z,57.2,TA120-T246184
1610889518000,2021-01-17T13:18:38Z,51.8,TA120-T246187
1610889519000,2021-01-17T13:18:39Z,59,TA120-T246184
1610889519000,2021-01-17T13:18:39Z,51.2,TA120-T246187
1610889519000,2021-01-17T13:18:39Z,49.2,TA120-T246191
1610889519000,2021-01-17T13:18:39Z,36.5,TA120-T246183
1610889520000,2021-01-17T13:18:40Z,46.7,TA120-T246191
1610889520000,2021-01-17T13:18:40Z,35.9,TA120-T246183
1610889520000,2021-01-17T13:18:40Z,63.2,TA120-T246184
1610889520000,2021-01-17T13:18:40Z,51.8,TA120-T246187
1610889521000,2021-01-17T13:18:41Z,67.8,TA120-T246184
1610889521000,2021-01-17T13:18:41Z,53,TA120-T246187
1610889521000,2021-01-17T13:18:41Z,46.6,TA120-T246191
1610889521000,2021-01-17T13:18:41Z,36.1,TA120-T246183
1610889522000,2021-01-17T13:18:42Z,47.6,TA120-T246191
1610889522000,2021-01-17T13:18:42Z,36.1,TA120-T246183
1610889522000,2021-01-17T13:18:42Z,69.4,TA120-T246184
1610889522000,2021-01-17T13:18:42Z,52.1,TA120-T246187
1610889523000,2021-01-17T13:18:43Z,67.5,TA120-T246184
1610889523000,2021-01-17T13:18:43Z,51.4,TA120-T246187
1610889523000,2021-01-17T13:18:43Z,50.8,TA120-T246191
1610889523000,2021-01-17T13:18:43Z,36.2,TA120-T246183
1610889524000,2021-01-17T13:18:44Z,50.1,TA120-T246191
1610889524000,2021-01-17T13:18:44Z,35.8,TA120-T246183
1610889524000,2021-01-17T13:18:44Z,65.4,TA120-T246184
1610889524000,2021-01-17T13:18:44Z,51.7,TA120-T246187
1610889525000,2021-01-17T13:18:45Z,63.3,TA120-T246184
1610889525000,2021-01-17T13:18:45Z,51.4,TA120-T246187
1610889525000,2021-01-17T13:18:45Z,52,TA120-T246191
1610889525000,2021-01-17T13:18:45Z,35.4,TA120-T246183
1610889526000,2021-01-17T13:18:46Z,47.2,TA120-T246191
1610889526000,2021-01-17T13:18:46Z,35.2,TA120-T246183
1610889526000,2021-01-17T13:18:46Z,59.9,TA120-T246184
1610889526000,2021-01-17T13:18:46Z,51.5,TA120-T246187
1610889527000,2021-01-17T13:18:47Z,57.3,TA120-T246184
1610889527000,2021-01-17T13:18:47Z,52.1,TA120-T246187
1610889527000,2021-01-17T13:18:47Z,48.4,TA120-T246191
1610889527000,2021-01-17T13:18:47Z,35.6,TA120-T246183
1610889528000,2021-01-17T13:18:48Z,49.3,TA120-T246191
1610889528000,2021-01-17T13:18:48Z,36.4,TA120-T246183
1610889528000,2021-01-17T13:18:48Z,57.1,TA120-T246184
1610889528000,2021-01-17T13:18:48Z,52,TA120-T246187
1610889529000,2021-01-17T13:18:49Z,57,TA120-T246184
1610889529000,2021-01-17T13:18:49Z,52.4,TA120-T246187
1610889529000,2021-01-17T13:18:49Z,47.7,TA120-T246191
1610889529000,2021-01-17T13:18:49Z,35.6,TA120-T246183
1610889530000,2021-01-17T13:18:50Z,46.1,TA120-T246191
1610889530000,2021-01-17T13:18:50Z,36.2,TA120-T246183
1610889530000,2021-01-17T13:18:50Z,56.8,TA120-T246184
1610889530000,2021-01-17T13:18:50Z,52.3,TA120-T246187
1610889531000,2021-01-17T13:18:51Z,56.5,TA120-T246184
1610889531000,2021-01-17T13:18:51Z,51.4,TA120-T246187
1610889531000,2021-01-17T13:18:51Z,48.8,TA120-T246191
1610889531000,2021-01-17T13:18:51Z,35.1,TA120-T246183
1610889532000,2021-01-17T13:18:52Z,46.3,TA120-T246191
1610889532000,2021-01-17T13:18:52Z,35.3,TA120-T246183
1610889532000,2021-01-17T13:18:52Z,57.8,TA120-T246184
1610889532000,2021-01-17T13:18:52Z,51.7,TA120-T246187
1610889533000,2021-01-17T13:18:53Z,58.2,TA120-T246184
1610889533000,2021-01-17T13:18:53Z,51.8,TA120-T246187
1610889533000,2021-01-17T13:18:53Z,47.6,TA120-T246191
1610889533000,2021-01-17T13:18:53Z,35.5,TA120-T246183
1610889534000,2021-01-17T13:18:54Z,48.3,TA120-T246191
1610889534000,2021-01-17T13:18:54Z,36.2,TA120-T246183
1610889534000,2021-01-17T13:18:54Z,60.8,TA120-T246184
1610889534000,2021-01-17T13:18:54Z,51,TA120-T246187
1610889535000,2021-01-17T13:18:55Z,62.2,TA120-T246184
1610889535000,2021-01-17T13:18:55Z,51.8,TA120-T246187
1610889535000,2021-01-17T13:18:55Z,48.6,TA120-T246191
1610889535000,2021-01-17T13:18:55Z,35.3,TA120-T246183
1610889536000,2021-01-17T13:18:56Z,47.6,TA120-T246191
1610889536000,2021-01-17T13:18:56Z,35.8,TA120-T246183
1610889536000,2021-01-17T13:18:56Z,64.5,TA120-T246184
1610889536000,2021-01-17T13:18:56Z,51.5,TA120-T246187
1610889537000,2021-01-17T13:18:57Z,66.1,TA120-T246184
1610889537000,2021-01-17T13:18:57Z,51.5,TA120-T246187
1610889537000,2021-01-17T13:18:57Z,49.8,TA120-T246191
1610889537000,2021-01-17T13:18:57Z,35.5,TA120-T246183
1610889538000,2021-01-17T13:18:58Z,51.4,TA120-T246191
1610889538000,2021-01-17T13:18:58Z,35.2,TA120-T246183
1610889538000,2021-01-17T13:18:58Z,65.6,TA120-T246184
1610889538000,2021-01-17T13:18:58Z,51.4,TA120-T246187
1610889539000,2021-01-17T13:18:59Z,65.7,TA120-T246184
1610889539000,2021-01-17T13:18:59Z,51.3,TA120-T246187
1610889539000,2021-01-17T13:18:59Z,53,TA120-T246191
1610889539000,2021-01-17T13:18:59Z,35.6,TA120-T246183
1610889540000,2021-01-17T13:19:00Z,50.9,TA120-T246191
1610889540000,2021-01-17T13:19:00Z,36.1,TA120-T246183
1610889540000,2021-01-17T13:19:00Z,65.4,TA120-T246184
1610889540000,2021-01-17T13:19:00Z,51.5,TA120-T246187
1610889541000,2021-01-17T13:19:01Z,65,TA120-T246184
1610889541000,2021-01-17T13:19:01Z,52.2,TA120-T246187
1610889541000,2021-01-17T13:19:01Z,53.8,TA120-T246191
1610889541000,2021-01-17T13:19:01Z,35.4,TA120-T246183
1610889542000,2021-01-17T13:19:02Z,48.3,TA120-T246191
1610889542000,2021-01-17T13:19:02Z,36.2,TA120-T246183
1610889542000,2021-01-17T13:19:02Z,64.1,TA120-T246184
1610889542000,2021-01-17T13:19:02Z,51.1,TA120-T246187
1610889543000,2021-01-17T13:19:03Z,62.8,TA120-T246184
1610889543000,2021-01-17T13:19:03Z,51.3,TA120-T246187
1610889543000,2021-01-17T13:19:03Z,48.5,TA120-T246191
1610889543000,2021-01-17T13:19:03Z,35.2,TA120-T246183
1610889544000,2021-01-17T13:19:04Z,47.9,TA120-T246191
1610889544000,2021-01-17T13:19:04Z,35.3,TA120-T246183
1610889544000,2021-01-17T13:19:04Z,63.1,TA120-T246184
1610889544000,2021-01-17T13:19:04Z,50.9,TA120-T246187
1610889545000,2021-01-17T13:19:05Z,63,TA120-T246184
1610889545000,2021-01-17T13:19:05Z,50.7,TA120-T246187
1610889545000,2021-01-17T13:19:05Z,49.3,TA120-T246191
1610889545000,2021-01-17T13:19:05Z,35.5,TA120-T246183
1610889546000,2021-01-17T13:19:06Z,48.9,TA120-T246191
1610889546000,2021-01-17T13:19:06Z,35.3,TA120-T246183
1610889546000,2021-01-17T13:19:06Z,63.3,TA120-T246184
1610889546000,2021-01-17T13:19:06Z,51,TA120-T246187
1610889547000,2021-01-17T13:19:07Z,63.3,TA120-T246184
1610889547000,2021-01-17T13:19:07Z,51.6,TA120-T246187
1610889547000,2021-01-17T13:19:07Z,50.3,TA120-T246191
1610889547000,2021-01-17T13:19:07Z,35.3,TA120-T246183
1610889548000,2021-01-17T13:19:08Z,48.9,TA120-T246191
1610889548000,2021-01-17T13:19:08Z,35.6,TA120-T246183
1610889548000,2021-01-17T13:19:08Z,63,TA120-T246184
1610889548000,2021-01-17T13:19:08Z,51.8,TA120-T246187
1610889549000,2021-01-17T13:19:09Z,62.8,TA120-T246184
1610889549000,2021-01-17T13:19:09Z,52,TA120-T246187
1610889549000,2021-01-17T13:19:09Z,51.8,TA120-T246191
1610889549000,2021-01-17T13:19:09Z,35.6,TA120-T246183
1610889550000,2021-01-17T13:19:10Z,50.8,TA120-T246191
1610889550000,2021-01-17T13:19:10Z,35.8,TA120-T246183
1610889550000,2021-01-17T13:19:10Z,62.2,TA120-T246184
1610889550000,2021-01-17T13:19:10Z,52.6,TA120-T246187
1610889551000,2021-01-17T13:19:11Z,61.2,TA120-T246184
1610889551000,2021-01-17T13:19:11Z,53.5,TA120-T246187
1610889551000,2021-01-17T13:19:11Z,50.6,TA120-T246191
1610889551000,2021-01-17T13:19:11Z,35.8,TA120-T246183
1610889552000,2021-01-17T13:19:12Z,50.2,TA120-T246191
1610889552000,2021-01-17T13:19:12Z,35.6,TA120-T246183
1610889552000,2021-01-17T13:19:12Z,61.2,TA120-T246184
1610889552000,2021-01-17T13:19:12Z,53.6,TA120-T246187
1610889553000,2021-01-17T13:19:13Z,61.1,TA120-T246184
1610889553000,2021-01-17T13:19:13Z,53.6,TA120-T246187
1610889553000,2021-01-17T13:19:13Z,51.6,TA120-T246191
1610889553000,2021-01-17T13:19:13Z,35,TA120-T246183
1610889554000,2021-01-17T13:19:14Z,53.2,TA120-T246191
1610889554000,2021-01-17T13:19:14Z,34.9,TA120-T246183
1610889554000,2021-01-17T13:19:14Z,59.7,TA120-T246184
1610889554000,2021-01-17T13:19:14Z,54.2,TA120-T246187
1610889555000,2021-01-17T13:19:15Z,58.7,TA120-T246184
1610889555000,2021-01-17T13:19:15Z,55.2,TA120-T246187
1610889555000,2021-01-17T13:19:15Z,55.4,TA120-T246191
1610889555000,2021-01-17T13:19:15Z,34.7,TA120-T246183
1610889556000,2021-01-17T13:19:16Z,52.9,TA120-T246191
1610889556000,2021-01-17T13:19:16Z,35.6,TA120-T246183
1610889556000,2021-01-17T13:19:16Z,58,TA120-T246184
1610889556000,2021-01-17T13:19:16Z,55,TA120-T246187
1610889557000,2021-01-17T13:19:17Z,56.8,TA120-T246184
1610889557000,2021-01-17T13:19:17Z,55,TA120-T246187
1610889557000,2021-01-17T13:19:17Z,52.9,TA120-T246191
1610889557000,2021-01-17T13:19:17Z,34.4,TA120-T246183
1610889558000,2021-01-17T13:19:18Z,52.8,TA120-T246191
1610889558000,2021-01-17T13:19:18Z,34.6,TA120-T246183
1610889558000,2021-01-17T13:19:18Z,56.9,TA120-T246184
1610889558000,2021-01-17T13:19:18Z,55,TA120-T246187
1610889559000,2021-01-17T13:19:19Z,57.3,TA120-T246184
1610889559000,2021-01-17T13:19:19Z,56.1,TA120-T246187
1610889559000,2021-01-17T13:19:19Z,54.1,TA120-T246191
1610889559000,2021-01-17T13:19:19Z,35.4,TA120-T246183
1610889560000,2021-01-17T13:19:20Z,53.6,TA120-T246191
1610889560000,2021-01-17T13:19:20Z,34.7,TA120-T246183
1610889560000,2021-01-17T13:19:20Z,57.7,TA120-T246184
1610889560000,2021-01-17T13:19:20Z,55.7,TA120-T246187
1610889561000,2021-01-17T13:19:21Z,59.2,TA120-T246184
1610889561000,2021-01-17T13:19:21Z,55,TA120-T246187
1610889561000,2021-01-17T13:19:21Z,54.2,TA120-T246191
1610889561000,2021-01-17T13:19:21Z,35,TA120-T246183
1610889562000,2021-01-17T13:19:22Z,54,TA120-T246191
1610889562000,2021-01-17T13:19:22Z,35.3,TA120-T246183
1610889562000,2021-01-17T13:19:22Z,59.7,TA120-T246184
1610889562000,2021-01-17T13:19:22Z,53.5,TA120-T246187
1610889563000,2021-01-17T13:19:23Z,60.4,TA120-T246184
1610889563000,2021-01-17T13:19:23Z,53.4,TA120-T246187
1610889563000,2021-01-17T13:19:23Z,54.4,TA120-T246191
1610889563000,2021-01-17T13:19:23Z,35.7,TA120-T246183
1610889564000,2021-01-17T13:19:24Z,56.4,TA120-T246191
1610889564000,2021-01-17T13:19:24Z,35.8,TA120-T246183
1610889564000,2021-01-17T13:19:24Z,60.2,TA120-T246184
1610889564000,2021-01-17T13:19:24Z,53.4,TA120-T246187
1610889565000,2021-01-17T13:19:25Z,60.1,TA120-T246184
1610889565000,2021-01-17T13:19:25Z,54,TA120-T246187
1610889565000,2021-01-17T13:19:25Z,55,TA120-T246191
1610889565000,2021-01-17T13:19:25Z,35.4,TA120-T246183
1610889566000,2021-01-17T13:19:26Z,53.8,TA120-T246191
1610889566000,2021-01-17T13:19:26Z,35.6,TA120-T246183
1610889566000,2021-01-17T13:19:26Z,60.6,TA120-T246184
1610889566000,2021-01-17T13:19:26Z,53.6,TA120-T246187
1610889567000,2021-01-17T13:19:27Z,61,TA120-T246184
1610889567000,2021-01-17T13:19:27Z,53.8,TA120-T246187
1610889567000,2021-01-17T13:19:27Z,53.5,TA120-T246191
1610889567000,2021-01-17T13:19:27Z,35.5,TA120-T246183
1610889568000,2021-01-17T13:19:28Z,52.5,TA120-T246191
1610889568000,2021-01-17T13:19:28Z,35.8,TA120-T246183
1610889568000,2021-01-17T13:19:28Z,62.6,TA120-T246184
1610889568000,2021-01-17T13:19:28Z,53,TA120-T246187
1610889569000,2021-01-17T13:19:29Z,63.2,TA120-T246184
1610889569000,2021-01-17T13:19:29Z,52.7,TA120-T246187
1610889569000,2021-01-17T13:19:29Z,52.2,TA120-T246191
1610889569000,2021-01-17T13:19:29Z,36,TA120-T246183
1610889570000,2021-01-17T13:19:30Z,54.7,TA120-T246191
1610889570000,2021-01-17T13:19:30Z,35.5,TA120-T246183
1610889570000,2021-01-17T13:19:30Z,64.2,TA120-T246184
1610889570000,2021-01-17T13:19:30Z,52.7,TA120-T246187
1610889571000,2021-01-17T13:19:31Z,64.8,TA120-T246184
1610889571000,2021-01-17T13:19:31Z,52.7,TA120-T246187
1610889571000,2021-01-17T13:19:31Z,55,TA120-T246191
1610889571000,2021-01-17T13:19:31Z,35.6,TA120-T246183
1610889572000,2021-01-17T13:19:32Z,52.5,TA120-T246191
1610889572000,2021-01-17T13:19:32Z,35.7,TA120-T246183
1610889572000,2021-01-17T13:19:32Z,66.1,TA120-T246184
1610889572000,2021-01-17T13:19:32Z,52.9,TA120-T246187
1610889573000,2021-01-17T13:19:33Z,68.8,TA120-T246184
1610889573000,2021-01-17T13:19:33Z,53.4,TA120-T246187
1610889573000,2021-01-17T13:19:33Z,53.7,TA120-T246191
1610889573000,2021-01-17T13:19:33Z,35.5,TA120-T246183
1610889574000,2021-01-17T13:19:34Z,54.8,TA120-T246191
1610889574000,2021-01-17T13:19:34Z,35.4,TA120-T246183
1610889574000,2021-01-17T13:19:34Z,71.1,TA120-T246184
1610889574000,2021-01-17T13:19:34Z,53.4,TA120-T246187
1610889575000,2021-01-17T13:19:35Z,73,TA120-T246184
1610889575000,2021-01-17T13:19:35Z,53.2,TA120-T246187
1610889575000,2021-01-17T13:19:35Z,57,TA120-T246191
1610889575000,2021-01-17T13:19:35Z,35.9,TA120-T246183
1610889576000,2021-01-17T13:19:36Z,55.2,TA120-T246191
1610889576000,2021-01-17T13:19:36Z,36.3,TA120-T246183
1610889576000,2021-01-17T13:19:36Z,73.9,TA120-T246184
1610889576000,2021-01-17T13:19:36Z,53.5,TA120-T246187
1610889577000,2021-01-17T13:19:37Z,72.6,TA120-T246184
1610889577000,2021-01-17T13:19:37Z,53.9,TA120-T246187
1610889577000,2021-01-17T13:19:37Z,51.6,TA120-T246191
1610889577000,2021-01-17T13:19:37Z,34.8,TA120-T246183
1610889578000,2021-01-17T13:19:38Z,51.6,TA120-T246191
1610889578000,2021-01-17T13:19:38Z,35.1,TA120-T246183
1610889578000,2021-01-17T13:19:38Z,71,TA120-T246184
1610889578000,2021-01-17T13:19:38Z,53.6,TA120-T246187
1610889579000,2021-01-17T13:19:39Z,69.6,TA120-T246184
1610889579000,2021-01-17T13:19:39Z,53.8,TA120-T246187
1610889579000,2021-01-17T13:19:39Z,52.1,TA120-T246191
1610889579000,2021-01-17T13:19:39Z,35.9,TA120-T246183
1610889580000,2021-01-17T13:19:40Z,53,TA120-T246191
1610889580000,2021-01-17T13:19:40Z,36.1,TA120-T246183
1610889580000,2021-01-17T13:19:40Z,68.6,TA120-T246184
1610889580000,2021-01-17T13:19:40Z,54.1,TA120-T246187
1610889581000,2021-01-17T13:19:41Z,69,TA120-T246184
1610889581000,2021-01-17T13:19:41Z,54.1,TA120-T246187
1610889581000,2021-01-17T13:19:41Z,51.8,TA120-T246191
1610889581000,2021-01-17T13:19:41Z,35.8,TA120-T246183
1610889582000,2021-01-17T13:19:42Z,50.7,TA120-T246191
1610889582000,2021-01-17T13:19:42Z,36.5,TA120-T246183
1610889582000,2021-01-17T13:19:42Z,69.1,TA120-T246184
1610889582000,2021-01-17T13:19:42Z,54.3,TA120-T246187
1610889583000,2021-01-17T13:19:43Z,72.2,TA120-T246184
1610889583000,2021-01-17T13:19:43Z,54.3,TA120-T246187
1610889583000,2021-01-17T13:19:43Z,50.7,TA120-T246191
1610889583000,2021-01-17T13:19:43Z,35.5,TA120-T246183
1610889584000,2021-01-17T13:19:44Z,53.2,TA120-T246191
1610889584000,2021-01-17T13:19:44Z,35.6,TA120-T246183
1610889584000,2021-01-17T13:19:44Z,73.6,TA120-T246184
1610889584000,2021-01-17T13:19:44Z,54.7,TA120-T246187
1610889585000,2021-01-17T13:19:45Z,71.4,TA120-T246184
1610889585000,2021-01-17T13:19:45Z,54.3,TA120-T246187
1610889585000,2021-01-17T13:19:45Z,53,TA120-T246191
1610889585000,2021-01-17T13:19:45Z,35.4,TA120-T246183
1610889586000,2021-01-17T13:19:46Z,52.4,TA120-T246191
1610889586000,2021-01-17T13:19:46Z,35.2,TA120-T246183
1610889586000,2021-01-17T13:19:46Z,70.3,TA120-T246184
1610889586000,2021-01-17T13:19:46Z,54.3,TA120-T246187
1610889587000,2021-01-17T13:19:47Z,69.4,TA120-T246184
1610889587000,2021-01-17T13:19:47Z,53.8,TA120-T246187
1610889587000,2021-01-17T13:19:47Z,52.3,TA120-T246191
1610889587000,2021-01-17T13:19:47Z,36.3,TA120-T246183
1610889588000,2021-01-17T13:19:48Z,51.8,TA120-T246191
1610889588000,2021-01-17T13:19:48Z,35.5,TA120-T246183
1610889588000,2021-01-17T13:19:48Z,69,TA120-T246184
1610889588000,2021-01-17T13:19:48Z,54.4,TA120-T246187
1610889589000,2021-01-17T13:19:49Z,68.8,TA120-T246184
1610889589000,2021-01-17T13:19:49Z,54.3,TA120-T246187
1610889589000,2021-01-17T13:19:49Z,51.2,TA120-T246191
1610889589000,2021-01-17T13:19:49Z,35.2,TA120-T246183
1610889590000,2021-01-17T13:19:50Z,51.3,TA120-T246191
1610889590000,2021-01-17T13:19:50Z,36,TA120-T246183
1610889590000,2021-01-17T13:19:50Z,69.4,TA120-T246184
1610889590000,2021-01-17T13:19:50Z,53.7,TA120-T246187
1610889591000,2021-01-17T13:19:51Z,68.2,TA120-T246184
1610889591000,2021-01-17T13:19:51Z,53.7,TA120-T246187
1610889591000,2021-01-17T13:19:51Z,52.9,TA120-T246191
1610889591000,2021-01-17T13:19:51Z,35.5,TA120-T246183
1610889592000,2021-01-17T13:19:52Z,49.4,TA120-T246191
1610889592000,2021-01-17T13:19:52Z,35.7,TA120-T246183
1610889592000,2021-01-17T13:19:52Z,64.7,TA120-T246184
1610889592000,2021-01-17T13:19:52Z,53.6,TA120-T246187
1610889593000,2021-01-17T13:19:53Z,62.6,TA120-T246184
1610889593000,2021-01-17T13:19:53Z,53.3,TA120-T246187
1610889593000,2021-01-17T13:19:53Z,50,TA120-T246191
1610889593000,2021-01-17T13:19:53Z,35.5,TA120-T246183
1610889594000,2021-01-17T13:19:54Z,49.3,TA120-T246191
1610889594000,2021-01-17T13:19:54Z,36.3,TA120-T246183
1610889594000,2021-01-17T13:19:54Z,58.8,TA120-T246184
1610889594000,2021-01-17T13:19:54Z,53,TA120-T246187
1610889595000,2021-01-17T13:19:55Z,56.4,TA120-T246184
1610889595000,2021-01-17T13:19:55Z,52.9,TA120-T246187
1610889595000,2021-01-17T13:19:55Z,51.7,TA120-T246191
1610889595000,2021-01-17T13:19:55Z,35.3,TA120-T246183
1610889596000,2021-01-17T13:19:56Z,51,TA120-T246191
1610889596000,2021-01-17T13:19:56Z,36.1,TA120-T246183
1610889596000,2021-01-17T13:19:56Z,56.2,TA120-T246184
1610889596000,2021-01-17T13:19:56Z,52.8,TA120-T246187
1610889597000,2021-01-17T13:19:57Z,56.4,TA120-T246184
1610889597000,2021-01-17T13:19:57Z,53,TA120-T246187
1610889597000,2021-01-17T13:19:57Z,50.6,TA120-T246191
1610889597000,2021-01-17T13:19:57Z,35.9,TA120-T246183
1610889598000,2021-01-17T13:19:58Z,49.9,TA120-T246191
1610889598000,2021-01-17T13:19:58Z,35.5,TA120-T246183
1610889598000,2021-01-17T13:19:58Z,54.6,TA120-T246184
1610889598000,2021-01-17T13:19:58Z,52.6,TA120-T246187
1610889599000,2021-01-17T13:19:59Z,58.3,TA120-T246184
1610889599000,2021-01-17T13:19:59Z,52.2,TA120-T246187
1610889599000,2021-01-17T13:19:59Z,49.8,TA120-T246191
1610889599000,2021-01-17T13:19:59Z,34.9,TA120-T246183
1610889600000,2021-01-17T13:20:00Z,50.8,TA120-T246191
1610889600000,2021-01-17T13:20:00Z,36.3,TA120-T246183
1610889600000,2021-01-17T13:20:00Z,58.2,TA120-T246184
1610889600000,2021-01-17T13:20:00Z,52.1,TA120-T246187
1610889601000,2021-01-17T13:20:01Z,57.1,TA120-T246184
1610889601000,2021-01-17T13:20:01Z,52.7,TA120-T246187
1610889601000,2021-01-17T13:20:01Z,51.1,TA120-T246191
1610889601000,2021-01-17T13:20:01Z,37.2,TA120-T246183
1610889602000,2021-01-17T13:20:02Z,50,TA120-T246191
1610889602000,2021-01-17T13:20:02Z,35.9,TA120-T246183
1610889602000,2021-01-17T13:20:02Z,58.1,TA120-T246184
1610889602000,2021-01-17T13:20:02Z,52.6,TA120-T246187
1610889603000,2021-01-17T13:20:03Z,55.7,TA120-T246184
1610889603000,2021-01-17T13:20:03Z,52.7,TA120-T246187
1610889603000,2021-01-17T13:20:03Z,51,TA120-T246191
1610889603000,2021-01-17T13:20:03Z,34.7,TA120-T246183
1610889604000,2021-01-17T13:20:04Z,51.2,TA120-T246191
1610889604000,2021-01-17T13:20:04Z,35.2,TA120-T246183
1610889604000,2021-01-17T13:20:04Z,53.1,TA120-T246184
1610889604000,2021-01-17T13:20:04Z,52.4,TA120-T246187
1610889605000,2021-01-17T13:20:05Z,53.9,TA120-T246184
1610889605000,2021-01-17T13:20:05Z,52.6,TA120-T246187
1610889605000,2021-01-17T13:20:05Z,50.7,TA120-T246191
1610889605000,2021-01-17T13:20:05Z,35.4,TA120-T246183
1610889606000,2021-01-17T13:20:06Z,51,TA120-T246191
1610889606000,2021-01-17T13:20:06Z,34.9,TA120-T246183
1610889606000,2021-01-17T13:20:06Z,55.5,TA120-T246184
1610889606000,2021-01-17T13:20:06Z,52.4,TA120-T246187
1610889607000,2021-01-17T13:20:07Z,54.1,TA120-T246184
1610889607000,2021-01-17T13:20:07Z,52.8,TA120-T246187
1610889607000,2021-01-17T13:20:07Z,51.6,TA120-T246191
1610889607000,2021-01-17T13:20:07Z,35.3,TA120-T246183
1610889608000,2021-01-17T13:20:08Z,51.6,TA120-T246191
1610889608000,2021-01-17T13:20:08Z,35.1,TA120-T246183
1610889608000,2021-01-17T13:20:08Z,57.8,TA120-T246184
1610889608000,2021-01-17T13:20:08Z,52.6,TA120-T246187
1610889609000,2021-01-17T13:20:09Z,57.2,TA120-T246184
1610889609000,2021-01-17T13:20:09Z,52.9,TA120-T246187
1610889609000,2021-01-17T13:20:09Z,54.5,TA120-T246191
1610889609000,2021-01-17T13:20:09Z,35.1,TA120-T246183
1610889610000,2021-01-17T13:20:10Z,52,TA120-T246191
1610889610000,2021-01-17T13:20:10Z,35.1,TA120-T246183
1610889610000,2021-01-17T13:20:10Z,53.6,TA120-T246184
1610889610000,2021-01-17T13:20:10Z,52.8,TA120-T246187
1610889611000,2021-01-17T13:20:11Z,57.1,TA120-T246184
1610889611000,2021-01-17T13:20:11Z,53.2,TA120-T246187
1610889611000,2021-01-17T13:20:11Z,54.1,TA120-T246191
