time,readable_time,dBA,dev-id
1639555484000,2021-12-15T08:04:44Z,37.9,TA120-T246183
1639555485000,2021-12-15T08:04:45Z,56,TA120-T246184
1639555485000,2021-12-15T08:04:45Z,41,TA120-T246183
1639555485000,2021-12-15T08:04:45Z,52.4,TA120-T246191
1639555485000,2021-12-15T08:04:45Z,64.3,TA120-T246187
1639555486000,2021-12-15T08:04:46Z,52.5,TA120-T246191
1639555486000,2021-12-15T08:04:46Z,64.6,TA120-T246187
1639555486000,2021-12-15T08:04:46Z,57.3,TA120-T246184
1639555486000,2021-12-15T08:04:46Z,39.9,TA120-T246183
1639555487000,2021-12-15T08:04:47Z,57.7,TA120-T246184
1639555487000,2021-12-15T08:04:47Z,44.7,TA120-T246183
1639555487000,2021-12-15T08:04:47Z,52.3,TA120-T246191
1639555487000,2021-12-15T08:04:47Z,64.4,TA120-T246187
1639555488000,2021-12-15T08:04:48Z,52,TA120-T246191
1639555488000,2021-12-15T08:04:48Z,64.9,TA120-T246187
1639555488000,2021-12-15T08:04:48Z,59.2,TA120-T246184
1639555488000,2021-12-15T08:04:48Z,41.2,TA120-T246183
1639555489000,2021-12-15T08:04:49Z,59.1,TA120-T246184
1639555489000,2021-12-15T08:04:49Z,38.8,TA120-T246183
1639555489000,2021-12-15T08:04:49Z,52.2,TA120-T246191
1639555489000,2021-12-15T08:04:49Z,65.1,TA120-T246187
1639555490000,2021-12-15T08:04:50Z,52.4,TA120-T246191
1639555490000,2021-12-15T08:04:50Z,64.7,TA120-T246187
1639555490000,2021-12-15T08:04:50Z,59.1,TA120-T246184
1639555490000,2021-12-15T08:04:50Z,37.7,TA120-T246183
1639555491000,2021-12-15T08:04:51Z,59.7,TA120-T246184
1639555491000,2021-12-15T08:04:51Z,37.1,TA120-T246183
1639555491000,2021-12-15T08:04:51Z,52.2,TA120-T246191
1639555491000,2021-12-15T08:04:51Z,65.5,TA120-T246187
1639555492000,2021-12-15T08:04:52Z,52.4,TA120-T246191
1639555492000,2021-12-15T08:04:52Z,65,TA120-T246187
1639555492000,2021-12-15T08:04:52Z,60.7,TA120-T246184
1639555492000,2021-12-15T08:04:52Z,37.1,TA120-T246183
1639555493000,2021-12-15T08:04:53Z,61.3,TA120-T246184
1639555493000,2021-12-15T08:04:53Z,36.9,TA120-T246183
1639555493000,2021-12-15T08:04:53Z,52.3,TA120-T246191
1639555493000,2021-12-15T08:04:53Z,66.3,TA120-T246187
1639555494000,2021-12-15T08:04:54Z,52.8,TA120-T246191
1639555494000,2021-12-15T08:04:54Z,65.2,TA120-T246187
1639555494000,2021-12-15T08:04:54Z,63.5,TA120-T246184
1639555494000,2021-12-15T08:04:54Z,36.9,TA120-T246183
1639555495000,2021-12-15T08:04:55Z,65.5,TA120-T246184
1639555495000,2021-12-15T08:04:55Z,36.9,TA120-T246183
1639555495000,2021-12-15T08:04:55Z,52.8,TA120-T246191
1639555495000,2021-12-15T08:04:55Z,65,TA120-T246187
1639555496000,2021-12-15T08:04:56Z,52.9,TA120-T246191
1639555496000,2021-12-15T08:04:56Z,64.3,TA120-T246187
1639555496000,2021-12-15T08:04:56Z,68.4,TA120-T246184
1639555496000,2021-12-15T08:04:56Z,38.8,TA120-T246183
1639555497000,2021-12-15T08:04:57Z,68.4,TA120-T246184
1639555497000,2021-12-15T08:04:57Z,35.9,TA120-T246183
1639555497000,2021-12-15T08:04:57Z,53.4,TA120-T246191
1639555497000,2021-12-15T08:04:57Z,64.5,TA120-T246187
1639555498000,2021-12-15T08:04:58Z,54,TA120-T246191
1639555498000,2021-12-15T08:04:58Z,65.6,TA120-T246187
1639555498000,2021-12-15T08:04:58Z,69,TA120-T246184
1639555498000,2021-12-15T08:04:58Z,39.1,TA120-T246183
1639555499000,2021-12-15T08:04:59Z,69.8,TA120-T246184
1639555499000,2021-12-15T08:04:59Z,40,TA120-T246183
1639555499000,2021-12-15T08:04:59Z,54.7,TA120-T246191
1639555499000,2021-12-15T08:04:59Z,65.2,TA120-T246187
1639555500000,2021-12-15T08:05:00Z,54.4,TA120-T246191
1639555500000,2021-12-15T08:05:00Z,64.6,TA120-T246187
1639555500000,2021-12-15T08:05:00Z,69.7,TA120-T246184
1639555500000,2021-12-15T08:05:00Z,39.3,TA120-T246183
1639555501000,2021-12-15T08:05:01Z,69.6,TA120-T246184
1639555501000,2021-12-15T08:05:01Z,37.1,TA120-T246183
1639555501000,2021-12-15T08:05:01Z,54.7,TA120-T246191
1639555501000,2021-12-15T08:05:01Z,65.2,TA120-T246187
1639555502000,2021-12-15T08:05:02Z,55.7,TA120-T246191
1639555502000,2021-12-15T08:05:02Z,65.6,TA120-T246187
1639555502000,2021-12-15T08:05:02Z,69.1,TA120-T246184
1639555502000,2021-12-15T08:05:02Z,45.2,TA120-T246183
1639555503000,2021-12-15T08:05:03Z,68.4,TA120-T246184
1639555503000,2021-12-15T08:05:03Z,51.3,TA120-T246183
1639555503000,2021-12-15T08:05:03Z,59.1,TA120-T246191
1639555503000,2021-12-15T08:05:03Z,65.1,TA120-T246187
1639555504000,2021-12-15T08:05:04Z,62.3,TA120-T246191
1639555504000,2021-12-15T08:05:04Z,64.9,TA120-T246187
1639555504000,2021-12-15T08:05:04Z,68.6,TA120-T246184
1639555504000,2021-12-15T08:05:04Z,47.7,TA120-T246183
1639555505000,2021-12-15T08:05:05Z,68.6,TA120-T246184
1639555505000,2021-12-15T08:05:05Z,44.9,TA120-T246183
1639555505000,2021-12-15T08:05:05Z,60.7,TA120-T246191
1639555505000,2021-12-15T08:05:05Z,64.6,TA120-T246187
1639555506000,2021-12-15T08:05:06Z,63,TA120-T246191
1639555506000,2021-12-15T08:05:06Z,64.2,TA120-T246187
1639555506000,2021-12-15T08:05:06Z,68.7,TA120-T246184
1639555506000,2021-12-15T08:05:06Z,48.2,TA120-T246183
1639555507000,2021-12-15T08:05:07Z,68.9,TA120-T246184
1639555507000,2021-12-15T08:05:07Z,44.3,TA120-T246183
1639555507000,2021-12-15T08:05:07Z,61.9,TA120-T246191
1639555507000,2021-12-15T08:05:07Z,65,TA120-T246187
1639555508000,2021-12-15T08:05:08Z,63.1,TA120-T246191
1639555508000,2021-12-15T08:05:08Z,64.3,TA120-T246187
1639555508000,2021-12-15T08:05:08Z,69.1,TA120-T246184
1639555508000,2021-12-15T08:05:08Z,39.6,TA120-T246183
1639555509000,2021-12-15T08:05:09Z,70.2,TA120-T246184
1639555509000,2021-12-15T08:05:09Z,57.5,TA120-T246183
1639555509000,2021-12-15T08:05:09Z,63.1,TA120-T246191
1639555509000,2021-12-15T08:05:09Z,64.5,TA120-T246187
1639555510000,2021-12-15T08:05:10Z,62.2,TA120-T246191
1639555510000,2021-12-15T08:05:10Z,64.3,TA120-T246187
1639555510000,2021-12-15T08:05:10Z,72.5,TA120-T246184
1639555510000,2021-12-15T08:05:10Z,46.8,TA120-T246183
1639555511000,2021-12-15T08:05:11Z,72.5,TA120-T246184
1639555511000,2021-12-15T08:05:11Z,40.9,TA120-T246183
1639555511000,2021-12-15T08:05:11Z,63.2,TA120-T246191
1639555511000,2021-12-15T08:05:11Z,64.7,TA120-T246187
1639555512000,2021-12-15T08:05:12Z,63,TA120-T246191
1639555512000,2021-12-15T08:05:12Z,64.7,TA120-T246187
1639555512000,2021-12-15T08:05:12Z,72.5,TA120-T246184
1639555512000,2021-12-15T08:05:12Z,38.5,TA120-T246183
1639555513000,2021-12-15T08:05:13Z,73.2,TA120-T246184
1639555513000,2021-12-15T08:05:13Z,37.8,TA120-T246183
1639555513000,2021-12-15T08:05:13Z,62.4,TA120-T246191
1639555513000,2021-12-15T08:05:13Z,64.4,TA120-T246187
1639555514000,2021-12-15T08:05:14Z,62.6,TA120-T246191
1639555514000,2021-12-15T08:05:14Z,64.5,TA120-T246187
1639555514000,2021-12-15T08:05:14Z,73.5,TA120-T246184
1639555514000,2021-12-15T08:05:14Z,36.3,TA120-T246183
1639555515000,2021-12-15T08:05:15Z,73.3,TA120-T246184
1639555515000,2021-12-15T08:05:15Z,37.2,TA120-T246183
1639555515000,2021-12-15T08:05:15Z,65.7,TA120-T246191
1639555515000,2021-12-15T08:05:15Z,64.6,TA120-T246187
1639555516000,2021-12-15T08:05:16Z,63.7,TA120-T246191
1639555516000,2021-12-15T08:05:16Z,66,TA120-T246187
1639555516000,2021-12-15T08:05:16Z,73.1,TA120-T246184
1639555516000,2021-12-15T08:05:16Z,39.9,TA120-T246183
1639555517000,2021-12-15T08:05:17Z,73.2,TA120-T246184
1639555517000,2021-12-15T08:05:17Z,37.4,TA120-T246183
1639555517000,2021-12-15T08:05:17Z,61.5,TA120-T246191
1639555517000,2021-12-15T08:05:17Z,64.9,TA120-T246187
1639555518000,2021-12-15T08:05:18Z,60.1,TA120-T246191
1639555518000,2021-12-15T08:05:18Z,64.5,TA120-T246187
1639555518000,2021-12-15T08:05:18Z,72.3,TA120-T246184
1639555518000,2021-12-15T08:05:18Z,38.3,TA120-T246183
1639555519000,2021-12-15T08:05:19Z,71.5,TA120-T246184
1639555519000,2021-12-15T08:05:19Z,39.9,TA120-T246183
1639555519000,2021-12-15T08:05:19Z,60.4,TA120-T246191
1639555519000,2021-12-15T08:05:19Z,64.6,TA120-T246187
1639555520000,2021-12-15T08:05:20Z,60.4,TA120-T246191
1639555520000,2021-12-15T08:05:20Z,64.1,TA120-T246187
1639555520000,2021-12-15T08:05:20Z,70.9,TA120-T246184
1639555520000,2021-12-15T08:05:20Z,37.9,TA120-T246183
1639555521000,2021-12-15T08:05:21Z,71.2,TA120-T246184
1639555521000,2021-12-15T08:05:21Z,39.2,TA120-T246183
1639555521000,2021-12-15T08:05:21Z,61.4,TA120-T246191
1639555521000,2021-12-15T08:05:21Z,64.7,TA120-T246187
1639555522000,2021-12-15T08:05:22Z,63,TA120-T246191
1639555522000,2021-12-15T08:05:22Z,64.6,TA120-T246187
1639555522000,2021-12-15T08:05:22Z,71.9,TA120-T246184
1639555522000,2021-12-15T08:05:22Z,36.3,TA120-T246183
1639555523000,2021-12-15T08:05:23Z,74.2,TA120-T246184
1639555523000,2021-12-15T08:05:23Z,36.6,TA120-T246183
1639555523000,2021-12-15T08:05:23Z,64.4,TA120-T246191
1639555523000,2021-12-15T08:05:23Z,64.9,TA120-T246187
1639555524000,2021-12-15T08:05:24Z,64.5,TA120-T246191
1639555524000,2021-12-15T08:05:24Z,64.3,TA120-T246187
1639555524000,2021-12-15T08:05:24Z,76.5,TA120-T246184
1639555524000,2021-12-15T08:05:24Z,43.4,TA120-T246183
1639555525000,2021-12-15T08:05:25Z,79.2,TA120-T246184
1639555525000,2021-12-15T08:05:25Z,43.1,TA120-T246183
1639555525000,2021-12-15T08:05:25Z,63.8,TA120-T246191
1639555525000,2021-12-15T08:05:25Z,63.9,TA120-T246187
1639555526000,2021-12-15T08:05:26Z,63.5,TA120-T246191
1639555526000,2021-12-15T08:05:26Z,64.7,TA120-T246187
1639555526000,2021-12-15T08:05:26Z,78.3,TA120-T246184
1639555526000,2021-12-15T08:05:26Z,37.2,TA120-T246183
1639555527000,2021-12-15T08:05:27Z,76,TA120-T246184
1639555527000,2021-12-15T08:05:27Z,47.1,TA120-T246183
1639555527000,2021-12-15T08:05:27Z,63.7,TA120-T246191
1639555527000,2021-12-15T08:05:27Z,64.5,TA120-T246187
1639555528000,2021-12-15T08:05:28Z,63.1,TA120-T246191
1639555528000,2021-12-15T08:05:28Z,65.4,TA120-T246187
1639555528000,2021-12-15T08:05:28Z,74.7,TA120-T246184
1639555528000,2021-12-15T08:05:28Z,48.9,TA120-T246183
1639555529000,2021-12-15T08:05:29Z,74,TA120-T246184
1639555529000,2021-12-15T08:05:29Z,48.9,TA120-T246183
1639555529000,2021-12-15T08:05:29Z,62.1,TA120-T246191
1639555529000,2021-12-15T08:05:29Z,64.8,TA120-T246187
1639555530000,2021-12-15T08:05:30Z,61.1,TA120-T246191
1639555530000,2021-12-15T08:05:30Z,64.7,TA120-T246187
1639555530000,2021-12-15T08:05:30Z,74.8,TA120-T246184
1639555530000,2021-12-15T08:05:30Z,48.5,TA120-T246183
1639555531000,2021-12-15T08:05:31Z,75.4,TA120-T246184
1639555531000,2021-12-15T08:05:31Z,36.8,TA120-T246183
1639555531000,2021-12-15T08:05:31Z,60.6,TA120-T246191
1639555531000,2021-12-15T08:05:31Z,64.4,TA120-T246187
1639555532000,2021-12-15T08:05:32Z,59.4,TA120-T246191
1639555532000,2021-12-15T08:05:32Z,64.2,TA120-T246187
1639555532000,2021-12-15T08:05:32Z,76.5,TA120-T246184
1639555532000,2021-12-15T08:05:32Z,42.1,TA120-T246183
1639555533000,2021-12-15T08:05:33Z,77.4,TA120-T246184
1639555533000,2021-12-15T08:05:33Z,37.6,TA120-T246183
1639555533000,2021-12-15T08:05:33Z,57.2,TA120-T246191
1639555533000,2021-12-15T08:05:33Z,64.1,TA120-T246187
1639555534000,2021-12-15T08:05:34Z,56.8,TA120-T246191
1639555534000,2021-12-15T08:05:34Z,64.1,TA120-T246187
1639555534000,2021-12-15T08:05:34Z,79,TA120-T246184
1639555534000,2021-12-15T08:05:34Z,44,TA120-T246183
1639555535000,2021-12-15T08:05:35Z,79.2,TA120-T246184
1639555535000,2021-12-15T08:05:35Z,43.6,TA120-T246183
1639555535000,2021-12-15T08:05:35Z,56.7,TA120-T246191
1639555535000,2021-12-15T08:05:35Z,64.3,TA120-T246187
1639555536000,2021-12-15T08:05:36Z,56.6,TA120-T246191
1639555536000,2021-12-15T08:05:36Z,64.2,TA120-T246187
1639555536000,2021-12-15T08:05:36Z,79.7,TA120-T246184
1639555536000,2021-12-15T08:05:36Z,38.6,TA120-T246183
1639555537000,2021-12-15T08:05:37Z,79.2,TA120-T246184
1639555537000,2021-12-15T08:05:37Z,40.6,TA120-T246183
1639555537000,2021-12-15T08:05:37Z,61.6,TA120-T246191
1639555537000,2021-12-15T08:05:37Z,63.8,TA120-T246187
1639555538000,2021-12-15T08:05:38Z,60.7,TA120-T246191
1639555538000,2021-12-15T08:05:38Z,63.4,TA120-T246187
1639555538000,2021-12-15T08:05:38Z,78,TA120-T246184
1639555538000,2021-12-15T08:05:38Z,36.8,TA120-T246183
1639555539000,2021-12-15T08:05:39Z,77.9,TA120-T246184
1639555539000,2021-12-15T08:05:39Z,38.3,TA120-T246183
1639555539000,2021-12-15T08:05:39Z,64.1,TA120-T246191
1639555539000,2021-12-15T08:05:39Z,63.2,TA120-T246187
1639555540000,2021-12-15T08:05:40Z,62.6,TA120-T246191
1639555540000,2021-12-15T08:05:40Z,63.4,TA120-T246187
1639555540000,2021-12-15T08:05:40Z,77.5,TA120-T246184
1639555540000,2021-12-15T08:05:40Z,39.5,TA120-T246183
1639555541000,2021-12-15T08:05:41Z,77.6,TA120-T246184
1639555541000,2021-12-15T08:05:41Z,38,TA120-T246183
1639555541000,2021-12-15T08:05:41Z,59.3,TA120-T246191
1639555541000,2021-12-15T08:05:41Z,63.6,TA120-T246187
1639555542000,2021-12-15T08:05:42Z,59.9,TA120-T246191
1639555542000,2021-12-15T08:05:42Z,64,TA120-T246187
1639555542000,2021-12-15T08:05:42Z,77.6,TA120-T246184
1639555542000,2021-12-15T08:05:42Z,48.2,TA120-T246183
1639555543000,2021-12-15T08:05:43Z,76.3,TA120-T246184
1639555543000,2021-12-15T08:05:43Z,41.8,TA120-T246183
1639555543000,2021-12-15T08:05:43Z,60.8,TA120-T246191
1639555543000,2021-12-15T08:05:43Z,62.9,TA120-T246187
1639555544000,2021-12-15T08:05:44Z,59.2,TA120-T246191
1639555544000,2021-12-15T08:05:44Z,63.4,TA120-T246187
1639555544000,2021-12-15T08:05:44Z,74,TA120-T246184
1639555544000,2021-12-15T08:05:44Z,36.3,TA120-T246183
1639555545000,2021-12-15T08:05:45Z,71.9,TA120-T246184
1639555545000,2021-12-15T08:05:45Z,36.4,TA120-T246183
1639555545000,2021-12-15T08:05:45Z,60.8,TA120-T246191
1639555545000,2021-12-15T08:05:45Z,63.1,TA120-T246187
1639555546000,2021-12-15T08:05:46Z,60.4,TA120-T246191
1639555546000,2021-12-15T08:05:46Z,63.5,TA120-T246187
1639555546000,2021-12-15T08:05:46Z,70.3,TA120-T246184
1639555546000,2021-12-15T08:05:46Z,38.8,TA120-T246183
1639555547000,2021-12-15T08:05:47Z,69.3,TA120-T246184
1639555547000,2021-12-15T08:05:47Z,43.6,TA120-T246183
1639555547000,2021-12-15T08:05:47Z,59.1,TA120-T246191
1639555547000,2021-12-15T08:05:47Z,63.1,TA120-T246187
1639555548000,2021-12-15T08:05:48Z,58.9,TA120-T246191
1639555548000,2021-12-15T08:05:48Z,63.8,TA120-T246187
1639555548000,2021-12-15T08:05:48Z,67.9,TA120-T246184
1639555548000,2021-12-15T08:05:48Z,38.6,TA120-T246183
1639555549000,2021-12-15T08:05:49Z,66.3,TA120-T246184
1639555549000,2021-12-15T08:05:49Z,48.7,TA120-T246183
1639555549000,2021-12-15T08:05:49Z,60.9,TA120-T246191
1639555549000,2021-12-15T08:05:49Z,63,TA120-T246187
1639555550000,2021-12-15T08:05:50Z,58.3,TA120-T246191
1639555550000,2021-12-15T08:05:50Z,62.9,TA120-T246187
1639555550000,2021-12-15T08:05:50Z,65.2,TA120-T246184
1639555550000,2021-12-15T08:05:50Z,47.3,TA120-T246183
1639555551000,2021-12-15T08:05:51Z,63.6,TA120-T246184
1639555551000,2021-12-15T08:05:51Z,41.7,TA120-T246183
1639555551000,2021-12-15T08:05:51Z,56.5,TA120-T246191
1639555551000,2021-12-15T08:05:51Z,62.3,TA120-T246187
1639555552000,2021-12-15T08:05:52Z,55.5,TA120-T246191
1639555552000,2021-12-15T08:05:52Z,62.4,TA120-T246187
1639555552000,2021-12-15T08:05:52Z,63.2,TA120-T246184
1639555552000,2021-12-15T08:05:52Z,41.5,TA120-T246183
1639555553000,2021-12-15T08:05:53Z,62.1,TA120-T246184
1639555553000,2021-12-15T08:05:53Z,37.2,TA120-T246183
1639555553000,2021-12-15T08:05:53Z,56.3,TA120-T246191
1639555553000,2021-12-15T08:05:53Z,62.3,TA120-T246187
1639555554000,2021-12-15T08:05:54Z,53.6,TA120-T246191
1639555554000,2021-12-15T08:05:54Z,62.2,TA120-T246187
1639555554000,2021-12-15T08:05:54Z,61.7,TA120-T246184
1639555554000,2021-12-15T08:05:54Z,37.3,TA120-T246183
1639555555000,2021-12-15T08:05:55Z,61.6,TA120-T246184
1639555555000,2021-12-15T08:05:55Z,37.8,TA120-T246183
1639555555000,2021-12-15T08:05:55Z,53.3,TA120-T246191
1639555555000,2021-12-15T08:05:55Z,61.7,TA120-T246187
1639555556000,2021-12-15T08:05:56Z,53.9,TA120-T246191
1639555556000,2021-12-15T08:05:56Z,62.4,TA120-T246187
1639555556000,2021-12-15T08:05:56Z,60.3,TA120-T246184
1639555556000,2021-12-15T08:05:56Z,39.5,TA120-T246183
1639555557000,2021-12-15T08:05:57Z,59.8,TA120-T246184
1639555557000,2021-12-15T08:05:57Z,38.8,TA120-T246183
1639555557000,2021-12-15T08:05:57Z,53.8,TA120-T246191
1639555557000,2021-12-15T08:05:57Z,62.1,TA120-T246187
1639555558000,2021-12-15T08:05:58Z,53.7,TA120-T246191
1639555558000,2021-12-15T08:05:58Z,61.9,TA120-T246187
1639555558000,2021-12-15T08:05:58Z,59.1,TA120-T246184
1639555558000,2021-12-15T08:05:58Z,40.8,TA120-T246183
1639555559000,2021-12-15T08:05:59Z,58.7,TA120-T246184
1639555559000,2021-12-15T08:05:59Z,39.3,TA120-T246183
1639555559000,2021-12-15T08:05:59Z,53.5,TA120-T246191
1639555559000,2021-12-15T08:05:59Z,62.3,TA120-T246187
1639555560000,2021-12-15T08:06:00Z,54.1,TA120-T246191
1639555560000,2021-12-15T08:06:00Z,62.6,TA120-T246187
1639555560000,2021-12-15T08:06:00Z,59.1,TA120-T246184
1639555560000,2021-12-15T08:06:00Z,39.1,TA120-T246183
1639555561000,2021-12-15T08:06:01Z,59,TA120-T246184
1639555561000,2021-12-15T08:06:01Z,46.6,TA120-T246183
1639555561000,2021-12-15T08:06:01Z,53.6,TA120-T246191
1639555561000,2021-12-15T08:06:01Z,62.6,TA120-T246187
1639555562000,2021-12-15T08:06:02Z,54,TA120-T246191
1639555562000,2021-12-15T08:06:02Z,62.7,TA120-T246187
1639555562000,2021-12-15T08:06:02Z,59.9,TA120-T246184
1639555562000,2021-12-15T08:06:02Z,43.7,TA120-T246183
1639555563000,2021-12-15T08:06:03Z,59,TA120-T246184
1639555563000,2021-12-15T08:06:03Z,45.9,TA120-T246183
1639555563000,2021-12-15T08:06:03Z,55,TA120-T246191
1639555563000,2021-12-15T08:06:03Z,63.4,TA120-T246187
1639555564000,2021-12-15T08:06:04Z,56.8,TA120-T246191
1639555564000,2021-12-15T08:06:04Z,64,TA120-T246187
1639555564000,2021-12-15T08:06:04Z,59,TA120-T246184
1639555564000,2021-12-15T08:06:04Z,47,TA120-T246183
1639555565000,2021-12-15T08:06:05Z,59.5,TA120-T246184
1639555565000,2021-12-15T08:06:05Z,44.5,TA120-T246183
1639555565000,2021-12-15T08:06:05Z,54.4,TA120-T246191
1639555565000,2021-12-15T08:06:05Z,64.6,TA120-T246187
1639555566000,2021-12-15T08:06:06Z,64,TA120-T246191
1639555566000,2021-12-15T08:06:06Z,65.4,TA120-T246187
1639555566000,2021-12-15T08:06:06Z,60.8,TA120-T246184
1639555566000,2021-12-15T08:06:06Z,42.9,TA120-T246183
1639555567000,2021-12-15T08:06:07Z,60.4,TA120-T246184
1639555567000,2021-12-15T08:06:07Z,38.3,TA120-T246183
1639555567000,2021-12-15T08:06:07Z,54.4,TA120-T246191
1639555567000,2021-12-15T08:06:07Z,65.4,TA120-T246187
1639555568000,2021-12-15T08:06:08Z,54.5,TA120-T246191
1639555568000,2021-12-15T08:06:08Z,64.2,TA120-T246187
1639555568000,2021-12-15T08:06:08Z,61.1,TA120-T246184
1639555568000,2021-12-15T08:06:08Z,38.4,TA120-T246183
1639555569000,2021-12-15T08:06:09Z,62.1,TA120-T246184
1639555569000,2021-12-15T08:06:09Z,40,TA120-T246183
1639555569000,2021-12-15T08:06:09Z,54,TA120-T246191
1639555569000,2021-12-15T08:06:09Z,63.9,TA120-T246187
1639555570000,2021-12-15T08:06:10Z,54.1,TA120-T246191
1639555570000,2021-12-15T08:06:10Z,63.4,TA120-T246187
1639555570000,2021-12-15T08:06:10Z,63.3,TA120-T246184
1639555570000,2021-12-15T08:06:10Z,52.2,TA120-T246183
1639555571000,2021-12-15T08:06:11Z,63.6,TA120-T246184
1639555571000,2021-12-15T08:06:11Z,48.9,TA120-T246183
1639555571000,2021-12-15T08:06:11Z,54.2,TA120-T246191
1639555571000,2021-12-15T08:06:11Z,64.3,TA120-T246187
1639555572000,2021-12-15T08:06:12Z,54.7,TA120-T246191
1639555572000,2021-12-15T08:06:12Z,64.1,TA120-T246187
1639555572000,2021-12-15T08:06:12Z,65.7,TA120-T246184
1639555572000,2021-12-15T08:06:12Z,50,TA120-T246183
1639555573000,2021-12-15T08:06:13Z,66.4,TA120-T246184
1639555573000,2021-12-15T08:06:13Z,45.8,TA120-T246183
1639555573000,2021-12-15T08:06:13Z,54.4,TA120-T246191
1639555573000,2021-12-15T08:06:13Z,64,TA120-T246187
1639555574000,2021-12-15T08:06:14Z,54.4,TA120-T246191
1639555574000,2021-12-15T08:06:14Z,64.6,TA120-T246187
1639555574000,2021-12-15T08:06:14Z,67.3,TA120-T246184
1639555574000,2021-12-15T08:06:14Z,49.5,TA120-T246183
1639555575000,2021-12-15T08:06:15Z,68.6,TA120-T246184
1639555575000,2021-12-15T08:06:15Z,48.1,TA120-T246183
1639555575000,2021-12-15T08:06:15Z,54.7,TA120-T246191
1639555575000,2021-12-15T08:06:15Z,64.2,TA120-T246187
1639555576000,2021-12-15T08:06:16Z,55.1,TA120-T246191
1639555576000,2021-12-15T08:06:16Z,64.8,TA120-T246187
1639555576000,2021-12-15T08:06:16Z,70.1,TA120-T246184
1639555576000,2021-12-15T08:06:16Z,43.4,TA120-T246183
1639555577000,2021-12-15T08:06:17Z,70.9,TA120-T246184
1639555577000,2021-12-15T08:06:17Z,38.8,TA120-T246183
1639555577000,2021-12-15T08:06:17Z,55,TA120-T246191
1639555577000,2021-12-15T08:06:17Z,64.7,TA120-T246187
1639555578000,2021-12-15T08:06:18Z,55.1,TA120-T246191
1639555578000,2021-12-15T08:06:18Z,64.4,TA120-T246187
1639555578000,2021-12-15T08:06:18Z,71.5,TA120-T246184
1639555578000,2021-12-15T08:06:18Z,44.7,TA120-T246183
1639555579000,2021-12-15T08:06:19Z,72,TA120-T246184
1639555579000,2021-12-15T08:06:19Z,38.5,TA120-T246183
1639555579000,2021-12-15T08:06:19Z,58.4,TA120-T246191
1639555579000,2021-12-15T08:06:19Z,64.3,TA120-T246187
1639555580000,2021-12-15T08:06:20Z,60.3,TA120-T246191
1639555580000,2021-12-15T08:06:20Z,65.2,TA120-T246187
1639555580000,2021-12-15T08:06:20Z,73.9,TA120-T246184
1639555580000,2021-12-15T08:06:20Z,46.9,TA120-T246183
1639555581000,2021-12-15T08:06:21Z,75.2,TA120-T246184
1639555581000,2021-12-15T08:06:21Z,46,TA120-T246183
1639555581000,2021-12-15T08:06:21Z,60.9,TA120-T246191
1639555581000,2021-12-15T08:06:21Z,64.1,TA120-T246187
1639555582000,2021-12-15T08:06:22Z,59.5,TA120-T246191
1639555582000,2021-12-15T08:06:22Z,64.4,TA120-T246187
1639555582000,2021-12-15T08:06:22Z,76,TA120-T246184
1639555582000,2021-12-15T08:06:22Z,36.9,TA120-T246183
1639555583000,2021-12-15T08:06:23Z,76.3,TA120-T246184
1639555583000,2021-12-15T08:06:23Z,40.7,TA120-T246183
1639555583000,2021-12-15T08:06:23Z,59.8,TA120-T246191
1639555583000,2021-12-15T08:06:23Z,64.2,TA120-T246187
1639555584000,2021-12-15T08:06:24Z,59.8,TA120-T246191
1639555584000,2021-12-15T08:06:24Z,63.7,TA120-T246187
1639555584000,2021-12-15T08:06:24Z,75.6,TA120-T246184
1639555584000,2021-12-15T08:06:24Z,39.8,TA120-T246183
1639555585000,2021-12-15T08:06:25Z,73.1,TA120-T246184
1639555585000,2021-12-15T08:06:25Z,37,TA120-T246183
1639555585000,2021-12-15T08:06:25Z,60.4,TA120-T246191
1639555585000,2021-12-15T08:06:25Z,63.5,TA120-T246187
1639555586000,2021-12-15T08:06:26Z,61,TA120-T246191
1639555586000,2021-12-15T08:06:26Z,63.2,TA120-T246187
1639555586000,2021-12-15T08:06:26Z,70.4,TA120-T246184
1639555586000,2021-12-15T08:06:26Z,37.8,TA120-T246183
1639555587000,2021-12-15T08:06:27Z,69.5,TA120-T246184
1639555587000,2021-12-15T08:06:27Z,36.9,TA120-T246183
1639555587000,2021-12-15T08:06:27Z,61.4,TA120-T246191
1639555587000,2021-12-15T08:06:27Z,63.3,TA120-T246187
1639555588000,2021-12-15T08:06:28Z,62.1,TA120-T246191
1639555588000,2021-12-15T08:06:28Z,63.8,TA120-T246187
1639555588000,2021-12-15T08:06:28Z,68.8,TA120-T246184
1639555588000,2021-12-15T08:06:28Z,36.4,TA120-T246183
1639555589000,2021-12-15T08:06:29Z,68.6,TA120-T246184
1639555589000,2021-12-15T08:06:29Z,37.8,TA120-T246183
1639555589000,2021-12-15T08:06:29Z,62.5,TA120-T246191
1639555589000,2021-12-15T08:06:29Z,62.7,TA120-T246187
1639555590000,2021-12-15T08:06:30Z,63.3,TA120-T246191
1639555590000,2021-12-15T08:06:30Z,63,TA120-T246187
1639555590000,2021-12-15T08:06:30Z,68.8,TA120-T246184
1639555590000,2021-12-15T08:06:30Z,39.7,TA120-T246183
1639555591000,2021-12-15T08:06:31Z,69.8,TA120-T246184
