time,readable_time,dBA,dev-id
1662124470000,2022-09-02T13:14:30Z,59.3,TA120-T246191
1662124498000,2022-09-02T13:14:58Z,66.4,TA120-T246184
1662124514000,2022-09-02T13:15:14Z,60.8,TA120-T246187
1662124526000,2022-09-02T13:15:26Z,45.1,TA120-T246183
1662124530000,2022-09-02T13:15:30Z,59.3,TA120-T246191
1662124558000,2022-09-02T13:15:58Z,68.2,TA120-T246184
1662124574000,2022-09-02T13:16:14Z,60.4,TA120-T246187
1662124586000,2022-09-02T13:16:26Z,46.7,TA120-T246183
1662124590000,2022-09-02T13:16:30Z,59.5,TA120-T246191
1662124618000,2022-09-02T13:16:58Z,71.5,TA120-T246184
1662124634000,2022-09-02T13:17:14Z,60.1,TA120-T246187
1662124646000,2022-09-02T13:17:26Z,58,TA120-T246183
1662124650000,2022-09-02T13:17:30Z,58.9,TA120-T246191
1662124678000,2022-09-02T13:17:58Z,70.1,TA120-T246184
1662124694000,2022-09-02T13:18:14Z,59.5,TA120-T246187
1662124706000,2022-09-02T13:18:26Z,57.7,TA120-T246183
1662124710000,2022-09-02T13:18:30Z,59,TA120-T246191
1662124738000,2022-09-02T13:18:58Z,67.8,TA120-T246184
1662124754000,2022-09-02T13:19:14Z,59.9,TA120-T246187
1662124766000,2022-09-02T13:19:26Z,50.7,TA120-T246183
1662124770000,2022-09-02T13:19:30Z,53.4,TA120-T246191
1662124798000,2022-09-02T13:19:58Z,68.9,TA120-T246184
1662124814000,2022-09-02T13:20:14Z,60,TA120-T246187
1662124826000,2022-09-02T13:20:26Z,49.8,TA120-T246183
1662124830000,2022-09-02T13:20:30Z,54.8,TA120-T246191
1662124858000,2022-09-02T13:20:58Z,72.1,TA120-T246184
1662124874000,2022-09-02T13:21:14Z,60.6,TA120-T246187
1662124886000,2022-09-02T13:21:26Z,52.5,TA120-T246183
1662124890000,2022-09-02T13:21:30Z,55.1,TA120-T246191
1662124918000,2022-09-02T13:21:58Z,68.4,TA120-T246184
1662124934000,2022-09-02T13:22:14Z,60.7,TA120-T246187
1662124946000,2022-09-02T13:22:26Z,50.3,TA120-T246183
1662124950000,2022-09-02T13:22:30Z,53.3,TA120-T246191
1662124978000,2022-09-02T13:22:58Z,69.3,TA120-T246184
1662124994000,2022-09-02T13:23:14Z,60.8,TA120-T246187
1662125006000,2022-09-02T13:23:26Z,43.4,TA120-T246183
1662125010000,2022-09-02T13:23:30Z,54.7,TA120-T246191
1662125038000,2022-09-02T13:23:58Z,68.2,TA120-T246184
1662125054000,2022-09-02T13:24:14Z,60.5,TA120-T246187
1662125066000,2022-09-02T13:24:26Z,43.4,TA120-T246183
1662125070000,2022-09-02T13:24:30Z,55.4,TA120-T246191
1662125098000,2022-09-02T13:24:58Z,69.6,TA120-T246184
1662125114000,2022-09-02T13:25:14Z,60.8,TA120-T246187
1662125126000,2022-09-02T13:25:26Z,43.4,TA120-T246183
1662125130000,2022-09-02T13:25:30Z,55.3,TA120-T246191
1662125158000,2022-09-02T13:25:58Z,68,TA120-T246184
1662125174000,2022-09-02T13:26:14Z,60.8,TA120-T246187
1662125186000,2022-09-02T13:26:26Z,43.6,TA120-T246183
1662125190000,2022-09-02T13:26:30Z,57,TA120-T246191
1662125218000,2022-09-02T13:26:58Z,66.5,TA120-T246184
1662125234000,2022-09-02T13:27:14Z,65.3,TA120-T246187
1662125246000,2022-09-02T13:27:26Z,43.6,TA120-T246183
1662125250000,2022-09-02T13:27:30Z,57.5,TA120-T246191
1662125278000,2022-09-02T13:27:58Z,70.4,TA120-T246184
1662125294000,2022-09-02T13:28:14Z,61,TA120-T246187
1662125306000,2022-09-02T13:28:26Z,43.4,TA120-T246183
1662125310000,2022-09-02T13:28:30Z,54.1,TA120-T246191
1662125338000,2022-09-02T13:28:58Z,62.7,TA120-T246184
1662125354000,2022-09-02T13:29:14Z,60.4,TA120-T246187
1662125366000,2022-09-02T13:29:26Z,43.4,TA120-T246183
1662125370000,2022-09-02T13:29:30Z,56,TA120-T246191
1662125398000,2022-09-02T13:29:58Z,70.4,TA120-T246184
1662125414000,2022-09-02T13:30:14Z,59.5,TA120-T246187
1662125426000,2022-09-02T13:30:26Z,43.6,TA120-T246183
1662125430000,2022-09-02T13:30:30Z,56.5,TA120-T246191
1662125458000,2022-09-02T13:30:58Z,69.6,TA120-T246184
1662125474000,2022-09-02T13:31:14Z,59.4,TA120-T246187
1662125486000,2022-09-02T13:31:26Z,43.4,TA120-T246183
1662125490000,2022-09-02T13:31:30Z,55.3,TA120-T246191
1662125518000,2022-09-02T13:31:58Z,69.1,TA120-T246184
1662125534000,2022-09-02T13:32:14Z,59.9,TA120-T246187
1662125546000,2022-09-02T13:32:26Z,43.7,TA120-T246183
1662125550000,2022-09-02T13:32:30Z,55.5,TA120-T246191
1662125578000,2022-09-02T13:32:58Z,72.4,TA120-T246184
1662125594000,2022-09-02T13:33:14Z,59.4,TA120-T246187
1662125606000,2022-09-02T13:33:26Z,43.7,TA120-T246183
1662125610000,2022-09-02T13:33:30Z,54.3,TA120-T246191
1662125638000,2022-09-02T13:33:58Z,74.5,TA120-T246184
1662125654000,2022-09-02T13:34:14Z,58.6,TA120-T246187
1662125666000,2022-09-02T13:34:26Z,44.2,TA120-T246183
1662125670000,2022-09-02T13:34:30Z,54.3,TA120-T246191
1662125698000,2022-09-02T13:34:58Z,67.9,TA120-T246184
1662125714000,2022-09-02T13:35:14Z,58.6,TA120-T246187
1662125726000,2022-09-02T13:35:26Z,43.4,TA120-T246183
1662125730000,2022-09-02T13:35:30Z,53.1,TA120-T246191
1662125758000,2022-09-02T13:35:58Z,71.6,TA120-T246184
1662125774000,2022-09-02T13:36:14Z,57.6,TA120-T246187
1662125786000,2022-09-02T13:36:26Z,43.6,TA120-T246183
1662125790000,2022-09-02T13:36:30Z,55,TA120-T246191
1662125818000,2022-09-02T13:36:58Z,69.3,TA120-T246184
1662125834000,2022-09-02T13:37:14Z,58.1,TA120-T246187
1662125846000,2022-09-02T13:37:26Z,43.7,TA120-T246183
1662125850000,2022-09-02T13:37:30Z,57.2,TA120-T246191
1662125878000,2022-09-02T13:37:58Z,70.5,TA120-T246184
1662125894000,2022-09-02T13:38:14Z,59.2,TA120-T246187
1662125906000,2022-09-02T13:38:26Z,43.6,TA120-T246183
1662125910000,2022-09-02T13:38:30Z,55.2,TA120-T246191
1662125938000,2022-09-02T13:38:58Z,71.8,TA120-T246184
1662125954000,2022-09-02T13:39:14Z,58.1,TA120-T246187
1662125966000,2022-09-02T13:39:26Z,43.9,TA120-T246183
1662125970000,2022-09-02T13:39:30Z,51.7,TA120-T246191
1662125998000,2022-09-02T13:39:58Z,70.3,TA120-T246184
1662126014000,2022-09-02T13:40:14Z,57.4,TA120-T246187
1662126026000,2022-09-02T13:40:26Z,44.3,TA120-T246183
1662126030000,2022-09-02T13:40:30Z,54,TA120-T246191
1662126058000,2022-09-02T13:40:58Z,68.2,TA120-T246184
1662126074000,2022-09-02T13:41:14Z,57.3,TA120-T246187
1662126086000,2022-09-02T13:41:26Z,44.2,TA120-T246183
1662126090000,2022-09-02T13:41:30Z,56.7,TA120-T246191
1662126118000,2022-09-02T13:41:58Z,71.7,TA120-T246184
1662126134000,2022-09-02T13:42:14Z,57.5,TA120-T246187
1662126146000,2022-09-02T13:42:26Z,44.1,TA120-T246183
1662126150000,2022-09-02T13:42:30Z,52.7,TA120-T246191
1662126178000,2022-09-02T13:42:58Z,69.1,TA120-T246184
1662126194000,2022-09-02T13:43:14Z,57.6,TA120-T246187
1662126206000,2022-09-02T13:43:26Z,51.2,TA120-T246183
1662126210000,2022-09-02T13:43:30Z,54.9,TA120-T246191
1662126238000,2022-09-02T13:43:58Z,68.5,TA120-T246184
1662126254000,2022-09-02T13:44:14Z,58.9,TA120-T246187
1662126266000,2022-09-02T13:44:26Z,50.9,TA120-T246183
1662126270000,2022-09-02T13:44:30Z,62,TA120-T246191
1662126298000,2022-09-02T13:44:58Z,70,TA120-T246184
1662126314000,2022-09-02T13:45:14Z,59.2,TA120-T246187
1662126326000,2022-09-02T13:45:26Z,46.1,TA120-T246183
1662126330000,2022-09-02T13:45:30Z,52.6,TA120-T246191
1662126358000,2022-09-02T13:45:58Z,68.1,TA120-T246184
1662126374000,2022-09-02T13:46:14Z,58.3,TA120-T246187
1662126386000,2022-09-02T13:46:26Z,45.2,TA120-T246183
1662126390000,2022-09-02T13:46:30Z,53.1,TA120-T246191
1662126418000,2022-09-02T13:46:58Z,66.3,TA120-T246184
1662126434000,2022-09-02T13:47:14Z,57.3,TA120-T246187
1662126446000,2022-09-02T13:47:26Z,46.8,TA120-T246183
1662126450000,2022-09-02T13:47:30Z,51.6,TA120-T246191
1662126478000,2022-09-02T13:47:58Z,71.6,TA120-T246184
1662126494000,2022-09-02T13:48:14Z,54.9,TA120-T246187
1662126506000,2022-09-02T13:48:26Z,52.2,TA120-T246183
1662126510000,2022-09-02T13:48:30Z,56.3,TA120-T246191
1662126538000,2022-09-02T13:48:58Z,67.1,TA120-T246184
1662126554000,2022-09-02T13:49:14Z,55.4,TA120-T246187
1662126566000,2022-09-02T13:49:26Z,45.4,TA120-T246183
1662126570000,2022-09-02T13:49:30Z,52,TA120-T246191
1662126598000,2022-09-02T13:49:58Z,66.7,TA120-T246184
1662126614000,2022-09-02T13:50:14Z,53.9,TA120-T246187
1662126626000,2022-09-02T13:50:26Z,44.7,TA120-T246183
1662126630000,2022-09-02T13:50:30Z,54.1,TA120-T246191
1662126658000,2022-09-02T13:50:58Z,67.9,TA120-T246184
1662126674000,2022-09-02T13:51:14Z,54.3,TA120-T246187
1662126686000,2022-09-02T13:51:26Z,46.9,TA120-T246183
1662126690000,2022-09-02T13:51:30Z,54.4,TA120-T246191
1662126718000,2022-09-02T13:51:58Z,69.7,TA120-T246184
1662126734000,2022-09-02T13:52:14Z,53.9,TA120-T246187
1662126746000,2022-09-02T13:52:26Z,45.9,TA120-T246183
1662126750000,2022-09-02T13:52:30Z,53.6,TA120-T246191
1662126778000,2022-09-02T13:52:58Z,70.5,TA120-T246184
1662126794000,2022-09-02T13:53:14Z,54.4,TA120-T246187
1662126806000,2022-09-02T13:53:26Z,46.5,TA120-T246183
1662126810000,2022-09-02T13:53:30Z,53.5,TA120-T246191
1662126838000,2022-09-02T13:53:58Z,72.1,TA120-T246184
1662126854000,2022-09-02T13:54:14Z,54.3,TA120-T246187
1662126866000,2022-09-02T13:54:26Z,54.6,TA120-T246183
1662126870000,2022-09-02T13:54:30Z,52.4,TA120-T246191
1662126898000,2022-09-02T13:54:58Z,68.5,TA120-T246184
1662126914000,2022-09-02T13:55:14Z,53.5,TA120-T246187
1662126926000,2022-09-02T13:55:26Z,47.1,TA120-T246183
1662126930000,2022-09-02T13:55:30Z,57.5,TA120-T246191
1662126958000,2022-09-02T13:55:58Z,69.3,TA120-T246184
1662126974000,2022-09-02T13:56:14Z,54.1,TA120-T246187
1662126986000,2022-09-02T13:56:26Z,56.2,TA120-T246183
1662126990000,2022-09-02T13:56:30Z,58.2,TA120-T246191
1662127018000,2022-09-02T13:56:58Z,67,TA120-T246184
1662127034000,2022-09-02T13:57:14Z,53.5,TA120-T246187
1662127046000,2022-09-02T13:57:26Z,56.1,TA120-T246183
1662127050000,2022-09-02T13:57:30Z,55.7,TA120-T246191
1662127078000,2022-09-02T13:57:58Z,69.2,TA120-T246184
1662127094000,2022-09-02T13:58:14Z,54.3,TA120-T246187
1662127106000,2022-09-02T13:58:26Z,46.3,TA120-T246183
1662127110000,2022-09-02T13:58:30Z,53.8,TA120-T246191
1662127138000,2022-09-02T13:58:58Z,69.9,TA120-T246184
1662127154000,2022-09-02T13:59:14Z,56.9,TA120-T246187
1662127166000,2022-09-02T13:59:26Z,53.3,TA120-T246183
1662127170000,2022-09-02T13:59:30Z,55.1,TA120-T246191
1662127198000,2022-09-02T13:59:58Z,68,TA120-T246184
1662127214000,2022-09-02T14:00:14Z,58.4,TA120-T246187
1662127226000,2022-09-02T14:00:26Z,57.4,TA120-T246183
1662127230000,2022-09-02T14:00:30Z,57.9,TA120-T246191
1662127258000,2022-09-02T14:00:58Z,67,TA120-T246184
1662127274000,2022-09-02T14:01:14Z,57.9,TA120-T246187
1662127286000,2022-09-02T14:01:26Z,48,TA120-T246183
1662127290000,2022-09-02T14:01:30Z,54.9,TA120-T246191
1662127318000,2022-09-02T14:01:58Z,70.9,TA120-T246184
1662127334000,2022-09-02T14:02:14Z,59,TA120-T246187
1662127346000,2022-09-02T14:02:26Z,51.2,TA120-T246183
1662127350000,2022-09-02T14:02:30Z,53.5,TA120-T246191
1662127378000,2022-09-02T14:02:58Z,66.1,TA120-T246184
1662127394000,2022-09-02T14:03:14Z,58.5,TA120-T246187
1662127406000,2022-09-02T14:03:26Z,49.4,TA120-T246183
1662127410000,2022-09-02T14:03:30Z,58.9,TA120-T246191
1662127438000,2022-09-02T14:03:58Z,69.9,TA120-T246184
1662127454000,2022-09-02T14:04:14Z,56.6,TA120-T246187
1662127466000,2022-09-02T14:04:26Z,47.6,TA120-T246183
1662127470000,2022-09-02T14:04:30Z,54.4,TA120-T246191
1662127498000,2022-09-02T14:04:58Z,68.3,TA120-T246184
1662127514000,2022-09-02T14:05:14Z,59.4,TA120-T246187
1662127526000,2022-09-02T14:05:26Z,49.6,TA120-T246183
1662127530000,2022-09-02T14:05:30Z,53.8,TA120-T246191
1662127558000,2022-09-02T14:05:58Z,69.6,TA120-T246184
1662127574000,2022-09-02T14:06:14Z,57.4,TA120-T246187
1662127586000,2022-09-02T14:06:26Z,47.7,TA120-T246183
1662127590000,2022-09-02T14:06:30Z,53.6,TA120-T246191
1662127618000,2022-09-02T14:06:58Z,69.3,TA120-T246184
1662127634000,2022-09-02T14:07:14Z,56.2,TA120-T246187
1662127646000,2022-09-02T14:07:26Z,65.9,TA120-T246183
1662127650000,2022-09-02T14:07:30Z,58.2,TA120-T246191
1662127678000,2022-09-02T14:07:58Z,64.1,TA120-T246184
1662127694000,2022-09-02T14:08:14Z,54.8,TA120-T246187
1662127706000,2022-09-02T14:08:26Z,65.6,TA120-T246183
1662127710000,2022-09-02T14:08:30Z,54.6,TA120-T246191
1662127738000,2022-09-02T14:08:58Z,71,TA120-T246184
1662127754000,2022-09-02T14:09:14Z,55.4,TA120-T246187
1662127766000,2022-09-02T14:09:26Z,50.3,TA120-T246183
1662127770000,2022-09-02T14:09:30Z,55.4,TA120-T246191
1662127798000,2022-09-02T14:09:58Z,67.7,TA120-T246184
1662127814000,2022-09-02T14:10:14Z,53.4,TA120-T246187
1662127826000,2022-09-02T14:10:26Z,55.2,TA120-T246183
1662127830000,2022-09-02T14:10:30Z,54.3,TA120-T246191
1662127858000,2022-09-02T14:10:58Z,65.9,TA120-T246184
1662127874000,2022-09-02T14:11:14Z,52.5,TA120-T246187
1662127886000,2022-09-02T14:11:26Z,54.3,TA120-T246183
1662127890000,2022-09-02T14:11:30Z,54.3,TA120-T246191
1662127918000,2022-09-02T14:11:58Z,71.5,TA120-T246184
1662127934000,2022-09-02T14:12:14Z,54.7,TA120-T246187
1662127946000,2022-09-02T14:12:26Z,50.1,TA120-T246183
1662127950000,2022-09-02T14:12:30Z,55.2,TA120-T246191
1662127978000,2022-09-02T14:12:58Z,69.2,TA120-T246184
1662127994000,2022-09-02T14:13:14Z,52.1,TA120-T246187
1662128006000,2022-09-02T14:13:26Z,48.8,TA120-T246183
1662128010000,2022-09-02T14:13:30Z,52.8,TA120-T246191
1662128038000,2022-09-02T14:13:58Z,67.9,TA120-T246184
1662128054000,2022-09-02T14:14:14Z,55.4,TA120-T246187
1662128066000,2022-09-02T14:14:26Z,46.7,TA120-T246183
1662128070000,2022-09-02T14:14:30Z,55.3,TA120-T246191
1662128098000,2022-09-02T14:14:58Z,68.5,TA120-T246184
1662128114000,2022-09-02T14:15:14Z,57.2,TA120-T246187
1662128126000,2022-09-02T14:15:26Z,43.8,TA120-T246183
1662128130000,2022-09-02T14:15:30Z,55.9,TA120-T246191
1662128158000,2022-09-02T14:15:58Z,67.8,TA120-T246184
1662128174000,2022-09-02T14:16:14Z,58.2,TA120-T246187
1662128186000,2022-09-02T14:16:26Z,44.1,TA120-T246183
1662128190000,2022-09-02T14:16:30Z,55.3,TA120-T246191
1662128218000,2022-09-02T14:16:58Z,68.4,TA120-T246184
1662128234000,2022-09-02T14:17:14Z,57.5,TA120-T246187
1662128246000,2022-09-02T14:17:26Z,48.6,TA120-T246183
1662128250000,2022-09-02T14:17:30Z,55.4,TA120-T246191
1662128278000,2022-09-02T14:17:58Z,68.4,TA120-T246184
1662128294000,2022-09-02T14:18:14Z,56.7,TA120-T246187
1662128306000,2022-09-02T14:18:26Z,47.8,TA120-T246183
1662128310000,2022-09-02T14:18:30Z,55,TA120-T246191
1662128338000,2022-09-02T14:18:58Z,68.8,TA120-T246184
1662128354000,2022-09-02T14:19:14Z,59.1,TA120-T246187
1662128366000,2022-09-02T14:19:26Z,45.2,TA120-T246183
1662128370000,2022-09-02T14:19:30Z,59.4,TA120-T246191
1662128398000,2022-09-02T14:19:58Z,69.4,TA120-T246184
1662128414000,2022-09-02T14:20:14Z,60.9,TA120-T246187
1662128426000,2022-09-02T14:20:26Z,45.9,TA120-T246183
1662128430000,2022-09-02T14:20:30Z,55.9,TA120-T246191
1662128458000,2022-09-02T14:20:58Z,68.4,TA120-T246184
1662128474000,2022-09-02T14:21:14Z,60.3,TA120-T246187
1662128486000,2022-09-02T14:21:26Z,45.3,TA120-T246183
1662128490000,2022-09-02T14:21:30Z,57.2,TA120-T246191
1662128518000,2022-09-02T14:21:58Z,69.7,TA120-T246184
1662128534000,2022-09-02T14:22:14Z,60.8,TA120-T246187
1662128546000,2022-09-02T14:22:26Z,47,TA120-T246183
1662128550000,2022-09-02T14:22:30Z,53.7,TA120-T246191
1662128578000,2022-09-02T14:22:58Z,67.8,TA120-T246184
1662128594000,2022-09-02T14:23:14Z,61.9,TA120-T246187
1662128606000,2022-09-02T14:23:26Z,51.4,TA120-T246183
1662128610000,2022-09-02T14:23:30Z,53.5,TA120-T246191
1662128638000,2022-09-02T14:23:58Z,70.9,TA120-T246184
1662128654000,2022-09-02T14:24:14Z,61.7,TA120-T246187
1662128666000,2022-09-02T14:24:26Z,44,TA120-T246183
1662128670000,2022-09-02T14:24:30Z,53.9,TA120-T246191
1662128698000,2022-09-02T14:24:58Z,67.8,TA120-T246184
1662128714000,2022-09-02T14:25:14Z,60.8,TA120-T246187
1662128726000,2022-09-02T14:25:26Z,44.7,TA120-T246183
1662128730000,2022-09-02T14:25:30Z,54.5,TA120-T246191
1662128758000,2022-09-02T14:25:58Z,66.7,TA120-T246184
1662128774000,2022-09-02T14:26:14Z,60.5,TA120-T246187
1662128786000,2022-09-02T14:26:26Z,46,TA120-T246183
1662128790000,2022-09-02T14:26:30Z,56.9,TA120-T246191
1662128818000,2022-09-02T14:26:58Z,69.1,TA120-T246184
1662128834000,2022-09-02T14:27:14Z,61.8,TA120-T246187
1662128846000,2022-09-02T14:27:26Z,46.3,TA120-T246183
1662128850000,2022-09-02T14:27:30Z,57.3,TA120-T246191
1662128878000,2022-09-02T14:27:58Z,69.2,TA120-T246184
1662128894000,2022-09-02T14:28:14Z,60.6,TA120-T246187
1662128906000,2022-09-02T14:28:26Z,46.7,TA120-T246183
1662128910000,2022-09-02T14:28:30Z,54.5,TA120-T246191
1662128938000,2022-09-02T14:28:58Z,68.3,TA120-T246184
1662128954000,2022-09-02T14:29:14Z,61.4,TA120-T246187
1662128966000,2022-09-02T14:29:26Z,47.4,TA120-T246183
1662128970000,2022-09-02T14:29:30Z,59.8,TA120-T246191
1662128998000,2022-09-02T14:29:58Z,70.6,TA120-T246184
1662129014000,2022-09-02T14:30:14Z,60.6,TA120-T246187
1662129026000,2022-09-02T14:30:26Z,48.5,TA120-T246183
1662129030000,2022-09-02T14:30:30Z,59.6,TA120-T246191
1662129058000,2022-09-02T14:30:58Z,69.4,TA120-T246184
1662129074000,2022-09-02T14:31:14Z,60.2,TA120-T246187
1662129086000,2022-09-02T14:31:26Z,46.8,TA120-T246183
1662129090000,2022-09-02T14:31:30Z,65.6,TA120-T246191
1662129118000,2022-09-02T14:31:58Z,68.1,TA120-T246184
1662129134000,2022-09-02T14:32:14Z,60.8,TA120-T246187
1662129146000,2022-09-02T14:32:26Z,47.6,TA120-T246183
1662129150000,2022-09-02T14:32:30Z,64.9,TA120-T246191
1662129178000,2022-09-02T14:32:58Z,70.4,TA120-T246184
1662129194000,2022-09-02T14:33:14Z,60.8,TA120-T246187
1662129206000,2022-09-02T14:33:26Z,50.1,TA120-T246183
1662129210000,2022-09-02T14:33:30Z,61.9,TA120-T246191
1662129238000,2022-09-02T14:33:58Z,71.7,TA120-T246184
1662129254000,2022-09-02T14:34:14Z,60.3,TA120-T246187
1662129266000,2022-09-02T14:34:26Z,45.8,TA120-T246183
1662129270000,2022-09-02T14:34:30Z,55.8,TA120-T246191
1662129298000,2022-09-02T14:34:58Z,71.6,TA120-T246184
1662129314000,2022-09-02T14:35:14Z,62.2,TA120-T246187
1662129326000,2022-09-02T14:35:26Z,45.7,TA120-T246183
1662129330000,2022-09-02T14:35:30Z,57.5,TA120-T246191
1662129358000,2022-09-02T14:35:58Z,70.2,TA120-T246184
1662129374000,2022-09-02T14:36:14Z,60.7,TA120-T246187
1662129386000,2022-09-02T14:36:26Z,45,TA120-T246183
1662129390000,2022-09-02T14:36:30Z,54.8,TA120-T246191
1662129418000,2022-09-02T14:36:58Z,68.7,TA120-T246184
1662129434000,2022-09-02T14:37:14Z,60.2,TA120-T246187
1662129446000,2022-09-02T14:37:26Z,44.7,TA120-T246183
1662129450000,2022-09-02T14:37:30Z,51.3,TA120-T246191
1662129478000,2022-09-02T14:37:58Z,70,TA120-T246184
1662129494000,2022-09-02T14:38:14Z,60.5,TA120-T246187
1662129506000,2022-09-02T14:38:26Z,45,TA120-T246183
1662129510000,2022-09-02T14:38:30Z,54.9,TA120-T246191
1662129538000,2022-09-02T14:38:58Z,70,TA120-T246184
1662129554000,2022-09-02T14:39:14Z,60,TA120-T246187
1662129566000,2022-09-02T14:39:26Z,44.7,TA120-T246183
1662129570000,2022-09-02T14:39:30Z,55.8,TA120-T246191
1662129598000,2022-09-02T14:39:58Z,69.2,TA120-T246184
1662129614000,2022-09-02T14:40:14Z,60.1,TA120-T246187
1662129626000,2022-09-02T14:40:26Z,45.6,TA120-T246183
1662129630000,2022-09-02T14:40:30Z,53.1,TA120-T246191
1662129658000,2022-09-02T14:40:58Z,66,TA120-T246184
1662129674000,2022-09-02T14:41:14Z,61.4,TA120-T246187
1662129686000,2022-09-02T14:41:26Z,45.9,TA120-T246183
1662129690000,2022-09-02T14:41:30Z,55.2,TA120-T246191
1662129718000,2022-09-02T14:41:58Z,71,TA120-T246184
1662129734000,2022-09-02T14:42:14Z,59.6,TA120-T246187
1662129746000,2022-09-02T14:42:26Z,44.6,TA120-T246183
1662129750000,2022-09-02T14:42:30Z,53.9,TA120-T246191
1662129778000,2022-09-02T14:42:58Z,66.7,TA120-T246184
1662129794000,2022-09-02T14:43:14Z,60,TA120-T246187
1662129806000,2022-09-02T14:43:26Z,46.1,TA120-T246183
1662129810000,2022-09-02T14:43:30Z,53.9,TA120-T246191
1662129838000,2022-09-02T14:43:58Z,70,TA120-T246184
1662129854000,2022-09-02T14:44:14Z,60.2,TA120-T246187
1662129866000,2022-09-02T14:44:26Z,44.8,TA120-T246183
1662129870000,2022-09-02T14:44:30Z,57.5,TA120-T246191
1662129898000,2022-09-02T14:44:58Z,69.6,TA120-T246184
1662129914000,2022-09-02T14:45:14Z,58.9,TA120-T246187
1662129926000,2022-09-02T14:45:26Z,45.9,TA120-T246183
1662129930000,2022-09-02T14:45:30Z,55,TA120-T246191
1662129958000,2022-09-02T14:45:58Z,68.1,TA120-T246184
1662129974000,2022-09-02T14:46:14Z,56.8,TA120-T246187
1662129986000,2022-09-02T14:46:26Z,58.6,TA120-T246183
1662129990000,2022-09-02T14:46:30Z,58.3,TA120-T246191
1662130018000,2022-09-02T14:46:58Z,69.2,TA120-T246184
1662130034000,2022-09-02T14:47:14Z,56.8,TA120-T246187
1662130046000,2022-09-02T14:47:26Z,52.8,TA120-T246183
1662130050000,2022-09-02T14:47:30Z,55.9,TA120-T246191
1662130078000,2022-09-02T14:47:58Z,67.8,TA120-T246184
1662130094000,2022-09-02T14:48:14Z,58.8,TA120-T246187
1662130106000,2022-09-02T14:48:26Z,47.2,TA120-T246183
1662130110000,2022-09-02T14:48:30Z,54.1,TA120-T246191
1662130138000,2022-09-02T14:48:58Z,69.5,TA120-T246184
1662130154000,2022-09-02T14:49:14Z,57.7,TA120-T246187
1662130166000,2022-09-02T14:49:26Z,46.8,TA120-T246183
1662130170000,2022-09-02T14:49:30Z,55.4,TA120-T246191
1662130198000,2022-09-02T14:49:58Z,66.6,TA120-T246184
1662130214000,2022-09-02T14:50:14Z,59.4,TA120-T246187
1662130226000,2022-09-02T14:50:26Z,46.6,TA120-T246183
1662130230000,2022-09-02T14:50:30Z,54.6,TA120-T246191
1662130258000,2022-09-02T14:50:58Z,70.7,TA120-T246184
1662130274000,2022-09-02T14:51:14Z,55.6,TA120-T246187
1662130286000,2022-09-02T14:51:26Z,46.3,TA120-T246183
1662130290000,2022-09-02T14:51:30Z,53.4,TA120-T246191
1662130318000,2022-09-02T14:51:58Z,66.6,TA120-T246184
1662130334000,2022-09-02T14:52:14Z,56.3,TA120-T246187
1662130346000,2022-09-02T14:52:26Z,46.5,TA120-T246183
1662130350000,2022-09-02T14:52:30Z,56.5,TA120-T246191
1662130378000,2022-09-02T14:52:58Z,69.3,TA120-T246184
1662130394000,2022-09-02T14:53:14Z,56.6,TA120-T246187
1662130406000,2022-09-02T14:53:26Z,50.4,TA120-T246183
1662130410000,2022-09-02T14:53:30Z,56.3,TA120-T246191
1662130438000,2022-09-02T14:53:58Z,70.3,TA120-T246184
1662130454000,2022-09-02T14:54:14Z,55.4,TA120-T246187
1662130466000,2022-09-02T14:54:26Z,53.6,TA120-T246183
1662130470000,2022-09-02T14:54:30Z,54,TA120-T246191
1662130498000,2022-09-02T14:54:58Z,67.8,TA120-T246184
1662130514000,2022-09-02T14:55:14Z,53.9,TA120-T246187
1662130526000,2022-09-02T14:55:26Z,43.2,TA120-T246183
1662130530000,2022-09-02T14:55:30Z,55.5,TA120-T246191
1662130558000,2022-09-02T14:55:58Z,69.3,TA120-T246184
1662130574000,2022-09-02T14:56:14Z,53,TA120-T246187
1662130586000,2022-09-02T14:56:26Z,43.4,TA120-T246183
1662130590000,2022-09-02T14:56:30Z,56.7,TA120-T246191
1662130618000,2022-09-02T14:56:58Z,71.6,TA120-T246184
1662130634000,2022-09-02T14:57:14Z,55.8,TA120-T246187
1662130646000,2022-09-02T14:57:26Z,43.6,TA120-T246183
1662130650000,2022-09-02T14:57:30Z,52.8,TA120-T246191
1662130678000,2022-09-02T14:57:58Z,64.8,TA120-T246184
1662130694000,2022-09-02T14:58:14Z,52.9,TA120-T246187
1662130706000,2022-09-02T14:58:26Z,43.7,TA120-T246183
1662130710000,2022-09-02T14:58:30Z,54,TA120-T246191
1662130738000,2022-09-02T14:58:58Z,70.4,TA120-T246184
1662130754000,2022-09-02T14:59:14Z,53.3,TA120-T246187
1662130766000,2022-09-02T14:59:26Z,45.8,TA120-T246183
1662130770000,2022-09-02T14:59:30Z,55.3,TA120-T246191
1662130798000,2022-09-02T14:59:58Z,67.8,TA120-T246184
1662130814000,2022-09-02T15:00:14Z,55.5,TA120-T246187
1662130826000,2022-09-02T15:00:26Z,45.6,TA120-T246183
1662130830000,2022-09-02T15:00:30Z,53.3,TA120-T246191
