time,readable_time,dBA,dev-id
1657116629000,2022-07-06T14:10:29Z,64.9,TA120-T246184
1657116629000,2022-07-06T14:10:29Z,63.7,TA120-T246187
1657116630000,2022-07-06T14:10:30Z,64.2,TA120-T246184
1657116630000,2022-07-06T14:10:30Z,63.1,TA120-T246187
1657116630000,2022-07-06T14:10:30Z,48.5,TA120-T246183
1657116630000,2022-07-06T14:10:30Z,52.9,TA120-T246191
1657116631000,2022-07-06T14:10:31Z,48.3,TA120-T246183
1657116631000,2022-07-06T14:10:31Z,52.9,TA120-T246191
1657116631000,2022-07-06T14:10:31Z,63,TA120-T246184
1657116631000,2022-07-06T14:10:31Z,64.2,TA120-T246187
1657116632000,2022-07-06T14:10:32Z,62,TA120-T246184
1657116632000,2022-07-06T14:10:32Z,63.8,TA120-T246187
1657116632000,2022-07-06T14:10:32Z,45.7,TA120-T246183
1657116632000,2022-07-06T14:10:32Z,52.2,TA120-T246191
1657116633000,2022-07-06T14:10:33Z,47.1,TA120-T246183
1657116633000,2022-07-06T14:10:33Z,51,TA120-T246191
1657116633000,2022-07-06T14:10:33Z,61.4,TA120-T246184
1657116633000,2022-07-06T14:10:33Z,65.3,TA120-T246187
1657116634000,2022-07-06T14:10:34Z,60.2,TA120-T246184
1657116634000,2022-07-06T14:10:34Z,65.1,TA120-T246187
1657116634000,2022-07-06T14:10:34Z,43.7,TA120-T246183
1657116634000,2022-07-06T14:10:34Z,51.2,TA120-T246191
1657116635000,2022-07-06T14:10:35Z,45.1,TA120-T246183
1657116635000,2022-07-06T14:10:35Z,53.4,TA120-T246191
1657116635000,2022-07-06T14:10:35Z,60,TA120-T246184
1657116635000,2022-07-06T14:10:35Z,65.3,TA120-T246187
1657116636000,2022-07-06T14:10:36Z,58.8,TA120-T246184
1657116636000,2022-07-06T14:10:36Z,65.4,TA120-T246187
1657116636000,2022-07-06T14:10:36Z,45.1,TA120-T246183
1657116636000,2022-07-06T14:10:36Z,51.5,TA120-T246191
1657116637000,2022-07-06T14:10:37Z,45.2,TA120-T246183
1657116637000,2022-07-06T14:10:37Z,51.3,TA120-T246191
1657116637000,2022-07-06T14:10:37Z,57.4,TA120-T246184
1657116637000,2022-07-06T14:10:37Z,65.1,TA120-T246187
1657116638000,2022-07-06T14:10:38Z,57,TA120-T246184
1657116638000,2022-07-06T14:10:38Z,64.4,TA120-T246187
1657116638000,2022-07-06T14:10:38Z,45.1,TA120-T246183
1657116638000,2022-07-06T14:10:38Z,50.8,TA120-T246191
1657116639000,2022-07-06T14:10:39Z,43.6,TA120-T246183
1657116639000,2022-07-06T14:10:39Z,51.1,TA120-T246191
1657116639000,2022-07-06T14:10:39Z,56,TA120-T246184
1657116639000,2022-07-06T14:10:39Z,64.7,TA120-T246187
1657116640000,2022-07-06T14:10:40Z,55.1,TA120-T246184
1657116640000,2022-07-06T14:10:40Z,64.3,TA120-T246187
1657116640000,2022-07-06T14:10:40Z,47.2,TA120-T246183
1657116640000,2022-07-06T14:10:40Z,50.6,TA120-T246191
1657116641000,2022-07-06T14:10:41Z,44.5,TA120-T246183
1657116641000,2022-07-06T14:10:41Z,50.8,TA120-T246191
1657116641000,2022-07-06T14:10:41Z,55.3,TA120-T246184
1657116641000,2022-07-06T14:10:41Z,63.3,TA120-T246187
1657116642000,2022-07-06T14:10:42Z,55.3,TA120-T246184
1657116642000,2022-07-06T14:10:42Z,63.9,TA120-T246187
1657116642000,2022-07-06T14:10:42Z,44.4,TA120-T246183
1657116642000,2022-07-06T14:10:42Z,51.1,TA120-T246191
1657116643000,2022-07-06T14:10:43Z,44.9,TA120-T246183
1657116643000,2022-07-06T14:10:43Z,52.1,TA120-T246191
1657116643000,2022-07-06T14:10:43Z,55.3,TA120-T246184
1657116643000,2022-07-06T14:10:43Z,62.8,TA120-T246187
1657116644000,2022-07-06T14:10:44Z,55.2,TA120-T246184
1657116644000,2022-07-06T14:10:44Z,62.6,TA120-T246187
1657116644000,2022-07-06T14:10:44Z,44.1,TA120-T246183
1657116644000,2022-07-06T14:10:44Z,50.6,TA120-T246191
1657116645000,2022-07-06T14:10:45Z,44.6,TA120-T246183
1657116645000,2022-07-06T14:10:45Z,51,TA120-T246191
1657116645000,2022-07-06T14:10:45Z,56,TA120-T246184
1657116645000,2022-07-06T14:10:45Z,62.4,TA120-T246187
1657116646000,2022-07-06T14:10:46Z,56.6,TA120-T246184
1657116646000,2022-07-06T14:10:46Z,62.5,TA120-T246187
1657116646000,2022-07-06T14:10:46Z,43.7,TA120-T246183
1657116646000,2022-07-06T14:10:46Z,51.3,TA120-T246191
1657116647000,2022-07-06T14:10:47Z,43.8,TA120-T246183
1657116647000,2022-07-06T14:10:47Z,51,TA120-T246191
1657116647000,2022-07-06T14:10:47Z,58.3,TA120-T246184
1657116647000,2022-07-06T14:10:47Z,62.7,TA120-T246187
1657116648000,2022-07-06T14:10:48Z,60.4,TA120-T246184
1657116648000,2022-07-06T14:10:48Z,62.7,TA120-T246187
1657116648000,2022-07-06T14:10:48Z,43.8,TA120-T246183
1657116648000,2022-07-06T14:10:48Z,53.2,TA120-T246191
1657116649000,2022-07-06T14:10:49Z,43.8,TA120-T246183
1657116649000,2022-07-06T14:10:49Z,54.6,TA120-T246191
1657116649000,2022-07-06T14:10:49Z,60.8,TA120-T246184
1657116649000,2022-07-06T14:10:49Z,62.1,TA120-T246187
1657116650000,2022-07-06T14:10:50Z,60.5,TA120-T246184
1657116650000,2022-07-06T14:10:50Z,62.5,TA120-T246187
1657116650000,2022-07-06T14:10:50Z,43.4,TA120-T246183
1657116650000,2022-07-06T14:10:50Z,55.1,TA120-T246191
1657116651000,2022-07-06T14:10:51Z,43.9,TA120-T246183
1657116651000,2022-07-06T14:10:51Z,56.8,TA120-T246191
1657116651000,2022-07-06T14:10:51Z,62,TA120-T246184
1657116651000,2022-07-06T14:10:51Z,62.2,TA120-T246187
1657116652000,2022-07-06T14:10:52Z,62.4,TA120-T246184
1657116652000,2022-07-06T14:10:52Z,63.2,TA120-T246187
1657116652000,2022-07-06T14:10:52Z,43.6,TA120-T246183
1657116652000,2022-07-06T14:10:52Z,58.7,TA120-T246191
1657116653000,2022-07-06T14:10:53Z,43.3,TA120-T246183
1657116653000,2022-07-06T14:10:53Z,57.7,TA120-T246191
1657116653000,2022-07-06T14:10:53Z,63.7,TA120-T246184
1657116653000,2022-07-06T14:10:53Z,62.9,TA120-T246187
1657116654000,2022-07-06T14:10:54Z,64.1,TA120-T246184
1657116654000,2022-07-06T14:10:54Z,62.1,TA120-T246187
1657116654000,2022-07-06T14:10:54Z,43.5,TA120-T246183
1657116654000,2022-07-06T14:10:54Z,58.1,TA120-T246191
1657116655000,2022-07-06T14:10:55Z,43.7,TA120-T246183
1657116655000,2022-07-06T14:10:55Z,60.1,TA120-T246191
1657116655000,2022-07-06T14:10:55Z,64,TA120-T246184
1657116655000,2022-07-06T14:10:55Z,60.9,TA120-T246187
1657116656000,2022-07-06T14:10:56Z,64.6,TA120-T246184
1657116656000,2022-07-06T14:10:56Z,61.1,TA120-T246187
1657116656000,2022-07-06T14:10:56Z,44,TA120-T246183
1657116656000,2022-07-06T14:10:56Z,60.9,TA120-T246191
1657116657000,2022-07-06T14:10:57Z,43.6,TA120-T246183
1657116657000,2022-07-06T14:10:57Z,57.1,TA120-T246191
1657116657000,2022-07-06T14:10:57Z,64.6,TA120-T246184
1657116657000,2022-07-06T14:10:57Z,61.3,TA120-T246187
1657116658000,2022-07-06T14:10:58Z,65.1,TA120-T246184
1657116658000,2022-07-06T14:10:58Z,60.9,TA120-T246187
1657116658000,2022-07-06T14:10:58Z,43.4,TA120-T246183
1657116658000,2022-07-06T14:10:58Z,53.7,TA120-T246191
1657116659000,2022-07-06T14:10:59Z,58.5,TA120-T246183
1657116659000,2022-07-06T14:10:59Z,52.8,TA120-T246191
1657116659000,2022-07-06T14:10:59Z,63.8,TA120-T246184
1657116659000,2022-07-06T14:10:59Z,60.5,TA120-T246187
1657116660000,2022-07-06T14:11:00Z,64.9,TA120-T246184
1657116660000,2022-07-06T14:11:00Z,61.1,TA120-T246187
1657116660000,2022-07-06T14:11:00Z,44.3,TA120-T246183
1657116660000,2022-07-06T14:11:00Z,52.1,TA120-T246191
1657116661000,2022-07-06T14:11:01Z,43.8,TA120-T246183
1657116661000,2022-07-06T14:11:01Z,51.3,TA120-T246191
1657116661000,2022-07-06T14:11:01Z,63.8,TA120-T246184
1657116661000,2022-07-06T14:11:01Z,60.8,TA120-T246187
1657116662000,2022-07-06T14:11:02Z,63.8,TA120-T246184
1657116662000,2022-07-06T14:11:02Z,60.9,TA120-T246187
1657116662000,2022-07-06T14:11:02Z,53.8,TA120-T246183
1657116662000,2022-07-06T14:11:02Z,51,TA120-T246191
1657116663000,2022-07-06T14:11:03Z,53.5,TA120-T246183
1657116663000,2022-07-06T14:11:03Z,51.2,TA120-T246191
1657116663000,2022-07-06T14:11:03Z,64.1,TA120-T246184
1657116663000,2022-07-06T14:11:03Z,61.3,TA120-T246187
1657116664000,2022-07-06T14:11:04Z,63.7,TA120-T246184
1657116664000,2022-07-06T14:11:04Z,61.3,TA120-T246187
1657116664000,2022-07-06T14:11:04Z,58.3,TA120-T246183
1657116664000,2022-07-06T14:11:04Z,50.7,TA120-T246191
1657116665000,2022-07-06T14:11:05Z,59.4,TA120-T246183
1657116665000,2022-07-06T14:11:05Z,50.9,TA120-T246191
1657116665000,2022-07-06T14:11:05Z,63.5,TA120-T246184
1657116665000,2022-07-06T14:11:05Z,60.8,TA120-T246187
1657116666000,2022-07-06T14:11:06Z,63.5,TA120-T246184
1657116666000,2022-07-06T14:11:06Z,62,TA120-T246187
1657116666000,2022-07-06T14:11:06Z,65.4,TA120-T246183
1657116666000,2022-07-06T14:11:06Z,50.8,TA120-T246191
1657116667000,2022-07-06T14:11:07Z,57.1,TA120-T246183
1657116667000,2022-07-06T14:11:07Z,51,TA120-T246191
1657116667000,2022-07-06T14:11:07Z,64,TA120-T246184
1657116667000,2022-07-06T14:11:07Z,62.6,TA120-T246187
1657116668000,2022-07-06T14:11:08Z,62.8,TA120-T246184
1657116668000,2022-07-06T14:11:08Z,63,TA120-T246187
1657116668000,2022-07-06T14:11:08Z,47.4,TA120-T246183
1657116668000,2022-07-06T14:11:08Z,50.6,TA120-T246191
1657116669000,2022-07-06T14:11:09Z,48.8,TA120-T246183
1657116669000,2022-07-06T14:11:09Z,50,TA120-T246191
1657116669000,2022-07-06T14:11:09Z,62.2,TA120-T246184
1657116669000,2022-07-06T14:11:09Z,62.4,TA120-T246187
1657116670000,2022-07-06T14:11:10Z,62.4,TA120-T246184
1657116670000,2022-07-06T14:11:10Z,62.9,TA120-T246187
1657116670000,2022-07-06T14:11:10Z,45.7,TA120-T246183
1657116670000,2022-07-06T14:11:10Z,49.9,TA120-T246191
1657116671000,2022-07-06T14:11:11Z,47.9,TA120-T246183
1657116671000,2022-07-06T14:11:11Z,49.9,TA120-T246191
1657116671000,2022-07-06T14:11:11Z,62.7,TA120-T246184
1657116671000,2022-07-06T14:11:11Z,61.9,TA120-T246187
1657116672000,2022-07-06T14:11:12Z,66,TA120-T246184
1657116672000,2022-07-06T14:11:12Z,62.5,TA120-T246187
1657116672000,2022-07-06T14:11:12Z,45.4,TA120-T246183
1657116672000,2022-07-06T14:11:12Z,49.6,TA120-T246191
1657116673000,2022-07-06T14:11:13Z,58.5,TA120-T246183
1657116673000,2022-07-06T14:11:13Z,49.9,TA120-T246191
1657116673000,2022-07-06T14:11:13Z,68.5,TA120-T246184
1657116673000,2022-07-06T14:11:13Z,63.3,TA120-T246187
1657116674000,2022-07-06T14:11:14Z,72.2,TA120-T246184
1657116674000,2022-07-06T14:11:14Z,63.3,TA120-T246187
1657116674000,2022-07-06T14:11:14Z,43.4,TA120-T246183
1657116674000,2022-07-06T14:11:14Z,50.8,TA120-T246191
1657116675000,2022-07-06T14:11:15Z,43.6,TA120-T246183
1657116675000,2022-07-06T14:11:15Z,50.7,TA120-T246191
1657116675000,2022-07-06T14:11:15Z,74.2,TA120-T246184
1657116675000,2022-07-06T14:11:15Z,62.9,TA120-T246187
1657116676000,2022-07-06T14:11:16Z,71.2,TA120-T246184
1657116676000,2022-07-06T14:11:16Z,63.9,TA120-T246187
1657116676000,2022-07-06T14:11:16Z,46.8,TA120-T246183
1657116676000,2022-07-06T14:11:16Z,49.9,TA120-T246191
1657116677000,2022-07-06T14:11:17Z,43.2,TA120-T246183
1657116677000,2022-07-06T14:11:17Z,49.9,TA120-T246191
1657116677000,2022-07-06T14:11:17Z,70.2,TA120-T246184
1657116677000,2022-07-06T14:11:17Z,63.7,TA120-T246187
1657116678000,2022-07-06T14:11:18Z,69.8,TA120-T246184
1657116678000,2022-07-06T14:11:18Z,65.1,TA120-T246187
1657116678000,2022-07-06T14:11:18Z,49.2,TA120-T246183
1657116678000,2022-07-06T14:11:18Z,50.5,TA120-T246191
1657116679000,2022-07-06T14:11:19Z,45.3,TA120-T246183
1657116679000,2022-07-06T14:11:19Z,49.9,TA120-T246191
1657116679000,2022-07-06T14:11:19Z,70.4,TA120-T246184
1657116679000,2022-07-06T14:11:19Z,64.6,TA120-T246187
1657116680000,2022-07-06T14:11:20Z,72.5,TA120-T246184
1657116680000,2022-07-06T14:11:20Z,64.1,TA120-T246187
1657116680000,2022-07-06T14:11:20Z,45.7,TA120-T246183
1657116680000,2022-07-06T14:11:20Z,50,TA120-T246191
1657116681000,2022-07-06T14:11:21Z,45.2,TA120-T246183
1657116681000,2022-07-06T14:11:21Z,48.9,TA120-T246191
1657116681000,2022-07-06T14:11:21Z,72.2,TA120-T246184
1657116681000,2022-07-06T14:11:21Z,64.7,TA120-T246187
1657116682000,2022-07-06T14:11:22Z,73.1,TA120-T246184
1657116682000,2022-07-06T14:11:22Z,66.1,TA120-T246187
1657116682000,2022-07-06T14:11:22Z,51.9,TA120-T246183
1657116682000,2022-07-06T14:11:22Z,48.8,TA120-T246191
1657116683000,2022-07-06T14:11:23Z,56.8,TA120-T246183
1657116683000,2022-07-06T14:11:23Z,49.2,TA120-T246191
1657116683000,2022-07-06T14:11:23Z,71.7,TA120-T246184
1657116683000,2022-07-06T14:11:23Z,64.1,TA120-T246187
1657116684000,2022-07-06T14:11:24Z,70.7,TA120-T246184
1657116684000,2022-07-06T14:11:24Z,63,TA120-T246187
1657116684000,2022-07-06T14:11:24Z,47.7,TA120-T246183
1657116684000,2022-07-06T14:11:24Z,49.2,TA120-T246191
1657116685000,2022-07-06T14:11:25Z,44.4,TA120-T246183
1657116685000,2022-07-06T14:11:25Z,50.3,TA120-T246191
1657116685000,2022-07-06T14:11:25Z,69,TA120-T246184
1657116685000,2022-07-06T14:11:25Z,62.4,TA120-T246187
1657116686000,2022-07-06T14:11:26Z,68.1,TA120-T246184
1657116686000,2022-07-06T14:11:26Z,62.2,TA120-T246187
1657116686000,2022-07-06T14:11:26Z,44.5,TA120-T246183
1657116686000,2022-07-06T14:11:26Z,50,TA120-T246191
1657116687000,2022-07-06T14:11:27Z,43.6,TA120-T246183
1657116687000,2022-07-06T14:11:27Z,50.7,TA120-T246191
1657116687000,2022-07-06T14:11:27Z,68.3,TA120-T246184
1657116687000,2022-07-06T14:11:27Z,62,TA120-T246187
1657116688000,2022-07-06T14:11:28Z,67.7,TA120-T246184
1657116688000,2022-07-06T14:11:28Z,60.4,TA120-T246187
1657116688000,2022-07-06T14:11:28Z,51.7,TA120-T246183
1657116688000,2022-07-06T14:11:28Z,50.6,TA120-T246191
1657116689000,2022-07-06T14:11:29Z,53.6,TA120-T246183
1657116689000,2022-07-06T14:11:29Z,50.8,TA120-T246191
1657116689000,2022-07-06T14:11:29Z,67.6,TA120-T246184
1657116689000,2022-07-06T14:11:29Z,59.5,TA120-T246187
1657116690000,2022-07-06T14:11:30Z,67.4,TA120-T246184
1657116690000,2022-07-06T14:11:30Z,59.8,TA120-T246187
1657116690000,2022-07-06T14:11:30Z,58.2,TA120-T246183
1657116690000,2022-07-06T14:11:30Z,50.8,TA120-T246191
1657116691000,2022-07-06T14:11:31Z,46.7,TA120-T246183
1657116691000,2022-07-06T14:11:31Z,50.6,TA120-T246191
1657116691000,2022-07-06T14:11:31Z,68.1,TA120-T246184
1657116691000,2022-07-06T14:11:31Z,60,TA120-T246187
1657116692000,2022-07-06T14:11:32Z,68.2,TA120-T246184
1657116692000,2022-07-06T14:11:32Z,59.9,TA120-T246187
1657116692000,2022-07-06T14:11:32Z,44.8,TA120-T246183
1657116692000,2022-07-06T14:11:32Z,50.5,TA120-T246191
1657116693000,2022-07-06T14:11:33Z,54.3,TA120-T246183
1657116693000,2022-07-06T14:11:33Z,51.8,TA120-T246191
1657116693000,2022-07-06T14:11:33Z,68.2,TA120-T246184
1657116693000,2022-07-06T14:11:33Z,61.2,TA120-T246187
1657116694000,2022-07-06T14:11:34Z,68,TA120-T246184
1657116694000,2022-07-06T14:11:34Z,62.1,TA120-T246187
1657116694000,2022-07-06T14:11:34Z,65.5,TA120-T246183
1657116694000,2022-07-06T14:11:34Z,53.2,TA120-T246191
1657116695000,2022-07-06T14:11:35Z,66.9,TA120-T246183
1657116695000,2022-07-06T14:11:35Z,56.3,TA120-T246191
1657116695000,2022-07-06T14:11:35Z,67.9,TA120-T246184
1657116695000,2022-07-06T14:11:35Z,61.5,TA120-T246187
1657116696000,2022-07-06T14:11:36Z,66.6,TA120-T246184
1657116696000,2022-07-06T14:11:36Z,61.4,TA120-T246187
1657116696000,2022-07-06T14:11:36Z,62.4,TA120-T246183
1657116696000,2022-07-06T14:11:36Z,58.4,TA120-T246191
1657116697000,2022-07-06T14:11:37Z,59.3,TA120-T246183
1657116697000,2022-07-06T14:11:37Z,56,TA120-T246191
1657116697000,2022-07-06T14:11:37Z,65.9,TA120-T246184
1657116697000,2022-07-06T14:11:37Z,61.2,TA120-T246187
1657116698000,2022-07-06T14:11:38Z,65.2,TA120-T246184
1657116698000,2022-07-06T14:11:38Z,61.5,TA120-T246187
1657116698000,2022-07-06T14:11:38Z,66,TA120-T246183
1657116698000,2022-07-06T14:11:38Z,56.3,TA120-T246191
1657116699000,2022-07-06T14:11:39Z,61.1,TA120-T246183
1657116699000,2022-07-06T14:11:39Z,57.4,TA120-T246191
1657116699000,2022-07-06T14:11:39Z,64.3,TA120-T246184
1657116699000,2022-07-06T14:11:39Z,61.7,TA120-T246187
1657116700000,2022-07-06T14:11:40Z,63.7,TA120-T246184
1657116700000,2022-07-06T14:11:40Z,60.5,TA120-T246187
1657116700000,2022-07-06T14:11:40Z,51.1,TA120-T246183
1657116700000,2022-07-06T14:11:40Z,55.1,TA120-T246191
1657116701000,2022-07-06T14:11:41Z,61,TA120-T246183
1657116701000,2022-07-06T14:11:41Z,54.5,TA120-T246191
1657116701000,2022-07-06T14:11:41Z,63.2,TA120-T246184
1657116701000,2022-07-06T14:11:41Z,59.8,TA120-T246187
1657116702000,2022-07-06T14:11:42Z,61.8,TA120-T246184
1657116702000,2022-07-06T14:11:42Z,60.9,TA120-T246187
1657116702000,2022-07-06T14:11:42Z,54.5,TA120-T246183
1657116702000,2022-07-06T14:11:42Z,52.8,TA120-T246191
1657116703000,2022-07-06T14:11:43Z,43.9,TA120-T246183
1657116703000,2022-07-06T14:11:43Z,52,TA120-T246191
1657116703000,2022-07-06T14:11:43Z,60.2,TA120-T246184
1657116703000,2022-07-06T14:11:43Z,63.3,TA120-T246187
1657116704000,2022-07-06T14:11:44Z,58.3,TA120-T246184
1657116704000,2022-07-06T14:11:44Z,62.6,TA120-T246187
1657116704000,2022-07-06T14:11:44Z,44.8,TA120-T246183
1657116704000,2022-07-06T14:11:44Z,51.9,TA120-T246191
1657116705000,2022-07-06T14:11:45Z,43.3,TA120-T246183
1657116705000,2022-07-06T14:11:45Z,50.6,TA120-T246191
1657116705000,2022-07-06T14:11:45Z,57.6,TA120-T246184
1657116705000,2022-07-06T14:11:45Z,62.1,TA120-T246187
1657116706000,2022-07-06T14:11:46Z,57.3,TA120-T246184
1657116706000,2022-07-06T14:11:46Z,62.1,TA120-T246187
1657116706000,2022-07-06T14:11:46Z,44.8,TA120-T246183
1657116706000,2022-07-06T14:11:46Z,50.5,TA120-T246191
1657116707000,2022-07-06T14:11:47Z,43.6,TA120-T246183
1657116707000,2022-07-06T14:11:47Z,49.3,TA120-T246191
1657116707000,2022-07-06T14:11:47Z,56.4,TA120-T246184
1657116707000,2022-07-06T14:11:47Z,62,TA120-T246187
1657116708000,2022-07-06T14:11:48Z,56.3,TA120-T246184
1657116708000,2022-07-06T14:11:48Z,61.7,TA120-T246187
1657116708000,2022-07-06T14:11:48Z,44.1,TA120-T246183
1657116708000,2022-07-06T14:11:48Z,50,TA120-T246191
1657116709000,2022-07-06T14:11:49Z,44,TA120-T246183
1657116709000,2022-07-06T14:11:49Z,49.1,TA120-T246191
1657116709000,2022-07-06T14:11:49Z,56.3,TA120-T246184
1657116709000,2022-07-06T14:11:49Z,62.8,TA120-T246187
1657116710000,2022-07-06T14:11:50Z,56.6,TA120-T246184
1657116710000,2022-07-06T14:11:50Z,62.9,TA120-T246187
1657116710000,2022-07-06T14:11:50Z,68.8,TA120-T246183
1657116710000,2022-07-06T14:11:50Z,49.3,TA120-T246191
1657116711000,2022-07-06T14:11:51Z,50.3,TA120-T246183
1657116711000,2022-07-06T14:11:51Z,48.9,TA120-T246191
1657116711000,2022-07-06T14:11:51Z,57.9,TA120-T246184
1657116711000,2022-07-06T14:11:51Z,63.2,TA120-T246187
1657116712000,2022-07-06T14:11:52Z,57.6,TA120-T246184
1657116712000,2022-07-06T14:11:52Z,62.9,TA120-T246187
1657116712000,2022-07-06T14:11:52Z,43.5,TA120-T246183
1657116712000,2022-07-06T14:11:52Z,49.4,TA120-T246191
1657116713000,2022-07-06T14:11:53Z,43.8,TA120-T246183
1657116713000,2022-07-06T14:11:53Z,49.8,TA120-T246191
1657116713000,2022-07-06T14:11:53Z,58.3,TA120-T246184
1657116713000,2022-07-06T14:11:53Z,63.1,TA120-T246187
1657116714000,2022-07-06T14:11:54Z,60.3,TA120-T246184
1657116714000,2022-07-06T14:11:54Z,64.2,TA120-T246187
1657116714000,2022-07-06T14:11:54Z,43.5,TA120-T246183
1657116714000,2022-07-06T14:11:54Z,49.6,TA120-T246191
1657116715000,2022-07-06T14:11:55Z,43.5,TA120-T246183
1657116715000,2022-07-06T14:11:55Z,49.5,TA120-T246191
1657116715000,2022-07-06T14:11:55Z,63.8,TA120-T246184
1657116715000,2022-07-06T14:11:55Z,64.4,TA120-T246187
1657116716000,2022-07-06T14:11:56Z,66.8,TA120-T246184
1657116716000,2022-07-06T14:11:56Z,62.8,TA120-T246187
1657116716000,2022-07-06T14:11:56Z,43.6,TA120-T246183
1657116716000,2022-07-06T14:11:56Z,49.3,TA120-T246191
1657116717000,2022-07-06T14:11:57Z,43.8,TA120-T246183
1657116717000,2022-07-06T14:11:57Z,48.9,TA120-T246191
1657116717000,2022-07-06T14:11:57Z,67.5,TA120-T246184
1657116717000,2022-07-06T14:11:57Z,62.7,TA120-T246187
1657116718000,2022-07-06T14:11:58Z,70.1,TA120-T246184
1657116718000,2022-07-06T14:11:58Z,62.2,TA120-T246187
1657116718000,2022-07-06T14:11:58Z,43.7,TA120-T246183
1657116718000,2022-07-06T14:11:58Z,49.5,TA120-T246191
1657116719000,2022-07-06T14:11:59Z,44.6,TA120-T246183
1657116719000,2022-07-06T14:11:59Z,49.9,TA120-T246191
1657116719000,2022-07-06T14:11:59Z,68.7,TA120-T246184
1657116719000,2022-07-06T14:11:59Z,63.6,TA120-T246187
1657116720000,2022-07-06T14:12:00Z,66.5,TA120-T246184
1657116720000,2022-07-06T14:12:00Z,64.7,TA120-T246187
1657116720000,2022-07-06T14:12:00Z,57.6,TA120-T246183
1657116720000,2022-07-06T14:12:00Z,51.9,TA120-T246191
1657116721000,2022-07-06T14:12:01Z,45.8,TA120-T246183
1657116721000,2022-07-06T14:12:01Z,50.1,TA120-T246191
1657116721000,2022-07-06T14:12:01Z,65.7,TA120-T246184
1657116721000,2022-07-06T14:12:01Z,63.4,TA120-T246187
1657116722000,2022-07-06T14:12:02Z,65,TA120-T246184
1657116722000,2022-07-06T14:12:02Z,63.1,TA120-T246187
1657116722000,2022-07-06T14:12:02Z,44.6,TA120-T246183
1657116722000,2022-07-06T14:12:02Z,50.1,TA120-T246191
1657116723000,2022-07-06T14:12:03Z,45,TA120-T246183
1657116723000,2022-07-06T14:12:03Z,49.9,TA120-T246191
1657116723000,2022-07-06T14:12:03Z,65.7,TA120-T246184
1657116723000,2022-07-06T14:12:03Z,63.2,TA120-T246187
1657116724000,2022-07-06T14:12:04Z,64.1,TA120-T246184
1657116724000,2022-07-06T14:12:04Z,63.5,TA120-T246187
1657116724000,2022-07-06T14:12:04Z,55.3,TA120-T246183
1657116724000,2022-07-06T14:12:04Z,51,TA120-T246191
1657116725000,2022-07-06T14:12:05Z,53.5,TA120-T246183
1657116725000,2022-07-06T14:12:05Z,52.1,TA120-T246191
1657116725000,2022-07-06T14:12:05Z,63.5,TA120-T246184
1657116725000,2022-07-06T14:12:05Z,63.4,TA120-T246187
1657116726000,2022-07-06T14:12:06Z,64.1,TA120-T246184
1657116726000,2022-07-06T14:12:06Z,63.6,TA120-T246187
1657116726000,2022-07-06T14:12:06Z,47.8,TA120-T246183
1657116726000,2022-07-06T14:12:06Z,52.8,TA120-T246191
1657116727000,2022-07-06T14:12:07Z,47.5,TA120-T246183
1657116727000,2022-07-06T14:12:07Z,52.2,TA120-T246191
1657116727000,2022-07-06T14:12:07Z,63.6,TA120-T246184
1657116727000,2022-07-06T14:12:07Z,64.1,TA120-T246187
1657116728000,2022-07-06T14:12:08Z,64,TA120-T246184
1657116728000,2022-07-06T14:12:08Z,64.3,TA120-T246187
1657116728000,2022-07-06T14:12:08Z,46.9,TA120-T246183
1657116728000,2022-07-06T14:12:08Z,53.4,TA120-T246191
1657116729000,2022-07-06T14:12:09Z,53.1,TA120-T246183
1657116729000,2022-07-06T14:12:09Z,55.8,TA120-T246191
1657116729000,2022-07-06T14:12:09Z,64.1,TA120-T246184
1657116729000,2022-07-06T14:12:09Z,64.5,TA120-T246187
1657116730000,2022-07-06T14:12:10Z,65,TA120-T246184
1657116730000,2022-07-06T14:12:10Z,63.6,TA120-T246187
1657116730000,2022-07-06T14:12:10Z,49.8,TA120-T246183
1657116730000,2022-07-06T14:12:10Z,51.7,TA120-T246191
1657116731000,2022-07-06T14:12:11Z,52.2,TA120-T246183
1657116731000,2022-07-06T14:12:11Z,50.6,TA120-T246191
1657116731000,2022-07-06T14:12:11Z,64.8,TA120-T246184
1657116731000,2022-07-06T14:12:11Z,64,TA120-T246187
1657116732000,2022-07-06T14:12:12Z,65.5,TA120-T246184
1657116732000,2022-07-06T14:12:12Z,64,TA120-T246187
1657116732000,2022-07-06T14:12:12Z,52.6,TA120-T246183
1657116732000,2022-07-06T14:12:12Z,50.7,TA120-T246191
1657116733000,2022-07-06T14:12:13Z,52.2,TA120-T246183
1657116733000,2022-07-06T14:12:13Z,50.7,TA120-T246191
1657116733000,2022-07-06T14:12:13Z,65.5,TA120-T246184
1657116733000,2022-07-06T14:12:13Z,64.3,TA120-T246187
1657116734000,2022-07-06T14:12:14Z,64.7,TA120-T246184
1657116734000,2022-07-06T14:12:14Z,64.5,TA120-T246187
1657116734000,2022-07-06T14:12:14Z,48,TA120-T246183
1657116734000,2022-07-06T14:12:14Z,51.4,TA120-T246191
1657116735000,2022-07-06T14:12:15Z,49.9,TA120-T246183
1657116735000,2022-07-06T14:12:15Z,52.7,TA120-T246191
1657116735000,2022-07-06T14:12:15Z,63.5,TA120-T246184
1657116735000,2022-07-06T14:12:15Z,64.2,TA120-T246187
