time,readable_time,dBA,dev-id
1608378168000,2020-12-19T11:42:48Z,60.8,TA120-T246191
1608378198000,2020-12-19T11:43:18Z,45.2,TA120-T246183
1608378215000,2020-12-19T11:43:35Z,63.4,TA120-T246187
1608378218000,2020-12-19T11:43:38Z,76.6,TA120-T246184
1608378228000,2020-12-19T11:43:48Z,58.4,TA120-T246191
1608378258000,2020-12-19T11:44:18Z,45.2,TA120-T246183
1608378275000,2020-12-19T11:44:35Z,62.7,TA120-T246187
1608378278000,2020-12-19T11:44:38Z,77.7,TA120-T246184
1608378288000,2020-12-19T11:44:48Z,63.3,TA120-T246191
1608378318000,2020-12-19T11:45:18Z,53.1,TA120-T246183
1608378335000,2020-12-19T11:45:35Z,62.1,TA120-T246187
1608378338000,2020-12-19T11:45:38Z,71.8,TA120-T246184
1608378348000,2020-12-19T11:45:48Z,60.7,TA120-T246191
1608378378000,2020-12-19T11:46:18Z,51.2,TA120-T246183
1608378395000,2020-12-19T11:46:35Z,63.3,TA120-T246187
1608378398000,2020-12-19T11:46:38Z,73.6,TA120-T246184
1608378408000,2020-12-19T11:46:48Z,59.2,TA120-T246191
1608378438000,2020-12-19T11:47:18Z,46.6,TA120-T246183
1608378455000,2020-12-19T11:47:35Z,63.2,TA120-T246187
1608378458000,2020-12-19T11:47:38Z,75.1,TA120-T246184
1608378468000,2020-12-19T11:47:48Z,62.4,TA120-T246191
1608378498000,2020-12-19T11:48:18Z,46.1,TA120-T246183
1608378515000,2020-12-19T11:48:35Z,63.2,TA120-T246187
1608378518000,2020-12-19T11:48:38Z,75.7,TA120-T246184
1608378528000,2020-12-19T11:48:48Z,61.7,TA120-T246191
1608378558000,2020-12-19T11:49:18Z,46.5,TA120-T246183
1608378575000,2020-12-19T11:49:35Z,62.5,TA120-T246187
1608378578000,2020-12-19T11:49:38Z,76.1,TA120-T246184
1608378588000,2020-12-19T11:49:48Z,61.7,TA120-T246191
1608378618000,2020-12-19T11:50:18Z,46.7,TA120-T246183
1608378635000,2020-12-19T11:50:35Z,62,TA120-T246187
1608378638000,2020-12-19T11:50:38Z,72.4,TA120-T246184
1608378648000,2020-12-19T11:50:48Z,61,TA120-T246191
1608378678000,2020-12-19T11:51:18Z,49.7,TA120-T246183
1608378695000,2020-12-19T11:51:35Z,62.7,TA120-T246187
1608378698000,2020-12-19T11:51:38Z,74.9,TA120-T246184
1608378708000,2020-12-19T11:51:48Z,61.9,TA120-T246191
1608378738000,2020-12-19T11:52:18Z,50.5,TA120-T246183
1608378755000,2020-12-19T11:52:35Z,62.7,TA120-T246187
1608378758000,2020-12-19T11:52:38Z,77.5,TA120-T246184
1608378768000,2020-12-19T11:52:48Z,59.5,TA120-T246191
1608378798000,2020-12-19T11:53:18Z,56.5,TA120-T246183
1608378815000,2020-12-19T11:53:35Z,64.2,TA120-T246187
1608378818000,2020-12-19T11:53:38Z,73.9,TA120-T246184
1608378828000,2020-12-19T11:53:48Z,62.2,TA120-T246191
1608378858000,2020-12-19T11:54:18Z,59.4,TA120-T246183
1608378875000,2020-12-19T11:54:35Z,64.5,TA120-T246187
1608378878000,2020-12-19T11:54:38Z,74.7,TA120-T246184
1608378888000,2020-12-19T11:54:48Z,61.3,TA120-T246191
1608378918000,2020-12-19T11:55:18Z,57.9,TA120-T246183
1608378935000,2020-12-19T11:55:35Z,63.4,TA120-T246187
1608378938000,2020-12-19T11:55:38Z,72.5,TA120-T246184
1608378948000,2020-12-19T11:55:48Z,62.2,TA120-T246191
1608378978000,2020-12-19T11:56:18Z,50.5,TA120-T246183
1608378995000,2020-12-19T11:56:35Z,63.6,TA120-T246187
1608378998000,2020-12-19T11:56:38Z,72.7,TA120-T246184
1608379008000,2020-12-19T11:56:48Z,59.1,TA120-T246191
1608379038000,2020-12-19T11:57:18Z,48,TA120-T246183
1608379055000,2020-12-19T11:57:35Z,62.6,TA120-T246187
1608379058000,2020-12-19T11:57:38Z,76.3,TA120-T246184
1608379068000,2020-12-19T11:57:48Z,61.9,TA120-T246191
1608379098000,2020-12-19T11:58:18Z,47.2,TA120-T246183
1608379115000,2020-12-19T11:58:35Z,62.5,TA120-T246187
1608379118000,2020-12-19T11:58:38Z,72.9,TA120-T246184
1608379128000,2020-12-19T11:58:48Z,60.8,TA120-T246191
1608379158000,2020-12-19T11:59:18Z,47.8,TA120-T246183
1608379175000,2020-12-19T11:59:35Z,62.9,TA120-T246187
1608379178000,2020-12-19T11:59:38Z,73.6,TA120-T246184
1608379188000,2020-12-19T11:59:48Z,61.3,TA120-T246191
1608379218000,2020-12-19T12:00:18Z,49.4,TA120-T246183
1608379235000,2020-12-19T12:00:35Z,63.2,TA120-T246187
1608379238000,2020-12-19T12:00:38Z,74.8,TA120-T246184
1608379248000,2020-12-19T12:00:48Z,61.4,TA120-T246191
1608379278000,2020-12-19T12:01:18Z,59.3,TA120-T246183
1608379295000,2020-12-19T12:01:35Z,63.7,TA120-T246187
1608379298000,2020-12-19T12:01:38Z,75.6,TA120-T246184
1608379308000,2020-12-19T12:01:48Z,60.8,TA120-T246191
1608379338000,2020-12-19T12:02:18Z,48.2,TA120-T246183
1608379355000,2020-12-19T12:02:35Z,63.8,TA120-T246187
1608379358000,2020-12-19T12:02:38Z,75.1,TA120-T246184
1608379368000,2020-12-19T12:02:48Z,60.1,TA120-T246191
1608379398000,2020-12-19T12:03:18Z,46.3,TA120-T246183
1608379415000,2020-12-19T12:03:35Z,63.8,TA120-T246187
1608379418000,2020-12-19T12:03:38Z,75.1,TA120-T246184
1608379428000,2020-12-19T12:03:48Z,60.9,TA120-T246191
1608379458000,2020-12-19T12:04:18Z,47.1,TA120-T246183
1608379475000,2020-12-19T12:04:35Z,63.5,TA120-T246187
1608379478000,2020-12-19T12:04:38Z,74.8,TA120-T246184
1608379488000,2020-12-19T12:04:48Z,58.8,TA120-T246191
1608379518000,2020-12-19T12:05:18Z,46.1,TA120-T246183
1608379535000,2020-12-19T12:05:35Z,63.1,TA120-T246187
1608379538000,2020-12-19T12:05:38Z,75.1,TA120-T246184
1608379548000,2020-12-19T12:05:48Z,61.3,TA120-T246191
1608379578000,2020-12-19T12:06:18Z,46.4,TA120-T246183
1608379595000,2020-12-19T12:06:35Z,62.6,TA120-T246187
1608379598000,2020-12-19T12:06:38Z,72.6,TA120-T246184
1608379608000,2020-12-19T12:06:48Z,62.1,TA120-T246191
1608379638000,2020-12-19T12:07:18Z,46.1,TA120-T246183
1608379655000,2020-12-19T12:07:35Z,63.7,TA120-T246187
1608379658000,2020-12-19T12:07:38Z,75.2,TA120-T246184
1608379668000,2020-12-19T12:07:48Z,61.6,TA120-T246191
1608379698000,2020-12-19T12:08:18Z,46.1,TA120-T246183
1608379715000,2020-12-19T12:08:35Z,62.5,TA120-T246187
1608379718000,2020-12-19T12:08:38Z,77.2,TA120-T246184
1608379728000,2020-12-19T12:08:48Z,60.1,TA120-T246191
1608379758000,2020-12-19T12:09:18Z,46.7,TA120-T246183
1608379775000,2020-12-19T12:09:35Z,64,TA120-T246187
1608379778000,2020-12-19T12:09:38Z,76,TA120-T246184
1608379788000,2020-12-19T12:09:48Z,62.5,TA120-T246191
1608379818000,2020-12-19T12:10:18Z,47.7,TA120-T246183
1608379835000,2020-12-19T12:10:35Z,62.7,TA120-T246187
1608379838000,2020-12-19T12:10:38Z,74.4,TA120-T246184
1608379848000,2020-12-19T12:10:48Z,63.8,TA120-T246191
1608379878000,2020-12-19T12:11:18Z,51,TA120-T246183
1608379895000,2020-12-19T12:11:35Z,63.1,TA120-T246187
1608379898000,2020-12-19T12:11:38Z,73.7,TA120-T246184
1608379908000,2020-12-19T12:11:48Z,62,TA120-T246191
1608379938000,2020-12-19T12:12:18Z,53.9,TA120-T246183
1608379955000,2020-12-19T12:12:35Z,64,TA120-T246187
1608379958000,2020-12-19T12:12:38Z,72.2,TA120-T246184
1608379968000,2020-12-19T12:12:48Z,60.8,TA120-T246191
1608379998000,2020-12-19T12:13:18Z,47.5,TA120-T246183
1608380015000,2020-12-19T12:13:35Z,63.7,TA120-T246187
1608380018000,2020-12-19T12:13:38Z,74.6,TA120-T246184
1608380028000,2020-12-19T12:13:48Z,60.7,TA120-T246191
1608380058000,2020-12-19T12:14:18Z,58.6,TA120-T246183
1608380075000,2020-12-19T12:14:35Z,63.5,TA120-T246187
1608380078000,2020-12-19T12:14:38Z,75.4,TA120-T246184
1608380088000,2020-12-19T12:14:48Z,60.7,TA120-T246191
1608380118000,2020-12-19T12:15:18Z,56.5,TA120-T246183
1608380135000,2020-12-19T12:15:35Z,63.3,TA120-T246187
1608380138000,2020-12-19T12:15:38Z,73.2,TA120-T246184
1608380148000,2020-12-19T12:15:48Z,62.2,TA120-T246191
1608380178000,2020-12-19T12:16:18Z,54.4,TA120-T246183
1608380195000,2020-12-19T12:16:35Z,62.8,TA120-T246187
1608380198000,2020-12-19T12:16:38Z,72.1,TA120-T246184
1608380208000,2020-12-19T12:16:48Z,61.8,TA120-T246191
1608380238000,2020-12-19T12:17:18Z,53.4,TA120-T246183
1608380255000,2020-12-19T12:17:35Z,62.2,TA120-T246187
1608380258000,2020-12-19T12:17:38Z,78,TA120-T246184
1608380268000,2020-12-19T12:17:48Z,61.6,TA120-T246191
1608380298000,2020-12-19T12:18:18Z,50.5,TA120-T246183
1608380315000,2020-12-19T12:18:35Z,62.3,TA120-T246187
1608380318000,2020-12-19T12:18:38Z,73.1,TA120-T246184
1608380328000,2020-12-19T12:18:48Z,62.2,TA120-T246191
1608380358000,2020-12-19T12:19:18Z,51.2,TA120-T246183
1608380375000,2020-12-19T12:19:35Z,64,TA120-T246187
1608380378000,2020-12-19T12:19:38Z,74.6,TA120-T246184
1608380388000,2020-12-19T12:19:48Z,60.2,TA120-T246191
1608380418000,2020-12-19T12:20:18Z,49.9,TA120-T246183
1608380435000,2020-12-19T12:20:35Z,64.2,TA120-T246187
1608380438000,2020-12-19T12:20:38Z,72.3,TA120-T246184
1608380448000,2020-12-19T12:20:48Z,62.5,TA120-T246191
1608380478000,2020-12-19T12:21:18Z,50.4,TA120-T246183
1608380495000,2020-12-19T12:21:35Z,64.3,TA120-T246187
1608380498000,2020-12-19T12:21:38Z,77.1,TA120-T246184
1608380508000,2020-12-19T12:21:48Z,59.9,TA120-T246191
1608380538000,2020-12-19T12:22:18Z,47.8,TA120-T246183
1608380555000,2020-12-19T12:22:35Z,63.8,TA120-T246187
1608380558000,2020-12-19T12:22:38Z,71.4,TA120-T246184
1608380568000,2020-12-19T12:22:48Z,60.7,TA120-T246191
1608380598000,2020-12-19T12:23:18Z,50.9,TA120-T246183
1608380615000,2020-12-19T12:23:35Z,64.2,TA120-T246187
1608380618000,2020-12-19T12:23:38Z,76.3,TA120-T246184
1608380628000,2020-12-19T12:23:48Z,62.3,TA120-T246191
1608380658000,2020-12-19T12:24:18Z,50.7,TA120-T246183
1608380675000,2020-12-19T12:24:35Z,62,TA120-T246187
1608380678000,2020-12-19T12:24:38Z,76.3,TA120-T246184
1608380688000,2020-12-19T12:24:48Z,61.2,TA120-T246191
1608380718000,2020-12-19T12:25:18Z,47.3,TA120-T246183
1608380735000,2020-12-19T12:25:35Z,63.8,TA120-T246187
1608380738000,2020-12-19T12:25:38Z,75.5,TA120-T246184
1608380748000,2020-12-19T12:25:48Z,61.6,TA120-T246191
1608380778000,2020-12-19T12:26:18Z,47.8,TA120-T246183
1608380795000,2020-12-19T12:26:35Z,62.4,TA120-T246187
1608380798000,2020-12-19T12:26:38Z,71.9,TA120-T246184
1608380808000,2020-12-19T12:26:48Z,60.9,TA120-T246191
1608380838000,2020-12-19T12:27:18Z,48.6,TA120-T246183
1608380855000,2020-12-19T12:27:35Z,63.4,TA120-T246187
1608380858000,2020-12-19T12:27:38Z,75.2,TA120-T246184
1608380868000,2020-12-19T12:27:48Z,61.8,TA120-T246191
1608380898000,2020-12-19T12:28:18Z,48.8,TA120-T246183
1608380915000,2020-12-19T12:28:35Z,62.1,TA120-T246187
1608380918000,2020-12-19T12:28:38Z,75.5,TA120-T246184
1608380928000,2020-12-19T12:28:48Z,60.4,TA120-T246191
1608380958000,2020-12-19T12:29:18Z,58.1,TA120-T246183
1608380975000,2020-12-19T12:29:35Z,64.2,TA120-T246187
1608380978000,2020-12-19T12:29:38Z,74.3,TA120-T246184
1608380988000,2020-12-19T12:29:48Z,59.8,TA120-T246191
1608381018000,2020-12-19T12:30:18Z,51.9,TA120-T246183
1608381035000,2020-12-19T12:30:35Z,62.8,TA120-T246187
1608381038000,2020-12-19T12:30:38Z,73.5,TA120-T246184
1608381048000,2020-12-19T12:30:48Z,61.3,TA120-T246191
1608381078000,2020-12-19T12:31:18Z,53.4,TA120-T246183
1608381095000,2020-12-19T12:31:35Z,62.1,TA120-T246187
1608381098000,2020-12-19T12:31:38Z,74.3,TA120-T246184
1608381108000,2020-12-19T12:31:48Z,62.7,TA120-T246191
1608381138000,2020-12-19T12:32:18Z,47.4,TA120-T246183
1608381155000,2020-12-19T12:32:35Z,64.1,TA120-T246187
1608381158000,2020-12-19T12:32:38Z,73.2,TA120-T246184
1608381168000,2020-12-19T12:32:48Z,60.7,TA120-T246191
1608381198000,2020-12-19T12:33:18Z,52.7,TA120-T246183
1608381215000,2020-12-19T12:33:35Z,64.4,TA120-T246187
1608381218000,2020-12-19T12:33:38Z,76.5,TA120-T246184
1608381228000,2020-12-19T12:33:48Z,59.4,TA120-T246191
1608381258000,2020-12-19T12:34:18Z,53.1,TA120-T246183
1608381275000,2020-12-19T12:34:35Z,63.7,TA120-T246187
1608381278000,2020-12-19T12:34:38Z,73.2,TA120-T246184
1608381288000,2020-12-19T12:34:48Z,59.6,TA120-T246191
1608381318000,2020-12-19T12:35:18Z,57.9,TA120-T246183
1608381335000,2020-12-19T12:35:35Z,63.3,TA120-T246187
1608381338000,2020-12-19T12:35:38Z,73.1,TA120-T246184
1608381348000,2020-12-19T12:35:48Z,62.8,TA120-T246191
1608381378000,2020-12-19T12:36:18Z,54.5,TA120-T246183
1608381395000,2020-12-19T12:36:35Z,63.7,TA120-T246187
1608381398000,2020-12-19T12:36:38Z,76.6,TA120-T246184
1608381408000,2020-12-19T12:36:48Z,61.5,TA120-T246191
1608381438000,2020-12-19T12:37:18Z,54.8,TA120-T246183
1608381455000,2020-12-19T12:37:35Z,63.7,TA120-T246187
1608381458000,2020-12-19T12:37:38Z,70.7,TA120-T246184
1608381468000,2020-12-19T12:37:48Z,62.1,TA120-T246191
1608381498000,2020-12-19T12:38:18Z,66.4,TA120-T246183
1608381515000,2020-12-19T12:38:35Z,63.3,TA120-T246187
1608381518000,2020-12-19T12:38:38Z,75.9,TA120-T246184
1608381528000,2020-12-19T12:38:48Z,60.8,TA120-T246191
1608381558000,2020-12-19T12:39:18Z,69.1,TA120-T246183
1608381575000,2020-12-19T12:39:35Z,63.8,TA120-T246187
1608381578000,2020-12-19T12:39:38Z,73.7,TA120-T246184
1608381588000,2020-12-19T12:39:48Z,65.2,TA120-T246191
1608381618000,2020-12-19T12:40:18Z,50,TA120-T246183
1608381635000,2020-12-19T12:40:35Z,63.3,TA120-T246187
1608381638000,2020-12-19T12:40:38Z,74.2,TA120-T246184
1608381648000,2020-12-19T12:40:48Z,59.6,TA120-T246191
1608381678000,2020-12-19T12:41:18Z,51.6,TA120-T246183
1608381695000,2020-12-19T12:41:35Z,62.5,TA120-T246187
1608381698000,2020-12-19T12:41:38Z,73.1,TA120-T246184
1608381708000,2020-12-19T12:41:48Z,60.2,TA120-T246191
1608381738000,2020-12-19T12:42:18Z,50.7,TA120-T246183
1608381755000,2020-12-19T12:42:35Z,64.5,TA120-T246187
1608381758000,2020-12-19T12:42:38Z,74.4,TA120-T246184
1608381768000,2020-12-19T12:42:48Z,61.1,TA120-T246191
1608381798000,2020-12-19T12:43:18Z,48.2,TA120-T246183
1608381815000,2020-12-19T12:43:35Z,63.7,TA120-T246187
1608381818000,2020-12-19T12:43:38Z,75.7,TA120-T246184
1608381828000,2020-12-19T12:43:48Z,62.2,TA120-T246191
1608381858000,2020-12-19T12:44:18Z,50.7,TA120-T246183
1608381875000,2020-12-19T12:44:35Z,64.8,TA120-T246187
1608381878000,2020-12-19T12:44:38Z,71.5,TA120-T246184
1608381888000,2020-12-19T12:44:48Z,61.2,TA120-T246191
1608381918000,2020-12-19T12:45:18Z,63,TA120-T246183
1608381935000,2020-12-19T12:45:35Z,62.5,TA120-T246187
1608381938000,2020-12-19T12:45:38Z,75.1,TA120-T246184
1608381948000,2020-12-19T12:45:48Z,59.6,TA120-T246191
1608381978000,2020-12-19T12:46:18Z,65.8,TA120-T246183
1608381995000,2020-12-19T12:46:35Z,63.4,TA120-T246187
1608381998000,2020-12-19T12:46:38Z,72.5,TA120-T246184
1608382008000,2020-12-19T12:46:48Z,62.1,TA120-T246191
1608382038000,2020-12-19T12:47:18Z,63,TA120-T246183
1608382055000,2020-12-19T12:47:35Z,64.1,TA120-T246187
1608382058000,2020-12-19T12:47:38Z,76.8,TA120-T246184
1608382068000,2020-12-19T12:47:48Z,57.1,TA120-T246191
1608382098000,2020-12-19T12:48:18Z,69.4,TA120-T246183
1608382115000,2020-12-19T12:48:35Z,63.2,TA120-T246187
1608382118000,2020-12-19T12:48:38Z,75.8,TA120-T246184
1608382128000,2020-12-19T12:48:48Z,58,TA120-T246191
1608382158000,2020-12-19T12:49:18Z,70,TA120-T246183
1608382175000,2020-12-19T12:49:35Z,63.2,TA120-T246187
1608382178000,2020-12-19T12:49:38Z,76.4,TA120-T246184
1608382188000,2020-12-19T12:49:48Z,59.6,TA120-T246191
1608382218000,2020-12-19T12:50:18Z,67.6,TA120-T246183
1608382235000,2020-12-19T12:50:35Z,63.8,TA120-T246187
1608382238000,2020-12-19T12:50:38Z,73.7,TA120-T246184
1608382248000,2020-12-19T12:50:48Z,59,TA120-T246191
1608382278000,2020-12-19T12:51:18Z,68.7,TA120-T246183
1608382295000,2020-12-19T12:51:35Z,64.7,TA120-T246187
1608382298000,2020-12-19T12:51:38Z,75.2,TA120-T246184
1608382308000,2020-12-19T12:51:48Z,60.8,TA120-T246191
1608382338000,2020-12-19T12:52:18Z,66.3,TA120-T246183
1608382355000,2020-12-19T12:52:35Z,63.8,TA120-T246187
1608382358000,2020-12-19T12:52:38Z,76.4,TA120-T246184
1608382368000,2020-12-19T12:52:48Z,59.1,TA120-T246191
1608382398000,2020-12-19T12:53:18Z,45.3,TA120-T246183
1608382415000,2020-12-19T12:53:35Z,63,TA120-T246187
1608382418000,2020-12-19T12:53:38Z,75.1,TA120-T246184
1608382428000,2020-12-19T12:53:48Z,61.4,TA120-T246191
1608382458000,2020-12-19T12:54:18Z,40.9,TA120-T246183
1608382475000,2020-12-19T12:54:35Z,63.8,TA120-T246187
1608382478000,2020-12-19T12:54:38Z,76.4,TA120-T246184
1608382488000,2020-12-19T12:54:48Z,60.5,TA120-T246191
1608382518000,2020-12-19T12:55:18Z,40.4,TA120-T246183
1608382535000,2020-12-19T12:55:35Z,63.5,TA120-T246187
1608382538000,2020-12-19T12:55:38Z,71,TA120-T246184
1608382548000,2020-12-19T12:55:48Z,60.9,TA120-T246191
1608382578000,2020-12-19T12:56:18Z,51.7,TA120-T246183
1608382595000,2020-12-19T12:56:35Z,63.6,TA120-T246187
1608382598000,2020-12-19T12:56:38Z,75.5,TA120-T246184
1608382608000,2020-12-19T12:56:48Z,61.7,TA120-T246191
1608382638000,2020-12-19T12:57:18Z,44.3,TA120-T246183
1608382655000,2020-12-19T12:57:35Z,62.9,TA120-T246187
1608382658000,2020-12-19T12:57:38Z,74.9,TA120-T246184
1608382668000,2020-12-19T12:57:48Z,61.3,TA120-T246191
1608382698000,2020-12-19T12:58:18Z,41.7,TA120-T246183
1608382715000,2020-12-19T12:58:35Z,64.4,TA120-T246187
1608382718000,2020-12-19T12:58:38Z,72.7,TA120-T246184
1608382728000,2020-12-19T12:58:48Z,57.1,TA120-T246191
1608382758000,2020-12-19T12:59:18Z,41.4,TA120-T246183
1608382775000,2020-12-19T12:59:35Z,63.6,TA120-T246187
1608382778000,2020-12-19T12:59:38Z,75.6,TA120-T246184
1608382788000,2020-12-19T12:59:48Z,60.1,TA120-T246191
1608382818000,2020-12-19T13:00:18Z,46.6,TA120-T246183
1608382835000,2020-12-19T13:00:35Z,63.8,TA120-T246187
1608382838000,2020-12-19T13:00:38Z,72.5,TA120-T246184
1608382848000,2020-12-19T13:00:48Z,58.6,TA120-T246191
1608382878000,2020-12-19T13:01:18Z,46.2,TA120-T246183
1608382895000,2020-12-19T13:01:35Z,63.2,TA120-T246187
1608382898000,2020-12-19T13:01:38Z,74.3,TA120-T246184
1608382908000,2020-12-19T13:01:48Z,58.5,TA120-T246191
1608382938000,2020-12-19T13:02:18Z,46.6,TA120-T246183
1608382955000,2020-12-19T13:02:35Z,63.2,TA120-T246187
1608382958000,2020-12-19T13:02:38Z,75.1,TA120-T246184
1608382968000,2020-12-19T13:02:48Z,59.4,TA120-T246191
1608382998000,2020-12-19T13:03:18Z,38.4,TA120-T246183
1608383015000,2020-12-19T13:03:35Z,61.2,TA120-T246187
1608383018000,2020-12-19T13:03:38Z,74.4,TA120-T246184
1608383028000,2020-12-19T13:03:48Z,61.4,TA120-T246191
1608383058000,2020-12-19T13:04:18Z,39.3,TA120-T246183
1608383075000,2020-12-19T13:04:35Z,63.6,TA120-T246187
1608383078000,2020-12-19T13:04:38Z,70.9,TA120-T246184
1608383088000,2020-12-19T13:04:48Z,61.5,TA120-T246191
1608383118000,2020-12-19T13:05:18Z,38.4,TA120-T246183
1608383135000,2020-12-19T13:05:35Z,63.4,TA120-T246187
1608383138000,2020-12-19T13:05:38Z,71.9,TA120-T246184
1608383148000,2020-12-19T13:05:48Z,61.1,TA120-T246191
1608383178000,2020-12-19T13:06:18Z,41.5,TA120-T246183
1608383195000,2020-12-19T13:06:35Z,62.4,TA120-T246187
1608383198000,2020-12-19T13:06:38Z,75.8,TA120-T246184
1608383208000,2020-12-19T13:06:48Z,58.6,TA120-T246191
1608383238000,2020-12-19T13:07:18Z,56.4,TA120-T246183
1608383255000,2020-12-19T13:07:35Z,62.4,TA120-T246187
1608383258000,2020-12-19T13:07:38Z,75.7,TA120-T246184
1608383268000,2020-12-19T13:07:48Z,60.8,TA120-T246191
1608383298000,2020-12-19T13:08:18Z,56.8,TA120-T246183
1608383315000,2020-12-19T13:08:35Z,62.8,TA120-T246187
1608383318000,2020-12-19T13:08:38Z,76.7,TA120-T246184
1608383328000,2020-12-19T13:08:48Z,62.1,TA120-T246191
1608383358000,2020-12-19T13:09:18Z,39.5,TA120-T246183
1608383375000,2020-12-19T13:09:35Z,62.2,TA120-T246187
1608383378000,2020-12-19T13:09:38Z,75,TA120-T246184
1608383388000,2020-12-19T13:09:48Z,56,TA120-T246191
1608383418000,2020-12-19T13:10:18Z,39.7,TA120-T246183
1608383435000,2020-12-19T13:10:35Z,62.9,TA120-T246187
1608383438000,2020-12-19T13:10:38Z,71.9,TA120-T246184
1608383448000,2020-12-19T13:10:48Z,61.1,TA120-T246191
1608383478000,2020-12-19T13:11:18Z,40.4,TA120-T246183
1608383495000,2020-12-19T13:11:35Z,64.2,TA120-T246187
1608383498000,2020-12-19T13:11:38Z,74.5,TA120-T246184
1608383508000,2020-12-19T13:11:48Z,56.8,TA120-T246191
1608383538000,2020-12-19T13:12:18Z,40.1,TA120-T246183
1608383555000,2020-12-19T13:12:35Z,62.9,TA120-T246187
1608383558000,2020-12-19T13:12:38Z,76.8,TA120-T246184
1608383568000,2020-12-19T13:12:48Z,61.3,TA120-T246191
1608383598000,2020-12-19T13:13:18Z,62.2,TA120-T246183
1608383615000,2020-12-19T13:13:35Z,64.2,TA120-T246187
1608383618000,2020-12-19T13:13:38Z,73.9,TA120-T246184
1608383628000,2020-12-19T13:13:48Z,56.6,TA120-T246191
1608383658000,2020-12-19T13:14:18Z,66,TA120-T246183
1608383675000,2020-12-19T13:14:35Z,62.9,TA120-T246187
1608383678000,2020-12-19T13:14:38Z,75.5,TA120-T246184
1608383688000,2020-12-19T13:14:48Z,58,TA120-T246191
1608383718000,2020-12-19T13:15:18Z,59.8,TA120-T246183
1608383735000,2020-12-19T13:15:35Z,63.2,TA120-T246187
1608383738000,2020-12-19T13:15:38Z,73.8,TA120-T246184
1608383748000,2020-12-19T13:15:48Z,61.2,TA120-T246191
1608383778000,2020-12-19T13:16:18Z,64.3,TA120-T246183
1608383795000,2020-12-19T13:16:35Z,63.6,TA120-T246187
1608383798000,2020-12-19T13:16:38Z,73.7,TA120-T246184
1608383808000,2020-12-19T13:16:48Z,59.6,TA120-T246191
1608383838000,2020-12-19T13:17:18Z,55.9,TA120-T246183
1608383855000,2020-12-19T13:17:35Z,64.5,TA120-T246187
1608383858000,2020-12-19T13:17:38Z,75.8,TA120-T246184
1608383868000,2020-12-19T13:17:48Z,59.3,TA120-T246191
1608383898000,2020-12-19T13:18:18Z,48.2,TA120-T246183
1608383915000,2020-12-19T13:18:35Z,63.7,TA120-T246187
1608383918000,2020-12-19T13:18:38Z,74.1,TA120-T246184
1608383928000,2020-12-19T13:18:48Z,59.7,TA120-T246191
1608383958000,2020-12-19T13:19:18Z,39.1,TA120-T246183
1608383975000,2020-12-19T13:19:35Z,63.3,TA120-T246187
1608383978000,2020-12-19T13:19:38Z,70.8,TA120-T246184
1608383988000,2020-12-19T13:19:48Z,56.8,TA120-T246191
1608384018000,2020-12-19T13:20:18Z,44.9,TA120-T246183
1608384035000,2020-12-19T13:20:35Z,62.8,TA120-T246187
1608384038000,2020-12-19T13:20:38Z,73.1,TA120-T246184
1608384048000,2020-12-19T13:20:48Z,51.2,TA120-T246191
1608384078000,2020-12-19T13:21:18Z,47.6,TA120-T246183
1608384095000,2020-12-19T13:21:35Z,63.3,TA120-T246187
1608384098000,2020-12-19T13:21:38Z,73.1,TA120-T246184
1608384108000,2020-12-19T13:21:48Z,61,TA120-T246191
1608384138000,2020-12-19T13:22:18Z,49.1,TA120-T246183
1608384155000,2020-12-19T13:22:35Z,63.2,TA120-T246187
1608384158000,2020-12-19T13:22:38Z,77,TA120-T246184
1608384168000,2020-12-19T13:22:48Z,59.2,TA120-T246191
1608384198000,2020-12-19T13:23:18Z,41.3,TA120-T246183
1608384215000,2020-12-19T13:23:35Z,64.4,TA120-T246187
1608384218000,2020-12-19T13:23:38Z,76.4,TA120-T246184
1608384228000,2020-12-19T13:23:48Z,61.3,TA120-T246191
1608384258000,2020-12-19T13:24:18Z,39.8,TA120-T246183
1608384275000,2020-12-19T13:24:35Z,63.9,TA120-T246187
1608384278000,2020-12-19T13:24:38Z,75.1,TA120-T246184
1608384288000,2020-12-19T13:24:48Z,60.9,TA120-T246191
1608384318000,2020-12-19T13:25:18Z,41,TA120-T246183
1608384335000,2020-12-19T13:25:35Z,63.8,TA120-T246187
1608384338000,2020-12-19T13:25:38Z,73.2,TA120-T246184
1608384348000,2020-12-19T13:25:48Z,62.3,TA120-T246191
1608384378000,2020-12-19T13:26:18Z,43.8,TA120-T246183
1608384395000,2020-12-19T13:26:35Z,62.9,TA120-T246187
1608384398000,2020-12-19T13:26:38Z,73.8,TA120-T246184
1608384408000,2020-12-19T13:26:48Z,60.9,TA120-T246191
1608384438000,2020-12-19T13:27:18Z,39.5,TA120-T246183
1608384455000,2020-12-19T13:27:35Z,63.2,TA120-T246187
1608384458000,2020-12-19T13:27:38Z,68.8,TA120-T246184
1608384468000,2020-12-19T13:27:48Z,61.4,TA120-T246191
1608384498000,2020-12-19T13:28:18Z,40.8,TA120-T246183
1608384515000,2020-12-19T13:28:35Z,60.7,TA120-T246187
1608384518000,2020-12-19T13:28:38Z,77.9,TA120-T246184
1608384528000,2020-12-19T13:28:48Z,68.7,TA120-T246191
