time,readable_time,dBA,dev-id
1651146170000,2022-04-28T11:42:50Z,62,TA120-T246187
1651146173000,2022-04-28T11:42:53Z,43.3,TA120-T246183
1651146181000,2022-04-28T11:43:01Z,72.2,TA120-T246184
1651146199000,2022-04-28T11:43:19Z,55.8,TA120-T246191
1651146230000,2022-04-28T11:43:50Z,62.9,TA120-T246187
1651146233000,2022-04-28T11:43:53Z,44.8,TA120-T246183
1651146241000,2022-04-28T11:44:01Z,68,TA120-T246184
1651146259000,2022-04-28T11:44:19Z,59.2,TA120-T246191
1651146290000,2022-04-28T11:44:50Z,61.5,TA120-T246187
1651146293000,2022-04-28T11:44:53Z,41.8,TA120-T246183
1651146301000,2022-04-28T11:45:01Z,72.8,TA120-T246184
1651146319000,2022-04-28T11:45:19Z,56.5,TA120-T246191
1651146350000,2022-04-28T11:45:50Z,61.2,TA120-T246187
1651146353000,2022-04-28T11:45:53Z,43.3,TA120-T246183
1651146361000,2022-04-28T11:46:01Z,70.5,TA120-T246184
1651146379000,2022-04-28T11:46:19Z,54.3,TA120-T246191
1651146410000,2022-04-28T11:46:50Z,61.5,TA120-T246187
1651146413000,2022-04-28T11:46:53Z,42,TA120-T246183
1651146421000,2022-04-28T11:47:01Z,71.6,TA120-T246184
1651146439000,2022-04-28T11:47:19Z,54.6,TA120-T246191
1651146470000,2022-04-28T11:47:50Z,62.3,TA120-T246187
1651146473000,2022-04-28T11:47:53Z,42,TA120-T246183
1651146481000,2022-04-28T11:48:01Z,73.8,TA120-T246184
1651146499000,2022-04-28T11:48:19Z,54.4,TA120-T246191
1651146530000,2022-04-28T11:48:50Z,61.3,TA120-T246187
1651146533000,2022-04-28T11:48:53Z,43,TA120-T246183
1651146541000,2022-04-28T11:49:01Z,73.3,TA120-T246184
1651146559000,2022-04-28T11:49:19Z,55.5,TA120-T246191
1651146590000,2022-04-28T11:49:50Z,61,TA120-T246187
1651146593000,2022-04-28T11:49:53Z,42.5,TA120-T246183
1651146601000,2022-04-28T11:50:01Z,70.2,TA120-T246184
1651146619000,2022-04-28T11:50:19Z,54.8,TA120-T246191
1651146650000,2022-04-28T11:50:50Z,61.5,TA120-T246187
1651146653000,2022-04-28T11:50:53Z,41.9,TA120-T246183
1651146661000,2022-04-28T11:51:01Z,72.1,TA120-T246184
1651146679000,2022-04-28T11:51:19Z,53.8,TA120-T246191
1651146710000,2022-04-28T11:51:50Z,61.1,TA120-T246187
1651146713000,2022-04-28T11:51:53Z,42,TA120-T246183
1651146721000,2022-04-28T11:52:01Z,68.9,TA120-T246184
1651146739000,2022-04-28T11:52:19Z,54.3,TA120-T246191
1651146770000,2022-04-28T11:52:50Z,61.5,TA120-T246187
1651146773000,2022-04-28T11:52:53Z,43.1,TA120-T246183
1651146781000,2022-04-28T11:53:01Z,64.2,TA120-T246184
1651146799000,2022-04-28T11:53:19Z,54.9,TA120-T246191
1651146830000,2022-04-28T11:53:50Z,62.7,TA120-T246187
1651146833000,2022-04-28T11:53:53Z,45.1,TA120-T246183
1651146841000,2022-04-28T11:54:01Z,74.6,TA120-T246184
1651146859000,2022-04-28T11:54:19Z,55.3,TA120-T246191
1651146890000,2022-04-28T11:54:50Z,61,TA120-T246187
1651146893000,2022-04-28T11:54:53Z,48.8,TA120-T246183
1651146901000,2022-04-28T11:55:01Z,71.8,TA120-T246184
1651146919000,2022-04-28T11:55:19Z,57.2,TA120-T246191
1651146950000,2022-04-28T11:55:50Z,61.9,TA120-T246187
1651146953000,2022-04-28T11:55:53Z,45.2,TA120-T246183
1651146961000,2022-04-28T11:56:01Z,66.8,TA120-T246184
1651146979000,2022-04-28T11:56:19Z,55.5,TA120-T246191
1651147010000,2022-04-28T11:56:50Z,62.5,TA120-T246187
1651147013000,2022-04-28T11:56:53Z,42.6,TA120-T246183
1651147021000,2022-04-28T11:57:01Z,70.7,TA120-T246184
1651147039000,2022-04-28T11:57:19Z,57,TA120-T246191
1651147070000,2022-04-28T11:57:50Z,62.3,TA120-T246187
1651147073000,2022-04-28T11:57:53Z,42.7,TA120-T246183
1651147081000,2022-04-28T11:58:01Z,73.2,TA120-T246184
1651147099000,2022-04-28T11:58:19Z,58,TA120-T246191
1651147130000,2022-04-28T11:58:50Z,62.8,TA120-T246187
1651147133000,2022-04-28T11:58:53Z,41.7,TA120-T246183
1651147141000,2022-04-28T11:59:01Z,68.6,TA120-T246184
1651147159000,2022-04-28T11:59:19Z,53.6,TA120-T246191
1651147190000,2022-04-28T11:59:50Z,61.3,TA120-T246187
1651147193000,2022-04-28T11:59:53Z,40.7,TA120-T246183
1651147201000,2022-04-28T12:00:01Z,71.8,TA120-T246184
1651147219000,2022-04-28T12:00:19Z,55.9,TA120-T246191
1651147250000,2022-04-28T12:00:50Z,62.8,TA120-T246187
1651147253000,2022-04-28T12:00:53Z,42.6,TA120-T246183
1651147261000,2022-04-28T12:01:01Z,71.7,TA120-T246184
1651147279000,2022-04-28T12:01:19Z,55.6,TA120-T246191
1651147310000,2022-04-28T12:01:50Z,62.4,TA120-T246187
1651147313000,2022-04-28T12:01:53Z,42.3,TA120-T246183
1651147321000,2022-04-28T12:02:01Z,71.3,TA120-T246184
1651147339000,2022-04-28T12:02:19Z,58.3,TA120-T246191
1651147370000,2022-04-28T12:02:50Z,62.7,TA120-T246187
1651147373000,2022-04-28T12:02:53Z,42.5,TA120-T246183
1651147381000,2022-04-28T12:03:01Z,72.6,TA120-T246184
1651147399000,2022-04-28T12:03:19Z,56.4,TA120-T246191
1651147430000,2022-04-28T12:03:50Z,62.8,TA120-T246187
1651147433000,2022-04-28T12:03:53Z,41,TA120-T246183
1651147441000,2022-04-28T12:04:01Z,67.6,TA120-T246184
1651147459000,2022-04-28T12:04:19Z,58,TA120-T246191
1651147490000,2022-04-28T12:04:50Z,63,TA120-T246187
1651147493000,2022-04-28T12:04:53Z,41.6,TA120-T246183
1651147501000,2022-04-28T12:05:01Z,64.2,TA120-T246184
1651147519000,2022-04-28T12:05:19Z,55.9,TA120-T246191
1651147550000,2022-04-28T12:05:50Z,62.6,TA120-T246187
1651147553000,2022-04-28T12:05:53Z,41.3,TA120-T246183
1651147561000,2022-04-28T12:06:01Z,72.6,TA120-T246184
1651147579000,2022-04-28T12:06:19Z,52.7,TA120-T246191
1651147610000,2022-04-28T12:06:50Z,62.1,TA120-T246187
1651147613000,2022-04-28T12:06:53Z,41.8,TA120-T246183
1651147621000,2022-04-28T12:07:01Z,69.4,TA120-T246184
1651147639000,2022-04-28T12:07:19Z,57.8,TA120-T246191
1651147670000,2022-04-28T12:07:50Z,63,TA120-T246187
1651147673000,2022-04-28T12:07:53Z,40.5,TA120-T246183
1651147681000,2022-04-28T12:08:01Z,70.8,TA120-T246184
1651147699000,2022-04-28T12:08:19Z,59,TA120-T246191
1651147730000,2022-04-28T12:08:50Z,63.7,TA120-T246187
1651147733000,2022-04-28T12:08:53Z,40.1,TA120-T246183
1651147741000,2022-04-28T12:09:01Z,69.9,TA120-T246184
1651147759000,2022-04-28T12:09:19Z,55.2,TA120-T246191
1651147790000,2022-04-28T12:09:50Z,63.1,TA120-T246187
1651147793000,2022-04-28T12:09:53Z,40.2,TA120-T246183
1651147801000,2022-04-28T12:10:01Z,72.7,TA120-T246184
1651147819000,2022-04-28T12:10:19Z,57.4,TA120-T246191
1651147850000,2022-04-28T12:10:50Z,64.7,TA120-T246187
1651147853000,2022-04-28T12:10:53Z,39.7,TA120-T246183
1651147861000,2022-04-28T12:11:01Z,66.1,TA120-T246184
1651147879000,2022-04-28T12:11:19Z,53.5,TA120-T246191
1651147910000,2022-04-28T12:11:50Z,68.5,TA120-T246187
1651147913000,2022-04-28T12:11:53Z,39.6,TA120-T246183
1651147921000,2022-04-28T12:12:01Z,73.7,TA120-T246184
1651147939000,2022-04-28T12:12:19Z,55.9,TA120-T246191
1651147970000,2022-04-28T12:12:50Z,63.6,TA120-T246187
1651147973000,2022-04-28T12:12:53Z,40.3,TA120-T246183
1651147981000,2022-04-28T12:13:01Z,71.5,TA120-T246184
1651147999000,2022-04-28T12:13:19Z,57.5,TA120-T246191
1651148030000,2022-04-28T12:13:50Z,63.2,TA120-T246187
1651148033000,2022-04-28T12:13:53Z,40.9,TA120-T246183
1651148041000,2022-04-28T12:14:01Z,70,TA120-T246184
1651148059000,2022-04-28T12:14:19Z,57.2,TA120-T246191
1651148090000,2022-04-28T12:14:50Z,61.9,TA120-T246187
1651148093000,2022-04-28T12:14:53Z,41.1,TA120-T246183
1651148101000,2022-04-28T12:15:01Z,71.1,TA120-T246184
1651148119000,2022-04-28T12:15:19Z,56,TA120-T246191
1651148150000,2022-04-28T12:15:50Z,62.8,TA120-T246187
1651148153000,2022-04-28T12:15:53Z,41.1,TA120-T246183
1651148161000,2022-04-28T12:16:01Z,70.9,TA120-T246184
1651148179000,2022-04-28T12:16:19Z,55.5,TA120-T246191
1651148210000,2022-04-28T12:16:50Z,64.4,TA120-T246187
1651148213000,2022-04-28T12:16:53Z,40.7,TA120-T246183
1651148221000,2022-04-28T12:17:01Z,71,TA120-T246184
1651148239000,2022-04-28T12:17:19Z,56.6,TA120-T246191
1651148270000,2022-04-28T12:17:50Z,64.5,TA120-T246187
1651148273000,2022-04-28T12:17:53Z,40.1,TA120-T246183
1651148281000,2022-04-28T12:18:01Z,69,TA120-T246184
1651148299000,2022-04-28T12:18:19Z,59.8,TA120-T246191
1651148330000,2022-04-28T12:18:50Z,63.9,TA120-T246187
1651148333000,2022-04-28T12:18:53Z,40.4,TA120-T246183
1651148341000,2022-04-28T12:19:01Z,72.9,TA120-T246184
1651148359000,2022-04-28T12:19:19Z,53.2,TA120-T246191
1651148390000,2022-04-28T12:19:50Z,65.5,TA120-T246187
1651148393000,2022-04-28T12:19:53Z,40.7,TA120-T246183
1651148401000,2022-04-28T12:20:01Z,72.9,TA120-T246184
1651148419000,2022-04-28T12:20:19Z,53.4,TA120-T246191
1651148450000,2022-04-28T12:20:50Z,62.6,TA120-T246187
1651148453000,2022-04-28T12:20:53Z,41.3,TA120-T246183
1651148461000,2022-04-28T12:21:01Z,73,TA120-T246184
1651148479000,2022-04-28T12:21:19Z,55.2,TA120-T246191
1651148510000,2022-04-28T12:21:50Z,63,TA120-T246187
1651148513000,2022-04-28T12:21:53Z,41.2,TA120-T246183
1651148521000,2022-04-28T12:22:01Z,72.5,TA120-T246184
1651148539000,2022-04-28T12:22:19Z,55,TA120-T246191
1651148570000,2022-04-28T12:22:50Z,63.1,TA120-T246187
1651148573000,2022-04-28T12:22:53Z,40.8,TA120-T246183
1651148581000,2022-04-28T12:23:01Z,69.5,TA120-T246184
1651148599000,2022-04-28T12:23:19Z,55.4,TA120-T246191
1651148630000,2022-04-28T12:23:50Z,62.7,TA120-T246187
1651148633000,2022-04-28T12:23:53Z,40.7,TA120-T246183
1651148641000,2022-04-28T12:24:01Z,72.3,TA120-T246184
1651148659000,2022-04-28T12:24:19Z,58.1,TA120-T246191
1651148690000,2022-04-28T12:24:50Z,63,TA120-T246187
1651148693000,2022-04-28T12:24:53Z,39.9,TA120-T246183
1651148701000,2022-04-28T12:25:01Z,75,TA120-T246184
1651148719000,2022-04-28T12:25:19Z,57.2,TA120-T246191
1651148750000,2022-04-28T12:25:50Z,63.6,TA120-T246187
1651148753000,2022-04-28T12:25:53Z,39.7,TA120-T246183
1651148765000,2022-04-28T12:26:05Z,69.3,TA120-T246184
1651148779000,2022-04-28T12:26:19Z,57.8,TA120-T246191
1651148810000,2022-04-28T12:26:50Z,63,TA120-T246187
1651148813000,2022-04-28T12:26:53Z,39.7,TA120-T246183
1651148825000,2022-04-28T12:27:05Z,72.1,TA120-T246184
1651148839000,2022-04-28T12:27:19Z,57.3,TA120-T246191
1651148870000,2022-04-28T12:27:50Z,63.1,TA120-T246187
1651148873000,2022-04-28T12:27:53Z,40.8,TA120-T246183
1651148885000,2022-04-28T12:28:05Z,73.3,TA120-T246184
1651148899000,2022-04-28T12:28:19Z,55.6,TA120-T246191
1651148930000,2022-04-28T12:28:50Z,62.8,TA120-T246187
1651148933000,2022-04-28T12:28:53Z,40.7,TA120-T246183
1651148945000,2022-04-28T12:29:05Z,68,TA120-T246184
1651148959000,2022-04-28T12:29:19Z,60.2,TA120-T246191
1651148990000,2022-04-28T12:29:50Z,65.7,TA120-T246187
1651148993000,2022-04-28T12:29:53Z,40.7,TA120-T246183
1651149005000,2022-04-28T12:30:05Z,74.7,TA120-T246184
1651149019000,2022-04-28T12:30:19Z,58.5,TA120-T246191
1651149050000,2022-04-28T12:30:50Z,65,TA120-T246187
1651149053000,2022-04-28T12:30:53Z,41,TA120-T246183
1651149065000,2022-04-28T12:31:05Z,71.9,TA120-T246184
1651149079000,2022-04-28T12:31:19Z,59,TA120-T246191
1651149110000,2022-04-28T12:31:50Z,64,TA120-T246187
1651149113000,2022-04-28T12:31:53Z,40.3,TA120-T246183
1651149125000,2022-04-28T12:32:05Z,67,TA120-T246184
1651149139000,2022-04-28T12:32:19Z,54.1,TA120-T246191
1651149170000,2022-04-28T12:32:50Z,65.1,TA120-T246187
1651149173000,2022-04-28T12:32:53Z,40.8,TA120-T246183
1651149185000,2022-04-28T12:33:05Z,69.7,TA120-T246184
1651149199000,2022-04-28T12:33:19Z,59,TA120-T246191
1651149230000,2022-04-28T12:33:50Z,65.8,TA120-T246187
1651149233000,2022-04-28T12:33:53Z,40.7,TA120-T246183
1651149245000,2022-04-28T12:34:05Z,72.7,TA120-T246184
1651149259000,2022-04-28T12:34:19Z,56.9,TA120-T246191
1651149290000,2022-04-28T12:34:50Z,64.9,TA120-T246187
1651149293000,2022-04-28T12:34:53Z,41.5,TA120-T246183
1651149305000,2022-04-28T12:35:05Z,69,TA120-T246184
1651149319000,2022-04-28T12:35:19Z,55.1,TA120-T246191
1651149350000,2022-04-28T12:35:50Z,64.3,TA120-T246187
1651149353000,2022-04-28T12:35:53Z,40.3,TA120-T246183
1651149365000,2022-04-28T12:36:05Z,71.6,TA120-T246184
1651149379000,2022-04-28T12:36:19Z,57.1,TA120-T246191
1651149410000,2022-04-28T12:36:50Z,65,TA120-T246187
1651149413000,2022-04-28T12:36:53Z,41.5,TA120-T246183
1651149425000,2022-04-28T12:37:05Z,74.3,TA120-T246184
1651149439000,2022-04-28T12:37:19Z,56.8,TA120-T246191
1651149470000,2022-04-28T12:37:50Z,65.3,TA120-T246187
1651149473000,2022-04-28T12:37:53Z,41,TA120-T246183
1651149485000,2022-04-28T12:38:05Z,71.4,TA120-T246184
1651149499000,2022-04-28T12:38:19Z,53.1,TA120-T246191
1651149530000,2022-04-28T12:38:50Z,63.7,TA120-T246187
1651149533000,2022-04-28T12:38:53Z,40.6,TA120-T246183
1651149545000,2022-04-28T12:39:05Z,75.9,TA120-T246184
1651149559000,2022-04-28T12:39:19Z,57.5,TA120-T246191
1651149590000,2022-04-28T12:39:50Z,66,TA120-T246187
1651149593000,2022-04-28T12:39:53Z,41,TA120-T246183
1651149605000,2022-04-28T12:40:05Z,71.5,TA120-T246184
1651149619000,2022-04-28T12:40:19Z,54.5,TA120-T246191
1651149650000,2022-04-28T12:40:50Z,65.7,TA120-T246187
1651149653000,2022-04-28T12:40:53Z,40.3,TA120-T246183
1651149665000,2022-04-28T12:41:05Z,71.2,TA120-T246184
1651149679000,2022-04-28T12:41:19Z,57.9,TA120-T246191
1651149710000,2022-04-28T12:41:50Z,65.6,TA120-T246187
1651149713000,2022-04-28T12:41:53Z,41,TA120-T246183
1651149725000,2022-04-28T12:42:05Z,70.1,TA120-T246184
1651149739000,2022-04-28T12:42:19Z,54.1,TA120-T246191
1651149770000,2022-04-28T12:42:50Z,65.1,TA120-T246187
1651149773000,2022-04-28T12:42:53Z,40.7,TA120-T246183
1651149785000,2022-04-28T12:43:05Z,74.4,TA120-T246184
1651149799000,2022-04-28T12:43:19Z,59.1,TA120-T246191
1651149830000,2022-04-28T12:43:50Z,65.9,TA120-T246187
1651149833000,2022-04-28T12:43:53Z,41,TA120-T246183
1651149845000,2022-04-28T12:44:05Z,70.2,TA120-T246184
1651149859000,2022-04-28T12:44:19Z,56,TA120-T246191
1651149890000,2022-04-28T12:44:50Z,65.7,TA120-T246187
1651149893000,2022-04-28T12:44:53Z,40.4,TA120-T246183
1651149905000,2022-04-28T12:45:05Z,71.8,TA120-T246184
1651149919000,2022-04-28T12:45:19Z,57.5,TA120-T246191
1651149950000,2022-04-28T12:45:50Z,65.3,TA120-T246187
1651149953000,2022-04-28T12:45:53Z,41.8,TA120-T246183
1651149965000,2022-04-28T12:46:05Z,72,TA120-T246184
1651149979000,2022-04-28T12:46:19Z,58.9,TA120-T246191
1651150010000,2022-04-28T12:46:50Z,65.3,TA120-T246187
1651150013000,2022-04-28T12:46:53Z,41.1,TA120-T246183
1651150025000,2022-04-28T12:47:05Z,66.1,TA120-T246184
1651150039000,2022-04-28T12:47:19Z,55.6,TA120-T246191
1651150070000,2022-04-28T12:47:50Z,65.3,TA120-T246187
1651150073000,2022-04-28T12:47:53Z,40.4,TA120-T246183
1651150085000,2022-04-28T12:48:05Z,69.5,TA120-T246184
1651150099000,2022-04-28T12:48:19Z,54,TA120-T246191
1651150130000,2022-04-28T12:48:50Z,66.1,TA120-T246187
1651150133000,2022-04-28T12:48:53Z,54.2,TA120-T246183
1651150145000,2022-04-28T12:49:05Z,74.5,TA120-T246184
1651150159000,2022-04-28T12:49:19Z,55,TA120-T246191
1651150190000,2022-04-28T12:49:50Z,66.4,TA120-T246187
1651150193000,2022-04-28T12:49:53Z,58.4,TA120-T246183
1651150205000,2022-04-28T12:50:05Z,69.7,TA120-T246184
1651150219000,2022-04-28T12:50:19Z,55.9,TA120-T246191
1651150250000,2022-04-28T12:50:50Z,65.4,TA120-T246187
1651150253000,2022-04-28T12:50:53Z,58.7,TA120-T246183
1651150265000,2022-04-28T12:51:05Z,73.4,TA120-T246184
1651150279000,2022-04-28T12:51:19Z,57.2,TA120-T246191
1651150310000,2022-04-28T12:51:50Z,65.5,TA120-T246187
1651150313000,2022-04-28T12:51:53Z,42.9,TA120-T246183
1651150325000,2022-04-28T12:52:05Z,71.9,TA120-T246184
1651150339000,2022-04-28T12:52:19Z,57.2,TA120-T246191
1651150370000,2022-04-28T12:52:50Z,65.2,TA120-T246187
1651150373000,2022-04-28T12:52:53Z,52,TA120-T246183
1651150385000,2022-04-28T12:53:05Z,68.6,TA120-T246184
1651150399000,2022-04-28T12:53:19Z,57,TA120-T246191
1651150430000,2022-04-28T12:53:50Z,65,TA120-T246187
1651150433000,2022-04-28T12:53:53Z,49.4,TA120-T246183
1651150445000,2022-04-28T12:54:05Z,75.4,TA120-T246184
1651150459000,2022-04-28T12:54:19Z,61.9,TA120-T246191
1651150490000,2022-04-28T12:54:50Z,66.3,TA120-T246187
1651150493000,2022-04-28T12:54:53Z,38.9,TA120-T246183
1651150505000,2022-04-28T12:55:05Z,74.1,TA120-T246184
1651150519000,2022-04-28T12:55:19Z,55.1,TA120-T246191
1651150550000,2022-04-28T12:55:50Z,66.4,TA120-T246187
1651150553000,2022-04-28T12:55:53Z,41,TA120-T246183
1651150565000,2022-04-28T12:56:05Z,68.7,TA120-T246184
1651150579000,2022-04-28T12:56:19Z,56.4,TA120-T246191
1651150610000,2022-04-28T12:56:50Z,66.4,TA120-T246187
1651150613000,2022-04-28T12:56:53Z,45.5,TA120-T246183
1651150625000,2022-04-28T12:57:05Z,73.2,TA120-T246184
1651150639000,2022-04-28T12:57:19Z,53.9,TA120-T246191
1651150670000,2022-04-28T12:57:50Z,65.9,TA120-T246187
1651150673000,2022-04-28T12:57:53Z,59.3,TA120-T246183
1651150685000,2022-04-28T12:58:05Z,71.4,TA120-T246184
1651150699000,2022-04-28T12:58:19Z,57.7,TA120-T246191
1651150730000,2022-04-28T12:58:50Z,64.8,TA120-T246187
1651150733000,2022-04-28T12:58:53Z,55.3,TA120-T246183
1651150745000,2022-04-28T12:59:05Z,68.9,TA120-T246184
1651150759000,2022-04-28T12:59:19Z,56.9,TA120-T246191
1651150790000,2022-04-28T12:59:50Z,64.9,TA120-T246187
1651150793000,2022-04-28T12:59:53Z,57.9,TA120-T246183
1651150805000,2022-04-28T13:00:05Z,73.3,TA120-T246184
1651150819000,2022-04-28T13:00:19Z,55.1,TA120-T246191
1651150850000,2022-04-28T13:00:50Z,64.4,TA120-T246187
1651150853000,2022-04-28T13:00:53Z,54.2,TA120-T246183
1651150865000,2022-04-28T13:01:05Z,74,TA120-T246184
1651150879000,2022-04-28T13:01:19Z,59.2,TA120-T246191
1651150910000,2022-04-28T13:01:50Z,65.9,TA120-T246187
1651150913000,2022-04-28T13:01:53Z,56.9,TA120-T246183
1651150925000,2022-04-28T13:02:05Z,72.9,TA120-T246184
1651150939000,2022-04-28T13:02:19Z,59,TA120-T246191
1651150970000,2022-04-28T13:02:50Z,65.3,TA120-T246187
1651150973000,2022-04-28T13:02:53Z,55.9,TA120-T246183
1651150985000,2022-04-28T13:03:05Z,70.6,TA120-T246184
1651150999000,2022-04-28T13:03:19Z,57.5,TA120-T246191
1651151030000,2022-04-28T13:03:50Z,65.8,TA120-T246187
1651151033000,2022-04-28T13:03:53Z,47.5,TA120-T246183
1651151045000,2022-04-28T13:04:05Z,73.7,TA120-T246184
1651151059000,2022-04-28T13:04:19Z,55.7,TA120-T246191
1651151090000,2022-04-28T13:04:50Z,64.7,TA120-T246187
1651151093000,2022-04-28T13:04:53Z,48.2,TA120-T246183
1651151105000,2022-04-28T13:05:05Z,68.6,TA120-T246184
1651151119000,2022-04-28T13:05:19Z,56,TA120-T246191
1651151150000,2022-04-28T13:05:50Z,65.8,TA120-T246187
1651151153000,2022-04-28T13:05:53Z,41,TA120-T246183
1651151165000,2022-04-28T13:06:05Z,69.8,TA120-T246184
1651151179000,2022-04-28T13:06:19Z,58.6,TA120-T246191
1651151210000,2022-04-28T13:06:50Z,66.3,TA120-T246187
1651151213000,2022-04-28T13:06:53Z,41.1,TA120-T246183
1651151225000,2022-04-28T13:07:05Z,74.3,TA120-T246184
1651151239000,2022-04-28T13:07:19Z,57.3,TA120-T246191
1651151270000,2022-04-28T13:07:50Z,65.9,TA120-T246187
1651151273000,2022-04-28T13:07:53Z,40.8,TA120-T246183
1651151285000,2022-04-28T13:08:05Z,70.6,TA120-T246184
1651151299000,2022-04-28T13:08:19Z,56,TA120-T246191
1651151330000,2022-04-28T13:08:50Z,64.9,TA120-T246187
1651151333000,2022-04-28T13:08:53Z,40.3,TA120-T246183
1651151345000,2022-04-28T13:09:05Z,72.7,TA120-T246184
1651151359000,2022-04-28T13:09:19Z,56.4,TA120-T246191
1651151390000,2022-04-28T13:09:50Z,65.9,TA120-T246187
1651151393000,2022-04-28T13:09:53Z,45.1,TA120-T246183
1651151405000,2022-04-28T13:10:05Z,73.8,TA120-T246184
1651151419000,2022-04-28T13:10:19Z,57.3,TA120-T246191
1651151450000,2022-04-28T13:10:50Z,65.8,TA120-T246187
1651151453000,2022-04-28T13:10:53Z,40.8,TA120-T246183
1651151465000,2022-04-28T13:11:05Z,72.1,TA120-T246184
1651151479000,2022-04-28T13:11:19Z,57.5,TA120-T246191
1651151510000,2022-04-28T13:11:50Z,65,TA120-T246187
1651151513000,2022-04-28T13:11:53Z,40.3,TA120-T246183
1651151525000,2022-04-28T13:12:05Z,72.7,TA120-T246184
1651151539000,2022-04-28T13:12:19Z,58.2,TA120-T246191
1651151570000,2022-04-28T13:12:50Z,65.2,TA120-T246187
1651151573000,2022-04-28T13:12:53Z,47.9,TA120-T246183
1651151585000,2022-04-28T13:13:05Z,69.4,TA120-T246184
1651151599000,2022-04-28T13:13:19Z,58.4,TA120-T246191
1651151630000,2022-04-28T13:13:50Z,65,TA120-T246187
1651151633000,2022-04-28T13:13:53Z,48.5,TA120-T246183
1651151645000,2022-04-28T13:14:05Z,72.6,TA120-T246184
1651151659000,2022-04-28T13:14:19Z,54.6,TA120-T246191
1651151690000,2022-04-28T13:14:50Z,65.9,TA120-T246187
1651151693000,2022-04-28T13:14:53Z,40.3,TA120-T246183
1651151705000,2022-04-28T13:15:05Z,72.3,TA120-T246184
1651151719000,2022-04-28T13:15:19Z,56.1,TA120-T246191
1651151750000,2022-04-28T13:15:50Z,67.5,TA120-T246187
1651151753000,2022-04-28T13:15:53Z,40.2,TA120-T246183
1651151765000,2022-04-28T13:16:05Z,71.4,TA120-T246184
1651151779000,2022-04-28T13:16:19Z,57.1,TA120-T246191
1651151810000,2022-04-28T13:16:50Z,66.6,TA120-T246187
1651151813000,2022-04-28T13:16:53Z,40.4,TA120-T246183
1651151825000,2022-04-28T13:17:05Z,70.3,TA120-T246184
1651151839000,2022-04-28T13:17:19Z,57.5,TA120-T246191
1651151870000,2022-04-28T13:17:50Z,65.8,TA120-T246187
1651151873000,2022-04-28T13:17:53Z,39.9,TA120-T246183
1651151885000,2022-04-28T13:18:05Z,74,TA120-T246184
1651151899000,2022-04-28T13:18:19Z,58,TA120-T246191
1651151930000,2022-04-28T13:18:50Z,66.6,TA120-T246187
1651151933000,2022-04-28T13:18:53Z,40.3,TA120-T246183
1651151945000,2022-04-28T13:19:05Z,73.1,TA120-T246184
1651151959000,2022-04-28T13:19:19Z,55.1,TA120-T246191
1651151990000,2022-04-28T13:19:50Z,66.4,TA120-T246187
1651151993000,2022-04-28T13:19:53Z,40.8,TA120-T246183
1651152005000,2022-04-28T13:20:05Z,71.4,TA120-T246184
1651152019000,2022-04-28T13:20:19Z,56.6,TA120-T246191
1651152050000,2022-04-28T13:20:50Z,65.9,TA120-T246187
1651152053000,2022-04-28T13:20:53Z,40.3,TA120-T246183
1651152065000,2022-04-28T13:21:05Z,72.7,TA120-T246184
1651152079000,2022-04-28T13:21:19Z,58.3,TA120-T246191
1651152110000,2022-04-28T13:21:50Z,66,TA120-T246187
1651152113000,2022-04-28T13:21:53Z,40.9,TA120-T246183
1651152125000,2022-04-28T13:22:05Z,68.8,TA120-T246184
1651152139000,2022-04-28T13:22:19Z,58.2,TA120-T246191
1651152170000,2022-04-28T13:22:50Z,65.7,TA120-T246187
1651152173000,2022-04-28T13:22:53Z,41.4,TA120-T246183
1651152185000,2022-04-28T13:23:05Z,71.1,TA120-T246184
1651152199000,2022-04-28T13:23:19Z,57.7,TA120-T246191
1651152230000,2022-04-28T13:23:50Z,65.9,TA120-T246187
1651152233000,2022-04-28T13:23:53Z,40.4,TA120-T246183
1651152245000,2022-04-28T13:24:05Z,71.3,TA120-T246184
1651152259000,2022-04-28T13:24:19Z,56.3,TA120-T246191
1651152290000,2022-04-28T13:24:50Z,65.9,TA120-T246187
1651152293000,2022-04-28T13:24:53Z,40.3,TA120-T246183
1651152305000,2022-04-28T13:25:05Z,71,TA120-T246184
1651152319000,2022-04-28T13:25:19Z,61.7,TA120-T246191
1651152350000,2022-04-28T13:25:50Z,66.4,TA120-T246187
1651152353000,2022-04-28T13:25:53Z,41.6,TA120-T246183
1651152365000,2022-04-28T13:26:05Z,71.6,TA120-T246184
1651152379000,2022-04-28T13:26:19Z,57,TA120-T246191
1651152410000,2022-04-28T13:26:50Z,64.5,TA120-T246187
1651152413000,2022-04-28T13:26:53Z,42.5,TA120-T246183
1651152425000,2022-04-28T13:27:05Z,72.4,TA120-T246184
1651152439000,2022-04-28T13:27:19Z,56.9,TA120-T246191
1651152470000,2022-04-28T13:27:50Z,67.1,TA120-T246187
1651152473000,2022-04-28T13:27:53Z,42.5,TA120-T246183
1651152485000,2022-04-28T13:28:05Z,73.1,TA120-T246184
1651152499000,2022-04-28T13:28:19Z,57.8,TA120-T246191
1651152530000,2022-04-28T13:28:50Z,67.2,TA120-T246187
1651152533000,2022-04-28T13:28:53Z,41.3,TA120-T246183
1651152545000,2022-04-28T13:29:05Z,71.8,TA120-T246184
