time,readable_time,dBA,dev-id
1662989735000,2022-09-12T13:35:35Z,71.6,TA120-T246184
1662989749000,2022-09-12T13:35:49Z,58.2,TA120-T246187
1662989764000,2022-09-12T13:36:04Z,39,TA120-T246183
1662989767000,2022-09-12T13:36:07Z,54.9,TA120-T246191
1662989795000,2022-09-12T13:36:35Z,69.3,TA120-T246184
1662989809000,2022-09-12T13:36:49Z,59.1,TA120-T246187
1662989824000,2022-09-12T13:37:04Z,38.4,TA120-T246183
1662989827000,2022-09-12T13:37:07Z,53.7,TA120-T246191
1662989855000,2022-09-12T13:37:35Z,68.4,TA120-T246184
1662989869000,2022-09-12T13:37:49Z,59.5,TA120-T246187
1662989884000,2022-09-12T13:38:04Z,40,TA120-T246183
1662989887000,2022-09-12T13:38:07Z,52.6,TA120-T246191
1662989915000,2022-09-12T13:38:35Z,70.8,TA120-T246184
1662989929000,2022-09-12T13:38:49Z,57.8,TA120-T246187
1662989944000,2022-09-12T13:39:04Z,52.3,TA120-T246183
1662989947000,2022-09-12T13:39:07Z,55.3,TA120-T246191
1662989975000,2022-09-12T13:39:35Z,68,TA120-T246184
1662989989000,2022-09-12T13:39:49Z,58.9,TA120-T246187
1662990004000,2022-09-12T13:40:04Z,45,TA120-T246183
1662990007000,2022-09-12T13:40:07Z,54.7,TA120-T246191
1662990035000,2022-09-12T13:40:35Z,69.5,TA120-T246184
1662990049000,2022-09-12T13:40:49Z,57.3,TA120-T246187
1662990064000,2022-09-12T13:41:04Z,38.5,TA120-T246183
1662990067000,2022-09-12T13:41:07Z,54.3,TA120-T246191
1662990095000,2022-09-12T13:41:35Z,84.7,TA120-T246184
1662990109000,2022-09-12T13:41:49Z,56.8,TA120-T246187
1662990124000,2022-09-12T13:42:04Z,43.9,TA120-T246183
1662990127000,2022-09-12T13:42:07Z,56.5,TA120-T246191
1662990155000,2022-09-12T13:42:35Z,71.1,TA120-T246184
1662990169000,2022-09-12T13:42:49Z,56.8,TA120-T246187
1662990184000,2022-09-12T13:43:04Z,43.7,TA120-T246183
1662990187000,2022-09-12T13:43:07Z,55.4,TA120-T246191
1662990215000,2022-09-12T13:43:35Z,71.5,TA120-T246184
1662990229000,2022-09-12T13:43:49Z,57.3,TA120-T246187
1662990244000,2022-09-12T13:44:04Z,39,TA120-T246183
1662990247000,2022-09-12T13:44:07Z,53.9,TA120-T246191
1662990275000,2022-09-12T13:44:35Z,72,TA120-T246184
1662990289000,2022-09-12T13:44:49Z,56.1,TA120-T246187
1662990304000,2022-09-12T13:45:04Z,38.1,TA120-T246183
1662990307000,2022-09-12T13:45:07Z,56.5,TA120-T246191
1662990335000,2022-09-12T13:45:35Z,67.9,TA120-T246184
1662990349000,2022-09-12T13:45:49Z,57.7,TA120-T246187
1662990364000,2022-09-12T13:46:04Z,38.4,TA120-T246183
1662990367000,2022-09-12T13:46:07Z,55.7,TA120-T246191
1662990395000,2022-09-12T13:46:35Z,73.3,TA120-T246184
1662990409000,2022-09-12T13:46:49Z,56.4,TA120-T246187
1662990424000,2022-09-12T13:47:04Z,38.8,TA120-T246183
1662990427000,2022-09-12T13:47:07Z,53.8,TA120-T246191
1662990455000,2022-09-12T13:47:35Z,71,TA120-T246184
1662990469000,2022-09-12T13:47:49Z,56.9,TA120-T246187
1662990484000,2022-09-12T13:48:04Z,38.7,TA120-T246183
1662990487000,2022-09-12T13:48:07Z,54.3,TA120-T246191
1662990515000,2022-09-12T13:48:35Z,67.8,TA120-T246184
1662990529000,2022-09-12T13:48:49Z,57.1,TA120-T246187
1662990544000,2022-09-12T13:49:04Z,38.3,TA120-T246183
1662990547000,2022-09-12T13:49:07Z,56.5,TA120-T246191
1662990575000,2022-09-12T13:49:35Z,71,TA120-T246184
1662990589000,2022-09-12T13:49:49Z,55.4,TA120-T246187
1662990604000,2022-09-12T13:50:04Z,37.9,TA120-T246183
1662990607000,2022-09-12T13:50:07Z,55.1,TA120-T246191
1662990635000,2022-09-12T13:50:35Z,72.6,TA120-T246184
1662990649000,2022-09-12T13:50:49Z,53.8,TA120-T246187
1662990664000,2022-09-12T13:51:04Z,46.9,TA120-T246183
1662990667000,2022-09-12T13:51:07Z,56,TA120-T246191
1662990695000,2022-09-12T13:51:35Z,69.7,TA120-T246184
1662990709000,2022-09-12T13:51:49Z,53.9,TA120-T246187
1662990724000,2022-09-12T13:52:04Z,49.2,TA120-T246183
1662990727000,2022-09-12T13:52:07Z,57.3,TA120-T246191
1662990755000,2022-09-12T13:52:35Z,71.2,TA120-T246184
1662990769000,2022-09-12T13:52:49Z,57.7,TA120-T246187
1662990784000,2022-09-12T13:53:04Z,38.1,TA120-T246183
1662990787000,2022-09-12T13:53:07Z,55.6,TA120-T246191
1662990815000,2022-09-12T13:53:35Z,69.4,TA120-T246184
1662990829000,2022-09-12T13:53:49Z,56.4,TA120-T246187
1662990844000,2022-09-12T13:54:04Z,40,TA120-T246183
1662990847000,2022-09-12T13:54:07Z,56.2,TA120-T246191
1662990875000,2022-09-12T13:54:35Z,68.6,TA120-T246184
1662990889000,2022-09-12T13:54:49Z,55.4,TA120-T246187
1662990904000,2022-09-12T13:55:04Z,38.7,TA120-T246183
1662990907000,2022-09-12T13:55:07Z,56.2,TA120-T246191
1662990935000,2022-09-12T13:55:35Z,68.3,TA120-T246184
1662990949000,2022-09-12T13:55:49Z,54,TA120-T246187
1662990964000,2022-09-12T13:56:04Z,39.5,TA120-T246183
1662990967000,2022-09-12T13:56:07Z,58.3,TA120-T246191
1662990995000,2022-09-12T13:56:35Z,69,TA120-T246184
1662991009000,2022-09-12T13:56:49Z,54.7,TA120-T246187
1662991024000,2022-09-12T13:57:04Z,38.6,TA120-T246183
1662991027000,2022-09-12T13:57:07Z,55.5,TA120-T246191
1662991055000,2022-09-12T13:57:35Z,70,TA120-T246184
1662991069000,2022-09-12T13:57:49Z,55.8,TA120-T246187
1662991084000,2022-09-12T13:58:04Z,38.2,TA120-T246183
1662991087000,2022-09-12T13:58:07Z,54.1,TA120-T246191
1662991115000,2022-09-12T13:58:35Z,69.1,TA120-T246184
1662991129000,2022-09-12T13:58:49Z,54.9,TA120-T246187
1662991144000,2022-09-12T13:59:04Z,38.6,TA120-T246183
1662991147000,2022-09-12T13:59:07Z,56.5,TA120-T246191
1662991175000,2022-09-12T13:59:35Z,71.5,TA120-T246184
1662991189000,2022-09-12T13:59:49Z,54.5,TA120-T246187
1662991204000,2022-09-12T14:00:04Z,50.2,TA120-T246183
1662991207000,2022-09-12T14:00:07Z,56.3,TA120-T246191
1662991235000,2022-09-12T14:00:35Z,69.1,TA120-T246184
1662991249000,2022-09-12T14:00:49Z,54.9,TA120-T246187
1662991264000,2022-09-12T14:01:04Z,38.4,TA120-T246183
1662991267000,2022-09-12T14:01:07Z,54.3,TA120-T246191
1662991295000,2022-09-12T14:01:35Z,70.8,TA120-T246184
1662991309000,2022-09-12T14:01:49Z,54.3,TA120-T246187
1662991324000,2022-09-12T14:02:04Z,38.2,TA120-T246183
1662991327000,2022-09-12T14:02:07Z,66.4,TA120-T246191
1662991355000,2022-09-12T14:02:35Z,71.6,TA120-T246184
1662991369000,2022-09-12T14:02:49Z,53.5,TA120-T246187
1662991384000,2022-09-12T14:03:04Z,44.2,TA120-T246183
1662991387000,2022-09-12T14:03:07Z,56.3,TA120-T246191
1662991415000,2022-09-12T14:03:35Z,70.6,TA120-T246184
1662991429000,2022-09-12T14:03:49Z,54.9,TA120-T246187
1662991444000,2022-09-12T14:04:04Z,39,TA120-T246183
1662991447000,2022-09-12T14:04:07Z,55.1,TA120-T246191
1662991475000,2022-09-12T14:04:35Z,69,TA120-T246184
1662991489000,2022-09-12T14:04:49Z,57.3,TA120-T246187
1662991504000,2022-09-12T14:05:04Z,45.5,TA120-T246183
1662991507000,2022-09-12T14:05:07Z,52.6,TA120-T246191
1662991535000,2022-09-12T14:05:35Z,71.3,TA120-T246184
1662991549000,2022-09-12T14:05:49Z,56.9,TA120-T246187
1662991564000,2022-09-12T14:06:04Z,49.6,TA120-T246183
1662991567000,2022-09-12T14:06:07Z,55.8,TA120-T246191
1662991595000,2022-09-12T14:06:35Z,68.2,TA120-T246184
1662991609000,2022-09-12T14:06:49Z,57.6,TA120-T246187
1662991624000,2022-09-12T14:07:04Z,39.4,TA120-T246183
1662991627000,2022-09-12T14:07:07Z,55.2,TA120-T246191
1662991655000,2022-09-12T14:07:35Z,72.3,TA120-T246184
1662991669000,2022-09-12T14:07:49Z,56.6,TA120-T246187
1662991684000,2022-09-12T14:08:04Z,37.2,TA120-T246183
1662991687000,2022-09-12T14:08:07Z,53.9,TA120-T246191
1662991715000,2022-09-12T14:08:35Z,69.4,TA120-T246184
1662991729000,2022-09-12T14:08:49Z,53.9,TA120-T246187
1662991744000,2022-09-12T14:09:04Z,38.2,TA120-T246183
1662991747000,2022-09-12T14:09:07Z,56,TA120-T246191
1662991775000,2022-09-12T14:09:35Z,67.3,TA120-T246184
1662991789000,2022-09-12T14:09:49Z,55.5,TA120-T246187
1662991804000,2022-09-12T14:10:04Z,40.4,TA120-T246183
1662991807000,2022-09-12T14:10:07Z,56.9,TA120-T246191
1662991835000,2022-09-12T14:10:35Z,68.1,TA120-T246184
1662991849000,2022-09-12T14:10:49Z,56,TA120-T246187
1662991864000,2022-09-12T14:11:04Z,42.8,TA120-T246183
1662991867000,2022-09-12T14:11:07Z,57.6,TA120-T246191
1662991895000,2022-09-12T14:11:35Z,68,TA120-T246184
1662991909000,2022-09-12T14:11:49Z,55.4,TA120-T246187
1662991924000,2022-09-12T14:12:04Z,44.3,TA120-T246183
1662991927000,2022-09-12T14:12:07Z,55,TA120-T246191
1662991955000,2022-09-12T14:12:35Z,66.4,TA120-T246184
1662991969000,2022-09-12T14:12:49Z,55.9,TA120-T246187
1662991984000,2022-09-12T14:13:04Z,44.7,TA120-T246183
1662991987000,2022-09-12T14:13:07Z,55.1,TA120-T246191
1662992015000,2022-09-12T14:13:35Z,71.3,TA120-T246184
1662992029000,2022-09-12T14:13:49Z,56,TA120-T246187
1662992044000,2022-09-12T14:14:04Z,52.7,TA120-T246183
1662992047000,2022-09-12T14:14:07Z,54.2,TA120-T246191
1662992075000,2022-09-12T14:14:35Z,71.1,TA120-T246184
1662992089000,2022-09-12T14:14:49Z,57.6,TA120-T246187
1662992104000,2022-09-12T14:15:04Z,38.5,TA120-T246183
1662992107000,2022-09-12T14:15:07Z,54.7,TA120-T246191
1662992135000,2022-09-12T14:15:35Z,66.7,TA120-T246184
1662992149000,2022-09-12T14:15:49Z,57.6,TA120-T246187
1662992164000,2022-09-12T14:16:04Z,40.6,TA120-T246183
1662992167000,2022-09-12T14:16:07Z,55,TA120-T246191
1662992195000,2022-09-12T14:16:35Z,70.2,TA120-T246184
1662992209000,2022-09-12T14:16:49Z,58.2,TA120-T246187
1662992224000,2022-09-12T14:17:04Z,45.5,TA120-T246183
1662992227000,2022-09-12T14:17:07Z,54.6,TA120-T246191
1662992255000,2022-09-12T14:17:35Z,69.3,TA120-T246184
1662992269000,2022-09-12T14:17:49Z,57.2,TA120-T246187
1662992284000,2022-09-12T14:18:04Z,52.8,TA120-T246183
1662992287000,2022-09-12T14:18:07Z,56.5,TA120-T246191
1662992315000,2022-09-12T14:18:35Z,74.9,TA120-T246184
1662992329000,2022-09-12T14:18:49Z,57.1,TA120-T246187
1662992344000,2022-09-12T14:19:04Z,48.9,TA120-T246183
1662992347000,2022-09-12T14:19:07Z,57.8,TA120-T246191
1662992375000,2022-09-12T14:19:35Z,70.9,TA120-T246184
1662992389000,2022-09-12T14:19:49Z,57.8,TA120-T246187
1662992404000,2022-09-12T14:20:04Z,49.3,TA120-T246183
1662992407000,2022-09-12T14:20:07Z,55.4,TA120-T246191
1662992435000,2022-09-12T14:20:35Z,64,TA120-T246184
1662992449000,2022-09-12T14:20:49Z,56.1,TA120-T246187
1662992464000,2022-09-12T14:21:04Z,57.2,TA120-T246183
1662992467000,2022-09-12T14:21:07Z,52.9,TA120-T246191
1662992495000,2022-09-12T14:21:35Z,70.8,TA120-T246184
1662992509000,2022-09-12T14:21:49Z,55.7,TA120-T246187
1662992524000,2022-09-12T14:22:04Z,55.4,TA120-T246183
1662992527000,2022-09-12T14:22:07Z,55.3,TA120-T246191
1662992555000,2022-09-12T14:22:35Z,65.6,TA120-T246184
1662992569000,2022-09-12T14:22:49Z,55.1,TA120-T246187
1662992584000,2022-09-12T14:23:04Z,51.8,TA120-T246183
1662992587000,2022-09-12T14:23:07Z,54,TA120-T246191
1662992615000,2022-09-12T14:23:35Z,70.5,TA120-T246184
1662992629000,2022-09-12T14:23:49Z,53.9,TA120-T246187
1662992644000,2022-09-12T14:24:04Z,52.1,TA120-T246183
1662992647000,2022-09-12T14:24:07Z,54.2,TA120-T246191
1662992675000,2022-09-12T14:24:35Z,69.6,TA120-T246184
1662992689000,2022-09-12T14:24:49Z,54.6,TA120-T246187
1662992704000,2022-09-12T14:25:04Z,61.9,TA120-T246183
1662992707000,2022-09-12T14:25:07Z,53.3,TA120-T246191
1662992735000,2022-09-12T14:25:35Z,73,TA120-T246184
1662992749000,2022-09-12T14:25:49Z,54.7,TA120-T246187
1662992764000,2022-09-12T14:26:04Z,47.9,TA120-T246183
1662992767000,2022-09-12T14:26:07Z,55.9,TA120-T246191
1662992795000,2022-09-12T14:26:35Z,67.4,TA120-T246184
1662992809000,2022-09-12T14:26:49Z,55.7,TA120-T246187
1662992824000,2022-09-12T14:27:04Z,58.6,TA120-T246183
1662992827000,2022-09-12T14:27:07Z,56.3,TA120-T246191
1662992855000,2022-09-12T14:27:35Z,66.3,TA120-T246184
1662992869000,2022-09-12T14:27:49Z,55.5,TA120-T246187
1662992884000,2022-09-12T14:28:04Z,53.9,TA120-T246183
1662992887000,2022-09-12T14:28:07Z,55.7,TA120-T246191
1662992915000,2022-09-12T14:28:35Z,72.3,TA120-T246184
1662992929000,2022-09-12T14:28:49Z,56.6,TA120-T246187
1662992944000,2022-09-12T14:29:04Z,46.6,TA120-T246183
1662992947000,2022-09-12T14:29:07Z,55.9,TA120-T246191
1662992975000,2022-09-12T14:29:35Z,68.7,TA120-T246184
1662992989000,2022-09-12T14:29:49Z,54.6,TA120-T246187
1662993004000,2022-09-12T14:30:04Z,68.2,TA120-T246183
1662993007000,2022-09-12T14:30:07Z,52.3,TA120-T246191
1662993035000,2022-09-12T14:30:35Z,66.7,TA120-T246184
1662993049000,2022-09-12T14:30:49Z,54.1,TA120-T246187
1662993064000,2022-09-12T14:31:04Z,57.6,TA120-T246183
1662993067000,2022-09-12T14:31:07Z,55.3,TA120-T246191
1662993095000,2022-09-12T14:31:35Z,72.1,TA120-T246184
1662993109000,2022-09-12T14:31:49Z,55.7,TA120-T246187
1662993124000,2022-09-12T14:32:04Z,60.8,TA120-T246183
1662993127000,2022-09-12T14:32:07Z,56.7,TA120-T246191
1662993155000,2022-09-12T14:32:35Z,66.9,TA120-T246184
1662993169000,2022-09-12T14:32:49Z,54.8,TA120-T246187
1662993184000,2022-09-12T14:33:04Z,67.2,TA120-T246183
1662993187000,2022-09-12T14:33:07Z,55.8,TA120-T246191
1662993215000,2022-09-12T14:33:35Z,67.3,TA120-T246184
1662993229000,2022-09-12T14:33:49Z,54.4,TA120-T246187
1662993244000,2022-09-12T14:34:04Z,64,TA120-T246183
1662993247000,2022-09-12T14:34:07Z,55.6,TA120-T246191
1662993275000,2022-09-12T14:34:35Z,65.4,TA120-T246184
1662993289000,2022-09-12T14:34:49Z,56.2,TA120-T246187
1662993304000,2022-09-12T14:35:04Z,63.2,TA120-T246183
1662993307000,2022-09-12T14:35:07Z,52.4,TA120-T246191
1662993335000,2022-09-12T14:35:35Z,68.8,TA120-T246184
1662993349000,2022-09-12T14:35:49Z,55.1,TA120-T246187
1662993364000,2022-09-12T14:36:04Z,66.6,TA120-T246183
1662993367000,2022-09-12T14:36:07Z,51.6,TA120-T246191
1662993395000,2022-09-12T14:36:35Z,70.6,TA120-T246184
1662993409000,2022-09-12T14:36:49Z,54.1,TA120-T246187
1662993424000,2022-09-12T14:37:04Z,57.5,TA120-T246183
1662993427000,2022-09-12T14:37:07Z,53.6,TA120-T246191
1662993455000,2022-09-12T14:37:35Z,69.9,TA120-T246184
1662993469000,2022-09-12T14:37:49Z,55.5,TA120-T246187
1662993484000,2022-09-12T14:38:04Z,52.7,TA120-T246183
1662993487000,2022-09-12T14:38:07Z,53.4,TA120-T246191
1662993515000,2022-09-12T14:38:35Z,66.4,TA120-T246184
1662993529000,2022-09-12T14:38:49Z,56.3,TA120-T246187
1662993544000,2022-09-12T14:39:04Z,49.9,TA120-T246183
1662993547000,2022-09-12T14:39:07Z,51.3,TA120-T246191
1662993575000,2022-09-12T14:39:35Z,71.8,TA120-T246184
1662993589000,2022-09-12T14:39:49Z,55.5,TA120-T246187
1662993604000,2022-09-12T14:40:04Z,71.5,TA120-T246183
1662993607000,2022-09-12T14:40:07Z,52.9,TA120-T246191
1662993635000,2022-09-12T14:40:35Z,67.3,TA120-T246184
1662993649000,2022-09-12T14:40:49Z,53.4,TA120-T246187
1662993664000,2022-09-12T14:41:04Z,53.1,TA120-T246183
1662993667000,2022-09-12T14:41:07Z,55.6,TA120-T246191
1662993695000,2022-09-12T14:41:35Z,70.3,TA120-T246184
1662993709000,2022-09-12T14:41:49Z,55.1,TA120-T246187
1662993724000,2022-09-12T14:42:04Z,54.2,TA120-T246183
1662993727000,2022-09-12T14:42:07Z,57.2,TA120-T246191
1662993755000,2022-09-12T14:42:35Z,70.6,TA120-T246184
1662993769000,2022-09-12T14:42:49Z,54.1,TA120-T246187
1662993784000,2022-09-12T14:43:04Z,46.4,TA120-T246183
1662993787000,2022-09-12T14:43:07Z,58.4,TA120-T246191
1662993815000,2022-09-12T14:43:35Z,70.1,TA120-T246184
1662993829000,2022-09-12T14:43:49Z,55.2,TA120-T246187
1662993844000,2022-09-12T14:44:04Z,35.4,TA120-T246183
1662993847000,2022-09-12T14:44:07Z,52.5,TA120-T246191
1662993875000,2022-09-12T14:44:35Z,70,TA120-T246184
1662993889000,2022-09-12T14:44:49Z,54.9,TA120-T246187
1662993904000,2022-09-12T14:45:04Z,35.4,TA120-T246183
1662993907000,2022-09-12T14:45:07Z,58.8,TA120-T246191
1662993935000,2022-09-12T14:45:35Z,68.6,TA120-T246184
1662993949000,2022-09-12T14:45:49Z,53.3,TA120-T246187
1662993964000,2022-09-12T14:46:04Z,37,TA120-T246183
1662993967000,2022-09-12T14:46:07Z,53.4,TA120-T246191
1662993995000,2022-09-12T14:46:35Z,72.5,TA120-T246184
1662994009000,2022-09-12T14:46:49Z,55.1,TA120-T246187
1662994024000,2022-09-12T14:47:04Z,44,TA120-T246183
1662994027000,2022-09-12T14:47:07Z,57.4,TA120-T246191
1662994055000,2022-09-12T14:47:35Z,67.9,TA120-T246184
1662994069000,2022-09-12T14:47:49Z,55.3,TA120-T246187
1662994084000,2022-09-12T14:48:04Z,35.5,TA120-T246183
1662994087000,2022-09-12T14:48:07Z,58.4,TA120-T246191
1662994115000,2022-09-12T14:48:35Z,71.1,TA120-T246184
1662994129000,2022-09-12T14:48:49Z,56.5,TA120-T246187
1662994144000,2022-09-12T14:49:04Z,39.7,TA120-T246183
1662994147000,2022-09-12T14:49:07Z,55.7,TA120-T246191
1662994175000,2022-09-12T14:49:35Z,68.4,TA120-T246184
1662994189000,2022-09-12T14:49:49Z,55.5,TA120-T246187
1662994204000,2022-09-12T14:50:04Z,42.6,TA120-T246183
1662994207000,2022-09-12T14:50:07Z,54.3,TA120-T246191
1662994235000,2022-09-12T14:50:35Z,70.9,TA120-T246184
1662994249000,2022-09-12T14:50:49Z,55.4,TA120-T246187
1662994264000,2022-09-12T14:51:04Z,49.7,TA120-T246183
1662994267000,2022-09-12T14:51:07Z,54.4,TA120-T246191
1662994295000,2022-09-12T14:51:35Z,68.3,TA120-T246184
1662994309000,2022-09-12T14:51:49Z,56.4,TA120-T246187
1662994324000,2022-09-12T14:52:04Z,41.2,TA120-T246183
1662994327000,2022-09-12T14:52:07Z,53.9,TA120-T246191
1662994355000,2022-09-12T14:52:35Z,72.1,TA120-T246184
1662994369000,2022-09-12T14:52:49Z,54,TA120-T246187
1662994384000,2022-09-12T14:53:04Z,42.9,TA120-T246183
1662994387000,2022-09-12T14:53:07Z,53.3,TA120-T246191
1662994415000,2022-09-12T14:53:35Z,65,TA120-T246184
1662994429000,2022-09-12T14:53:49Z,53.9,TA120-T246187
1662994444000,2022-09-12T14:54:04Z,42.7,TA120-T246183
1662994447000,2022-09-12T14:54:07Z,53.8,TA120-T246191
1662994475000,2022-09-12T14:54:35Z,68,TA120-T246184
1662994489000,2022-09-12T14:54:49Z,55.1,TA120-T246187
1662994504000,2022-09-12T14:55:04Z,37.5,TA120-T246183
1662994507000,2022-09-12T14:55:07Z,56.1,TA120-T246191
1662994535000,2022-09-12T14:55:35Z,70.2,TA120-T246184
1662994549000,2022-09-12T14:55:49Z,52.7,TA120-T246187
1662994564000,2022-09-12T14:56:04Z,41.2,TA120-T246183
1662994567000,2022-09-12T14:56:07Z,55.2,TA120-T246191
1662994595000,2022-09-12T14:56:35Z,68.4,TA120-T246184
1662994609000,2022-09-12T14:56:49Z,54.1,TA120-T246187
1662994624000,2022-09-12T14:57:04Z,43.6,TA120-T246183
1662994627000,2022-09-12T14:57:07Z,59.9,TA120-T246191
1662994655000,2022-09-12T14:57:35Z,70.8,TA120-T246184
1662994669000,2022-09-12T14:57:49Z,55.3,TA120-T246187
1662994684000,2022-09-12T14:58:04Z,40.2,TA120-T246183
1662994687000,2022-09-12T14:58:07Z,54.4,TA120-T246191
1662994715000,2022-09-12T14:58:35Z,71.5,TA120-T246184
1662994729000,2022-09-12T14:58:49Z,55.7,TA120-T246187
1662994744000,2022-09-12T14:59:04Z,48.2,TA120-T246183
1662994747000,2022-09-12T14:59:07Z,54.8,TA120-T246191
1662994775000,2022-09-12T14:59:35Z,67.5,TA120-T246184
1662994789000,2022-09-12T14:59:49Z,52.2,TA120-T246187
1662994804000,2022-09-12T15:00:04Z,44.6,TA120-T246183
1662994807000,2022-09-12T15:00:07Z,53.1,TA120-T246191
1662994835000,2022-09-12T15:00:35Z,69.4,TA120-T246184
1662994849000,2022-09-12T15:00:49Z,53.7,TA120-T246187
1662994864000,2022-09-12T15:01:04Z,43.5,TA120-T246183
1662994867000,2022-09-12T15:01:07Z,54.5,TA120-T246191
1662994895000,2022-09-12T15:01:35Z,70.2,TA120-T246184
1662994909000,2022-09-12T15:01:49Z,54.3,TA120-T246187
1662994924000,2022-09-12T15:02:04Z,41.2,TA120-T246183
1662994927000,2022-09-12T15:02:07Z,55.4,TA120-T246191
1662994955000,2022-09-12T15:02:35Z,75.7,TA120-T246184
1662994969000,2022-09-12T15:02:49Z,54.1,TA120-T246187
1662994984000,2022-09-12T15:03:04Z,51.1,TA120-T246183
1662994987000,2022-09-12T15:03:07Z,56.4,TA120-T246191
1662995015000,2022-09-12T15:03:35Z,67.4,TA120-T246184
1662995029000,2022-09-12T15:03:49Z,54.4,TA120-T246187
1662995044000,2022-09-12T15:04:04Z,59.2,TA120-T246183
1662995047000,2022-09-12T15:04:07Z,53.6,TA120-T246191
1662995075000,2022-09-12T15:04:35Z,67.7,TA120-T246184
1662995089000,2022-09-12T15:04:49Z,57.2,TA120-T246187
1662995104000,2022-09-12T15:05:04Z,52.6,TA120-T246183
1662995107000,2022-09-12T15:05:07Z,52.1,TA120-T246191
1662995135000,2022-09-12T15:05:35Z,64.2,TA120-T246184
1662995149000,2022-09-12T15:05:49Z,54.6,TA120-T246187
1662995164000,2022-09-12T15:06:04Z,49.4,TA120-T246183
1662995167000,2022-09-12T15:06:07Z,58.1,TA120-T246191
1662995195000,2022-09-12T15:06:35Z,66.8,TA120-T246184
1662995209000,2022-09-12T15:06:49Z,55.3,TA120-T246187
1662995224000,2022-09-12T15:07:04Z,41.2,TA120-T246183
1662995227000,2022-09-12T15:07:07Z,54.5,TA120-T246191
1662995255000,2022-09-12T15:07:35Z,63.7,TA120-T246184
1662995269000,2022-09-12T15:07:49Z,54.3,TA120-T246187
1662995284000,2022-09-12T15:08:04Z,43.8,TA120-T246183
1662995287000,2022-09-12T15:08:07Z,54.7,TA120-T246191
1662995315000,2022-09-12T15:08:35Z,67.9,TA120-T246184
1662995329000,2022-09-12T15:08:49Z,55.2,TA120-T246187
1662995344000,2022-09-12T15:09:04Z,41.1,TA120-T246183
1662995347000,2022-09-12T15:09:07Z,57,TA120-T246191
1662995375000,2022-09-12T15:09:35Z,69,TA120-T246184
1662995389000,2022-09-12T15:09:49Z,54.9,TA120-T246187
1662995404000,2022-09-12T15:10:04Z,45.4,TA120-T246183
1662995407000,2022-09-12T15:10:07Z,55.5,TA120-T246191
1662995435000,2022-09-12T15:10:35Z,72.1,TA120-T246184
1662995449000,2022-09-12T15:10:49Z,56.4,TA120-T246187
1662995464000,2022-09-12T15:11:04Z,43.7,TA120-T246183
1662995467000,2022-09-12T15:11:07Z,53.7,TA120-T246191
1662995495000,2022-09-12T15:11:35Z,78.4,TA120-T246184
1662995509000,2022-09-12T15:11:49Z,56.5,TA120-T246187
1662995524000,2022-09-12T15:12:04Z,40.8,TA120-T246183
1662995527000,2022-09-12T15:12:07Z,56,TA120-T246191
1662995555000,2022-09-12T15:12:35Z,67.4,TA120-T246184
1662995569000,2022-09-12T15:12:49Z,56.2,TA120-T246187
1662995584000,2022-09-12T15:13:04Z,41.3,TA120-T246183
1662995587000,2022-09-12T15:13:07Z,55.3,TA120-T246191
1662995615000,2022-09-12T15:13:35Z,72.4,TA120-T246184
1662995629000,2022-09-12T15:13:49Z,55.7,TA120-T246187
1662995644000,2022-09-12T15:14:04Z,45.9,TA120-T246183
1662995647000,2022-09-12T15:14:07Z,55.6,TA120-T246191
1662995675000,2022-09-12T15:14:35Z,68,TA120-T246184
1662995689000,2022-09-12T15:14:49Z,55.5,TA120-T246187
1662995704000,2022-09-12T15:15:04Z,39.9,TA120-T246183
1662995707000,2022-09-12T15:15:07Z,54.3,TA120-T246191
1662995735000,2022-09-12T15:15:35Z,71.5,TA120-T246184
1662995749000,2022-09-12T15:15:49Z,53.5,TA120-T246187
1662995764000,2022-09-12T15:16:04Z,41.1,TA120-T246183
1662995767000,2022-09-12T15:16:07Z,57.2,TA120-T246191
1662995795000,2022-09-12T15:16:35Z,71.4,TA120-T246184
1662995809000,2022-09-12T15:16:49Z,57,TA120-T246187
1662995824000,2022-09-12T15:17:04Z,40,TA120-T246183
1662995827000,2022-09-12T15:17:07Z,55.5,TA120-T246191
1662995855000,2022-09-12T15:17:35Z,67.1,TA120-T246184
1662995869000,2022-09-12T15:17:49Z,56.3,TA120-T246187
1662995884000,2022-09-12T15:18:04Z,41.8,TA120-T246183
1662995887000,2022-09-12T15:18:07Z,58.3,TA120-T246191
1662995915000,2022-09-12T15:18:35Z,70.4,TA120-T246184
1662995929000,2022-09-12T15:18:49Z,55.6,TA120-T246187
1662995944000,2022-09-12T15:19:04Z,57.8,TA120-T246183
1662995947000,2022-09-12T15:19:07Z,54.4,TA120-T246191
1662995975000,2022-09-12T15:19:35Z,71.8,TA120-T246184
1662995989000,2022-09-12T15:19:49Z,55.8,TA120-T246187
1662996004000,2022-09-12T15:20:04Z,56.4,TA120-T246183
1662996007000,2022-09-12T15:20:07Z,55.9,TA120-T246191
1662996035000,2022-09-12T15:20:35Z,67.9,TA120-T246184
1662996049000,2022-09-12T15:20:49Z,55.9,TA120-T246187
1662996064000,2022-09-12T15:21:04Z,52.3,TA120-T246183
1662996067000,2022-09-12T15:21:07Z,55,TA120-T246191
1662996095000,2022-09-12T15:21:35Z,68.2,TA120-T246184
1662996109000,2022-09-12T15:21:49Z,54.9,TA120-T246187
