time,readable_time,dBA,dev-id
1664284862000,2022-09-27T13:21:02Z,59,TA120-T246183
1664284864000,2022-09-27T13:21:04Z,56.6,TA120-T246191
1664284891000,2022-09-27T13:21:31Z,68.8,TA120-T246184
1664284903000,2022-09-27T13:21:43Z,56,TA120-T246187
1664284922000,2022-09-27T13:22:02Z,53.3,TA120-T246183
1664284924000,2022-09-27T13:22:04Z,56.5,TA120-T246191
1664284951000,2022-09-27T13:22:31Z,71.2,TA120-T246184
1664284963000,2022-09-27T13:22:43Z,56.5,TA120-T246187
1664284982000,2022-09-27T13:23:02Z,57.5,TA120-T246183
1664284984000,2022-09-27T13:23:04Z,56.2,TA120-T246191
1664285011000,2022-09-27T13:23:31Z,69.7,TA120-T246184
1664285023000,2022-09-27T13:23:43Z,54.1,TA120-T246187
1664285042000,2022-09-27T13:24:02Z,49.2,TA120-T246183
1664285044000,2022-09-27T13:24:04Z,57,TA120-T246191
1664285071000,2022-09-27T13:24:31Z,68.3,TA120-T246184
1664285083000,2022-09-27T13:24:43Z,55.5,TA120-T246187
1664285102000,2022-09-27T13:25:02Z,53.9,TA120-T246183
1664285104000,2022-09-27T13:25:04Z,57.2,TA120-T246191
1664285131000,2022-09-27T13:25:31Z,71.9,TA120-T246184
1664285143000,2022-09-27T13:25:43Z,54.5,TA120-T246187
1664285162000,2022-09-27T13:26:02Z,55.7,TA120-T246183
1664285164000,2022-09-27T13:26:04Z,55.3,TA120-T246191
1664285191000,2022-09-27T13:26:31Z,70.9,TA120-T246184
1664285203000,2022-09-27T13:26:43Z,56.1,TA120-T246187
1664285222000,2022-09-27T13:27:02Z,51.3,TA120-T246183
1664285224000,2022-09-27T13:27:04Z,56.6,TA120-T246191
1664285251000,2022-09-27T13:27:31Z,69.1,TA120-T246184
1664285263000,2022-09-27T13:27:43Z,55.5,TA120-T246187
1664285282000,2022-09-27T13:28:02Z,58,TA120-T246183
1664285284000,2022-09-27T13:28:04Z,57.8,TA120-T246191
1664285311000,2022-09-27T13:28:31Z,68.4,TA120-T246184
1664285323000,2022-09-27T13:28:43Z,55.5,TA120-T246187
1664285342000,2022-09-27T13:29:02Z,56,TA120-T246183
1664285344000,2022-09-27T13:29:04Z,56.2,TA120-T246191
1664285371000,2022-09-27T13:29:31Z,70.3,TA120-T246184
1664285383000,2022-09-27T13:29:43Z,53.8,TA120-T246187
1664285402000,2022-09-27T13:30:02Z,54.7,TA120-T246183
1664285404000,2022-09-27T13:30:04Z,55.8,TA120-T246191
1664285431000,2022-09-27T13:30:31Z,68.9,TA120-T246184
1664285443000,2022-09-27T13:30:43Z,55.8,TA120-T246187
1664285462000,2022-09-27T13:31:02Z,53.6,TA120-T246183
1664285464000,2022-09-27T13:31:04Z,59.5,TA120-T246191
1664285491000,2022-09-27T13:31:31Z,69.8,TA120-T246184
1664285503000,2022-09-27T13:31:43Z,58.2,TA120-T246187
1664285522000,2022-09-27T13:32:02Z,53.5,TA120-T246183
1664285524000,2022-09-27T13:32:04Z,57.3,TA120-T246191
1664285551000,2022-09-27T13:32:31Z,71.7,TA120-T246184
1664285563000,2022-09-27T13:32:43Z,54,TA120-T246187
1664285582000,2022-09-27T13:33:02Z,53.4,TA120-T246183
1664285584000,2022-09-27T13:33:04Z,57,TA120-T246191
1664285611000,2022-09-27T13:33:31Z,65.9,TA120-T246184
1664285623000,2022-09-27T13:33:43Z,56.8,TA120-T246187
1664285642000,2022-09-27T13:34:02Z,54,TA120-T246183
1664285644000,2022-09-27T13:34:04Z,57.3,TA120-T246191
1664285671000,2022-09-27T13:34:31Z,73.4,TA120-T246184
1664285683000,2022-09-27T13:34:43Z,57.6,TA120-T246187
1664285702000,2022-09-27T13:35:02Z,52.8,TA120-T246183
1664285704000,2022-09-27T13:35:04Z,56.6,TA120-T246191
1664285731000,2022-09-27T13:35:31Z,70.6,TA120-T246184
1664285743000,2022-09-27T13:35:43Z,55.9,TA120-T246187
1664285762000,2022-09-27T13:36:02Z,51.2,TA120-T246183
1664285764000,2022-09-27T13:36:04Z,56.9,TA120-T246191
1664285791000,2022-09-27T13:36:31Z,67.9,TA120-T246184
1664285803000,2022-09-27T13:36:43Z,56.8,TA120-T246187
1664285822000,2022-09-27T13:37:02Z,52.5,TA120-T246183
1664285824000,2022-09-27T13:37:04Z,57.7,TA120-T246191
1664285851000,2022-09-27T13:37:31Z,71.5,TA120-T246184
1664285863000,2022-09-27T13:37:43Z,55.5,TA120-T246187
1664285882000,2022-09-27T13:38:02Z,55.6,TA120-T246183
1664285884000,2022-09-27T13:38:04Z,56.5,TA120-T246191
1664285911000,2022-09-27T13:38:31Z,69.5,TA120-T246184
1664285923000,2022-09-27T13:38:43Z,55.8,TA120-T246187
1664285942000,2022-09-27T13:39:02Z,58.2,TA120-T246183
1664285944000,2022-09-27T13:39:04Z,57.3,TA120-T246191
1664285971000,2022-09-27T13:39:31Z,68.4,TA120-T246184
1664285983000,2022-09-27T13:39:43Z,53.7,TA120-T246187
1664286002000,2022-09-27T13:40:02Z,60.2,TA120-T246183
1664286004000,2022-09-27T13:40:04Z,56.2,TA120-T246191
1664286031000,2022-09-27T13:40:31Z,69.8,TA120-T246184
1664286043000,2022-09-27T13:40:43Z,55.8,TA120-T246187
1664286062000,2022-09-27T13:41:02Z,62.4,TA120-T246183
1664286064000,2022-09-27T13:41:04Z,56.8,TA120-T246191
1664286091000,2022-09-27T13:41:31Z,70.8,TA120-T246184
1664286103000,2022-09-27T13:41:43Z,54.8,TA120-T246187
1664286122000,2022-09-27T13:42:02Z,57.3,TA120-T246183
1664286124000,2022-09-27T13:42:04Z,56.5,TA120-T246191
1664286151000,2022-09-27T13:42:31Z,72.1,TA120-T246184
1664286163000,2022-09-27T13:42:43Z,55.7,TA120-T246187
1664286182000,2022-09-27T13:43:02Z,56.3,TA120-T246183
1664286184000,2022-09-27T13:43:04Z,56.9,TA120-T246191
1664286211000,2022-09-27T13:43:31Z,71.1,TA120-T246184
1664286223000,2022-09-27T13:43:43Z,54.9,TA120-T246187
1664286242000,2022-09-27T13:44:02Z,56,TA120-T246183
1664286244000,2022-09-27T13:44:04Z,57,TA120-T246191
1664286271000,2022-09-27T13:44:31Z,70.7,TA120-T246184
1664286283000,2022-09-27T13:44:43Z,54.4,TA120-T246187
1664286302000,2022-09-27T13:45:02Z,52.6,TA120-T246183
1664286304000,2022-09-27T13:45:04Z,56.2,TA120-T246191
1664286331000,2022-09-27T13:45:31Z,68.7,TA120-T246184
1664286343000,2022-09-27T13:45:43Z,55.7,TA120-T246187
1664286362000,2022-09-27T13:46:02Z,51,TA120-T246183
1664286364000,2022-09-27T13:46:04Z,56.6,TA120-T246191
1664286391000,2022-09-27T13:46:31Z,69.4,TA120-T246184
1664286403000,2022-09-27T13:46:43Z,56.1,TA120-T246187
1664286422000,2022-09-27T13:47:02Z,40.7,TA120-T246183
1664286424000,2022-09-27T13:47:04Z,56.4,TA120-T246191
1664286451000,2022-09-27T13:47:31Z,72,TA120-T246184
1664286463000,2022-09-27T13:47:43Z,57,TA120-T246187
1664286482000,2022-09-27T13:48:02Z,40,TA120-T246183
1664286484000,2022-09-27T13:48:04Z,57,TA120-T246191
1664286511000,2022-09-27T13:48:31Z,68.6,TA120-T246184
1664286523000,2022-09-27T13:48:43Z,58,TA120-T246187
1664286542000,2022-09-27T13:49:02Z,41,TA120-T246183
1664286544000,2022-09-27T13:49:04Z,56.9,TA120-T246191
1664286571000,2022-09-27T13:49:31Z,71.1,TA120-T246184
1664286583000,2022-09-27T13:49:43Z,57.2,TA120-T246187
1664286602000,2022-09-27T13:50:02Z,41.6,TA120-T246183
1664286604000,2022-09-27T13:50:04Z,56.8,TA120-T246191
1664286631000,2022-09-27T13:50:31Z,69.7,TA120-T246184
1664286643000,2022-09-27T13:50:43Z,56.1,TA120-T246187
1664286662000,2022-09-27T13:51:02Z,44.7,TA120-T246183
1664286664000,2022-09-27T13:51:04Z,57.5,TA120-T246191
1664286691000,2022-09-27T13:51:31Z,69.2,TA120-T246184
1664286703000,2022-09-27T13:51:43Z,57,TA120-T246187
1664286722000,2022-09-27T13:52:02Z,37.5,TA120-T246183
1664286724000,2022-09-27T13:52:04Z,56.9,TA120-T246191
1664286751000,2022-09-27T13:52:31Z,74.2,TA120-T246184
1664286763000,2022-09-27T13:52:43Z,57.2,TA120-T246187
1664286782000,2022-09-27T13:53:02Z,42.9,TA120-T246183
1664286784000,2022-09-27T13:53:04Z,58.3,TA120-T246191
1664286811000,2022-09-27T13:53:31Z,67.5,TA120-T246184
1664286823000,2022-09-27T13:53:43Z,53.9,TA120-T246187
1664286842000,2022-09-27T13:54:02Z,40.5,TA120-T246183
1664286844000,2022-09-27T13:54:04Z,56.9,TA120-T246191
1664286871000,2022-09-27T13:54:31Z,71.6,TA120-T246184
1664286883000,2022-09-27T13:54:43Z,56.2,TA120-T246187
1664286902000,2022-09-27T13:55:02Z,39.2,TA120-T246183
1664286904000,2022-09-27T13:55:04Z,55.1,TA120-T246191
1664286931000,2022-09-27T13:55:31Z,72.7,TA120-T246184
1664286943000,2022-09-27T13:55:43Z,55.4,TA120-T246187
1664286962000,2022-09-27T13:56:02Z,38.4,TA120-T246183
1664286964000,2022-09-27T13:56:04Z,57.2,TA120-T246191
1664286991000,2022-09-27T13:56:31Z,69,TA120-T246184
1664287003000,2022-09-27T13:56:43Z,53.9,TA120-T246187
1664287022000,2022-09-27T13:57:02Z,40.8,TA120-T246183
1664287024000,2022-09-27T13:57:04Z,56.5,TA120-T246191
1664287051000,2022-09-27T13:57:31Z,67.9,TA120-T246184
1664287063000,2022-09-27T13:57:43Z,55.4,TA120-T246187
1664287082000,2022-09-27T13:58:02Z,40.6,TA120-T246183
1664287084000,2022-09-27T13:58:04Z,57.8,TA120-T246191
1664287111000,2022-09-27T13:58:31Z,71.6,TA120-T246184
1664287123000,2022-09-27T13:58:43Z,55.1,TA120-T246187
1664287142000,2022-09-27T13:59:02Z,58.9,TA120-T246183
1664287144000,2022-09-27T13:59:04Z,58.1,TA120-T246191
1664287171000,2022-09-27T13:59:31Z,69.8,TA120-T246184
1664287183000,2022-09-27T13:59:43Z,54.8,TA120-T246187
1664287202000,2022-09-27T14:00:02Z,54.3,TA120-T246183
1664287204000,2022-09-27T14:00:04Z,56.5,TA120-T246191
1664287231000,2022-09-27T14:00:31Z,69.6,TA120-T246184
1664287243000,2022-09-27T14:00:43Z,54.9,TA120-T246187
1664287262000,2022-09-27T14:01:02Z,58.8,TA120-T246183
1664287264000,2022-09-27T14:01:04Z,59.5,TA120-T246191
1664287291000,2022-09-27T14:01:31Z,71.9,TA120-T246184
1664287303000,2022-09-27T14:01:43Z,56,TA120-T246187
1664287322000,2022-09-27T14:02:02Z,52.2,TA120-T246183
1664287324000,2022-09-27T14:02:04Z,56.3,TA120-T246191
1664287351000,2022-09-27T14:02:31Z,71,TA120-T246184
1664287363000,2022-09-27T14:02:43Z,54.6,TA120-T246187
1664287382000,2022-09-27T14:03:02Z,55.9,TA120-T246183
1664287384000,2022-09-27T14:03:04Z,53.3,TA120-T246191
1664287411000,2022-09-27T14:03:31Z,67.2,TA120-T246184
1664287423000,2022-09-27T14:03:43Z,55,TA120-T246187
1664287442000,2022-09-27T14:04:02Z,57.6,TA120-T246183
1664287444000,2022-09-27T14:04:04Z,57,TA120-T246191
1664287471000,2022-09-27T14:04:31Z,72.4,TA120-T246184
1664287483000,2022-09-27T14:04:43Z,54.7,TA120-T246187
1664287502000,2022-09-27T14:05:02Z,55.2,TA120-T246183
1664287504000,2022-09-27T14:05:04Z,56.8,TA120-T246191
1664287531000,2022-09-27T14:05:31Z,68.6,TA120-T246184
1664287543000,2022-09-27T14:05:43Z,54.5,TA120-T246187
1664287562000,2022-09-27T14:06:02Z,57.6,TA120-T246183
1664287564000,2022-09-27T14:06:04Z,57,TA120-T246191
1664287591000,2022-09-27T14:06:31Z,67.8,TA120-T246184
1664287603000,2022-09-27T14:06:43Z,54.4,TA120-T246187
1664287622000,2022-09-27T14:07:02Z,56.2,TA120-T246183
1664287624000,2022-09-27T14:07:04Z,57.7,TA120-T246191
1664287651000,2022-09-27T14:07:31Z,72.8,TA120-T246184
1664287663000,2022-09-27T14:07:43Z,56.3,TA120-T246187
1664287682000,2022-09-27T14:08:02Z,58.4,TA120-T246183
1664287684000,2022-09-27T14:08:04Z,57.1,TA120-T246191
1664287711000,2022-09-27T14:08:31Z,71.7,TA120-T246184
1664287723000,2022-09-27T14:08:43Z,54.7,TA120-T246187
1664287742000,2022-09-27T14:09:02Z,62,TA120-T246183
1664287744000,2022-09-27T14:09:04Z,56,TA120-T246191
1664287771000,2022-09-27T14:09:31Z,70.2,TA120-T246184
1664287783000,2022-09-27T14:09:43Z,55.2,TA120-T246187
1664287802000,2022-09-27T14:10:02Z,60.5,TA120-T246183
1664287804000,2022-09-27T14:10:04Z,57.7,TA120-T246191
1664287831000,2022-09-27T14:10:31Z,67.6,TA120-T246184
1664287843000,2022-09-27T14:10:43Z,54.4,TA120-T246187
1664287862000,2022-09-27T14:11:02Z,60.7,TA120-T246183
1664287864000,2022-09-27T14:11:04Z,56.1,TA120-T246191
1664287891000,2022-09-27T14:11:31Z,72.1,TA120-T246184
1664287903000,2022-09-27T14:11:43Z,53.6,TA120-T246187
1664287922000,2022-09-27T14:12:02Z,66.4,TA120-T246183
1664287924000,2022-09-27T14:12:04Z,55.1,TA120-T246191
1664287951000,2022-09-27T14:12:31Z,66.6,TA120-T246184
1664287963000,2022-09-27T14:12:43Z,56.4,TA120-T246187
1664287982000,2022-09-27T14:13:02Z,62,TA120-T246183
1664287984000,2022-09-27T14:13:04Z,54.9,TA120-T246191
1664288011000,2022-09-27T14:13:31Z,71.2,TA120-T246184
1664288023000,2022-09-27T14:13:43Z,55.9,TA120-T246187
1664288042000,2022-09-27T14:14:02Z,63.9,TA120-T246183
1664288044000,2022-09-27T14:14:04Z,58.7,TA120-T246191
1664288071000,2022-09-27T14:14:31Z,71.5,TA120-T246184
1664288083000,2022-09-27T14:14:43Z,54.3,TA120-T246187
1664288102000,2022-09-27T14:15:02Z,65.5,TA120-T246183
1664288104000,2022-09-27T14:15:04Z,53.5,TA120-T246191
1664288131000,2022-09-27T14:15:31Z,68.4,TA120-T246184
1664288143000,2022-09-27T14:15:43Z,54.2,TA120-T246187
1664288162000,2022-09-27T14:16:02Z,64.2,TA120-T246183
1664288164000,2022-09-27T14:16:04Z,57.2,TA120-T246191
1664288191000,2022-09-27T14:16:31Z,70.8,TA120-T246184
1664288203000,2022-09-27T14:16:43Z,54.6,TA120-T246187
1664288222000,2022-09-27T14:17:02Z,58.9,TA120-T246183
1664288224000,2022-09-27T14:17:04Z,52.6,TA120-T246191
1664288251000,2022-09-27T14:17:31Z,67.7,TA120-T246184
1664288263000,2022-09-27T14:17:43Z,53,TA120-T246187
1664288282000,2022-09-27T14:18:02Z,56.5,TA120-T246183
1664288284000,2022-09-27T14:18:04Z,56.2,TA120-T246191
1664288311000,2022-09-27T14:18:31Z,68,TA120-T246184
1664288323000,2022-09-27T14:18:43Z,56,TA120-T246187
1664288342000,2022-09-27T14:19:02Z,47.4,TA120-T246183
1664288344000,2022-09-27T14:19:04Z,54.9,TA120-T246191
1664288371000,2022-09-27T14:19:31Z,71.6,TA120-T246184
1664288383000,2022-09-27T14:19:43Z,54.1,TA120-T246187
1664288402000,2022-09-27T14:20:02Z,62.5,TA120-T246183
1664288404000,2022-09-27T14:20:04Z,56.9,TA120-T246191
1664288431000,2022-09-27T14:20:31Z,65.7,TA120-T246184
1664288443000,2022-09-27T14:20:43Z,54,TA120-T246187
1664288462000,2022-09-27T14:21:02Z,55.6,TA120-T246183
1664288464000,2022-09-27T14:21:04Z,55,TA120-T246191
1664288491000,2022-09-27T14:21:31Z,71.5,TA120-T246184
1664288503000,2022-09-27T14:21:43Z,55.5,TA120-T246187
1664288522000,2022-09-27T14:22:02Z,44.5,TA120-T246183
1664288524000,2022-09-27T14:22:04Z,55.3,TA120-T246191
1664288551000,2022-09-27T14:22:31Z,69.2,TA120-T246184
1664288563000,2022-09-27T14:22:43Z,56.3,TA120-T246187
1664288582000,2022-09-27T14:23:02Z,63.1,TA120-T246183
1664288584000,2022-09-27T14:23:04Z,55.9,TA120-T246191
1664288611000,2022-09-27T14:23:31Z,67.7,TA120-T246184
1664288623000,2022-09-27T14:23:43Z,55.5,TA120-T246187
1664288642000,2022-09-27T14:24:02Z,49.3,TA120-T246183
1664288644000,2022-09-27T14:24:04Z,56.4,TA120-T246191
1664288671000,2022-09-27T14:24:31Z,69.9,TA120-T246184
1664288683000,2022-09-27T14:24:43Z,56.4,TA120-T246187
1664288702000,2022-09-27T14:25:02Z,60.4,TA120-T246183
1664288704000,2022-09-27T14:25:04Z,56.8,TA120-T246191
1664288731000,2022-09-27T14:25:31Z,73.4,TA120-T246184
1664288743000,2022-09-27T14:25:43Z,56.6,TA120-T246187
1664288762000,2022-09-27T14:26:02Z,53.7,TA120-T246183
1664288764000,2022-09-27T14:26:04Z,53.9,TA120-T246191
1664288791000,2022-09-27T14:26:31Z,70,TA120-T246184
1664288803000,2022-09-27T14:26:43Z,56.1,TA120-T246187
1664288822000,2022-09-27T14:27:02Z,52,TA120-T246183
1664288824000,2022-09-27T14:27:04Z,55.9,TA120-T246191
1664288851000,2022-09-27T14:27:31Z,69.4,TA120-T246184
1664288863000,2022-09-27T14:27:43Z,56.8,TA120-T246187
1664288882000,2022-09-27T14:28:02Z,49.7,TA120-T246183
1664288884000,2022-09-27T14:28:04Z,53.8,TA120-T246191
1664288911000,2022-09-27T14:28:31Z,68.3,TA120-T246184
1664288923000,2022-09-27T14:28:43Z,55.9,TA120-T246187
1664288942000,2022-09-27T14:29:02Z,57.8,TA120-T246183
1664288944000,2022-09-27T14:29:04Z,55.8,TA120-T246191
1664288971000,2022-09-27T14:29:31Z,69.5,TA120-T246184
1664288983000,2022-09-27T14:29:43Z,55.9,TA120-T246187
1664289002000,2022-09-27T14:30:02Z,57.6,TA120-T246183
1664289004000,2022-09-27T14:30:04Z,54.5,TA120-T246191
1664289031000,2022-09-27T14:30:31Z,70.3,TA120-T246184
1664289043000,2022-09-27T14:30:43Z,54.9,TA120-T246187
1664289062000,2022-09-27T14:31:02Z,51.5,TA120-T246183
1664289064000,2022-09-27T14:31:04Z,57.3,TA120-T246191
1664289091000,2022-09-27T14:31:31Z,69.2,TA120-T246184
1664289103000,2022-09-27T14:31:43Z,54.1,TA120-T246187
1664289122000,2022-09-27T14:32:02Z,65.2,TA120-T246183
1664289124000,2022-09-27T14:32:04Z,55.3,TA120-T246191
1664289151000,2022-09-27T14:32:31Z,67.9,TA120-T246184
1664289163000,2022-09-27T14:32:43Z,55.1,TA120-T246187
1664289182000,2022-09-27T14:33:02Z,64.7,TA120-T246183
1664289184000,2022-09-27T14:33:04Z,54.8,TA120-T246191
1664289211000,2022-09-27T14:33:31Z,69.4,TA120-T246184
1664289223000,2022-09-27T14:33:43Z,56.5,TA120-T246187
1664289242000,2022-09-27T14:34:02Z,53.8,TA120-T246183
1664289244000,2022-09-27T14:34:04Z,55.9,TA120-T246191
1664289271000,2022-09-27T14:34:31Z,67.9,TA120-T246184
1664289283000,2022-09-27T14:34:43Z,56.1,TA120-T246187
1664289302000,2022-09-27T14:35:02Z,49.1,TA120-T246183
1664289304000,2022-09-27T14:35:04Z,55.5,TA120-T246191
1664289331000,2022-09-27T14:35:31Z,69.6,TA120-T246184
1664289343000,2022-09-27T14:35:43Z,54.2,TA120-T246187
1664289362000,2022-09-27T14:36:02Z,49.5,TA120-T246183
1664289364000,2022-09-27T14:36:04Z,54.2,TA120-T246191
1664289391000,2022-09-27T14:36:31Z,70.5,TA120-T246184
1664289403000,2022-09-27T14:36:43Z,53.9,TA120-T246187
1664289422000,2022-09-27T14:37:02Z,59.4,TA120-T246183
1664289424000,2022-09-27T14:37:04Z,56,TA120-T246191
1664289451000,2022-09-27T14:37:31Z,68.7,TA120-T246184
1664289463000,2022-09-27T14:37:43Z,55.6,TA120-T246187
1664289482000,2022-09-27T14:38:02Z,57.4,TA120-T246183
1664289484000,2022-09-27T14:38:04Z,55.9,TA120-T246191
1664289511000,2022-09-27T14:38:31Z,68.9,TA120-T246184
1664289523000,2022-09-27T14:38:43Z,55.3,TA120-T246187
1664289542000,2022-09-27T14:39:02Z,37.9,TA120-T246183
1664289544000,2022-09-27T14:39:04Z,55.1,TA120-T246191
1664289571000,2022-09-27T14:39:31Z,70.5,TA120-T246184
1664289583000,2022-09-27T14:39:43Z,53.2,TA120-T246187
1664289602000,2022-09-27T14:40:02Z,37.5,TA120-T246183
1664289604000,2022-09-27T14:40:04Z,54.1,TA120-T246191
1664289631000,2022-09-27T14:40:31Z,72.3,TA120-T246184
1664289643000,2022-09-27T14:40:43Z,55.2,TA120-T246187
1664289662000,2022-09-27T14:41:02Z,34.7,TA120-T246183
1664289664000,2022-09-27T14:41:04Z,58.8,TA120-T246191
1664289691000,2022-09-27T14:41:31Z,68.6,TA120-T246184
1664289703000,2022-09-27T14:41:43Z,54.4,TA120-T246187
1664289722000,2022-09-27T14:42:02Z,36.7,TA120-T246183
1664289724000,2022-09-27T14:42:04Z,62.1,TA120-T246191
1664289751000,2022-09-27T14:42:31Z,70.3,TA120-T246184
1664289763000,2022-09-27T14:42:43Z,55.4,TA120-T246187
1664289782000,2022-09-27T14:43:02Z,35.9,TA120-T246183
1664289784000,2022-09-27T14:43:04Z,60.1,TA120-T246191
1664289811000,2022-09-27T14:43:31Z,68.6,TA120-T246184
1664289823000,2022-09-27T14:43:43Z,55.1,TA120-T246187
1664289842000,2022-09-27T14:44:02Z,40,TA120-T246183
1664289844000,2022-09-27T14:44:04Z,55.1,TA120-T246191
1664289871000,2022-09-27T14:44:31Z,70.6,TA120-T246184
1664289883000,2022-09-27T14:44:43Z,54.6,TA120-T246187
1664289902000,2022-09-27T14:45:02Z,36.1,TA120-T246183
1664289904000,2022-09-27T14:45:04Z,54.5,TA120-T246191
1664289931000,2022-09-27T14:45:31Z,69,TA120-T246184
1664289943000,2022-09-27T14:45:43Z,55.5,TA120-T246187
1664289962000,2022-09-27T14:46:02Z,40,TA120-T246183
1664289964000,2022-09-27T14:46:04Z,57.1,TA120-T246191
1664289991000,2022-09-27T14:46:31Z,71,TA120-T246184
1664290003000,2022-09-27T14:46:43Z,54.8,TA120-T246187
1664290022000,2022-09-27T14:47:02Z,44.2,TA120-T246183
1664290024000,2022-09-27T14:47:04Z,54.9,TA120-T246191
1664290051000,2022-09-27T14:47:31Z,65.8,TA120-T246184
1664290063000,2022-09-27T14:47:43Z,55.4,TA120-T246187
1664290082000,2022-09-27T14:48:02Z,40.9,TA120-T246183
1664290084000,2022-09-27T14:48:04Z,56.3,TA120-T246191
1664290111000,2022-09-27T14:48:31Z,68.8,TA120-T246184
1664290123000,2022-09-27T14:48:43Z,55.2,TA120-T246187
1664290142000,2022-09-27T14:49:02Z,38.1,TA120-T246183
1664290144000,2022-09-27T14:49:04Z,54.8,TA120-T246191
1664290171000,2022-09-27T14:49:31Z,73.3,TA120-T246184
1664290183000,2022-09-27T14:49:43Z,55.6,TA120-T246187
1664290202000,2022-09-27T14:50:02Z,38.9,TA120-T246183
1664290204000,2022-09-27T14:50:04Z,56.2,TA120-T246191
1664290231000,2022-09-27T14:50:31Z,72,TA120-T246184
1664290243000,2022-09-27T14:50:43Z,56.4,TA120-T246187
1664290262000,2022-09-27T14:51:02Z,40.1,TA120-T246183
1664290264000,2022-09-27T14:51:04Z,55.6,TA120-T246191
1664290291000,2022-09-27T14:51:31Z,67.8,TA120-T246184
1664290303000,2022-09-27T14:51:43Z,55.8,TA120-T246187
1664290322000,2022-09-27T14:52:02Z,46.9,TA120-T246183
1664290324000,2022-09-27T14:52:04Z,56.6,TA120-T246191
1664290351000,2022-09-27T14:52:31Z,71.5,TA120-T246184
1664290363000,2022-09-27T14:52:43Z,54.7,TA120-T246187
1664290382000,2022-09-27T14:53:02Z,39.3,TA120-T246183
1664290384000,2022-09-27T14:53:04Z,54.9,TA120-T246191
1664290411000,2022-09-27T14:53:31Z,67.1,TA120-T246184
1664290423000,2022-09-27T14:53:43Z,54.2,TA120-T246187
1664290442000,2022-09-27T14:54:02Z,49.5,TA120-T246183
1664290444000,2022-09-27T14:54:04Z,56.2,TA120-T246191
1664290471000,2022-09-27T14:54:31Z,70.3,TA120-T246184
1664290483000,2022-09-27T14:54:43Z,53.7,TA120-T246187
1664290502000,2022-09-27T14:55:02Z,51,TA120-T246183
1664290504000,2022-09-27T14:55:04Z,55.4,TA120-T246191
1664290531000,2022-09-27T14:55:31Z,71.8,TA120-T246184
1664290543000,2022-09-27T14:55:43Z,54.4,TA120-T246187
1664290562000,2022-09-27T14:56:02Z,52.3,TA120-T246183
1664290564000,2022-09-27T14:56:04Z,57.1,TA120-T246191
1664290591000,2022-09-27T14:56:31Z,69.7,TA120-T246184
1664290603000,2022-09-27T14:56:43Z,54.8,TA120-T246187
1664290622000,2022-09-27T14:57:02Z,50.7,TA120-T246183
1664290624000,2022-09-27T14:57:04Z,57,TA120-T246191
1664290651000,2022-09-27T14:57:31Z,68.2,TA120-T246184
1664290663000,2022-09-27T14:57:43Z,55,TA120-T246187
1664290682000,2022-09-27T14:58:02Z,53.8,TA120-T246183
1664290684000,2022-09-27T14:58:04Z,57,TA120-T246191
1664290711000,2022-09-27T14:58:31Z,72.1,TA120-T246184
1664290723000,2022-09-27T14:58:43Z,54.3,TA120-T246187
1664290742000,2022-09-27T14:59:02Z,40.2,TA120-T246183
1664290744000,2022-09-27T14:59:04Z,54.4,TA120-T246191
1664290771000,2022-09-27T14:59:31Z,67.9,TA120-T246184
1664290783000,2022-09-27T14:59:43Z,52.9,TA120-T246187
1664290802000,2022-09-27T15:00:02Z,39.5,TA120-T246183
1664290804000,2022-09-27T15:00:04Z,55,TA120-T246191
1664290831000,2022-09-27T15:00:31Z,70.9,TA120-T246184
1664290843000,2022-09-27T15:00:43Z,54,TA120-T246187
1664290862000,2022-09-27T15:01:02Z,41,TA120-T246183
1664290864000,2022-09-27T15:01:04Z,54.2,TA120-T246191
1664290891000,2022-09-27T15:01:31Z,69.1,TA120-T246184
1664290903000,2022-09-27T15:01:43Z,54.5,TA120-T246187
1664290922000,2022-09-27T15:02:02Z,38.3,TA120-T246183
1664290924000,2022-09-27T15:02:04Z,56.8,TA120-T246191
1664290951000,2022-09-27T15:02:31Z,70.1,TA120-T246184
1664290963000,2022-09-27T15:02:43Z,54.3,TA120-T246187
1664290982000,2022-09-27T15:03:02Z,39.5,TA120-T246183
1664290984000,2022-09-27T15:03:04Z,56.3,TA120-T246191
1664291011000,2022-09-27T15:03:31Z,69.5,TA120-T246184
1664291023000,2022-09-27T15:03:43Z,54.8,TA120-T246187
1664291042000,2022-09-27T15:04:02Z,46.2,TA120-T246183
1664291044000,2022-09-27T15:04:04Z,54.9,TA120-T246191
1664291071000,2022-09-27T15:04:31Z,68,TA120-T246184
1664291083000,2022-09-27T15:04:43Z,55.2,TA120-T246187
1664291102000,2022-09-27T15:05:02Z,45.1,TA120-T246183
1664291104000,2022-09-27T15:05:04Z,55.5,TA120-T246191
1664291131000,2022-09-27T15:05:31Z,67.8,TA120-T246184
1664291143000,2022-09-27T15:05:43Z,54.5,TA120-T246187
1664291162000,2022-09-27T15:06:02Z,45.3,TA120-T246183
1664291164000,2022-09-27T15:06:04Z,53.3,TA120-T246191
1664291191000,2022-09-27T15:06:31Z,65.2,TA120-T246184
1664291203000,2022-09-27T15:06:43Z,54.2,TA120-T246187
1664291222000,2022-09-27T15:07:02Z,41.3,TA120-T246183
1664291224000,2022-09-27T15:07:04Z,55.2,TA120-T246191
