time,readable_time,dBA,dev-id
1631106772000,2021-09-08T13:12:52Z,71,TA120-T246184
1631106794000,2021-09-08T13:13:14Z,56.5,TA120-T246191
1631106816000,2021-09-08T13:13:36Z,45.7,TA120-T246183
1631106822000,2021-09-08T13:13:42Z,63.4,TA120-T246187
1631106832000,2021-09-08T13:13:52Z,68.6,TA120-T246184
1631106854000,2021-09-08T13:14:14Z,60.3,TA120-T246191
1631106876000,2021-09-08T13:14:36Z,45.7,TA120-T246183
1631106882000,2021-09-08T13:14:42Z,64.1,TA120-T246187
1631106892000,2021-09-08T13:14:52Z,73.1,TA120-T246184
1631106914000,2021-09-08T13:15:14Z,56.2,TA120-T246191
1631106936000,2021-09-08T13:15:36Z,45.7,TA120-T246183
1631106942000,2021-09-08T13:15:42Z,64.2,TA120-T246187
1631106952000,2021-09-08T13:15:52Z,72.4,TA120-T246184
1631106974000,2021-09-08T13:16:14Z,54.5,TA120-T246191
1631106996000,2021-09-08T13:16:36Z,45.7,TA120-T246183
1631107002000,2021-09-08T13:16:42Z,63,TA120-T246187
1631107012000,2021-09-08T13:16:52Z,71.9,TA120-T246184
1631107034000,2021-09-08T13:17:14Z,59.1,TA120-T246191
1631107056000,2021-09-08T13:17:36Z,45.7,TA120-T246183
1631107062000,2021-09-08T13:17:42Z,65.1,TA120-T246187
1631107072000,2021-09-08T13:17:52Z,71,TA120-T246184
1631107094000,2021-09-08T13:18:14Z,55.5,TA120-T246191
1631107116000,2021-09-08T13:18:36Z,46.9,TA120-T246183
1631107122000,2021-09-08T13:18:42Z,64.7,TA120-T246187
1631107132000,2021-09-08T13:18:52Z,70,TA120-T246184
1631107154000,2021-09-08T13:19:14Z,56,TA120-T246191
1631107176000,2021-09-08T13:19:36Z,45.7,TA120-T246183
1631107182000,2021-09-08T13:19:42Z,64.2,TA120-T246187
1631107192000,2021-09-08T13:19:52Z,71.9,TA120-T246184
1631107214000,2021-09-08T13:20:14Z,57.3,TA120-T246191
1631107236000,2021-09-08T13:20:36Z,45.7,TA120-T246183
1631107242000,2021-09-08T13:20:42Z,64.7,TA120-T246187
1631107252000,2021-09-08T13:20:52Z,70.8,TA120-T246184
1631107274000,2021-09-08T13:21:14Z,56.1,TA120-T246191
1631107296000,2021-09-08T13:21:36Z,45.7,TA120-T246183
1631107302000,2021-09-08T13:21:42Z,65,TA120-T246187
1631107312000,2021-09-08T13:21:52Z,71.2,TA120-T246184
1631107334000,2021-09-08T13:22:14Z,55.9,TA120-T246191
1631107356000,2021-09-08T13:22:36Z,45.7,TA120-T246183
1631107362000,2021-09-08T13:22:42Z,64.7,TA120-T246187
1631107372000,2021-09-08T13:22:52Z,67.2,TA120-T246184
1631107394000,2021-09-08T13:23:14Z,55.9,TA120-T246191
1631107416000,2021-09-08T13:23:36Z,45.8,TA120-T246183
1631107422000,2021-09-08T13:23:42Z,64.6,TA120-T246187
1631107432000,2021-09-08T13:23:52Z,73.9,TA120-T246184
1631107454000,2021-09-08T13:24:14Z,56.7,TA120-T246191
1631107476000,2021-09-08T13:24:36Z,45.8,TA120-T246183
1631107482000,2021-09-08T13:24:42Z,64,TA120-T246187
1631107492000,2021-09-08T13:24:52Z,69.9,TA120-T246184
1631107514000,2021-09-08T13:25:14Z,55.1,TA120-T246191
1631107536000,2021-09-08T13:25:36Z,45.7,TA120-T246183
1631107542000,2021-09-08T13:25:42Z,65,TA120-T246187
1631107552000,2021-09-08T13:25:52Z,69.8,TA120-T246184
1631107574000,2021-09-08T13:26:14Z,57.4,TA120-T246191
1631107596000,2021-09-08T13:26:36Z,46.5,TA120-T246183
1631107602000,2021-09-08T13:26:42Z,63.5,TA120-T246187
1631107612000,2021-09-08T13:26:52Z,71.9,TA120-T246184
1631107634000,2021-09-08T13:27:14Z,57,TA120-T246191
1631107656000,2021-09-08T13:27:36Z,48.4,TA120-T246183
1631107662000,2021-09-08T13:27:42Z,63.6,TA120-T246187
1631107672000,2021-09-08T13:27:52Z,69.5,TA120-T246184
1631107694000,2021-09-08T13:28:14Z,56.3,TA120-T246191
1631107716000,2021-09-08T13:28:36Z,55.8,TA120-T246183
1631107722000,2021-09-08T13:28:42Z,64,TA120-T246187
1631107732000,2021-09-08T13:28:52Z,70.5,TA120-T246184
1631107754000,2021-09-08T13:29:14Z,57.8,TA120-T246191
1631107776000,2021-09-08T13:29:36Z,56.5,TA120-T246183
1631107782000,2021-09-08T13:29:42Z,63.4,TA120-T246187
1631107792000,2021-09-08T13:29:52Z,74.6,TA120-T246184
1631107814000,2021-09-08T13:30:14Z,55.4,TA120-T246191
1631107836000,2021-09-08T13:30:36Z,52.6,TA120-T246183
1631107842000,2021-09-08T13:30:42Z,65.8,TA120-T246187
1631107852000,2021-09-08T13:30:52Z,69.8,TA120-T246184
1631107874000,2021-09-08T13:31:14Z,57,TA120-T246191
1631107896000,2021-09-08T13:31:36Z,56,TA120-T246183
1631107902000,2021-09-08T13:31:42Z,65.2,TA120-T246187
1631107912000,2021-09-08T13:31:52Z,69.8,TA120-T246184
1631107934000,2021-09-08T13:32:14Z,57.7,TA120-T246191
1631107956000,2021-09-08T13:32:36Z,53.8,TA120-T246183
1631107962000,2021-09-08T13:32:42Z,64.5,TA120-T246187
1631107972000,2021-09-08T13:32:52Z,68.9,TA120-T246184
1631107994000,2021-09-08T13:33:14Z,55,TA120-T246191
1631108016000,2021-09-08T13:33:36Z,51.2,TA120-T246183
1631108022000,2021-09-08T13:33:42Z,64.8,TA120-T246187
1631108032000,2021-09-08T13:33:52Z,72.7,TA120-T246184
1631108054000,2021-09-08T13:34:14Z,54.1,TA120-T246191
1631108076000,2021-09-08T13:34:36Z,56,TA120-T246183
1631108082000,2021-09-08T13:34:42Z,64.8,TA120-T246187
1631108092000,2021-09-08T13:34:52Z,72,TA120-T246184
1631108114000,2021-09-08T13:35:14Z,56.6,TA120-T246191
1631108136000,2021-09-08T13:35:36Z,54,TA120-T246183
1631108142000,2021-09-08T13:35:42Z,65.7,TA120-T246187
1631108152000,2021-09-08T13:35:52Z,73.4,TA120-T246184
1631108174000,2021-09-08T13:36:14Z,56.3,TA120-T246191
1631108196000,2021-09-08T13:36:36Z,53.2,TA120-T246183
1631108202000,2021-09-08T13:36:42Z,65.1,TA120-T246187
1631108212000,2021-09-08T13:36:52Z,72.1,TA120-T246184
1631108234000,2021-09-08T13:37:14Z,56.8,TA120-T246191
1631108256000,2021-09-08T13:37:36Z,45.7,TA120-T246183
1631108262000,2021-09-08T13:37:42Z,64.2,TA120-T246187
1631108272000,2021-09-08T13:37:52Z,67.3,TA120-T246184
1631108294000,2021-09-08T13:38:14Z,55.8,TA120-T246191
1631108316000,2021-09-08T13:38:36Z,48.2,TA120-T246183
1631108322000,2021-09-08T13:38:42Z,65,TA120-T246187
1631108332000,2021-09-08T13:38:52Z,69,TA120-T246184
1631108354000,2021-09-08T13:39:14Z,59,TA120-T246191
1631108376000,2021-09-08T13:39:36Z,45.7,TA120-T246183
1631108382000,2021-09-08T13:39:42Z,64.4,TA120-T246187
1631108392000,2021-09-08T13:39:52Z,73,TA120-T246184
1631108414000,2021-09-08T13:40:14Z,56.3,TA120-T246191
1631108436000,2021-09-08T13:40:36Z,45.7,TA120-T246183
1631108442000,2021-09-08T13:40:42Z,64.7,TA120-T246187
1631108452000,2021-09-08T13:40:52Z,72.8,TA120-T246184
1631108474000,2021-09-08T13:41:14Z,57.7,TA120-T246191
1631108496000,2021-09-08T13:41:36Z,45.7,TA120-T246183
1631108502000,2021-09-08T13:41:42Z,63,TA120-T246187
1631108512000,2021-09-08T13:41:52Z,70.2,TA120-T246184
1631108534000,2021-09-08T13:42:14Z,58.3,TA120-T246191
1631108556000,2021-09-08T13:42:36Z,45.7,TA120-T246183
1631108562000,2021-09-08T13:42:42Z,64.1,TA120-T246187
1631108572000,2021-09-08T13:42:52Z,70.7,TA120-T246184
1631108594000,2021-09-08T13:43:14Z,57.9,TA120-T246191
1631108616000,2021-09-08T13:43:36Z,45.8,TA120-T246183
1631108622000,2021-09-08T13:43:42Z,63.7,TA120-T246187
1631108632000,2021-09-08T13:43:52Z,70.4,TA120-T246184
1631108654000,2021-09-08T13:44:14Z,55.3,TA120-T246191
1631108676000,2021-09-08T13:44:36Z,45.7,TA120-T246183
1631108682000,2021-09-08T13:44:42Z,64.5,TA120-T246187
1631108692000,2021-09-08T13:44:52Z,76.8,TA120-T246184
1631108714000,2021-09-08T13:45:14Z,55.9,TA120-T246191
1631108736000,2021-09-08T13:45:36Z,45.7,TA120-T246183
1631108742000,2021-09-08T13:45:42Z,64.7,TA120-T246187
1631108752000,2021-09-08T13:45:52Z,69.2,TA120-T246184
1631108774000,2021-09-08T13:46:14Z,55.7,TA120-T246191
1631108796000,2021-09-08T13:46:36Z,46.2,TA120-T246183
1631108802000,2021-09-08T13:46:42Z,64.3,TA120-T246187
1631108812000,2021-09-08T13:46:52Z,70.5,TA120-T246184
1631108834000,2021-09-08T13:47:14Z,57,TA120-T246191
1631108856000,2021-09-08T13:47:36Z,47,TA120-T246183
1631108862000,2021-09-08T13:47:42Z,62.8,TA120-T246187
1631108872000,2021-09-08T13:47:52Z,75,TA120-T246184
1631108894000,2021-09-08T13:48:14Z,57.4,TA120-T246191
1631108916000,2021-09-08T13:48:36Z,45.9,TA120-T246183
1631108922000,2021-09-08T13:48:42Z,64.2,TA120-T246187
1631108932000,2021-09-08T13:48:52Z,73.9,TA120-T246184
1631108954000,2021-09-08T13:49:14Z,57.3,TA120-T246191
1631108976000,2021-09-08T13:49:36Z,46.4,TA120-T246183
1631108982000,2021-09-08T13:49:42Z,64.1,TA120-T246187
1631108992000,2021-09-08T13:49:52Z,74.2,TA120-T246184
1631109014000,2021-09-08T13:50:14Z,57.6,TA120-T246191
1631109036000,2021-09-08T13:50:36Z,45.9,TA120-T246183
1631109042000,2021-09-08T13:50:42Z,65,TA120-T246187
1631109052000,2021-09-08T13:50:52Z,69.5,TA120-T246184
1631109074000,2021-09-08T13:51:14Z,55.1,TA120-T246191
1631109096000,2021-09-08T13:51:36Z,43.7,TA120-T246183
1631109102000,2021-09-08T13:51:42Z,64.4,TA120-T246187
1631109112000,2021-09-08T13:51:52Z,71,TA120-T246184
1631109134000,2021-09-08T13:52:14Z,56.6,TA120-T246191
1631109156000,2021-09-08T13:52:36Z,52.5,TA120-T246183
1631109162000,2021-09-08T13:52:42Z,63.5,TA120-T246187
1631109172000,2021-09-08T13:52:52Z,71,TA120-T246184
1631109194000,2021-09-08T13:53:14Z,57.1,TA120-T246191
1631109216000,2021-09-08T13:53:36Z,49.4,TA120-T246183
1631109222000,2021-09-08T13:53:42Z,66.1,TA120-T246187
1631109232000,2021-09-08T13:53:52Z,74.4,TA120-T246184
1631109254000,2021-09-08T13:54:14Z,56.3,TA120-T246191
1631109276000,2021-09-08T13:54:36Z,38.5,TA120-T246183
1631109282000,2021-09-08T13:54:42Z,64.7,TA120-T246187
1631109292000,2021-09-08T13:54:52Z,66.7,TA120-T246184
1631109314000,2021-09-08T13:55:14Z,54.8,TA120-T246191
1631109336000,2021-09-08T13:55:36Z,57.3,TA120-T246183
1631109342000,2021-09-08T13:55:42Z,65.1,TA120-T246187
1631109352000,2021-09-08T13:55:52Z,72.8,TA120-T246184
1631109374000,2021-09-08T13:56:14Z,56,TA120-T246191
1631109396000,2021-09-08T13:56:36Z,34.6,TA120-T246183
1631109402000,2021-09-08T13:56:42Z,63.8,TA120-T246187
1631109412000,2021-09-08T13:56:52Z,74.5,TA120-T246184
1631109434000,2021-09-08T13:57:14Z,58,TA120-T246191
1631109456000,2021-09-08T13:57:36Z,35,TA120-T246183
1631109462000,2021-09-08T13:57:42Z,64.3,TA120-T246187
1631109472000,2021-09-08T13:57:52Z,71.2,TA120-T246184
1631109494000,2021-09-08T13:58:14Z,57.2,TA120-T246191
1631109516000,2021-09-08T13:58:36Z,35.6,TA120-T246183
1631109522000,2021-09-08T13:58:42Z,64.7,TA120-T246187
1631109532000,2021-09-08T13:58:52Z,71.3,TA120-T246184
1631109554000,2021-09-08T13:59:14Z,53.5,TA120-T246191
1631109576000,2021-09-08T13:59:36Z,34.5,TA120-T246183
1631109582000,2021-09-08T13:59:42Z,64.1,TA120-T246187
1631109592000,2021-09-08T13:59:52Z,72.1,TA120-T246184
1631109614000,2021-09-08T14:00:14Z,56.1,TA120-T246191
1631109636000,2021-09-08T14:00:36Z,34.4,TA120-T246183
1631109642000,2021-09-08T14:00:42Z,64,TA120-T246187
1631109652000,2021-09-08T14:00:52Z,69.6,TA120-T246184
1631109674000,2021-09-08T14:01:14Z,53.7,TA120-T246191
1631109696000,2021-09-08T14:01:36Z,34.6,TA120-T246183
1631109702000,2021-09-08T14:01:42Z,64,TA120-T246187
1631109712000,2021-09-08T14:01:52Z,71.5,TA120-T246184
1631109734000,2021-09-08T14:02:14Z,57.8,TA120-T246191
1631109756000,2021-09-08T14:02:36Z,34.8,TA120-T246183
1631109762000,2021-09-08T14:02:42Z,64.7,TA120-T246187
1631109772000,2021-09-08T14:02:52Z,72.8,TA120-T246184
1631109794000,2021-09-08T14:03:14Z,55.8,TA120-T246191
1631109816000,2021-09-08T14:03:36Z,34.4,TA120-T246183
1631109822000,2021-09-08T14:03:42Z,63.8,TA120-T246187
1631109832000,2021-09-08T14:03:52Z,71.5,TA120-T246184
1631109854000,2021-09-08T14:04:14Z,54.7,TA120-T246191
1631109876000,2021-09-08T14:04:36Z,34.8,TA120-T246183
1631109882000,2021-09-08T14:04:42Z,64.6,TA120-T246187
1631109892000,2021-09-08T14:04:52Z,73.9,TA120-T246184
1631109914000,2021-09-08T14:05:14Z,56.1,TA120-T246191
1631109936000,2021-09-08T14:05:36Z,35.7,TA120-T246183
1631109942000,2021-09-08T14:05:42Z,64.7,TA120-T246187
1631109952000,2021-09-08T14:05:52Z,73.1,TA120-T246184
1631109974000,2021-09-08T14:06:14Z,56.2,TA120-T246191
1631109996000,2021-09-08T14:06:36Z,34.7,TA120-T246183
1631110002000,2021-09-08T14:06:42Z,64.4,TA120-T246187
1631110012000,2021-09-08T14:06:52Z,69.5,TA120-T246184
1631110034000,2021-09-08T14:07:14Z,56.4,TA120-T246191
1631110056000,2021-09-08T14:07:36Z,34.7,TA120-T246183
1631110062000,2021-09-08T14:07:42Z,63,TA120-T246187
1631110072000,2021-09-08T14:07:52Z,71.5,TA120-T246184
1631110094000,2021-09-08T14:08:14Z,57.9,TA120-T246191
1631110116000,2021-09-08T14:08:36Z,34.3,TA120-T246183
1631110122000,2021-09-08T14:08:42Z,62.5,TA120-T246187
1631110132000,2021-09-08T14:08:52Z,72.7,TA120-T246184
1631110154000,2021-09-08T14:09:14Z,54.3,TA120-T246191
1631110176000,2021-09-08T14:09:36Z,35,TA120-T246183
1631110182000,2021-09-08T14:09:42Z,64.9,TA120-T246187
1631110192000,2021-09-08T14:09:52Z,71.5,TA120-T246184
1631110214000,2021-09-08T14:10:14Z,53.9,TA120-T246191
1631110236000,2021-09-08T14:10:36Z,34.6,TA120-T246183
1631110242000,2021-09-08T14:10:42Z,64.9,TA120-T246187
1631110252000,2021-09-08T14:10:52Z,69.2,TA120-T246184
1631110274000,2021-09-08T14:11:14Z,56.4,TA120-T246191
1631110296000,2021-09-08T14:11:36Z,34.5,TA120-T246183
1631110302000,2021-09-08T14:11:42Z,64.2,TA120-T246187
1631110312000,2021-09-08T14:11:52Z,73.9,TA120-T246184
1631110334000,2021-09-08T14:12:14Z,56.8,TA120-T246191
1631110356000,2021-09-08T14:12:36Z,34.6,TA120-T246183
1631110362000,2021-09-08T14:12:42Z,64.3,TA120-T246187
1631110372000,2021-09-08T14:12:52Z,70.8,TA120-T246184
1631110394000,2021-09-08T14:13:14Z,55.5,TA120-T246191
1631110416000,2021-09-08T14:13:36Z,34.5,TA120-T246183
1631110422000,2021-09-08T14:13:42Z,64.7,TA120-T246187
1631110432000,2021-09-08T14:13:52Z,68.2,TA120-T246184
1631110454000,2021-09-08T14:14:14Z,52.9,TA120-T246191
1631110476000,2021-09-08T14:14:36Z,34.7,TA120-T246183
1631110482000,2021-09-08T14:14:42Z,63.4,TA120-T246187
1631110492000,2021-09-08T14:14:52Z,71,TA120-T246184
1631110514000,2021-09-08T14:15:14Z,55,TA120-T246191
1631110536000,2021-09-08T14:15:36Z,35.2,TA120-T246183
1631110542000,2021-09-08T14:15:42Z,64.9,TA120-T246187
1631110552000,2021-09-08T14:15:52Z,70.4,TA120-T246184
1631110574000,2021-09-08T14:16:14Z,55.4,TA120-T246191
1631110596000,2021-09-08T14:16:36Z,34.2,TA120-T246183
1631110602000,2021-09-08T14:16:42Z,64,TA120-T246187
1631110612000,2021-09-08T14:16:52Z,69.7,TA120-T246184
1631110634000,2021-09-08T14:17:14Z,53.3,TA120-T246191
1631110656000,2021-09-08T14:17:36Z,34.2,TA120-T246183
1631110662000,2021-09-08T14:17:42Z,63,TA120-T246187
1631110672000,2021-09-08T14:17:52Z,69.5,TA120-T246184
1631110694000,2021-09-08T14:18:14Z,56.6,TA120-T246191
1631110716000,2021-09-08T14:18:36Z,34.1,TA120-T246183
1631110722000,2021-09-08T14:18:42Z,65,TA120-T246187
1631110732000,2021-09-08T14:18:52Z,67.4,TA120-T246184
1631110754000,2021-09-08T14:19:14Z,58.7,TA120-T246191
1631110776000,2021-09-08T14:19:36Z,34.6,TA120-T246183
1631110782000,2021-09-08T14:19:42Z,64.2,TA120-T246187
1631110792000,2021-09-08T14:19:52Z,75.2,TA120-T246184
1631110814000,2021-09-08T14:20:14Z,56.8,TA120-T246191
1631110836000,2021-09-08T14:20:36Z,40.1,TA120-T246183
1631110842000,2021-09-08T14:20:42Z,64.3,TA120-T246187
1631110852000,2021-09-08T14:20:52Z,70,TA120-T246184
1631110874000,2021-09-08T14:21:14Z,57.6,TA120-T246191
1631110896000,2021-09-08T14:21:36Z,34.6,TA120-T246183
1631110902000,2021-09-08T14:21:42Z,63.7,TA120-T246187
1631110912000,2021-09-08T14:21:52Z,70.2,TA120-T246184
1631110934000,2021-09-08T14:22:14Z,55.6,TA120-T246191
1631110956000,2021-09-08T14:22:36Z,34.4,TA120-T246183
1631110962000,2021-09-08T14:22:42Z,62.5,TA120-T246187
1631110972000,2021-09-08T14:22:52Z,70.5,TA120-T246184
1631110994000,2021-09-08T14:23:14Z,54.9,TA120-T246191
1631111016000,2021-09-08T14:23:36Z,34.3,TA120-T246183
1631111022000,2021-09-08T14:23:42Z,64.1,TA120-T246187
1631111032000,2021-09-08T14:23:52Z,67.2,TA120-T246184
1631111054000,2021-09-08T14:24:14Z,57.2,TA120-T246191
1631111076000,2021-09-08T14:24:36Z,34.5,TA120-T246183
1631111082000,2021-09-08T14:24:42Z,63.2,TA120-T246187
1631111092000,2021-09-08T14:24:52Z,71.1,TA120-T246184
1631111114000,2021-09-08T14:25:14Z,55,TA120-T246191
1631111136000,2021-09-08T14:25:36Z,34.1,TA120-T246183
1631111142000,2021-09-08T14:25:42Z,64.4,TA120-T246187
1631111152000,2021-09-08T14:25:52Z,73,TA120-T246184
1631111174000,2021-09-08T14:26:14Z,56.9,TA120-T246191
1631111196000,2021-09-08T14:26:36Z,34.6,TA120-T246183
1631111202000,2021-09-08T14:26:42Z,65,TA120-T246187
1631111212000,2021-09-08T14:26:52Z,70,TA120-T246184
1631111234000,2021-09-08T14:27:14Z,55.3,TA120-T246191
1631111256000,2021-09-08T14:27:36Z,34.5,TA120-T246183
1631111262000,2021-09-08T14:27:42Z,64.5,TA120-T246187
1631111272000,2021-09-08T14:27:52Z,70.9,TA120-T246184
1631111294000,2021-09-08T14:28:14Z,54.4,TA120-T246191
1631111316000,2021-09-08T14:28:36Z,34.4,TA120-T246183
1631111322000,2021-09-08T14:28:42Z,64,TA120-T246187
1631111332000,2021-09-08T14:28:52Z,72.4,TA120-T246184
1631111354000,2021-09-08T14:29:14Z,56.1,TA120-T246191
1631111376000,2021-09-08T14:29:36Z,34.6,TA120-T246183
1631111382000,2021-09-08T14:29:42Z,65,TA120-T246187
1631111392000,2021-09-08T14:29:52Z,75.4,TA120-T246184
1631111414000,2021-09-08T14:30:14Z,54.3,TA120-T246191
1631111436000,2021-09-08T14:30:36Z,34.5,TA120-T246183
1631111442000,2021-09-08T14:30:42Z,64,TA120-T246187
1631111452000,2021-09-08T14:30:52Z,68.2,TA120-T246184
1631111474000,2021-09-08T14:31:14Z,55,TA120-T246191
1631111496000,2021-09-08T14:31:36Z,34.4,TA120-T246183
1631111502000,2021-09-08T14:31:42Z,64.3,TA120-T246187
1631111512000,2021-09-08T14:31:52Z,73.5,TA120-T246184
1631111534000,2021-09-08T14:32:14Z,56.2,TA120-T246191
1631111556000,2021-09-08T14:32:36Z,34.3,TA120-T246183
1631111562000,2021-09-08T14:32:42Z,63.4,TA120-T246187
1631111572000,2021-09-08T14:32:52Z,68.4,TA120-T246184
1631111594000,2021-09-08T14:33:14Z,54.9,TA120-T246191
1631111616000,2021-09-08T14:33:36Z,34.2,TA120-T246183
1631111622000,2021-09-08T14:33:42Z,64.7,TA120-T246187
1631111632000,2021-09-08T14:33:52Z,67.1,TA120-T246184
1631111654000,2021-09-08T14:34:14Z,54.7,TA120-T246191
1631111676000,2021-09-08T14:34:36Z,34.4,TA120-T246183
1631111682000,2021-09-08T14:34:42Z,64.3,TA120-T246187
1631111692000,2021-09-08T14:34:52Z,74.5,TA120-T246184
1631111714000,2021-09-08T14:35:14Z,54,TA120-T246191
1631111736000,2021-09-08T14:35:36Z,34.5,TA120-T246183
1631111742000,2021-09-08T14:35:42Z,64.1,TA120-T246187
1631111752000,2021-09-08T14:35:52Z,73.3,TA120-T246184
1631111774000,2021-09-08T14:36:14Z,55.5,TA120-T246191
1631111796000,2021-09-08T14:36:36Z,34.4,TA120-T246183
1631111802000,2021-09-08T14:36:42Z,64.3,TA120-T246187
1631111812000,2021-09-08T14:36:52Z,71.3,TA120-T246184
1631111834000,2021-09-08T14:37:14Z,57,TA120-T246191
1631111856000,2021-09-08T14:37:36Z,34.6,TA120-T246183
1631111862000,2021-09-08T14:37:42Z,64.6,TA120-T246187
1631111872000,2021-09-08T14:37:52Z,71.2,TA120-T246184
1631111894000,2021-09-08T14:38:14Z,57.1,TA120-T246191
1631111916000,2021-09-08T14:38:36Z,34.4,TA120-T246183
1631111922000,2021-09-08T14:38:42Z,64.2,TA120-T246187
1631111932000,2021-09-08T14:38:52Z,70.9,TA120-T246184
1631111954000,2021-09-08T14:39:14Z,59.6,TA120-T246191
1631111976000,2021-09-08T14:39:36Z,34.3,TA120-T246183
1631111982000,2021-09-08T14:39:42Z,64.5,TA120-T246187
1631111992000,2021-09-08T14:39:52Z,71.2,TA120-T246184
1631112014000,2021-09-08T14:40:14Z,55.2,TA120-T246191
1631112036000,2021-09-08T14:40:36Z,34.5,TA120-T246183
1631112042000,2021-09-08T14:40:42Z,63.5,TA120-T246187
1631112052000,2021-09-08T14:40:52Z,70.7,TA120-T246184
1631112074000,2021-09-08T14:41:14Z,57.1,TA120-T246191
1631112096000,2021-09-08T14:41:36Z,36.1,TA120-T246183
1631112102000,2021-09-08T14:41:42Z,63.2,TA120-T246187
1631112112000,2021-09-08T14:41:52Z,71.4,TA120-T246184
1631112134000,2021-09-08T14:42:14Z,54.4,TA120-T246191
1631112156000,2021-09-08T14:42:36Z,34.8,TA120-T246183
1631112162000,2021-09-08T14:42:42Z,65,TA120-T246187
1631112172000,2021-09-08T14:42:52Z,73.1,TA120-T246184
1631112194000,2021-09-08T14:43:14Z,56.5,TA120-T246191
1631112216000,2021-09-08T14:43:36Z,34.9,TA120-T246183
1631112222000,2021-09-08T14:43:42Z,64.3,TA120-T246187
1631112232000,2021-09-08T14:43:52Z,69.7,TA120-T246184
1631112254000,2021-09-08T14:44:14Z,55.1,TA120-T246191
1631112276000,2021-09-08T14:44:36Z,45.1,TA120-T246183
1631112282000,2021-09-08T14:44:42Z,63.8,TA120-T246187
1631112292000,2021-09-08T14:44:52Z,70.4,TA120-T246184
1631112314000,2021-09-08T14:45:14Z,55.7,TA120-T246191
1631112336000,2021-09-08T14:45:36Z,34.4,TA120-T246183
1631112342000,2021-09-08T14:45:42Z,64.3,TA120-T246187
1631112352000,2021-09-08T14:45:52Z,76.7,TA120-T246184
1631112374000,2021-09-08T14:46:14Z,54.2,TA120-T246191
1631112396000,2021-09-08T14:46:36Z,34.5,TA120-T246183
1631112402000,2021-09-08T14:46:42Z,63.8,TA120-T246187
1631112412000,2021-09-08T14:46:52Z,73.4,TA120-T246184
1631112434000,2021-09-08T14:47:14Z,55.7,TA120-T246191
1631112456000,2021-09-08T14:47:36Z,34.8,TA120-T246183
1631112462000,2021-09-08T14:47:42Z,64.2,TA120-T246187
1631112472000,2021-09-08T14:47:52Z,73.2,TA120-T246184
1631112494000,2021-09-08T14:48:14Z,55.2,TA120-T246191
1631112516000,2021-09-08T14:48:36Z,34.6,TA120-T246183
1631112522000,2021-09-08T14:48:42Z,64.4,TA120-T246187
1631112532000,2021-09-08T14:48:52Z,65.7,TA120-T246184
1631112554000,2021-09-08T14:49:14Z,54.6,TA120-T246191
1631112576000,2021-09-08T14:49:36Z,34.7,TA120-T246183
1631112582000,2021-09-08T14:49:42Z,63.9,TA120-T246187
1631112592000,2021-09-08T14:49:52Z,75.6,TA120-T246184
1631112614000,2021-09-08T14:50:14Z,56.8,TA120-T246191
1631112636000,2021-09-08T14:50:36Z,36.9,TA120-T246183
1631112642000,2021-09-08T14:50:42Z,62.9,TA120-T246187
1631112652000,2021-09-08T14:50:52Z,69.3,TA120-T246184
1631112674000,2021-09-08T14:51:14Z,61,TA120-T246191
1631112696000,2021-09-08T14:51:36Z,35,TA120-T246183
1631112702000,2021-09-08T14:51:42Z,63.9,TA120-T246187
1631112712000,2021-09-08T14:51:52Z,66.5,TA120-T246184
1631112734000,2021-09-08T14:52:14Z,55.8,TA120-T246191
1631112756000,2021-09-08T14:52:36Z,34.8,TA120-T246183
1631112762000,2021-09-08T14:52:42Z,64.3,TA120-T246187
1631112772000,2021-09-08T14:52:52Z,74,TA120-T246184
1631112794000,2021-09-08T14:53:14Z,56.7,TA120-T246191
1631112816000,2021-09-08T14:53:36Z,35,TA120-T246183
1631112822000,2021-09-08T14:53:42Z,64.2,TA120-T246187
1631112832000,2021-09-08T14:53:52Z,73.1,TA120-T246184
1631112854000,2021-09-08T14:54:14Z,57.5,TA120-T246191
1631112876000,2021-09-08T14:54:36Z,35.6,TA120-T246183
1631112882000,2021-09-08T14:54:42Z,64.6,TA120-T246187
1631112892000,2021-09-08T14:54:52Z,68.9,TA120-T246184
1631112914000,2021-09-08T14:55:14Z,54.3,TA120-T246191
1631112936000,2021-09-08T14:55:36Z,35.1,TA120-T246183
1631112942000,2021-09-08T14:55:42Z,64.1,TA120-T246187
1631112952000,2021-09-08T14:55:52Z,72.4,TA120-T246184
1631112974000,2021-09-08T14:56:14Z,56.5,TA120-T246191
1631112996000,2021-09-08T14:56:36Z,34.9,TA120-T246183
1631113002000,2021-09-08T14:56:42Z,64.4,TA120-T246187
1631113012000,2021-09-08T14:56:52Z,70,TA120-T246184
1631113034000,2021-09-08T14:57:14Z,54.9,TA120-T246191
1631113056000,2021-09-08T14:57:36Z,35,TA120-T246183
1631113062000,2021-09-08T14:57:42Z,64.5,TA120-T246187
1631113072000,2021-09-08T14:57:52Z,69.6,TA120-T246184
1631113094000,2021-09-08T14:58:14Z,55.8,TA120-T246191
1631113116000,2021-09-08T14:58:36Z,35,TA120-T246183
1631113122000,2021-09-08T14:58:42Z,63.6,TA120-T246187
1631113132000,2021-09-08T14:58:52Z,71.3,TA120-T246184
1631113154000,2021-09-08T14:59:14Z,54.5,TA120-T246191
1631113176000,2021-09-08T14:59:36Z,35.3,TA120-T246183
