time,readable_time,dBA,dev-id
1671196763000,2022-12-16T13:19:23Z,49.4,TA120-T246184
1671196796000,2022-12-16T13:19:56Z,57.4,TA120-T246191
1671196800000,2022-12-16T13:20:00Z,47.8,TA120-T246183
1671196813000,2022-12-16T13:20:13Z,53.9,TA120-T246187
1671196823000,2022-12-16T13:20:23Z,45.6,TA120-T246184
1671196856000,2022-12-16T13:20:56Z,59.6,TA120-T246191
1671196860000,2022-12-16T13:21:00Z,48,TA120-T246183
1671196873000,2022-12-16T13:21:13Z,54.3,TA120-T246187
1671196883000,2022-12-16T13:21:23Z,46.1,TA120-T246184
1671196916000,2022-12-16T13:21:56Z,57.1,TA120-T246191
1671196920000,2022-12-16T13:22:00Z,51.4,TA120-T246183
1671196933000,2022-12-16T13:22:13Z,53.7,TA120-T246187
1671196943000,2022-12-16T13:22:23Z,46.4,TA120-T246184
1671196976000,2022-12-16T13:22:56Z,57.7,TA120-T246191
1671196980000,2022-12-16T13:23:00Z,54.1,TA120-T246183
1671196993000,2022-12-16T13:23:13Z,53.7,TA120-T246187
1671197003000,2022-12-16T13:23:23Z,54.6,TA120-T246184
1671197036000,2022-12-16T13:23:56Z,54.8,TA120-T246191
1671197040000,2022-12-16T13:24:00Z,56.6,TA120-T246183
1671197053000,2022-12-16T13:24:13Z,52.8,TA120-T246187
1671197063000,2022-12-16T13:24:23Z,51.2,TA120-T246184
1671197096000,2022-12-16T13:24:56Z,57.7,TA120-T246191
1671197100000,2022-12-16T13:25:00Z,48,TA120-T246183
1671197113000,2022-12-16T13:25:13Z,53.9,TA120-T246187
1671197123000,2022-12-16T13:25:23Z,48.8,TA120-T246184
1671197156000,2022-12-16T13:25:56Z,57.7,TA120-T246191
1671197160000,2022-12-16T13:26:00Z,52.6,TA120-T246183
1671197173000,2022-12-16T13:26:13Z,54.2,TA120-T246187
1671197183000,2022-12-16T13:26:23Z,47,TA120-T246184
1671197216000,2022-12-16T13:26:56Z,55.4,TA120-T246191
1671197220000,2022-12-16T13:27:00Z,53.9,TA120-T246183
1671197233000,2022-12-16T13:27:13Z,53.5,TA120-T246187
1671197243000,2022-12-16T13:27:23Z,45.8,TA120-T246184
1671197276000,2022-12-16T13:27:56Z,51.2,TA120-T246191
1671197280000,2022-12-16T13:28:00Z,54.2,TA120-T246183
1671197293000,2022-12-16T13:28:13Z,53.9,TA120-T246187
1671197303000,2022-12-16T13:28:23Z,44.7,TA120-T246184
1671197336000,2022-12-16T13:28:56Z,56.3,TA120-T246191
1671197340000,2022-12-16T13:29:00Z,53.3,TA120-T246183
1671197353000,2022-12-16T13:29:13Z,55.1,TA120-T246187
1671197363000,2022-12-16T13:29:23Z,50.8,TA120-T246184
1671197396000,2022-12-16T13:29:56Z,52.7,TA120-T246191
1671197400000,2022-12-16T13:30:00Z,48.7,TA120-T246183
1671197413000,2022-12-16T13:30:13Z,55.6,TA120-T246187
1671197423000,2022-12-16T13:30:23Z,45.7,TA120-T246184
1671197456000,2022-12-16T13:30:56Z,51.9,TA120-T246191
1671197460000,2022-12-16T13:31:00Z,47.7,TA120-T246183
1671197473000,2022-12-16T13:31:13Z,55,TA120-T246187
1671197483000,2022-12-16T13:31:23Z,43.9,TA120-T246184
1671197516000,2022-12-16T13:31:56Z,52.7,TA120-T246191
1671197520000,2022-12-16T13:32:00Z,51.6,TA120-T246183
1671197533000,2022-12-16T13:32:13Z,54.9,TA120-T246187
1671197543000,2022-12-16T13:32:23Z,42.6,TA120-T246184
1671197576000,2022-12-16T13:32:56Z,51.9,TA120-T246191
1671197580000,2022-12-16T13:33:00Z,54.8,TA120-T246183
1671197593000,2022-12-16T13:33:13Z,53.1,TA120-T246187
1671197603000,2022-12-16T13:33:23Z,46.2,TA120-T246184
1671197636000,2022-12-16T13:33:56Z,51.2,TA120-T246191
1671197640000,2022-12-16T13:34:00Z,47.7,TA120-T246183
1671197653000,2022-12-16T13:34:13Z,52,TA120-T246187
1671197663000,2022-12-16T13:34:23Z,43.6,TA120-T246184
1671197696000,2022-12-16T13:34:56Z,51.3,TA120-T246191
1671197700000,2022-12-16T13:35:00Z,49.6,TA120-T246183
1671197713000,2022-12-16T13:35:13Z,51.9,TA120-T246187
1671197723000,2022-12-16T13:35:23Z,45.5,TA120-T246184
1671197756000,2022-12-16T13:35:56Z,50.3,TA120-T246191
1671197760000,2022-12-16T13:36:00Z,50.7,TA120-T246183
1671197773000,2022-12-16T13:36:13Z,52.9,TA120-T246187
1671197783000,2022-12-16T13:36:23Z,47.7,TA120-T246184
1671197816000,2022-12-16T13:36:56Z,50.1,TA120-T246191
1671197820000,2022-12-16T13:37:00Z,57,TA120-T246183
1671197833000,2022-12-16T13:37:13Z,53.4,TA120-T246187
1671197843000,2022-12-16T13:37:23Z,48.4,TA120-T246184
1671197876000,2022-12-16T13:37:56Z,51.3,TA120-T246191
1671197880000,2022-12-16T13:38:00Z,53.1,TA120-T246183
1671197893000,2022-12-16T13:38:13Z,53.5,TA120-T246187
1671197903000,2022-12-16T13:38:23Z,45.4,TA120-T246184
1671197936000,2022-12-16T13:38:56Z,53.4,TA120-T246191
1671197940000,2022-12-16T13:39:00Z,62,TA120-T246183
1671197953000,2022-12-16T13:39:13Z,53,TA120-T246187
1671197963000,2022-12-16T13:39:23Z,47,TA120-T246184
1671197996000,2022-12-16T13:39:56Z,49.1,TA120-T246191
1671198000000,2022-12-16T13:40:00Z,55.2,TA120-T246183
1671198013000,2022-12-16T13:40:13Z,51.7,TA120-T246187
1671198023000,2022-12-16T13:40:23Z,50.4,TA120-T246184
1671198056000,2022-12-16T13:40:56Z,51.9,TA120-T246191
1671198060000,2022-12-16T13:41:00Z,53.1,TA120-T246183
1671198073000,2022-12-16T13:41:13Z,51.5,TA120-T246187
1671198083000,2022-12-16T13:41:23Z,42.9,TA120-T246184
1671198116000,2022-12-16T13:41:56Z,53.6,TA120-T246191
1671198120000,2022-12-16T13:42:00Z,55.3,TA120-T246183
1671198133000,2022-12-16T13:42:13Z,52.4,TA120-T246187
1671198143000,2022-12-16T13:42:23Z,43.9,TA120-T246184
1671198176000,2022-12-16T13:42:56Z,56,TA120-T246191
1671198180000,2022-12-16T13:43:00Z,62.6,TA120-T246183
1671198193000,2022-12-16T13:43:13Z,53,TA120-T246187
1671198203000,2022-12-16T13:43:23Z,45.2,TA120-T246184
1671198236000,2022-12-16T13:43:56Z,51.6,TA120-T246191
1671198240000,2022-12-16T13:44:00Z,61.8,TA120-T246183
1671198253000,2022-12-16T13:44:13Z,54.5,TA120-T246187
1671198263000,2022-12-16T13:44:23Z,45,TA120-T246184
1671198296000,2022-12-16T13:44:56Z,52.4,TA120-T246191
1671198300000,2022-12-16T13:45:00Z,58.1,TA120-T246183
1671198313000,2022-12-16T13:45:13Z,55.4,TA120-T246187
1671198323000,2022-12-16T13:45:23Z,44.4,TA120-T246184
1671198356000,2022-12-16T13:45:56Z,49.7,TA120-T246191
1671198360000,2022-12-16T13:46:00Z,58.7,TA120-T246183
1671198373000,2022-12-16T13:46:13Z,54.2,TA120-T246187
1671198383000,2022-12-16T13:46:23Z,44.5,TA120-T246184
1671198416000,2022-12-16T13:46:56Z,49.6,TA120-T246191
1671198420000,2022-12-16T13:47:00Z,50.4,TA120-T246183
1671198433000,2022-12-16T13:47:13Z,55.1,TA120-T246187
1671198443000,2022-12-16T13:47:23Z,41.8,TA120-T246184
1671198476000,2022-12-16T13:47:56Z,52.4,TA120-T246191
1671198480000,2022-12-16T13:48:00Z,48,TA120-T246183
1671198493000,2022-12-16T13:48:13Z,54.5,TA120-T246187
1671198503000,2022-12-16T13:48:23Z,48.5,TA120-T246184
1671198536000,2022-12-16T13:48:56Z,51.3,TA120-T246191
1671198540000,2022-12-16T13:49:00Z,48.1,TA120-T246183
1671198553000,2022-12-16T13:49:13Z,53.7,TA120-T246187
1671198563000,2022-12-16T13:49:23Z,43.7,TA120-T246184
1671198596000,2022-12-16T13:49:56Z,49.4,TA120-T246191
1671198600000,2022-12-16T13:50:00Z,48,TA120-T246183
1671198613000,2022-12-16T13:50:13Z,53.5,TA120-T246187
1671198623000,2022-12-16T13:50:23Z,48.5,TA120-T246184
1671198656000,2022-12-16T13:50:56Z,51,TA120-T246191
1671198660000,2022-12-16T13:51:00Z,51,TA120-T246183
1671198673000,2022-12-16T13:51:13Z,53.5,TA120-T246187
1671198683000,2022-12-16T13:51:23Z,40.5,TA120-T246184
1671198716000,2022-12-16T13:51:56Z,50,TA120-T246191
1671198720000,2022-12-16T13:52:00Z,49,TA120-T246183
1671198733000,2022-12-16T13:52:13Z,53.9,TA120-T246187
1671198743000,2022-12-16T13:52:23Z,42,TA120-T246184
1671198776000,2022-12-16T13:52:56Z,52.3,TA120-T246191
1671198780000,2022-12-16T13:53:00Z,51.4,TA120-T246183
1671198793000,2022-12-16T13:53:13Z,54.5,TA120-T246187
1671198803000,2022-12-16T13:53:23Z,43.3,TA120-T246184
1671198836000,2022-12-16T13:53:56Z,50.9,TA120-T246191
1671198840000,2022-12-16T13:54:00Z,49.4,TA120-T246183
1671198853000,2022-12-16T13:54:13Z,55.9,TA120-T246187
1671198863000,2022-12-16T13:54:23Z,44.3,TA120-T246184
1671198896000,2022-12-16T13:54:56Z,54,TA120-T246191
1671198900000,2022-12-16T13:55:00Z,48.4,TA120-T246183
1671198913000,2022-12-16T13:55:13Z,56.2,TA120-T246187
1671198923000,2022-12-16T13:55:23Z,44.1,TA120-T246184
1671198956000,2022-12-16T13:55:56Z,54.3,TA120-T246191
1671198960000,2022-12-16T13:56:00Z,53.8,TA120-T246183
1671198973000,2022-12-16T13:56:13Z,56.8,TA120-T246187
1671198983000,2022-12-16T13:56:23Z,42.4,TA120-T246184
1671199016000,2022-12-16T13:56:56Z,51.8,TA120-T246191
1671199020000,2022-12-16T13:57:00Z,48.8,TA120-T246183
1671199033000,2022-12-16T13:57:13Z,55.1,TA120-T246187
1671199043000,2022-12-16T13:57:23Z,43.8,TA120-T246184
1671199076000,2022-12-16T13:57:56Z,53.3,TA120-T246191
1671199080000,2022-12-16T13:58:00Z,49.9,TA120-T246183
1671199093000,2022-12-16T13:58:13Z,55.4,TA120-T246187
1671199103000,2022-12-16T13:58:23Z,46.6,TA120-T246184
1671199136000,2022-12-16T13:58:56Z,52.7,TA120-T246191
1671199140000,2022-12-16T13:59:00Z,53.5,TA120-T246183
1671199153000,2022-12-16T13:59:13Z,56.3,TA120-T246187
1671199163000,2022-12-16T13:59:23Z,44.4,TA120-T246184
1671199196000,2022-12-16T13:59:56Z,48.3,TA120-T246191
1671199200000,2022-12-16T14:00:00Z,49.1,TA120-T246183
1671199213000,2022-12-16T14:00:13Z,54.3,TA120-T246187
1671199223000,2022-12-16T14:00:23Z,43.7,TA120-T246184
1671199256000,2022-12-16T14:00:56Z,52.4,TA120-T246191
1671199260000,2022-12-16T14:01:00Z,48.2,TA120-T246183
1671199273000,2022-12-16T14:01:13Z,53.4,TA120-T246187
1671199283000,2022-12-16T14:01:23Z,47.8,TA120-T246184
1671199316000,2022-12-16T14:01:56Z,52.2,TA120-T246191
1671199320000,2022-12-16T14:02:00Z,49,TA120-T246183
1671199333000,2022-12-16T14:02:13Z,54.2,TA120-T246187
1671199343000,2022-12-16T14:02:23Z,43,TA120-T246184
1671199376000,2022-12-16T14:02:56Z,57.8,TA120-T246191
1671199380000,2022-12-16T14:03:00Z,48.4,TA120-T246183
1671199393000,2022-12-16T14:03:13Z,52.3,TA120-T246187
1671199403000,2022-12-16T14:03:23Z,45.3,TA120-T246184
1671199436000,2022-12-16T14:03:56Z,48.8,TA120-T246191
1671199440000,2022-12-16T14:04:00Z,48,TA120-T246183
1671199453000,2022-12-16T14:04:13Z,53.1,TA120-T246187
1671199463000,2022-12-16T14:04:23Z,43.4,TA120-T246184
1671199496000,2022-12-16T14:04:56Z,51.4,TA120-T246191
1671199500000,2022-12-16T14:05:00Z,48.8,TA120-T246183
1671199513000,2022-12-16T14:05:13Z,53.8,TA120-T246187
1671199523000,2022-12-16T14:05:23Z,44.2,TA120-T246184
1671199556000,2022-12-16T14:05:56Z,50.6,TA120-T246191
1671199560000,2022-12-16T14:06:00Z,59.9,TA120-T246183
1671199573000,2022-12-16T14:06:13Z,54.8,TA120-T246187
1671199583000,2022-12-16T14:06:23Z,42.6,TA120-T246184
1671199616000,2022-12-16T14:06:56Z,52.9,TA120-T246191
1671199620000,2022-12-16T14:07:00Z,47.9,TA120-T246183
1671199633000,2022-12-16T14:07:13Z,55,TA120-T246187
1671199643000,2022-12-16T14:07:23Z,43.9,TA120-T246184
1671199676000,2022-12-16T14:07:56Z,55.3,TA120-T246191
1671199680000,2022-12-16T14:08:00Z,47.8,TA120-T246183
1671199693000,2022-12-16T14:08:13Z,55.4,TA120-T246187
1671199703000,2022-12-16T14:08:23Z,42.6,TA120-T246184
1671199736000,2022-12-16T14:08:56Z,52.3,TA120-T246191
1671199740000,2022-12-16T14:09:00Z,48.1,TA120-T246183
1671199753000,2022-12-16T14:09:13Z,54.6,TA120-T246187
1671199763000,2022-12-16T14:09:23Z,39.4,TA120-T246184
1671199796000,2022-12-16T14:09:56Z,49.8,TA120-T246191
1671199800000,2022-12-16T14:10:00Z,48.3,TA120-T246183
1671199813000,2022-12-16T14:10:13Z,55.3,TA120-T246187
1671199823000,2022-12-16T14:10:23Z,45.2,TA120-T246184
1671199856000,2022-12-16T14:10:56Z,52.2,TA120-T246191
1671199860000,2022-12-16T14:11:00Z,48,TA120-T246183
1671199873000,2022-12-16T14:11:13Z,56.8,TA120-T246187
1671199883000,2022-12-16T14:11:23Z,41.3,TA120-T246184
1671199916000,2022-12-16T14:11:56Z,51.6,TA120-T246191
1671199920000,2022-12-16T14:12:00Z,47.9,TA120-T246183
1671199933000,2022-12-16T14:12:13Z,55.7,TA120-T246187
1671199943000,2022-12-16T14:12:23Z,46.8,TA120-T246184
1671199976000,2022-12-16T14:12:56Z,49.9,TA120-T246191
1671199980000,2022-12-16T14:13:00Z,48,TA120-T246183
1671199993000,2022-12-16T14:13:13Z,54.4,TA120-T246187
1671200003000,2022-12-16T14:13:23Z,39.9,TA120-T246184
1671200036000,2022-12-16T14:13:56Z,52.9,TA120-T246191
1671200040000,2022-12-16T14:14:00Z,48.2,TA120-T246183
1671200053000,2022-12-16T14:14:13Z,53.6,TA120-T246187
1671200063000,2022-12-16T14:14:23Z,42.9,TA120-T246184
1671200096000,2022-12-16T14:14:56Z,49.8,TA120-T246191
1671200100000,2022-12-16T14:15:00Z,48.1,TA120-T246183
1671200113000,2022-12-16T14:15:13Z,53.9,TA120-T246187
1671200123000,2022-12-16T14:15:23Z,43.2,TA120-T246184
1671200156000,2022-12-16T14:15:56Z,51.4,TA120-T246191
1671200160000,2022-12-16T14:16:00Z,47.7,TA120-T246183
1671200173000,2022-12-16T14:16:13Z,54.5,TA120-T246187
1671200183000,2022-12-16T14:16:23Z,43,TA120-T246184
1671200216000,2022-12-16T14:16:56Z,51.1,TA120-T246191
1671200220000,2022-12-16T14:17:00Z,48,TA120-T246183
1671200233000,2022-12-16T14:17:13Z,54.6,TA120-T246187
1671200243000,2022-12-16T14:17:23Z,41.8,TA120-T246184
1671200276000,2022-12-16T14:17:56Z,54.5,TA120-T246191
1671200280000,2022-12-16T14:18:00Z,50.3,TA120-T246183
1671200293000,2022-12-16T14:18:13Z,53.8,TA120-T246187
1671200303000,2022-12-16T14:18:23Z,43.1,TA120-T246184
1671200336000,2022-12-16T14:18:56Z,52.4,TA120-T246191
1671200340000,2022-12-16T14:19:00Z,48.2,TA120-T246183
1671200353000,2022-12-16T14:19:13Z,54.5,TA120-T246187
1671200363000,2022-12-16T14:19:23Z,42.5,TA120-T246184
1671200396000,2022-12-16T14:19:56Z,54.1,TA120-T246191
1671200400000,2022-12-16T14:20:00Z,51.4,TA120-T246183
1671200413000,2022-12-16T14:20:13Z,55.8,TA120-T246187
1671200423000,2022-12-16T14:20:23Z,42.9,TA120-T246184
1671200456000,2022-12-16T14:20:56Z,54.1,TA120-T246191
1671200460000,2022-12-16T14:21:00Z,48.3,TA120-T246183
1671200473000,2022-12-16T14:21:13Z,55.9,TA120-T246187
1671200483000,2022-12-16T14:21:23Z,44.1,TA120-T246184
1671200516000,2022-12-16T14:21:56Z,55.2,TA120-T246191
1671200520000,2022-12-16T14:22:00Z,47.8,TA120-T246183
1671200533000,2022-12-16T14:22:13Z,56.2,TA120-T246187
1671200543000,2022-12-16T14:22:23Z,44.2,TA120-T246184
1671200576000,2022-12-16T14:22:56Z,52.4,TA120-T246191
1671200580000,2022-12-16T14:23:00Z,47.8,TA120-T246183
1671200593000,2022-12-16T14:23:13Z,55.8,TA120-T246187
1671200603000,2022-12-16T14:23:23Z,44.8,TA120-T246184
1671200636000,2022-12-16T14:23:56Z,51,TA120-T246191
1671200640000,2022-12-16T14:24:00Z,48,TA120-T246183
1671200653000,2022-12-16T14:24:13Z,55.2,TA120-T246187
1671200663000,2022-12-16T14:24:23Z,45.6,TA120-T246184
1671200696000,2022-12-16T14:24:56Z,51,TA120-T246191
1671200700000,2022-12-16T14:25:00Z,48,TA120-T246183
1671200713000,2022-12-16T14:25:13Z,56.6,TA120-T246187
1671200723000,2022-12-16T14:25:23Z,42.3,TA120-T246184
1671200756000,2022-12-16T14:25:56Z,52.2,TA120-T246191
1671200760000,2022-12-16T14:26:00Z,48.2,TA120-T246183
1671200773000,2022-12-16T14:26:13Z,54.8,TA120-T246187
1671200783000,2022-12-16T14:26:23Z,45.1,TA120-T246184
1671200816000,2022-12-16T14:26:56Z,52.2,TA120-T246191
1671200820000,2022-12-16T14:27:00Z,47.8,TA120-T246183
1671200833000,2022-12-16T14:27:13Z,54.4,TA120-T246187
1671200843000,2022-12-16T14:27:23Z,43.7,TA120-T246184
1671200876000,2022-12-16T14:27:56Z,58.2,TA120-T246191
1671200880000,2022-12-16T14:28:00Z,47.9,TA120-T246183
1671200893000,2022-12-16T14:28:13Z,55,TA120-T246187
1671200903000,2022-12-16T14:28:23Z,44.8,TA120-T246184
1671200936000,2022-12-16T14:28:56Z,56.7,TA120-T246191
1671200940000,2022-12-16T14:29:00Z,47.6,TA120-T246183
1671200953000,2022-12-16T14:29:13Z,54.2,TA120-T246187
1671200963000,2022-12-16T14:29:23Z,44,TA120-T246184
1671200996000,2022-12-16T14:29:56Z,51.1,TA120-T246191
1671201000000,2022-12-16T14:30:00Z,47.8,TA120-T246183
1671201013000,2022-12-16T14:30:13Z,54.3,TA120-T246187
1671201023000,2022-12-16T14:30:23Z,43.2,TA120-T246184
1671201056000,2022-12-16T14:30:56Z,52.4,TA120-T246191
1671201060000,2022-12-16T14:31:00Z,47.8,TA120-T246183
1671201073000,2022-12-16T14:31:13Z,53.9,TA120-T246187
1671201083000,2022-12-16T14:31:23Z,43.3,TA120-T246184
1671201116000,2022-12-16T14:31:56Z,51.1,TA120-T246191
1671201120000,2022-12-16T14:32:00Z,48,TA120-T246183
1671201133000,2022-12-16T14:32:13Z,55.9,TA120-T246187
1671201143000,2022-12-16T14:32:23Z,42.2,TA120-T246184
1671201176000,2022-12-16T14:32:56Z,51.9,TA120-T246191
1671201180000,2022-12-16T14:33:00Z,47.9,TA120-T246183
1671201193000,2022-12-16T14:33:13Z,55.9,TA120-T246187
1671201203000,2022-12-16T14:33:23Z,43.2,TA120-T246184
1671201236000,2022-12-16T14:33:56Z,51.6,TA120-T246191
1671201240000,2022-12-16T14:34:00Z,48,TA120-T246183
1671201253000,2022-12-16T14:34:13Z,55.7,TA120-T246187
1671201263000,2022-12-16T14:34:23Z,44.5,TA120-T246184
1671201296000,2022-12-16T14:34:56Z,52.4,TA120-T246191
1671201300000,2022-12-16T14:35:00Z,48.1,TA120-T246183
1671201313000,2022-12-16T14:35:13Z,55.3,TA120-T246187
1671201323000,2022-12-16T14:35:23Z,45.6,TA120-T246184
1671201356000,2022-12-16T14:35:56Z,52.5,TA120-T246191
1671201360000,2022-12-16T14:36:00Z,48.1,TA120-T246183
1671201373000,2022-12-16T14:36:13Z,54.8,TA120-T246187
1671201383000,2022-12-16T14:36:23Z,43.4,TA120-T246184
1671201416000,2022-12-16T14:36:56Z,51.9,TA120-T246191
1671201420000,2022-12-16T14:37:00Z,47.9,TA120-T246183
1671201433000,2022-12-16T14:37:13Z,54.9,TA120-T246187
1671201443000,2022-12-16T14:37:23Z,45.2,TA120-T246184
1671201476000,2022-12-16T14:37:56Z,50.5,TA120-T246191
1671201480000,2022-12-16T14:38:00Z,47.9,TA120-T246183
1671201493000,2022-12-16T14:38:13Z,53.6,TA120-T246187
1671201503000,2022-12-16T14:38:23Z,41.6,TA120-T246184
1671201536000,2022-12-16T14:38:56Z,50.8,TA120-T246191
1671201540000,2022-12-16T14:39:00Z,47.7,TA120-T246183
1671201553000,2022-12-16T14:39:13Z,54.3,TA120-T246187
1671201563000,2022-12-16T14:39:23Z,42.6,TA120-T246184
1671201596000,2022-12-16T14:39:56Z,54.4,TA120-T246191
1671201600000,2022-12-16T14:40:00Z,48.1,TA120-T246183
1671201613000,2022-12-16T14:40:13Z,53.9,TA120-T246187
1671201623000,2022-12-16T14:40:23Z,41.7,TA120-T246184
1671201656000,2022-12-16T14:40:56Z,55,TA120-T246191
1671201660000,2022-12-16T14:41:00Z,47.9,TA120-T246183
1671201673000,2022-12-16T14:41:13Z,54,TA120-T246187
1671201683000,2022-12-16T14:41:23Z,44.1,TA120-T246184
1671201716000,2022-12-16T14:41:56Z,50.9,TA120-T246191
1671201720000,2022-12-16T14:42:00Z,48,TA120-T246183
1671201733000,2022-12-16T14:42:13Z,54.1,TA120-T246187
1671201743000,2022-12-16T14:42:23Z,45.8,TA120-T246184
1671201776000,2022-12-16T14:42:56Z,52.4,TA120-T246191
1671201780000,2022-12-16T14:43:00Z,48.2,TA120-T246183
1671201793000,2022-12-16T14:43:13Z,55.5,TA120-T246187
1671201803000,2022-12-16T14:43:23Z,40.7,TA120-T246184
1671201836000,2022-12-16T14:43:56Z,58.5,TA120-T246191
1671201840000,2022-12-16T14:44:00Z,48,TA120-T246183
1671201853000,2022-12-16T14:44:13Z,55.1,TA120-T246187
1671201863000,2022-12-16T14:44:23Z,42.4,TA120-T246184
1671201896000,2022-12-16T14:44:56Z,60.3,TA120-T246191
1671201900000,2022-12-16T14:45:00Z,48.2,TA120-T246183
1671201913000,2022-12-16T14:45:13Z,54.8,TA120-T246187
1671201923000,2022-12-16T14:45:23Z,43,TA120-T246184
1671201956000,2022-12-16T14:45:56Z,53.5,TA120-T246191
1671201960000,2022-12-16T14:46:00Z,49.1,TA120-T246183
1671201973000,2022-12-16T14:46:13Z,55.1,TA120-T246187
1671201983000,2022-12-16T14:46:23Z,42.2,TA120-T246184
1671202016000,2022-12-16T14:46:56Z,53.3,TA120-T246191
1671202020000,2022-12-16T14:47:00Z,48.7,TA120-T246183
1671202033000,2022-12-16T14:47:13Z,54.9,TA120-T246187
1671202043000,2022-12-16T14:47:23Z,44,TA120-T246184
1671202076000,2022-12-16T14:47:56Z,51,TA120-T246191
1671202080000,2022-12-16T14:48:00Z,50.1,TA120-T246183
1671202093000,2022-12-16T14:48:13Z,53.9,TA120-T246187
1671202103000,2022-12-16T14:48:23Z,42.3,TA120-T246184
1671202136000,2022-12-16T14:48:56Z,52.2,TA120-T246191
1671202140000,2022-12-16T14:49:00Z,52,TA120-T246183
1671202153000,2022-12-16T14:49:13Z,54.4,TA120-T246187
1671202163000,2022-12-16T14:49:23Z,49.2,TA120-T246184
1671202196000,2022-12-16T14:49:56Z,54.4,TA120-T246191
1671202200000,2022-12-16T14:50:00Z,56.7,TA120-T246183
1671202213000,2022-12-16T14:50:13Z,55.1,TA120-T246187
1671202223000,2022-12-16T14:50:23Z,47.7,TA120-T246184
1671202256000,2022-12-16T14:50:56Z,56.3,TA120-T246191
1671202260000,2022-12-16T14:51:00Z,54.3,TA120-T246183
1671202273000,2022-12-16T14:51:13Z,53.9,TA120-T246187
1671202283000,2022-12-16T14:51:23Z,41.4,TA120-T246184
1671202316000,2022-12-16T14:51:56Z,54.6,TA120-T246191
1671202320000,2022-12-16T14:52:00Z,53.3,TA120-T246183
1671202333000,2022-12-16T14:52:13Z,54.1,TA120-T246187
1671202343000,2022-12-16T14:52:23Z,47.1,TA120-T246184
1671202376000,2022-12-16T14:52:56Z,56.7,TA120-T246191
1671202380000,2022-12-16T14:53:00Z,48.5,TA120-T246183
1671202393000,2022-12-16T14:53:13Z,55.4,TA120-T246187
1671202403000,2022-12-16T14:53:23Z,43.2,TA120-T246184
1671202436000,2022-12-16T14:53:56Z,52.8,TA120-T246191
1671202440000,2022-12-16T14:54:00Z,48.3,TA120-T246183
1671202453000,2022-12-16T14:54:13Z,56.6,TA120-T246187
1671202463000,2022-12-16T14:54:23Z,46,TA120-T246184
1671202496000,2022-12-16T14:54:56Z,53.3,TA120-T246191
1671202500000,2022-12-16T14:55:00Z,50.5,TA120-T246183
1671202513000,2022-12-16T14:55:13Z,55.5,TA120-T246187
1671202523000,2022-12-16T14:55:23Z,43.6,TA120-T246184
1671202556000,2022-12-16T14:55:56Z,62.1,TA120-T246191
1671202560000,2022-12-16T14:56:00Z,61.2,TA120-T246183
1671202573000,2022-12-16T14:56:13Z,54.9,TA120-T246187
1671202583000,2022-12-16T14:56:23Z,43.1,TA120-T246184
1671202616000,2022-12-16T14:56:56Z,55.7,TA120-T246191
1671202620000,2022-12-16T14:57:00Z,55.6,TA120-T246183
1671202633000,2022-12-16T14:57:13Z,54,TA120-T246187
1671202643000,2022-12-16T14:57:23Z,47.5,TA120-T246184
1671202676000,2022-12-16T14:57:56Z,64.5,TA120-T246191
1671202680000,2022-12-16T14:58:00Z,62.4,TA120-T246183
1671202693000,2022-12-16T14:58:13Z,54.8,TA120-T246187
1671202703000,2022-12-16T14:58:23Z,42.2,TA120-T246184
1671202736000,2022-12-16T14:58:56Z,53.9,TA120-T246191
1671202740000,2022-12-16T14:59:00Z,57.2,TA120-T246183
1671202753000,2022-12-16T14:59:13Z,54.8,TA120-T246187
1671202763000,2022-12-16T14:59:23Z,41.3,TA120-T246184
1671202796000,2022-12-16T14:59:56Z,53,TA120-T246191
1671202800000,2022-12-16T15:00:00Z,48.8,TA120-T246183
1671202813000,2022-12-16T15:00:13Z,53,TA120-T246187
1671202823000,2022-12-16T15:00:23Z,45.2,TA120-T246184
1671202856000,2022-12-16T15:00:56Z,51,TA120-T246191
1671202860000,2022-12-16T15:01:00Z,58.1,TA120-T246183
1671202873000,2022-12-16T15:01:13Z,54.1,TA120-T246187
1671202883000,2022-12-16T15:01:23Z,43.9,TA120-T246184
1671202916000,2022-12-16T15:01:56Z,53.9,TA120-T246191
1671202920000,2022-12-16T15:02:00Z,52.1,TA120-T246183
1671202933000,2022-12-16T15:02:13Z,54.5,TA120-T246187
1671202943000,2022-12-16T15:02:23Z,42.8,TA120-T246184
1671202976000,2022-12-16T15:02:56Z,53.4,TA120-T246191
1671202980000,2022-12-16T15:03:00Z,54.7,TA120-T246183
1671202993000,2022-12-16T15:03:13Z,54.4,TA120-T246187
1671203003000,2022-12-16T15:03:23Z,42.7,TA120-T246184
1671203036000,2022-12-16T15:03:56Z,52.6,TA120-T246191
1671203040000,2022-12-16T15:04:00Z,50,TA120-T246183
1671203053000,2022-12-16T15:04:13Z,53,TA120-T246187
1671203063000,2022-12-16T15:04:23Z,47.8,TA120-T246184
1671203096000,2022-12-16T15:04:56Z,53.9,TA120-T246191
1671203100000,2022-12-16T15:05:00Z,52.6,TA120-T246183
1671203113000,2022-12-16T15:05:13Z,53.6,TA120-T246187
1671203123000,2022-12-16T15:05:23Z,39.9,TA120-T246184
1671203156000,2022-12-16T15:05:56Z,54.1,TA120-T246191
