time,readable_time,dBA,dev-id
1609584083000,2021-01-02T10:41:23Z,58.6,TA120-T246187
1609584090000,2021-01-02T10:41:30Z,72.7,TA120-T246184
1609584094000,2021-01-02T10:41:34Z,45.4,TA120-T246183
1609584099000,2021-01-02T10:41:39Z,60.9,TA120-T246191
1609584143000,2021-01-02T10:42:23Z,57.8,TA120-T246187
1609584150000,2021-01-02T10:42:30Z,67.7,TA120-T246184
1609584154000,2021-01-02T10:42:34Z,45.5,TA120-T246183
1609584159000,2021-01-02T10:42:39Z,50.1,TA120-T246191
1609584203000,2021-01-02T10:43:23Z,58.8,TA120-T246187
1609584210000,2021-01-02T10:43:30Z,75.1,TA120-T246184
1609584214000,2021-01-02T10:43:34Z,45.4,TA120-T246183
1609584219000,2021-01-02T10:43:39Z,56.8,TA120-T246191
1609584263000,2021-01-02T10:44:23Z,57.4,TA120-T246187
1609584270000,2021-01-02T10:44:30Z,74,TA120-T246184
1609584274000,2021-01-02T10:44:34Z,45.4,TA120-T246183
1609584279000,2021-01-02T10:44:39Z,56.7,TA120-T246191
1609584323000,2021-01-02T10:45:23Z,57.8,TA120-T246187
1609584330000,2021-01-02T10:45:30Z,71.4,TA120-T246184
1609584334000,2021-01-02T10:45:34Z,45.3,TA120-T246183
1609584339000,2021-01-02T10:45:39Z,55.2,TA120-T246191
1609584383000,2021-01-02T10:46:23Z,59,TA120-T246187
1609584390000,2021-01-02T10:46:30Z,70.4,TA120-T246184
1609584394000,2021-01-02T10:46:34Z,45.4,TA120-T246183
1609584399000,2021-01-02T10:46:39Z,57.5,TA120-T246191
1609584443000,2021-01-02T10:47:23Z,56.6,TA120-T246187
1609584450000,2021-01-02T10:47:30Z,74.6,TA120-T246184
1609584454000,2021-01-02T10:47:34Z,45.4,TA120-T246183
1609584459000,2021-01-02T10:47:39Z,59.4,TA120-T246191
1609584503000,2021-01-02T10:48:23Z,58.1,TA120-T246187
1609584510000,2021-01-02T10:48:30Z,75.3,TA120-T246184
1609584514000,2021-01-02T10:48:34Z,45.3,TA120-T246183
1609584519000,2021-01-02T10:48:39Z,54.7,TA120-T246191
1609584563000,2021-01-02T10:49:23Z,58.2,TA120-T246187
1609584570000,2021-01-02T10:49:30Z,75.4,TA120-T246184
1609584574000,2021-01-02T10:49:34Z,45.3,TA120-T246183
1609584579000,2021-01-02T10:49:39Z,49.8,TA120-T246191
1609584623000,2021-01-02T10:50:23Z,58.3,TA120-T246187
1609584630000,2021-01-02T10:50:30Z,69.8,TA120-T246184
1609584634000,2021-01-02T10:50:34Z,45.4,TA120-T246183
1609584639000,2021-01-02T10:50:39Z,57.7,TA120-T246191
1609584683000,2021-01-02T10:51:23Z,57.2,TA120-T246187
1609584690000,2021-01-02T10:51:30Z,74.9,TA120-T246184
1609584694000,2021-01-02T10:51:34Z,45.4,TA120-T246183
1609584699000,2021-01-02T10:51:39Z,57.5,TA120-T246191
1609584743000,2021-01-02T10:52:23Z,58.7,TA120-T246187
1609584750000,2021-01-02T10:52:30Z,74.9,TA120-T246184
1609584754000,2021-01-02T10:52:34Z,45.4,TA120-T246183
1609584759000,2021-01-02T10:52:39Z,57.5,TA120-T246191
1609584803000,2021-01-02T10:53:23Z,64.1,TA120-T246187
1609584810000,2021-01-02T10:53:30Z,67.7,TA120-T246184
1609584814000,2021-01-02T10:53:34Z,45.3,TA120-T246183
1609584819000,2021-01-02T10:53:39Z,57.7,TA120-T246191
1609584863000,2021-01-02T10:54:23Z,58.8,TA120-T246187
1609584870000,2021-01-02T10:54:30Z,74.7,TA120-T246184
1609584874000,2021-01-02T10:54:34Z,45.3,TA120-T246183
1609584879000,2021-01-02T10:54:39Z,58,TA120-T246191
1609584923000,2021-01-02T10:55:23Z,59.4,TA120-T246187
1609584930000,2021-01-02T10:55:30Z,65.4,TA120-T246184
1609584934000,2021-01-02T10:55:34Z,45.4,TA120-T246183
1609584939000,2021-01-02T10:55:39Z,58.6,TA120-T246191
1609584983000,2021-01-02T10:56:23Z,57.3,TA120-T246187
1609584990000,2021-01-02T10:56:30Z,75.1,TA120-T246184
1609584994000,2021-01-02T10:56:34Z,45.4,TA120-T246183
1609584999000,2021-01-02T10:56:39Z,58.3,TA120-T246191
1609585043000,2021-01-02T10:57:23Z,56.9,TA120-T246187
1609585050000,2021-01-02T10:57:30Z,74.7,TA120-T246184
1609585054000,2021-01-02T10:57:34Z,45.2,TA120-T246183
1609585059000,2021-01-02T10:57:39Z,54.2,TA120-T246191
1609585103000,2021-01-02T10:58:23Z,58.5,TA120-T246187
1609585110000,2021-01-02T10:58:30Z,74.2,TA120-T246184
1609585114000,2021-01-02T10:58:34Z,45.4,TA120-T246183
1609585119000,2021-01-02T10:58:39Z,55.6,TA120-T246191
1609585163000,2021-01-02T10:59:23Z,57,TA120-T246187
1609585170000,2021-01-02T10:59:30Z,73.6,TA120-T246184
1609585174000,2021-01-02T10:59:34Z,45.4,TA120-T246183
1609585179000,2021-01-02T10:59:39Z,57.2,TA120-T246191
1609585223000,2021-01-02T11:00:23Z,58.3,TA120-T246187
1609585230000,2021-01-02T11:00:30Z,70.3,TA120-T246184
1609585234000,2021-01-02T11:00:34Z,45.4,TA120-T246183
1609585239000,2021-01-02T11:00:39Z,51.7,TA120-T246191
1609585283000,2021-01-02T11:01:23Z,56.9,TA120-T246187
1609585290000,2021-01-02T11:01:30Z,73.5,TA120-T246184
1609585294000,2021-01-02T11:01:34Z,45.4,TA120-T246183
1609585299000,2021-01-02T11:01:39Z,55.4,TA120-T246191
1609585343000,2021-01-02T11:02:23Z,56.9,TA120-T246187
1609585350000,2021-01-02T11:02:30Z,76.1,TA120-T246184
1609585354000,2021-01-02T11:02:34Z,45.4,TA120-T246183
1609585359000,2021-01-02T11:02:39Z,58.5,TA120-T246191
1609585403000,2021-01-02T11:03:23Z,55.8,TA120-T246187
1609585410000,2021-01-02T11:03:30Z,75.3,TA120-T246184
1609585414000,2021-01-02T11:03:34Z,45.4,TA120-T246183
1609585419000,2021-01-02T11:03:39Z,53.5,TA120-T246191
1609585463000,2021-01-02T11:04:23Z,57.5,TA120-T246187
1609585470000,2021-01-02T11:04:30Z,70.2,TA120-T246184
1609585474000,2021-01-02T11:04:34Z,45.4,TA120-T246183
1609585479000,2021-01-02T11:04:39Z,54.7,TA120-T246191
1609585523000,2021-01-02T11:05:23Z,56.6,TA120-T246187
1609585530000,2021-01-02T11:05:30Z,69.6,TA120-T246184
1609585534000,2021-01-02T11:05:34Z,45.2,TA120-T246183
1609585539000,2021-01-02T11:05:39Z,56.4,TA120-T246191
1609585583000,2021-01-02T11:06:23Z,57.8,TA120-T246187
1609585590000,2021-01-02T11:06:30Z,75,TA120-T246184
1609585594000,2021-01-02T11:06:34Z,45.4,TA120-T246183
1609585599000,2021-01-02T11:06:39Z,52.9,TA120-T246191
1609585643000,2021-01-02T11:07:23Z,58,TA120-T246187
1609585650000,2021-01-02T11:07:30Z,72.7,TA120-T246184
1609585654000,2021-01-02T11:07:34Z,45.3,TA120-T246183
1609585659000,2021-01-02T11:07:39Z,56.4,TA120-T246191
1609585703000,2021-01-02T11:08:23Z,57.4,TA120-T246187
1609585710000,2021-01-02T11:08:30Z,75.6,TA120-T246184
1609585714000,2021-01-02T11:08:34Z,45.3,TA120-T246183
1609585719000,2021-01-02T11:08:39Z,57.3,TA120-T246191
1609585763000,2021-01-02T11:09:23Z,56.1,TA120-T246187
1609585770000,2021-01-02T11:09:30Z,71,TA120-T246184
1609585774000,2021-01-02T11:09:34Z,45.4,TA120-T246183
1609585779000,2021-01-02T11:09:39Z,55.9,TA120-T246191
1609585823000,2021-01-02T11:10:23Z,56.2,TA120-T246187
1609585830000,2021-01-02T11:10:30Z,71.6,TA120-T246184
1609585834000,2021-01-02T11:10:34Z,45.4,TA120-T246183
1609585839000,2021-01-02T11:10:39Z,58.9,TA120-T246191
1609585883000,2021-01-02T11:11:23Z,58.9,TA120-T246187
1609585890000,2021-01-02T11:11:30Z,70.4,TA120-T246184
1609585894000,2021-01-02T11:11:34Z,45.4,TA120-T246183
1609585899000,2021-01-02T11:11:39Z,57.8,TA120-T246191
1609585943000,2021-01-02T11:12:23Z,58.9,TA120-T246187
1609585950000,2021-01-02T11:12:30Z,75.1,TA120-T246184
1609585954000,2021-01-02T11:12:34Z,45.3,TA120-T246183
1609585959000,2021-01-02T11:12:39Z,54.3,TA120-T246191
1609586003000,2021-01-02T11:13:23Z,58.2,TA120-T246187
1609586010000,2021-01-02T11:13:30Z,71,TA120-T246184
1609586014000,2021-01-02T11:13:34Z,45.3,TA120-T246183
1609586019000,2021-01-02T11:13:39Z,58.2,TA120-T246191
1609586063000,2021-01-02T11:14:23Z,58.8,TA120-T246187
1609586070000,2021-01-02T11:14:30Z,70,TA120-T246184
1609586074000,2021-01-02T11:14:34Z,45.4,TA120-T246183
1609586079000,2021-01-02T11:14:39Z,58.1,TA120-T246191
1609586123000,2021-01-02T11:15:23Z,58.9,TA120-T246187
1609586130000,2021-01-02T11:15:30Z,72.7,TA120-T246184
1609586134000,2021-01-02T11:15:34Z,45.3,TA120-T246183
1609586139000,2021-01-02T11:15:39Z,54.8,TA120-T246191
1609586183000,2021-01-02T11:16:23Z,57,TA120-T246187
1609586190000,2021-01-02T11:16:30Z,72.4,TA120-T246184
1609586194000,2021-01-02T11:16:34Z,45.4,TA120-T246183
1609586199000,2021-01-02T11:16:39Z,58.5,TA120-T246191
1609586243000,2021-01-02T11:17:23Z,58.3,TA120-T246187
1609586250000,2021-01-02T11:17:30Z,74.5,TA120-T246184
1609586254000,2021-01-02T11:17:34Z,45.4,TA120-T246183
1609586259000,2021-01-02T11:17:39Z,55.5,TA120-T246191
1609586303000,2021-01-02T11:18:23Z,57.8,TA120-T246187
1609586310000,2021-01-02T11:18:30Z,73.7,TA120-T246184
1609586314000,2021-01-02T11:18:34Z,45.5,TA120-T246183
1609586319000,2021-01-02T11:18:39Z,54.5,TA120-T246191
1609586363000,2021-01-02T11:19:23Z,56.8,TA120-T246187
1609586370000,2021-01-02T11:19:30Z,72.2,TA120-T246184
1609586374000,2021-01-02T11:19:34Z,45.4,TA120-T246183
1609586379000,2021-01-02T11:19:39Z,55.7,TA120-T246191
1609586423000,2021-01-02T11:20:23Z,56.2,TA120-T246187
1609586430000,2021-01-02T11:20:30Z,72,TA120-T246184
1609586434000,2021-01-02T11:20:34Z,45.4,TA120-T246183
1609586439000,2021-01-02T11:20:39Z,55.9,TA120-T246191
1609586483000,2021-01-02T11:21:23Z,56.3,TA120-T246187
1609586490000,2021-01-02T11:21:30Z,74.3,TA120-T246184
1609586494000,2021-01-02T11:21:34Z,45.3,TA120-T246183
1609586499000,2021-01-02T11:21:39Z,57.5,TA120-T246191
1609586543000,2021-01-02T11:22:23Z,54.7,TA120-T246187
1609586550000,2021-01-02T11:22:30Z,70.6,TA120-T246184
1609586554000,2021-01-02T11:22:34Z,45.2,TA120-T246183
1609586559000,2021-01-02T11:22:39Z,57.7,TA120-T246191
1609586603000,2021-01-02T11:23:23Z,55.6,TA120-T246187
1609586610000,2021-01-02T11:23:30Z,75,TA120-T246184
1609586614000,2021-01-02T11:23:34Z,45.2,TA120-T246183
1609586619000,2021-01-02T11:23:39Z,59,TA120-T246191
1609586663000,2021-01-02T11:24:23Z,56.6,TA120-T246187
1609586670000,2021-01-02T11:24:30Z,67.9,TA120-T246184
1609586674000,2021-01-02T11:24:34Z,45.3,TA120-T246183
1609586679000,2021-01-02T11:24:39Z,59.1,TA120-T246191
1609586723000,2021-01-02T11:25:23Z,56.8,TA120-T246187
1609586730000,2021-01-02T11:25:30Z,71.3,TA120-T246184
1609586734000,2021-01-02T11:25:34Z,45.4,TA120-T246183
1609586739000,2021-01-02T11:25:39Z,53.5,TA120-T246191
1609586783000,2021-01-02T11:26:23Z,56.6,TA120-T246187
1609586790000,2021-01-02T11:26:30Z,70.1,TA120-T246184
1609586794000,2021-01-02T11:26:34Z,45.4,TA120-T246183
1609586799000,2021-01-02T11:26:39Z,55.4,TA120-T246191
1609586843000,2021-01-02T11:27:23Z,57.5,TA120-T246187
1609586850000,2021-01-02T11:27:30Z,74.2,TA120-T246184
1609586854000,2021-01-02T11:27:34Z,45.3,TA120-T246183
1609586859000,2021-01-02T11:27:39Z,57.3,TA120-T246191
1609586903000,2021-01-02T11:28:23Z,56.8,TA120-T246187
1609586910000,2021-01-02T11:28:30Z,74.7,TA120-T246184
1609586914000,2021-01-02T11:28:34Z,45.4,TA120-T246183
1609586919000,2021-01-02T11:28:39Z,56.6,TA120-T246191
1609586963000,2021-01-02T11:29:23Z,58,TA120-T246187
1609586970000,2021-01-02T11:29:30Z,72.1,TA120-T246184
1609586974000,2021-01-02T11:29:34Z,45.4,TA120-T246183
1609586979000,2021-01-02T11:29:39Z,54.1,TA120-T246191
1609587023000,2021-01-02T11:30:23Z,57.5,TA120-T246187
1609587030000,2021-01-02T11:30:30Z,71.5,TA120-T246184
1609587034000,2021-01-02T11:30:34Z,45.3,TA120-T246183
1609587039000,2021-01-02T11:30:39Z,55.6,TA120-T246191
1609587083000,2021-01-02T11:31:23Z,57.6,TA120-T246187
1609587090000,2021-01-02T11:31:30Z,74.3,TA120-T246184
1609587094000,2021-01-02T11:31:34Z,45.3,TA120-T246183
1609587099000,2021-01-02T11:31:39Z,54,TA120-T246191
1609587143000,2021-01-02T11:32:23Z,56.5,TA120-T246187
1609587150000,2021-01-02T11:32:30Z,75,TA120-T246184
1609587154000,2021-01-02T11:32:34Z,45.3,TA120-T246183
1609587159000,2021-01-02T11:32:39Z,55.1,TA120-T246191
1609587203000,2021-01-02T11:33:23Z,57.6,TA120-T246187
1609587210000,2021-01-02T11:33:30Z,72.1,TA120-T246184
1609587214000,2021-01-02T11:33:34Z,45.4,TA120-T246183
1609587219000,2021-01-02T11:33:39Z,61.2,TA120-T246191
1609587263000,2021-01-02T11:34:23Z,57.7,TA120-T246187
1609587270000,2021-01-02T11:34:30Z,74.5,TA120-T246184
1609587274000,2021-01-02T11:34:34Z,45.4,TA120-T246183
1609587279000,2021-01-02T11:34:39Z,52.9,TA120-T246191
1609587323000,2021-01-02T11:35:23Z,59.4,TA120-T246187
1609587330000,2021-01-02T11:35:30Z,64.6,TA120-T246184
1609587334000,2021-01-02T11:35:34Z,45.4,TA120-T246183
1609587339000,2021-01-02T11:35:39Z,62.1,TA120-T246191
1609587383000,2021-01-02T11:36:23Z,56.6,TA120-T246187
1609587390000,2021-01-02T11:36:30Z,73.9,TA120-T246184
1609587394000,2021-01-02T11:36:34Z,45.2,TA120-T246183
1609587399000,2021-01-02T11:36:39Z,56.9,TA120-T246191
1609587443000,2021-01-02T11:37:23Z,55.9,TA120-T246187
1609587450000,2021-01-02T11:37:30Z,73.3,TA120-T246184
1609587454000,2021-01-02T11:37:34Z,45.4,TA120-T246183
1609587459000,2021-01-02T11:37:39Z,56.8,TA120-T246191
1609587503000,2021-01-02T11:38:23Z,56.8,TA120-T246187
1609587510000,2021-01-02T11:38:30Z,74,TA120-T246184
1609587514000,2021-01-02T11:38:34Z,45.4,TA120-T246183
1609587519000,2021-01-02T11:38:39Z,54.6,TA120-T246191
1609587563000,2021-01-02T11:39:23Z,56.4,TA120-T246187
1609587570000,2021-01-02T11:39:30Z,72.4,TA120-T246184
1609587574000,2021-01-02T11:39:34Z,45.4,TA120-T246183
1609587579000,2021-01-02T11:39:39Z,61.2,TA120-T246191
1609587623000,2021-01-02T11:40:23Z,56.5,TA120-T246187
1609587630000,2021-01-02T11:40:30Z,77,TA120-T246184
1609587634000,2021-01-02T11:40:34Z,45.4,TA120-T246183
1609587639000,2021-01-02T11:40:39Z,56.8,TA120-T246191
1609587683000,2021-01-02T11:41:23Z,57.7,TA120-T246187
1609587690000,2021-01-02T11:41:30Z,72,TA120-T246184
1609587694000,2021-01-02T11:41:34Z,45.3,TA120-T246183
1609587699000,2021-01-02T11:41:39Z,58.6,TA120-T246191
1609587743000,2021-01-02T11:42:23Z,54.6,TA120-T246187
1609587750000,2021-01-02T11:42:30Z,65.9,TA120-T246184
1609587754000,2021-01-02T11:42:34Z,45.4,TA120-T246183
1609587759000,2021-01-02T11:42:39Z,58.3,TA120-T246191
1609587803000,2021-01-02T11:43:23Z,55.9,TA120-T246187
1609587810000,2021-01-02T11:43:30Z,76.2,TA120-T246184
1609587814000,2021-01-02T11:43:34Z,45.3,TA120-T246183
1609587819000,2021-01-02T11:43:39Z,56.3,TA120-T246191
1609587863000,2021-01-02T11:44:23Z,55.9,TA120-T246187
1609587870000,2021-01-02T11:44:30Z,70.3,TA120-T246184
1609587874000,2021-01-02T11:44:34Z,45.4,TA120-T246183
1609587879000,2021-01-02T11:44:39Z,56.1,TA120-T246191
1609587923000,2021-01-02T11:45:23Z,58.6,TA120-T246187
1609587930000,2021-01-02T11:45:30Z,72.2,TA120-T246184
1609587934000,2021-01-02T11:45:34Z,45.3,TA120-T246183
1609587939000,2021-01-02T11:45:39Z,55.4,TA120-T246191
1609587983000,2021-01-02T11:46:23Z,56.5,TA120-T246187
1609587990000,2021-01-02T11:46:30Z,77,TA120-T246184
1609587994000,2021-01-02T11:46:34Z,45.4,TA120-T246183
1609587999000,2021-01-02T11:46:39Z,57.6,TA120-T246191
1609588043000,2021-01-02T11:47:23Z,55.9,TA120-T246187
1609588050000,2021-01-02T11:47:30Z,73.8,TA120-T246184
1609588054000,2021-01-02T11:47:34Z,45.3,TA120-T246183
1609588059000,2021-01-02T11:47:39Z,60.3,TA120-T246191
1609588103000,2021-01-02T11:48:23Z,57.4,TA120-T246187
1609588110000,2021-01-02T11:48:30Z,75.4,TA120-T246184
1609588114000,2021-01-02T11:48:34Z,45.3,TA120-T246183
1609588119000,2021-01-02T11:48:39Z,57.5,TA120-T246191
1609588163000,2021-01-02T11:49:23Z,58.9,TA120-T246187
1609588170000,2021-01-02T11:49:30Z,72.4,TA120-T246184
1609588174000,2021-01-02T11:49:34Z,45.5,TA120-T246183
1609588179000,2021-01-02T11:49:39Z,57.3,TA120-T246191
1609588223000,2021-01-02T11:50:23Z,56.3,TA120-T246187
1609588230000,2021-01-02T11:50:30Z,70,TA120-T246184
1609588234000,2021-01-02T11:50:34Z,45.4,TA120-T246183
1609588239000,2021-01-02T11:50:39Z,59.3,TA120-T246191
1609588283000,2021-01-02T11:51:23Z,57.7,TA120-T246187
1609588290000,2021-01-02T11:51:30Z,74.7,TA120-T246184
1609588294000,2021-01-02T11:51:34Z,45.2,TA120-T246183
1609588299000,2021-01-02T11:51:39Z,59.1,TA120-T246191
1609588343000,2021-01-02T11:52:23Z,57.6,TA120-T246187
1609588350000,2021-01-02T11:52:30Z,73.5,TA120-T246184
1609588354000,2021-01-02T11:52:34Z,45.3,TA120-T246183
1609588359000,2021-01-02T11:52:39Z,57.4,TA120-T246191
1609588403000,2021-01-02T11:53:23Z,57.7,TA120-T246187
1609588410000,2021-01-02T11:53:30Z,68.6,TA120-T246184
1609588414000,2021-01-02T11:53:34Z,45.4,TA120-T246183
1609588419000,2021-01-02T11:53:39Z,56.8,TA120-T246191
1609588463000,2021-01-02T11:54:23Z,56.8,TA120-T246187
1609588470000,2021-01-02T11:54:30Z,76.4,TA120-T246184
1609588474000,2021-01-02T11:54:34Z,45.4,TA120-T246183
1609588479000,2021-01-02T11:54:39Z,53.1,TA120-T246191
1609588523000,2021-01-02T11:55:23Z,57.2,TA120-T246187
1609588530000,2021-01-02T11:55:30Z,69.2,TA120-T246184
1609588534000,2021-01-02T11:55:34Z,45.3,TA120-T246183
1609588539000,2021-01-02T11:55:39Z,58.5,TA120-T246191
1609588583000,2021-01-02T11:56:23Z,57.4,TA120-T246187
1609588590000,2021-01-02T11:56:30Z,72.9,TA120-T246184
1609588594000,2021-01-02T11:56:34Z,45.3,TA120-T246183
1609588599000,2021-01-02T11:56:39Z,59.4,TA120-T246191
1609588643000,2021-01-02T11:57:23Z,56.5,TA120-T246187
1609588650000,2021-01-02T11:57:30Z,75.6,TA120-T246184
1609588654000,2021-01-02T11:57:34Z,45.4,TA120-T246183
1609588659000,2021-01-02T11:57:39Z,58.9,TA120-T246191
1609588703000,2021-01-02T11:58:23Z,56.8,TA120-T246187
1609588710000,2021-01-02T11:58:30Z,72.1,TA120-T246184
1609588714000,2021-01-02T11:58:34Z,45.4,TA120-T246183
1609588719000,2021-01-02T11:58:39Z,58.7,TA120-T246191
1609588763000,2021-01-02T11:59:23Z,58.3,TA120-T246187
1609588770000,2021-01-02T11:59:30Z,72.8,TA120-T246184
1609588774000,2021-01-02T11:59:34Z,45.4,TA120-T246183
1609588779000,2021-01-02T11:59:39Z,55.2,TA120-T246191
1609588823000,2021-01-02T12:00:23Z,58.4,TA120-T246187
1609588830000,2021-01-02T12:00:30Z,67.7,TA120-T246184
1609588834000,2021-01-02T12:00:34Z,45.4,TA120-T246183
1609588839000,2021-01-02T12:00:39Z,58.8,TA120-T246191
1609588883000,2021-01-02T12:01:23Z,56.2,TA120-T246187
1609588890000,2021-01-02T12:01:30Z,74.5,TA120-T246184
1609588894000,2021-01-02T12:01:34Z,45.3,TA120-T246183
1609588899000,2021-01-02T12:01:39Z,54.1,TA120-T246191
1609588943000,2021-01-02T12:02:23Z,58,TA120-T246187
1609588950000,2021-01-02T12:02:30Z,73.2,TA120-T246184
1609588954000,2021-01-02T12:02:34Z,45.3,TA120-T246183
1609588959000,2021-01-02T12:02:39Z,55.9,TA120-T246191
1609589003000,2021-01-02T12:03:23Z,57.4,TA120-T246187
1609589010000,2021-01-02T12:03:30Z,74.6,TA120-T246184
1609589014000,2021-01-02T12:03:34Z,45.4,TA120-T246183
1609589019000,2021-01-02T12:03:39Z,57.5,TA120-T246191
1609589063000,2021-01-02T12:04:23Z,56.6,TA120-T246187
1609589070000,2021-01-02T12:04:30Z,74.3,TA120-T246184
1609589074000,2021-01-02T12:04:34Z,45.3,TA120-T246183
1609589079000,2021-01-02T12:04:39Z,57.5,TA120-T246191
1609589123000,2021-01-02T12:05:23Z,58,TA120-T246187
1609589130000,2021-01-02T12:05:30Z,71.3,TA120-T246184
1609589134000,2021-01-02T12:05:34Z,45.4,TA120-T246183
1609589139000,2021-01-02T12:05:39Z,57.8,TA120-T246191
1609589183000,2021-01-02T12:06:23Z,55.8,TA120-T246187
1609589190000,2021-01-02T12:06:30Z,72.5,TA120-T246184
1609589194000,2021-01-02T12:06:34Z,45.5,TA120-T246183
1609589199000,2021-01-02T12:06:39Z,55.8,TA120-T246191
1609589243000,2021-01-02T12:07:23Z,59.1,TA120-T246187
1609589250000,2021-01-02T12:07:30Z,75.2,TA120-T246184
1609589254000,2021-01-02T12:07:34Z,45.3,TA120-T246183
1609589259000,2021-01-02T12:07:39Z,58.4,TA120-T246191
1609589303000,2021-01-02T12:08:23Z,58.5,TA120-T246187
1609589310000,2021-01-02T12:08:30Z,74.2,TA120-T246184
1609589314000,2021-01-02T12:08:34Z,45.3,TA120-T246183
1609589319000,2021-01-02T12:08:39Z,51.9,TA120-T246191
1609589363000,2021-01-02T12:09:23Z,57.5,TA120-T246187
1609589370000,2021-01-02T12:09:30Z,72.7,TA120-T246184
1609589374000,2021-01-02T12:09:34Z,45.4,TA120-T246183
1609589379000,2021-01-02T12:09:39Z,55.4,TA120-T246191
1609589423000,2021-01-02T12:10:23Z,58,TA120-T246187
1609589430000,2021-01-02T12:10:30Z,76.2,TA120-T246184
1609589434000,2021-01-02T12:10:34Z,45.2,TA120-T246183
1609589439000,2021-01-02T12:10:39Z,57.5,TA120-T246191
1609589483000,2021-01-02T12:11:23Z,58.7,TA120-T246187
1609589490000,2021-01-02T12:11:30Z,67.4,TA120-T246184
1609589494000,2021-01-02T12:11:34Z,45.4,TA120-T246183
1609589499000,2021-01-02T12:11:39Z,56.7,TA120-T246191
1609589543000,2021-01-02T12:12:23Z,58.3,TA120-T246187
1609589550000,2021-01-02T12:12:30Z,73.6,TA120-T246184
1609589554000,2021-01-02T12:12:34Z,45.5,TA120-T246183
1609589559000,2021-01-02T12:12:39Z,59,TA120-T246191
1609589603000,2021-01-02T12:13:23Z,57.6,TA120-T246187
1609589610000,2021-01-02T12:13:30Z,74.5,TA120-T246184
1609589614000,2021-01-02T12:13:34Z,45.4,TA120-T246183
1609589619000,2021-01-02T12:13:39Z,57.3,TA120-T246191
1609589663000,2021-01-02T12:14:23Z,57.1,TA120-T246187
1609589670000,2021-01-02T12:14:30Z,68.8,TA120-T246184
1609589674000,2021-01-02T12:14:34Z,45.6,TA120-T246183
1609589679000,2021-01-02T12:14:39Z,53.5,TA120-T246191
1609589723000,2021-01-02T12:15:23Z,57.2,TA120-T246187
1609589730000,2021-01-02T12:15:30Z,69.8,TA120-T246184
1609589734000,2021-01-02T12:15:34Z,45.6,TA120-T246183
1609589739000,2021-01-02T12:15:39Z,51.6,TA120-T246191
1609589783000,2021-01-02T12:16:23Z,59.9,TA120-T246187
1609589790000,2021-01-02T12:16:30Z,71.5,TA120-T246184
1609589794000,2021-01-02T12:16:34Z,50.4,TA120-T246183
1609589799000,2021-01-02T12:16:39Z,57.1,TA120-T246191
1609589843000,2021-01-02T12:17:23Z,57.6,TA120-T246187
1609589850000,2021-01-02T12:17:30Z,72.3,TA120-T246184
1609589854000,2021-01-02T12:17:34Z,53.2,TA120-T246183
1609589859000,2021-01-02T12:17:39Z,58.8,TA120-T246191
1609589903000,2021-01-02T12:18:23Z,58.3,TA120-T246187
1609589910000,2021-01-02T12:18:30Z,76.1,TA120-T246184
1609589914000,2021-01-02T12:18:34Z,48,TA120-T246183
1609589919000,2021-01-02T12:18:39Z,54.8,TA120-T246191
1609589963000,2021-01-02T12:19:23Z,58.1,TA120-T246187
1609589970000,2021-01-02T12:19:30Z,65.1,TA120-T246184
1609589974000,2021-01-02T12:19:34Z,47.4,TA120-T246183
1609589979000,2021-01-02T12:19:39Z,57.4,TA120-T246191
1609590023000,2021-01-02T12:20:23Z,57.6,TA120-T246187
1609590030000,2021-01-02T12:20:30Z,70.7,TA120-T246184
1609590034000,2021-01-02T12:20:34Z,47,TA120-T246183
1609590039000,2021-01-02T12:20:39Z,56,TA120-T246191
1609590083000,2021-01-02T12:21:23Z,56.7,TA120-T246187
1609590090000,2021-01-02T12:21:30Z,75.8,TA120-T246184
1609590094000,2021-01-02T12:21:34Z,53.3,TA120-T246183
1609590099000,2021-01-02T12:21:39Z,59.6,TA120-T246191
1609590143000,2021-01-02T12:22:23Z,56.4,TA120-T246187
1609590150000,2021-01-02T12:22:30Z,72,TA120-T246184
1609590154000,2021-01-02T12:22:34Z,50.8,TA120-T246183
1609590159000,2021-01-02T12:22:39Z,60.2,TA120-T246191
1609590203000,2021-01-02T12:23:23Z,57.3,TA120-T246187
1609590210000,2021-01-02T12:23:30Z,76.2,TA120-T246184
1609590214000,2021-01-02T12:23:34Z,47.8,TA120-T246183
1609590219000,2021-01-02T12:23:39Z,58,TA120-T246191
1609590263000,2021-01-02T12:24:23Z,57.8,TA120-T246187
1609590270000,2021-01-02T12:24:30Z,75.5,TA120-T246184
1609590274000,2021-01-02T12:24:34Z,54.2,TA120-T246183
1609590279000,2021-01-02T12:24:39Z,51.9,TA120-T246191
1609590323000,2021-01-02T12:25:23Z,58.2,TA120-T246187
1609590330000,2021-01-02T12:25:30Z,67.9,TA120-T246184
1609590334000,2021-01-02T12:25:34Z,65.8,TA120-T246183
1609590339000,2021-01-02T12:25:39Z,58,TA120-T246191
1609590383000,2021-01-02T12:26:23Z,57.8,TA120-T246187
1609590390000,2021-01-02T12:26:30Z,75.8,TA120-T246184
1609590394000,2021-01-02T12:26:34Z,50.3,TA120-T246183
1609590399000,2021-01-02T12:26:39Z,58.4,TA120-T246191
1609590443000,2021-01-02T12:27:23Z,57.3,TA120-T246187
