time,readable_time,dBA,dev-id
1627554439000,2021-07-29T10:27:19Z,61.3,TA120-T246187
1627554440000,2021-07-29T10:27:20Z,72.7,TA120-T246184
1627554454000,2021-07-29T10:27:34Z,57.5,TA120-T246191
1627554457000,2021-07-29T10:27:37Z,45.8,TA120-T246183
1627554499000,2021-07-29T10:28:19Z,62.2,TA120-T246187
1627554500000,2021-07-29T10:28:20Z,69.5,TA120-T246184
1627554514000,2021-07-29T10:28:34Z,57.1,TA120-T246191
1627554517000,2021-07-29T10:28:37Z,45.8,TA120-T246183
1627554559000,2021-07-29T10:29:19Z,62,TA120-T246187
1627554560000,2021-07-29T10:29:20Z,70,TA120-T246184
1627554574000,2021-07-29T10:29:34Z,60.2,TA120-T246191
1627554577000,2021-07-29T10:29:37Z,45.8,TA120-T246183
1627554619000,2021-07-29T10:30:19Z,62.1,TA120-T246187
1627554620000,2021-07-29T10:30:20Z,72.8,TA120-T246184
1627554634000,2021-07-29T10:30:34Z,58.2,TA120-T246191
1627554637000,2021-07-29T10:30:37Z,45.9,TA120-T246183
1627554679000,2021-07-29T10:31:19Z,62.1,TA120-T246187
1627554680000,2021-07-29T10:31:20Z,70.7,TA120-T246184
1627554694000,2021-07-29T10:31:34Z,60.5,TA120-T246191
1627554697000,2021-07-29T10:31:37Z,45.8,TA120-T246183
1627554739000,2021-07-29T10:32:19Z,61.7,TA120-T246187
1627554740000,2021-07-29T10:32:20Z,69.5,TA120-T246184
1627554754000,2021-07-29T10:32:34Z,60.3,TA120-T246191
1627554757000,2021-07-29T10:32:37Z,45.9,TA120-T246183
1627554799000,2021-07-29T10:33:19Z,60.7,TA120-T246187
1627554800000,2021-07-29T10:33:20Z,69.3,TA120-T246184
1627554814000,2021-07-29T10:33:34Z,57.2,TA120-T246191
1627554817000,2021-07-29T10:33:37Z,45.8,TA120-T246183
1627554859000,2021-07-29T10:34:19Z,60.4,TA120-T246187
1627554860000,2021-07-29T10:34:20Z,71.9,TA120-T246184
1627554874000,2021-07-29T10:34:34Z,57.5,TA120-T246191
1627554877000,2021-07-29T10:34:37Z,45.8,TA120-T246183
1627554919000,2021-07-29T10:35:19Z,62.5,TA120-T246187
1627554920000,2021-07-29T10:35:20Z,69.2,TA120-T246184
1627554934000,2021-07-29T10:35:34Z,57.8,TA120-T246191
1627554937000,2021-07-29T10:35:37Z,45.9,TA120-T246183
1627554979000,2021-07-29T10:36:19Z,62.1,TA120-T246187
1627554980000,2021-07-29T10:36:20Z,73.3,TA120-T246184
1627554994000,2021-07-29T10:36:34Z,59,TA120-T246191
1627554997000,2021-07-29T10:36:37Z,45.8,TA120-T246183
1627555039000,2021-07-29T10:37:19Z,62,TA120-T246187
1627555040000,2021-07-29T10:37:20Z,71,TA120-T246184
1627555054000,2021-07-29T10:37:34Z,60,TA120-T246191
1627555057000,2021-07-29T10:37:37Z,45.8,TA120-T246183
1627555099000,2021-07-29T10:38:19Z,61.6,TA120-T246187
1627555100000,2021-07-29T10:38:20Z,65.3,TA120-T246184
1627555114000,2021-07-29T10:38:34Z,60.5,TA120-T246191
1627555117000,2021-07-29T10:38:37Z,45.9,TA120-T246183
1627555159000,2021-07-29T10:39:19Z,61.8,TA120-T246187
1627555160000,2021-07-29T10:39:20Z,70.4,TA120-T246184
1627555174000,2021-07-29T10:39:34Z,60.1,TA120-T246191
1627555177000,2021-07-29T10:39:37Z,45.8,TA120-T246183
1627555219000,2021-07-29T10:40:19Z,61.9,TA120-T246187
1627555220000,2021-07-29T10:40:20Z,67.3,TA120-T246184
1627555234000,2021-07-29T10:40:34Z,59.5,TA120-T246191
1627555237000,2021-07-29T10:40:37Z,45.8,TA120-T246183
1627555279000,2021-07-29T10:41:19Z,62.4,TA120-T246187
1627555280000,2021-07-29T10:41:20Z,67.8,TA120-T246184
1627555294000,2021-07-29T10:41:34Z,58.7,TA120-T246191
1627555297000,2021-07-29T10:41:37Z,45.8,TA120-T246183
1627555339000,2021-07-29T10:42:19Z,63.2,TA120-T246187
1627555340000,2021-07-29T10:42:20Z,68.3,TA120-T246184
1627555354000,2021-07-29T10:42:34Z,60.4,TA120-T246191
1627555357000,2021-07-29T10:42:37Z,45.9,TA120-T246183
1627555399000,2021-07-29T10:43:19Z,62.4,TA120-T246187
1627555400000,2021-07-29T10:43:20Z,72.7,TA120-T246184
1627555414000,2021-07-29T10:43:34Z,60.1,TA120-T246191
1627555417000,2021-07-29T10:43:37Z,45.8,TA120-T246183
1627555459000,2021-07-29T10:44:19Z,62.3,TA120-T246187
1627555460000,2021-07-29T10:44:20Z,67.9,TA120-T246184
1627555474000,2021-07-29T10:44:34Z,59.7,TA120-T246191
1627555477000,2021-07-29T10:44:37Z,45.9,TA120-T246183
1627555519000,2021-07-29T10:45:19Z,62.9,TA120-T246187
1627555520000,2021-07-29T10:45:20Z,68.3,TA120-T246184
1627555534000,2021-07-29T10:45:34Z,59.4,TA120-T246191
1627555537000,2021-07-29T10:45:37Z,45.8,TA120-T246183
1627555579000,2021-07-29T10:46:19Z,64.6,TA120-T246187
1627555580000,2021-07-29T10:46:20Z,67,TA120-T246184
1627555594000,2021-07-29T10:46:34Z,62.6,TA120-T246191
1627555597000,2021-07-29T10:46:37Z,45.8,TA120-T246183
1627555639000,2021-07-29T10:47:19Z,61.7,TA120-T246187
1627555640000,2021-07-29T10:47:20Z,65.6,TA120-T246184
1627555654000,2021-07-29T10:47:34Z,63.8,TA120-T246191
1627555657000,2021-07-29T10:47:37Z,45.8,TA120-T246183
1627555699000,2021-07-29T10:48:19Z,63.4,TA120-T246187
1627555700000,2021-07-29T10:48:20Z,72.8,TA120-T246184
1627555714000,2021-07-29T10:48:34Z,63.1,TA120-T246191
1627555717000,2021-07-29T10:48:37Z,45.8,TA120-T246183
1627555759000,2021-07-29T10:49:19Z,62.5,TA120-T246187
1627555760000,2021-07-29T10:49:20Z,71.7,TA120-T246184
1627555774000,2021-07-29T10:49:34Z,59.8,TA120-T246191
1627555777000,2021-07-29T10:49:37Z,45.8,TA120-T246183
1627555819000,2021-07-29T10:50:19Z,61.7,TA120-T246187
1627555820000,2021-07-29T10:50:20Z,69.1,TA120-T246184
1627555834000,2021-07-29T10:50:34Z,61.6,TA120-T246191
1627555837000,2021-07-29T10:50:37Z,45.9,TA120-T246183
1627555879000,2021-07-29T10:51:19Z,62.6,TA120-T246187
1627555880000,2021-07-29T10:51:20Z,73.1,TA120-T246184
1627555894000,2021-07-29T10:51:34Z,56.7,TA120-T246191
1627555897000,2021-07-29T10:51:37Z,45.9,TA120-T246183
1627555939000,2021-07-29T10:52:19Z,62.1,TA120-T246187
1627555940000,2021-07-29T10:52:20Z,71.1,TA120-T246184
1627555954000,2021-07-29T10:52:34Z,60.7,TA120-T246191
1627555957000,2021-07-29T10:52:37Z,45.8,TA120-T246183
1627555999000,2021-07-29T10:53:19Z,62.2,TA120-T246187
1627556000000,2021-07-29T10:53:20Z,67.6,TA120-T246184
1627556014000,2021-07-29T10:53:34Z,58.9,TA120-T246191
1627556017000,2021-07-29T10:53:37Z,45.8,TA120-T246183
1627556059000,2021-07-29T10:54:19Z,61.3,TA120-T246187
1627556060000,2021-07-29T10:54:20Z,71.9,TA120-T246184
1627556074000,2021-07-29T10:54:34Z,61.3,TA120-T246191
1627556077000,2021-07-29T10:54:37Z,45.8,TA120-T246183
1627556119000,2021-07-29T10:55:19Z,62.5,TA120-T246187
1627556120000,2021-07-29T10:55:20Z,69.3,TA120-T246184
1627556134000,2021-07-29T10:55:34Z,57.6,TA120-T246191
1627556137000,2021-07-29T10:55:37Z,45.8,TA120-T246183
1627556179000,2021-07-29T10:56:19Z,62.3,TA120-T246187
1627556180000,2021-07-29T10:56:20Z,69.5,TA120-T246184
1627556194000,2021-07-29T10:56:34Z,57.9,TA120-T246191
1627556197000,2021-07-29T10:56:37Z,45.8,TA120-T246183
1627556239000,2021-07-29T10:57:19Z,63.2,TA120-T246187
1627556240000,2021-07-29T10:57:20Z,69,TA120-T246184
1627556254000,2021-07-29T10:57:34Z,55.3,TA120-T246191
1627556257000,2021-07-29T10:57:37Z,46.1,TA120-T246183
1627556299000,2021-07-29T10:58:19Z,62.3,TA120-T246187
1627556300000,2021-07-29T10:58:20Z,70.4,TA120-T246184
1627556314000,2021-07-29T10:58:34Z,57.5,TA120-T246191
1627556317000,2021-07-29T10:58:37Z,45.9,TA120-T246183
1627556359000,2021-07-29T10:59:19Z,61.4,TA120-T246187
1627556360000,2021-07-29T10:59:20Z,68.8,TA120-T246184
1627556374000,2021-07-29T10:59:34Z,56,TA120-T246191
1627556377000,2021-07-29T10:59:37Z,45.8,TA120-T246183
1627556419000,2021-07-29T11:00:19Z,63.7,TA120-T246187
1627556420000,2021-07-29T11:00:20Z,65.7,TA120-T246184
1627556434000,2021-07-29T11:00:34Z,55.5,TA120-T246191
1627556437000,2021-07-29T11:00:37Z,45.9,TA120-T246183
1627556479000,2021-07-29T11:01:19Z,62.9,TA120-T246187
1627556480000,2021-07-29T11:01:20Z,72.8,TA120-T246184
1627556494000,2021-07-29T11:01:34Z,55.5,TA120-T246191
1627556497000,2021-07-29T11:01:37Z,45.9,TA120-T246183
1627556539000,2021-07-29T11:02:19Z,62.2,TA120-T246187
1627556540000,2021-07-29T11:02:20Z,70.5,TA120-T246184
1627556554000,2021-07-29T11:02:34Z,56.7,TA120-T246191
1627556557000,2021-07-29T11:02:37Z,45.9,TA120-T246183
1627556599000,2021-07-29T11:03:19Z,61.6,TA120-T246187
1627556600000,2021-07-29T11:03:20Z,69.3,TA120-T246184
1627556614000,2021-07-29T11:03:34Z,56.2,TA120-T246191
1627556617000,2021-07-29T11:03:37Z,45.9,TA120-T246183
1627556659000,2021-07-29T11:04:19Z,61.2,TA120-T246187
1627556660000,2021-07-29T11:04:20Z,71.4,TA120-T246184
1627556674000,2021-07-29T11:04:34Z,56.6,TA120-T246191
1627556677000,2021-07-29T11:04:37Z,46,TA120-T246183
1627556719000,2021-07-29T11:05:19Z,63.1,TA120-T246187
1627556720000,2021-07-29T11:05:20Z,64.7,TA120-T246184
1627556734000,2021-07-29T11:05:34Z,57.7,TA120-T246191
1627556737000,2021-07-29T11:05:37Z,45.9,TA120-T246183
1627556779000,2021-07-29T11:06:19Z,62.6,TA120-T246187
1627556780000,2021-07-29T11:06:20Z,70.4,TA120-T246184
1627556794000,2021-07-29T11:06:34Z,55.6,TA120-T246191
1627556797000,2021-07-29T11:06:37Z,46,TA120-T246183
1627556839000,2021-07-29T11:07:19Z,63.5,TA120-T246187
1627556840000,2021-07-29T11:07:20Z,73.3,TA120-T246184
1627556854000,2021-07-29T11:07:34Z,56.9,TA120-T246191
1627556857000,2021-07-29T11:07:37Z,45.9,TA120-T246183
1627556899000,2021-07-29T11:08:19Z,61.4,TA120-T246187
1627556900000,2021-07-29T11:08:20Z,68.2,TA120-T246184
1627556914000,2021-07-29T11:08:34Z,57.9,TA120-T246191
1627556917000,2021-07-29T11:08:37Z,46,TA120-T246183
1627556959000,2021-07-29T11:09:19Z,61.9,TA120-T246187
1627556960000,2021-07-29T11:09:20Z,65,TA120-T246184
1627556974000,2021-07-29T11:09:34Z,57.9,TA120-T246191
1627556977000,2021-07-29T11:09:37Z,45.9,TA120-T246183
1627557019000,2021-07-29T11:10:19Z,62.8,TA120-T246187
1627557020000,2021-07-29T11:10:20Z,72.6,TA120-T246184
1627557034000,2021-07-29T11:10:34Z,58.1,TA120-T246191
1627557037000,2021-07-29T11:10:37Z,45.9,TA120-T246183
1627557079000,2021-07-29T11:11:19Z,63.7,TA120-T246187
1627557080000,2021-07-29T11:11:20Z,71.2,TA120-T246184
1627557094000,2021-07-29T11:11:34Z,56.2,TA120-T246191
1627557097000,2021-07-29T11:11:37Z,45.9,TA120-T246183
1627557139000,2021-07-29T11:12:19Z,62.3,TA120-T246187
1627557140000,2021-07-29T11:12:20Z,66.6,TA120-T246184
1627557154000,2021-07-29T11:12:34Z,57.3,TA120-T246191
1627557157000,2021-07-29T11:12:37Z,45.9,TA120-T246183
1627557199000,2021-07-29T11:13:19Z,62.5,TA120-T246187
1627557200000,2021-07-29T11:13:20Z,68.7,TA120-T246184
1627557214000,2021-07-29T11:13:34Z,53.2,TA120-T246191
1627557217000,2021-07-29T11:13:37Z,45.9,TA120-T246183
1627557259000,2021-07-29T11:14:19Z,60.8,TA120-T246187
1627557260000,2021-07-29T11:14:20Z,69.6,TA120-T246184
1627557274000,2021-07-29T11:14:34Z,63.3,TA120-T246191
1627557277000,2021-07-29T11:14:37Z,46,TA120-T246183
1627557319000,2021-07-29T11:15:19Z,60.2,TA120-T246187
1627557320000,2021-07-29T11:15:20Z,71.3,TA120-T246184
1627557334000,2021-07-29T11:15:34Z,56.7,TA120-T246191
1627557337000,2021-07-29T11:15:37Z,46,TA120-T246183
1627557379000,2021-07-29T11:16:19Z,61.4,TA120-T246187
1627557380000,2021-07-29T11:16:20Z,70.5,TA120-T246184
1627557394000,2021-07-29T11:16:34Z,58.2,TA120-T246191
1627557397000,2021-07-29T11:16:37Z,45.9,TA120-T246183
1627557439000,2021-07-29T11:17:19Z,60.8,TA120-T246187
1627557440000,2021-07-29T11:17:20Z,69.3,TA120-T246184
1627557454000,2021-07-29T11:17:34Z,53.5,TA120-T246191
1627557457000,2021-07-29T11:17:37Z,46.1,TA120-T246183
1627557499000,2021-07-29T11:18:19Z,62.4,TA120-T246187
1627557500000,2021-07-29T11:18:20Z,71.1,TA120-T246184
1627557514000,2021-07-29T11:18:34Z,56.2,TA120-T246191
1627557517000,2021-07-29T11:18:37Z,45.9,TA120-T246183
1627557559000,2021-07-29T11:19:19Z,61.6,TA120-T246187
1627557560000,2021-07-29T11:19:20Z,72,TA120-T246184
1627557574000,2021-07-29T11:19:34Z,62,TA120-T246191
1627557577000,2021-07-29T11:19:37Z,45.9,TA120-T246183
1627557619000,2021-07-29T11:20:19Z,60.7,TA120-T246187
1627557620000,2021-07-29T11:20:20Z,67.9,TA120-T246184
1627557634000,2021-07-29T11:20:34Z,62.4,TA120-T246191
1627557637000,2021-07-29T11:20:37Z,45.9,TA120-T246183
1627557679000,2021-07-29T11:21:19Z,61.5,TA120-T246187
1627557680000,2021-07-29T11:21:20Z,68.9,TA120-T246184
1627557694000,2021-07-29T11:21:34Z,57.5,TA120-T246191
1627557697000,2021-07-29T11:21:37Z,45.9,TA120-T246183
1627557739000,2021-07-29T11:22:19Z,61.2,TA120-T246187
1627557740000,2021-07-29T11:22:20Z,72.2,TA120-T246184
1627557754000,2021-07-29T11:22:34Z,55.5,TA120-T246191
1627557757000,2021-07-29T11:22:37Z,46.9,TA120-T246183
1627557799000,2021-07-29T11:23:19Z,64.6,TA120-T246187
1627557800000,2021-07-29T11:23:20Z,69.5,TA120-T246184
1627557814000,2021-07-29T11:23:34Z,55.3,TA120-T246191
1627557817000,2021-07-29T11:23:37Z,45.9,TA120-T246183
1627557859000,2021-07-29T11:24:19Z,62.6,TA120-T246187
1627557860000,2021-07-29T11:24:20Z,71.3,TA120-T246184
1627557874000,2021-07-29T11:24:34Z,55.9,TA120-T246191
1627557877000,2021-07-29T11:24:37Z,45.9,TA120-T246183
1627557919000,2021-07-29T11:25:19Z,61.2,TA120-T246187
1627557920000,2021-07-29T11:25:20Z,68.3,TA120-T246184
1627557934000,2021-07-29T11:25:34Z,53.4,TA120-T246191
1627557937000,2021-07-29T11:25:37Z,45.9,TA120-T246183
1627557979000,2021-07-29T11:26:19Z,61.1,TA120-T246187
1627557980000,2021-07-29T11:26:20Z,72.4,TA120-T246184
1627557994000,2021-07-29T11:26:34Z,53.2,TA120-T246191
1627557997000,2021-07-29T11:26:37Z,45.8,TA120-T246183
1627558039000,2021-07-29T11:27:19Z,62.7,TA120-T246187
1627558040000,2021-07-29T11:27:20Z,70.8,TA120-T246184
1627558054000,2021-07-29T11:27:34Z,52.9,TA120-T246191
1627558057000,2021-07-29T11:27:37Z,45.8,TA120-T246183
1627558099000,2021-07-29T11:28:19Z,61.1,TA120-T246187
1627558100000,2021-07-29T11:28:20Z,71.7,TA120-T246184
1627558114000,2021-07-29T11:28:34Z,56.2,TA120-T246191
1627558117000,2021-07-29T11:28:37Z,45.8,TA120-T246183
1627558159000,2021-07-29T11:29:19Z,62.5,TA120-T246187
1627558160000,2021-07-29T11:29:20Z,69,TA120-T246184
1627558174000,2021-07-29T11:29:34Z,55.5,TA120-T246191
1627558177000,2021-07-29T11:29:37Z,45.8,TA120-T246183
1627558219000,2021-07-29T11:30:19Z,62.8,TA120-T246187
1627558220000,2021-07-29T11:30:20Z,74.6,TA120-T246184
1627558234000,2021-07-29T11:30:34Z,57.3,TA120-T246191
1627558237000,2021-07-29T11:30:37Z,45.8,TA120-T246183
1627558279000,2021-07-29T11:31:19Z,61.5,TA120-T246187
1627558280000,2021-07-29T11:31:20Z,71.8,TA120-T246184
1627558294000,2021-07-29T11:31:34Z,55.9,TA120-T246191
1627558297000,2021-07-29T11:31:37Z,46.3,TA120-T246183
1627558339000,2021-07-29T11:32:19Z,61.8,TA120-T246187
1627558340000,2021-07-29T11:32:20Z,66.3,TA120-T246184
1627558354000,2021-07-29T11:32:34Z,55.8,TA120-T246191
1627558357000,2021-07-29T11:32:37Z,45.9,TA120-T246183
1627558399000,2021-07-29T11:33:19Z,61.6,TA120-T246187
1627558400000,2021-07-29T11:33:20Z,68.1,TA120-T246184
1627558414000,2021-07-29T11:33:34Z,55.7,TA120-T246191
1627558417000,2021-07-29T11:33:37Z,45.8,TA120-T246183
1627558459000,2021-07-29T11:34:19Z,61.7,TA120-T246187
1627558460000,2021-07-29T11:34:20Z,70.5,TA120-T246184
1627558474000,2021-07-29T11:34:34Z,55.5,TA120-T246191
1627558477000,2021-07-29T11:34:37Z,45.8,TA120-T246183
1627558519000,2021-07-29T11:35:19Z,60.9,TA120-T246187
1627558520000,2021-07-29T11:35:20Z,68.4,TA120-T246184
1627558534000,2021-07-29T11:35:34Z,56,TA120-T246191
1627558537000,2021-07-29T11:35:37Z,45.8,TA120-T246183
1627558579000,2021-07-29T11:36:19Z,63,TA120-T246187
1627558580000,2021-07-29T11:36:20Z,70.1,TA120-T246184
1627558594000,2021-07-29T11:36:34Z,55.5,TA120-T246191
1627558597000,2021-07-29T11:36:37Z,45.8,TA120-T246183
1627558639000,2021-07-29T11:37:19Z,61.2,TA120-T246187
1627558640000,2021-07-29T11:37:20Z,72.4,TA120-T246184
1627558654000,2021-07-29T11:37:34Z,54.7,TA120-T246191
1627558657000,2021-07-29T11:37:37Z,45.8,TA120-T246183
1627558699000,2021-07-29T11:38:19Z,60.5,TA120-T246187
1627558700000,2021-07-29T11:38:20Z,66.5,TA120-T246184
1627558714000,2021-07-29T11:38:34Z,55.4,TA120-T246191
1627558717000,2021-07-29T11:38:37Z,45.9,TA120-T246183
1627558759000,2021-07-29T11:39:19Z,62.1,TA120-T246187
1627558760000,2021-07-29T11:39:20Z,69.7,TA120-T246184
1627558774000,2021-07-29T11:39:34Z,55.5,TA120-T246191
1627558777000,2021-07-29T11:39:37Z,46,TA120-T246183
1627558819000,2021-07-29T11:40:19Z,62.3,TA120-T246187
1627558820000,2021-07-29T11:40:20Z,72.9,TA120-T246184
1627558834000,2021-07-29T11:40:34Z,55.4,TA120-T246191
1627558837000,2021-07-29T11:40:37Z,45.8,TA120-T246183
1627558879000,2021-07-29T11:41:19Z,63.4,TA120-T246187
1627558880000,2021-07-29T11:41:20Z,68.9,TA120-T246184
1627558894000,2021-07-29T11:41:34Z,55.4,TA120-T246191
1627558897000,2021-07-29T11:41:37Z,45.8,TA120-T246183
1627558939000,2021-07-29T11:42:19Z,63.6,TA120-T246187
1627558940000,2021-07-29T11:42:20Z,70.1,TA120-T246184
1627558954000,2021-07-29T11:42:34Z,57.9,TA120-T246191
1627558957000,2021-07-29T11:42:37Z,45.8,TA120-T246183
1627558999000,2021-07-29T11:43:19Z,63.6,TA120-T246187
1627559000000,2021-07-29T11:43:20Z,70.8,TA120-T246184
1627559014000,2021-07-29T11:43:34Z,57.1,TA120-T246191
1627559017000,2021-07-29T11:43:37Z,45.8,TA120-T246183
1627559059000,2021-07-29T11:44:19Z,61.7,TA120-T246187
1627559060000,2021-07-29T11:44:20Z,69.4,TA120-T246184
1627559074000,2021-07-29T11:44:34Z,58.9,TA120-T246191
1627559077000,2021-07-29T11:44:37Z,45.8,TA120-T246183
1627559119000,2021-07-29T11:45:19Z,62.4,TA120-T246187
1627559120000,2021-07-29T11:45:20Z,70.8,TA120-T246184
1627559137000,2021-07-29T11:45:37Z,45.8,TA120-T246183
1627559138000,2021-07-29T11:45:38Z,63.6,TA120-T246191
1627559179000,2021-07-29T11:46:19Z,63.1,TA120-T246187
1627559180000,2021-07-29T11:46:20Z,70.6,TA120-T246184
1627559197000,2021-07-29T11:46:37Z,45.8,TA120-T246183
1627559198000,2021-07-29T11:46:38Z,56.3,TA120-T246191
1627559239000,2021-07-29T11:47:19Z,62.6,TA120-T246187
1627559240000,2021-07-29T11:47:20Z,68.7,TA120-T246184
1627559257000,2021-07-29T11:47:37Z,45.8,TA120-T246183
1627559258000,2021-07-29T11:47:38Z,61.6,TA120-T246191
1627559299000,2021-07-29T11:48:19Z,63,TA120-T246187
1627559300000,2021-07-29T11:48:20Z,72.1,TA120-T246184
1627559317000,2021-07-29T11:48:37Z,45.8,TA120-T246183
1627559318000,2021-07-29T11:48:38Z,58,TA120-T246191
1627559359000,2021-07-29T11:49:19Z,61.8,TA120-T246187
1627559360000,2021-07-29T11:49:20Z,69.3,TA120-T246184
1627559377000,2021-07-29T11:49:37Z,46,TA120-T246183
1627559378000,2021-07-29T11:49:38Z,55.4,TA120-T246191
1627559419000,2021-07-29T11:50:19Z,63.2,TA120-T246187
1627559420000,2021-07-29T11:50:20Z,71.3,TA120-T246184
1627559437000,2021-07-29T11:50:37Z,45.8,TA120-T246183
1627559438000,2021-07-29T11:50:38Z,55.6,TA120-T246191
1627559479000,2021-07-29T11:51:19Z,62.8,TA120-T246187
1627559480000,2021-07-29T11:51:20Z,71.2,TA120-T246184
1627559497000,2021-07-29T11:51:37Z,46,TA120-T246183
1627559498000,2021-07-29T11:51:38Z,55.8,TA120-T246191
1627559539000,2021-07-29T11:52:19Z,61.7,TA120-T246187
1627559540000,2021-07-29T11:52:20Z,66.4,TA120-T246184
1627559557000,2021-07-29T11:52:37Z,45.9,TA120-T246183
1627559558000,2021-07-29T11:52:38Z,54,TA120-T246191
1627559599000,2021-07-29T11:53:19Z,61.8,TA120-T246187
1627559600000,2021-07-29T11:53:20Z,69.2,TA120-T246184
1627559617000,2021-07-29T11:53:37Z,45.8,TA120-T246183
1627559618000,2021-07-29T11:53:38Z,58.4,TA120-T246191
1627559659000,2021-07-29T11:54:19Z,63.3,TA120-T246187
1627559660000,2021-07-29T11:54:20Z,74.4,TA120-T246184
1627559677000,2021-07-29T11:54:37Z,45.8,TA120-T246183
1627559678000,2021-07-29T11:54:38Z,57.7,TA120-T246191
1627559719000,2021-07-29T11:55:19Z,62.5,TA120-T246187
1627559720000,2021-07-29T11:55:20Z,72.2,TA120-T246184
1627559737000,2021-07-29T11:55:37Z,45.8,TA120-T246183
1627559738000,2021-07-29T11:55:38Z,56.1,TA120-T246191
1627559779000,2021-07-29T11:56:19Z,62.4,TA120-T246187
1627559780000,2021-07-29T11:56:20Z,70.1,TA120-T246184
1627559797000,2021-07-29T11:56:37Z,45.8,TA120-T246183
1627559798000,2021-07-29T11:56:38Z,57.1,TA120-T246191
1627559839000,2021-07-29T11:57:19Z,62.4,TA120-T246187
1627559840000,2021-07-29T11:57:20Z,69.1,TA120-T246184
1627559857000,2021-07-29T11:57:37Z,45.8,TA120-T246183
1627559858000,2021-07-29T11:57:38Z,56.7,TA120-T246191
1627559899000,2021-07-29T11:58:19Z,61.8,TA120-T246187
1627559900000,2021-07-29T11:58:20Z,71.5,TA120-T246184
1627559917000,2021-07-29T11:58:37Z,45.8,TA120-T246183
1627559918000,2021-07-29T11:58:38Z,58.3,TA120-T246191
1627559959000,2021-07-29T11:59:19Z,62.3,TA120-T246187
1627559960000,2021-07-29T11:59:20Z,68.7,TA120-T246184
1627559977000,2021-07-29T11:59:37Z,45.8,TA120-T246183
1627559978000,2021-07-29T11:59:38Z,55.2,TA120-T246191
1627560019000,2021-07-29T12:00:19Z,62.2,TA120-T246187
1627560020000,2021-07-29T12:00:20Z,69.6,TA120-T246184
1627560037000,2021-07-29T12:00:37Z,45.8,TA120-T246183
1627560038000,2021-07-29T12:00:38Z,58.9,TA120-T246191
1627560079000,2021-07-29T12:01:19Z,62.3,TA120-T246187
1627560080000,2021-07-29T12:01:20Z,73.6,TA120-T246184
1627560097000,2021-07-29T12:01:37Z,45.8,TA120-T246183
1627560098000,2021-07-29T12:01:38Z,57.9,TA120-T246191
1627560139000,2021-07-29T12:02:19Z,61.6,TA120-T246187
1627560140000,2021-07-29T12:02:20Z,69.6,TA120-T246184
1627560157000,2021-07-29T12:02:37Z,45.8,TA120-T246183
1627560158000,2021-07-29T12:02:38Z,56,TA120-T246191
1627560199000,2021-07-29T12:03:19Z,63.1,TA120-T246187
1627560200000,2021-07-29T12:03:20Z,69.6,TA120-T246184
1627560217000,2021-07-29T12:03:37Z,45.9,TA120-T246183
1627560218000,2021-07-29T12:03:38Z,60.7,TA120-T246191
1627560259000,2021-07-29T12:04:19Z,62.7,TA120-T246187
1627560260000,2021-07-29T12:04:20Z,69.3,TA120-T246184
1627560277000,2021-07-29T12:04:37Z,45.8,TA120-T246183
1627560278000,2021-07-29T12:04:38Z,57.7,TA120-T246191
1627560319000,2021-07-29T12:05:19Z,62.1,TA120-T246187
1627560320000,2021-07-29T12:05:20Z,70.9,TA120-T246184
1627560337000,2021-07-29T12:05:37Z,45.8,TA120-T246183
1627560338000,2021-07-29T12:05:38Z,56.8,TA120-T246191
1627560379000,2021-07-29T12:06:19Z,62.4,TA120-T246187
1627560380000,2021-07-29T12:06:20Z,69.4,TA120-T246184
1627560397000,2021-07-29T12:06:37Z,45.9,TA120-T246183
1627560398000,2021-07-29T12:06:38Z,56.7,TA120-T246191
1627560439000,2021-07-29T12:07:19Z,62.2,TA120-T246187
1627560440000,2021-07-29T12:07:20Z,72.4,TA120-T246184
1627560457000,2021-07-29T12:07:37Z,45.8,TA120-T246183
1627560458000,2021-07-29T12:07:38Z,55.4,TA120-T246191
1627560499000,2021-07-29T12:08:19Z,63,TA120-T246187
1627560500000,2021-07-29T12:08:20Z,70.8,TA120-T246184
1627560517000,2021-07-29T12:08:37Z,45.8,TA120-T246183
1627560518000,2021-07-29T12:08:38Z,56.2,TA120-T246191
1627560559000,2021-07-29T12:09:19Z,62.9,TA120-T246187
1627560560000,2021-07-29T12:09:20Z,67.2,TA120-T246184
1627560577000,2021-07-29T12:09:37Z,45.8,TA120-T246183
1627560578000,2021-07-29T12:09:38Z,53.7,TA120-T246191
1627560619000,2021-07-29T12:10:19Z,62.8,TA120-T246187
1627560620000,2021-07-29T12:10:20Z,72.7,TA120-T246184
1627560637000,2021-07-29T12:10:37Z,46,TA120-T246183
1627560638000,2021-07-29T12:10:38Z,59.5,TA120-T246191
1627560679000,2021-07-29T12:11:19Z,62,TA120-T246187
1627560680000,2021-07-29T12:11:20Z,69,TA120-T246184
1627560697000,2021-07-29T12:11:37Z,46.9,TA120-T246183
1627560698000,2021-07-29T12:11:38Z,59.5,TA120-T246191
1627560739000,2021-07-29T12:12:19Z,61.1,TA120-T246187
1627560740000,2021-07-29T12:12:20Z,71.8,TA120-T246184
1627560757000,2021-07-29T12:12:37Z,45.8,TA120-T246183
1627560758000,2021-07-29T12:12:38Z,59.4,TA120-T246191
1627560799000,2021-07-29T12:13:19Z,61.9,TA120-T246187
