time,readable_time,dBA,dev-id
1641817444000,2022-01-10T12:24:04Z,35.3,TA120-T246183
1641817469000,2022-01-10T12:24:29Z,65.7,TA120-T246184
1641817483000,2022-01-10T12:24:43Z,52.4,TA120-T246191
1641817483000,2022-01-10T12:24:43Z,52.5,TA120-T246187
1641817504000,2022-01-10T12:25:04Z,39.6,TA120-T246183
1641817529000,2022-01-10T12:25:29Z,70.4,TA120-T246184
1641817543000,2022-01-10T12:25:43Z,52.5,TA120-T246191
1641817543000,2022-01-10T12:25:43Z,52.9,TA120-T246187
1641817564000,2022-01-10T12:26:04Z,39.2,TA120-T246183
1641817589000,2022-01-10T12:26:29Z,69.3,TA120-T246184
1641817603000,2022-01-10T12:26:43Z,50.6,TA120-T246191
1641817603000,2022-01-10T12:26:43Z,52.6,TA120-T246187
1641817624000,2022-01-10T12:27:04Z,38.8,TA120-T246183
1641817649000,2022-01-10T12:27:29Z,69,TA120-T246184
1641817663000,2022-01-10T12:27:43Z,52.6,TA120-T246191
1641817663000,2022-01-10T12:27:43Z,52.4,TA120-T246187
1641817684000,2022-01-10T12:28:04Z,47.1,TA120-T246183
1641817709000,2022-01-10T12:28:29Z,65.6,TA120-T246184
1641817723000,2022-01-10T12:28:43Z,53.8,TA120-T246191
1641817723000,2022-01-10T12:28:43Z,53.1,TA120-T246187
1641817744000,2022-01-10T12:29:04Z,40,TA120-T246183
1641817769000,2022-01-10T12:29:29Z,62.5,TA120-T246184
1641817783000,2022-01-10T12:29:43Z,57,TA120-T246191
1641817783000,2022-01-10T12:29:43Z,53.3,TA120-T246187
1641817804000,2022-01-10T12:30:04Z,38,TA120-T246183
1641817829000,2022-01-10T12:30:29Z,63.3,TA120-T246184
1641817843000,2022-01-10T12:30:43Z,52.5,TA120-T246191
1641817843000,2022-01-10T12:30:43Z,51.4,TA120-T246187
1641817864000,2022-01-10T12:31:04Z,40.4,TA120-T246183
1641817889000,2022-01-10T12:31:29Z,65,TA120-T246184
1641817903000,2022-01-10T12:31:43Z,51.1,TA120-T246191
1641817903000,2022-01-10T12:31:43Z,51.5,TA120-T246187
1641817924000,2022-01-10T12:32:04Z,42.2,TA120-T246183
1641817949000,2022-01-10T12:32:29Z,64.5,TA120-T246184
1641817963000,2022-01-10T12:32:43Z,49.5,TA120-T246191
1641817963000,2022-01-10T12:32:43Z,51.5,TA120-T246187
1641817984000,2022-01-10T12:33:04Z,41,TA120-T246183
1641818009000,2022-01-10T12:33:29Z,63.3,TA120-T246184
1641818023000,2022-01-10T12:33:43Z,49.7,TA120-T246191
1641818023000,2022-01-10T12:33:43Z,52.4,TA120-T246187
1641818044000,2022-01-10T12:34:04Z,38.1,TA120-T246183
1641818069000,2022-01-10T12:34:29Z,66.9,TA120-T246184
1641818083000,2022-01-10T12:34:43Z,51.2,TA120-T246191
1641818083000,2022-01-10T12:34:43Z,51.5,TA120-T246187
1641818104000,2022-01-10T12:35:04Z,39.4,TA120-T246183
1641818129000,2022-01-10T12:35:29Z,62,TA120-T246184
1641818143000,2022-01-10T12:35:43Z,48.2,TA120-T246191
1641818143000,2022-01-10T12:35:43Z,51.7,TA120-T246187
1641818164000,2022-01-10T12:36:04Z,38,TA120-T246183
1641818189000,2022-01-10T12:36:29Z,63,TA120-T246184
1641818203000,2022-01-10T12:36:43Z,54.7,TA120-T246191
1641818203000,2022-01-10T12:36:43Z,52.6,TA120-T246187
1641818224000,2022-01-10T12:37:04Z,37.1,TA120-T246183
1641818249000,2022-01-10T12:37:29Z,69.6,TA120-T246184
1641818263000,2022-01-10T12:37:43Z,52.1,TA120-T246191
1641818263000,2022-01-10T12:37:43Z,52.3,TA120-T246187
1641818284000,2022-01-10T12:38:04Z,39.2,TA120-T246183
1641818309000,2022-01-10T12:38:29Z,64.3,TA120-T246184
1641818323000,2022-01-10T12:38:43Z,49.3,TA120-T246191
1641818323000,2022-01-10T12:38:43Z,52,TA120-T246187
1641818344000,2022-01-10T12:39:04Z,38.3,TA120-T246183
1641818369000,2022-01-10T12:39:29Z,67.2,TA120-T246184
1641818383000,2022-01-10T12:39:43Z,51.1,TA120-T246191
1641818383000,2022-01-10T12:39:43Z,51,TA120-T246187
1641818404000,2022-01-10T12:40:04Z,39.4,TA120-T246183
1641818429000,2022-01-10T12:40:29Z,67.3,TA120-T246184
1641818443000,2022-01-10T12:40:43Z,48.2,TA120-T246191
1641818443000,2022-01-10T12:40:43Z,51.2,TA120-T246187
1641818464000,2022-01-10T12:41:04Z,41.3,TA120-T246183
1641818489000,2022-01-10T12:41:29Z,70.2,TA120-T246184
1641818503000,2022-01-10T12:41:43Z,50.7,TA120-T246191
1641818503000,2022-01-10T12:41:43Z,52.1,TA120-T246187
1641818524000,2022-01-10T12:42:04Z,39,TA120-T246183
1641818549000,2022-01-10T12:42:29Z,63.3,TA120-T246184
1641818563000,2022-01-10T12:42:43Z,53.5,TA120-T246191
1641818563000,2022-01-10T12:42:43Z,53.8,TA120-T246187
1641818584000,2022-01-10T12:43:04Z,37.2,TA120-T246183
1641818609000,2022-01-10T12:43:29Z,69.2,TA120-T246184
1641818623000,2022-01-10T12:43:43Z,48.6,TA120-T246191
1641818623000,2022-01-10T12:43:43Z,53,TA120-T246187
1641818644000,2022-01-10T12:44:04Z,34.9,TA120-T246183
1641818669000,2022-01-10T12:44:29Z,65.9,TA120-T246184
1641818683000,2022-01-10T12:44:43Z,51.7,TA120-T246191
1641818683000,2022-01-10T12:44:43Z,52.6,TA120-T246187
1641818704000,2022-01-10T12:45:04Z,34.6,TA120-T246183
1641818729000,2022-01-10T12:45:29Z,64.4,TA120-T246184
1641818743000,2022-01-10T12:45:43Z,50.8,TA120-T246191
1641818743000,2022-01-10T12:45:43Z,52.7,TA120-T246187
1641818764000,2022-01-10T12:46:04Z,34.4,TA120-T246183
1641818789000,2022-01-10T12:46:29Z,68.5,TA120-T246184
1641818803000,2022-01-10T12:46:43Z,51.4,TA120-T246191
1641818803000,2022-01-10T12:46:43Z,51.3,TA120-T246187
1641818824000,2022-01-10T12:47:04Z,36.5,TA120-T246183
1641818849000,2022-01-10T12:47:29Z,65.8,TA120-T246184
1641818863000,2022-01-10T12:47:43Z,54.9,TA120-T246191
1641818863000,2022-01-10T12:47:43Z,51.4,TA120-T246187
1641818884000,2022-01-10T12:48:04Z,34.7,TA120-T246183
1641818909000,2022-01-10T12:48:29Z,62.7,TA120-T246184
1641818923000,2022-01-10T12:48:43Z,52.3,TA120-T246191
1641818923000,2022-01-10T12:48:43Z,52.8,TA120-T246187
1641818944000,2022-01-10T12:49:04Z,34.6,TA120-T246183
1641818969000,2022-01-10T12:49:29Z,69.1,TA120-T246184
1641818983000,2022-01-10T12:49:43Z,53.9,TA120-T246191
1641818983000,2022-01-10T12:49:43Z,53.8,TA120-T246187
1641819004000,2022-01-10T12:50:04Z,34.4,TA120-T246183
1641819029000,2022-01-10T12:50:29Z,64.3,TA120-T246184
1641819043000,2022-01-10T12:50:43Z,55.4,TA120-T246191
1641819043000,2022-01-10T12:50:43Z,51.6,TA120-T246187
1641819064000,2022-01-10T12:51:04Z,34.4,TA120-T246183
1641819089000,2022-01-10T12:51:29Z,69.7,TA120-T246184
1641819103000,2022-01-10T12:51:43Z,52.4,TA120-T246191
1641819103000,2022-01-10T12:51:43Z,52.5,TA120-T246187
1641819124000,2022-01-10T12:52:04Z,34.5,TA120-T246183
1641819149000,2022-01-10T12:52:29Z,64.7,TA120-T246184
1641819163000,2022-01-10T12:52:43Z,53,TA120-T246191
1641819163000,2022-01-10T12:52:43Z,51.6,TA120-T246187
1641819184000,2022-01-10T12:53:04Z,37.2,TA120-T246183
1641819209000,2022-01-10T12:53:29Z,66.1,TA120-T246184
1641819223000,2022-01-10T12:53:43Z,49.5,TA120-T246191
1641819223000,2022-01-10T12:53:43Z,52.4,TA120-T246187
1641819244000,2022-01-10T12:54:04Z,54.9,TA120-T246183
1641819269000,2022-01-10T12:54:29Z,64.3,TA120-T246184
1641819283000,2022-01-10T12:54:43Z,51,TA120-T246191
1641819283000,2022-01-10T12:54:43Z,52.6,TA120-T246187
1641819304000,2022-01-10T12:55:04Z,40.1,TA120-T246183
1641819329000,2022-01-10T12:55:29Z,68.1,TA120-T246184
1641819343000,2022-01-10T12:55:43Z,51.7,TA120-T246187
1641819347000,2022-01-10T12:55:47Z,51.5,TA120-T246191
1641819364000,2022-01-10T12:56:04Z,34.7,TA120-T246183
1641819389000,2022-01-10T12:56:29Z,66.5,TA120-T246184
1641819403000,2022-01-10T12:56:43Z,51.7,TA120-T246187
1641819407000,2022-01-10T12:56:47Z,51.6,TA120-T246191
1641819424000,2022-01-10T12:57:04Z,34.6,TA120-T246183
1641819449000,2022-01-10T12:57:29Z,67.3,TA120-T246184
1641819463000,2022-01-10T12:57:43Z,52.6,TA120-T246187
1641819467000,2022-01-10T12:57:47Z,48.1,TA120-T246191
1641819484000,2022-01-10T12:58:04Z,34.8,TA120-T246183
1641819509000,2022-01-10T12:58:29Z,65.1,TA120-T246184
1641819523000,2022-01-10T12:58:43Z,53.2,TA120-T246187
1641819527000,2022-01-10T12:58:47Z,48.8,TA120-T246191
1641819544000,2022-01-10T12:59:04Z,34.3,TA120-T246183
1641819569000,2022-01-10T12:59:29Z,68.9,TA120-T246184
1641819583000,2022-01-10T12:59:43Z,51.7,TA120-T246187
1641819587000,2022-01-10T12:59:47Z,53.6,TA120-T246191
1641819604000,2022-01-10T13:00:04Z,34.5,TA120-T246183
1641819629000,2022-01-10T13:00:29Z,67.3,TA120-T246184
1641819643000,2022-01-10T13:00:43Z,52.7,TA120-T246187
1641819647000,2022-01-10T13:00:47Z,52.8,TA120-T246191
1641819664000,2022-01-10T13:01:04Z,34,TA120-T246183
1641819689000,2022-01-10T13:01:29Z,67.4,TA120-T246184
1641819703000,2022-01-10T13:01:43Z,52,TA120-T246187
1641819707000,2022-01-10T13:01:47Z,54.2,TA120-T246191
1641819724000,2022-01-10T13:02:04Z,34.2,TA120-T246183
1641819749000,2022-01-10T13:02:29Z,68.8,TA120-T246184
1641819763000,2022-01-10T13:02:43Z,52.7,TA120-T246187
1641819767000,2022-01-10T13:02:47Z,52.5,TA120-T246191
1641819784000,2022-01-10T13:03:04Z,34.4,TA120-T246183
1641819809000,2022-01-10T13:03:29Z,63.9,TA120-T246184
1641819823000,2022-01-10T13:03:43Z,52.6,TA120-T246187
1641819827000,2022-01-10T13:03:47Z,53.3,TA120-T246191
1641819844000,2022-01-10T13:04:04Z,34.1,TA120-T246183
1641819869000,2022-01-10T13:04:29Z,64.6,TA120-T246184
1641819883000,2022-01-10T13:04:43Z,51.5,TA120-T246187
1641819887000,2022-01-10T13:04:47Z,52.5,TA120-T246191
1641819904000,2022-01-10T13:05:04Z,35.3,TA120-T246183
1641819929000,2022-01-10T13:05:29Z,67.8,TA120-T246184
1641819943000,2022-01-10T13:05:43Z,52.4,TA120-T246187
1641819947000,2022-01-10T13:05:47Z,52,TA120-T246191
1641819964000,2022-01-10T13:06:04Z,37.7,TA120-T246183
1641819989000,2022-01-10T13:06:29Z,61.9,TA120-T246184
1641820003000,2022-01-10T13:06:43Z,51.7,TA120-T246187
1641820007000,2022-01-10T13:06:47Z,52.9,TA120-T246191
1641820024000,2022-01-10T13:07:04Z,36,TA120-T246183
1641820049000,2022-01-10T13:07:29Z,67.7,TA120-T246184
1641820063000,2022-01-10T13:07:43Z,51.9,TA120-T246187
1641820067000,2022-01-10T13:07:47Z,48.4,TA120-T246191
1641820084000,2022-01-10T13:08:04Z,34.2,TA120-T246183
1641820109000,2022-01-10T13:08:29Z,63.4,TA120-T246184
1641820123000,2022-01-10T13:08:43Z,50,TA120-T246187
1641820127000,2022-01-10T13:08:47Z,51,TA120-T246191
1641820144000,2022-01-10T13:09:04Z,35.9,TA120-T246183
1641820169000,2022-01-10T13:09:29Z,68.1,TA120-T246184
1641820183000,2022-01-10T13:09:43Z,52.1,TA120-T246187
1641820187000,2022-01-10T13:09:47Z,49.3,TA120-T246191
1641820204000,2022-01-10T13:10:04Z,39.1,TA120-T246183
1641820229000,2022-01-10T13:10:29Z,68.1,TA120-T246184
1641820243000,2022-01-10T13:10:43Z,52.9,TA120-T246187
1641820247000,2022-01-10T13:10:47Z,54.7,TA120-T246191
1641820264000,2022-01-10T13:11:04Z,34.2,TA120-T246183
1641820289000,2022-01-10T13:11:29Z,65.6,TA120-T246184
1641820303000,2022-01-10T13:11:43Z,51,TA120-T246187
1641820307000,2022-01-10T13:11:47Z,54,TA120-T246191
1641820324000,2022-01-10T13:12:04Z,34.3,TA120-T246183
1641820349000,2022-01-10T13:12:29Z,62.7,TA120-T246184
1641820363000,2022-01-10T13:12:43Z,50.4,TA120-T246187
1641820367000,2022-01-10T13:12:47Z,49.3,TA120-T246191
1641820384000,2022-01-10T13:13:04Z,35.5,TA120-T246183
1641820409000,2022-01-10T13:13:29Z,67.1,TA120-T246184
1641820423000,2022-01-10T13:13:43Z,51.5,TA120-T246187
1641820427000,2022-01-10T13:13:47Z,50.1,TA120-T246191
1641820444000,2022-01-10T13:14:04Z,34.5,TA120-T246183
1641820469000,2022-01-10T13:14:29Z,65.1,TA120-T246184
1641820483000,2022-01-10T13:14:43Z,52.6,TA120-T246187
1641820487000,2022-01-10T13:14:47Z,53.1,TA120-T246191
1641820504000,2022-01-10T13:15:04Z,35.1,TA120-T246183
1641820529000,2022-01-10T13:15:29Z,62.7,TA120-T246184
1641820543000,2022-01-10T13:15:43Z,51.8,TA120-T246187
1641820547000,2022-01-10T13:15:47Z,52.7,TA120-T246191
1641820564000,2022-01-10T13:16:04Z,39.6,TA120-T246183
1641820589000,2022-01-10T13:16:29Z,64.5,TA120-T246184
1641820603000,2022-01-10T13:16:43Z,49.8,TA120-T246187
1641820607000,2022-01-10T13:16:47Z,52,TA120-T246191
1641820624000,2022-01-10T13:17:04Z,40.8,TA120-T246183
1641820649000,2022-01-10T13:17:29Z,66.2,TA120-T246184
1641820663000,2022-01-10T13:17:43Z,50.1,TA120-T246187
1641820667000,2022-01-10T13:17:47Z,48.9,TA120-T246191
1641820684000,2022-01-10T13:18:04Z,36.8,TA120-T246183
1641820709000,2022-01-10T13:18:29Z,65.5,TA120-T246184
1641820723000,2022-01-10T13:18:43Z,51.5,TA120-T246187
1641820727000,2022-01-10T13:18:47Z,51.4,TA120-T246191
1641820744000,2022-01-10T13:19:04Z,38.2,TA120-T246183
1641820769000,2022-01-10T13:19:29Z,66.2,TA120-T246184
1641820783000,2022-01-10T13:19:43Z,50.9,TA120-T246187
1641820787000,2022-01-10T13:19:47Z,49.5,TA120-T246191
1641820804000,2022-01-10T13:20:04Z,34.6,TA120-T246183
1641820829000,2022-01-10T13:20:29Z,64.1,TA120-T246184
1641820843000,2022-01-10T13:20:43Z,50.4,TA120-T246187
1641820847000,2022-01-10T13:20:47Z,53.4,TA120-T246191
1641820864000,2022-01-10T13:21:04Z,35.8,TA120-T246183
1641820889000,2022-01-10T13:21:29Z,72.5,TA120-T246184
1641820903000,2022-01-10T13:21:43Z,51.1,TA120-T246187
1641820907000,2022-01-10T13:21:47Z,54.2,TA120-T246191
1641820924000,2022-01-10T13:22:04Z,35.6,TA120-T246183
1641820949000,2022-01-10T13:22:29Z,69,TA120-T246184
1641820963000,2022-01-10T13:22:43Z,50.3,TA120-T246187
1641820967000,2022-01-10T13:22:47Z,52.1,TA120-T246191
1641820984000,2022-01-10T13:23:04Z,34.4,TA120-T246183
1641821009000,2022-01-10T13:23:29Z,67.4,TA120-T246184
1641821023000,2022-01-10T13:23:43Z,48.6,TA120-T246187
1641821027000,2022-01-10T13:23:47Z,49.5,TA120-T246191
1641821044000,2022-01-10T13:24:04Z,38.3,TA120-T246183
1641821069000,2022-01-10T13:24:29Z,59.9,TA120-T246184
1641821083000,2022-01-10T13:24:43Z,50,TA120-T246187
1641821087000,2022-01-10T13:24:47Z,50.7,TA120-T246191
1641821104000,2022-01-10T13:25:04Z,36.1,TA120-T246183
1641821129000,2022-01-10T13:25:29Z,69.5,TA120-T246184
1641821143000,2022-01-10T13:25:43Z,48.8,TA120-T246187
1641821147000,2022-01-10T13:25:47Z,59.4,TA120-T246191
1641821164000,2022-01-10T13:26:04Z,40.8,TA120-T246183
1641821189000,2022-01-10T13:26:29Z,65.7,TA120-T246184
1641821203000,2022-01-10T13:26:43Z,47.5,TA120-T246187
1641821207000,2022-01-10T13:26:47Z,51.2,TA120-T246191
1641821224000,2022-01-10T13:27:04Z,38.3,TA120-T246183
1641821249000,2022-01-10T13:27:29Z,64.6,TA120-T246184
1641821263000,2022-01-10T13:27:43Z,47.2,TA120-T246187
1641821267000,2022-01-10T13:27:47Z,52.7,TA120-T246191
1641821284000,2022-01-10T13:28:04Z,36.7,TA120-T246183
1641821309000,2022-01-10T13:28:29Z,61.8,TA120-T246184
1641821323000,2022-01-10T13:28:43Z,46.8,TA120-T246187
1641821327000,2022-01-10T13:28:47Z,52.3,TA120-T246191
1641821344000,2022-01-10T13:29:04Z,34.2,TA120-T246183
1641821369000,2022-01-10T13:29:29Z,65.5,TA120-T246184
1641821383000,2022-01-10T13:29:43Z,46,TA120-T246187
1641821387000,2022-01-10T13:29:47Z,50.3,TA120-T246191
1641821404000,2022-01-10T13:30:04Z,35.4,TA120-T246183
1641821429000,2022-01-10T13:30:29Z,67.2,TA120-T246184
1641821443000,2022-01-10T13:30:43Z,46.9,TA120-T246187
1641821447000,2022-01-10T13:30:47Z,49.7,TA120-T246191
1641821464000,2022-01-10T13:31:04Z,38.7,TA120-T246183
1641821489000,2022-01-10T13:31:29Z,67.6,TA120-T246184
1641821503000,2022-01-10T13:31:43Z,46.5,TA120-T246187
1641821507000,2022-01-10T13:31:47Z,52,TA120-T246191
1641821524000,2022-01-10T13:32:04Z,40.7,TA120-T246183
1641821549000,2022-01-10T13:32:29Z,67,TA120-T246184
1641821563000,2022-01-10T13:32:43Z,46.4,TA120-T246187
1641821567000,2022-01-10T13:32:47Z,51.3,TA120-T246191
1641821584000,2022-01-10T13:33:04Z,37.4,TA120-T246183
1641821609000,2022-01-10T13:33:29Z,62.4,TA120-T246184
1641821623000,2022-01-10T13:33:43Z,48,TA120-T246187
1641821627000,2022-01-10T13:33:47Z,47.2,TA120-T246191
1641821644000,2022-01-10T13:34:04Z,39.5,TA120-T246183
1641821669000,2022-01-10T13:34:29Z,68,TA120-T246184
1641821683000,2022-01-10T13:34:43Z,49.2,TA120-T246187
1641821687000,2022-01-10T13:34:47Z,52.5,TA120-T246191
1641821704000,2022-01-10T13:35:04Z,35.2,TA120-T246183
1641821729000,2022-01-10T13:35:29Z,66.6,TA120-T246184
1641821743000,2022-01-10T13:35:43Z,48.8,TA120-T246187
1641821747000,2022-01-10T13:35:47Z,51.7,TA120-T246191
1641821764000,2022-01-10T13:36:04Z,38.1,TA120-T246183
1641821789000,2022-01-10T13:36:29Z,65.6,TA120-T246184
1641821803000,2022-01-10T13:36:43Z,47.6,TA120-T246187
1641821807000,2022-01-10T13:36:47Z,49.8,TA120-T246191
1641821824000,2022-01-10T13:37:04Z,34.5,TA120-T246183
1641821849000,2022-01-10T13:37:29Z,66.7,TA120-T246184
1641821863000,2022-01-10T13:37:43Z,53.2,TA120-T246187
1641821867000,2022-01-10T13:37:47Z,52.3,TA120-T246191
1641821884000,2022-01-10T13:38:04Z,34.4,TA120-T246183
1641821909000,2022-01-10T13:38:29Z,70.9,TA120-T246184
1641821923000,2022-01-10T13:38:43Z,52,TA120-T246187
1641821927000,2022-01-10T13:38:47Z,50.9,TA120-T246191
1641821944000,2022-01-10T13:39:04Z,39.2,TA120-T246183
1641821969000,2022-01-10T13:39:29Z,63,TA120-T246184
1641821983000,2022-01-10T13:39:43Z,47.9,TA120-T246187
1641821987000,2022-01-10T13:39:47Z,48.5,TA120-T246191
1641822004000,2022-01-10T13:40:04Z,42.9,TA120-T246183
1641822029000,2022-01-10T13:40:29Z,68.4,TA120-T246184
1641822043000,2022-01-10T13:40:43Z,47.7,TA120-T246187
1641822047000,2022-01-10T13:40:47Z,51.5,TA120-T246191
1641822064000,2022-01-10T13:41:04Z,41.8,TA120-T246183
1641822089000,2022-01-10T13:41:29Z,64.6,TA120-T246184
1641822103000,2022-01-10T13:41:43Z,46.9,TA120-T246187
1641822107000,2022-01-10T13:41:47Z,48.9,TA120-T246191
1641822124000,2022-01-10T13:42:04Z,36.3,TA120-T246183
1641822149000,2022-01-10T13:42:29Z,68.1,TA120-T246184
1641822163000,2022-01-10T13:42:43Z,46.9,TA120-T246187
1641822167000,2022-01-10T13:42:47Z,50.5,TA120-T246191
1641822184000,2022-01-10T13:43:04Z,37.5,TA120-T246183
1641822209000,2022-01-10T13:43:29Z,66.9,TA120-T246184
1641822223000,2022-01-10T13:43:43Z,46.9,TA120-T246187
1641822227000,2022-01-10T13:43:47Z,52.3,TA120-T246191
1641822244000,2022-01-10T13:44:04Z,34.1,TA120-T246183
1641822269000,2022-01-10T13:44:29Z,67.5,TA120-T246184
1641822283000,2022-01-10T13:44:43Z,45.6,TA120-T246187
1641822287000,2022-01-10T13:44:47Z,51.1,TA120-T246191
1641822304000,2022-01-10T13:45:04Z,34,TA120-T246183
1641822329000,2022-01-10T13:45:29Z,68.1,TA120-T246184
1641822343000,2022-01-10T13:45:43Z,46.3,TA120-T246187
1641822347000,2022-01-10T13:45:47Z,49.3,TA120-T246191
1641822364000,2022-01-10T13:46:04Z,35.3,TA120-T246183
1641822389000,2022-01-10T13:46:29Z,68.5,TA120-T246184
1641822403000,2022-01-10T13:46:43Z,45.6,TA120-T246187
1641822407000,2022-01-10T13:46:47Z,51.9,TA120-T246191
1641822424000,2022-01-10T13:47:04Z,34.1,TA120-T246183
1641822449000,2022-01-10T13:47:29Z,65.4,TA120-T246184
1641822463000,2022-01-10T13:47:43Z,46.3,TA120-T246187
1641822467000,2022-01-10T13:47:47Z,50.3,TA120-T246191
1641822484000,2022-01-10T13:48:04Z,37.4,TA120-T246183
1641822509000,2022-01-10T13:48:29Z,66.1,TA120-T246184
1641822523000,2022-01-10T13:48:43Z,47.1,TA120-T246187
1641822527000,2022-01-10T13:48:47Z,48.1,TA120-T246191
1641822544000,2022-01-10T13:49:04Z,34.2,TA120-T246183
1641822569000,2022-01-10T13:49:29Z,69.4,TA120-T246184
1641822583000,2022-01-10T13:49:43Z,47.1,TA120-T246187
1641822587000,2022-01-10T13:49:47Z,52.8,TA120-T246191
1641822604000,2022-01-10T13:50:04Z,34.8,TA120-T246183
1641822629000,2022-01-10T13:50:29Z,63.9,TA120-T246184
1641822643000,2022-01-10T13:50:43Z,46.7,TA120-T246187
1641822647000,2022-01-10T13:50:47Z,53.6,TA120-T246191
1641822664000,2022-01-10T13:51:04Z,37.9,TA120-T246183
1641822689000,2022-01-10T13:51:29Z,63,TA120-T246184
1641822703000,2022-01-10T13:51:43Z,46.6,TA120-T246187
1641822707000,2022-01-10T13:51:47Z,52.8,TA120-T246191
1641822724000,2022-01-10T13:52:04Z,34.2,TA120-T246183
1641822749000,2022-01-10T13:52:29Z,69.5,TA120-T246184
1641822763000,2022-01-10T13:52:43Z,46.2,TA120-T246187
1641822767000,2022-01-10T13:52:47Z,50.5,TA120-T246191
1641822784000,2022-01-10T13:53:04Z,35.7,TA120-T246183
1641822809000,2022-01-10T13:53:29Z,68.5,TA120-T246184
1641822823000,2022-01-10T13:53:43Z,46.2,TA120-T246187
1641822827000,2022-01-10T13:53:47Z,49.7,TA120-T246191
1641822844000,2022-01-10T13:54:04Z,40.5,TA120-T246183
1641822869000,2022-01-10T13:54:29Z,67.1,TA120-T246184
1641822883000,2022-01-10T13:54:43Z,49.9,TA120-T246187
1641822887000,2022-01-10T13:54:47Z,49.5,TA120-T246191
1641822904000,2022-01-10T13:55:04Z,38.6,TA120-T246183
1641822929000,2022-01-10T13:55:29Z,66.2,TA120-T246184
1641822943000,2022-01-10T13:55:43Z,47.8,TA120-T246187
1641822947000,2022-01-10T13:55:47Z,53.9,TA120-T246191
1641822964000,2022-01-10T13:56:04Z,34.2,TA120-T246183
1641822989000,2022-01-10T13:56:29Z,65.8,TA120-T246184
1641823003000,2022-01-10T13:56:43Z,48.2,TA120-T246187
1641823007000,2022-01-10T13:56:47Z,54.3,TA120-T246191
1641823024000,2022-01-10T13:57:04Z,37.5,TA120-T246183
1641823049000,2022-01-10T13:57:29Z,58.7,TA120-T246184
1641823063000,2022-01-10T13:57:43Z,48.2,TA120-T246187
1641823067000,2022-01-10T13:57:47Z,48.9,TA120-T246191
1641823084000,2022-01-10T13:58:04Z,42.1,TA120-T246183
1641823109000,2022-01-10T13:58:29Z,66.2,TA120-T246184
1641823123000,2022-01-10T13:58:43Z,49.3,TA120-T246187
1641823127000,2022-01-10T13:58:47Z,54.1,TA120-T246191
1641823144000,2022-01-10T13:59:04Z,40.2,TA120-T246183
1641823169000,2022-01-10T13:59:29Z,69.3,TA120-T246184
1641823183000,2022-01-10T13:59:43Z,48.3,TA120-T246187
1641823187000,2022-01-10T13:59:47Z,50.2,TA120-T246191
1641823204000,2022-01-10T14:00:04Z,34.1,TA120-T246183
1641823229000,2022-01-10T14:00:29Z,64.8,TA120-T246184
1641823243000,2022-01-10T14:00:43Z,46.7,TA120-T246187
1641823247000,2022-01-10T14:00:47Z,50.1,TA120-T246191
1641823264000,2022-01-10T14:01:04Z,34.1,TA120-T246183
1641823289000,2022-01-10T14:01:29Z,67.9,TA120-T246184
1641823303000,2022-01-10T14:01:43Z,47.1,TA120-T246187
1641823307000,2022-01-10T14:01:47Z,51.1,TA120-T246191
1641823324000,2022-01-10T14:02:04Z,34.7,TA120-T246183
1641823349000,2022-01-10T14:02:29Z,67.2,TA120-T246184
1641823363000,2022-01-10T14:02:43Z,46,TA120-T246187
1641823367000,2022-01-10T14:02:47Z,53.8,TA120-T246191
1641823384000,2022-01-10T14:03:04Z,39.8,TA120-T246183
1641823409000,2022-01-10T14:03:29Z,64.6,TA120-T246184
1641823423000,2022-01-10T14:03:43Z,46.8,TA120-T246187
1641823427000,2022-01-10T14:03:47Z,54.6,TA120-T246191
1641823444000,2022-01-10T14:04:04Z,35.9,TA120-T246183
1641823469000,2022-01-10T14:04:29Z,65.2,TA120-T246184
1641823483000,2022-01-10T14:04:43Z,46.5,TA120-T246187
1641823487000,2022-01-10T14:04:47Z,52.4,TA120-T246191
1641823504000,2022-01-10T14:05:04Z,37.8,TA120-T246183
1641823529000,2022-01-10T14:05:29Z,68.3,TA120-T246184
1641823543000,2022-01-10T14:05:43Z,46.3,TA120-T246187
1641823547000,2022-01-10T14:05:47Z,49.2,TA120-T246191
1641823564000,2022-01-10T14:06:04Z,35.6,TA120-T246183
1641823589000,2022-01-10T14:06:29Z,66,TA120-T246184
1641823603000,2022-01-10T14:06:43Z,45.9,TA120-T246187
1641823607000,2022-01-10T14:06:47Z,50.7,TA120-T246191
1641823624000,2022-01-10T14:07:04Z,34.2,TA120-T246183
1641823649000,2022-01-10T14:07:29Z,66.5,TA120-T246184
1641823663000,2022-01-10T14:07:43Z,46.6,TA120-T246187
1641823667000,2022-01-10T14:07:47Z,54,TA120-T246191
1641823684000,2022-01-10T14:08:04Z,34.4,TA120-T246183
1641823709000,2022-01-10T14:08:29Z,65.3,TA120-T246184
1641823723000,2022-01-10T14:08:43Z,46.5,TA120-T246187
1641823727000,2022-01-10T14:08:47Z,51.1,TA120-T246191
1641823744000,2022-01-10T14:09:04Z,38.3,TA120-T246183
1641823769000,2022-01-10T14:09:29Z,71.1,TA120-T246184
1641823783000,2022-01-10T14:09:43Z,46,TA120-T246187
1641823787000,2022-01-10T14:09:47Z,51.8,TA120-T246191
1641823804000,2022-01-10T14:10:04Z,36.3,TA120-T246183
1641823829000,2022-01-10T14:10:29Z,68.1,TA120-T246184
