time,readable_time,dBA,dev-id
1651058398000,2022-04-27T11:19:58Z,68.2,TA120-T246184
1651058416000,2022-04-27T11:20:16Z,54.7,TA120-T246191
1651058446000,2022-04-27T11:20:46Z,61.9,TA120-T246187
1651058449000,2022-04-27T11:20:49Z,50.9,TA120-T246183
1651058458000,2022-04-27T11:20:58Z,70.3,TA120-T246184
1651058476000,2022-04-27T11:21:16Z,57.5,TA120-T246191
1651058506000,2022-04-27T11:21:46Z,61.6,TA120-T246187
1651058509000,2022-04-27T11:21:49Z,37.6,TA120-T246183
1651058518000,2022-04-27T11:21:58Z,70.4,TA120-T246184
1651058536000,2022-04-27T11:22:16Z,56.7,TA120-T246191
1651058566000,2022-04-27T11:22:46Z,62.4,TA120-T246187
1651058569000,2022-04-27T11:22:49Z,42.7,TA120-T246183
1651058578000,2022-04-27T11:22:58Z,68.4,TA120-T246184
1651058596000,2022-04-27T11:23:16Z,57.8,TA120-T246191
1651058626000,2022-04-27T11:23:46Z,61.9,TA120-T246187
1651058629000,2022-04-27T11:23:49Z,37.9,TA120-T246183
1651058638000,2022-04-27T11:23:58Z,72.9,TA120-T246184
1651058656000,2022-04-27T11:24:16Z,56.6,TA120-T246191
1651058686000,2022-04-27T11:24:46Z,63.3,TA120-T246187
1651058689000,2022-04-27T11:24:49Z,39.2,TA120-T246183
1651058698000,2022-04-27T11:24:58Z,70.7,TA120-T246184
1651058716000,2022-04-27T11:25:16Z,56.9,TA120-T246191
1651058746000,2022-04-27T11:25:46Z,62.8,TA120-T246187
1651058749000,2022-04-27T11:25:49Z,42.2,TA120-T246183
1651058761000,2022-04-27T11:26:01Z,69.9,TA120-T246184
1651058776000,2022-04-27T11:26:16Z,53.7,TA120-T246191
1651058806000,2022-04-27T11:26:46Z,61,TA120-T246187
1651058809000,2022-04-27T11:26:49Z,48.4,TA120-T246183
1651058821000,2022-04-27T11:27:01Z,71.1,TA120-T246184
1651058836000,2022-04-27T11:27:16Z,52.3,TA120-T246191
1651058866000,2022-04-27T11:27:46Z,65.4,TA120-T246187
1651058869000,2022-04-27T11:27:49Z,58.2,TA120-T246183
1651058881000,2022-04-27T11:28:01Z,69.4,TA120-T246184
1651058896000,2022-04-27T11:28:16Z,55.1,TA120-T246191
1651058926000,2022-04-27T11:28:46Z,63.1,TA120-T246187
1651058929000,2022-04-27T11:28:49Z,59.9,TA120-T246183
1651058941000,2022-04-27T11:29:01Z,69.2,TA120-T246184
1651058956000,2022-04-27T11:29:16Z,60,TA120-T246191
1651058986000,2022-04-27T11:29:46Z,63.2,TA120-T246187
1651058989000,2022-04-27T11:29:49Z,61.6,TA120-T246183
1651059001000,2022-04-27T11:30:01Z,71.8,TA120-T246184
1651059016000,2022-04-27T11:30:16Z,58.3,TA120-T246191
1651059046000,2022-04-27T11:30:46Z,62.8,TA120-T246187
1651059049000,2022-04-27T11:30:49Z,59.9,TA120-T246183
1651059061000,2022-04-27T11:31:01Z,71.9,TA120-T246184
1651059076000,2022-04-27T11:31:16Z,55.8,TA120-T246191
1651059106000,2022-04-27T11:31:46Z,62.8,TA120-T246187
1651059109000,2022-04-27T11:31:49Z,61.4,TA120-T246183
1651059121000,2022-04-27T11:32:01Z,70.7,TA120-T246184
1651059136000,2022-04-27T11:32:16Z,58.3,TA120-T246191
1651059166000,2022-04-27T11:32:46Z,62.9,TA120-T246187
1651059169000,2022-04-27T11:32:49Z,54.2,TA120-T246183
1651059181000,2022-04-27T11:33:01Z,69.9,TA120-T246184
1651059196000,2022-04-27T11:33:16Z,56.3,TA120-T246191
1651059226000,2022-04-27T11:33:46Z,63.3,TA120-T246187
1651059229000,2022-04-27T11:33:49Z,57.3,TA120-T246183
1651059241000,2022-04-27T11:34:01Z,72.2,TA120-T246184
1651059256000,2022-04-27T11:34:16Z,56.6,TA120-T246191
1651059286000,2022-04-27T11:34:46Z,62.7,TA120-T246187
1651059289000,2022-04-27T11:34:49Z,56,TA120-T246183
1651059301000,2022-04-27T11:35:01Z,65.6,TA120-T246184
1651059316000,2022-04-27T11:35:16Z,58.6,TA120-T246191
1651059346000,2022-04-27T11:35:46Z,63,TA120-T246187
1651059349000,2022-04-27T11:35:49Z,59.3,TA120-T246183
1651059361000,2022-04-27T11:36:01Z,68.1,TA120-T246184
1651059376000,2022-04-27T11:36:16Z,58.2,TA120-T246191
1651059406000,2022-04-27T11:36:46Z,62.9,TA120-T246187
1651059409000,2022-04-27T11:36:49Z,56,TA120-T246183
1651059421000,2022-04-27T11:37:01Z,72.5,TA120-T246184
1651059436000,2022-04-27T11:37:16Z,56.9,TA120-T246191
1651059466000,2022-04-27T11:37:46Z,61.7,TA120-T246187
1651059469000,2022-04-27T11:37:49Z,57.5,TA120-T246183
1651059481000,2022-04-27T11:38:01Z,68.9,TA120-T246184
1651059496000,2022-04-27T11:38:16Z,56.6,TA120-T246191
1651059526000,2022-04-27T11:38:46Z,61.9,TA120-T246187
1651059529000,2022-04-27T11:38:49Z,45,TA120-T246183
1651059541000,2022-04-27T11:39:01Z,72.5,TA120-T246184
1651059556000,2022-04-27T11:39:16Z,55.4,TA120-T246191
1651059586000,2022-04-27T11:39:46Z,61.7,TA120-T246187
1651059589000,2022-04-27T11:39:49Z,38.4,TA120-T246183
1651059601000,2022-04-27T11:40:01Z,71.6,TA120-T246184
1651059616000,2022-04-27T11:40:16Z,54.2,TA120-T246191
1651059646000,2022-04-27T11:40:46Z,63,TA120-T246187
1651059649000,2022-04-27T11:40:49Z,38,TA120-T246183
1651059661000,2022-04-27T11:41:01Z,69.4,TA120-T246184
1651059676000,2022-04-27T11:41:16Z,53.7,TA120-T246191
1651059706000,2022-04-27T11:41:46Z,63.1,TA120-T246187
1651059709000,2022-04-27T11:41:49Z,38.5,TA120-T246183
1651059721000,2022-04-27T11:42:01Z,74.6,TA120-T246184
1651059736000,2022-04-27T11:42:16Z,58.1,TA120-T246191
1651059766000,2022-04-27T11:42:46Z,62.5,TA120-T246187
1651059769000,2022-04-27T11:42:49Z,39.8,TA120-T246183
1651059781000,2022-04-27T11:43:01Z,69.7,TA120-T246184
1651059796000,2022-04-27T11:43:16Z,55.3,TA120-T246191
1651059826000,2022-04-27T11:43:46Z,63.5,TA120-T246187
1651059829000,2022-04-27T11:43:49Z,38.4,TA120-T246183
1651059841000,2022-04-27T11:44:01Z,68.1,TA120-T246184
1651059856000,2022-04-27T11:44:16Z,58.6,TA120-T246191
1651059886000,2022-04-27T11:44:46Z,62.6,TA120-T246187
1651059889000,2022-04-27T11:44:49Z,41.1,TA120-T246183
1651059901000,2022-04-27T11:45:01Z,72.1,TA120-T246184
1651059916000,2022-04-27T11:45:16Z,57.8,TA120-T246191
1651059946000,2022-04-27T11:45:46Z,62.6,TA120-T246187
1651059949000,2022-04-27T11:45:49Z,40.6,TA120-T246183
1651059961000,2022-04-27T11:46:01Z,73,TA120-T246184
1651059976000,2022-04-27T11:46:16Z,54.7,TA120-T246191
1651060006000,2022-04-27T11:46:46Z,62.8,TA120-T246187
1651060009000,2022-04-27T11:46:49Z,46.6,TA120-T246183
1651060021000,2022-04-27T11:47:01Z,68.7,TA120-T246184
1651060036000,2022-04-27T11:47:16Z,59.6,TA120-T246191
1651060066000,2022-04-27T11:47:46Z,61,TA120-T246187
1651060069000,2022-04-27T11:47:49Z,37.5,TA120-T246183
1651060081000,2022-04-27T11:48:01Z,71,TA120-T246184
1651060096000,2022-04-27T11:48:16Z,56.5,TA120-T246191
1651060126000,2022-04-27T11:48:46Z,61,TA120-T246187
1651060129000,2022-04-27T11:48:49Z,59.5,TA120-T246183
1651060141000,2022-04-27T11:49:01Z,71.1,TA120-T246184
1651060156000,2022-04-27T11:49:16Z,55.6,TA120-T246191
1651060186000,2022-04-27T11:49:46Z,61,TA120-T246187
1651060189000,2022-04-27T11:49:49Z,61.8,TA120-T246183
1651060201000,2022-04-27T11:50:01Z,72,TA120-T246184
1651060216000,2022-04-27T11:50:16Z,55,TA120-T246191
1651060246000,2022-04-27T11:50:46Z,61.4,TA120-T246187
1651060249000,2022-04-27T11:50:49Z,55.7,TA120-T246183
1651060261000,2022-04-27T11:51:01Z,72.8,TA120-T246184
1651060276000,2022-04-27T11:51:16Z,56.3,TA120-T246191
1651060306000,2022-04-27T11:51:46Z,61.9,TA120-T246187
1651060309000,2022-04-27T11:51:49Z,50.2,TA120-T246183
1651060321000,2022-04-27T11:52:01Z,71.9,TA120-T246184
1651060336000,2022-04-27T11:52:16Z,59.8,TA120-T246191
1651060366000,2022-04-27T11:52:46Z,61.8,TA120-T246187
1651060369000,2022-04-27T11:52:49Z,56.5,TA120-T246183
1651060381000,2022-04-27T11:53:01Z,67.5,TA120-T246184
1651060396000,2022-04-27T11:53:16Z,57.6,TA120-T246191
1651060426000,2022-04-27T11:53:46Z,60.6,TA120-T246187
1651060429000,2022-04-27T11:53:49Z,46.5,TA120-T246183
1651060441000,2022-04-27T11:54:01Z,71.3,TA120-T246184
1651060456000,2022-04-27T11:54:16Z,57.1,TA120-T246191
1651060486000,2022-04-27T11:54:46Z,59.9,TA120-T246187
1651060489000,2022-04-27T11:54:49Z,57.4,TA120-T246183
1651060501000,2022-04-27T11:55:01Z,71.1,TA120-T246184
1651060516000,2022-04-27T11:55:16Z,56.9,TA120-T246191
1651060546000,2022-04-27T11:55:46Z,60.4,TA120-T246187
1651060549000,2022-04-27T11:55:49Z,55,TA120-T246183
1651060561000,2022-04-27T11:56:01Z,67.5,TA120-T246184
1651060576000,2022-04-27T11:56:16Z,56.2,TA120-T246191
1651060606000,2022-04-27T11:56:46Z,62.3,TA120-T246187
1651060609000,2022-04-27T11:56:49Z,52.2,TA120-T246183
1651060621000,2022-04-27T11:57:01Z,71.3,TA120-T246184
1651060636000,2022-04-27T11:57:16Z,59.6,TA120-T246191
1651060666000,2022-04-27T11:57:46Z,60.7,TA120-T246187
1651060669000,2022-04-27T11:57:49Z,47.9,TA120-T246183
1651060681000,2022-04-27T11:58:01Z,68.2,TA120-T246184
1651060696000,2022-04-27T11:58:16Z,57.8,TA120-T246191
1651060726000,2022-04-27T11:58:46Z,61.1,TA120-T246187
1651060729000,2022-04-27T11:58:49Z,41.3,TA120-T246183
1651060741000,2022-04-27T11:59:01Z,70.9,TA120-T246184
1651060756000,2022-04-27T11:59:16Z,55.1,TA120-T246191
1651060786000,2022-04-27T11:59:46Z,59.7,TA120-T246187
1651060789000,2022-04-27T11:59:49Z,37.8,TA120-T246183
1651060801000,2022-04-27T12:00:01Z,71,TA120-T246184
1651060816000,2022-04-27T12:00:16Z,56.1,TA120-T246191
1651060846000,2022-04-27T12:00:46Z,60.9,TA120-T246187
1651060849000,2022-04-27T12:00:49Z,40.3,TA120-T246183
1651060861000,2022-04-27T12:01:01Z,69.9,TA120-T246184
1651060876000,2022-04-27T12:01:16Z,55.5,TA120-T246191
1651060906000,2022-04-27T12:01:46Z,61.1,TA120-T246187
1651060909000,2022-04-27T12:01:49Z,41.2,TA120-T246183
1651060921000,2022-04-27T12:02:01Z,64.8,TA120-T246184
1651060936000,2022-04-27T12:02:16Z,53.6,TA120-T246191
1651060966000,2022-04-27T12:02:46Z,62,TA120-T246187
1651060969000,2022-04-27T12:02:49Z,41.4,TA120-T246183
1651060981000,2022-04-27T12:03:01Z,68.1,TA120-T246184
1651060996000,2022-04-27T12:03:16Z,55.7,TA120-T246191
1651061026000,2022-04-27T12:03:46Z,61.5,TA120-T246187
1651061029000,2022-04-27T12:03:49Z,38.6,TA120-T246183
1651061041000,2022-04-27T12:04:01Z,73,TA120-T246184
1651061056000,2022-04-27T12:04:16Z,58,TA120-T246191
1651061086000,2022-04-27T12:04:46Z,63.3,TA120-T246187
1651061089000,2022-04-27T12:04:49Z,40.2,TA120-T246183
1651061101000,2022-04-27T12:05:01Z,69.8,TA120-T246184
1651061116000,2022-04-27T12:05:16Z,56.5,TA120-T246191
1651061146000,2022-04-27T12:05:46Z,61.4,TA120-T246187
1651061149000,2022-04-27T12:05:49Z,40.3,TA120-T246183
1651061161000,2022-04-27T12:06:01Z,69.9,TA120-T246184
1651061176000,2022-04-27T12:06:16Z,54.1,TA120-T246191
1651061206000,2022-04-27T12:06:46Z,62.4,TA120-T246187
1651061209000,2022-04-27T12:06:49Z,40.8,TA120-T246183
1651061221000,2022-04-27T12:07:01Z,71.1,TA120-T246184
1651061236000,2022-04-27T12:07:16Z,57.7,TA120-T246191
1651061266000,2022-04-27T12:07:46Z,62.3,TA120-T246187
1651061269000,2022-04-27T12:07:49Z,38.4,TA120-T246183
1651061281000,2022-04-27T12:08:01Z,69.2,TA120-T246184
1651061296000,2022-04-27T12:08:16Z,52.8,TA120-T246191
1651061326000,2022-04-27T12:08:46Z,62.6,TA120-T246187
1651061329000,2022-04-27T12:08:49Z,47.7,TA120-T246183
1651061341000,2022-04-27T12:09:01Z,72.4,TA120-T246184
1651061356000,2022-04-27T12:09:16Z,55.3,TA120-T246191
1651061386000,2022-04-27T12:09:46Z,62.6,TA120-T246187
1651061389000,2022-04-27T12:09:49Z,47.6,TA120-T246183
1651061401000,2022-04-27T12:10:01Z,72,TA120-T246184
1651061416000,2022-04-27T12:10:16Z,55.7,TA120-T246191
1651061446000,2022-04-27T12:10:46Z,61.4,TA120-T246187
1651061449000,2022-04-27T12:10:49Z,38.7,TA120-T246183
1651061461000,2022-04-27T12:11:01Z,65.3,TA120-T246184
1651061476000,2022-04-27T12:11:16Z,55.2,TA120-T246191
1651061506000,2022-04-27T12:11:46Z,60.9,TA120-T246187
1651061509000,2022-04-27T12:11:49Z,44.2,TA120-T246183
1651061521000,2022-04-27T12:12:01Z,71.7,TA120-T246184
1651061536000,2022-04-27T12:12:16Z,55.7,TA120-T246191
1651061566000,2022-04-27T12:12:46Z,63.5,TA120-T246187
1651061569000,2022-04-27T12:12:49Z,42.6,TA120-T246183
1651061581000,2022-04-27T12:13:01Z,70.6,TA120-T246184
1651061596000,2022-04-27T12:13:16Z,56.4,TA120-T246191
1651061626000,2022-04-27T12:13:46Z,64.2,TA120-T246187
1651061629000,2022-04-27T12:13:49Z,39.4,TA120-T246183
1651061641000,2022-04-27T12:14:01Z,71.8,TA120-T246184
1651061656000,2022-04-27T12:14:16Z,55,TA120-T246191
1651061686000,2022-04-27T12:14:46Z,63,TA120-T246187
1651061689000,2022-04-27T12:14:49Z,39.2,TA120-T246183
1651061701000,2022-04-27T12:15:01Z,73.9,TA120-T246184
1651061716000,2022-04-27T12:15:16Z,55.9,TA120-T246191
1651061746000,2022-04-27T12:15:46Z,62.3,TA120-T246187
1651061749000,2022-04-27T12:15:49Z,40.2,TA120-T246183
1651061761000,2022-04-27T12:16:01Z,71.9,TA120-T246184
1651061776000,2022-04-27T12:16:16Z,54.6,TA120-T246191
1651061806000,2022-04-27T12:16:46Z,63.4,TA120-T246187
1651061809000,2022-04-27T12:16:49Z,39.3,TA120-T246183
1651061821000,2022-04-27T12:17:01Z,70.9,TA120-T246184
1651061836000,2022-04-27T12:17:16Z,53.9,TA120-T246191
1651061866000,2022-04-27T12:17:46Z,62.4,TA120-T246187
1651061869000,2022-04-27T12:17:49Z,39.1,TA120-T246183
1651061881000,2022-04-27T12:18:01Z,70.6,TA120-T246184
1651061896000,2022-04-27T12:18:16Z,57.5,TA120-T246191
1651061926000,2022-04-27T12:18:46Z,64.5,TA120-T246187
1651061929000,2022-04-27T12:18:49Z,40.4,TA120-T246183
1651061941000,2022-04-27T12:19:01Z,72.1,TA120-T246184
1651061956000,2022-04-27T12:19:16Z,55.5,TA120-T246191
1651061986000,2022-04-27T12:19:46Z,63.5,TA120-T246187
1651061989000,2022-04-27T12:19:49Z,40.4,TA120-T246183
1651062001000,2022-04-27T12:20:01Z,70.4,TA120-T246184
1651062016000,2022-04-27T12:20:16Z,54.4,TA120-T246191
1651062046000,2022-04-27T12:20:46Z,63.1,TA120-T246187
1651062049000,2022-04-27T12:20:49Z,39.4,TA120-T246183
1651062061000,2022-04-27T12:21:01Z,69.4,TA120-T246184
1651062076000,2022-04-27T12:21:16Z,53.9,TA120-T246191
1651062106000,2022-04-27T12:21:46Z,62.3,TA120-T246187
1651062109000,2022-04-27T12:21:49Z,40.3,TA120-T246183
1651062121000,2022-04-27T12:22:01Z,70.5,TA120-T246184
1651062136000,2022-04-27T12:22:16Z,58,TA120-T246191
1651062166000,2022-04-27T12:22:46Z,64.7,TA120-T246187
1651062169000,2022-04-27T12:22:49Z,39.5,TA120-T246183
1651062181000,2022-04-27T12:23:01Z,69.4,TA120-T246184
1651062196000,2022-04-27T12:23:16Z,52.9,TA120-T246191
1651062226000,2022-04-27T12:23:46Z,63.1,TA120-T246187
1651062229000,2022-04-27T12:23:49Z,39.3,TA120-T246183
1651062241000,2022-04-27T12:24:01Z,73.7,TA120-T246184
1651062256000,2022-04-27T12:24:16Z,56.6,TA120-T246191
1651062286000,2022-04-27T12:24:46Z,64.5,TA120-T246187
1651062289000,2022-04-27T12:24:49Z,39.7,TA120-T246183
1651062301000,2022-04-27T12:25:01Z,72.5,TA120-T246184
1651062316000,2022-04-27T12:25:16Z,58.1,TA120-T246191
1651062346000,2022-04-27T12:25:46Z,63.3,TA120-T246187
1651062349000,2022-04-27T12:25:49Z,42.3,TA120-T246183
1651062361000,2022-04-27T12:26:01Z,70,TA120-T246184
1651062376000,2022-04-27T12:26:16Z,59.3,TA120-T246191
1651062406000,2022-04-27T12:26:46Z,63.6,TA120-T246187
1651062409000,2022-04-27T12:26:49Z,42.6,TA120-T246183
1651062421000,2022-04-27T12:27:01Z,73.2,TA120-T246184
1651062436000,2022-04-27T12:27:16Z,56.8,TA120-T246191
1651062466000,2022-04-27T12:27:46Z,63.9,TA120-T246187
1651062469000,2022-04-27T12:27:49Z,42.8,TA120-T246183
1651062481000,2022-04-27T12:28:01Z,71.5,TA120-T246184
1651062496000,2022-04-27T12:28:16Z,56.5,TA120-T246191
1651062526000,2022-04-27T12:28:46Z,62.6,TA120-T246187
1651062529000,2022-04-27T12:28:49Z,42.7,TA120-T246183
1651062541000,2022-04-27T12:29:01Z,67.7,TA120-T246184
1651062556000,2022-04-27T12:29:16Z,60.1,TA120-T246191
1651062586000,2022-04-27T12:29:46Z,64,TA120-T246187
1651062589000,2022-04-27T12:29:49Z,42.6,TA120-T246183
1651062601000,2022-04-27T12:30:01Z,70.5,TA120-T246184
1651062616000,2022-04-27T12:30:16Z,54.8,TA120-T246191
1651062646000,2022-04-27T12:30:46Z,63.6,TA120-T246187
1651062649000,2022-04-27T12:30:49Z,42.7,TA120-T246183
1651062661000,2022-04-27T12:31:01Z,71,TA120-T246184
1651062676000,2022-04-27T12:31:16Z,53.6,TA120-T246191
1651062706000,2022-04-27T12:31:46Z,62.9,TA120-T246187
1651062709000,2022-04-27T12:31:49Z,44,TA120-T246183
1651062721000,2022-04-27T12:32:01Z,68.8,TA120-T246184
1651062736000,2022-04-27T12:32:16Z,52.4,TA120-T246191
1651062766000,2022-04-27T12:32:46Z,64.1,TA120-T246187
1651062769000,2022-04-27T12:32:49Z,44.7,TA120-T246183
1651062781000,2022-04-27T12:33:01Z,72.3,TA120-T246184
1651062796000,2022-04-27T12:33:16Z,56.1,TA120-T246191
1651062826000,2022-04-27T12:33:46Z,62.1,TA120-T246187
1651062829000,2022-04-27T12:33:49Z,44.9,TA120-T246183
1651062841000,2022-04-27T12:34:01Z,70.4,TA120-T246184
1651062856000,2022-04-27T12:34:16Z,57.3,TA120-T246191
1651062886000,2022-04-27T12:34:46Z,62.9,TA120-T246187
1651062889000,2022-04-27T12:34:49Z,42.2,TA120-T246183
1651062901000,2022-04-27T12:35:01Z,68.2,TA120-T246184
1651062916000,2022-04-27T12:35:16Z,54.2,TA120-T246191
1651062946000,2022-04-27T12:35:46Z,64.1,TA120-T246187
1651062949000,2022-04-27T12:35:49Z,43.1,TA120-T246183
1651062961000,2022-04-27T12:36:01Z,74.4,TA120-T246184
1651062976000,2022-04-27T12:36:16Z,59.5,TA120-T246191
1651063006000,2022-04-27T12:36:46Z,62.6,TA120-T246187
1651063009000,2022-04-27T12:36:49Z,52.1,TA120-T246183
1651063021000,2022-04-27T12:37:01Z,72.1,TA120-T246184
1651063036000,2022-04-27T12:37:16Z,54.2,TA120-T246191
1651063066000,2022-04-27T12:37:46Z,63.5,TA120-T246187
1651063069000,2022-04-27T12:37:49Z,52.4,TA120-T246183
1651063081000,2022-04-27T12:38:01Z,71.1,TA120-T246184
1651063096000,2022-04-27T12:38:16Z,56.2,TA120-T246191
1651063126000,2022-04-27T12:38:46Z,62.3,TA120-T246187
1651063129000,2022-04-27T12:38:49Z,42.8,TA120-T246183
1651063141000,2022-04-27T12:39:01Z,72.5,TA120-T246184
1651063156000,2022-04-27T12:39:16Z,56.7,TA120-T246191
1651063186000,2022-04-27T12:39:46Z,62.7,TA120-T246187
1651063189000,2022-04-27T12:39:49Z,43.8,TA120-T246183
1651063201000,2022-04-27T12:40:01Z,71,TA120-T246184
1651063216000,2022-04-27T12:40:16Z,57,TA120-T246191
1651063246000,2022-04-27T12:40:46Z,62.9,TA120-T246187
1651063249000,2022-04-27T12:40:49Z,42.4,TA120-T246183
1651063261000,2022-04-27T12:41:01Z,66.5,TA120-T246184
1651063276000,2022-04-27T12:41:16Z,54.4,TA120-T246191
1651063306000,2022-04-27T12:41:46Z,63.5,TA120-T246187
1651063309000,2022-04-27T12:41:49Z,43,TA120-T246183
1651063321000,2022-04-27T12:42:01Z,74.6,TA120-T246184
1651063336000,2022-04-27T12:42:16Z,56.7,TA120-T246191
1651063366000,2022-04-27T12:42:46Z,64,TA120-T246187
1651063369000,2022-04-27T12:42:49Z,51.8,TA120-T246183
1651063381000,2022-04-27T12:43:01Z,72.6,TA120-T246184
1651063396000,2022-04-27T12:43:16Z,54.4,TA120-T246191
1651063426000,2022-04-27T12:43:46Z,63.6,TA120-T246187
1651063429000,2022-04-27T12:43:49Z,41.8,TA120-T246183
1651063441000,2022-04-27T12:44:01Z,73.6,TA120-T246184
1651063456000,2022-04-27T12:44:16Z,53.3,TA120-T246191
1651063486000,2022-04-27T12:44:46Z,63.4,TA120-T246187
1651063489000,2022-04-27T12:44:49Z,42.4,TA120-T246183
1651063501000,2022-04-27T12:45:01Z,71,TA120-T246184
1651063516000,2022-04-27T12:45:16Z,58.9,TA120-T246191
1651063546000,2022-04-27T12:45:46Z,64.1,TA120-T246187
1651063549000,2022-04-27T12:45:49Z,51.1,TA120-T246183
1651063561000,2022-04-27T12:46:01Z,70.9,TA120-T246184
1651063576000,2022-04-27T12:46:16Z,57.2,TA120-T246191
1651063606000,2022-04-27T12:46:46Z,63.5,TA120-T246187
1651063609000,2022-04-27T12:46:49Z,44.9,TA120-T246183
1651063621000,2022-04-27T12:47:01Z,73.9,TA120-T246184
1651063636000,2022-04-27T12:47:16Z,54.8,TA120-T246191
1651063666000,2022-04-27T12:47:46Z,63.7,TA120-T246187
1651063669000,2022-04-27T12:47:49Z,41.4,TA120-T246183
1651063681000,2022-04-27T12:48:01Z,71.6,TA120-T246184
1651063696000,2022-04-27T12:48:16Z,57.5,TA120-T246191
1651063726000,2022-04-27T12:48:46Z,65.1,TA120-T246187
1651063729000,2022-04-27T12:48:49Z,41.4,TA120-T246183
1651063741000,2022-04-27T12:49:01Z,72.1,TA120-T246184
1651063756000,2022-04-27T12:49:16Z,56,TA120-T246191
1651063786000,2022-04-27T12:49:46Z,63.3,TA120-T246187
1651063789000,2022-04-27T12:49:49Z,46.1,TA120-T246183
1651063801000,2022-04-27T12:50:01Z,69.3,TA120-T246184
1651063816000,2022-04-27T12:50:16Z,56.8,TA120-T246191
1651063846000,2022-04-27T12:50:46Z,63.8,TA120-T246187
1651063849000,2022-04-27T12:50:49Z,52,TA120-T246183
1651063861000,2022-04-27T12:51:01Z,72.5,TA120-T246184
1651063876000,2022-04-27T12:51:16Z,55.7,TA120-T246191
1651063906000,2022-04-27T12:51:46Z,62.3,TA120-T246187
1651063909000,2022-04-27T12:51:49Z,41.6,TA120-T246183
1651063921000,2022-04-27T12:52:01Z,70.4,TA120-T246184
1651063936000,2022-04-27T12:52:16Z,56.8,TA120-T246191
1651063966000,2022-04-27T12:52:46Z,62,TA120-T246187
1651063969000,2022-04-27T12:52:49Z,41.7,TA120-T246183
1651063981000,2022-04-27T12:53:01Z,71.8,TA120-T246184
1651063996000,2022-04-27T12:53:16Z,55.2,TA120-T246191
1651064026000,2022-04-27T12:53:46Z,61.8,TA120-T246187
1651064029000,2022-04-27T12:53:49Z,46.2,TA120-T246183
1651064041000,2022-04-27T12:54:01Z,72.7,TA120-T246184
1651064056000,2022-04-27T12:54:16Z,56.4,TA120-T246191
1651064086000,2022-04-27T12:54:46Z,63.8,TA120-T246187
1651064089000,2022-04-27T12:54:49Z,54.9,TA120-T246183
1651064101000,2022-04-27T12:55:01Z,71,TA120-T246184
1651064116000,2022-04-27T12:55:16Z,55.4,TA120-T246191
1651064146000,2022-04-27T12:55:46Z,64.1,TA120-T246187
1651064149000,2022-04-27T12:55:49Z,47.2,TA120-T246183
1651064161000,2022-04-27T12:56:01Z,70.8,TA120-T246184
1651064176000,2022-04-27T12:56:16Z,57.4,TA120-T246191
1651064206000,2022-04-27T12:56:46Z,62.6,TA120-T246187
1651064209000,2022-04-27T12:56:49Z,42.7,TA120-T246183
1651064221000,2022-04-27T12:57:01Z,74.6,TA120-T246184
1651064236000,2022-04-27T12:57:16Z,60.3,TA120-T246191
1651064266000,2022-04-27T12:57:46Z,63.7,TA120-T246187
1651064269000,2022-04-27T12:57:49Z,47.3,TA120-T246183
1651064281000,2022-04-27T12:58:01Z,72.3,TA120-T246184
1651064296000,2022-04-27T12:58:16Z,57.6,TA120-T246191
1651064326000,2022-04-27T12:58:46Z,62.3,TA120-T246187
1651064329000,2022-04-27T12:58:49Z,50.7,TA120-T246183
1651064341000,2022-04-27T12:59:01Z,68.1,TA120-T246184
1651064356000,2022-04-27T12:59:16Z,58.2,TA120-T246191
1651064386000,2022-04-27T12:59:46Z,61.2,TA120-T246187
1651064389000,2022-04-27T12:59:49Z,56.7,TA120-T246183
1651064401000,2022-04-27T13:00:01Z,73.4,TA120-T246184
1651064416000,2022-04-27T13:00:16Z,60.1,TA120-T246191
1651064446000,2022-04-27T13:00:46Z,62.7,TA120-T246187
1651064449000,2022-04-27T13:00:49Z,51.8,TA120-T246183
1651064461000,2022-04-27T13:01:01Z,71.3,TA120-T246184
1651064476000,2022-04-27T13:01:16Z,57.3,TA120-T246191
1651064506000,2022-04-27T13:01:46Z,63.4,TA120-T246187
1651064509000,2022-04-27T13:01:49Z,62,TA120-T246183
1651064521000,2022-04-27T13:02:01Z,72.8,TA120-T246184
1651064536000,2022-04-27T13:02:16Z,57.5,TA120-T246191
1651064566000,2022-04-27T13:02:46Z,63.3,TA120-T246187
1651064569000,2022-04-27T13:02:49Z,58.6,TA120-T246183
1651064581000,2022-04-27T13:03:01Z,73.8,TA120-T246184
1651064596000,2022-04-27T13:03:16Z,59.2,TA120-T246191
1651064626000,2022-04-27T13:03:46Z,63,TA120-T246187
1651064629000,2022-04-27T13:03:49Z,54.6,TA120-T246183
1651064641000,2022-04-27T13:04:01Z,71.3,TA120-T246184
1651064656000,2022-04-27T13:04:16Z,58.6,TA120-T246191
1651064686000,2022-04-27T13:04:46Z,64.2,TA120-T246187
1651064689000,2022-04-27T13:04:49Z,49.5,TA120-T246183
1651064701000,2022-04-27T13:05:01Z,69.8,TA120-T246184
1651064716000,2022-04-27T13:05:16Z,57.9,TA120-T246191
1651064746000,2022-04-27T13:05:46Z,63.8,TA120-T246187
1651064749000,2022-04-27T13:05:49Z,43.8,TA120-T246183
1651064761000,2022-04-27T13:06:01Z,73.3,TA120-T246184
1651064776000,2022-04-27T13:06:16Z,58.9,TA120-T246191
