time,readable_time,dBA,dev-id
1625664611000,2021-07-07T13:30:11Z,45.9,TA120-T246183
1625664656000,2021-07-07T13:30:56Z,71,TA120-T246184
1625664659000,2021-07-07T13:30:59Z,57.1,TA120-T246187
1625664667000,2021-07-07T13:31:07Z,53.2,TA120-T246191
1625664671000,2021-07-07T13:31:11Z,46.2,TA120-T246183
1625664716000,2021-07-07T13:31:56Z,73,TA120-T246184
1625664719000,2021-07-07T13:31:59Z,56.1,TA120-T246187
1625664727000,2021-07-07T13:32:07Z,57.3,TA120-T246191
1625664731000,2021-07-07T13:32:11Z,46,TA120-T246183
1625664776000,2021-07-07T13:32:56Z,70.3,TA120-T246184
1625664779000,2021-07-07T13:32:59Z,57,TA120-T246187
1625664787000,2021-07-07T13:33:07Z,52.8,TA120-T246191
1625664791000,2021-07-07T13:33:11Z,46.1,TA120-T246183
1625664836000,2021-07-07T13:33:56Z,69.2,TA120-T246184
1625664839000,2021-07-07T13:33:59Z,58.9,TA120-T246187
1625664847000,2021-07-07T13:34:07Z,52.4,TA120-T246191
1625664851000,2021-07-07T13:34:11Z,46,TA120-T246183
1625664896000,2021-07-07T13:34:56Z,66.5,TA120-T246184
1625664899000,2021-07-07T13:34:59Z,57.8,TA120-T246187
1625664907000,2021-07-07T13:35:07Z,55.5,TA120-T246191
1625664911000,2021-07-07T13:35:11Z,46,TA120-T246183
1625664956000,2021-07-07T13:35:56Z,68.8,TA120-T246184
1625664959000,2021-07-07T13:35:59Z,56.2,TA120-T246187
1625664967000,2021-07-07T13:36:07Z,61.5,TA120-T246191
1625664971000,2021-07-07T13:36:11Z,46.1,TA120-T246183
1625665016000,2021-07-07T13:36:56Z,70.4,TA120-T246184
1625665019000,2021-07-07T13:36:59Z,59,TA120-T246187
1625665027000,2021-07-07T13:37:07Z,60.9,TA120-T246191
1625665031000,2021-07-07T13:37:11Z,46,TA120-T246183
1625665076000,2021-07-07T13:37:56Z,68.8,TA120-T246184
1625665079000,2021-07-07T13:37:59Z,58.8,TA120-T246187
1625665087000,2021-07-07T13:38:07Z,60.1,TA120-T246191
1625665091000,2021-07-07T13:38:11Z,46,TA120-T246183
1625665136000,2021-07-07T13:38:56Z,72.4,TA120-T246184
1625665139000,2021-07-07T13:38:59Z,59.6,TA120-T246187
1625665147000,2021-07-07T13:39:07Z,54.3,TA120-T246191
1625665151000,2021-07-07T13:39:11Z,46,TA120-T246183
1625665196000,2021-07-07T13:39:56Z,71.6,TA120-T246184
1625665199000,2021-07-07T13:39:59Z,56.6,TA120-T246187
1625665207000,2021-07-07T13:40:07Z,53,TA120-T246191
1625665211000,2021-07-07T13:40:11Z,46,TA120-T246183
1625665256000,2021-07-07T13:40:56Z,69.8,TA120-T246184
1625665259000,2021-07-07T13:40:59Z,58.3,TA120-T246187
1625665267000,2021-07-07T13:41:07Z,54.5,TA120-T246191
1625665271000,2021-07-07T13:41:11Z,46,TA120-T246183
1625665316000,2021-07-07T13:41:56Z,72.3,TA120-T246184
1625665319000,2021-07-07T13:41:59Z,56.8,TA120-T246187
1625665327000,2021-07-07T13:42:07Z,55,TA120-T246191
1625665331000,2021-07-07T13:42:11Z,46,TA120-T246183
1625665376000,2021-07-07T13:42:56Z,72.3,TA120-T246184
1625665379000,2021-07-07T13:42:59Z,58.4,TA120-T246187
1625665387000,2021-07-07T13:43:07Z,51.3,TA120-T246191
1625665391000,2021-07-07T13:43:11Z,45.9,TA120-T246183
1625665436000,2021-07-07T13:43:56Z,67,TA120-T246184
1625665439000,2021-07-07T13:43:59Z,55.5,TA120-T246187
1625665447000,2021-07-07T13:44:07Z,52.6,TA120-T246191
1625665451000,2021-07-07T13:44:11Z,46,TA120-T246183
1625665496000,2021-07-07T13:44:56Z,71.7,TA120-T246184
1625665499000,2021-07-07T13:44:59Z,57.9,TA120-T246187
1625665507000,2021-07-07T13:45:07Z,61.3,TA120-T246191
1625665511000,2021-07-07T13:45:11Z,45.9,TA120-T246183
1625665556000,2021-07-07T13:45:56Z,69.2,TA120-T246184
1625665559000,2021-07-07T13:45:59Z,57,TA120-T246187
1625665567000,2021-07-07T13:46:07Z,54.1,TA120-T246191
1625665571000,2021-07-07T13:46:11Z,45.8,TA120-T246183
1625665616000,2021-07-07T13:46:56Z,65,TA120-T246184
1625665619000,2021-07-07T13:46:59Z,57,TA120-T246187
1625665627000,2021-07-07T13:47:07Z,57.9,TA120-T246191
1625665631000,2021-07-07T13:47:11Z,45.9,TA120-T246183
1625665676000,2021-07-07T13:47:56Z,70.9,TA120-T246184
1625665679000,2021-07-07T13:47:59Z,54.7,TA120-T246187
1625665687000,2021-07-07T13:48:07Z,56,TA120-T246191
1625665691000,2021-07-07T13:48:11Z,46.9,TA120-T246183
1625665736000,2021-07-07T13:48:56Z,70.3,TA120-T246184
1625665739000,2021-07-07T13:48:59Z,58.3,TA120-T246187
1625665747000,2021-07-07T13:49:07Z,55.6,TA120-T246191
1625665751000,2021-07-07T13:49:11Z,46,TA120-T246183
1625665796000,2021-07-07T13:49:56Z,69.5,TA120-T246184
1625665799000,2021-07-07T13:49:59Z,56.2,TA120-T246187
1625665807000,2021-07-07T13:50:07Z,62.6,TA120-T246191
1625665811000,2021-07-07T13:50:11Z,45.9,TA120-T246183
1625665856000,2021-07-07T13:50:56Z,72,TA120-T246184
1625665859000,2021-07-07T13:50:59Z,54.4,TA120-T246187
1625665867000,2021-07-07T13:51:07Z,58.6,TA120-T246191
1625665871000,2021-07-07T13:51:11Z,45.9,TA120-T246183
1625665916000,2021-07-07T13:51:56Z,70,TA120-T246184
1625665919000,2021-07-07T13:51:59Z,57,TA120-T246187
1625665927000,2021-07-07T13:52:07Z,58.5,TA120-T246191
1625665931000,2021-07-07T13:52:11Z,45.8,TA120-T246183
1625665976000,2021-07-07T13:52:56Z,65.6,TA120-T246184
1625665979000,2021-07-07T13:52:59Z,56.8,TA120-T246187
1625665987000,2021-07-07T13:53:07Z,56.4,TA120-T246191
1625665991000,2021-07-07T13:53:11Z,45.8,TA120-T246183
1625666036000,2021-07-07T13:53:56Z,71.3,TA120-T246184
1625666039000,2021-07-07T13:53:59Z,54.6,TA120-T246187
1625666047000,2021-07-07T13:54:07Z,54.5,TA120-T246191
1625666051000,2021-07-07T13:54:11Z,45.9,TA120-T246183
1625666096000,2021-07-07T13:54:56Z,70.9,TA120-T246184
1625666099000,2021-07-07T13:54:59Z,55.6,TA120-T246187
1625666107000,2021-07-07T13:55:07Z,53.7,TA120-T246191
1625666111000,2021-07-07T13:55:11Z,45.9,TA120-T246183
1625666156000,2021-07-07T13:55:56Z,72.3,TA120-T246184
1625666159000,2021-07-07T13:55:59Z,57.3,TA120-T246187
1625666167000,2021-07-07T13:56:07Z,58.6,TA120-T246191
1625666171000,2021-07-07T13:56:11Z,45.9,TA120-T246183
1625666216000,2021-07-07T13:56:56Z,71.3,TA120-T246184
1625666219000,2021-07-07T13:56:59Z,55,TA120-T246187
1625666227000,2021-07-07T13:57:07Z,58.4,TA120-T246191
1625666231000,2021-07-07T13:57:11Z,45.9,TA120-T246183
1625666276000,2021-07-07T13:57:56Z,67.9,TA120-T246184
1625666279000,2021-07-07T13:57:59Z,55.6,TA120-T246187
1625666287000,2021-07-07T13:58:07Z,53.4,TA120-T246191
1625666291000,2021-07-07T13:58:11Z,45.9,TA120-T246183
1625666336000,2021-07-07T13:58:56Z,67.2,TA120-T246184
1625666339000,2021-07-07T13:58:59Z,56.6,TA120-T246187
1625666347000,2021-07-07T13:59:07Z,56.3,TA120-T246191
1625666351000,2021-07-07T13:59:11Z,45.9,TA120-T246183
1625666396000,2021-07-07T13:59:56Z,72.2,TA120-T246184
1625666399000,2021-07-07T13:59:59Z,55.6,TA120-T246187
1625666407000,2021-07-07T14:00:07Z,55.5,TA120-T246191
1625666411000,2021-07-07T14:00:11Z,45.9,TA120-T246183
1625666456000,2021-07-07T14:00:56Z,71.5,TA120-T246184
1625666459000,2021-07-07T14:00:59Z,55.9,TA120-T246187
1625666467000,2021-07-07T14:01:07Z,59,TA120-T246191
1625666471000,2021-07-07T14:01:11Z,45.9,TA120-T246183
1625666516000,2021-07-07T14:01:56Z,69.1,TA120-T246184
1625666519000,2021-07-07T14:01:59Z,55.9,TA120-T246187
1625666527000,2021-07-07T14:02:07Z,56.7,TA120-T246191
1625666531000,2021-07-07T14:02:11Z,46.1,TA120-T246183
1625666576000,2021-07-07T14:02:56Z,70.6,TA120-T246184
1625666579000,2021-07-07T14:02:59Z,54.3,TA120-T246187
1625666587000,2021-07-07T14:03:07Z,54.6,TA120-T246191
1625666591000,2021-07-07T14:03:11Z,46,TA120-T246183
1625666636000,2021-07-07T14:03:56Z,67,TA120-T246184
1625666639000,2021-07-07T14:03:59Z,53.9,TA120-T246187
1625666647000,2021-07-07T14:04:07Z,55.1,TA120-T246191
1625666651000,2021-07-07T14:04:11Z,45.8,TA120-T246183
1625666696000,2021-07-07T14:04:56Z,71.1,TA120-T246184
1625666699000,2021-07-07T14:04:59Z,56.2,TA120-T246187
1625666707000,2021-07-07T14:05:07Z,63.8,TA120-T246191
1625666711000,2021-07-07T14:05:11Z,44.2,TA120-T246183
1625666756000,2021-07-07T14:05:56Z,72.4,TA120-T246184
1625666759000,2021-07-07T14:05:59Z,57.4,TA120-T246187
1625666767000,2021-07-07T14:06:07Z,54.1,TA120-T246191
1625666771000,2021-07-07T14:06:11Z,35.7,TA120-T246183
1625666816000,2021-07-07T14:06:56Z,69.4,TA120-T246184
1625666819000,2021-07-07T14:06:59Z,56.5,TA120-T246187
1625666827000,2021-07-07T14:07:07Z,56.4,TA120-T246191
1625666831000,2021-07-07T14:07:11Z,35.4,TA120-T246183
1625666876000,2021-07-07T14:07:56Z,68.3,TA120-T246184
1625666879000,2021-07-07T14:07:59Z,54.5,TA120-T246187
1625666887000,2021-07-07T14:08:07Z,53.9,TA120-T246191
1625666891000,2021-07-07T14:08:11Z,35.9,TA120-T246183
1625666936000,2021-07-07T14:08:56Z,71.9,TA120-T246184
1625666939000,2021-07-07T14:08:59Z,53.8,TA120-T246187
1625666947000,2021-07-07T14:09:07Z,54.7,TA120-T246191
1625666951000,2021-07-07T14:09:11Z,38.5,TA120-T246183
1625666996000,2021-07-07T14:09:56Z,69.8,TA120-T246184
1625666999000,2021-07-07T14:09:59Z,54,TA120-T246187
1625667007000,2021-07-07T14:10:07Z,54.8,TA120-T246191
1625667011000,2021-07-07T14:10:11Z,36.3,TA120-T246183
1625667056000,2021-07-07T14:10:56Z,67.4,TA120-T246184
1625667059000,2021-07-07T14:10:59Z,54.1,TA120-T246187
1625667067000,2021-07-07T14:11:07Z,55.9,TA120-T246191
1625667071000,2021-07-07T14:11:11Z,46.2,TA120-T246183
1625667116000,2021-07-07T14:11:56Z,71.2,TA120-T246184
1625667119000,2021-07-07T14:11:59Z,54.7,TA120-T246187
1625667127000,2021-07-07T14:12:07Z,60.2,TA120-T246191
1625667131000,2021-07-07T14:12:11Z,35.1,TA120-T246183
1625667176000,2021-07-07T14:12:56Z,68.4,TA120-T246184
1625667179000,2021-07-07T14:12:59Z,54.7,TA120-T246187
1625667187000,2021-07-07T14:13:07Z,51.4,TA120-T246191
1625667191000,2021-07-07T14:13:11Z,35.2,TA120-T246183
1625667236000,2021-07-07T14:13:56Z,64.9,TA120-T246184
1625667239000,2021-07-07T14:13:59Z,55.1,TA120-T246187
1625667247000,2021-07-07T14:14:07Z,52.3,TA120-T246191
1625667251000,2021-07-07T14:14:11Z,35.5,TA120-T246183
1625667296000,2021-07-07T14:14:56Z,71.5,TA120-T246184
1625667299000,2021-07-07T14:14:59Z,52.8,TA120-T246187
1625667307000,2021-07-07T14:15:07Z,55.1,TA120-T246191
1625667311000,2021-07-07T14:15:11Z,35.3,TA120-T246183
1625667356000,2021-07-07T14:15:56Z,67.5,TA120-T246184
1625667359000,2021-07-07T14:15:59Z,52.8,TA120-T246187
1625667367000,2021-07-07T14:16:07Z,54.3,TA120-T246191
1625667371000,2021-07-07T14:16:11Z,35.2,TA120-T246183
1625667416000,2021-07-07T14:16:56Z,72,TA120-T246184
1625667419000,2021-07-07T14:16:59Z,53.1,TA120-T246187
1625667427000,2021-07-07T14:17:07Z,57.8,TA120-T246191
1625667431000,2021-07-07T14:17:11Z,35.5,TA120-T246183
1625667476000,2021-07-07T14:17:56Z,67.8,TA120-T246184
1625667479000,2021-07-07T14:17:59Z,53.9,TA120-T246187
1625667487000,2021-07-07T14:18:07Z,54.9,TA120-T246191
1625667491000,2021-07-07T14:18:11Z,35.2,TA120-T246183
1625667536000,2021-07-07T14:18:56Z,66.5,TA120-T246184
1625667539000,2021-07-07T14:18:59Z,53.5,TA120-T246187
1625667547000,2021-07-07T14:19:07Z,54.3,TA120-T246191
1625667551000,2021-07-07T14:19:11Z,35.3,TA120-T246183
1625667596000,2021-07-07T14:19:56Z,67.4,TA120-T246184
1625667599000,2021-07-07T14:19:59Z,54.3,TA120-T246187
1625667607000,2021-07-07T14:20:07Z,52.5,TA120-T246191
1625667611000,2021-07-07T14:20:11Z,35.7,TA120-T246183
1625667656000,2021-07-07T14:20:56Z,72.8,TA120-T246184
1625667659000,2021-07-07T14:20:59Z,54.4,TA120-T246187
1625667667000,2021-07-07T14:21:07Z,54.3,TA120-T246191
1625667671000,2021-07-07T14:21:11Z,35.6,TA120-T246183
1625667716000,2021-07-07T14:21:56Z,66.5,TA120-T246184
1625667719000,2021-07-07T14:21:59Z,54.9,TA120-T246187
1625667727000,2021-07-07T14:22:07Z,53.9,TA120-T246191
1625667731000,2021-07-07T14:22:11Z,35.9,TA120-T246183
1625667776000,2021-07-07T14:22:56Z,67.8,TA120-T246184
1625667779000,2021-07-07T14:22:59Z,53.5,TA120-T246187
1625667787000,2021-07-07T14:23:07Z,56.1,TA120-T246191
1625667791000,2021-07-07T14:23:11Z,35.8,TA120-T246183
1625667836000,2021-07-07T14:23:56Z,72.5,TA120-T246184
1625667839000,2021-07-07T14:23:59Z,55.4,TA120-T246187
1625667847000,2021-07-07T14:24:07Z,53.9,TA120-T246191
1625667851000,2021-07-07T14:24:11Z,35.5,TA120-T246183
1625667896000,2021-07-07T14:24:56Z,67,TA120-T246184
1625667899000,2021-07-07T14:24:59Z,53.3,TA120-T246187
1625667907000,2021-07-07T14:25:07Z,55.4,TA120-T246191
1625667911000,2021-07-07T14:25:11Z,36.1,TA120-T246183
1625667956000,2021-07-07T14:25:56Z,69,TA120-T246184
1625667959000,2021-07-07T14:25:59Z,54.4,TA120-T246187
1625667967000,2021-07-07T14:26:07Z,58.1,TA120-T246191
1625667971000,2021-07-07T14:26:11Z,36.9,TA120-T246183
1625668016000,2021-07-07T14:26:56Z,73.5,TA120-T246184
1625668019000,2021-07-07T14:26:59Z,53.9,TA120-T246187
1625668027000,2021-07-07T14:27:07Z,53.1,TA120-T246191
1625668031000,2021-07-07T14:27:11Z,36,TA120-T246183
1625668076000,2021-07-07T14:27:56Z,64.1,TA120-T246184
1625668079000,2021-07-07T14:27:59Z,54.4,TA120-T246187
1625668087000,2021-07-07T14:28:07Z,55.4,TA120-T246191
1625668091000,2021-07-07T14:28:11Z,35.9,TA120-T246183
1625668136000,2021-07-07T14:28:56Z,68.4,TA120-T246184
1625668139000,2021-07-07T14:28:59Z,54,TA120-T246187
1625668147000,2021-07-07T14:29:07Z,59.2,TA120-T246191
1625668151000,2021-07-07T14:29:11Z,36.1,TA120-T246183
1625668196000,2021-07-07T14:29:56Z,69.1,TA120-T246184
1625668199000,2021-07-07T14:29:59Z,54.1,TA120-T246187
1625668207000,2021-07-07T14:30:07Z,57.2,TA120-T246191
1625668211000,2021-07-07T14:30:11Z,36.2,TA120-T246183
1625668256000,2021-07-07T14:30:56Z,68.5,TA120-T246184
1625668259000,2021-07-07T14:30:59Z,56.8,TA120-T246187
1625668267000,2021-07-07T14:31:07Z,55.1,TA120-T246191
1625668271000,2021-07-07T14:31:11Z,35.9,TA120-T246183
1625668316000,2021-07-07T14:31:56Z,71.3,TA120-T246184
1625668319000,2021-07-07T14:31:59Z,54.2,TA120-T246187
1625668327000,2021-07-07T14:32:07Z,54.5,TA120-T246191
1625668331000,2021-07-07T14:32:11Z,36.3,TA120-T246183
1625668376000,2021-07-07T14:32:56Z,72.9,TA120-T246184
1625668379000,2021-07-07T14:32:59Z,52.6,TA120-T246187
1625668387000,2021-07-07T14:33:07Z,52.8,TA120-T246191
1625668391000,2021-07-07T14:33:11Z,36,TA120-T246183
1625668436000,2021-07-07T14:33:56Z,67.8,TA120-T246184
1625668439000,2021-07-07T14:33:59Z,54,TA120-T246187
1625668447000,2021-07-07T14:34:07Z,55.9,TA120-T246191
1625668451000,2021-07-07T14:34:11Z,36,TA120-T246183
1625668496000,2021-07-07T14:34:56Z,63.8,TA120-T246184
1625668499000,2021-07-07T14:34:59Z,55.2,TA120-T246187
1625668507000,2021-07-07T14:35:07Z,54,TA120-T246191
1625668511000,2021-07-07T14:35:11Z,36.2,TA120-T246183
1625668556000,2021-07-07T14:35:56Z,71.7,TA120-T246184
1625668559000,2021-07-07T14:35:59Z,54.8,TA120-T246187
1625668567000,2021-07-07T14:36:07Z,54.7,TA120-T246191
1625668571000,2021-07-07T14:36:11Z,35.7,TA120-T246183
1625668616000,2021-07-07T14:36:56Z,65.4,TA120-T246184
1625668619000,2021-07-07T14:36:59Z,53.8,TA120-T246187
1625668627000,2021-07-07T14:37:07Z,54.6,TA120-T246191
1625668631000,2021-07-07T14:37:11Z,35.7,TA120-T246183
1625668676000,2021-07-07T14:37:56Z,67.7,TA120-T246184
1625668679000,2021-07-07T14:37:59Z,56.9,TA120-T246187
1625668687000,2021-07-07T14:38:07Z,55,TA120-T246191
1625668691000,2021-07-07T14:38:11Z,35.9,TA120-T246183
1625668736000,2021-07-07T14:38:56Z,73.2,TA120-T246184
1625668739000,2021-07-07T14:38:59Z,55.2,TA120-T246187
1625668747000,2021-07-07T14:39:07Z,55.9,TA120-T246191
1625668751000,2021-07-07T14:39:11Z,35.7,TA120-T246183
1625668796000,2021-07-07T14:39:56Z,64.9,TA120-T246184
1625668799000,2021-07-07T14:39:59Z,54.4,TA120-T246187
1625668807000,2021-07-07T14:40:07Z,56.5,TA120-T246191
1625668811000,2021-07-07T14:40:11Z,36.1,TA120-T246183
1625668856000,2021-07-07T14:40:56Z,70,TA120-T246184
1625668859000,2021-07-07T14:40:59Z,55.8,TA120-T246187
1625668867000,2021-07-07T14:41:07Z,56.5,TA120-T246191
1625668871000,2021-07-07T14:41:11Z,35.8,TA120-T246183
1625668916000,2021-07-07T14:41:56Z,73.3,TA120-T246184
1625668919000,2021-07-07T14:41:59Z,55.4,TA120-T246187
1625668927000,2021-07-07T14:42:07Z,55.1,TA120-T246191
1625668931000,2021-07-07T14:42:11Z,36.2,TA120-T246183
1625668976000,2021-07-07T14:42:56Z,71.1,TA120-T246184
1625668979000,2021-07-07T14:42:59Z,55.3,TA120-T246187
1625668987000,2021-07-07T14:43:07Z,54.7,TA120-T246191
1625668991000,2021-07-07T14:43:11Z,36.2,TA120-T246183
1625669036000,2021-07-07T14:43:56Z,69.1,TA120-T246184
1625669039000,2021-07-07T14:43:59Z,56.8,TA120-T246187
1625669047000,2021-07-07T14:44:07Z,54.5,TA120-T246191
1625669051000,2021-07-07T14:44:11Z,36.1,TA120-T246183
1625669096000,2021-07-07T14:44:56Z,71.9,TA120-T246184
1625669099000,2021-07-07T14:44:59Z,54.7,TA120-T246187
1625669107000,2021-07-07T14:45:07Z,52.1,TA120-T246191
1625669111000,2021-07-07T14:45:11Z,36.6,TA120-T246183
1625669156000,2021-07-07T14:45:56Z,71.4,TA120-T246184
1625669159000,2021-07-07T14:45:59Z,52.5,TA120-T246187
1625669167000,2021-07-07T14:46:07Z,56,TA120-T246191
1625669171000,2021-07-07T14:46:11Z,36.4,TA120-T246183
1625669216000,2021-07-07T14:46:56Z,71.6,TA120-T246184
1625669219000,2021-07-07T14:46:59Z,55.8,TA120-T246187
1625669227000,2021-07-07T14:47:07Z,56.1,TA120-T246191
1625669231000,2021-07-07T14:47:11Z,36.4,TA120-T246183
1625669276000,2021-07-07T14:47:56Z,71,TA120-T246184
1625669279000,2021-07-07T14:47:59Z,55.6,TA120-T246187
1625669287000,2021-07-07T14:48:07Z,53.9,TA120-T246191
1625669291000,2021-07-07T14:48:11Z,36.2,TA120-T246183
1625669336000,2021-07-07T14:48:56Z,69.3,TA120-T246184
1625669339000,2021-07-07T14:48:59Z,54.6,TA120-T246187
1625669347000,2021-07-07T14:49:07Z,54.5,TA120-T246191
1625669351000,2021-07-07T14:49:11Z,35.9,TA120-T246183
1625669396000,2021-07-07T14:49:56Z,64.5,TA120-T246184
1625669399000,2021-07-07T14:49:59Z,56.1,TA120-T246187
1625669407000,2021-07-07T14:50:07Z,53.9,TA120-T246191
1625669411000,2021-07-07T14:50:11Z,36.1,TA120-T246183
1625669456000,2021-07-07T14:50:56Z,70.8,TA120-T246184
1625669459000,2021-07-07T14:50:59Z,55.3,TA120-T246187
1625669467000,2021-07-07T14:51:07Z,58.2,TA120-T246191
1625669471000,2021-07-07T14:51:11Z,36.2,TA120-T246183
1625669516000,2021-07-07T14:51:56Z,66.6,TA120-T246184
1625669519000,2021-07-07T14:51:59Z,54.7,TA120-T246187
1625669527000,2021-07-07T14:52:07Z,57.8,TA120-T246191
1625669531000,2021-07-07T14:52:11Z,36.3,TA120-T246183
1625669576000,2021-07-07T14:52:56Z,66.8,TA120-T246184
1625669579000,2021-07-07T14:52:59Z,56.3,TA120-T246187
1625669587000,2021-07-07T14:53:07Z,59.7,TA120-T246191
1625669591000,2021-07-07T14:53:11Z,36,TA120-T246183
1625669636000,2021-07-07T14:53:56Z,73,TA120-T246184
1625669639000,2021-07-07T14:53:59Z,54.3,TA120-T246187
1625669647000,2021-07-07T14:54:07Z,54.4,TA120-T246191
1625669651000,2021-07-07T14:54:11Z,35.3,TA120-T246183
1625669696000,2021-07-07T14:54:56Z,70.5,TA120-T246184
1625669699000,2021-07-07T14:54:59Z,54.1,TA120-T246187
1625669707000,2021-07-07T14:55:07Z,54.5,TA120-T246191
1625669711000,2021-07-07T14:55:11Z,35.5,TA120-T246183
1625669756000,2021-07-07T14:55:56Z,70.3,TA120-T246184
1625669759000,2021-07-07T14:55:59Z,55.7,TA120-T246187
1625669767000,2021-07-07T14:56:07Z,55.5,TA120-T246191
1625669771000,2021-07-07T14:56:11Z,35.2,TA120-T246183
1625669816000,2021-07-07T14:56:56Z,71.8,TA120-T246184
1625669819000,2021-07-07T14:56:59Z,55.4,TA120-T246187
1625669827000,2021-07-07T14:57:07Z,56.6,TA120-T246191
1625669831000,2021-07-07T14:57:11Z,35.9,TA120-T246183
1625669876000,2021-07-07T14:57:56Z,68.4,TA120-T246184
1625669879000,2021-07-07T14:57:59Z,52.3,TA120-T246187
1625669887000,2021-07-07T14:58:07Z,55.6,TA120-T246191
1625669891000,2021-07-07T14:58:11Z,36.4,TA120-T246183
1625669936000,2021-07-07T14:58:56Z,70.4,TA120-T246184
1625669939000,2021-07-07T14:58:59Z,53,TA120-T246187
1625669947000,2021-07-07T14:59:07Z,57.2,TA120-T246191
1625669951000,2021-07-07T14:59:11Z,36.5,TA120-T246183
1625669996000,2021-07-07T14:59:56Z,66.8,TA120-T246184
1625669999000,2021-07-07T14:59:59Z,53.2,TA120-T246187
1625670007000,2021-07-07T15:00:07Z,53.8,TA120-T246191
1625670011000,2021-07-07T15:00:11Z,36.8,TA120-T246183
1625670056000,2021-07-07T15:00:56Z,69,TA120-T246184
1625670059000,2021-07-07T15:00:59Z,53.4,TA120-T246187
1625670067000,2021-07-07T15:01:07Z,56.5,TA120-T246191
1625670071000,2021-07-07T15:01:11Z,35.7,TA120-T246183
1625670116000,2021-07-07T15:01:56Z,69.1,TA120-T246184
1625670119000,2021-07-07T15:01:59Z,58.3,TA120-T246187
1625670127000,2021-07-07T15:02:07Z,54.7,TA120-T246191
1625670131000,2021-07-07T15:02:11Z,35.9,TA120-T246183
1625670176000,2021-07-07T15:02:56Z,66.3,TA120-T246184
1625670179000,2021-07-07T15:02:59Z,54.8,TA120-T246187
1625670187000,2021-07-07T15:03:07Z,52.8,TA120-T246191
1625670191000,2021-07-07T15:03:11Z,35.6,TA120-T246183
1625670236000,2021-07-07T15:03:56Z,65.4,TA120-T246184
1625670239000,2021-07-07T15:03:59Z,54.7,TA120-T246187
1625670247000,2021-07-07T15:04:07Z,56.9,TA120-T246191
1625670251000,2021-07-07T15:04:11Z,36,TA120-T246183
1625670296000,2021-07-07T15:04:56Z,69.9,TA120-T246184
1625670299000,2021-07-07T15:04:59Z,56.6,TA120-T246187
1625670307000,2021-07-07T15:05:07Z,54.3,TA120-T246191
1625670311000,2021-07-07T15:05:11Z,35.8,TA120-T246183
1625670356000,2021-07-07T15:05:56Z,71.9,TA120-T246184
1625670359000,2021-07-07T15:05:59Z,54.5,TA120-T246187
1625670367000,2021-07-07T15:06:07Z,53.2,TA120-T246191
1625670371000,2021-07-07T15:06:11Z,35.6,TA120-T246183
1625670416000,2021-07-07T15:06:56Z,69.1,TA120-T246184
1625670419000,2021-07-07T15:06:59Z,53.8,TA120-T246187
1625670427000,2021-07-07T15:07:07Z,56.1,TA120-T246191
1625670431000,2021-07-07T15:07:11Z,35.9,TA120-T246183
1625670476000,2021-07-07T15:07:56Z,69.4,TA120-T246184
1625670479000,2021-07-07T15:07:59Z,56.2,TA120-T246187
1625670487000,2021-07-07T15:08:07Z,57,TA120-T246191
1625670491000,2021-07-07T15:08:11Z,36,TA120-T246183
1625670536000,2021-07-07T15:08:56Z,69,TA120-T246184
1625670539000,2021-07-07T15:08:59Z,55.6,TA120-T246187
1625670547000,2021-07-07T15:09:07Z,56.2,TA120-T246191
1625670551000,2021-07-07T15:09:11Z,35.7,TA120-T246183
1625670596000,2021-07-07T15:09:56Z,67,TA120-T246184
1625670599000,2021-07-07T15:09:59Z,55.5,TA120-T246187
1625670607000,2021-07-07T15:10:07Z,54.6,TA120-T246191
1625670611000,2021-07-07T15:10:11Z,35.8,TA120-T246183
1625670656000,2021-07-07T15:10:56Z,72.3,TA120-T246184
1625670659000,2021-07-07T15:10:59Z,55.3,TA120-T246187
1625670667000,2021-07-07T15:11:07Z,52.6,TA120-T246191
1625670671000,2021-07-07T15:11:11Z,35.5,TA120-T246183
1625670716000,2021-07-07T15:11:56Z,72.5,TA120-T246184
1625670719000,2021-07-07T15:11:59Z,55.1,TA120-T246187
1625670727000,2021-07-07T15:12:07Z,56.4,TA120-T246191
1625670731000,2021-07-07T15:12:11Z,35.8,TA120-T246183
1625670776000,2021-07-07T15:12:56Z,68.2,TA120-T246184
1625670779000,2021-07-07T15:12:59Z,55.2,TA120-T246187
1625670787000,2021-07-07T15:13:07Z,56,TA120-T246191
1625670791000,2021-07-07T15:13:11Z,36.3,TA120-T246183
1625670836000,2021-07-07T15:13:56Z,68.1,TA120-T246184
1625670839000,2021-07-07T15:13:59Z,55.5,TA120-T246187
1625670847000,2021-07-07T15:14:07Z,85.2,TA120-T246191
1625670851000,2021-07-07T15:14:11Z,36.8,TA120-T246183
1625670896000,2021-07-07T15:14:56Z,72.7,TA120-T246184
1625670899000,2021-07-07T15:14:59Z,54.2,TA120-T246187
1625670907000,2021-07-07T15:15:07Z,55.4,TA120-T246191
1625670911000,2021-07-07T15:15:11Z,36.9,TA120-T246183
1625670956000,2021-07-07T15:15:56Z,64.4,TA120-T246184
1625670959000,2021-07-07T15:15:59Z,54.4,TA120-T246187
1625670967000,2021-07-07T15:16:07Z,55,TA120-T246191
1625670971000,2021-07-07T15:16:11Z,36.3,TA120-T246183
1625671016000,2021-07-07T15:16:56Z,68.6,TA120-T246184
1625671019000,2021-07-07T15:16:59Z,54.7,TA120-T246187
