time,readable_time,dBA,dev-id
1620383019000,2021-05-07T10:23:39Z,45,TA120-T246183
1620383047000,2021-05-07T10:24:07Z,75.5,TA120-T246184
1620383051000,2021-05-07T10:24:11Z,57.8,TA120-T246191
1620383067000,2021-05-07T10:24:27Z,60.5,TA120-T246187
1620383079000,2021-05-07T10:24:39Z,44.9,TA120-T246183
1620383107000,2021-05-07T10:25:07Z,75.2,TA120-T246184
1620383111000,2021-05-07T10:25:11Z,58.9,TA120-T246191
1620383127000,2021-05-07T10:25:27Z,59.6,TA120-T246187
1620383139000,2021-05-07T10:25:39Z,45.3,TA120-T246183
1620383167000,2021-05-07T10:26:07Z,71.7,TA120-T246184
1620383171000,2021-05-07T10:26:11Z,57,TA120-T246191
1620383187000,2021-05-07T10:26:27Z,61.8,TA120-T246187
1620383199000,2021-05-07T10:26:39Z,45.1,TA120-T246183
1620383227000,2021-05-07T10:27:07Z,72.9,TA120-T246184
1620383231000,2021-05-07T10:27:11Z,61.6,TA120-T246191
1620383247000,2021-05-07T10:27:27Z,59.6,TA120-T246187
1620383259000,2021-05-07T10:27:39Z,45.2,TA120-T246183
1620383287000,2021-05-07T10:28:07Z,71.5,TA120-T246184
1620383291000,2021-05-07T10:28:11Z,55.4,TA120-T246191
1620383307000,2021-05-07T10:28:27Z,58.1,TA120-T246187
1620383319000,2021-05-07T10:28:39Z,51.4,TA120-T246183
1620383347000,2021-05-07T10:29:07Z,69.2,TA120-T246184
1620383351000,2021-05-07T10:29:11Z,58,TA120-T246191
1620383367000,2021-05-07T10:29:27Z,59.5,TA120-T246187
1620383379000,2021-05-07T10:29:39Z,48.8,TA120-T246183
1620383407000,2021-05-07T10:30:07Z,75.6,TA120-T246184
1620383411000,2021-05-07T10:30:11Z,55.8,TA120-T246191
1620383427000,2021-05-07T10:30:27Z,59.9,TA120-T246187
1620383439000,2021-05-07T10:30:39Z,45.1,TA120-T246183
1620383467000,2021-05-07T10:31:07Z,73.8,TA120-T246184
1620383471000,2021-05-07T10:31:11Z,57.4,TA120-T246191
1620383487000,2021-05-07T10:31:27Z,61,TA120-T246187
1620383499000,2021-05-07T10:31:39Z,45,TA120-T246183
1620383527000,2021-05-07T10:32:07Z,70.2,TA120-T246184
1620383531000,2021-05-07T10:32:11Z,59.5,TA120-T246191
1620383547000,2021-05-07T10:32:27Z,59.4,TA120-T246187
1620383559000,2021-05-07T10:32:39Z,45,TA120-T246183
1620383587000,2021-05-07T10:33:07Z,74.4,TA120-T246184
1620383591000,2021-05-07T10:33:11Z,56,TA120-T246191
1620383607000,2021-05-07T10:33:27Z,59.6,TA120-T246187
1620383619000,2021-05-07T10:33:39Z,45,TA120-T246183
1620383647000,2021-05-07T10:34:07Z,69.8,TA120-T246184
1620383651000,2021-05-07T10:34:11Z,58.4,TA120-T246191
1620383667000,2021-05-07T10:34:27Z,61,TA120-T246187
1620383679000,2021-05-07T10:34:39Z,45,TA120-T246183
1620383707000,2021-05-07T10:35:07Z,69.3,TA120-T246184
1620383711000,2021-05-07T10:35:11Z,58.7,TA120-T246191
1620383727000,2021-05-07T10:35:27Z,58.9,TA120-T246187
1620383739000,2021-05-07T10:35:39Z,45,TA120-T246183
1620383767000,2021-05-07T10:36:07Z,74.1,TA120-T246184
1620383771000,2021-05-07T10:36:11Z,60.1,TA120-T246191
1620383787000,2021-05-07T10:36:27Z,61.2,TA120-T246187
1620383799000,2021-05-07T10:36:39Z,45,TA120-T246183
1620383827000,2021-05-07T10:37:07Z,72.5,TA120-T246184
1620383831000,2021-05-07T10:37:11Z,57.8,TA120-T246191
1620383847000,2021-05-07T10:37:27Z,59.8,TA120-T246187
1620383859000,2021-05-07T10:37:39Z,45,TA120-T246183
1620383887000,2021-05-07T10:38:07Z,73.9,TA120-T246184
1620383891000,2021-05-07T10:38:11Z,58.8,TA120-T246191
1620383907000,2021-05-07T10:38:27Z,58.4,TA120-T246187
1620383919000,2021-05-07T10:38:39Z,45,TA120-T246183
1620383947000,2021-05-07T10:39:07Z,71.2,TA120-T246184
1620383951000,2021-05-07T10:39:11Z,57.6,TA120-T246191
1620383967000,2021-05-07T10:39:27Z,60.1,TA120-T246187
1620383979000,2021-05-07T10:39:39Z,44.9,TA120-T246183
1620384007000,2021-05-07T10:40:07Z,72.8,TA120-T246184
1620384011000,2021-05-07T10:40:11Z,56.5,TA120-T246191
1620384027000,2021-05-07T10:40:27Z,61.5,TA120-T246187
1620384039000,2021-05-07T10:40:39Z,44.9,TA120-T246183
1620384067000,2021-05-07T10:41:07Z,72.6,TA120-T246184
1620384071000,2021-05-07T10:41:11Z,55.6,TA120-T246191
1620384087000,2021-05-07T10:41:27Z,59.1,TA120-T246187
1620384099000,2021-05-07T10:41:39Z,44.9,TA120-T246183
1620384127000,2021-05-07T10:42:07Z,71.9,TA120-T246184
1620384131000,2021-05-07T10:42:11Z,54.3,TA120-T246191
1620384147000,2021-05-07T10:42:27Z,60.4,TA120-T246187
1620384159000,2021-05-07T10:42:39Z,45.1,TA120-T246183
1620384187000,2021-05-07T10:43:07Z,72.5,TA120-T246184
1620384191000,2021-05-07T10:43:11Z,59.5,TA120-T246191
1620384207000,2021-05-07T10:43:27Z,62,TA120-T246187
1620384219000,2021-05-07T10:43:39Z,45,TA120-T246183
1620384247000,2021-05-07T10:44:07Z,72,TA120-T246184
1620384251000,2021-05-07T10:44:11Z,59,TA120-T246191
1620384267000,2021-05-07T10:44:27Z,60.5,TA120-T246187
1620384279000,2021-05-07T10:44:39Z,45,TA120-T246183
1620384307000,2021-05-07T10:45:07Z,73.3,TA120-T246184
1620384311000,2021-05-07T10:45:11Z,55.9,TA120-T246191
1620384327000,2021-05-07T10:45:27Z,61.4,TA120-T246187
1620384339000,2021-05-07T10:45:39Z,45,TA120-T246183
1620384367000,2021-05-07T10:46:07Z,72.6,TA120-T246184
1620384371000,2021-05-07T10:46:11Z,54.4,TA120-T246191
1620384387000,2021-05-07T10:46:27Z,61,TA120-T246187
1620384399000,2021-05-07T10:46:39Z,45,TA120-T246183
1620384427000,2021-05-07T10:47:07Z,73.6,TA120-T246184
1620384431000,2021-05-07T10:47:11Z,54.4,TA120-T246191
1620384447000,2021-05-07T10:47:27Z,61.1,TA120-T246187
1620384459000,2021-05-07T10:47:39Z,45,TA120-T246183
1620384487000,2021-05-07T10:48:07Z,74.7,TA120-T246184
1620384491000,2021-05-07T10:48:11Z,55.4,TA120-T246191
1620384507000,2021-05-07T10:48:27Z,60.1,TA120-T246187
1620384519000,2021-05-07T10:48:39Z,45,TA120-T246183
1620384547000,2021-05-07T10:49:07Z,73.5,TA120-T246184
1620384551000,2021-05-07T10:49:11Z,56.1,TA120-T246191
1620384567000,2021-05-07T10:49:27Z,61.7,TA120-T246187
1620384579000,2021-05-07T10:49:39Z,44.9,TA120-T246183
1620384607000,2021-05-07T10:50:07Z,72.6,TA120-T246184
1620384611000,2021-05-07T10:50:11Z,55.7,TA120-T246191
1620384627000,2021-05-07T10:50:27Z,60.6,TA120-T246187
1620384639000,2021-05-07T10:50:39Z,45,TA120-T246183
1620384667000,2021-05-07T10:51:07Z,73,TA120-T246184
1620384671000,2021-05-07T10:51:11Z,55,TA120-T246191
1620384687000,2021-05-07T10:51:27Z,60.4,TA120-T246187
1620384699000,2021-05-07T10:51:39Z,44.9,TA120-T246183
1620384727000,2021-05-07T10:52:07Z,72.3,TA120-T246184
1620384731000,2021-05-07T10:52:11Z,57.2,TA120-T246191
1620384747000,2021-05-07T10:52:27Z,60.8,TA120-T246187
1620384759000,2021-05-07T10:52:39Z,45,TA120-T246183
1620384787000,2021-05-07T10:53:07Z,72.4,TA120-T246184
1620384791000,2021-05-07T10:53:11Z,54.2,TA120-T246191
1620384807000,2021-05-07T10:53:27Z,62.1,TA120-T246187
1620384819000,2021-05-07T10:53:39Z,45,TA120-T246183
1620384847000,2021-05-07T10:54:07Z,73.3,TA120-T246184
1620384851000,2021-05-07T10:54:11Z,57.3,TA120-T246191
1620384867000,2021-05-07T10:54:27Z,60.5,TA120-T246187
1620384879000,2021-05-07T10:54:39Z,44.9,TA120-T246183
1620384907000,2021-05-07T10:55:07Z,72,TA120-T246184
1620384911000,2021-05-07T10:55:11Z,58.1,TA120-T246191
1620384927000,2021-05-07T10:55:27Z,59.3,TA120-T246187
1620384939000,2021-05-07T10:55:39Z,45,TA120-T246183
1620384967000,2021-05-07T10:56:07Z,70.4,TA120-T246184
1620384971000,2021-05-07T10:56:11Z,56.7,TA120-T246191
1620384987000,2021-05-07T10:56:27Z,59.7,TA120-T246187
1620384999000,2021-05-07T10:56:39Z,45.2,TA120-T246183
1620385027000,2021-05-07T10:57:07Z,74.9,TA120-T246184
1620385031000,2021-05-07T10:57:11Z,57.9,TA120-T246191
1620385047000,2021-05-07T10:57:27Z,60.1,TA120-T246187
1620385059000,2021-05-07T10:57:39Z,45,TA120-T246183
1620385087000,2021-05-07T10:58:07Z,74.1,TA120-T246184
1620385091000,2021-05-07T10:58:11Z,54.7,TA120-T246191
1620385107000,2021-05-07T10:58:27Z,60.5,TA120-T246187
1620385119000,2021-05-07T10:58:39Z,44.9,TA120-T246183
1620385147000,2021-05-07T10:59:07Z,71.1,TA120-T246184
1620385151000,2021-05-07T10:59:11Z,58.8,TA120-T246191
1620385167000,2021-05-07T10:59:27Z,60.7,TA120-T246187
1620385179000,2021-05-07T10:59:39Z,45.8,TA120-T246183
1620385207000,2021-05-07T11:00:07Z,71.3,TA120-T246184
1620385211000,2021-05-07T11:00:11Z,58.7,TA120-T246191
1620385227000,2021-05-07T11:00:27Z,60.3,TA120-T246187
1620385239000,2021-05-07T11:00:39Z,56.1,TA120-T246183
1620385267000,2021-05-07T11:01:07Z,69,TA120-T246184
1620385271000,2021-05-07T11:01:11Z,55.7,TA120-T246191
1620385287000,2021-05-07T11:01:27Z,61.8,TA120-T246187
1620385299000,2021-05-07T11:01:39Z,57.7,TA120-T246183
1620385327000,2021-05-07T11:02:07Z,70.3,TA120-T246184
1620385331000,2021-05-07T11:02:11Z,60.1,TA120-T246191
1620385347000,2021-05-07T11:02:27Z,61,TA120-T246187
1620385359000,2021-05-07T11:02:39Z,61.1,TA120-T246183
1620385387000,2021-05-07T11:03:07Z,70.5,TA120-T246184
1620385391000,2021-05-07T11:03:11Z,59.1,TA120-T246191
1620385407000,2021-05-07T11:03:27Z,61.6,TA120-T246187
1620385419000,2021-05-07T11:03:39Z,58.6,TA120-T246183
1620385447000,2021-05-07T11:04:07Z,71.2,TA120-T246184
1620385451000,2021-05-07T11:04:11Z,58.5,TA120-T246191
1620385467000,2021-05-07T11:04:27Z,61.4,TA120-T246187
1620385479000,2021-05-07T11:04:39Z,58.7,TA120-T246183
1620385507000,2021-05-07T11:05:07Z,70.6,TA120-T246184
1620385511000,2021-05-07T11:05:11Z,56.6,TA120-T246191
1620385527000,2021-05-07T11:05:27Z,62.2,TA120-T246187
1620385539000,2021-05-07T11:05:39Z,55.7,TA120-T246183
1620385567000,2021-05-07T11:06:07Z,76.1,TA120-T246184
1620385571000,2021-05-07T11:06:11Z,52.3,TA120-T246191
1620385587000,2021-05-07T11:06:27Z,60.8,TA120-T246187
1620385599000,2021-05-07T11:06:39Z,52.9,TA120-T246183
1620385627000,2021-05-07T11:07:07Z,74.3,TA120-T246184
1620385631000,2021-05-07T11:07:11Z,57.3,TA120-T246191
1620385647000,2021-05-07T11:07:27Z,59.5,TA120-T246187
1620385659000,2021-05-07T11:07:39Z,54.6,TA120-T246183
1620385687000,2021-05-07T11:08:07Z,71,TA120-T246184
1620385691000,2021-05-07T11:08:11Z,52.2,TA120-T246191
1620385707000,2021-05-07T11:08:27Z,61.1,TA120-T246187
1620385719000,2021-05-07T11:08:39Z,55,TA120-T246183
1620385747000,2021-05-07T11:09:07Z,74.2,TA120-T246184
1620385751000,2021-05-07T11:09:11Z,59.7,TA120-T246191
1620385767000,2021-05-07T11:09:27Z,62,TA120-T246187
1620385779000,2021-05-07T11:09:39Z,56,TA120-T246183
1620385807000,2021-05-07T11:10:07Z,72.7,TA120-T246184
1620385811000,2021-05-07T11:10:11Z,59.4,TA120-T246191
1620385827000,2021-05-07T11:10:27Z,61.5,TA120-T246187
1620385839000,2021-05-07T11:10:39Z,55.1,TA120-T246183
1620385867000,2021-05-07T11:11:07Z,69.4,TA120-T246184
1620385871000,2021-05-07T11:11:11Z,57.1,TA120-T246191
1620385887000,2021-05-07T11:11:27Z,61.7,TA120-T246187
1620385899000,2021-05-07T11:11:39Z,56.1,TA120-T246183
1620385927000,2021-05-07T11:12:07Z,71.6,TA120-T246184
1620385931000,2021-05-07T11:12:11Z,57.1,TA120-T246191
1620385947000,2021-05-07T11:12:27Z,62.2,TA120-T246187
1620385959000,2021-05-07T11:12:39Z,56.4,TA120-T246183
1620385987000,2021-05-07T11:13:07Z,73.9,TA120-T246184
1620385991000,2021-05-07T11:13:11Z,59.1,TA120-T246191
1620386007000,2021-05-07T11:13:27Z,63.5,TA120-T246187
1620386019000,2021-05-07T11:13:39Z,53.6,TA120-T246183
1620386047000,2021-05-07T11:14:07Z,68.1,TA120-T246184
1620386051000,2021-05-07T11:14:11Z,59.7,TA120-T246191
1620386067000,2021-05-07T11:14:27Z,62.6,TA120-T246187
1620386079000,2021-05-07T11:14:39Z,56.8,TA120-T246183
1620386107000,2021-05-07T11:15:07Z,74.3,TA120-T246184
1620386111000,2021-05-07T11:15:11Z,58.5,TA120-T246191
1620386127000,2021-05-07T11:15:27Z,62.7,TA120-T246187
1620386139000,2021-05-07T11:15:39Z,57.3,TA120-T246183
1620386167000,2021-05-07T11:16:07Z,76.2,TA120-T246184
1620386171000,2021-05-07T11:16:11Z,57.7,TA120-T246191
1620386187000,2021-05-07T11:16:27Z,61.3,TA120-T246187
1620386199000,2021-05-07T11:16:39Z,54.6,TA120-T246183
1620386227000,2021-05-07T11:17:07Z,71.6,TA120-T246184
1620386231000,2021-05-07T11:17:11Z,54.7,TA120-T246191
1620386247000,2021-05-07T11:17:27Z,63.2,TA120-T246187
1620386259000,2021-05-07T11:17:39Z,53.5,TA120-T246183
1620386287000,2021-05-07T11:18:07Z,75.3,TA120-T246184
1620386291000,2021-05-07T11:18:11Z,57,TA120-T246191
1620386307000,2021-05-07T11:18:27Z,63.5,TA120-T246187
1620386319000,2021-05-07T11:18:39Z,54.4,TA120-T246183
1620386347000,2021-05-07T11:19:07Z,73.3,TA120-T246184
1620386351000,2021-05-07T11:19:11Z,55.7,TA120-T246191
1620386367000,2021-05-07T11:19:27Z,63.7,TA120-T246187
1620386379000,2021-05-07T11:19:39Z,56.9,TA120-T246183
1620386407000,2021-05-07T11:20:07Z,72.1,TA120-T246184
1620386411000,2021-05-07T11:20:11Z,55.5,TA120-T246191
1620386427000,2021-05-07T11:20:27Z,62.8,TA120-T246187
1620386439000,2021-05-07T11:20:39Z,56.6,TA120-T246183
1620386467000,2021-05-07T11:21:07Z,71.8,TA120-T246184
1620386471000,2021-05-07T11:21:11Z,56.6,TA120-T246191
1620386487000,2021-05-07T11:21:27Z,61.4,TA120-T246187
1620386499000,2021-05-07T11:21:39Z,54,TA120-T246183
1620386527000,2021-05-07T11:22:07Z,73.9,TA120-T246184
1620386531000,2021-05-07T11:22:11Z,55,TA120-T246191
1620386547000,2021-05-07T11:22:27Z,61.9,TA120-T246187
1620386559000,2021-05-07T11:22:39Z,53.7,TA120-T246183
1620386587000,2021-05-07T11:23:07Z,66.7,TA120-T246184
1620386591000,2021-05-07T11:23:11Z,59.6,TA120-T246191
1620386607000,2021-05-07T11:23:27Z,61.3,TA120-T246187
1620386619000,2021-05-07T11:23:39Z,55.4,TA120-T246183
1620386647000,2021-05-07T11:24:07Z,72.3,TA120-T246184
1620386651000,2021-05-07T11:24:11Z,56.9,TA120-T246191
1620386667000,2021-05-07T11:24:27Z,63.1,TA120-T246187
1620386679000,2021-05-07T11:24:39Z,54.4,TA120-T246183
1620386707000,2021-05-07T11:25:07Z,73.7,TA120-T246184
1620386711000,2021-05-07T11:25:11Z,55.7,TA120-T246191
1620386727000,2021-05-07T11:25:27Z,63.2,TA120-T246187
1620386739000,2021-05-07T11:25:39Z,57.1,TA120-T246183
1620386767000,2021-05-07T11:26:07Z,73.2,TA120-T246184
1620386771000,2021-05-07T11:26:11Z,58.6,TA120-T246191
1620386787000,2021-05-07T11:26:27Z,61.6,TA120-T246187
1620386799000,2021-05-07T11:26:39Z,55.8,TA120-T246183
1620386827000,2021-05-07T11:27:07Z,68.8,TA120-T246184
1620386831000,2021-05-07T11:27:11Z,68.5,TA120-T246191
1620386847000,2021-05-07T11:27:27Z,63.9,TA120-T246187
1620386859000,2021-05-07T11:27:39Z,58.1,TA120-T246183
1620386887000,2021-05-07T11:28:07Z,73.1,TA120-T246184
1620386891000,2021-05-07T11:28:11Z,70.5,TA120-T246191
1620386907000,2021-05-07T11:28:27Z,62.3,TA120-T246187
1620386919000,2021-05-07T11:28:39Z,62.1,TA120-T246183
1620386947000,2021-05-07T11:29:07Z,74,TA120-T246184
1620386951000,2021-05-07T11:29:11Z,51.1,TA120-T246191
1620386967000,2021-05-07T11:29:27Z,63.1,TA120-T246187
1620386979000,2021-05-07T11:29:39Z,57.7,TA120-T246183
1620387007000,2021-05-07T11:30:07Z,73.4,TA120-T246184
1620387011000,2021-05-07T11:30:11Z,55,TA120-T246191
1620387027000,2021-05-07T11:30:27Z,62.9,TA120-T246187
1620387039000,2021-05-07T11:30:39Z,55.5,TA120-T246183
1620387067000,2021-05-07T11:31:07Z,74.3,TA120-T246184
1620387071000,2021-05-07T11:31:11Z,54.5,TA120-T246191
1620387087000,2021-05-07T11:31:27Z,62.7,TA120-T246187
1620387099000,2021-05-07T11:31:39Z,54.9,TA120-T246183
1620387127000,2021-05-07T11:32:07Z,66.3,TA120-T246184
1620387131000,2021-05-07T11:32:11Z,55.8,TA120-T246191
1620387147000,2021-05-07T11:32:27Z,63.8,TA120-T246187
1620387159000,2021-05-07T11:32:39Z,59.3,TA120-T246183
1620387187000,2021-05-07T11:33:07Z,74.8,TA120-T246184
1620387191000,2021-05-07T11:33:11Z,59.8,TA120-T246191
1620387207000,2021-05-07T11:33:27Z,63.8,TA120-T246187
1620387219000,2021-05-07T11:33:39Z,58.8,TA120-T246183
1620387247000,2021-05-07T11:34:07Z,69.6,TA120-T246184
1620387251000,2021-05-07T11:34:11Z,54.9,TA120-T246191
1620387267000,2021-05-07T11:34:27Z,62.5,TA120-T246187
1620387279000,2021-05-07T11:34:39Z,57.5,TA120-T246183
1620387307000,2021-05-07T11:35:07Z,67.2,TA120-T246184
1620387311000,2021-05-07T11:35:11Z,55.3,TA120-T246191
1620387327000,2021-05-07T11:35:27Z,62.4,TA120-T246187
1620387339000,2021-05-07T11:35:39Z,57.6,TA120-T246183
1620387367000,2021-05-07T11:36:07Z,73.1,TA120-T246184
1620387371000,2021-05-07T11:36:11Z,58.1,TA120-T246191
1620387387000,2021-05-07T11:36:27Z,63.1,TA120-T246187
1620387399000,2021-05-07T11:36:39Z,58.4,TA120-T246183
1620387427000,2021-05-07T11:37:07Z,74.3,TA120-T246184
1620387431000,2021-05-07T11:37:11Z,56.9,TA120-T246191
1620387447000,2021-05-07T11:37:27Z,63.1,TA120-T246187
1620387459000,2021-05-07T11:37:39Z,57.1,TA120-T246183
1620387487000,2021-05-07T11:38:07Z,70.5,TA120-T246184
1620387491000,2021-05-07T11:38:11Z,55.6,TA120-T246191
1620387507000,2021-05-07T11:38:27Z,62.6,TA120-T246187
1620387519000,2021-05-07T11:38:39Z,58,TA120-T246183
1620387547000,2021-05-07T11:39:07Z,70.8,TA120-T246184
1620387551000,2021-05-07T11:39:11Z,59.4,TA120-T246191
1620387567000,2021-05-07T11:39:27Z,61.7,TA120-T246187
1620387579000,2021-05-07T11:39:39Z,56,TA120-T246183
1620387607000,2021-05-07T11:40:07Z,74.9,TA120-T246184
1620387611000,2021-05-07T11:40:11Z,58.4,TA120-T246191
1620387627000,2021-05-07T11:40:27Z,61.9,TA120-T246187
1620387639000,2021-05-07T11:40:39Z,56,TA120-T246183
1620387667000,2021-05-07T11:41:07Z,69.2,TA120-T246184
1620387671000,2021-05-07T11:41:11Z,56.3,TA120-T246191
1620387687000,2021-05-07T11:41:27Z,62.8,TA120-T246187
1620387699000,2021-05-07T11:41:39Z,57.1,TA120-T246183
1620387727000,2021-05-07T11:42:07Z,74.2,TA120-T246184
1620387731000,2021-05-07T11:42:11Z,59.8,TA120-T246191
1620387747000,2021-05-07T11:42:27Z,63.8,TA120-T246187
1620387759000,2021-05-07T11:42:39Z,58.2,TA120-T246183
1620387787000,2021-05-07T11:43:07Z,75.9,TA120-T246184
1620387791000,2021-05-07T11:43:11Z,55.8,TA120-T246191
1620387807000,2021-05-07T11:43:27Z,63.6,TA120-T246187
1620387819000,2021-05-07T11:43:39Z,59.8,TA120-T246183
1620387847000,2021-05-07T11:44:07Z,66.9,TA120-T246184
1620387851000,2021-05-07T11:44:11Z,58.5,TA120-T246191
1620387867000,2021-05-07T11:44:27Z,63.3,TA120-T246187
1620387879000,2021-05-07T11:44:39Z,56.9,TA120-T246183
1620387907000,2021-05-07T11:45:07Z,72.7,TA120-T246184
1620387911000,2021-05-07T11:45:11Z,57.5,TA120-T246191
1620387927000,2021-05-07T11:45:27Z,62.6,TA120-T246187
1620387939000,2021-05-07T11:45:39Z,57,TA120-T246183
1620387967000,2021-05-07T11:46:07Z,72.2,TA120-T246184
1620387971000,2021-05-07T11:46:11Z,57.9,TA120-T246191
1620387987000,2021-05-07T11:46:27Z,62.9,TA120-T246187
1620387999000,2021-05-07T11:46:39Z,55.4,TA120-T246183
1620388027000,2021-05-07T11:47:07Z,70.3,TA120-T246184
1620388031000,2021-05-07T11:47:11Z,56.6,TA120-T246191
1620388047000,2021-05-07T11:47:27Z,62.8,TA120-T246187
1620388059000,2021-05-07T11:47:39Z,54,TA120-T246183
1620388087000,2021-05-07T11:48:07Z,72.9,TA120-T246184
1620388091000,2021-05-07T11:48:11Z,59.5,TA120-T246191
1620388107000,2021-05-07T11:48:27Z,63.3,TA120-T246187
1620388119000,2021-05-07T11:48:39Z,58.6,TA120-T246183
1620388147000,2021-05-07T11:49:07Z,75.3,TA120-T246184
1620388151000,2021-05-07T11:49:11Z,61.9,TA120-T246191
1620388167000,2021-05-07T11:49:27Z,63.6,TA120-T246187
1620388179000,2021-05-07T11:49:39Z,59.7,TA120-T246183
1620388207000,2021-05-07T11:50:07Z,72.5,TA120-T246184
1620388211000,2021-05-07T11:50:11Z,57.1,TA120-T246191
1620388227000,2021-05-07T11:50:27Z,62.6,TA120-T246187
1620388239000,2021-05-07T11:50:39Z,59.6,TA120-T246183
1620388267000,2021-05-07T11:51:07Z,73.6,TA120-T246184
1620388271000,2021-05-07T11:51:11Z,55.2,TA120-T246191
1620388287000,2021-05-07T11:51:27Z,64.2,TA120-T246187
1620388299000,2021-05-07T11:51:39Z,58.1,TA120-T246183
1620388327000,2021-05-07T11:52:07Z,74.4,TA120-T246184
1620388331000,2021-05-07T11:52:11Z,54.2,TA120-T246191
1620388347000,2021-05-07T11:52:27Z,63.3,TA120-T246187
1620388359000,2021-05-07T11:52:39Z,52.9,TA120-T246183
1620388387000,2021-05-07T11:53:07Z,68.9,TA120-T246184
1620388391000,2021-05-07T11:53:11Z,57.8,TA120-T246191
1620388407000,2021-05-07T11:53:27Z,63,TA120-T246187
1620388419000,2021-05-07T11:53:39Z,56.4,TA120-T246183
1620388447000,2021-05-07T11:54:07Z,76.8,TA120-T246184
1620388451000,2021-05-07T11:54:11Z,57.4,TA120-T246191
1620388467000,2021-05-07T11:54:27Z,61.5,TA120-T246187
1620388479000,2021-05-07T11:54:39Z,56.9,TA120-T246183
1620388507000,2021-05-07T11:55:07Z,73.9,TA120-T246184
1620388511000,2021-05-07T11:55:11Z,54.4,TA120-T246191
1620388527000,2021-05-07T11:55:27Z,61.8,TA120-T246187
1620388539000,2021-05-07T11:55:39Z,55.6,TA120-T246183
1620388567000,2021-05-07T11:56:07Z,69.5,TA120-T246184
1620388571000,2021-05-07T11:56:11Z,60,TA120-T246191
1620388587000,2021-05-07T11:56:27Z,61.7,TA120-T246187
1620388599000,2021-05-07T11:56:39Z,57.9,TA120-T246183
1620388627000,2021-05-07T11:57:07Z,71,TA120-T246184
1620388631000,2021-05-07T11:57:11Z,55.2,TA120-T246191
1620388647000,2021-05-07T11:57:27Z,61.6,TA120-T246187
1620388659000,2021-05-07T11:57:39Z,58.8,TA120-T246183
1620388687000,2021-05-07T11:58:07Z,74.1,TA120-T246184
1620388691000,2021-05-07T11:58:11Z,56.9,TA120-T246191
1620388707000,2021-05-07T11:58:27Z,61.5,TA120-T246187
1620388719000,2021-05-07T11:58:39Z,55.5,TA120-T246183
1620388747000,2021-05-07T11:59:07Z,69.7,TA120-T246184
1620388751000,2021-05-07T11:59:11Z,54.5,TA120-T246191
1620388767000,2021-05-07T11:59:27Z,61.7,TA120-T246187
1620388779000,2021-05-07T11:59:39Z,57.9,TA120-T246183
1620388807000,2021-05-07T12:00:07Z,76.3,TA120-T246184
1620388811000,2021-05-07T12:00:11Z,57.1,TA120-T246191
1620388827000,2021-05-07T12:00:27Z,62.5,TA120-T246187
1620388839000,2021-05-07T12:00:39Z,56.7,TA120-T246183
1620388867000,2021-05-07T12:01:07Z,75.3,TA120-T246184
1620388871000,2021-05-07T12:01:11Z,57,TA120-T246191
1620388887000,2021-05-07T12:01:27Z,63.1,TA120-T246187
1620388899000,2021-05-07T12:01:39Z,59.8,TA120-T246183
1620388927000,2021-05-07T12:02:07Z,70.6,TA120-T246184
1620388931000,2021-05-07T12:02:11Z,56.5,TA120-T246191
1620388947000,2021-05-07T12:02:27Z,62,TA120-T246187
1620388959000,2021-05-07T12:02:39Z,58,TA120-T246183
1620388987000,2021-05-07T12:03:07Z,70.9,TA120-T246184
1620388991000,2021-05-07T12:03:11Z,59.9,TA120-T246191
1620389007000,2021-05-07T12:03:27Z,64.4,TA120-T246187
1620389019000,2021-05-07T12:03:39Z,54.9,TA120-T246183
1620389047000,2021-05-07T12:04:07Z,72.3,TA120-T246184
1620389051000,2021-05-07T12:04:11Z,57,TA120-T246191
1620389067000,2021-05-07T12:04:27Z,63.6,TA120-T246187
1620389079000,2021-05-07T12:04:39Z,50.4,TA120-T246183
1620389107000,2021-05-07T12:05:07Z,68.1,TA120-T246184
1620389111000,2021-05-07T12:05:11Z,55.4,TA120-T246191
1620389127000,2021-05-07T12:05:27Z,62.2,TA120-T246187
1620389139000,2021-05-07T12:05:39Z,44.9,TA120-T246183
1620389167000,2021-05-07T12:06:07Z,74.9,TA120-T246184
1620389171000,2021-05-07T12:06:11Z,56.3,TA120-T246191
1620389187000,2021-05-07T12:06:27Z,63.1,TA120-T246187
1620389199000,2021-05-07T12:06:39Z,45.1,TA120-T246183
1620389227000,2021-05-07T12:07:07Z,72.8,TA120-T246184
1620389231000,2021-05-07T12:07:11Z,55.3,TA120-T246191
1620389247000,2021-05-07T12:07:27Z,63.2,TA120-T246187
1620389259000,2021-05-07T12:07:39Z,45,TA120-T246183
1620389287000,2021-05-07T12:08:07Z,69.3,TA120-T246184
1620389291000,2021-05-07T12:08:11Z,65.8,TA120-T246191
1620389307000,2021-05-07T12:08:27Z,62.6,TA120-T246187
1620389319000,2021-05-07T12:08:39Z,45,TA120-T246183
1620389347000,2021-05-07T12:09:07Z,76.6,TA120-T246184
1620389351000,2021-05-07T12:09:11Z,55.7,TA120-T246191
1620389367000,2021-05-07T12:09:27Z,63.1,TA120-T246187
1620389379000,2021-05-07T12:09:39Z,45.1,TA120-T246183
1620389407000,2021-05-07T12:10:07Z,71.1,TA120-T246184
1620389411000,2021-05-07T12:10:11Z,58.3,TA120-T246191
