time,readable_time,dBA,dev-id
1608980174000,2020-12-26T10:56:14Z,57.9,TA120-T246184
1608980174000,2020-12-26T10:56:14Z,45.7,TA120-T246183
1608980174000,2020-12-26T10:56:14Z,55.9,TA120-T246187
1608980174000,2020-12-26T10:56:14Z,59.2,TA120-T246191
1608980175000,2020-12-26T10:56:15Z,57.2,TA120-T246187
1608980175000,2020-12-26T10:56:15Z,59.4,TA120-T246191
1608980175000,2020-12-26T10:56:15Z,57.2,TA120-T246184
1608980175000,2020-12-26T10:56:15Z,45.7,TA120-T246183
1608980176000,2020-12-26T10:56:16Z,56.7,TA120-T246184
1608980176000,2020-12-26T10:56:16Z,45.9,TA120-T246183
1608980176000,2020-12-26T10:56:16Z,56.7,TA120-T246187
1608980176000,2020-12-26T10:56:16Z,57.7,TA120-T246191
1608980177000,2020-12-26T10:56:17Z,59.9,TA120-T246187
1608980177000,2020-12-26T10:56:17Z,55.7,TA120-T246191
1608980177000,2020-12-26T10:56:17Z,56.1,TA120-T246184
1608980177000,2020-12-26T10:56:17Z,45.7,TA120-T246183
1608980178000,2020-12-26T10:56:18Z,55.1,TA120-T246184
1608980178000,2020-12-26T10:56:18Z,45.8,TA120-T246183
1608980178000,2020-12-26T10:56:18Z,58.7,TA120-T246187
1608980178000,2020-12-26T10:56:18Z,55,TA120-T246191
1608980179000,2020-12-26T10:56:19Z,58.4,TA120-T246187
1608980179000,2020-12-26T10:56:19Z,53,TA120-T246191
1608980179000,2020-12-26T10:56:19Z,54.6,TA120-T246184
1608980179000,2020-12-26T10:56:19Z,45.4,TA120-T246183
1608980180000,2020-12-26T10:56:20Z,54.6,TA120-T246184
1608980180000,2020-12-26T10:56:20Z,45.6,TA120-T246183
1608980180000,2020-12-26T10:56:20Z,56.8,TA120-T246187
1608980180000,2020-12-26T10:56:20Z,52.9,TA120-T246191
1608980181000,2020-12-26T10:56:21Z,57.5,TA120-T246187
1608980181000,2020-12-26T10:56:21Z,51.6,TA120-T246191
1608980181000,2020-12-26T10:56:21Z,54.4,TA120-T246184
1608980181000,2020-12-26T10:56:21Z,45.4,TA120-T246183
1608980182000,2020-12-26T10:56:22Z,54,TA120-T246184
1608980182000,2020-12-26T10:56:22Z,45.6,TA120-T246183
1608980182000,2020-12-26T10:56:22Z,58.8,TA120-T246187
1608980182000,2020-12-26T10:56:22Z,51.1,TA120-T246191
1608980183000,2020-12-26T10:56:23Z,61.5,TA120-T246187
1608980183000,2020-12-26T10:56:23Z,50,TA120-T246191
1608980183000,2020-12-26T10:56:23Z,53.7,TA120-T246184
1608980183000,2020-12-26T10:56:23Z,45.9,TA120-T246183
1608980184000,2020-12-26T10:56:24Z,53.6,TA120-T246184
1608980184000,2020-12-26T10:56:24Z,45.6,TA120-T246183
1608980184000,2020-12-26T10:56:24Z,58.1,TA120-T246187
1608980184000,2020-12-26T10:56:24Z,49,TA120-T246191
1608980185000,2020-12-26T10:56:25Z,57.8,TA120-T246187
1608980185000,2020-12-26T10:56:25Z,49.1,TA120-T246191
1608980185000,2020-12-26T10:56:25Z,53.6,TA120-T246184
1608980185000,2020-12-26T10:56:25Z,45.2,TA120-T246183
1608980186000,2020-12-26T10:56:26Z,54.1,TA120-T246184
1608980186000,2020-12-26T10:56:26Z,45.7,TA120-T246183
1608980186000,2020-12-26T10:56:26Z,55.7,TA120-T246187
1608980186000,2020-12-26T10:56:26Z,48.8,TA120-T246191
1608980187000,2020-12-26T10:56:27Z,56.4,TA120-T246187
1608980187000,2020-12-26T10:56:27Z,48.5,TA120-T246191
1608980187000,2020-12-26T10:56:27Z,54.9,TA120-T246184
1608980187000,2020-12-26T10:56:27Z,45.7,TA120-T246183
1608980188000,2020-12-26T10:56:28Z,55.6,TA120-T246184
1608980188000,2020-12-26T10:56:28Z,45.5,TA120-T246183
1608980188000,2020-12-26T10:56:28Z,58.7,TA120-T246187
1608980188000,2020-12-26T10:56:28Z,48.6,TA120-T246191
1608980189000,2020-12-26T10:56:29Z,58.9,TA120-T246187
1608980189000,2020-12-26T10:56:29Z,48.7,TA120-T246191
1608980189000,2020-12-26T10:56:29Z,56.1,TA120-T246184
1608980189000,2020-12-26T10:56:29Z,45.5,TA120-T246183
1608980190000,2020-12-26T10:56:30Z,56.2,TA120-T246184
1608980190000,2020-12-26T10:56:30Z,45.3,TA120-T246183
1608980190000,2020-12-26T10:56:30Z,57.7,TA120-T246187
1608980190000,2020-12-26T10:56:30Z,48.3,TA120-T246191
1608980191000,2020-12-26T10:56:31Z,57.4,TA120-T246187
1608980191000,2020-12-26T10:56:31Z,48.6,TA120-T246191
1608980191000,2020-12-26T10:56:31Z,56.4,TA120-T246184
1608980191000,2020-12-26T10:56:31Z,45.8,TA120-T246183
1608980192000,2020-12-26T10:56:32Z,57.5,TA120-T246184
1608980192000,2020-12-26T10:56:32Z,45.7,TA120-T246183
1608980192000,2020-12-26T10:56:32Z,58.1,TA120-T246187
1608980192000,2020-12-26T10:56:32Z,48.7,TA120-T246191
1608980193000,2020-12-26T10:56:33Z,59.1,TA120-T246187
1608980193000,2020-12-26T10:56:33Z,48.9,TA120-T246191
1608980193000,2020-12-26T10:56:33Z,58.5,TA120-T246184
1608980193000,2020-12-26T10:56:33Z,45.6,TA120-T246183
1608980194000,2020-12-26T10:56:34Z,59.1,TA120-T246184
1608980194000,2020-12-26T10:56:34Z,45.7,TA120-T246183
1608980194000,2020-12-26T10:56:34Z,57.6,TA120-T246187
1608980194000,2020-12-26T10:56:34Z,49.2,TA120-T246191
1608980195000,2020-12-26T10:56:35Z,57.5,TA120-T246187
1608980195000,2020-12-26T10:56:35Z,49.6,TA120-T246191
1608980195000,2020-12-26T10:56:35Z,60.5,TA120-T246184
1608980195000,2020-12-26T10:56:35Z,45.6,TA120-T246183
1608980196000,2020-12-26T10:56:36Z,62.8,TA120-T246184
1608980196000,2020-12-26T10:56:36Z,45.6,TA120-T246183
1608980196000,2020-12-26T10:56:36Z,57.5,TA120-T246187
1608980196000,2020-12-26T10:56:36Z,50.1,TA120-T246191
1608980197000,2020-12-26T10:56:37Z,60.7,TA120-T246187
1608980197000,2020-12-26T10:56:37Z,50.9,TA120-T246191
1608980197000,2020-12-26T10:56:37Z,63,TA120-T246184
1608980197000,2020-12-26T10:56:37Z,45.7,TA120-T246183
1608980198000,2020-12-26T10:56:38Z,63.1,TA120-T246184
1608980198000,2020-12-26T10:56:38Z,45.7,TA120-T246183
1608980198000,2020-12-26T10:56:38Z,62.1,TA120-T246187
1608980198000,2020-12-26T10:56:38Z,50.8,TA120-T246191
1608980199000,2020-12-26T10:56:39Z,58.6,TA120-T246187
1608980199000,2020-12-26T10:56:39Z,51,TA120-T246191
1608980199000,2020-12-26T10:56:39Z,62.9,TA120-T246184
1608980199000,2020-12-26T10:56:39Z,45.6,TA120-T246183
1608980200000,2020-12-26T10:56:40Z,60.9,TA120-T246184
1608980200000,2020-12-26T10:56:40Z,45.5,TA120-T246183
1608980200000,2020-12-26T10:56:40Z,58.3,TA120-T246187
1608980200000,2020-12-26T10:56:40Z,50.9,TA120-T246191
1608980201000,2020-12-26T10:56:41Z,57.1,TA120-T246187
1608980201000,2020-12-26T10:56:41Z,50.1,TA120-T246191
1608980201000,2020-12-26T10:56:41Z,60.4,TA120-T246184
1608980201000,2020-12-26T10:56:41Z,45.9,TA120-T246183
1608980202000,2020-12-26T10:56:42Z,59.4,TA120-T246184
1608980202000,2020-12-26T10:56:42Z,45.6,TA120-T246183
1608980202000,2020-12-26T10:56:42Z,57.5,TA120-T246187
1608980202000,2020-12-26T10:56:42Z,50,TA120-T246191
1608980203000,2020-12-26T10:56:43Z,58.2,TA120-T246187
1608980203000,2020-12-26T10:56:43Z,49.4,TA120-T246191
1608980203000,2020-12-26T10:56:43Z,59.7,TA120-T246184
1608980203000,2020-12-26T10:56:43Z,45.7,TA120-T246183
1608980204000,2020-12-26T10:56:44Z,60.1,TA120-T246184
1608980204000,2020-12-26T10:56:44Z,45.5,TA120-T246183
1608980204000,2020-12-26T10:56:44Z,59,TA120-T246187
1608980204000,2020-12-26T10:56:44Z,49.4,TA120-T246191
1608980205000,2020-12-26T10:56:45Z,58.9,TA120-T246187
1608980205000,2020-12-26T10:56:45Z,49.3,TA120-T246191
1608980205000,2020-12-26T10:56:45Z,60.5,TA120-T246184
1608980205000,2020-12-26T10:56:45Z,45.3,TA120-T246183
1608980206000,2020-12-26T10:56:46Z,61,TA120-T246184
1608980206000,2020-12-26T10:56:46Z,45.3,TA120-T246183
1608980206000,2020-12-26T10:56:46Z,59.8,TA120-T246187
1608980206000,2020-12-26T10:56:46Z,49,TA120-T246191
1608980207000,2020-12-26T10:56:47Z,60.8,TA120-T246187
1608980207000,2020-12-26T10:56:47Z,48.9,TA120-T246191
1608980207000,2020-12-26T10:56:47Z,61.9,TA120-T246184
1608980207000,2020-12-26T10:56:47Z,45.5,TA120-T246183
1608980208000,2020-12-26T10:56:48Z,63.3,TA120-T246184
1608980208000,2020-12-26T10:56:48Z,45.7,TA120-T246183
1608980208000,2020-12-26T10:56:48Z,61.2,TA120-T246187
1608980208000,2020-12-26T10:56:48Z,48.8,TA120-T246191
1608980209000,2020-12-26T10:56:49Z,59.1,TA120-T246187
1608980209000,2020-12-26T10:56:49Z,49.5,TA120-T246191
1608980209000,2020-12-26T10:56:49Z,68.3,TA120-T246184
1608980209000,2020-12-26T10:56:49Z,45.6,TA120-T246183
1608980210000,2020-12-26T10:56:50Z,68.9,TA120-T246184
1608980210000,2020-12-26T10:56:50Z,45.6,TA120-T246183
1608980210000,2020-12-26T10:56:50Z,60.8,TA120-T246187
1608980210000,2020-12-26T10:56:50Z,48.8,TA120-T246191
1608980211000,2020-12-26T10:56:51Z,58.8,TA120-T246187
1608980211000,2020-12-26T10:56:51Z,48.9,TA120-T246191
1608980211000,2020-12-26T10:56:51Z,74.1,TA120-T246184
1608980211000,2020-12-26T10:56:51Z,45.6,TA120-T246183
1608980212000,2020-12-26T10:56:52Z,76.9,TA120-T246184
1608980212000,2020-12-26T10:56:52Z,45.6,TA120-T246183
1608980212000,2020-12-26T10:56:52Z,59.1,TA120-T246187
1608980212000,2020-12-26T10:56:52Z,49,TA120-T246191
1608980213000,2020-12-26T10:56:53Z,58.2,TA120-T246187
1608980213000,2020-12-26T10:56:53Z,49,TA120-T246191
1608980213000,2020-12-26T10:56:53Z,69.3,TA120-T246184
1608980213000,2020-12-26T10:56:53Z,45.9,TA120-T246183
1608980214000,2020-12-26T10:56:54Z,66,TA120-T246184
1608980214000,2020-12-26T10:56:54Z,45.4,TA120-T246183
1608980214000,2020-12-26T10:56:54Z,58.7,TA120-T246187
1608980214000,2020-12-26T10:56:54Z,49,TA120-T246191
1608980215000,2020-12-26T10:56:55Z,60.4,TA120-T246187
1608980215000,2020-12-26T10:56:55Z,50,TA120-T246191
1608980215000,2020-12-26T10:56:55Z,64.7,TA120-T246184
1608980215000,2020-12-26T10:56:55Z,45.8,TA120-T246183
1608980216000,2020-12-26T10:56:56Z,65.3,TA120-T246184
1608980216000,2020-12-26T10:56:56Z,45.4,TA120-T246183
1608980216000,2020-12-26T10:56:56Z,61.2,TA120-T246187
1608980216000,2020-12-26T10:56:56Z,50.5,TA120-T246191
1608980217000,2020-12-26T10:56:57Z,62,TA120-T246187
1608980217000,2020-12-26T10:56:57Z,51.1,TA120-T246191
1608980217000,2020-12-26T10:56:57Z,67.6,TA120-T246184
1608980217000,2020-12-26T10:56:57Z,45.6,TA120-T246183
1608980218000,2020-12-26T10:56:58Z,68.3,TA120-T246184
1608980218000,2020-12-26T10:56:58Z,45.8,TA120-T246183
1608980218000,2020-12-26T10:56:58Z,63.6,TA120-T246187
1608980218000,2020-12-26T10:56:58Z,51.7,TA120-T246191
1608980219000,2020-12-26T10:56:59Z,62,TA120-T246187
1608980219000,2020-12-26T10:56:59Z,51.8,TA120-T246191
1608980219000,2020-12-26T10:56:59Z,67.6,TA120-T246184
1608980219000,2020-12-26T10:56:59Z,45.4,TA120-T246183
1608980220000,2020-12-26T10:57:00Z,67.2,TA120-T246184
1608980220000,2020-12-26T10:57:00Z,45.6,TA120-T246183
1608980220000,2020-12-26T10:57:00Z,59.6,TA120-T246187
1608980220000,2020-12-26T10:57:00Z,52.7,TA120-T246191
1608980221000,2020-12-26T10:57:01Z,58,TA120-T246187
1608980221000,2020-12-26T10:57:01Z,53.7,TA120-T246191
1608980221000,2020-12-26T10:57:01Z,65.6,TA120-T246184
1608980221000,2020-12-26T10:57:01Z,45.6,TA120-T246183
1608980222000,2020-12-26T10:57:02Z,66.7,TA120-T246184
1608980222000,2020-12-26T10:57:02Z,45.5,TA120-T246183
1608980222000,2020-12-26T10:57:02Z,56.4,TA120-T246187
1608980222000,2020-12-26T10:57:02Z,55.4,TA120-T246191
1608980223000,2020-12-26T10:57:03Z,56.7,TA120-T246187
1608980223000,2020-12-26T10:57:03Z,57.3,TA120-T246191
1608980223000,2020-12-26T10:57:03Z,66.2,TA120-T246184
1608980223000,2020-12-26T10:57:03Z,45.5,TA120-T246183
1608980224000,2020-12-26T10:57:04Z,66.6,TA120-T246184
1608980224000,2020-12-26T10:57:04Z,45.8,TA120-T246183
1608980224000,2020-12-26T10:57:04Z,56.4,TA120-T246187
1608980224000,2020-12-26T10:57:04Z,57.7,TA120-T246191
1608980225000,2020-12-26T10:57:05Z,56.5,TA120-T246187
1608980225000,2020-12-26T10:57:05Z,57.7,TA120-T246191
1608980225000,2020-12-26T10:57:05Z,68.7,TA120-T246184
1608980225000,2020-12-26T10:57:05Z,45.6,TA120-T246183
1608980226000,2020-12-26T10:57:06Z,70.6,TA120-T246184
1608980226000,2020-12-26T10:57:06Z,45.3,TA120-T246183
1608980226000,2020-12-26T10:57:06Z,55.3,TA120-T246187
1608980226000,2020-12-26T10:57:06Z,57.9,TA120-T246191
1608980227000,2020-12-26T10:57:07Z,54.6,TA120-T246187
1608980227000,2020-12-26T10:57:07Z,56.6,TA120-T246191
1608980227000,2020-12-26T10:57:07Z,72.2,TA120-T246184
1608980227000,2020-12-26T10:57:07Z,45.3,TA120-T246183
1608980228000,2020-12-26T10:57:08Z,73.2,TA120-T246184
1608980228000,2020-12-26T10:57:08Z,45.5,TA120-T246183
1608980228000,2020-12-26T10:57:08Z,55.1,TA120-T246187
1608980228000,2020-12-26T10:57:08Z,56.7,TA120-T246191
1608980229000,2020-12-26T10:57:09Z,56,TA120-T246187
1608980229000,2020-12-26T10:57:09Z,57.4,TA120-T246191
1608980229000,2020-12-26T10:57:09Z,74.7,TA120-T246184
1608980229000,2020-12-26T10:57:09Z,45.5,TA120-T246183
1608980230000,2020-12-26T10:57:10Z,75.5,TA120-T246184
1608980230000,2020-12-26T10:57:10Z,45.6,TA120-T246183
1608980230000,2020-12-26T10:57:10Z,56.1,TA120-T246187
1608980230000,2020-12-26T10:57:10Z,58.4,TA120-T246191
1608980231000,2020-12-26T10:57:11Z,54.6,TA120-T246187
1608980231000,2020-12-26T10:57:11Z,59,TA120-T246191
1608980231000,2020-12-26T10:57:11Z,74.4,TA120-T246184
1608980231000,2020-12-26T10:57:11Z,45.7,TA120-T246183
1608980232000,2020-12-26T10:57:12Z,73.3,TA120-T246184
1608980232000,2020-12-26T10:57:12Z,45.9,TA120-T246183
1608980232000,2020-12-26T10:57:12Z,54.3,TA120-T246187
1608980232000,2020-12-26T10:57:12Z,61.8,TA120-T246191
1608980233000,2020-12-26T10:57:13Z,54.5,TA120-T246187
1608980233000,2020-12-26T10:57:13Z,62.7,TA120-T246191
1608980233000,2020-12-26T10:57:13Z,70.8,TA120-T246184
1608980233000,2020-12-26T10:57:13Z,45.3,TA120-T246183
1608980234000,2020-12-26T10:57:14Z,69.2,TA120-T246184
1608980234000,2020-12-26T10:57:14Z,45.6,TA120-T246183
1608980234000,2020-12-26T10:57:14Z,59.1,TA120-T246187
1608980234000,2020-12-26T10:57:14Z,61.4,TA120-T246191
1608980235000,2020-12-26T10:57:15Z,55.7,TA120-T246187
1608980235000,2020-12-26T10:57:15Z,62.5,TA120-T246191
1608980235000,2020-12-26T10:57:15Z,67.6,TA120-T246184
1608980235000,2020-12-26T10:57:15Z,45.5,TA120-T246183
1608980236000,2020-12-26T10:57:16Z,66.2,TA120-T246184
1608980236000,2020-12-26T10:57:16Z,45.8,TA120-T246183
1608980236000,2020-12-26T10:57:16Z,53.8,TA120-T246187
1608980236000,2020-12-26T10:57:16Z,62.7,TA120-T246191
1608980237000,2020-12-26T10:57:17Z,54.7,TA120-T246187
1608980237000,2020-12-26T10:57:17Z,60.8,TA120-T246191
1608980237000,2020-12-26T10:57:17Z,65,TA120-T246184
1608980237000,2020-12-26T10:57:17Z,45.3,TA120-T246183
1608980238000,2020-12-26T10:57:18Z,63.6,TA120-T246184
1608980238000,2020-12-26T10:57:18Z,45.6,TA120-T246183
1608980238000,2020-12-26T10:57:18Z,55.8,TA120-T246187
1608980238000,2020-12-26T10:57:18Z,58.2,TA120-T246191
1608980239000,2020-12-26T10:57:19Z,56.8,TA120-T246187
1608980239000,2020-12-26T10:57:19Z,56.6,TA120-T246191
1608980239000,2020-12-26T10:57:19Z,62.7,TA120-T246184
1608980239000,2020-12-26T10:57:19Z,45.9,TA120-T246183
1608980240000,2020-12-26T10:57:20Z,61.9,TA120-T246184
1608980240000,2020-12-26T10:57:20Z,45.5,TA120-T246183
1608980240000,2020-12-26T10:57:20Z,57.2,TA120-T246187
1608980240000,2020-12-26T10:57:20Z,53.9,TA120-T246191
1608980241000,2020-12-26T10:57:21Z,58.3,TA120-T246187
1608980241000,2020-12-26T10:57:21Z,53.5,TA120-T246191
1608980241000,2020-12-26T10:57:21Z,61.2,TA120-T246184
1608980241000,2020-12-26T10:57:21Z,45.3,TA120-T246183
1608980242000,2020-12-26T10:57:22Z,61,TA120-T246184
1608980242000,2020-12-26T10:57:22Z,45.1,TA120-T246183
1608980242000,2020-12-26T10:57:22Z,59.2,TA120-T246187
1608980242000,2020-12-26T10:57:22Z,52.6,TA120-T246191
1608980243000,2020-12-26T10:57:23Z,58.3,TA120-T246187
1608980243000,2020-12-26T10:57:23Z,51.3,TA120-T246191
1608980243000,2020-12-26T10:57:23Z,62.4,TA120-T246184
1608980243000,2020-12-26T10:57:23Z,45.5,TA120-T246183
1608980244000,2020-12-26T10:57:24Z,63,TA120-T246184
1608980244000,2020-12-26T10:57:24Z,45.4,TA120-T246183
1608980244000,2020-12-26T10:57:24Z,59.3,TA120-T246187
1608980244000,2020-12-26T10:57:24Z,50.7,TA120-T246191
1608980245000,2020-12-26T10:57:25Z,60.1,TA120-T246187
1608980245000,2020-12-26T10:57:25Z,51.6,TA120-T246191
1608980245000,2020-12-26T10:57:25Z,63.3,TA120-T246184
1608980245000,2020-12-26T10:57:25Z,45.2,TA120-T246183
1608980246000,2020-12-26T10:57:26Z,63.1,TA120-T246184
1608980246000,2020-12-26T10:57:26Z,45.5,TA120-T246183
1608980246000,2020-12-26T10:57:26Z,61.3,TA120-T246187
1608980246000,2020-12-26T10:57:26Z,50.4,TA120-T246191
1608980247000,2020-12-26T10:57:27Z,59.2,TA120-T246187
1608980247000,2020-12-26T10:57:27Z,50.4,TA120-T246191
1608980247000,2020-12-26T10:57:27Z,62.3,TA120-T246184
1608980247000,2020-12-26T10:57:27Z,45.4,TA120-T246183
1608980248000,2020-12-26T10:57:28Z,62.1,TA120-T246184
1608980248000,2020-12-26T10:57:28Z,45.4,TA120-T246183
1608980248000,2020-12-26T10:57:28Z,59.6,TA120-T246187
1608980248000,2020-12-26T10:57:28Z,51.8,TA120-T246191
1608980249000,2020-12-26T10:57:29Z,59.5,TA120-T246187
1608980249000,2020-12-26T10:57:29Z,50.2,TA120-T246191
1608980249000,2020-12-26T10:57:29Z,61.3,TA120-T246184
1608980249000,2020-12-26T10:57:29Z,45.8,TA120-T246183
1608980250000,2020-12-26T10:57:30Z,60.9,TA120-T246184
1608980250000,2020-12-26T10:57:30Z,45.6,TA120-T246183
1608980250000,2020-12-26T10:57:30Z,58.1,TA120-T246187
1608980250000,2020-12-26T10:57:30Z,49.5,TA120-T246191
1608980251000,2020-12-26T10:57:31Z,59.2,TA120-T246187
1608980251000,2020-12-26T10:57:31Z,49.8,TA120-T246191
1608980251000,2020-12-26T10:57:31Z,60.6,TA120-T246184
1608980251000,2020-12-26T10:57:31Z,45.8,TA120-T246183
1608980252000,2020-12-26T10:57:32Z,60.1,TA120-T246184
1608980252000,2020-12-26T10:57:32Z,45.5,TA120-T246183
1608980252000,2020-12-26T10:57:32Z,60.6,TA120-T246187
1608980252000,2020-12-26T10:57:32Z,50.7,TA120-T246191
1608980253000,2020-12-26T10:57:33Z,60.3,TA120-T246187
1608980253000,2020-12-26T10:57:33Z,51.2,TA120-T246191
1608980253000,2020-12-26T10:57:33Z,59.9,TA120-T246184
1608980253000,2020-12-26T10:57:33Z,45.8,TA120-T246183
1608980254000,2020-12-26T10:57:34Z,59.7,TA120-T246184
1608980254000,2020-12-26T10:57:34Z,46.1,TA120-T246183
1608980254000,2020-12-26T10:57:34Z,59.9,TA120-T246187
1608980254000,2020-12-26T10:57:34Z,51.2,TA120-T246191
1608980255000,2020-12-26T10:57:35Z,60.3,TA120-T246187
1608980255000,2020-12-26T10:57:35Z,49.9,TA120-T246191
1608980255000,2020-12-26T10:57:35Z,59.9,TA120-T246184
1608980255000,2020-12-26T10:57:35Z,45.6,TA120-T246183
1608980256000,2020-12-26T10:57:36Z,60.6,TA120-T246184
1608980256000,2020-12-26T10:57:36Z,45.4,TA120-T246183
1608980256000,2020-12-26T10:57:36Z,62.2,TA120-T246187
1608980256000,2020-12-26T10:57:36Z,50,TA120-T246191
1608980257000,2020-12-26T10:57:37Z,60,TA120-T246187
1608980257000,2020-12-26T10:57:37Z,50.1,TA120-T246191
1608980257000,2020-12-26T10:57:37Z,61.5,TA120-T246184
1608980257000,2020-12-26T10:57:37Z,45.7,TA120-T246183
1608980258000,2020-12-26T10:57:38Z,62.8,TA120-T246184
1608980258000,2020-12-26T10:57:38Z,45.6,TA120-T246183
1608980258000,2020-12-26T10:57:38Z,62.4,TA120-T246187
1608980258000,2020-12-26T10:57:38Z,49.7,TA120-T246191
1608980259000,2020-12-26T10:57:39Z,62,TA120-T246187
1608980259000,2020-12-26T10:57:39Z,49.5,TA120-T246191
1608980259000,2020-12-26T10:57:39Z,63.7,TA120-T246184
1608980259000,2020-12-26T10:57:39Z,45.6,TA120-T246183
1608980260000,2020-12-26T10:57:40Z,64.7,TA120-T246184
1608980260000,2020-12-26T10:57:40Z,45.1,TA120-T246183
1608980260000,2020-12-26T10:57:40Z,62.2,TA120-T246187
1608980260000,2020-12-26T10:57:40Z,50.2,TA120-T246191
1608980261000,2020-12-26T10:57:41Z,61,TA120-T246187
1608980261000,2020-12-26T10:57:41Z,49.3,TA120-T246191
1608980261000,2020-12-26T10:57:41Z,65.2,TA120-T246184
1608980261000,2020-12-26T10:57:41Z,45.6,TA120-T246183
1608980262000,2020-12-26T10:57:42Z,67.7,TA120-T246184
1608980262000,2020-12-26T10:57:42Z,45.7,TA120-T246183
1608980262000,2020-12-26T10:57:42Z,60.5,TA120-T246187
1608980262000,2020-12-26T10:57:42Z,50.7,TA120-T246191
1608980263000,2020-12-26T10:57:43Z,60.4,TA120-T246187
1608980263000,2020-12-26T10:57:43Z,52.5,TA120-T246191
1608980263000,2020-12-26T10:57:43Z,71.9,TA120-T246184
1608980263000,2020-12-26T10:57:43Z,45.5,TA120-T246183
1608980264000,2020-12-26T10:57:44Z,75,TA120-T246184
1608980264000,2020-12-26T10:57:44Z,45.4,TA120-T246183
1608980264000,2020-12-26T10:57:44Z,60.5,TA120-T246187
1608980264000,2020-12-26T10:57:44Z,51.5,TA120-T246191
1608980265000,2020-12-26T10:57:45Z,60.6,TA120-T246187
1608980265000,2020-12-26T10:57:45Z,49.8,TA120-T246191
1608980265000,2020-12-26T10:57:45Z,74.2,TA120-T246184
1608980265000,2020-12-26T10:57:45Z,45.5,TA120-T246183
1608980266000,2020-12-26T10:57:46Z,71.9,TA120-T246184
1608980266000,2020-12-26T10:57:46Z,45.3,TA120-T246183
1608980266000,2020-12-26T10:57:46Z,59.7,TA120-T246187
1608980266000,2020-12-26T10:57:46Z,50.8,TA120-T246191
1608980267000,2020-12-26T10:57:47Z,60.3,TA120-T246187
1608980267000,2020-12-26T10:57:47Z,50.4,TA120-T246191
1608980267000,2020-12-26T10:57:47Z,72.2,TA120-T246184
1608980267000,2020-12-26T10:57:47Z,45.7,TA120-T246183
1608980268000,2020-12-26T10:57:48Z,75,TA120-T246184
1608980268000,2020-12-26T10:57:48Z,45.5,TA120-T246183
1608980268000,2020-12-26T10:57:48Z,58.9,TA120-T246187
1608980268000,2020-12-26T10:57:48Z,49.5,TA120-T246191
1608980269000,2020-12-26T10:57:49Z,58,TA120-T246187
1608980269000,2020-12-26T10:57:49Z,50.2,TA120-T246191
1608980269000,2020-12-26T10:57:49Z,75.1,TA120-T246184
1608980269000,2020-12-26T10:57:49Z,45.6,TA120-T246183
1608980270000,2020-12-26T10:57:50Z,75.5,TA120-T246184
1608980270000,2020-12-26T10:57:50Z,45.3,TA120-T246183
1608980270000,2020-12-26T10:57:50Z,57.9,TA120-T246187
1608980270000,2020-12-26T10:57:50Z,49.8,TA120-T246191
1608980271000,2020-12-26T10:57:51Z,59.1,TA120-T246187
1608980271000,2020-12-26T10:57:51Z,50.6,TA120-T246191
1608980271000,2020-12-26T10:57:51Z,76.1,TA120-T246184
1608980271000,2020-12-26T10:57:51Z,45.7,TA120-T246183
1608980272000,2020-12-26T10:57:52Z,78,TA120-T246184
1608980272000,2020-12-26T10:57:52Z,45.4,TA120-T246183
1608980272000,2020-12-26T10:57:52Z,61.8,TA120-T246187
1608980272000,2020-12-26T10:57:52Z,50.9,TA120-T246191
1608980273000,2020-12-26T10:57:53Z,59.4,TA120-T246187
1608980273000,2020-12-26T10:57:53Z,52.5,TA120-T246191
1608980273000,2020-12-26T10:57:53Z,77.5,TA120-T246184
1608980273000,2020-12-26T10:57:53Z,45.6,TA120-T246183
1608980274000,2020-12-26T10:57:54Z,74.1,TA120-T246184
1608980274000,2020-12-26T10:57:54Z,45.8,TA120-T246183
1608980274000,2020-12-26T10:57:54Z,59.7,TA120-T246187
1608980274000,2020-12-26T10:57:54Z,53.9,TA120-T246191
1608980275000,2020-12-26T10:57:55Z,60,TA120-T246187
1608980275000,2020-12-26T10:57:55Z,55.7,TA120-T246191
1608980275000,2020-12-26T10:57:55Z,69.3,TA120-T246184
1608980275000,2020-12-26T10:57:55Z,45.3,TA120-T246183
1608980276000,2020-12-26T10:57:56Z,66.6,TA120-T246184
1608980276000,2020-12-26T10:57:56Z,45.6,TA120-T246183
1608980276000,2020-12-26T10:57:56Z,58.7,TA120-T246187
1608980276000,2020-12-26T10:57:56Z,57.9,TA120-T246191
1608980277000,2020-12-26T10:57:57Z,58.9,TA120-T246187
1608980277000,2020-12-26T10:57:57Z,62,TA120-T246191
1608980277000,2020-12-26T10:57:57Z,65.7,TA120-T246184
1608980277000,2020-12-26T10:57:57Z,45.8,TA120-T246183
1608980278000,2020-12-26T10:57:58Z,66.1,TA120-T246184
1608980278000,2020-12-26T10:57:58Z,45.3,TA120-T246183
1608980278000,2020-12-26T10:57:58Z,58.8,TA120-T246187
1608980278000,2020-12-26T10:57:58Z,63.3,TA120-T246191
1608980279000,2020-12-26T10:57:59Z,58.8,TA120-T246187
1608980279000,2020-12-26T10:57:59Z,62.7,TA120-T246191
1608980279000,2020-12-26T10:57:59Z,67.2,TA120-T246184
1608980279000,2020-12-26T10:57:59Z,45.7,TA120-T246183
1608980280000,2020-12-26T10:58:00Z,70.4,TA120-T246184
