time,readable_time,dBA,dev-id
1657372076000,2022-07-09T13:07:56Z,55.3,TA120-T246191
1657372082000,2022-07-09T13:08:02Z,59.8,TA120-T246187
1657372085000,2022-07-09T13:08:05Z,36,TA120-T246183
1657372110000,2022-07-09T13:08:30Z,65.7,TA120-T246184
1657372136000,2022-07-09T13:08:56Z,57.1,TA120-T246191
1657372142000,2022-07-09T13:09:02Z,61.1,TA120-T246187
1657372145000,2022-07-09T13:09:05Z,36,TA120-T246183
1657372170000,2022-07-09T13:09:30Z,68,TA120-T246184
1657372196000,2022-07-09T13:09:56Z,58.6,TA120-T246191
1657372202000,2022-07-09T13:10:02Z,58.5,TA120-T246187
1657372205000,2022-07-09T13:10:05Z,36.3,TA120-T246183
1657372230000,2022-07-09T13:10:30Z,64.8,TA120-T246184
1657372256000,2022-07-09T13:10:56Z,54.9,TA120-T246191
1657372262000,2022-07-09T13:11:02Z,59.5,TA120-T246187
1657372265000,2022-07-09T13:11:05Z,36.1,TA120-T246183
1657372290000,2022-07-09T13:11:30Z,66.7,TA120-T246184
1657372316000,2022-07-09T13:11:56Z,54.3,TA120-T246191
1657372322000,2022-07-09T13:12:02Z,59.7,TA120-T246187
1657372325000,2022-07-09T13:12:05Z,36,TA120-T246183
1657372350000,2022-07-09T13:12:30Z,74.1,TA120-T246184
1657372376000,2022-07-09T13:12:56Z,57.3,TA120-T246191
1657372382000,2022-07-09T13:13:02Z,58.8,TA120-T246187
1657372385000,2022-07-09T13:13:05Z,36.2,TA120-T246183
1657372410000,2022-07-09T13:13:30Z,64.5,TA120-T246184
1657372436000,2022-07-09T13:13:56Z,54.2,TA120-T246191
1657372442000,2022-07-09T13:14:02Z,61.2,TA120-T246187
1657372445000,2022-07-09T13:14:05Z,36.5,TA120-T246183
1657372470000,2022-07-09T13:14:30Z,64,TA120-T246184
1657372496000,2022-07-09T13:14:56Z,54.8,TA120-T246191
1657372502000,2022-07-09T13:15:02Z,60.8,TA120-T246187
1657372505000,2022-07-09T13:15:05Z,36.1,TA120-T246183
1657372530000,2022-07-09T13:15:30Z,69.3,TA120-T246184
1657372556000,2022-07-09T13:15:56Z,55.5,TA120-T246191
1657372562000,2022-07-09T13:16:02Z,61.2,TA120-T246187
1657372565000,2022-07-09T13:16:05Z,36.8,TA120-T246183
1657372590000,2022-07-09T13:16:30Z,64.5,TA120-T246184
1657372616000,2022-07-09T13:16:56Z,50,TA120-T246191
1657372622000,2022-07-09T13:17:02Z,58.7,TA120-T246187
1657372625000,2022-07-09T13:17:05Z,36.5,TA120-T246183
1657372650000,2022-07-09T13:17:30Z,67.9,TA120-T246184
1657372676000,2022-07-09T13:17:56Z,54.9,TA120-T246191
1657372682000,2022-07-09T13:18:02Z,60.1,TA120-T246187
1657372685000,2022-07-09T13:18:05Z,36.4,TA120-T246183
1657372710000,2022-07-09T13:18:30Z,70.8,TA120-T246184
1657372736000,2022-07-09T13:18:56Z,55.3,TA120-T246191
1657372742000,2022-07-09T13:19:02Z,59.9,TA120-T246187
1657372745000,2022-07-09T13:19:05Z,35.8,TA120-T246183
1657372770000,2022-07-09T13:19:30Z,65.4,TA120-T246184
1657372796000,2022-07-09T13:19:56Z,53.9,TA120-T246191
1657372802000,2022-07-09T13:20:02Z,59.5,TA120-T246187
1657372805000,2022-07-09T13:20:05Z,36,TA120-T246183
1657372830000,2022-07-09T13:20:30Z,64.3,TA120-T246184
1657372856000,2022-07-09T13:20:56Z,56.4,TA120-T246191
1657372862000,2022-07-09T13:21:02Z,58.6,TA120-T246187
1657372865000,2022-07-09T13:21:05Z,36,TA120-T246183
1657372890000,2022-07-09T13:21:30Z,71,TA120-T246184
1657372916000,2022-07-09T13:21:56Z,55.2,TA120-T246191
1657372922000,2022-07-09T13:22:02Z,59.6,TA120-T246187
1657372925000,2022-07-09T13:22:05Z,36.2,TA120-T246183
1657372950000,2022-07-09T13:22:30Z,70,TA120-T246184
1657372976000,2022-07-09T13:22:56Z,53.6,TA120-T246191
1657372982000,2022-07-09T13:23:02Z,59.2,TA120-T246187
1657372985000,2022-07-09T13:23:05Z,36.2,TA120-T246183
1657373010000,2022-07-09T13:23:30Z,66.2,TA120-T246184
1657373036000,2022-07-09T13:23:56Z,52.9,TA120-T246191
1657373042000,2022-07-09T13:24:02Z,60.1,TA120-T246187
1657373045000,2022-07-09T13:24:05Z,36.4,TA120-T246183
1657373070000,2022-07-09T13:24:30Z,64.7,TA120-T246184
1657373096000,2022-07-09T13:24:56Z,55.2,TA120-T246191
1657373102000,2022-07-09T13:25:02Z,59.8,TA120-T246187
1657373105000,2022-07-09T13:25:05Z,36.8,TA120-T246183
1657373130000,2022-07-09T13:25:30Z,68.3,TA120-T246184
1657373156000,2022-07-09T13:25:56Z,54.2,TA120-T246191
1657373162000,2022-07-09T13:26:02Z,58.6,TA120-T246187
1657373165000,2022-07-09T13:26:05Z,36.1,TA120-T246183
1657373190000,2022-07-09T13:26:30Z,68.4,TA120-T246184
1657373216000,2022-07-09T13:26:56Z,51,TA120-T246191
1657373222000,2022-07-09T13:27:02Z,59.5,TA120-T246187
1657373225000,2022-07-09T13:27:05Z,36.1,TA120-T246183
1657373250000,2022-07-09T13:27:30Z,64.9,TA120-T246184
1657373276000,2022-07-09T13:27:56Z,52.2,TA120-T246191
1657373282000,2022-07-09T13:28:02Z,60.6,TA120-T246187
1657373285000,2022-07-09T13:28:05Z,36.3,TA120-T246183
1657373310000,2022-07-09T13:28:30Z,67.6,TA120-T246184
1657373336000,2022-07-09T13:28:56Z,53.9,TA120-T246191
1657373342000,2022-07-09T13:29:02Z,59.1,TA120-T246187
1657373345000,2022-07-09T13:29:05Z,36,TA120-T246183
1657373370000,2022-07-09T13:29:30Z,66.9,TA120-T246184
1657373396000,2022-07-09T13:29:56Z,64,TA120-T246191
1657373402000,2022-07-09T13:30:02Z,60.7,TA120-T246187
1657373405000,2022-07-09T13:30:05Z,36.6,TA120-T246183
1657373430000,2022-07-09T13:30:30Z,63.1,TA120-T246184
1657373456000,2022-07-09T13:30:56Z,53.8,TA120-T246191
1657373462000,2022-07-09T13:31:02Z,60.9,TA120-T246187
1657373465000,2022-07-09T13:31:05Z,36.4,TA120-T246183
1657373490000,2022-07-09T13:31:30Z,69.4,TA120-T246184
1657373516000,2022-07-09T13:31:56Z,55.6,TA120-T246191
1657373522000,2022-07-09T13:32:02Z,61.5,TA120-T246187
1657373525000,2022-07-09T13:32:05Z,36.4,TA120-T246183
1657373550000,2022-07-09T13:32:30Z,68.8,TA120-T246184
1657373576000,2022-07-09T13:32:56Z,55.9,TA120-T246191
1657373582000,2022-07-09T13:33:02Z,61.4,TA120-T246187
1657373585000,2022-07-09T13:33:05Z,36.1,TA120-T246183
1657373610000,2022-07-09T13:33:30Z,67.4,TA120-T246184
1657373636000,2022-07-09T13:33:56Z,54.6,TA120-T246191
1657373642000,2022-07-09T13:34:02Z,60.1,TA120-T246187
1657373645000,2022-07-09T13:34:05Z,36.2,TA120-T246183
1657373670000,2022-07-09T13:34:30Z,67.1,TA120-T246184
1657373696000,2022-07-09T13:34:56Z,51.8,TA120-T246191
1657373702000,2022-07-09T13:35:02Z,61.3,TA120-T246187
1657373705000,2022-07-09T13:35:05Z,36.3,TA120-T246183
1657373730000,2022-07-09T13:35:30Z,66.8,TA120-T246184
1657373756000,2022-07-09T13:35:56Z,52.5,TA120-T246191
1657373762000,2022-07-09T13:36:02Z,60.4,TA120-T246187
1657373765000,2022-07-09T13:36:05Z,36,TA120-T246183
1657373790000,2022-07-09T13:36:30Z,72.3,TA120-T246184
1657373816000,2022-07-09T13:36:56Z,52.1,TA120-T246191
1657373822000,2022-07-09T13:37:02Z,61.1,TA120-T246187
1657373825000,2022-07-09T13:37:05Z,36.2,TA120-T246183
1657373850000,2022-07-09T13:37:30Z,70.4,TA120-T246184
1657373876000,2022-07-09T13:37:56Z,51.6,TA120-T246191
1657373882000,2022-07-09T13:38:02Z,60.5,TA120-T246187
1657373885000,2022-07-09T13:38:05Z,37.1,TA120-T246183
1657373910000,2022-07-09T13:38:30Z,68.9,TA120-T246184
1657373936000,2022-07-09T13:38:56Z,55.7,TA120-T246191
1657373942000,2022-07-09T13:39:02Z,59.9,TA120-T246187
1657373945000,2022-07-09T13:39:05Z,36.3,TA120-T246183
1657373970000,2022-07-09T13:39:30Z,66.3,TA120-T246184
1657373996000,2022-07-09T13:39:56Z,55.3,TA120-T246191
1657374002000,2022-07-09T13:40:02Z,61.1,TA120-T246187
1657374005000,2022-07-09T13:40:05Z,35.9,TA120-T246183
1657374030000,2022-07-09T13:40:30Z,61.9,TA120-T246184
1657374056000,2022-07-09T13:40:56Z,54.4,TA120-T246191
1657374062000,2022-07-09T13:41:02Z,59.7,TA120-T246187
1657374065000,2022-07-09T13:41:05Z,36.2,TA120-T246183
1657374090000,2022-07-09T13:41:30Z,69.3,TA120-T246184
1657374116000,2022-07-09T13:41:56Z,53.7,TA120-T246191
1657374122000,2022-07-09T13:42:02Z,59,TA120-T246187
1657374125000,2022-07-09T13:42:05Z,35.9,TA120-T246183
1657374150000,2022-07-09T13:42:30Z,67.3,TA120-T246184
1657374176000,2022-07-09T13:42:56Z,54.3,TA120-T246191
1657374182000,2022-07-09T13:43:02Z,58.2,TA120-T246187
1657374185000,2022-07-09T13:43:05Z,36.2,TA120-T246183
1657374210000,2022-07-09T13:43:30Z,64.1,TA120-T246184
1657374236000,2022-07-09T13:43:56Z,53.5,TA120-T246191
1657374242000,2022-07-09T13:44:02Z,59.3,TA120-T246187
1657374245000,2022-07-09T13:44:05Z,36.3,TA120-T246183
1657374270000,2022-07-09T13:44:30Z,69.8,TA120-T246184
1657374296000,2022-07-09T13:44:56Z,54.2,TA120-T246191
1657374302000,2022-07-09T13:45:02Z,59.7,TA120-T246187
1657374305000,2022-07-09T13:45:05Z,36.4,TA120-T246183
1657374330000,2022-07-09T13:45:30Z,67.4,TA120-T246184
1657374356000,2022-07-09T13:45:56Z,53.9,TA120-T246191
1657374362000,2022-07-09T13:46:02Z,58.6,TA120-T246187
1657374365000,2022-07-09T13:46:05Z,36.3,TA120-T246183
1657374390000,2022-07-09T13:46:30Z,64.3,TA120-T246184
1657374416000,2022-07-09T13:46:56Z,53.3,TA120-T246191
1657374422000,2022-07-09T13:47:02Z,59.2,TA120-T246187
1657374425000,2022-07-09T13:47:05Z,36.2,TA120-T246183
1657374450000,2022-07-09T13:47:30Z,65,TA120-T246184
1657374476000,2022-07-09T13:47:56Z,54.3,TA120-T246191
1657374482000,2022-07-09T13:48:02Z,59.7,TA120-T246187
1657374485000,2022-07-09T13:48:05Z,36.2,TA120-T246183
1657374510000,2022-07-09T13:48:30Z,69.1,TA120-T246184
1657374536000,2022-07-09T13:48:56Z,57.2,TA120-T246191
1657374542000,2022-07-09T13:49:02Z,59.8,TA120-T246187
1657374545000,2022-07-09T13:49:05Z,36.2,TA120-T246183
1657374570000,2022-07-09T13:49:30Z,66.9,TA120-T246184
1657374596000,2022-07-09T13:49:56Z,54.9,TA120-T246191
1657374602000,2022-07-09T13:50:02Z,59.5,TA120-T246187
1657374605000,2022-07-09T13:50:05Z,36.2,TA120-T246183
1657374630000,2022-07-09T13:50:30Z,73,TA120-T246184
1657374656000,2022-07-09T13:50:56Z,58.5,TA120-T246191
1657374662000,2022-07-09T13:51:02Z,58.2,TA120-T246187
1657374665000,2022-07-09T13:51:05Z,36.4,TA120-T246183
1657374690000,2022-07-09T13:51:30Z,65.5,TA120-T246184
1657374716000,2022-07-09T13:51:56Z,53,TA120-T246191
1657374722000,2022-07-09T13:52:02Z,59.3,TA120-T246187
1657374725000,2022-07-09T13:52:05Z,36.4,TA120-T246183
1657374750000,2022-07-09T13:52:30Z,69,TA120-T246184
1657374776000,2022-07-09T13:52:56Z,56.6,TA120-T246191
1657374782000,2022-07-09T13:53:02Z,58,TA120-T246187
1657374785000,2022-07-09T13:53:05Z,36.4,TA120-T246183
1657374810000,2022-07-09T13:53:30Z,69.6,TA120-T246184
1657374836000,2022-07-09T13:53:56Z,54.9,TA120-T246191
1657374842000,2022-07-09T13:54:02Z,59.1,TA120-T246187
1657374845000,2022-07-09T13:54:05Z,36.4,TA120-T246183
1657374870000,2022-07-09T13:54:30Z,69.6,TA120-T246184
1657374896000,2022-07-09T13:54:56Z,56.3,TA120-T246191
1657374902000,2022-07-09T13:55:02Z,59.3,TA120-T246187
1657374905000,2022-07-09T13:55:05Z,36.3,TA120-T246183
1657374930000,2022-07-09T13:55:30Z,64.7,TA120-T246184
1657374956000,2022-07-09T13:55:56Z,56.2,TA120-T246191
1657374962000,2022-07-09T13:56:02Z,60.7,TA120-T246187
1657374965000,2022-07-09T13:56:05Z,36.4,TA120-T246183
1657374990000,2022-07-09T13:56:30Z,63.6,TA120-T246184
1657375016000,2022-07-09T13:56:56Z,55.7,TA120-T246191
1657375022000,2022-07-09T13:57:02Z,59.6,TA120-T246187
1657375025000,2022-07-09T13:57:05Z,36,TA120-T246183
1657375050000,2022-07-09T13:57:30Z,68.9,TA120-T246184
1657375076000,2022-07-09T13:57:56Z,52.8,TA120-T246191
1657375082000,2022-07-09T13:58:02Z,60,TA120-T246187
1657375085000,2022-07-09T13:58:05Z,37,TA120-T246183
1657375110000,2022-07-09T13:58:30Z,67.2,TA120-T246184
1657375136000,2022-07-09T13:58:56Z,55.9,TA120-T246191
1657375142000,2022-07-09T13:59:02Z,58.4,TA120-T246187
1657375145000,2022-07-09T13:59:05Z,36.3,TA120-T246183
1657375170000,2022-07-09T13:59:30Z,66.9,TA120-T246184
1657375196000,2022-07-09T13:59:56Z,54.1,TA120-T246191
1657375202000,2022-07-09T14:00:02Z,59.2,TA120-T246187
1657375205000,2022-07-09T14:00:05Z,36.4,TA120-T246183
1657375230000,2022-07-09T14:00:30Z,67.1,TA120-T246184
1657375256000,2022-07-09T14:00:56Z,56.5,TA120-T246191
1657375262000,2022-07-09T14:01:02Z,58.8,TA120-T246187
1657375265000,2022-07-09T14:01:05Z,36.4,TA120-T246183
1657375290000,2022-07-09T14:01:30Z,63.8,TA120-T246184
1657375316000,2022-07-09T14:01:56Z,51.5,TA120-T246191
1657375322000,2022-07-09T14:02:02Z,58.5,TA120-T246187
1657375325000,2022-07-09T14:02:05Z,36.1,TA120-T246183
1657375350000,2022-07-09T14:02:30Z,68,TA120-T246184
1657375376000,2022-07-09T14:02:56Z,53.3,TA120-T246191
1657375382000,2022-07-09T14:03:02Z,60.3,TA120-T246187
1657375385000,2022-07-09T14:03:05Z,36.2,TA120-T246183
1657375410000,2022-07-09T14:03:30Z,69,TA120-T246184
1657375436000,2022-07-09T14:03:56Z,52.1,TA120-T246191
1657375442000,2022-07-09T14:04:02Z,58.5,TA120-T246187
1657375445000,2022-07-09T14:04:05Z,36.2,TA120-T246183
1657375470000,2022-07-09T14:04:30Z,66.1,TA120-T246184
1657375496000,2022-07-09T14:04:56Z,55.2,TA120-T246191
1657375502000,2022-07-09T14:05:02Z,58.4,TA120-T246187
1657375505000,2022-07-09T14:05:05Z,36.4,TA120-T246183
1657375530000,2022-07-09T14:05:30Z,67.1,TA120-T246184
1657375556000,2022-07-09T14:05:56Z,53.7,TA120-T246191
1657375562000,2022-07-09T14:06:02Z,60,TA120-T246187
1657375565000,2022-07-09T14:06:05Z,36,TA120-T246183
1657375590000,2022-07-09T14:06:30Z,62.2,TA120-T246184
1657375616000,2022-07-09T14:06:56Z,54.2,TA120-T246191
1657375622000,2022-07-09T14:07:02Z,59.1,TA120-T246187
1657375625000,2022-07-09T14:07:05Z,36.2,TA120-T246183
1657375650000,2022-07-09T14:07:30Z,68,TA120-T246184
1657375676000,2022-07-09T14:07:56Z,55.5,TA120-T246191
1657375682000,2022-07-09T14:08:02Z,59,TA120-T246187
1657375685000,2022-07-09T14:08:05Z,36.4,TA120-T246183
1657375710000,2022-07-09T14:08:30Z,71.1,TA120-T246184
1657375736000,2022-07-09T14:08:56Z,56.3,TA120-T246191
1657375742000,2022-07-09T14:09:02Z,59.7,TA120-T246187
1657375745000,2022-07-09T14:09:05Z,36.3,TA120-T246183
1657375770000,2022-07-09T14:09:30Z,67.6,TA120-T246184
1657375796000,2022-07-09T14:09:56Z,57.8,TA120-T246191
1657375802000,2022-07-09T14:10:02Z,61,TA120-T246187
1657375805000,2022-07-09T14:10:05Z,36.1,TA120-T246183
1657375830000,2022-07-09T14:10:30Z,70,TA120-T246184
1657375856000,2022-07-09T14:10:56Z,55.8,TA120-T246191
1657375862000,2022-07-09T14:11:02Z,60.3,TA120-T246187
1657375865000,2022-07-09T14:11:05Z,36,TA120-T246183
1657375890000,2022-07-09T14:11:30Z,62.8,TA120-T246184
1657375916000,2022-07-09T14:11:56Z,52.6,TA120-T246191
1657375922000,2022-07-09T14:12:02Z,59.6,TA120-T246187
1657375925000,2022-07-09T14:12:05Z,36.4,TA120-T246183
1657375950000,2022-07-09T14:12:30Z,69.7,TA120-T246184
1657375976000,2022-07-09T14:12:56Z,60.8,TA120-T246191
1657375982000,2022-07-09T14:13:02Z,58.5,TA120-T246187
1657375985000,2022-07-09T14:13:05Z,36.1,TA120-T246183
1657376010000,2022-07-09T14:13:30Z,69.1,TA120-T246184
1657376036000,2022-07-09T14:13:56Z,59.6,TA120-T246191
1657376042000,2022-07-09T14:14:02Z,59.1,TA120-T246187
1657376045000,2022-07-09T14:14:05Z,36.3,TA120-T246183
1657376070000,2022-07-09T14:14:30Z,67.6,TA120-T246184
1657376096000,2022-07-09T14:14:56Z,56.2,TA120-T246191
1657376102000,2022-07-09T14:15:02Z,59.7,TA120-T246187
1657376105000,2022-07-09T14:15:05Z,36.3,TA120-T246183
1657376130000,2022-07-09T14:15:30Z,63,TA120-T246184
1657376156000,2022-07-09T14:15:56Z,56,TA120-T246191
1657376162000,2022-07-09T14:16:02Z,59.7,TA120-T246187
1657376165000,2022-07-09T14:16:05Z,36.2,TA120-T246183
1657376190000,2022-07-09T14:16:30Z,69,TA120-T246184
1657376216000,2022-07-09T14:16:56Z,53.3,TA120-T246191
1657376222000,2022-07-09T14:17:02Z,60.4,TA120-T246187
1657376225000,2022-07-09T14:17:05Z,36.2,TA120-T246183
1657376250000,2022-07-09T14:17:30Z,68.4,TA120-T246184
1657376276000,2022-07-09T14:17:56Z,53.5,TA120-T246191
1657376282000,2022-07-09T14:18:02Z,58.7,TA120-T246187
1657376285000,2022-07-09T14:18:05Z,36,TA120-T246183
1657376310000,2022-07-09T14:18:30Z,67.9,TA120-T246184
1657376336000,2022-07-09T14:18:56Z,54.6,TA120-T246191
1657376342000,2022-07-09T14:19:02Z,65.2,TA120-T246187
1657376345000,2022-07-09T14:19:05Z,36,TA120-T246183
1657376370000,2022-07-09T14:19:30Z,68.8,TA120-T246184
1657376396000,2022-07-09T14:19:56Z,57.4,TA120-T246191
1657376402000,2022-07-09T14:20:02Z,60.9,TA120-T246187
1657376405000,2022-07-09T14:20:05Z,36.1,TA120-T246183
1657376430000,2022-07-09T14:20:30Z,63.6,TA120-T246184
1657376456000,2022-07-09T14:20:56Z,51.9,TA120-T246191
1657376462000,2022-07-09T14:21:02Z,59.1,TA120-T246187
1657376465000,2022-07-09T14:21:05Z,36.2,TA120-T246183
1657376490000,2022-07-09T14:21:30Z,64.5,TA120-T246184
1657376516000,2022-07-09T14:21:56Z,53.6,TA120-T246191
1657376522000,2022-07-09T14:22:02Z,59.5,TA120-T246187
1657376525000,2022-07-09T14:22:05Z,36.6,TA120-T246183
1657376550000,2022-07-09T14:22:30Z,66.5,TA120-T246184
1657376576000,2022-07-09T14:22:56Z,55.5,TA120-T246191
1657376582000,2022-07-09T14:23:02Z,59.8,TA120-T246187
1657376585000,2022-07-09T14:23:05Z,36.7,TA120-T246183
1657376610000,2022-07-09T14:23:30Z,63.8,TA120-T246184
1657376636000,2022-07-09T14:23:56Z,58.2,TA120-T246191
1657376642000,2022-07-09T14:24:02Z,58.3,TA120-T246187
1657376645000,2022-07-09T14:24:05Z,36.2,TA120-T246183
1657376670000,2022-07-09T14:24:30Z,67.9,TA120-T246184
1657376696000,2022-07-09T14:24:56Z,55.7,TA120-T246191
1657376702000,2022-07-09T14:25:02Z,59.1,TA120-T246187
1657376705000,2022-07-09T14:25:05Z,36.2,TA120-T246183
1657376730000,2022-07-09T14:25:30Z,69.1,TA120-T246184
1657376756000,2022-07-09T14:25:56Z,53.1,TA120-T246191
1657376762000,2022-07-09T14:26:02Z,60.6,TA120-T246187
1657376765000,2022-07-09T14:26:05Z,36.1,TA120-T246183
1657376790000,2022-07-09T14:26:30Z,69.1,TA120-T246184
1657376816000,2022-07-09T14:26:56Z,54.9,TA120-T246191
1657376822000,2022-07-09T14:27:02Z,59.1,TA120-T246187
1657376825000,2022-07-09T14:27:05Z,36.1,TA120-T246183
1657376850000,2022-07-09T14:27:30Z,60.6,TA120-T246184
1657376876000,2022-07-09T14:27:56Z,56.1,TA120-T246191
1657376882000,2022-07-09T14:28:02Z,60,TA120-T246187
1657376885000,2022-07-09T14:28:05Z,36.2,TA120-T246183
1657376910000,2022-07-09T14:28:30Z,67.1,TA120-T246184
1657376936000,2022-07-09T14:28:56Z,53.2,TA120-T246191
1657376942000,2022-07-09T14:29:02Z,59.4,TA120-T246187
1657376945000,2022-07-09T14:29:05Z,36.5,TA120-T246183
1657376970000,2022-07-09T14:29:30Z,68.5,TA120-T246184
1657376996000,2022-07-09T14:29:56Z,52.4,TA120-T246191
1657377002000,2022-07-09T14:30:02Z,59.5,TA120-T246187
1657377005000,2022-07-09T14:30:05Z,41.5,TA120-T246183
1657377030000,2022-07-09T14:30:30Z,62.7,TA120-T246184
1657377056000,2022-07-09T14:30:56Z,58.3,TA120-T246191
1657377062000,2022-07-09T14:31:02Z,60.2,TA120-T246187
1657377065000,2022-07-09T14:31:05Z,36.3,TA120-T246183
1657377090000,2022-07-09T14:31:30Z,69.7,TA120-T246184
1657377116000,2022-07-09T14:31:56Z,55,TA120-T246191
1657377122000,2022-07-09T14:32:02Z,59.7,TA120-T246187
1657377125000,2022-07-09T14:32:05Z,36.1,TA120-T246183
1657377150000,2022-07-09T14:32:30Z,67.7,TA120-T246184
1657377176000,2022-07-09T14:32:56Z,55.6,TA120-T246191
1657377182000,2022-07-09T14:33:02Z,59.2,TA120-T246187
1657377185000,2022-07-09T14:33:05Z,36,TA120-T246183
1657377210000,2022-07-09T14:33:30Z,64.6,TA120-T246184
1657377236000,2022-07-09T14:33:56Z,51.4,TA120-T246191
1657377242000,2022-07-09T14:34:02Z,59.3,TA120-T246187
1657377245000,2022-07-09T14:34:05Z,36,TA120-T246183
1657377270000,2022-07-09T14:34:30Z,69.2,TA120-T246184
1657377296000,2022-07-09T14:34:56Z,56.7,TA120-T246191
1657377302000,2022-07-09T14:35:02Z,59.7,TA120-T246187
1657377305000,2022-07-09T14:35:05Z,36.5,TA120-T246183
1657377330000,2022-07-09T14:35:30Z,63.2,TA120-T246184
1657377356000,2022-07-09T14:35:56Z,56.4,TA120-T246191
1657377362000,2022-07-09T14:36:02Z,60.4,TA120-T246187
1657377365000,2022-07-09T14:36:05Z,37.4,TA120-T246183
1657377390000,2022-07-09T14:36:30Z,65.8,TA120-T246184
1657377416000,2022-07-09T14:36:56Z,53.2,TA120-T246191
1657377422000,2022-07-09T14:37:02Z,58.8,TA120-T246187
1657377425000,2022-07-09T14:37:05Z,36.2,TA120-T246183
1657377450000,2022-07-09T14:37:30Z,68.5,TA120-T246184
1657377476000,2022-07-09T14:37:56Z,51.7,TA120-T246191
1657377482000,2022-07-09T14:38:02Z,59.8,TA120-T246187
1657377485000,2022-07-09T14:38:05Z,36.5,TA120-T246183
1657377510000,2022-07-09T14:38:30Z,63.6,TA120-T246184
1657377536000,2022-07-09T14:38:56Z,58.5,TA120-T246191
1657377542000,2022-07-09T14:39:02Z,61.1,TA120-T246187
1657377545000,2022-07-09T14:39:05Z,36.4,TA120-T246183
1657377570000,2022-07-09T14:39:30Z,66.8,TA120-T246184
1657377596000,2022-07-09T14:39:56Z,50.9,TA120-T246191
1657377602000,2022-07-09T14:40:02Z,60.1,TA120-T246187
1657377605000,2022-07-09T14:40:05Z,36.3,TA120-T246183
1657377630000,2022-07-09T14:40:30Z,64.4,TA120-T246184
1657377656000,2022-07-09T14:40:56Z,55,TA120-T246191
1657377662000,2022-07-09T14:41:02Z,58.9,TA120-T246187
1657377665000,2022-07-09T14:41:05Z,36.3,TA120-T246183
1657377690000,2022-07-09T14:41:30Z,69.6,TA120-T246184
1657377716000,2022-07-09T14:41:56Z,57.7,TA120-T246191
1657377722000,2022-07-09T14:42:02Z,59.5,TA120-T246187
1657377725000,2022-07-09T14:42:05Z,36.5,TA120-T246183
1657377750000,2022-07-09T14:42:30Z,70.1,TA120-T246184
1657377776000,2022-07-09T14:42:56Z,54.7,TA120-T246191
1657377782000,2022-07-09T14:43:02Z,60.8,TA120-T246187
1657377785000,2022-07-09T14:43:05Z,36.3,TA120-T246183
1657377810000,2022-07-09T14:43:30Z,67.1,TA120-T246184
1657377836000,2022-07-09T14:43:56Z,58.7,TA120-T246191
1657377842000,2022-07-09T14:44:02Z,61,TA120-T246187
1657377845000,2022-07-09T14:44:05Z,36.6,TA120-T246183
1657377870000,2022-07-09T14:44:30Z,62.4,TA120-T246184
1657377896000,2022-07-09T14:44:56Z,58.7,TA120-T246191
1657377902000,2022-07-09T14:45:02Z,60.2,TA120-T246187
1657377905000,2022-07-09T14:45:05Z,36.6,TA120-T246183
1657377930000,2022-07-09T14:45:30Z,70.1,TA120-T246184
1657377956000,2022-07-09T14:45:56Z,61.4,TA120-T246191
1657377962000,2022-07-09T14:46:02Z,58.9,TA120-T246187
1657377965000,2022-07-09T14:46:05Z,36.5,TA120-T246183
1657377990000,2022-07-09T14:46:30Z,64.8,TA120-T246184
1657378016000,2022-07-09T14:46:56Z,54.3,TA120-T246191
1657378022000,2022-07-09T14:47:02Z,59.7,TA120-T246187
1657378025000,2022-07-09T14:47:05Z,36.2,TA120-T246183
1657378050000,2022-07-09T14:47:30Z,65.2,TA120-T246184
1657378076000,2022-07-09T14:47:56Z,54.3,TA120-T246191
1657378082000,2022-07-09T14:48:02Z,60.4,TA120-T246187
1657378085000,2022-07-09T14:48:05Z,36.4,TA120-T246183
1657378110000,2022-07-09T14:48:30Z,68.8,TA120-T246184
1657378136000,2022-07-09T14:48:56Z,56.1,TA120-T246191
1657378142000,2022-07-09T14:49:02Z,59.1,TA120-T246187
1657378145000,2022-07-09T14:49:05Z,36.9,TA120-T246183
1657378170000,2022-07-09T14:49:30Z,67.9,TA120-T246184
1657378196000,2022-07-09T14:49:56Z,56.9,TA120-T246191
1657378202000,2022-07-09T14:50:02Z,59.6,TA120-T246187
1657378205000,2022-07-09T14:50:05Z,36.4,TA120-T246183
1657378230000,2022-07-09T14:50:30Z,65.3,TA120-T246184
1657378256000,2022-07-09T14:50:56Z,55.3,TA120-T246191
1657378262000,2022-07-09T14:51:02Z,60,TA120-T246187
1657378265000,2022-07-09T14:51:05Z,37.3,TA120-T246183
1657378290000,2022-07-09T14:51:30Z,69.1,TA120-T246184
1657378316000,2022-07-09T14:51:56Z,57.6,TA120-T246191
1657378322000,2022-07-09T14:52:02Z,59.5,TA120-T246187
1657378325000,2022-07-09T14:52:05Z,38.4,TA120-T246183
1657378350000,2022-07-09T14:52:30Z,68.6,TA120-T246184
1657378376000,2022-07-09T14:52:56Z,58.7,TA120-T246191
1657378382000,2022-07-09T14:53:02Z,60.2,TA120-T246187
1657378385000,2022-07-09T14:53:05Z,36.6,TA120-T246183
1657378410000,2022-07-09T14:53:30Z,64.4,TA120-T246184
1657378436000,2022-07-09T14:53:56Z,57.8,TA120-T246191
1657378442000,2022-07-09T14:54:02Z,59.7,TA120-T246187
