time,readable_time,dBA,dev-id
1653653249000,2022-05-27T12:07:29Z,60.6,TA120-T246187
1653653268000,2022-05-27T12:07:48Z,72.9,TA120-T246184
1653653287000,2022-05-27T12:08:07Z,56.9,TA120-T246191
1653653299000,2022-05-27T12:08:19Z,53.5,TA120-T246183
1653653309000,2022-05-27T12:08:29Z,60.6,TA120-T246187
1653653328000,2022-05-27T12:08:48Z,73.5,TA120-T246184
1653653347000,2022-05-27T12:09:07Z,53.5,TA120-T246191
1653653359000,2022-05-27T12:09:19Z,53,TA120-T246183
1653653369000,2022-05-27T12:09:29Z,61.4,TA120-T246187
1653653388000,2022-05-27T12:09:48Z,70.7,TA120-T246184
1653653407000,2022-05-27T12:10:07Z,56.9,TA120-T246191
1653653419000,2022-05-27T12:10:19Z,51.9,TA120-T246183
1653653429000,2022-05-27T12:10:29Z,60.4,TA120-T246187
1653653448000,2022-05-27T12:10:48Z,69.5,TA120-T246184
1653653467000,2022-05-27T12:11:07Z,57.2,TA120-T246191
1653653479000,2022-05-27T12:11:19Z,52.6,TA120-T246183
1653653489000,2022-05-27T12:11:29Z,61,TA120-T246187
1653653508000,2022-05-27T12:11:48Z,71.9,TA120-T246184
1653653527000,2022-05-27T12:12:07Z,58,TA120-T246191
1653653539000,2022-05-27T12:12:19Z,43.7,TA120-T246183
1653653549000,2022-05-27T12:12:29Z,62.7,TA120-T246187
1653653568000,2022-05-27T12:12:48Z,70.5,TA120-T246184
1653653587000,2022-05-27T12:13:07Z,54.7,TA120-T246191
1653653599000,2022-05-27T12:13:19Z,43.6,TA120-T246183
1653653609000,2022-05-27T12:13:29Z,61.3,TA120-T246187
1653653628000,2022-05-27T12:13:48Z,74.1,TA120-T246184
1653653647000,2022-05-27T12:14:07Z,55.4,TA120-T246191
1653653659000,2022-05-27T12:14:19Z,44.4,TA120-T246183
1653653669000,2022-05-27T12:14:29Z,62.3,TA120-T246187
1653653688000,2022-05-27T12:14:48Z,75.3,TA120-T246184
1653653707000,2022-05-27T12:15:07Z,58.2,TA120-T246191
1653653719000,2022-05-27T12:15:19Z,43.2,TA120-T246183
1653653729000,2022-05-27T12:15:29Z,62.1,TA120-T246187
1653653748000,2022-05-27T12:15:48Z,71.2,TA120-T246184
1653653767000,2022-05-27T12:16:07Z,56.3,TA120-T246191
1653653779000,2022-05-27T12:16:19Z,54.1,TA120-T246183
1653653789000,2022-05-27T12:16:29Z,60.9,TA120-T246187
1653653808000,2022-05-27T12:16:48Z,73.2,TA120-T246184
1653653827000,2022-05-27T12:17:07Z,55.8,TA120-T246191
1653653839000,2022-05-27T12:17:19Z,56.5,TA120-T246183
1653653849000,2022-05-27T12:17:29Z,61.3,TA120-T246187
1653653868000,2022-05-27T12:17:48Z,72.8,TA120-T246184
1653653887000,2022-05-27T12:18:07Z,58.6,TA120-T246191
1653653899000,2022-05-27T12:18:19Z,50.5,TA120-T246183
1653653909000,2022-05-27T12:18:29Z,62.6,TA120-T246187
1653653928000,2022-05-27T12:18:48Z,70.8,TA120-T246184
1653653947000,2022-05-27T12:19:07Z,55.4,TA120-T246191
1653653959000,2022-05-27T12:19:19Z,43.4,TA120-T246183
1653653969000,2022-05-27T12:19:29Z,61.2,TA120-T246187
1653653988000,2022-05-27T12:19:48Z,75.3,TA120-T246184
1653654007000,2022-05-27T12:20:07Z,54.2,TA120-T246191
1653654019000,2022-05-27T12:20:19Z,43.3,TA120-T246183
1653654029000,2022-05-27T12:20:29Z,61.1,TA120-T246187
1653654048000,2022-05-27T12:20:48Z,73.4,TA120-T246184
1653654067000,2022-05-27T12:21:07Z,56,TA120-T246191
1653654079000,2022-05-27T12:21:19Z,53.5,TA120-T246183
1653654089000,2022-05-27T12:21:29Z,62.6,TA120-T246187
1653654108000,2022-05-27T12:21:48Z,69.1,TA120-T246184
1653654127000,2022-05-27T12:22:07Z,56.5,TA120-T246191
1653654139000,2022-05-27T12:22:19Z,53.8,TA120-T246183
1653654149000,2022-05-27T12:22:29Z,62.6,TA120-T246187
1653654168000,2022-05-27T12:22:48Z,72.6,TA120-T246184
1653654187000,2022-05-27T12:23:07Z,56,TA120-T246191
1653654199000,2022-05-27T12:23:19Z,51.3,TA120-T246183
1653654209000,2022-05-27T12:23:29Z,61.9,TA120-T246187
1653654228000,2022-05-27T12:23:48Z,73.8,TA120-T246184
1653654247000,2022-05-27T12:24:07Z,58.8,TA120-T246191
1653654259000,2022-05-27T12:24:19Z,44.8,TA120-T246183
1653654269000,2022-05-27T12:24:29Z,61.9,TA120-T246187
1653654288000,2022-05-27T12:24:48Z,70.1,TA120-T246184
1653654307000,2022-05-27T12:25:07Z,57.9,TA120-T246191
1653654319000,2022-05-27T12:25:19Z,51.5,TA120-T246183
1653654329000,2022-05-27T12:25:29Z,62.7,TA120-T246187
1653654348000,2022-05-27T12:25:48Z,71.2,TA120-T246184
1653654367000,2022-05-27T12:26:07Z,56,TA120-T246191
1653654379000,2022-05-27T12:26:19Z,45,TA120-T246183
1653654389000,2022-05-27T12:26:29Z,62.5,TA120-T246187
1653654408000,2022-05-27T12:26:48Z,72.6,TA120-T246184
1653654427000,2022-05-27T12:27:07Z,56.9,TA120-T246191
1653654439000,2022-05-27T12:27:19Z,46.8,TA120-T246183
1653654449000,2022-05-27T12:27:29Z,62.1,TA120-T246187
1653654468000,2022-05-27T12:27:48Z,69.8,TA120-T246184
1653654487000,2022-05-27T12:28:07Z,60.4,TA120-T246191
1653654499000,2022-05-27T12:28:19Z,43.3,TA120-T246183
1653654509000,2022-05-27T12:28:29Z,62.8,TA120-T246187
1653654528000,2022-05-27T12:28:48Z,73.3,TA120-T246184
1653654547000,2022-05-27T12:29:07Z,55.8,TA120-T246191
1653654559000,2022-05-27T12:29:19Z,43.4,TA120-T246183
1653654569000,2022-05-27T12:29:29Z,60.7,TA120-T246187
1653654588000,2022-05-27T12:29:48Z,75.1,TA120-T246184
1653654607000,2022-05-27T12:30:07Z,58.3,TA120-T246191
1653654619000,2022-05-27T12:30:19Z,43.5,TA120-T246183
1653654629000,2022-05-27T12:30:29Z,61.6,TA120-T246187
1653654648000,2022-05-27T12:30:48Z,69.9,TA120-T246184
1653654667000,2022-05-27T12:31:07Z,56.3,TA120-T246191
1653654679000,2022-05-27T12:31:19Z,43.2,TA120-T246183
1653654689000,2022-05-27T12:31:29Z,61.9,TA120-T246187
1653654708000,2022-05-27T12:31:48Z,71.1,TA120-T246184
1653654727000,2022-05-27T12:32:07Z,57.6,TA120-T246191
1653654739000,2022-05-27T12:32:19Z,43.4,TA120-T246183
1653654749000,2022-05-27T12:32:29Z,62.8,TA120-T246187
1653654768000,2022-05-27T12:32:48Z,71.5,TA120-T246184
1653654787000,2022-05-27T12:33:07Z,56.8,TA120-T246191
1653654799000,2022-05-27T12:33:19Z,51.8,TA120-T246183
1653654809000,2022-05-27T12:33:29Z,62.3,TA120-T246187
1653654828000,2022-05-27T12:33:48Z,71.6,TA120-T246184
1653654847000,2022-05-27T12:34:07Z,57.1,TA120-T246191
1653654859000,2022-05-27T12:34:19Z,46.7,TA120-T246183
1653654869000,2022-05-27T12:34:29Z,62.8,TA120-T246187
1653654888000,2022-05-27T12:34:48Z,72.3,TA120-T246184
1653654907000,2022-05-27T12:35:07Z,57.4,TA120-T246191
1653654919000,2022-05-27T12:35:19Z,43.6,TA120-T246183
1653654929000,2022-05-27T12:35:29Z,61.9,TA120-T246187
1653654948000,2022-05-27T12:35:48Z,73.1,TA120-T246184
1653654967000,2022-05-27T12:36:07Z,57,TA120-T246191
1653654979000,2022-05-27T12:36:19Z,44,TA120-T246183
1653654989000,2022-05-27T12:36:29Z,63.2,TA120-T246187
1653655008000,2022-05-27T12:36:48Z,70.2,TA120-T246184
1653655027000,2022-05-27T12:37:07Z,56,TA120-T246191
1653655039000,2022-05-27T12:37:19Z,43.8,TA120-T246183
1653655049000,2022-05-27T12:37:29Z,61.5,TA120-T246187
1653655068000,2022-05-27T12:37:48Z,74.1,TA120-T246184
1653655087000,2022-05-27T12:38:07Z,57.5,TA120-T246191
1653655099000,2022-05-27T12:38:19Z,47,TA120-T246183
1653655109000,2022-05-27T12:38:29Z,62.6,TA120-T246187
1653655128000,2022-05-27T12:38:48Z,73,TA120-T246184
1653655147000,2022-05-27T12:39:07Z,54.7,TA120-T246191
1653655159000,2022-05-27T12:39:19Z,51.6,TA120-T246183
1653655169000,2022-05-27T12:39:29Z,62.3,TA120-T246187
1653655188000,2022-05-27T12:39:48Z,70,TA120-T246184
1653655207000,2022-05-27T12:40:07Z,55.7,TA120-T246191
1653655219000,2022-05-27T12:40:19Z,57.7,TA120-T246183
1653655229000,2022-05-27T12:40:29Z,62.2,TA120-T246187
1653655248000,2022-05-27T12:40:48Z,72.3,TA120-T246184
1653655267000,2022-05-27T12:41:07Z,55.9,TA120-T246191
1653655279000,2022-05-27T12:41:19Z,51.9,TA120-T246183
1653655289000,2022-05-27T12:41:29Z,60.7,TA120-T246187
1653655308000,2022-05-27T12:41:48Z,73.6,TA120-T246184
1653655327000,2022-05-27T12:42:07Z,57.9,TA120-T246191
1653655339000,2022-05-27T12:42:19Z,61.8,TA120-T246183
1653655349000,2022-05-27T12:42:29Z,63.1,TA120-T246187
1653655368000,2022-05-27T12:42:48Z,74.5,TA120-T246184
1653655387000,2022-05-27T12:43:07Z,52.8,TA120-T246191
1653655399000,2022-05-27T12:43:19Z,55.8,TA120-T246183
1653655409000,2022-05-27T12:43:29Z,62.1,TA120-T246187
1653655428000,2022-05-27T12:43:48Z,73.3,TA120-T246184
1653655447000,2022-05-27T12:44:07Z,57.3,TA120-T246191
1653655459000,2022-05-27T12:44:19Z,51,TA120-T246183
1653655469000,2022-05-27T12:44:29Z,62,TA120-T246187
1653655488000,2022-05-27T12:44:48Z,76.3,TA120-T246184
1653655507000,2022-05-27T12:45:07Z,55.9,TA120-T246191
1653655519000,2022-05-27T12:45:19Z,45.8,TA120-T246183
1653655529000,2022-05-27T12:45:29Z,63,TA120-T246187
1653655548000,2022-05-27T12:45:48Z,68.1,TA120-T246184
1653655567000,2022-05-27T12:46:07Z,60.6,TA120-T246191
1653655579000,2022-05-27T12:46:19Z,43.5,TA120-T246183
1653655589000,2022-05-27T12:46:29Z,62.5,TA120-T246187
1653655608000,2022-05-27T12:46:48Z,71.8,TA120-T246184
1653655627000,2022-05-27T12:47:07Z,63.6,TA120-T246191
1653655639000,2022-05-27T12:47:19Z,56.9,TA120-T246183
1653655649000,2022-05-27T12:47:29Z,60,TA120-T246187
1653655668000,2022-05-27T12:47:48Z,71.6,TA120-T246184
1653655687000,2022-05-27T12:48:07Z,63.4,TA120-T246191
1653655699000,2022-05-27T12:48:19Z,49.8,TA120-T246183
1653655709000,2022-05-27T12:48:29Z,63.8,TA120-T246187
1653655728000,2022-05-27T12:48:48Z,72.1,TA120-T246184
1653655747000,2022-05-27T12:49:07Z,66.3,TA120-T246191
1653655759000,2022-05-27T12:49:19Z,43.5,TA120-T246183
1653655769000,2022-05-27T12:49:29Z,62.4,TA120-T246187
1653655788000,2022-05-27T12:49:48Z,74.1,TA120-T246184
1653655807000,2022-05-27T12:50:07Z,58.9,TA120-T246191
1653655819000,2022-05-27T12:50:19Z,43.7,TA120-T246183
1653655829000,2022-05-27T12:50:29Z,62.8,TA120-T246187
1653655848000,2022-05-27T12:50:48Z,74.7,TA120-T246184
1653655867000,2022-05-27T12:51:07Z,58,TA120-T246191
1653655879000,2022-05-27T12:51:19Z,53.9,TA120-T246183
1653655889000,2022-05-27T12:51:29Z,62.4,TA120-T246187
1653655908000,2022-05-27T12:51:48Z,71.4,TA120-T246184
1653655927000,2022-05-27T12:52:07Z,57.1,TA120-T246191
1653655939000,2022-05-27T12:52:19Z,53.2,TA120-T246183
1653655949000,2022-05-27T12:52:29Z,63.1,TA120-T246187
1653655968000,2022-05-27T12:52:48Z,69.5,TA120-T246184
1653655987000,2022-05-27T12:53:07Z,59.1,TA120-T246191
1653655999000,2022-05-27T12:53:19Z,53.9,TA120-T246183
1653656009000,2022-05-27T12:53:29Z,64.7,TA120-T246187
1653656028000,2022-05-27T12:53:48Z,74.7,TA120-T246184
1653656047000,2022-05-27T12:54:07Z,55.9,TA120-T246191
1653656059000,2022-05-27T12:54:19Z,53.6,TA120-T246183
1653656069000,2022-05-27T12:54:29Z,63.4,TA120-T246187
1653656088000,2022-05-27T12:54:48Z,73.9,TA120-T246184
1653656107000,2022-05-27T12:55:07Z,56.1,TA120-T246191
1653656119000,2022-05-27T12:55:19Z,53.5,TA120-T246183
1653656129000,2022-05-27T12:55:29Z,63.3,TA120-T246187
1653656148000,2022-05-27T12:55:48Z,72.9,TA120-T246184
1653656167000,2022-05-27T12:56:07Z,53.6,TA120-T246191
1653656179000,2022-05-27T12:56:19Z,57,TA120-T246183
1653656189000,2022-05-27T12:56:29Z,63.8,TA120-T246187
1653656208000,2022-05-27T12:56:48Z,76.6,TA120-T246184
1653656227000,2022-05-27T12:57:07Z,57.7,TA120-T246191
1653656239000,2022-05-27T12:57:19Z,56.4,TA120-T246183
1653656249000,2022-05-27T12:57:29Z,63.4,TA120-T246187
1653656268000,2022-05-27T12:57:48Z,72.2,TA120-T246184
1653656287000,2022-05-27T12:58:07Z,56.7,TA120-T246191
1653656299000,2022-05-27T12:58:19Z,60.2,TA120-T246183
1653656309000,2022-05-27T12:58:29Z,63.4,TA120-T246187
1653656328000,2022-05-27T12:58:48Z,72.7,TA120-T246184
1653656347000,2022-05-27T12:59:07Z,58.1,TA120-T246191
1653656359000,2022-05-27T12:59:19Z,57.4,TA120-T246183
1653656369000,2022-05-27T12:59:29Z,61.7,TA120-T246187
1653656388000,2022-05-27T12:59:48Z,74.8,TA120-T246184
1653656407000,2022-05-27T13:00:07Z,58.2,TA120-T246191
1653656419000,2022-05-27T13:00:19Z,45.3,TA120-T246183
1653656429000,2022-05-27T13:00:29Z,63.4,TA120-T246187
1653656448000,2022-05-27T13:00:48Z,76.8,TA120-T246184
1653656467000,2022-05-27T13:01:07Z,61.9,TA120-T246191
1653656479000,2022-05-27T13:01:19Z,48.5,TA120-T246183
1653656489000,2022-05-27T13:01:29Z,61.6,TA120-T246187
1653656508000,2022-05-27T13:01:48Z,76.9,TA120-T246184
1653656527000,2022-05-27T13:02:07Z,57,TA120-T246191
1653656539000,2022-05-27T13:02:19Z,50.5,TA120-T246183
1653656549000,2022-05-27T13:02:29Z,62.1,TA120-T246187
1653656568000,2022-05-27T13:02:48Z,76.8,TA120-T246184
1653656587000,2022-05-27T13:03:07Z,58.5,TA120-T246191
1653656599000,2022-05-27T13:03:19Z,45.4,TA120-T246183
1653656609000,2022-05-27T13:03:29Z,62.4,TA120-T246187
1653656628000,2022-05-27T13:03:48Z,72,TA120-T246184
1653656647000,2022-05-27T13:04:07Z,56.4,TA120-T246191
1653656659000,2022-05-27T13:04:19Z,57.8,TA120-T246183
1653656669000,2022-05-27T13:04:29Z,62,TA120-T246187
1653656688000,2022-05-27T13:04:48Z,74.1,TA120-T246184
1653656707000,2022-05-27T13:05:07Z,56.5,TA120-T246191
1653656719000,2022-05-27T13:05:19Z,47.8,TA120-T246183
1653656729000,2022-05-27T13:05:29Z,61.5,TA120-T246187
1653656748000,2022-05-27T13:05:48Z,75.1,TA120-T246184
1653656767000,2022-05-27T13:06:07Z,57,TA120-T246191
1653656779000,2022-05-27T13:06:19Z,45.3,TA120-T246183
1653656789000,2022-05-27T13:06:29Z,61.7,TA120-T246187
1653656808000,2022-05-27T13:06:48Z,72.7,TA120-T246184
1653656827000,2022-05-27T13:07:07Z,53.4,TA120-T246191
1653656839000,2022-05-27T13:07:19Z,44,TA120-T246183
1653656849000,2022-05-27T13:07:29Z,63,TA120-T246187
1653656868000,2022-05-27T13:07:48Z,72.9,TA120-T246184
1653656887000,2022-05-27T13:08:07Z,57.4,TA120-T246191
1653656899000,2022-05-27T13:08:19Z,52,TA120-T246183
1653656909000,2022-05-27T13:08:29Z,62,TA120-T246187
1653656928000,2022-05-27T13:08:48Z,74.7,TA120-T246184
1653656947000,2022-05-27T13:09:07Z,55.4,TA120-T246191
1653656959000,2022-05-27T13:09:19Z,44.5,TA120-T246183
1653656969000,2022-05-27T13:09:29Z,63.1,TA120-T246187
1653656988000,2022-05-27T13:09:48Z,74.7,TA120-T246184
1653657007000,2022-05-27T13:10:07Z,58.2,TA120-T246191
1653657019000,2022-05-27T13:10:19Z,44.7,TA120-T246183
1653657029000,2022-05-27T13:10:29Z,62.7,TA120-T246187
1653657048000,2022-05-27T13:10:48Z,77.3,TA120-T246184
1653657067000,2022-05-27T13:11:07Z,57.8,TA120-T246191
1653657079000,2022-05-27T13:11:19Z,44.1,TA120-T246183
1653657089000,2022-05-27T13:11:29Z,62.4,TA120-T246187
1653657108000,2022-05-27T13:11:48Z,76.4,TA120-T246184
1653657127000,2022-05-27T13:12:07Z,57.4,TA120-T246191
1653657139000,2022-05-27T13:12:19Z,46.7,TA120-T246183
1653657149000,2022-05-27T13:12:29Z,64.4,TA120-T246187
1653657168000,2022-05-27T13:12:48Z,72.5,TA120-T246184
1653657187000,2022-05-27T13:13:07Z,57.6,TA120-T246191
1653657199000,2022-05-27T13:13:19Z,49.5,TA120-T246183
1653657209000,2022-05-27T13:13:29Z,62.1,TA120-T246187
1653657228000,2022-05-27T13:13:48Z,74.7,TA120-T246184
1653657247000,2022-05-27T13:14:07Z,57,TA120-T246191
1653657259000,2022-05-27T13:14:19Z,44.8,TA120-T246183
1653657269000,2022-05-27T13:14:29Z,62.8,TA120-T246187
1653657288000,2022-05-27T13:14:48Z,70.9,TA120-T246184
1653657307000,2022-05-27T13:15:07Z,59.4,TA120-T246191
1653657319000,2022-05-27T13:15:19Z,49.2,TA120-T246183
1653657329000,2022-05-27T13:15:29Z,62,TA120-T246187
1653657348000,2022-05-27T13:15:48Z,74.3,TA120-T246184
1653657367000,2022-05-27T13:16:07Z,56.8,TA120-T246191
1653657379000,2022-05-27T13:16:19Z,44.4,TA120-T246183
1653657389000,2022-05-27T13:16:29Z,62.7,TA120-T246187
1653657408000,2022-05-27T13:16:48Z,74.1,TA120-T246184
1653657427000,2022-05-27T13:17:07Z,55.2,TA120-T246191
1653657439000,2022-05-27T13:17:19Z,44.6,TA120-T246183
1653657449000,2022-05-27T13:17:29Z,62.7,TA120-T246187
1653657468000,2022-05-27T13:17:48Z,74.7,TA120-T246184
1653657487000,2022-05-27T13:18:07Z,59.5,TA120-T246191
1653657499000,2022-05-27T13:18:19Z,45.5,TA120-T246183
1653657509000,2022-05-27T13:18:29Z,61.8,TA120-T246187
1653657528000,2022-05-27T13:18:48Z,77.6,TA120-T246184
1653657547000,2022-05-27T13:19:07Z,54.9,TA120-T246191
1653657559000,2022-05-27T13:19:19Z,45.5,TA120-T246183
1653657569000,2022-05-27T13:19:29Z,62.2,TA120-T246187
1653657588000,2022-05-27T13:19:48Z,75.5,TA120-T246184
1653657607000,2022-05-27T13:20:07Z,58.7,TA120-T246191
1653657619000,2022-05-27T13:20:19Z,48.6,TA120-T246183
1653657629000,2022-05-27T13:20:29Z,60,TA120-T246187
1653657648000,2022-05-27T13:20:48Z,75,TA120-T246184
1653657667000,2022-05-27T13:21:07Z,58.7,TA120-T246191
1653657679000,2022-05-27T13:21:19Z,45.9,TA120-T246183
1653657689000,2022-05-27T13:21:29Z,62.4,TA120-T246187
1653657708000,2022-05-27T13:21:48Z,75,TA120-T246184
1653657727000,2022-05-27T13:22:07Z,60.6,TA120-T246191
1653657739000,2022-05-27T13:22:19Z,46.6,TA120-T246183
1653657749000,2022-05-27T13:22:29Z,60.8,TA120-T246187
1653657768000,2022-05-27T13:22:48Z,74.9,TA120-T246184
1653657787000,2022-05-27T13:23:07Z,55.4,TA120-T246191
1653657799000,2022-05-27T13:23:19Z,50.7,TA120-T246183
1653657809000,2022-05-27T13:23:29Z,62.8,TA120-T246187
1653657828000,2022-05-27T13:23:48Z,76.6,TA120-T246184
1653657847000,2022-05-27T13:24:07Z,57.7,TA120-T246191
1653657859000,2022-05-27T13:24:19Z,51.5,TA120-T246183
1653657869000,2022-05-27T13:24:29Z,61.6,TA120-T246187
1653657888000,2022-05-27T13:24:48Z,73.7,TA120-T246184
1653657907000,2022-05-27T13:25:07Z,55.4,TA120-T246191
1653657919000,2022-05-27T13:25:19Z,52.4,TA120-T246183
1653657929000,2022-05-27T13:25:29Z,61.4,TA120-T246187
1653657948000,2022-05-27T13:25:48Z,70.9,TA120-T246184
1653657967000,2022-05-27T13:26:07Z,58.7,TA120-T246191
1653657979000,2022-05-27T13:26:19Z,54.1,TA120-T246183
1653657989000,2022-05-27T13:26:29Z,62.7,TA120-T246187
1653658008000,2022-05-27T13:26:48Z,74.3,TA120-T246184
1653658027000,2022-05-27T13:27:07Z,57,TA120-T246191
1653658039000,2022-05-27T13:27:19Z,58.3,TA120-T246183
1653658049000,2022-05-27T13:27:29Z,62.3,TA120-T246187
1653658072000,2022-05-27T13:27:52Z,72.3,TA120-T246184
1653658087000,2022-05-27T13:28:07Z,55.5,TA120-T246191
1653658099000,2022-05-27T13:28:19Z,52.4,TA120-T246183
1653658109000,2022-05-27T13:28:29Z,62.5,TA120-T246187
1653658132000,2022-05-27T13:28:52Z,72.5,TA120-T246184
1653658147000,2022-05-27T13:29:07Z,59.4,TA120-T246191
1653658159000,2022-05-27T13:29:19Z,51.2,TA120-T246183
1653658169000,2022-05-27T13:29:29Z,63,TA120-T246187
1653658192000,2022-05-27T13:29:52Z,76.4,TA120-T246184
1653658207000,2022-05-27T13:30:07Z,58.8,TA120-T246191
1653658219000,2022-05-27T13:30:19Z,55.8,TA120-T246183
1653658229000,2022-05-27T13:30:29Z,62.3,TA120-T246187
1653658252000,2022-05-27T13:30:52Z,72.8,TA120-T246184
1653658267000,2022-05-27T13:31:07Z,60.3,TA120-T246191
1653658279000,2022-05-27T13:31:19Z,53.1,TA120-T246183
1653658289000,2022-05-27T13:31:29Z,62.1,TA120-T246187
1653658312000,2022-05-27T13:31:52Z,76.5,TA120-T246184
1653658327000,2022-05-27T13:32:07Z,56.5,TA120-T246191
1653658339000,2022-05-27T13:32:19Z,53.2,TA120-T246183
1653658349000,2022-05-27T13:32:29Z,62.4,TA120-T246187
1653658372000,2022-05-27T13:32:52Z,75,TA120-T246184
1653658387000,2022-05-27T13:33:07Z,56.3,TA120-T246191
1653658399000,2022-05-27T13:33:19Z,58.5,TA120-T246183
1653658409000,2022-05-27T13:33:29Z,61.9,TA120-T246187
1653658432000,2022-05-27T13:33:52Z,71.4,TA120-T246184
1653658447000,2022-05-27T13:34:07Z,59.4,TA120-T246191
1653658459000,2022-05-27T13:34:19Z,51.5,TA120-T246183
1653658469000,2022-05-27T13:34:29Z,60.8,TA120-T246187
1653658492000,2022-05-27T13:34:52Z,73.6,TA120-T246184
1653658507000,2022-05-27T13:35:07Z,60,TA120-T246191
1653658519000,2022-05-27T13:35:19Z,52.6,TA120-T246183
1653658529000,2022-05-27T13:35:29Z,62.8,TA120-T246187
1653658552000,2022-05-27T13:35:52Z,75.4,TA120-T246184
1653658567000,2022-05-27T13:36:07Z,56.7,TA120-T246191
1653658579000,2022-05-27T13:36:19Z,47.2,TA120-T246183
1653658589000,2022-05-27T13:36:29Z,62.2,TA120-T246187
1653658612000,2022-05-27T13:36:52Z,73.8,TA120-T246184
1653658627000,2022-05-27T13:37:07Z,56.5,TA120-T246191
1653658639000,2022-05-27T13:37:19Z,44.4,TA120-T246183
1653658649000,2022-05-27T13:37:29Z,59.9,TA120-T246187
1653658672000,2022-05-27T13:37:52Z,74.1,TA120-T246184
1653658687000,2022-05-27T13:38:07Z,60.3,TA120-T246191
1653658699000,2022-05-27T13:38:19Z,45.3,TA120-T246183
1653658709000,2022-05-27T13:38:29Z,60.6,TA120-T246187
1653658732000,2022-05-27T13:38:52Z,71,TA120-T246184
1653658747000,2022-05-27T13:39:07Z,58.3,TA120-T246191
1653658759000,2022-05-27T13:39:19Z,56.1,TA120-T246183
1653658769000,2022-05-27T13:39:29Z,63.4,TA120-T246187
1653658792000,2022-05-27T13:39:52Z,70.7,TA120-T246184
1653658807000,2022-05-27T13:40:07Z,57.4,TA120-T246191
1653658819000,2022-05-27T13:40:19Z,48,TA120-T246183
1653658829000,2022-05-27T13:40:29Z,63.9,TA120-T246187
1653658852000,2022-05-27T13:40:52Z,74.6,TA120-T246184
1653658867000,2022-05-27T13:41:07Z,56,TA120-T246191
1653658879000,2022-05-27T13:41:19Z,45.8,TA120-T246183
1653658889000,2022-05-27T13:41:29Z,61.9,TA120-T246187
1653658912000,2022-05-27T13:41:52Z,72.8,TA120-T246184
1653658927000,2022-05-27T13:42:07Z,54.8,TA120-T246191
1653658939000,2022-05-27T13:42:19Z,50.3,TA120-T246183
1653658949000,2022-05-27T13:42:29Z,62.6,TA120-T246187
1653658972000,2022-05-27T13:42:52Z,71.4,TA120-T246184
1653658987000,2022-05-27T13:43:07Z,56.3,TA120-T246191
1653658999000,2022-05-27T13:43:19Z,51.9,TA120-T246183
1653659009000,2022-05-27T13:43:29Z,63.9,TA120-T246187
1653659032000,2022-05-27T13:43:52Z,72.8,TA120-T246184
1653659047000,2022-05-27T13:44:07Z,57.9,TA120-T246191
1653659059000,2022-05-27T13:44:19Z,49.8,TA120-T246183
1653659069000,2022-05-27T13:44:29Z,63.1,TA120-T246187
1653659092000,2022-05-27T13:44:52Z,72,TA120-T246184
1653659107000,2022-05-27T13:45:07Z,56.1,TA120-T246191
1653659119000,2022-05-27T13:45:19Z,57.4,TA120-T246183
1653659129000,2022-05-27T13:45:29Z,63.6,TA120-T246187
1653659152000,2022-05-27T13:45:52Z,70.6,TA120-T246184
1653659167000,2022-05-27T13:46:07Z,57.6,TA120-T246191
1653659179000,2022-05-27T13:46:19Z,54.7,TA120-T246183
1653659189000,2022-05-27T13:46:29Z,63.8,TA120-T246187
1653659212000,2022-05-27T13:46:52Z,70.4,TA120-T246184
1653659227000,2022-05-27T13:47:07Z,57.6,TA120-T246191
1653659239000,2022-05-27T13:47:19Z,53.5,TA120-T246183
1653659249000,2022-05-27T13:47:29Z,62.8,TA120-T246187
1653659272000,2022-05-27T13:47:52Z,75.4,TA120-T246184
1653659287000,2022-05-27T13:48:07Z,57.1,TA120-T246191
1653659299000,2022-05-27T13:48:19Z,53.7,TA120-T246183
1653659309000,2022-05-27T13:48:29Z,63.8,TA120-T246187
1653659332000,2022-05-27T13:48:52Z,69.9,TA120-T246184
1653659347000,2022-05-27T13:49:07Z,57.9,TA120-T246191
1653659359000,2022-05-27T13:49:19Z,49.7,TA120-T246183
1653659369000,2022-05-27T13:49:29Z,64.3,TA120-T246187
1653659392000,2022-05-27T13:49:52Z,73.1,TA120-T246184
1653659407000,2022-05-27T13:50:07Z,50.8,TA120-T246191
1653659419000,2022-05-27T13:50:19Z,47.8,TA120-T246183
1653659429000,2022-05-27T13:50:29Z,62.1,TA120-T246187
1653659452000,2022-05-27T13:50:52Z,76,TA120-T246184
1653659467000,2022-05-27T13:51:07Z,58.9,TA120-T246191
1653659479000,2022-05-27T13:51:19Z,48.9,TA120-T246183
1653659489000,2022-05-27T13:51:29Z,65.5,TA120-T246187
1653659512000,2022-05-27T13:51:52Z,71.8,TA120-T246184
1653659527000,2022-05-27T13:52:07Z,56.9,TA120-T246191
1653659539000,2022-05-27T13:52:19Z,44.1,TA120-T246183
1653659549000,2022-05-27T13:52:29Z,64,TA120-T246187
1653659572000,2022-05-27T13:52:52Z,74.4,TA120-T246184
1653659587000,2022-05-27T13:53:07Z,55.6,TA120-T246191
1653659599000,2022-05-27T13:53:19Z,44.2,TA120-T246183
1653659609000,2022-05-27T13:53:29Z,61.5,TA120-T246187
1653659632000,2022-05-27T13:53:52Z,87.6,TA120-T246184
