time,readable_time,dBA,dev-id
1666703294000,2022-10-25T13:08:14Z,72.8,TA120-T246184
1666703296000,2022-10-25T13:08:16Z,60.8,TA120-T246187
1666703327000,2022-10-25T13:08:47Z,58.7,TA120-T246191
1666703345000,2022-10-25T13:09:05Z,49.1,TA120-T246183
1666703354000,2022-10-25T13:09:14Z,72.6,TA120-T246184
1666703356000,2022-10-25T13:09:16Z,60,TA120-T246187
1666703387000,2022-10-25T13:09:47Z,58.7,TA120-T246191
1666703405000,2022-10-25T13:10:05Z,49.3,TA120-T246183
1666703414000,2022-10-25T13:10:14Z,75.1,TA120-T246184
1666703416000,2022-10-25T13:10:16Z,59.5,TA120-T246187
1666703447000,2022-10-25T13:10:47Z,59.5,TA120-T246191
1666703465000,2022-10-25T13:11:05Z,48.7,TA120-T246183
1666703474000,2022-10-25T13:11:14Z,71.7,TA120-T246184
1666703476000,2022-10-25T13:11:16Z,58.9,TA120-T246187
1666703507000,2022-10-25T13:11:47Z,61.2,TA120-T246191
1666703525000,2022-10-25T13:12:05Z,48.4,TA120-T246183
1666703534000,2022-10-25T13:12:14Z,76.2,TA120-T246184
1666703536000,2022-10-25T13:12:16Z,60.7,TA120-T246187
1666703567000,2022-10-25T13:12:47Z,58.5,TA120-T246191
1666703585000,2022-10-25T13:13:05Z,49,TA120-T246183
1666703594000,2022-10-25T13:13:14Z,74.2,TA120-T246184
1666703596000,2022-10-25T13:13:16Z,59.2,TA120-T246187
1666703627000,2022-10-25T13:13:47Z,58.6,TA120-T246191
1666703645000,2022-10-25T13:14:05Z,49.3,TA120-T246183
1666703654000,2022-10-25T13:14:14Z,71.3,TA120-T246184
1666703656000,2022-10-25T13:14:16Z,60.7,TA120-T246187
1666703687000,2022-10-25T13:14:47Z,59.2,TA120-T246191
1666703705000,2022-10-25T13:15:05Z,47.6,TA120-T246183
1666703714000,2022-10-25T13:15:14Z,75.2,TA120-T246184
1666703716000,2022-10-25T13:15:16Z,59.5,TA120-T246187
1666703747000,2022-10-25T13:15:47Z,59.3,TA120-T246191
1666703765000,2022-10-25T13:16:05Z,47.8,TA120-T246183
1666703774000,2022-10-25T13:16:14Z,74.3,TA120-T246184
1666703776000,2022-10-25T13:16:16Z,60.6,TA120-T246187
1666703807000,2022-10-25T13:16:47Z,58,TA120-T246191
1666703825000,2022-10-25T13:17:05Z,51.7,TA120-T246183
1666703834000,2022-10-25T13:17:14Z,73.4,TA120-T246184
1666703836000,2022-10-25T13:17:16Z,60.6,TA120-T246187
1666703867000,2022-10-25T13:17:47Z,58.7,TA120-T246191
1666703885000,2022-10-25T13:18:05Z,48.5,TA120-T246183
1666703894000,2022-10-25T13:18:14Z,71.7,TA120-T246184
1666703896000,2022-10-25T13:18:16Z,61.2,TA120-T246187
1666703927000,2022-10-25T13:18:47Z,59.9,TA120-T246191
1666703945000,2022-10-25T13:19:05Z,53.2,TA120-T246183
1666703954000,2022-10-25T13:19:14Z,75.7,TA120-T246184
1666703956000,2022-10-25T13:19:16Z,58.9,TA120-T246187
1666703987000,2022-10-25T13:19:47Z,59,TA120-T246191
1666704005000,2022-10-25T13:20:05Z,51.4,TA120-T246183
1666704014000,2022-10-25T13:20:14Z,72.1,TA120-T246184
1666704016000,2022-10-25T13:20:16Z,59.6,TA120-T246187
1666704047000,2022-10-25T13:20:47Z,55.6,TA120-T246191
1666704065000,2022-10-25T13:21:05Z,58.8,TA120-T246183
1666704074000,2022-10-25T13:21:14Z,72.3,TA120-T246184
1666704076000,2022-10-25T13:21:16Z,60,TA120-T246187
1666704107000,2022-10-25T13:21:47Z,58,TA120-T246191
1666704125000,2022-10-25T13:22:05Z,48.6,TA120-T246183
1666704134000,2022-10-25T13:22:14Z,73.2,TA120-T246184
1666704136000,2022-10-25T13:22:16Z,59.2,TA120-T246187
1666704167000,2022-10-25T13:22:47Z,54.4,TA120-T246191
1666704185000,2022-10-25T13:23:05Z,54.1,TA120-T246183
1666704194000,2022-10-25T13:23:14Z,72.8,TA120-T246184
1666704196000,2022-10-25T13:23:16Z,60.7,TA120-T246187
1666704227000,2022-10-25T13:23:47Z,59.1,TA120-T246191
1666704245000,2022-10-25T13:24:05Z,48.8,TA120-T246183
1666704254000,2022-10-25T13:24:14Z,72.8,TA120-T246184
1666704256000,2022-10-25T13:24:16Z,59.9,TA120-T246187
1666704287000,2022-10-25T13:24:47Z,59.1,TA120-T246191
1666704305000,2022-10-25T13:25:05Z,48,TA120-T246183
1666704314000,2022-10-25T13:25:14Z,78.3,TA120-T246184
1666704316000,2022-10-25T13:25:16Z,59.9,TA120-T246187
1666704347000,2022-10-25T13:25:47Z,58.1,TA120-T246191
1666704365000,2022-10-25T13:26:05Z,48.1,TA120-T246183
1666704374000,2022-10-25T13:26:14Z,71,TA120-T246184
1666704376000,2022-10-25T13:26:16Z,61.1,TA120-T246187
1666704407000,2022-10-25T13:26:47Z,57.5,TA120-T246191
1666704425000,2022-10-25T13:27:05Z,54.9,TA120-T246183
1666704434000,2022-10-25T13:27:14Z,72.9,TA120-T246184
1666704436000,2022-10-25T13:27:16Z,60.2,TA120-T246187
1666704467000,2022-10-25T13:27:47Z,58,TA120-T246191
1666704485000,2022-10-25T13:28:05Z,49,TA120-T246183
1666704494000,2022-10-25T13:28:14Z,72.5,TA120-T246184
1666704496000,2022-10-25T13:28:16Z,60.8,TA120-T246187
1666704527000,2022-10-25T13:28:47Z,59.2,TA120-T246191
1666704545000,2022-10-25T13:29:05Z,53.3,TA120-T246183
1666704554000,2022-10-25T13:29:14Z,70.6,TA120-T246184
1666704556000,2022-10-25T13:29:16Z,60.7,TA120-T246187
1666704587000,2022-10-25T13:29:47Z,57.6,TA120-T246191
1666704605000,2022-10-25T13:30:05Z,47.9,TA120-T246183
1666704614000,2022-10-25T13:30:14Z,71.1,TA120-T246184
1666704616000,2022-10-25T13:30:16Z,59.1,TA120-T246187
1666704647000,2022-10-25T13:30:47Z,58,TA120-T246191
1666704665000,2022-10-25T13:31:05Z,52.5,TA120-T246183
1666704674000,2022-10-25T13:31:14Z,74.8,TA120-T246184
1666704676000,2022-10-25T13:31:16Z,59.6,TA120-T246187
1666704707000,2022-10-25T13:31:47Z,62.1,TA120-T246191
1666704725000,2022-10-25T13:32:05Z,53.4,TA120-T246183
1666704734000,2022-10-25T13:32:14Z,72.2,TA120-T246184
1666704736000,2022-10-25T13:32:16Z,59.8,TA120-T246187
1666704767000,2022-10-25T13:32:47Z,60,TA120-T246191
1666704785000,2022-10-25T13:33:05Z,48,TA120-T246183
1666704794000,2022-10-25T13:33:14Z,70.8,TA120-T246184
1666704796000,2022-10-25T13:33:16Z,61.1,TA120-T246187
1666704827000,2022-10-25T13:33:47Z,59.2,TA120-T246191
1666704845000,2022-10-25T13:34:05Z,47.7,TA120-T246183
1666704854000,2022-10-25T13:34:14Z,73.5,TA120-T246184
1666704856000,2022-10-25T13:34:16Z,59.9,TA120-T246187
1666704887000,2022-10-25T13:34:47Z,58.9,TA120-T246191
1666704905000,2022-10-25T13:35:05Z,47.8,TA120-T246183
1666704914000,2022-10-25T13:35:14Z,71.9,TA120-T246184
1666704916000,2022-10-25T13:35:16Z,59.9,TA120-T246187
1666704947000,2022-10-25T13:35:47Z,58.7,TA120-T246191
1666704965000,2022-10-25T13:36:05Z,47.7,TA120-T246183
1666704974000,2022-10-25T13:36:14Z,75.4,TA120-T246184
1666704976000,2022-10-25T13:36:16Z,60.7,TA120-T246187
1666705007000,2022-10-25T13:36:47Z,57.9,TA120-T246191
1666705025000,2022-10-25T13:37:05Z,52.1,TA120-T246183
1666705034000,2022-10-25T13:37:14Z,70.6,TA120-T246184
1666705036000,2022-10-25T13:37:16Z,59,TA120-T246187
1666705067000,2022-10-25T13:37:47Z,56.3,TA120-T246191
1666705085000,2022-10-25T13:38:05Z,57.2,TA120-T246183
1666705094000,2022-10-25T13:38:14Z,72.7,TA120-T246184
1666705096000,2022-10-25T13:38:16Z,61.2,TA120-T246187
1666705127000,2022-10-25T13:38:47Z,55.8,TA120-T246191
1666705145000,2022-10-25T13:39:05Z,52.9,TA120-T246183
1666705154000,2022-10-25T13:39:14Z,72,TA120-T246184
1666705156000,2022-10-25T13:39:16Z,60.6,TA120-T246187
1666705187000,2022-10-25T13:39:47Z,59.6,TA120-T246191
1666705205000,2022-10-25T13:40:05Z,53.1,TA120-T246183
1666705214000,2022-10-25T13:40:14Z,73,TA120-T246184
1666705216000,2022-10-25T13:40:16Z,61.1,TA120-T246187
1666705247000,2022-10-25T13:40:47Z,56.5,TA120-T246191
1666705265000,2022-10-25T13:41:05Z,55.9,TA120-T246183
1666705274000,2022-10-25T13:41:14Z,72,TA120-T246184
1666705276000,2022-10-25T13:41:16Z,61.1,TA120-T246187
1666705307000,2022-10-25T13:41:47Z,56.5,TA120-T246191
1666705325000,2022-10-25T13:42:05Z,48.3,TA120-T246183
1666705334000,2022-10-25T13:42:14Z,74.4,TA120-T246184
1666705336000,2022-10-25T13:42:16Z,60.5,TA120-T246187
1666705367000,2022-10-25T13:42:47Z,55.1,TA120-T246191
1666705385000,2022-10-25T13:43:05Z,47.8,TA120-T246183
1666705394000,2022-10-25T13:43:14Z,74,TA120-T246184
1666705396000,2022-10-25T13:43:16Z,60.1,TA120-T246187
1666705427000,2022-10-25T13:43:47Z,58.9,TA120-T246191
1666705445000,2022-10-25T13:44:05Z,48,TA120-T246183
1666705454000,2022-10-25T13:44:14Z,73.6,TA120-T246184
1666705456000,2022-10-25T13:44:16Z,59.7,TA120-T246187
1666705487000,2022-10-25T13:44:47Z,59.8,TA120-T246191
1666705505000,2022-10-25T13:45:05Z,48.2,TA120-T246183
1666705514000,2022-10-25T13:45:14Z,73.7,TA120-T246184
1666705516000,2022-10-25T13:45:16Z,60,TA120-T246187
1666705547000,2022-10-25T13:45:47Z,59.7,TA120-T246191
1666705565000,2022-10-25T13:46:05Z,47.9,TA120-T246183
1666705574000,2022-10-25T13:46:14Z,73.5,TA120-T246184
1666705576000,2022-10-25T13:46:16Z,59,TA120-T246187
1666705607000,2022-10-25T13:46:47Z,58.6,TA120-T246191
1666705625000,2022-10-25T13:47:05Z,50.6,TA120-T246183
1666705634000,2022-10-25T13:47:14Z,74.3,TA120-T246184
1666705636000,2022-10-25T13:47:16Z,59.8,TA120-T246187
1666705667000,2022-10-25T13:47:47Z,56.4,TA120-T246191
1666705685000,2022-10-25T13:48:05Z,48.9,TA120-T246183
1666705694000,2022-10-25T13:48:14Z,71.9,TA120-T246184
1666705696000,2022-10-25T13:48:16Z,60.2,TA120-T246187
1666705727000,2022-10-25T13:48:47Z,59.4,TA120-T246191
1666705745000,2022-10-25T13:49:05Z,47.9,TA120-T246183
1666705754000,2022-10-25T13:49:14Z,75.7,TA120-T246184
1666705756000,2022-10-25T13:49:16Z,60.5,TA120-T246187
1666705787000,2022-10-25T13:49:47Z,60.1,TA120-T246191
1666705805000,2022-10-25T13:50:05Z,47.8,TA120-T246183
1666705814000,2022-10-25T13:50:14Z,72.4,TA120-T246184
1666705816000,2022-10-25T13:50:16Z,60.3,TA120-T246187
1666705847000,2022-10-25T13:50:47Z,55.8,TA120-T246191
1666705865000,2022-10-25T13:51:05Z,48.2,TA120-T246183
1666705874000,2022-10-25T13:51:14Z,69.7,TA120-T246184
1666705876000,2022-10-25T13:51:16Z,61,TA120-T246187
1666705907000,2022-10-25T13:51:47Z,55.6,TA120-T246191
1666705925000,2022-10-25T13:52:05Z,48,TA120-T246183
1666705934000,2022-10-25T13:52:14Z,74.4,TA120-T246184
1666705936000,2022-10-25T13:52:16Z,61.4,TA120-T246187
1666705967000,2022-10-25T13:52:47Z,57.4,TA120-T246191
1666705985000,2022-10-25T13:53:05Z,47.7,TA120-T246183
1666705994000,2022-10-25T13:53:14Z,73.5,TA120-T246184
1666705996000,2022-10-25T13:53:16Z,59.7,TA120-T246187
1666706027000,2022-10-25T13:53:47Z,58.6,TA120-T246191
1666706045000,2022-10-25T13:54:05Z,47.9,TA120-T246183
1666706054000,2022-10-25T13:54:14Z,74.1,TA120-T246184
1666706056000,2022-10-25T13:54:16Z,59.2,TA120-T246187
1666706087000,2022-10-25T13:54:47Z,59,TA120-T246191
1666706105000,2022-10-25T13:55:05Z,48.3,TA120-T246183
1666706114000,2022-10-25T13:55:14Z,73.3,TA120-T246184
1666706116000,2022-10-25T13:55:16Z,59.8,TA120-T246187
1666706147000,2022-10-25T13:55:47Z,59,TA120-T246191
1666706165000,2022-10-25T13:56:05Z,58.5,TA120-T246183
1666706174000,2022-10-25T13:56:14Z,68.1,TA120-T246184
1666706176000,2022-10-25T13:56:16Z,60.9,TA120-T246187
1666706207000,2022-10-25T13:56:47Z,59.2,TA120-T246191
1666706225000,2022-10-25T13:57:05Z,47.9,TA120-T246183
1666706234000,2022-10-25T13:57:14Z,71.6,TA120-T246184
1666706236000,2022-10-25T13:57:16Z,61.5,TA120-T246187
1666706267000,2022-10-25T13:57:47Z,60,TA120-T246191
1666706285000,2022-10-25T13:58:05Z,48,TA120-T246183
1666706294000,2022-10-25T13:58:14Z,71.8,TA120-T246184
1666706296000,2022-10-25T13:58:16Z,59.3,TA120-T246187
1666706327000,2022-10-25T13:58:47Z,60.5,TA120-T246191
1666706345000,2022-10-25T13:59:05Z,60.3,TA120-T246183
1666706354000,2022-10-25T13:59:14Z,70.7,TA120-T246184
1666706356000,2022-10-25T13:59:16Z,61.8,TA120-T246187
1666706387000,2022-10-25T13:59:47Z,60.3,TA120-T246191
1666706405000,2022-10-25T14:00:05Z,48,TA120-T246183
1666706414000,2022-10-25T14:00:14Z,75.7,TA120-T246184
1666706416000,2022-10-25T14:00:16Z,60.6,TA120-T246187
1666706447000,2022-10-25T14:00:47Z,58.4,TA120-T246191
1666706465000,2022-10-25T14:01:05Z,47.8,TA120-T246183
1666706474000,2022-10-25T14:01:14Z,72.9,TA120-T246184
1666706476000,2022-10-25T14:01:16Z,59.8,TA120-T246187
1666706507000,2022-10-25T14:01:47Z,58.8,TA120-T246191
1666706525000,2022-10-25T14:02:05Z,49.2,TA120-T246183
1666706534000,2022-10-25T14:02:14Z,68.9,TA120-T246184
1666706536000,2022-10-25T14:02:16Z,61.3,TA120-T246187
1666706567000,2022-10-25T14:02:47Z,57.6,TA120-T246191
1666706585000,2022-10-25T14:03:05Z,49.7,TA120-T246183
1666706594000,2022-10-25T14:03:14Z,72.9,TA120-T246184
1666706596000,2022-10-25T14:03:16Z,60.9,TA120-T246187
1666706627000,2022-10-25T14:03:47Z,59.8,TA120-T246191
1666706645000,2022-10-25T14:04:05Z,51,TA120-T246183
1666706654000,2022-10-25T14:04:14Z,71.7,TA120-T246184
1666706656000,2022-10-25T14:04:16Z,61,TA120-T246187
1666706687000,2022-10-25T14:04:47Z,58.5,TA120-T246191
1666706705000,2022-10-25T14:05:05Z,53.3,TA120-T246183
1666706714000,2022-10-25T14:05:14Z,71.7,TA120-T246184
1666706716000,2022-10-25T14:05:16Z,60.7,TA120-T246187
1666706747000,2022-10-25T14:05:47Z,57.1,TA120-T246191
1666706765000,2022-10-25T14:06:05Z,52.6,TA120-T246183
1666706774000,2022-10-25T14:06:14Z,74.1,TA120-T246184
1666706776000,2022-10-25T14:06:16Z,63,TA120-T246187
1666706807000,2022-10-25T14:06:47Z,57.4,TA120-T246191
1666706825000,2022-10-25T14:07:05Z,60.8,TA120-T246183
1666706834000,2022-10-25T14:07:14Z,75.4,TA120-T246184
1666706836000,2022-10-25T14:07:16Z,60.3,TA120-T246187
1666706867000,2022-10-25T14:07:47Z,58.7,TA120-T246191
1666706885000,2022-10-25T14:08:05Z,60.7,TA120-T246183
1666706894000,2022-10-25T14:08:14Z,71.9,TA120-T246184
1666706896000,2022-10-25T14:08:16Z,60.2,TA120-T246187
1666706927000,2022-10-25T14:08:47Z,59,TA120-T246191
1666706945000,2022-10-25T14:09:05Z,53.2,TA120-T246183
1666706954000,2022-10-25T14:09:14Z,72.9,TA120-T246184
1666706956000,2022-10-25T14:09:16Z,60.2,TA120-T246187
1666706987000,2022-10-25T14:09:47Z,58,TA120-T246191
1666707005000,2022-10-25T14:10:05Z,61.5,TA120-T246183
1666707014000,2022-10-25T14:10:14Z,74.6,TA120-T246184
1666707016000,2022-10-25T14:10:16Z,59.8,TA120-T246187
1666707047000,2022-10-25T14:10:47Z,56.9,TA120-T246191
1666707065000,2022-10-25T14:11:05Z,59.4,TA120-T246183
1666707074000,2022-10-25T14:11:14Z,69.4,TA120-T246184
1666707076000,2022-10-25T14:11:16Z,60.1,TA120-T246187
1666707107000,2022-10-25T14:11:47Z,58.9,TA120-T246191
1666707125000,2022-10-25T14:12:05Z,52.9,TA120-T246183
1666707134000,2022-10-25T14:12:14Z,75.8,TA120-T246184
1666707136000,2022-10-25T14:12:16Z,59.6,TA120-T246187
1666707167000,2022-10-25T14:12:47Z,59,TA120-T246191
1666707185000,2022-10-25T14:13:05Z,52.9,TA120-T246183
1666707194000,2022-10-25T14:13:14Z,74.3,TA120-T246184
1666707196000,2022-10-25T14:13:16Z,59.6,TA120-T246187
1666707227000,2022-10-25T14:13:47Z,58.5,TA120-T246191
1666707245000,2022-10-25T14:14:05Z,54.7,TA120-T246183
1666707254000,2022-10-25T14:14:14Z,72.1,TA120-T246184
1666707256000,2022-10-25T14:14:16Z,61.1,TA120-T246187
1666707287000,2022-10-25T14:14:47Z,57.8,TA120-T246191
1666707305000,2022-10-25T14:15:05Z,51.9,TA120-T246183
1666707314000,2022-10-25T14:15:14Z,75.6,TA120-T246184
1666707316000,2022-10-25T14:15:16Z,61,TA120-T246187
1666707347000,2022-10-25T14:15:47Z,52.5,TA120-T246191
1666707365000,2022-10-25T14:16:05Z,53.9,TA120-T246183
1666707374000,2022-10-25T14:16:14Z,73,TA120-T246184
1666707376000,2022-10-25T14:16:16Z,60.3,TA120-T246187
1666707407000,2022-10-25T14:16:47Z,57.8,TA120-T246191
1666707425000,2022-10-25T14:17:05Z,54.3,TA120-T246183
1666707434000,2022-10-25T14:17:14Z,70.6,TA120-T246184
1666707436000,2022-10-25T14:17:16Z,59.9,TA120-T246187
1666707467000,2022-10-25T14:17:47Z,58.6,TA120-T246191
1666707485000,2022-10-25T14:18:05Z,54.1,TA120-T246183
1666707494000,2022-10-25T14:18:14Z,77.5,TA120-T246184
1666707496000,2022-10-25T14:18:16Z,60.3,TA120-T246187
1666707527000,2022-10-25T14:18:47Z,57.2,TA120-T246191
1666707545000,2022-10-25T14:19:05Z,55.6,TA120-T246183
1666707554000,2022-10-25T14:19:14Z,72.8,TA120-T246184
1666707556000,2022-10-25T14:19:16Z,60.8,TA120-T246187
1666707587000,2022-10-25T14:19:47Z,60.4,TA120-T246191
1666707605000,2022-10-25T14:20:05Z,52.7,TA120-T246183
1666707614000,2022-10-25T14:20:14Z,71.1,TA120-T246184
1666707616000,2022-10-25T14:20:16Z,61.4,TA120-T246187
1666707647000,2022-10-25T14:20:47Z,59.3,TA120-T246191
1666707665000,2022-10-25T14:21:05Z,50.7,TA120-T246183
1666707674000,2022-10-25T14:21:14Z,73.9,TA120-T246184
1666707676000,2022-10-25T14:21:16Z,60.1,TA120-T246187
1666707707000,2022-10-25T14:21:47Z,56.7,TA120-T246191
1666707725000,2022-10-25T14:22:05Z,59.4,TA120-T246183
1666707734000,2022-10-25T14:22:14Z,69.8,TA120-T246184
1666707736000,2022-10-25T14:22:16Z,59,TA120-T246187
1666707767000,2022-10-25T14:22:47Z,57.3,TA120-T246191
1666707785000,2022-10-25T14:23:05Z,57.5,TA120-T246183
1666707794000,2022-10-25T14:23:14Z,72.5,TA120-T246184
1666707796000,2022-10-25T14:23:16Z,61.1,TA120-T246187
1666707827000,2022-10-25T14:23:47Z,56.3,TA120-T246191
1666707845000,2022-10-25T14:24:05Z,50,TA120-T246183
1666707854000,2022-10-25T14:24:14Z,73.9,TA120-T246184
1666707856000,2022-10-25T14:24:16Z,60.6,TA120-T246187
1666707887000,2022-10-25T14:24:47Z,57.5,TA120-T246191
1666707905000,2022-10-25T14:25:05Z,48.8,TA120-T246183
1666707914000,2022-10-25T14:25:14Z,71.7,TA120-T246184
1666707916000,2022-10-25T14:25:16Z,59.1,TA120-T246187
1666707947000,2022-10-25T14:25:47Z,60,TA120-T246191
1666707965000,2022-10-25T14:26:05Z,49.3,TA120-T246183
1666707974000,2022-10-25T14:26:14Z,72.8,TA120-T246184
1666707976000,2022-10-25T14:26:16Z,62,TA120-T246187
1666708007000,2022-10-25T14:26:47Z,55.2,TA120-T246191
1666708025000,2022-10-25T14:27:05Z,48.7,TA120-T246183
1666708034000,2022-10-25T14:27:14Z,69.8,TA120-T246184
1666708036000,2022-10-25T14:27:16Z,61,TA120-T246187
1666708067000,2022-10-25T14:27:47Z,57.6,TA120-T246191
1666708085000,2022-10-25T14:28:05Z,48.3,TA120-T246183
1666708094000,2022-10-25T14:28:14Z,72.2,TA120-T246184
1666708096000,2022-10-25T14:28:16Z,61,TA120-T246187
1666708127000,2022-10-25T14:28:47Z,55.3,TA120-T246191
1666708145000,2022-10-25T14:29:05Z,49.6,TA120-T246183
1666708154000,2022-10-25T14:29:14Z,73.1,TA120-T246184
1666708156000,2022-10-25T14:29:16Z,60,TA120-T246187
1666708187000,2022-10-25T14:29:47Z,58.2,TA120-T246191
1666708205000,2022-10-25T14:30:05Z,48.2,TA120-T246183
1666708214000,2022-10-25T14:30:14Z,72.4,TA120-T246184
1666708216000,2022-10-25T14:30:16Z,59.4,TA120-T246187
1666708247000,2022-10-25T14:30:47Z,57.3,TA120-T246191
1666708265000,2022-10-25T14:31:05Z,48.5,TA120-T246183
1666708274000,2022-10-25T14:31:14Z,71.9,TA120-T246184
1666708276000,2022-10-25T14:31:16Z,59,TA120-T246187
1666708307000,2022-10-25T14:31:47Z,60,TA120-T246191
1666708325000,2022-10-25T14:32:05Z,54.1,TA120-T246183
1666708334000,2022-10-25T14:32:14Z,71.6,TA120-T246184
1666708336000,2022-10-25T14:32:16Z,60.3,TA120-T246187
1666708367000,2022-10-25T14:32:47Z,58.6,TA120-T246191
1666708385000,2022-10-25T14:33:05Z,51,TA120-T246183
1666708394000,2022-10-25T14:33:14Z,73.5,TA120-T246184
1666708396000,2022-10-25T14:33:16Z,59.1,TA120-T246187
1666708427000,2022-10-25T14:33:47Z,55,TA120-T246191
1666708445000,2022-10-25T14:34:05Z,57.5,TA120-T246183
1666708454000,2022-10-25T14:34:14Z,72,TA120-T246184
1666708456000,2022-10-25T14:34:16Z,59,TA120-T246187
1666708487000,2022-10-25T14:34:47Z,56.2,TA120-T246191
1666708505000,2022-10-25T14:35:05Z,56.9,TA120-T246183
1666708514000,2022-10-25T14:35:14Z,72.4,TA120-T246184
1666708516000,2022-10-25T14:35:16Z,59.7,TA120-T246187
1666708547000,2022-10-25T14:35:47Z,60.6,TA120-T246191
1666708565000,2022-10-25T14:36:05Z,50.2,TA120-T246183
1666708574000,2022-10-25T14:36:14Z,74.8,TA120-T246184
1666708576000,2022-10-25T14:36:16Z,59.3,TA120-T246187
1666708607000,2022-10-25T14:36:47Z,58.1,TA120-T246191
1666708625000,2022-10-25T14:37:05Z,47.9,TA120-T246183
1666708634000,2022-10-25T14:37:14Z,70.9,TA120-T246184
1666708636000,2022-10-25T14:37:16Z,58.7,TA120-T246187
1666708667000,2022-10-25T14:37:47Z,57,TA120-T246191
1666708685000,2022-10-25T14:38:05Z,48.7,TA120-T246183
1666708694000,2022-10-25T14:38:14Z,71.2,TA120-T246184
1666708696000,2022-10-25T14:38:16Z,59.5,TA120-T246187
1666708727000,2022-10-25T14:38:47Z,59.1,TA120-T246191
1666708745000,2022-10-25T14:39:05Z,53.7,TA120-T246183
1666708754000,2022-10-25T14:39:14Z,71.9,TA120-T246184
1666708756000,2022-10-25T14:39:16Z,59.7,TA120-T246187
1666708787000,2022-10-25T14:39:47Z,66.3,TA120-T246191
1666708805000,2022-10-25T14:40:05Z,50.7,TA120-T246183
1666708814000,2022-10-25T14:40:14Z,69.6,TA120-T246184
1666708816000,2022-10-25T14:40:16Z,59.9,TA120-T246187
1666708847000,2022-10-25T14:40:47Z,57.2,TA120-T246191
1666708865000,2022-10-25T14:41:05Z,51,TA120-T246183
1666708874000,2022-10-25T14:41:14Z,70.6,TA120-T246184
1666708876000,2022-10-25T14:41:16Z,59.3,TA120-T246187
1666708907000,2022-10-25T14:41:47Z,57.2,TA120-T246191
1666708925000,2022-10-25T14:42:05Z,48.9,TA120-T246183
1666708934000,2022-10-25T14:42:14Z,72.3,TA120-T246184
1666708936000,2022-10-25T14:42:16Z,59.7,TA120-T246187
1666708967000,2022-10-25T14:42:47Z,58.1,TA120-T246191
1666708985000,2022-10-25T14:43:05Z,64.2,TA120-T246183
1666708994000,2022-10-25T14:43:14Z,74.3,TA120-T246184
1666708996000,2022-10-25T14:43:16Z,57.8,TA120-T246187
1666709027000,2022-10-25T14:43:47Z,59.1,TA120-T246191
1666709045000,2022-10-25T14:44:05Z,67.3,TA120-T246183
1666709054000,2022-10-25T14:44:14Z,73.7,TA120-T246184
1666709056000,2022-10-25T14:44:16Z,59.6,TA120-T246187
1666709087000,2022-10-25T14:44:47Z,57.8,TA120-T246191
1666709105000,2022-10-25T14:45:05Z,69.4,TA120-T246183
1666709114000,2022-10-25T14:45:14Z,74.4,TA120-T246184
1666709116000,2022-10-25T14:45:16Z,59,TA120-T246187
1666709147000,2022-10-25T14:45:47Z,58,TA120-T246191
1666709165000,2022-10-25T14:46:05Z,69.4,TA120-T246183
1666709174000,2022-10-25T14:46:14Z,71.7,TA120-T246184
1666709176000,2022-10-25T14:46:16Z,59.5,TA120-T246187
1666709207000,2022-10-25T14:46:47Z,57.8,TA120-T246191
1666709225000,2022-10-25T14:47:05Z,67.6,TA120-T246183
1666709234000,2022-10-25T14:47:14Z,70.7,TA120-T246184
1666709236000,2022-10-25T14:47:16Z,59.5,TA120-T246187
1666709267000,2022-10-25T14:47:47Z,55.3,TA120-T246191
1666709285000,2022-10-25T14:48:05Z,59.4,TA120-T246183
1666709294000,2022-10-25T14:48:14Z,70.6,TA120-T246184
1666709296000,2022-10-25T14:48:16Z,58.7,TA120-T246187
1666709327000,2022-10-25T14:48:47Z,56.6,TA120-T246191
1666709345000,2022-10-25T14:49:05Z,56.4,TA120-T246183
1666709354000,2022-10-25T14:49:14Z,72.2,TA120-T246184
1666709356000,2022-10-25T14:49:16Z,60.6,TA120-T246187
1666709387000,2022-10-25T14:49:47Z,59.5,TA120-T246191
1666709405000,2022-10-25T14:50:05Z,68.3,TA120-T246183
1666709414000,2022-10-25T14:50:14Z,74.9,TA120-T246184
1666709416000,2022-10-25T14:50:16Z,58.9,TA120-T246187
1666709447000,2022-10-25T14:50:47Z,57.7,TA120-T246191
1666709465000,2022-10-25T14:51:05Z,64.7,TA120-T246183
1666709474000,2022-10-25T14:51:14Z,75.2,TA120-T246184
1666709476000,2022-10-25T14:51:16Z,58.9,TA120-T246187
1666709507000,2022-10-25T14:51:47Z,58.2,TA120-T246191
1666709525000,2022-10-25T14:52:05Z,65.6,TA120-T246183
1666709534000,2022-10-25T14:52:14Z,72.1,TA120-T246184
1666709536000,2022-10-25T14:52:16Z,59.3,TA120-T246187
1666709567000,2022-10-25T14:52:47Z,59.1,TA120-T246191
1666709585000,2022-10-25T14:53:05Z,64.9,TA120-T246183
1666709594000,2022-10-25T14:53:14Z,69.5,TA120-T246184
1666709596000,2022-10-25T14:53:16Z,58.9,TA120-T246187
1666709627000,2022-10-25T14:53:47Z,61.1,TA120-T246191
1666709645000,2022-10-25T14:54:05Z,53.2,TA120-T246183
1666709654000,2022-10-25T14:54:14Z,72.5,TA120-T246184
1666709656000,2022-10-25T14:54:16Z,58.7,TA120-T246187
