time,readable_time,dBA,dev-id
1621858943000,2021-05-24T12:22:23Z,62.7,TA120-T246187
1621858964000,2021-05-24T12:22:44Z,45.4,TA120-T246183
1621858991000,2021-05-24T12:23:11Z,69.1,TA120-T246184
1621858995000,2021-05-24T12:23:15Z,56.4,TA120-T246191
1621859003000,2021-05-24T12:23:23Z,63.4,TA120-T246187
1621859024000,2021-05-24T12:23:44Z,45.5,TA120-T246183
1621859051000,2021-05-24T12:24:11Z,73,TA120-T246184
1621859055000,2021-05-24T12:24:15Z,57.3,TA120-T246191
1621859063000,2021-05-24T12:24:23Z,63.4,TA120-T246187
1621859084000,2021-05-24T12:24:44Z,45.3,TA120-T246183
1621859111000,2021-05-24T12:25:11Z,71.2,TA120-T246184
1621859115000,2021-05-24T12:25:15Z,55.1,TA120-T246191
1621859123000,2021-05-24T12:25:23Z,64.6,TA120-T246187
1621859144000,2021-05-24T12:25:44Z,45.2,TA120-T246183
1621859171000,2021-05-24T12:26:11Z,70.4,TA120-T246184
1621859175000,2021-05-24T12:26:15Z,56.3,TA120-T246191
1621859183000,2021-05-24T12:26:23Z,63.1,TA120-T246187
1621859204000,2021-05-24T12:26:44Z,45.2,TA120-T246183
1621859231000,2021-05-24T12:27:11Z,72.8,TA120-T246184
1621859235000,2021-05-24T12:27:15Z,55.7,TA120-T246191
1621859243000,2021-05-24T12:27:23Z,64.2,TA120-T246187
1621859264000,2021-05-24T12:27:44Z,45.3,TA120-T246183
1621859291000,2021-05-24T12:28:11Z,70.7,TA120-T246184
1621859295000,2021-05-24T12:28:15Z,57.3,TA120-T246191
1621859303000,2021-05-24T12:28:23Z,62.8,TA120-T246187
1621859324000,2021-05-24T12:28:44Z,45.3,TA120-T246183
1621859351000,2021-05-24T12:29:11Z,66.8,TA120-T246184
1621859355000,2021-05-24T12:29:15Z,55.6,TA120-T246191
1621859363000,2021-05-24T12:29:23Z,63.6,TA120-T246187
1621859384000,2021-05-24T12:29:44Z,45.3,TA120-T246183
1621859411000,2021-05-24T12:30:11Z,69.9,TA120-T246184
1621859415000,2021-05-24T12:30:15Z,54.1,TA120-T246191
1621859423000,2021-05-24T12:30:23Z,64.2,TA120-T246187
1621859444000,2021-05-24T12:30:44Z,45.5,TA120-T246183
1621859471000,2021-05-24T12:31:11Z,72.2,TA120-T246184
1621859475000,2021-05-24T12:31:15Z,55.4,TA120-T246191
1621859483000,2021-05-24T12:31:23Z,62.2,TA120-T246187
1621859504000,2021-05-24T12:31:44Z,45.2,TA120-T246183
1621859531000,2021-05-24T12:32:11Z,69.7,TA120-T246184
1621859535000,2021-05-24T12:32:15Z,53.9,TA120-T246191
1621859543000,2021-05-24T12:32:23Z,64.1,TA120-T246187
1621859564000,2021-05-24T12:32:44Z,45.3,TA120-T246183
1621859591000,2021-05-24T12:33:11Z,71.6,TA120-T246184
1621859595000,2021-05-24T12:33:15Z,57,TA120-T246191
1621859603000,2021-05-24T12:33:23Z,63.7,TA120-T246187
1621859624000,2021-05-24T12:33:44Z,45.2,TA120-T246183
1621859651000,2021-05-24T12:34:11Z,70.8,TA120-T246184
1621859655000,2021-05-24T12:34:15Z,53.5,TA120-T246191
1621859663000,2021-05-24T12:34:23Z,63.1,TA120-T246187
1621859684000,2021-05-24T12:34:44Z,45.5,TA120-T246183
1621859711000,2021-05-24T12:35:11Z,69.7,TA120-T246184
1621859715000,2021-05-24T12:35:15Z,57.5,TA120-T246191
1621859723000,2021-05-24T12:35:23Z,63.8,TA120-T246187
1621859744000,2021-05-24T12:35:44Z,45.2,TA120-T246183
1621859771000,2021-05-24T12:36:11Z,71,TA120-T246184
1621859775000,2021-05-24T12:36:15Z,58.2,TA120-T246191
1621859783000,2021-05-24T12:36:23Z,63.8,TA120-T246187
1621859804000,2021-05-24T12:36:44Z,45.2,TA120-T246183
1621859831000,2021-05-24T12:37:11Z,74.2,TA120-T246184
1621859835000,2021-05-24T12:37:15Z,57.6,TA120-T246191
1621859843000,2021-05-24T12:37:23Z,63.3,TA120-T246187
1621859864000,2021-05-24T12:37:44Z,45.2,TA120-T246183
1621859891000,2021-05-24T12:38:11Z,68.8,TA120-T246184
1621859895000,2021-05-24T12:38:15Z,56.9,TA120-T246191
1621859903000,2021-05-24T12:38:23Z,65,TA120-T246187
1621859924000,2021-05-24T12:38:44Z,45.2,TA120-T246183
1621859951000,2021-05-24T12:39:11Z,68.7,TA120-T246184
1621859955000,2021-05-24T12:39:15Z,54.7,TA120-T246191
1621859963000,2021-05-24T12:39:23Z,63,TA120-T246187
1621859984000,2021-05-24T12:39:44Z,45.4,TA120-T246183
1621860011000,2021-05-24T12:40:11Z,71.9,TA120-T246184
1621860015000,2021-05-24T12:40:15Z,57.8,TA120-T246191
1621860023000,2021-05-24T12:40:23Z,63.9,TA120-T246187
1621860044000,2021-05-24T12:40:44Z,47.8,TA120-T246183
1621860071000,2021-05-24T12:41:11Z,70.6,TA120-T246184
1621860075000,2021-05-24T12:41:15Z,56.2,TA120-T246191
1621860083000,2021-05-24T12:41:23Z,64.2,TA120-T246187
1621860104000,2021-05-24T12:41:44Z,48.3,TA120-T246183
1621860131000,2021-05-24T12:42:11Z,71.6,TA120-T246184
1621860135000,2021-05-24T12:42:15Z,58.2,TA120-T246191
1621860143000,2021-05-24T12:42:23Z,63.9,TA120-T246187
1621860164000,2021-05-24T12:42:44Z,45.3,TA120-T246183
1621860191000,2021-05-24T12:43:11Z,73.2,TA120-T246184
1621860195000,2021-05-24T12:43:15Z,55.9,TA120-T246191
1621860203000,2021-05-24T12:43:23Z,63.1,TA120-T246187
1621860224000,2021-05-24T12:43:44Z,45.3,TA120-T246183
1621860251000,2021-05-24T12:44:11Z,68.5,TA120-T246184
1621860255000,2021-05-24T12:44:15Z,53,TA120-T246191
1621860263000,2021-05-24T12:44:23Z,64.2,TA120-T246187
1621860284000,2021-05-24T12:44:44Z,45.2,TA120-T246183
1621860311000,2021-05-24T12:45:11Z,71,TA120-T246184
1621860315000,2021-05-24T12:45:15Z,58.9,TA120-T246191
1621860323000,2021-05-24T12:45:23Z,64.6,TA120-T246187
1621860344000,2021-05-24T12:45:44Z,45.3,TA120-T246183
1621860371000,2021-05-24T12:46:11Z,72.1,TA120-T246184
1621860375000,2021-05-24T12:46:15Z,73.8,TA120-T246191
1621860383000,2021-05-24T12:46:23Z,64.7,TA120-T246187
1621860404000,2021-05-24T12:46:44Z,45.6,TA120-T246183
1621860431000,2021-05-24T12:47:11Z,68,TA120-T246184
1621860435000,2021-05-24T12:47:15Z,57.1,TA120-T246191
1621860443000,2021-05-24T12:47:23Z,64.9,TA120-T246187
1621860464000,2021-05-24T12:47:44Z,45.2,TA120-T246183
1621860491000,2021-05-24T12:48:11Z,74.9,TA120-T246184
1621860495000,2021-05-24T12:48:15Z,57.1,TA120-T246191
1621860503000,2021-05-24T12:48:23Z,65.1,TA120-T246187
1621860524000,2021-05-24T12:48:44Z,45.2,TA120-T246183
1621860551000,2021-05-24T12:49:11Z,71.5,TA120-T246184
1621860555000,2021-05-24T12:49:15Z,64.3,TA120-T246191
1621860563000,2021-05-24T12:49:23Z,64.2,TA120-T246187
1621860584000,2021-05-24T12:49:44Z,45.5,TA120-T246183
1621860611000,2021-05-24T12:50:11Z,73,TA120-T246184
1621860615000,2021-05-24T12:50:15Z,56.4,TA120-T246191
1621860623000,2021-05-24T12:50:23Z,64.3,TA120-T246187
1621860644000,2021-05-24T12:50:44Z,45.2,TA120-T246183
1621860671000,2021-05-24T12:51:11Z,71.4,TA120-T246184
1621860675000,2021-05-24T12:51:15Z,57.3,TA120-T246191
1621860683000,2021-05-24T12:51:23Z,65.3,TA120-T246187
1621860704000,2021-05-24T12:51:44Z,45.4,TA120-T246183
1621860731000,2021-05-24T12:52:11Z,70.6,TA120-T246184
1621860735000,2021-05-24T12:52:15Z,58.2,TA120-T246191
1621860743000,2021-05-24T12:52:23Z,65,TA120-T246187
1621860764000,2021-05-24T12:52:44Z,45.2,TA120-T246183
1621860791000,2021-05-24T12:53:11Z,71.3,TA120-T246184
1621860795000,2021-05-24T12:53:15Z,53.7,TA120-T246191
1621860803000,2021-05-24T12:53:23Z,65.2,TA120-T246187
1621860824000,2021-05-24T12:53:44Z,45.3,TA120-T246183
1621860851000,2021-05-24T12:54:11Z,70,TA120-T246184
1621860855000,2021-05-24T12:54:15Z,53.8,TA120-T246191
1621860863000,2021-05-24T12:54:23Z,64.6,TA120-T246187
1621860884000,2021-05-24T12:54:44Z,45.3,TA120-T246183
1621860911000,2021-05-24T12:55:11Z,71.7,TA120-T246184
1621860915000,2021-05-24T12:55:15Z,54.6,TA120-T246191
1621860923000,2021-05-24T12:55:23Z,64.3,TA120-T246187
1621860944000,2021-05-24T12:55:44Z,45.3,TA120-T246183
1621860971000,2021-05-24T12:56:11Z,72.9,TA120-T246184
1621860975000,2021-05-24T12:56:15Z,51.9,TA120-T246191
1621860983000,2021-05-24T12:56:23Z,65.3,TA120-T246187
1621861004000,2021-05-24T12:56:44Z,45.2,TA120-T246183
1621861031000,2021-05-24T12:57:11Z,68.5,TA120-T246184
1621861035000,2021-05-24T12:57:15Z,56.1,TA120-T246191
1621861043000,2021-05-24T12:57:23Z,64.3,TA120-T246187
1621861064000,2021-05-24T12:57:44Z,45.4,TA120-T246183
1621861091000,2021-05-24T12:58:11Z,71.9,TA120-T246184
1621861095000,2021-05-24T12:58:15Z,53.8,TA120-T246191
1621861103000,2021-05-24T12:58:23Z,64.1,TA120-T246187
1621861124000,2021-05-24T12:58:44Z,45.3,TA120-T246183
1621861151000,2021-05-24T12:59:11Z,74.8,TA120-T246184
1621861155000,2021-05-24T12:59:15Z,56.2,TA120-T246191
1621861163000,2021-05-24T12:59:23Z,64,TA120-T246187
1621861184000,2021-05-24T12:59:44Z,45.3,TA120-T246183
1621861211000,2021-05-24T13:00:11Z,70.5,TA120-T246184
1621861215000,2021-05-24T13:00:15Z,58.2,TA120-T246191
1621861223000,2021-05-24T13:00:23Z,64,TA120-T246187
1621861244000,2021-05-24T13:00:44Z,45.5,TA120-T246183
1621861271000,2021-05-24T13:01:11Z,74.9,TA120-T246184
1621861275000,2021-05-24T13:01:15Z,53.8,TA120-T246191
1621861283000,2021-05-24T13:01:23Z,63.6,TA120-T246187
1621861304000,2021-05-24T13:01:44Z,45.5,TA120-T246183
1621861331000,2021-05-24T13:02:11Z,65.7,TA120-T246184
1621861335000,2021-05-24T13:02:15Z,57.8,TA120-T246191
1621861343000,2021-05-24T13:02:23Z,65,TA120-T246187
1621861364000,2021-05-24T13:02:44Z,45.3,TA120-T246183
1621861391000,2021-05-24T13:03:11Z,72.7,TA120-T246184
1621861395000,2021-05-24T13:03:15Z,52.7,TA120-T246191
1621861403000,2021-05-24T13:03:23Z,63.2,TA120-T246187
1621861424000,2021-05-24T13:03:44Z,45.4,TA120-T246183
1621861451000,2021-05-24T13:04:11Z,72.3,TA120-T246184
1621861455000,2021-05-24T13:04:15Z,56,TA120-T246191
1621861463000,2021-05-24T13:04:23Z,64,TA120-T246187
1621861484000,2021-05-24T13:04:44Z,45.3,TA120-T246183
1621861511000,2021-05-24T13:05:11Z,66.6,TA120-T246184
1621861515000,2021-05-24T13:05:15Z,57.4,TA120-T246191
1621861523000,2021-05-24T13:05:23Z,63.4,TA120-T246187
1621861544000,2021-05-24T13:05:44Z,45.2,TA120-T246183
1621861571000,2021-05-24T13:06:11Z,73,TA120-T246184
1621861575000,2021-05-24T13:06:15Z,56.4,TA120-T246191
1621861583000,2021-05-24T13:06:23Z,64.4,TA120-T246187
1621861604000,2021-05-24T13:06:44Z,45.3,TA120-T246183
1621861631000,2021-05-24T13:07:11Z,70.9,TA120-T246184
1621861635000,2021-05-24T13:07:15Z,57.5,TA120-T246191
1621861643000,2021-05-24T13:07:23Z,64.4,TA120-T246187
1621861664000,2021-05-24T13:07:44Z,45.4,TA120-T246183
1621861691000,2021-05-24T13:08:11Z,68.7,TA120-T246184
1621861695000,2021-05-24T13:08:15Z,51.1,TA120-T246191
1621861703000,2021-05-24T13:08:23Z,63.9,TA120-T246187
1621861724000,2021-05-24T13:08:44Z,45.2,TA120-T246183
1621861751000,2021-05-24T13:09:11Z,70.5,TA120-T246184
1621861755000,2021-05-24T13:09:15Z,56.1,TA120-T246191
1621861763000,2021-05-24T13:09:23Z,63.9,TA120-T246187
1621861784000,2021-05-24T13:09:44Z,45.4,TA120-T246183
1621861811000,2021-05-24T13:10:11Z,72.2,TA120-T246184
1621861815000,2021-05-24T13:10:15Z,57.3,TA120-T246191
1621861823000,2021-05-24T13:10:23Z,63.8,TA120-T246187
1621861844000,2021-05-24T13:10:44Z,45.3,TA120-T246183
1621861871000,2021-05-24T13:11:11Z,70.7,TA120-T246184
1621861875000,2021-05-24T13:11:15Z,54.6,TA120-T246191
1621861883000,2021-05-24T13:11:23Z,64.3,TA120-T246187
1621861904000,2021-05-24T13:11:44Z,45.2,TA120-T246183
1621861931000,2021-05-24T13:12:11Z,68.9,TA120-T246184
1621861935000,2021-05-24T13:12:15Z,55.7,TA120-T246191
1621861943000,2021-05-24T13:12:23Z,63.4,TA120-T246187
1621861964000,2021-05-24T13:12:44Z,45.3,TA120-T246183
1621861991000,2021-05-24T13:13:11Z,71.7,TA120-T246184
1621861995000,2021-05-24T13:13:15Z,56.8,TA120-T246191
1621862003000,2021-05-24T13:13:23Z,63.9,TA120-T246187
1621862024000,2021-05-24T13:13:44Z,45.3,TA120-T246183
1621862051000,2021-05-24T13:14:11Z,65.9,TA120-T246184
1621862055000,2021-05-24T13:14:15Z,54.6,TA120-T246191
1621862063000,2021-05-24T13:14:23Z,64.6,TA120-T246187
1621862084000,2021-05-24T13:14:44Z,45.2,TA120-T246183
1621862111000,2021-05-24T13:15:11Z,72.8,TA120-T246184
1621862115000,2021-05-24T13:15:15Z,56.1,TA120-T246191
1621862123000,2021-05-24T13:15:23Z,65.6,TA120-T246187
1621862144000,2021-05-24T13:15:44Z,45.2,TA120-T246183
1621862171000,2021-05-24T13:16:11Z,71.2,TA120-T246184
1621862175000,2021-05-24T13:16:15Z,54.1,TA120-T246191
1621862183000,2021-05-24T13:16:23Z,63.8,TA120-T246187
1621862204000,2021-05-24T13:16:44Z,45.3,TA120-T246183
1621862231000,2021-05-24T13:17:11Z,66.7,TA120-T246184
1621862235000,2021-05-24T13:17:15Z,52.5,TA120-T246191
1621862243000,2021-05-24T13:17:23Z,65.3,TA120-T246187
1621862264000,2021-05-24T13:17:44Z,45.2,TA120-T246183
1621862291000,2021-05-24T13:18:11Z,74.6,TA120-T246184
1621862295000,2021-05-24T13:18:15Z,56.9,TA120-T246191
1621862303000,2021-05-24T13:18:23Z,64,TA120-T246187
1621862324000,2021-05-24T13:18:44Z,45.3,TA120-T246183
1621862351000,2021-05-24T13:19:11Z,68.6,TA120-T246184
1621862355000,2021-05-24T13:19:15Z,56.8,TA120-T246191
1621862363000,2021-05-24T13:19:23Z,64.3,TA120-T246187
1621862384000,2021-05-24T13:19:44Z,45.4,TA120-T246183
1621862411000,2021-05-24T13:20:11Z,70.3,TA120-T246184
1621862415000,2021-05-24T13:20:15Z,61,TA120-T246191
1621862423000,2021-05-24T13:20:23Z,65.6,TA120-T246187
1621862444000,2021-05-24T13:20:44Z,45.8,TA120-T246183
1621862471000,2021-05-24T13:21:11Z,67.9,TA120-T246184
1621862475000,2021-05-24T13:21:15Z,57.9,TA120-T246191
1621862483000,2021-05-24T13:21:23Z,65.2,TA120-T246187
1621862504000,2021-05-24T13:21:44Z,45.5,TA120-T246183
1621862531000,2021-05-24T13:22:11Z,73.2,TA120-T246184
1621862535000,2021-05-24T13:22:15Z,65.8,TA120-T246191
1621862543000,2021-05-24T13:22:23Z,64.1,TA120-T246187
1621862564000,2021-05-24T13:22:44Z,47.8,TA120-T246183
1621862591000,2021-05-24T13:23:11Z,67,TA120-T246184
1621862595000,2021-05-24T13:23:15Z,54.5,TA120-T246191
1621862603000,2021-05-24T13:23:23Z,64.9,TA120-T246187
1621862624000,2021-05-24T13:23:44Z,45.3,TA120-T246183
1621862651000,2021-05-24T13:24:11Z,71.8,TA120-T246184
1621862655000,2021-05-24T13:24:15Z,57.4,TA120-T246191
1621862663000,2021-05-24T13:24:23Z,64.2,TA120-T246187
1621862684000,2021-05-24T13:24:44Z,45.5,TA120-T246183
1621862711000,2021-05-24T13:25:11Z,64.9,TA120-T246184
1621862715000,2021-05-24T13:25:15Z,59.8,TA120-T246191
1621862723000,2021-05-24T13:25:23Z,63,TA120-T246187
1621862744000,2021-05-24T13:25:44Z,49.9,TA120-T246183
1621862771000,2021-05-24T13:26:11Z,69.8,TA120-T246184
1621862775000,2021-05-24T13:26:15Z,56.5,TA120-T246191
1621862783000,2021-05-24T13:26:23Z,64.4,TA120-T246187
1621862804000,2021-05-24T13:26:44Z,46.9,TA120-T246183
1621862831000,2021-05-24T13:27:11Z,69.1,TA120-T246184
1621862835000,2021-05-24T13:27:15Z,52.9,TA120-T246191
1621862843000,2021-05-24T13:27:23Z,64.4,TA120-T246187
1621862864000,2021-05-24T13:27:44Z,45.4,TA120-T246183
1621862891000,2021-05-24T13:28:11Z,70.2,TA120-T246184
1621862895000,2021-05-24T13:28:15Z,56.2,TA120-T246191
1621862903000,2021-05-24T13:28:23Z,62.5,TA120-T246187
1621862924000,2021-05-24T13:28:44Z,45.3,TA120-T246183
1621862951000,2021-05-24T13:29:11Z,71.4,TA120-T246184
1621862955000,2021-05-24T13:29:15Z,53.9,TA120-T246191
1621862963000,2021-05-24T13:29:23Z,64.1,TA120-T246187
1621862984000,2021-05-24T13:29:44Z,45.5,TA120-T246183
1621863011000,2021-05-24T13:30:11Z,72.8,TA120-T246184
1621863015000,2021-05-24T13:30:15Z,56.4,TA120-T246191
1621863023000,2021-05-24T13:30:23Z,63,TA120-T246187
1621863044000,2021-05-24T13:30:44Z,45.4,TA120-T246183
1621863071000,2021-05-24T13:31:11Z,73.3,TA120-T246184
1621863075000,2021-05-24T13:31:15Z,54.1,TA120-T246191
1621863083000,2021-05-24T13:31:23Z,62,TA120-T246187
1621863104000,2021-05-24T13:31:44Z,45.4,TA120-T246183
1621863131000,2021-05-24T13:32:11Z,66.4,TA120-T246184
1621863135000,2021-05-24T13:32:15Z,58.1,TA120-T246191
1621863143000,2021-05-24T13:32:23Z,61.3,TA120-T246187
1621863164000,2021-05-24T13:32:44Z,45.4,TA120-T246183
1621863191000,2021-05-24T13:33:11Z,71.6,TA120-T246184
1621863195000,2021-05-24T13:33:15Z,57.7,TA120-T246191
1621863203000,2021-05-24T13:33:23Z,60.9,TA120-T246187
1621863224000,2021-05-24T13:33:44Z,45.3,TA120-T246183
1621863251000,2021-05-24T13:34:11Z,73.6,TA120-T246184
1621863255000,2021-05-24T13:34:15Z,59,TA120-T246191
1621863263000,2021-05-24T13:34:23Z,60.5,TA120-T246187
1621863284000,2021-05-24T13:34:44Z,45.3,TA120-T246183
1621863311000,2021-05-24T13:35:11Z,72.5,TA120-T246184
1621863315000,2021-05-24T13:35:15Z,52.7,TA120-T246191
1621863323000,2021-05-24T13:35:23Z,61.9,TA120-T246187
1621863344000,2021-05-24T13:35:44Z,45.3,TA120-T246183
1621863371000,2021-05-24T13:36:11Z,71,TA120-T246184
1621863375000,2021-05-24T13:36:15Z,57.1,TA120-T246191
1621863383000,2021-05-24T13:36:23Z,60.7,TA120-T246187
1621863404000,2021-05-24T13:36:44Z,45.3,TA120-T246183
1621863431000,2021-05-24T13:37:11Z,71.7,TA120-T246184
1621863435000,2021-05-24T13:37:15Z,55.3,TA120-T246191
1621863443000,2021-05-24T13:37:23Z,57.9,TA120-T246187
1621863464000,2021-05-24T13:37:44Z,45.4,TA120-T246183
1621863491000,2021-05-24T13:38:11Z,68.7,TA120-T246184
1621863495000,2021-05-24T13:38:15Z,53.4,TA120-T246191
1621863503000,2021-05-24T13:38:23Z,60.4,TA120-T246187
1621863524000,2021-05-24T13:38:44Z,45.3,TA120-T246183
1621863551000,2021-05-24T13:39:11Z,70.9,TA120-T246184
1621863555000,2021-05-24T13:39:15Z,54.9,TA120-T246191
1621863563000,2021-05-24T13:39:23Z,61.5,TA120-T246187
1621863584000,2021-05-24T13:39:44Z,45.5,TA120-T246183
1621863611000,2021-05-24T13:40:11Z,73.3,TA120-T246184
1621863615000,2021-05-24T13:40:15Z,57.4,TA120-T246191
1621863626000,2021-05-24T13:40:26Z,63.2,TA120-T246187
1621863644000,2021-05-24T13:40:44Z,45.3,TA120-T246183
1621863671000,2021-05-24T13:41:11Z,68.8,TA120-T246184
1621863675000,2021-05-24T13:41:15Z,55.4,TA120-T246191
1621863686000,2021-05-24T13:41:26Z,64.2,TA120-T246187
1621863704000,2021-05-24T13:41:44Z,45.3,TA120-T246183
1621863731000,2021-05-24T13:42:11Z,70.3,TA120-T246184
1621863735000,2021-05-24T13:42:15Z,57.9,TA120-T246191
1621863746000,2021-05-24T13:42:26Z,57.8,TA120-T246187
1621863764000,2021-05-24T13:42:44Z,45.4,TA120-T246183
1621863791000,2021-05-24T13:43:11Z,71.8,TA120-T246184
1621863795000,2021-05-24T13:43:15Z,54.6,TA120-T246191
1621863806000,2021-05-24T13:43:26Z,57.1,TA120-T246187
1621863824000,2021-05-24T13:43:44Z,45.4,TA120-T246183
1621863851000,2021-05-24T13:44:11Z,66.6,TA120-T246184
1621863855000,2021-05-24T13:44:15Z,53.8,TA120-T246191
1621863866000,2021-05-24T13:44:26Z,57,TA120-T246187
1621863884000,2021-05-24T13:44:44Z,45.4,TA120-T246183
1621863911000,2021-05-24T13:45:11Z,69.9,TA120-T246184
1621863915000,2021-05-24T13:45:15Z,54.8,TA120-T246191
1621863926000,2021-05-24T13:45:26Z,58.1,TA120-T246187
1621863944000,2021-05-24T13:45:44Z,45.8,TA120-T246183
1621863971000,2021-05-24T13:46:11Z,70.6,TA120-T246184
1621863975000,2021-05-24T13:46:15Z,55.4,TA120-T246191
1621863986000,2021-05-24T13:46:26Z,57.8,TA120-T246187
1621864004000,2021-05-24T13:46:44Z,45.6,TA120-T246183
1621864031000,2021-05-24T13:47:11Z,68.8,TA120-T246184
1621864035000,2021-05-24T13:47:15Z,53.6,TA120-T246191
1621864046000,2021-05-24T13:47:26Z,57.8,TA120-T246187
1621864064000,2021-05-24T13:47:44Z,45.4,TA120-T246183
1621864091000,2021-05-24T13:48:11Z,72.3,TA120-T246184
1621864095000,2021-05-24T13:48:15Z,55.8,TA120-T246191
1621864106000,2021-05-24T13:48:26Z,56.6,TA120-T246187
1621864124000,2021-05-24T13:48:44Z,49.4,TA120-T246183
1621864151000,2021-05-24T13:49:11Z,72.1,TA120-T246184
1621864155000,2021-05-24T13:49:15Z,55.8,TA120-T246191
1621864166000,2021-05-24T13:49:26Z,56.6,TA120-T246187
1621864184000,2021-05-24T13:49:44Z,45.3,TA120-T246183
1621864211000,2021-05-24T13:50:11Z,67.3,TA120-T246184
1621864215000,2021-05-24T13:50:15Z,56.7,TA120-T246191
1621864226000,2021-05-24T13:50:26Z,57,TA120-T246187
1621864244000,2021-05-24T13:50:44Z,45.3,TA120-T246183
1621864271000,2021-05-24T13:51:11Z,73.5,TA120-T246184
1621864275000,2021-05-24T13:51:15Z,57,TA120-T246191
1621864286000,2021-05-24T13:51:26Z,57.8,TA120-T246187
1621864304000,2021-05-24T13:51:44Z,45.3,TA120-T246183
1621864331000,2021-05-24T13:52:11Z,72.4,TA120-T246184
1621864335000,2021-05-24T13:52:15Z,54,TA120-T246191
1621864346000,2021-05-24T13:52:26Z,58.7,TA120-T246187
1621864364000,2021-05-24T13:52:44Z,45.3,TA120-T246183
1621864391000,2021-05-24T13:53:11Z,68.9,TA120-T246184
1621864395000,2021-05-24T13:53:15Z,54,TA120-T246191
1621864406000,2021-05-24T13:53:26Z,59.4,TA120-T246187
1621864424000,2021-05-24T13:53:44Z,45.3,TA120-T246183
1621864451000,2021-05-24T13:54:11Z,75.2,TA120-T246184
1621864455000,2021-05-24T13:54:15Z,58.3,TA120-T246191
1621864466000,2021-05-24T13:54:26Z,58.9,TA120-T246187
1621864484000,2021-05-24T13:54:44Z,45.2,TA120-T246183
1621864511000,2021-05-24T13:55:11Z,70.5,TA120-T246184
1621864515000,2021-05-24T13:55:15Z,55.4,TA120-T246191
1621864526000,2021-05-24T13:55:26Z,57.6,TA120-T246187
1621864544000,2021-05-24T13:55:44Z,49.5,TA120-T246183
1621864571000,2021-05-24T13:56:11Z,67.1,TA120-T246184
1621864575000,2021-05-24T13:56:15Z,55.9,TA120-T246191
1621864586000,2021-05-24T13:56:26Z,57.9,TA120-T246187
1621864604000,2021-05-24T13:56:44Z,47.1,TA120-T246183
1621864631000,2021-05-24T13:57:11Z,71.3,TA120-T246184
1621864635000,2021-05-24T13:57:15Z,58.7,TA120-T246191
1621864646000,2021-05-24T13:57:26Z,59.1,TA120-T246187
1621864664000,2021-05-24T13:57:44Z,45.3,TA120-T246183
1621864691000,2021-05-24T13:58:11Z,75.3,TA120-T246184
1621864695000,2021-05-24T13:58:15Z,55.1,TA120-T246191
1621864706000,2021-05-24T13:58:26Z,57.7,TA120-T246187
1621864724000,2021-05-24T13:58:44Z,45.3,TA120-T246183
1621864751000,2021-05-24T13:59:11Z,68.5,TA120-T246184
1621864755000,2021-05-24T13:59:15Z,55.8,TA120-T246191
1621864766000,2021-05-24T13:59:26Z,58.9,TA120-T246187
1621864784000,2021-05-24T13:59:44Z,45.2,TA120-T246183
1621864811000,2021-05-24T14:00:11Z,71.7,TA120-T246184
1621864815000,2021-05-24T14:00:15Z,55.4,TA120-T246191
1621864826000,2021-05-24T14:00:26Z,58.9,TA120-T246187
1621864844000,2021-05-24T14:00:44Z,45.3,TA120-T246183
1621864871000,2021-05-24T14:01:11Z,71.4,TA120-T246184
1621864875000,2021-05-24T14:01:15Z,56.6,TA120-T246191
1621864886000,2021-05-24T14:01:26Z,58.2,TA120-T246187
1621864904000,2021-05-24T14:01:44Z,45.3,TA120-T246183
1621864931000,2021-05-24T14:02:11Z,67.9,TA120-T246184
1621864935000,2021-05-24T14:02:15Z,53.4,TA120-T246191
1621864946000,2021-05-24T14:02:26Z,59.9,TA120-T246187
1621864964000,2021-05-24T14:02:44Z,45.3,TA120-T246183
1621864991000,2021-05-24T14:03:11Z,78.5,TA120-T246184
1621864995000,2021-05-24T14:03:15Z,58.4,TA120-T246191
1621865006000,2021-05-24T14:03:26Z,59.6,TA120-T246187
1621865024000,2021-05-24T14:03:44Z,45.3,TA120-T246183
1621865051000,2021-05-24T14:04:11Z,73,TA120-T246184
1621865055000,2021-05-24T14:04:15Z,60.2,TA120-T246191
1621865066000,2021-05-24T14:04:26Z,59.5,TA120-T246187
1621865084000,2021-05-24T14:04:44Z,45.3,TA120-T246183
1621865111000,2021-05-24T14:05:11Z,69.4,TA120-T246184
1621865115000,2021-05-24T14:05:15Z,54,TA120-T246191
1621865126000,2021-05-24T14:05:26Z,59.1,TA120-T246187
1621865144000,2021-05-24T14:05:44Z,46,TA120-T246183
1621865171000,2021-05-24T14:06:11Z,70.8,TA120-T246184
1621865175000,2021-05-24T14:06:15Z,55.7,TA120-T246191
1621865186000,2021-05-24T14:06:26Z,60.9,TA120-T246187
1621865204000,2021-05-24T14:06:44Z,47.5,TA120-T246183
1621865231000,2021-05-24T14:07:11Z,75.4,TA120-T246184
1621865235000,2021-05-24T14:07:15Z,69.5,TA120-T246191
1621865246000,2021-05-24T14:07:26Z,61.1,TA120-T246187
1621865264000,2021-05-24T14:07:44Z,45.4,TA120-T246183
1621865291000,2021-05-24T14:08:11Z,71.9,TA120-T246184
1621865295000,2021-05-24T14:08:15Z,60.5,TA120-T246191
1621865306000,2021-05-24T14:08:26Z,63,TA120-T246187
