time,readable_time,dBA,dev-id
1613304408000,2021-02-14T12:06:48Z,51.3,TA120-T246187
1613304430000,2021-02-14T12:07:10Z,71.2,TA120-T246184
1613304434000,2021-02-14T12:07:14Z,50.9,TA120-T246191
1613304436000,2021-02-14T12:07:16Z,47.5,TA120-T246183
1613304468000,2021-02-14T12:07:48Z,51,TA120-T246187
1613304490000,2021-02-14T12:08:10Z,67.5,TA120-T246184
1613304494000,2021-02-14T12:08:14Z,56.5,TA120-T246191
1613304496000,2021-02-14T12:08:16Z,46.2,TA120-T246183
1613304528000,2021-02-14T12:08:48Z,51.6,TA120-T246187
1613304550000,2021-02-14T12:09:10Z,70.4,TA120-T246184
1613304554000,2021-02-14T12:09:14Z,54.7,TA120-T246191
1613304556000,2021-02-14T12:09:16Z,46.2,TA120-T246183
1613304588000,2021-02-14T12:09:48Z,51.9,TA120-T246187
1613304610000,2021-02-14T12:10:10Z,72.6,TA120-T246184
1613304614000,2021-02-14T12:10:14Z,53.8,TA120-T246191
1613304616000,2021-02-14T12:10:16Z,45.5,TA120-T246183
1613304648000,2021-02-14T12:10:48Z,51.9,TA120-T246187
1613304670000,2021-02-14T12:11:10Z,69.6,TA120-T246184
1613304674000,2021-02-14T12:11:14Z,55.5,TA120-T246191
1613304676000,2021-02-14T12:11:16Z,45.8,TA120-T246183
1613304708000,2021-02-14T12:11:48Z,50.7,TA120-T246187
1613304730000,2021-02-14T12:12:10Z,65.8,TA120-T246184
1613304734000,2021-02-14T12:12:14Z,53.1,TA120-T246191
1613304736000,2021-02-14T12:12:16Z,45.5,TA120-T246183
1613304768000,2021-02-14T12:12:48Z,49.3,TA120-T246187
1613304790000,2021-02-14T12:13:10Z,66.1,TA120-T246184
1613304794000,2021-02-14T12:13:14Z,52.7,TA120-T246191
1613304796000,2021-02-14T12:13:16Z,46.6,TA120-T246183
1613304828000,2021-02-14T12:13:48Z,50.5,TA120-T246187
1613304850000,2021-02-14T12:14:10Z,75,TA120-T246184
1613304854000,2021-02-14T12:14:14Z,54,TA120-T246191
1613304856000,2021-02-14T12:14:16Z,45.5,TA120-T246183
1613304888000,2021-02-14T12:14:48Z,52.2,TA120-T246187
1613304910000,2021-02-14T12:15:10Z,72,TA120-T246184
1613304914000,2021-02-14T12:15:14Z,53.4,TA120-T246191
1613304916000,2021-02-14T12:15:16Z,45.6,TA120-T246183
1613304948000,2021-02-14T12:15:48Z,51.6,TA120-T246187
1613304970000,2021-02-14T12:16:10Z,70.9,TA120-T246184
1613304974000,2021-02-14T12:16:14Z,55.9,TA120-T246191
1613304976000,2021-02-14T12:16:16Z,46,TA120-T246183
1613305008000,2021-02-14T12:16:48Z,50.5,TA120-T246187
1613305030000,2021-02-14T12:17:10Z,68.2,TA120-T246184
1613305034000,2021-02-14T12:17:14Z,50.9,TA120-T246191
1613305036000,2021-02-14T12:17:16Z,45.7,TA120-T246183
1613305068000,2021-02-14T12:17:48Z,51.8,TA120-T246187
1613305090000,2021-02-14T12:18:10Z,73.1,TA120-T246184
1613305094000,2021-02-14T12:18:14Z,51.6,TA120-T246191
1613305096000,2021-02-14T12:18:16Z,45.6,TA120-T246183
1613305128000,2021-02-14T12:18:48Z,51.3,TA120-T246187
1613305150000,2021-02-14T12:19:10Z,70.8,TA120-T246184
1613305154000,2021-02-14T12:19:14Z,48.8,TA120-T246191
1613305156000,2021-02-14T12:19:16Z,45.6,TA120-T246183
1613305188000,2021-02-14T12:19:48Z,52,TA120-T246187
1613305210000,2021-02-14T12:20:10Z,71.6,TA120-T246184
1613305214000,2021-02-14T12:20:14Z,49,TA120-T246191
1613305216000,2021-02-14T12:20:16Z,45.8,TA120-T246183
1613305248000,2021-02-14T12:20:48Z,52.1,TA120-T246187
1613305270000,2021-02-14T12:21:10Z,70.9,TA120-T246184
1613305274000,2021-02-14T12:21:14Z,52.4,TA120-T246191
1613305276000,2021-02-14T12:21:16Z,45.7,TA120-T246183
1613305308000,2021-02-14T12:21:48Z,53.6,TA120-T246187
1613305330000,2021-02-14T12:22:10Z,71.1,TA120-T246184
1613305334000,2021-02-14T12:22:14Z,55.8,TA120-T246191
1613305336000,2021-02-14T12:22:16Z,45.4,TA120-T246183
1613305368000,2021-02-14T12:22:48Z,52.8,TA120-T246187
1613305390000,2021-02-14T12:23:10Z,67.9,TA120-T246184
1613305394000,2021-02-14T12:23:14Z,52,TA120-T246191
1613305396000,2021-02-14T12:23:16Z,45.4,TA120-T246183
1613305428000,2021-02-14T12:23:48Z,52.9,TA120-T246187
1613305450000,2021-02-14T12:24:10Z,71.6,TA120-T246184
1613305454000,2021-02-14T12:24:14Z,53.9,TA120-T246191
1613305456000,2021-02-14T12:24:16Z,45.4,TA120-T246183
1613305488000,2021-02-14T12:24:48Z,52,TA120-T246187
1613305510000,2021-02-14T12:25:10Z,71.9,TA120-T246184
1613305514000,2021-02-14T12:25:14Z,52.9,TA120-T246191
1613305516000,2021-02-14T12:25:16Z,45.4,TA120-T246183
1613305548000,2021-02-14T12:25:48Z,53,TA120-T246187
1613305570000,2021-02-14T12:26:10Z,69.9,TA120-T246184
1613305574000,2021-02-14T12:26:14Z,55.1,TA120-T246191
1613305576000,2021-02-14T12:26:16Z,45.2,TA120-T246183
1613305608000,2021-02-14T12:26:48Z,53.4,TA120-T246187
1613305630000,2021-02-14T12:27:10Z,71.3,TA120-T246184
1613305634000,2021-02-14T12:27:14Z,53.2,TA120-T246191
1613305636000,2021-02-14T12:27:16Z,46.2,TA120-T246183
1613305668000,2021-02-14T12:27:48Z,52.9,TA120-T246187
1613305690000,2021-02-14T12:28:10Z,66.6,TA120-T246184
1613305694000,2021-02-14T12:28:14Z,51.8,TA120-T246191
1613305696000,2021-02-14T12:28:16Z,45,TA120-T246183
1613305728000,2021-02-14T12:28:48Z,53.1,TA120-T246187
1613305750000,2021-02-14T12:29:10Z,68.1,TA120-T246184
1613305754000,2021-02-14T12:29:14Z,53,TA120-T246191
1613305756000,2021-02-14T12:29:16Z,45.1,TA120-T246183
1613305788000,2021-02-14T12:29:48Z,54.6,TA120-T246187
1613305810000,2021-02-14T12:30:10Z,72,TA120-T246184
1613305814000,2021-02-14T12:30:14Z,55.7,TA120-T246191
1613305816000,2021-02-14T12:30:16Z,45.1,TA120-T246183
1613305848000,2021-02-14T12:30:48Z,52.6,TA120-T246187
1613305870000,2021-02-14T12:31:10Z,68.8,TA120-T246184
1613305874000,2021-02-14T12:31:14Z,53.1,TA120-T246191
1613305876000,2021-02-14T12:31:16Z,46.1,TA120-T246183
1613305908000,2021-02-14T12:31:48Z,51.6,TA120-T246187
1613305930000,2021-02-14T12:32:10Z,71.3,TA120-T246184
1613305934000,2021-02-14T12:32:14Z,55,TA120-T246191
1613305936000,2021-02-14T12:32:16Z,46.6,TA120-T246183
1613305968000,2021-02-14T12:32:48Z,53.6,TA120-T246187
1613305990000,2021-02-14T12:33:10Z,68.5,TA120-T246184
1613305994000,2021-02-14T12:33:14Z,54.4,TA120-T246191
1613305996000,2021-02-14T12:33:16Z,48.9,TA120-T246183
1613306028000,2021-02-14T12:33:48Z,54.9,TA120-T246187
1613306050000,2021-02-14T12:34:10Z,72.9,TA120-T246184
1613306054000,2021-02-14T12:34:14Z,55.8,TA120-T246191
1613306056000,2021-02-14T12:34:16Z,47.2,TA120-T246183
1613306088000,2021-02-14T12:34:48Z,53.3,TA120-T246187
1613306110000,2021-02-14T12:35:10Z,68.9,TA120-T246184
1613306114000,2021-02-14T12:35:14Z,53,TA120-T246191
1613306116000,2021-02-14T12:35:16Z,46.9,TA120-T246183
1613306148000,2021-02-14T12:35:48Z,54.3,TA120-T246187
1613306170000,2021-02-14T12:36:10Z,64,TA120-T246184
1613306174000,2021-02-14T12:36:14Z,53.4,TA120-T246191
1613306176000,2021-02-14T12:36:16Z,46.6,TA120-T246183
1613306208000,2021-02-14T12:36:48Z,52.3,TA120-T246187
1613306230000,2021-02-14T12:37:10Z,73.1,TA120-T246184
1613306234000,2021-02-14T12:37:14Z,53.1,TA120-T246191
1613306236000,2021-02-14T12:37:16Z,44.6,TA120-T246183
1613306268000,2021-02-14T12:37:48Z,51.7,TA120-T246187
1613306290000,2021-02-14T12:38:10Z,65.6,TA120-T246184
1613306294000,2021-02-14T12:38:14Z,52.5,TA120-T246191
1613306296000,2021-02-14T12:38:16Z,49.8,TA120-T246183
1613306328000,2021-02-14T12:38:48Z,52.6,TA120-T246187
1613306350000,2021-02-14T12:39:10Z,72.4,TA120-T246184
1613306354000,2021-02-14T12:39:14Z,54.1,TA120-T246191
1613306356000,2021-02-14T12:39:16Z,52.8,TA120-T246183
1613306388000,2021-02-14T12:39:48Z,53.3,TA120-T246187
1613306410000,2021-02-14T12:40:10Z,73.1,TA120-T246184
1613306414000,2021-02-14T12:40:14Z,50.6,TA120-T246191
1613306416000,2021-02-14T12:40:16Z,50.5,TA120-T246183
1613306448000,2021-02-14T12:40:48Z,52,TA120-T246187
1613306470000,2021-02-14T12:41:10Z,70.3,TA120-T246184
1613306474000,2021-02-14T12:41:14Z,51.4,TA120-T246191
1613306476000,2021-02-14T12:41:16Z,34.2,TA120-T246183
1613306508000,2021-02-14T12:41:48Z,52.9,TA120-T246187
1613306530000,2021-02-14T12:42:10Z,70.3,TA120-T246184
1613306534000,2021-02-14T12:42:14Z,51.6,TA120-T246191
1613306536000,2021-02-14T12:42:16Z,34.5,TA120-T246183
1613306568000,2021-02-14T12:42:48Z,51.3,TA120-T246187
1613306590000,2021-02-14T12:43:10Z,66.4,TA120-T246184
1613306594000,2021-02-14T12:43:14Z,51.4,TA120-T246191
1613306596000,2021-02-14T12:43:16Z,33.5,TA120-T246183
1613306628000,2021-02-14T12:43:48Z,49.5,TA120-T246187
1613306650000,2021-02-14T12:44:10Z,69.7,TA120-T246184
1613306654000,2021-02-14T12:44:14Z,53.9,TA120-T246191
1613306656000,2021-02-14T12:44:16Z,35.4,TA120-T246183
1613306688000,2021-02-14T12:44:48Z,50.6,TA120-T246187
1613306710000,2021-02-14T12:45:10Z,73.5,TA120-T246184
1613306714000,2021-02-14T12:45:14Z,53,TA120-T246191
1613306716000,2021-02-14T12:45:16Z,33.7,TA120-T246183
1613306748000,2021-02-14T12:45:48Z,52,TA120-T246187
1613306770000,2021-02-14T12:46:10Z,73.4,TA120-T246184
1613306774000,2021-02-14T12:46:14Z,56.1,TA120-T246191
1613306776000,2021-02-14T12:46:16Z,34.2,TA120-T246183
1613306808000,2021-02-14T12:46:48Z,52.2,TA120-T246187
1613306830000,2021-02-14T12:47:10Z,70.7,TA120-T246184
1613306834000,2021-02-14T12:47:14Z,50.9,TA120-T246191
1613306836000,2021-02-14T12:47:16Z,35.8,TA120-T246183
1613306868000,2021-02-14T12:47:48Z,49.4,TA120-T246187
1613306890000,2021-02-14T12:48:10Z,64.9,TA120-T246184
1613306894000,2021-02-14T12:48:14Z,55.4,TA120-T246191
1613306896000,2021-02-14T12:48:16Z,42.6,TA120-T246183
1613306928000,2021-02-14T12:48:48Z,52.3,TA120-T246187
1613306950000,2021-02-14T12:49:10Z,69.9,TA120-T246184
1613306954000,2021-02-14T12:49:14Z,52.5,TA120-T246191
1613306956000,2021-02-14T12:49:16Z,50.5,TA120-T246183
1613306988000,2021-02-14T12:49:48Z,51.3,TA120-T246187
1613307010000,2021-02-14T12:50:10Z,73,TA120-T246184
1613307014000,2021-02-14T12:50:14Z,54.4,TA120-T246191
1613307016000,2021-02-14T12:50:16Z,58.2,TA120-T246183
1613307048000,2021-02-14T12:50:48Z,50.2,TA120-T246187
1613307070000,2021-02-14T12:51:10Z,69.2,TA120-T246184
1613307074000,2021-02-14T12:51:14Z,51.2,TA120-T246191
1613307076000,2021-02-14T12:51:16Z,43.5,TA120-T246183
1613307108000,2021-02-14T12:51:48Z,52.5,TA120-T246187
1613307130000,2021-02-14T12:52:10Z,71.2,TA120-T246184
1613307134000,2021-02-14T12:52:14Z,55.3,TA120-T246191
1613307136000,2021-02-14T12:52:16Z,43.5,TA120-T246183
1613307168000,2021-02-14T12:52:48Z,51.7,TA120-T246187
1613307190000,2021-02-14T12:53:10Z,66.9,TA120-T246184
1613307194000,2021-02-14T12:53:14Z,53.2,TA120-T246191
1613307196000,2021-02-14T12:53:16Z,59.8,TA120-T246183
1613307228000,2021-02-14T12:53:48Z,51.8,TA120-T246187
1613307250000,2021-02-14T12:54:10Z,71.9,TA120-T246184
1613307254000,2021-02-14T12:54:14Z,55.6,TA120-T246191
1613307256000,2021-02-14T12:54:16Z,61.7,TA120-T246183
1613307288000,2021-02-14T12:54:48Z,51.4,TA120-T246187
1613307310000,2021-02-14T12:55:10Z,70.3,TA120-T246184
1613307314000,2021-02-14T12:55:14Z,51.1,TA120-T246191
1613307316000,2021-02-14T12:55:16Z,58.4,TA120-T246183
1613307348000,2021-02-14T12:55:48Z,51.8,TA120-T246187
1613307370000,2021-02-14T12:56:10Z,71.3,TA120-T246184
1613307374000,2021-02-14T12:56:14Z,52.3,TA120-T246191
1613307376000,2021-02-14T12:56:16Z,66.9,TA120-T246183
1613307408000,2021-02-14T12:56:48Z,53.2,TA120-T246187
1613307430000,2021-02-14T12:57:10Z,70.8,TA120-T246184
1613307434000,2021-02-14T12:57:14Z,51.2,TA120-T246191
1613307436000,2021-02-14T12:57:16Z,68.2,TA120-T246183
1613307468000,2021-02-14T12:57:48Z,51.7,TA120-T246187
1613307490000,2021-02-14T12:58:10Z,65.6,TA120-T246184
1613307494000,2021-02-14T12:58:14Z,54.2,TA120-T246191
1613307496000,2021-02-14T12:58:16Z,68.2,TA120-T246183
1613307528000,2021-02-14T12:58:48Z,51.2,TA120-T246187
1613307550000,2021-02-14T12:59:10Z,72.5,TA120-T246184
1613307554000,2021-02-14T12:59:14Z,54.2,TA120-T246191
1613307556000,2021-02-14T12:59:16Z,67.7,TA120-T246183
1613307588000,2021-02-14T12:59:48Z,51.9,TA120-T246187
1613307610000,2021-02-14T13:00:10Z,68.9,TA120-T246184
1613307614000,2021-02-14T13:00:14Z,53.8,TA120-T246191
1613307619000,2021-02-14T13:00:19Z,66.3,TA120-T246183
1613307648000,2021-02-14T13:00:48Z,52.1,TA120-T246187
1613307670000,2021-02-14T13:01:10Z,73.1,TA120-T246184
1613307674000,2021-02-14T13:01:14Z,52.7,TA120-T246191
1613307679000,2021-02-14T13:01:19Z,65.7,TA120-T246183
1613307708000,2021-02-14T13:01:48Z,52.6,TA120-T246187
1613307730000,2021-02-14T13:02:10Z,71.9,TA120-T246184
1613307734000,2021-02-14T13:02:14Z,52.2,TA120-T246191
1613307739000,2021-02-14T13:02:19Z,60.6,TA120-T246183
1613307768000,2021-02-14T13:02:48Z,53.6,TA120-T246187
1613307790000,2021-02-14T13:03:10Z,73.1,TA120-T246184
1613307794000,2021-02-14T13:03:14Z,52.2,TA120-T246191
1613307799000,2021-02-14T13:03:19Z,60.6,TA120-T246183
1613307828000,2021-02-14T13:03:48Z,53.3,TA120-T246187
1613307850000,2021-02-14T13:04:10Z,67.3,TA120-T246184
1613307854000,2021-02-14T13:04:14Z,51.2,TA120-T246191
1613307859000,2021-02-14T13:04:19Z,46.1,TA120-T246183
1613307888000,2021-02-14T13:04:48Z,51.9,TA120-T246187
1613307910000,2021-02-14T13:05:10Z,69.8,TA120-T246184
1613307914000,2021-02-14T13:05:14Z,54.3,TA120-T246191
1613307919000,2021-02-14T13:05:19Z,40.7,TA120-T246183
1613307948000,2021-02-14T13:05:48Z,51.3,TA120-T246187
1613307970000,2021-02-14T13:06:10Z,73.2,TA120-T246184
1613307974000,2021-02-14T13:06:14Z,52.1,TA120-T246191
1613307979000,2021-02-14T13:06:19Z,41.7,TA120-T246183
1613308008000,2021-02-14T13:06:48Z,51.9,TA120-T246187
1613308030000,2021-02-14T13:07:10Z,69.8,TA120-T246184
1613308034000,2021-02-14T13:07:14Z,47.9,TA120-T246191
1613308039000,2021-02-14T13:07:19Z,38.3,TA120-T246183
1613308068000,2021-02-14T13:07:48Z,51.7,TA120-T246187
1613308090000,2021-02-14T13:08:10Z,66.4,TA120-T246184
1613308094000,2021-02-14T13:08:14Z,56,TA120-T246191
1613308099000,2021-02-14T13:08:19Z,51.5,TA120-T246183
1613308128000,2021-02-14T13:08:48Z,52.5,TA120-T246187
1613308150000,2021-02-14T13:09:10Z,69.2,TA120-T246184
1613308154000,2021-02-14T13:09:14Z,54.7,TA120-T246191
1613308159000,2021-02-14T13:09:19Z,45.7,TA120-T246183
1613308188000,2021-02-14T13:09:48Z,52.9,TA120-T246187
1613308210000,2021-02-14T13:10:10Z,72,TA120-T246184
1613308214000,2021-02-14T13:10:14Z,59.8,TA120-T246191
1613308219000,2021-02-14T13:10:19Z,41.6,TA120-T246183
1613308248000,2021-02-14T13:10:48Z,52.7,TA120-T246187
1613308270000,2021-02-14T13:11:10Z,73,TA120-T246184
1613308274000,2021-02-14T13:11:14Z,52.9,TA120-T246191
1613308279000,2021-02-14T13:11:19Z,46.5,TA120-T246183
1613308308000,2021-02-14T13:11:48Z,52.7,TA120-T246187
1613308330000,2021-02-14T13:12:10Z,68.3,TA120-T246184
1613308334000,2021-02-14T13:12:14Z,49.4,TA120-T246191
1613308339000,2021-02-14T13:12:19Z,34.1,TA120-T246183
1613308368000,2021-02-14T13:12:48Z,50.8,TA120-T246187
1613308390000,2021-02-14T13:13:10Z,65,TA120-T246184
1613308394000,2021-02-14T13:13:14Z,53.6,TA120-T246191
1613308399000,2021-02-14T13:13:19Z,34.4,TA120-T246183
1613308428000,2021-02-14T13:13:48Z,51.4,TA120-T246187
1613308450000,2021-02-14T13:14:10Z,70.1,TA120-T246184
1613308454000,2021-02-14T13:14:14Z,52.2,TA120-T246191
1613308459000,2021-02-14T13:14:19Z,34.1,TA120-T246183
1613308488000,2021-02-14T13:14:48Z,51.8,TA120-T246187
1613308510000,2021-02-14T13:15:10Z,75.9,TA120-T246184
1613308514000,2021-02-14T13:15:14Z,54.9,TA120-T246191
1613308519000,2021-02-14T13:15:19Z,34.2,TA120-T246183
1613308548000,2021-02-14T13:15:48Z,52.6,TA120-T246187
1613308570000,2021-02-14T13:16:10Z,72.5,TA120-T246184
1613308574000,2021-02-14T13:16:14Z,54,TA120-T246191
1613308579000,2021-02-14T13:16:19Z,44.8,TA120-T246183
1613308608000,2021-02-14T13:16:48Z,52.5,TA120-T246187
1613308630000,2021-02-14T13:17:10Z,68.5,TA120-T246184
1613308634000,2021-02-14T13:17:14Z,53.2,TA120-T246191
1613308639000,2021-02-14T13:17:19Z,44.8,TA120-T246183
1613308668000,2021-02-14T13:17:48Z,51.6,TA120-T246187
1613308690000,2021-02-14T13:18:10Z,66,TA120-T246184
1613308694000,2021-02-14T13:18:14Z,52.1,TA120-T246191
1613308699000,2021-02-14T13:18:19Z,42.8,TA120-T246183
1613308728000,2021-02-14T13:18:48Z,51.1,TA120-T246187
1613308750000,2021-02-14T13:19:10Z,73.3,TA120-T246184
1613308754000,2021-02-14T13:19:14Z,50.9,TA120-T246191
1613308759000,2021-02-14T13:19:19Z,46,TA120-T246183
1613308788000,2021-02-14T13:19:48Z,52.1,TA120-T246187
1613308810000,2021-02-14T13:20:10Z,69.8,TA120-T246184
1613308814000,2021-02-14T13:20:14Z,52.1,TA120-T246191
1613308819000,2021-02-14T13:20:19Z,40.1,TA120-T246183
1613308848000,2021-02-14T13:20:48Z,51.3,TA120-T246187
1613308870000,2021-02-14T13:21:10Z,70.1,TA120-T246184
1613308874000,2021-02-14T13:21:14Z,52.8,TA120-T246191
1613308879000,2021-02-14T13:21:19Z,44.1,TA120-T246183
1613308908000,2021-02-14T13:21:48Z,52,TA120-T246187
1613308930000,2021-02-14T13:22:10Z,73,TA120-T246184
1613308934000,2021-02-14T13:22:14Z,54.8,TA120-T246191
1613308939000,2021-02-14T13:22:19Z,51,TA120-T246183
1613308968000,2021-02-14T13:22:48Z,52.4,TA120-T246187
1613308990000,2021-02-14T13:23:10Z,69.7,TA120-T246184
1613308994000,2021-02-14T13:23:14Z,51.6,TA120-T246191
1613308999000,2021-02-14T13:23:19Z,36.6,TA120-T246183
1613309028000,2021-02-14T13:23:48Z,51.7,TA120-T246187
1613309050000,2021-02-14T13:24:10Z,72,TA120-T246184
1613309054000,2021-02-14T13:24:14Z,52.4,TA120-T246191
1613309059000,2021-02-14T13:24:19Z,34.9,TA120-T246183
1613309088000,2021-02-14T13:24:48Z,51.4,TA120-T246187
1613309110000,2021-02-14T13:25:10Z,71.8,TA120-T246184
1613309114000,2021-02-14T13:25:14Z,53.6,TA120-T246191
1613309119000,2021-02-14T13:25:19Z,34.2,TA120-T246183
1613309148000,2021-02-14T13:25:48Z,53.5,TA120-T246187
1613309170000,2021-02-14T13:26:10Z,69.7,TA120-T246184
1613309174000,2021-02-14T13:26:14Z,56.4,TA120-T246191
1613309179000,2021-02-14T13:26:19Z,34.3,TA120-T246183
1613309208000,2021-02-14T13:26:48Z,51.4,TA120-T246187
1613309230000,2021-02-14T13:27:10Z,66.6,TA120-T246184
1613309234000,2021-02-14T13:27:14Z,53.8,TA120-T246191
1613309239000,2021-02-14T13:27:19Z,33.9,TA120-T246183
1613309268000,2021-02-14T13:27:48Z,51.4,TA120-T246187
1613309290000,2021-02-14T13:28:10Z,63.9,TA120-T246184
1613309294000,2021-02-14T13:28:14Z,55.9,TA120-T246191
1613309299000,2021-02-14T13:28:19Z,34.2,TA120-T246183
1613309328000,2021-02-14T13:28:48Z,51.2,TA120-T246187
1613309350000,2021-02-14T13:29:10Z,70.8,TA120-T246184
1613309354000,2021-02-14T13:29:14Z,50.7,TA120-T246191
1613309359000,2021-02-14T13:29:19Z,34.2,TA120-T246183
1613309388000,2021-02-14T13:29:48Z,50.1,TA120-T246187
1613309410000,2021-02-14T13:30:10Z,73.7,TA120-T246184
1613309414000,2021-02-14T13:30:14Z,53.8,TA120-T246191
1613309419000,2021-02-14T13:30:19Z,34.1,TA120-T246183
1613309448000,2021-02-14T13:30:48Z,50.5,TA120-T246187
1613309470000,2021-02-14T13:31:10Z,70.7,TA120-T246184
1613309474000,2021-02-14T13:31:14Z,53,TA120-T246191
1613309479000,2021-02-14T13:31:19Z,34.7,TA120-T246183
1613309508000,2021-02-14T13:31:48Z,51.7,TA120-T246187
1613309530000,2021-02-14T13:32:10Z,69.7,TA120-T246184
1613309534000,2021-02-14T13:32:14Z,56.1,TA120-T246191
1613309539000,2021-02-14T13:32:19Z,34.1,TA120-T246183
1613309568000,2021-02-14T13:32:48Z,51.7,TA120-T246187
1613309590000,2021-02-14T13:33:10Z,70.7,TA120-T246184
1613309594000,2021-02-14T13:33:14Z,52.1,TA120-T246191
1613309599000,2021-02-14T13:33:19Z,34.1,TA120-T246183
1613309628000,2021-02-14T13:33:48Z,52.4,TA120-T246187
1613309650000,2021-02-14T13:34:10Z,71.8,TA120-T246184
1613309654000,2021-02-14T13:34:14Z,51.7,TA120-T246191
1613309659000,2021-02-14T13:34:19Z,34.3,TA120-T246183
1613309688000,2021-02-14T13:34:48Z,53.4,TA120-T246187
1613309710000,2021-02-14T13:35:10Z,70.8,TA120-T246184
1613309714000,2021-02-14T13:35:14Z,53.6,TA120-T246191
1613309719000,2021-02-14T13:35:19Z,34.3,TA120-T246183
1613309748000,2021-02-14T13:35:48Z,52.1,TA120-T246187
1613309770000,2021-02-14T13:36:10Z,71.2,TA120-T246184
1613309774000,2021-02-14T13:36:14Z,52.6,TA120-T246191
1613309779000,2021-02-14T13:36:19Z,34,TA120-T246183
1613309808000,2021-02-14T13:36:48Z,53.3,TA120-T246187
1613309830000,2021-02-14T13:37:10Z,70.7,TA120-T246184
1613309834000,2021-02-14T13:37:14Z,54.5,TA120-T246191
1613309839000,2021-02-14T13:37:19Z,34.4,TA120-T246183
1613309868000,2021-02-14T13:37:48Z,51.9,TA120-T246187
1613309890000,2021-02-14T13:38:10Z,69.8,TA120-T246184
1613309894000,2021-02-14T13:38:14Z,53.8,TA120-T246191
1613309899000,2021-02-14T13:38:19Z,33.3,TA120-T246183
1613309928000,2021-02-14T13:38:48Z,52.1,TA120-T246187
1613309950000,2021-02-14T13:39:10Z,69.1,TA120-T246184
1613309954000,2021-02-14T13:39:14Z,51.8,TA120-T246191
1613309959000,2021-02-14T13:39:19Z,33.5,TA120-T246183
1613309988000,2021-02-14T13:39:48Z,51.2,TA120-T246187
1613310010000,2021-02-14T13:40:10Z,69.1,TA120-T246184
1613310014000,2021-02-14T13:40:14Z,54.2,TA120-T246191
1613310019000,2021-02-14T13:40:19Z,33.2,TA120-T246183
1613310048000,2021-02-14T13:40:48Z,51.7,TA120-T246187
1613310070000,2021-02-14T13:41:10Z,67.9,TA120-T246184
1613310074000,2021-02-14T13:41:14Z,54.1,TA120-T246191
1613310079000,2021-02-14T13:41:19Z,33,TA120-T246183
1613310108000,2021-02-14T13:41:48Z,50,TA120-T246187
1613310130000,2021-02-14T13:42:10Z,73.2,TA120-T246184
1613310134000,2021-02-14T13:42:14Z,51.7,TA120-T246191
1613310139000,2021-02-14T13:42:19Z,32.4,TA120-T246183
1613310168000,2021-02-14T13:42:48Z,50.2,TA120-T246187
1613310190000,2021-02-14T13:43:10Z,62.3,TA120-T246184
1613310194000,2021-02-14T13:43:14Z,51.5,TA120-T246191
1613310199000,2021-02-14T13:43:19Z,33.2,TA120-T246183
1613310228000,2021-02-14T13:43:48Z,51.7,TA120-T246187
1613310250000,2021-02-14T13:44:10Z,71.4,TA120-T246184
1613310254000,2021-02-14T13:44:14Z,50.6,TA120-T246191
1613310259000,2021-02-14T13:44:19Z,32.8,TA120-T246183
1613310288000,2021-02-14T13:44:48Z,51.2,TA120-T246187
1613310310000,2021-02-14T13:45:10Z,73.4,TA120-T246184
1613310314000,2021-02-14T13:45:14Z,55.5,TA120-T246191
1613310319000,2021-02-14T13:45:19Z,32.8,TA120-T246183
1613310348000,2021-02-14T13:45:48Z,51.8,TA120-T246187
1613310370000,2021-02-14T13:46:10Z,71.6,TA120-T246184
1613310374000,2021-02-14T13:46:14Z,53.1,TA120-T246191
1613310379000,2021-02-14T13:46:19Z,32.9,TA120-T246183
1613310408000,2021-02-14T13:46:48Z,51.2,TA120-T246187
1613310430000,2021-02-14T13:47:10Z,69.8,TA120-T246184
1613310434000,2021-02-14T13:47:14Z,53.6,TA120-T246191
1613310439000,2021-02-14T13:47:19Z,32.5,TA120-T246183
1613310468000,2021-02-14T13:47:48Z,52.6,TA120-T246187
1613310490000,2021-02-14T13:48:10Z,67.3,TA120-T246184
1613310494000,2021-02-14T13:48:14Z,53.5,TA120-T246191
1613310499000,2021-02-14T13:48:19Z,32.7,TA120-T246183
1613310528000,2021-02-14T13:48:48Z,51.2,TA120-T246187
1613310550000,2021-02-14T13:49:10Z,71.2,TA120-T246184
1613310554000,2021-02-14T13:49:14Z,53.6,TA120-T246191
1613310559000,2021-02-14T13:49:19Z,32.8,TA120-T246183
1613310588000,2021-02-14T13:49:48Z,52.1,TA120-T246187
1613310610000,2021-02-14T13:50:10Z,71.8,TA120-T246184
1613310614000,2021-02-14T13:50:14Z,54.8,TA120-T246191
1613310619000,2021-02-14T13:50:19Z,32.6,TA120-T246183
1613310648000,2021-02-14T13:50:48Z,51.9,TA120-T246187
1613310670000,2021-02-14T13:51:10Z,71.4,TA120-T246184
1613310674000,2021-02-14T13:51:14Z,54.8,TA120-T246191
1613310679000,2021-02-14T13:51:19Z,32.5,TA120-T246183
1613310708000,2021-02-14T13:51:48Z,52.3,TA120-T246187
1613310730000,2021-02-14T13:52:10Z,72.9,TA120-T246184
1613310734000,2021-02-14T13:52:14Z,54,TA120-T246191
1613310739000,2021-02-14T13:52:19Z,32.4,TA120-T246183
1613310768000,2021-02-14T13:52:48Z,52.1,TA120-T246187
