time,readable_time,dBA,dev-id
1646306719000,2022-03-03T11:25:19Z,36.8,TA120-T246183
1646306738000,2022-03-03T11:25:38Z,56.2,TA120-T246187
1646306740000,2022-03-03T11:25:40Z,73.1,TA120-T246184
1646306754000,2022-03-03T11:25:54Z,59.2,TA120-T246191
1646306779000,2022-03-03T11:26:19Z,37.5,TA120-T246183
1646306798000,2022-03-03T11:26:38Z,57.3,TA120-T246187
1646306800000,2022-03-03T11:26:40Z,69.7,TA120-T246184
1646306814000,2022-03-03T11:26:54Z,59.2,TA120-T246191
1646306839000,2022-03-03T11:27:19Z,37,TA120-T246183
1646306858000,2022-03-03T11:27:38Z,57.1,TA120-T246187
1646306860000,2022-03-03T11:27:40Z,72,TA120-T246184
1646306874000,2022-03-03T11:27:54Z,56.6,TA120-T246191
1646306899000,2022-03-03T11:28:19Z,38.2,TA120-T246183
1646306918000,2022-03-03T11:28:38Z,57.5,TA120-T246187
1646306920000,2022-03-03T11:28:40Z,72.1,TA120-T246184
1646306934000,2022-03-03T11:28:54Z,59.8,TA120-T246191
1646306959000,2022-03-03T11:29:19Z,38.5,TA120-T246183
1646306978000,2022-03-03T11:29:38Z,54.8,TA120-T246187
1646306980000,2022-03-03T11:29:40Z,70,TA120-T246184
1646306994000,2022-03-03T11:29:54Z,61.5,TA120-T246191
1646307019000,2022-03-03T11:30:19Z,50.1,TA120-T246183
1646307038000,2022-03-03T11:30:38Z,56.1,TA120-T246187
1646307040000,2022-03-03T11:30:40Z,69,TA120-T246184
1646307054000,2022-03-03T11:30:54Z,55.9,TA120-T246191
1646307079000,2022-03-03T11:31:19Z,38.4,TA120-T246183
1646307098000,2022-03-03T11:31:38Z,56.6,TA120-T246187
1646307100000,2022-03-03T11:31:40Z,71,TA120-T246184
1646307114000,2022-03-03T11:31:54Z,52,TA120-T246191
1646307139000,2022-03-03T11:32:19Z,36.8,TA120-T246183
1646307158000,2022-03-03T11:32:38Z,55.2,TA120-T246187
1646307160000,2022-03-03T11:32:40Z,70.3,TA120-T246184
1646307174000,2022-03-03T11:32:54Z,56.3,TA120-T246191
1646307199000,2022-03-03T11:33:19Z,51.9,TA120-T246183
1646307218000,2022-03-03T11:33:38Z,55.9,TA120-T246187
1646307220000,2022-03-03T11:33:40Z,70.6,TA120-T246184
1646307234000,2022-03-03T11:33:54Z,62.7,TA120-T246191
1646307259000,2022-03-03T11:34:19Z,41.2,TA120-T246183
1646307278000,2022-03-03T11:34:38Z,56,TA120-T246187
1646307280000,2022-03-03T11:34:40Z,69.2,TA120-T246184
1646307294000,2022-03-03T11:34:54Z,57.4,TA120-T246191
1646307319000,2022-03-03T11:35:19Z,46.4,TA120-T246183
1646307338000,2022-03-03T11:35:38Z,55.2,TA120-T246187
1646307340000,2022-03-03T11:35:40Z,71.7,TA120-T246184
1646307354000,2022-03-03T11:35:54Z,57.7,TA120-T246191
1646307379000,2022-03-03T11:36:19Z,45,TA120-T246183
1646307398000,2022-03-03T11:36:38Z,54.2,TA120-T246187
1646307400000,2022-03-03T11:36:40Z,72.8,TA120-T246184
1646307414000,2022-03-03T11:36:54Z,58,TA120-T246191
1646307439000,2022-03-03T11:37:19Z,46.8,TA120-T246183
1646307458000,2022-03-03T11:37:38Z,55.6,TA120-T246187
1646307460000,2022-03-03T11:37:40Z,70.7,TA120-T246184
1646307474000,2022-03-03T11:37:54Z,57.3,TA120-T246191
1646307499000,2022-03-03T11:38:19Z,45,TA120-T246183
1646307518000,2022-03-03T11:38:38Z,57.3,TA120-T246187
1646307520000,2022-03-03T11:38:40Z,78.9,TA120-T246184
1646307534000,2022-03-03T11:38:54Z,58.4,TA120-T246191
1646307559000,2022-03-03T11:39:19Z,39.7,TA120-T246183
1646307578000,2022-03-03T11:39:38Z,56.7,TA120-T246187
1646307580000,2022-03-03T11:39:40Z,70.4,TA120-T246184
1646307594000,2022-03-03T11:39:54Z,58.5,TA120-T246191
1646307619000,2022-03-03T11:40:19Z,44.4,TA120-T246183
1646307638000,2022-03-03T11:40:38Z,56.6,TA120-T246187
1646307640000,2022-03-03T11:40:40Z,74.8,TA120-T246184
1646307654000,2022-03-03T11:40:54Z,57.6,TA120-T246191
1646307679000,2022-03-03T11:41:19Z,44.5,TA120-T246183
1646307698000,2022-03-03T11:41:38Z,57.2,TA120-T246187
1646307700000,2022-03-03T11:41:40Z,69.7,TA120-T246184
1646307714000,2022-03-03T11:41:54Z,60.4,TA120-T246191
1646307739000,2022-03-03T11:42:19Z,40.3,TA120-T246183
1646307758000,2022-03-03T11:42:38Z,55.5,TA120-T246187
1646307760000,2022-03-03T11:42:40Z,68.9,TA120-T246184
1646307774000,2022-03-03T11:42:54Z,56.7,TA120-T246191
1646307799000,2022-03-03T11:43:19Z,39.2,TA120-T246183
1646307818000,2022-03-03T11:43:38Z,56.5,TA120-T246187
1646307820000,2022-03-03T11:43:40Z,73.3,TA120-T246184
1646307834000,2022-03-03T11:43:54Z,55.8,TA120-T246191
1646307859000,2022-03-03T11:44:19Z,45.2,TA120-T246183
1646307878000,2022-03-03T11:44:38Z,56.7,TA120-T246187
1646307880000,2022-03-03T11:44:40Z,66.1,TA120-T246184
1646307894000,2022-03-03T11:44:54Z,54,TA120-T246191
1646307919000,2022-03-03T11:45:19Z,40,TA120-T246183
1646307938000,2022-03-03T11:45:38Z,57.7,TA120-T246187
1646307940000,2022-03-03T11:45:40Z,67.9,TA120-T246184
1646307954000,2022-03-03T11:45:54Z,57.2,TA120-T246191
1646307979000,2022-03-03T11:46:19Z,40.6,TA120-T246183
1646307998000,2022-03-03T11:46:38Z,56.2,TA120-T246187
1646308000000,2022-03-03T11:46:40Z,75.2,TA120-T246184
1646308014000,2022-03-03T11:46:54Z,61.5,TA120-T246191
1646308039000,2022-03-03T11:47:19Z,51.4,TA120-T246183
1646308058000,2022-03-03T11:47:38Z,56.5,TA120-T246187
1646308060000,2022-03-03T11:47:40Z,71.6,TA120-T246184
1646308074000,2022-03-03T11:47:54Z,54.4,TA120-T246191
1646308099000,2022-03-03T11:48:19Z,44.8,TA120-T246183
1646308118000,2022-03-03T11:48:38Z,56.1,TA120-T246187
1646308120000,2022-03-03T11:48:40Z,73.9,TA120-T246184
1646308134000,2022-03-03T11:48:54Z,57.6,TA120-T246191
1646308159000,2022-03-03T11:49:19Z,42.7,TA120-T246183
1646308178000,2022-03-03T11:49:38Z,56.8,TA120-T246187
1646308180000,2022-03-03T11:49:40Z,72,TA120-T246184
1646308194000,2022-03-03T11:49:54Z,60.7,TA120-T246191
1646308219000,2022-03-03T11:50:19Z,54.9,TA120-T246183
1646308238000,2022-03-03T11:50:38Z,54.1,TA120-T246187
1646308240000,2022-03-03T11:50:40Z,72.8,TA120-T246184
1646308254000,2022-03-03T11:50:54Z,62.3,TA120-T246191
1646308279000,2022-03-03T11:51:19Z,51.9,TA120-T246183
1646308298000,2022-03-03T11:51:38Z,54.5,TA120-T246187
1646308300000,2022-03-03T11:51:40Z,70.8,TA120-T246184
1646308314000,2022-03-03T11:51:54Z,61.3,TA120-T246191
1646308339000,2022-03-03T11:52:19Z,61.5,TA120-T246183
1646308358000,2022-03-03T11:52:38Z,55.6,TA120-T246187
1646308360000,2022-03-03T11:52:40Z,70.1,TA120-T246184
1646308374000,2022-03-03T11:52:54Z,61,TA120-T246191
1646308399000,2022-03-03T11:53:19Z,52.4,TA120-T246183
1646308418000,2022-03-03T11:53:38Z,56.3,TA120-T246187
1646308420000,2022-03-03T11:53:40Z,70.2,TA120-T246184
1646308434000,2022-03-03T11:53:54Z,56,TA120-T246191
1646308459000,2022-03-03T11:54:19Z,36.6,TA120-T246183
1646308478000,2022-03-03T11:54:38Z,56.5,TA120-T246187
1646308480000,2022-03-03T11:54:40Z,73,TA120-T246184
1646308494000,2022-03-03T11:54:54Z,56.6,TA120-T246191
1646308519000,2022-03-03T11:55:19Z,37.1,TA120-T246183
1646308538000,2022-03-03T11:55:38Z,56.9,TA120-T246187
1646308540000,2022-03-03T11:55:40Z,68.5,TA120-T246184
1646308554000,2022-03-03T11:55:54Z,57.7,TA120-T246191
1646308579000,2022-03-03T11:56:19Z,40.2,TA120-T246183
1646308598000,2022-03-03T11:56:38Z,56.5,TA120-T246187
1646308600000,2022-03-03T11:56:40Z,69.3,TA120-T246184
1646308614000,2022-03-03T11:56:54Z,58.8,TA120-T246191
1646308639000,2022-03-03T11:57:19Z,57.2,TA120-T246183
1646308658000,2022-03-03T11:57:38Z,58.4,TA120-T246187
1646308660000,2022-03-03T11:57:40Z,71.8,TA120-T246184
1646308674000,2022-03-03T11:57:54Z,54.6,TA120-T246191
1646308699000,2022-03-03T11:58:19Z,62.3,TA120-T246183
1646308718000,2022-03-03T11:58:38Z,56.8,TA120-T246187
1646308720000,2022-03-03T11:58:40Z,70.3,TA120-T246184
1646308734000,2022-03-03T11:58:54Z,54.6,TA120-T246191
1646308759000,2022-03-03T11:59:19Z,61.9,TA120-T246183
1646308778000,2022-03-03T11:59:38Z,56.5,TA120-T246187
1646308780000,2022-03-03T11:59:40Z,73.3,TA120-T246184
1646308794000,2022-03-03T11:59:54Z,56.8,TA120-T246191
1646308819000,2022-03-03T12:00:19Z,37,TA120-T246183
1646308838000,2022-03-03T12:00:38Z,55.1,TA120-T246187
1646308840000,2022-03-03T12:00:40Z,68.3,TA120-T246184
1646308854000,2022-03-03T12:00:54Z,59.2,TA120-T246191
1646308879000,2022-03-03T12:01:19Z,36.7,TA120-T246183
1646308898000,2022-03-03T12:01:38Z,57.8,TA120-T246187
1646308900000,2022-03-03T12:01:40Z,71.9,TA120-T246184
1646308914000,2022-03-03T12:01:54Z,57.8,TA120-T246191
1646308939000,2022-03-03T12:02:19Z,36.6,TA120-T246183
1646308958000,2022-03-03T12:02:38Z,56.4,TA120-T246187
1646308960000,2022-03-03T12:02:40Z,70.3,TA120-T246184
1646308974000,2022-03-03T12:02:54Z,59.3,TA120-T246191
1646308999000,2022-03-03T12:03:19Z,36.4,TA120-T246183
1646309018000,2022-03-03T12:03:38Z,55.3,TA120-T246187
1646309020000,2022-03-03T12:03:40Z,70.1,TA120-T246184
1646309034000,2022-03-03T12:03:54Z,61.2,TA120-T246191
1646309059000,2022-03-03T12:04:19Z,36.9,TA120-T246183
1646309078000,2022-03-03T12:04:38Z,56.8,TA120-T246187
1646309080000,2022-03-03T12:04:40Z,72.9,TA120-T246184
1646309094000,2022-03-03T12:04:54Z,57.2,TA120-T246191
1646309119000,2022-03-03T12:05:19Z,36.7,TA120-T246183
1646309138000,2022-03-03T12:05:38Z,56.9,TA120-T246187
1646309140000,2022-03-03T12:05:40Z,71,TA120-T246184
1646309154000,2022-03-03T12:05:54Z,56.8,TA120-T246191
1646309179000,2022-03-03T12:06:19Z,36.7,TA120-T246183
1646309198000,2022-03-03T12:06:38Z,56.9,TA120-T246187
1646309200000,2022-03-03T12:06:40Z,68.7,TA120-T246184
1646309214000,2022-03-03T12:06:54Z,58.7,TA120-T246191
1646309239000,2022-03-03T12:07:19Z,36.6,TA120-T246183
1646309258000,2022-03-03T12:07:38Z,55.6,TA120-T246187
1646309260000,2022-03-03T12:07:40Z,72.9,TA120-T246184
1646309274000,2022-03-03T12:07:54Z,59.1,TA120-T246191
1646309299000,2022-03-03T12:08:19Z,36.5,TA120-T246183
1646309318000,2022-03-03T12:08:38Z,55.1,TA120-T246187
1646309320000,2022-03-03T12:08:40Z,70.6,TA120-T246184
1646309334000,2022-03-03T12:08:54Z,54.6,TA120-T246191
1646309359000,2022-03-03T12:09:19Z,36.5,TA120-T246183
1646309378000,2022-03-03T12:09:38Z,56.8,TA120-T246187
1646309380000,2022-03-03T12:09:40Z,67,TA120-T246184
1646309394000,2022-03-03T12:09:54Z,57,TA120-T246191
1646309419000,2022-03-03T12:10:19Z,36.5,TA120-T246183
1646309438000,2022-03-03T12:10:38Z,53.7,TA120-T246187
1646309440000,2022-03-03T12:10:40Z,73.6,TA120-T246184
1646309454000,2022-03-03T12:10:54Z,60,TA120-T246191
1646309479000,2022-03-03T12:11:19Z,36.3,TA120-T246183
1646309498000,2022-03-03T12:11:38Z,56.3,TA120-T246187
1646309500000,2022-03-03T12:11:40Z,72.7,TA120-T246184
1646309514000,2022-03-03T12:11:54Z,56.2,TA120-T246191
1646309539000,2022-03-03T12:12:19Z,36.4,TA120-T246183
1646309558000,2022-03-03T12:12:38Z,55.2,TA120-T246187
1646309560000,2022-03-03T12:12:40Z,68.9,TA120-T246184
1646309574000,2022-03-03T12:12:54Z,57.4,TA120-T246191
1646309599000,2022-03-03T12:13:19Z,36.6,TA120-T246183
1646309618000,2022-03-03T12:13:38Z,55.2,TA120-T246187
1646309620000,2022-03-03T12:13:40Z,69.5,TA120-T246184
1646309634000,2022-03-03T12:13:54Z,57.9,TA120-T246191
1646309659000,2022-03-03T12:14:19Z,38.8,TA120-T246183
1646309678000,2022-03-03T12:14:38Z,56.8,TA120-T246187
1646309680000,2022-03-03T12:14:40Z,72.4,TA120-T246184
1646309694000,2022-03-03T12:14:54Z,53.9,TA120-T246191
1646309719000,2022-03-03T12:15:19Z,48.1,TA120-T246183
1646309738000,2022-03-03T12:15:38Z,55.3,TA120-T246187
1646309740000,2022-03-03T12:15:40Z,69.6,TA120-T246184
1646309754000,2022-03-03T12:15:54Z,58.7,TA120-T246191
1646309779000,2022-03-03T12:16:19Z,36.6,TA120-T246183
1646309798000,2022-03-03T12:16:38Z,54.6,TA120-T246187
1646309800000,2022-03-03T12:16:40Z,71.4,TA120-T246184
1646309814000,2022-03-03T12:16:54Z,56.5,TA120-T246191
1646309839000,2022-03-03T12:17:19Z,36.5,TA120-T246183
1646309858000,2022-03-03T12:17:38Z,53,TA120-T246187
1646309860000,2022-03-03T12:17:40Z,72,TA120-T246184
1646309874000,2022-03-03T12:17:54Z,56.1,TA120-T246191
1646309899000,2022-03-03T12:18:19Z,37.5,TA120-T246183
1646309918000,2022-03-03T12:18:38Z,54.9,TA120-T246187
1646309920000,2022-03-03T12:18:40Z,68.9,TA120-T246184
1646309934000,2022-03-03T12:18:54Z,57.6,TA120-T246191
1646309959000,2022-03-03T12:19:19Z,36.7,TA120-T246183
1646309978000,2022-03-03T12:19:38Z,53.9,TA120-T246187
1646309980000,2022-03-03T12:19:40Z,73.8,TA120-T246184
1646309994000,2022-03-03T12:19:54Z,63.2,TA120-T246191
1646310019000,2022-03-03T12:20:19Z,44.3,TA120-T246183
1646310038000,2022-03-03T12:20:38Z,53.8,TA120-T246187
1646310040000,2022-03-03T12:20:40Z,73.5,TA120-T246184
1646310054000,2022-03-03T12:20:54Z,58.4,TA120-T246191
1646310079000,2022-03-03T12:21:19Z,37.3,TA120-T246183
1646310098000,2022-03-03T12:21:38Z,55.4,TA120-T246187
1646310100000,2022-03-03T12:21:40Z,70.6,TA120-T246184
1646310114000,2022-03-03T12:21:54Z,57.1,TA120-T246191
1646310139000,2022-03-03T12:22:19Z,36.7,TA120-T246183
1646310158000,2022-03-03T12:22:38Z,56.3,TA120-T246187
1646310160000,2022-03-03T12:22:40Z,73.9,TA120-T246184
1646310174000,2022-03-03T12:22:54Z,61.4,TA120-T246191
1646310199000,2022-03-03T12:23:19Z,36.5,TA120-T246183
1646310218000,2022-03-03T12:23:38Z,57.3,TA120-T246187
1646310220000,2022-03-03T12:23:40Z,70.8,TA120-T246184
1646310234000,2022-03-03T12:23:54Z,58,TA120-T246191
1646310259000,2022-03-03T12:24:19Z,37.1,TA120-T246183
1646310278000,2022-03-03T12:24:38Z,55.3,TA120-T246187
1646310280000,2022-03-03T12:24:40Z,71.3,TA120-T246184
1646310294000,2022-03-03T12:24:54Z,56.6,TA120-T246191
1646310319000,2022-03-03T12:25:19Z,37.1,TA120-T246183
1646310338000,2022-03-03T12:25:38Z,56.2,TA120-T246187
1646310340000,2022-03-03T12:25:40Z,74.9,TA120-T246184
1646310354000,2022-03-03T12:25:54Z,54,TA120-T246191
1646310379000,2022-03-03T12:26:19Z,43.9,TA120-T246183
1646310398000,2022-03-03T12:26:38Z,55.5,TA120-T246187
1646310400000,2022-03-03T12:26:40Z,72.8,TA120-T246184
1646310414000,2022-03-03T12:26:54Z,59.7,TA120-T246191
1646310439000,2022-03-03T12:27:19Z,36.9,TA120-T246183
1646310458000,2022-03-03T12:27:38Z,55.8,TA120-T246187
1646310460000,2022-03-03T12:27:40Z,70.1,TA120-T246184
1646310474000,2022-03-03T12:27:54Z,60,TA120-T246191
1646310499000,2022-03-03T12:28:19Z,36.9,TA120-T246183
1646310518000,2022-03-03T12:28:38Z,55,TA120-T246187
1646310520000,2022-03-03T12:28:40Z,72.2,TA120-T246184
1646310534000,2022-03-03T12:28:54Z,56.4,TA120-T246191
1646310559000,2022-03-03T12:29:19Z,36.8,TA120-T246183
1646310578000,2022-03-03T12:29:38Z,56.4,TA120-T246187
1646310580000,2022-03-03T12:29:40Z,69.5,TA120-T246184
1646310594000,2022-03-03T12:29:54Z,57.1,TA120-T246191
1646310619000,2022-03-03T12:30:19Z,36.7,TA120-T246183
1646310638000,2022-03-03T12:30:38Z,55.2,TA120-T246187
1646310640000,2022-03-03T12:30:40Z,69.8,TA120-T246184
1646310654000,2022-03-03T12:30:54Z,55.5,TA120-T246191
1646310679000,2022-03-03T12:31:19Z,39.4,TA120-T246183
1646310698000,2022-03-03T12:31:38Z,56.3,TA120-T246187
1646310700000,2022-03-03T12:31:40Z,74.4,TA120-T246184
1646310714000,2022-03-03T12:31:54Z,59.4,TA120-T246191
1646310739000,2022-03-03T12:32:19Z,49.6,TA120-T246183
1646310758000,2022-03-03T12:32:38Z,55,TA120-T246187
1646310760000,2022-03-03T12:32:40Z,71.6,TA120-T246184
1646310774000,2022-03-03T12:32:54Z,56.9,TA120-T246191
1646310799000,2022-03-03T12:33:19Z,56.2,TA120-T246183
1646310818000,2022-03-03T12:33:38Z,56.4,TA120-T246187
1646310820000,2022-03-03T12:33:40Z,68.3,TA120-T246184
1646310834000,2022-03-03T12:33:54Z,57.9,TA120-T246191
1646310859000,2022-03-03T12:34:19Z,39.1,TA120-T246183
1646310878000,2022-03-03T12:34:38Z,57.3,TA120-T246187
1646310880000,2022-03-03T12:34:40Z,69.4,TA120-T246184
1646310894000,2022-03-03T12:34:54Z,56,TA120-T246191
1646310919000,2022-03-03T12:35:19Z,37,TA120-T246183
1646310938000,2022-03-03T12:35:38Z,55.1,TA120-T246187
1646310940000,2022-03-03T12:35:40Z,72.6,TA120-T246184
1646310954000,2022-03-03T12:35:54Z,56.9,TA120-T246191
1646310979000,2022-03-03T12:36:19Z,36.9,TA120-T246183
1646310998000,2022-03-03T12:36:38Z,55.8,TA120-T246187
1646311000000,2022-03-03T12:36:40Z,67.5,TA120-T246184
1646311014000,2022-03-03T12:36:54Z,58.3,TA120-T246191
1646311039000,2022-03-03T12:37:19Z,37.7,TA120-T246183
1646311058000,2022-03-03T12:37:38Z,56.1,TA120-T246187
1646311060000,2022-03-03T12:37:40Z,72.4,TA120-T246184
1646311074000,2022-03-03T12:37:54Z,59.5,TA120-T246191
1646311099000,2022-03-03T12:38:19Z,37.1,TA120-T246183
1646311118000,2022-03-03T12:38:38Z,55.7,TA120-T246187
1646311120000,2022-03-03T12:38:40Z,74.8,TA120-T246184
1646311134000,2022-03-03T12:38:54Z,58.3,TA120-T246191
1646311159000,2022-03-03T12:39:19Z,38.2,TA120-T246183
1646311178000,2022-03-03T12:39:38Z,55.4,TA120-T246187
1646311180000,2022-03-03T12:39:40Z,72.7,TA120-T246184
1646311194000,2022-03-03T12:39:54Z,59.6,TA120-T246191
1646311219000,2022-03-03T12:40:19Z,36.7,TA120-T246183
1646311238000,2022-03-03T12:40:38Z,54,TA120-T246187
1646311240000,2022-03-03T12:40:40Z,73,TA120-T246184
1646311254000,2022-03-03T12:40:54Z,61,TA120-T246191
1646311279000,2022-03-03T12:41:19Z,36.8,TA120-T246183
1646311298000,2022-03-03T12:41:38Z,55,TA120-T246187
1646311300000,2022-03-03T12:41:40Z,72.7,TA120-T246184
1646311314000,2022-03-03T12:41:54Z,59.9,TA120-T246191
1646311339000,2022-03-03T12:42:19Z,37.6,TA120-T246183
1646311358000,2022-03-03T12:42:38Z,56,TA120-T246187
1646311360000,2022-03-03T12:42:40Z,72.9,TA120-T246184
1646311374000,2022-03-03T12:42:54Z,59.3,TA120-T246191
1646311399000,2022-03-03T12:43:19Z,36.6,TA120-T246183
1646311418000,2022-03-03T12:43:38Z,56,TA120-T246187
1646311420000,2022-03-03T12:43:40Z,74,TA120-T246184
1646311434000,2022-03-03T12:43:54Z,57.1,TA120-T246191
1646311459000,2022-03-03T12:44:19Z,36.9,TA120-T246183
1646311478000,2022-03-03T12:44:38Z,55.7,TA120-T246187
1646311480000,2022-03-03T12:44:40Z,67.1,TA120-T246184
1646311494000,2022-03-03T12:44:54Z,58.6,TA120-T246191
1646311519000,2022-03-03T12:45:19Z,36.8,TA120-T246183
1646311538000,2022-03-03T12:45:38Z,54,TA120-T246187
1646311540000,2022-03-03T12:45:40Z,66.9,TA120-T246184
1646311554000,2022-03-03T12:45:54Z,58.2,TA120-T246191
1646311579000,2022-03-03T12:46:19Z,36.8,TA120-T246183
1646311598000,2022-03-03T12:46:38Z,55.1,TA120-T246187
1646311600000,2022-03-03T12:46:40Z,74.5,TA120-T246184
1646311614000,2022-03-03T12:46:54Z,57.9,TA120-T246191
1646311639000,2022-03-03T12:47:19Z,37,TA120-T246183
1646311658000,2022-03-03T12:47:38Z,56.4,TA120-T246187
1646311660000,2022-03-03T12:47:40Z,70.8,TA120-T246184
1646311674000,2022-03-03T12:47:54Z,58.5,TA120-T246191
1646311699000,2022-03-03T12:48:19Z,36.9,TA120-T246183
1646311718000,2022-03-03T12:48:38Z,55,TA120-T246187
1646311720000,2022-03-03T12:48:40Z,70.6,TA120-T246184
1646311734000,2022-03-03T12:48:54Z,55.6,TA120-T246191
1646311759000,2022-03-03T12:49:19Z,36.4,TA120-T246183
1646311778000,2022-03-03T12:49:38Z,56.4,TA120-T246187
1646311780000,2022-03-03T12:49:40Z,73.9,TA120-T246184
1646311794000,2022-03-03T12:49:54Z,58.2,TA120-T246191
1646311819000,2022-03-03T12:50:19Z,36.6,TA120-T246183
1646311838000,2022-03-03T12:50:38Z,57.1,TA120-T246187
1646311840000,2022-03-03T12:50:40Z,70.5,TA120-T246184
1646311854000,2022-03-03T12:50:54Z,57.7,TA120-T246191
1646311879000,2022-03-03T12:51:19Z,36.7,TA120-T246183
1646311898000,2022-03-03T12:51:38Z,56.6,TA120-T246187
1646311900000,2022-03-03T12:51:40Z,68.5,TA120-T246184
1646311914000,2022-03-03T12:51:54Z,61.7,TA120-T246191
1646311939000,2022-03-03T12:52:19Z,36.6,TA120-T246183
1646311958000,2022-03-03T12:52:38Z,54.3,TA120-T246187
1646311960000,2022-03-03T12:52:40Z,72.4,TA120-T246184
1646311974000,2022-03-03T12:52:54Z,57.8,TA120-T246191
1646311999000,2022-03-03T12:53:19Z,37.3,TA120-T246183
1646312018000,2022-03-03T12:53:38Z,54.8,TA120-T246187
1646312020000,2022-03-03T12:53:40Z,74.4,TA120-T246184
1646312034000,2022-03-03T12:53:54Z,57.1,TA120-T246191
1646312059000,2022-03-03T12:54:19Z,36.9,TA120-T246183
1646312078000,2022-03-03T12:54:38Z,54,TA120-T246187
1646312080000,2022-03-03T12:54:40Z,70.9,TA120-T246184
1646312094000,2022-03-03T12:54:54Z,54.9,TA120-T246191
1646312119000,2022-03-03T12:55:19Z,36.7,TA120-T246183
1646312138000,2022-03-03T12:55:38Z,54.7,TA120-T246187
1646312140000,2022-03-03T12:55:40Z,74.9,TA120-T246184
1646312154000,2022-03-03T12:55:54Z,62.8,TA120-T246191
1646312179000,2022-03-03T12:56:19Z,36.6,TA120-T246183
1646312198000,2022-03-03T12:56:38Z,56.1,TA120-T246187
1646312200000,2022-03-03T12:56:40Z,72.4,TA120-T246184
1646312214000,2022-03-03T12:56:54Z,60.5,TA120-T246191
1646312239000,2022-03-03T12:57:19Z,36.7,TA120-T246183
1646312258000,2022-03-03T12:57:38Z,55.1,TA120-T246187
1646312260000,2022-03-03T12:57:40Z,68.9,TA120-T246184
1646312274000,2022-03-03T12:57:54Z,59.5,TA120-T246191
1646312299000,2022-03-03T12:58:19Z,40,TA120-T246183
1646312318000,2022-03-03T12:58:38Z,54.8,TA120-T246187
1646312320000,2022-03-03T12:58:40Z,70.9,TA120-T246184
1646312334000,2022-03-03T12:58:54Z,56.1,TA120-T246191
1646312359000,2022-03-03T12:59:19Z,36.7,TA120-T246183
1646312378000,2022-03-03T12:59:38Z,54.3,TA120-T246187
1646312380000,2022-03-03T12:59:40Z,72.4,TA120-T246184
1646312394000,2022-03-03T12:59:54Z,55.3,TA120-T246191
1646312419000,2022-03-03T13:00:19Z,37.6,TA120-T246183
1646312438000,2022-03-03T13:00:38Z,56.3,TA120-T246187
1646312440000,2022-03-03T13:00:40Z,69.6,TA120-T246184
1646312454000,2022-03-03T13:00:54Z,59,TA120-T246191
1646312479000,2022-03-03T13:01:19Z,42.9,TA120-T246183
1646312498000,2022-03-03T13:01:38Z,56.4,TA120-T246187
1646312500000,2022-03-03T13:01:40Z,71.8,TA120-T246184
1646312514000,2022-03-03T13:01:54Z,59.2,TA120-T246191
1646312539000,2022-03-03T13:02:19Z,53.2,TA120-T246183
1646312558000,2022-03-03T13:02:38Z,54.6,TA120-T246187
1646312560000,2022-03-03T13:02:40Z,73.7,TA120-T246184
1646312574000,2022-03-03T13:02:54Z,56.1,TA120-T246191
1646312599000,2022-03-03T13:03:19Z,37.5,TA120-T246183
1646312618000,2022-03-03T13:03:38Z,55.8,TA120-T246187
1646312620000,2022-03-03T13:03:40Z,71,TA120-T246184
1646312634000,2022-03-03T13:03:54Z,56.8,TA120-T246191
1646312659000,2022-03-03T13:04:19Z,37.8,TA120-T246183
1646312678000,2022-03-03T13:04:38Z,55.6,TA120-T246187
1646312680000,2022-03-03T13:04:40Z,72.1,TA120-T246184
1646312694000,2022-03-03T13:04:54Z,56.8,TA120-T246191
1646312719000,2022-03-03T13:05:19Z,37.4,TA120-T246183
1646312738000,2022-03-03T13:05:38Z,56.4,TA120-T246187
1646312740000,2022-03-03T13:05:40Z,72.2,TA120-T246184
1646312754000,2022-03-03T13:05:54Z,57.7,TA120-T246191
1646312779000,2022-03-03T13:06:19Z,37.7,TA120-T246183
1646312798000,2022-03-03T13:06:38Z,54.8,TA120-T246187
1646312800000,2022-03-03T13:06:40Z,69.1,TA120-T246184
1646312814000,2022-03-03T13:06:54Z,56.2,TA120-T246191
1646312839000,2022-03-03T13:07:19Z,43.2,TA120-T246183
1646312858000,2022-03-03T13:07:38Z,56.3,TA120-T246187
1646312860000,2022-03-03T13:07:40Z,70.4,TA120-T246184
1646312874000,2022-03-03T13:07:54Z,57,TA120-T246191
1646312899000,2022-03-03T13:08:19Z,38,TA120-T246183
1646312918000,2022-03-03T13:08:38Z,55.4,TA120-T246187
1646312920000,2022-03-03T13:08:40Z,73.9,TA120-T246184
1646312934000,2022-03-03T13:08:54Z,58,TA120-T246191
1646312959000,2022-03-03T13:09:19Z,40.2,TA120-T246183
1646312978000,2022-03-03T13:09:38Z,55.4,TA120-T246187
1646312980000,2022-03-03T13:09:40Z,70.2,TA120-T246184
1646312994000,2022-03-03T13:09:54Z,59.7,TA120-T246191
1646313019000,2022-03-03T13:10:19Z,50,TA120-T246183
1646313038000,2022-03-03T13:10:38Z,56,TA120-T246187
1646313040000,2022-03-03T13:10:40Z,70.7,TA120-T246184
1646313054000,2022-03-03T13:10:54Z,59,TA120-T246191
1646313079000,2022-03-03T13:11:19Z,53.6,TA120-T246183
1646313098000,2022-03-03T13:11:38Z,55.7,TA120-T246187
