time,readable_time,dBA,dev-id
1637933799000,2021-11-26T13:36:39Z,45.6,TA120-T246183
1637933803000,2021-11-26T13:36:43Z,70.9,TA120-T246184
1637933825000,2021-11-26T13:37:05Z,60.3,TA120-T246191
1637933830000,2021-11-26T13:37:10Z,58.8,TA120-T246187
1637933859000,2021-11-26T13:37:39Z,45.6,TA120-T246183
1637933863000,2021-11-26T13:37:43Z,71.7,TA120-T246184
1637933885000,2021-11-26T13:38:05Z,59.1,TA120-T246191
1637933890000,2021-11-26T13:38:10Z,58.8,TA120-T246187
1637933919000,2021-11-26T13:38:39Z,45.8,TA120-T246183
1637933923000,2021-11-26T13:38:43Z,74.8,TA120-T246184
1637933945000,2021-11-26T13:39:05Z,54.7,TA120-T246191
1637933950000,2021-11-26T13:39:10Z,58.3,TA120-T246187
1637933979000,2021-11-26T13:39:39Z,46.4,TA120-T246183
1637933983000,2021-11-26T13:39:43Z,71.8,TA120-T246184
1637934005000,2021-11-26T13:40:05Z,61,TA120-T246191
1637934010000,2021-11-26T13:40:10Z,61.1,TA120-T246187
1637934039000,2021-11-26T13:40:39Z,45.7,TA120-T246183
1637934043000,2021-11-26T13:40:43Z,72.7,TA120-T246184
1637934065000,2021-11-26T13:41:05Z,57,TA120-T246191
1637934070000,2021-11-26T13:41:10Z,59.1,TA120-T246187
1637934099000,2021-11-26T13:41:39Z,47.7,TA120-T246183
1637934103000,2021-11-26T13:41:43Z,75.3,TA120-T246184
1637934125000,2021-11-26T13:42:05Z,59.5,TA120-T246191
1637934130000,2021-11-26T13:42:10Z,60.9,TA120-T246187
1637934159000,2021-11-26T13:42:39Z,46.4,TA120-T246183
1637934163000,2021-11-26T13:42:43Z,73.6,TA120-T246184
1637934185000,2021-11-26T13:43:05Z,58.2,TA120-T246191
1637934190000,2021-11-26T13:43:10Z,59.3,TA120-T246187
1637934219000,2021-11-26T13:43:39Z,51,TA120-T246183
1637934223000,2021-11-26T13:43:43Z,75.2,TA120-T246184
1637934245000,2021-11-26T13:44:05Z,58.9,TA120-T246191
1637934250000,2021-11-26T13:44:10Z,60.4,TA120-T246187
1637934279000,2021-11-26T13:44:39Z,45.8,TA120-T246183
1637934283000,2021-11-26T13:44:43Z,71.2,TA120-T246184
1637934305000,2021-11-26T13:45:05Z,57.3,TA120-T246191
1637934310000,2021-11-26T13:45:10Z,60.7,TA120-T246187
1637934339000,2021-11-26T13:45:39Z,45.9,TA120-T246183
1637934343000,2021-11-26T13:45:43Z,72.4,TA120-T246184
1637934365000,2021-11-26T13:46:05Z,57.2,TA120-T246191
1637934370000,2021-11-26T13:46:10Z,60.2,TA120-T246187
1637934399000,2021-11-26T13:46:39Z,58.3,TA120-T246183
1637934403000,2021-11-26T13:46:43Z,74.4,TA120-T246184
1637934425000,2021-11-26T13:47:05Z,57.6,TA120-T246191
1637934430000,2021-11-26T13:47:10Z,58.8,TA120-T246187
1637934459000,2021-11-26T13:47:39Z,45.7,TA120-T246183
1637934463000,2021-11-26T13:47:43Z,74.5,TA120-T246184
1637934485000,2021-11-26T13:48:05Z,57.8,TA120-T246191
1637934490000,2021-11-26T13:48:10Z,59.7,TA120-T246187
1637934519000,2021-11-26T13:48:39Z,45.7,TA120-T246183
1637934523000,2021-11-26T13:48:43Z,68.5,TA120-T246184
1637934545000,2021-11-26T13:49:05Z,58.4,TA120-T246191
1637934550000,2021-11-26T13:49:10Z,59.8,TA120-T246187
1637934579000,2021-11-26T13:49:39Z,45.7,TA120-T246183
1637934583000,2021-11-26T13:49:43Z,74.2,TA120-T246184
1637934605000,2021-11-26T13:50:05Z,57.8,TA120-T246191
1637934610000,2021-11-26T13:50:10Z,60.6,TA120-T246187
1637934639000,2021-11-26T13:50:39Z,45.7,TA120-T246183
1637934643000,2021-11-26T13:50:43Z,75.2,TA120-T246184
1637934665000,2021-11-26T13:51:05Z,55.2,TA120-T246191
1637934670000,2021-11-26T13:51:10Z,61.2,TA120-T246187
1637934699000,2021-11-26T13:51:39Z,50.3,TA120-T246183
1637934703000,2021-11-26T13:51:43Z,72.3,TA120-T246184
1637934725000,2021-11-26T13:52:05Z,56.2,TA120-T246191
1637934730000,2021-11-26T13:52:10Z,60.6,TA120-T246187
1637934759000,2021-11-26T13:52:39Z,53.8,TA120-T246183
1637934763000,2021-11-26T13:52:43Z,72,TA120-T246184
1637934785000,2021-11-26T13:53:05Z,57.7,TA120-T246191
1637934790000,2021-11-26T13:53:10Z,61.2,TA120-T246187
1637934819000,2021-11-26T13:53:39Z,50.1,TA120-T246183
1637934823000,2021-11-26T13:53:43Z,75,TA120-T246184
1637934845000,2021-11-26T13:54:05Z,60.6,TA120-T246191
1637934850000,2021-11-26T13:54:10Z,60,TA120-T246187
1637934879000,2021-11-26T13:54:39Z,46,TA120-T246183
1637934883000,2021-11-26T13:54:43Z,72.4,TA120-T246184
1637934905000,2021-11-26T13:55:05Z,63,TA120-T246191
1637934910000,2021-11-26T13:55:10Z,59.4,TA120-T246187
1637934939000,2021-11-26T13:55:39Z,45.9,TA120-T246183
1637934943000,2021-11-26T13:55:43Z,73,TA120-T246184
1637934965000,2021-11-26T13:56:05Z,57.8,TA120-T246191
1637934970000,2021-11-26T13:56:10Z,60.5,TA120-T246187
1637934999000,2021-11-26T13:56:39Z,46.7,TA120-T246183
1637935003000,2021-11-26T13:56:43Z,72.5,TA120-T246184
1637935025000,2021-11-26T13:57:05Z,57.6,TA120-T246191
1637935030000,2021-11-26T13:57:10Z,59.5,TA120-T246187
1637935059000,2021-11-26T13:57:39Z,46.3,TA120-T246183
1637935063000,2021-11-26T13:57:43Z,68.8,TA120-T246184
1637935085000,2021-11-26T13:58:05Z,61,TA120-T246191
1637935090000,2021-11-26T13:58:10Z,59.1,TA120-T246187
1637935119000,2021-11-26T13:58:39Z,46.8,TA120-T246183
1637935123000,2021-11-26T13:58:43Z,71.8,TA120-T246184
1637935145000,2021-11-26T13:59:05Z,57.7,TA120-T246191
1637935150000,2021-11-26T13:59:10Z,59.7,TA120-T246187
1637935179000,2021-11-26T13:59:39Z,45.7,TA120-T246183
1637935183000,2021-11-26T13:59:43Z,75.2,TA120-T246184
1637935205000,2021-11-26T14:00:05Z,56.7,TA120-T246191
1637935210000,2021-11-26T14:00:10Z,58.2,TA120-T246187
1637935239000,2021-11-26T14:00:39Z,46.4,TA120-T246183
1637935243000,2021-11-26T14:00:43Z,73,TA120-T246184
1637935265000,2021-11-26T14:01:05Z,59,TA120-T246191
1637935270000,2021-11-26T14:01:10Z,59.4,TA120-T246187
1637935299000,2021-11-26T14:01:39Z,46.7,TA120-T246183
1637935303000,2021-11-26T14:01:43Z,73.1,TA120-T246184
1637935325000,2021-11-26T14:02:05Z,59.4,TA120-T246191
1637935330000,2021-11-26T14:02:10Z,59.5,TA120-T246187
1637935359000,2021-11-26T14:02:39Z,45.5,TA120-T246183
1637935363000,2021-11-26T14:02:43Z,73.4,TA120-T246184
1637935385000,2021-11-26T14:03:05Z,56.3,TA120-T246191
1637935390000,2021-11-26T14:03:10Z,60.4,TA120-T246187
1637935419000,2021-11-26T14:03:39Z,45.5,TA120-T246183
1637935423000,2021-11-26T14:03:43Z,70,TA120-T246184
1637935445000,2021-11-26T14:04:05Z,57.5,TA120-T246191
1637935450000,2021-11-26T14:04:10Z,58.7,TA120-T246187
1637935479000,2021-11-26T14:04:39Z,45.5,TA120-T246183
1637935483000,2021-11-26T14:04:43Z,75,TA120-T246184
1637935505000,2021-11-26T14:05:05Z,60.2,TA120-T246191
1637935510000,2021-11-26T14:05:10Z,59.6,TA120-T246187
1637935539000,2021-11-26T14:05:39Z,45.5,TA120-T246183
1637935543000,2021-11-26T14:05:43Z,71.7,TA120-T246184
1637935565000,2021-11-26T14:06:05Z,56.3,TA120-T246191
1637935570000,2021-11-26T14:06:10Z,57.9,TA120-T246187
1637935599000,2021-11-26T14:06:39Z,45.6,TA120-T246183
1637935603000,2021-11-26T14:06:43Z,69.2,TA120-T246184
1637935625000,2021-11-26T14:07:05Z,59.1,TA120-T246191
1637935630000,2021-11-26T14:07:10Z,57.6,TA120-T246187
1637935659000,2021-11-26T14:07:39Z,45.6,TA120-T246183
1637935663000,2021-11-26T14:07:43Z,76.9,TA120-T246184
1637935685000,2021-11-26T14:08:05Z,59.7,TA120-T246191
1637935690000,2021-11-26T14:08:10Z,59.8,TA120-T246187
1637935719000,2021-11-26T14:08:39Z,45.5,TA120-T246183
1637935723000,2021-11-26T14:08:43Z,68.3,TA120-T246184
1637935745000,2021-11-26T14:09:05Z,59.8,TA120-T246191
1637935750000,2021-11-26T14:09:10Z,59,TA120-T246187
1637935779000,2021-11-26T14:09:39Z,45.9,TA120-T246183
1637935783000,2021-11-26T14:09:43Z,72.7,TA120-T246184
1637935805000,2021-11-26T14:10:05Z,58.3,TA120-T246191
1637935810000,2021-11-26T14:10:10Z,58.8,TA120-T246187
1637935839000,2021-11-26T14:10:39Z,45.6,TA120-T246183
1637935843000,2021-11-26T14:10:43Z,72.5,TA120-T246184
1637935865000,2021-11-26T14:11:05Z,59,TA120-T246191
1637935870000,2021-11-26T14:11:10Z,59.2,TA120-T246187
1637935899000,2021-11-26T14:11:39Z,46.8,TA120-T246183
1637935903000,2021-11-26T14:11:43Z,73.3,TA120-T246184
1637935925000,2021-11-26T14:12:05Z,57.8,TA120-T246191
1637935930000,2021-11-26T14:12:10Z,59.5,TA120-T246187
1637935959000,2021-11-26T14:12:39Z,46.8,TA120-T246183
1637935963000,2021-11-26T14:12:43Z,69.6,TA120-T246184
1637935985000,2021-11-26T14:13:05Z,59.1,TA120-T246191
1637935990000,2021-11-26T14:13:10Z,59.9,TA120-T246187
1637936019000,2021-11-26T14:13:39Z,56.5,TA120-T246183
1637936023000,2021-11-26T14:13:43Z,75.5,TA120-T246184
1637936045000,2021-11-26T14:14:05Z,57,TA120-T246191
1637936050000,2021-11-26T14:14:10Z,59.8,TA120-T246187
1637936079000,2021-11-26T14:14:39Z,46,TA120-T246183
1637936083000,2021-11-26T14:14:43Z,76,TA120-T246184
1637936105000,2021-11-26T14:15:05Z,59.2,TA120-T246191
1637936110000,2021-11-26T14:15:10Z,59.3,TA120-T246187
1637936139000,2021-11-26T14:15:39Z,46.2,TA120-T246183
1637936143000,2021-11-26T14:15:43Z,70.5,TA120-T246184
1637936165000,2021-11-26T14:16:05Z,57.7,TA120-T246191
1637936170000,2021-11-26T14:16:10Z,59,TA120-T246187
1637936199000,2021-11-26T14:16:39Z,47.4,TA120-T246183
1637936203000,2021-11-26T14:16:43Z,73.2,TA120-T246184
1637936225000,2021-11-26T14:17:05Z,60.1,TA120-T246191
1637936230000,2021-11-26T14:17:10Z,59,TA120-T246187
1637936259000,2021-11-26T14:17:39Z,55.9,TA120-T246183
1637936263000,2021-11-26T14:17:43Z,75.6,TA120-T246184
1637936285000,2021-11-26T14:18:05Z,60.4,TA120-T246191
1637936290000,2021-11-26T14:18:10Z,58.7,TA120-T246187
1637936319000,2021-11-26T14:18:39Z,52.6,TA120-T246183
1637936323000,2021-11-26T14:18:43Z,72.9,TA120-T246184
1637936345000,2021-11-26T14:19:05Z,57.1,TA120-T246191
1637936350000,2021-11-26T14:19:10Z,58.9,TA120-T246187
1637936379000,2021-11-26T14:19:39Z,55.7,TA120-T246183
1637936383000,2021-11-26T14:19:43Z,72.9,TA120-T246184
1637936405000,2021-11-26T14:20:05Z,59.6,TA120-T246191
1637936410000,2021-11-26T14:20:10Z,59.4,TA120-T246187
1637936439000,2021-11-26T14:20:39Z,45.7,TA120-T246183
1637936443000,2021-11-26T14:20:43Z,72,TA120-T246184
1637936465000,2021-11-26T14:21:05Z,60.3,TA120-T246191
1637936470000,2021-11-26T14:21:10Z,58.8,TA120-T246187
1637936499000,2021-11-26T14:21:39Z,55.2,TA120-T246183
1637936503000,2021-11-26T14:21:43Z,69.6,TA120-T246184
1637936525000,2021-11-26T14:22:05Z,59.5,TA120-T246191
1637936530000,2021-11-26T14:22:10Z,60,TA120-T246187
1637936559000,2021-11-26T14:22:39Z,45.5,TA120-T246183
1637936563000,2021-11-26T14:22:43Z,76.2,TA120-T246184
1637936585000,2021-11-26T14:23:05Z,59.5,TA120-T246191
1637936590000,2021-11-26T14:23:10Z,59.5,TA120-T246187
1637936619000,2021-11-26T14:23:39Z,45.5,TA120-T246183
1637936623000,2021-11-26T14:23:43Z,75.2,TA120-T246184
1637936645000,2021-11-26T14:24:05Z,58.7,TA120-T246191
1637936650000,2021-11-26T14:24:10Z,59.3,TA120-T246187
1637936679000,2021-11-26T14:24:39Z,45.5,TA120-T246183
1637936683000,2021-11-26T14:24:43Z,69.5,TA120-T246184
1637936705000,2021-11-26T14:25:05Z,57.9,TA120-T246191
1637936710000,2021-11-26T14:25:10Z,59.4,TA120-T246187
1637936739000,2021-11-26T14:25:39Z,45.5,TA120-T246183
1637936743000,2021-11-26T14:25:43Z,71.9,TA120-T246184
1637936765000,2021-11-26T14:26:05Z,61,TA120-T246191
1637936770000,2021-11-26T14:26:10Z,60.2,TA120-T246187
1637936799000,2021-11-26T14:26:39Z,45.5,TA120-T246183
1637936803000,2021-11-26T14:26:43Z,73.9,TA120-T246184
1637936825000,2021-11-26T14:27:05Z,58.7,TA120-T246191
1637936830000,2021-11-26T14:27:10Z,59.6,TA120-T246187
1637936859000,2021-11-26T14:27:39Z,45.5,TA120-T246183
1637936863000,2021-11-26T14:27:43Z,71.9,TA120-T246184
1637936885000,2021-11-26T14:28:05Z,59.2,TA120-T246191
1637936890000,2021-11-26T14:28:10Z,59.6,TA120-T246187
1637936919000,2021-11-26T14:28:39Z,45.5,TA120-T246183
1637936923000,2021-11-26T14:28:43Z,69.5,TA120-T246184
1637936945000,2021-11-26T14:29:05Z,58.2,TA120-T246191
1637936950000,2021-11-26T14:29:10Z,59.4,TA120-T246187
1637936979000,2021-11-26T14:29:39Z,45.5,TA120-T246183
1637936983000,2021-11-26T14:29:43Z,74.2,TA120-T246184
1637937005000,2021-11-26T14:30:05Z,60,TA120-T246191
1637937010000,2021-11-26T14:30:10Z,57.8,TA120-T246187
1637937039000,2021-11-26T14:30:39Z,45.8,TA120-T246183
1637937043000,2021-11-26T14:30:43Z,72.6,TA120-T246184
1637937065000,2021-11-26T14:31:05Z,57.1,TA120-T246191
1637937070000,2021-11-26T14:31:10Z,56.3,TA120-T246187
1637937099000,2021-11-26T14:31:39Z,45.7,TA120-T246183
1637937103000,2021-11-26T14:31:43Z,72.9,TA120-T246184
1637937125000,2021-11-26T14:32:05Z,59.9,TA120-T246191
1637937130000,2021-11-26T14:32:10Z,57.9,TA120-T246187
1637937159000,2021-11-26T14:32:39Z,45.6,TA120-T246183
1637937163000,2021-11-26T14:32:43Z,73.9,TA120-T246184
1637937185000,2021-11-26T14:33:05Z,58.9,TA120-T246191
1637937190000,2021-11-26T14:33:10Z,58.7,TA120-T246187
1637937219000,2021-11-26T14:33:39Z,45.6,TA120-T246183
1637937223000,2021-11-26T14:33:43Z,70.6,TA120-T246184
1637937245000,2021-11-26T14:34:05Z,57.7,TA120-T246191
1637937250000,2021-11-26T14:34:10Z,58.1,TA120-T246187
1637937279000,2021-11-26T14:34:39Z,45.8,TA120-T246183
1637937283000,2021-11-26T14:34:43Z,75.2,TA120-T246184
1637937305000,2021-11-26T14:35:05Z,60.9,TA120-T246191
1637937310000,2021-11-26T14:35:10Z,58.1,TA120-T246187
1637937339000,2021-11-26T14:35:39Z,45.7,TA120-T246183
1637937343000,2021-11-26T14:35:43Z,72.1,TA120-T246184
1637937365000,2021-11-26T14:36:05Z,58.1,TA120-T246191
1637937370000,2021-11-26T14:36:10Z,58.9,TA120-T246187
1637937399000,2021-11-26T14:36:39Z,45.5,TA120-T246183
1637937403000,2021-11-26T14:36:43Z,69.4,TA120-T246184
1637937425000,2021-11-26T14:37:05Z,55.6,TA120-T246191
1637937430000,2021-11-26T14:37:10Z,60.4,TA120-T246187
1637937459000,2021-11-26T14:37:39Z,45.6,TA120-T246183
1637937463000,2021-11-26T14:37:43Z,76.1,TA120-T246184
1637937485000,2021-11-26T14:38:05Z,59.5,TA120-T246191
1637937490000,2021-11-26T14:38:10Z,60.2,TA120-T246187
1637937519000,2021-11-26T14:38:39Z,45.8,TA120-T246183
1637937523000,2021-11-26T14:38:43Z,69.4,TA120-T246184
1637937545000,2021-11-26T14:39:05Z,59.4,TA120-T246191
1637937550000,2021-11-26T14:39:10Z,59.1,TA120-T246187
1637937579000,2021-11-26T14:39:39Z,45.8,TA120-T246183
1637937583000,2021-11-26T14:39:43Z,69.5,TA120-T246184
1637937605000,2021-11-26T14:40:05Z,57.9,TA120-T246191
1637937610000,2021-11-26T14:40:10Z,58.6,TA120-T246187
1637937639000,2021-11-26T14:40:39Z,45.8,TA120-T246183
1637937643000,2021-11-26T14:40:43Z,76,TA120-T246184
1637937665000,2021-11-26T14:41:05Z,60.1,TA120-T246191
1637937670000,2021-11-26T14:41:10Z,59.9,TA120-T246187
1637937699000,2021-11-26T14:41:39Z,45.9,TA120-T246183
1637937703000,2021-11-26T14:41:43Z,74.6,TA120-T246184
1637937725000,2021-11-26T14:42:05Z,60.1,TA120-T246191
1637937730000,2021-11-26T14:42:10Z,58.4,TA120-T246187
1637937759000,2021-11-26T14:42:39Z,45.7,TA120-T246183
1637937763000,2021-11-26T14:42:43Z,70.7,TA120-T246184
1637937785000,2021-11-26T14:43:05Z,57.1,TA120-T246191
1637937790000,2021-11-26T14:43:10Z,60.1,TA120-T246187
1637937819000,2021-11-26T14:43:39Z,45.7,TA120-T246183
1637937823000,2021-11-26T14:43:43Z,75.6,TA120-T246184
1637937845000,2021-11-26T14:44:05Z,60.3,TA120-T246191
1637937850000,2021-11-26T14:44:10Z,59,TA120-T246187
1637937879000,2021-11-26T14:44:39Z,45.6,TA120-T246183
1637937883000,2021-11-26T14:44:43Z,75.7,TA120-T246184
1637937905000,2021-11-26T14:45:05Z,57,TA120-T246191
1637937910000,2021-11-26T14:45:10Z,58.8,TA120-T246187
1637937939000,2021-11-26T14:45:39Z,45.7,TA120-T246183
1637937943000,2021-11-26T14:45:43Z,69.7,TA120-T246184
1637937965000,2021-11-26T14:46:05Z,59.2,TA120-T246191
1637937970000,2021-11-26T14:46:10Z,58.2,TA120-T246187
1637937999000,2021-11-26T14:46:39Z,45.6,TA120-T246183
1637938003000,2021-11-26T14:46:43Z,72.1,TA120-T246184
1637938025000,2021-11-26T14:47:05Z,59.6,TA120-T246191
1637938030000,2021-11-26T14:47:10Z,59.9,TA120-T246187
1637938059000,2021-11-26T14:47:39Z,45.8,TA120-T246183
1637938063000,2021-11-26T14:47:43Z,74.9,TA120-T246184
1637938085000,2021-11-26T14:48:05Z,58.6,TA120-T246191
1637938090000,2021-11-26T14:48:10Z,59.2,TA120-T246187
1637938119000,2021-11-26T14:48:39Z,45.8,TA120-T246183
1637938123000,2021-11-26T14:48:43Z,69.7,TA120-T246184
1637938145000,2021-11-26T14:49:05Z,58.2,TA120-T246191
1637938150000,2021-11-26T14:49:10Z,58.2,TA120-T246187
1637938179000,2021-11-26T14:49:39Z,45.8,TA120-T246183
1637938183000,2021-11-26T14:49:43Z,74.2,TA120-T246184
1637938205000,2021-11-26T14:50:05Z,60.2,TA120-T246191
1637938210000,2021-11-26T14:50:10Z,59.9,TA120-T246187
1637938239000,2021-11-26T14:50:39Z,45.6,TA120-T246183
1637938243000,2021-11-26T14:50:43Z,73.4,TA120-T246184
1637938265000,2021-11-26T14:51:05Z,58,TA120-T246191
1637938274000,2021-11-26T14:51:14Z,57.9,TA120-T246187
1637938299000,2021-11-26T14:51:39Z,45.6,TA120-T246183
1637938303000,2021-11-26T14:51:43Z,70.2,TA120-T246184
1637938325000,2021-11-26T14:52:05Z,57.3,TA120-T246191
1637938334000,2021-11-26T14:52:14Z,59,TA120-T246187
1637938359000,2021-11-26T14:52:39Z,45.5,TA120-T246183
1637938363000,2021-11-26T14:52:43Z,71.5,TA120-T246184
1637938385000,2021-11-26T14:53:05Z,59.8,TA120-T246191
1637938394000,2021-11-26T14:53:14Z,58.6,TA120-T246187
1637938419000,2021-11-26T14:53:39Z,45.5,TA120-T246183
1637938423000,2021-11-26T14:53:43Z,73.2,TA120-T246184
1637938445000,2021-11-26T14:54:05Z,58,TA120-T246191
1637938454000,2021-11-26T14:54:14Z,57.3,TA120-T246187
1637938479000,2021-11-26T14:54:39Z,45.5,TA120-T246183
1637938483000,2021-11-26T14:54:43Z,72.2,TA120-T246184
1637938505000,2021-11-26T14:55:05Z,57.9,TA120-T246191
1637938514000,2021-11-26T14:55:14Z,58.3,TA120-T246187
1637938539000,2021-11-26T14:55:39Z,45.5,TA120-T246183
1637938543000,2021-11-26T14:55:43Z,70.7,TA120-T246184
1637938565000,2021-11-26T14:56:05Z,58.9,TA120-T246191
1637938574000,2021-11-26T14:56:14Z,59.6,TA120-T246187
1637938599000,2021-11-26T14:56:39Z,45.5,TA120-T246183
1637938603000,2021-11-26T14:56:43Z,74.9,TA120-T246184
1637938625000,2021-11-26T14:57:05Z,59.5,TA120-T246191
1637938634000,2021-11-26T14:57:14Z,57.7,TA120-T246187
1637938659000,2021-11-26T14:57:39Z,45.4,TA120-T246183
1637938663000,2021-11-26T14:57:43Z,71.7,TA120-T246184
1637938685000,2021-11-26T14:58:05Z,57.5,TA120-T246191
1637938694000,2021-11-26T14:58:14Z,58.4,TA120-T246187
1637938719000,2021-11-26T14:58:39Z,45.5,TA120-T246183
1637938723000,2021-11-26T14:58:43Z,71.3,TA120-T246184
1637938745000,2021-11-26T14:59:05Z,59.5,TA120-T246191
1637938754000,2021-11-26T14:59:14Z,58,TA120-T246187
1637938779000,2021-11-26T14:59:39Z,45.5,TA120-T246183
1637938783000,2021-11-26T14:59:43Z,76.3,TA120-T246184
1637938805000,2021-11-26T15:00:05Z,58.3,TA120-T246191
1637938814000,2021-11-26T15:00:14Z,58.2,TA120-T246187
1637938839000,2021-11-26T15:00:39Z,45.5,TA120-T246183
1637938843000,2021-11-26T15:00:43Z,70.9,TA120-T246184
1637938865000,2021-11-26T15:01:05Z,57.8,TA120-T246191
1637938874000,2021-11-26T15:01:14Z,56.5,TA120-T246187
1637938899000,2021-11-26T15:01:39Z,45.5,TA120-T246183
1637938903000,2021-11-26T15:01:43Z,74.1,TA120-T246184
1637938925000,2021-11-26T15:02:05Z,59,TA120-T246191
1637938934000,2021-11-26T15:02:14Z,58.4,TA120-T246187
1637938959000,2021-11-26T15:02:39Z,45.5,TA120-T246183
1637938963000,2021-11-26T15:02:43Z,72.3,TA120-T246184
1637938985000,2021-11-26T15:03:05Z,57.5,TA120-T246191
1637938994000,2021-11-26T15:03:14Z,57,TA120-T246187
1637939019000,2021-11-26T15:03:39Z,55,TA120-T246183
1637939023000,2021-11-26T15:03:43Z,70.1,TA120-T246184
1637939045000,2021-11-26T15:04:05Z,58,TA120-T246191
1637939054000,2021-11-26T15:04:14Z,57,TA120-T246187
1637939079000,2021-11-26T15:04:39Z,45.5,TA120-T246183
1637939083000,2021-11-26T15:04:43Z,74.2,TA120-T246184
1637939105000,2021-11-26T15:05:05Z,61.3,TA120-T246191
1637939114000,2021-11-26T15:05:14Z,59,TA120-T246187
1637939139000,2021-11-26T15:05:39Z,45.6,TA120-T246183
1637939143000,2021-11-26T15:05:43Z,72.8,TA120-T246184
1637939165000,2021-11-26T15:06:05Z,59.1,TA120-T246191
1637939174000,2021-11-26T15:06:14Z,58.9,TA120-T246187
1637939199000,2021-11-26T15:06:39Z,49.1,TA120-T246183
1637939203000,2021-11-26T15:06:43Z,70.9,TA120-T246184
1637939225000,2021-11-26T15:07:05Z,60,TA120-T246191
1637939234000,2021-11-26T15:07:14Z,58,TA120-T246187
1637939259000,2021-11-26T15:07:39Z,47.8,TA120-T246183
1637939263000,2021-11-26T15:07:43Z,74.4,TA120-T246184
1637939285000,2021-11-26T15:08:05Z,57.1,TA120-T246191
1637939294000,2021-11-26T15:08:14Z,59.9,TA120-T246187
1637939319000,2021-11-26T15:08:39Z,49.9,TA120-T246183
1637939323000,2021-11-26T15:08:43Z,74.2,TA120-T246184
1637939345000,2021-11-26T15:09:05Z,59.8,TA120-T246191
1637939354000,2021-11-26T15:09:14Z,58.1,TA120-T246187
1637939379000,2021-11-26T15:09:39Z,45.8,TA120-T246183
1637939383000,2021-11-26T15:09:43Z,66.9,TA120-T246184
1637939405000,2021-11-26T15:10:05Z,58,TA120-T246191
1637939414000,2021-11-26T15:10:14Z,58.8,TA120-T246187
1637939439000,2021-11-26T15:10:39Z,45.7,TA120-T246183
1637939443000,2021-11-26T15:10:43Z,73,TA120-T246184
1637939465000,2021-11-26T15:11:05Z,59.1,TA120-T246191
1637939474000,2021-11-26T15:11:14Z,57.6,TA120-T246187
1637939499000,2021-11-26T15:11:39Z,45.7,TA120-T246183
1637939503000,2021-11-26T15:11:43Z,74.4,TA120-T246184
1637939525000,2021-11-26T15:12:05Z,58.9,TA120-T246191
1637939534000,2021-11-26T15:12:14Z,57.6,TA120-T246187
1637939559000,2021-11-26T15:12:39Z,46.3,TA120-T246183
1637939563000,2021-11-26T15:12:43Z,71.2,TA120-T246184
1637939585000,2021-11-26T15:13:05Z,57.5,TA120-T246191
1637939594000,2021-11-26T15:13:14Z,56.6,TA120-T246187
1637939619000,2021-11-26T15:13:39Z,53.5,TA120-T246183
1637939623000,2021-11-26T15:13:43Z,73.7,TA120-T246184
1637939645000,2021-11-26T15:14:05Z,60.1,TA120-T246191
1637939654000,2021-11-26T15:14:14Z,56.1,TA120-T246187
1637939679000,2021-11-26T15:14:39Z,45.6,TA120-T246183
1637939683000,2021-11-26T15:14:43Z,74.5,TA120-T246184
1637939705000,2021-11-26T15:15:05Z,58,TA120-T246191
1637939714000,2021-11-26T15:15:14Z,56.8,TA120-T246187
1637939739000,2021-11-26T15:15:39Z,45.6,TA120-T246183
1637939743000,2021-11-26T15:15:43Z,69.9,TA120-T246184
1637939765000,2021-11-26T15:16:05Z,59.5,TA120-T246191
1637939774000,2021-11-26T15:16:14Z,57.4,TA120-T246187
1637939799000,2021-11-26T15:16:39Z,45.6,TA120-T246183
1637939803000,2021-11-26T15:16:43Z,71.9,TA120-T246184
1637939825000,2021-11-26T15:17:05Z,58.6,TA120-T246191
1637939834000,2021-11-26T15:17:14Z,56.9,TA120-T246187
1637939859000,2021-11-26T15:17:39Z,45.6,TA120-T246183
1637939863000,2021-11-26T15:17:43Z,74.9,TA120-T246184
1637939885000,2021-11-26T15:18:05Z,55.9,TA120-T246191
1637939894000,2021-11-26T15:18:14Z,57.1,TA120-T246187
1637939919000,2021-11-26T15:18:39Z,45.6,TA120-T246183
1637939923000,2021-11-26T15:18:43Z,72.6,TA120-T246184
1637939945000,2021-11-26T15:19:05Z,58,TA120-T246191
1637939954000,2021-11-26T15:19:14Z,57.7,TA120-T246187
1637939979000,2021-11-26T15:19:39Z,45.6,TA120-T246183
1637939983000,2021-11-26T15:19:43Z,63.9,TA120-T246184
1637940005000,2021-11-26T15:20:05Z,56.5,TA120-T246191
1637940014000,2021-11-26T15:20:14Z,56.9,TA120-T246187
1637940039000,2021-11-26T15:20:39Z,45.6,TA120-T246183
1637940043000,2021-11-26T15:20:43Z,74.4,TA120-T246184
1637940065000,2021-11-26T15:21:05Z,60.5,TA120-T246191
1637940074000,2021-11-26T15:21:14Z,56.9,TA120-T246187
1637940099000,2021-11-26T15:21:39Z,45.7,TA120-T246183
1637940103000,2021-11-26T15:21:43Z,68.7,TA120-T246184
1637940125000,2021-11-26T15:22:05Z,57.2,TA120-T246191
1637940134000,2021-11-26T15:22:14Z,57.6,TA120-T246187
1637940159000,2021-11-26T15:22:39Z,45.6,TA120-T246183
1637940163000,2021-11-26T15:22:43Z,75.1,TA120-T246184
