time,readable_time,dBA,dev-id
1641641736000,2022-01-08T11:35:36Z,51.1,TA120-T246187
1641641756000,2022-01-08T11:35:56Z,34.7,TA120-T246183
1641641782000,2022-01-08T11:36:22Z,62.8,TA120-T246184
1641641796000,2022-01-08T11:36:36Z,54.6,TA120-T246191
1641641796000,2022-01-08T11:36:36Z,50.7,TA120-T246187
1641641816000,2022-01-08T11:36:56Z,35.1,TA120-T246183
1641641842000,2022-01-08T11:37:22Z,67.4,TA120-T246184
1641641856000,2022-01-08T11:37:36Z,51.8,TA120-T246191
1641641856000,2022-01-08T11:37:36Z,51.6,TA120-T246187
1641641876000,2022-01-08T11:37:56Z,34.8,TA120-T246183
1641641902000,2022-01-08T11:38:22Z,62.6,TA120-T246184
1641641916000,2022-01-08T11:38:36Z,54.4,TA120-T246191
1641641916000,2022-01-08T11:38:36Z,51.4,TA120-T246187
1641641936000,2022-01-08T11:38:56Z,34.8,TA120-T246183
1641641962000,2022-01-08T11:39:22Z,62.5,TA120-T246184
1641641976000,2022-01-08T11:39:36Z,51,TA120-T246191
1641641976000,2022-01-08T11:39:36Z,50.2,TA120-T246187
1641641996000,2022-01-08T11:39:56Z,34.7,TA120-T246183
1641642022000,2022-01-08T11:40:22Z,64.2,TA120-T246184
1641642036000,2022-01-08T11:40:36Z,51,TA120-T246191
1641642036000,2022-01-08T11:40:36Z,51.6,TA120-T246187
1641642056000,2022-01-08T11:40:56Z,35.3,TA120-T246183
1641642082000,2022-01-08T11:41:22Z,66.9,TA120-T246184
1641642096000,2022-01-08T11:41:36Z,52.6,TA120-T246191
1641642096000,2022-01-08T11:41:36Z,52.4,TA120-T246187
1641642116000,2022-01-08T11:41:56Z,35.1,TA120-T246183
1641642142000,2022-01-08T11:42:22Z,66,TA120-T246184
1641642156000,2022-01-08T11:42:36Z,52.6,TA120-T246191
1641642156000,2022-01-08T11:42:36Z,52.2,TA120-T246187
1641642176000,2022-01-08T11:42:56Z,34.9,TA120-T246183
1641642202000,2022-01-08T11:43:22Z,64,TA120-T246184
1641642216000,2022-01-08T11:43:36Z,50.8,TA120-T246191
1641642216000,2022-01-08T11:43:36Z,51.4,TA120-T246187
1641642236000,2022-01-08T11:43:56Z,35,TA120-T246183
1641642262000,2022-01-08T11:44:22Z,66.5,TA120-T246184
1641642276000,2022-01-08T11:44:36Z,51.2,TA120-T246191
1641642276000,2022-01-08T11:44:36Z,49.6,TA120-T246187
1641642296000,2022-01-08T11:44:56Z,34.8,TA120-T246183
1641642322000,2022-01-08T11:45:22Z,61.3,TA120-T246184
1641642336000,2022-01-08T11:45:36Z,50.9,TA120-T246191
1641642336000,2022-01-08T11:45:36Z,50.2,TA120-T246187
1641642356000,2022-01-08T11:45:56Z,34.9,TA120-T246183
1641642382000,2022-01-08T11:46:22Z,64,TA120-T246184
1641642396000,2022-01-08T11:46:36Z,52.8,TA120-T246191
1641642396000,2022-01-08T11:46:36Z,49.9,TA120-T246187
1641642416000,2022-01-08T11:46:56Z,35.7,TA120-T246183
1641642442000,2022-01-08T11:47:22Z,65.1,TA120-T246184
1641642456000,2022-01-08T11:47:36Z,51.7,TA120-T246191
1641642456000,2022-01-08T11:47:36Z,51,TA120-T246187
1641642476000,2022-01-08T11:47:56Z,34.6,TA120-T246183
1641642502000,2022-01-08T11:48:22Z,61.8,TA120-T246184
1641642516000,2022-01-08T11:48:36Z,49.8,TA120-T246191
1641642516000,2022-01-08T11:48:36Z,49.8,TA120-T246187
1641642536000,2022-01-08T11:48:56Z,34.8,TA120-T246183
1641642562000,2022-01-08T11:49:22Z,65.8,TA120-T246184
1641642576000,2022-01-08T11:49:36Z,52.1,TA120-T246191
1641642576000,2022-01-08T11:49:36Z,51.4,TA120-T246187
1641642596000,2022-01-08T11:49:56Z,35,TA120-T246183
1641642622000,2022-01-08T11:50:22Z,64.7,TA120-T246184
1641642636000,2022-01-08T11:50:36Z,54.4,TA120-T246191
1641642636000,2022-01-08T11:50:36Z,50.2,TA120-T246187
1641642656000,2022-01-08T11:50:56Z,39.6,TA120-T246183
1641642682000,2022-01-08T11:51:22Z,68.5,TA120-T246184
1641642696000,2022-01-08T11:51:36Z,54,TA120-T246191
1641642696000,2022-01-08T11:51:36Z,49.6,TA120-T246187
1641642716000,2022-01-08T11:51:56Z,35.1,TA120-T246183
1641642742000,2022-01-08T11:52:22Z,67.3,TA120-T246184
1641642756000,2022-01-08T11:52:36Z,53.4,TA120-T246191
1641642756000,2022-01-08T11:52:36Z,50.4,TA120-T246187
1641642776000,2022-01-08T11:52:56Z,35.4,TA120-T246183
1641642802000,2022-01-08T11:53:22Z,65.8,TA120-T246184
1641642816000,2022-01-08T11:53:36Z,54.5,TA120-T246191
1641642816000,2022-01-08T11:53:36Z,51.2,TA120-T246187
1641642836000,2022-01-08T11:53:56Z,35.1,TA120-T246183
1641642862000,2022-01-08T11:54:22Z,64.6,TA120-T246184
1641642876000,2022-01-08T11:54:36Z,55.3,TA120-T246191
1641642876000,2022-01-08T11:54:36Z,52,TA120-T246187
1641642896000,2022-01-08T11:54:56Z,34.7,TA120-T246183
1641642922000,2022-01-08T11:55:22Z,68.2,TA120-T246184
1641642936000,2022-01-08T11:55:36Z,61.1,TA120-T246191
1641642936000,2022-01-08T11:55:36Z,49.3,TA120-T246187
1641642956000,2022-01-08T11:55:56Z,34.7,TA120-T246183
1641642982000,2022-01-08T11:56:22Z,63.9,TA120-T246184
1641642996000,2022-01-08T11:56:36Z,51.7,TA120-T246191
1641642996000,2022-01-08T11:56:36Z,50.4,TA120-T246187
1641643016000,2022-01-08T11:56:56Z,35.2,TA120-T246183
1641643042000,2022-01-08T11:57:22Z,64.4,TA120-T246184
1641643056000,2022-01-08T11:57:36Z,53.6,TA120-T246191
1641643056000,2022-01-08T11:57:36Z,49.9,TA120-T246187
1641643076000,2022-01-08T11:57:56Z,52.3,TA120-T246183
1641643102000,2022-01-08T11:58:22Z,63.4,TA120-T246184
1641643116000,2022-01-08T11:58:36Z,49.2,TA120-T246191
1641643116000,2022-01-08T11:58:36Z,49.5,TA120-T246187
1641643136000,2022-01-08T11:58:56Z,49.4,TA120-T246183
1641643162000,2022-01-08T11:59:22Z,62.4,TA120-T246184
1641643176000,2022-01-08T11:59:36Z,52.2,TA120-T246191
1641643176000,2022-01-08T11:59:36Z,51.5,TA120-T246187
1641643196000,2022-01-08T11:59:56Z,51.8,TA120-T246183
1641643222000,2022-01-08T12:00:22Z,63.4,TA120-T246184
1641643236000,2022-01-08T12:00:36Z,51,TA120-T246191
1641643236000,2022-01-08T12:00:36Z,51.6,TA120-T246187
1641643256000,2022-01-08T12:00:56Z,34.5,TA120-T246183
1641643282000,2022-01-08T12:01:22Z,66.4,TA120-T246184
1641643296000,2022-01-08T12:01:36Z,49.7,TA120-T246191
1641643296000,2022-01-08T12:01:36Z,52,TA120-T246187
1641643316000,2022-01-08T12:01:56Z,34.7,TA120-T246183
1641643342000,2022-01-08T12:02:22Z,63,TA120-T246184
1641643356000,2022-01-08T12:02:36Z,55.9,TA120-T246191
1641643356000,2022-01-08T12:02:36Z,50,TA120-T246187
1641643376000,2022-01-08T12:02:56Z,35.1,TA120-T246183
1641643402000,2022-01-08T12:03:22Z,67.9,TA120-T246184
1641643416000,2022-01-08T12:03:36Z,48.4,TA120-T246191
1641643416000,2022-01-08T12:03:36Z,49.5,TA120-T246187
1641643436000,2022-01-08T12:03:56Z,34.7,TA120-T246183
1641643462000,2022-01-08T12:04:22Z,63.5,TA120-T246184
1641643476000,2022-01-08T12:04:36Z,50.1,TA120-T246191
1641643476000,2022-01-08T12:04:36Z,49.6,TA120-T246187
1641643496000,2022-01-08T12:04:56Z,34.6,TA120-T246183
1641643522000,2022-01-08T12:05:22Z,62.1,TA120-T246184
1641643536000,2022-01-08T12:05:36Z,56,TA120-T246191
1641643536000,2022-01-08T12:05:36Z,49.6,TA120-T246187
1641643556000,2022-01-08T12:05:56Z,34.7,TA120-T246183
1641643582000,2022-01-08T12:06:22Z,63.2,TA120-T246184
1641643596000,2022-01-08T12:06:36Z,52.8,TA120-T246191
1641643596000,2022-01-08T12:06:36Z,49.1,TA120-T246187
1641643616000,2022-01-08T12:06:56Z,35,TA120-T246183
1641643642000,2022-01-08T12:07:22Z,67.8,TA120-T246184
1641643656000,2022-01-08T12:07:36Z,51.3,TA120-T246191
1641643656000,2022-01-08T12:07:36Z,52,TA120-T246187
1641643676000,2022-01-08T12:07:56Z,34.7,TA120-T246183
1641643702000,2022-01-08T12:08:22Z,63.9,TA120-T246184
1641643716000,2022-01-08T12:08:36Z,53.4,TA120-T246191
1641643716000,2022-01-08T12:08:36Z,50.8,TA120-T246187
1641643736000,2022-01-08T12:08:56Z,34.7,TA120-T246183
1641643762000,2022-01-08T12:09:22Z,60.2,TA120-T246184
1641643776000,2022-01-08T12:09:36Z,50.6,TA120-T246191
1641643776000,2022-01-08T12:09:36Z,50.4,TA120-T246187
1641643796000,2022-01-08T12:09:56Z,34.8,TA120-T246183
1641643822000,2022-01-08T12:10:22Z,64.3,TA120-T246184
1641643836000,2022-01-08T12:10:36Z,51.6,TA120-T246191
1641643836000,2022-01-08T12:10:36Z,49.7,TA120-T246187
1641643856000,2022-01-08T12:10:56Z,34.6,TA120-T246183
1641643882000,2022-01-08T12:11:22Z,68.2,TA120-T246184
1641643896000,2022-01-08T12:11:36Z,49.6,TA120-T246191
1641643896000,2022-01-08T12:11:36Z,48.9,TA120-T246187
1641643916000,2022-01-08T12:11:56Z,34.7,TA120-T246183
1641643942000,2022-01-08T12:12:22Z,66.3,TA120-T246184
1641643956000,2022-01-08T12:12:36Z,53.5,TA120-T246191
1641643956000,2022-01-08T12:12:36Z,50.7,TA120-T246187
1641643976000,2022-01-08T12:12:56Z,34.9,TA120-T246183
1641644002000,2022-01-08T12:13:22Z,65,TA120-T246184
1641644016000,2022-01-08T12:13:36Z,53.5,TA120-T246191
1641644016000,2022-01-08T12:13:36Z,52.8,TA120-T246187
1641644036000,2022-01-08T12:13:56Z,34.6,TA120-T246183
1641644062000,2022-01-08T12:14:22Z,62.5,TA120-T246184
1641644076000,2022-01-08T12:14:36Z,50.8,TA120-T246191
1641644076000,2022-01-08T12:14:36Z,49.5,TA120-T246187
1641644096000,2022-01-08T12:14:56Z,34.8,TA120-T246183
1641644122000,2022-01-08T12:15:22Z,64,TA120-T246184
1641644136000,2022-01-08T12:15:36Z,52,TA120-T246191
1641644136000,2022-01-08T12:15:36Z,50.6,TA120-T246187
1641644156000,2022-01-08T12:15:56Z,34.8,TA120-T246183
1641644182000,2022-01-08T12:16:22Z,65.6,TA120-T246184
1641644196000,2022-01-08T12:16:36Z,50.9,TA120-T246191
1641644196000,2022-01-08T12:16:36Z,49.2,TA120-T246187
1641644216000,2022-01-08T12:16:56Z,34.6,TA120-T246183
1641644242000,2022-01-08T12:17:22Z,66.7,TA120-T246184
1641644256000,2022-01-08T12:17:36Z,51.4,TA120-T246191
1641644256000,2022-01-08T12:17:36Z,50.2,TA120-T246187
1641644276000,2022-01-08T12:17:56Z,34.6,TA120-T246183
1641644302000,2022-01-08T12:18:22Z,65.3,TA120-T246184
1641644316000,2022-01-08T12:18:36Z,50.1,TA120-T246191
1641644316000,2022-01-08T12:18:36Z,49.9,TA120-T246187
1641644336000,2022-01-08T12:18:56Z,34.7,TA120-T246183
1641644362000,2022-01-08T12:19:22Z,64.3,TA120-T246184
1641644376000,2022-01-08T12:19:36Z,50.2,TA120-T246191
1641644376000,2022-01-08T12:19:36Z,49.1,TA120-T246187
1641644396000,2022-01-08T12:19:56Z,34.8,TA120-T246183
1641644422000,2022-01-08T12:20:22Z,60.7,TA120-T246184
1641644436000,2022-01-08T12:20:36Z,50.2,TA120-T246191
1641644436000,2022-01-08T12:20:36Z,49.7,TA120-T246187
1641644456000,2022-01-08T12:20:56Z,34.7,TA120-T246183
1641644482000,2022-01-08T12:21:22Z,65.2,TA120-T246184
1641644496000,2022-01-08T12:21:36Z,51.2,TA120-T246191
1641644496000,2022-01-08T12:21:36Z,48.8,TA120-T246187
1641644516000,2022-01-08T12:21:56Z,34.7,TA120-T246183
1641644542000,2022-01-08T12:22:22Z,66.3,TA120-T246184
1641644556000,2022-01-08T12:22:36Z,51,TA120-T246191
1641644556000,2022-01-08T12:22:36Z,48.7,TA120-T246187
1641644576000,2022-01-08T12:22:56Z,34.6,TA120-T246183
1641644602000,2022-01-08T12:23:22Z,64.9,TA120-T246184
1641644616000,2022-01-08T12:23:36Z,49.1,TA120-T246191
1641644616000,2022-01-08T12:23:36Z,50.3,TA120-T246187
1641644636000,2022-01-08T12:23:56Z,34.5,TA120-T246183
1641644662000,2022-01-08T12:24:22Z,61.7,TA120-T246184
1641644676000,2022-01-08T12:24:36Z,52.6,TA120-T246191
1641644676000,2022-01-08T12:24:36Z,52,TA120-T246187
1641644696000,2022-01-08T12:24:56Z,34.4,TA120-T246183
1641644722000,2022-01-08T12:25:22Z,65.8,TA120-T246184
1641644736000,2022-01-08T12:25:36Z,52.5,TA120-T246191
1641644736000,2022-01-08T12:25:36Z,51.5,TA120-T246187
1641644756000,2022-01-08T12:25:56Z,34.5,TA120-T246183
1641644782000,2022-01-08T12:26:22Z,63.6,TA120-T246184
1641644796000,2022-01-08T12:26:36Z,51.9,TA120-T246191
1641644796000,2022-01-08T12:26:36Z,52.4,TA120-T246187
1641644816000,2022-01-08T12:26:56Z,34.4,TA120-T246183
1641644842000,2022-01-08T12:27:22Z,66.6,TA120-T246184
1641644856000,2022-01-08T12:27:36Z,51.4,TA120-T246191
1641644856000,2022-01-08T12:27:36Z,53.3,TA120-T246187
1641644876000,2022-01-08T12:27:56Z,34.7,TA120-T246183
1641644902000,2022-01-08T12:28:22Z,65.1,TA120-T246184
1641644916000,2022-01-08T12:28:36Z,49.7,TA120-T246191
1641644916000,2022-01-08T12:28:36Z,50.4,TA120-T246187
1641644936000,2022-01-08T12:28:56Z,34.6,TA120-T246183
1641644962000,2022-01-08T12:29:22Z,65.7,TA120-T246184
1641644976000,2022-01-08T12:29:36Z,52.6,TA120-T246191
1641644976000,2022-01-08T12:29:36Z,50.2,TA120-T246187
1641644996000,2022-01-08T12:29:56Z,34.5,TA120-T246183
1641645022000,2022-01-08T12:30:22Z,66.6,TA120-T246184
1641645036000,2022-01-08T12:30:36Z,53.9,TA120-T246191
1641645036000,2022-01-08T12:30:36Z,49.1,TA120-T246187
1641645056000,2022-01-08T12:30:56Z,34.5,TA120-T246183
1641645082000,2022-01-08T12:31:22Z,65.6,TA120-T246184
1641645096000,2022-01-08T12:31:36Z,51.1,TA120-T246191
1641645096000,2022-01-08T12:31:36Z,50.2,TA120-T246187
1641645116000,2022-01-08T12:31:56Z,34.7,TA120-T246183
1641645142000,2022-01-08T12:32:22Z,67.3,TA120-T246184
1641645156000,2022-01-08T12:32:36Z,52.2,TA120-T246191
1641645156000,2022-01-08T12:32:36Z,49,TA120-T246187
1641645176000,2022-01-08T12:32:56Z,34.5,TA120-T246183
1641645202000,2022-01-08T12:33:22Z,63.1,TA120-T246184
1641645216000,2022-01-08T12:33:36Z,51.3,TA120-T246191
1641645216000,2022-01-08T12:33:36Z,50.1,TA120-T246187
1641645236000,2022-01-08T12:33:56Z,34.5,TA120-T246183
1641645262000,2022-01-08T12:34:22Z,59.8,TA120-T246184
1641645276000,2022-01-08T12:34:36Z,57.8,TA120-T246191
1641645276000,2022-01-08T12:34:36Z,50.4,TA120-T246187
1641645296000,2022-01-08T12:34:56Z,34.5,TA120-T246183
1641645322000,2022-01-08T12:35:22Z,66.4,TA120-T246184
1641645336000,2022-01-08T12:35:36Z,51.2,TA120-T246191
1641645336000,2022-01-08T12:35:36Z,51.2,TA120-T246187
1641645356000,2022-01-08T12:35:56Z,34.9,TA120-T246183
1641645382000,2022-01-08T12:36:22Z,64,TA120-T246184
1641645396000,2022-01-08T12:36:36Z,52,TA120-T246191
1641645396000,2022-01-08T12:36:36Z,50.6,TA120-T246187
1641645416000,2022-01-08T12:36:56Z,34.6,TA120-T246183
1641645442000,2022-01-08T12:37:22Z,62.4,TA120-T246184
1641645456000,2022-01-08T12:37:36Z,50.3,TA120-T246191
1641645456000,2022-01-08T12:37:36Z,49.1,TA120-T246187
1641645476000,2022-01-08T12:37:56Z,34.7,TA120-T246183
1641645502000,2022-01-08T12:38:22Z,67.1,TA120-T246184
1641645516000,2022-01-08T12:38:36Z,50.4,TA120-T246191
1641645516000,2022-01-08T12:38:36Z,49.5,TA120-T246187
1641645536000,2022-01-08T12:38:56Z,35.8,TA120-T246183
1641645562000,2022-01-08T12:39:22Z,62.4,TA120-T246184
1641645576000,2022-01-08T12:39:36Z,53.7,TA120-T246191
1641645576000,2022-01-08T12:39:36Z,48.1,TA120-T246187
1641645596000,2022-01-08T12:39:56Z,36,TA120-T246183
1641645622000,2022-01-08T12:40:22Z,65.1,TA120-T246184
1641645636000,2022-01-08T12:40:36Z,51.4,TA120-T246191
1641645636000,2022-01-08T12:40:36Z,49.8,TA120-T246187
1641645656000,2022-01-08T12:40:56Z,34.7,TA120-T246183
1641645682000,2022-01-08T12:41:22Z,67.2,TA120-T246184
1641645696000,2022-01-08T12:41:36Z,53,TA120-T246191
1641645696000,2022-01-08T12:41:36Z,51.7,TA120-T246187
1641645716000,2022-01-08T12:41:56Z,34.7,TA120-T246183
1641645742000,2022-01-08T12:42:22Z,64.5,TA120-T246184
1641645756000,2022-01-08T12:42:36Z,51.8,TA120-T246191
1641645756000,2022-01-08T12:42:36Z,49.4,TA120-T246187
1641645776000,2022-01-08T12:42:56Z,34.6,TA120-T246183
1641645802000,2022-01-08T12:43:22Z,62,TA120-T246184
1641645816000,2022-01-08T12:43:36Z,50.1,TA120-T246191
1641645816000,2022-01-08T12:43:36Z,48.6,TA120-T246187
1641645836000,2022-01-08T12:43:56Z,34.8,TA120-T246183
1641645862000,2022-01-08T12:44:22Z,64.6,TA120-T246184
1641645876000,2022-01-08T12:44:36Z,51.8,TA120-T246191
1641645876000,2022-01-08T12:44:36Z,48.8,TA120-T246187
1641645896000,2022-01-08T12:44:56Z,34.7,TA120-T246183
1641645922000,2022-01-08T12:45:22Z,65.2,TA120-T246184
1641645936000,2022-01-08T12:45:36Z,52,TA120-T246191
1641645936000,2022-01-08T12:45:36Z,48.4,TA120-T246187
1641645956000,2022-01-08T12:45:56Z,34.6,TA120-T246183
1641645982000,2022-01-08T12:46:22Z,65,TA120-T246184
1641645996000,2022-01-08T12:46:36Z,54,TA120-T246191
1641645996000,2022-01-08T12:46:36Z,49.8,TA120-T246187
1641646016000,2022-01-08T12:46:56Z,34.6,TA120-T246183
1641646042000,2022-01-08T12:47:22Z,68.5,TA120-T246184
1641646056000,2022-01-08T12:47:36Z,52,TA120-T246191
1641646056000,2022-01-08T12:47:36Z,48.4,TA120-T246187
1641646076000,2022-01-08T12:47:56Z,34.6,TA120-T246183
1641646102000,2022-01-08T12:48:22Z,64.4,TA120-T246184
1641646116000,2022-01-08T12:48:36Z,51.8,TA120-T246191
1641646116000,2022-01-08T12:48:36Z,48.7,TA120-T246187
1641646136000,2022-01-08T12:48:56Z,34.6,TA120-T246183
1641646162000,2022-01-08T12:49:22Z,64,TA120-T246184
1641646176000,2022-01-08T12:49:36Z,52.5,TA120-T246191
1641646176000,2022-01-08T12:49:36Z,48.1,TA120-T246187
1641646196000,2022-01-08T12:49:56Z,34.8,TA120-T246183
1641646222000,2022-01-08T12:50:22Z,63.3,TA120-T246184
1641646236000,2022-01-08T12:50:36Z,52.7,TA120-T246191
1641646236000,2022-01-08T12:50:36Z,48.3,TA120-T246187
1641646256000,2022-01-08T12:50:56Z,34.6,TA120-T246183
1641646282000,2022-01-08T12:51:22Z,62.5,TA120-T246184
1641646296000,2022-01-08T12:51:36Z,50.9,TA120-T246191
1641646296000,2022-01-08T12:51:36Z,49.5,TA120-T246187
1641646316000,2022-01-08T12:51:56Z,34.6,TA120-T246183
1641646342000,2022-01-08T12:52:22Z,63.6,TA120-T246184
1641646356000,2022-01-08T12:52:36Z,51.1,TA120-T246191
1641646356000,2022-01-08T12:52:36Z,49.7,TA120-T246187
1641646376000,2022-01-08T12:52:56Z,34.4,TA120-T246183
1641646402000,2022-01-08T12:53:22Z,61.2,TA120-T246184
1641646416000,2022-01-08T12:53:36Z,51,TA120-T246191
1641646416000,2022-01-08T12:53:36Z,49.1,TA120-T246187
1641646436000,2022-01-08T12:53:56Z,34.4,TA120-T246183
1641646462000,2022-01-08T12:54:22Z,65.7,TA120-T246184
1641646476000,2022-01-08T12:54:36Z,52.2,TA120-T246191
1641646476000,2022-01-08T12:54:36Z,49.6,TA120-T246187
1641646496000,2022-01-08T12:54:56Z,34.4,TA120-T246183
1641646522000,2022-01-08T12:55:22Z,64.9,TA120-T246184
1641646536000,2022-01-08T12:55:36Z,52.2,TA120-T246187
1641646540000,2022-01-08T12:55:40Z,61.1,TA120-T246191
1641646556000,2022-01-08T12:55:56Z,34.5,TA120-T246183
1641646582000,2022-01-08T12:56:22Z,64,TA120-T246184
1641646596000,2022-01-08T12:56:36Z,50.4,TA120-T246187
1641646600000,2022-01-08T12:56:40Z,51.6,TA120-T246191
1641646616000,2022-01-08T12:56:56Z,35.7,TA120-T246183
1641646642000,2022-01-08T12:57:22Z,65.9,TA120-T246184
1641646656000,2022-01-08T12:57:36Z,50.8,TA120-T246187
1641646660000,2022-01-08T12:57:40Z,52.7,TA120-T246191
1641646676000,2022-01-08T12:57:56Z,34.8,TA120-T246183
1641646702000,2022-01-08T12:58:22Z,63.7,TA120-T246184
1641646716000,2022-01-08T12:58:36Z,50.2,TA120-T246187
1641646720000,2022-01-08T12:58:40Z,52.9,TA120-T246191
1641646736000,2022-01-08T12:58:56Z,34.6,TA120-T246183
1641646762000,2022-01-08T12:59:22Z,62.7,TA120-T246184
1641646776000,2022-01-08T12:59:36Z,48.8,TA120-T246187
1641646780000,2022-01-08T12:59:40Z,55,TA120-T246191
1641646796000,2022-01-08T12:59:56Z,34.6,TA120-T246183
1641646822000,2022-01-08T13:00:22Z,60.6,TA120-T246184
1641646836000,2022-01-08T13:00:36Z,49.9,TA120-T246187
1641646840000,2022-01-08T13:00:40Z,54.5,TA120-T246191
1641646856000,2022-01-08T13:00:56Z,34.4,TA120-T246183
1641646882000,2022-01-08T13:01:22Z,64.6,TA120-T246184
1641646896000,2022-01-08T13:01:36Z,49.1,TA120-T246187
1641646900000,2022-01-08T13:01:40Z,52.2,TA120-T246191
1641646916000,2022-01-08T13:01:56Z,34.5,TA120-T246183
1641646942000,2022-01-08T13:02:22Z,67.3,TA120-T246184
1641646956000,2022-01-08T13:02:36Z,51.2,TA120-T246187
1641646960000,2022-01-08T13:02:40Z,50.9,TA120-T246191
1641646976000,2022-01-08T13:02:56Z,34.2,TA120-T246183
1641647002000,2022-01-08T13:03:22Z,65.8,TA120-T246184
1641647016000,2022-01-08T13:03:36Z,52.3,TA120-T246187
1641647020000,2022-01-08T13:03:40Z,51.5,TA120-T246191
1641647036000,2022-01-08T13:03:56Z,34.4,TA120-T246183
1641647062000,2022-01-08T13:04:22Z,65.8,TA120-T246184
1641647076000,2022-01-08T13:04:36Z,51.4,TA120-T246187
1641647080000,2022-01-08T13:04:40Z,51.6,TA120-T246191
1641647096000,2022-01-08T13:04:56Z,34.2,TA120-T246183
1641647122000,2022-01-08T13:05:22Z,63.4,TA120-T246184
1641647136000,2022-01-08T13:05:36Z,50.7,TA120-T246187
1641647140000,2022-01-08T13:05:40Z,52.6,TA120-T246191
1641647156000,2022-01-08T13:05:56Z,34.4,TA120-T246183
1641647182000,2022-01-08T13:06:22Z,64.7,TA120-T246184
1641647196000,2022-01-08T13:06:36Z,51.1,TA120-T246187
1641647200000,2022-01-08T13:06:40Z,51.5,TA120-T246191
1641647216000,2022-01-08T13:06:56Z,34.4,TA120-T246183
1641647242000,2022-01-08T13:07:22Z,63.8,TA120-T246184
1641647256000,2022-01-08T13:07:36Z,52.2,TA120-T246187
1641647260000,2022-01-08T13:07:40Z,51.2,TA120-T246191
1641647276000,2022-01-08T13:07:56Z,34.5,TA120-T246183
1641647302000,2022-01-08T13:08:22Z,65.7,TA120-T246184
1641647316000,2022-01-08T13:08:36Z,50.9,TA120-T246187
1641647320000,2022-01-08T13:08:40Z,49.2,TA120-T246191
1641647336000,2022-01-08T13:08:56Z,34.4,TA120-T246183
1641647362000,2022-01-08T13:09:22Z,62.2,TA120-T246184
1641647376000,2022-01-08T13:09:36Z,49.9,TA120-T246187
1641647380000,2022-01-08T13:09:40Z,48.8,TA120-T246191
1641647396000,2022-01-08T13:09:56Z,34.3,TA120-T246183
1641647422000,2022-01-08T13:10:22Z,63.4,TA120-T246184
1641647436000,2022-01-08T13:10:36Z,49.4,TA120-T246187
1641647440000,2022-01-08T13:10:40Z,51.3,TA120-T246191
1641647456000,2022-01-08T13:10:56Z,35,TA120-T246183
1641647482000,2022-01-08T13:11:22Z,61.1,TA120-T246184
1641647496000,2022-01-08T13:11:36Z,48.3,TA120-T246187
1641647500000,2022-01-08T13:11:40Z,49.7,TA120-T246191
1641647516000,2022-01-08T13:11:56Z,34.3,TA120-T246183
1641647542000,2022-01-08T13:12:22Z,66.1,TA120-T246184
1641647556000,2022-01-08T13:12:36Z,50.5,TA120-T246187
1641647560000,2022-01-08T13:12:40Z,52.5,TA120-T246191
1641647576000,2022-01-08T13:12:56Z,34.3,TA120-T246183
1641647602000,2022-01-08T13:13:22Z,64.3,TA120-T246184
1641647616000,2022-01-08T13:13:36Z,51.9,TA120-T246187
1641647620000,2022-01-08T13:13:40Z,52.7,TA120-T246191
1641647636000,2022-01-08T13:13:56Z,34.4,TA120-T246183
1641647662000,2022-01-08T13:14:22Z,66.5,TA120-T246184
1641647676000,2022-01-08T13:14:36Z,49.2,TA120-T246187
1641647680000,2022-01-08T13:14:40Z,51.5,TA120-T246191
1641647696000,2022-01-08T13:14:56Z,34.4,TA120-T246183
1641647722000,2022-01-08T13:15:22Z,68.1,TA120-T246184
1641647736000,2022-01-08T13:15:36Z,52.7,TA120-T246187
1641647740000,2022-01-08T13:15:40Z,54.4,TA120-T246191
1641647756000,2022-01-08T13:15:56Z,35.2,TA120-T246183
1641647782000,2022-01-08T13:16:22Z,67.1,TA120-T246184
1641647796000,2022-01-08T13:16:36Z,50.2,TA120-T246187
1641647800000,2022-01-08T13:16:40Z,51.6,TA120-T246191
1641647816000,2022-01-08T13:16:56Z,34.6,TA120-T246183
1641647842000,2022-01-08T13:17:22Z,62,TA120-T246184
1641647856000,2022-01-08T13:17:36Z,49.4,TA120-T246187
1641647860000,2022-01-08T13:17:40Z,50.3,TA120-T246191
1641647876000,2022-01-08T13:17:56Z,34.4,TA120-T246183
1641647902000,2022-01-08T13:18:22Z,65.8,TA120-T246184
1641647916000,2022-01-08T13:18:36Z,49.7,TA120-T246187
1641647920000,2022-01-08T13:18:40Z,53.8,TA120-T246191
1641647936000,2022-01-08T13:18:56Z,34.3,TA120-T246183
1641647962000,2022-01-08T13:19:22Z,63,TA120-T246184
1641647976000,2022-01-08T13:19:36Z,50.2,TA120-T246187
1641647980000,2022-01-08T13:19:40Z,58.2,TA120-T246191
1641647996000,2022-01-08T13:19:56Z,34.2,TA120-T246183
1641648022000,2022-01-08T13:20:22Z,57.4,TA120-T246184
1641648036000,2022-01-08T13:20:36Z,49.9,TA120-T246187
1641648040000,2022-01-08T13:20:40Z,52.7,TA120-T246191
1641648056000,2022-01-08T13:20:56Z,34.5,TA120-T246183
1641648082000,2022-01-08T13:21:22Z,68,TA120-T246184
1641648096000,2022-01-08T13:21:36Z,49.4,TA120-T246187
1641648100000,2022-01-08T13:21:40Z,52.3,TA120-T246191
1641648116000,2022-01-08T13:21:56Z,34.4,TA120-T246183
