time,readable_time,dBA,dev-id
1640076501000,2021-12-21T08:48:21Z,54.7,TA120-T246187
1640076501000,2021-12-21T08:48:21Z,36.9,TA120-T246183
1640076501000,2021-12-21T08:48:21Z,55.9,TA120-T246191
1640076502000,2021-12-21T08:48:22Z,37.3,TA120-T246183
1640076502000,2021-12-21T08:48:22Z,54.9,TA120-T246191
1640076502000,2021-12-21T08:48:22Z,59.5,TA120-T246184
1640076502000,2021-12-21T08:48:22Z,55,TA120-T246187
1640076503000,2021-12-21T08:48:23Z,58.3,TA120-T246184
1640076503000,2021-12-21T08:48:23Z,56.1,TA120-T246187
1640076503000,2021-12-21T08:48:23Z,36.6,TA120-T246183
1640076503000,2021-12-21T08:48:23Z,54.4,TA120-T246191
1640076504000,2021-12-21T08:48:24Z,39.4,TA120-T246183
1640076504000,2021-12-21T08:48:24Z,54,TA120-T246191
1640076504000,2021-12-21T08:48:24Z,57.9,TA120-T246184
1640076504000,2021-12-21T08:48:24Z,55.1,TA120-T246187
1640076505000,2021-12-21T08:48:25Z,57,TA120-T246184
1640076505000,2021-12-21T08:48:25Z,55.1,TA120-T246187
1640076505000,2021-12-21T08:48:25Z,37.4,TA120-T246183
1640076505000,2021-12-21T08:48:25Z,53.6,TA120-T246191
1640076506000,2021-12-21T08:48:26Z,38,TA120-T246183
1640076506000,2021-12-21T08:48:26Z,53.1,TA120-T246191
1640076506000,2021-12-21T08:48:26Z,56.8,TA120-T246184
1640076506000,2021-12-21T08:48:26Z,55.3,TA120-T246187
1640076507000,2021-12-21T08:48:27Z,56,TA120-T246184
1640076507000,2021-12-21T08:48:27Z,56.1,TA120-T246187
1640076507000,2021-12-21T08:48:27Z,37.9,TA120-T246183
1640076507000,2021-12-21T08:48:27Z,52.5,TA120-T246191
1640076508000,2021-12-21T08:48:28Z,43.9,TA120-T246183
1640076508000,2021-12-21T08:48:28Z,52.6,TA120-T246191
1640076508000,2021-12-21T08:48:28Z,55.7,TA120-T246184
1640076508000,2021-12-21T08:48:28Z,56.8,TA120-T246187
1640076509000,2021-12-21T08:48:29Z,55.6,TA120-T246184
1640076509000,2021-12-21T08:48:29Z,55.6,TA120-T246187
1640076509000,2021-12-21T08:48:29Z,38.4,TA120-T246183
1640076509000,2021-12-21T08:48:29Z,53.2,TA120-T246191
1640076510000,2021-12-21T08:48:30Z,38.5,TA120-T246183
1640076510000,2021-12-21T08:48:30Z,54.9,TA120-T246191
1640076510000,2021-12-21T08:48:30Z,55.8,TA120-T246184
1640076510000,2021-12-21T08:48:30Z,56.3,TA120-T246187
1640076511000,2021-12-21T08:48:31Z,56,TA120-T246184
1640076511000,2021-12-21T08:48:31Z,56.1,TA120-T246187
1640076511000,2021-12-21T08:48:31Z,36.8,TA120-T246183
1640076511000,2021-12-21T08:48:31Z,52.6,TA120-T246191
1640076512000,2021-12-21T08:48:32Z,36.3,TA120-T246183
1640076512000,2021-12-21T08:48:32Z,51.2,TA120-T246191
1640076512000,2021-12-21T08:48:32Z,56,TA120-T246184
1640076512000,2021-12-21T08:48:32Z,56,TA120-T246187
1640076513000,2021-12-21T08:48:33Z,56.6,TA120-T246184
1640076513000,2021-12-21T08:48:33Z,55.1,TA120-T246187
1640076513000,2021-12-21T08:48:33Z,37,TA120-T246183
1640076513000,2021-12-21T08:48:33Z,54.9,TA120-T246191
1640076514000,2021-12-21T08:48:34Z,36.5,TA120-T246183
1640076514000,2021-12-21T08:48:34Z,51.4,TA120-T246191
1640076514000,2021-12-21T08:48:34Z,56.7,TA120-T246184
1640076514000,2021-12-21T08:48:34Z,54.8,TA120-T246187
1640076515000,2021-12-21T08:48:35Z,57.3,TA120-T246184
1640076515000,2021-12-21T08:48:35Z,54.4,TA120-T246187
1640076515000,2021-12-21T08:48:35Z,37.1,TA120-T246183
1640076515000,2021-12-21T08:48:35Z,54.5,TA120-T246191
1640076516000,2021-12-21T08:48:36Z,38.1,TA120-T246183
1640076516000,2021-12-21T08:48:36Z,50.9,TA120-T246191
1640076516000,2021-12-21T08:48:36Z,58.1,TA120-T246184
1640076516000,2021-12-21T08:48:36Z,55.2,TA120-T246187
1640076517000,2021-12-21T08:48:37Z,58.4,TA120-T246184
1640076517000,2021-12-21T08:48:37Z,54.8,TA120-T246187
1640076517000,2021-12-21T08:48:37Z,38.1,TA120-T246183
1640076517000,2021-12-21T08:48:37Z,53.1,TA120-T246191
1640076518000,2021-12-21T08:48:38Z,37.4,TA120-T246183
1640076518000,2021-12-21T08:48:38Z,53.7,TA120-T246191
1640076518000,2021-12-21T08:48:38Z,58.7,TA120-T246184
1640076518000,2021-12-21T08:48:38Z,54.4,TA120-T246187
1640076519000,2021-12-21T08:48:39Z,59.1,TA120-T246184
1640076519000,2021-12-21T08:48:39Z,53.8,TA120-T246187
1640076519000,2021-12-21T08:48:39Z,38.6,TA120-T246183
1640076519000,2021-12-21T08:48:39Z,52.6,TA120-T246191
1640076520000,2021-12-21T08:48:40Z,37.6,TA120-T246183
1640076520000,2021-12-21T08:48:40Z,51.9,TA120-T246191
1640076520000,2021-12-21T08:48:40Z,59.3,TA120-T246184
1640076520000,2021-12-21T08:48:40Z,53,TA120-T246187
1640076521000,2021-12-21T08:48:41Z,60,TA120-T246184
1640076521000,2021-12-21T08:48:41Z,53.3,TA120-T246187
1640076521000,2021-12-21T08:48:41Z,39.4,TA120-T246183
1640076521000,2021-12-21T08:48:41Z,52,TA120-T246191
1640076522000,2021-12-21T08:48:42Z,39,TA120-T246183
1640076522000,2021-12-21T08:48:42Z,52.5,TA120-T246191
1640076522000,2021-12-21T08:48:42Z,61.4,TA120-T246184
1640076522000,2021-12-21T08:48:42Z,54,TA120-T246187
1640076523000,2021-12-21T08:48:43Z,61.8,TA120-T246184
1640076523000,2021-12-21T08:48:43Z,55.1,TA120-T246187
1640076523000,2021-12-21T08:48:43Z,38.1,TA120-T246183
1640076523000,2021-12-21T08:48:43Z,53.1,TA120-T246191
1640076524000,2021-12-21T08:48:44Z,38.4,TA120-T246183
1640076524000,2021-12-21T08:48:44Z,53.2,TA120-T246191
1640076524000,2021-12-21T08:48:44Z,62.9,TA120-T246184
1640076524000,2021-12-21T08:48:44Z,55,TA120-T246187
1640076525000,2021-12-21T08:48:45Z,63.8,TA120-T246184
1640076525000,2021-12-21T08:48:45Z,53.6,TA120-T246187
1640076525000,2021-12-21T08:48:45Z,37.7,TA120-T246183
1640076525000,2021-12-21T08:48:45Z,53.1,TA120-T246191
1640076526000,2021-12-21T08:48:46Z,36.8,TA120-T246183
1640076526000,2021-12-21T08:48:46Z,53.4,TA120-T246191
1640076526000,2021-12-21T08:48:46Z,65.4,TA120-T246184
1640076526000,2021-12-21T08:48:46Z,53.4,TA120-T246187
1640076527000,2021-12-21T08:48:47Z,65.4,TA120-T246184
1640076527000,2021-12-21T08:48:47Z,53.1,TA120-T246187
1640076527000,2021-12-21T08:48:47Z,40.4,TA120-T246183
1640076527000,2021-12-21T08:48:47Z,54.7,TA120-T246191
1640076528000,2021-12-21T08:48:48Z,39.6,TA120-T246183
1640076528000,2021-12-21T08:48:48Z,55.4,TA120-T246191
1640076528000,2021-12-21T08:48:48Z,66.8,TA120-T246184
1640076528000,2021-12-21T08:48:48Z,54.4,TA120-T246187
1640076529000,2021-12-21T08:48:49Z,69.6,TA120-T246184
1640076529000,2021-12-21T08:48:49Z,53.3,TA120-T246187
1640076529000,2021-12-21T08:48:49Z,37.9,TA120-T246183
1640076529000,2021-12-21T08:48:49Z,56.3,TA120-T246191
1640076530000,2021-12-21T08:48:50Z,37.3,TA120-T246183
1640076530000,2021-12-21T08:48:50Z,58.4,TA120-T246191
1640076530000,2021-12-21T08:48:50Z,73.7,TA120-T246184
1640076530000,2021-12-21T08:48:50Z,52.4,TA120-T246187
1640076531000,2021-12-21T08:48:51Z,78,TA120-T246184
1640076531000,2021-12-21T08:48:51Z,53.2,TA120-T246187
1640076531000,2021-12-21T08:48:51Z,37.4,TA120-T246183
1640076531000,2021-12-21T08:48:51Z,59.6,TA120-T246191
1640076532000,2021-12-21T08:48:52Z,37,TA120-T246183
1640076532000,2021-12-21T08:48:52Z,59.1,TA120-T246191
1640076532000,2021-12-21T08:48:52Z,80.4,TA120-T246184
1640076532000,2021-12-21T08:48:52Z,53.2,TA120-T246187
1640076533000,2021-12-21T08:48:53Z,79.3,TA120-T246184
1640076533000,2021-12-21T08:48:53Z,53.4,TA120-T246187
1640076533000,2021-12-21T08:48:53Z,36.5,TA120-T246183
1640076533000,2021-12-21T08:48:53Z,59.8,TA120-T246191
1640076534000,2021-12-21T08:48:54Z,36.6,TA120-T246183
1640076534000,2021-12-21T08:48:54Z,59.9,TA120-T246191
1640076534000,2021-12-21T08:48:54Z,78.4,TA120-T246184
1640076534000,2021-12-21T08:48:54Z,53.2,TA120-T246187
1640076535000,2021-12-21T08:48:55Z,77.7,TA120-T246184
1640076535000,2021-12-21T08:48:55Z,53.9,TA120-T246187
1640076535000,2021-12-21T08:48:55Z,36.3,TA120-T246183
1640076535000,2021-12-21T08:48:55Z,60.3,TA120-T246191
1640076536000,2021-12-21T08:48:56Z,36.8,TA120-T246183
1640076536000,2021-12-21T08:48:56Z,59.9,TA120-T246191
1640076536000,2021-12-21T08:48:56Z,77.6,TA120-T246184
1640076536000,2021-12-21T08:48:56Z,53.4,TA120-T246187
1640076537000,2021-12-21T08:48:57Z,75.1,TA120-T246184
1640076537000,2021-12-21T08:48:57Z,52.9,TA120-T246187
1640076537000,2021-12-21T08:48:57Z,36.5,TA120-T246183
1640076537000,2021-12-21T08:48:57Z,59.5,TA120-T246191
1640076538000,2021-12-21T08:48:58Z,36.5,TA120-T246183
1640076538000,2021-12-21T08:48:58Z,59.3,TA120-T246191
1640076538000,2021-12-21T08:48:58Z,72.9,TA120-T246184
1640076538000,2021-12-21T08:48:58Z,53.8,TA120-T246187
1640076539000,2021-12-21T08:48:59Z,72.7,TA120-T246184
1640076539000,2021-12-21T08:48:59Z,53.2,TA120-T246187
1640076539000,2021-12-21T08:48:59Z,36.5,TA120-T246183
1640076539000,2021-12-21T08:48:59Z,61.4,TA120-T246191
1640076540000,2021-12-21T08:49:00Z,37.2,TA120-T246183
1640076540000,2021-12-21T08:49:00Z,61.3,TA120-T246191
1640076540000,2021-12-21T08:49:00Z,73.5,TA120-T246184
1640076540000,2021-12-21T08:49:00Z,53,TA120-T246187
1640076541000,2021-12-21T08:49:01Z,73.5,TA120-T246184
1640076541000,2021-12-21T08:49:01Z,52,TA120-T246187
1640076541000,2021-12-21T08:49:01Z,36.4,TA120-T246183
1640076541000,2021-12-21T08:49:01Z,60.5,TA120-T246191
1640076542000,2021-12-21T08:49:02Z,37.3,TA120-T246183
1640076542000,2021-12-21T08:49:02Z,60.1,TA120-T246191
1640076542000,2021-12-21T08:49:02Z,73.3,TA120-T246184
1640076542000,2021-12-21T08:49:02Z,52.6,TA120-T246187
1640076543000,2021-12-21T08:49:03Z,74.3,TA120-T246184
1640076543000,2021-12-21T08:49:03Z,51.8,TA120-T246187
1640076543000,2021-12-21T08:49:03Z,37,TA120-T246183
1640076543000,2021-12-21T08:49:03Z,60,TA120-T246191
1640076544000,2021-12-21T08:49:04Z,36.5,TA120-T246183
1640076544000,2021-12-21T08:49:04Z,59.6,TA120-T246191
1640076544000,2021-12-21T08:49:04Z,75.7,TA120-T246184
1640076544000,2021-12-21T08:49:04Z,52.4,TA120-T246187
1640076545000,2021-12-21T08:49:05Z,77.4,TA120-T246184
1640076545000,2021-12-21T08:49:05Z,53.3,TA120-T246187
1640076545000,2021-12-21T08:49:05Z,36.2,TA120-T246183
1640076545000,2021-12-21T08:49:05Z,59.3,TA120-T246191
1640076546000,2021-12-21T08:49:06Z,36.4,TA120-T246183
1640076546000,2021-12-21T08:49:06Z,59,TA120-T246191
1640076546000,2021-12-21T08:49:06Z,79.1,TA120-T246184
1640076546000,2021-12-21T08:49:06Z,52.9,TA120-T246187
1640076547000,2021-12-21T08:49:07Z,79.4,TA120-T246184
1640076547000,2021-12-21T08:49:07Z,52.9,TA120-T246187
1640076547000,2021-12-21T08:49:07Z,36.4,TA120-T246183
1640076547000,2021-12-21T08:49:07Z,62.1,TA120-T246191
1640076548000,2021-12-21T08:49:08Z,36.6,TA120-T246183
1640076548000,2021-12-21T08:49:08Z,63.1,TA120-T246191
1640076548000,2021-12-21T08:49:08Z,78.6,TA120-T246184
1640076548000,2021-12-21T08:49:08Z,53.3,TA120-T246187
1640076549000,2021-12-21T08:49:09Z,78.8,TA120-T246184
1640076549000,2021-12-21T08:49:09Z,53.2,TA120-T246187
1640076549000,2021-12-21T08:49:09Z,36.5,TA120-T246183
1640076549000,2021-12-21T08:49:09Z,60.9,TA120-T246191
1640076550000,2021-12-21T08:49:10Z,35.9,TA120-T246183
1640076550000,2021-12-21T08:49:10Z,58.3,TA120-T246191
1640076550000,2021-12-21T08:49:10Z,78.1,TA120-T246184
1640076550000,2021-12-21T08:49:10Z,53.7,TA120-T246187
1640076551000,2021-12-21T08:49:11Z,77.4,TA120-T246184
1640076551000,2021-12-21T08:49:11Z,54.4,TA120-T246187
1640076551000,2021-12-21T08:49:11Z,36.8,TA120-T246183
1640076551000,2021-12-21T08:49:11Z,57.7,TA120-T246191
1640076552000,2021-12-21T08:49:12Z,35.1,TA120-T246183
1640076552000,2021-12-21T08:49:12Z,55.1,TA120-T246191
1640076552000,2021-12-21T08:49:12Z,77.3,TA120-T246184
1640076552000,2021-12-21T08:49:12Z,54.5,TA120-T246187
1640076553000,2021-12-21T08:49:13Z,76,TA120-T246184
1640076553000,2021-12-21T08:49:13Z,54.6,TA120-T246187
1640076553000,2021-12-21T08:49:13Z,37,TA120-T246183
1640076553000,2021-12-21T08:49:13Z,54.2,TA120-T246191
1640076554000,2021-12-21T08:49:14Z,37.1,TA120-T246183
1640076554000,2021-12-21T08:49:14Z,54.4,TA120-T246191
1640076554000,2021-12-21T08:49:14Z,76.4,TA120-T246184
1640076554000,2021-12-21T08:49:14Z,54.2,TA120-T246187
1640076555000,2021-12-21T08:49:15Z,75.8,TA120-T246184
1640076555000,2021-12-21T08:49:15Z,54.1,TA120-T246187
1640076555000,2021-12-21T08:49:15Z,36.4,TA120-T246183
1640076555000,2021-12-21T08:49:15Z,53.6,TA120-T246191
1640076556000,2021-12-21T08:49:16Z,36.4,TA120-T246183
1640076556000,2021-12-21T08:49:16Z,52.9,TA120-T246191
1640076556000,2021-12-21T08:49:16Z,73.4,TA120-T246184
1640076556000,2021-12-21T08:49:16Z,53.2,TA120-T246187
1640076557000,2021-12-21T08:49:17Z,72,TA120-T246184
1640076557000,2021-12-21T08:49:17Z,52.8,TA120-T246187
1640076557000,2021-12-21T08:49:17Z,36.8,TA120-T246183
1640076557000,2021-12-21T08:49:17Z,52.6,TA120-T246191
1640076558000,2021-12-21T08:49:18Z,36.4,TA120-T246183
1640076558000,2021-12-21T08:49:18Z,52.7,TA120-T246191
1640076558000,2021-12-21T08:49:18Z,73.4,TA120-T246184
1640076558000,2021-12-21T08:49:18Z,53,TA120-T246187
1640076559000,2021-12-21T08:49:19Z,74.3,TA120-T246184
1640076559000,2021-12-21T08:49:19Z,53.3,TA120-T246187
1640076559000,2021-12-21T08:49:19Z,36.8,TA120-T246183
1640076559000,2021-12-21T08:49:19Z,52.5,TA120-T246191
1640076560000,2021-12-21T08:49:20Z,37.1,TA120-T246183
1640076560000,2021-12-21T08:49:20Z,53.2,TA120-T246191
1640076560000,2021-12-21T08:49:20Z,75.5,TA120-T246184
1640076560000,2021-12-21T08:49:20Z,53.7,TA120-T246187
1640076561000,2021-12-21T08:49:21Z,74.2,TA120-T246184
1640076561000,2021-12-21T08:49:21Z,52.9,TA120-T246187
1640076561000,2021-12-21T08:49:21Z,37,TA120-T246183
1640076561000,2021-12-21T08:49:21Z,53.3,TA120-T246191
1640076562000,2021-12-21T08:49:22Z,36.8,TA120-T246183
1640076562000,2021-12-21T08:49:22Z,54.8,TA120-T246191
1640076562000,2021-12-21T08:49:22Z,72.3,TA120-T246184
1640076562000,2021-12-21T08:49:22Z,52.4,TA120-T246187
1640076563000,2021-12-21T08:49:23Z,70.9,TA120-T246184
1640076563000,2021-12-21T08:49:23Z,53.2,TA120-T246187
1640076563000,2021-12-21T08:49:23Z,37.2,TA120-T246183
1640076563000,2021-12-21T08:49:23Z,55.7,TA120-T246191
1640076564000,2021-12-21T08:49:24Z,37,TA120-T246183
1640076564000,2021-12-21T08:49:24Z,56.2,TA120-T246191
1640076564000,2021-12-21T08:49:24Z,70.6,TA120-T246184
1640076564000,2021-12-21T08:49:24Z,53.3,TA120-T246187
1640076565000,2021-12-21T08:49:25Z,69.8,TA120-T246184
1640076565000,2021-12-21T08:49:25Z,53.9,TA120-T246187
1640076565000,2021-12-21T08:49:25Z,37.6,TA120-T246183
1640076565000,2021-12-21T08:49:25Z,57,TA120-T246191
1640076566000,2021-12-21T08:49:26Z,37.7,TA120-T246183
1640076566000,2021-12-21T08:49:26Z,55.7,TA120-T246191
1640076566000,2021-12-21T08:49:26Z,69.4,TA120-T246184
1640076566000,2021-12-21T08:49:26Z,53.2,TA120-T246187
1640076567000,2021-12-21T08:49:27Z,69.4,TA120-T246184
1640076567000,2021-12-21T08:49:27Z,52.8,TA120-T246187
1640076567000,2021-12-21T08:49:27Z,37.9,TA120-T246183
1640076567000,2021-12-21T08:49:27Z,53.7,TA120-T246191
1640076568000,2021-12-21T08:49:28Z,38.1,TA120-T246183
1640076568000,2021-12-21T08:49:28Z,53.2,TA120-T246191
1640076568000,2021-12-21T08:49:28Z,68.5,TA120-T246184
1640076568000,2021-12-21T08:49:28Z,52.8,TA120-T246187
1640076569000,2021-12-21T08:49:29Z,68.6,TA120-T246184
1640076569000,2021-12-21T08:49:29Z,53,TA120-T246187
1640076569000,2021-12-21T08:49:29Z,37.2,TA120-T246183
1640076569000,2021-12-21T08:49:29Z,53,TA120-T246191
1640076570000,2021-12-21T08:49:30Z,38.4,TA120-T246183
1640076570000,2021-12-21T08:49:30Z,52.1,TA120-T246191
1640076570000,2021-12-21T08:49:30Z,68.4,TA120-T246184
1640076570000,2021-12-21T08:49:30Z,52.3,TA120-T246187
1640076571000,2021-12-21T08:49:31Z,67.9,TA120-T246184
1640076571000,2021-12-21T08:49:31Z,51.6,TA120-T246187
1640076571000,2021-12-21T08:49:31Z,37.7,TA120-T246183
1640076571000,2021-12-21T08:49:31Z,51.9,TA120-T246191
1640076572000,2021-12-21T08:49:32Z,38.1,TA120-T246183
1640076572000,2021-12-21T08:49:32Z,51.7,TA120-T246191
1640076572000,2021-12-21T08:49:32Z,67.8,TA120-T246184
1640076572000,2021-12-21T08:49:32Z,51.6,TA120-T246187
1640076573000,2021-12-21T08:49:33Z,67,TA120-T246184
1640076573000,2021-12-21T08:49:33Z,52.5,TA120-T246187
1640076573000,2021-12-21T08:49:33Z,37.9,TA120-T246183
1640076573000,2021-12-21T08:49:33Z,57.2,TA120-T246191
1640076574000,2021-12-21T08:49:34Z,38.1,TA120-T246183
1640076574000,2021-12-21T08:49:34Z,53.4,TA120-T246191
1640076574000,2021-12-21T08:49:34Z,66.8,TA120-T246184
1640076574000,2021-12-21T08:49:34Z,54.1,TA120-T246187
1640076575000,2021-12-21T08:49:35Z,66.4,TA120-T246184
1640076575000,2021-12-21T08:49:35Z,55.1,TA120-T246187
1640076575000,2021-12-21T08:49:35Z,38.3,TA120-T246183
1640076575000,2021-12-21T08:49:35Z,50.4,TA120-T246191
1640076576000,2021-12-21T08:49:36Z,37.9,TA120-T246183
1640076576000,2021-12-21T08:49:36Z,50.6,TA120-T246191
1640076576000,2021-12-21T08:49:36Z,66.3,TA120-T246184
1640076576000,2021-12-21T08:49:36Z,55.8,TA120-T246187
1640076577000,2021-12-21T08:49:37Z,66.6,TA120-T246184
1640076577000,2021-12-21T08:49:37Z,56.2,TA120-T246187
1640076577000,2021-12-21T08:49:37Z,37.3,TA120-T246183
1640076577000,2021-12-21T08:49:37Z,50.6,TA120-T246191
1640076578000,2021-12-21T08:49:38Z,37.4,TA120-T246183
1640076578000,2021-12-21T08:49:38Z,50.8,TA120-T246191
1640076578000,2021-12-21T08:49:38Z,66.3,TA120-T246184
1640076578000,2021-12-21T08:49:38Z,56.3,TA120-T246187
1640076579000,2021-12-21T08:49:39Z,66.4,TA120-T246184
1640076579000,2021-12-21T08:49:39Z,56.4,TA120-T246187
1640076579000,2021-12-21T08:49:39Z,37.6,TA120-T246183
1640076579000,2021-12-21T08:49:39Z,51.4,TA120-T246191
1640076580000,2021-12-21T08:49:40Z,37.5,TA120-T246183
1640076580000,2021-12-21T08:49:40Z,51.1,TA120-T246191
1640076580000,2021-12-21T08:49:40Z,67.5,TA120-T246184
1640076580000,2021-12-21T08:49:40Z,57,TA120-T246187
1640076581000,2021-12-21T08:49:41Z,67.7,TA120-T246184
1640076581000,2021-12-21T08:49:41Z,57.1,TA120-T246187
1640076581000,2021-12-21T08:49:41Z,37.6,TA120-T246183
1640076581000,2021-12-21T08:49:41Z,50.7,TA120-T246191
1640076582000,2021-12-21T08:49:42Z,37,TA120-T246183
1640076582000,2021-12-21T08:49:42Z,50.5,TA120-T246191
1640076582000,2021-12-21T08:49:42Z,67.1,TA120-T246184
1640076582000,2021-12-21T08:49:42Z,58.3,TA120-T246187
1640076583000,2021-12-21T08:49:43Z,66.6,TA120-T246184
1640076583000,2021-12-21T08:49:43Z,58.5,TA120-T246187
1640076583000,2021-12-21T08:49:43Z,36.6,TA120-T246183
1640076583000,2021-12-21T08:49:43Z,50.6,TA120-T246191
1640076584000,2021-12-21T08:49:44Z,37.1,TA120-T246183
1640076584000,2021-12-21T08:49:44Z,51.2,TA120-T246191
1640076584000,2021-12-21T08:49:44Z,66,TA120-T246184
1640076584000,2021-12-21T08:49:44Z,56.2,TA120-T246187
1640076585000,2021-12-21T08:49:45Z,64.7,TA120-T246184
1640076585000,2021-12-21T08:49:45Z,58.7,TA120-T246187
1640076585000,2021-12-21T08:49:45Z,37.6,TA120-T246183
1640076585000,2021-12-21T08:49:45Z,51.2,TA120-T246191
1640076586000,2021-12-21T08:49:46Z,37.4,TA120-T246183
1640076586000,2021-12-21T08:49:46Z,51.1,TA120-T246191
1640076586000,2021-12-21T08:49:46Z,66.2,TA120-T246184
1640076586000,2021-12-21T08:49:46Z,56.1,TA120-T246187
1640076587000,2021-12-21T08:49:47Z,62.7,TA120-T246184
1640076587000,2021-12-21T08:49:47Z,55.4,TA120-T246187
1640076587000,2021-12-21T08:49:47Z,38,TA120-T246183
1640076587000,2021-12-21T08:49:47Z,51,TA120-T246191
1640076588000,2021-12-21T08:49:48Z,36.6,TA120-T246183
1640076588000,2021-12-21T08:49:48Z,50.9,TA120-T246191
1640076588000,2021-12-21T08:49:48Z,64.1,TA120-T246184
1640076588000,2021-12-21T08:49:48Z,55.7,TA120-T246187
1640076589000,2021-12-21T08:49:49Z,64.7,TA120-T246184
1640076589000,2021-12-21T08:49:49Z,56,TA120-T246187
1640076589000,2021-12-21T08:49:49Z,37.2,TA120-T246183
1640076589000,2021-12-21T08:49:49Z,51.1,TA120-T246191
1640076590000,2021-12-21T08:49:50Z,37.3,TA120-T246183
1640076590000,2021-12-21T08:49:50Z,51.4,TA120-T246191
1640076590000,2021-12-21T08:49:50Z,64.9,TA120-T246184
1640076590000,2021-12-21T08:49:50Z,56.5,TA120-T246187
1640076591000,2021-12-21T08:49:51Z,64.7,TA120-T246184
1640076591000,2021-12-21T08:49:51Z,56.5,TA120-T246187
1640076591000,2021-12-21T08:49:51Z,37.4,TA120-T246183
1640076591000,2021-12-21T08:49:51Z,51.1,TA120-T246191
1640076592000,2021-12-21T08:49:52Z,37,TA120-T246183
1640076592000,2021-12-21T08:49:52Z,51.1,TA120-T246191
1640076592000,2021-12-21T08:49:52Z,63.8,TA120-T246184
1640076592000,2021-12-21T08:49:52Z,55.3,TA120-T246187
1640076593000,2021-12-21T08:49:53Z,62.8,TA120-T246184
1640076593000,2021-12-21T08:49:53Z,55,TA120-T246187
1640076593000,2021-12-21T08:49:53Z,37.7,TA120-T246183
1640076593000,2021-12-21T08:49:53Z,51.5,TA120-T246191
1640076594000,2021-12-21T08:49:54Z,37.1,TA120-T246183
1640076594000,2021-12-21T08:49:54Z,51.1,TA120-T246191
1640076594000,2021-12-21T08:49:54Z,62.3,TA120-T246184
1640076594000,2021-12-21T08:49:54Z,55.4,TA120-T246187
1640076595000,2021-12-21T08:49:55Z,60.7,TA120-T246184
1640076595000,2021-12-21T08:49:55Z,55,TA120-T246187
1640076595000,2021-12-21T08:49:55Z,36.9,TA120-T246183
1640076595000,2021-12-21T08:49:55Z,51.6,TA120-T246191
1640076596000,2021-12-21T08:49:56Z,36.9,TA120-T246183
1640076596000,2021-12-21T08:49:56Z,51,TA120-T246191
1640076596000,2021-12-21T08:49:56Z,60,TA120-T246184
1640076596000,2021-12-21T08:49:56Z,54,TA120-T246187
1640076597000,2021-12-21T08:49:57Z,59.9,TA120-T246184
1640076597000,2021-12-21T08:49:57Z,54.6,TA120-T246187
1640076597000,2021-12-21T08:49:57Z,37.2,TA120-T246183
1640076597000,2021-12-21T08:49:57Z,51.4,TA120-T246191
1640076598000,2021-12-21T08:49:58Z,36.7,TA120-T246183
1640076598000,2021-12-21T08:49:58Z,53.3,TA120-T246191
1640076598000,2021-12-21T08:49:58Z,58.6,TA120-T246184
1640076598000,2021-12-21T08:49:58Z,56.2,TA120-T246187
1640076599000,2021-12-21T08:49:59Z,58,TA120-T246184
1640076599000,2021-12-21T08:49:59Z,57.1,TA120-T246187
1640076599000,2021-12-21T08:49:59Z,37.5,TA120-T246183
1640076599000,2021-12-21T08:49:59Z,51.7,TA120-T246191
1640076600000,2021-12-21T08:50:00Z,37.2,TA120-T246183
1640076600000,2021-12-21T08:50:00Z,51.9,TA120-T246191
1640076600000,2021-12-21T08:50:00Z,57.6,TA120-T246184
1640076600000,2021-12-21T08:50:00Z,56.2,TA120-T246187
1640076601000,2021-12-21T08:50:01Z,56.9,TA120-T246184
1640076601000,2021-12-21T08:50:01Z,55.8,TA120-T246187
1640076601000,2021-12-21T08:50:01Z,36.6,TA120-T246183
1640076601000,2021-12-21T08:50:01Z,51.6,TA120-T246191
1640076602000,2021-12-21T08:50:02Z,38.1,TA120-T246183
1640076602000,2021-12-21T08:50:02Z,52,TA120-T246191
1640076602000,2021-12-21T08:50:02Z,56.4,TA120-T246184
1640076602000,2021-12-21T08:50:02Z,55.4,TA120-T246187
1640076603000,2021-12-21T08:50:03Z,56.8,TA120-T246184
1640076603000,2021-12-21T08:50:03Z,56,TA120-T246187
1640076603000,2021-12-21T08:50:03Z,37.3,TA120-T246183
1640076603000,2021-12-21T08:50:03Z,53.2,TA120-T246191
1640076604000,2021-12-21T08:50:04Z,36.9,TA120-T246183
1640076604000,2021-12-21T08:50:04Z,54.2,TA120-T246191
1640076604000,2021-12-21T08:50:04Z,56.8,TA120-T246184
1640076604000,2021-12-21T08:50:04Z,57.1,TA120-T246187
1640076605000,2021-12-21T08:50:05Z,56.6,TA120-T246184
1640076605000,2021-12-21T08:50:05Z,56.6,TA120-T246187
1640076605000,2021-12-21T08:50:05Z,36.5,TA120-T246183
1640076605000,2021-12-21T08:50:05Z,54,TA120-T246191
1640076606000,2021-12-21T08:50:06Z,35.7,TA120-T246183
1640076606000,2021-12-21T08:50:06Z,53.6,TA120-T246191
1640076606000,2021-12-21T08:50:06Z,57,TA120-T246184
1640076606000,2021-12-21T08:50:06Z,55.8,TA120-T246187
1640076607000,2021-12-21T08:50:07Z,58,TA120-T246184
1640076607000,2021-12-21T08:50:07Z,55.4,TA120-T246187
1640076607000,2021-12-21T08:50:07Z,37.8,TA120-T246183
