time,readable_time,dBA,dev-id
1633527323000,2021-10-06T13:35:23Z,45.7,TA120-T246183
1633527336000,2021-10-06T13:35:36Z,73,TA120-T246184
1633527357000,2021-10-06T13:35:57Z,55.1,TA120-T246191
1633527378000,2021-10-06T13:36:18Z,64.3,TA120-T246187
1633527383000,2021-10-06T13:36:23Z,45.7,TA120-T246183
1633527396000,2021-10-06T13:36:36Z,69.5,TA120-T246184
1633527417000,2021-10-06T13:36:57Z,54.5,TA120-T246191
1633527438000,2021-10-06T13:37:18Z,64.1,TA120-T246187
1633527443000,2021-10-06T13:37:23Z,45.6,TA120-T246183
1633527456000,2021-10-06T13:37:36Z,71.3,TA120-T246184
1633527477000,2021-10-06T13:37:57Z,56.2,TA120-T246191
1633527498000,2021-10-06T13:38:18Z,63.6,TA120-T246187
1633527503000,2021-10-06T13:38:23Z,45.6,TA120-T246183
1633527516000,2021-10-06T13:38:36Z,72.3,TA120-T246184
1633527537000,2021-10-06T13:38:57Z,57.4,TA120-T246191
1633527558000,2021-10-06T13:39:18Z,63.8,TA120-T246187
1633527563000,2021-10-06T13:39:23Z,45.6,TA120-T246183
1633527576000,2021-10-06T13:39:36Z,67.9,TA120-T246184
1633527597000,2021-10-06T13:39:57Z,56.5,TA120-T246191
1633527618000,2021-10-06T13:40:18Z,62.9,TA120-T246187
1633527623000,2021-10-06T13:40:23Z,45.6,TA120-T246183
1633527636000,2021-10-06T13:40:36Z,76.5,TA120-T246184
1633527657000,2021-10-06T13:40:57Z,56.9,TA120-T246191
1633527678000,2021-10-06T13:41:18Z,65.2,TA120-T246187
1633527683000,2021-10-06T13:41:23Z,45.7,TA120-T246183
1633527696000,2021-10-06T13:41:36Z,71.1,TA120-T246184
1633527717000,2021-10-06T13:41:57Z,57,TA120-T246191
1633527738000,2021-10-06T13:42:18Z,64.6,TA120-T246187
1633527743000,2021-10-06T13:42:23Z,45.7,TA120-T246183
1633527756000,2021-10-06T13:42:36Z,70.3,TA120-T246184
1633527777000,2021-10-06T13:42:57Z,54,TA120-T246191
1633527798000,2021-10-06T13:43:18Z,63.6,TA120-T246187
1633527803000,2021-10-06T13:43:23Z,45.6,TA120-T246183
1633527816000,2021-10-06T13:43:36Z,73.1,TA120-T246184
1633527837000,2021-10-06T13:43:57Z,57.7,TA120-T246191
1633527858000,2021-10-06T13:44:18Z,64.7,TA120-T246187
1633527863000,2021-10-06T13:44:23Z,45.6,TA120-T246183
1633527876000,2021-10-06T13:44:36Z,72.8,TA120-T246184
1633527897000,2021-10-06T13:44:57Z,54.6,TA120-T246191
1633527918000,2021-10-06T13:45:18Z,64.3,TA120-T246187
1633527923000,2021-10-06T13:45:23Z,42,TA120-T246183
1633527936000,2021-10-06T13:45:36Z,66.4,TA120-T246184
1633527957000,2021-10-06T13:45:57Z,55.3,TA120-T246191
1633527978000,2021-10-06T13:46:18Z,64,TA120-T246187
1633527983000,2021-10-06T13:46:23Z,36,TA120-T246183
1633527996000,2021-10-06T13:46:36Z,73.3,TA120-T246184
1633528017000,2021-10-06T13:46:57Z,54.4,TA120-T246191
1633528038000,2021-10-06T13:47:18Z,64,TA120-T246187
1633528043000,2021-10-06T13:47:23Z,36,TA120-T246183
1633528056000,2021-10-06T13:47:36Z,73.1,TA120-T246184
1633528077000,2021-10-06T13:47:57Z,56.8,TA120-T246191
1633528098000,2021-10-06T13:48:18Z,64.8,TA120-T246187
1633528103000,2021-10-06T13:48:23Z,36.3,TA120-T246183
1633528116000,2021-10-06T13:48:36Z,74.6,TA120-T246184
1633528137000,2021-10-06T13:48:57Z,54.1,TA120-T246191
1633528158000,2021-10-06T13:49:18Z,63,TA120-T246187
1633528163000,2021-10-06T13:49:23Z,35.9,TA120-T246183
1633528176000,2021-10-06T13:49:36Z,73.4,TA120-T246184
1633528197000,2021-10-06T13:49:57Z,58,TA120-T246191
1633528218000,2021-10-06T13:50:18Z,63.6,TA120-T246187
1633528223000,2021-10-06T13:50:23Z,36.3,TA120-T246183
1633528236000,2021-10-06T13:50:36Z,69.5,TA120-T246184
1633528257000,2021-10-06T13:50:57Z,55.6,TA120-T246191
1633528278000,2021-10-06T13:51:18Z,62.8,TA120-T246187
1633528283000,2021-10-06T13:51:23Z,36.5,TA120-T246183
1633528296000,2021-10-06T13:51:36Z,71.2,TA120-T246184
1633528317000,2021-10-06T13:51:57Z,54.6,TA120-T246191
1633528338000,2021-10-06T13:52:18Z,63.7,TA120-T246187
1633528343000,2021-10-06T13:52:23Z,36.1,TA120-T246183
1633528356000,2021-10-06T13:52:36Z,71.9,TA120-T246184
1633528377000,2021-10-06T13:52:57Z,57.7,TA120-T246191
1633528398000,2021-10-06T13:53:18Z,63.1,TA120-T246187
1633528403000,2021-10-06T13:53:23Z,36.7,TA120-T246183
1633528416000,2021-10-06T13:53:36Z,74.4,TA120-T246184
1633528437000,2021-10-06T13:53:57Z,52.8,TA120-T246191
1633528458000,2021-10-06T13:54:18Z,62.2,TA120-T246187
1633528463000,2021-10-06T13:54:23Z,36,TA120-T246183
1633528476000,2021-10-06T13:54:36Z,70.2,TA120-T246184
1633528497000,2021-10-06T13:54:57Z,53.9,TA120-T246191
1633528518000,2021-10-06T13:55:18Z,63.6,TA120-T246187
1633528523000,2021-10-06T13:55:23Z,36,TA120-T246183
1633528536000,2021-10-06T13:55:36Z,72.3,TA120-T246184
1633528557000,2021-10-06T13:55:57Z,56.9,TA120-T246191
1633528578000,2021-10-06T13:56:18Z,62.7,TA120-T246187
1633528583000,2021-10-06T13:56:23Z,38,TA120-T246183
1633528596000,2021-10-06T13:56:36Z,74.5,TA120-T246184
1633528617000,2021-10-06T13:56:57Z,54.1,TA120-T246191
1633528638000,2021-10-06T13:57:18Z,62.9,TA120-T246187
1633528643000,2021-10-06T13:57:23Z,36.2,TA120-T246183
1633528656000,2021-10-06T13:57:36Z,71.5,TA120-T246184
1633528677000,2021-10-06T13:57:57Z,53.7,TA120-T246191
1633528698000,2021-10-06T13:58:18Z,61.8,TA120-T246187
1633528703000,2021-10-06T13:58:23Z,36,TA120-T246183
1633528716000,2021-10-06T13:58:36Z,75.9,TA120-T246184
1633528737000,2021-10-06T13:58:57Z,58.6,TA120-T246191
1633528758000,2021-10-06T13:59:18Z,62.7,TA120-T246187
1633528763000,2021-10-06T13:59:23Z,36.6,TA120-T246183
1633528776000,2021-10-06T13:59:36Z,70.7,TA120-T246184
1633528797000,2021-10-06T13:59:57Z,55.1,TA120-T246191
1633528818000,2021-10-06T14:00:18Z,63.4,TA120-T246187
1633528823000,2021-10-06T14:00:23Z,36.5,TA120-T246183
1633528836000,2021-10-06T14:00:36Z,73.4,TA120-T246184
1633528857000,2021-10-06T14:00:57Z,56.4,TA120-T246191
1633528878000,2021-10-06T14:01:18Z,62.9,TA120-T246187
1633528883000,2021-10-06T14:01:23Z,36,TA120-T246183
1633528896000,2021-10-06T14:01:36Z,73.9,TA120-T246184
1633528917000,2021-10-06T14:01:57Z,57.4,TA120-T246191
1633528938000,2021-10-06T14:02:18Z,63,TA120-T246187
1633528943000,2021-10-06T14:02:23Z,36.4,TA120-T246183
1633528956000,2021-10-06T14:02:36Z,74.5,TA120-T246184
1633528977000,2021-10-06T14:02:57Z,55.6,TA120-T246191
1633528998000,2021-10-06T14:03:18Z,63.8,TA120-T246187
1633529003000,2021-10-06T14:03:23Z,37,TA120-T246183
1633529016000,2021-10-06T14:03:36Z,66.6,TA120-T246184
1633529037000,2021-10-06T14:03:57Z,56.5,TA120-T246191
1633529058000,2021-10-06T14:04:18Z,62.7,TA120-T246187
1633529063000,2021-10-06T14:04:23Z,36.7,TA120-T246183
1633529076000,2021-10-06T14:04:36Z,69.8,TA120-T246184
1633529097000,2021-10-06T14:04:57Z,54.8,TA120-T246191
1633529118000,2021-10-06T14:05:18Z,64.1,TA120-T246187
1633529123000,2021-10-06T14:05:23Z,36.9,TA120-T246183
1633529136000,2021-10-06T14:05:36Z,75.8,TA120-T246184
1633529157000,2021-10-06T14:05:57Z,58.1,TA120-T246191
1633529178000,2021-10-06T14:06:18Z,64,TA120-T246187
1633529183000,2021-10-06T14:06:23Z,37.8,TA120-T246183
1633529196000,2021-10-06T14:06:36Z,71,TA120-T246184
1633529217000,2021-10-06T14:06:57Z,52.4,TA120-T246191
1633529238000,2021-10-06T14:07:18Z,63.2,TA120-T246187
1633529243000,2021-10-06T14:07:23Z,52.2,TA120-T246183
1633529256000,2021-10-06T14:07:36Z,69,TA120-T246184
1633529277000,2021-10-06T14:07:57Z,54.1,TA120-T246191
1633529298000,2021-10-06T14:08:18Z,63.3,TA120-T246187
1633529303000,2021-10-06T14:08:23Z,43.6,TA120-T246183
1633529316000,2021-10-06T14:08:36Z,70.7,TA120-T246184
1633529337000,2021-10-06T14:08:57Z,56,TA120-T246191
1633529358000,2021-10-06T14:09:18Z,62.7,TA120-T246187
1633529363000,2021-10-06T14:09:23Z,38.7,TA120-T246183
1633529376000,2021-10-06T14:09:36Z,66.7,TA120-T246184
1633529397000,2021-10-06T14:09:57Z,56,TA120-T246191
1633529418000,2021-10-06T14:10:18Z,61.7,TA120-T246187
1633529423000,2021-10-06T14:10:23Z,42.2,TA120-T246183
1633529436000,2021-10-06T14:10:36Z,73.9,TA120-T246184
1633529457000,2021-10-06T14:10:57Z,58.2,TA120-T246191
1633529478000,2021-10-06T14:11:18Z,63.8,TA120-T246187
1633529483000,2021-10-06T14:11:23Z,37.3,TA120-T246183
1633529496000,2021-10-06T14:11:36Z,70.8,TA120-T246184
1633529517000,2021-10-06T14:11:57Z,54.4,TA120-T246191
1633529538000,2021-10-06T14:12:18Z,64.8,TA120-T246187
1633529543000,2021-10-06T14:12:23Z,42,TA120-T246183
1633529556000,2021-10-06T14:12:36Z,69.8,TA120-T246184
1633529577000,2021-10-06T14:12:57Z,52.1,TA120-T246191
1633529598000,2021-10-06T14:13:18Z,63.6,TA120-T246187
1633529603000,2021-10-06T14:13:23Z,38.8,TA120-T246183
1633529616000,2021-10-06T14:13:36Z,73.7,TA120-T246184
1633529637000,2021-10-06T14:13:57Z,58.7,TA120-T246191
1633529658000,2021-10-06T14:14:18Z,63.3,TA120-T246187
1633529663000,2021-10-06T14:14:23Z,37.8,TA120-T246183
1633529676000,2021-10-06T14:14:36Z,70.8,TA120-T246184
1633529697000,2021-10-06T14:14:57Z,59.6,TA120-T246191
1633529718000,2021-10-06T14:15:18Z,63.6,TA120-T246187
1633529723000,2021-10-06T14:15:23Z,37.8,TA120-T246183
1633529736000,2021-10-06T14:15:36Z,68.3,TA120-T246184
1633529757000,2021-10-06T14:15:57Z,58.5,TA120-T246191
1633529778000,2021-10-06T14:16:18Z,63.7,TA120-T246187
1633529783000,2021-10-06T14:16:23Z,37.2,TA120-T246183
1633529796000,2021-10-06T14:16:36Z,70.5,TA120-T246184
1633529817000,2021-10-06T14:16:57Z,57.4,TA120-T246191
1633529838000,2021-10-06T14:17:18Z,62.9,TA120-T246187
1633529843000,2021-10-06T14:17:23Z,37.6,TA120-T246183
1633529856000,2021-10-06T14:17:36Z,73.4,TA120-T246184
1633529877000,2021-10-06T14:17:57Z,58.5,TA120-T246191
1633529898000,2021-10-06T14:18:18Z,62.8,TA120-T246187
1633529903000,2021-10-06T14:18:23Z,47,TA120-T246183
1633529916000,2021-10-06T14:18:36Z,71.6,TA120-T246184
1633529937000,2021-10-06T14:18:57Z,59.3,TA120-T246191
1633529958000,2021-10-06T14:19:18Z,62.7,TA120-T246187
1633529963000,2021-10-06T14:19:23Z,37.2,TA120-T246183
1633529976000,2021-10-06T14:19:36Z,73.7,TA120-T246184
1633529997000,2021-10-06T14:19:57Z,58.5,TA120-T246191
1633530018000,2021-10-06T14:20:18Z,64.7,TA120-T246187
1633530023000,2021-10-06T14:20:23Z,37,TA120-T246183
1633530036000,2021-10-06T14:20:36Z,71.7,TA120-T246184
1633530057000,2021-10-06T14:20:57Z,59,TA120-T246191
1633530078000,2021-10-06T14:21:18Z,63.3,TA120-T246187
1633530083000,2021-10-06T14:21:23Z,36.7,TA120-T246183
1633530096000,2021-10-06T14:21:36Z,72.5,TA120-T246184
1633530117000,2021-10-06T14:21:57Z,56.4,TA120-T246191
1633530138000,2021-10-06T14:22:18Z,63.2,TA120-T246187
1633530143000,2021-10-06T14:22:23Z,36.6,TA120-T246183
1633530156000,2021-10-06T14:22:36Z,73.3,TA120-T246184
1633530177000,2021-10-06T14:22:57Z,56.9,TA120-T246191
1633530198000,2021-10-06T14:23:18Z,62,TA120-T246187
1633530203000,2021-10-06T14:23:23Z,39.8,TA120-T246183
1633530216000,2021-10-06T14:23:36Z,71.3,TA120-T246184
1633530237000,2021-10-06T14:23:57Z,55.6,TA120-T246191
1633530258000,2021-10-06T14:24:18Z,63.2,TA120-T246187
1633530263000,2021-10-06T14:24:23Z,36.9,TA120-T246183
1633530276000,2021-10-06T14:24:36Z,71.5,TA120-T246184
1633530297000,2021-10-06T14:24:57Z,55.7,TA120-T246191
1633530318000,2021-10-06T14:25:18Z,63.1,TA120-T246187
1633530323000,2021-10-06T14:25:23Z,37.6,TA120-T246183
1633530336000,2021-10-06T14:25:36Z,72.3,TA120-T246184
1633530357000,2021-10-06T14:25:57Z,55.1,TA120-T246191
1633530378000,2021-10-06T14:26:18Z,64.4,TA120-T246187
1633530383000,2021-10-06T14:26:23Z,35.7,TA120-T246183
1633530396000,2021-10-06T14:26:36Z,72.5,TA120-T246184
1633530417000,2021-10-06T14:26:57Z,56.1,TA120-T246191
1633530438000,2021-10-06T14:27:18Z,63.8,TA120-T246187
1633530443000,2021-10-06T14:27:23Z,35.4,TA120-T246183
1633530456000,2021-10-06T14:27:36Z,72.4,TA120-T246184
1633530477000,2021-10-06T14:27:57Z,56.4,TA120-T246191
1633530498000,2021-10-06T14:28:18Z,63.5,TA120-T246187
1633530503000,2021-10-06T14:28:23Z,36.2,TA120-T246183
1633530516000,2021-10-06T14:28:36Z,71.6,TA120-T246184
1633530537000,2021-10-06T14:28:57Z,55.9,TA120-T246191
1633530558000,2021-10-06T14:29:18Z,63.1,TA120-T246187
1633530563000,2021-10-06T14:29:23Z,35.9,TA120-T246183
1633530576000,2021-10-06T14:29:36Z,74.2,TA120-T246184
1633530597000,2021-10-06T14:29:57Z,60.2,TA120-T246191
1633530618000,2021-10-06T14:30:18Z,62.7,TA120-T246187
1633530623000,2021-10-06T14:30:23Z,35.9,TA120-T246183
1633530636000,2021-10-06T14:30:36Z,70.8,TA120-T246184
1633530657000,2021-10-06T14:30:57Z,56.1,TA120-T246191
1633530678000,2021-10-06T14:31:18Z,64.1,TA120-T246187
1633530683000,2021-10-06T14:31:23Z,35.5,TA120-T246183
1633530696000,2021-10-06T14:31:36Z,71.8,TA120-T246184
1633530717000,2021-10-06T14:31:57Z,53.8,TA120-T246191
1633530738000,2021-10-06T14:32:18Z,62.4,TA120-T246187
1633530743000,2021-10-06T14:32:23Z,35.4,TA120-T246183
1633530756000,2021-10-06T14:32:36Z,71.3,TA120-T246184
1633530777000,2021-10-06T14:32:57Z,55.3,TA120-T246191
1633530798000,2021-10-06T14:33:18Z,63.5,TA120-T246187
1633530803000,2021-10-06T14:33:23Z,36.1,TA120-T246183
1633530816000,2021-10-06T14:33:36Z,67.6,TA120-T246184
1633530837000,2021-10-06T14:33:57Z,53.4,TA120-T246191
1633530858000,2021-10-06T14:34:18Z,62.2,TA120-T246187
1633530863000,2021-10-06T14:34:23Z,35.4,TA120-T246183
1633530876000,2021-10-06T14:34:36Z,72.2,TA120-T246184
1633530897000,2021-10-06T14:34:57Z,53,TA120-T246191
1633530918000,2021-10-06T14:35:18Z,63,TA120-T246187
1633530923000,2021-10-06T14:35:23Z,36,TA120-T246183
1633530936000,2021-10-06T14:35:36Z,73.2,TA120-T246184
1633530957000,2021-10-06T14:35:57Z,54.3,TA120-T246191
1633530978000,2021-10-06T14:36:18Z,63.1,TA120-T246187
1633530983000,2021-10-06T14:36:23Z,36.4,TA120-T246183
1633530996000,2021-10-06T14:36:36Z,71.4,TA120-T246184
1633531017000,2021-10-06T14:36:57Z,55.7,TA120-T246191
1633531038000,2021-10-06T14:37:18Z,61.7,TA120-T246187
1633531043000,2021-10-06T14:37:23Z,35.6,TA120-T246183
1633531056000,2021-10-06T14:37:36Z,73.6,TA120-T246184
1633531077000,2021-10-06T14:37:57Z,53.9,TA120-T246191
1633531098000,2021-10-06T14:38:18Z,64,TA120-T246187
1633531103000,2021-10-06T14:38:23Z,36.8,TA120-T246183
1633531116000,2021-10-06T14:38:36Z,73.3,TA120-T246184
1633531137000,2021-10-06T14:38:57Z,55.6,TA120-T246191
1633531158000,2021-10-06T14:39:18Z,62.5,TA120-T246187
1633531163000,2021-10-06T14:39:23Z,35.7,TA120-T246183
1633531176000,2021-10-06T14:39:36Z,67.5,TA120-T246184
1633531197000,2021-10-06T14:39:57Z,56.8,TA120-T246191
1633531218000,2021-10-06T14:40:18Z,61.3,TA120-T246187
1633531223000,2021-10-06T14:40:23Z,35.8,TA120-T246183
1633531236000,2021-10-06T14:40:36Z,72.5,TA120-T246184
1633531257000,2021-10-06T14:40:57Z,55.4,TA120-T246191
1633531278000,2021-10-06T14:41:18Z,62.8,TA120-T246187
1633531283000,2021-10-06T14:41:23Z,35.6,TA120-T246183
1633531296000,2021-10-06T14:41:36Z,69.6,TA120-T246184
1633531317000,2021-10-06T14:41:57Z,57.2,TA120-T246191
1633531338000,2021-10-06T14:42:18Z,63,TA120-T246187
1633531343000,2021-10-06T14:42:23Z,35.8,TA120-T246183
1633531356000,2021-10-06T14:42:36Z,69.3,TA120-T246184
1633531377000,2021-10-06T14:42:57Z,54.8,TA120-T246191
1633531398000,2021-10-06T14:43:18Z,63,TA120-T246187
1633531403000,2021-10-06T14:43:23Z,35.5,TA120-T246183
1633531416000,2021-10-06T14:43:36Z,70.4,TA120-T246184
1633531437000,2021-10-06T14:43:57Z,54.2,TA120-T246191
1633531458000,2021-10-06T14:44:18Z,62.3,TA120-T246187
1633531463000,2021-10-06T14:44:23Z,35.6,TA120-T246183
1633531476000,2021-10-06T14:44:36Z,69.9,TA120-T246184
1633531497000,2021-10-06T14:44:57Z,53.7,TA120-T246191
1633531518000,2021-10-06T14:45:18Z,62.7,TA120-T246187
1633531523000,2021-10-06T14:45:23Z,35.5,TA120-T246183
1633531536000,2021-10-06T14:45:36Z,72.2,TA120-T246184
1633531557000,2021-10-06T14:45:57Z,58.2,TA120-T246191
1633531578000,2021-10-06T14:46:18Z,63.4,TA120-T246187
1633531583000,2021-10-06T14:46:23Z,35.5,TA120-T246183
1633531596000,2021-10-06T14:46:36Z,71.4,TA120-T246184
1633531617000,2021-10-06T14:46:57Z,57.9,TA120-T246191
1633531638000,2021-10-06T14:47:18Z,62.6,TA120-T246187
1633531643000,2021-10-06T14:47:23Z,35.6,TA120-T246183
1633531656000,2021-10-06T14:47:36Z,69.9,TA120-T246184
1633531677000,2021-10-06T14:47:57Z,55.8,TA120-T246191
1633531698000,2021-10-06T14:48:18Z,63.4,TA120-T246187
1633531703000,2021-10-06T14:48:23Z,35.7,TA120-T246183
1633531716000,2021-10-06T14:48:36Z,68,TA120-T246184
1633531737000,2021-10-06T14:48:57Z,56.7,TA120-T246191
1633531758000,2021-10-06T14:49:18Z,61.7,TA120-T246187
1633531763000,2021-10-06T14:49:23Z,35.9,TA120-T246183
1633531776000,2021-10-06T14:49:36Z,74.8,TA120-T246184
1633531797000,2021-10-06T14:49:57Z,55.6,TA120-T246191
1633531818000,2021-10-06T14:50:18Z,64.2,TA120-T246187
1633531823000,2021-10-06T14:50:23Z,36.4,TA120-T246183
1633531836000,2021-10-06T14:50:36Z,66.5,TA120-T246184
1633531857000,2021-10-06T14:50:57Z,62.8,TA120-T246191
1633531878000,2021-10-06T14:51:18Z,63.5,TA120-T246187
1633531883000,2021-10-06T14:51:23Z,35.9,TA120-T246183
1633531896000,2021-10-06T14:51:36Z,72,TA120-T246184
1633531917000,2021-10-06T14:51:57Z,56.1,TA120-T246191
1633531938000,2021-10-06T14:52:18Z,62.4,TA120-T246187
1633531943000,2021-10-06T14:52:23Z,35.4,TA120-T246183
1633531956000,2021-10-06T14:52:36Z,72.7,TA120-T246184
1633531977000,2021-10-06T14:52:57Z,54.5,TA120-T246191
1633531998000,2021-10-06T14:53:18Z,62.9,TA120-T246187
1633532003000,2021-10-06T14:53:23Z,35.7,TA120-T246183
1633532016000,2021-10-06T14:53:36Z,73.5,TA120-T246184
1633532037000,2021-10-06T14:53:57Z,53.5,TA120-T246191
1633532058000,2021-10-06T14:54:18Z,62.3,TA120-T246187
1633532063000,2021-10-06T14:54:23Z,35.6,TA120-T246183
1633532076000,2021-10-06T14:54:36Z,71.2,TA120-T246184
1633532097000,2021-10-06T14:54:57Z,60.9,TA120-T246191
1633532118000,2021-10-06T14:55:18Z,63.1,TA120-T246187
1633532123000,2021-10-06T14:55:23Z,35.6,TA120-T246183
1633532136000,2021-10-06T14:55:36Z,71.1,TA120-T246184
1633532157000,2021-10-06T14:55:57Z,56.4,TA120-T246191
1633532178000,2021-10-06T14:56:18Z,62.9,TA120-T246187
1633532183000,2021-10-06T14:56:23Z,35.4,TA120-T246183
1633532196000,2021-10-06T14:56:36Z,68.7,TA120-T246184
1633532217000,2021-10-06T14:56:57Z,58,TA120-T246191
1633532238000,2021-10-06T14:57:18Z,63.3,TA120-T246187
1633532243000,2021-10-06T14:57:23Z,35.6,TA120-T246183
1633532256000,2021-10-06T14:57:36Z,71.8,TA120-T246184
1633532277000,2021-10-06T14:57:57Z,57.2,TA120-T246191
1633532298000,2021-10-06T14:58:18Z,62.2,TA120-T246187
1633532303000,2021-10-06T14:58:23Z,36,TA120-T246183
1633532316000,2021-10-06T14:58:36Z,73.2,TA120-T246184
1633532337000,2021-10-06T14:58:57Z,54.6,TA120-T246191
1633532358000,2021-10-06T14:59:18Z,62.1,TA120-T246187
1633532363000,2021-10-06T14:59:23Z,36,TA120-T246183
1633532376000,2021-10-06T14:59:36Z,75.4,TA120-T246184
1633532397000,2021-10-06T14:59:57Z,53.8,TA120-T246191
1633532418000,2021-10-06T15:00:18Z,63.6,TA120-T246187
1633532423000,2021-10-06T15:00:23Z,36.2,TA120-T246183
1633532436000,2021-10-06T15:00:36Z,71.9,TA120-T246184
1633532457000,2021-10-06T15:00:57Z,59.5,TA120-T246191
1633532478000,2021-10-06T15:01:18Z,62.5,TA120-T246187
1633532483000,2021-10-06T15:01:23Z,35.9,TA120-T246183
1633532496000,2021-10-06T15:01:36Z,70.1,TA120-T246184
1633532517000,2021-10-06T15:01:57Z,56.6,TA120-T246191
1633532538000,2021-10-06T15:02:18Z,62.2,TA120-T246187
1633532543000,2021-10-06T15:02:23Z,38.2,TA120-T246183
1633532556000,2021-10-06T15:02:36Z,71,TA120-T246184
1633532577000,2021-10-06T15:02:57Z,55.9,TA120-T246191
1633532598000,2021-10-06T15:03:18Z,63.2,TA120-T246187
1633532603000,2021-10-06T15:03:23Z,36.5,TA120-T246183
1633532616000,2021-10-06T15:03:36Z,73.1,TA120-T246184
1633532637000,2021-10-06T15:03:57Z,53.7,TA120-T246191
1633532658000,2021-10-06T15:04:18Z,64,TA120-T246187
1633532663000,2021-10-06T15:04:23Z,37.8,TA120-T246183
1633532676000,2021-10-06T15:04:36Z,70.3,TA120-T246184
1633532697000,2021-10-06T15:04:57Z,57.4,TA120-T246191
1633532718000,2021-10-06T15:05:18Z,62.6,TA120-T246187
1633532723000,2021-10-06T15:05:23Z,36.3,TA120-T246183
1633532736000,2021-10-06T15:05:36Z,72.7,TA120-T246184
1633532757000,2021-10-06T15:05:57Z,59,TA120-T246191
1633532778000,2021-10-06T15:06:18Z,62.4,TA120-T246187
1633532783000,2021-10-06T15:06:23Z,42.5,TA120-T246183
1633532796000,2021-10-06T15:06:36Z,69.3,TA120-T246184
1633532817000,2021-10-06T15:06:57Z,55,TA120-T246191
1633532838000,2021-10-06T15:07:18Z,62.6,TA120-T246187
1633532843000,2021-10-06T15:07:23Z,38.7,TA120-T246183
1633532856000,2021-10-06T15:07:36Z,72.7,TA120-T246184
1633532877000,2021-10-06T15:07:57Z,54.5,TA120-T246191
1633532898000,2021-10-06T15:08:18Z,62.7,TA120-T246187
1633532903000,2021-10-06T15:08:23Z,36.1,TA120-T246183
1633532916000,2021-10-06T15:08:36Z,72.3,TA120-T246184
1633532937000,2021-10-06T15:08:57Z,55.9,TA120-T246191
1633532958000,2021-10-06T15:09:18Z,63.3,TA120-T246187
1633532963000,2021-10-06T15:09:23Z,35.9,TA120-T246183
1633532976000,2021-10-06T15:09:36Z,69.9,TA120-T246184
1633532997000,2021-10-06T15:09:57Z,54.4,TA120-T246191
1633533018000,2021-10-06T15:10:18Z,63.5,TA120-T246187
1633533023000,2021-10-06T15:10:23Z,36.6,TA120-T246183
1633533036000,2021-10-06T15:10:36Z,72.8,TA120-T246184
1633533057000,2021-10-06T15:10:57Z,56.9,TA120-T246191
1633533078000,2021-10-06T15:11:18Z,63.9,TA120-T246187
1633533083000,2021-10-06T15:11:23Z,39.8,TA120-T246183
1633533096000,2021-10-06T15:11:36Z,73.3,TA120-T246184
1633533117000,2021-10-06T15:11:57Z,55.6,TA120-T246191
1633533138000,2021-10-06T15:12:18Z,62.6,TA120-T246187
1633533143000,2021-10-06T15:12:23Z,40.6,TA120-T246183
1633533156000,2021-10-06T15:12:36Z,71.9,TA120-T246184
1633533177000,2021-10-06T15:12:57Z,57.7,TA120-T246191
1633533198000,2021-10-06T15:13:18Z,62.3,TA120-T246187
1633533203000,2021-10-06T15:13:23Z,37.5,TA120-T246183
1633533216000,2021-10-06T15:13:36Z,73.7,TA120-T246184
1633533237000,2021-10-06T15:13:57Z,57.6,TA120-T246191
1633533258000,2021-10-06T15:14:18Z,62.4,TA120-T246187
1633533263000,2021-10-06T15:14:23Z,40.8,TA120-T246183
1633533276000,2021-10-06T15:14:36Z,71.3,TA120-T246184
1633533297000,2021-10-06T15:14:57Z,55.7,TA120-T246191
1633533318000,2021-10-06T15:15:18Z,63.1,TA120-T246187
1633533323000,2021-10-06T15:15:23Z,45.1,TA120-T246183
1633533336000,2021-10-06T15:15:36Z,71.1,TA120-T246184
1633533357000,2021-10-06T15:15:57Z,56.5,TA120-T246191
1633533378000,2021-10-06T15:16:18Z,62.8,TA120-T246187
1633533383000,2021-10-06T15:16:23Z,55.9,TA120-T246183
1633533396000,2021-10-06T15:16:36Z,70.7,TA120-T246184
1633533417000,2021-10-06T15:16:57Z,58.2,TA120-T246191
1633533438000,2021-10-06T15:17:18Z,63,TA120-T246187
1633533443000,2021-10-06T15:17:23Z,36,TA120-T246183
1633533456000,2021-10-06T15:17:36Z,70.8,TA120-T246184
1633533477000,2021-10-06T15:17:57Z,56.9,TA120-T246191
1633533498000,2021-10-06T15:18:18Z,63,TA120-T246187
1633533503000,2021-10-06T15:18:23Z,36,TA120-T246183
1633533516000,2021-10-06T15:18:36Z,69.5,TA120-T246184
1633533537000,2021-10-06T15:18:57Z,53.6,TA120-T246191
1633533558000,2021-10-06T15:19:18Z,62.1,TA120-T246187
1633533563000,2021-10-06T15:19:23Z,37.9,TA120-T246183
1633533576000,2021-10-06T15:19:36Z,72.8,TA120-T246184
1633533597000,2021-10-06T15:19:57Z,56.8,TA120-T246191
1633533618000,2021-10-06T15:20:18Z,60.8,TA120-T246187
1633533623000,2021-10-06T15:20:23Z,36.3,TA120-T246183
1633533636000,2021-10-06T15:20:36Z,68.7,TA120-T246184
1633533657000,2021-10-06T15:20:57Z,54.7,TA120-T246191
1633533678000,2021-10-06T15:21:18Z,61.3,TA120-T246187
1633533683000,2021-10-06T15:21:23Z,35.8,TA120-T246183
1633533696000,2021-10-06T15:21:36Z,70.4,TA120-T246184
