time,readable_time,dBA,dev-id
1653908819000,2022-05-30T11:06:59Z,69.1,TA120-T246184
1653908839000,2022-05-30T11:07:19Z,53.1,TA120-T246191
1653908850000,2022-05-30T11:07:30Z,56,TA120-T246183
1653908859000,2022-05-30T11:07:39Z,58,TA120-T246187
1653908879000,2022-05-30T11:07:59Z,70.4,TA120-T246184
1653908899000,2022-05-30T11:08:19Z,54,TA120-T246191
1653908910000,2022-05-30T11:08:30Z,48.1,TA120-T246183
1653908919000,2022-05-30T11:08:39Z,58.1,TA120-T246187
1653908939000,2022-05-30T11:08:59Z,66,TA120-T246184
1653908959000,2022-05-30T11:09:19Z,54.3,TA120-T246191
1653908970000,2022-05-30T11:09:30Z,49.3,TA120-T246183
1653908979000,2022-05-30T11:09:39Z,59.3,TA120-T246187
1653908999000,2022-05-30T11:09:59Z,70.1,TA120-T246184
1653909019000,2022-05-30T11:10:19Z,56.5,TA120-T246191
1653909030000,2022-05-30T11:10:30Z,44.9,TA120-T246183
1653909039000,2022-05-30T11:10:39Z,57.3,TA120-T246187
1653909059000,2022-05-30T11:10:59Z,68.4,TA120-T246184
1653909079000,2022-05-30T11:11:19Z,54.6,TA120-T246191
1653909090000,2022-05-30T11:11:30Z,49.9,TA120-T246183
1653909099000,2022-05-30T11:11:39Z,56.5,TA120-T246187
1653909119000,2022-05-30T11:11:59Z,71.6,TA120-T246184
1653909139000,2022-05-30T11:12:19Z,55.9,TA120-T246191
1653909150000,2022-05-30T11:12:30Z,54,TA120-T246183
1653909159000,2022-05-30T11:12:39Z,58.7,TA120-T246187
1653909179000,2022-05-30T11:12:59Z,72.7,TA120-T246184
1653909199000,2022-05-30T11:13:19Z,56.6,TA120-T246191
1653909210000,2022-05-30T11:13:30Z,58.6,TA120-T246183
1653909219000,2022-05-30T11:13:39Z,58,TA120-T246187
1653909239000,2022-05-30T11:13:59Z,71.9,TA120-T246184
1653909259000,2022-05-30T11:14:19Z,62.2,TA120-T246191
1653909270000,2022-05-30T11:14:30Z,63.7,TA120-T246183
1653909279000,2022-05-30T11:14:39Z,56.9,TA120-T246187
1653909299000,2022-05-30T11:14:59Z,69.9,TA120-T246184
1653909319000,2022-05-30T11:15:19Z,55.7,TA120-T246191
1653909330000,2022-05-30T11:15:30Z,60.1,TA120-T246183
1653909339000,2022-05-30T11:15:39Z,57.7,TA120-T246187
1653909359000,2022-05-30T11:15:59Z,68.9,TA120-T246184
1653909379000,2022-05-30T11:16:19Z,64.5,TA120-T246191
1653909390000,2022-05-30T11:16:30Z,47.2,TA120-T246183
1653909399000,2022-05-30T11:16:39Z,58.4,TA120-T246187
1653909419000,2022-05-30T11:16:59Z,71.5,TA120-T246184
1653909439000,2022-05-30T11:17:19Z,57.2,TA120-T246191
1653909450000,2022-05-30T11:17:30Z,44.2,TA120-T246183
1653909459000,2022-05-30T11:17:39Z,59.1,TA120-T246187
1653909479000,2022-05-30T11:17:59Z,72.2,TA120-T246184
1653909499000,2022-05-30T11:18:19Z,53.2,TA120-T246191
1653909510000,2022-05-30T11:18:30Z,43.9,TA120-T246183
1653909519000,2022-05-30T11:18:39Z,57.7,TA120-T246187
1653909539000,2022-05-30T11:18:59Z,68.8,TA120-T246184
1653909559000,2022-05-30T11:19:19Z,57,TA120-T246191
1653909570000,2022-05-30T11:19:30Z,45.6,TA120-T246183
1653909579000,2022-05-30T11:19:39Z,57.8,TA120-T246187
1653909599000,2022-05-30T11:19:59Z,69.7,TA120-T246184
1653909619000,2022-05-30T11:20:19Z,55.2,TA120-T246191
1653909630000,2022-05-30T11:20:30Z,44.3,TA120-T246183
1653909639000,2022-05-30T11:20:39Z,59,TA120-T246187
1653909659000,2022-05-30T11:20:59Z,78.1,TA120-T246184
1653909679000,2022-05-30T11:21:19Z,54.4,TA120-T246191
1653909690000,2022-05-30T11:21:30Z,45.3,TA120-T246183
1653909719000,2022-05-30T11:21:59Z,71,TA120-T246184
1653909739000,2022-05-30T11:22:19Z,57.4,TA120-T246191
1653909750000,2022-05-30T11:22:30Z,45.1,TA120-T246183
1653909779000,2022-05-30T11:22:59Z,71.5,TA120-T246184
1653909799000,2022-05-30T11:23:19Z,59.2,TA120-T246191
1653909810000,2022-05-30T11:23:30Z,45.9,TA120-T246183
1653909839000,2022-05-30T11:23:59Z,69.7,TA120-T246184
1653909859000,2022-05-30T11:24:19Z,53.9,TA120-T246191
1653909870000,2022-05-30T11:24:30Z,45.6,TA120-T246183
1653909899000,2022-05-30T11:24:59Z,71.3,TA120-T246184
1653909919000,2022-05-30T11:25:19Z,56.5,TA120-T246191
1653909930000,2022-05-30T11:25:30Z,45.1,TA120-T246183
1653909959000,2022-05-30T11:25:59Z,67.8,TA120-T246184
1653909979000,2022-05-30T11:26:19Z,53.4,TA120-T246191
1653909990000,2022-05-30T11:26:30Z,48.3,TA120-T246183
1653910019000,2022-05-30T11:26:59Z,72.4,TA120-T246184
1653910039000,2022-05-30T11:27:19Z,52.1,TA120-T246191
1653910050000,2022-05-30T11:27:30Z,46.2,TA120-T246183
1653910079000,2022-05-30T11:27:59Z,71.9,TA120-T246184
1653910099000,2022-05-30T11:28:19Z,52.5,TA120-T246191
1653910110000,2022-05-30T11:28:30Z,57.4,TA120-T246183
1653910139000,2022-05-30T11:28:59Z,69,TA120-T246184
1653910159000,2022-05-30T11:29:19Z,57.6,TA120-T246191
1653910170000,2022-05-30T11:29:30Z,46.1,TA120-T246183
1653910199000,2022-05-30T11:29:59Z,69.3,TA120-T246184
1653910219000,2022-05-30T11:30:19Z,57,TA120-T246191
1653910230000,2022-05-30T11:30:30Z,44.3,TA120-T246183
1653910259000,2022-05-30T11:30:59Z,69.6,TA120-T246184
1653910279000,2022-05-30T11:31:19Z,52.9,TA120-T246191
1653910290000,2022-05-30T11:31:30Z,43.9,TA120-T246183
1653910319000,2022-05-30T11:31:59Z,71.7,TA120-T246184
1653910339000,2022-05-30T11:32:19Z,56.2,TA120-T246191
1653910350000,2022-05-30T11:32:30Z,43.7,TA120-T246183
1653910379000,2022-05-30T11:32:59Z,70.2,TA120-T246184
1653910399000,2022-05-30T11:33:19Z,56.7,TA120-T246191
1653910410000,2022-05-30T11:33:30Z,44.5,TA120-T246183
1653910439000,2022-05-30T11:33:59Z,71.4,TA120-T246184
1653910459000,2022-05-30T11:34:19Z,57.1,TA120-T246191
1653910470000,2022-05-30T11:34:30Z,44.1,TA120-T246183
1653910499000,2022-05-30T11:34:59Z,64.7,TA120-T246184
1653910519000,2022-05-30T11:35:19Z,54,TA120-T246191
1653910530000,2022-05-30T11:35:30Z,44.1,TA120-T246183
1653910559000,2022-05-30T11:35:59Z,70.3,TA120-T246184
1653910579000,2022-05-30T11:36:19Z,60.5,TA120-T246191
1653910590000,2022-05-30T11:36:30Z,44.3,TA120-T246183
1653910619000,2022-05-30T11:36:59Z,71.2,TA120-T246184
1653910639000,2022-05-30T11:37:19Z,57.5,TA120-T246191
1653910650000,2022-05-30T11:37:30Z,43.9,TA120-T246183
1653910679000,2022-05-30T11:37:59Z,67.7,TA120-T246184
1653910699000,2022-05-30T11:38:19Z,56.4,TA120-T246191
1653910710000,2022-05-30T11:38:30Z,50.4,TA120-T246183
1653910739000,2022-05-30T11:38:59Z,71.9,TA120-T246184
1653910759000,2022-05-30T11:39:19Z,56.4,TA120-T246191
1653910770000,2022-05-30T11:39:30Z,58.2,TA120-T246183
1653910799000,2022-05-30T11:39:59Z,70.2,TA120-T246184
1653910819000,2022-05-30T11:40:19Z,53.3,TA120-T246191
1653910830000,2022-05-30T11:40:30Z,54.2,TA120-T246183
1653910859000,2022-05-30T11:40:59Z,67.8,TA120-T246184
1653910879000,2022-05-30T11:41:19Z,55.3,TA120-T246191
1653910890000,2022-05-30T11:41:30Z,48.5,TA120-T246183
1653910919000,2022-05-30T11:41:59Z,69.8,TA120-T246184
1653910939000,2022-05-30T11:42:19Z,56,TA120-T246191
1653910950000,2022-05-30T11:42:30Z,50.7,TA120-T246183
1653910979000,2022-05-30T11:42:59Z,69.4,TA120-T246184
1653910999000,2022-05-30T11:43:19Z,62.4,TA120-T246191
1653911010000,2022-05-30T11:43:30Z,50.8,TA120-T246183
1653911039000,2022-05-30T11:43:59Z,68.1,TA120-T246184
1653911059000,2022-05-30T11:44:19Z,57.7,TA120-T246191
1653911070000,2022-05-30T11:44:30Z,52,TA120-T246183
1653911099000,2022-05-30T11:44:59Z,71.4,TA120-T246184
1653911119000,2022-05-30T11:45:19Z,51.8,TA120-T246191
1653911130000,2022-05-30T11:45:30Z,44,TA120-T246183
1653911159000,2022-05-30T11:45:59Z,68.1,TA120-T246184
1653911179000,2022-05-30T11:46:19Z,53.9,TA120-T246191
1653911190000,2022-05-30T11:46:30Z,43.6,TA120-T246183
1653911219000,2022-05-30T11:46:59Z,70.7,TA120-T246184
1653911239000,2022-05-30T11:47:19Z,56.3,TA120-T246191
1653911250000,2022-05-30T11:47:30Z,44.4,TA120-T246183
1653911279000,2022-05-30T11:47:59Z,72.2,TA120-T246184
1653911299000,2022-05-30T11:48:19Z,53.2,TA120-T246191
1653911310000,2022-05-30T11:48:30Z,57.8,TA120-T246183
1653911339000,2022-05-30T11:48:59Z,67.8,TA120-T246184
1653911359000,2022-05-30T11:49:19Z,53.4,TA120-T246191
1653911370000,2022-05-30T11:49:30Z,54.5,TA120-T246183
1653911399000,2022-05-30T11:49:59Z,68.2,TA120-T246184
1653911419000,2022-05-30T11:50:19Z,57.2,TA120-T246191
1653911430000,2022-05-30T11:50:30Z,48.2,TA120-T246183
1653911459000,2022-05-30T11:50:59Z,71.1,TA120-T246184
1653911479000,2022-05-30T11:51:19Z,54.7,TA120-T246191
1653911490000,2022-05-30T11:51:30Z,52.4,TA120-T246183
1653911519000,2022-05-30T11:51:59Z,67,TA120-T246184
1653911539000,2022-05-30T11:52:19Z,55.9,TA120-T246191
1653911550000,2022-05-30T11:52:30Z,43.8,TA120-T246183
1653911579000,2022-05-30T11:52:59Z,68.7,TA120-T246184
1653911599000,2022-05-30T11:53:19Z,49.9,TA120-T246191
1653911610000,2022-05-30T11:53:30Z,43.7,TA120-T246183
1653911639000,2022-05-30T11:53:59Z,70.4,TA120-T246184
1653911659000,2022-05-30T11:54:19Z,55.1,TA120-T246191
1653911670000,2022-05-30T11:54:30Z,43.7,TA120-T246183
1653911699000,2022-05-30T11:54:59Z,70.9,TA120-T246184
1653911719000,2022-05-30T11:55:19Z,52.8,TA120-T246191
1653911730000,2022-05-30T11:55:30Z,49.8,TA120-T246183
1653911759000,2022-05-30T11:55:59Z,65.1,TA120-T246184
1653911779000,2022-05-30T11:56:19Z,52.1,TA120-T246191
1653911790000,2022-05-30T11:56:30Z,52,TA120-T246183
1653911819000,2022-05-30T11:56:59Z,71.7,TA120-T246184
1653911839000,2022-05-30T11:57:19Z,55.6,TA120-T246191
1653911850000,2022-05-30T11:57:30Z,51.5,TA120-T246183
1653911879000,2022-05-30T11:57:59Z,68.1,TA120-T246184
1653911899000,2022-05-30T11:58:19Z,55.5,TA120-T246191
1653911910000,2022-05-30T11:58:30Z,54.6,TA120-T246183
1653911939000,2022-05-30T11:58:59Z,69.9,TA120-T246184
1653911959000,2022-05-30T11:59:19Z,54,TA120-T246191
1653911970000,2022-05-30T11:59:30Z,51.3,TA120-T246183
1653911999000,2022-05-30T11:59:59Z,69.7,TA120-T246184
1653912019000,2022-05-30T12:00:19Z,55.8,TA120-T246191
1653912030000,2022-05-30T12:00:30Z,44.2,TA120-T246183
1653912059000,2022-05-30T12:00:59Z,69.5,TA120-T246184
1653912079000,2022-05-30T12:01:19Z,50.7,TA120-T246191
1653912090000,2022-05-30T12:01:30Z,44.3,TA120-T246183
1653912119000,2022-05-30T12:01:59Z,70.4,TA120-T246184
1653912139000,2022-05-30T12:02:19Z,52.1,TA120-T246191
1653912150000,2022-05-30T12:02:30Z,44.6,TA120-T246183
1653912179000,2022-05-30T12:02:59Z,71.3,TA120-T246184
1653912199000,2022-05-30T12:03:19Z,58.1,TA120-T246191
1653912210000,2022-05-30T12:03:30Z,43.9,TA120-T246183
1653912239000,2022-05-30T12:03:59Z,69.6,TA120-T246184
1653912259000,2022-05-30T12:04:19Z,59.9,TA120-T246191
1653912270000,2022-05-30T12:04:30Z,43.8,TA120-T246183
1653912299000,2022-05-30T12:04:59Z,71.4,TA120-T246184
1653912319000,2022-05-30T12:05:19Z,52.6,TA120-T246191
1653912330000,2022-05-30T12:05:30Z,44.1,TA120-T246183
1653912359000,2022-05-30T12:05:59Z,69.5,TA120-T246184
1653912379000,2022-05-30T12:06:19Z,50.4,TA120-T246191
1653912390000,2022-05-30T12:06:30Z,46.3,TA120-T246183
1653912419000,2022-05-30T12:06:59Z,69.8,TA120-T246184
1653912439000,2022-05-30T12:07:19Z,55.8,TA120-T246191
1653912450000,2022-05-30T12:07:30Z,44,TA120-T246183
1653912479000,2022-05-30T12:07:59Z,67.8,TA120-T246184
1653912499000,2022-05-30T12:08:19Z,53.7,TA120-T246191
1653912510000,2022-05-30T12:08:30Z,44.9,TA120-T246183
1653912539000,2022-05-30T12:08:59Z,69.3,TA120-T246184
1653912559000,2022-05-30T12:09:19Z,53.2,TA120-T246191
1653912570000,2022-05-30T12:09:30Z,49.6,TA120-T246183
1653912599000,2022-05-30T12:09:59Z,67.8,TA120-T246184
1653912619000,2022-05-30T12:10:19Z,56.6,TA120-T246191
1653912630000,2022-05-30T12:10:30Z,48.8,TA120-T246183
1653912659000,2022-05-30T12:10:59Z,67.1,TA120-T246184
1653912679000,2022-05-30T12:11:19Z,52.7,TA120-T246191
1653912690000,2022-05-30T12:11:30Z,53.2,TA120-T246183
1653912719000,2022-05-30T12:11:59Z,69,TA120-T246184
1653912739000,2022-05-30T12:12:19Z,54.1,TA120-T246191
1653912750000,2022-05-30T12:12:30Z,53.4,TA120-T246183
1653912779000,2022-05-30T12:12:59Z,70.4,TA120-T246184
1653912799000,2022-05-30T12:13:19Z,58.5,TA120-T246191
1653912810000,2022-05-30T12:13:30Z,51.9,TA120-T246183
1653912839000,2022-05-30T12:13:59Z,68.6,TA120-T246184
1653912859000,2022-05-30T12:14:19Z,54.8,TA120-T246191
1653912870000,2022-05-30T12:14:30Z,56.1,TA120-T246183
1653912899000,2022-05-30T12:14:59Z,69.8,TA120-T246184
1653912919000,2022-05-30T12:15:19Z,53.1,TA120-T246191
1653912930000,2022-05-30T12:15:30Z,56.1,TA120-T246183
1653912959000,2022-05-30T12:15:59Z,68.2,TA120-T246184
1653912979000,2022-05-30T12:16:19Z,54,TA120-T246191
1653912990000,2022-05-30T12:16:30Z,57.2,TA120-T246183
1653913019000,2022-05-30T12:16:59Z,68.8,TA120-T246184
1653913039000,2022-05-30T12:17:19Z,53.4,TA120-T246191
1653913050000,2022-05-30T12:17:30Z,57.1,TA120-T246183
1653913079000,2022-05-30T12:17:59Z,72.6,TA120-T246184
1653913099000,2022-05-30T12:18:19Z,54.4,TA120-T246191
1653913110000,2022-05-30T12:18:30Z,56.2,TA120-T246183
1653913139000,2022-05-30T12:18:59Z,69.6,TA120-T246184
1653913159000,2022-05-30T12:19:19Z,58,TA120-T246191
1653913170000,2022-05-30T12:19:30Z,54.6,TA120-T246183
1653913199000,2022-05-30T12:19:59Z,68.4,TA120-T246184
1653913219000,2022-05-30T12:20:19Z,53.8,TA120-T246191
1653913230000,2022-05-30T12:20:30Z,54.6,TA120-T246183
1653913259000,2022-05-30T12:20:59Z,73.5,TA120-T246184
1653913279000,2022-05-30T12:21:19Z,51.8,TA120-T246191
1653913290000,2022-05-30T12:21:30Z,55.6,TA120-T246183
1653913319000,2022-05-30T12:21:59Z,67.8,TA120-T246184
1653913339000,2022-05-30T12:22:19Z,52.6,TA120-T246191
1653913350000,2022-05-30T12:22:30Z,60.1,TA120-T246183
1653913379000,2022-05-30T12:22:59Z,65.6,TA120-T246184
1653913399000,2022-05-30T12:23:19Z,51.2,TA120-T246191
1653913410000,2022-05-30T12:23:30Z,55.7,TA120-T246183
1653913439000,2022-05-30T12:23:59Z,71.6,TA120-T246184
1653913459000,2022-05-30T12:24:19Z,55.3,TA120-T246191
1653913470000,2022-05-30T12:24:30Z,53.6,TA120-T246183
1653913499000,2022-05-30T12:24:59Z,70.8,TA120-T246184
1653913519000,2022-05-30T12:25:19Z,53.8,TA120-T246191
1653913530000,2022-05-30T12:25:30Z,52.3,TA120-T246183
1653913559000,2022-05-30T12:25:59Z,68.2,TA120-T246184
1653913579000,2022-05-30T12:26:19Z,54.7,TA120-T246191
1653913590000,2022-05-30T12:26:30Z,56.1,TA120-T246183
1653913619000,2022-05-30T12:26:59Z,69.3,TA120-T246184
1653913639000,2022-05-30T12:27:19Z,57.3,TA120-T246191
1653913650000,2022-05-30T12:27:30Z,52,TA120-T246183
1653913679000,2022-05-30T12:27:59Z,70.5,TA120-T246184
1653913699000,2022-05-30T12:28:19Z,54.8,TA120-T246191
1653913710000,2022-05-30T12:28:30Z,49.9,TA120-T246183
1653913739000,2022-05-30T12:28:59Z,67.9,TA120-T246184
1653913759000,2022-05-30T12:29:19Z,53.5,TA120-T246191
1653913770000,2022-05-30T12:29:30Z,51.6,TA120-T246183
1653913799000,2022-05-30T12:29:59Z,69.4,TA120-T246184
1653913819000,2022-05-30T12:30:19Z,59.1,TA120-T246191
1653913830000,2022-05-30T12:30:30Z,49.5,TA120-T246183
1653913859000,2022-05-30T12:30:59Z,71.7,TA120-T246184
1653913879000,2022-05-30T12:31:19Z,55.1,TA120-T246191
1653913890000,2022-05-30T12:31:30Z,50.1,TA120-T246183
1653913919000,2022-05-30T12:31:59Z,68.6,TA120-T246184
1653913939000,2022-05-30T12:32:19Z,55.6,TA120-T246191
1653913950000,2022-05-30T12:32:30Z,54.6,TA120-T246183
1653913979000,2022-05-30T12:32:59Z,72.6,TA120-T246184
1653913999000,2022-05-30T12:33:19Z,58.3,TA120-T246191
1653914010000,2022-05-30T12:33:30Z,55.6,TA120-T246183
1653914039000,2022-05-30T12:33:59Z,67,TA120-T246184
1653914059000,2022-05-30T12:34:19Z,55.2,TA120-T246191
1653914070000,2022-05-30T12:34:30Z,59.9,TA120-T246183
1653914099000,2022-05-30T12:34:59Z,68.7,TA120-T246184
1653914119000,2022-05-30T12:35:19Z,69.9,TA120-T246191
1653914130000,2022-05-30T12:35:30Z,56.9,TA120-T246183
1653914159000,2022-05-30T12:35:59Z,72.2,TA120-T246184
1653914179000,2022-05-30T12:36:19Z,57.3,TA120-T246191
1653914190000,2022-05-30T12:36:30Z,55.7,TA120-T246183
1653914219000,2022-05-30T12:36:59Z,68.9,TA120-T246184
1653914239000,2022-05-30T12:37:19Z,54.5,TA120-T246191
1653914250000,2022-05-30T12:37:30Z,48.5,TA120-T246183
1653914279000,2022-05-30T12:37:59Z,69.4,TA120-T246184
1653914299000,2022-05-30T12:38:19Z,49,TA120-T246191
1653914310000,2022-05-30T12:38:30Z,44.4,TA120-T246183
1653914339000,2022-05-30T12:38:59Z,71.6,TA120-T246184
1653914359000,2022-05-30T12:39:19Z,57,TA120-T246191
1653914370000,2022-05-30T12:39:30Z,46.6,TA120-T246183
1653914399000,2022-05-30T12:39:59Z,67.5,TA120-T246184
1653914419000,2022-05-30T12:40:19Z,53.8,TA120-T246191
1653914430000,2022-05-30T12:40:30Z,45,TA120-T246183
1653914459000,2022-05-30T12:40:59Z,69.9,TA120-T246184
1653914479000,2022-05-30T12:41:19Z,54.9,TA120-T246191
1653914490000,2022-05-30T12:41:30Z,45.4,TA120-T246183
1653914519000,2022-05-30T12:41:59Z,69.8,TA120-T246184
1653914539000,2022-05-30T12:42:19Z,55.9,TA120-T246191
1653914550000,2022-05-30T12:42:30Z,49.3,TA120-T246183
1653914579000,2022-05-30T12:42:59Z,68.6,TA120-T246184
1653914599000,2022-05-30T12:43:19Z,54.5,TA120-T246191
1653914610000,2022-05-30T12:43:30Z,45.8,TA120-T246183
1653914639000,2022-05-30T12:43:59Z,68.4,TA120-T246184
1653914659000,2022-05-30T12:44:19Z,58.5,TA120-T246191
1653914670000,2022-05-30T12:44:30Z,44.7,TA120-T246183
1653914699000,2022-05-30T12:44:59Z,66.8,TA120-T246184
1653914719000,2022-05-30T12:45:19Z,55.3,TA120-T246191
1653914730000,2022-05-30T12:45:30Z,45.7,TA120-T246183
1653914759000,2022-05-30T12:45:59Z,71.2,TA120-T246184
1653914779000,2022-05-30T12:46:19Z,56.9,TA120-T246191
1653914790000,2022-05-30T12:46:30Z,44.6,TA120-T246183
1653914819000,2022-05-30T12:46:59Z,70.2,TA120-T246184
1653914839000,2022-05-30T12:47:19Z,55.9,TA120-T246191
1653914850000,2022-05-30T12:47:30Z,50,TA120-T246183
1653914879000,2022-05-30T12:47:59Z,71.8,TA120-T246184
1653914899000,2022-05-30T12:48:19Z,55.6,TA120-T246191
1653914910000,2022-05-30T12:48:30Z,51.2,TA120-T246183
1653914939000,2022-05-30T12:48:59Z,70.5,TA120-T246184
1653914959000,2022-05-30T12:49:19Z,54.8,TA120-T246191
1653914970000,2022-05-30T12:49:30Z,47.9,TA120-T246183
1653914999000,2022-05-30T12:49:59Z,67.6,TA120-T246184
1653915019000,2022-05-30T12:50:19Z,53.5,TA120-T246191
1653915030000,2022-05-30T12:50:30Z,47.1,TA120-T246183
1653915059000,2022-05-30T12:50:59Z,68.5,TA120-T246184
1653915079000,2022-05-30T12:51:19Z,54.3,TA120-T246191
1653915090000,2022-05-30T12:51:30Z,56.6,TA120-T246183
1653915119000,2022-05-30T12:51:59Z,69.1,TA120-T246184
1653915139000,2022-05-30T12:52:19Z,57.3,TA120-T246191
1653915150000,2022-05-30T12:52:30Z,59.3,TA120-T246183
1653915179000,2022-05-30T12:52:59Z,66.9,TA120-T246184
1653915199000,2022-05-30T12:53:19Z,54.3,TA120-T246191
1653915210000,2022-05-30T12:53:30Z,57.9,TA120-T246183
1653915239000,2022-05-30T12:53:59Z,72.3,TA120-T246184
1653915259000,2022-05-30T12:54:19Z,57.4,TA120-T246191
1653915270000,2022-05-30T12:54:30Z,59.1,TA120-T246183
1653915299000,2022-05-30T12:54:59Z,68.6,TA120-T246184
1653915319000,2022-05-30T12:55:19Z,56.1,TA120-T246191
1653915330000,2022-05-30T12:55:30Z,58.2,TA120-T246183
1653915359000,2022-05-30T12:55:59Z,65.6,TA120-T246184
1653915379000,2022-05-30T12:56:19Z,55.6,TA120-T246191
1653915390000,2022-05-30T12:56:30Z,57.8,TA120-T246183
1653915419000,2022-05-30T12:56:59Z,69.2,TA120-T246184
1653915439000,2022-05-30T12:57:19Z,57.5,TA120-T246191
1653915450000,2022-05-30T12:57:30Z,54.2,TA120-T246183
1653915479000,2022-05-30T12:57:59Z,71.1,TA120-T246184
1653915499000,2022-05-30T12:58:19Z,55.8,TA120-T246191
1653915510000,2022-05-30T12:58:30Z,58.9,TA120-T246183
1653915539000,2022-05-30T12:58:59Z,65.5,TA120-T246184
1653915559000,2022-05-30T12:59:19Z,51.6,TA120-T246191
1653915570000,2022-05-30T12:59:30Z,61.1,TA120-T246183
1653915599000,2022-05-30T12:59:59Z,71.6,TA120-T246184
1653915619000,2022-05-30T13:00:19Z,57,TA120-T246191
1653915630000,2022-05-30T13:00:30Z,59.4,TA120-T246183
1653915659000,2022-05-30T13:00:59Z,70.1,TA120-T246184
1653915679000,2022-05-30T13:01:19Z,54.3,TA120-T246191
1653915690000,2022-05-30T13:01:30Z,59.2,TA120-T246183
1653915719000,2022-05-30T13:01:59Z,65.9,TA120-T246184
1653915739000,2022-05-30T13:02:19Z,56.4,TA120-T246191
1653915750000,2022-05-30T13:02:30Z,58.6,TA120-T246183
1653915779000,2022-05-30T13:02:59Z,71.7,TA120-T246184
1653915799000,2022-05-30T13:03:19Z,55.3,TA120-T246191
1653915810000,2022-05-30T13:03:30Z,67.9,TA120-T246183
1653915839000,2022-05-30T13:03:59Z,69.1,TA120-T246184
1653915859000,2022-05-30T13:04:19Z,55.3,TA120-T246191
1653915870000,2022-05-30T13:04:30Z,56.5,TA120-T246183
1653915899000,2022-05-30T13:04:59Z,66,TA120-T246184
1653915919000,2022-05-30T13:05:19Z,62.4,TA120-T246191
1653915930000,2022-05-30T13:05:30Z,55.1,TA120-T246183
1653915959000,2022-05-30T13:05:59Z,72.2,TA120-T246184
1653915979000,2022-05-30T13:06:19Z,52.3,TA120-T246191
1653915990000,2022-05-30T13:06:30Z,59.2,TA120-T246183
1653916019000,2022-05-30T13:06:59Z,68.4,TA120-T246184
1653916039000,2022-05-30T13:07:19Z,55.6,TA120-T246191
1653916050000,2022-05-30T13:07:30Z,44.9,TA120-T246183
1653916079000,2022-05-30T13:07:59Z,67.8,TA120-T246184
1653916099000,2022-05-30T13:08:19Z,51.8,TA120-T246191
1653916110000,2022-05-30T13:08:30Z,44.8,TA120-T246183
1653916139000,2022-05-30T13:08:59Z,69.8,TA120-T246184
1653916159000,2022-05-30T13:09:19Z,55.6,TA120-T246191
1653916170000,2022-05-30T13:09:30Z,54.8,TA120-T246183
1653916199000,2022-05-30T13:09:59Z,69.2,TA120-T246184
1653916219000,2022-05-30T13:10:19Z,53.3,TA120-T246191
1653916230000,2022-05-30T13:10:30Z,44,TA120-T246183
1653916259000,2022-05-30T13:10:59Z,70.4,TA120-T246184
1653916279000,2022-05-30T13:11:19Z,50.9,TA120-T246191
1653916290000,2022-05-30T13:11:30Z,44.2,TA120-T246183
1653916319000,2022-05-30T13:11:59Z,67,TA120-T246184
1653916339000,2022-05-30T13:12:19Z,55.6,TA120-T246191
1653916350000,2022-05-30T13:12:30Z,43.8,TA120-T246183
1653916379000,2022-05-30T13:12:59Z,69.5,TA120-T246184
1653916399000,2022-05-30T13:13:19Z,58.9,TA120-T246191
1653916410000,2022-05-30T13:13:30Z,44,TA120-T246183
1653916439000,2022-05-30T13:13:59Z,66.6,TA120-T246184
1653916459000,2022-05-30T13:14:19Z,54.9,TA120-T246191
1653916470000,2022-05-30T13:14:30Z,52.5,TA120-T246183
1653916499000,2022-05-30T13:14:59Z,66.7,TA120-T246184
1653916519000,2022-05-30T13:15:19Z,56.1,TA120-T246191
1653916530000,2022-05-30T13:15:30Z,49.8,TA120-T246183
1653916559000,2022-05-30T13:15:59Z,67.5,TA120-T246184
1653916579000,2022-05-30T13:16:19Z,53.7,TA120-T246191
1653916590000,2022-05-30T13:16:30Z,50.6,TA120-T246183
1653916619000,2022-05-30T13:16:59Z,67.9,TA120-T246184
1653916639000,2022-05-30T13:17:19Z,51.8,TA120-T246191
1653916650000,2022-05-30T13:17:30Z,60.1,TA120-T246183
1653916679000,2022-05-30T13:17:59Z,70.4,TA120-T246184
1653916699000,2022-05-30T13:18:19Z,54.6,TA120-T246191
1653916710000,2022-05-30T13:18:30Z,54.5,TA120-T246183
1653916739000,2022-05-30T13:18:59Z,69.2,TA120-T246184
1653916759000,2022-05-30T13:19:19Z,54.5,TA120-T246191
1653916770000,2022-05-30T13:19:30Z,49.8,TA120-T246183
1653916799000,2022-05-30T13:19:59Z,68.6,TA120-T246184
1653916819000,2022-05-30T13:20:19Z,52.1,TA120-T246191
1653916830000,2022-05-30T13:20:30Z,45.7,TA120-T246183
1653916859000,2022-05-30T13:20:59Z,72.7,TA120-T246184
1653916879000,2022-05-30T13:21:19Z,56,TA120-T246191
1653916890000,2022-05-30T13:21:30Z,46.4,TA120-T246183
1653916919000,2022-05-30T13:21:59Z,69.2,TA120-T246184
1653916939000,2022-05-30T13:22:19Z,56.1,TA120-T246191
1653916950000,2022-05-30T13:22:30Z,43.8,TA120-T246183
1653916979000,2022-05-30T13:22:59Z,65.6,TA120-T246184
1653916999000,2022-05-30T13:23:19Z,56.3,TA120-T246191
1653917010000,2022-05-30T13:23:30Z,44.2,TA120-T246183
