time,readable_time,dBA,dev-id
1658663428000,2022-07-24T11:50:28Z,64.6,TA120-T246184
1658663451000,2022-07-24T11:50:51Z,58.9,TA120-T246187
1658663455000,2022-07-24T11:50:55Z,58.7,TA120-T246191
1658663462000,2022-07-24T11:51:02Z,43.7,TA120-T246183
1658663488000,2022-07-24T11:51:28Z,69.1,TA120-T246184
1658663511000,2022-07-24T11:51:51Z,58.7,TA120-T246187
1658663515000,2022-07-24T11:51:55Z,51.6,TA120-T246191
1658663522000,2022-07-24T11:52:02Z,43.7,TA120-T246183
1658663548000,2022-07-24T11:52:28Z,63,TA120-T246184
1658663571000,2022-07-24T11:52:51Z,59.9,TA120-T246187
1658663575000,2022-07-24T11:52:55Z,53,TA120-T246191
1658663582000,2022-07-24T11:53:02Z,43.8,TA120-T246183
1658663608000,2022-07-24T11:53:28Z,70.7,TA120-T246184
1658663631000,2022-07-24T11:53:51Z,58.8,TA120-T246187
1658663635000,2022-07-24T11:53:55Z,56.7,TA120-T246191
1658663642000,2022-07-24T11:54:02Z,43.7,TA120-T246183
1658663668000,2022-07-24T11:54:28Z,67.7,TA120-T246184
1658663691000,2022-07-24T11:54:51Z,57.1,TA120-T246187
1658663695000,2022-07-24T11:54:55Z,55.2,TA120-T246191
1658663702000,2022-07-24T11:55:02Z,43.7,TA120-T246183
1658663728000,2022-07-24T11:55:28Z,69,TA120-T246184
1658663751000,2022-07-24T11:55:51Z,59.2,TA120-T246187
1658663755000,2022-07-24T11:55:55Z,54.2,TA120-T246191
1658663762000,2022-07-24T11:56:02Z,43.7,TA120-T246183
1658663788000,2022-07-24T11:56:28Z,65,TA120-T246184
1658663811000,2022-07-24T11:56:51Z,57.6,TA120-T246187
1658663815000,2022-07-24T11:56:55Z,52.1,TA120-T246191
1658663822000,2022-07-24T11:57:02Z,43.7,TA120-T246183
1658663848000,2022-07-24T11:57:28Z,69,TA120-T246184
1658663871000,2022-07-24T11:57:51Z,56.7,TA120-T246187
1658663875000,2022-07-24T11:57:55Z,54.9,TA120-T246191
1658663882000,2022-07-24T11:58:02Z,43.7,TA120-T246183
1658663908000,2022-07-24T11:58:28Z,68.7,TA120-T246184
1658663931000,2022-07-24T11:58:51Z,57.4,TA120-T246187
1658663935000,2022-07-24T11:58:55Z,53,TA120-T246191
1658663942000,2022-07-24T11:59:02Z,43.7,TA120-T246183
1658663968000,2022-07-24T11:59:28Z,67.2,TA120-T246184
1658663991000,2022-07-24T11:59:51Z,57.6,TA120-T246187
1658663995000,2022-07-24T11:59:55Z,52.5,TA120-T246191
1658664002000,2022-07-24T12:00:02Z,43.6,TA120-T246183
1658664028000,2022-07-24T12:00:28Z,66.8,TA120-T246184
1658664051000,2022-07-24T12:00:51Z,58.3,TA120-T246187
1658664055000,2022-07-24T12:00:55Z,56.3,TA120-T246191
1658664062000,2022-07-24T12:01:02Z,37.4,TA120-T246183
1658664088000,2022-07-24T12:01:28Z,64.3,TA120-T246184
1658664111000,2022-07-24T12:01:51Z,57.9,TA120-T246187
1658664115000,2022-07-24T12:01:55Z,54,TA120-T246191
1658664122000,2022-07-24T12:02:02Z,35.8,TA120-T246183
1658664148000,2022-07-24T12:02:28Z,68.1,TA120-T246184
1658664171000,2022-07-24T12:02:51Z,59.6,TA120-T246187
1658664175000,2022-07-24T12:02:55Z,58.4,TA120-T246191
1658664182000,2022-07-24T12:03:02Z,35.7,TA120-T246183
1658664208000,2022-07-24T12:03:28Z,69.5,TA120-T246184
1658664231000,2022-07-24T12:03:51Z,57.5,TA120-T246187
1658664235000,2022-07-24T12:03:55Z,52.9,TA120-T246191
1658664242000,2022-07-24T12:04:02Z,35.8,TA120-T246183
1658664268000,2022-07-24T12:04:28Z,66.7,TA120-T246184
1658664291000,2022-07-24T12:04:51Z,58.2,TA120-T246187
1658664295000,2022-07-24T12:04:55Z,63.4,TA120-T246191
1658664302000,2022-07-24T12:05:02Z,35.5,TA120-T246183
1658664328000,2022-07-24T12:05:28Z,66,TA120-T246184
1658664351000,2022-07-24T12:05:51Z,58.2,TA120-T246187
1658664355000,2022-07-24T12:05:55Z,50.6,TA120-T246191
1658664362000,2022-07-24T12:06:02Z,36,TA120-T246183
1658664388000,2022-07-24T12:06:28Z,65.6,TA120-T246184
1658664411000,2022-07-24T12:06:51Z,57.5,TA120-T246187
1658664415000,2022-07-24T12:06:55Z,53.1,TA120-T246191
1658664422000,2022-07-24T12:07:02Z,35.6,TA120-T246183
1658664448000,2022-07-24T12:07:28Z,67.7,TA120-T246184
1658664471000,2022-07-24T12:07:51Z,56.5,TA120-T246187
1658664475000,2022-07-24T12:07:55Z,55.8,TA120-T246191
1658664482000,2022-07-24T12:08:02Z,35.4,TA120-T246183
1658664508000,2022-07-24T12:08:28Z,68.8,TA120-T246184
1658664531000,2022-07-24T12:08:51Z,57.8,TA120-T246187
1658664535000,2022-07-24T12:08:55Z,54.6,TA120-T246191
1658664542000,2022-07-24T12:09:02Z,35.3,TA120-T246183
1658664568000,2022-07-24T12:09:28Z,67.2,TA120-T246184
1658664591000,2022-07-24T12:09:51Z,59,TA120-T246187
1658664595000,2022-07-24T12:09:55Z,54.7,TA120-T246191
1658664602000,2022-07-24T12:10:02Z,35.7,TA120-T246183
1658664628000,2022-07-24T12:10:28Z,69.1,TA120-T246184
1658664651000,2022-07-24T12:10:51Z,57.7,TA120-T246187
1658664655000,2022-07-24T12:10:55Z,49.6,TA120-T246191
1658664662000,2022-07-24T12:11:02Z,35.3,TA120-T246183
1658664688000,2022-07-24T12:11:28Z,68,TA120-T246184
1658664711000,2022-07-24T12:11:51Z,60,TA120-T246187
1658664715000,2022-07-24T12:11:55Z,51.2,TA120-T246191
1658664722000,2022-07-24T12:12:02Z,35.6,TA120-T246183
1658664748000,2022-07-24T12:12:28Z,71.2,TA120-T246184
1658664771000,2022-07-24T12:12:51Z,59.1,TA120-T246187
1658664775000,2022-07-24T12:12:55Z,56,TA120-T246191
1658664782000,2022-07-24T12:13:02Z,37.1,TA120-T246183
1658664808000,2022-07-24T12:13:28Z,69.2,TA120-T246184
1658664831000,2022-07-24T12:13:51Z,58.4,TA120-T246187
1658664835000,2022-07-24T12:13:55Z,51.1,TA120-T246191
1658664842000,2022-07-24T12:14:02Z,35.5,TA120-T246183
1658664868000,2022-07-24T12:14:28Z,65,TA120-T246184
1658664891000,2022-07-24T12:14:51Z,60.2,TA120-T246187
1658664895000,2022-07-24T12:14:55Z,54.7,TA120-T246191
1658664902000,2022-07-24T12:15:02Z,35.5,TA120-T246183
1658664928000,2022-07-24T12:15:28Z,67.6,TA120-T246184
1658664951000,2022-07-24T12:15:51Z,58.7,TA120-T246187
1658664955000,2022-07-24T12:15:55Z,52.9,TA120-T246191
1658664962000,2022-07-24T12:16:02Z,35.5,TA120-T246183
1658664988000,2022-07-24T12:16:28Z,68,TA120-T246184
1658665011000,2022-07-24T12:16:51Z,58.3,TA120-T246187
1658665015000,2022-07-24T12:16:55Z,55.5,TA120-T246191
1658665022000,2022-07-24T12:17:02Z,35.5,TA120-T246183
1658665048000,2022-07-24T12:17:28Z,69.2,TA120-T246184
1658665071000,2022-07-24T12:17:51Z,57.1,TA120-T246187
1658665075000,2022-07-24T12:17:55Z,51.1,TA120-T246191
1658665082000,2022-07-24T12:18:02Z,43.8,TA120-T246183
1658665108000,2022-07-24T12:18:28Z,68.8,TA120-T246184
1658665131000,2022-07-24T12:18:51Z,59.1,TA120-T246187
1658665135000,2022-07-24T12:18:55Z,55.7,TA120-T246191
1658665142000,2022-07-24T12:19:02Z,35.4,TA120-T246183
1658665168000,2022-07-24T12:19:28Z,69,TA120-T246184
1658665191000,2022-07-24T12:19:51Z,59.5,TA120-T246187
1658665195000,2022-07-24T12:19:55Z,55.7,TA120-T246191
1658665202000,2022-07-24T12:20:02Z,35.3,TA120-T246183
1658665228000,2022-07-24T12:20:28Z,65.3,TA120-T246184
1658665251000,2022-07-24T12:20:51Z,59.8,TA120-T246187
1658665255000,2022-07-24T12:20:55Z,55.1,TA120-T246191
1658665262000,2022-07-24T12:21:02Z,35.3,TA120-T246183
1658665288000,2022-07-24T12:21:28Z,68.8,TA120-T246184
1658665311000,2022-07-24T12:21:51Z,58.8,TA120-T246187
1658665315000,2022-07-24T12:21:55Z,53.9,TA120-T246191
1658665322000,2022-07-24T12:22:02Z,35.6,TA120-T246183
1658665348000,2022-07-24T12:22:28Z,67.4,TA120-T246184
1658665371000,2022-07-24T12:22:51Z,58.4,TA120-T246187
1658665375000,2022-07-24T12:22:55Z,54,TA120-T246191
1658665382000,2022-07-24T12:23:02Z,35.4,TA120-T246183
1658665408000,2022-07-24T12:23:28Z,67.6,TA120-T246184
1658665431000,2022-07-24T12:23:51Z,57.6,TA120-T246187
1658665435000,2022-07-24T12:23:55Z,52.3,TA120-T246191
1658665442000,2022-07-24T12:24:02Z,35.3,TA120-T246183
1658665468000,2022-07-24T12:24:28Z,67.1,TA120-T246184
1658665491000,2022-07-24T12:24:51Z,57.3,TA120-T246187
1658665495000,2022-07-24T12:24:55Z,54.1,TA120-T246191
1658665502000,2022-07-24T12:25:02Z,35.2,TA120-T246183
1658665528000,2022-07-24T12:25:28Z,68.4,TA120-T246184
1658665551000,2022-07-24T12:25:51Z,56.7,TA120-T246187
1658665555000,2022-07-24T12:25:55Z,54.7,TA120-T246191
1658665562000,2022-07-24T12:26:02Z,35.1,TA120-T246183
1658665588000,2022-07-24T12:26:28Z,69.2,TA120-T246184
1658665611000,2022-07-24T12:26:51Z,57.9,TA120-T246187
1658665615000,2022-07-24T12:26:55Z,63.7,TA120-T246191
1658665622000,2022-07-24T12:27:02Z,35.2,TA120-T246183
1658665648000,2022-07-24T12:27:28Z,70.3,TA120-T246184
1658665671000,2022-07-24T12:27:51Z,58.5,TA120-T246187
1658665675000,2022-07-24T12:27:55Z,55.5,TA120-T246191
1658665682000,2022-07-24T12:28:02Z,35.2,TA120-T246183
1658665708000,2022-07-24T12:28:28Z,67.1,TA120-T246184
1658665731000,2022-07-24T12:28:51Z,58.2,TA120-T246187
1658665735000,2022-07-24T12:28:55Z,52.5,TA120-T246191
1658665742000,2022-07-24T12:29:02Z,35.4,TA120-T246183
1658665768000,2022-07-24T12:29:28Z,69.8,TA120-T246184
1658665791000,2022-07-24T12:29:51Z,58,TA120-T246187
1658665795000,2022-07-24T12:29:55Z,53.6,TA120-T246191
1658665802000,2022-07-24T12:30:02Z,36.1,TA120-T246183
1658665828000,2022-07-24T12:30:28Z,64.6,TA120-T246184
1658665851000,2022-07-24T12:30:51Z,57.9,TA120-T246187
1658665855000,2022-07-24T12:30:55Z,53,TA120-T246191
1658665862000,2022-07-24T12:31:02Z,35.6,TA120-T246183
1658665888000,2022-07-24T12:31:28Z,70.4,TA120-T246184
1658665911000,2022-07-24T12:31:51Z,57.9,TA120-T246187
1658665915000,2022-07-24T12:31:55Z,48.6,TA120-T246191
1658665922000,2022-07-24T12:32:02Z,36.1,TA120-T246183
1658665948000,2022-07-24T12:32:28Z,69.7,TA120-T246184
1658665971000,2022-07-24T12:32:51Z,58.1,TA120-T246187
1658665975000,2022-07-24T12:32:55Z,58.1,TA120-T246191
1658665982000,2022-07-24T12:33:02Z,35.5,TA120-T246183
1658666008000,2022-07-24T12:33:28Z,66.5,TA120-T246184
1658666031000,2022-07-24T12:33:51Z,60.1,TA120-T246187
1658666035000,2022-07-24T12:33:55Z,53.1,TA120-T246191
1658666042000,2022-07-24T12:34:02Z,35.6,TA120-T246183
1658666068000,2022-07-24T12:34:28Z,64.8,TA120-T246184
1658666091000,2022-07-24T12:34:51Z,58.7,TA120-T246187
1658666095000,2022-07-24T12:34:55Z,52.8,TA120-T246191
1658666102000,2022-07-24T12:35:02Z,35.2,TA120-T246183
1658666128000,2022-07-24T12:35:28Z,68.7,TA120-T246184
1658666151000,2022-07-24T12:35:51Z,58.4,TA120-T246187
1658666155000,2022-07-24T12:35:55Z,53.1,TA120-T246191
1658666162000,2022-07-24T12:36:02Z,35.2,TA120-T246183
1658666188000,2022-07-24T12:36:28Z,67.9,TA120-T246184
1658666211000,2022-07-24T12:36:51Z,59.2,TA120-T246187
1658666215000,2022-07-24T12:36:55Z,50.7,TA120-T246191
1658666222000,2022-07-24T12:37:02Z,35.3,TA120-T246183
1658666248000,2022-07-24T12:37:28Z,70.8,TA120-T246184
1658666271000,2022-07-24T12:37:51Z,61.3,TA120-T246187
1658666275000,2022-07-24T12:37:55Z,50.3,TA120-T246191
1658666282000,2022-07-24T12:38:02Z,35.4,TA120-T246183
1658666308000,2022-07-24T12:38:28Z,70.4,TA120-T246184
1658666331000,2022-07-24T12:38:51Z,60,TA120-T246187
1658666335000,2022-07-24T12:38:55Z,53,TA120-T246191
1658666342000,2022-07-24T12:39:02Z,35.9,TA120-T246183
1658666368000,2022-07-24T12:39:28Z,68.7,TA120-T246184
1658666391000,2022-07-24T12:39:51Z,58.8,TA120-T246187
1658666395000,2022-07-24T12:39:55Z,52.5,TA120-T246191
1658666402000,2022-07-24T12:40:02Z,35.2,TA120-T246183
1658666428000,2022-07-24T12:40:28Z,68.3,TA120-T246184
1658666451000,2022-07-24T12:40:51Z,57.4,TA120-T246187
1658666455000,2022-07-24T12:40:55Z,50.3,TA120-T246191
1658666462000,2022-07-24T12:41:02Z,35.1,TA120-T246183
1658666488000,2022-07-24T12:41:28Z,66.6,TA120-T246184
1658666511000,2022-07-24T12:41:51Z,57.4,TA120-T246187
1658666515000,2022-07-24T12:41:55Z,60.7,TA120-T246191
1658666522000,2022-07-24T12:42:02Z,35.2,TA120-T246183
1658666548000,2022-07-24T12:42:28Z,69.5,TA120-T246184
1658666571000,2022-07-24T12:42:51Z,59.6,TA120-T246187
1658666575000,2022-07-24T12:42:55Z,54.6,TA120-T246191
1658666582000,2022-07-24T12:43:02Z,35.3,TA120-T246183
1658666608000,2022-07-24T12:43:28Z,65.5,TA120-T246184
1658666631000,2022-07-24T12:43:51Z,57.6,TA120-T246187
1658666635000,2022-07-24T12:43:55Z,51.5,TA120-T246191
1658666642000,2022-07-24T12:44:02Z,35.4,TA120-T246183
1658666668000,2022-07-24T12:44:28Z,66.7,TA120-T246184
1658666691000,2022-07-24T12:44:51Z,56.4,TA120-T246187
1658666695000,2022-07-24T12:44:55Z,54.2,TA120-T246191
1658666702000,2022-07-24T12:45:02Z,35.7,TA120-T246183
1658666728000,2022-07-24T12:45:28Z,66.1,TA120-T246184
1658666751000,2022-07-24T12:45:51Z,60.5,TA120-T246187
1658666755000,2022-07-24T12:45:55Z,53.9,TA120-T246191
1658666762000,2022-07-24T12:46:02Z,35.5,TA120-T246183
1658666788000,2022-07-24T12:46:28Z,69,TA120-T246184
1658666811000,2022-07-24T12:46:51Z,59.9,TA120-T246187
1658666815000,2022-07-24T12:46:55Z,49.7,TA120-T246191
1658666822000,2022-07-24T12:47:02Z,37.3,TA120-T246183
1658666848000,2022-07-24T12:47:28Z,69.2,TA120-T246184
1658666871000,2022-07-24T12:47:51Z,58.4,TA120-T246187
1658666875000,2022-07-24T12:47:55Z,52.9,TA120-T246191
1658666882000,2022-07-24T12:48:02Z,35.4,TA120-T246183
1658666908000,2022-07-24T12:48:28Z,70.1,TA120-T246184
1658666931000,2022-07-24T12:48:51Z,59.6,TA120-T246187
1658666935000,2022-07-24T12:48:55Z,54.4,TA120-T246191
1658666942000,2022-07-24T12:49:02Z,35.2,TA120-T246183
1658666968000,2022-07-24T12:49:28Z,63.5,TA120-T246184
1658666991000,2022-07-24T12:49:51Z,59.4,TA120-T246187
1658666995000,2022-07-24T12:49:55Z,53.9,TA120-T246191
1658667002000,2022-07-24T12:50:02Z,36.5,TA120-T246183
1658667028000,2022-07-24T12:50:28Z,70.2,TA120-T246184
1658667051000,2022-07-24T12:50:51Z,60.8,TA120-T246187
1658667055000,2022-07-24T12:50:55Z,51.3,TA120-T246191
1658667062000,2022-07-24T12:51:02Z,35.7,TA120-T246183
1658667088000,2022-07-24T12:51:28Z,65.4,TA120-T246184
1658667111000,2022-07-24T12:51:51Z,59.7,TA120-T246187
1658667115000,2022-07-24T12:51:55Z,52.6,TA120-T246191
1658667122000,2022-07-24T12:52:02Z,35.9,TA120-T246183
1658667148000,2022-07-24T12:52:28Z,69.4,TA120-T246184
1658667171000,2022-07-24T12:52:51Z,61.8,TA120-T246187
1658667175000,2022-07-24T12:52:55Z,56.2,TA120-T246191
1658667182000,2022-07-24T12:53:02Z,36.1,TA120-T246183
1658667208000,2022-07-24T12:53:28Z,68.2,TA120-T246184
1658667231000,2022-07-24T12:53:51Z,59.9,TA120-T246187
1658667235000,2022-07-24T12:53:55Z,55.2,TA120-T246191
1658667242000,2022-07-24T12:54:02Z,35.8,TA120-T246183
1658667268000,2022-07-24T12:54:28Z,68.3,TA120-T246184
1658667291000,2022-07-24T12:54:51Z,60,TA120-T246187
1658667295000,2022-07-24T12:54:55Z,53.4,TA120-T246191
1658667302000,2022-07-24T12:55:02Z,35.8,TA120-T246183
1658667328000,2022-07-24T12:55:28Z,67.3,TA120-T246184
1658667351000,2022-07-24T12:55:51Z,59,TA120-T246187
1658667355000,2022-07-24T12:55:55Z,54.1,TA120-T246191
1658667362000,2022-07-24T12:56:02Z,36.4,TA120-T246183
1658667388000,2022-07-24T12:56:28Z,64,TA120-T246184
1658667411000,2022-07-24T12:56:51Z,59.2,TA120-T246187
1658667415000,2022-07-24T12:56:55Z,53.6,TA120-T246191
1658667422000,2022-07-24T12:57:02Z,35.9,TA120-T246183
1658667448000,2022-07-24T12:57:28Z,70.1,TA120-T246184
1658667471000,2022-07-24T12:57:51Z,58.5,TA120-T246187
1658667475000,2022-07-24T12:57:55Z,60.5,TA120-T246191
1658667482000,2022-07-24T12:58:02Z,35.8,TA120-T246183
1658667508000,2022-07-24T12:58:28Z,66,TA120-T246184
1658667531000,2022-07-24T12:58:51Z,59,TA120-T246187
1658667535000,2022-07-24T12:58:55Z,53.6,TA120-T246191
1658667542000,2022-07-24T12:59:02Z,35.6,TA120-T246183
1658667568000,2022-07-24T12:59:28Z,65,TA120-T246184
1658667591000,2022-07-24T12:59:51Z,58.8,TA120-T246187
1658667595000,2022-07-24T12:59:55Z,54.6,TA120-T246191
1658667602000,2022-07-24T13:00:02Z,35.7,TA120-T246183
1658667628000,2022-07-24T13:00:28Z,69.8,TA120-T246184
1658667651000,2022-07-24T13:00:51Z,62.8,TA120-T246187
1658667655000,2022-07-24T13:00:55Z,52.1,TA120-T246191
1658667662000,2022-07-24T13:01:02Z,35.7,TA120-T246183
1658667688000,2022-07-24T13:01:28Z,64.2,TA120-T246184
1658667711000,2022-07-24T13:01:51Z,59.3,TA120-T246187
1658667715000,2022-07-24T13:01:55Z,64,TA120-T246191
1658667722000,2022-07-24T13:02:02Z,35.7,TA120-T246183
1658667748000,2022-07-24T13:02:28Z,68.5,TA120-T246184
1658667771000,2022-07-24T13:02:51Z,61.3,TA120-T246187
1658667775000,2022-07-24T13:02:55Z,54.2,TA120-T246191
1658667782000,2022-07-24T13:03:02Z,36,TA120-T246183
1658667808000,2022-07-24T13:03:28Z,69.3,TA120-T246184
1658667831000,2022-07-24T13:03:51Z,59.1,TA120-T246187
1658667835000,2022-07-24T13:03:55Z,56.5,TA120-T246191
1658667842000,2022-07-24T13:04:02Z,35.7,TA120-T246183
1658667868000,2022-07-24T13:04:28Z,66.7,TA120-T246184
1658667891000,2022-07-24T13:04:51Z,60,TA120-T246187
1658667895000,2022-07-24T13:04:55Z,51.1,TA120-T246191
1658667902000,2022-07-24T13:05:02Z,36.1,TA120-T246183
1658667928000,2022-07-24T13:05:28Z,69.6,TA120-T246184
1658667951000,2022-07-24T13:05:51Z,60.8,TA120-T246187
1658667955000,2022-07-24T13:05:55Z,50.7,TA120-T246191
1658667962000,2022-07-24T13:06:02Z,35.8,TA120-T246183
1658667988000,2022-07-24T13:06:28Z,71.5,TA120-T246184
1658668011000,2022-07-24T13:06:51Z,60.7,TA120-T246187
1658668015000,2022-07-24T13:06:55Z,51.3,TA120-T246191
1658668022000,2022-07-24T13:07:02Z,35.6,TA120-T246183
1658668048000,2022-07-24T13:07:28Z,69.2,TA120-T246184
1658668071000,2022-07-24T13:07:51Z,61.1,TA120-T246187
1658668075000,2022-07-24T13:07:55Z,55,TA120-T246191
1658668082000,2022-07-24T13:08:02Z,35.7,TA120-T246183
1658668108000,2022-07-24T13:08:28Z,68.2,TA120-T246184
1658668131000,2022-07-24T13:08:51Z,58.5,TA120-T246187
1658668135000,2022-07-24T13:08:55Z,56.9,TA120-T246191
1658668142000,2022-07-24T13:09:02Z,35.8,TA120-T246183
1658668168000,2022-07-24T13:09:28Z,67.6,TA120-T246184
1658668191000,2022-07-24T13:09:51Z,60.1,TA120-T246187
1658668195000,2022-07-24T13:09:55Z,56.5,TA120-T246191
1658668202000,2022-07-24T13:10:02Z,36,TA120-T246183
1658668228000,2022-07-24T13:10:28Z,64.2,TA120-T246184
1658668251000,2022-07-24T13:10:51Z,59.1,TA120-T246187
1658668255000,2022-07-24T13:10:55Z,53.2,TA120-T246191
1658668262000,2022-07-24T13:11:02Z,35.8,TA120-T246183
1658668288000,2022-07-24T13:11:28Z,69.2,TA120-T246184
1658668311000,2022-07-24T13:11:51Z,58.6,TA120-T246187
1658668315000,2022-07-24T13:11:55Z,54.8,TA120-T246191
1658668322000,2022-07-24T13:12:02Z,35.6,TA120-T246183
1658668348000,2022-07-24T13:12:28Z,70.4,TA120-T246184
1658668371000,2022-07-24T13:12:51Z,58.7,TA120-T246187
1658668375000,2022-07-24T13:12:55Z,54.4,TA120-T246191
1658668382000,2022-07-24T13:13:02Z,36.5,TA120-T246183
1658668408000,2022-07-24T13:13:28Z,69.3,TA120-T246184
1658668431000,2022-07-24T13:13:51Z,59.1,TA120-T246187
1658668435000,2022-07-24T13:13:55Z,55.5,TA120-T246191
1658668442000,2022-07-24T13:14:02Z,35.9,TA120-T246183
1658668468000,2022-07-24T13:14:28Z,69.1,TA120-T246184
1658668491000,2022-07-24T13:14:51Z,59.8,TA120-T246187
1658668495000,2022-07-24T13:14:55Z,53.9,TA120-T246191
1658668502000,2022-07-24T13:15:02Z,35.8,TA120-T246183
1658668528000,2022-07-24T13:15:28Z,62.3,TA120-T246184
1658668551000,2022-07-24T13:15:51Z,58.8,TA120-T246187
1658668555000,2022-07-24T13:15:55Z,54.3,TA120-T246191
1658668562000,2022-07-24T13:16:02Z,36.5,TA120-T246183
1658668588000,2022-07-24T13:16:28Z,69.5,TA120-T246184
1658668611000,2022-07-24T13:16:51Z,59.2,TA120-T246187
1658668615000,2022-07-24T13:16:55Z,50.7,TA120-T246191
1658668622000,2022-07-24T13:17:02Z,35.8,TA120-T246183
1658668648000,2022-07-24T13:17:28Z,67.2,TA120-T246184
1658668671000,2022-07-24T13:17:51Z,58.4,TA120-T246187
1658668675000,2022-07-24T13:17:55Z,54.1,TA120-T246191
1658668682000,2022-07-24T13:18:02Z,35.8,TA120-T246183
1658668708000,2022-07-24T13:18:28Z,69.1,TA120-T246184
1658668731000,2022-07-24T13:18:51Z,58.2,TA120-T246187
1658668735000,2022-07-24T13:18:55Z,54.8,TA120-T246191
1658668742000,2022-07-24T13:19:02Z,35.7,TA120-T246183
1658668768000,2022-07-24T13:19:28Z,69.2,TA120-T246184
1658668791000,2022-07-24T13:19:51Z,57,TA120-T246187
1658668795000,2022-07-24T13:19:55Z,53.4,TA120-T246191
1658668802000,2022-07-24T13:20:02Z,35.8,TA120-T246183
1658668828000,2022-07-24T13:20:28Z,61.9,TA120-T246184
1658668851000,2022-07-24T13:20:51Z,58.2,TA120-T246187
1658668855000,2022-07-24T13:20:55Z,58.9,TA120-T246191
1658668862000,2022-07-24T13:21:02Z,35.8,TA120-T246183
1658668888000,2022-07-24T13:21:28Z,71.6,TA120-T246184
1658668911000,2022-07-24T13:21:51Z,56.7,TA120-T246187
1658668915000,2022-07-24T13:21:55Z,55.2,TA120-T246191
1658668922000,2022-07-24T13:22:02Z,35.8,TA120-T246183
1658668948000,2022-07-24T13:22:28Z,68.6,TA120-T246184
1658668971000,2022-07-24T13:22:51Z,57.6,TA120-T246187
1658668975000,2022-07-24T13:22:55Z,57.2,TA120-T246191
1658668982000,2022-07-24T13:23:02Z,35.8,TA120-T246183
1658669008000,2022-07-24T13:23:28Z,70.9,TA120-T246184
1658669031000,2022-07-24T13:23:51Z,58.7,TA120-T246187
1658669035000,2022-07-24T13:23:55Z,56.6,TA120-T246191
1658669042000,2022-07-24T13:24:02Z,35.6,TA120-T246183
1658669068000,2022-07-24T13:24:28Z,69.1,TA120-T246184
1658669091000,2022-07-24T13:24:51Z,58.5,TA120-T246187
1658669095000,2022-07-24T13:24:55Z,54.7,TA120-T246191
1658669102000,2022-07-24T13:25:02Z,35.7,TA120-T246183
1658669128000,2022-07-24T13:25:28Z,69.1,TA120-T246184
1658669151000,2022-07-24T13:25:51Z,57.8,TA120-T246187
1658669155000,2022-07-24T13:25:55Z,55.3,TA120-T246191
1658669162000,2022-07-24T13:26:02Z,35.4,TA120-T246183
1658669188000,2022-07-24T13:26:28Z,68.1,TA120-T246184
1658669211000,2022-07-24T13:26:51Z,57.9,TA120-T246187
1658669215000,2022-07-24T13:26:55Z,57.2,TA120-T246191
1658669222000,2022-07-24T13:27:02Z,35.5,TA120-T246183
1658669248000,2022-07-24T13:27:28Z,73.1,TA120-T246184
1658669271000,2022-07-24T13:27:51Z,59.1,TA120-T246187
1658669275000,2022-07-24T13:27:55Z,53,TA120-T246191
1658669282000,2022-07-24T13:28:02Z,35.8,TA120-T246183
1658669308000,2022-07-24T13:28:28Z,66.5,TA120-T246184
1658669331000,2022-07-24T13:28:51Z,57.4,TA120-T246187
1658669335000,2022-07-24T13:28:55Z,54.1,TA120-T246191
1658669342000,2022-07-24T13:29:02Z,35.5,TA120-T246183
1658669368000,2022-07-24T13:29:28Z,65.3,TA120-T246184
1658669391000,2022-07-24T13:29:51Z,58.2,TA120-T246187
1658669395000,2022-07-24T13:29:55Z,55.3,TA120-T246191
1658669402000,2022-07-24T13:30:02Z,35.4,TA120-T246183
1658669428000,2022-07-24T13:30:28Z,69.4,TA120-T246184
1658669451000,2022-07-24T13:30:51Z,59.3,TA120-T246187
1658669455000,2022-07-24T13:30:55Z,53.5,TA120-T246191
1658669462000,2022-07-24T13:31:02Z,35.3,TA120-T246183
1658669488000,2022-07-24T13:31:28Z,69.4,TA120-T246184
1658669511000,2022-07-24T13:31:51Z,59,TA120-T246187
1658669515000,2022-07-24T13:31:55Z,54.9,TA120-T246191
1658669522000,2022-07-24T13:32:02Z,35.2,TA120-T246183
1658669548000,2022-07-24T13:32:28Z,69.7,TA120-T246184
1658669571000,2022-07-24T13:32:51Z,56.8,TA120-T246187
1658669575000,2022-07-24T13:32:55Z,52.8,TA120-T246191
1658669582000,2022-07-24T13:33:02Z,35.3,TA120-T246183
1658669608000,2022-07-24T13:33:28Z,68.6,TA120-T246184
1658669631000,2022-07-24T13:33:51Z,58.1,TA120-T246187
1658669635000,2022-07-24T13:33:55Z,55,TA120-T246191
1658669642000,2022-07-24T13:34:02Z,35.3,TA120-T246183
1658669668000,2022-07-24T13:34:28Z,63.6,TA120-T246184
1658669691000,2022-07-24T13:34:51Z,58.7,TA120-T246187
1658669695000,2022-07-24T13:34:55Z,55.2,TA120-T246191
1658669702000,2022-07-24T13:35:02Z,36.1,TA120-T246183
1658669728000,2022-07-24T13:35:28Z,67.4,TA120-T246184
1658669751000,2022-07-24T13:35:51Z,59,TA120-T246187
1658669755000,2022-07-24T13:35:55Z,55.3,TA120-T246191
1658669762000,2022-07-24T13:36:02Z,35.5,TA120-T246183
1658669788000,2022-07-24T13:36:28Z,63.5,TA120-T246184
1658669811000,2022-07-24T13:36:51Z,59,TA120-T246187
