time,readable_time,dBA,dev-id
1661169336000,2022-08-22T11:55:36Z,62.6,TA120-T246187
1661169343000,2022-08-22T11:55:43Z,48.9,TA120-T246183
1661169348000,2022-08-22T11:55:48Z,57.4,TA120-T246191
1661169377000,2022-08-22T11:56:17Z,68.4,TA120-T246184
1661169396000,2022-08-22T11:56:36Z,61,TA120-T246187
1661169403000,2022-08-22T11:56:43Z,48.2,TA120-T246183
1661169408000,2022-08-22T11:56:48Z,55.8,TA120-T246191
1661169437000,2022-08-22T11:57:17Z,71.4,TA120-T246184
1661169456000,2022-08-22T11:57:36Z,62.3,TA120-T246187
1661169463000,2022-08-22T11:57:43Z,53.2,TA120-T246183
1661169468000,2022-08-22T11:57:48Z,57.6,TA120-T246191
1661169497000,2022-08-22T11:58:17Z,72.3,TA120-T246184
1661169516000,2022-08-22T11:58:36Z,60.6,TA120-T246187
1661169523000,2022-08-22T11:58:43Z,56.2,TA120-T246183
1661169528000,2022-08-22T11:58:48Z,56.3,TA120-T246191
1661169557000,2022-08-22T11:59:17Z,70.5,TA120-T246184
1661169576000,2022-08-22T11:59:36Z,60.9,TA120-T246187
1661169583000,2022-08-22T11:59:43Z,47.5,TA120-T246183
1661169588000,2022-08-22T11:59:48Z,57.8,TA120-T246191
1661169617000,2022-08-22T12:00:17Z,70.3,TA120-T246184
1661169636000,2022-08-22T12:00:36Z,61.1,TA120-T246187
1661169643000,2022-08-22T12:00:43Z,55.3,TA120-T246183
1661169648000,2022-08-22T12:00:48Z,61,TA120-T246191
1661169677000,2022-08-22T12:01:17Z,71.9,TA120-T246184
1661169696000,2022-08-22T12:01:36Z,62.5,TA120-T246187
1661169703000,2022-08-22T12:01:43Z,63.1,TA120-T246183
1661169708000,2022-08-22T12:01:48Z,55.3,TA120-T246191
1661169737000,2022-08-22T12:02:17Z,68.5,TA120-T246184
1661169756000,2022-08-22T12:02:36Z,60.1,TA120-T246187
1661169763000,2022-08-22T12:02:43Z,51,TA120-T246183
1661169768000,2022-08-22T12:02:48Z,60,TA120-T246191
1661169797000,2022-08-22T12:03:17Z,70.1,TA120-T246184
1661169816000,2022-08-22T12:03:36Z,62.6,TA120-T246187
1661169823000,2022-08-22T12:03:43Z,47.4,TA120-T246183
1661169828000,2022-08-22T12:03:48Z,56.3,TA120-T246191
1661169857000,2022-08-22T12:04:17Z,70.5,TA120-T246184
1661169876000,2022-08-22T12:04:36Z,61.9,TA120-T246187
1661169883000,2022-08-22T12:04:43Z,47.7,TA120-T246183
1661169888000,2022-08-22T12:04:48Z,60.7,TA120-T246191
1661169917000,2022-08-22T12:05:17Z,68.8,TA120-T246184
1661169936000,2022-08-22T12:05:36Z,61.4,TA120-T246187
1661169943000,2022-08-22T12:05:43Z,47.6,TA120-T246183
1661169948000,2022-08-22T12:05:48Z,57.4,TA120-T246191
1661169977000,2022-08-22T12:06:17Z,71.8,TA120-T246184
1661169996000,2022-08-22T12:06:36Z,61.4,TA120-T246187
1661170003000,2022-08-22T12:06:43Z,46.4,TA120-T246183
1661170008000,2022-08-22T12:06:48Z,55.2,TA120-T246191
1661170037000,2022-08-22T12:07:17Z,71.6,TA120-T246184
1661170056000,2022-08-22T12:07:36Z,62.6,TA120-T246187
1661170063000,2022-08-22T12:07:43Z,52.4,TA120-T246183
1661170068000,2022-08-22T12:07:48Z,54.2,TA120-T246191
1661170097000,2022-08-22T12:08:17Z,68.8,TA120-T246184
1661170116000,2022-08-22T12:08:36Z,62.2,TA120-T246187
1661170123000,2022-08-22T12:08:43Z,54,TA120-T246183
1661170128000,2022-08-22T12:08:48Z,55,TA120-T246191
1661170157000,2022-08-22T12:09:17Z,70.1,TA120-T246184
1661170176000,2022-08-22T12:09:36Z,62.2,TA120-T246187
1661170183000,2022-08-22T12:09:43Z,46.8,TA120-T246183
1661170188000,2022-08-22T12:09:48Z,60.5,TA120-T246191
1661170217000,2022-08-22T12:10:17Z,71.7,TA120-T246184
1661170236000,2022-08-22T12:10:36Z,61.6,TA120-T246187
1661170243000,2022-08-22T12:10:43Z,46,TA120-T246183
1661170248000,2022-08-22T12:10:48Z,55.6,TA120-T246191
1661170277000,2022-08-22T12:11:17Z,72.1,TA120-T246184
1661170296000,2022-08-22T12:11:36Z,61.1,TA120-T246187
1661170303000,2022-08-22T12:11:43Z,58.2,TA120-T246183
1661170308000,2022-08-22T12:11:48Z,54.6,TA120-T246191
1661170337000,2022-08-22T12:12:17Z,71.2,TA120-T246184
1661170356000,2022-08-22T12:12:36Z,63.1,TA120-T246187
1661170363000,2022-08-22T12:12:43Z,55.1,TA120-T246183
1661170368000,2022-08-22T12:12:48Z,59.2,TA120-T246191
1661170397000,2022-08-22T12:13:17Z,73.2,TA120-T246184
1661170416000,2022-08-22T12:13:36Z,62.2,TA120-T246187
1661170423000,2022-08-22T12:13:43Z,53.9,TA120-T246183
1661170428000,2022-08-22T12:13:48Z,51.1,TA120-T246191
1661170457000,2022-08-22T12:14:17Z,70.2,TA120-T246184
1661170476000,2022-08-22T12:14:36Z,61.6,TA120-T246187
1661170483000,2022-08-22T12:14:43Z,45.2,TA120-T246183
1661170488000,2022-08-22T12:14:48Z,57,TA120-T246191
1661170517000,2022-08-22T12:15:17Z,69.3,TA120-T246184
1661170536000,2022-08-22T12:15:36Z,61.5,TA120-T246187
1661170543000,2022-08-22T12:15:43Z,44.3,TA120-T246183
1661170548000,2022-08-22T12:15:48Z,55.3,TA120-T246191
1661170577000,2022-08-22T12:16:17Z,73,TA120-T246184
1661170596000,2022-08-22T12:16:36Z,61.2,TA120-T246187
1661170603000,2022-08-22T12:16:43Z,47.6,TA120-T246183
1661170608000,2022-08-22T12:16:48Z,53.5,TA120-T246191
1661170637000,2022-08-22T12:17:17Z,73.6,TA120-T246184
1661170656000,2022-08-22T12:17:36Z,61.6,TA120-T246187
1661170663000,2022-08-22T12:17:43Z,59.6,TA120-T246183
1661170668000,2022-08-22T12:17:48Z,58.3,TA120-T246191
1661170697000,2022-08-22T12:18:17Z,72.5,TA120-T246184
1661170716000,2022-08-22T12:18:36Z,60.6,TA120-T246187
1661170723000,2022-08-22T12:18:43Z,68.1,TA120-T246183
1661170728000,2022-08-22T12:18:48Z,57.2,TA120-T246191
1661170757000,2022-08-22T12:19:17Z,71.9,TA120-T246184
1661170776000,2022-08-22T12:19:36Z,61.5,TA120-T246187
1661170783000,2022-08-22T12:19:43Z,67.8,TA120-T246183
1661170788000,2022-08-22T12:19:48Z,55.9,TA120-T246191
1661170817000,2022-08-22T12:20:17Z,72.1,TA120-T246184
1661170836000,2022-08-22T12:20:36Z,63.9,TA120-T246187
1661170843000,2022-08-22T12:20:43Z,67.1,TA120-T246183
1661170848000,2022-08-22T12:20:48Z,56.9,TA120-T246191
1661170877000,2022-08-22T12:21:17Z,70.5,TA120-T246184
1661170896000,2022-08-22T12:21:36Z,61.3,TA120-T246187
1661170903000,2022-08-22T12:21:43Z,59.4,TA120-T246183
1661170908000,2022-08-22T12:21:48Z,56.5,TA120-T246191
1661170937000,2022-08-22T12:22:17Z,70,TA120-T246184
1661170956000,2022-08-22T12:22:36Z,63,TA120-T246187
1661170963000,2022-08-22T12:22:43Z,47.6,TA120-T246183
1661170968000,2022-08-22T12:22:48Z,61.8,TA120-T246191
1661170997000,2022-08-22T12:23:17Z,69.5,TA120-T246184
1661171016000,2022-08-22T12:23:36Z,62.4,TA120-T246187
1661171023000,2022-08-22T12:23:43Z,53.8,TA120-T246183
1661171028000,2022-08-22T12:23:48Z,57.1,TA120-T246191
1661171057000,2022-08-22T12:24:17Z,71.6,TA120-T246184
1661171076000,2022-08-22T12:24:36Z,62.7,TA120-T246187
1661171083000,2022-08-22T12:24:43Z,53,TA120-T246183
1661171088000,2022-08-22T12:24:48Z,53.5,TA120-T246191
1661171117000,2022-08-22T12:25:17Z,72.1,TA120-T246184
1661171136000,2022-08-22T12:25:36Z,61.4,TA120-T246187
1661171143000,2022-08-22T12:25:43Z,45.1,TA120-T246183
1661171148000,2022-08-22T12:25:48Z,57,TA120-T246191
1661171177000,2022-08-22T12:26:17Z,69.4,TA120-T246184
1661171196000,2022-08-22T12:26:36Z,60.9,TA120-T246187
1661171203000,2022-08-22T12:26:43Z,50.3,TA120-T246183
1661171208000,2022-08-22T12:26:48Z,56.8,TA120-T246191
1661171237000,2022-08-22T12:27:17Z,70.8,TA120-T246184
1661171256000,2022-08-22T12:27:36Z,63.2,TA120-T246187
1661171263000,2022-08-22T12:27:43Z,53.3,TA120-T246183
1661171268000,2022-08-22T12:27:48Z,52.8,TA120-T246191
1661171297000,2022-08-22T12:28:17Z,70.4,TA120-T246184
1661171316000,2022-08-22T12:28:36Z,62.8,TA120-T246187
1661171323000,2022-08-22T12:28:43Z,44.1,TA120-T246183
1661171328000,2022-08-22T12:28:48Z,55.7,TA120-T246191
1661171357000,2022-08-22T12:29:17Z,67.7,TA120-T246184
1661171376000,2022-08-22T12:29:36Z,61.8,TA120-T246187
1661171383000,2022-08-22T12:29:43Z,44,TA120-T246183
1661171388000,2022-08-22T12:29:48Z,55.9,TA120-T246191
1661171417000,2022-08-22T12:30:17Z,69.6,TA120-T246184
1661171436000,2022-08-22T12:30:36Z,63.2,TA120-T246187
1661171443000,2022-08-22T12:30:43Z,44.1,TA120-T246183
1661171448000,2022-08-22T12:30:48Z,54.6,TA120-T246191
1661171477000,2022-08-22T12:31:17Z,69.9,TA120-T246184
1661171496000,2022-08-22T12:31:36Z,62.9,TA120-T246187
1661171503000,2022-08-22T12:31:43Z,44.2,TA120-T246183
1661171508000,2022-08-22T12:31:48Z,59.6,TA120-T246191
1661171537000,2022-08-22T12:32:17Z,70.1,TA120-T246184
1661171556000,2022-08-22T12:32:36Z,64.1,TA120-T246187
1661171563000,2022-08-22T12:32:43Z,51.2,TA120-T246183
1661171568000,2022-08-22T12:32:48Z,58.4,TA120-T246191
1661171597000,2022-08-22T12:33:17Z,71.8,TA120-T246184
1661171616000,2022-08-22T12:33:36Z,63.3,TA120-T246187
1661171623000,2022-08-22T12:33:43Z,63,TA120-T246183
1661171628000,2022-08-22T12:33:48Z,58.4,TA120-T246191
1661171657000,2022-08-22T12:34:17Z,71.3,TA120-T246184
1661171676000,2022-08-22T12:34:36Z,62.6,TA120-T246187
1661171683000,2022-08-22T12:34:43Z,57.6,TA120-T246183
1661171688000,2022-08-22T12:34:48Z,54.9,TA120-T246191
1661171717000,2022-08-22T12:35:17Z,69.6,TA120-T246184
1661171736000,2022-08-22T12:35:36Z,62.5,TA120-T246187
1661171743000,2022-08-22T12:35:43Z,57.8,TA120-T246183
1661171748000,2022-08-22T12:35:48Z,52.3,TA120-T246191
1661171777000,2022-08-22T12:36:17Z,74.6,TA120-T246184
1661171796000,2022-08-22T12:36:36Z,62.5,TA120-T246187
1661171803000,2022-08-22T12:36:43Z,53.5,TA120-T246183
1661171808000,2022-08-22T12:36:48Z,52.6,TA120-T246191
1661171837000,2022-08-22T12:37:17Z,68.5,TA120-T246184
1661171856000,2022-08-22T12:37:36Z,62.6,TA120-T246187
1661171863000,2022-08-22T12:37:43Z,51.4,TA120-T246183
1661171868000,2022-08-22T12:37:48Z,57.6,TA120-T246191
1661171897000,2022-08-22T12:38:17Z,70.1,TA120-T246184
1661171916000,2022-08-22T12:38:36Z,62.3,TA120-T246187
1661171923000,2022-08-22T12:38:43Z,54.4,TA120-T246183
1661171928000,2022-08-22T12:38:48Z,53.8,TA120-T246191
1661171957000,2022-08-22T12:39:17Z,72.3,TA120-T246184
1661171976000,2022-08-22T12:39:36Z,63.5,TA120-T246187
1661171983000,2022-08-22T12:39:43Z,53.3,TA120-T246183
1661171988000,2022-08-22T12:39:48Z,56.3,TA120-T246191
1661172017000,2022-08-22T12:40:17Z,71.7,TA120-T246184
1661172036000,2022-08-22T12:40:36Z,63.5,TA120-T246187
1661172043000,2022-08-22T12:40:43Z,52,TA120-T246183
1661172048000,2022-08-22T12:40:48Z,56.1,TA120-T246191
1661172077000,2022-08-22T12:41:17Z,69.1,TA120-T246184
1661172096000,2022-08-22T12:41:36Z,63.6,TA120-T246187
1661172103000,2022-08-22T12:41:43Z,57.2,TA120-T246183
1661172108000,2022-08-22T12:41:48Z,54.5,TA120-T246191
1661172137000,2022-08-22T12:42:17Z,71.1,TA120-T246184
1661172156000,2022-08-22T12:42:36Z,63.8,TA120-T246187
1661172163000,2022-08-22T12:42:43Z,59.1,TA120-T246183
1661172168000,2022-08-22T12:42:48Z,53,TA120-T246191
1661172197000,2022-08-22T12:43:17Z,72.7,TA120-T246184
1661172216000,2022-08-22T12:43:36Z,63.1,TA120-T246187
1661172223000,2022-08-22T12:43:43Z,45.7,TA120-T246183
1661172228000,2022-08-22T12:43:48Z,54.9,TA120-T246191
1661172257000,2022-08-22T12:44:17Z,66.5,TA120-T246184
1661172276000,2022-08-22T12:44:36Z,62.9,TA120-T246187
1661172283000,2022-08-22T12:44:43Z,44.3,TA120-T246183
1661172288000,2022-08-22T12:44:48Z,52.5,TA120-T246191
1661172317000,2022-08-22T12:45:17Z,67.4,TA120-T246184
1661172336000,2022-08-22T12:45:36Z,64.3,TA120-T246187
1661172343000,2022-08-22T12:45:43Z,45.4,TA120-T246183
1661172348000,2022-08-22T12:45:48Z,60.7,TA120-T246191
1661172377000,2022-08-22T12:46:17Z,71.4,TA120-T246184
1661172396000,2022-08-22T12:46:36Z,62.6,TA120-T246187
1661172403000,2022-08-22T12:46:43Z,52.8,TA120-T246183
1661172408000,2022-08-22T12:46:48Z,58.2,TA120-T246191
1661172437000,2022-08-22T12:47:17Z,69.5,TA120-T246184
1661172456000,2022-08-22T12:47:36Z,62.6,TA120-T246187
1661172463000,2022-08-22T12:47:43Z,53.9,TA120-T246183
1661172468000,2022-08-22T12:47:48Z,55,TA120-T246191
1661172497000,2022-08-22T12:48:17Z,72.1,TA120-T246184
1661172516000,2022-08-22T12:48:36Z,63.7,TA120-T246187
1661172523000,2022-08-22T12:48:43Z,45.2,TA120-T246183
1661172528000,2022-08-22T12:48:48Z,54.1,TA120-T246191
1661172557000,2022-08-22T12:49:17Z,72.5,TA120-T246184
1661172576000,2022-08-22T12:49:36Z,62.4,TA120-T246187
1661172583000,2022-08-22T12:49:43Z,45.2,TA120-T246183
1661172588000,2022-08-22T12:49:48Z,57.1,TA120-T246191
1661172617000,2022-08-22T12:50:17Z,68.9,TA120-T246184
1661172636000,2022-08-22T12:50:36Z,64.7,TA120-T246187
1661172643000,2022-08-22T12:50:43Z,55.7,TA120-T246183
1661172648000,2022-08-22T12:50:48Z,57.9,TA120-T246191
1661172677000,2022-08-22T12:51:17Z,69.9,TA120-T246184
1661172696000,2022-08-22T12:51:36Z,64.4,TA120-T246187
1661172703000,2022-08-22T12:51:43Z,51.5,TA120-T246183
1661172708000,2022-08-22T12:51:48Z,56.6,TA120-T246191
1661172737000,2022-08-22T12:52:17Z,73.8,TA120-T246184
1661172756000,2022-08-22T12:52:36Z,66.6,TA120-T246187
1661172763000,2022-08-22T12:52:43Z,51,TA120-T246183
1661172768000,2022-08-22T12:52:48Z,55.6,TA120-T246191
1661172797000,2022-08-22T12:53:17Z,68.2,TA120-T246184
1661172816000,2022-08-22T12:53:36Z,64.1,TA120-T246187
1661172823000,2022-08-22T12:53:43Z,59.2,TA120-T246183
1661172828000,2022-08-22T12:53:48Z,56.7,TA120-T246191
1661172857000,2022-08-22T12:54:17Z,68.6,TA120-T246184
1661172876000,2022-08-22T12:54:36Z,63.9,TA120-T246187
1661172883000,2022-08-22T12:54:43Z,65.2,TA120-T246183
1661172888000,2022-08-22T12:54:48Z,55.3,TA120-T246191
1661172917000,2022-08-22T12:55:17Z,70.2,TA120-T246184
1661172936000,2022-08-22T12:55:36Z,63.1,TA120-T246187
1661172943000,2022-08-22T12:55:43Z,55.5,TA120-T246183
1661172948000,2022-08-22T12:55:48Z,55.3,TA120-T246191
1661172977000,2022-08-22T12:56:17Z,69.2,TA120-T246184
1661172996000,2022-08-22T12:56:36Z,63,TA120-T246187
1661173003000,2022-08-22T12:56:43Z,57.4,TA120-T246183
1661173008000,2022-08-22T12:56:48Z,52.2,TA120-T246191
1661173037000,2022-08-22T12:57:17Z,73.8,TA120-T246184
1661173056000,2022-08-22T12:57:36Z,63,TA120-T246187
1661173063000,2022-08-22T12:57:43Z,61.5,TA120-T246183
1661173068000,2022-08-22T12:57:48Z,51.9,TA120-T246191
1661173097000,2022-08-22T12:58:17Z,70.7,TA120-T246184
1661173116000,2022-08-22T12:58:36Z,64,TA120-T246187
1661173123000,2022-08-22T12:58:43Z,60,TA120-T246183
1661173128000,2022-08-22T12:58:48Z,56.1,TA120-T246191
1661173157000,2022-08-22T12:59:17Z,69.7,TA120-T246184
1661173176000,2022-08-22T12:59:36Z,63.6,TA120-T246187
1661173183000,2022-08-22T12:59:43Z,58.5,TA120-T246183
1661173188000,2022-08-22T12:59:48Z,56.8,TA120-T246191
1661173217000,2022-08-22T13:00:17Z,72.5,TA120-T246184
1661173236000,2022-08-22T13:00:36Z,63.4,TA120-T246187
1661173243000,2022-08-22T13:00:43Z,56.1,TA120-T246183
1661173248000,2022-08-22T13:00:48Z,57,TA120-T246191
1661173277000,2022-08-22T13:01:17Z,72.5,TA120-T246184
1661173296000,2022-08-22T13:01:36Z,63.2,TA120-T246187
1661173303000,2022-08-22T13:01:43Z,46.5,TA120-T246183
1661173308000,2022-08-22T13:01:48Z,55.8,TA120-T246191
1661173337000,2022-08-22T13:02:17Z,67.6,TA120-T246184
1661173356000,2022-08-22T13:02:36Z,62,TA120-T246187
1661173363000,2022-08-22T13:02:43Z,52.2,TA120-T246183
1661173368000,2022-08-22T13:02:48Z,58.3,TA120-T246191
1661173397000,2022-08-22T13:03:17Z,69.3,TA120-T246184
1661173416000,2022-08-22T13:03:36Z,64.4,TA120-T246187
1661173423000,2022-08-22T13:03:43Z,49.5,TA120-T246183
1661173428000,2022-08-22T13:03:48Z,56.8,TA120-T246191
1661173457000,2022-08-22T13:04:17Z,70.7,TA120-T246184
1661173476000,2022-08-22T13:04:36Z,65.2,TA120-T246187
1661173483000,2022-08-22T13:04:43Z,45.5,TA120-T246183
1661173488000,2022-08-22T13:04:48Z,56.8,TA120-T246191
1661173517000,2022-08-22T13:05:17Z,68.1,TA120-T246184
1661173536000,2022-08-22T13:05:36Z,62.2,TA120-T246187
1661173543000,2022-08-22T13:05:43Z,46.9,TA120-T246183
1661173548000,2022-08-22T13:05:48Z,57.4,TA120-T246191
1661173577000,2022-08-22T13:06:17Z,68.9,TA120-T246184
1661173596000,2022-08-22T13:06:36Z,63.9,TA120-T246187
1661173603000,2022-08-22T13:06:43Z,48.4,TA120-T246183
1661173608000,2022-08-22T13:06:48Z,55.3,TA120-T246191
1661173637000,2022-08-22T13:07:17Z,72.1,TA120-T246184
1661173656000,2022-08-22T13:07:36Z,63.5,TA120-T246187
1661173663000,2022-08-22T13:07:43Z,45.4,TA120-T246183
1661173668000,2022-08-22T13:07:48Z,54.3,TA120-T246191
1661173697000,2022-08-22T13:08:17Z,69.9,TA120-T246184
1661173716000,2022-08-22T13:08:36Z,64.3,TA120-T246187
1661173723000,2022-08-22T13:08:43Z,46.2,TA120-T246183
1661173728000,2022-08-22T13:08:48Z,53.8,TA120-T246191
1661173757000,2022-08-22T13:09:17Z,68.7,TA120-T246184
1661173776000,2022-08-22T13:09:36Z,63.3,TA120-T246187
1661173783000,2022-08-22T13:09:43Z,47.1,TA120-T246183
1661173788000,2022-08-22T13:09:48Z,54.3,TA120-T246191
1661173817000,2022-08-22T13:10:17Z,71.9,TA120-T246184
1661173836000,2022-08-22T13:10:36Z,62.3,TA120-T246187
1661173843000,2022-08-22T13:10:43Z,55.7,TA120-T246183
1661173848000,2022-08-22T13:10:48Z,57.1,TA120-T246191
1661173877000,2022-08-22T13:11:17Z,69.6,TA120-T246184
1661173896000,2022-08-22T13:11:36Z,61.9,TA120-T246187
1661173903000,2022-08-22T13:11:43Z,58.1,TA120-T246183
1661173908000,2022-08-22T13:11:48Z,54.3,TA120-T246191
1661173937000,2022-08-22T13:12:17Z,68,TA120-T246184
1661173956000,2022-08-22T13:12:36Z,63.2,TA120-T246187
1661173963000,2022-08-22T13:12:43Z,58.6,TA120-T246183
1661173968000,2022-08-22T13:12:48Z,55.5,TA120-T246191
1661173997000,2022-08-22T13:13:17Z,71.4,TA120-T246184
1661174016000,2022-08-22T13:13:36Z,62.2,TA120-T246187
1661174023000,2022-08-22T13:13:43Z,58.3,TA120-T246183
1661174028000,2022-08-22T13:13:48Z,58,TA120-T246191
1661174057000,2022-08-22T13:14:17Z,69.7,TA120-T246184
1661174076000,2022-08-22T13:14:36Z,61.8,TA120-T246187
1661174083000,2022-08-22T13:14:43Z,58.1,TA120-T246183
1661174088000,2022-08-22T13:14:48Z,57.9,TA120-T246191
1661174117000,2022-08-22T13:15:17Z,68.9,TA120-T246184
1661174136000,2022-08-22T13:15:36Z,64.3,TA120-T246187
1661174143000,2022-08-22T13:15:43Z,57.2,TA120-T246183
1661174148000,2022-08-22T13:15:48Z,52.7,TA120-T246191
1661174177000,2022-08-22T13:16:17Z,71.8,TA120-T246184
1661174196000,2022-08-22T13:16:36Z,63,TA120-T246187
1661174203000,2022-08-22T13:16:43Z,64.2,TA120-T246183
1661174208000,2022-08-22T13:16:48Z,55.6,TA120-T246191
1661174237000,2022-08-22T13:17:17Z,64.8,TA120-T246184
1661174256000,2022-08-22T13:17:36Z,62.3,TA120-T246187
1661174263000,2022-08-22T13:17:43Z,61.7,TA120-T246183
1661174268000,2022-08-22T13:17:48Z,59.7,TA120-T246191
1661174297000,2022-08-22T13:18:17Z,71.5,TA120-T246184
1661174316000,2022-08-22T13:18:36Z,63.7,TA120-T246187
1661174323000,2022-08-22T13:18:43Z,61.6,TA120-T246183
1661174328000,2022-08-22T13:18:48Z,57.6,TA120-T246191
1661174357000,2022-08-22T13:19:17Z,64.7,TA120-T246184
1661174376000,2022-08-22T13:19:36Z,62,TA120-T246187
1661174383000,2022-08-22T13:19:43Z,63.3,TA120-T246183
1661174388000,2022-08-22T13:19:48Z,58.2,TA120-T246191
1661174417000,2022-08-22T13:20:17Z,69.8,TA120-T246184
1661174436000,2022-08-22T13:20:36Z,62.5,TA120-T246187
1661174443000,2022-08-22T13:20:43Z,63.6,TA120-T246183
1661174448000,2022-08-22T13:20:48Z,57.6,TA120-T246191
1661174477000,2022-08-22T13:21:17Z,69.5,TA120-T246184
1661174496000,2022-08-22T13:21:36Z,62.5,TA120-T246187
1661174503000,2022-08-22T13:21:43Z,65.5,TA120-T246183
1661174508000,2022-08-22T13:21:48Z,53.2,TA120-T246191
1661174537000,2022-08-22T13:22:17Z,69.8,TA120-T246184
1661174556000,2022-08-22T13:22:36Z,62.7,TA120-T246187
1661174563000,2022-08-22T13:22:43Z,66.4,TA120-T246183
1661174568000,2022-08-22T13:22:48Z,55.7,TA120-T246191
1661174597000,2022-08-22T13:23:17Z,70.8,TA120-T246184
1661174616000,2022-08-22T13:23:36Z,62.3,TA120-T246187
1661174623000,2022-08-22T13:23:43Z,65.8,TA120-T246183
1661174628000,2022-08-22T13:23:48Z,57,TA120-T246191
1661174657000,2022-08-22T13:24:17Z,68.7,TA120-T246184
1661174676000,2022-08-22T13:24:36Z,63.1,TA120-T246187
1661174683000,2022-08-22T13:24:43Z,66,TA120-T246183
1661174688000,2022-08-22T13:24:48Z,55.3,TA120-T246191
1661174717000,2022-08-22T13:25:17Z,72,TA120-T246184
1661174736000,2022-08-22T13:25:36Z,62.7,TA120-T246187
1661174743000,2022-08-22T13:25:43Z,58.6,TA120-T246183
1661174748000,2022-08-22T13:25:48Z,55.3,TA120-T246191
1661174777000,2022-08-22T13:26:17Z,67.6,TA120-T246184
1661174796000,2022-08-22T13:26:36Z,63.2,TA120-T246187
1661174803000,2022-08-22T13:26:43Z,61.7,TA120-T246183
1661174808000,2022-08-22T13:26:48Z,57.1,TA120-T246191
1661174837000,2022-08-22T13:27:17Z,71.3,TA120-T246184
1661174856000,2022-08-22T13:27:36Z,64,TA120-T246187
1661174863000,2022-08-22T13:27:43Z,59.7,TA120-T246183
1661174868000,2022-08-22T13:27:48Z,55.9,TA120-T246191
1661174897000,2022-08-22T13:28:17Z,71.4,TA120-T246184
1661174916000,2022-08-22T13:28:36Z,61.4,TA120-T246187
1661174923000,2022-08-22T13:28:43Z,60.5,TA120-T246183
1661174928000,2022-08-22T13:28:48Z,54.4,TA120-T246191
1661174957000,2022-08-22T13:29:17Z,72.4,TA120-T246184
1661174976000,2022-08-22T13:29:36Z,62.1,TA120-T246187
1661174983000,2022-08-22T13:29:43Z,63.5,TA120-T246183
1661174988000,2022-08-22T13:29:48Z,54.7,TA120-T246191
1661175017000,2022-08-22T13:30:17Z,69.5,TA120-T246184
1661175036000,2022-08-22T13:30:36Z,61.1,TA120-T246187
1661175043000,2022-08-22T13:30:43Z,60.5,TA120-T246183
1661175048000,2022-08-22T13:30:48Z,51.9,TA120-T246191
1661175077000,2022-08-22T13:31:17Z,71.3,TA120-T246184
1661175096000,2022-08-22T13:31:36Z,60.9,TA120-T246187
1661175103000,2022-08-22T13:31:43Z,61.8,TA120-T246183
1661175108000,2022-08-22T13:31:48Z,57.5,TA120-T246191
1661175137000,2022-08-22T13:32:17Z,69.5,TA120-T246184
1661175156000,2022-08-22T13:32:36Z,60.8,TA120-T246187
1661175163000,2022-08-22T13:32:43Z,63.8,TA120-T246183
1661175168000,2022-08-22T13:32:48Z,55.5,TA120-T246191
1661175197000,2022-08-22T13:33:17Z,66.6,TA120-T246184
1661175216000,2022-08-22T13:33:36Z,62.5,TA120-T246187
1661175223000,2022-08-22T13:33:43Z,61.5,TA120-T246183
1661175228000,2022-08-22T13:33:48Z,57.9,TA120-T246191
1661175257000,2022-08-22T13:34:17Z,70.7,TA120-T246184
1661175276000,2022-08-22T13:34:36Z,61.4,TA120-T246187
1661175283000,2022-08-22T13:34:43Z,57.6,TA120-T246183
1661175288000,2022-08-22T13:34:48Z,54.3,TA120-T246191
1661175317000,2022-08-22T13:35:17Z,67,TA120-T246184
1661175336000,2022-08-22T13:35:36Z,62.6,TA120-T246187
1661175343000,2022-08-22T13:35:43Z,55.6,TA120-T246183
1661175348000,2022-08-22T13:35:48Z,54.4,TA120-T246191
1661175377000,2022-08-22T13:36:17Z,69.6,TA120-T246184
1661175396000,2022-08-22T13:36:36Z,62.5,TA120-T246187
1661175403000,2022-08-22T13:36:43Z,55.6,TA120-T246183
1661175408000,2022-08-22T13:36:48Z,53.2,TA120-T246191
1661175437000,2022-08-22T13:37:17Z,71.9,TA120-T246184
1661175456000,2022-08-22T13:37:36Z,62.5,TA120-T246187
1661175463000,2022-08-22T13:37:43Z,60.6,TA120-T246183
1661175468000,2022-08-22T13:37:48Z,55.2,TA120-T246191
1661175497000,2022-08-22T13:38:17Z,68.6,TA120-T246184
1661175516000,2022-08-22T13:38:36Z,62.3,TA120-T246187
1661175523000,2022-08-22T13:38:43Z,59.7,TA120-T246183
1661175528000,2022-08-22T13:38:48Z,54.3,TA120-T246191
1661175557000,2022-08-22T13:39:17Z,70.7,TA120-T246184
1661175576000,2022-08-22T13:39:36Z,62.3,TA120-T246187
1661175583000,2022-08-22T13:39:43Z,58.3,TA120-T246183
1661175588000,2022-08-22T13:39:48Z,53.5,TA120-T246191
1661175617000,2022-08-22T13:40:17Z,70.5,TA120-T246184
1661175636000,2022-08-22T13:40:36Z,61.2,TA120-T246187
1661175643000,2022-08-22T13:40:43Z,58.8,TA120-T246183
1661175648000,2022-08-22T13:40:48Z,57.7,TA120-T246191
1661175677000,2022-08-22T13:41:17Z,76.3,TA120-T246184
1661175696000,2022-08-22T13:41:36Z,61.3,TA120-T246187
