time,readable_time,dBA,dev-id
1669633971000,2022-11-28T11:12:51Z,63.1,TA120-T246191
1669633971000,2022-11-28T11:12:51Z,76.7,TA120-T246184
1669633971000,2022-11-28T11:12:51Z,70.2,TA120-T246183
1669633972000,2022-11-28T11:12:52Z,72.4,TA120-T246184
1669633972000,2022-11-28T11:12:52Z,71.7,TA120-T246183
1669633972000,2022-11-28T11:12:52Z,53,TA120-T246187
1669633972000,2022-11-28T11:12:52Z,61,TA120-T246191
1669633973000,2022-11-28T11:12:53Z,53.7,TA120-T246187
1669633973000,2022-11-28T11:12:53Z,58.3,TA120-T246191
1669633973000,2022-11-28T11:12:53Z,70.4,TA120-T246184
1669633973000,2022-11-28T11:12:53Z,67.4,TA120-T246183
1669633974000,2022-11-28T11:12:54Z,70.2,TA120-T246184
1669633974000,2022-11-28T11:12:54Z,76.6,TA120-T246183
1669633974000,2022-11-28T11:12:54Z,55,TA120-T246187
1669633974000,2022-11-28T11:12:54Z,56.8,TA120-T246191
1669633975000,2022-11-28T11:12:55Z,55.6,TA120-T246187
1669633975000,2022-11-28T11:12:55Z,54.8,TA120-T246191
1669633975000,2022-11-28T11:12:55Z,73.1,TA120-T246184
1669633975000,2022-11-28T11:12:55Z,70.5,TA120-T246183
1669633976000,2022-11-28T11:12:56Z,74.4,TA120-T246184
1669633976000,2022-11-28T11:12:56Z,69,TA120-T246183
1669633976000,2022-11-28T11:12:56Z,55.5,TA120-T246187
1669633976000,2022-11-28T11:12:56Z,55.6,TA120-T246191
1669633977000,2022-11-28T11:12:57Z,54.5,TA120-T246187
1669633977000,2022-11-28T11:12:57Z,54.5,TA120-T246191
1669633977000,2022-11-28T11:12:57Z,75,TA120-T246184
1669633977000,2022-11-28T11:12:57Z,71,TA120-T246183
1669633978000,2022-11-28T11:12:58Z,76.1,TA120-T246184
1669633978000,2022-11-28T11:12:58Z,72.7,TA120-T246183
1669633978000,2022-11-28T11:12:58Z,54.3,TA120-T246187
1669633978000,2022-11-28T11:12:58Z,57,TA120-T246191
1669633979000,2022-11-28T11:12:59Z,54.1,TA120-T246187
1669633979000,2022-11-28T11:12:59Z,57.4,TA120-T246191
1669633979000,2022-11-28T11:12:59Z,79.7,TA120-T246184
1669633979000,2022-11-28T11:12:59Z,77.9,TA120-T246183
1669633980000,2022-11-28T11:13:00Z,78.9,TA120-T246184
1669633980000,2022-11-28T11:13:00Z,72.1,TA120-T246183
1669633980000,2022-11-28T11:13:00Z,54.3,TA120-T246187
1669633980000,2022-11-28T11:13:00Z,56.6,TA120-T246191
1669633981000,2022-11-28T11:13:01Z,54.7,TA120-T246187
1669633981000,2022-11-28T11:13:01Z,56.4,TA120-T246191
1669633981000,2022-11-28T11:13:01Z,74.6,TA120-T246184
1669633981000,2022-11-28T11:13:01Z,80.1,TA120-T246183
1669633982000,2022-11-28T11:13:02Z,76.1,TA120-T246184
1669633982000,2022-11-28T11:13:02Z,74,TA120-T246183
1669633982000,2022-11-28T11:13:02Z,54,TA120-T246187
1669633982000,2022-11-28T11:13:02Z,56.1,TA120-T246191
1669633983000,2022-11-28T11:13:03Z,53.8,TA120-T246187
1669633983000,2022-11-28T11:13:03Z,56.5,TA120-T246191
1669633983000,2022-11-28T11:13:03Z,78,TA120-T246184
1669633983000,2022-11-28T11:13:03Z,72.3,TA120-T246183
1669633984000,2022-11-28T11:13:04Z,76.5,TA120-T246184
1669633984000,2022-11-28T11:13:04Z,75.7,TA120-T246183
1669633984000,2022-11-28T11:13:04Z,53.3,TA120-T246187
1669633984000,2022-11-28T11:13:04Z,59,TA120-T246191
1669633985000,2022-11-28T11:13:05Z,53.4,TA120-T246187
1669633985000,2022-11-28T11:13:05Z,59.9,TA120-T246191
1669633985000,2022-11-28T11:13:05Z,77.8,TA120-T246184
1669633985000,2022-11-28T11:13:05Z,65.2,TA120-T246183
1669633986000,2022-11-28T11:13:06Z,73.4,TA120-T246184
1669633986000,2022-11-28T11:13:06Z,70.2,TA120-T246183
1669633986000,2022-11-28T11:13:06Z,53.9,TA120-T246187
1669633986000,2022-11-28T11:13:06Z,61.4,TA120-T246191
1669633987000,2022-11-28T11:13:07Z,53.4,TA120-T246187
1669633987000,2022-11-28T11:13:07Z,62.7,TA120-T246191
1669633987000,2022-11-28T11:13:07Z,71.6,TA120-T246184
1669633987000,2022-11-28T11:13:07Z,70.2,TA120-T246183
1669633988000,2022-11-28T11:13:08Z,72.9,TA120-T246184
1669633988000,2022-11-28T11:13:08Z,70.3,TA120-T246183
1669633988000,2022-11-28T11:13:08Z,52.7,TA120-T246187
1669633988000,2022-11-28T11:13:08Z,63.2,TA120-T246191
1669633989000,2022-11-28T11:13:09Z,53.3,TA120-T246187
1669633989000,2022-11-28T11:13:09Z,64.9,TA120-T246191
1669633989000,2022-11-28T11:13:09Z,75.8,TA120-T246184
1669633989000,2022-11-28T11:13:09Z,74.1,TA120-T246183
1669633990000,2022-11-28T11:13:10Z,78.2,TA120-T246184
1669633990000,2022-11-28T11:13:10Z,76.9,TA120-T246183
1669633990000,2022-11-28T11:13:10Z,55,TA120-T246187
1669633990000,2022-11-28T11:13:10Z,64.9,TA120-T246191
1669633991000,2022-11-28T11:13:11Z,55.2,TA120-T246187
1669633991000,2022-11-28T11:13:11Z,59,TA120-T246191
1669633991000,2022-11-28T11:13:11Z,71.5,TA120-T246184
1669633991000,2022-11-28T11:13:11Z,75.5,TA120-T246183
1669633992000,2022-11-28T11:13:12Z,70.1,TA120-T246184
1669633992000,2022-11-28T11:13:12Z,77,TA120-T246183
1669633992000,2022-11-28T11:13:12Z,54.9,TA120-T246187
1669633992000,2022-11-28T11:13:12Z,58.4,TA120-T246191
1669633993000,2022-11-28T11:13:13Z,55.1,TA120-T246187
1669633993000,2022-11-28T11:13:13Z,58.5,TA120-T246191
1669633993000,2022-11-28T11:13:13Z,70.1,TA120-T246184
1669633993000,2022-11-28T11:13:13Z,71.4,TA120-T246183
1669633994000,2022-11-28T11:13:14Z,70.4,TA120-T246184
1669633994000,2022-11-28T11:13:14Z,73.5,TA120-T246183
1669633994000,2022-11-28T11:13:14Z,54.1,TA120-T246187
1669633994000,2022-11-28T11:13:14Z,59.3,TA120-T246191
1669633995000,2022-11-28T11:13:15Z,55,TA120-T246187
1669633995000,2022-11-28T11:13:15Z,61,TA120-T246191
1669633995000,2022-11-28T11:13:15Z,71.6,TA120-T246184
1669633995000,2022-11-28T11:13:15Z,72.5,TA120-T246183
1669633996000,2022-11-28T11:13:16Z,74.4,TA120-T246184
1669633996000,2022-11-28T11:13:16Z,65.7,TA120-T246183
1669633996000,2022-11-28T11:13:16Z,56,TA120-T246187
1669633996000,2022-11-28T11:13:16Z,63,TA120-T246191
1669633997000,2022-11-28T11:13:17Z,54.6,TA120-T246187
1669633997000,2022-11-28T11:13:17Z,63,TA120-T246191
1669633997000,2022-11-28T11:13:17Z,77.1,TA120-T246184
1669633997000,2022-11-28T11:13:17Z,70.2,TA120-T246183
1669633998000,2022-11-28T11:13:18Z,71.1,TA120-T246184
1669633998000,2022-11-28T11:13:18Z,72.2,TA120-T246183
1669633998000,2022-11-28T11:13:18Z,54.8,TA120-T246187
1669633998000,2022-11-28T11:13:18Z,62.9,TA120-T246191
1669633999000,2022-11-28T11:13:19Z,55.1,TA120-T246187
1669633999000,2022-11-28T11:13:19Z,61.7,TA120-T246191
1669633999000,2022-11-28T11:13:19Z,70.8,TA120-T246184
1669633999000,2022-11-28T11:13:19Z,71,TA120-T246183
1669634000000,2022-11-28T11:13:20Z,75.1,TA120-T246184
1669634000000,2022-11-28T11:13:20Z,65.4,TA120-T246183
1669634000000,2022-11-28T11:13:20Z,55.1,TA120-T246187
1669634000000,2022-11-28T11:13:20Z,62,TA120-T246191
1669634001000,2022-11-28T11:13:21Z,55.1,TA120-T246187
1669634001000,2022-11-28T11:13:21Z,63.5,TA120-T246191
1669634001000,2022-11-28T11:13:21Z,79.2,TA120-T246184
1669634001000,2022-11-28T11:13:21Z,70.8,TA120-T246183
1669634002000,2022-11-28T11:13:22Z,77.7,TA120-T246184
1669634002000,2022-11-28T11:13:22Z,73.2,TA120-T246183
1669634002000,2022-11-28T11:13:22Z,54.7,TA120-T246187
1669634002000,2022-11-28T11:13:22Z,57.9,TA120-T246191
1669634003000,2022-11-28T11:13:23Z,53.8,TA120-T246187
1669634003000,2022-11-28T11:13:23Z,53.4,TA120-T246191
1669634003000,2022-11-28T11:13:23Z,76.1,TA120-T246184
1669634003000,2022-11-28T11:13:23Z,74.6,TA120-T246183
1669634004000,2022-11-28T11:13:24Z,70.3,TA120-T246184
1669634004000,2022-11-28T11:13:24Z,78.3,TA120-T246183
1669634004000,2022-11-28T11:13:24Z,54,TA120-T246187
1669634004000,2022-11-28T11:13:24Z,54.2,TA120-T246191
1669634005000,2022-11-28T11:13:25Z,54.1,TA120-T246187
1669634005000,2022-11-28T11:13:25Z,55.2,TA120-T246191
1669634005000,2022-11-28T11:13:25Z,69.5,TA120-T246184
1669634005000,2022-11-28T11:13:25Z,73.8,TA120-T246183
1669634006000,2022-11-28T11:13:26Z,68,TA120-T246184
1669634006000,2022-11-28T11:13:26Z,72.5,TA120-T246183
1669634006000,2022-11-28T11:13:26Z,54.2,TA120-T246187
1669634006000,2022-11-28T11:13:26Z,57.1,TA120-T246191
1669634007000,2022-11-28T11:13:27Z,54.5,TA120-T246187
1669634007000,2022-11-28T11:13:27Z,53.9,TA120-T246191
1669634007000,2022-11-28T11:13:27Z,68,TA120-T246184
1669634007000,2022-11-28T11:13:27Z,63,TA120-T246183
1669634008000,2022-11-28T11:13:28Z,70.7,TA120-T246184
1669634008000,2022-11-28T11:13:28Z,73.3,TA120-T246183
1669634008000,2022-11-28T11:13:28Z,54.9,TA120-T246187
1669634008000,2022-11-28T11:13:28Z,51.3,TA120-T246191
1669634009000,2022-11-28T11:13:29Z,55.1,TA120-T246187
1669634009000,2022-11-28T11:13:29Z,51,TA120-T246191
1669634009000,2022-11-28T11:13:29Z,77,TA120-T246184
1669634009000,2022-11-28T11:13:29Z,71.4,TA120-T246183
1669634010000,2022-11-28T11:13:30Z,79.3,TA120-T246184
1669634010000,2022-11-28T11:13:30Z,68.2,TA120-T246183
1669634010000,2022-11-28T11:13:30Z,54.6,TA120-T246187
1669634010000,2022-11-28T11:13:30Z,51.1,TA120-T246191
1669634011000,2022-11-28T11:13:31Z,54.3,TA120-T246187
1669634011000,2022-11-28T11:13:31Z,52.8,TA120-T246191
1669634011000,2022-11-28T11:13:31Z,71.1,TA120-T246184
1669634011000,2022-11-28T11:13:31Z,66.5,TA120-T246183
1669634012000,2022-11-28T11:13:32Z,69.6,TA120-T246184
1669634012000,2022-11-28T11:13:32Z,64.3,TA120-T246183
1669634012000,2022-11-28T11:13:32Z,54.2,TA120-T246187
1669634012000,2022-11-28T11:13:32Z,50.6,TA120-T246191
1669634013000,2022-11-28T11:13:33Z,54.2,TA120-T246187
1669634013000,2022-11-28T11:13:33Z,50.6,TA120-T246191
1669634013000,2022-11-28T11:13:33Z,66.1,TA120-T246184
1669634013000,2022-11-28T11:13:33Z,68.4,TA120-T246183
1669634014000,2022-11-28T11:13:34Z,64,TA120-T246184
1669634014000,2022-11-28T11:13:34Z,71.7,TA120-T246183
1669634014000,2022-11-28T11:13:34Z,54.5,TA120-T246187
1669634014000,2022-11-28T11:13:34Z,52.8,TA120-T246191
1669634015000,2022-11-28T11:13:35Z,54.4,TA120-T246187
1669634015000,2022-11-28T11:13:35Z,50.8,TA120-T246191
1669634015000,2022-11-28T11:13:35Z,61.9,TA120-T246184
1669634015000,2022-11-28T11:13:35Z,72.5,TA120-T246183
1669634016000,2022-11-28T11:13:36Z,60.2,TA120-T246184
1669634016000,2022-11-28T11:13:36Z,69.4,TA120-T246183
1669634016000,2022-11-28T11:13:36Z,55.5,TA120-T246187
1669634016000,2022-11-28T11:13:36Z,52.4,TA120-T246191
1669634017000,2022-11-28T11:13:37Z,56,TA120-T246187
1669634017000,2022-11-28T11:13:37Z,50.3,TA120-T246191
1669634017000,2022-11-28T11:13:37Z,58.8,TA120-T246184
1669634017000,2022-11-28T11:13:37Z,65.2,TA120-T246183
1669634018000,2022-11-28T11:13:38Z,58.5,TA120-T246184
1669634018000,2022-11-28T11:13:38Z,57.1,TA120-T246183
1669634018000,2022-11-28T11:13:38Z,56.8,TA120-T246187
1669634018000,2022-11-28T11:13:38Z,49.8,TA120-T246191
1669634019000,2022-11-28T11:13:39Z,54.7,TA120-T246187
1669634019000,2022-11-28T11:13:39Z,49.6,TA120-T246191
1669634019000,2022-11-28T11:13:39Z,58.4,TA120-T246184
1669634019000,2022-11-28T11:13:39Z,66.9,TA120-T246183
1669634020000,2022-11-28T11:13:40Z,58.9,TA120-T246184
1669634020000,2022-11-28T11:13:40Z,66.7,TA120-T246183
1669634020000,2022-11-28T11:13:40Z,54.6,TA120-T246187
1669634020000,2022-11-28T11:13:40Z,49.6,TA120-T246191
1669634021000,2022-11-28T11:13:41Z,54.3,TA120-T246187
1669634021000,2022-11-28T11:13:41Z,49.9,TA120-T246191
1669634021000,2022-11-28T11:13:41Z,59.6,TA120-T246184
1669634021000,2022-11-28T11:13:41Z,69.4,TA120-T246183
1669634022000,2022-11-28T11:13:42Z,59.8,TA120-T246184
1669634022000,2022-11-28T11:13:42Z,74.4,TA120-T246183
1669634022000,2022-11-28T11:13:42Z,53.7,TA120-T246187
1669634022000,2022-11-28T11:13:42Z,50.7,TA120-T246191
1669634023000,2022-11-28T11:13:43Z,53.1,TA120-T246187
1669634023000,2022-11-28T11:13:43Z,50.9,TA120-T246191
1669634023000,2022-11-28T11:13:43Z,60.1,TA120-T246184
1669634023000,2022-11-28T11:13:43Z,69.4,TA120-T246183
1669634024000,2022-11-28T11:13:44Z,61.5,TA120-T246184
1669634024000,2022-11-28T11:13:44Z,71.2,TA120-T246183
1669634024000,2022-11-28T11:13:44Z,53.7,TA120-T246187
1669634024000,2022-11-28T11:13:44Z,51.3,TA120-T246191
1669634025000,2022-11-28T11:13:45Z,53.4,TA120-T246187
1669634025000,2022-11-28T11:13:45Z,52.5,TA120-T246191
1669634025000,2022-11-28T11:13:45Z,63.5,TA120-T246184
1669634025000,2022-11-28T11:13:45Z,80,TA120-T246183
1669634026000,2022-11-28T11:13:46Z,64.4,TA120-T246184
1669634026000,2022-11-28T11:13:46Z,78.7,TA120-T246183
1669634026000,2022-11-28T11:13:46Z,52.7,TA120-T246187
1669634026000,2022-11-28T11:13:46Z,53.3,TA120-T246191
1669634027000,2022-11-28T11:13:47Z,52.5,TA120-T246187
1669634027000,2022-11-28T11:13:47Z,54.4,TA120-T246191
1669634027000,2022-11-28T11:13:47Z,65.5,TA120-T246184
1669634027000,2022-11-28T11:13:47Z,77.6,TA120-T246183
1669634028000,2022-11-28T11:13:48Z,66.6,TA120-T246184
1669634028000,2022-11-28T11:13:48Z,62.9,TA120-T246183
1669634028000,2022-11-28T11:13:48Z,52.6,TA120-T246187
1669634028000,2022-11-28T11:13:48Z,55.5,TA120-T246191
1669634029000,2022-11-28T11:13:49Z,52.6,TA120-T246187
1669634029000,2022-11-28T11:13:49Z,55.7,TA120-T246191
1669634029000,2022-11-28T11:13:49Z,67.2,TA120-T246184
1669634029000,2022-11-28T11:13:49Z,61.1,TA120-T246183
1669634030000,2022-11-28T11:13:50Z,68.6,TA120-T246184
1669634030000,2022-11-28T11:13:50Z,69.8,TA120-T246183
1669634030000,2022-11-28T11:13:50Z,53.4,TA120-T246187
1669634030000,2022-11-28T11:13:50Z,56.7,TA120-T246191
1669634031000,2022-11-28T11:13:51Z,55.3,TA120-T246187
1669634031000,2022-11-28T11:13:51Z,57.7,TA120-T246191
1669634031000,2022-11-28T11:13:51Z,69.3,TA120-T246184
1669634031000,2022-11-28T11:13:51Z,75.9,TA120-T246183
1669634032000,2022-11-28T11:13:52Z,70.5,TA120-T246184
1669634032000,2022-11-28T11:13:52Z,70.5,TA120-T246183
1669634032000,2022-11-28T11:13:52Z,54.4,TA120-T246187
1669634032000,2022-11-28T11:13:52Z,60,TA120-T246191
1669634033000,2022-11-28T11:13:53Z,54.2,TA120-T246187
1669634033000,2022-11-28T11:13:53Z,61.2,TA120-T246191
1669634033000,2022-11-28T11:13:53Z,72.3,TA120-T246184
1669634033000,2022-11-28T11:13:53Z,67.9,TA120-T246183
1669634034000,2022-11-28T11:13:54Z,75.8,TA120-T246184
1669634034000,2022-11-28T11:13:54Z,67.4,TA120-T246183
1669634034000,2022-11-28T11:13:54Z,53.8,TA120-T246187
1669634034000,2022-11-28T11:13:54Z,65.3,TA120-T246191
1669634035000,2022-11-28T11:13:55Z,53.8,TA120-T246187
1669634035000,2022-11-28T11:13:55Z,64.9,TA120-T246191
1669634035000,2022-11-28T11:13:55Z,78.7,TA120-T246184
1669634035000,2022-11-28T11:13:55Z,64.7,TA120-T246183
1669634036000,2022-11-28T11:13:56Z,72.8,TA120-T246184
1669634036000,2022-11-28T11:13:56Z,67.6,TA120-T246183
1669634036000,2022-11-28T11:13:56Z,53.7,TA120-T246187
1669634036000,2022-11-28T11:13:56Z,62.5,TA120-T246191
1669634037000,2022-11-28T11:13:57Z,54.6,TA120-T246187
1669634037000,2022-11-28T11:13:57Z,62.7,TA120-T246191
1669634037000,2022-11-28T11:13:57Z,70.7,TA120-T246184
1669634037000,2022-11-28T11:13:57Z,73.3,TA120-T246183
1669634038000,2022-11-28T11:13:58Z,69.4,TA120-T246184
1669634038000,2022-11-28T11:13:58Z,70.7,TA120-T246183
1669634038000,2022-11-28T11:13:58Z,55,TA120-T246187
1669634038000,2022-11-28T11:13:58Z,62.3,TA120-T246191
1669634039000,2022-11-28T11:13:59Z,55,TA120-T246187
1669634039000,2022-11-28T11:13:59Z,61.5,TA120-T246191
1669634039000,2022-11-28T11:13:59Z,67.9,TA120-T246184
1669634039000,2022-11-28T11:13:59Z,73.4,TA120-T246183
1669634040000,2022-11-28T11:14:00Z,65.4,TA120-T246184
1669634040000,2022-11-28T11:14:00Z,73,TA120-T246183
1669634040000,2022-11-28T11:14:00Z,55.4,TA120-T246187
1669634040000,2022-11-28T11:14:00Z,60.2,TA120-T246191
1669634041000,2022-11-28T11:14:01Z,55.7,TA120-T246187
1669634041000,2022-11-28T11:14:01Z,58.4,TA120-T246191
1669634041000,2022-11-28T11:14:01Z,67.5,TA120-T246184
1669634041000,2022-11-28T11:14:01Z,68.1,TA120-T246183
1669634042000,2022-11-28T11:14:02Z,65.6,TA120-T246184
1669634042000,2022-11-28T11:14:02Z,74.5,TA120-T246183
1669634042000,2022-11-28T11:14:02Z,54.8,TA120-T246187
1669634042000,2022-11-28T11:14:02Z,56.7,TA120-T246191
1669634043000,2022-11-28T11:14:03Z,55.7,TA120-T246187
1669634043000,2022-11-28T11:14:03Z,59.4,TA120-T246191
1669634043000,2022-11-28T11:14:03Z,65.5,TA120-T246184
1669634043000,2022-11-28T11:14:03Z,70.9,TA120-T246183
1669634044000,2022-11-28T11:14:04Z,66.3,TA120-T246184
1669634044000,2022-11-28T11:14:04Z,71.3,TA120-T246183
1669634044000,2022-11-28T11:14:04Z,56,TA120-T246187
1669634044000,2022-11-28T11:14:04Z,62.1,TA120-T246191
1669634045000,2022-11-28T11:14:05Z,55.9,TA120-T246187
1669634045000,2022-11-28T11:14:05Z,60.6,TA120-T246191
1669634045000,2022-11-28T11:14:05Z,78.1,TA120-T246184
1669634045000,2022-11-28T11:14:05Z,67.8,TA120-T246183
1669634046000,2022-11-28T11:14:06Z,66.5,TA120-T246184
1669634046000,2022-11-28T11:14:06Z,70.9,TA120-T246183
1669634046000,2022-11-28T11:14:06Z,55.6,TA120-T246187
1669634046000,2022-11-28T11:14:06Z,59.4,TA120-T246191
1669634047000,2022-11-28T11:14:07Z,55.4,TA120-T246187
1669634047000,2022-11-28T11:14:07Z,57.3,TA120-T246191
1669634047000,2022-11-28T11:14:07Z,70.3,TA120-T246184
1669634047000,2022-11-28T11:14:07Z,74.2,TA120-T246183
1669634048000,2022-11-28T11:14:08Z,68.8,TA120-T246184
1669634048000,2022-11-28T11:14:08Z,72.2,TA120-T246183
1669634048000,2022-11-28T11:14:08Z,54.5,TA120-T246187
1669634048000,2022-11-28T11:14:08Z,56.1,TA120-T246191
1669634049000,2022-11-28T11:14:09Z,55.1,TA120-T246187
1669634049000,2022-11-28T11:14:09Z,54.8,TA120-T246191
1669634049000,2022-11-28T11:14:09Z,68.5,TA120-T246184
1669634049000,2022-11-28T11:14:09Z,73.7,TA120-T246183
1669634050000,2022-11-28T11:14:10Z,82.4,TA120-T246184
1669634050000,2022-11-28T11:14:10Z,72.3,TA120-T246183
1669634050000,2022-11-28T11:14:10Z,54.6,TA120-T246187
1669634050000,2022-11-28T11:14:10Z,55.1,TA120-T246191
1669634051000,2022-11-28T11:14:11Z,55.5,TA120-T246187
1669634051000,2022-11-28T11:14:11Z,53.3,TA120-T246191
1669634051000,2022-11-28T11:14:11Z,67.8,TA120-T246184
1669634051000,2022-11-28T11:14:11Z,70.2,TA120-T246183
1669634052000,2022-11-28T11:14:12Z,68,TA120-T246184
1669634052000,2022-11-28T11:14:12Z,71.4,TA120-T246183
1669634052000,2022-11-28T11:14:12Z,55.2,TA120-T246187
1669634052000,2022-11-28T11:14:12Z,52.9,TA120-T246191
1669634053000,2022-11-28T11:14:13Z,54.8,TA120-T246187
1669634053000,2022-11-28T11:14:13Z,52.2,TA120-T246191
1669634053000,2022-11-28T11:14:13Z,66.6,TA120-T246184
1669634053000,2022-11-28T11:14:13Z,65.9,TA120-T246183
1669634054000,2022-11-28T11:14:14Z,66.5,TA120-T246184
1669634054000,2022-11-28T11:14:14Z,60,TA120-T246183
1669634054000,2022-11-28T11:14:14Z,55.1,TA120-T246187
1669634054000,2022-11-28T11:14:14Z,53.3,TA120-T246191
1669634055000,2022-11-28T11:14:15Z,54.9,TA120-T246187
1669634055000,2022-11-28T11:14:15Z,52.3,TA120-T246191
1669634055000,2022-11-28T11:14:15Z,66.4,TA120-T246184
1669634055000,2022-11-28T11:14:15Z,72.2,TA120-T246183
1669634056000,2022-11-28T11:14:16Z,67,TA120-T246184
1669634056000,2022-11-28T11:14:16Z,68.5,TA120-T246183
1669634056000,2022-11-28T11:14:16Z,55.7,TA120-T246187
1669634056000,2022-11-28T11:14:16Z,52.9,TA120-T246191
1669634057000,2022-11-28T11:14:17Z,54.7,TA120-T246187
1669634057000,2022-11-28T11:14:17Z,52.9,TA120-T246191
1669634057000,2022-11-28T11:14:17Z,67.6,TA120-T246184
1669634057000,2022-11-28T11:14:17Z,73,TA120-T246183
1669634058000,2022-11-28T11:14:18Z,68.9,TA120-T246184
1669634058000,2022-11-28T11:14:18Z,74.6,TA120-T246183
1669634058000,2022-11-28T11:14:18Z,54.9,TA120-T246187
1669634058000,2022-11-28T11:14:18Z,53.3,TA120-T246191
1669634059000,2022-11-28T11:14:19Z,53.9,TA120-T246187
1669634059000,2022-11-28T11:14:19Z,54.5,TA120-T246191
1669634059000,2022-11-28T11:14:19Z,70.5,TA120-T246184
1669634059000,2022-11-28T11:14:19Z,71.6,TA120-T246183
1669634060000,2022-11-28T11:14:20Z,71.3,TA120-T246184
1669634060000,2022-11-28T11:14:20Z,65,TA120-T246183
1669634060000,2022-11-28T11:14:20Z,53.4,TA120-T246187
1669634060000,2022-11-28T11:14:20Z,55.4,TA120-T246191
1669634061000,2022-11-28T11:14:21Z,53.1,TA120-T246187
1669634061000,2022-11-28T11:14:21Z,54.3,TA120-T246191
1669634061000,2022-11-28T11:14:21Z,72.4,TA120-T246184
1669634061000,2022-11-28T11:14:21Z,68.7,TA120-T246183
1669634062000,2022-11-28T11:14:22Z,73.9,TA120-T246184
1669634062000,2022-11-28T11:14:22Z,63.5,TA120-T246183
1669634062000,2022-11-28T11:14:22Z,53.4,TA120-T246187
1669634062000,2022-11-28T11:14:22Z,57.1,TA120-T246191
1669634063000,2022-11-28T11:14:23Z,53.6,TA120-T246187
1669634063000,2022-11-28T11:14:23Z,59.7,TA120-T246191
1669634063000,2022-11-28T11:14:23Z,76.7,TA120-T246184
1669634063000,2022-11-28T11:14:23Z,65.4,TA120-T246183
1669634064000,2022-11-28T11:14:24Z,73.1,TA120-T246184
1669634064000,2022-11-28T11:14:24Z,75.1,TA120-T246183
1669634064000,2022-11-28T11:14:24Z,53.4,TA120-T246187
1669634064000,2022-11-28T11:14:24Z,60,TA120-T246191
1669634065000,2022-11-28T11:14:25Z,53.4,TA120-T246187
1669634065000,2022-11-28T11:14:25Z,59,TA120-T246191
1669634065000,2022-11-28T11:14:25Z,67.8,TA120-T246184
1669634065000,2022-11-28T11:14:25Z,78.6,TA120-T246183
1669634066000,2022-11-28T11:14:26Z,67.1,TA120-T246184
1669634066000,2022-11-28T11:14:26Z,79.7,TA120-T246183
1669634066000,2022-11-28T11:14:26Z,52.6,TA120-T246187
1669634066000,2022-11-28T11:14:26Z,57.6,TA120-T246191
1669634067000,2022-11-28T11:14:27Z,53.1,TA120-T246187
1669634067000,2022-11-28T11:14:27Z,59.1,TA120-T246191
1669634067000,2022-11-28T11:14:27Z,66.2,TA120-T246184
1669634067000,2022-11-28T11:14:27Z,83.6,TA120-T246183
1669634068000,2022-11-28T11:14:28Z,66.6,TA120-T246184
1669634068000,2022-11-28T11:14:28Z,78.7,TA120-T246183
1669634068000,2022-11-28T11:14:28Z,52.7,TA120-T246187
1669634068000,2022-11-28T11:14:28Z,59.8,TA120-T246191
1669634069000,2022-11-28T11:14:29Z,53.9,TA120-T246187
1669634069000,2022-11-28T11:14:29Z,59.1,TA120-T246191
1669634069000,2022-11-28T11:14:29Z,67.7,TA120-T246184
1669634069000,2022-11-28T11:14:29Z,78.9,TA120-T246183
1669634070000,2022-11-28T11:14:30Z,70,TA120-T246184
1669634070000,2022-11-28T11:14:30Z,82.6,TA120-T246183
1669634070000,2022-11-28T11:14:30Z,53.9,TA120-T246187
1669634070000,2022-11-28T11:14:30Z,58.2,TA120-T246191
1669634071000,2022-11-28T11:14:31Z,55.2,TA120-T246187
1669634071000,2022-11-28T11:14:31Z,56.9,TA120-T246191
1669634071000,2022-11-28T11:14:31Z,70.8,TA120-T246184
1669634071000,2022-11-28T11:14:31Z,78.2,TA120-T246183
1669634072000,2022-11-28T11:14:32Z,69.3,TA120-T246184
1669634072000,2022-11-28T11:14:32Z,78.7,TA120-T246183
1669634072000,2022-11-28T11:14:32Z,57.6,TA120-T246187
1669634072000,2022-11-28T11:14:32Z,56.3,TA120-T246191
1669634073000,2022-11-28T11:14:33Z,55,TA120-T246187
1669634073000,2022-11-28T11:14:33Z,55.4,TA120-T246191
1669634073000,2022-11-28T11:14:33Z,72.1,TA120-T246184
1669634073000,2022-11-28T11:14:33Z,73.1,TA120-T246183
1669634074000,2022-11-28T11:14:34Z,77.4,TA120-T246184
1669634074000,2022-11-28T11:14:34Z,74.3,TA120-T246183
1669634074000,2022-11-28T11:14:34Z,53,TA120-T246187
1669634074000,2022-11-28T11:14:34Z,54.7,TA120-T246191
1669634075000,2022-11-28T11:14:35Z,53.7,TA120-T246187
1669634075000,2022-11-28T11:14:35Z,52.7,TA120-T246191
1669634075000,2022-11-28T11:14:35Z,82.2,TA120-T246184
1669634075000,2022-11-28T11:14:35Z,72.7,TA120-T246183
1669634076000,2022-11-28T11:14:36Z,80.4,TA120-T246184
1669634076000,2022-11-28T11:14:36Z,71.1,TA120-T246183
1669634076000,2022-11-28T11:14:36Z,54.8,TA120-T246187
1669634076000,2022-11-28T11:14:36Z,52.6,TA120-T246191
1669634077000,2022-11-28T11:14:37Z,54.3,TA120-T246187
1669634077000,2022-11-28T11:14:37Z,52.8,TA120-T246191
1669634077000,2022-11-28T11:14:37Z,73.2,TA120-T246184
