time,readable_time,dBA,dev-id
1622979320000,2021-06-06T11:35:20Z,59.9,TA120-T246187
1622979321000,2021-06-06T11:35:21Z,57.1,TA120-T246184
1622979321000,2021-06-06T11:35:21Z,59.7,TA120-T246187
1622979321000,2021-06-06T11:35:21Z,35.9,TA120-T246183
1622979321000,2021-06-06T11:35:21Z,50.5,TA120-T246191
1622979322000,2021-06-06T11:35:22Z,35.9,TA120-T246183
1622979322000,2021-06-06T11:35:22Z,50,TA120-T246191
1622979322000,2021-06-06T11:35:22Z,57.8,TA120-T246184
1622979322000,2021-06-06T11:35:22Z,60.1,TA120-T246187
1622979323000,2021-06-06T11:35:23Z,58.7,TA120-T246184
1622979323000,2021-06-06T11:35:23Z,60.3,TA120-T246187
1622979323000,2021-06-06T11:35:23Z,35.9,TA120-T246183
1622979323000,2021-06-06T11:35:23Z,50.3,TA120-T246191
1622979324000,2021-06-06T11:35:24Z,35.6,TA120-T246183
1622979324000,2021-06-06T11:35:24Z,49.7,TA120-T246191
1622979324000,2021-06-06T11:35:24Z,59.7,TA120-T246184
1622979324000,2021-06-06T11:35:24Z,60,TA120-T246187
1622979325000,2021-06-06T11:35:25Z,61.2,TA120-T246184
1622979325000,2021-06-06T11:35:25Z,60.4,TA120-T246187
1622979325000,2021-06-06T11:35:25Z,36,TA120-T246183
1622979325000,2021-06-06T11:35:25Z,51.2,TA120-T246191
1622979326000,2021-06-06T11:35:26Z,35.7,TA120-T246183
1622979326000,2021-06-06T11:35:26Z,50.1,TA120-T246191
1622979326000,2021-06-06T11:35:26Z,62.6,TA120-T246184
1622979326000,2021-06-06T11:35:26Z,60.3,TA120-T246187
1622979327000,2021-06-06T11:35:27Z,64.2,TA120-T246184
1622979327000,2021-06-06T11:35:27Z,60.1,TA120-T246187
1622979327000,2021-06-06T11:35:27Z,35.5,TA120-T246183
1622979327000,2021-06-06T11:35:27Z,49.9,TA120-T246191
1622979328000,2021-06-06T11:35:28Z,36.1,TA120-T246183
1622979328000,2021-06-06T11:35:28Z,49.5,TA120-T246191
1622979328000,2021-06-06T11:35:28Z,65.9,TA120-T246184
1622979328000,2021-06-06T11:35:28Z,60.1,TA120-T246187
1622979329000,2021-06-06T11:35:29Z,67,TA120-T246184
1622979329000,2021-06-06T11:35:29Z,60.6,TA120-T246187
1622979329000,2021-06-06T11:35:29Z,35.9,TA120-T246183
1622979329000,2021-06-06T11:35:29Z,49.5,TA120-T246191
1622979330000,2021-06-06T11:35:30Z,36,TA120-T246183
1622979330000,2021-06-06T11:35:30Z,49.9,TA120-T246191
1622979330000,2021-06-06T11:35:30Z,68.3,TA120-T246184
1622979330000,2021-06-06T11:35:30Z,60.2,TA120-T246187
1622979331000,2021-06-06T11:35:31Z,70,TA120-T246184
1622979331000,2021-06-06T11:35:31Z,60.5,TA120-T246187
1622979331000,2021-06-06T11:35:31Z,36.2,TA120-T246183
1622979331000,2021-06-06T11:35:31Z,50.4,TA120-T246191
1622979332000,2021-06-06T11:35:32Z,36.2,TA120-T246183
1622979332000,2021-06-06T11:35:32Z,49.9,TA120-T246191
1622979332000,2021-06-06T11:35:32Z,73.7,TA120-T246184
1622979332000,2021-06-06T11:35:32Z,59.4,TA120-T246187
1622979333000,2021-06-06T11:35:33Z,73.7,TA120-T246184
1622979333000,2021-06-06T11:35:33Z,59.5,TA120-T246187
1622979333000,2021-06-06T11:35:33Z,35.9,TA120-T246183
1622979333000,2021-06-06T11:35:33Z,50,TA120-T246191
1622979334000,2021-06-06T11:35:34Z,36.2,TA120-T246183
1622979334000,2021-06-06T11:35:34Z,50.7,TA120-T246191
1622979334000,2021-06-06T11:35:34Z,72.3,TA120-T246184
1622979334000,2021-06-06T11:35:34Z,59.3,TA120-T246187
1622979335000,2021-06-06T11:35:35Z,75.5,TA120-T246184
1622979335000,2021-06-06T11:35:35Z,58.5,TA120-T246187
1622979335000,2021-06-06T11:35:35Z,36.1,TA120-T246183
1622979335000,2021-06-06T11:35:35Z,50.1,TA120-T246191
1622979336000,2021-06-06T11:35:36Z,36.1,TA120-T246183
1622979336000,2021-06-06T11:35:36Z,49.6,TA120-T246191
1622979336000,2021-06-06T11:35:36Z,75.9,TA120-T246184
1622979336000,2021-06-06T11:35:36Z,59,TA120-T246187
1622979337000,2021-06-06T11:35:37Z,73.7,TA120-T246184
1622979337000,2021-06-06T11:35:37Z,59.3,TA120-T246187
1622979337000,2021-06-06T11:35:37Z,36.1,TA120-T246183
1622979337000,2021-06-06T11:35:37Z,49.9,TA120-T246191
1622979338000,2021-06-06T11:35:38Z,36.2,TA120-T246183
1622979338000,2021-06-06T11:35:38Z,49.4,TA120-T246191
1622979338000,2021-06-06T11:35:38Z,71.7,TA120-T246184
1622979338000,2021-06-06T11:35:38Z,58.6,TA120-T246187
1622979339000,2021-06-06T11:35:39Z,71.3,TA120-T246184
1622979339000,2021-06-06T11:35:39Z,59,TA120-T246187
1622979339000,2021-06-06T11:35:39Z,35.7,TA120-T246183
1622979339000,2021-06-06T11:35:39Z,49.5,TA120-T246191
1622979340000,2021-06-06T11:35:40Z,35.9,TA120-T246183
1622979340000,2021-06-06T11:35:40Z,49.1,TA120-T246191
1622979340000,2021-06-06T11:35:40Z,73.4,TA120-T246184
1622979340000,2021-06-06T11:35:40Z,59.1,TA120-T246187
1622979341000,2021-06-06T11:35:41Z,75.3,TA120-T246184
1622979341000,2021-06-06T11:35:41Z,59.3,TA120-T246187
1622979341000,2021-06-06T11:35:41Z,36.2,TA120-T246183
1622979341000,2021-06-06T11:35:41Z,49.3,TA120-T246191
1622979342000,2021-06-06T11:35:42Z,36.1,TA120-T246183
1622979342000,2021-06-06T11:35:42Z,49,TA120-T246191
1622979342000,2021-06-06T11:35:42Z,74.3,TA120-T246184
1622979342000,2021-06-06T11:35:42Z,58.5,TA120-T246187
1622979343000,2021-06-06T11:35:43Z,72.9,TA120-T246184
1622979343000,2021-06-06T11:35:43Z,58.2,TA120-T246187
1622979343000,2021-06-06T11:35:43Z,36.2,TA120-T246183
1622979343000,2021-06-06T11:35:43Z,49.2,TA120-T246191
1622979344000,2021-06-06T11:35:44Z,36.3,TA120-T246183
1622979344000,2021-06-06T11:35:44Z,49.3,TA120-T246191
1622979344000,2021-06-06T11:35:44Z,73.3,TA120-T246184
1622979344000,2021-06-06T11:35:44Z,58.3,TA120-T246187
1622979345000,2021-06-06T11:35:45Z,74.3,TA120-T246184
1622979345000,2021-06-06T11:35:45Z,59.1,TA120-T246187
1622979345000,2021-06-06T11:35:45Z,37.1,TA120-T246183
1622979345000,2021-06-06T11:35:45Z,48.9,TA120-T246191
1622979346000,2021-06-06T11:35:46Z,36.1,TA120-T246183
1622979346000,2021-06-06T11:35:46Z,49.7,TA120-T246191
1622979346000,2021-06-06T11:35:46Z,76.2,TA120-T246184
1622979346000,2021-06-06T11:35:46Z,58.4,TA120-T246187
1622979347000,2021-06-06T11:35:47Z,77.5,TA120-T246184
1622979347000,2021-06-06T11:35:47Z,58.3,TA120-T246187
1622979347000,2021-06-06T11:35:47Z,36.8,TA120-T246183
1622979347000,2021-06-06T11:35:47Z,49.5,TA120-T246191
1622979348000,2021-06-06T11:35:48Z,35.9,TA120-T246183
1622979348000,2021-06-06T11:35:48Z,49.8,TA120-T246191
1622979348000,2021-06-06T11:35:48Z,79.3,TA120-T246184
1622979348000,2021-06-06T11:35:48Z,58.6,TA120-T246187
1622979349000,2021-06-06T11:35:49Z,76.4,TA120-T246184
1622979349000,2021-06-06T11:35:49Z,58.3,TA120-T246187
1622979349000,2021-06-06T11:35:49Z,36,TA120-T246183
1622979349000,2021-06-06T11:35:49Z,50,TA120-T246191
1622979350000,2021-06-06T11:35:50Z,35.8,TA120-T246183
1622979350000,2021-06-06T11:35:50Z,49.7,TA120-T246191
1622979350000,2021-06-06T11:35:50Z,75.1,TA120-T246184
1622979350000,2021-06-06T11:35:50Z,57.4,TA120-T246187
1622979351000,2021-06-06T11:35:51Z,74.2,TA120-T246184
1622979351000,2021-06-06T11:35:51Z,56.6,TA120-T246187
1622979351000,2021-06-06T11:35:51Z,36,TA120-T246183
1622979351000,2021-06-06T11:35:51Z,50,TA120-T246191
1622979352000,2021-06-06T11:35:52Z,36.1,TA120-T246183
1622979352000,2021-06-06T11:35:52Z,50,TA120-T246191
1622979352000,2021-06-06T11:35:52Z,73,TA120-T246184
1622979352000,2021-06-06T11:35:52Z,56.2,TA120-T246187
1622979353000,2021-06-06T11:35:53Z,71.3,TA120-T246184
1622979353000,2021-06-06T11:35:53Z,56.2,TA120-T246187
1622979353000,2021-06-06T11:35:53Z,35.8,TA120-T246183
1622979353000,2021-06-06T11:35:53Z,50,TA120-T246191
1622979354000,2021-06-06T11:35:54Z,35.4,TA120-T246183
1622979354000,2021-06-06T11:35:54Z,50,TA120-T246191
1622979354000,2021-06-06T11:35:54Z,71.2,TA120-T246184
1622979354000,2021-06-06T11:35:54Z,55.7,TA120-T246187
1622979355000,2021-06-06T11:35:55Z,70.5,TA120-T246184
1622979355000,2021-06-06T11:35:55Z,55.8,TA120-T246187
1622979355000,2021-06-06T11:35:55Z,35.9,TA120-T246183
1622979355000,2021-06-06T11:35:55Z,50.8,TA120-T246191
1622979356000,2021-06-06T11:35:56Z,35.4,TA120-T246183
1622979356000,2021-06-06T11:35:56Z,51,TA120-T246191
1622979356000,2021-06-06T11:35:56Z,70.5,TA120-T246184
1622979356000,2021-06-06T11:35:56Z,56.6,TA120-T246187
1622979357000,2021-06-06T11:35:57Z,70.7,TA120-T246184
1622979357000,2021-06-06T11:35:57Z,55.7,TA120-T246187
1622979357000,2021-06-06T11:35:57Z,36,TA120-T246183
1622979357000,2021-06-06T11:35:57Z,50.7,TA120-T246191
1622979358000,2021-06-06T11:35:58Z,36,TA120-T246183
1622979358000,2021-06-06T11:35:58Z,50.9,TA120-T246191
1622979358000,2021-06-06T11:35:58Z,70.6,TA120-T246184
1622979358000,2021-06-06T11:35:58Z,55.4,TA120-T246187
1622979359000,2021-06-06T11:35:59Z,71.9,TA120-T246184
1622979359000,2021-06-06T11:35:59Z,56.9,TA120-T246187
1622979359000,2021-06-06T11:35:59Z,35.7,TA120-T246183
1622979359000,2021-06-06T11:35:59Z,51.4,TA120-T246191
1622979360000,2021-06-06T11:36:00Z,35.7,TA120-T246183
1622979360000,2021-06-06T11:36:00Z,52.4,TA120-T246191
1622979360000,2021-06-06T11:36:00Z,70.5,TA120-T246184
1622979360000,2021-06-06T11:36:00Z,56.8,TA120-T246187
1622979361000,2021-06-06T11:36:01Z,69,TA120-T246184
1622979361000,2021-06-06T11:36:01Z,56.7,TA120-T246187
1622979361000,2021-06-06T11:36:01Z,35.7,TA120-T246183
1622979361000,2021-06-06T11:36:01Z,52.7,TA120-T246191
1622979362000,2021-06-06T11:36:02Z,36,TA120-T246183
1622979362000,2021-06-06T11:36:02Z,55.4,TA120-T246191
1622979362000,2021-06-06T11:36:02Z,67.5,TA120-T246184
1622979362000,2021-06-06T11:36:02Z,58.6,TA120-T246187
1622979363000,2021-06-06T11:36:03Z,66.4,TA120-T246184
1622979363000,2021-06-06T11:36:03Z,57.7,TA120-T246187
1622979363000,2021-06-06T11:36:03Z,36.8,TA120-T246183
1622979363000,2021-06-06T11:36:03Z,57.3,TA120-T246191
1622979364000,2021-06-06T11:36:04Z,37.7,TA120-T246183
1622979364000,2021-06-06T11:36:04Z,56.8,TA120-T246191
1622979364000,2021-06-06T11:36:04Z,66.5,TA120-T246184
1622979364000,2021-06-06T11:36:04Z,58.5,TA120-T246187
1622979365000,2021-06-06T11:36:05Z,67.2,TA120-T246184
1622979365000,2021-06-06T11:36:05Z,58.3,TA120-T246187
1622979365000,2021-06-06T11:36:05Z,37.2,TA120-T246183
1622979365000,2021-06-06T11:36:05Z,56.6,TA120-T246191
1622979366000,2021-06-06T11:36:06Z,39.2,TA120-T246183
1622979366000,2021-06-06T11:36:06Z,57.4,TA120-T246191
1622979366000,2021-06-06T11:36:06Z,67.3,TA120-T246184
1622979366000,2021-06-06T11:36:06Z,57.7,TA120-T246187
1622979367000,2021-06-06T11:36:07Z,67.2,TA120-T246184
1622979367000,2021-06-06T11:36:07Z,57.3,TA120-T246187
1622979367000,2021-06-06T11:36:07Z,39.3,TA120-T246183
1622979367000,2021-06-06T11:36:07Z,56.6,TA120-T246191
1622979368000,2021-06-06T11:36:08Z,39.3,TA120-T246183
1622979368000,2021-06-06T11:36:08Z,55.8,TA120-T246191
1622979368000,2021-06-06T11:36:08Z,66.4,TA120-T246184
1622979368000,2021-06-06T11:36:08Z,58.5,TA120-T246187
1622979369000,2021-06-06T11:36:09Z,65.6,TA120-T246184
1622979369000,2021-06-06T11:36:09Z,58.6,TA120-T246187
1622979369000,2021-06-06T11:36:09Z,39.4,TA120-T246183
1622979369000,2021-06-06T11:36:09Z,55.1,TA120-T246191
1622979370000,2021-06-06T11:36:10Z,40.8,TA120-T246183
1622979370000,2021-06-06T11:36:10Z,55.9,TA120-T246191
1622979370000,2021-06-06T11:36:10Z,64.1,TA120-T246184
1622979370000,2021-06-06T11:36:10Z,58.8,TA120-T246187
1622979371000,2021-06-06T11:36:11Z,63.8,TA120-T246184
1622979371000,2021-06-06T11:36:11Z,59.9,TA120-T246187
1622979371000,2021-06-06T11:36:11Z,40.2,TA120-T246183
1622979371000,2021-06-06T11:36:11Z,59.1,TA120-T246191
1622979372000,2021-06-06T11:36:12Z,39.9,TA120-T246183
1622979372000,2021-06-06T11:36:12Z,60.9,TA120-T246191
1622979372000,2021-06-06T11:36:12Z,62.2,TA120-T246184
1622979372000,2021-06-06T11:36:12Z,59.4,TA120-T246187
1622979373000,2021-06-06T11:36:13Z,61.2,TA120-T246184
1622979373000,2021-06-06T11:36:13Z,59.2,TA120-T246187
1622979373000,2021-06-06T11:36:13Z,38.6,TA120-T246183
1622979373000,2021-06-06T11:36:13Z,61.3,TA120-T246191
1622979374000,2021-06-06T11:36:14Z,37.5,TA120-T246183
1622979374000,2021-06-06T11:36:14Z,58.9,TA120-T246191
1622979374000,2021-06-06T11:36:14Z,60.4,TA120-T246184
1622979374000,2021-06-06T11:36:14Z,59.5,TA120-T246187
1622979375000,2021-06-06T11:36:15Z,59.2,TA120-T246184
1622979375000,2021-06-06T11:36:15Z,58.8,TA120-T246187
1622979375000,2021-06-06T11:36:15Z,37.2,TA120-T246183
1622979375000,2021-06-06T11:36:15Z,55,TA120-T246191
1622979376000,2021-06-06T11:36:16Z,37.3,TA120-T246183
1622979376000,2021-06-06T11:36:16Z,53.9,TA120-T246191
1622979376000,2021-06-06T11:36:16Z,57.8,TA120-T246184
1622979376000,2021-06-06T11:36:16Z,59.7,TA120-T246187
1622979377000,2021-06-06T11:36:17Z,57.1,TA120-T246184
1622979377000,2021-06-06T11:36:17Z,59.9,TA120-T246187
1622979377000,2021-06-06T11:36:17Z,36.8,TA120-T246183
1622979377000,2021-06-06T11:36:17Z,53.1,TA120-T246191
1622979378000,2021-06-06T11:36:18Z,38.3,TA120-T246183
1622979378000,2021-06-06T11:36:18Z,51.9,TA120-T246191
1622979378000,2021-06-06T11:36:18Z,56,TA120-T246184
1622979378000,2021-06-06T11:36:18Z,61,TA120-T246187
1622979379000,2021-06-06T11:36:19Z,55.2,TA120-T246184
1622979379000,2021-06-06T11:36:19Z,61.8,TA120-T246187
1622979379000,2021-06-06T11:36:19Z,36.8,TA120-T246183
1622979379000,2021-06-06T11:36:19Z,51.1,TA120-T246191
1622979380000,2021-06-06T11:36:20Z,37.1,TA120-T246183
1622979380000,2021-06-06T11:36:20Z,50.8,TA120-T246191
1622979380000,2021-06-06T11:36:20Z,55,TA120-T246184
1622979380000,2021-06-06T11:36:20Z,61.8,TA120-T246187
1622979381000,2021-06-06T11:36:21Z,54.5,TA120-T246184
1622979381000,2021-06-06T11:36:21Z,61.5,TA120-T246187
1622979381000,2021-06-06T11:36:21Z,36.9,TA120-T246183
1622979381000,2021-06-06T11:36:21Z,50.7,TA120-T246191
1622979382000,2021-06-06T11:36:22Z,36.6,TA120-T246183
1622979382000,2021-06-06T11:36:22Z,51.7,TA120-T246191
1622979382000,2021-06-06T11:36:22Z,54.1,TA120-T246184
1622979382000,2021-06-06T11:36:22Z,59.6,TA120-T246187
1622979383000,2021-06-06T11:36:23Z,53.5,TA120-T246184
1622979383000,2021-06-06T11:36:23Z,60.3,TA120-T246187
1622979383000,2021-06-06T11:36:23Z,37.1,TA120-T246183
1622979383000,2021-06-06T11:36:23Z,52,TA120-T246191
1622979384000,2021-06-06T11:36:24Z,36.7,TA120-T246183
1622979384000,2021-06-06T11:36:24Z,53.7,TA120-T246191
1622979384000,2021-06-06T11:36:24Z,53.6,TA120-T246184
1622979384000,2021-06-06T11:36:24Z,59.3,TA120-T246187
1622979385000,2021-06-06T11:36:25Z,53.5,TA120-T246184
1622979385000,2021-06-06T11:36:25Z,60.1,TA120-T246187
1622979385000,2021-06-06T11:36:25Z,36.1,TA120-T246183
1622979385000,2021-06-06T11:36:25Z,55.7,TA120-T246191
1622979386000,2021-06-06T11:36:26Z,36.3,TA120-T246183
1622979386000,2021-06-06T11:36:26Z,57.7,TA120-T246191
1622979386000,2021-06-06T11:36:26Z,54.6,TA120-T246184
1622979386000,2021-06-06T11:36:26Z,59,TA120-T246187
1622979387000,2021-06-06T11:36:27Z,55.6,TA120-T246184
1622979387000,2021-06-06T11:36:27Z,59.6,TA120-T246187
1622979387000,2021-06-06T11:36:27Z,36.9,TA120-T246183
1622979387000,2021-06-06T11:36:27Z,57.1,TA120-T246191
1622979388000,2021-06-06T11:36:28Z,36,TA120-T246183
1622979388000,2021-06-06T11:36:28Z,55.8,TA120-T246191
1622979388000,2021-06-06T11:36:28Z,56,TA120-T246184
1622979388000,2021-06-06T11:36:28Z,60.5,TA120-T246187
1622979389000,2021-06-06T11:36:29Z,56.5,TA120-T246184
1622979389000,2021-06-06T11:36:29Z,60.8,TA120-T246187
1622979389000,2021-06-06T11:36:29Z,35.9,TA120-T246183
1622979389000,2021-06-06T11:36:29Z,54.7,TA120-T246191
1622979390000,2021-06-06T11:36:30Z,36,TA120-T246183
1622979390000,2021-06-06T11:36:30Z,53.8,TA120-T246191
1622979390000,2021-06-06T11:36:30Z,56.9,TA120-T246184
1622979390000,2021-06-06T11:36:30Z,60.8,TA120-T246187
1622979391000,2021-06-06T11:36:31Z,58.6,TA120-T246184
1622979391000,2021-06-06T11:36:31Z,60.7,TA120-T246187
1622979391000,2021-06-06T11:36:31Z,36.4,TA120-T246183
1622979391000,2021-06-06T11:36:31Z,53.5,TA120-T246191
1622979392000,2021-06-06T11:36:32Z,35.7,TA120-T246183
1622979392000,2021-06-06T11:36:32Z,52.8,TA120-T246191
1622979392000,2021-06-06T11:36:32Z,61.1,TA120-T246184
1622979392000,2021-06-06T11:36:32Z,60.1,TA120-T246187
1622979393000,2021-06-06T11:36:33Z,62.8,TA120-T246184
1622979393000,2021-06-06T11:36:33Z,60.4,TA120-T246187
1622979393000,2021-06-06T11:36:33Z,35.9,TA120-T246183
1622979393000,2021-06-06T11:36:33Z,54.4,TA120-T246191
1622979394000,2021-06-06T11:36:34Z,35.6,TA120-T246183
1622979394000,2021-06-06T11:36:34Z,55.9,TA120-T246191
1622979394000,2021-06-06T11:36:34Z,65,TA120-T246184
1622979394000,2021-06-06T11:36:34Z,61,TA120-T246187
1622979395000,2021-06-06T11:36:35Z,66.2,TA120-T246184
1622979395000,2021-06-06T11:36:35Z,60.9,TA120-T246187
1622979395000,2021-06-06T11:36:35Z,35.8,TA120-T246183
1622979395000,2021-06-06T11:36:35Z,56.1,TA120-T246191
1622979396000,2021-06-06T11:36:36Z,35.7,TA120-T246183
1622979396000,2021-06-06T11:36:36Z,54.4,TA120-T246191
1622979396000,2021-06-06T11:36:36Z,67.1,TA120-T246184
1622979396000,2021-06-06T11:36:36Z,60.9,TA120-T246187
1622979397000,2021-06-06T11:36:37Z,68.1,TA120-T246184
1622979397000,2021-06-06T11:36:37Z,60.8,TA120-T246187
1622979397000,2021-06-06T11:36:37Z,36.2,TA120-T246183
1622979397000,2021-06-06T11:36:37Z,53.3,TA120-T246191
1622979398000,2021-06-06T11:36:38Z,36.2,TA120-T246183
1622979398000,2021-06-06T11:36:38Z,52.3,TA120-T246191
1622979398000,2021-06-06T11:36:38Z,68.5,TA120-T246184
1622979398000,2021-06-06T11:36:38Z,60.9,TA120-T246187
1622979399000,2021-06-06T11:36:39Z,68,TA120-T246184
1622979399000,2021-06-06T11:36:39Z,61.4,TA120-T246187
1622979399000,2021-06-06T11:36:39Z,36.1,TA120-T246183
1622979399000,2021-06-06T11:36:39Z,51.3,TA120-T246191
1622979400000,2021-06-06T11:36:40Z,35.8,TA120-T246183
1622979400000,2021-06-06T11:36:40Z,51.6,TA120-T246191
1622979400000,2021-06-06T11:36:40Z,67.4,TA120-T246184
1622979400000,2021-06-06T11:36:40Z,62.2,TA120-T246187
1622979401000,2021-06-06T11:36:41Z,67.1,TA120-T246184
1622979401000,2021-06-06T11:36:41Z,62.2,TA120-T246187
1622979401000,2021-06-06T11:36:41Z,35.9,TA120-T246183
1622979401000,2021-06-06T11:36:41Z,50.8,TA120-T246191
1622979402000,2021-06-06T11:36:42Z,35.7,TA120-T246183
1622979402000,2021-06-06T11:36:42Z,50.8,TA120-T246191
1622979402000,2021-06-06T11:36:42Z,67.5,TA120-T246184
1622979402000,2021-06-06T11:36:42Z,61.1,TA120-T246187
1622979403000,2021-06-06T11:36:43Z,68.3,TA120-T246184
1622979403000,2021-06-06T11:36:43Z,60.8,TA120-T246187
1622979403000,2021-06-06T11:36:43Z,35.3,TA120-T246183
1622979403000,2021-06-06T11:36:43Z,51.3,TA120-T246191
1622979404000,2021-06-06T11:36:44Z,35.7,TA120-T246183
1622979404000,2021-06-06T11:36:44Z,51.4,TA120-T246191
1622979404000,2021-06-06T11:36:44Z,68.9,TA120-T246184
1622979404000,2021-06-06T11:36:44Z,60.6,TA120-T246187
1622979405000,2021-06-06T11:36:45Z,69.2,TA120-T246184
1622979405000,2021-06-06T11:36:45Z,60.7,TA120-T246187
1622979405000,2021-06-06T11:36:45Z,35.4,TA120-T246183
1622979405000,2021-06-06T11:36:45Z,51.5,TA120-T246191
1622979406000,2021-06-06T11:36:46Z,35.7,TA120-T246183
1622979406000,2021-06-06T11:36:46Z,51.7,TA120-T246191
1622979406000,2021-06-06T11:36:46Z,69.7,TA120-T246184
1622979406000,2021-06-06T11:36:46Z,60.6,TA120-T246187
1622979407000,2021-06-06T11:36:47Z,70.2,TA120-T246184
1622979407000,2021-06-06T11:36:47Z,60.4,TA120-T246187
1622979407000,2021-06-06T11:36:47Z,35.4,TA120-T246183
1622979407000,2021-06-06T11:36:47Z,52.3,TA120-T246191
1622979408000,2021-06-06T11:36:48Z,35.7,TA120-T246183
1622979408000,2021-06-06T11:36:48Z,52.2,TA120-T246191
1622979408000,2021-06-06T11:36:48Z,72.2,TA120-T246184
1622979408000,2021-06-06T11:36:48Z,60.4,TA120-T246187
1622979409000,2021-06-06T11:36:49Z,73.6,TA120-T246184
1622979409000,2021-06-06T11:36:49Z,60.5,TA120-T246187
1622979409000,2021-06-06T11:36:49Z,35.6,TA120-T246183
1622979409000,2021-06-06T11:36:49Z,53.4,TA120-T246191
1622979410000,2021-06-06T11:36:50Z,35.8,TA120-T246183
1622979410000,2021-06-06T11:36:50Z,52,TA120-T246191
1622979410000,2021-06-06T11:36:50Z,74.4,TA120-T246184
1622979410000,2021-06-06T11:36:50Z,61.4,TA120-T246187
1622979411000,2021-06-06T11:36:51Z,74.8,TA120-T246184
1622979411000,2021-06-06T11:36:51Z,61.1,TA120-T246187
1622979411000,2021-06-06T11:36:51Z,35.5,TA120-T246183
1622979411000,2021-06-06T11:36:51Z,51.4,TA120-T246191
1622979412000,2021-06-06T11:36:52Z,35.8,TA120-T246183
1622979412000,2021-06-06T11:36:52Z,50.8,TA120-T246191
1622979412000,2021-06-06T11:36:52Z,76,TA120-T246184
1622979412000,2021-06-06T11:36:52Z,61,TA120-T246187
1622979413000,2021-06-06T11:36:53Z,75.5,TA120-T246184
1622979413000,2021-06-06T11:36:53Z,60.9,TA120-T246187
1622979413000,2021-06-06T11:36:53Z,35.4,TA120-T246183
1622979413000,2021-06-06T11:36:53Z,50.9,TA120-T246191
1622979414000,2021-06-06T11:36:54Z,35.8,TA120-T246183
1622979414000,2021-06-06T11:36:54Z,50.7,TA120-T246191
1622979414000,2021-06-06T11:36:54Z,74.4,TA120-T246184
1622979414000,2021-06-06T11:36:54Z,60.8,TA120-T246187
1622979415000,2021-06-06T11:36:55Z,73.9,TA120-T246184
1622979415000,2021-06-06T11:36:55Z,60.8,TA120-T246187
1622979415000,2021-06-06T11:36:55Z,35.6,TA120-T246183
1622979415000,2021-06-06T11:36:55Z,50.8,TA120-T246191
1622979416000,2021-06-06T11:36:56Z,35.2,TA120-T246183
1622979416000,2021-06-06T11:36:56Z,50.9,TA120-T246191
1622979416000,2021-06-06T11:36:56Z,71.8,TA120-T246184
1622979416000,2021-06-06T11:36:56Z,60.2,TA120-T246187
1622979417000,2021-06-06T11:36:57Z,70.4,TA120-T246184
1622979417000,2021-06-06T11:36:57Z,59.6,TA120-T246187
1622979417000,2021-06-06T11:36:57Z,35.7,TA120-T246183
1622979417000,2021-06-06T11:36:57Z,51.2,TA120-T246191
1622979418000,2021-06-06T11:36:58Z,35.4,TA120-T246183
1622979418000,2021-06-06T11:36:58Z,50.9,TA120-T246191
1622979418000,2021-06-06T11:36:58Z,70.7,TA120-T246184
1622979418000,2021-06-06T11:36:58Z,59.9,TA120-T246187
1622979419000,2021-06-06T11:36:59Z,72.3,TA120-T246184
1622979419000,2021-06-06T11:36:59Z,61.3,TA120-T246187
1622979419000,2021-06-06T11:36:59Z,35.5,TA120-T246183
1622979419000,2021-06-06T11:36:59Z,52.2,TA120-T246191
1622979420000,2021-06-06T11:37:00Z,35.6,TA120-T246183
1622979420000,2021-06-06T11:37:00Z,53.3,TA120-T246191
1622979420000,2021-06-06T11:37:00Z,74.1,TA120-T246184
1622979420000,2021-06-06T11:37:00Z,61.2,TA120-T246187
1622979421000,2021-06-06T11:37:01Z,73.2,TA120-T246184
1622979421000,2021-06-06T11:37:01Z,61.1,TA120-T246187
1622979421000,2021-06-06T11:37:01Z,35.7,TA120-T246183
1622979421000,2021-06-06T11:37:01Z,54.9,TA120-T246191
1622979422000,2021-06-06T11:37:02Z,35.9,TA120-T246183
1622979422000,2021-06-06T11:37:02Z,54.8,TA120-T246191
1622979422000,2021-06-06T11:37:02Z,72.5,TA120-T246184
1622979422000,2021-06-06T11:37:02Z,61.2,TA120-T246187
1622979423000,2021-06-06T11:37:03Z,72.5,TA120-T246184
1622979423000,2021-06-06T11:37:03Z,60.3,TA120-T246187
1622979423000,2021-06-06T11:37:03Z,35.6,TA120-T246183
1622979423000,2021-06-06T11:37:03Z,55,TA120-T246191
1622979424000,2021-06-06T11:37:04Z,35.8,TA120-T246183
1622979424000,2021-06-06T11:37:04Z,54.3,TA120-T246191
1622979424000,2021-06-06T11:37:04Z,73.3,TA120-T246184
1622979424000,2021-06-06T11:37:04Z,60.5,TA120-T246187
1622979425000,2021-06-06T11:37:05Z,73.5,TA120-T246184
1622979425000,2021-06-06T11:37:05Z,60.7,TA120-T246187
1622979425000,2021-06-06T11:37:05Z,35.8,TA120-T246183
1622979425000,2021-06-06T11:37:05Z,54.1,TA120-T246191
1622979426000,2021-06-06T11:37:06Z,36,TA120-T246183
1622979426000,2021-06-06T11:37:06Z,53.9,TA120-T246191
1622979426000,2021-06-06T11:37:06Z,73.1,TA120-T246184
1622979426000,2021-06-06T11:37:06Z,61.2,TA120-T246187
1622979427000,2021-06-06T11:37:07Z,72.8,TA120-T246184
