time,readable_time,dBA,dev-id
1647260540000,2022-03-14T12:22:20Z,70,TA120-T246184
1647260554000,2022-03-14T12:22:34Z,53,TA120-T246191
1647260582000,2022-03-14T12:23:02Z,42.3,TA120-T246183
1647260596000,2022-03-14T12:23:16Z,60.3,TA120-T246187
1647260600000,2022-03-14T12:23:20Z,68.7,TA120-T246184
1647260614000,2022-03-14T12:23:34Z,51,TA120-T246191
1647260642000,2022-03-14T12:24:02Z,38,TA120-T246183
1647260656000,2022-03-14T12:24:16Z,61.2,TA120-T246187
1647260660000,2022-03-14T12:24:20Z,72.4,TA120-T246184
1647260674000,2022-03-14T12:24:34Z,54.6,TA120-T246191
1647260702000,2022-03-14T12:25:02Z,40.2,TA120-T246183
1647260716000,2022-03-14T12:25:16Z,60.3,TA120-T246187
1647260720000,2022-03-14T12:25:20Z,71.5,TA120-T246184
1647260734000,2022-03-14T12:25:34Z,56.7,TA120-T246191
1647260762000,2022-03-14T12:26:02Z,38.1,TA120-T246183
1647260776000,2022-03-14T12:26:16Z,64.1,TA120-T246187
1647260780000,2022-03-14T12:26:20Z,68.9,TA120-T246184
1647260794000,2022-03-14T12:26:34Z,56.6,TA120-T246191
1647260822000,2022-03-14T12:27:02Z,37.4,TA120-T246183
1647260836000,2022-03-14T12:27:16Z,60.7,TA120-T246187
1647260840000,2022-03-14T12:27:20Z,73,TA120-T246184
1647260854000,2022-03-14T12:27:34Z,54.7,TA120-T246191
1647260882000,2022-03-14T12:28:02Z,36.6,TA120-T246183
1647260896000,2022-03-14T12:28:16Z,61.2,TA120-T246187
1647260900000,2022-03-14T12:28:20Z,71.2,TA120-T246184
1647260914000,2022-03-14T12:28:34Z,54.8,TA120-T246191
1647260942000,2022-03-14T12:29:02Z,37.4,TA120-T246183
1647260956000,2022-03-14T12:29:16Z,60.8,TA120-T246187
1647260960000,2022-03-14T12:29:20Z,70.5,TA120-T246184
1647260974000,2022-03-14T12:29:34Z,59.3,TA120-T246191
1647261002000,2022-03-14T12:30:02Z,45.2,TA120-T246183
1647261016000,2022-03-14T12:30:16Z,60.5,TA120-T246187
1647261020000,2022-03-14T12:30:20Z,70.7,TA120-T246184
1647261034000,2022-03-14T12:30:34Z,59.1,TA120-T246191
1647261062000,2022-03-14T12:31:02Z,44.5,TA120-T246183
1647261076000,2022-03-14T12:31:16Z,60.5,TA120-T246187
1647261080000,2022-03-14T12:31:20Z,66.1,TA120-T246184
1647261094000,2022-03-14T12:31:34Z,57.9,TA120-T246191
1647261122000,2022-03-14T12:32:02Z,44.8,TA120-T246183
1647261136000,2022-03-14T12:32:16Z,61.2,TA120-T246187
1647261140000,2022-03-14T12:32:20Z,68.4,TA120-T246184
1647261154000,2022-03-14T12:32:34Z,55.2,TA120-T246191
1647261182000,2022-03-14T12:33:02Z,39.8,TA120-T246183
1647261196000,2022-03-14T12:33:16Z,60.5,TA120-T246187
1647261200000,2022-03-14T12:33:20Z,74.5,TA120-T246184
1647261214000,2022-03-14T12:33:34Z,58.4,TA120-T246191
1647261242000,2022-03-14T12:34:02Z,39.8,TA120-T246183
1647261256000,2022-03-14T12:34:16Z,61.6,TA120-T246187
1647261260000,2022-03-14T12:34:20Z,73.7,TA120-T246184
1647261274000,2022-03-14T12:34:34Z,52.4,TA120-T246191
1647261302000,2022-03-14T12:35:02Z,47,TA120-T246183
1647261316000,2022-03-14T12:35:16Z,60.3,TA120-T246187
1647261320000,2022-03-14T12:35:20Z,68.4,TA120-T246184
1647261334000,2022-03-14T12:35:34Z,55.4,TA120-T246191
1647261362000,2022-03-14T12:36:02Z,38.4,TA120-T246183
1647261376000,2022-03-14T12:36:16Z,61.4,TA120-T246187
1647261380000,2022-03-14T12:36:20Z,70,TA120-T246184
1647261394000,2022-03-14T12:36:34Z,54.5,TA120-T246191
1647261422000,2022-03-14T12:37:02Z,38.3,TA120-T246183
1647261436000,2022-03-14T12:37:16Z,61.3,TA120-T246187
1647261440000,2022-03-14T12:37:20Z,74.3,TA120-T246184
1647261454000,2022-03-14T12:37:34Z,54.9,TA120-T246191
1647261482000,2022-03-14T12:38:02Z,40.3,TA120-T246183
1647261496000,2022-03-14T12:38:16Z,62.1,TA120-T246187
1647261500000,2022-03-14T12:38:20Z,72.3,TA120-T246184
1647261514000,2022-03-14T12:38:34Z,56.8,TA120-T246191
1647261542000,2022-03-14T12:39:02Z,39.2,TA120-T246183
1647261556000,2022-03-14T12:39:16Z,61.7,TA120-T246187
1647261560000,2022-03-14T12:39:20Z,72.2,TA120-T246184
1647261574000,2022-03-14T12:39:34Z,56.8,TA120-T246191
1647261602000,2022-03-14T12:40:02Z,38,TA120-T246183
1647261616000,2022-03-14T12:40:16Z,61,TA120-T246187
1647261620000,2022-03-14T12:40:20Z,70.7,TA120-T246184
1647261634000,2022-03-14T12:40:34Z,59,TA120-T246191
1647261662000,2022-03-14T12:41:02Z,38.1,TA120-T246183
1647261676000,2022-03-14T12:41:16Z,61.1,TA120-T246187
1647261680000,2022-03-14T12:41:20Z,70.8,TA120-T246184
1647261694000,2022-03-14T12:41:34Z,58.9,TA120-T246191
1647261722000,2022-03-14T12:42:02Z,37.7,TA120-T246183
1647261736000,2022-03-14T12:42:16Z,62.2,TA120-T246187
1647261740000,2022-03-14T12:42:20Z,71.4,TA120-T246184
1647261754000,2022-03-14T12:42:34Z,57.8,TA120-T246191
1647261782000,2022-03-14T12:43:02Z,37.3,TA120-T246183
1647261796000,2022-03-14T12:43:16Z,62.5,TA120-T246187
1647261800000,2022-03-14T12:43:20Z,72.6,TA120-T246184
1647261814000,2022-03-14T12:43:34Z,58.5,TA120-T246191
1647261842000,2022-03-14T12:44:02Z,39,TA120-T246183
1647261856000,2022-03-14T12:44:16Z,60.6,TA120-T246187
1647261860000,2022-03-14T12:44:20Z,65.7,TA120-T246184
1647261874000,2022-03-14T12:44:34Z,55.7,TA120-T246191
1647261902000,2022-03-14T12:45:02Z,47.7,TA120-T246183
1647261916000,2022-03-14T12:45:16Z,61.9,TA120-T246187
1647261920000,2022-03-14T12:45:20Z,72.8,TA120-T246184
1647261934000,2022-03-14T12:45:34Z,52.4,TA120-T246191
1647261962000,2022-03-14T12:46:02Z,41,TA120-T246183
1647261976000,2022-03-14T12:46:16Z,60.9,TA120-T246187
1647261980000,2022-03-14T12:46:20Z,73,TA120-T246184
1647261994000,2022-03-14T12:46:34Z,59,TA120-T246191
1647262022000,2022-03-14T12:47:02Z,51.1,TA120-T246183
1647262036000,2022-03-14T12:47:16Z,61.5,TA120-T246187
1647262040000,2022-03-14T12:47:20Z,65.8,TA120-T246184
1647262054000,2022-03-14T12:47:34Z,55.8,TA120-T246191
1647262082000,2022-03-14T12:48:02Z,37.9,TA120-T246183
1647262096000,2022-03-14T12:48:16Z,60.7,TA120-T246187
1647262100000,2022-03-14T12:48:20Z,73.1,TA120-T246184
1647262114000,2022-03-14T12:48:34Z,57.9,TA120-T246191
1647262142000,2022-03-14T12:49:02Z,43.8,TA120-T246183
1647262156000,2022-03-14T12:49:16Z,59.1,TA120-T246187
1647262160000,2022-03-14T12:49:20Z,70,TA120-T246184
1647262174000,2022-03-14T12:49:34Z,57.8,TA120-T246191
1647262202000,2022-03-14T12:50:02Z,52.5,TA120-T246183
1647262216000,2022-03-14T12:50:16Z,61.5,TA120-T246187
1647262220000,2022-03-14T12:50:20Z,67.9,TA120-T246184
1647262234000,2022-03-14T12:50:34Z,56.9,TA120-T246191
1647262262000,2022-03-14T12:51:02Z,38.2,TA120-T246183
1647262276000,2022-03-14T12:51:16Z,60.5,TA120-T246187
1647262280000,2022-03-14T12:51:20Z,70.1,TA120-T246184
1647262294000,2022-03-14T12:51:34Z,57.8,TA120-T246191
1647262322000,2022-03-14T12:52:02Z,38.3,TA120-T246183
1647262336000,2022-03-14T12:52:16Z,59.3,TA120-T246187
1647262340000,2022-03-14T12:52:20Z,71,TA120-T246184
1647262354000,2022-03-14T12:52:34Z,57.8,TA120-T246191
1647262382000,2022-03-14T12:53:02Z,38.5,TA120-T246183
1647262396000,2022-03-14T12:53:16Z,61.7,TA120-T246187
1647262400000,2022-03-14T12:53:20Z,69.4,TA120-T246184
1647262414000,2022-03-14T12:53:34Z,54.1,TA120-T246191
1647262442000,2022-03-14T12:54:02Z,38.2,TA120-T246183
1647262456000,2022-03-14T12:54:16Z,62.3,TA120-T246187
1647262460000,2022-03-14T12:54:20Z,73.2,TA120-T246184
1647262474000,2022-03-14T12:54:34Z,53.7,TA120-T246191
1647262502000,2022-03-14T12:55:02Z,45.7,TA120-T246183
1647262516000,2022-03-14T12:55:16Z,60.2,TA120-T246187
1647262520000,2022-03-14T12:55:20Z,71.2,TA120-T246184
1647262534000,2022-03-14T12:55:34Z,58,TA120-T246191
1647262562000,2022-03-14T12:56:02Z,48.1,TA120-T246183
1647262576000,2022-03-14T12:56:16Z,60.1,TA120-T246187
1647262580000,2022-03-14T12:56:20Z,69.6,TA120-T246184
1647262594000,2022-03-14T12:56:34Z,54.5,TA120-T246191
1647262622000,2022-03-14T12:57:02Z,45.1,TA120-T246183
1647262636000,2022-03-14T12:57:16Z,60.6,TA120-T246187
1647262640000,2022-03-14T12:57:20Z,68.5,TA120-T246184
1647262654000,2022-03-14T12:57:34Z,54.8,TA120-T246191
1647262682000,2022-03-14T12:58:02Z,43.3,TA120-T246183
1647262696000,2022-03-14T12:58:16Z,60.2,TA120-T246187
1647262700000,2022-03-14T12:58:20Z,71.2,TA120-T246184
1647262714000,2022-03-14T12:58:34Z,58.6,TA120-T246191
1647262742000,2022-03-14T12:59:02Z,39,TA120-T246183
1647262756000,2022-03-14T12:59:16Z,61.3,TA120-T246187
1647262760000,2022-03-14T12:59:20Z,70.5,TA120-T246184
1647262774000,2022-03-14T12:59:34Z,59.6,TA120-T246191
1647262802000,2022-03-14T13:00:02Z,42,TA120-T246183
1647262816000,2022-03-14T13:00:16Z,60.8,TA120-T246187
1647262820000,2022-03-14T13:00:20Z,71.6,TA120-T246184
1647262834000,2022-03-14T13:00:34Z,56.5,TA120-T246191
1647262862000,2022-03-14T13:01:02Z,37.1,TA120-T246183
1647262876000,2022-03-14T13:01:16Z,60.3,TA120-T246187
1647262880000,2022-03-14T13:01:20Z,74,TA120-T246184
1647262894000,2022-03-14T13:01:34Z,53.5,TA120-T246191
1647262922000,2022-03-14T13:02:02Z,38.9,TA120-T246183
1647262936000,2022-03-14T13:02:16Z,60.3,TA120-T246187
1647262940000,2022-03-14T13:02:20Z,70.7,TA120-T246184
1647262954000,2022-03-14T13:02:34Z,55,TA120-T246191
1647262982000,2022-03-14T13:03:02Z,38.8,TA120-T246183
1647262996000,2022-03-14T13:03:16Z,59.7,TA120-T246187
1647263000000,2022-03-14T13:03:20Z,72.8,TA120-T246184
1647263014000,2022-03-14T13:03:34Z,56,TA120-T246191
1647263042000,2022-03-14T13:04:02Z,39.1,TA120-T246183
1647263056000,2022-03-14T13:04:16Z,59.5,TA120-T246187
1647263060000,2022-03-14T13:04:20Z,72.4,TA120-T246184
1647263074000,2022-03-14T13:04:34Z,57.9,TA120-T246191
1647263102000,2022-03-14T13:05:02Z,38.4,TA120-T246183
1647263116000,2022-03-14T13:05:16Z,59.9,TA120-T246187
1647263120000,2022-03-14T13:05:20Z,68.4,TA120-T246184
1647263134000,2022-03-14T13:05:34Z,55.7,TA120-T246191
1647263162000,2022-03-14T13:06:02Z,38.3,TA120-T246183
1647263176000,2022-03-14T13:06:16Z,59,TA120-T246187
1647263180000,2022-03-14T13:06:20Z,70.1,TA120-T246184
1647263194000,2022-03-14T13:06:34Z,51,TA120-T246191
1647263222000,2022-03-14T13:07:02Z,38,TA120-T246183
1647263236000,2022-03-14T13:07:16Z,60.1,TA120-T246187
1647263240000,2022-03-14T13:07:20Z,71.8,TA120-T246184
1647263254000,2022-03-14T13:07:34Z,54.3,TA120-T246191
1647263282000,2022-03-14T13:08:02Z,39.7,TA120-T246183
1647263296000,2022-03-14T13:08:16Z,60.7,TA120-T246187
1647263300000,2022-03-14T13:08:20Z,68.9,TA120-T246184
1647263314000,2022-03-14T13:08:34Z,50.4,TA120-T246191
1647263342000,2022-03-14T13:09:02Z,50.8,TA120-T246183
1647263356000,2022-03-14T13:09:16Z,59.7,TA120-T246187
1647263360000,2022-03-14T13:09:20Z,70.6,TA120-T246184
1647263374000,2022-03-14T13:09:34Z,54.6,TA120-T246191
1647263402000,2022-03-14T13:10:02Z,38.2,TA120-T246183
1647263416000,2022-03-14T13:10:16Z,59,TA120-T246187
1647263420000,2022-03-14T13:10:20Z,68.9,TA120-T246184
1647263434000,2022-03-14T13:10:34Z,59.7,TA120-T246191
1647263462000,2022-03-14T13:11:02Z,38.2,TA120-T246183
1647263476000,2022-03-14T13:11:16Z,61.6,TA120-T246187
1647263480000,2022-03-14T13:11:20Z,70.4,TA120-T246184
1647263494000,2022-03-14T13:11:34Z,55.4,TA120-T246191
1647263522000,2022-03-14T13:12:02Z,38.7,TA120-T246183
1647263536000,2022-03-14T13:12:16Z,61.9,TA120-T246187
1647263540000,2022-03-14T13:12:20Z,72.1,TA120-T246184
1647263554000,2022-03-14T13:12:34Z,54.9,TA120-T246191
1647263582000,2022-03-14T13:13:02Z,44.3,TA120-T246183
1647263596000,2022-03-14T13:13:16Z,61.1,TA120-T246187
1647263600000,2022-03-14T13:13:20Z,74.5,TA120-T246184
1647263614000,2022-03-14T13:13:34Z,58.1,TA120-T246191
1647263642000,2022-03-14T13:14:02Z,44.1,TA120-T246183
1647263656000,2022-03-14T13:14:16Z,62,TA120-T246187
1647263660000,2022-03-14T13:14:20Z,69.6,TA120-T246184
1647263674000,2022-03-14T13:14:34Z,60.1,TA120-T246191
1647263702000,2022-03-14T13:15:02Z,55,TA120-T246183
1647263716000,2022-03-14T13:15:16Z,62.5,TA120-T246187
1647263720000,2022-03-14T13:15:20Z,69.6,TA120-T246184
1647263734000,2022-03-14T13:15:34Z,58.2,TA120-T246191
1647263762000,2022-03-14T13:16:02Z,58.1,TA120-T246183
1647263776000,2022-03-14T13:16:16Z,61.9,TA120-T246187
1647263780000,2022-03-14T13:16:20Z,73.7,TA120-T246184
1647263794000,2022-03-14T13:16:34Z,57.7,TA120-T246191
1647263822000,2022-03-14T13:17:02Z,56.1,TA120-T246183
1647263836000,2022-03-14T13:17:16Z,61.9,TA120-T246187
1647263840000,2022-03-14T13:17:20Z,70.5,TA120-T246184
1647263854000,2022-03-14T13:17:34Z,56.2,TA120-T246191
1647263882000,2022-03-14T13:18:02Z,56.8,TA120-T246183
1647263896000,2022-03-14T13:18:16Z,62.6,TA120-T246187
1647263900000,2022-03-14T13:18:20Z,68.6,TA120-T246184
1647263914000,2022-03-14T13:18:34Z,61.2,TA120-T246191
1647263942000,2022-03-14T13:19:02Z,56.9,TA120-T246183
1647263956000,2022-03-14T13:19:16Z,62.8,TA120-T246187
1647263960000,2022-03-14T13:19:20Z,71,TA120-T246184
1647263974000,2022-03-14T13:19:34Z,61.8,TA120-T246191
1647264002000,2022-03-14T13:20:02Z,53.9,TA120-T246183
1647264016000,2022-03-14T13:20:16Z,63.3,TA120-T246187
1647264020000,2022-03-14T13:20:20Z,70.3,TA120-T246184
1647264034000,2022-03-14T13:20:34Z,58.2,TA120-T246191
1647264062000,2022-03-14T13:21:02Z,48.7,TA120-T246183
1647264076000,2022-03-14T13:21:16Z,62.3,TA120-T246187
1647264080000,2022-03-14T13:21:20Z,71,TA120-T246184
1647264094000,2022-03-14T13:21:34Z,55.4,TA120-T246191
1647264122000,2022-03-14T13:22:02Z,60.1,TA120-T246183
1647264136000,2022-03-14T13:22:16Z,61.8,TA120-T246187
1647264140000,2022-03-14T13:22:20Z,70.9,TA120-T246184
1647264154000,2022-03-14T13:22:34Z,57.1,TA120-T246191
1647264182000,2022-03-14T13:23:02Z,55.9,TA120-T246183
1647264196000,2022-03-14T13:23:16Z,63.2,TA120-T246187
1647264200000,2022-03-14T13:23:20Z,70.7,TA120-T246184
1647264214000,2022-03-14T13:23:34Z,53.7,TA120-T246191
1647264242000,2022-03-14T13:24:02Z,57.4,TA120-T246183
1647264256000,2022-03-14T13:24:16Z,63.5,TA120-T246187
1647264260000,2022-03-14T13:24:20Z,73.5,TA120-T246184
1647264274000,2022-03-14T13:24:34Z,50.9,TA120-T246191
1647264302000,2022-03-14T13:25:02Z,58.9,TA120-T246183
1647264316000,2022-03-14T13:25:16Z,62.9,TA120-T246187
1647264320000,2022-03-14T13:25:20Z,70.1,TA120-T246184
1647264334000,2022-03-14T13:25:34Z,55.7,TA120-T246191
1647264362000,2022-03-14T13:26:02Z,51.4,TA120-T246183
1647264376000,2022-03-14T13:26:16Z,63.6,TA120-T246187
1647264380000,2022-03-14T13:26:20Z,70,TA120-T246184
1647264394000,2022-03-14T13:26:34Z,56.8,TA120-T246191
1647264422000,2022-03-14T13:27:02Z,50.6,TA120-T246183
1647264436000,2022-03-14T13:27:16Z,63.6,TA120-T246187
1647264440000,2022-03-14T13:27:20Z,73.2,TA120-T246184
1647264454000,2022-03-14T13:27:34Z,58.8,TA120-T246191
1647264482000,2022-03-14T13:28:02Z,38,TA120-T246183
1647264496000,2022-03-14T13:28:16Z,61.8,TA120-T246187
1647264500000,2022-03-14T13:28:20Z,73.7,TA120-T246184
1647264514000,2022-03-14T13:28:34Z,60.9,TA120-T246191
1647264542000,2022-03-14T13:29:02Z,42.9,TA120-T246183
1647264556000,2022-03-14T13:29:16Z,63.9,TA120-T246187
1647264560000,2022-03-14T13:29:20Z,72.4,TA120-T246184
1647264574000,2022-03-14T13:29:34Z,56.4,TA120-T246191
1647264602000,2022-03-14T13:30:02Z,45,TA120-T246183
1647264616000,2022-03-14T13:30:16Z,64.3,TA120-T246187
1647264620000,2022-03-14T13:30:20Z,71.3,TA120-T246184
1647264634000,2022-03-14T13:30:34Z,57.3,TA120-T246191
1647264662000,2022-03-14T13:31:02Z,43.9,TA120-T246183
1647264676000,2022-03-14T13:31:16Z,64,TA120-T246187
1647264680000,2022-03-14T13:31:20Z,74.7,TA120-T246184
1647264694000,2022-03-14T13:31:34Z,56.2,TA120-T246191
1647264722000,2022-03-14T13:32:02Z,43.8,TA120-T246183
1647264736000,2022-03-14T13:32:16Z,63.6,TA120-T246187
1647264740000,2022-03-14T13:32:20Z,68.3,TA120-T246184
1647264754000,2022-03-14T13:32:34Z,54.4,TA120-T246191
1647264782000,2022-03-14T13:33:02Z,41.7,TA120-T246183
1647264796000,2022-03-14T13:33:16Z,63.4,TA120-T246187
1647264800000,2022-03-14T13:33:20Z,71.6,TA120-T246184
1647264814000,2022-03-14T13:33:34Z,50.4,TA120-T246191
1647264842000,2022-03-14T13:34:02Z,41.4,TA120-T246183
1647264856000,2022-03-14T13:34:16Z,63.8,TA120-T246187
1647264860000,2022-03-14T13:34:20Z,72.7,TA120-T246184
1647264874000,2022-03-14T13:34:34Z,54.2,TA120-T246191
1647264902000,2022-03-14T13:35:02Z,38,TA120-T246183
1647264916000,2022-03-14T13:35:16Z,63.9,TA120-T246187
1647264920000,2022-03-14T13:35:20Z,69.2,TA120-T246184
1647264934000,2022-03-14T13:35:34Z,54.7,TA120-T246191
1647264962000,2022-03-14T13:36:02Z,36.6,TA120-T246183
1647264976000,2022-03-14T13:36:16Z,64.8,TA120-T246187
1647264980000,2022-03-14T13:36:20Z,70.2,TA120-T246184
1647264994000,2022-03-14T13:36:34Z,55.2,TA120-T246191
1647265022000,2022-03-14T13:37:02Z,37.1,TA120-T246183
1647265036000,2022-03-14T13:37:16Z,62,TA120-T246187
1647265040000,2022-03-14T13:37:20Z,73,TA120-T246184
1647265054000,2022-03-14T13:37:34Z,57.5,TA120-T246191
1647265082000,2022-03-14T13:38:02Z,38,TA120-T246183
1647265096000,2022-03-14T13:38:16Z,63.3,TA120-T246187
1647265100000,2022-03-14T13:38:20Z,68,TA120-T246184
1647265114000,2022-03-14T13:38:34Z,59.6,TA120-T246191
1647265142000,2022-03-14T13:39:02Z,37.2,TA120-T246183
1647265156000,2022-03-14T13:39:16Z,62.2,TA120-T246187
1647265160000,2022-03-14T13:39:20Z,73,TA120-T246184
1647265174000,2022-03-14T13:39:34Z,54.6,TA120-T246191
1647265202000,2022-03-14T13:40:02Z,37.1,TA120-T246183
1647265216000,2022-03-14T13:40:16Z,62.9,TA120-T246187
1647265220000,2022-03-14T13:40:20Z,73.5,TA120-T246184
1647265234000,2022-03-14T13:40:34Z,55.1,TA120-T246191
1647265262000,2022-03-14T13:41:02Z,37,TA120-T246183
1647265276000,2022-03-14T13:41:16Z,64.1,TA120-T246187
1647265280000,2022-03-14T13:41:20Z,71.3,TA120-T246184
1647265294000,2022-03-14T13:41:34Z,56.3,TA120-T246191
1647265322000,2022-03-14T13:42:02Z,37.1,TA120-T246183
1647265336000,2022-03-14T13:42:16Z,63.6,TA120-T246187
1647265340000,2022-03-14T13:42:20Z,74.2,TA120-T246184
1647265354000,2022-03-14T13:42:34Z,56.6,TA120-T246191
1647265382000,2022-03-14T13:43:02Z,37.2,TA120-T246183
1647265396000,2022-03-14T13:43:16Z,63.9,TA120-T246187
1647265400000,2022-03-14T13:43:20Z,69.4,TA120-T246184
1647265414000,2022-03-14T13:43:34Z,54.4,TA120-T246191
1647265442000,2022-03-14T13:44:02Z,37.1,TA120-T246183
1647265456000,2022-03-14T13:44:16Z,63.8,TA120-T246187
1647265460000,2022-03-14T13:44:20Z,67.8,TA120-T246184
1647265474000,2022-03-14T13:44:34Z,57.9,TA120-T246191
1647265502000,2022-03-14T13:45:02Z,37,TA120-T246183
1647265516000,2022-03-14T13:45:16Z,64.8,TA120-T246187
1647265520000,2022-03-14T13:45:20Z,69.7,TA120-T246184
1647265534000,2022-03-14T13:45:34Z,54.2,TA120-T246191
1647265562000,2022-03-14T13:46:02Z,36.9,TA120-T246183
1647265576000,2022-03-14T13:46:16Z,63.3,TA120-T246187
1647265580000,2022-03-14T13:46:20Z,72.5,TA120-T246184
1647265594000,2022-03-14T13:46:34Z,54.3,TA120-T246191
1647265622000,2022-03-14T13:47:02Z,36.9,TA120-T246183
1647265636000,2022-03-14T13:47:16Z,63.2,TA120-T246187
1647265640000,2022-03-14T13:47:20Z,69.2,TA120-T246184
1647265654000,2022-03-14T13:47:34Z,56.5,TA120-T246191
1647265682000,2022-03-14T13:48:02Z,37.1,TA120-T246183
1647265696000,2022-03-14T13:48:16Z,64.6,TA120-T246187
1647265700000,2022-03-14T13:48:20Z,73.1,TA120-T246184
1647265714000,2022-03-14T13:48:34Z,58.5,TA120-T246191
1647265742000,2022-03-14T13:49:02Z,36.9,TA120-T246183
1647265756000,2022-03-14T13:49:16Z,64.9,TA120-T246187
1647265760000,2022-03-14T13:49:20Z,72.6,TA120-T246184
1647265774000,2022-03-14T13:49:34Z,60.2,TA120-T246191
1647265802000,2022-03-14T13:50:02Z,37,TA120-T246183
1647265816000,2022-03-14T13:50:16Z,64.4,TA120-T246187
1647265820000,2022-03-14T13:50:20Z,69.4,TA120-T246184
1647265834000,2022-03-14T13:50:34Z,56.9,TA120-T246191
1647265862000,2022-03-14T13:51:02Z,37,TA120-T246183
1647265876000,2022-03-14T13:51:16Z,64.7,TA120-T246187
1647265880000,2022-03-14T13:51:20Z,72.9,TA120-T246184
1647265894000,2022-03-14T13:51:34Z,57.3,TA120-T246191
1647265922000,2022-03-14T13:52:02Z,36.9,TA120-T246183
1647265936000,2022-03-14T13:52:16Z,64.6,TA120-T246187
1647265940000,2022-03-14T13:52:20Z,72.8,TA120-T246184
1647265954000,2022-03-14T13:52:34Z,57.4,TA120-T246191
1647265982000,2022-03-14T13:53:02Z,37.2,TA120-T246183
1647265996000,2022-03-14T13:53:16Z,64.2,TA120-T246187
1647266000000,2022-03-14T13:53:20Z,70.5,TA120-T246184
1647266014000,2022-03-14T13:53:34Z,56.1,TA120-T246191
1647266042000,2022-03-14T13:54:02Z,40.8,TA120-T246183
1647266056000,2022-03-14T13:54:16Z,63.9,TA120-T246187
1647266060000,2022-03-14T13:54:20Z,72.8,TA120-T246184
1647266074000,2022-03-14T13:54:34Z,56.3,TA120-T246191
1647266102000,2022-03-14T13:55:02Z,41.3,TA120-T246183
1647266116000,2022-03-14T13:55:16Z,64.1,TA120-T246187
1647266120000,2022-03-14T13:55:20Z,72.1,TA120-T246184
1647266134000,2022-03-14T13:55:34Z,56.9,TA120-T246191
1647266162000,2022-03-14T13:56:02Z,44.8,TA120-T246183
1647266176000,2022-03-14T13:56:16Z,63.8,TA120-T246187
1647266180000,2022-03-14T13:56:20Z,69.2,TA120-T246184
1647266194000,2022-03-14T13:56:34Z,56.3,TA120-T246191
1647266222000,2022-03-14T13:57:02Z,49.2,TA120-T246183
1647266236000,2022-03-14T13:57:16Z,63.9,TA120-T246187
1647266240000,2022-03-14T13:57:20Z,71.7,TA120-T246184
1647266254000,2022-03-14T13:57:34Z,57.4,TA120-T246191
1647266282000,2022-03-14T13:58:02Z,46.7,TA120-T246183
1647266296000,2022-03-14T13:58:16Z,63.5,TA120-T246187
1647266300000,2022-03-14T13:58:20Z,72.9,TA120-T246184
1647266314000,2022-03-14T13:58:34Z,57.4,TA120-T246191
1647266342000,2022-03-14T13:59:02Z,54.2,TA120-T246183
1647266356000,2022-03-14T13:59:16Z,65.6,TA120-T246187
1647266360000,2022-03-14T13:59:20Z,67.4,TA120-T246184
1647266374000,2022-03-14T13:59:34Z,55.9,TA120-T246191
1647266402000,2022-03-14T14:00:02Z,50,TA120-T246183
1647266416000,2022-03-14T14:00:16Z,63.8,TA120-T246187
1647266420000,2022-03-14T14:00:20Z,69.8,TA120-T246184
1647266434000,2022-03-14T14:00:34Z,60.4,TA120-T246191
1647266462000,2022-03-14T14:01:02Z,39.3,TA120-T246183
1647266476000,2022-03-14T14:01:16Z,63.5,TA120-T246187
1647266480000,2022-03-14T14:01:20Z,73.7,TA120-T246184
1647266494000,2022-03-14T14:01:34Z,58.8,TA120-T246191
1647266522000,2022-03-14T14:02:02Z,38.9,TA120-T246183
1647266536000,2022-03-14T14:02:16Z,64.4,TA120-T246187
1647266540000,2022-03-14T14:02:20Z,71.3,TA120-T246184
1647266554000,2022-03-14T14:02:34Z,58.6,TA120-T246191
1647266582000,2022-03-14T14:03:02Z,53.6,TA120-T246183
1647266596000,2022-03-14T14:03:16Z,64.1,TA120-T246187
1647266600000,2022-03-14T14:03:20Z,71.8,TA120-T246184
1647266614000,2022-03-14T14:03:34Z,58.9,TA120-T246191
1647266642000,2022-03-14T14:04:02Z,49.1,TA120-T246183
1647266656000,2022-03-14T14:04:16Z,63.1,TA120-T246187
1647266660000,2022-03-14T14:04:20Z,72.3,TA120-T246184
1647266674000,2022-03-14T14:04:34Z,57.4,TA120-T246191
1647266702000,2022-03-14T14:05:02Z,47.6,TA120-T246183
1647266716000,2022-03-14T14:05:16Z,64.5,TA120-T246187
1647266720000,2022-03-14T14:05:20Z,70,TA120-T246184
1647266734000,2022-03-14T14:05:34Z,56.4,TA120-T246191
1647266762000,2022-03-14T14:06:02Z,38.2,TA120-T246183
1647266776000,2022-03-14T14:06:16Z,63.8,TA120-T246187
1647266780000,2022-03-14T14:06:20Z,74,TA120-T246184
1647266794000,2022-03-14T14:06:34Z,54.4,TA120-T246191
1647266822000,2022-03-14T14:07:02Z,37.7,TA120-T246183
1647266836000,2022-03-14T14:07:16Z,64,TA120-T246187
1647266840000,2022-03-14T14:07:20Z,73.1,TA120-T246184
1647266854000,2022-03-14T14:07:34Z,54.6,TA120-T246191
1647266882000,2022-03-14T14:08:02Z,38.2,TA120-T246183
1647266896000,2022-03-14T14:08:16Z,63.8,TA120-T246187
1647266900000,2022-03-14T14:08:20Z,71,TA120-T246184
1647266914000,2022-03-14T14:08:34Z,55.3,TA120-T246191
