time,readable_time,dBA,dev-id
1602926361000,2020-10-17T09:19:21Z,43.7,TA120-T246177
1602926361000,2020-10-17T09:19:21Z,59,TA120-T246187
1602926361000,2020-10-17T09:19:21Z,52.8,TA120-T246191
1602926361000,2020-10-17T09:19:21Z,44.6,TA120-T246183
1602926361000,2020-10-17T09:19:21Z,80.2,TA120-T246184
1602926362000,2020-10-17T09:19:22Z,44.1,TA120-T246183
1602926362000,2020-10-17T09:19:22Z,80,TA120-T246184
1602926362000,2020-10-17T09:19:22Z,59.3,TA120-T246187
1602926362000,2020-10-17T09:19:22Z,44.2,TA120-T246177
1602926362000,2020-10-17T09:19:22Z,54.5,TA120-T246191
1602926363000,2020-10-17T09:19:23Z,43.5,TA120-T246177
1602926363000,2020-10-17T09:19:23Z,53.3,TA120-T246191
1602926363000,2020-10-17T09:19:23Z,79.5,TA120-T246184
1602926363000,2020-10-17T09:19:23Z,44.2,TA120-T246183
1602926363000,2020-10-17T09:19:23Z,59.6,TA120-T246187
1602926364000,2020-10-17T09:19:24Z,44.3,TA120-T246183
1602926364000,2020-10-17T09:19:24Z,59.9,TA120-T246187
1602926364000,2020-10-17T09:19:24Z,52.7,TA120-T246191
1602926364000,2020-10-17T09:19:24Z,44.9,TA120-T246177
1602926364000,2020-10-17T09:19:24Z,78.9,TA120-T246184
1602926365000,2020-10-17T09:19:25Z,49.2,TA120-T246177
1602926365000,2020-10-17T09:19:25Z,78.4,TA120-T246184
1602926365000,2020-10-17T09:19:25Z,59.9,TA120-T246187
1602926365000,2020-10-17T09:19:25Z,44.2,TA120-T246183
1602926365000,2020-10-17T09:19:25Z,51.8,TA120-T246191
1602926366000,2020-10-17T09:19:26Z,44.3,TA120-T246183
1602926366000,2020-10-17T09:19:26Z,51.7,TA120-T246191
1602926366000,2020-10-17T09:19:26Z,79.7,TA120-T246184
1602926366000,2020-10-17T09:19:26Z,44.5,TA120-T246177
1602926366000,2020-10-17T09:19:26Z,59.3,TA120-T246187
1602926367000,2020-10-17T09:19:27Z,43.7,TA120-T246177
1602926367000,2020-10-17T09:19:27Z,59.1,TA120-T246187
1602926367000,2020-10-17T09:19:27Z,51.6,TA120-T246191
1602926367000,2020-10-17T09:19:27Z,44.4,TA120-T246183
1602926367000,2020-10-17T09:19:27Z,79.2,TA120-T246184
1602926368000,2020-10-17T09:19:28Z,44.6,TA120-T246183
1602926368000,2020-10-17T09:19:28Z,77.2,TA120-T246184
1602926368000,2020-10-17T09:19:28Z,58.1,TA120-T246187
1602926368000,2020-10-17T09:19:28Z,44.5,TA120-T246177
1602926368000,2020-10-17T09:19:28Z,50.8,TA120-T246191
1602926369000,2020-10-17T09:19:29Z,53.3,TA120-T246177
1602926369000,2020-10-17T09:19:29Z,50.3,TA120-T246191
1602926369000,2020-10-17T09:19:29Z,76.8,TA120-T246184
1602926369000,2020-10-17T09:19:29Z,44.3,TA120-T246183
1602926369000,2020-10-17T09:19:29Z,58.6,TA120-T246187
1602926370000,2020-10-17T09:19:30Z,44.4,TA120-T246183
1602926370000,2020-10-17T09:19:30Z,58.5,TA120-T246187
1602926370000,2020-10-17T09:19:30Z,50.8,TA120-T246191
1602926370000,2020-10-17T09:19:30Z,56.4,TA120-T246177
1602926370000,2020-10-17T09:19:30Z,76.4,TA120-T246184
1602926371000,2020-10-17T09:19:31Z,57.7,TA120-T246177
1602926371000,2020-10-17T09:19:31Z,77,TA120-T246184
1602926371000,2020-10-17T09:19:31Z,57.9,TA120-T246187
1602926371000,2020-10-17T09:19:31Z,44.5,TA120-T246183
1602926371000,2020-10-17T09:19:31Z,50.6,TA120-T246191
1602926372000,2020-10-17T09:19:32Z,44.5,TA120-T246183
1602926372000,2020-10-17T09:19:32Z,50.6,TA120-T246191
1602926372000,2020-10-17T09:19:32Z,77.6,TA120-T246184
1602926372000,2020-10-17T09:19:32Z,53.6,TA120-T246177
1602926372000,2020-10-17T09:19:32Z,58.6,TA120-T246187
1602926373000,2020-10-17T09:19:33Z,54,TA120-T246177
1602926373000,2020-10-17T09:19:33Z,58.4,TA120-T246187
1602926373000,2020-10-17T09:19:33Z,51.5,TA120-T246191
1602926373000,2020-10-17T09:19:33Z,44.2,TA120-T246183
1602926373000,2020-10-17T09:19:33Z,76.7,TA120-T246184
1602926374000,2020-10-17T09:19:34Z,44.6,TA120-T246183
1602926374000,2020-10-17T09:19:34Z,75.1,TA120-T246184
1602926374000,2020-10-17T09:19:34Z,58.1,TA120-T246187
1602926374000,2020-10-17T09:19:34Z,45.5,TA120-T246177
1602926374000,2020-10-17T09:19:34Z,51.6,TA120-T246191
1602926375000,2020-10-17T09:19:35Z,43.2,TA120-T246177
1602926375000,2020-10-17T09:19:35Z,52.4,TA120-T246191
1602926375000,2020-10-17T09:19:35Z,72.8,TA120-T246184
1602926375000,2020-10-17T09:19:35Z,44.2,TA120-T246183
1602926375000,2020-10-17T09:19:35Z,58.6,TA120-T246187
1602926376000,2020-10-17T09:19:36Z,44,TA120-T246183
1602926376000,2020-10-17T09:19:36Z,57.6,TA120-T246187
1602926376000,2020-10-17T09:19:36Z,51.2,TA120-T246191
1602926376000,2020-10-17T09:19:36Z,46.9,TA120-T246177
1602926376000,2020-10-17T09:19:36Z,70.4,TA120-T246184
1602926377000,2020-10-17T09:19:37Z,55.9,TA120-T246177
1602926377000,2020-10-17T09:19:37Z,69.1,TA120-T246184
1602926377000,2020-10-17T09:19:37Z,57.7,TA120-T246187
1602926377000,2020-10-17T09:19:37Z,44.3,TA120-T246183
1602926377000,2020-10-17T09:19:37Z,52.2,TA120-T246191
1602926378000,2020-10-17T09:19:38Z,44.3,TA120-T246183
1602926378000,2020-10-17T09:19:38Z,52.6,TA120-T246191
1602926378000,2020-10-17T09:19:38Z,68,TA120-T246184
1602926378000,2020-10-17T09:19:38Z,57.4,TA120-T246177
1602926378000,2020-10-17T09:19:38Z,58.7,TA120-T246187
1602926379000,2020-10-17T09:19:39Z,56.5,TA120-T246177
1602926379000,2020-10-17T09:19:39Z,60.7,TA120-T246187
1602926379000,2020-10-17T09:19:39Z,53.5,TA120-T246191
1602926379000,2020-10-17T09:19:39Z,44.7,TA120-T246183
1602926379000,2020-10-17T09:19:39Z,67.8,TA120-T246184
1602926380000,2020-10-17T09:19:40Z,44.5,TA120-T246183
1602926380000,2020-10-17T09:19:40Z,67.8,TA120-T246184
1602926380000,2020-10-17T09:19:40Z,57.5,TA120-T246187
1602926380000,2020-10-17T09:19:40Z,56.7,TA120-T246177
1602926380000,2020-10-17T09:19:40Z,53.9,TA120-T246191
1602926381000,2020-10-17T09:19:41Z,51.2,TA120-T246177
1602926381000,2020-10-17T09:19:41Z,54.9,TA120-T246191
1602926381000,2020-10-17T09:19:41Z,66.2,TA120-T246184
1602926381000,2020-10-17T09:19:41Z,44.4,TA120-T246183
1602926381000,2020-10-17T09:19:41Z,57,TA120-T246187
1602926382000,2020-10-17T09:19:42Z,44.6,TA120-T246183
1602926382000,2020-10-17T09:19:42Z,58,TA120-T246187
1602926382000,2020-10-17T09:19:42Z,50.9,TA120-T246191
1602926382000,2020-10-17T09:19:42Z,54.1,TA120-T246177
1602926382000,2020-10-17T09:19:42Z,65.5,TA120-T246184
1602926383000,2020-10-17T09:19:43Z,50,TA120-T246177
1602926383000,2020-10-17T09:19:43Z,65.6,TA120-T246184
1602926383000,2020-10-17T09:19:43Z,58.7,TA120-T246187
1602926383000,2020-10-17T09:19:43Z,44.5,TA120-T246183
1602926383000,2020-10-17T09:19:43Z,50.7,TA120-T246191
1602926384000,2020-10-17T09:19:44Z,44.5,TA120-T246183
1602926384000,2020-10-17T09:19:44Z,51.3,TA120-T246191
1602926384000,2020-10-17T09:19:44Z,65,TA120-T246184
1602926384000,2020-10-17T09:19:44Z,48.7,TA120-T246177
1602926384000,2020-10-17T09:19:44Z,59,TA120-T246187
1602926385000,2020-10-17T09:19:45Z,44.7,TA120-T246177
1602926385000,2020-10-17T09:19:45Z,60.4,TA120-T246187
1602926385000,2020-10-17T09:19:45Z,50.9,TA120-T246191
1602926385000,2020-10-17T09:19:45Z,44.4,TA120-T246183
1602926385000,2020-10-17T09:19:45Z,64.4,TA120-T246184
1602926386000,2020-10-17T09:19:46Z,44.8,TA120-T246183
1602926386000,2020-10-17T09:19:46Z,63.7,TA120-T246184
1602926386000,2020-10-17T09:19:46Z,61.8,TA120-T246187
1602926386000,2020-10-17T09:19:46Z,47.4,TA120-T246177
1602926386000,2020-10-17T09:19:46Z,50.6,TA120-T246191
1602926387000,2020-10-17T09:19:47Z,45,TA120-T246177
1602926387000,2020-10-17T09:19:47Z,51.2,TA120-T246191
1602926387000,2020-10-17T09:19:47Z,63.3,TA120-T246184
1602926387000,2020-10-17T09:19:47Z,44.3,TA120-T246183
1602926387000,2020-10-17T09:19:47Z,61.4,TA120-T246187
1602926388000,2020-10-17T09:19:48Z,44.1,TA120-T246183
1602926388000,2020-10-17T09:19:48Z,61,TA120-T246187
1602926388000,2020-10-17T09:19:48Z,50.7,TA120-T246191
1602926388000,2020-10-17T09:19:48Z,46.8,TA120-T246177
1602926388000,2020-10-17T09:19:48Z,63.6,TA120-T246184
1602926389000,2020-10-17T09:19:49Z,48.6,TA120-T246177
1602926389000,2020-10-17T09:19:49Z,63.7,TA120-T246184
1602926389000,2020-10-17T09:19:49Z,61.9,TA120-T246187
1602926389000,2020-10-17T09:19:49Z,44.2,TA120-T246183
1602926389000,2020-10-17T09:19:49Z,51.2,TA120-T246191
1602926390000,2020-10-17T09:19:50Z,44.3,TA120-T246183
1602926390000,2020-10-17T09:19:50Z,52,TA120-T246191
1602926390000,2020-10-17T09:19:50Z,63.1,TA120-T246184
1602926390000,2020-10-17T09:19:50Z,51.6,TA120-T246177
1602926390000,2020-10-17T09:19:50Z,61.7,TA120-T246187
1602926391000,2020-10-17T09:19:51Z,51.5,TA120-T246177
1602926391000,2020-10-17T09:19:51Z,61.3,TA120-T246187
1602926391000,2020-10-17T09:19:51Z,54,TA120-T246191
1602926391000,2020-10-17T09:19:51Z,44.5,TA120-T246183
1602926391000,2020-10-17T09:19:51Z,63.2,TA120-T246184
1602926392000,2020-10-17T09:19:52Z,44.3,TA120-T246183
1602926392000,2020-10-17T09:19:52Z,62.6,TA120-T246184
1602926392000,2020-10-17T09:19:52Z,61.1,TA120-T246187
1602926392000,2020-10-17T09:19:52Z,52.5,TA120-T246177
1602926392000,2020-10-17T09:19:52Z,55.3,TA120-T246191
1602926393000,2020-10-17T09:19:53Z,53.7,TA120-T246177
1602926393000,2020-10-17T09:19:53Z,55.9,TA120-T246191
1602926393000,2020-10-17T09:19:53Z,61.9,TA120-T246184
1602926393000,2020-10-17T09:19:53Z,44.4,TA120-T246183
1602926393000,2020-10-17T09:19:53Z,61.5,TA120-T246187
1602926394000,2020-10-17T09:19:54Z,44.5,TA120-T246183
1602926394000,2020-10-17T09:19:54Z,62,TA120-T246187
1602926394000,2020-10-17T09:19:54Z,55.7,TA120-T246191
1602926394000,2020-10-17T09:19:54Z,55.4,TA120-T246177
1602926394000,2020-10-17T09:19:54Z,61.5,TA120-T246184
1602926395000,2020-10-17T09:19:55Z,53.7,TA120-T246177
1602926395000,2020-10-17T09:19:55Z,60.9,TA120-T246184
1602926395000,2020-10-17T09:19:55Z,62.8,TA120-T246187
1602926395000,2020-10-17T09:19:55Z,44.4,TA120-T246183
1602926395000,2020-10-17T09:19:55Z,55.1,TA120-T246191
1602926396000,2020-10-17T09:19:56Z,44.3,TA120-T246183
1602926396000,2020-10-17T09:19:56Z,55.4,TA120-T246191
1602926396000,2020-10-17T09:19:56Z,59.8,TA120-T246184
1602926396000,2020-10-17T09:19:56Z,46.5,TA120-T246177
1602926396000,2020-10-17T09:19:56Z,63.7,TA120-T246187
1602926397000,2020-10-17T09:19:57Z,45.7,TA120-T246177
1602926397000,2020-10-17T09:19:57Z,63.6,TA120-T246187
1602926397000,2020-10-17T09:19:57Z,55,TA120-T246191
1602926397000,2020-10-17T09:19:57Z,44.4,TA120-T246183
1602926397000,2020-10-17T09:19:57Z,60,TA120-T246184
1602926398000,2020-10-17T09:19:58Z,44.5,TA120-T246183
1602926398000,2020-10-17T09:19:58Z,60.1,TA120-T246184
1602926398000,2020-10-17T09:19:58Z,63.8,TA120-T246187
1602926398000,2020-10-17T09:19:58Z,45.7,TA120-T246177
1602926398000,2020-10-17T09:19:58Z,55.9,TA120-T246191
1602926399000,2020-10-17T09:19:59Z,49.6,TA120-T246177
1602926399000,2020-10-17T09:19:59Z,56.5,TA120-T246191
1602926399000,2020-10-17T09:19:59Z,60.1,TA120-T246184
1602926399000,2020-10-17T09:19:59Z,44.3,TA120-T246183
1602926399000,2020-10-17T09:19:59Z,63.5,TA120-T246187
1602926400000,2020-10-17T09:20:00Z,44.3,TA120-T246183
1602926400000,2020-10-17T09:20:00Z,62.9,TA120-T246187
1602926400000,2020-10-17T09:20:00Z,56,TA120-T246191
1602926400000,2020-10-17T09:20:00Z,44.4,TA120-T246177
1602926400000,2020-10-17T09:20:00Z,60.1,TA120-T246184
1602926401000,2020-10-17T09:20:01Z,43.9,TA120-T246177
1602926401000,2020-10-17T09:20:01Z,61,TA120-T246184
1602926401000,2020-10-17T09:20:01Z,63.9,TA120-T246187
1602926401000,2020-10-17T09:20:01Z,44.1,TA120-T246183
1602926401000,2020-10-17T09:20:01Z,55.1,TA120-T246191
1602926402000,2020-10-17T09:20:02Z,44.2,TA120-T246183
1602926402000,2020-10-17T09:20:02Z,54.2,TA120-T246191
1602926402000,2020-10-17T09:20:02Z,62.3,TA120-T246184
1602926402000,2020-10-17T09:20:02Z,45.6,TA120-T246177
1602926402000,2020-10-17T09:20:02Z,62.8,TA120-T246187
1602926403000,2020-10-17T09:20:03Z,56.3,TA120-T246177
1602926403000,2020-10-17T09:20:03Z,62,TA120-T246187
1602926403000,2020-10-17T09:20:03Z,53.3,TA120-T246191
1602926403000,2020-10-17T09:20:03Z,44.4,TA120-T246183
1602926403000,2020-10-17T09:20:03Z,63.8,TA120-T246184
1602926404000,2020-10-17T09:20:04Z,44.3,TA120-T246183
1602926404000,2020-10-17T09:20:04Z,65.5,TA120-T246184
1602926404000,2020-10-17T09:20:04Z,61.7,TA120-T246187
1602926404000,2020-10-17T09:20:04Z,46.3,TA120-T246177
1602926404000,2020-10-17T09:20:04Z,53.3,TA120-T246191
1602926405000,2020-10-17T09:20:05Z,45.9,TA120-T246177
1602926405000,2020-10-17T09:20:05Z,52.6,TA120-T246191
1602926405000,2020-10-17T09:20:05Z,66.2,TA120-T246184
1602926405000,2020-10-17T09:20:05Z,44.1,TA120-T246183
1602926405000,2020-10-17T09:20:05Z,63,TA120-T246187
1602926406000,2020-10-17T09:20:06Z,44.3,TA120-T246183
1602926406000,2020-10-17T09:20:06Z,63.2,TA120-T246187
1602926406000,2020-10-17T09:20:06Z,52.3,TA120-T246191
1602926406000,2020-10-17T09:20:06Z,46.3,TA120-T246177
1602926406000,2020-10-17T09:20:06Z,67.8,TA120-T246184
1602926407000,2020-10-17T09:20:07Z,45.6,TA120-T246177
1602926407000,2020-10-17T09:20:07Z,67.2,TA120-T246184
1602926407000,2020-10-17T09:20:07Z,63.7,TA120-T246187
1602926407000,2020-10-17T09:20:07Z,44.5,TA120-T246183
1602926407000,2020-10-17T09:20:07Z,51.8,TA120-T246191
1602926408000,2020-10-17T09:20:08Z,44.1,TA120-T246183
1602926408000,2020-10-17T09:20:08Z,52.2,TA120-T246191
1602926408000,2020-10-17T09:20:08Z,66.8,TA120-T246184
1602926408000,2020-10-17T09:20:08Z,43.1,TA120-T246177
1602926408000,2020-10-17T09:20:08Z,63.1,TA120-T246187
1602926409000,2020-10-17T09:20:09Z,44.8,TA120-T246177
1602926409000,2020-10-17T09:20:09Z,64.7,TA120-T246187
1602926409000,2020-10-17T09:20:09Z,52.6,TA120-T246191
1602926409000,2020-10-17T09:20:09Z,44.2,TA120-T246183
1602926409000,2020-10-17T09:20:09Z,66.3,TA120-T246184
1602926410000,2020-10-17T09:20:10Z,44.2,TA120-T246183
1602926410000,2020-10-17T09:20:10Z,64.6,TA120-T246184
1602926410000,2020-10-17T09:20:10Z,62,TA120-T246187
1602926410000,2020-10-17T09:20:10Z,44.4,TA120-T246177
1602926410000,2020-10-17T09:20:10Z,52.4,TA120-T246191
1602926411000,2020-10-17T09:20:11Z,44.6,TA120-T246177
1602926411000,2020-10-17T09:20:11Z,52.6,TA120-T246191
1602926411000,2020-10-17T09:20:11Z,65.1,TA120-T246184
1602926411000,2020-10-17T09:20:11Z,44,TA120-T246183
1602926411000,2020-10-17T09:20:11Z,62.5,TA120-T246187
1602926412000,2020-10-17T09:20:12Z,44.3,TA120-T246183
1602926412000,2020-10-17T09:20:12Z,61.8,TA120-T246187
1602926412000,2020-10-17T09:20:12Z,52.7,TA120-T246191
1602926412000,2020-10-17T09:20:12Z,43.1,TA120-T246177
1602926412000,2020-10-17T09:20:12Z,65.1,TA120-T246184
1602926413000,2020-10-17T09:20:13Z,44.8,TA120-T246177
1602926413000,2020-10-17T09:20:13Z,65.5,TA120-T246184
1602926413000,2020-10-17T09:20:13Z,62.5,TA120-T246187
1602926413000,2020-10-17T09:20:13Z,44.5,TA120-T246183
1602926413000,2020-10-17T09:20:13Z,52.6,TA120-T246191
1602926414000,2020-10-17T09:20:14Z,44.3,TA120-T246183
1602926414000,2020-10-17T09:20:14Z,53,TA120-T246191
1602926414000,2020-10-17T09:20:14Z,66.5,TA120-T246184
1602926414000,2020-10-17T09:20:14Z,44.2,TA120-T246177
1602926414000,2020-10-17T09:20:14Z,64,TA120-T246187
1602926415000,2020-10-17T09:20:15Z,45.5,TA120-T246177
1602926415000,2020-10-17T09:20:15Z,61.8,TA120-T246187
1602926415000,2020-10-17T09:20:15Z,53.5,TA120-T246191
1602926415000,2020-10-17T09:20:15Z,44.3,TA120-T246183
1602926415000,2020-10-17T09:20:15Z,67.2,TA120-T246184
1602926416000,2020-10-17T09:20:16Z,44.4,TA120-T246183
1602926416000,2020-10-17T09:20:16Z,67.1,TA120-T246184
1602926416000,2020-10-17T09:20:16Z,62.1,TA120-T246187
1602926416000,2020-10-17T09:20:16Z,45.6,TA120-T246177
1602926416000,2020-10-17T09:20:16Z,53.2,TA120-T246191
1602926417000,2020-10-17T09:20:17Z,43.8,TA120-T246177
1602926417000,2020-10-17T09:20:17Z,52.7,TA120-T246191
1602926417000,2020-10-17T09:20:17Z,67,TA120-T246184
1602926417000,2020-10-17T09:20:17Z,44.2,TA120-T246183
1602926417000,2020-10-17T09:20:17Z,61.1,TA120-T246187
1602926418000,2020-10-17T09:20:18Z,44.3,TA120-T246183
1602926418000,2020-10-17T09:20:18Z,61.1,TA120-T246187
1602926418000,2020-10-17T09:20:18Z,52.3,TA120-T246191
1602926418000,2020-10-17T09:20:18Z,45.7,TA120-T246177
1602926418000,2020-10-17T09:20:18Z,66.7,TA120-T246184
1602926419000,2020-10-17T09:20:19Z,44.6,TA120-T246177
1602926419000,2020-10-17T09:20:19Z,65.6,TA120-T246184
1602926419000,2020-10-17T09:20:19Z,60.7,TA120-T246187
1602926419000,2020-10-17T09:20:19Z,44.4,TA120-T246183
1602926419000,2020-10-17T09:20:19Z,52.5,TA120-T246191
1602926420000,2020-10-17T09:20:20Z,44.2,TA120-T246183
1602926420000,2020-10-17T09:20:20Z,52.4,TA120-T246191
1602926420000,2020-10-17T09:20:20Z,66.2,TA120-T246184
1602926420000,2020-10-17T09:20:20Z,43.2,TA120-T246177
1602926420000,2020-10-17T09:20:20Z,61.2,TA120-T246187
1602926421000,2020-10-17T09:20:21Z,42.7,TA120-T246177
1602926421000,2020-10-17T09:20:21Z,61.6,TA120-T246187
1602926421000,2020-10-17T09:20:21Z,55.4,TA120-T246191
1602926421000,2020-10-17T09:20:21Z,44.7,TA120-T246183
1602926421000,2020-10-17T09:20:21Z,66.2,TA120-T246184
1602926422000,2020-10-17T09:20:22Z,44.2,TA120-T246183
1602926422000,2020-10-17T09:20:22Z,65.9,TA120-T246184
1602926422000,2020-10-17T09:20:22Z,63,TA120-T246187
1602926422000,2020-10-17T09:20:22Z,42.8,TA120-T246177
1602926422000,2020-10-17T09:20:22Z,56.6,TA120-T246191
1602926423000,2020-10-17T09:20:23Z,50.7,TA120-T246177
1602926423000,2020-10-17T09:20:23Z,57.4,TA120-T246191
1602926423000,2020-10-17T09:20:23Z,66.2,TA120-T246184
1602926423000,2020-10-17T09:20:23Z,44.1,TA120-T246183
1602926423000,2020-10-17T09:20:23Z,61.4,TA120-T246187
1602926424000,2020-10-17T09:20:24Z,44.3,TA120-T246183
1602926424000,2020-10-17T09:20:24Z,61.5,TA120-T246187
1602926424000,2020-10-17T09:20:24Z,58,TA120-T246191
1602926424000,2020-10-17T09:20:24Z,46.8,TA120-T246177
1602926424000,2020-10-17T09:20:24Z,67.5,TA120-T246184
1602926425000,2020-10-17T09:20:25Z,42,TA120-T246177
1602926425000,2020-10-17T09:20:25Z,69.7,TA120-T246184
1602926425000,2020-10-17T09:20:25Z,61.6,TA120-T246187
1602926425000,2020-10-17T09:20:25Z,44.7,TA120-T246183
1602926425000,2020-10-17T09:20:25Z,53.3,TA120-T246191
1602926426000,2020-10-17T09:20:26Z,44.5,TA120-T246183
1602926426000,2020-10-17T09:20:26Z,52.7,TA120-T246191
1602926426000,2020-10-17T09:20:26Z,73.1,TA120-T246184
1602926426000,2020-10-17T09:20:26Z,45.9,TA120-T246177
1602926426000,2020-10-17T09:20:26Z,61.6,TA120-T246187
1602926427000,2020-10-17T09:20:27Z,46.2,TA120-T246177
1602926427000,2020-10-17T09:20:27Z,61.3,TA120-T246187
1602926427000,2020-10-17T09:20:27Z,51.7,TA120-T246191
1602926427000,2020-10-17T09:20:27Z,44.1,TA120-T246183
1602926427000,2020-10-17T09:20:27Z,74.7,TA120-T246184
1602926428000,2020-10-17T09:20:28Z,44.2,TA120-T246183
1602926428000,2020-10-17T09:20:28Z,77.4,TA120-T246184
1602926428000,2020-10-17T09:20:28Z,61.7,TA120-T246187
1602926428000,2020-10-17T09:20:28Z,45.8,TA120-T246177
1602926428000,2020-10-17T09:20:28Z,52.5,TA120-T246191
1602926429000,2020-10-17T09:20:29Z,43.2,TA120-T246177
1602926429000,2020-10-17T09:20:29Z,53.8,TA120-T246191
1602926429000,2020-10-17T09:20:29Z,77.1,TA120-T246184
1602926429000,2020-10-17T09:20:29Z,44.1,TA120-T246183
1602926429000,2020-10-17T09:20:29Z,60.9,TA120-T246187
1602926430000,2020-10-17T09:20:30Z,44.4,TA120-T246183
1602926430000,2020-10-17T09:20:30Z,60.8,TA120-T246187
1602926430000,2020-10-17T09:20:30Z,53.5,TA120-T246191
1602926430000,2020-10-17T09:20:30Z,43,TA120-T246177
1602926430000,2020-10-17T09:20:30Z,76.2,TA120-T246184
1602926431000,2020-10-17T09:20:31Z,44.3,TA120-T246177
1602926431000,2020-10-17T09:20:31Z,73.8,TA120-T246184
1602926431000,2020-10-17T09:20:31Z,60,TA120-T246187
1602926431000,2020-10-17T09:20:31Z,44.5,TA120-T246183
1602926431000,2020-10-17T09:20:31Z,53.2,TA120-T246191
1602926432000,2020-10-17T09:20:32Z,44.4,TA120-T246183
1602926432000,2020-10-17T09:20:32Z,53.5,TA120-T246191
1602926432000,2020-10-17T09:20:32Z,72,TA120-T246184
1602926432000,2020-10-17T09:20:32Z,43.6,TA120-T246177
1602926432000,2020-10-17T09:20:32Z,60.1,TA120-T246187
1602926433000,2020-10-17T09:20:33Z,45.3,TA120-T246177
1602926433000,2020-10-17T09:20:33Z,60.8,TA120-T246187
1602926433000,2020-10-17T09:20:33Z,52.3,TA120-T246191
1602926433000,2020-10-17T09:20:33Z,44.4,TA120-T246183
1602926433000,2020-10-17T09:20:33Z,71.3,TA120-T246184
1602926434000,2020-10-17T09:20:34Z,44.1,TA120-T246183
1602926434000,2020-10-17T09:20:34Z,71.9,TA120-T246184
1602926434000,2020-10-17T09:20:34Z,60.7,TA120-T246187
1602926434000,2020-10-17T09:20:34Z,44.7,TA120-T246177
1602926434000,2020-10-17T09:20:34Z,51,TA120-T246191
1602926435000,2020-10-17T09:20:35Z,44.8,TA120-T246177
1602926435000,2020-10-17T09:20:35Z,50.5,TA120-T246191
1602926435000,2020-10-17T09:20:35Z,73.4,TA120-T246184
1602926435000,2020-10-17T09:20:35Z,44.6,TA120-T246183
1602926435000,2020-10-17T09:20:35Z,61.3,TA120-T246187
1602926436000,2020-10-17T09:20:36Z,44.7,TA120-T246183
1602926436000,2020-10-17T09:20:36Z,61.2,TA120-T246187
1602926436000,2020-10-17T09:20:36Z,50.6,TA120-T246191
1602926436000,2020-10-17T09:20:36Z,45.2,TA120-T246177
1602926436000,2020-10-17T09:20:36Z,75.4,TA120-T246184
1602926437000,2020-10-17T09:20:37Z,45.5,TA120-T246177
1602926437000,2020-10-17T09:20:37Z,75.4,TA120-T246184
1602926437000,2020-10-17T09:20:37Z,61.5,TA120-T246187
1602926437000,2020-10-17T09:20:37Z,44.8,TA120-T246183
1602926437000,2020-10-17T09:20:37Z,50.8,TA120-T246191
1602926438000,2020-10-17T09:20:38Z,44.5,TA120-T246183
1602926438000,2020-10-17T09:20:38Z,50.4,TA120-T246191
1602926438000,2020-10-17T09:20:38Z,74.7,TA120-T246184
1602926438000,2020-10-17T09:20:38Z,45.9,TA120-T246177
1602926438000,2020-10-17T09:20:38Z,60.6,TA120-T246187
1602926439000,2020-10-17T09:20:39Z,43.8,TA120-T246177
1602926439000,2020-10-17T09:20:39Z,59.8,TA120-T246187
1602926439000,2020-10-17T09:20:39Z,50.7,TA120-T246191
1602926439000,2020-10-17T09:20:39Z,44.3,TA120-T246183
1602926439000,2020-10-17T09:20:39Z,73.8,TA120-T246184
1602926440000,2020-10-17T09:20:40Z,44.1,TA120-T246183
1602926440000,2020-10-17T09:20:40Z,72.4,TA120-T246184
1602926440000,2020-10-17T09:20:40Z,58.8,TA120-T246187
1602926440000,2020-10-17T09:20:40Z,44.7,TA120-T246177
1602926440000,2020-10-17T09:20:40Z,51.3,TA120-T246191
1602926441000,2020-10-17T09:20:41Z,45.2,TA120-T246177
1602926441000,2020-10-17T09:20:41Z,50.8,TA120-T246191
1602926441000,2020-10-17T09:20:41Z,72.2,TA120-T246184
1602926441000,2020-10-17T09:20:41Z,44.3,TA120-T246183
1602926441000,2020-10-17T09:20:41Z,59.5,TA120-T246187
1602926442000,2020-10-17T09:20:42Z,44.1,TA120-T246183
1602926442000,2020-10-17T09:20:42Z,60.1,TA120-T246187
1602926442000,2020-10-17T09:20:42Z,51.3,TA120-T246191
1602926442000,2020-10-17T09:20:42Z,48.2,TA120-T246177
1602926442000,2020-10-17T09:20:42Z,72.6,TA120-T246184
1602926443000,2020-10-17T09:20:43Z,44.1,TA120-T246177
1602926443000,2020-10-17T09:20:43Z,75.2,TA120-T246184
1602926443000,2020-10-17T09:20:43Z,61.1,TA120-T246187
1602926443000,2020-10-17T09:20:43Z,44.3,TA120-T246183
1602926443000,2020-10-17T09:20:43Z,50.9,TA120-T246191
1602926444000,2020-10-17T09:20:44Z,44.3,TA120-T246183
1602926444000,2020-10-17T09:20:44Z,51.5,TA120-T246191
1602926444000,2020-10-17T09:20:44Z,77.5,TA120-T246184
1602926444000,2020-10-17T09:20:44Z,47.8,TA120-T246177
1602926444000,2020-10-17T09:20:44Z,60.4,TA120-T246187
1602926445000,2020-10-17T09:20:45Z,52.4,TA120-T246177
1602926445000,2020-10-17T09:20:45Z,60.1,TA120-T246187
1602926445000,2020-10-17T09:20:45Z,51.9,TA120-T246191
1602926445000,2020-10-17T09:20:45Z,44.3,TA120-T246183
1602926445000,2020-10-17T09:20:45Z,77.6,TA120-T246184
