time,readable_time,dBA,dev-id
1658245136000,2022-07-19T15:38:56Z,50.6,TA120-T246191
1658245136000,2022-07-19T15:38:56Z,62.4,TA120-T246184
1658245137000,2022-07-19T15:38:57Z,51.1,TA120-T246191
1658245137000,2022-07-19T15:38:57Z,60.7,TA120-T246184
1658245137000,2022-07-19T15:38:57Z,35.1,TA120-T246183
1658245137000,2022-07-19T15:38:57Z,59.9,TA120-T246187
1658245138000,2022-07-19T15:38:58Z,35.1,TA120-T246183
1658245138000,2022-07-19T15:38:58Z,59.3,TA120-T246187
1658245138000,2022-07-19T15:38:58Z,51,TA120-T246191
1658245138000,2022-07-19T15:38:58Z,59.9,TA120-T246184
1658245139000,2022-07-19T15:38:59Z,50.9,TA120-T246191
1658245139000,2022-07-19T15:38:59Z,58.7,TA120-T246184
1658245139000,2022-07-19T15:38:59Z,34.7,TA120-T246183
1658245139000,2022-07-19T15:38:59Z,58.8,TA120-T246187
1658245140000,2022-07-19T15:39:00Z,35.7,TA120-T246183
1658245140000,2022-07-19T15:39:00Z,58.5,TA120-T246187
1658245140000,2022-07-19T15:39:00Z,51.7,TA120-T246191
1658245140000,2022-07-19T15:39:00Z,58.2,TA120-T246184
1658245141000,2022-07-19T15:39:01Z,52.8,TA120-T246191
1658245141000,2022-07-19T15:39:01Z,57.1,TA120-T246184
1658245141000,2022-07-19T15:39:01Z,35.2,TA120-T246183
1658245141000,2022-07-19T15:39:01Z,59,TA120-T246187
1658245142000,2022-07-19T15:39:02Z,35,TA120-T246183
1658245142000,2022-07-19T15:39:02Z,58.1,TA120-T246187
1658245142000,2022-07-19T15:39:02Z,52.3,TA120-T246191
1658245142000,2022-07-19T15:39:02Z,56.8,TA120-T246184
1658245143000,2022-07-19T15:39:03Z,52.5,TA120-T246191
1658245143000,2022-07-19T15:39:03Z,56.7,TA120-T246184
1658245143000,2022-07-19T15:39:03Z,35.7,TA120-T246183
1658245143000,2022-07-19T15:39:03Z,58.2,TA120-T246187
1658245144000,2022-07-19T15:39:04Z,35.7,TA120-T246183
1658245144000,2022-07-19T15:39:04Z,58.8,TA120-T246187
1658245144000,2022-07-19T15:39:04Z,52.3,TA120-T246191
1658245144000,2022-07-19T15:39:04Z,57.7,TA120-T246184
1658245145000,2022-07-19T15:39:05Z,52.8,TA120-T246191
1658245145000,2022-07-19T15:39:05Z,59,TA120-T246184
1658245145000,2022-07-19T15:39:05Z,35.3,TA120-T246183
1658245145000,2022-07-19T15:39:05Z,58.4,TA120-T246187
1658245146000,2022-07-19T15:39:06Z,35.2,TA120-T246183
1658245146000,2022-07-19T15:39:06Z,59.6,TA120-T246187
1658245146000,2022-07-19T15:39:06Z,52.4,TA120-T246191
1658245146000,2022-07-19T15:39:06Z,59.9,TA120-T246184
1658245147000,2022-07-19T15:39:07Z,52.6,TA120-T246191
1658245147000,2022-07-19T15:39:07Z,63,TA120-T246184
1658245147000,2022-07-19T15:39:07Z,35.1,TA120-T246183
1658245147000,2022-07-19T15:39:07Z,59.4,TA120-T246187
1658245148000,2022-07-19T15:39:08Z,35.7,TA120-T246183
1658245148000,2022-07-19T15:39:08Z,59.1,TA120-T246187
1658245148000,2022-07-19T15:39:08Z,53.5,TA120-T246191
1658245148000,2022-07-19T15:39:08Z,63.6,TA120-T246184
1658245149000,2022-07-19T15:39:09Z,55.4,TA120-T246191
1658245149000,2022-07-19T15:39:09Z,64.2,TA120-T246184
1658245149000,2022-07-19T15:39:09Z,35.3,TA120-T246183
1658245149000,2022-07-19T15:39:09Z,59.7,TA120-T246187
1658245150000,2022-07-19T15:39:10Z,35.3,TA120-T246183
1658245150000,2022-07-19T15:39:10Z,59.8,TA120-T246187
1658245150000,2022-07-19T15:39:10Z,56.2,TA120-T246191
1658245150000,2022-07-19T15:39:10Z,63.8,TA120-T246184
1658245151000,2022-07-19T15:39:11Z,56.7,TA120-T246191
1658245151000,2022-07-19T15:39:11Z,62.6,TA120-T246184
1658245151000,2022-07-19T15:39:11Z,34.9,TA120-T246183
1658245151000,2022-07-19T15:39:11Z,59.2,TA120-T246187
1658245152000,2022-07-19T15:39:12Z,35.3,TA120-T246183
1658245152000,2022-07-19T15:39:12Z,59.6,TA120-T246187
1658245152000,2022-07-19T15:39:12Z,58,TA120-T246191
1658245152000,2022-07-19T15:39:12Z,61.7,TA120-T246184
1658245153000,2022-07-19T15:39:13Z,57.7,TA120-T246191
1658245153000,2022-07-19T15:39:13Z,59.8,TA120-T246184
1658245153000,2022-07-19T15:39:13Z,35.5,TA120-T246183
1658245153000,2022-07-19T15:39:13Z,60.3,TA120-T246187
1658245154000,2022-07-19T15:39:14Z,35.2,TA120-T246183
1658245154000,2022-07-19T15:39:14Z,59.8,TA120-T246187
1658245154000,2022-07-19T15:39:14Z,57.4,TA120-T246191
1658245154000,2022-07-19T15:39:14Z,59.6,TA120-T246184
1658245155000,2022-07-19T15:39:15Z,57.9,TA120-T246191
1658245155000,2022-07-19T15:39:15Z,58.2,TA120-T246184
1658245155000,2022-07-19T15:39:15Z,35,TA120-T246183
1658245155000,2022-07-19T15:39:15Z,59.6,TA120-T246187
1658245156000,2022-07-19T15:39:16Z,35.1,TA120-T246183
1658245156000,2022-07-19T15:39:16Z,60.7,TA120-T246187
1658245156000,2022-07-19T15:39:16Z,57.3,TA120-T246191
1658245156000,2022-07-19T15:39:16Z,55.6,TA120-T246184
1658245157000,2022-07-19T15:39:17Z,56.5,TA120-T246191
1658245157000,2022-07-19T15:39:17Z,54.7,TA120-T246184
1658245157000,2022-07-19T15:39:17Z,34.6,TA120-T246183
1658245157000,2022-07-19T15:39:17Z,61.4,TA120-T246187
1658245158000,2022-07-19T15:39:18Z,35.6,TA120-T246183
1658245158000,2022-07-19T15:39:18Z,61.2,TA120-T246187
1658245158000,2022-07-19T15:39:18Z,57.6,TA120-T246191
1658245158000,2022-07-19T15:39:18Z,54.7,TA120-T246184
1658245159000,2022-07-19T15:39:19Z,58.7,TA120-T246191
1658245159000,2022-07-19T15:39:19Z,54.2,TA120-T246184
1658245159000,2022-07-19T15:39:19Z,35,TA120-T246183
1658245159000,2022-07-19T15:39:19Z,61.4,TA120-T246187
1658245160000,2022-07-19T15:39:20Z,35.4,TA120-T246183
1658245160000,2022-07-19T15:39:20Z,62.1,TA120-T246187
1658245160000,2022-07-19T15:39:20Z,59.1,TA120-T246191
1658245160000,2022-07-19T15:39:20Z,53.7,TA120-T246184
1658245161000,2022-07-19T15:39:21Z,56.9,TA120-T246191
1658245161000,2022-07-19T15:39:21Z,53,TA120-T246184
1658245161000,2022-07-19T15:39:21Z,35.4,TA120-T246183
1658245161000,2022-07-19T15:39:21Z,61.5,TA120-T246187
1658245162000,2022-07-19T15:39:22Z,35.4,TA120-T246183
1658245162000,2022-07-19T15:39:22Z,60.8,TA120-T246187
1658245162000,2022-07-19T15:39:22Z,56.2,TA120-T246191
1658245162000,2022-07-19T15:39:22Z,52.6,TA120-T246184
1658245163000,2022-07-19T15:39:23Z,58.1,TA120-T246191
1658245163000,2022-07-19T15:39:23Z,52.3,TA120-T246184
1658245163000,2022-07-19T15:39:23Z,35.3,TA120-T246183
1658245163000,2022-07-19T15:39:23Z,60.7,TA120-T246187
1658245164000,2022-07-19T15:39:24Z,35.7,TA120-T246183
1658245164000,2022-07-19T15:39:24Z,61,TA120-T246187
1658245164000,2022-07-19T15:39:24Z,57,TA120-T246191
1658245164000,2022-07-19T15:39:24Z,52.6,TA120-T246184
1658245165000,2022-07-19T15:39:25Z,56.4,TA120-T246191
1658245165000,2022-07-19T15:39:25Z,53,TA120-T246184
1658245165000,2022-07-19T15:39:25Z,35.6,TA120-T246183
1658245165000,2022-07-19T15:39:25Z,60.2,TA120-T246187
1658245166000,2022-07-19T15:39:26Z,35.3,TA120-T246183
1658245166000,2022-07-19T15:39:26Z,59.4,TA120-T246187
1658245166000,2022-07-19T15:39:26Z,58.7,TA120-T246191
1658245166000,2022-07-19T15:39:26Z,53.2,TA120-T246184
1658245167000,2022-07-19T15:39:27Z,59.2,TA120-T246191
1658245167000,2022-07-19T15:39:27Z,54.2,TA120-T246184
1658245167000,2022-07-19T15:39:27Z,35.6,TA120-T246183
1658245167000,2022-07-19T15:39:27Z,58.9,TA120-T246187
1658245168000,2022-07-19T15:39:28Z,35.4,TA120-T246183
1658245168000,2022-07-19T15:39:28Z,58,TA120-T246187
1658245168000,2022-07-19T15:39:28Z,57.6,TA120-T246191
1658245168000,2022-07-19T15:39:28Z,54.7,TA120-T246184
1658245169000,2022-07-19T15:39:29Z,57.9,TA120-T246191
1658245169000,2022-07-19T15:39:29Z,55.5,TA120-T246184
1658245169000,2022-07-19T15:39:29Z,35.5,TA120-T246183
1658245169000,2022-07-19T15:39:29Z,57.8,TA120-T246187
1658245170000,2022-07-19T15:39:30Z,35.5,TA120-T246183
1658245170000,2022-07-19T15:39:30Z,57.8,TA120-T246187
1658245170000,2022-07-19T15:39:30Z,58.3,TA120-T246191
1658245170000,2022-07-19T15:39:30Z,56.8,TA120-T246184
1658245171000,2022-07-19T15:39:31Z,55.2,TA120-T246191
1658245171000,2022-07-19T15:39:31Z,59,TA120-T246184
1658245171000,2022-07-19T15:39:31Z,35.2,TA120-T246183
1658245171000,2022-07-19T15:39:31Z,58.9,TA120-T246187
1658245172000,2022-07-19T15:39:32Z,35.2,TA120-T246183
1658245172000,2022-07-19T15:39:32Z,57.4,TA120-T246187
1658245172000,2022-07-19T15:39:32Z,54.2,TA120-T246191
1658245172000,2022-07-19T15:39:32Z,60,TA120-T246184
1658245173000,2022-07-19T15:39:33Z,53,TA120-T246191
1658245173000,2022-07-19T15:39:33Z,62.8,TA120-T246184
1658245173000,2022-07-19T15:39:33Z,35.4,TA120-T246183
1658245173000,2022-07-19T15:39:33Z,56.7,TA120-T246187
1658245174000,2022-07-19T15:39:34Z,35.3,TA120-T246183
1658245174000,2022-07-19T15:39:34Z,57.6,TA120-T246187
1658245174000,2022-07-19T15:39:34Z,52.5,TA120-T246191
1658245174000,2022-07-19T15:39:34Z,63.2,TA120-T246184
1658245175000,2022-07-19T15:39:35Z,52.8,TA120-T246191
1658245175000,2022-07-19T15:39:35Z,63.8,TA120-T246184
1658245175000,2022-07-19T15:39:35Z,35.2,TA120-T246183
1658245175000,2022-07-19T15:39:35Z,57.1,TA120-T246187
1658245176000,2022-07-19T15:39:36Z,34.9,TA120-T246183
1658245176000,2022-07-19T15:39:36Z,57.4,TA120-T246187
1658245176000,2022-07-19T15:39:36Z,54.8,TA120-T246191
1658245176000,2022-07-19T15:39:36Z,64,TA120-T246184
1658245177000,2022-07-19T15:39:37Z,55,TA120-T246191
1658245177000,2022-07-19T15:39:37Z,63.9,TA120-T246184
1658245177000,2022-07-19T15:39:37Z,35.1,TA120-T246183
1658245177000,2022-07-19T15:39:37Z,58.1,TA120-T246187
1658245178000,2022-07-19T15:39:38Z,35.1,TA120-T246183
1658245178000,2022-07-19T15:39:38Z,57.8,TA120-T246187
1658245178000,2022-07-19T15:39:38Z,53.1,TA120-T246191
1658245178000,2022-07-19T15:39:38Z,63.1,TA120-T246184
1658245179000,2022-07-19T15:39:39Z,54,TA120-T246191
1658245179000,2022-07-19T15:39:39Z,63,TA120-T246184
1658245179000,2022-07-19T15:39:39Z,34.9,TA120-T246183
1658245179000,2022-07-19T15:39:39Z,57.8,TA120-T246187
1658245180000,2022-07-19T15:39:40Z,34.8,TA120-T246183
1658245180000,2022-07-19T15:39:40Z,56.3,TA120-T246187
1658245180000,2022-07-19T15:39:40Z,53.7,TA120-T246191
1658245180000,2022-07-19T15:39:40Z,62.3,TA120-T246184
1658245181000,2022-07-19T15:39:41Z,55.6,TA120-T246191
1658245181000,2022-07-19T15:39:41Z,61.7,TA120-T246184
1658245181000,2022-07-19T15:39:41Z,34.9,TA120-T246183
1658245181000,2022-07-19T15:39:41Z,56.1,TA120-T246187
1658245182000,2022-07-19T15:39:42Z,34.7,TA120-T246183
1658245182000,2022-07-19T15:39:42Z,55.5,TA120-T246187
1658245182000,2022-07-19T15:39:42Z,56.2,TA120-T246191
1658245182000,2022-07-19T15:39:42Z,61.8,TA120-T246184
1658245183000,2022-07-19T15:39:43Z,56.5,TA120-T246191
1658245183000,2022-07-19T15:39:43Z,61.7,TA120-T246184
1658245183000,2022-07-19T15:39:43Z,34.9,TA120-T246183
1658245183000,2022-07-19T15:39:43Z,55.6,TA120-T246187
1658245184000,2022-07-19T15:39:44Z,34.7,TA120-T246183
1658245184000,2022-07-19T15:39:44Z,55.2,TA120-T246187
1658245184000,2022-07-19T15:39:44Z,54.1,TA120-T246191
1658245184000,2022-07-19T15:39:44Z,61.6,TA120-T246184
1658245185000,2022-07-19T15:39:45Z,51.4,TA120-T246191
1658245185000,2022-07-19T15:39:45Z,61.2,TA120-T246184
1658245185000,2022-07-19T15:39:45Z,34.5,TA120-T246183
1658245185000,2022-07-19T15:39:45Z,55.7,TA120-T246187
1658245186000,2022-07-19T15:39:46Z,34.8,TA120-T246183
1658245186000,2022-07-19T15:39:46Z,54.9,TA120-T246187
1658245186000,2022-07-19T15:39:46Z,51,TA120-T246191
1658245186000,2022-07-19T15:39:46Z,61.3,TA120-T246184
1658245187000,2022-07-19T15:39:47Z,50.6,TA120-T246191
1658245187000,2022-07-19T15:39:47Z,62.3,TA120-T246184
1658245187000,2022-07-19T15:39:47Z,34.8,TA120-T246183
1658245187000,2022-07-19T15:39:47Z,55.7,TA120-T246187
1658245188000,2022-07-19T15:39:48Z,34.8,TA120-T246183
1658245188000,2022-07-19T15:39:48Z,55.6,TA120-T246187
1658245188000,2022-07-19T15:39:48Z,49.7,TA120-T246191
1658245188000,2022-07-19T15:39:48Z,65,TA120-T246184
1658245189000,2022-07-19T15:39:49Z,51.7,TA120-T246191
1658245189000,2022-07-19T15:39:49Z,68.1,TA120-T246184
1658245189000,2022-07-19T15:39:49Z,35.2,TA120-T246183
1658245189000,2022-07-19T15:39:49Z,56.5,TA120-T246187
1658245190000,2022-07-19T15:39:50Z,35.4,TA120-T246183
1658245190000,2022-07-19T15:39:50Z,58,TA120-T246187
1658245190000,2022-07-19T15:39:50Z,50.6,TA120-T246191
1658245190000,2022-07-19T15:39:50Z,70.4,TA120-T246184
1658245191000,2022-07-19T15:39:51Z,49.9,TA120-T246191
1658245191000,2022-07-19T15:39:51Z,73.3,TA120-T246184
1658245191000,2022-07-19T15:39:51Z,35,TA120-T246183
1658245191000,2022-07-19T15:39:51Z,58.8,TA120-T246187
1658245192000,2022-07-19T15:39:52Z,35.7,TA120-T246183
1658245192000,2022-07-19T15:39:52Z,59.9,TA120-T246187
1658245192000,2022-07-19T15:39:52Z,51.1,TA120-T246191
1658245192000,2022-07-19T15:39:52Z,73.2,TA120-T246184
1658245193000,2022-07-19T15:39:53Z,50.8,TA120-T246191
1658245193000,2022-07-19T15:39:53Z,71.8,TA120-T246184
1658245193000,2022-07-19T15:39:53Z,35.1,TA120-T246183
1658245193000,2022-07-19T15:39:53Z,62.2,TA120-T246187
1658245194000,2022-07-19T15:39:54Z,35.6,TA120-T246183
1658245194000,2022-07-19T15:39:54Z,62,TA120-T246187
1658245194000,2022-07-19T15:39:54Z,51.1,TA120-T246191
1658245194000,2022-07-19T15:39:54Z,70.6,TA120-T246184
1658245195000,2022-07-19T15:39:55Z,50.8,TA120-T246191
1658245195000,2022-07-19T15:39:55Z,71.9,TA120-T246184
1658245195000,2022-07-19T15:39:55Z,35.8,TA120-T246183
1658245195000,2022-07-19T15:39:55Z,62.8,TA120-T246187
1658245196000,2022-07-19T15:39:56Z,35.5,TA120-T246183
1658245196000,2022-07-19T15:39:56Z,61.7,TA120-T246187
1658245196000,2022-07-19T15:39:56Z,52.4,TA120-T246191
1658245196000,2022-07-19T15:39:56Z,71.6,TA120-T246184
1658245197000,2022-07-19T15:39:57Z,52.2,TA120-T246191
1658245197000,2022-07-19T15:39:57Z,71.3,TA120-T246184
1658245197000,2022-07-19T15:39:57Z,35.5,TA120-T246183
1658245197000,2022-07-19T15:39:57Z,60.6,TA120-T246187
1658245198000,2022-07-19T15:39:58Z,35.3,TA120-T246183
1658245198000,2022-07-19T15:39:58Z,59.9,TA120-T246187
1658245198000,2022-07-19T15:39:58Z,53.1,TA120-T246191
1658245198000,2022-07-19T15:39:58Z,71.1,TA120-T246184
1658245199000,2022-07-19T15:39:59Z,51.7,TA120-T246191
1658245199000,2022-07-19T15:39:59Z,70.7,TA120-T246184
1658245199000,2022-07-19T15:39:59Z,35.8,TA120-T246183
1658245199000,2022-07-19T15:39:59Z,59.9,TA120-T246187
1658245200000,2022-07-19T15:40:00Z,35.6,TA120-T246183
1658245200000,2022-07-19T15:40:00Z,60.3,TA120-T246187
1658245200000,2022-07-19T15:40:00Z,52.6,TA120-T246191
1658245200000,2022-07-19T15:40:00Z,70.2,TA120-T246184
1658245201000,2022-07-19T15:40:01Z,51.7,TA120-T246191
1658245201000,2022-07-19T15:40:01Z,70.4,TA120-T246184
1658245201000,2022-07-19T15:40:01Z,36.1,TA120-T246183
1658245201000,2022-07-19T15:40:01Z,60.3,TA120-T246187
1658245202000,2022-07-19T15:40:02Z,35.3,TA120-T246183
1658245202000,2022-07-19T15:40:02Z,58.6,TA120-T246187
1658245202000,2022-07-19T15:40:02Z,53,TA120-T246191
1658245202000,2022-07-19T15:40:02Z,70.3,TA120-T246184
1658245203000,2022-07-19T15:40:03Z,50.4,TA120-T246191
1658245203000,2022-07-19T15:40:03Z,71.7,TA120-T246184
1658245203000,2022-07-19T15:40:03Z,35.6,TA120-T246183
1658245203000,2022-07-19T15:40:03Z,59.7,TA120-T246187
1658245204000,2022-07-19T15:40:04Z,35.3,TA120-T246183
1658245204000,2022-07-19T15:40:04Z,60.4,TA120-T246187
1658245204000,2022-07-19T15:40:04Z,50.7,TA120-T246191
1658245204000,2022-07-19T15:40:04Z,72.7,TA120-T246184
1658245205000,2022-07-19T15:40:05Z,58.8,TA120-T246191
1658245205000,2022-07-19T15:40:05Z,74.8,TA120-T246184
1658245205000,2022-07-19T15:40:05Z,35.7,TA120-T246183
1658245205000,2022-07-19T15:40:05Z,61.1,TA120-T246187
1658245206000,2022-07-19T15:40:06Z,35.6,TA120-T246183
1658245206000,2022-07-19T15:40:06Z,61.9,TA120-T246187
1658245206000,2022-07-19T15:40:06Z,57.5,TA120-T246191
1658245206000,2022-07-19T15:40:06Z,73.2,TA120-T246184
1658245207000,2022-07-19T15:40:07Z,54.1,TA120-T246191
1658245207000,2022-07-19T15:40:07Z,70.5,TA120-T246184
1658245207000,2022-07-19T15:40:07Z,35.4,TA120-T246183
1658245207000,2022-07-19T15:40:07Z,60.9,TA120-T246187
1658245208000,2022-07-19T15:40:08Z,35.5,TA120-T246183
1658245208000,2022-07-19T15:40:08Z,62,TA120-T246187
1658245208000,2022-07-19T15:40:08Z,53,TA120-T246191
1658245208000,2022-07-19T15:40:08Z,70.7,TA120-T246184
1658245209000,2022-07-19T15:40:09Z,52.6,TA120-T246191
1658245209000,2022-07-19T15:40:09Z,70.2,TA120-T246184
1658245209000,2022-07-19T15:40:09Z,36.2,TA120-T246183
1658245209000,2022-07-19T15:40:09Z,61.2,TA120-T246187
1658245210000,2022-07-19T15:40:10Z,35.8,TA120-T246183
1658245210000,2022-07-19T15:40:10Z,60.7,TA120-T246187
1658245210000,2022-07-19T15:40:10Z,53.9,TA120-T246191
1658245210000,2022-07-19T15:40:10Z,70,TA120-T246184
1658245211000,2022-07-19T15:40:11Z,53.4,TA120-T246191
1658245211000,2022-07-19T15:40:11Z,70.7,TA120-T246184
1658245211000,2022-07-19T15:40:11Z,35.9,TA120-T246183
1658245211000,2022-07-19T15:40:11Z,61.7,TA120-T246187
1658245212000,2022-07-19T15:40:12Z,35.7,TA120-T246183
1658245212000,2022-07-19T15:40:12Z,61.7,TA120-T246187
1658245212000,2022-07-19T15:40:12Z,54.2,TA120-T246191
1658245212000,2022-07-19T15:40:12Z,72.6,TA120-T246184
1658245213000,2022-07-19T15:40:13Z,55,TA120-T246191
1658245213000,2022-07-19T15:40:13Z,75.9,TA120-T246184
1658245213000,2022-07-19T15:40:13Z,35.7,TA120-T246183
1658245213000,2022-07-19T15:40:13Z,61.6,TA120-T246187
1658245214000,2022-07-19T15:40:14Z,35.9,TA120-T246183
1658245214000,2022-07-19T15:40:14Z,62.7,TA120-T246187
1658245214000,2022-07-19T15:40:14Z,56.8,TA120-T246191
1658245214000,2022-07-19T15:40:14Z,79,TA120-T246184
1658245215000,2022-07-19T15:40:15Z,57.8,TA120-T246191
1658245215000,2022-07-19T15:40:15Z,80.1,TA120-T246184
1658245215000,2022-07-19T15:40:15Z,36,TA120-T246183
1658245215000,2022-07-19T15:40:15Z,63,TA120-T246187
1658245216000,2022-07-19T15:40:16Z,35,TA120-T246183
1658245216000,2022-07-19T15:40:16Z,61,TA120-T246187
1658245216000,2022-07-19T15:40:16Z,55.5,TA120-T246191
1658245216000,2022-07-19T15:40:16Z,77.3,TA120-T246184
1658245217000,2022-07-19T15:40:17Z,52.7,TA120-T246191
1658245217000,2022-07-19T15:40:17Z,73.5,TA120-T246184
1658245217000,2022-07-19T15:40:17Z,35.2,TA120-T246183
1658245217000,2022-07-19T15:40:17Z,61.1,TA120-T246187
1658245218000,2022-07-19T15:40:18Z,35.3,TA120-T246183
1658245218000,2022-07-19T15:40:18Z,62.7,TA120-T246187
1658245218000,2022-07-19T15:40:18Z,52.1,TA120-T246191
1658245218000,2022-07-19T15:40:18Z,71.5,TA120-T246184
1658245219000,2022-07-19T15:40:19Z,51.7,TA120-T246191
1658245219000,2022-07-19T15:40:19Z,70,TA120-T246184
1658245219000,2022-07-19T15:40:19Z,35.8,TA120-T246183
1658245219000,2022-07-19T15:40:19Z,63.1,TA120-T246187
1658245220000,2022-07-19T15:40:20Z,35.3,TA120-T246183
1658245220000,2022-07-19T15:40:20Z,61.4,TA120-T246187
1658245220000,2022-07-19T15:40:20Z,51.2,TA120-T246191
1658245220000,2022-07-19T15:40:20Z,68.5,TA120-T246184
1658245221000,2022-07-19T15:40:21Z,51.2,TA120-T246191
1658245221000,2022-07-19T15:40:21Z,69.3,TA120-T246184
1658245221000,2022-07-19T15:40:21Z,35.2,TA120-T246183
1658245221000,2022-07-19T15:40:21Z,61,TA120-T246187
1658245222000,2022-07-19T15:40:22Z,35.1,TA120-T246183
1658245222000,2022-07-19T15:40:22Z,61.4,TA120-T246187
1658245222000,2022-07-19T15:40:22Z,50.4,TA120-T246191
1658245222000,2022-07-19T15:40:22Z,70.3,TA120-T246184
1658245223000,2022-07-19T15:40:23Z,50.2,TA120-T246191
1658245223000,2022-07-19T15:40:23Z,72.8,TA120-T246184
1658245223000,2022-07-19T15:40:23Z,35.5,TA120-T246183
1658245223000,2022-07-19T15:40:23Z,60.2,TA120-T246187
1658245224000,2022-07-19T15:40:24Z,35.7,TA120-T246183
1658245224000,2022-07-19T15:40:24Z,60.8,TA120-T246187
1658245224000,2022-07-19T15:40:24Z,49.9,TA120-T246191
1658245224000,2022-07-19T15:40:24Z,69.6,TA120-T246184
1658245225000,2022-07-19T15:40:25Z,53.1,TA120-T246191
1658245225000,2022-07-19T15:40:25Z,66.1,TA120-T246184
1658245225000,2022-07-19T15:40:25Z,35.7,TA120-T246183
1658245225000,2022-07-19T15:40:25Z,60.6,TA120-T246187
1658245226000,2022-07-19T15:40:26Z,35.2,TA120-T246183
1658245226000,2022-07-19T15:40:26Z,59.5,TA120-T246187
1658245226000,2022-07-19T15:40:26Z,53.6,TA120-T246191
1658245226000,2022-07-19T15:40:26Z,64.7,TA120-T246184
1658245227000,2022-07-19T15:40:27Z,50.4,TA120-T246191
1658245227000,2022-07-19T15:40:27Z,65.6,TA120-T246184
1658245227000,2022-07-19T15:40:27Z,35.5,TA120-T246183
1658245227000,2022-07-19T15:40:27Z,58.8,TA120-T246187
1658245228000,2022-07-19T15:40:28Z,35.1,TA120-T246183
1658245228000,2022-07-19T15:40:28Z,59.5,TA120-T246187
1658245228000,2022-07-19T15:40:28Z,51,TA120-T246191
1658245228000,2022-07-19T15:40:28Z,64.1,TA120-T246184
1658245229000,2022-07-19T15:40:29Z,51.3,TA120-T246191
1658245229000,2022-07-19T15:40:29Z,63.3,TA120-T246184
1658245229000,2022-07-19T15:40:29Z,35.1,TA120-T246183
1658245229000,2022-07-19T15:40:29Z,59.9,TA120-T246187
1658245230000,2022-07-19T15:40:30Z,35.4,TA120-T246183
1658245230000,2022-07-19T15:40:30Z,60.2,TA120-T246187
1658245230000,2022-07-19T15:40:30Z,53.8,TA120-T246191
1658245230000,2022-07-19T15:40:30Z,66.1,TA120-T246184
1658245231000,2022-07-19T15:40:31Z,53,TA120-T246191
1658245231000,2022-07-19T15:40:31Z,68.3,TA120-T246184
1658245231000,2022-07-19T15:40:31Z,35.3,TA120-T246183
1658245231000,2022-07-19T15:40:31Z,60.4,TA120-T246187
1658245232000,2022-07-19T15:40:32Z,35,TA120-T246183
1658245232000,2022-07-19T15:40:32Z,59.6,TA120-T246187
1658245232000,2022-07-19T15:40:32Z,54.4,TA120-T246191
1658245232000,2022-07-19T15:40:32Z,70.1,TA120-T246184
1658245233000,2022-07-19T15:40:33Z,55.3,TA120-T246191
1658245233000,2022-07-19T15:40:33Z,72.2,TA120-T246184
1658245233000,2022-07-19T15:40:33Z,35.1,TA120-T246183
1658245233000,2022-07-19T15:40:33Z,59.8,TA120-T246187
1658245234000,2022-07-19T15:40:34Z,34.9,TA120-T246183
1658245234000,2022-07-19T15:40:34Z,58.8,TA120-T246187
1658245234000,2022-07-19T15:40:34Z,55.2,TA120-T246191
1658245234000,2022-07-19T15:40:34Z,70.1,TA120-T246184
1658245235000,2022-07-19T15:40:35Z,55.3,TA120-T246191
1658245235000,2022-07-19T15:40:35Z,65.2,TA120-T246184
1658245235000,2022-07-19T15:40:35Z,35.5,TA120-T246183
1658245235000,2022-07-19T15:40:35Z,59.6,TA120-T246187
1658245236000,2022-07-19T15:40:36Z,35.1,TA120-T246183
1658245236000,2022-07-19T15:40:36Z,59.5,TA120-T246187
1658245236000,2022-07-19T15:40:36Z,53.7,TA120-T246191
1658245236000,2022-07-19T15:40:36Z,63.2,TA120-T246184
1658245237000,2022-07-19T15:40:37Z,54.9,TA120-T246191
1658245237000,2022-07-19T15:40:37Z,61.9,TA120-T246184
1658245237000,2022-07-19T15:40:37Z,34.7,TA120-T246183
1658245237000,2022-07-19T15:40:37Z,59.5,TA120-T246187
1658245238000,2022-07-19T15:40:38Z,35.1,TA120-T246183
1658245238000,2022-07-19T15:40:38Z,60,TA120-T246187
1658245238000,2022-07-19T15:40:38Z,55.1,TA120-T246191
1658245238000,2022-07-19T15:40:38Z,59.7,TA120-T246184
1658245239000,2022-07-19T15:40:39Z,53.7,TA120-T246191
1658245239000,2022-07-19T15:40:39Z,58.5,TA120-T246184
1658245239000,2022-07-19T15:40:39Z,35.3,TA120-T246183
1658245239000,2022-07-19T15:40:39Z,59.9,TA120-T246187
1658245240000,2022-07-19T15:40:40Z,35,TA120-T246183
1658245240000,2022-07-19T15:40:40Z,58.7,TA120-T246187
1658245240000,2022-07-19T15:40:40Z,52.1,TA120-T246191
1658245240000,2022-07-19T15:40:40Z,56.8,TA120-T246184
1658245241000,2022-07-19T15:40:41Z,50.7,TA120-T246191
1658245241000,2022-07-19T15:40:41Z,55.9,TA120-T246184
1658245241000,2022-07-19T15:40:41Z,35.2,TA120-T246183
1658245241000,2022-07-19T15:40:41Z,58.8,TA120-T246187
1658245242000,2022-07-19T15:40:42Z,35.4,TA120-T246183
1658245242000,2022-07-19T15:40:42Z,58.1,TA120-T246187
1658245242000,2022-07-19T15:40:42Z,53.5,TA120-T246191
1658245242000,2022-07-19T15:40:42Z,54.9,TA120-T246184
