time,readable_time,dBA,dev-id
1618223380000,2021-04-12T10:29:40Z,61,TA120-T246183
1618223402000,2021-04-12T10:30:02Z,57.7,TA120-T246187
1618223436000,2021-04-12T10:30:36Z,71.4,TA120-T246184
1618223438000,2021-04-12T10:30:38Z,59.6,TA120-T246191
1618223440000,2021-04-12T10:30:40Z,58.8,TA120-T246183
1618223462000,2021-04-12T10:31:02Z,56.4,TA120-T246187
1618223496000,2021-04-12T10:31:36Z,71.4,TA120-T246184
1618223498000,2021-04-12T10:31:38Z,57.2,TA120-T246191
1618223500000,2021-04-12T10:31:40Z,58.1,TA120-T246183
1618223522000,2021-04-12T10:32:02Z,59.6,TA120-T246187
1618223556000,2021-04-12T10:32:36Z,69.1,TA120-T246184
1618223558000,2021-04-12T10:32:38Z,63,TA120-T246191
1618223560000,2021-04-12T10:32:40Z,62,TA120-T246183
1618223582000,2021-04-12T10:33:02Z,59.2,TA120-T246187
1618223616000,2021-04-12T10:33:36Z,67.6,TA120-T246184
1618223618000,2021-04-12T10:33:38Z,56.3,TA120-T246191
1618223620000,2021-04-12T10:33:40Z,62.2,TA120-T246183
1618223642000,2021-04-12T10:34:02Z,57.4,TA120-T246187
1618223676000,2021-04-12T10:34:36Z,74.7,TA120-T246184
1618223678000,2021-04-12T10:34:38Z,59.2,TA120-T246191
1618223680000,2021-04-12T10:34:40Z,57,TA120-T246183
1618223702000,2021-04-12T10:35:02Z,58.4,TA120-T246187
1618223736000,2021-04-12T10:35:36Z,70.4,TA120-T246184
1618223738000,2021-04-12T10:35:38Z,61.9,TA120-T246191
1618223740000,2021-04-12T10:35:40Z,66.1,TA120-T246183
1618223762000,2021-04-12T10:36:02Z,58.4,TA120-T246187
1618223796000,2021-04-12T10:36:36Z,70.9,TA120-T246184
1618223798000,2021-04-12T10:36:38Z,53.9,TA120-T246191
1618223800000,2021-04-12T10:36:40Z,64.9,TA120-T246183
1618223822000,2021-04-12T10:37:02Z,59.3,TA120-T246187
1618223856000,2021-04-12T10:37:36Z,71.6,TA120-T246184
1618223858000,2021-04-12T10:37:38Z,58.1,TA120-T246191
1618223860000,2021-04-12T10:37:40Z,53.7,TA120-T246183
1618223882000,2021-04-12T10:38:02Z,57.7,TA120-T246187
1618223916000,2021-04-12T10:38:36Z,68.8,TA120-T246184
1618223918000,2021-04-12T10:38:38Z,56.8,TA120-T246191
1618223920000,2021-04-12T10:38:40Z,57.9,TA120-T246183
1618223942000,2021-04-12T10:39:02Z,57.9,TA120-T246187
1618223976000,2021-04-12T10:39:36Z,71.7,TA120-T246184
1618223978000,2021-04-12T10:39:38Z,58.6,TA120-T246191
1618223980000,2021-04-12T10:39:40Z,56.5,TA120-T246183
1618224002000,2021-04-12T10:40:02Z,58.8,TA120-T246187
1618224036000,2021-04-12T10:40:36Z,72.1,TA120-T246184
1618224038000,2021-04-12T10:40:38Z,55.8,TA120-T246191
1618224040000,2021-04-12T10:40:40Z,57.4,TA120-T246183
1618224062000,2021-04-12T10:41:02Z,57.2,TA120-T246187
1618224096000,2021-04-12T10:41:36Z,68.3,TA120-T246184
1618224098000,2021-04-12T10:41:38Z,57.7,TA120-T246191
1618224100000,2021-04-12T10:41:40Z,62.8,TA120-T246183
1618224122000,2021-04-12T10:42:02Z,57.5,TA120-T246187
1618224156000,2021-04-12T10:42:36Z,68.7,TA120-T246184
1618224158000,2021-04-12T10:42:38Z,59.7,TA120-T246191
1618224160000,2021-04-12T10:42:40Z,59.4,TA120-T246183
1618224182000,2021-04-12T10:43:02Z,58.4,TA120-T246187
1618224216000,2021-04-12T10:43:36Z,70.7,TA120-T246184
1618224218000,2021-04-12T10:43:38Z,56.5,TA120-T246191
1618224220000,2021-04-12T10:43:40Z,64.1,TA120-T246183
1618224242000,2021-04-12T10:44:02Z,57.7,TA120-T246187
1618224276000,2021-04-12T10:44:36Z,69.1,TA120-T246184
1618224278000,2021-04-12T10:44:38Z,57.4,TA120-T246191
1618224280000,2021-04-12T10:44:40Z,69.6,TA120-T246183
1618224302000,2021-04-12T10:45:02Z,60.4,TA120-T246187
1618224336000,2021-04-12T10:45:36Z,70.8,TA120-T246184
1618224338000,2021-04-12T10:45:38Z,57.4,TA120-T246191
1618224340000,2021-04-12T10:45:40Z,59.7,TA120-T246183
1618224362000,2021-04-12T10:46:02Z,57.5,TA120-T246187
1618224396000,2021-04-12T10:46:36Z,73.2,TA120-T246184
1618224398000,2021-04-12T10:46:38Z,55.8,TA120-T246191
1618224400000,2021-04-12T10:46:40Z,64.1,TA120-T246183
1618224422000,2021-04-12T10:47:02Z,58.8,TA120-T246187
1618224456000,2021-04-12T10:47:36Z,71,TA120-T246184
1618224458000,2021-04-12T10:47:38Z,57.8,TA120-T246191
1618224460000,2021-04-12T10:47:40Z,63,TA120-T246183
1618224482000,2021-04-12T10:48:02Z,58,TA120-T246187
1618224516000,2021-04-12T10:48:36Z,72,TA120-T246184
1618224518000,2021-04-12T10:48:38Z,56.4,TA120-T246191
1618224520000,2021-04-12T10:48:40Z,65.9,TA120-T246183
1618224542000,2021-04-12T10:49:02Z,59.3,TA120-T246187
1618224576000,2021-04-12T10:49:36Z,71.9,TA120-T246184
1618224578000,2021-04-12T10:49:38Z,58.6,TA120-T246191
1618224580000,2021-04-12T10:49:40Z,56.1,TA120-T246183
1618224602000,2021-04-12T10:50:02Z,58.5,TA120-T246187
1618224636000,2021-04-12T10:50:36Z,71.5,TA120-T246184
1618224638000,2021-04-12T10:50:38Z,59.4,TA120-T246191
1618224640000,2021-04-12T10:50:40Z,50.4,TA120-T246183
1618224662000,2021-04-12T10:51:02Z,57.8,TA120-T246187
1618224696000,2021-04-12T10:51:36Z,73.5,TA120-T246184
1618224698000,2021-04-12T10:51:38Z,57.3,TA120-T246191
1618224700000,2021-04-12T10:51:40Z,58.4,TA120-T246183
1618224722000,2021-04-12T10:52:02Z,59.4,TA120-T246187
1618224756000,2021-04-12T10:52:36Z,69.2,TA120-T246184
1618224758000,2021-04-12T10:52:38Z,57.7,TA120-T246191
1618224760000,2021-04-12T10:52:40Z,58.3,TA120-T246183
1618224782000,2021-04-12T10:53:02Z,60.3,TA120-T246187
1618224816000,2021-04-12T10:53:36Z,68.5,TA120-T246184
1618224818000,2021-04-12T10:53:38Z,55.6,TA120-T246191
1618224820000,2021-04-12T10:53:40Z,58.2,TA120-T246183
1618224842000,2021-04-12T10:54:02Z,59.1,TA120-T246187
1618224876000,2021-04-12T10:54:36Z,70.2,TA120-T246184
1618224878000,2021-04-12T10:54:38Z,58.8,TA120-T246191
1618224880000,2021-04-12T10:54:40Z,47.2,TA120-T246183
1618224902000,2021-04-12T10:55:02Z,60,TA120-T246187
1618224936000,2021-04-12T10:55:36Z,72.6,TA120-T246184
1618224938000,2021-04-12T10:55:38Z,56.4,TA120-T246191
1618224940000,2021-04-12T10:55:40Z,64,TA120-T246183
1618224962000,2021-04-12T10:56:02Z,59,TA120-T246187
1618224996000,2021-04-12T10:56:36Z,74.3,TA120-T246184
1618224998000,2021-04-12T10:56:38Z,58.3,TA120-T246191
1618225000000,2021-04-12T10:56:40Z,55.3,TA120-T246183
1618225022000,2021-04-12T10:57:02Z,59,TA120-T246187
1618225056000,2021-04-12T10:57:36Z,66.6,TA120-T246184
1618225058000,2021-04-12T10:57:38Z,56.6,TA120-T246191
1618225060000,2021-04-12T10:57:40Z,58.3,TA120-T246183
1618225082000,2021-04-12T10:58:02Z,57.5,TA120-T246187
1618225116000,2021-04-12T10:58:36Z,71.3,TA120-T246184
1618225118000,2021-04-12T10:58:38Z,53.1,TA120-T246191
1618225120000,2021-04-12T10:58:40Z,55.3,TA120-T246183
1618225142000,2021-04-12T10:59:02Z,59.1,TA120-T246187
1618225176000,2021-04-12T10:59:36Z,71.8,TA120-T246184
1618225178000,2021-04-12T10:59:38Z,54.5,TA120-T246191
1618225180000,2021-04-12T10:59:40Z,59.6,TA120-T246183
1618225202000,2021-04-12T11:00:02Z,57.8,TA120-T246187
1618225236000,2021-04-12T11:00:36Z,70.5,TA120-T246184
1618225238000,2021-04-12T11:00:38Z,56.3,TA120-T246191
1618225240000,2021-04-12T11:00:40Z,65.3,TA120-T246183
1618225262000,2021-04-12T11:01:02Z,60,TA120-T246187
1618225296000,2021-04-12T11:01:36Z,74.3,TA120-T246184
1618225298000,2021-04-12T11:01:38Z,58.2,TA120-T246191
1618225300000,2021-04-12T11:01:40Z,61,TA120-T246183
1618225322000,2021-04-12T11:02:02Z,59.6,TA120-T246187
1618225356000,2021-04-12T11:02:36Z,69.5,TA120-T246184
1618225358000,2021-04-12T11:02:38Z,54.9,TA120-T246191
1618225360000,2021-04-12T11:02:40Z,64.1,TA120-T246183
1618225382000,2021-04-12T11:03:02Z,59.2,TA120-T246187
1618225416000,2021-04-12T11:03:36Z,69.5,TA120-T246184
1618225418000,2021-04-12T11:03:38Z,59.9,TA120-T246191
1618225420000,2021-04-12T11:03:40Z,61.6,TA120-T246183
1618225442000,2021-04-12T11:04:02Z,60.2,TA120-T246187
1618225476000,2021-04-12T11:04:36Z,71.5,TA120-T246184
1618225478000,2021-04-12T11:04:38Z,58,TA120-T246191
1618225480000,2021-04-12T11:04:40Z,59.3,TA120-T246183
1618225502000,2021-04-12T11:05:02Z,58.7,TA120-T246187
1618225536000,2021-04-12T11:05:36Z,72.3,TA120-T246184
1618225538000,2021-04-12T11:05:38Z,59.1,TA120-T246191
1618225540000,2021-04-12T11:05:40Z,57.8,TA120-T246183
1618225562000,2021-04-12T11:06:02Z,57.6,TA120-T246187
1618225596000,2021-04-12T11:06:36Z,69.8,TA120-T246184
1618225598000,2021-04-12T11:06:38Z,57.3,TA120-T246191
1618225600000,2021-04-12T11:06:40Z,53.5,TA120-T246183
1618225622000,2021-04-12T11:07:02Z,59.9,TA120-T246187
1618225656000,2021-04-12T11:07:36Z,75.2,TA120-T246184
1618225658000,2021-04-12T11:07:38Z,59.2,TA120-T246191
1618225660000,2021-04-12T11:07:40Z,45.1,TA120-T246183
1618225682000,2021-04-12T11:08:02Z,58.3,TA120-T246187
1618225716000,2021-04-12T11:08:36Z,74.3,TA120-T246184
1618225718000,2021-04-12T11:08:38Z,57,TA120-T246191
1618225720000,2021-04-12T11:08:40Z,45,TA120-T246183
1618225742000,2021-04-12T11:09:02Z,58.5,TA120-T246187
1618225776000,2021-04-12T11:09:36Z,65.9,TA120-T246184
1618225778000,2021-04-12T11:09:38Z,57.1,TA120-T246191
1618225780000,2021-04-12T11:09:40Z,45.1,TA120-T246183
1618225802000,2021-04-12T11:10:02Z,57.6,TA120-T246187
1618225836000,2021-04-12T11:10:36Z,72.9,TA120-T246184
1618225838000,2021-04-12T11:10:38Z,56,TA120-T246191
1618225840000,2021-04-12T11:10:40Z,45.1,TA120-T246183
1618225862000,2021-04-12T11:11:02Z,58,TA120-T246187
1618225896000,2021-04-12T11:11:36Z,70.9,TA120-T246184
1618225898000,2021-04-12T11:11:38Z,57.7,TA120-T246191
1618225900000,2021-04-12T11:11:40Z,45.1,TA120-T246183
1618225922000,2021-04-12T11:12:02Z,58.7,TA120-T246187
1618225956000,2021-04-12T11:12:36Z,68.5,TA120-T246184
1618225958000,2021-04-12T11:12:38Z,59.9,TA120-T246191
1618225960000,2021-04-12T11:12:40Z,45,TA120-T246183
1618225982000,2021-04-12T11:13:02Z,58.6,TA120-T246187
1618226016000,2021-04-12T11:13:36Z,72,TA120-T246184
1618226018000,2021-04-12T11:13:38Z,57.9,TA120-T246191
1618226020000,2021-04-12T11:13:40Z,45.1,TA120-T246183
1618226042000,2021-04-12T11:14:02Z,58.2,TA120-T246187
1618226076000,2021-04-12T11:14:36Z,71.6,TA120-T246184
1618226078000,2021-04-12T11:14:38Z,56.3,TA120-T246191
1618226080000,2021-04-12T11:14:40Z,53.3,TA120-T246183
1618226102000,2021-04-12T11:15:02Z,60.8,TA120-T246187
1618226136000,2021-04-12T11:15:36Z,66.1,TA120-T246184
1618226138000,2021-04-12T11:15:38Z,58.8,TA120-T246191
1618226140000,2021-04-12T11:15:40Z,47.4,TA120-T246183
1618226162000,2021-04-12T11:16:02Z,59.6,TA120-T246187
1618226196000,2021-04-12T11:16:36Z,73.2,TA120-T246184
1618226198000,2021-04-12T11:16:38Z,57.2,TA120-T246191
1618226200000,2021-04-12T11:16:40Z,58.3,TA120-T246183
1618226222000,2021-04-12T11:17:02Z,59.9,TA120-T246187
1618226256000,2021-04-12T11:17:36Z,72,TA120-T246184
1618226258000,2021-04-12T11:17:38Z,55.5,TA120-T246191
1618226260000,2021-04-12T11:17:40Z,54,TA120-T246183
1618226282000,2021-04-12T11:18:02Z,57.7,TA120-T246187
1618226316000,2021-04-12T11:18:36Z,71.4,TA120-T246184
1618226318000,2021-04-12T11:18:38Z,56.3,TA120-T246191
1618226320000,2021-04-12T11:18:40Z,52.7,TA120-T246183
1618226342000,2021-04-12T11:19:02Z,59.2,TA120-T246187
1618226376000,2021-04-12T11:19:36Z,71.6,TA120-T246184
1618226378000,2021-04-12T11:19:38Z,59.3,TA120-T246191
1618226380000,2021-04-12T11:19:40Z,54.6,TA120-T246183
1618226402000,2021-04-12T11:20:02Z,59.9,TA120-T246187
1618226436000,2021-04-12T11:20:36Z,64.5,TA120-T246184
1618226438000,2021-04-12T11:20:38Z,58.5,TA120-T246191
1618226440000,2021-04-12T11:20:40Z,58.1,TA120-T246183
1618226462000,2021-04-12T11:21:02Z,59.6,TA120-T246187
1618226496000,2021-04-12T11:21:36Z,68.9,TA120-T246184
1618226498000,2021-04-12T11:21:38Z,55.1,TA120-T246191
1618226500000,2021-04-12T11:21:40Z,61.5,TA120-T246183
1618226522000,2021-04-12T11:22:02Z,59.1,TA120-T246187
1618226556000,2021-04-12T11:22:36Z,71.3,TA120-T246184
1618226558000,2021-04-12T11:22:38Z,56.7,TA120-T246191
1618226560000,2021-04-12T11:22:40Z,63.4,TA120-T246183
1618226582000,2021-04-12T11:23:02Z,58.6,TA120-T246187
1618226616000,2021-04-12T11:23:36Z,72.7,TA120-T246184
1618226618000,2021-04-12T11:23:38Z,52.5,TA120-T246191
1618226620000,2021-04-12T11:23:40Z,60.9,TA120-T246183
1618226642000,2021-04-12T11:24:02Z,58.6,TA120-T246187
1618226676000,2021-04-12T11:24:36Z,70.7,TA120-T246184
1618226678000,2021-04-12T11:24:38Z,56.6,TA120-T246191
1618226680000,2021-04-12T11:24:40Z,59.5,TA120-T246183
1618226702000,2021-04-12T11:25:02Z,57,TA120-T246187
1618226736000,2021-04-12T11:25:36Z,71.5,TA120-T246184
1618226738000,2021-04-12T11:25:38Z,53.5,TA120-T246191
1618226740000,2021-04-12T11:25:40Z,64,TA120-T246183
1618226762000,2021-04-12T11:26:02Z,61.3,TA120-T246187
1618226796000,2021-04-12T11:26:36Z,71.4,TA120-T246184
1618226798000,2021-04-12T11:26:38Z,54.9,TA120-T246191
1618226800000,2021-04-12T11:26:40Z,59.6,TA120-T246183
1618226822000,2021-04-12T11:27:02Z,59.6,TA120-T246187
1618226856000,2021-04-12T11:27:36Z,65.4,TA120-T246184
1618226858000,2021-04-12T11:27:38Z,58.7,TA120-T246191
1618226860000,2021-04-12T11:27:40Z,55,TA120-T246183
1618226882000,2021-04-12T11:28:02Z,60.5,TA120-T246187
1618226916000,2021-04-12T11:28:36Z,75.3,TA120-T246184
1618226918000,2021-04-12T11:28:38Z,59.9,TA120-T246191
1618226920000,2021-04-12T11:28:40Z,57.8,TA120-T246183
1618226942000,2021-04-12T11:29:02Z,59.9,TA120-T246187
1618226976000,2021-04-12T11:29:36Z,72.6,TA120-T246184
1618226978000,2021-04-12T11:29:38Z,57,TA120-T246191
1618226980000,2021-04-12T11:29:40Z,63.2,TA120-T246183
1618227002000,2021-04-12T11:30:02Z,58.3,TA120-T246187
1618227036000,2021-04-12T11:30:36Z,66.7,TA120-T246184
1618227038000,2021-04-12T11:30:38Z,58.3,TA120-T246191
1618227040000,2021-04-12T11:30:40Z,61.4,TA120-T246183
1618227062000,2021-04-12T11:31:02Z,59.9,TA120-T246187
1618227096000,2021-04-12T11:31:36Z,74.3,TA120-T246184
1618227098000,2021-04-12T11:31:38Z,52.3,TA120-T246191
1618227100000,2021-04-12T11:31:40Z,60.9,TA120-T246183
1618227122000,2021-04-12T11:32:02Z,58.9,TA120-T246187
1618227156000,2021-04-12T11:32:36Z,70.3,TA120-T246184
1618227158000,2021-04-12T11:32:38Z,54.4,TA120-T246191
1618227160000,2021-04-12T11:32:40Z,54.9,TA120-T246183
1618227182000,2021-04-12T11:33:02Z,60.5,TA120-T246187
1618227216000,2021-04-12T11:33:36Z,68.5,TA120-T246184
1618227218000,2021-04-12T11:33:38Z,58.1,TA120-T246191
1618227220000,2021-04-12T11:33:40Z,54.4,TA120-T246183
1618227242000,2021-04-12T11:34:02Z,59.5,TA120-T246187
1618227276000,2021-04-12T11:34:36Z,73.7,TA120-T246184
1618227278000,2021-04-12T11:34:38Z,56.7,TA120-T246191
1618227280000,2021-04-12T11:34:40Z,58.2,TA120-T246183
1618227302000,2021-04-12T11:35:02Z,61.7,TA120-T246187
1618227336000,2021-04-12T11:35:36Z,68.1,TA120-T246184
1618227338000,2021-04-12T11:35:38Z,59.7,TA120-T246191
1618227340000,2021-04-12T11:35:40Z,59.4,TA120-T246183
1618227362000,2021-04-12T11:36:02Z,60.3,TA120-T246187
1618227396000,2021-04-12T11:36:36Z,69.6,TA120-T246184
1618227398000,2021-04-12T11:36:38Z,59.1,TA120-T246191
1618227400000,2021-04-12T11:36:40Z,59.3,TA120-T246183
1618227422000,2021-04-12T11:37:02Z,58.2,TA120-T246187
1618227456000,2021-04-12T11:37:36Z,71.7,TA120-T246184
1618227458000,2021-04-12T11:37:38Z,56.2,TA120-T246191
1618227460000,2021-04-12T11:37:40Z,54.8,TA120-T246183
1618227482000,2021-04-12T11:38:02Z,60.9,TA120-T246187
1618227516000,2021-04-12T11:38:36Z,70.8,TA120-T246184
1618227518000,2021-04-12T11:38:38Z,58.6,TA120-T246191
1618227520000,2021-04-12T11:38:40Z,62.2,TA120-T246183
1618227542000,2021-04-12T11:39:02Z,60.1,TA120-T246187
1618227576000,2021-04-12T11:39:36Z,72.3,TA120-T246184
1618227578000,2021-04-12T11:39:38Z,57.2,TA120-T246191
1618227580000,2021-04-12T11:39:40Z,64.9,TA120-T246183
1618227602000,2021-04-12T11:40:02Z,59.3,TA120-T246187
1618227636000,2021-04-12T11:40:36Z,70,TA120-T246184
1618227638000,2021-04-12T11:40:38Z,54.8,TA120-T246191
1618227640000,2021-04-12T11:40:40Z,64.5,TA120-T246183
1618227662000,2021-04-12T11:41:02Z,59.8,TA120-T246187
1618227696000,2021-04-12T11:41:36Z,73.5,TA120-T246184
1618227698000,2021-04-12T11:41:38Z,56.2,TA120-T246191
1618227700000,2021-04-12T11:41:40Z,77.8,TA120-T246183
1618227722000,2021-04-12T11:42:02Z,61.3,TA120-T246187
1618227756000,2021-04-12T11:42:36Z,67.5,TA120-T246184
1618227758000,2021-04-12T11:42:38Z,57.3,TA120-T246191
1618227760000,2021-04-12T11:42:40Z,64.3,TA120-T246183
1618227782000,2021-04-12T11:43:02Z,60.3,TA120-T246187
1618227816000,2021-04-12T11:43:36Z,72.5,TA120-T246184
1618227818000,2021-04-12T11:43:38Z,59.5,TA120-T246191
1618227820000,2021-04-12T11:43:40Z,73.9,TA120-T246183
1618227842000,2021-04-12T11:44:02Z,59.3,TA120-T246187
1618227876000,2021-04-12T11:44:36Z,70.5,TA120-T246184
1618227878000,2021-04-12T11:44:38Z,58.4,TA120-T246191
1618227880000,2021-04-12T11:44:40Z,57,TA120-T246183
1618227902000,2021-04-12T11:45:02Z,58.5,TA120-T246187
1618227936000,2021-04-12T11:45:36Z,69,TA120-T246184
1618227938000,2021-04-12T11:45:38Z,60.2,TA120-T246191
1618227940000,2021-04-12T11:45:40Z,55.6,TA120-T246183
1618227962000,2021-04-12T11:46:02Z,59.2,TA120-T246187
1618227996000,2021-04-12T11:46:36Z,73.9,TA120-T246184
1618227998000,2021-04-12T11:46:38Z,57.6,TA120-T246191
1618228000000,2021-04-12T11:46:40Z,52.3,TA120-T246183
1618228022000,2021-04-12T11:47:02Z,58.5,TA120-T246187
1618228056000,2021-04-12T11:47:36Z,74.2,TA120-T246184
1618228058000,2021-04-12T11:47:38Z,54.1,TA120-T246191
1618228060000,2021-04-12T11:47:40Z,55.4,TA120-T246183
1618228082000,2021-04-12T11:48:02Z,59.3,TA120-T246187
1618228116000,2021-04-12T11:48:36Z,68.3,TA120-T246184
1618228118000,2021-04-12T11:48:38Z,54.8,TA120-T246191
1618228120000,2021-04-12T11:48:40Z,68.8,TA120-T246183
1618228142000,2021-04-12T11:49:02Z,60.7,TA120-T246187
1618228176000,2021-04-12T11:49:36Z,75.1,TA120-T246184
1618228178000,2021-04-12T11:49:38Z,57.3,TA120-T246191
1618228180000,2021-04-12T11:49:40Z,62.7,TA120-T246183
1618228202000,2021-04-12T11:50:02Z,61.1,TA120-T246187
1618228236000,2021-04-12T11:50:36Z,70.9,TA120-T246184
1618228238000,2021-04-12T11:50:38Z,59.8,TA120-T246191
1618228240000,2021-04-12T11:50:40Z,61.8,TA120-T246183
1618228262000,2021-04-12T11:51:02Z,60.5,TA120-T246187
1618228296000,2021-04-12T11:51:36Z,66.9,TA120-T246184
1618228298000,2021-04-12T11:51:38Z,55.3,TA120-T246191
1618228300000,2021-04-12T11:51:40Z,55.5,TA120-T246183
1618228322000,2021-04-12T11:52:02Z,61.7,TA120-T246187
1618228356000,2021-04-12T11:52:36Z,69.5,TA120-T246184
1618228358000,2021-04-12T11:52:38Z,55.4,TA120-T246191
1618228360000,2021-04-12T11:52:40Z,54.7,TA120-T246183
1618228382000,2021-04-12T11:53:02Z,59.2,TA120-T246187
1618228416000,2021-04-12T11:53:36Z,72.8,TA120-T246184
1618228418000,2021-04-12T11:53:38Z,50.9,TA120-T246191
1618228420000,2021-04-12T11:53:40Z,58.2,TA120-T246183
1618228442000,2021-04-12T11:54:02Z,60,TA120-T246187
1618228476000,2021-04-12T11:54:36Z,65.7,TA120-T246184
1618228478000,2021-04-12T11:54:38Z,57.7,TA120-T246191
1618228480000,2021-04-12T11:54:40Z,61,TA120-T246183
1618228502000,2021-04-12T11:55:02Z,60.2,TA120-T246187
1618228536000,2021-04-12T11:55:36Z,73.7,TA120-T246184
1618228538000,2021-04-12T11:55:38Z,53.5,TA120-T246191
1618228540000,2021-04-12T11:55:40Z,52.3,TA120-T246183
1618228562000,2021-04-12T11:56:02Z,60.1,TA120-T246187
1618228596000,2021-04-12T11:56:36Z,70.7,TA120-T246184
1618228598000,2021-04-12T11:56:38Z,58.1,TA120-T246191
1618228600000,2021-04-12T11:56:40Z,57,TA120-T246183
1618228622000,2021-04-12T11:57:02Z,58.6,TA120-T246187
1618228656000,2021-04-12T11:57:36Z,68.8,TA120-T246184
1618228658000,2021-04-12T11:57:38Z,56.2,TA120-T246191
1618228660000,2021-04-12T11:57:40Z,67.5,TA120-T246183
1618228682000,2021-04-12T11:58:02Z,59,TA120-T246187
1618228716000,2021-04-12T11:58:36Z,72.5,TA120-T246184
1618228718000,2021-04-12T11:58:38Z,58.5,TA120-T246191
1618228720000,2021-04-12T11:58:40Z,58,TA120-T246183
1618228742000,2021-04-12T11:59:02Z,59.3,TA120-T246187
1618228776000,2021-04-12T11:59:36Z,74.3,TA120-T246184
1618228778000,2021-04-12T11:59:38Z,55.5,TA120-T246191
1618228780000,2021-04-12T11:59:40Z,61.9,TA120-T246183
1618228802000,2021-04-12T12:00:02Z,59.8,TA120-T246187
1618228836000,2021-04-12T12:00:36Z,67.1,TA120-T246184
1618228838000,2021-04-12T12:00:38Z,58.1,TA120-T246191
1618228840000,2021-04-12T12:00:40Z,60.1,TA120-T246183
1618228862000,2021-04-12T12:01:02Z,60.5,TA120-T246187
1618228896000,2021-04-12T12:01:36Z,71.5,TA120-T246184
1618228898000,2021-04-12T12:01:38Z,55.6,TA120-T246191
1618228900000,2021-04-12T12:01:40Z,52.6,TA120-T246183
1618228922000,2021-04-12T12:02:02Z,59.3,TA120-T246187
1618228958000,2021-04-12T12:02:38Z,55.2,TA120-T246191
1618228959000,2021-04-12T12:02:39Z,72.2,TA120-T246184
1618228960000,2021-04-12T12:02:40Z,55.6,TA120-T246183
1618228982000,2021-04-12T12:03:02Z,59.2,TA120-T246187
1618229018000,2021-04-12T12:03:38Z,57.4,TA120-T246191
1618229019000,2021-04-12T12:03:39Z,69.6,TA120-T246184
1618229020000,2021-04-12T12:03:40Z,63.6,TA120-T246183
1618229042000,2021-04-12T12:04:02Z,59.5,TA120-T246187
1618229078000,2021-04-12T12:04:38Z,57,TA120-T246191
1618229079000,2021-04-12T12:04:39Z,71.2,TA120-T246184
1618229080000,2021-04-12T12:04:40Z,57.1,TA120-T246183
1618229102000,2021-04-12T12:05:02Z,60.1,TA120-T246187
1618229138000,2021-04-12T12:05:38Z,54.9,TA120-T246191
1618229139000,2021-04-12T12:05:39Z,70.3,TA120-T246184
1618229140000,2021-04-12T12:05:40Z,62.7,TA120-T246183
1618229162000,2021-04-12T12:06:02Z,59.5,TA120-T246187
1618229198000,2021-04-12T12:06:38Z,51.8,TA120-T246191
1618229199000,2021-04-12T12:06:39Z,67.7,TA120-T246184
1618229200000,2021-04-12T12:06:40Z,58.8,TA120-T246183
1618229222000,2021-04-12T12:07:02Z,60,TA120-T246187
1618229258000,2021-04-12T12:07:38Z,54.3,TA120-T246191
1618229259000,2021-04-12T12:07:39Z,73.8,TA120-T246184
1618229260000,2021-04-12T12:07:40Z,59.8,TA120-T246183
1618229282000,2021-04-12T12:08:02Z,58.2,TA120-T246187
1618229318000,2021-04-12T12:08:38Z,57.6,TA120-T246191
1618229319000,2021-04-12T12:08:39Z,71.5,TA120-T246184
1618229320000,2021-04-12T12:08:40Z,54.8,TA120-T246183
1618229342000,2021-04-12T12:09:02Z,59.2,TA120-T246187
1618229378000,2021-04-12T12:09:38Z,59.6,TA120-T246191
1618229379000,2021-04-12T12:09:39Z,68.1,TA120-T246184
1618229380000,2021-04-12T12:09:40Z,68,TA120-T246183
1618229402000,2021-04-12T12:10:02Z,59.1,TA120-T246187
1618229438000,2021-04-12T12:10:38Z,57.5,TA120-T246191
1618229439000,2021-04-12T12:10:39Z,64.8,TA120-T246184
1618229440000,2021-04-12T12:10:40Z,73.1,TA120-T246183
1618229462000,2021-04-12T12:11:02Z,61.2,TA120-T246187
1618229498000,2021-04-12T12:11:38Z,58.9,TA120-T246191
1618229499000,2021-04-12T12:11:39Z,73.2,TA120-T246184
1618229500000,2021-04-12T12:11:40Z,62.3,TA120-T246183
1618229522000,2021-04-12T12:12:02Z,59.7,TA120-T246187
1618229558000,2021-04-12T12:12:38Z,56.4,TA120-T246191
1618229559000,2021-04-12T12:12:39Z,69.3,TA120-T246184
1618229560000,2021-04-12T12:12:40Z,54.5,TA120-T246183
1618229582000,2021-04-12T12:13:02Z,61.2,TA120-T246187
1618229618000,2021-04-12T12:13:38Z,59.9,TA120-T246191
1618229619000,2021-04-12T12:13:39Z,74.1,TA120-T246184
1618229620000,2021-04-12T12:13:40Z,57,TA120-T246183
1618229642000,2021-04-12T12:14:02Z,59.7,TA120-T246187
1618229678000,2021-04-12T12:14:38Z,57.8,TA120-T246191
1618229679000,2021-04-12T12:14:39Z,74,TA120-T246184
1618229680000,2021-04-12T12:14:40Z,48.7,TA120-T246183
1618229702000,2021-04-12T12:15:02Z,59.1,TA120-T246187
1618229738000,2021-04-12T12:15:38Z,57,TA120-T246191
1618229739000,2021-04-12T12:15:39Z,67.4,TA120-T246184
1618229740000,2021-04-12T12:15:40Z,45,TA120-T246183
1618229762000,2021-04-12T12:16:02Z,59.7,TA120-T246187
