time,readable_time,dBA,dev-id
1671282903000,2022-12-17T13:15:03Z,46,TA120-T246183
1671282915000,2022-12-17T13:15:15Z,56.9,TA120-T246187
1671282926000,2022-12-17T13:15:26Z,61.7,TA120-T246184
1671282956000,2022-12-17T13:15:56Z,53.6,TA120-T246191
1671282963000,2022-12-17T13:16:03Z,45.9,TA120-T246183
1671282975000,2022-12-17T13:16:15Z,56,TA120-T246187
1671282986000,2022-12-17T13:16:26Z,59.5,TA120-T246184
1671283016000,2022-12-17T13:16:56Z,51,TA120-T246191
1671283023000,2022-12-17T13:17:03Z,46,TA120-T246183
1671283035000,2022-12-17T13:17:15Z,56.5,TA120-T246187
1671283046000,2022-12-17T13:17:26Z,63.9,TA120-T246184
1671283080000,2022-12-17T13:18:00Z,52.2,TA120-T246191
1671283083000,2022-12-17T13:18:03Z,45.9,TA120-T246183
1671283095000,2022-12-17T13:18:15Z,57.3,TA120-T246187
1671283106000,2022-12-17T13:18:26Z,59,TA120-T246184
1671283140000,2022-12-17T13:19:00Z,57.8,TA120-T246191
1671283143000,2022-12-17T13:19:03Z,46.1,TA120-T246183
1671283155000,2022-12-17T13:19:15Z,54.2,TA120-T246187
1671283166000,2022-12-17T13:19:26Z,61.2,TA120-T246184
1671283200000,2022-12-17T13:20:00Z,53.7,TA120-T246191
1671283203000,2022-12-17T13:20:03Z,46.2,TA120-T246183
1671283215000,2022-12-17T13:20:15Z,55.8,TA120-T246187
1671283226000,2022-12-17T13:20:26Z,60.5,TA120-T246184
1671283260000,2022-12-17T13:21:00Z,52.9,TA120-T246191
1671283263000,2022-12-17T13:21:03Z,46.1,TA120-T246183
1671283275000,2022-12-17T13:21:15Z,56.9,TA120-T246187
1671283286000,2022-12-17T13:21:26Z,62.3,TA120-T246184
1671283320000,2022-12-17T13:22:00Z,54.8,TA120-T246191
1671283323000,2022-12-17T13:22:03Z,46.2,TA120-T246183
1671283335000,2022-12-17T13:22:15Z,56.6,TA120-T246187
1671283346000,2022-12-17T13:22:26Z,62.8,TA120-T246184
1671283380000,2022-12-17T13:23:00Z,53.2,TA120-T246191
1671283383000,2022-12-17T13:23:03Z,46.4,TA120-T246183
1671283395000,2022-12-17T13:23:15Z,56.6,TA120-T246187
1671283406000,2022-12-17T13:23:26Z,61.5,TA120-T246184
1671283440000,2022-12-17T13:24:00Z,52,TA120-T246191
1671283443000,2022-12-17T13:24:03Z,46.2,TA120-T246183
1671283455000,2022-12-17T13:24:15Z,56.8,TA120-T246187
1671283466000,2022-12-17T13:24:26Z,61.3,TA120-T246184
1671283500000,2022-12-17T13:25:00Z,52.9,TA120-T246191
1671283503000,2022-12-17T13:25:03Z,46,TA120-T246183
1671283515000,2022-12-17T13:25:15Z,56.5,TA120-T246187
1671283526000,2022-12-17T13:25:26Z,62,TA120-T246184
1671283560000,2022-12-17T13:26:00Z,49.6,TA120-T246191
1671283563000,2022-12-17T13:26:03Z,46.2,TA120-T246183
1671283575000,2022-12-17T13:26:15Z,55.6,TA120-T246187
1671283586000,2022-12-17T13:26:26Z,62,TA120-T246184
1671283620000,2022-12-17T13:27:00Z,50.8,TA120-T246191
1671283623000,2022-12-17T13:27:03Z,46.1,TA120-T246183
1671283635000,2022-12-17T13:27:15Z,54.9,TA120-T246187
1671283646000,2022-12-17T13:27:26Z,61.7,TA120-T246184
1671283680000,2022-12-17T13:28:00Z,54.1,TA120-T246191
1671283683000,2022-12-17T13:28:03Z,45.9,TA120-T246183
1671283695000,2022-12-17T13:28:15Z,54.8,TA120-T246187
1671283706000,2022-12-17T13:28:26Z,61.7,TA120-T246184
1671283740000,2022-12-17T13:29:00Z,54.2,TA120-T246191
1671283743000,2022-12-17T13:29:03Z,46.1,TA120-T246183
1671283755000,2022-12-17T13:29:15Z,53.8,TA120-T246187
1671283766000,2022-12-17T13:29:26Z,59.8,TA120-T246184
1671283800000,2022-12-17T13:30:00Z,53.6,TA120-T246191
1671283803000,2022-12-17T13:30:03Z,46.2,TA120-T246183
1671283815000,2022-12-17T13:30:15Z,55.5,TA120-T246187
1671283826000,2022-12-17T13:30:26Z,64,TA120-T246184
1671283860000,2022-12-17T13:31:00Z,51.1,TA120-T246191
1671283863000,2022-12-17T13:31:03Z,46,TA120-T246183
1671283875000,2022-12-17T13:31:15Z,57.4,TA120-T246187
1671283886000,2022-12-17T13:31:26Z,60.5,TA120-T246184
1671283920000,2022-12-17T13:32:00Z,51.7,TA120-T246191
1671283923000,2022-12-17T13:32:03Z,46.3,TA120-T246183
1671283935000,2022-12-17T13:32:15Z,56,TA120-T246187
1671283946000,2022-12-17T13:32:26Z,59.8,TA120-T246184
1671283980000,2022-12-17T13:33:00Z,54.9,TA120-T246191
1671283983000,2022-12-17T13:33:03Z,46.5,TA120-T246183
1671283995000,2022-12-17T13:33:15Z,56.6,TA120-T246187
1671284006000,2022-12-17T13:33:26Z,59.3,TA120-T246184
1671284040000,2022-12-17T13:34:00Z,55,TA120-T246191
1671284043000,2022-12-17T13:34:03Z,46.2,TA120-T246183
1671284055000,2022-12-17T13:34:15Z,55.7,TA120-T246187
1671284066000,2022-12-17T13:34:26Z,60.7,TA120-T246184
1671284100000,2022-12-17T13:35:00Z,51.2,TA120-T246191
1671284103000,2022-12-17T13:35:03Z,46.2,TA120-T246183
1671284115000,2022-12-17T13:35:15Z,57.5,TA120-T246187
1671284126000,2022-12-17T13:35:26Z,59.7,TA120-T246184
1671284160000,2022-12-17T13:36:00Z,53.4,TA120-T246191
1671284163000,2022-12-17T13:36:03Z,46.2,TA120-T246183
1671284175000,2022-12-17T13:36:15Z,57.1,TA120-T246187
1671284186000,2022-12-17T13:36:26Z,65,TA120-T246184
1671284220000,2022-12-17T13:37:00Z,53.1,TA120-T246191
1671284223000,2022-12-17T13:37:03Z,46,TA120-T246183
1671284235000,2022-12-17T13:37:15Z,55.7,TA120-T246187
1671284246000,2022-12-17T13:37:26Z,58.7,TA120-T246184
1671284280000,2022-12-17T13:38:00Z,53,TA120-T246191
1671284283000,2022-12-17T13:38:03Z,46.1,TA120-T246183
1671284295000,2022-12-17T13:38:15Z,55.3,TA120-T246187
1671284306000,2022-12-17T13:38:26Z,61.2,TA120-T246184
1671284340000,2022-12-17T13:39:00Z,52.2,TA120-T246191
1671284343000,2022-12-17T13:39:03Z,46.2,TA120-T246183
1671284355000,2022-12-17T13:39:15Z,56.8,TA120-T246187
1671284366000,2022-12-17T13:39:26Z,61.7,TA120-T246184
1671284400000,2022-12-17T13:40:00Z,53.1,TA120-T246191
1671284403000,2022-12-17T13:40:03Z,46.2,TA120-T246183
1671284415000,2022-12-17T13:40:15Z,55.2,TA120-T246187
1671284426000,2022-12-17T13:40:26Z,59.1,TA120-T246184
1671284460000,2022-12-17T13:41:00Z,54.4,TA120-T246191
1671284463000,2022-12-17T13:41:03Z,46.1,TA120-T246183
1671284475000,2022-12-17T13:41:15Z,55,TA120-T246187
1671284486000,2022-12-17T13:41:26Z,62.4,TA120-T246184
1671284520000,2022-12-17T13:42:00Z,50.7,TA120-T246191
1671284523000,2022-12-17T13:42:03Z,46.1,TA120-T246183
1671284535000,2022-12-17T13:42:15Z,54.9,TA120-T246187
1671284546000,2022-12-17T13:42:26Z,65.1,TA120-T246184
1671284580000,2022-12-17T13:43:00Z,52.7,TA120-T246191
1671284583000,2022-12-17T13:43:03Z,46.1,TA120-T246183
1671284595000,2022-12-17T13:43:15Z,56.3,TA120-T246187
1671284606000,2022-12-17T13:43:26Z,60.9,TA120-T246184
1671284640000,2022-12-17T13:44:00Z,56.8,TA120-T246191
1671284643000,2022-12-17T13:44:03Z,46.4,TA120-T246183
1671284655000,2022-12-17T13:44:15Z,56.4,TA120-T246187
1671284666000,2022-12-17T13:44:26Z,60.2,TA120-T246184
1671284700000,2022-12-17T13:45:00Z,54.1,TA120-T246191
1671284703000,2022-12-17T13:45:03Z,46.3,TA120-T246183
1671284715000,2022-12-17T13:45:15Z,55.9,TA120-T246187
1671284726000,2022-12-17T13:45:26Z,61.9,TA120-T246184
1671284760000,2022-12-17T13:46:00Z,52.8,TA120-T246191
1671284763000,2022-12-17T13:46:03Z,46.1,TA120-T246183
1671284775000,2022-12-17T13:46:15Z,56.6,TA120-T246187
1671284786000,2022-12-17T13:46:26Z,61.3,TA120-T246184
1671284820000,2022-12-17T13:47:00Z,51.8,TA120-T246191
1671284823000,2022-12-17T13:47:03Z,46.2,TA120-T246183
1671284835000,2022-12-17T13:47:15Z,56.3,TA120-T246187
1671284846000,2022-12-17T13:47:26Z,61.8,TA120-T246184
1671284880000,2022-12-17T13:48:00Z,53.7,TA120-T246191
1671284883000,2022-12-17T13:48:03Z,46.3,TA120-T246183
1671284895000,2022-12-17T13:48:15Z,56.8,TA120-T246187
1671284906000,2022-12-17T13:48:26Z,59,TA120-T246184
1671284940000,2022-12-17T13:49:00Z,49.1,TA120-T246191
1671284943000,2022-12-17T13:49:03Z,46.3,TA120-T246183
1671284955000,2022-12-17T13:49:15Z,57.8,TA120-T246187
1671284966000,2022-12-17T13:49:26Z,60.6,TA120-T246184
1671285000000,2022-12-17T13:50:00Z,52.2,TA120-T246191
1671285003000,2022-12-17T13:50:03Z,46,TA120-T246183
1671285015000,2022-12-17T13:50:15Z,57.7,TA120-T246187
1671285026000,2022-12-17T13:50:26Z,59,TA120-T246184
1671285060000,2022-12-17T13:51:00Z,68.6,TA120-T246191
1671285063000,2022-12-17T13:51:03Z,46,TA120-T246183
1671285075000,2022-12-17T13:51:15Z,58.3,TA120-T246187
1671285086000,2022-12-17T13:51:26Z,63.3,TA120-T246184
1671285120000,2022-12-17T13:52:00Z,63.7,TA120-T246191
1671285123000,2022-12-17T13:52:03Z,46.1,TA120-T246183
1671285135000,2022-12-17T13:52:15Z,56.6,TA120-T246187
1671285146000,2022-12-17T13:52:26Z,61.1,TA120-T246184
1671285180000,2022-12-17T13:53:00Z,54.9,TA120-T246191
1671285183000,2022-12-17T13:53:03Z,46.2,TA120-T246183
1671285195000,2022-12-17T13:53:15Z,58.2,TA120-T246187
1671285206000,2022-12-17T13:53:26Z,58.2,TA120-T246184
1671285240000,2022-12-17T13:54:00Z,55.7,TA120-T246191
1671285243000,2022-12-17T13:54:03Z,46.5,TA120-T246183
1671285255000,2022-12-17T13:54:15Z,56.5,TA120-T246187
1671285266000,2022-12-17T13:54:26Z,61.6,TA120-T246184
1671285300000,2022-12-17T13:55:00Z,54.1,TA120-T246191
1671285303000,2022-12-17T13:55:03Z,46.2,TA120-T246183
1671285315000,2022-12-17T13:55:15Z,56.8,TA120-T246187
1671285326000,2022-12-17T13:55:26Z,61.9,TA120-T246184
1671285360000,2022-12-17T13:56:00Z,53.9,TA120-T246191
1671285363000,2022-12-17T13:56:03Z,46.1,TA120-T246183
1671285375000,2022-12-17T13:56:15Z,55.3,TA120-T246187
1671285386000,2022-12-17T13:56:26Z,61.2,TA120-T246184
1671285420000,2022-12-17T13:57:00Z,54.5,TA120-T246191
1671285423000,2022-12-17T13:57:03Z,46,TA120-T246183
1671285435000,2022-12-17T13:57:15Z,56.7,TA120-T246187
1671285446000,2022-12-17T13:57:26Z,61.3,TA120-T246184
1671285480000,2022-12-17T13:58:00Z,50.5,TA120-T246191
1671285483000,2022-12-17T13:58:03Z,46.1,TA120-T246183
1671285495000,2022-12-17T13:58:15Z,57.4,TA120-T246187
1671285506000,2022-12-17T13:58:26Z,62.6,TA120-T246184
1671285540000,2022-12-17T13:59:00Z,52.2,TA120-T246191
1671285543000,2022-12-17T13:59:03Z,46.1,TA120-T246183
1671285555000,2022-12-17T13:59:15Z,56.4,TA120-T246187
1671285566000,2022-12-17T13:59:26Z,59.9,TA120-T246184
1671285600000,2022-12-17T14:00:00Z,54.2,TA120-T246191
1671285603000,2022-12-17T14:00:03Z,46.1,TA120-T246183
1671285615000,2022-12-17T14:00:15Z,55.7,TA120-T246187
1671285626000,2022-12-17T14:00:26Z,59.4,TA120-T246184
1671285660000,2022-12-17T14:01:00Z,59.2,TA120-T246191
1671285663000,2022-12-17T14:01:03Z,46,TA120-T246183
1671285675000,2022-12-17T14:01:15Z,56.5,TA120-T246187
1671285686000,2022-12-17T14:01:26Z,63.2,TA120-T246184
1671285720000,2022-12-17T14:02:00Z,56.8,TA120-T246191
1671285723000,2022-12-17T14:02:03Z,46.3,TA120-T246183
1671285735000,2022-12-17T14:02:15Z,55.7,TA120-T246187
1671285746000,2022-12-17T14:02:26Z,63,TA120-T246184
1671285780000,2022-12-17T14:03:00Z,52,TA120-T246191
1671285783000,2022-12-17T14:03:03Z,46,TA120-T246183
1671285795000,2022-12-17T14:03:15Z,57.6,TA120-T246187
1671285806000,2022-12-17T14:03:26Z,73.4,TA120-T246184
1671285840000,2022-12-17T14:04:00Z,52.3,TA120-T246191
1671285843000,2022-12-17T14:04:03Z,46.1,TA120-T246183
1671285855000,2022-12-17T14:04:15Z,57.2,TA120-T246187
1671285866000,2022-12-17T14:04:26Z,61.4,TA120-T246184
1671285900000,2022-12-17T14:05:00Z,53.7,TA120-T246191
1671285903000,2022-12-17T14:05:03Z,45.9,TA120-T246183
1671285915000,2022-12-17T14:05:15Z,57.6,TA120-T246187
1671285926000,2022-12-17T14:05:26Z,62.7,TA120-T246184
1671285960000,2022-12-17T14:06:00Z,53.5,TA120-T246191
1671285963000,2022-12-17T14:06:03Z,46.2,TA120-T246183
1671285975000,2022-12-17T14:06:15Z,58.1,TA120-T246187
1671285986000,2022-12-17T14:06:26Z,65.6,TA120-T246184
1671286020000,2022-12-17T14:07:00Z,53.2,TA120-T246191
1671286023000,2022-12-17T14:07:03Z,46.1,TA120-T246183
1671286035000,2022-12-17T14:07:15Z,57.9,TA120-T246187
1671286046000,2022-12-17T14:07:26Z,63.2,TA120-T246184
1671286080000,2022-12-17T14:08:00Z,50.5,TA120-T246191
1671286083000,2022-12-17T14:08:03Z,46,TA120-T246183
1671286095000,2022-12-17T14:08:15Z,57.1,TA120-T246187
1671286106000,2022-12-17T14:08:26Z,63.1,TA120-T246184
1671286140000,2022-12-17T14:09:00Z,51.8,TA120-T246191
1671286143000,2022-12-17T14:09:03Z,46,TA120-T246183
1671286155000,2022-12-17T14:09:15Z,56.6,TA120-T246187
1671286166000,2022-12-17T14:09:26Z,62,TA120-T246184
1671286200000,2022-12-17T14:10:00Z,53.4,TA120-T246191
1671286203000,2022-12-17T14:10:03Z,46,TA120-T246183
1671286215000,2022-12-17T14:10:15Z,56.7,TA120-T246187
1671286226000,2022-12-17T14:10:26Z,63,TA120-T246184
1671286260000,2022-12-17T14:11:00Z,52.1,TA120-T246191
1671286263000,2022-12-17T14:11:03Z,46.2,TA120-T246183
1671286275000,2022-12-17T14:11:15Z,57,TA120-T246187
1671286286000,2022-12-17T14:11:26Z,63.4,TA120-T246184
1671286320000,2022-12-17T14:12:00Z,52.2,TA120-T246191
1671286323000,2022-12-17T14:12:03Z,46,TA120-T246183
1671286335000,2022-12-17T14:12:15Z,55.8,TA120-T246187
1671286346000,2022-12-17T14:12:26Z,61.4,TA120-T246184
1671286380000,2022-12-17T14:13:00Z,52.5,TA120-T246191
1671286383000,2022-12-17T14:13:03Z,46.1,TA120-T246183
1671286395000,2022-12-17T14:13:15Z,56.9,TA120-T246187
1671286406000,2022-12-17T14:13:26Z,62.4,TA120-T246184
1671286440000,2022-12-17T14:14:00Z,53.6,TA120-T246191
1671286443000,2022-12-17T14:14:03Z,46.2,TA120-T246183
1671286455000,2022-12-17T14:14:15Z,55.1,TA120-T246187
1671286466000,2022-12-17T14:14:26Z,61.6,TA120-T246184
1671286500000,2022-12-17T14:15:00Z,58,TA120-T246191
1671286503000,2022-12-17T14:15:03Z,46.2,TA120-T246183
1671286515000,2022-12-17T14:15:15Z,57,TA120-T246187
1671286526000,2022-12-17T14:15:26Z,59,TA120-T246184
1671286560000,2022-12-17T14:16:00Z,61.8,TA120-T246191
1671286563000,2022-12-17T14:16:03Z,46.2,TA120-T246183
1671286575000,2022-12-17T14:16:15Z,56.3,TA120-T246187
1671286586000,2022-12-17T14:16:26Z,58.4,TA120-T246184
1671286620000,2022-12-17T14:17:00Z,56,TA120-T246191
1671286623000,2022-12-17T14:17:03Z,46.1,TA120-T246183
1671286635000,2022-12-17T14:17:15Z,55.7,TA120-T246187
1671286646000,2022-12-17T14:17:26Z,62.4,TA120-T246184
1671286680000,2022-12-17T14:18:00Z,54,TA120-T246191
1671286683000,2022-12-17T14:18:03Z,46.2,TA120-T246183
1671286695000,2022-12-17T14:18:15Z,56.8,TA120-T246187
1671286706000,2022-12-17T14:18:26Z,62.3,TA120-T246184
1671286740000,2022-12-17T14:19:00Z,50.7,TA120-T246191
1671286743000,2022-12-17T14:19:03Z,46.1,TA120-T246183
1671286755000,2022-12-17T14:19:15Z,56.5,TA120-T246187
1671286766000,2022-12-17T14:19:26Z,62.4,TA120-T246184
1671286800000,2022-12-17T14:20:00Z,50.3,TA120-T246191
1671286803000,2022-12-17T14:20:03Z,46.2,TA120-T246183
1671286815000,2022-12-17T14:20:15Z,55.9,TA120-T246187
1671286826000,2022-12-17T14:20:26Z,61.3,TA120-T246184
1671286860000,2022-12-17T14:21:00Z,56.1,TA120-T246191
1671286863000,2022-12-17T14:21:03Z,46.1,TA120-T246183
1671286875000,2022-12-17T14:21:15Z,56.2,TA120-T246187
1671286886000,2022-12-17T14:21:26Z,61,TA120-T246184
1671286920000,2022-12-17T14:22:00Z,54.6,TA120-T246191
1671286923000,2022-12-17T14:22:03Z,46.1,TA120-T246183
1671286935000,2022-12-17T14:22:15Z,56.1,TA120-T246187
1671286946000,2022-12-17T14:22:26Z,58.4,TA120-T246184
1671286980000,2022-12-17T14:23:00Z,53.7,TA120-T246191
1671286983000,2022-12-17T14:23:03Z,46.2,TA120-T246183
1671286995000,2022-12-17T14:23:15Z,54.7,TA120-T246187
1671287006000,2022-12-17T14:23:26Z,60.8,TA120-T246184
1671287040000,2022-12-17T14:24:00Z,51.4,TA120-T246191
1671287043000,2022-12-17T14:24:03Z,46.1,TA120-T246183
1671287055000,2022-12-17T14:24:15Z,56.5,TA120-T246187
1671287066000,2022-12-17T14:24:26Z,61.7,TA120-T246184
1671287100000,2022-12-17T14:25:00Z,52.6,TA120-T246191
1671287103000,2022-12-17T14:25:03Z,46.3,TA120-T246183
1671287115000,2022-12-17T14:25:15Z,57.7,TA120-T246187
1671287126000,2022-12-17T14:25:26Z,59.4,TA120-T246184
1671287160000,2022-12-17T14:26:00Z,52.1,TA120-T246191
1671287163000,2022-12-17T14:26:03Z,46.1,TA120-T246183
1671287175000,2022-12-17T14:26:15Z,56,TA120-T246187
1671287186000,2022-12-17T14:26:26Z,61.9,TA120-T246184
1671287220000,2022-12-17T14:27:00Z,52.2,TA120-T246191
1671287223000,2022-12-17T14:27:03Z,46.2,TA120-T246183
1671287235000,2022-12-17T14:27:15Z,56.4,TA120-T246187
1671287246000,2022-12-17T14:27:26Z,60.7,TA120-T246184
1671287280000,2022-12-17T14:28:00Z,52.8,TA120-T246191
1671287283000,2022-12-17T14:28:03Z,46.2,TA120-T246183
1671287295000,2022-12-17T14:28:15Z,56.7,TA120-T246187
1671287306000,2022-12-17T14:28:26Z,60.1,TA120-T246184
1671287340000,2022-12-17T14:29:00Z,53,TA120-T246191
1671287343000,2022-12-17T14:29:03Z,46.5,TA120-T246183
1671287355000,2022-12-17T14:29:15Z,55.8,TA120-T246187
1671287366000,2022-12-17T14:29:26Z,61.1,TA120-T246184
1671287400000,2022-12-17T14:30:00Z,48.6,TA120-T246191
1671287403000,2022-12-17T14:30:03Z,46.2,TA120-T246183
1671287415000,2022-12-17T14:30:15Z,55.8,TA120-T246187
1671287426000,2022-12-17T14:30:26Z,62,TA120-T246184
1671287460000,2022-12-17T14:31:00Z,52.2,TA120-T246191
1671287463000,2022-12-17T14:31:03Z,46.1,TA120-T246183
1671287475000,2022-12-17T14:31:15Z,54.5,TA120-T246187
1671287486000,2022-12-17T14:31:26Z,60.5,TA120-T246184
1671287520000,2022-12-17T14:32:00Z,53.8,TA120-T246191
1671287523000,2022-12-17T14:32:03Z,46.3,TA120-T246183
1671287535000,2022-12-17T14:32:15Z,56.2,TA120-T246187
1671287546000,2022-12-17T14:32:26Z,62.3,TA120-T246184
1671287580000,2022-12-17T14:33:00Z,57.6,TA120-T246191
1671287583000,2022-12-17T14:33:03Z,46.2,TA120-T246183
1671287595000,2022-12-17T14:33:15Z,54.3,TA120-T246187
1671287606000,2022-12-17T14:33:26Z,59.6,TA120-T246184
1671287640000,2022-12-17T14:34:00Z,50.5,TA120-T246191
1671287643000,2022-12-17T14:34:03Z,46.4,TA120-T246183
1671287655000,2022-12-17T14:34:15Z,55.5,TA120-T246187
1671287666000,2022-12-17T14:34:26Z,59.1,TA120-T246184
1671287700000,2022-12-17T14:35:00Z,52.8,TA120-T246191
1671287703000,2022-12-17T14:35:03Z,46.1,TA120-T246183
1671287715000,2022-12-17T14:35:15Z,55.9,TA120-T246187
1671287726000,2022-12-17T14:35:26Z,62.2,TA120-T246184
1671287760000,2022-12-17T14:36:00Z,51.3,TA120-T246191
1671287763000,2022-12-17T14:36:03Z,46.3,TA120-T246183
1671287775000,2022-12-17T14:36:15Z,54.1,TA120-T246187
1671287786000,2022-12-17T14:36:26Z,59.4,TA120-T246184
1671287820000,2022-12-17T14:37:00Z,52.9,TA120-T246191
1671287823000,2022-12-17T14:37:03Z,46.1,TA120-T246183
1671287835000,2022-12-17T14:37:15Z,57.6,TA120-T246187
1671287846000,2022-12-17T14:37:26Z,62.8,TA120-T246184
1671287880000,2022-12-17T14:38:00Z,50.6,TA120-T246191
1671287883000,2022-12-17T14:38:03Z,46.2,TA120-T246183
1671287895000,2022-12-17T14:38:15Z,56.1,TA120-T246187
1671287906000,2022-12-17T14:38:26Z,59.6,TA120-T246184
1671287940000,2022-12-17T14:39:00Z,50.4,TA120-T246191
1671287943000,2022-12-17T14:39:03Z,46.2,TA120-T246183
1671287955000,2022-12-17T14:39:15Z,57.6,TA120-T246187
1671287966000,2022-12-17T14:39:26Z,61.8,TA120-T246184
1671288000000,2022-12-17T14:40:00Z,53,TA120-T246191
1671288003000,2022-12-17T14:40:03Z,46.1,TA120-T246183
1671288015000,2022-12-17T14:40:15Z,56.1,TA120-T246187
1671288026000,2022-12-17T14:40:26Z,62,TA120-T246184
1671288060000,2022-12-17T14:41:00Z,50.7,TA120-T246191
1671288063000,2022-12-17T14:41:03Z,46.2,TA120-T246183
1671288075000,2022-12-17T14:41:15Z,56,TA120-T246187
1671288086000,2022-12-17T14:41:26Z,61.9,TA120-T246184
1671288120000,2022-12-17T14:42:00Z,52.4,TA120-T246191
1671288123000,2022-12-17T14:42:03Z,46.1,TA120-T246183
1671288135000,2022-12-17T14:42:15Z,57.3,TA120-T246187
1671288146000,2022-12-17T14:42:26Z,60.7,TA120-T246184
1671288180000,2022-12-17T14:43:00Z,53,TA120-T246191
1671288183000,2022-12-17T14:43:03Z,46.1,TA120-T246183
1671288195000,2022-12-17T14:43:15Z,56.1,TA120-T246187
1671288206000,2022-12-17T14:43:26Z,63.1,TA120-T246184
1671288240000,2022-12-17T14:44:00Z,54.8,TA120-T246191
1671288243000,2022-12-17T14:44:03Z,46.2,TA120-T246183
1671288255000,2022-12-17T14:44:15Z,56.6,TA120-T246187
1671288266000,2022-12-17T14:44:26Z,60.7,TA120-T246184
1671288300000,2022-12-17T14:45:00Z,52.8,TA120-T246191
1671288303000,2022-12-17T14:45:03Z,46.7,TA120-T246183
1671288315000,2022-12-17T14:45:15Z,58.2,TA120-T246187
1671288326000,2022-12-17T14:45:26Z,63.6,TA120-T246184
1671288360000,2022-12-17T14:46:00Z,55.7,TA120-T246191
1671288363000,2022-12-17T14:46:03Z,46.2,TA120-T246183
1671288375000,2022-12-17T14:46:15Z,56.7,TA120-T246187
1671288386000,2022-12-17T14:46:26Z,63.5,TA120-T246184
1671288420000,2022-12-17T14:47:00Z,55,TA120-T246191
1671288423000,2022-12-17T14:47:03Z,46.4,TA120-T246183
1671288435000,2022-12-17T14:47:15Z,57,TA120-T246187
1671288446000,2022-12-17T14:47:26Z,62.1,TA120-T246184
1671288480000,2022-12-17T14:48:00Z,51.6,TA120-T246191
1671288483000,2022-12-17T14:48:03Z,46.3,TA120-T246183
1671288495000,2022-12-17T14:48:15Z,57.5,TA120-T246187
1671288506000,2022-12-17T14:48:26Z,65.1,TA120-T246184
1671288540000,2022-12-17T14:49:00Z,55.8,TA120-T246191
1671288543000,2022-12-17T14:49:03Z,46.3,TA120-T246183
1671288555000,2022-12-17T14:49:15Z,57.9,TA120-T246187
1671288566000,2022-12-17T14:49:26Z,60.9,TA120-T246184
1671288600000,2022-12-17T14:50:00Z,62.3,TA120-T246191
1671288603000,2022-12-17T14:50:03Z,46.1,TA120-T246183
1671288615000,2022-12-17T14:50:15Z,57.6,TA120-T246187
1671288626000,2022-12-17T14:50:26Z,62.7,TA120-T246184
1671288660000,2022-12-17T14:51:00Z,53.5,TA120-T246191
1671288663000,2022-12-17T14:51:03Z,46.2,TA120-T246183
1671288675000,2022-12-17T14:51:15Z,56.6,TA120-T246187
1671288686000,2022-12-17T14:51:26Z,60.3,TA120-T246184
1671288720000,2022-12-17T14:52:00Z,59.6,TA120-T246191
1671288723000,2022-12-17T14:52:03Z,46.3,TA120-T246183
1671288735000,2022-12-17T14:52:15Z,56.6,TA120-T246187
1671288746000,2022-12-17T14:52:26Z,63.8,TA120-T246184
1671288780000,2022-12-17T14:53:00Z,51.4,TA120-T246191
1671288783000,2022-12-17T14:53:03Z,46.4,TA120-T246183
1671288795000,2022-12-17T14:53:15Z,56.2,TA120-T246187
1671288806000,2022-12-17T14:53:26Z,58,TA120-T246184
1671288840000,2022-12-17T14:54:00Z,49.8,TA120-T246191
1671288843000,2022-12-17T14:54:03Z,46.3,TA120-T246183
1671288855000,2022-12-17T14:54:15Z,56.3,TA120-T246187
1671288866000,2022-12-17T14:54:26Z,62.5,TA120-T246184
1671288900000,2022-12-17T14:55:00Z,53.9,TA120-T246191
1671288903000,2022-12-17T14:55:03Z,46.2,TA120-T246183
1671288915000,2022-12-17T14:55:15Z,55.4,TA120-T246187
1671288926000,2022-12-17T14:55:26Z,61.9,TA120-T246184
1671288960000,2022-12-17T14:56:00Z,52.5,TA120-T246191
1671288963000,2022-12-17T14:56:03Z,46.3,TA120-T246183
1671288975000,2022-12-17T14:56:15Z,55.7,TA120-T246187
1671288986000,2022-12-17T14:56:26Z,61.3,TA120-T246184
1671289020000,2022-12-17T14:57:00Z,53.5,TA120-T246191
1671289023000,2022-12-17T14:57:03Z,46.2,TA120-T246183
1671289035000,2022-12-17T14:57:15Z,55.1,TA120-T246187
1671289046000,2022-12-17T14:57:26Z,65.8,TA120-T246184
1671289080000,2022-12-17T14:58:00Z,58.5,TA120-T246191
1671289083000,2022-12-17T14:58:03Z,46.2,TA120-T246183
1671289095000,2022-12-17T14:58:15Z,54.1,TA120-T246187
1671289106000,2022-12-17T14:58:26Z,62.2,TA120-T246184
1671289140000,2022-12-17T14:59:00Z,54.4,TA120-T246191
1671289143000,2022-12-17T14:59:03Z,46.1,TA120-T246183
1671289155000,2022-12-17T14:59:15Z,57.2,TA120-T246187
1671289166000,2022-12-17T14:59:26Z,62.4,TA120-T246184
1671289200000,2022-12-17T15:00:00Z,55.8,TA120-T246191
1671289203000,2022-12-17T15:00:03Z,46,TA120-T246183
1671289215000,2022-12-17T15:00:15Z,56.2,TA120-T246187
1671289226000,2022-12-17T15:00:26Z,62.6,TA120-T246184
1671289260000,2022-12-17T15:01:00Z,53.5,TA120-T246191
1671289263000,2022-12-17T15:01:03Z,46.1,TA120-T246183
1671289275000,2022-12-17T15:01:15Z,55.6,TA120-T246187
