time,readable_time,dBA,dev-id
1613652564000,2021-02-18T12:49:24Z,72.7,TA120-T246184
1613652568000,2021-02-18T12:49:28Z,56,TA120-T246191
1613652571000,2021-02-18T12:49:31Z,44.8,TA120-T246183
1613652602000,2021-02-18T12:50:02Z,55.2,TA120-T246187
1613652624000,2021-02-18T12:50:24Z,68.6,TA120-T246184
1613652628000,2021-02-18T12:50:28Z,57.1,TA120-T246191
1613652631000,2021-02-18T12:50:31Z,44.8,TA120-T246183
1613652662000,2021-02-18T12:51:02Z,55.5,TA120-T246187
1613652684000,2021-02-18T12:51:24Z,74,TA120-T246184
1613652688000,2021-02-18T12:51:28Z,51.1,TA120-T246191
1613652691000,2021-02-18T12:51:31Z,44.8,TA120-T246183
1613652722000,2021-02-18T12:52:02Z,56,TA120-T246187
1613652744000,2021-02-18T12:52:24Z,69.8,TA120-T246184
1613652748000,2021-02-18T12:52:28Z,56.7,TA120-T246191
1613652751000,2021-02-18T12:52:31Z,44.8,TA120-T246183
1613652782000,2021-02-18T12:53:02Z,55.6,TA120-T246187
1613652804000,2021-02-18T12:53:24Z,69.3,TA120-T246184
1613652808000,2021-02-18T12:53:28Z,59.1,TA120-T246191
1613652811000,2021-02-18T12:53:31Z,44.8,TA120-T246183
1613652842000,2021-02-18T12:54:02Z,56.2,TA120-T246187
1613652864000,2021-02-18T12:54:24Z,70.6,TA120-T246184
1613652868000,2021-02-18T12:54:28Z,55.1,TA120-T246191
1613652871000,2021-02-18T12:54:31Z,44.8,TA120-T246183
1613652902000,2021-02-18T12:55:02Z,56.4,TA120-T246187
1613652924000,2021-02-18T12:55:24Z,70.7,TA120-T246184
1613652928000,2021-02-18T12:55:28Z,57.9,TA120-T246191
1613652931000,2021-02-18T12:55:31Z,44.7,TA120-T246183
1613652962000,2021-02-18T12:56:02Z,55.6,TA120-T246187
1613652984000,2021-02-18T12:56:24Z,69.6,TA120-T246184
1613652988000,2021-02-18T12:56:28Z,59.4,TA120-T246191
1613652991000,2021-02-18T12:56:31Z,44.8,TA120-T246183
1613653022000,2021-02-18T12:57:02Z,56.3,TA120-T246187
1613653044000,2021-02-18T12:57:24Z,66.2,TA120-T246184
1613653048000,2021-02-18T12:57:28Z,55.6,TA120-T246191
1613653051000,2021-02-18T12:57:31Z,44.9,TA120-T246183
1613653082000,2021-02-18T12:58:02Z,55.5,TA120-T246187
1613653104000,2021-02-18T12:58:24Z,72.9,TA120-T246184
1613653108000,2021-02-18T12:58:28Z,54.4,TA120-T246191
1613653111000,2021-02-18T12:58:31Z,44.8,TA120-T246183
1613653142000,2021-02-18T12:59:02Z,56.8,TA120-T246187
1613653164000,2021-02-18T12:59:24Z,71.1,TA120-T246184
1613653168000,2021-02-18T12:59:28Z,54.1,TA120-T246191
1613653171000,2021-02-18T12:59:31Z,44.8,TA120-T246183
1613653202000,2021-02-18T13:00:02Z,56.3,TA120-T246187
1613653224000,2021-02-18T13:00:24Z,66.6,TA120-T246184
1613653228000,2021-02-18T13:00:28Z,52.9,TA120-T246191
1613653235000,2021-02-18T13:00:35Z,44.9,TA120-T246183
1613653262000,2021-02-18T13:01:02Z,55.6,TA120-T246187
1613653284000,2021-02-18T13:01:24Z,70.9,TA120-T246184
1613653288000,2021-02-18T13:01:28Z,54,TA120-T246191
1613653295000,2021-02-18T13:01:35Z,44.8,TA120-T246183
1613653322000,2021-02-18T13:02:02Z,57.9,TA120-T246187
1613653344000,2021-02-18T13:02:24Z,70.1,TA120-T246184
1613653348000,2021-02-18T13:02:28Z,57.5,TA120-T246191
1613653355000,2021-02-18T13:02:35Z,44.9,TA120-T246183
1613653382000,2021-02-18T13:03:02Z,57.6,TA120-T246187
1613653404000,2021-02-18T13:03:24Z,70.4,TA120-T246184
1613653408000,2021-02-18T13:03:28Z,55.9,TA120-T246191
1613653415000,2021-02-18T13:03:35Z,44.9,TA120-T246183
1613653442000,2021-02-18T13:04:02Z,57.8,TA120-T246187
1613653464000,2021-02-18T13:04:24Z,71.4,TA120-T246184
1613653468000,2021-02-18T13:04:28Z,55,TA120-T246191
1613653475000,2021-02-18T13:04:35Z,44.9,TA120-T246183
1613653502000,2021-02-18T13:05:02Z,57.1,TA120-T246187
1613653524000,2021-02-18T13:05:24Z,70.9,TA120-T246184
1613653528000,2021-02-18T13:05:28Z,54.4,TA120-T246191
1613653535000,2021-02-18T13:05:35Z,44.9,TA120-T246183
1613653562000,2021-02-18T13:06:02Z,56.8,TA120-T246187
1613653584000,2021-02-18T13:06:24Z,67.2,TA120-T246184
1613653588000,2021-02-18T13:06:28Z,54.8,TA120-T246191
1613653595000,2021-02-18T13:06:35Z,44.8,TA120-T246183
1613653622000,2021-02-18T13:07:02Z,55.1,TA120-T246187
1613653644000,2021-02-18T13:07:24Z,71.5,TA120-T246184
1613653648000,2021-02-18T13:07:28Z,56.3,TA120-T246191
1613653655000,2021-02-18T13:07:35Z,44.8,TA120-T246183
1613653682000,2021-02-18T13:08:02Z,55.6,TA120-T246187
1613653704000,2021-02-18T13:08:24Z,70.8,TA120-T246184
1613653708000,2021-02-18T13:08:28Z,57.7,TA120-T246191
1613653715000,2021-02-18T13:08:35Z,44.8,TA120-T246183
1613653742000,2021-02-18T13:09:02Z,55.5,TA120-T246187
1613653764000,2021-02-18T13:09:24Z,68.2,TA120-T246184
1613653768000,2021-02-18T13:09:28Z,58,TA120-T246191
1613653775000,2021-02-18T13:09:35Z,44.9,TA120-T246183
1613653802000,2021-02-18T13:10:02Z,57.2,TA120-T246187
1613653824000,2021-02-18T13:10:24Z,71.7,TA120-T246184
1613653828000,2021-02-18T13:10:28Z,55.3,TA120-T246191
1613653835000,2021-02-18T13:10:35Z,44.9,TA120-T246183
1613653862000,2021-02-18T13:11:02Z,57.4,TA120-T246187
1613653884000,2021-02-18T13:11:24Z,71.4,TA120-T246184
1613653888000,2021-02-18T13:11:28Z,54.4,TA120-T246191
1613653895000,2021-02-18T13:11:35Z,44.9,TA120-T246183
1613653922000,2021-02-18T13:12:02Z,56.2,TA120-T246187
1613653944000,2021-02-18T13:12:24Z,73,TA120-T246184
1613653948000,2021-02-18T13:12:28Z,55.3,TA120-T246191
1613653955000,2021-02-18T13:12:35Z,44.8,TA120-T246183
1613653982000,2021-02-18T13:13:02Z,57.2,TA120-T246187
1613654004000,2021-02-18T13:13:24Z,74.6,TA120-T246184
1613654008000,2021-02-18T13:13:28Z,58.6,TA120-T246191
1613654015000,2021-02-18T13:13:35Z,44.8,TA120-T246183
1613654042000,2021-02-18T13:14:02Z,56.3,TA120-T246187
1613654064000,2021-02-18T13:14:24Z,69.6,TA120-T246184
1613654068000,2021-02-18T13:14:28Z,61.4,TA120-T246191
1613654075000,2021-02-18T13:14:35Z,44.8,TA120-T246183
1613654102000,2021-02-18T13:15:02Z,55.5,TA120-T246187
1613654124000,2021-02-18T13:15:24Z,70.3,TA120-T246184
1613654128000,2021-02-18T13:15:28Z,55.1,TA120-T246191
1613654135000,2021-02-18T13:15:35Z,44.9,TA120-T246183
1613654162000,2021-02-18T13:16:02Z,57.2,TA120-T246187
1613654184000,2021-02-18T13:16:24Z,69.5,TA120-T246184
1613654188000,2021-02-18T13:16:28Z,58.5,TA120-T246191
1613654195000,2021-02-18T13:16:35Z,44.8,TA120-T246183
1613654222000,2021-02-18T13:17:02Z,57.4,TA120-T246187
1613654244000,2021-02-18T13:17:24Z,70.3,TA120-T246184
1613654248000,2021-02-18T13:17:28Z,57.9,TA120-T246191
1613654255000,2021-02-18T13:17:35Z,44.8,TA120-T246183
1613654282000,2021-02-18T13:18:02Z,56.8,TA120-T246187
1613654304000,2021-02-18T13:18:24Z,69.6,TA120-T246184
1613654308000,2021-02-18T13:18:28Z,58.1,TA120-T246191
1613654315000,2021-02-18T13:18:35Z,44.8,TA120-T246183
1613654342000,2021-02-18T13:19:02Z,57.8,TA120-T246187
1613654364000,2021-02-18T13:19:24Z,74.1,TA120-T246184
1613654368000,2021-02-18T13:19:28Z,54.6,TA120-T246191
1613654375000,2021-02-18T13:19:35Z,44.8,TA120-T246183
1613654402000,2021-02-18T13:20:02Z,57.1,TA120-T246187
1613654424000,2021-02-18T13:20:24Z,67.7,TA120-T246184
1613654428000,2021-02-18T13:20:28Z,56.3,TA120-T246191
1613654435000,2021-02-18T13:20:35Z,44.9,TA120-T246183
1613654462000,2021-02-18T13:21:02Z,57.6,TA120-T246187
1613654484000,2021-02-18T13:21:24Z,71.2,TA120-T246184
1613654488000,2021-02-18T13:21:28Z,54.3,TA120-T246191
1613654495000,2021-02-18T13:21:35Z,44.9,TA120-T246183
1613654522000,2021-02-18T13:22:02Z,57.4,TA120-T246187
1613654544000,2021-02-18T13:22:24Z,70.7,TA120-T246184
1613654548000,2021-02-18T13:22:28Z,58.1,TA120-T246191
1613654555000,2021-02-18T13:22:35Z,44.7,TA120-T246183
1613654582000,2021-02-18T13:23:02Z,57.7,TA120-T246187
1613654604000,2021-02-18T13:23:24Z,68.9,TA120-T246184
1613654608000,2021-02-18T13:23:28Z,51.5,TA120-T246191
1613654615000,2021-02-18T13:23:35Z,44.8,TA120-T246183
1613654642000,2021-02-18T13:24:02Z,57,TA120-T246187
1613654664000,2021-02-18T13:24:24Z,71.7,TA120-T246184
1613654668000,2021-02-18T13:24:28Z,58.4,TA120-T246191
1613654675000,2021-02-18T13:24:35Z,44.8,TA120-T246183
1613654702000,2021-02-18T13:25:02Z,57.6,TA120-T246187
1613654724000,2021-02-18T13:25:24Z,71.5,TA120-T246184
1613654728000,2021-02-18T13:25:28Z,55.5,TA120-T246191
1613654735000,2021-02-18T13:25:35Z,44.7,TA120-T246183
1613654762000,2021-02-18T13:26:02Z,56.1,TA120-T246187
1613654784000,2021-02-18T13:26:24Z,70,TA120-T246184
1613654788000,2021-02-18T13:26:28Z,55,TA120-T246191
1613654795000,2021-02-18T13:26:35Z,44.8,TA120-T246183
1613654822000,2021-02-18T13:27:02Z,57.7,TA120-T246187
1613654844000,2021-02-18T13:27:24Z,69.7,TA120-T246184
1613654848000,2021-02-18T13:27:28Z,59.5,TA120-T246191
1613654855000,2021-02-18T13:27:35Z,44.9,TA120-T246183
1613654882000,2021-02-18T13:28:02Z,56.4,TA120-T246187
1613654904000,2021-02-18T13:28:24Z,70.9,TA120-T246184
1613654908000,2021-02-18T13:28:28Z,56,TA120-T246191
1613654915000,2021-02-18T13:28:35Z,44.8,TA120-T246183
1613654942000,2021-02-18T13:29:02Z,56.7,TA120-T246187
1613654964000,2021-02-18T13:29:24Z,71.7,TA120-T246184
1613654968000,2021-02-18T13:29:28Z,55.7,TA120-T246191
1613654975000,2021-02-18T13:29:35Z,44.9,TA120-T246183
1613655002000,2021-02-18T13:30:02Z,56.6,TA120-T246187
1613655024000,2021-02-18T13:30:24Z,71.8,TA120-T246184
1613655028000,2021-02-18T13:30:28Z,56.8,TA120-T246191
1613655035000,2021-02-18T13:30:35Z,44.8,TA120-T246183
1613655062000,2021-02-18T13:31:02Z,55.7,TA120-T246187
1613655084000,2021-02-18T13:31:24Z,73.1,TA120-T246184
1613655088000,2021-02-18T13:31:28Z,58.3,TA120-T246191
1613655095000,2021-02-18T13:31:35Z,44.8,TA120-T246183
1613655122000,2021-02-18T13:32:02Z,57.3,TA120-T246187
1613655144000,2021-02-18T13:32:24Z,69.5,TA120-T246184
1613655148000,2021-02-18T13:32:28Z,54.2,TA120-T246191
1613655155000,2021-02-18T13:32:35Z,44.8,TA120-T246183
1613655182000,2021-02-18T13:33:02Z,56.1,TA120-T246187
1613655204000,2021-02-18T13:33:24Z,66.8,TA120-T246184
1613655208000,2021-02-18T13:33:28Z,54.8,TA120-T246191
1613655215000,2021-02-18T13:33:35Z,44.8,TA120-T246183
1613655242000,2021-02-18T13:34:02Z,57.6,TA120-T246187
1613655264000,2021-02-18T13:34:24Z,72.9,TA120-T246184
1613655268000,2021-02-18T13:34:28Z,57.2,TA120-T246191
1613655275000,2021-02-18T13:34:35Z,44.7,TA120-T246183
1613655302000,2021-02-18T13:35:02Z,56.4,TA120-T246187
1613655324000,2021-02-18T13:35:24Z,71.6,TA120-T246184
1613655328000,2021-02-18T13:35:28Z,55.9,TA120-T246191
1613655335000,2021-02-18T13:35:35Z,44.8,TA120-T246183
1613655362000,2021-02-18T13:36:02Z,55.5,TA120-T246187
1613655384000,2021-02-18T13:36:24Z,72.3,TA120-T246184
1613655388000,2021-02-18T13:36:28Z,51.9,TA120-T246191
1613655395000,2021-02-18T13:36:35Z,44.8,TA120-T246183
1613655422000,2021-02-18T13:37:02Z,57,TA120-T246187
1613655444000,2021-02-18T13:37:24Z,73.3,TA120-T246184
1613655448000,2021-02-18T13:37:28Z,55,TA120-T246191
1613655455000,2021-02-18T13:37:35Z,44.9,TA120-T246183
1613655482000,2021-02-18T13:38:02Z,58.1,TA120-T246187
1613655504000,2021-02-18T13:38:24Z,68.9,TA120-T246184
1613655508000,2021-02-18T13:38:28Z,54.3,TA120-T246191
1613655515000,2021-02-18T13:38:35Z,44.9,TA120-T246183
1613655542000,2021-02-18T13:39:02Z,56.4,TA120-T246187
1613655564000,2021-02-18T13:39:24Z,71,TA120-T246184
1613655568000,2021-02-18T13:39:28Z,54.9,TA120-T246191
1613655575000,2021-02-18T13:39:35Z,44.8,TA120-T246183
1613655602000,2021-02-18T13:40:02Z,57.1,TA120-T246187
1613655624000,2021-02-18T13:40:24Z,74.4,TA120-T246184
1613655628000,2021-02-18T13:40:28Z,59.4,TA120-T246191
1613655635000,2021-02-18T13:40:35Z,44.8,TA120-T246183
1613655662000,2021-02-18T13:41:02Z,56.2,TA120-T246187
1613655684000,2021-02-18T13:41:24Z,84,TA120-T246184
1613655688000,2021-02-18T13:41:28Z,55.5,TA120-T246191
1613655695000,2021-02-18T13:41:35Z,44.8,TA120-T246183
1613655722000,2021-02-18T13:42:02Z,57.7,TA120-T246187
1613655744000,2021-02-18T13:42:24Z,71.7,TA120-T246184
1613655748000,2021-02-18T13:42:28Z,54.4,TA120-T246191
1613655755000,2021-02-18T13:42:35Z,44.8,TA120-T246183
1613655782000,2021-02-18T13:43:02Z,57,TA120-T246187
1613655804000,2021-02-18T13:43:24Z,75.4,TA120-T246184
1613655808000,2021-02-18T13:43:28Z,55.5,TA120-T246191
1613655815000,2021-02-18T13:43:35Z,44.8,TA120-T246183
1613655842000,2021-02-18T13:44:02Z,57.3,TA120-T246187
1613655864000,2021-02-18T13:44:24Z,70.5,TA120-T246184
1613655868000,2021-02-18T13:44:28Z,52.1,TA120-T246191
1613655875000,2021-02-18T13:44:35Z,44.9,TA120-T246183
1613655902000,2021-02-18T13:45:02Z,58.3,TA120-T246187
1613655924000,2021-02-18T13:45:24Z,74.7,TA120-T246184
1613655928000,2021-02-18T13:45:28Z,55.6,TA120-T246191
1613655935000,2021-02-18T13:45:35Z,44.8,TA120-T246183
1613655962000,2021-02-18T13:46:02Z,57.3,TA120-T246187
1613655984000,2021-02-18T13:46:24Z,74.4,TA120-T246184
1613655988000,2021-02-18T13:46:28Z,58.1,TA120-T246191
1613655995000,2021-02-18T13:46:35Z,44.8,TA120-T246183
1613656022000,2021-02-18T13:47:02Z,57.4,TA120-T246187
1613656044000,2021-02-18T13:47:24Z,71.2,TA120-T246184
1613656048000,2021-02-18T13:47:28Z,50.9,TA120-T246191
1613656055000,2021-02-18T13:47:35Z,44.8,TA120-T246183
1613656082000,2021-02-18T13:48:02Z,57.1,TA120-T246187
1613656104000,2021-02-18T13:48:24Z,69.5,TA120-T246184
1613656108000,2021-02-18T13:48:28Z,57.3,TA120-T246191
1613656115000,2021-02-18T13:48:35Z,44.8,TA120-T246183
1613656142000,2021-02-18T13:49:02Z,57.3,TA120-T246187
1613656164000,2021-02-18T13:49:24Z,73.2,TA120-T246184
1613656168000,2021-02-18T13:49:28Z,58.4,TA120-T246191
1613656175000,2021-02-18T13:49:35Z,44.8,TA120-T246183
1613656202000,2021-02-18T13:50:02Z,57.4,TA120-T246187
1613656224000,2021-02-18T13:50:24Z,70.7,TA120-T246184
1613656228000,2021-02-18T13:50:28Z,55.6,TA120-T246191
1613656235000,2021-02-18T13:50:35Z,44.8,TA120-T246183
1613656262000,2021-02-18T13:51:02Z,58,TA120-T246187
1613656284000,2021-02-18T13:51:24Z,71,TA120-T246184
1613656288000,2021-02-18T13:51:28Z,56.6,TA120-T246191
1613656295000,2021-02-18T13:51:35Z,44.9,TA120-T246183
1613656322000,2021-02-18T13:52:02Z,56.7,TA120-T246187
1613656344000,2021-02-18T13:52:24Z,74.3,TA120-T246184
1613656348000,2021-02-18T13:52:28Z,55.3,TA120-T246191
1613656355000,2021-02-18T13:52:35Z,44.7,TA120-T246183
1613656382000,2021-02-18T13:53:02Z,57.1,TA120-T246187
1613656404000,2021-02-18T13:53:24Z,66.3,TA120-T246184
1613656408000,2021-02-18T13:53:28Z,60.4,TA120-T246191
1613656415000,2021-02-18T13:53:35Z,44.7,TA120-T246183
1613656442000,2021-02-18T13:54:02Z,57.8,TA120-T246187
1613656464000,2021-02-18T13:54:24Z,68.1,TA120-T246184
1613656468000,2021-02-18T13:54:28Z,55.5,TA120-T246191
1613656475000,2021-02-18T13:54:35Z,44.7,TA120-T246183
1613656502000,2021-02-18T13:55:02Z,56.6,TA120-T246187
1613656524000,2021-02-18T13:55:24Z,75.9,TA120-T246184
1613656528000,2021-02-18T13:55:28Z,56.3,TA120-T246191
1613656535000,2021-02-18T13:55:35Z,48.1,TA120-T246183
1613656562000,2021-02-18T13:56:02Z,55.9,TA120-T246187
1613656584000,2021-02-18T13:56:24Z,71.7,TA120-T246184
1613656588000,2021-02-18T13:56:28Z,56.8,TA120-T246191
1613656595000,2021-02-18T13:56:35Z,50.9,TA120-T246183
1613656622000,2021-02-18T13:57:02Z,55.4,TA120-T246187
1613656644000,2021-02-18T13:57:24Z,69.4,TA120-T246184
1613656648000,2021-02-18T13:57:28Z,54.7,TA120-T246191
1613656655000,2021-02-18T13:57:35Z,45.5,TA120-T246183
1613656682000,2021-02-18T13:58:02Z,56.7,TA120-T246187
1613656704000,2021-02-18T13:58:24Z,70,TA120-T246184
1613656708000,2021-02-18T13:58:28Z,58.6,TA120-T246191
1613656715000,2021-02-18T13:58:35Z,44.7,TA120-T246183
1613656742000,2021-02-18T13:59:02Z,55.4,TA120-T246187
1613656764000,2021-02-18T13:59:24Z,70.5,TA120-T246184
1613656768000,2021-02-18T13:59:28Z,51,TA120-T246191
1613656775000,2021-02-18T13:59:35Z,44.8,TA120-T246183
1613656802000,2021-02-18T14:00:02Z,56.7,TA120-T246187
1613656824000,2021-02-18T14:00:24Z,71.3,TA120-T246184
1613656828000,2021-02-18T14:00:28Z,55,TA120-T246191
1613656835000,2021-02-18T14:00:35Z,44.8,TA120-T246183
1613656862000,2021-02-18T14:01:02Z,56.3,TA120-T246187
1613656884000,2021-02-18T14:01:24Z,74.8,TA120-T246184
1613656888000,2021-02-18T14:01:28Z,59.4,TA120-T246191
1613656895000,2021-02-18T14:01:35Z,44.7,TA120-T246183
1613656922000,2021-02-18T14:02:02Z,55.9,TA120-T246187
1613656944000,2021-02-18T14:02:24Z,70,TA120-T246184
1613656948000,2021-02-18T14:02:28Z,57.8,TA120-T246191
1613656955000,2021-02-18T14:02:35Z,44.7,TA120-T246183
1613656982000,2021-02-18T14:03:02Z,54.1,TA120-T246187
1613657004000,2021-02-18T14:03:24Z,70,TA120-T246184
1613657008000,2021-02-18T14:03:28Z,58.4,TA120-T246191
1613657015000,2021-02-18T14:03:35Z,44.7,TA120-T246183
1613657042000,2021-02-18T14:04:02Z,57.3,TA120-T246187
1613657064000,2021-02-18T14:04:24Z,74.1,TA120-T246184
1613657068000,2021-02-18T14:04:28Z,56.8,TA120-T246191
1613657075000,2021-02-18T14:04:35Z,44.8,TA120-T246183
1613657102000,2021-02-18T14:05:02Z,57.4,TA120-T246187
1613657124000,2021-02-18T14:05:24Z,70.6,TA120-T246184
1613657128000,2021-02-18T14:05:28Z,57.2,TA120-T246191
1613657135000,2021-02-18T14:05:35Z,44.8,TA120-T246183
1613657162000,2021-02-18T14:06:02Z,55,TA120-T246187
1613657184000,2021-02-18T14:06:24Z,73.6,TA120-T246184
1613657188000,2021-02-18T14:06:28Z,56.1,TA120-T246191
1613657195000,2021-02-18T14:06:35Z,44.8,TA120-T246183
1613657222000,2021-02-18T14:07:02Z,56.3,TA120-T246187
1613657244000,2021-02-18T14:07:24Z,75.8,TA120-T246184
1613657248000,2021-02-18T14:07:28Z,56.3,TA120-T246191
1613657255000,2021-02-18T14:07:35Z,44.8,TA120-T246183
1613657282000,2021-02-18T14:08:02Z,57,TA120-T246187
1613657304000,2021-02-18T14:08:24Z,67.9,TA120-T246184
1613657308000,2021-02-18T14:08:28Z,59.1,TA120-T246191
1613657315000,2021-02-18T14:08:35Z,44.8,TA120-T246183
1613657342000,2021-02-18T14:09:02Z,57.4,TA120-T246187
1613657364000,2021-02-18T14:09:24Z,70.4,TA120-T246184
1613657368000,2021-02-18T14:09:28Z,57.6,TA120-T246191
1613657375000,2021-02-18T14:09:35Z,44.8,TA120-T246183
1613657402000,2021-02-18T14:10:02Z,57.5,TA120-T246187
1613657424000,2021-02-18T14:10:24Z,74.4,TA120-T246184
1613657428000,2021-02-18T14:10:28Z,61,TA120-T246191
1613657435000,2021-02-18T14:10:35Z,44.7,TA120-T246183
1613657462000,2021-02-18T14:11:02Z,56.6,TA120-T246187
1613657484000,2021-02-18T14:11:24Z,71.1,TA120-T246184
1613657488000,2021-02-18T14:11:28Z,57.9,TA120-T246191
1613657495000,2021-02-18T14:11:35Z,44.8,TA120-T246183
1613657522000,2021-02-18T14:12:02Z,57,TA120-T246187
1613657544000,2021-02-18T14:12:24Z,70.1,TA120-T246184
1613657548000,2021-02-18T14:12:28Z,56.9,TA120-T246191
1613657555000,2021-02-18T14:12:35Z,44.8,TA120-T246183
1613657582000,2021-02-18T14:13:02Z,56.6,TA120-T246187
1613657604000,2021-02-18T14:13:24Z,72.4,TA120-T246184
1613657608000,2021-02-18T14:13:28Z,59.4,TA120-T246191
1613657615000,2021-02-18T14:13:35Z,44.8,TA120-T246183
1613657642000,2021-02-18T14:14:02Z,55.9,TA120-T246187
1613657664000,2021-02-18T14:14:24Z,69.2,TA120-T246184
1613657668000,2021-02-18T14:14:28Z,59.3,TA120-T246191
1613657675000,2021-02-18T14:14:35Z,44.8,TA120-T246183
1613657702000,2021-02-18T14:15:02Z,57,TA120-T246187
1613657724000,2021-02-18T14:15:24Z,70.9,TA120-T246184
1613657728000,2021-02-18T14:15:28Z,58.5,TA120-T246191
1613657735000,2021-02-18T14:15:35Z,44.7,TA120-T246183
1613657762000,2021-02-18T14:16:02Z,56.5,TA120-T246187
1613657784000,2021-02-18T14:16:24Z,72.1,TA120-T246184
1613657788000,2021-02-18T14:16:28Z,56.8,TA120-T246191
1613657795000,2021-02-18T14:16:35Z,44.7,TA120-T246183
1613657822000,2021-02-18T14:17:02Z,55.1,TA120-T246187
1613657844000,2021-02-18T14:17:24Z,70.1,TA120-T246184
1613657848000,2021-02-18T14:17:28Z,54.6,TA120-T246191
1613657855000,2021-02-18T14:17:35Z,44.7,TA120-T246183
1613657882000,2021-02-18T14:18:02Z,55.5,TA120-T246187
1613657904000,2021-02-18T14:18:24Z,74,TA120-T246184
1613657908000,2021-02-18T14:18:28Z,54.6,TA120-T246191
1613657915000,2021-02-18T14:18:35Z,44.8,TA120-T246183
1613657942000,2021-02-18T14:19:02Z,58.2,TA120-T246187
1613657964000,2021-02-18T14:19:24Z,74.7,TA120-T246184
1613657968000,2021-02-18T14:19:28Z,56.7,TA120-T246191
1613657975000,2021-02-18T14:19:35Z,44.8,TA120-T246183
1613658002000,2021-02-18T14:20:02Z,57.2,TA120-T246187
1613658024000,2021-02-18T14:20:24Z,67.6,TA120-T246184
1613658028000,2021-02-18T14:20:28Z,55.3,TA120-T246191
1613658035000,2021-02-18T14:20:35Z,44.8,TA120-T246183
1613658062000,2021-02-18T14:21:02Z,56.9,TA120-T246187
1613658084000,2021-02-18T14:21:24Z,71.3,TA120-T246184
1613658088000,2021-02-18T14:21:28Z,56.4,TA120-T246191
1613658095000,2021-02-18T14:21:35Z,44.8,TA120-T246183
1613658122000,2021-02-18T14:22:02Z,57.4,TA120-T246187
1613658144000,2021-02-18T14:22:24Z,75.2,TA120-T246184
1613658148000,2021-02-18T14:22:28Z,57.6,TA120-T246191
1613658155000,2021-02-18T14:22:35Z,44.7,TA120-T246183
1613658182000,2021-02-18T14:23:02Z,57.3,TA120-T246187
1613658204000,2021-02-18T14:23:24Z,71,TA120-T246184
1613658208000,2021-02-18T14:23:28Z,60.2,TA120-T246191
1613658215000,2021-02-18T14:23:35Z,44.8,TA120-T246183
1613658242000,2021-02-18T14:24:02Z,56.5,TA120-T246187
1613658264000,2021-02-18T14:24:24Z,72.6,TA120-T246184
1613658268000,2021-02-18T14:24:28Z,57,TA120-T246191
1613658275000,2021-02-18T14:24:35Z,44.8,TA120-T246183
1613658302000,2021-02-18T14:25:02Z,58,TA120-T246187
1613658324000,2021-02-18T14:25:24Z,73.6,TA120-T246184
1613658328000,2021-02-18T14:25:28Z,57.6,TA120-T246191
1613658335000,2021-02-18T14:25:35Z,44.8,TA120-T246183
1613658362000,2021-02-18T14:26:02Z,56.9,TA120-T246187
1613658384000,2021-02-18T14:26:24Z,70.1,TA120-T246184
1613658388000,2021-02-18T14:26:28Z,57.9,TA120-T246191
1613658395000,2021-02-18T14:26:35Z,44.8,TA120-T246183
1613658422000,2021-02-18T14:27:02Z,54.8,TA120-T246187
1613658444000,2021-02-18T14:27:24Z,68.5,TA120-T246184
1613658448000,2021-02-18T14:27:28Z,58.9,TA120-T246191
1613658455000,2021-02-18T14:27:35Z,44.8,TA120-T246183
1613658482000,2021-02-18T14:28:02Z,56,TA120-T246187
1613658504000,2021-02-18T14:28:24Z,74,TA120-T246184
1613658508000,2021-02-18T14:28:28Z,55.1,TA120-T246191
1613658515000,2021-02-18T14:28:35Z,44.7,TA120-T246183
1613658542000,2021-02-18T14:29:02Z,56.7,TA120-T246187
1613658564000,2021-02-18T14:29:24Z,70.6,TA120-T246184
1613658568000,2021-02-18T14:29:28Z,56,TA120-T246191
1613658575000,2021-02-18T14:29:35Z,44.8,TA120-T246183
1613658602000,2021-02-18T14:30:02Z,56.1,TA120-T246187
1613658624000,2021-02-18T14:30:24Z,73.3,TA120-T246184
1613658628000,2021-02-18T14:30:28Z,55.5,TA120-T246191
1613658635000,2021-02-18T14:30:35Z,44.8,TA120-T246183
1613658662000,2021-02-18T14:31:02Z,57.5,TA120-T246187
1613658684000,2021-02-18T14:31:24Z,74.1,TA120-T246184
1613658688000,2021-02-18T14:31:28Z,57.8,TA120-T246191
1613658695000,2021-02-18T14:31:35Z,44.8,TA120-T246183
1613658722000,2021-02-18T14:32:02Z,57.2,TA120-T246187
1613658744000,2021-02-18T14:32:24Z,71.9,TA120-T246184
1613658748000,2021-02-18T14:32:28Z,56.2,TA120-T246191
1613658755000,2021-02-18T14:32:35Z,44.7,TA120-T246183
1613658782000,2021-02-18T14:33:02Z,56.1,TA120-T246187
1613658804000,2021-02-18T14:33:24Z,68.4,TA120-T246184
1613658808000,2021-02-18T14:33:28Z,54,TA120-T246191
1613658815000,2021-02-18T14:33:35Z,44.8,TA120-T246183
1613658842000,2021-02-18T14:34:02Z,55.9,TA120-T246187
1613658864000,2021-02-18T14:34:24Z,74.8,TA120-T246184
1613658868000,2021-02-18T14:34:28Z,56.7,TA120-T246191
1613658875000,2021-02-18T14:34:35Z,44.8,TA120-T246183
1613658902000,2021-02-18T14:35:02Z,57.4,TA120-T246187
1613658924000,2021-02-18T14:35:24Z,71.7,TA120-T246184
