time,readable_time,dBA,dev-id
1635693229000,2021-10-31T15:13:49Z,74.3,TA120-T246184
1635693230000,2021-10-31T15:13:50Z,62.1,TA120-T246187
1635693230000,2021-10-31T15:13:50Z,74.2,TA120-T246184
1635693230000,2021-10-31T15:13:50Z,39.4,TA120-T246183
1635693230000,2021-10-31T15:13:50Z,51.8,TA120-T246191
1635693231000,2021-10-31T15:13:51Z,39.4,TA120-T246183
1635693231000,2021-10-31T15:13:51Z,52,TA120-T246191
1635693231000,2021-10-31T15:13:51Z,62.3,TA120-T246187
1635693231000,2021-10-31T15:13:51Z,74.6,TA120-T246184
1635693232000,2021-10-31T15:13:52Z,62.3,TA120-T246187
1635693232000,2021-10-31T15:13:52Z,74,TA120-T246184
1635693232000,2021-10-31T15:13:52Z,38.7,TA120-T246183
1635693232000,2021-10-31T15:13:52Z,51.5,TA120-T246191
1635693233000,2021-10-31T15:13:53Z,39.2,TA120-T246183
1635693233000,2021-10-31T15:13:53Z,51.2,TA120-T246191
1635693233000,2021-10-31T15:13:53Z,62.5,TA120-T246187
1635693233000,2021-10-31T15:13:53Z,72.6,TA120-T246184
1635693234000,2021-10-31T15:13:54Z,62.8,TA120-T246187
1635693234000,2021-10-31T15:13:54Z,70.4,TA120-T246184
1635693234000,2021-10-31T15:13:54Z,38.7,TA120-T246183
1635693234000,2021-10-31T15:13:54Z,51,TA120-T246191
1635693235000,2021-10-31T15:13:55Z,39,TA120-T246183
1635693235000,2021-10-31T15:13:55Z,50.9,TA120-T246191
1635693235000,2021-10-31T15:13:55Z,63.3,TA120-T246187
1635693235000,2021-10-31T15:13:55Z,69.7,TA120-T246184
1635693236000,2021-10-31T15:13:56Z,63,TA120-T246187
1635693236000,2021-10-31T15:13:56Z,68.4,TA120-T246184
1635693236000,2021-10-31T15:13:56Z,38.5,TA120-T246183
1635693236000,2021-10-31T15:13:56Z,52.4,TA120-T246191
1635693237000,2021-10-31T15:13:57Z,38.3,TA120-T246183
1635693237000,2021-10-31T15:13:57Z,51.6,TA120-T246191
1635693237000,2021-10-31T15:13:57Z,63.4,TA120-T246187
1635693237000,2021-10-31T15:13:57Z,68.8,TA120-T246184
1635693238000,2021-10-31T15:13:58Z,63.2,TA120-T246187
1635693238000,2021-10-31T15:13:58Z,68.9,TA120-T246184
1635693238000,2021-10-31T15:13:58Z,38,TA120-T246183
1635693238000,2021-10-31T15:13:58Z,51.6,TA120-T246191
1635693239000,2021-10-31T15:13:59Z,38.5,TA120-T246183
1635693239000,2021-10-31T15:13:59Z,51.9,TA120-T246191
1635693239000,2021-10-31T15:13:59Z,64,TA120-T246187
1635693239000,2021-10-31T15:13:59Z,71.2,TA120-T246184
1635693240000,2021-10-31T15:14:00Z,64.2,TA120-T246187
1635693240000,2021-10-31T15:14:00Z,71.9,TA120-T246184
1635693240000,2021-10-31T15:14:00Z,39.3,TA120-T246183
1635693240000,2021-10-31T15:14:00Z,52.1,TA120-T246191
1635693241000,2021-10-31T15:14:01Z,38.4,TA120-T246183
1635693241000,2021-10-31T15:14:01Z,52.6,TA120-T246191
1635693241000,2021-10-31T15:14:01Z,62.7,TA120-T246187
1635693241000,2021-10-31T15:14:01Z,71.6,TA120-T246184
1635693242000,2021-10-31T15:14:02Z,62.5,TA120-T246187
1635693242000,2021-10-31T15:14:02Z,70.3,TA120-T246184
1635693242000,2021-10-31T15:14:02Z,38.9,TA120-T246183
1635693242000,2021-10-31T15:14:02Z,54.4,TA120-T246191
1635693243000,2021-10-31T15:14:03Z,38.9,TA120-T246183
1635693243000,2021-10-31T15:14:03Z,54.7,TA120-T246191
1635693243000,2021-10-31T15:14:03Z,62.9,TA120-T246187
1635693243000,2021-10-31T15:14:03Z,69.1,TA120-T246184
1635693244000,2021-10-31T15:14:04Z,62.5,TA120-T246187
1635693244000,2021-10-31T15:14:04Z,67.6,TA120-T246184
1635693244000,2021-10-31T15:14:04Z,38.7,TA120-T246183
1635693244000,2021-10-31T15:14:04Z,55.3,TA120-T246191
1635693245000,2021-10-31T15:14:05Z,38.6,TA120-T246183
1635693245000,2021-10-31T15:14:05Z,57.9,TA120-T246191
1635693245000,2021-10-31T15:14:05Z,63.2,TA120-T246187
1635693245000,2021-10-31T15:14:05Z,67.5,TA120-T246184
1635693246000,2021-10-31T15:14:06Z,64,TA120-T246187
1635693246000,2021-10-31T15:14:06Z,65.1,TA120-T246184
1635693246000,2021-10-31T15:14:06Z,38.6,TA120-T246183
1635693246000,2021-10-31T15:14:06Z,58.2,TA120-T246191
1635693247000,2021-10-31T15:14:07Z,38.8,TA120-T246183
1635693247000,2021-10-31T15:14:07Z,58.5,TA120-T246191
1635693247000,2021-10-31T15:14:07Z,64.5,TA120-T246187
1635693247000,2021-10-31T15:14:07Z,65.3,TA120-T246184
1635693248000,2021-10-31T15:14:08Z,64.7,TA120-T246187
1635693248000,2021-10-31T15:14:08Z,66.5,TA120-T246184
1635693248000,2021-10-31T15:14:08Z,38.7,TA120-T246183
1635693248000,2021-10-31T15:14:08Z,59.9,TA120-T246191
1635693249000,2021-10-31T15:14:09Z,38.4,TA120-T246183
1635693249000,2021-10-31T15:14:09Z,59.5,TA120-T246191
1635693249000,2021-10-31T15:14:09Z,63.3,TA120-T246187
1635693249000,2021-10-31T15:14:09Z,68.3,TA120-T246184
1635693250000,2021-10-31T15:14:10Z,63.2,TA120-T246187
1635693250000,2021-10-31T15:14:10Z,71.3,TA120-T246184
1635693250000,2021-10-31T15:14:10Z,38.4,TA120-T246183
1635693250000,2021-10-31T15:14:10Z,57.8,TA120-T246191
1635693251000,2021-10-31T15:14:11Z,38.4,TA120-T246183
1635693251000,2021-10-31T15:14:11Z,57.3,TA120-T246191
1635693251000,2021-10-31T15:14:11Z,64.2,TA120-T246187
1635693251000,2021-10-31T15:14:11Z,74.1,TA120-T246184
1635693252000,2021-10-31T15:14:12Z,64.3,TA120-T246187
1635693252000,2021-10-31T15:14:12Z,75.1,TA120-T246184
1635693252000,2021-10-31T15:14:12Z,38.4,TA120-T246183
1635693252000,2021-10-31T15:14:12Z,56.6,TA120-T246191
1635693253000,2021-10-31T15:14:13Z,38.3,TA120-T246183
1635693253000,2021-10-31T15:14:13Z,56.7,TA120-T246191
1635693253000,2021-10-31T15:14:13Z,64.2,TA120-T246187
1635693253000,2021-10-31T15:14:13Z,73.9,TA120-T246184
1635693254000,2021-10-31T15:14:14Z,64.3,TA120-T246187
1635693254000,2021-10-31T15:14:14Z,74.1,TA120-T246184
1635693254000,2021-10-31T15:14:14Z,38.5,TA120-T246183
1635693254000,2021-10-31T15:14:14Z,57.6,TA120-T246191
1635693255000,2021-10-31T15:14:15Z,38.7,TA120-T246183
1635693255000,2021-10-31T15:14:15Z,55.2,TA120-T246191
1635693255000,2021-10-31T15:14:15Z,63.5,TA120-T246187
1635693255000,2021-10-31T15:14:15Z,76.5,TA120-T246184
1635693256000,2021-10-31T15:14:16Z,63.4,TA120-T246187
1635693256000,2021-10-31T15:14:16Z,75,TA120-T246184
1635693256000,2021-10-31T15:14:16Z,38.8,TA120-T246183
1635693256000,2021-10-31T15:14:16Z,54.7,TA120-T246191
1635693257000,2021-10-31T15:14:17Z,38.3,TA120-T246183
1635693257000,2021-10-31T15:14:17Z,54,TA120-T246191
1635693257000,2021-10-31T15:14:17Z,63.1,TA120-T246187
1635693257000,2021-10-31T15:14:17Z,76.8,TA120-T246184
1635693258000,2021-10-31T15:14:18Z,63.6,TA120-T246187
1635693258000,2021-10-31T15:14:18Z,76.6,TA120-T246184
1635693258000,2021-10-31T15:14:18Z,38.4,TA120-T246183
1635693258000,2021-10-31T15:14:18Z,53.2,TA120-T246191
1635693259000,2021-10-31T15:14:19Z,39,TA120-T246183
1635693259000,2021-10-31T15:14:19Z,52.6,TA120-T246191
1635693259000,2021-10-31T15:14:19Z,63.3,TA120-T246187
1635693259000,2021-10-31T15:14:19Z,75.6,TA120-T246184
1635693260000,2021-10-31T15:14:20Z,64.4,TA120-T246187
1635693260000,2021-10-31T15:14:20Z,74.1,TA120-T246184
1635693260000,2021-10-31T15:14:20Z,38.7,TA120-T246183
1635693260000,2021-10-31T15:14:20Z,53.4,TA120-T246191
1635693261000,2021-10-31T15:14:21Z,38.3,TA120-T246183
1635693261000,2021-10-31T15:14:21Z,54.9,TA120-T246191
1635693261000,2021-10-31T15:14:21Z,64.6,TA120-T246187
1635693261000,2021-10-31T15:14:21Z,71.7,TA120-T246184
1635693262000,2021-10-31T15:14:22Z,64.7,TA120-T246187
1635693262000,2021-10-31T15:14:22Z,71.2,TA120-T246184
1635693262000,2021-10-31T15:14:22Z,38.5,TA120-T246183
1635693262000,2021-10-31T15:14:22Z,55.8,TA120-T246191
1635693263000,2021-10-31T15:14:23Z,38.5,TA120-T246183
1635693263000,2021-10-31T15:14:23Z,57.9,TA120-T246191
1635693263000,2021-10-31T15:14:23Z,64.3,TA120-T246187
1635693263000,2021-10-31T15:14:23Z,70.1,TA120-T246184
1635693264000,2021-10-31T15:14:24Z,64.2,TA120-T246187
1635693264000,2021-10-31T15:14:24Z,70.1,TA120-T246184
1635693264000,2021-10-31T15:14:24Z,38.3,TA120-T246183
1635693264000,2021-10-31T15:14:24Z,59.9,TA120-T246191
1635693265000,2021-10-31T15:14:25Z,39.2,TA120-T246183
1635693265000,2021-10-31T15:14:25Z,61.1,TA120-T246191
1635693265000,2021-10-31T15:14:25Z,64.4,TA120-T246187
1635693265000,2021-10-31T15:14:25Z,70,TA120-T246184
1635693266000,2021-10-31T15:14:26Z,63.8,TA120-T246187
1635693266000,2021-10-31T15:14:26Z,69.8,TA120-T246184
1635693266000,2021-10-31T15:14:26Z,39.4,TA120-T246183
1635693266000,2021-10-31T15:14:26Z,56.9,TA120-T246191
1635693267000,2021-10-31T15:14:27Z,38.7,TA120-T246183
1635693267000,2021-10-31T15:14:27Z,53.3,TA120-T246191
1635693267000,2021-10-31T15:14:27Z,64.2,TA120-T246187
1635693267000,2021-10-31T15:14:27Z,68.9,TA120-T246184
1635693268000,2021-10-31T15:14:28Z,65.2,TA120-T246187
1635693268000,2021-10-31T15:14:28Z,68.1,TA120-T246184
1635693268000,2021-10-31T15:14:28Z,38.9,TA120-T246183
1635693268000,2021-10-31T15:14:28Z,52.2,TA120-T246191
1635693269000,2021-10-31T15:14:29Z,38.9,TA120-T246183
1635693269000,2021-10-31T15:14:29Z,51.5,TA120-T246191
1635693269000,2021-10-31T15:14:29Z,65.2,TA120-T246187
1635693269000,2021-10-31T15:14:29Z,66.8,TA120-T246184
1635693270000,2021-10-31T15:14:30Z,65,TA120-T246187
1635693270000,2021-10-31T15:14:30Z,67.2,TA120-T246184
1635693270000,2021-10-31T15:14:30Z,38.9,TA120-T246183
1635693270000,2021-10-31T15:14:30Z,51.2,TA120-T246191
1635693271000,2021-10-31T15:14:31Z,38.5,TA120-T246183
1635693271000,2021-10-31T15:14:31Z,50.9,TA120-T246191
1635693271000,2021-10-31T15:14:31Z,64.3,TA120-T246187
1635693271000,2021-10-31T15:14:31Z,68.1,TA120-T246184
1635693272000,2021-10-31T15:14:32Z,64.2,TA120-T246187
1635693272000,2021-10-31T15:14:32Z,68.5,TA120-T246184
1635693272000,2021-10-31T15:14:32Z,38.5,TA120-T246183
1635693272000,2021-10-31T15:14:32Z,51,TA120-T246191
1635693273000,2021-10-31T15:14:33Z,38.2,TA120-T246183
1635693273000,2021-10-31T15:14:33Z,50.8,TA120-T246191
1635693273000,2021-10-31T15:14:33Z,64.4,TA120-T246187
1635693273000,2021-10-31T15:14:33Z,68.7,TA120-T246184
1635693274000,2021-10-31T15:14:34Z,65.8,TA120-T246187
1635693274000,2021-10-31T15:14:34Z,68.4,TA120-T246184
1635693274000,2021-10-31T15:14:34Z,38.7,TA120-T246183
1635693274000,2021-10-31T15:14:34Z,51.1,TA120-T246191
1635693275000,2021-10-31T15:14:35Z,38.3,TA120-T246183
1635693275000,2021-10-31T15:14:35Z,50.3,TA120-T246191
1635693275000,2021-10-31T15:14:35Z,65,TA120-T246187
1635693275000,2021-10-31T15:14:35Z,69.4,TA120-T246184
1635693276000,2021-10-31T15:14:36Z,64.8,TA120-T246187
1635693276000,2021-10-31T15:14:36Z,70.5,TA120-T246184
1635693276000,2021-10-31T15:14:36Z,38.4,TA120-T246183
1635693276000,2021-10-31T15:14:36Z,49.8,TA120-T246191
1635693277000,2021-10-31T15:14:37Z,38.5,TA120-T246183
1635693277000,2021-10-31T15:14:37Z,50.1,TA120-T246191
1635693277000,2021-10-31T15:14:37Z,64.5,TA120-T246187
1635693277000,2021-10-31T15:14:37Z,71.3,TA120-T246184
1635693278000,2021-10-31T15:14:38Z,64.4,TA120-T246187
1635693278000,2021-10-31T15:14:38Z,73.2,TA120-T246184
1635693278000,2021-10-31T15:14:38Z,38.6,TA120-T246183
1635693278000,2021-10-31T15:14:38Z,49.8,TA120-T246191
1635693279000,2021-10-31T15:14:39Z,38,TA120-T246183
1635693279000,2021-10-31T15:14:39Z,49.9,TA120-T246191
1635693279000,2021-10-31T15:14:39Z,64.4,TA120-T246187
1635693279000,2021-10-31T15:14:39Z,73.4,TA120-T246184
1635693280000,2021-10-31T15:14:40Z,64.7,TA120-T246187
1635693280000,2021-10-31T15:14:40Z,72.2,TA120-T246184
1635693280000,2021-10-31T15:14:40Z,38.7,TA120-T246183
1635693280000,2021-10-31T15:14:40Z,50.4,TA120-T246191
1635693281000,2021-10-31T15:14:41Z,39,TA120-T246183
1635693281000,2021-10-31T15:14:41Z,49.7,TA120-T246191
1635693281000,2021-10-31T15:14:41Z,64.5,TA120-T246187
1635693281000,2021-10-31T15:14:41Z,71.8,TA120-T246184
1635693282000,2021-10-31T15:14:42Z,64.1,TA120-T246187
1635693282000,2021-10-31T15:14:42Z,69.3,TA120-T246184
1635693282000,2021-10-31T15:14:42Z,38.3,TA120-T246183
1635693282000,2021-10-31T15:14:42Z,49.6,TA120-T246191
1635693283000,2021-10-31T15:14:43Z,38.4,TA120-T246183
1635693283000,2021-10-31T15:14:43Z,50.2,TA120-T246191
1635693283000,2021-10-31T15:14:43Z,64,TA120-T246187
1635693283000,2021-10-31T15:14:43Z,68,TA120-T246184
1635693284000,2021-10-31T15:14:44Z,64.3,TA120-T246187
1635693284000,2021-10-31T15:14:44Z,67.4,TA120-T246184
1635693284000,2021-10-31T15:14:44Z,38.7,TA120-T246183
1635693284000,2021-10-31T15:14:44Z,49.5,TA120-T246191
1635693285000,2021-10-31T15:14:45Z,38.4,TA120-T246183
1635693285000,2021-10-31T15:14:45Z,49.8,TA120-T246191
1635693285000,2021-10-31T15:14:45Z,64.4,TA120-T246187
1635693285000,2021-10-31T15:14:45Z,66.3,TA120-T246184
1635693286000,2021-10-31T15:14:46Z,64.4,TA120-T246187
1635693286000,2021-10-31T15:14:46Z,65.8,TA120-T246184
1635693286000,2021-10-31T15:14:46Z,39.1,TA120-T246183
1635693286000,2021-10-31T15:14:46Z,50.3,TA120-T246191
1635693287000,2021-10-31T15:14:47Z,38.7,TA120-T246183
1635693287000,2021-10-31T15:14:47Z,52,TA120-T246191
1635693287000,2021-10-31T15:14:47Z,64.1,TA120-T246187
1635693287000,2021-10-31T15:14:47Z,66,TA120-T246184
1635693288000,2021-10-31T15:14:48Z,63.3,TA120-T246187
1635693288000,2021-10-31T15:14:48Z,66,TA120-T246184
1635693288000,2021-10-31T15:14:48Z,38.8,TA120-T246183
1635693288000,2021-10-31T15:14:48Z,50.3,TA120-T246191
1635693289000,2021-10-31T15:14:49Z,38.7,TA120-T246183
1635693289000,2021-10-31T15:14:49Z,50.1,TA120-T246191
1635693289000,2021-10-31T15:14:49Z,63.5,TA120-T246187
1635693289000,2021-10-31T15:14:49Z,67.2,TA120-T246184
1635693290000,2021-10-31T15:14:50Z,63.5,TA120-T246187
1635693290000,2021-10-31T15:14:50Z,68.2,TA120-T246184
1635693290000,2021-10-31T15:14:50Z,39.1,TA120-T246183
1635693290000,2021-10-31T15:14:50Z,51,TA120-T246191
1635693291000,2021-10-31T15:14:51Z,39.2,TA120-T246183
1635693291000,2021-10-31T15:14:51Z,63.4,TA120-T246191
1635693291000,2021-10-31T15:14:51Z,62.9,TA120-T246187
1635693291000,2021-10-31T15:14:51Z,68.8,TA120-T246184
1635693292000,2021-10-31T15:14:52Z,62.9,TA120-T246187
1635693292000,2021-10-31T15:14:52Z,68.5,TA120-T246184
1635693292000,2021-10-31T15:14:52Z,38.9,TA120-T246183
1635693292000,2021-10-31T15:14:52Z,59.4,TA120-T246191
1635693293000,2021-10-31T15:14:53Z,38.7,TA120-T246183
1635693293000,2021-10-31T15:14:53Z,61.7,TA120-T246191
1635693293000,2021-10-31T15:14:53Z,62.8,TA120-T246187
1635693293000,2021-10-31T15:14:53Z,68.7,TA120-T246184
1635693294000,2021-10-31T15:14:54Z,62.6,TA120-T246187
1635693294000,2021-10-31T15:14:54Z,68,TA120-T246184
1635693294000,2021-10-31T15:14:54Z,39.2,TA120-T246183
1635693294000,2021-10-31T15:14:54Z,53.6,TA120-T246191
1635693295000,2021-10-31T15:14:55Z,39.2,TA120-T246183
1635693295000,2021-10-31T15:14:55Z,52.9,TA120-T246191
1635693295000,2021-10-31T15:14:55Z,63.1,TA120-T246187
1635693295000,2021-10-31T15:14:55Z,68.3,TA120-T246184
1635693296000,2021-10-31T15:14:56Z,63,TA120-T246187
1635693296000,2021-10-31T15:14:56Z,68,TA120-T246184
1635693296000,2021-10-31T15:14:56Z,39.1,TA120-T246183
1635693296000,2021-10-31T15:14:56Z,54,TA120-T246191
1635693297000,2021-10-31T15:14:57Z,38.1,TA120-T246183
1635693297000,2021-10-31T15:14:57Z,53.3,TA120-T246191
1635693297000,2021-10-31T15:14:57Z,63.2,TA120-T246187
1635693297000,2021-10-31T15:14:57Z,67.1,TA120-T246184
1635693298000,2021-10-31T15:14:58Z,63.7,TA120-T246187
1635693298000,2021-10-31T15:14:58Z,72.3,TA120-T246184
1635693298000,2021-10-31T15:14:58Z,39.4,TA120-T246183
1635693298000,2021-10-31T15:14:58Z,53.3,TA120-T246191
1635693299000,2021-10-31T15:14:59Z,39.2,TA120-T246183
1635693299000,2021-10-31T15:14:59Z,53.6,TA120-T246191
1635693299000,2021-10-31T15:14:59Z,63.8,TA120-T246187
1635693299000,2021-10-31T15:14:59Z,68.3,TA120-T246184
1635693300000,2021-10-31T15:15:00Z,62.5,TA120-T246187
1635693300000,2021-10-31T15:15:00Z,69.1,TA120-T246184
1635693300000,2021-10-31T15:15:00Z,39.7,TA120-T246183
1635693300000,2021-10-31T15:15:00Z,54,TA120-T246191
1635693301000,2021-10-31T15:15:01Z,39.1,TA120-T246183
1635693301000,2021-10-31T15:15:01Z,54.8,TA120-T246191
1635693301000,2021-10-31T15:15:01Z,62.2,TA120-T246187
1635693301000,2021-10-31T15:15:01Z,68.1,TA120-T246184
1635693302000,2021-10-31T15:15:02Z,62.4,TA120-T246187
1635693302000,2021-10-31T15:15:02Z,67.6,TA120-T246184
1635693302000,2021-10-31T15:15:02Z,38.9,TA120-T246183
1635693302000,2021-10-31T15:15:02Z,55.9,TA120-T246191
1635693303000,2021-10-31T15:15:03Z,38.9,TA120-T246183
1635693303000,2021-10-31T15:15:03Z,58.2,TA120-T246191
1635693303000,2021-10-31T15:15:03Z,62.7,TA120-T246187
1635693303000,2021-10-31T15:15:03Z,66.5,TA120-T246184
1635693304000,2021-10-31T15:15:04Z,62.4,TA120-T246187
1635693304000,2021-10-31T15:15:04Z,65.7,TA120-T246184
1635693304000,2021-10-31T15:15:04Z,38.1,TA120-T246183
1635693304000,2021-10-31T15:15:04Z,60.8,TA120-T246191
1635693305000,2021-10-31T15:15:05Z,38.3,TA120-T246183
1635693305000,2021-10-31T15:15:05Z,61.9,TA120-T246191
1635693305000,2021-10-31T15:15:05Z,62.7,TA120-T246187
1635693305000,2021-10-31T15:15:05Z,66.5,TA120-T246184
1635693306000,2021-10-31T15:15:06Z,62.9,TA120-T246187
1635693306000,2021-10-31T15:15:06Z,65.6,TA120-T246184
1635693306000,2021-10-31T15:15:06Z,38.2,TA120-T246183
1635693306000,2021-10-31T15:15:06Z,60.8,TA120-T246191
1635693307000,2021-10-31T15:15:07Z,38.9,TA120-T246183
1635693307000,2021-10-31T15:15:07Z,59.8,TA120-T246191
1635693307000,2021-10-31T15:15:07Z,62.2,TA120-T246187
1635693307000,2021-10-31T15:15:07Z,65.5,TA120-T246184
1635693308000,2021-10-31T15:15:08Z,62.2,TA120-T246187
1635693308000,2021-10-31T15:15:08Z,64.8,TA120-T246184
1635693308000,2021-10-31T15:15:08Z,38.8,TA120-T246183
1635693308000,2021-10-31T15:15:08Z,57.1,TA120-T246191
1635693309000,2021-10-31T15:15:09Z,38.6,TA120-T246183
1635693309000,2021-10-31T15:15:09Z,56.6,TA120-T246191
1635693309000,2021-10-31T15:15:09Z,62.2,TA120-T246187
1635693309000,2021-10-31T15:15:09Z,64.8,TA120-T246184
1635693310000,2021-10-31T15:15:10Z,62.3,TA120-T246187
1635693310000,2021-10-31T15:15:10Z,64.7,TA120-T246184
1635693310000,2021-10-31T15:15:10Z,39.5,TA120-T246183
1635693310000,2021-10-31T15:15:10Z,60.6,TA120-T246191
1635693311000,2021-10-31T15:15:11Z,38.1,TA120-T246183
1635693311000,2021-10-31T15:15:11Z,59.7,TA120-T246191
1635693311000,2021-10-31T15:15:11Z,62.9,TA120-T246187
1635693311000,2021-10-31T15:15:11Z,64.9,TA120-T246184
1635693312000,2021-10-31T15:15:12Z,62.4,TA120-T246187
1635693312000,2021-10-31T15:15:12Z,65.1,TA120-T246184
1635693312000,2021-10-31T15:15:12Z,38.5,TA120-T246183
1635693312000,2021-10-31T15:15:12Z,61.8,TA120-T246191
1635693313000,2021-10-31T15:15:13Z,38.5,TA120-T246183
1635693313000,2021-10-31T15:15:13Z,64.2,TA120-T246191
1635693313000,2021-10-31T15:15:13Z,62.8,TA120-T246187
1635693313000,2021-10-31T15:15:13Z,65.4,TA120-T246184
1635693314000,2021-10-31T15:15:14Z,62.9,TA120-T246187
1635693314000,2021-10-31T15:15:14Z,64.9,TA120-T246184
1635693314000,2021-10-31T15:15:14Z,38.5,TA120-T246183
1635693314000,2021-10-31T15:15:14Z,61.9,TA120-T246191
1635693315000,2021-10-31T15:15:15Z,38.6,TA120-T246183
1635693315000,2021-10-31T15:15:15Z,59.8,TA120-T246191
1635693315000,2021-10-31T15:15:15Z,62.4,TA120-T246187
1635693315000,2021-10-31T15:15:15Z,64.9,TA120-T246184
1635693316000,2021-10-31T15:15:16Z,63,TA120-T246187
1635693316000,2021-10-31T15:15:16Z,66.6,TA120-T246184
1635693316000,2021-10-31T15:15:16Z,38.6,TA120-T246183
1635693316000,2021-10-31T15:15:16Z,57.1,TA120-T246191
1635693317000,2021-10-31T15:15:17Z,39.1,TA120-T246183
1635693317000,2021-10-31T15:15:17Z,55.6,TA120-T246191
1635693317000,2021-10-31T15:15:17Z,63.6,TA120-T246187
1635693317000,2021-10-31T15:15:17Z,68.1,TA120-T246184
1635693318000,2021-10-31T15:15:18Z,63.5,TA120-T246187
1635693318000,2021-10-31T15:15:18Z,68.4,TA120-T246184
1635693318000,2021-10-31T15:15:18Z,38.6,TA120-T246183
1635693318000,2021-10-31T15:15:18Z,54.6,TA120-T246191
1635693319000,2021-10-31T15:15:19Z,38.4,TA120-T246183
1635693319000,2021-10-31T15:15:19Z,54.7,TA120-T246191
1635693319000,2021-10-31T15:15:19Z,62.3,TA120-T246187
1635693319000,2021-10-31T15:15:19Z,69.3,TA120-T246184
1635693320000,2021-10-31T15:15:20Z,63.5,TA120-T246187
1635693320000,2021-10-31T15:15:20Z,70.1,TA120-T246184
1635693320000,2021-10-31T15:15:20Z,38.2,TA120-T246183
1635693320000,2021-10-31T15:15:20Z,53.9,TA120-T246191
1635693321000,2021-10-31T15:15:21Z,38.7,TA120-T246183
1635693321000,2021-10-31T15:15:21Z,53.1,TA120-T246191
1635693321000,2021-10-31T15:15:21Z,63.3,TA120-T246187
1635693321000,2021-10-31T15:15:21Z,70.3,TA120-T246184
1635693322000,2021-10-31T15:15:22Z,63.1,TA120-T246187
1635693322000,2021-10-31T15:15:22Z,70.3,TA120-T246184
1635693322000,2021-10-31T15:15:22Z,38.1,TA120-T246183
1635693322000,2021-10-31T15:15:22Z,52.1,TA120-T246191
1635693323000,2021-10-31T15:15:23Z,37.6,TA120-T246183
1635693323000,2021-10-31T15:15:23Z,52.4,TA120-T246191
1635693323000,2021-10-31T15:15:23Z,62.9,TA120-T246187
1635693323000,2021-10-31T15:15:23Z,70.4,TA120-T246184
1635693324000,2021-10-31T15:15:24Z,63.3,TA120-T246187
1635693324000,2021-10-31T15:15:24Z,70.5,TA120-T246184
1635693324000,2021-10-31T15:15:24Z,38.6,TA120-T246183
1635693324000,2021-10-31T15:15:24Z,52.9,TA120-T246191
1635693325000,2021-10-31T15:15:25Z,38.2,TA120-T246183
1635693325000,2021-10-31T15:15:25Z,53.7,TA120-T246191
1635693325000,2021-10-31T15:15:25Z,63.5,TA120-T246187
1635693325000,2021-10-31T15:15:25Z,69.8,TA120-T246184
1635693326000,2021-10-31T15:15:26Z,64.6,TA120-T246187
1635693326000,2021-10-31T15:15:26Z,70.1,TA120-T246184
1635693326000,2021-10-31T15:15:26Z,37.9,TA120-T246183
1635693326000,2021-10-31T15:15:26Z,55.6,TA120-T246191
1635693327000,2021-10-31T15:15:27Z,39,TA120-T246183
1635693327000,2021-10-31T15:15:27Z,56.8,TA120-T246191
1635693327000,2021-10-31T15:15:27Z,64.8,TA120-T246187
1635693327000,2021-10-31T15:15:27Z,69.5,TA120-T246184
1635693328000,2021-10-31T15:15:28Z,65,TA120-T246187
1635693328000,2021-10-31T15:15:28Z,69.4,TA120-T246184
1635693328000,2021-10-31T15:15:28Z,38.4,TA120-T246183
1635693328000,2021-10-31T15:15:28Z,57.1,TA120-T246191
1635693329000,2021-10-31T15:15:29Z,37.8,TA120-T246183
1635693329000,2021-10-31T15:15:29Z,57.1,TA120-T246191
1635693329000,2021-10-31T15:15:29Z,64.9,TA120-T246187
1635693329000,2021-10-31T15:15:29Z,69,TA120-T246184
1635693330000,2021-10-31T15:15:30Z,65.5,TA120-T246187
1635693330000,2021-10-31T15:15:30Z,68.5,TA120-T246184
1635693330000,2021-10-31T15:15:30Z,38.6,TA120-T246183
1635693330000,2021-10-31T15:15:30Z,55.9,TA120-T246191
1635693331000,2021-10-31T15:15:31Z,38.6,TA120-T246183
1635693331000,2021-10-31T15:15:31Z,57.8,TA120-T246191
1635693331000,2021-10-31T15:15:31Z,65.5,TA120-T246187
1635693331000,2021-10-31T15:15:31Z,67.6,TA120-T246184
1635693332000,2021-10-31T15:15:32Z,65.3,TA120-T246187
1635693332000,2021-10-31T15:15:32Z,66.7,TA120-T246184
1635693332000,2021-10-31T15:15:32Z,38.5,TA120-T246183
1635693332000,2021-10-31T15:15:32Z,60.5,TA120-T246191
1635693333000,2021-10-31T15:15:33Z,38.2,TA120-T246183
1635693333000,2021-10-31T15:15:33Z,58.1,TA120-T246191
1635693333000,2021-10-31T15:15:33Z,65.2,TA120-T246187
1635693333000,2021-10-31T15:15:33Z,66.3,TA120-T246184
1635693334000,2021-10-31T15:15:34Z,65.1,TA120-T246187
1635693334000,2021-10-31T15:15:34Z,66.3,TA120-T246184
1635693334000,2021-10-31T15:15:34Z,38.5,TA120-T246183
1635693334000,2021-10-31T15:15:34Z,55.5,TA120-T246191
1635693335000,2021-10-31T15:15:35Z,38.3,TA120-T246183
1635693335000,2021-10-31T15:15:35Z,53.8,TA120-T246191
1635693335000,2021-10-31T15:15:35Z,65,TA120-T246187
1635693335000,2021-10-31T15:15:35Z,65.8,TA120-T246184
