time,readable_time,dBA,dev-id
1657112084000,2022-07-06T12:54:44Z,54.9,TA120-T246191
1657112090000,2022-07-06T12:54:50Z,63.1,TA120-T246187
1657112093000,2022-07-06T12:54:53Z,57.2,TA120-T246183
1657112119000,2022-07-06T12:55:19Z,68.2,TA120-T246184
1657112144000,2022-07-06T12:55:44Z,58.7,TA120-T246191
1657112150000,2022-07-06T12:55:50Z,62.7,TA120-T246187
1657112153000,2022-07-06T12:55:53Z,59.3,TA120-T246183
1657112179000,2022-07-06T12:56:19Z,66.5,TA120-T246184
1657112204000,2022-07-06T12:56:44Z,55,TA120-T246191
1657112210000,2022-07-06T12:56:50Z,63.7,TA120-T246187
1657112213000,2022-07-06T12:56:53Z,52.5,TA120-T246183
1657112239000,2022-07-06T12:57:19Z,71.7,TA120-T246184
1657112264000,2022-07-06T12:57:44Z,54.6,TA120-T246191
1657112270000,2022-07-06T12:57:50Z,64.1,TA120-T246187
1657112273000,2022-07-06T12:57:53Z,45.7,TA120-T246183
1657112299000,2022-07-06T12:58:19Z,67.6,TA120-T246184
1657112324000,2022-07-06T12:58:44Z,58,TA120-T246191
1657112330000,2022-07-06T12:58:50Z,62.8,TA120-T246187
1657112333000,2022-07-06T12:58:53Z,48.3,TA120-T246183
1657112359000,2022-07-06T12:59:19Z,69.6,TA120-T246184
1657112384000,2022-07-06T12:59:44Z,56.6,TA120-T246191
1657112390000,2022-07-06T12:59:50Z,63.1,TA120-T246187
1657112393000,2022-07-06T12:59:53Z,51.5,TA120-T246183
1657112419000,2022-07-06T13:00:19Z,68.2,TA120-T246184
1657112444000,2022-07-06T13:00:44Z,53.4,TA120-T246191
1657112450000,2022-07-06T13:00:50Z,63.3,TA120-T246187
1657112453000,2022-07-06T13:00:53Z,48.7,TA120-T246183
1657112479000,2022-07-06T13:01:19Z,69.4,TA120-T246184
1657112504000,2022-07-06T13:01:44Z,53.8,TA120-T246191
1657112510000,2022-07-06T13:01:50Z,62.5,TA120-T246187
1657112513000,2022-07-06T13:01:53Z,44.1,TA120-T246183
1657112539000,2022-07-06T13:02:19Z,68.3,TA120-T246184
1657112564000,2022-07-06T13:02:44Z,58.9,TA120-T246191
1657112570000,2022-07-06T13:02:50Z,61.9,TA120-T246187
1657112573000,2022-07-06T13:02:53Z,50.5,TA120-T246183
1657112599000,2022-07-06T13:03:19Z,67.1,TA120-T246184
1657112624000,2022-07-06T13:03:44Z,60.9,TA120-T246191
1657112630000,2022-07-06T13:03:50Z,62.3,TA120-T246187
1657112633000,2022-07-06T13:03:53Z,44.9,TA120-T246183
1657112659000,2022-07-06T13:04:19Z,69.7,TA120-T246184
1657112684000,2022-07-06T13:04:44Z,54.1,TA120-T246191
1657112690000,2022-07-06T13:04:50Z,62.4,TA120-T246187
1657112693000,2022-07-06T13:04:53Z,45.4,TA120-T246183
1657112719000,2022-07-06T13:05:19Z,65.2,TA120-T246184
1657112744000,2022-07-06T13:05:44Z,58.1,TA120-T246191
1657112750000,2022-07-06T13:05:50Z,61,TA120-T246187
1657112753000,2022-07-06T13:05:53Z,44.3,TA120-T246183
1657112779000,2022-07-06T13:06:19Z,69.5,TA120-T246184
1657112804000,2022-07-06T13:06:44Z,54.8,TA120-T246191
1657112810000,2022-07-06T13:06:50Z,61.5,TA120-T246187
1657112813000,2022-07-06T13:06:53Z,44.5,TA120-T246183
1657112839000,2022-07-06T13:07:19Z,68.9,TA120-T246184
1657112864000,2022-07-06T13:07:44Z,64.6,TA120-T246191
1657112870000,2022-07-06T13:07:50Z,61,TA120-T246187
1657112873000,2022-07-06T13:07:53Z,44.8,TA120-T246183
1657112899000,2022-07-06T13:08:19Z,67.8,TA120-T246184
1657112924000,2022-07-06T13:08:44Z,53.7,TA120-T246191
1657112930000,2022-07-06T13:08:50Z,62.1,TA120-T246187
1657112933000,2022-07-06T13:08:53Z,44.6,TA120-T246183
1657112959000,2022-07-06T13:09:19Z,70.9,TA120-T246184
1657112984000,2022-07-06T13:09:44Z,55,TA120-T246191
1657112990000,2022-07-06T13:09:50Z,62.6,TA120-T246187
1657112993000,2022-07-06T13:09:53Z,44.8,TA120-T246183
1657113019000,2022-07-06T13:10:19Z,70.4,TA120-T246184
1657113044000,2022-07-06T13:10:44Z,53.2,TA120-T246191
1657113050000,2022-07-06T13:10:50Z,60.9,TA120-T246187
1657113053000,2022-07-06T13:10:53Z,44.2,TA120-T246183
1657113079000,2022-07-06T13:11:19Z,66.7,TA120-T246184
1657113104000,2022-07-06T13:11:44Z,55.1,TA120-T246191
1657113110000,2022-07-06T13:11:50Z,61,TA120-T246187
1657113113000,2022-07-06T13:11:53Z,44.2,TA120-T246183
1657113139000,2022-07-06T13:12:19Z,67.2,TA120-T246184
1657113164000,2022-07-06T13:12:44Z,53.5,TA120-T246191
1657113170000,2022-07-06T13:12:50Z,62.9,TA120-T246187
1657113173000,2022-07-06T13:12:53Z,44.4,TA120-T246183
1657113199000,2022-07-06T13:13:19Z,69.6,TA120-T246184
1657113224000,2022-07-06T13:13:44Z,55.1,TA120-T246191
1657113230000,2022-07-06T13:13:50Z,63,TA120-T246187
1657113233000,2022-07-06T13:13:53Z,44.5,TA120-T246183
1657113259000,2022-07-06T13:14:19Z,69.4,TA120-T246184
1657113284000,2022-07-06T13:14:44Z,55.9,TA120-T246191
1657113290000,2022-07-06T13:14:50Z,62.6,TA120-T246187
1657113293000,2022-07-06T13:14:53Z,45.6,TA120-T246183
1657113319000,2022-07-06T13:15:19Z,67.4,TA120-T246184
1657113344000,2022-07-06T13:15:44Z,58.1,TA120-T246191
1657113350000,2022-07-06T13:15:50Z,63,TA120-T246187
1657113353000,2022-07-06T13:15:53Z,45.2,TA120-T246183
1657113379000,2022-07-06T13:16:19Z,70.7,TA120-T246184
1657113404000,2022-07-06T13:16:44Z,56.5,TA120-T246191
1657113410000,2022-07-06T13:16:50Z,61.5,TA120-T246187
1657113413000,2022-07-06T13:16:53Z,44.2,TA120-T246183
1657113439000,2022-07-06T13:17:19Z,67.2,TA120-T246184
1657113464000,2022-07-06T13:17:44Z,54.5,TA120-T246191
1657113470000,2022-07-06T13:17:50Z,60.1,TA120-T246187
1657113473000,2022-07-06T13:17:53Z,44.5,TA120-T246183
1657113499000,2022-07-06T13:18:19Z,68.7,TA120-T246184
1657113524000,2022-07-06T13:18:44Z,56.5,TA120-T246191
1657113530000,2022-07-06T13:18:50Z,62.4,TA120-T246187
1657113533000,2022-07-06T13:18:53Z,45.3,TA120-T246183
1657113559000,2022-07-06T13:19:19Z,67.4,TA120-T246184
1657113584000,2022-07-06T13:19:44Z,53.7,TA120-T246191
1657113590000,2022-07-06T13:19:50Z,62,TA120-T246187
1657113593000,2022-07-06T13:19:53Z,44.6,TA120-T246183
1657113619000,2022-07-06T13:20:19Z,69.5,TA120-T246184
1657113644000,2022-07-06T13:20:44Z,57,TA120-T246191
1657113650000,2022-07-06T13:20:50Z,62.5,TA120-T246187
1657113653000,2022-07-06T13:20:53Z,46.3,TA120-T246183
1657113679000,2022-07-06T13:21:19Z,69.7,TA120-T246184
1657113704000,2022-07-06T13:21:44Z,57,TA120-T246191
1657113710000,2022-07-06T13:21:50Z,62.9,TA120-T246187
1657113713000,2022-07-06T13:21:53Z,48.3,TA120-T246183
1657113739000,2022-07-06T13:22:19Z,64.8,TA120-T246184
1657113764000,2022-07-06T13:22:44Z,57.1,TA120-T246191
1657113770000,2022-07-06T13:22:50Z,62.4,TA120-T246187
1657113773000,2022-07-06T13:22:53Z,47.1,TA120-T246183
1657113799000,2022-07-06T13:23:19Z,69.4,TA120-T246184
1657113824000,2022-07-06T13:23:44Z,58.5,TA120-T246191
1657113830000,2022-07-06T13:23:50Z,63.9,TA120-T246187
1657113833000,2022-07-06T13:23:53Z,53.6,TA120-T246183
1657113859000,2022-07-06T13:24:19Z,67.1,TA120-T246184
1657113884000,2022-07-06T13:24:44Z,55.4,TA120-T246191
1657113890000,2022-07-06T13:24:50Z,62.6,TA120-T246187
1657113893000,2022-07-06T13:24:53Z,45.8,TA120-T246183
1657113919000,2022-07-06T13:25:19Z,69.6,TA120-T246184
1657113944000,2022-07-06T13:25:44Z,53.8,TA120-T246191
1657113950000,2022-07-06T13:25:50Z,62.4,TA120-T246187
1657113953000,2022-07-06T13:25:53Z,45.8,TA120-T246183
1657113979000,2022-07-06T13:26:19Z,66.8,TA120-T246184
1657114004000,2022-07-06T13:26:44Z,66.1,TA120-T246191
1657114010000,2022-07-06T13:26:50Z,61,TA120-T246187
1657114013000,2022-07-06T13:26:53Z,47.9,TA120-T246183
1657114039000,2022-07-06T13:27:19Z,65.9,TA120-T246184
1657114064000,2022-07-06T13:27:44Z,59.8,TA120-T246191
1657114070000,2022-07-06T13:27:50Z,62.2,TA120-T246187
1657114073000,2022-07-06T13:27:53Z,49.1,TA120-T246183
1657114099000,2022-07-06T13:28:19Z,69.9,TA120-T246184
1657114124000,2022-07-06T13:28:44Z,52.8,TA120-T246191
1657114130000,2022-07-06T13:28:50Z,62,TA120-T246187
1657114133000,2022-07-06T13:28:53Z,49.1,TA120-T246183
1657114159000,2022-07-06T13:29:19Z,65.3,TA120-T246184
1657114184000,2022-07-06T13:29:44Z,53.5,TA120-T246191
1657114190000,2022-07-06T13:29:50Z,62.7,TA120-T246187
1657114193000,2022-07-06T13:29:53Z,48.1,TA120-T246183
1657114219000,2022-07-06T13:30:19Z,66.9,TA120-T246184
1657114244000,2022-07-06T13:30:44Z,54.5,TA120-T246191
1657114250000,2022-07-06T13:30:50Z,62.6,TA120-T246187
1657114253000,2022-07-06T13:30:53Z,49.8,TA120-T246183
1657114279000,2022-07-06T13:31:19Z,71.4,TA120-T246184
1657114304000,2022-07-06T13:31:44Z,56.4,TA120-T246191
1657114310000,2022-07-06T13:31:50Z,62.8,TA120-T246187
1657114313000,2022-07-06T13:31:53Z,55.7,TA120-T246183
1657114339000,2022-07-06T13:32:19Z,68.2,TA120-T246184
1657114364000,2022-07-06T13:32:44Z,55.7,TA120-T246191
1657114370000,2022-07-06T13:32:50Z,61.2,TA120-T246187
1657114373000,2022-07-06T13:32:53Z,48.6,TA120-T246183
1657114399000,2022-07-06T13:33:19Z,70.4,TA120-T246184
1657114424000,2022-07-06T13:33:44Z,58.3,TA120-T246191
1657114430000,2022-07-06T13:33:50Z,62.7,TA120-T246187
1657114433000,2022-07-06T13:33:53Z,52.5,TA120-T246183
1657114459000,2022-07-06T13:34:19Z,71.4,TA120-T246184
1657114484000,2022-07-06T13:34:44Z,54.5,TA120-T246191
1657114490000,2022-07-06T13:34:50Z,62.6,TA120-T246187
1657114493000,2022-07-06T13:34:53Z,54,TA120-T246183
1657114519000,2022-07-06T13:35:19Z,67.7,TA120-T246184
1657114544000,2022-07-06T13:35:44Z,57.7,TA120-T246191
1657114550000,2022-07-06T13:35:50Z,63.2,TA120-T246187
1657114553000,2022-07-06T13:35:53Z,54.2,TA120-T246183
1657114579000,2022-07-06T13:36:19Z,65.5,TA120-T246184
1657114604000,2022-07-06T13:36:44Z,54.4,TA120-T246191
1657114610000,2022-07-06T13:36:50Z,63.7,TA120-T246187
1657114613000,2022-07-06T13:36:53Z,45.7,TA120-T246183
1657114639000,2022-07-06T13:37:19Z,69.4,TA120-T246184
1657114664000,2022-07-06T13:37:44Z,60.7,TA120-T246191
1657114670000,2022-07-06T13:37:50Z,65.3,TA120-T246187
1657114673000,2022-07-06T13:37:53Z,44,TA120-T246183
1657114699000,2022-07-06T13:38:19Z,66.4,TA120-T246184
1657114724000,2022-07-06T13:38:44Z,54,TA120-T246191
1657114730000,2022-07-06T13:38:50Z,63.7,TA120-T246187
1657114733000,2022-07-06T13:38:53Z,43.9,TA120-T246183
1657114759000,2022-07-06T13:39:19Z,68.3,TA120-T246184
1657114784000,2022-07-06T13:39:44Z,54.3,TA120-T246191
1657114790000,2022-07-06T13:39:50Z,63.4,TA120-T246187
1657114793000,2022-07-06T13:39:53Z,55.6,TA120-T246183
1657114819000,2022-07-06T13:40:19Z,69,TA120-T246184
1657114844000,2022-07-06T13:40:44Z,55.6,TA120-T246191
1657114850000,2022-07-06T13:40:50Z,63.6,TA120-T246187
1657114853000,2022-07-06T13:40:53Z,47.2,TA120-T246183
1657114879000,2022-07-06T13:41:19Z,65.3,TA120-T246184
1657114904000,2022-07-06T13:41:44Z,60.8,TA120-T246191
1657114910000,2022-07-06T13:41:50Z,63.3,TA120-T246187
1657114913000,2022-07-06T13:41:53Z,49.9,TA120-T246183
1657114939000,2022-07-06T13:42:19Z,69.2,TA120-T246184
1657114964000,2022-07-06T13:42:44Z,57.4,TA120-T246191
1657114970000,2022-07-06T13:42:50Z,65.5,TA120-T246187
1657114973000,2022-07-06T13:42:53Z,44.3,TA120-T246183
1657114999000,2022-07-06T13:43:19Z,70.9,TA120-T246184
1657115024000,2022-07-06T13:43:44Z,56.1,TA120-T246191
1657115030000,2022-07-06T13:43:50Z,63.6,TA120-T246187
1657115033000,2022-07-06T13:43:53Z,45.5,TA120-T246183
1657115059000,2022-07-06T13:44:19Z,66.6,TA120-T246184
1657115084000,2022-07-06T13:44:44Z,56.3,TA120-T246191
1657115090000,2022-07-06T13:44:50Z,63.1,TA120-T246187
1657115093000,2022-07-06T13:44:53Z,55.9,TA120-T246183
1657115119000,2022-07-06T13:45:19Z,65.9,TA120-T246184
1657115144000,2022-07-06T13:45:44Z,56.6,TA120-T246191
1657115150000,2022-07-06T13:45:50Z,64.3,TA120-T246187
1657115153000,2022-07-06T13:45:53Z,45.5,TA120-T246183
1657115179000,2022-07-06T13:46:19Z,68.9,TA120-T246184
1657115204000,2022-07-06T13:46:44Z,53.8,TA120-T246191
1657115210000,2022-07-06T13:46:50Z,62.3,TA120-T246187
1657115213000,2022-07-06T13:46:53Z,50.3,TA120-T246183
1657115239000,2022-07-06T13:47:19Z,66.9,TA120-T246184
1657115264000,2022-07-06T13:47:44Z,53,TA120-T246191
1657115270000,2022-07-06T13:47:50Z,62.3,TA120-T246187
1657115273000,2022-07-06T13:47:53Z,48.7,TA120-T246183
1657115299000,2022-07-06T13:48:19Z,66.8,TA120-T246184
1657115324000,2022-07-06T13:48:44Z,55.3,TA120-T246191
1657115330000,2022-07-06T13:48:50Z,62.9,TA120-T246187
1657115333000,2022-07-06T13:48:53Z,48,TA120-T246183
1657115359000,2022-07-06T13:49:19Z,71.9,TA120-T246184
1657115384000,2022-07-06T13:49:44Z,55.7,TA120-T246191
1657115390000,2022-07-06T13:49:50Z,61.7,TA120-T246187
1657115393000,2022-07-06T13:49:53Z,48.1,TA120-T246183
1657115419000,2022-07-06T13:50:19Z,66.4,TA120-T246184
1657115444000,2022-07-06T13:50:44Z,57.3,TA120-T246191
1657115450000,2022-07-06T13:50:50Z,64.5,TA120-T246187
1657115453000,2022-07-06T13:50:53Z,44.8,TA120-T246183
1657115479000,2022-07-06T13:51:19Z,69.2,TA120-T246184
1657115504000,2022-07-06T13:51:44Z,55.1,TA120-T246191
1657115510000,2022-07-06T13:51:50Z,62.9,TA120-T246187
1657115513000,2022-07-06T13:51:53Z,44.9,TA120-T246183
1657115539000,2022-07-06T13:52:19Z,68.4,TA120-T246184
1657115564000,2022-07-06T13:52:44Z,54,TA120-T246191
1657115570000,2022-07-06T13:52:50Z,64.2,TA120-T246187
1657115573000,2022-07-06T13:52:53Z,44.8,TA120-T246183
1657115599000,2022-07-06T13:53:19Z,68.4,TA120-T246184
1657115624000,2022-07-06T13:53:44Z,55.5,TA120-T246191
1657115630000,2022-07-06T13:53:50Z,63.3,TA120-T246187
1657115633000,2022-07-06T13:53:53Z,46,TA120-T246183
1657115659000,2022-07-06T13:54:19Z,67,TA120-T246184
1657115684000,2022-07-06T13:54:44Z,51.2,TA120-T246191
1657115690000,2022-07-06T13:54:50Z,63,TA120-T246187
1657115693000,2022-07-06T13:54:53Z,45.8,TA120-T246183
1657115719000,2022-07-06T13:55:19Z,68.9,TA120-T246184
1657115744000,2022-07-06T13:55:44Z,52.3,TA120-T246191
1657115750000,2022-07-06T13:55:50Z,63.4,TA120-T246187
1657115753000,2022-07-06T13:55:53Z,47.5,TA120-T246183
1657115779000,2022-07-06T13:56:19Z,69.2,TA120-T246184
1657115804000,2022-07-06T13:56:44Z,52.1,TA120-T246191
1657115810000,2022-07-06T13:56:50Z,62.8,TA120-T246187
1657115813000,2022-07-06T13:56:53Z,45.2,TA120-T246183
1657115839000,2022-07-06T13:57:19Z,67.3,TA120-T246184
1657115864000,2022-07-06T13:57:44Z,54.5,TA120-T246191
1657115870000,2022-07-06T13:57:50Z,63.6,TA120-T246187
1657115873000,2022-07-06T13:57:53Z,49.5,TA120-T246183
1657115899000,2022-07-06T13:58:19Z,69.1,TA120-T246184
1657115924000,2022-07-06T13:58:44Z,59.1,TA120-T246191
1657115930000,2022-07-06T13:58:50Z,62.6,TA120-T246187
1657115933000,2022-07-06T13:58:53Z,48,TA120-T246183
1657115959000,2022-07-06T13:59:19Z,66.1,TA120-T246184
1657115984000,2022-07-06T13:59:44Z,51.6,TA120-T246191
1657115990000,2022-07-06T13:59:50Z,61.9,TA120-T246187
1657115993000,2022-07-06T13:59:53Z,56.6,TA120-T246183
1657116019000,2022-07-06T14:00:19Z,71.9,TA120-T246184
1657116044000,2022-07-06T14:00:44Z,54.1,TA120-T246191
1657116050000,2022-07-06T14:00:50Z,61.6,TA120-T246187
1657116053000,2022-07-06T14:00:53Z,53,TA120-T246183
1657116079000,2022-07-06T14:01:19Z,66.5,TA120-T246184
1657116104000,2022-07-06T14:01:44Z,53.1,TA120-T246191
1657116110000,2022-07-06T14:01:50Z,63.1,TA120-T246187
1657116113000,2022-07-06T14:01:53Z,60.3,TA120-T246183
1657116139000,2022-07-06T14:02:19Z,65.6,TA120-T246184
1657116164000,2022-07-06T14:02:44Z,58.4,TA120-T246191
1657116170000,2022-07-06T14:02:50Z,63.8,TA120-T246187
1657116173000,2022-07-06T14:02:53Z,51.8,TA120-T246183
1657116199000,2022-07-06T14:03:19Z,66.3,TA120-T246184
1657116224000,2022-07-06T14:03:44Z,57.1,TA120-T246191
1657116230000,2022-07-06T14:03:50Z,63.2,TA120-T246187
1657116233000,2022-07-06T14:03:53Z,50.7,TA120-T246183
1657116259000,2022-07-06T14:04:19Z,68.8,TA120-T246184
1657116284000,2022-07-06T14:04:44Z,54.2,TA120-T246191
1657116290000,2022-07-06T14:04:50Z,63.1,TA120-T246187
1657116293000,2022-07-06T14:04:53Z,47.8,TA120-T246183
1657116319000,2022-07-06T14:05:19Z,68.3,TA120-T246184
1657116344000,2022-07-06T14:05:44Z,54.3,TA120-T246191
1657116350000,2022-07-06T14:05:50Z,63.1,TA120-T246187
1657116353000,2022-07-06T14:05:53Z,45.9,TA120-T246183
1657116379000,2022-07-06T14:06:19Z,67.3,TA120-T246184
1657116404000,2022-07-06T14:06:44Z,55.5,TA120-T246191
1657116410000,2022-07-06T14:06:50Z,62.7,TA120-T246187
1657116413000,2022-07-06T14:06:53Z,47.4,TA120-T246183
1657116439000,2022-07-06T14:07:19Z,67.2,TA120-T246184
1657116464000,2022-07-06T14:07:44Z,54.5,TA120-T246191
1657116470000,2022-07-06T14:07:50Z,62.6,TA120-T246187
1657116473000,2022-07-06T14:07:53Z,43.4,TA120-T246183
1657116499000,2022-07-06T14:08:19Z,67.8,TA120-T246184
1657116524000,2022-07-06T14:08:44Z,55.1,TA120-T246191
1657116530000,2022-07-06T14:08:50Z,62,TA120-T246187
1657116533000,2022-07-06T14:08:53Z,52.8,TA120-T246183
1657116559000,2022-07-06T14:09:19Z,68.6,TA120-T246184
1657116584000,2022-07-06T14:09:44Z,54.3,TA120-T246191
1657116590000,2022-07-06T14:09:50Z,62.2,TA120-T246187
1657116593000,2022-07-06T14:09:53Z,62.2,TA120-T246183
1657116619000,2022-07-06T14:10:19Z,70.3,TA120-T246184
1657116644000,2022-07-06T14:10:44Z,54.8,TA120-T246191
1657116650000,2022-07-06T14:10:50Z,63.1,TA120-T246187
1657116653000,2022-07-06T14:10:53Z,51.7,TA120-T246183
1657116679000,2022-07-06T14:11:19Z,66.2,TA120-T246184
1657116704000,2022-07-06T14:11:44Z,53.8,TA120-T246191
1657116710000,2022-07-06T14:11:50Z,62.3,TA120-T246187
1657116713000,2022-07-06T14:11:53Z,57.8,TA120-T246183
1657116739000,2022-07-06T14:12:19Z,66.4,TA120-T246184
1657116764000,2022-07-06T14:12:44Z,52.2,TA120-T246191
1657116770000,2022-07-06T14:12:50Z,63.8,TA120-T246187
1657116773000,2022-07-06T14:12:53Z,65,TA120-T246183
1657116799000,2022-07-06T14:13:19Z,72.3,TA120-T246184
1657116824000,2022-07-06T14:13:44Z,54.7,TA120-T246191
1657116830000,2022-07-06T14:13:50Z,62.6,TA120-T246187
1657116833000,2022-07-06T14:13:53Z,67.5,TA120-T246183
1657116859000,2022-07-06T14:14:19Z,67.1,TA120-T246184
1657116884000,2022-07-06T14:14:44Z,57.7,TA120-T246191
1657116890000,2022-07-06T14:14:50Z,63.9,TA120-T246187
1657116893000,2022-07-06T14:14:53Z,68.8,TA120-T246183
1657116919000,2022-07-06T14:15:19Z,70.1,TA120-T246184
1657116944000,2022-07-06T14:15:44Z,57.5,TA120-T246191
1657116950000,2022-07-06T14:15:50Z,62.8,TA120-T246187
1657116953000,2022-07-06T14:15:53Z,67.3,TA120-T246183
1657116979000,2022-07-06T14:16:19Z,69,TA120-T246184
1657117004000,2022-07-06T14:16:44Z,59.4,TA120-T246191
1657117010000,2022-07-06T14:16:50Z,63.3,TA120-T246187
1657117013000,2022-07-06T14:16:53Z,56.8,TA120-T246183
1657117039000,2022-07-06T14:17:19Z,67.7,TA120-T246184
1657117064000,2022-07-06T14:17:44Z,54.7,TA120-T246191
1657117070000,2022-07-06T14:17:50Z,63.7,TA120-T246187
1657117073000,2022-07-06T14:17:53Z,45.6,TA120-T246183
1657117099000,2022-07-06T14:18:19Z,67.6,TA120-T246184
1657117124000,2022-07-06T14:18:44Z,56.3,TA120-T246191
1657117130000,2022-07-06T14:18:50Z,62.3,TA120-T246187
1657117133000,2022-07-06T14:18:53Z,47.5,TA120-T246183
1657117159000,2022-07-06T14:19:19Z,68.5,TA120-T246184
1657117184000,2022-07-06T14:19:44Z,55.5,TA120-T246191
1657117190000,2022-07-06T14:19:50Z,62.3,TA120-T246187
1657117193000,2022-07-06T14:19:53Z,48.7,TA120-T246183
1657117219000,2022-07-06T14:20:19Z,67.2,TA120-T246184
1657117244000,2022-07-06T14:20:44Z,54.9,TA120-T246191
1657117250000,2022-07-06T14:20:50Z,63.6,TA120-T246187
1657117253000,2022-07-06T14:20:53Z,48.4,TA120-T246183
1657117279000,2022-07-06T14:21:19Z,68.6,TA120-T246184
1657117304000,2022-07-06T14:21:44Z,53.6,TA120-T246191
1657117310000,2022-07-06T14:21:50Z,64.3,TA120-T246187
1657117313000,2022-07-06T14:21:53Z,43.9,TA120-T246183
1657117339000,2022-07-06T14:22:19Z,65.2,TA120-T246184
1657117364000,2022-07-06T14:22:44Z,54,TA120-T246191
1657117370000,2022-07-06T14:22:50Z,62.5,TA120-T246187
1657117373000,2022-07-06T14:22:53Z,43.4,TA120-T246183
1657117399000,2022-07-06T14:23:19Z,67.5,TA120-T246184
1657117424000,2022-07-06T14:23:44Z,54.8,TA120-T246191
1657117430000,2022-07-06T14:23:50Z,61.6,TA120-T246187
1657117433000,2022-07-06T14:23:53Z,49.7,TA120-T246183
1657117459000,2022-07-06T14:24:19Z,69.7,TA120-T246184
1657117484000,2022-07-06T14:24:44Z,55.8,TA120-T246191
1657117490000,2022-07-06T14:24:50Z,61.2,TA120-T246187
1657117493000,2022-07-06T14:24:53Z,49.2,TA120-T246183
1657117519000,2022-07-06T14:25:19Z,67.7,TA120-T246184
1657117544000,2022-07-06T14:25:44Z,55.3,TA120-T246191
1657117550000,2022-07-06T14:25:50Z,60,TA120-T246187
1657117553000,2022-07-06T14:25:53Z,46.6,TA120-T246183
1657117579000,2022-07-06T14:26:19Z,67.3,TA120-T246184
1657117604000,2022-07-06T14:26:44Z,56.1,TA120-T246191
1657117610000,2022-07-06T14:26:50Z,60.5,TA120-T246187
1657117613000,2022-07-06T14:26:53Z,46.9,TA120-T246183
1657117639000,2022-07-06T14:27:19Z,71.1,TA120-T246184
1657117664000,2022-07-06T14:27:44Z,56.9,TA120-T246191
1657117670000,2022-07-06T14:27:50Z,60.9,TA120-T246187
1657117673000,2022-07-06T14:27:53Z,49.7,TA120-T246183
1657117699000,2022-07-06T14:28:19Z,70.1,TA120-T246184
1657117724000,2022-07-06T14:28:44Z,65.4,TA120-T246191
1657117730000,2022-07-06T14:28:50Z,61.6,TA120-T246187
1657117733000,2022-07-06T14:28:53Z,45.8,TA120-T246183
1657117759000,2022-07-06T14:29:19Z,64.4,TA120-T246184
1657117784000,2022-07-06T14:29:44Z,63.3,TA120-T246191
1657117790000,2022-07-06T14:29:50Z,62.7,TA120-T246187
1657117793000,2022-07-06T14:29:53Z,46.9,TA120-T246183
1657117819000,2022-07-06T14:30:19Z,71.6,TA120-T246184
1657117844000,2022-07-06T14:30:44Z,53.4,TA120-T246191
1657117850000,2022-07-06T14:30:50Z,63.7,TA120-T246187
1657117853000,2022-07-06T14:30:53Z,47.5,TA120-T246183
1657117879000,2022-07-06T14:31:19Z,68.4,TA120-T246184
1657117904000,2022-07-06T14:31:44Z,53.4,TA120-T246191
1657117910000,2022-07-06T14:31:50Z,62.6,TA120-T246187
1657117913000,2022-07-06T14:31:53Z,53.8,TA120-T246183
1657117939000,2022-07-06T14:32:19Z,63.3,TA120-T246184
1657117964000,2022-07-06T14:32:44Z,53.8,TA120-T246191
1657117970000,2022-07-06T14:32:50Z,63.2,TA120-T246187
1657117973000,2022-07-06T14:32:53Z,43.2,TA120-T246183
1657117999000,2022-07-06T14:33:19Z,70,TA120-T246184
1657118024000,2022-07-06T14:33:44Z,57,TA120-T246191
1657118030000,2022-07-06T14:33:50Z,61.3,TA120-T246187
1657118033000,2022-07-06T14:33:53Z,43.1,TA120-T246183
1657118059000,2022-07-06T14:34:19Z,67.4,TA120-T246184
1657118084000,2022-07-06T14:34:44Z,53.6,TA120-T246191
1657118090000,2022-07-06T14:34:50Z,61.9,TA120-T246187
1657118093000,2022-07-06T14:34:53Z,43.1,TA120-T246183
1657118119000,2022-07-06T14:35:19Z,65,TA120-T246184
1657118144000,2022-07-06T14:35:44Z,55.4,TA120-T246191
1657118150000,2022-07-06T14:35:50Z,61.3,TA120-T246187
1657118153000,2022-07-06T14:35:53Z,43.4,TA120-T246183
1657118179000,2022-07-06T14:36:19Z,71.8,TA120-T246184
1657118204000,2022-07-06T14:36:44Z,54.2,TA120-T246191
1657118210000,2022-07-06T14:36:50Z,62.8,TA120-T246187
1657118213000,2022-07-06T14:36:53Z,43.2,TA120-T246183
1657118239000,2022-07-06T14:37:19Z,65.4,TA120-T246184
1657118264000,2022-07-06T14:37:44Z,56,TA120-T246191
1657118270000,2022-07-06T14:37:50Z,62.9,TA120-T246187
1657118273000,2022-07-06T14:37:53Z,43.2,TA120-T246183
1657118299000,2022-07-06T14:38:19Z,67.3,TA120-T246184
1657118324000,2022-07-06T14:38:44Z,58.8,TA120-T246191
1657118330000,2022-07-06T14:38:50Z,61,TA120-T246187
1657118333000,2022-07-06T14:38:53Z,43.1,TA120-T246183
1657118359000,2022-07-06T14:39:19Z,72.2,TA120-T246184
1657118384000,2022-07-06T14:39:44Z,55.8,TA120-T246191
1657118390000,2022-07-06T14:39:50Z,61.9,TA120-T246187
1657118393000,2022-07-06T14:39:53Z,43.2,TA120-T246183
1657118419000,2022-07-06T14:40:19Z,69.5,TA120-T246184
1657118444000,2022-07-06T14:40:44Z,58.3,TA120-T246191
