time,readable_time,dBA,dev-id
1674478063000,2023-01-23T12:47:43Z,73.2,TA120-T246184
1674478088000,2023-01-23T12:48:08Z,62.5,TA120-T246187
1674478094000,2023-01-23T12:48:14Z,58.6,TA120-T246191
1674478104000,2023-01-23T12:48:24Z,68.6,TA120-T246183
1674478123000,2023-01-23T12:48:43Z,73.1,TA120-T246184
1674478148000,2023-01-23T12:49:08Z,61.7,TA120-T246187
1674478154000,2023-01-23T12:49:14Z,58,TA120-T246191
1674478164000,2023-01-23T12:49:24Z,64.6,TA120-T246183
1674478183000,2023-01-23T12:49:43Z,70.8,TA120-T246184
1674478208000,2023-01-23T12:50:08Z,63.2,TA120-T246187
1674478214000,2023-01-23T12:50:14Z,61.4,TA120-T246191
1674478224000,2023-01-23T12:50:24Z,64.5,TA120-T246183
1674478243000,2023-01-23T12:50:43Z,72.2,TA120-T246184
1674478268000,2023-01-23T12:51:08Z,63.7,TA120-T246187
1674478274000,2023-01-23T12:51:14Z,56.7,TA120-T246191
1674478284000,2023-01-23T12:51:24Z,60.9,TA120-T246183
1674478303000,2023-01-23T12:51:43Z,68.8,TA120-T246184
1674478328000,2023-01-23T12:52:08Z,63.1,TA120-T246187
1674478334000,2023-01-23T12:52:14Z,58.1,TA120-T246191
1674478344000,2023-01-23T12:52:24Z,59,TA120-T246183
1674478363000,2023-01-23T12:52:43Z,71.3,TA120-T246184
1674478388000,2023-01-23T12:53:08Z,63.9,TA120-T246187
1674478394000,2023-01-23T12:53:14Z,61.9,TA120-T246191
1674478404000,2023-01-23T12:53:24Z,58.9,TA120-T246183
1674478423000,2023-01-23T12:53:43Z,71.5,TA120-T246184
1674478448000,2023-01-23T12:54:08Z,63.9,TA120-T246187
1674478454000,2023-01-23T12:54:14Z,57.3,TA120-T246191
1674478464000,2023-01-23T12:54:24Z,49.5,TA120-T246183
1674478483000,2023-01-23T12:54:43Z,68.6,TA120-T246184
1674478508000,2023-01-23T12:55:08Z,63.9,TA120-T246187
1674478514000,2023-01-23T12:55:14Z,55.9,TA120-T246191
1674478524000,2023-01-23T12:55:24Z,55.6,TA120-T246183
1674478543000,2023-01-23T12:55:43Z,74.3,TA120-T246184
1674478568000,2023-01-23T12:56:08Z,64.8,TA120-T246187
1674478574000,2023-01-23T12:56:14Z,59.3,TA120-T246191
1674478584000,2023-01-23T12:56:24Z,59.7,TA120-T246183
1674478603000,2023-01-23T12:56:43Z,72.3,TA120-T246184
1674478628000,2023-01-23T12:57:08Z,62.1,TA120-T246187
1674478634000,2023-01-23T12:57:14Z,59,TA120-T246191
1674478644000,2023-01-23T12:57:24Z,59.5,TA120-T246183
1674478663000,2023-01-23T12:57:43Z,69.2,TA120-T246184
1674478688000,2023-01-23T12:58:08Z,61.8,TA120-T246187
1674478694000,2023-01-23T12:58:14Z,60.4,TA120-T246191
1674478704000,2023-01-23T12:58:24Z,57.4,TA120-T246183
1674478723000,2023-01-23T12:58:43Z,71.2,TA120-T246184
1674478748000,2023-01-23T12:59:08Z,62.2,TA120-T246187
1674478754000,2023-01-23T12:59:14Z,58.5,TA120-T246191
1674478764000,2023-01-23T12:59:24Z,59.7,TA120-T246183
1674478783000,2023-01-23T12:59:43Z,71.1,TA120-T246184
1674478808000,2023-01-23T13:00:08Z,63.8,TA120-T246187
1674478814000,2023-01-23T13:00:14Z,60.4,TA120-T246191
1674478824000,2023-01-23T13:00:24Z,62.6,TA120-T246183
1674478843000,2023-01-23T13:00:43Z,69.7,TA120-T246184
1674478868000,2023-01-23T13:01:08Z,62.2,TA120-T246187
1674478874000,2023-01-23T13:01:14Z,57.4,TA120-T246191
1674478884000,2023-01-23T13:01:24Z,58.7,TA120-T246183
1674478903000,2023-01-23T13:01:43Z,69.9,TA120-T246184
1674478928000,2023-01-23T13:02:08Z,63.1,TA120-T246187
1674478934000,2023-01-23T13:02:14Z,56.6,TA120-T246191
1674478944000,2023-01-23T13:02:24Z,57.5,TA120-T246183
1674478963000,2023-01-23T13:02:43Z,72.9,TA120-T246184
1674478988000,2023-01-23T13:03:08Z,63.9,TA120-T246187
1674478994000,2023-01-23T13:03:14Z,58.7,TA120-T246191
1674479004000,2023-01-23T13:03:24Z,60.7,TA120-T246183
1674479023000,2023-01-23T13:03:43Z,64.4,TA120-T246184
1674479048000,2023-01-23T13:04:08Z,63.5,TA120-T246187
1674479054000,2023-01-23T13:04:14Z,58.9,TA120-T246191
1674479064000,2023-01-23T13:04:24Z,62.9,TA120-T246183
1674479083000,2023-01-23T13:04:43Z,69.1,TA120-T246184
1674479108000,2023-01-23T13:05:08Z,63.6,TA120-T246187
1674479114000,2023-01-23T13:05:14Z,56.8,TA120-T246191
1674479124000,2023-01-23T13:05:24Z,63.2,TA120-T246183
1674479143000,2023-01-23T13:05:43Z,73.2,TA120-T246184
1674479168000,2023-01-23T13:06:08Z,63.2,TA120-T246187
1674479174000,2023-01-23T13:06:14Z,59.6,TA120-T246191
1674479184000,2023-01-23T13:06:24Z,59.7,TA120-T246183
1674479203000,2023-01-23T13:06:43Z,66.7,TA120-T246184
1674479228000,2023-01-23T13:07:08Z,62.5,TA120-T246187
1674479234000,2023-01-23T13:07:14Z,60.9,TA120-T246191
1674479244000,2023-01-23T13:07:24Z,65.2,TA120-T246183
1674479263000,2023-01-23T13:07:43Z,70.1,TA120-T246184
1674479288000,2023-01-23T13:08:08Z,64.6,TA120-T246187
1674479294000,2023-01-23T13:08:14Z,59.9,TA120-T246191
1674479304000,2023-01-23T13:08:24Z,59.2,TA120-T246183
1674479323000,2023-01-23T13:08:43Z,72.9,TA120-T246184
1674479348000,2023-01-23T13:09:08Z,63.8,TA120-T246187
1674479354000,2023-01-23T13:09:14Z,59,TA120-T246191
1674479364000,2023-01-23T13:09:24Z,61.5,TA120-T246183
1674479383000,2023-01-23T13:09:43Z,69.1,TA120-T246184
1674479408000,2023-01-23T13:10:08Z,64.4,TA120-T246187
1674479414000,2023-01-23T13:10:14Z,58.7,TA120-T246191
1674479424000,2023-01-23T13:10:24Z,62.1,TA120-T246183
1674479443000,2023-01-23T13:10:43Z,71.2,TA120-T246184
1674479468000,2023-01-23T13:11:08Z,63.6,TA120-T246187
1674479474000,2023-01-23T13:11:14Z,54,TA120-T246191
1674479484000,2023-01-23T13:11:24Z,61.5,TA120-T246183
1674479503000,2023-01-23T13:11:43Z,73.5,TA120-T246184
1674479528000,2023-01-23T13:12:08Z,64.2,TA120-T246187
1674479534000,2023-01-23T13:12:14Z,59.3,TA120-T246191
1674479544000,2023-01-23T13:12:24Z,60.3,TA120-T246183
1674479563000,2023-01-23T13:12:43Z,68.5,TA120-T246184
1674479588000,2023-01-23T13:13:08Z,63.7,TA120-T246187
1674479594000,2023-01-23T13:13:14Z,56.9,TA120-T246191
1674479604000,2023-01-23T13:13:24Z,60.8,TA120-T246183
1674479623000,2023-01-23T13:13:43Z,71.7,TA120-T246184
1674479648000,2023-01-23T13:14:08Z,61.6,TA120-T246187
1674479654000,2023-01-23T13:14:14Z,56.2,TA120-T246191
1674479664000,2023-01-23T13:14:24Z,62.8,TA120-T246183
1674479683000,2023-01-23T13:14:43Z,70,TA120-T246184
1674479708000,2023-01-23T13:15:08Z,63.8,TA120-T246187
1674479714000,2023-01-23T13:15:14Z,60.4,TA120-T246191
1674479724000,2023-01-23T13:15:24Z,56.4,TA120-T246183
1674479743000,2023-01-23T13:15:43Z,68.5,TA120-T246184
1674479768000,2023-01-23T13:16:08Z,64.2,TA120-T246187
1674479774000,2023-01-23T13:16:14Z,50.7,TA120-T246191
1674479784000,2023-01-23T13:16:24Z,57.2,TA120-T246183
1674479803000,2023-01-23T13:16:43Z,68.6,TA120-T246184
1674479828000,2023-01-23T13:17:08Z,63.3,TA120-T246187
1674479834000,2023-01-23T13:17:14Z,55.7,TA120-T246191
1674479844000,2023-01-23T13:17:24Z,60.2,TA120-T246183
1674479863000,2023-01-23T13:17:43Z,71.2,TA120-T246184
1674479888000,2023-01-23T13:18:08Z,63.8,TA120-T246187
1674479894000,2023-01-23T13:18:14Z,60.4,TA120-T246191
1674479904000,2023-01-23T13:18:24Z,61.5,TA120-T246183
1674479923000,2023-01-23T13:18:43Z,70.3,TA120-T246184
1674479948000,2023-01-23T13:19:08Z,61.9,TA120-T246187
1674479954000,2023-01-23T13:19:14Z,60.8,TA120-T246191
1674479964000,2023-01-23T13:19:24Z,58.8,TA120-T246183
1674479983000,2023-01-23T13:19:43Z,71.2,TA120-T246184
1674480008000,2023-01-23T13:20:08Z,63.6,TA120-T246187
1674480014000,2023-01-23T13:20:14Z,59.9,TA120-T246191
1674480024000,2023-01-23T13:20:24Z,61.9,TA120-T246183
1674480043000,2023-01-23T13:20:43Z,67.2,TA120-T246184
1674480068000,2023-01-23T13:21:08Z,63.2,TA120-T246187
1674480074000,2023-01-23T13:21:14Z,57.5,TA120-T246191
1674480084000,2023-01-23T13:21:24Z,61,TA120-T246183
1674480103000,2023-01-23T13:21:43Z,71.4,TA120-T246184
1674480128000,2023-01-23T13:22:08Z,63.7,TA120-T246187
1674480134000,2023-01-23T13:22:14Z,61.6,TA120-T246191
1674480144000,2023-01-23T13:22:24Z,56.9,TA120-T246183
1674480163000,2023-01-23T13:22:43Z,70.3,TA120-T246184
1674480188000,2023-01-23T13:23:08Z,61.6,TA120-T246187
1674480194000,2023-01-23T13:23:14Z,58.8,TA120-T246191
1674480204000,2023-01-23T13:23:24Z,58.8,TA120-T246183
1674480223000,2023-01-23T13:23:43Z,73,TA120-T246184
1674480248000,2023-01-23T13:24:08Z,64.7,TA120-T246187
1674480254000,2023-01-23T13:24:14Z,61,TA120-T246191
1674480264000,2023-01-23T13:24:24Z,68.4,TA120-T246183
1674480283000,2023-01-23T13:24:43Z,72.7,TA120-T246184
1674480308000,2023-01-23T13:25:08Z,63,TA120-T246187
1674480314000,2023-01-23T13:25:14Z,61.4,TA120-T246191
1674480324000,2023-01-23T13:25:24Z,68.2,TA120-T246183
1674480343000,2023-01-23T13:25:43Z,69,TA120-T246184
1674480368000,2023-01-23T13:26:08Z,61.7,TA120-T246187
1674480374000,2023-01-23T13:26:14Z,53.3,TA120-T246191
1674480384000,2023-01-23T13:26:24Z,68.4,TA120-T246183
1674480403000,2023-01-23T13:26:43Z,68.3,TA120-T246184
1674480428000,2023-01-23T13:27:08Z,64.2,TA120-T246187
1674480434000,2023-01-23T13:27:14Z,58.5,TA120-T246191
1674480444000,2023-01-23T13:27:24Z,66.3,TA120-T246183
1674480463000,2023-01-23T13:27:43Z,70.6,TA120-T246184
1674480488000,2023-01-23T13:28:08Z,62.8,TA120-T246187
1674480494000,2023-01-23T13:28:14Z,59.2,TA120-T246191
1674480504000,2023-01-23T13:28:24Z,62.1,TA120-T246183
1674480523000,2023-01-23T13:28:43Z,71.1,TA120-T246184
1674480548000,2023-01-23T13:29:08Z,63.9,TA120-T246187
1674480554000,2023-01-23T13:29:14Z,58.3,TA120-T246191
1674480564000,2023-01-23T13:29:24Z,59.4,TA120-T246183
1674480583000,2023-01-23T13:29:43Z,72.1,TA120-T246184
1674480608000,2023-01-23T13:30:08Z,63.7,TA120-T246187
1674480614000,2023-01-23T13:30:14Z,57.8,TA120-T246191
1674480624000,2023-01-23T13:30:24Z,50.3,TA120-T246183
1674480643000,2023-01-23T13:30:43Z,69.4,TA120-T246184
1674480668000,2023-01-23T13:31:08Z,63.6,TA120-T246187
1674480674000,2023-01-23T13:31:14Z,54.2,TA120-T246191
1674480684000,2023-01-23T13:31:24Z,54.1,TA120-T246183
1674480703000,2023-01-23T13:31:43Z,71.5,TA120-T246184
1674480728000,2023-01-23T13:32:08Z,63.5,TA120-T246187
1674480734000,2023-01-23T13:32:14Z,57.2,TA120-T246191
1674480744000,2023-01-23T13:32:24Z,50.2,TA120-T246183
1674480763000,2023-01-23T13:32:43Z,71.5,TA120-T246184
1674480788000,2023-01-23T13:33:08Z,64.1,TA120-T246187
1674480794000,2023-01-23T13:33:14Z,60.7,TA120-T246191
1674480804000,2023-01-23T13:33:24Z,56,TA120-T246183
1674480823000,2023-01-23T13:33:43Z,72,TA120-T246184
1674480848000,2023-01-23T13:34:08Z,63.2,TA120-T246187
1674480854000,2023-01-23T13:34:14Z,55.6,TA120-T246191
1674480864000,2023-01-23T13:34:24Z,60.3,TA120-T246183
1674480883000,2023-01-23T13:34:43Z,72.9,TA120-T246184
1674480908000,2023-01-23T13:35:08Z,62.5,TA120-T246187
1674480914000,2023-01-23T13:35:14Z,52.8,TA120-T246191
1674480924000,2023-01-23T13:35:24Z,55.5,TA120-T246183
1674480943000,2023-01-23T13:35:43Z,69.4,TA120-T246184
1674480968000,2023-01-23T13:36:08Z,65,TA120-T246187
1674480974000,2023-01-23T13:36:14Z,56.5,TA120-T246191
1674480984000,2023-01-23T13:36:24Z,63,TA120-T246183
1674481003000,2023-01-23T13:36:43Z,65.7,TA120-T246184
1674481028000,2023-01-23T13:37:08Z,65.1,TA120-T246187
1674481034000,2023-01-23T13:37:14Z,57.9,TA120-T246191
1674481044000,2023-01-23T13:37:24Z,54.4,TA120-T246183
1674481063000,2023-01-23T13:37:43Z,70.7,TA120-T246184
1674481088000,2023-01-23T13:38:08Z,63.6,TA120-T246187
1674481094000,2023-01-23T13:38:14Z,55.4,TA120-T246191
1674481104000,2023-01-23T13:38:24Z,60.1,TA120-T246183
1674481123000,2023-01-23T13:38:43Z,70.9,TA120-T246184
1674481148000,2023-01-23T13:39:08Z,64.6,TA120-T246187
1674481154000,2023-01-23T13:39:14Z,58.1,TA120-T246191
1674481164000,2023-01-23T13:39:24Z,59.5,TA120-T246183
1674481183000,2023-01-23T13:39:43Z,69.9,TA120-T246184
1674481208000,2023-01-23T13:40:08Z,62.4,TA120-T246187
1674481214000,2023-01-23T13:40:14Z,53.2,TA120-T246191
1674481224000,2023-01-23T13:40:24Z,55.2,TA120-T246183
1674481243000,2023-01-23T13:40:43Z,71.2,TA120-T246184
1674481268000,2023-01-23T13:41:08Z,64,TA120-T246187
1674481274000,2023-01-23T13:41:14Z,61.1,TA120-T246191
1674481284000,2023-01-23T13:41:24Z,59.4,TA120-T246183
1674481303000,2023-01-23T13:41:43Z,72.5,TA120-T246184
1674481328000,2023-01-23T13:42:08Z,64.6,TA120-T246187
1674481334000,2023-01-23T13:42:14Z,59.9,TA120-T246191
1674481344000,2023-01-23T13:42:24Z,56.6,TA120-T246183
1674481363000,2023-01-23T13:42:43Z,71.5,TA120-T246184
1674481388000,2023-01-23T13:43:08Z,63.3,TA120-T246187
1674481394000,2023-01-23T13:43:14Z,59.3,TA120-T246191
1674481404000,2023-01-23T13:43:24Z,59.4,TA120-T246183
1674481423000,2023-01-23T13:43:43Z,70.5,TA120-T246184
1674481448000,2023-01-23T13:44:08Z,64,TA120-T246187
1674481454000,2023-01-23T13:44:14Z,57.9,TA120-T246191
1674481464000,2023-01-23T13:44:24Z,57.3,TA120-T246183
1674481483000,2023-01-23T13:44:43Z,72.4,TA120-T246184
1674481508000,2023-01-23T13:45:08Z,63.9,TA120-T246187
1674481514000,2023-01-23T13:45:14Z,59.6,TA120-T246191
1674481524000,2023-01-23T13:45:24Z,59.2,TA120-T246183
1674481543000,2023-01-23T13:45:43Z,67.1,TA120-T246184
1674481568000,2023-01-23T13:46:08Z,64.8,TA120-T246187
1674481574000,2023-01-23T13:46:14Z,57.7,TA120-T246191
1674481584000,2023-01-23T13:46:24Z,62,TA120-T246183
1674481603000,2023-01-23T13:46:43Z,69.4,TA120-T246184
1674481628000,2023-01-23T13:47:08Z,63.4,TA120-T246187
1674481634000,2023-01-23T13:47:14Z,57.1,TA120-T246191
1674481644000,2023-01-23T13:47:24Z,61.2,TA120-T246183
1674481663000,2023-01-23T13:47:43Z,72.5,TA120-T246184
1674481688000,2023-01-23T13:48:08Z,63.2,TA120-T246187
1674481694000,2023-01-23T13:48:14Z,60.5,TA120-T246191
1674481704000,2023-01-23T13:48:24Z,63.2,TA120-T246183
1674481723000,2023-01-23T13:48:43Z,70.6,TA120-T246184
1674481748000,2023-01-23T13:49:08Z,64.5,TA120-T246187
1674481754000,2023-01-23T13:49:14Z,58.4,TA120-T246191
1674481764000,2023-01-23T13:49:24Z,61.4,TA120-T246183
1674481783000,2023-01-23T13:49:43Z,70,TA120-T246184
1674481808000,2023-01-23T13:50:08Z,63.9,TA120-T246187
1674481814000,2023-01-23T13:50:14Z,56.8,TA120-T246191
1674481824000,2023-01-23T13:50:24Z,57.7,TA120-T246183
1674481843000,2023-01-23T13:50:43Z,72.4,TA120-T246184
1674481868000,2023-01-23T13:51:08Z,64.4,TA120-T246187
1674481874000,2023-01-23T13:51:14Z,59.9,TA120-T246191
1674481884000,2023-01-23T13:51:24Z,61.6,TA120-T246183
1674481903000,2023-01-23T13:51:43Z,66.2,TA120-T246184
1674481928000,2023-01-23T13:52:08Z,64.7,TA120-T246187
1674481934000,2023-01-23T13:52:14Z,58.2,TA120-T246191
1674481944000,2023-01-23T13:52:24Z,64.2,TA120-T246183
1674481963000,2023-01-23T13:52:43Z,70.4,TA120-T246184
1674481988000,2023-01-23T13:53:08Z,62.5,TA120-T246187
1674481994000,2023-01-23T13:53:14Z,58.4,TA120-T246191
1674482004000,2023-01-23T13:53:24Z,65.2,TA120-T246183
1674482023000,2023-01-23T13:53:43Z,73.2,TA120-T246184
1674482048000,2023-01-23T13:54:08Z,65.3,TA120-T246187
1674482054000,2023-01-23T13:54:14Z,57.7,TA120-T246191
1674482064000,2023-01-23T13:54:24Z,60.5,TA120-T246183
1674482083000,2023-01-23T13:54:43Z,67.9,TA120-T246184
1674482108000,2023-01-23T13:55:08Z,64.8,TA120-T246187
1674482114000,2023-01-23T13:55:14Z,57.7,TA120-T246191
1674482124000,2023-01-23T13:55:24Z,58.9,TA120-T246183
1674482143000,2023-01-23T13:55:43Z,74.1,TA120-T246184
1674482168000,2023-01-23T13:56:08Z,63.9,TA120-T246187
1674482174000,2023-01-23T13:56:14Z,56.9,TA120-T246191
1674482184000,2023-01-23T13:56:24Z,61,TA120-T246183
1674482203000,2023-01-23T13:56:43Z,69.9,TA120-T246184
1674482228000,2023-01-23T13:57:08Z,65,TA120-T246187
1674482234000,2023-01-23T13:57:14Z,59.5,TA120-T246191
1674482244000,2023-01-23T13:57:24Z,62.3,TA120-T246183
1674482263000,2023-01-23T13:57:43Z,70.5,TA120-T246184
1674482288000,2023-01-23T13:58:08Z,63.1,TA120-T246187
1674482294000,2023-01-23T13:58:14Z,58.2,TA120-T246191
1674482304000,2023-01-23T13:58:24Z,63.8,TA120-T246183
1674482323000,2023-01-23T13:58:43Z,72,TA120-T246184
1674482348000,2023-01-23T13:59:08Z,64.8,TA120-T246187
1674482354000,2023-01-23T13:59:14Z,60.5,TA120-T246191
1674482364000,2023-01-23T13:59:24Z,62.7,TA120-T246183
1674482383000,2023-01-23T13:59:43Z,71.9,TA120-T246184
1674482408000,2023-01-23T14:00:08Z,64.7,TA120-T246187
1674482414000,2023-01-23T14:00:14Z,58,TA120-T246191
1674482424000,2023-01-23T14:00:24Z,65.3,TA120-T246183
1674482443000,2023-01-23T14:00:43Z,70.1,TA120-T246184
1674482468000,2023-01-23T14:01:08Z,64.4,TA120-T246187
1674482474000,2023-01-23T14:01:14Z,58.4,TA120-T246191
1674482484000,2023-01-23T14:01:24Z,62.6,TA120-T246183
1674482503000,2023-01-23T14:01:43Z,74,TA120-T246184
1674482528000,2023-01-23T14:02:08Z,64.3,TA120-T246187
1674482534000,2023-01-23T14:02:14Z,57.2,TA120-T246191
1674482544000,2023-01-23T14:02:24Z,63.8,TA120-T246183
1674482563000,2023-01-23T14:02:43Z,72,TA120-T246184
1674482588000,2023-01-23T14:03:08Z,63.6,TA120-T246187
1674482594000,2023-01-23T14:03:14Z,57.6,TA120-T246191
1674482604000,2023-01-23T14:03:24Z,64.1,TA120-T246183
1674482623000,2023-01-23T14:03:43Z,66.7,TA120-T246184
1674482648000,2023-01-23T14:04:08Z,63.4,TA120-T246187
1674482654000,2023-01-23T14:04:14Z,57.5,TA120-T246191
1674482664000,2023-01-23T14:04:24Z,65.6,TA120-T246183
1674482683000,2023-01-23T14:04:43Z,72.4,TA120-T246184
1674482708000,2023-01-23T14:05:08Z,66.4,TA120-T246187
1674482714000,2023-01-23T14:05:14Z,55.8,TA120-T246191
1674482724000,2023-01-23T14:05:24Z,60.5,TA120-T246183
1674482743000,2023-01-23T14:05:43Z,72.5,TA120-T246184
1674482768000,2023-01-23T14:06:08Z,65.3,TA120-T246187
1674482774000,2023-01-23T14:06:14Z,57.3,TA120-T246191
1674482784000,2023-01-23T14:06:24Z,63.8,TA120-T246183
1674482803000,2023-01-23T14:06:43Z,71.1,TA120-T246184
1674482828000,2023-01-23T14:07:08Z,63,TA120-T246187
1674482834000,2023-01-23T14:07:14Z,60.3,TA120-T246191
1674482844000,2023-01-23T14:07:24Z,69.3,TA120-T246183
1674482863000,2023-01-23T14:07:43Z,70.8,TA120-T246184
1674482888000,2023-01-23T14:08:08Z,64.5,TA120-T246187
1674482894000,2023-01-23T14:08:14Z,57.6,TA120-T246191
1674482904000,2023-01-23T14:08:24Z,65.6,TA120-T246183
1674482923000,2023-01-23T14:08:43Z,72.5,TA120-T246184
1674482948000,2023-01-23T14:09:08Z,63,TA120-T246187
1674482954000,2023-01-23T14:09:14Z,57.5,TA120-T246191
1674482964000,2023-01-23T14:09:24Z,57.6,TA120-T246183
1674482983000,2023-01-23T14:09:43Z,69.6,TA120-T246184
1674483008000,2023-01-23T14:10:08Z,62.9,TA120-T246187
1674483014000,2023-01-23T14:10:14Z,58.3,TA120-T246191
1674483024000,2023-01-23T14:10:24Z,52.9,TA120-T246183
1674483043000,2023-01-23T14:10:43Z,72.3,TA120-T246184
1674483068000,2023-01-23T14:11:08Z,65.4,TA120-T246187
1674483074000,2023-01-23T14:11:14Z,56,TA120-T246191
1674483084000,2023-01-23T14:11:24Z,61.9,TA120-T246183
1674483103000,2023-01-23T14:11:43Z,71.8,TA120-T246184
1674483128000,2023-01-23T14:12:08Z,65.2,TA120-T246187
1674483134000,2023-01-23T14:12:14Z,60.4,TA120-T246191
1674483144000,2023-01-23T14:12:24Z,63.2,TA120-T246183
1674483163000,2023-01-23T14:12:43Z,68.3,TA120-T246184
1674483188000,2023-01-23T14:13:08Z,64.5,TA120-T246187
1674483194000,2023-01-23T14:13:14Z,56.4,TA120-T246191
1674483204000,2023-01-23T14:13:24Z,65.3,TA120-T246183
1674483223000,2023-01-23T14:13:43Z,71.7,TA120-T246184
1674483248000,2023-01-23T14:14:08Z,63.3,TA120-T246187
1674483254000,2023-01-23T14:14:14Z,53.7,TA120-T246191
1674483264000,2023-01-23T14:14:24Z,70.6,TA120-T246183
1674483283000,2023-01-23T14:14:43Z,74.1,TA120-T246184
1674483308000,2023-01-23T14:15:08Z,64,TA120-T246187
1674483314000,2023-01-23T14:15:14Z,59.5,TA120-T246191
1674483324000,2023-01-23T14:15:24Z,66.5,TA120-T246183
1674483343000,2023-01-23T14:15:43Z,72,TA120-T246184
1674483368000,2023-01-23T14:16:08Z,64.3,TA120-T246187
1674483374000,2023-01-23T14:16:14Z,56.3,TA120-T246191
1674483384000,2023-01-23T14:16:24Z,65.7,TA120-T246183
1674483403000,2023-01-23T14:16:43Z,70.4,TA120-T246184
1674483428000,2023-01-23T14:17:08Z,64.4,TA120-T246187
1674483434000,2023-01-23T14:17:14Z,59.7,TA120-T246191
1674483444000,2023-01-23T14:17:24Z,65.8,TA120-T246183
1674483463000,2023-01-23T14:17:43Z,71.6,TA120-T246184
1674483488000,2023-01-23T14:18:08Z,64.9,TA120-T246187
1674483494000,2023-01-23T14:18:14Z,64.7,TA120-T246191
1674483504000,2023-01-23T14:18:24Z,64,TA120-T246183
1674483523000,2023-01-23T14:18:43Z,72.6,TA120-T246184
1674483548000,2023-01-23T14:19:08Z,64.2,TA120-T246187
1674483554000,2023-01-23T14:19:14Z,57.6,TA120-T246191
1674483564000,2023-01-23T14:19:24Z,63.3,TA120-T246183
1674483583000,2023-01-23T14:19:43Z,69.4,TA120-T246184
1674483608000,2023-01-23T14:20:08Z,65,TA120-T246187
1674483614000,2023-01-23T14:20:14Z,59.6,TA120-T246191
1674483624000,2023-01-23T14:20:24Z,61.6,TA120-T246183
1674483643000,2023-01-23T14:20:43Z,71.2,TA120-T246184
1674483668000,2023-01-23T14:21:08Z,66.5,TA120-T246187
1674483674000,2023-01-23T14:21:14Z,61.1,TA120-T246191
1674483684000,2023-01-23T14:21:24Z,63.9,TA120-T246183
1674483703000,2023-01-23T14:21:43Z,69.2,TA120-T246184
1674483728000,2023-01-23T14:22:08Z,63.9,TA120-T246187
1674483734000,2023-01-23T14:22:14Z,57.4,TA120-T246191
1674483744000,2023-01-23T14:22:24Z,58.3,TA120-T246183
1674483763000,2023-01-23T14:22:43Z,72.7,TA120-T246184
1674483788000,2023-01-23T14:23:08Z,64.1,TA120-T246187
1674483794000,2023-01-23T14:23:14Z,50.8,TA120-T246191
1674483804000,2023-01-23T14:23:24Z,50.9,TA120-T246183
1674483823000,2023-01-23T14:23:43Z,75,TA120-T246184
1674483848000,2023-01-23T14:24:08Z,64.2,TA120-T246187
1674483854000,2023-01-23T14:24:14Z,58.2,TA120-T246191
1674483864000,2023-01-23T14:24:24Z,52.3,TA120-T246183
1674483883000,2023-01-23T14:24:43Z,71.5,TA120-T246184
1674483908000,2023-01-23T14:25:08Z,64.5,TA120-T246187
1674483914000,2023-01-23T14:25:14Z,57.4,TA120-T246191
1674483924000,2023-01-23T14:25:24Z,48,TA120-T246183
1674483943000,2023-01-23T14:25:43Z,72.6,TA120-T246184
1674483968000,2023-01-23T14:26:08Z,64.5,TA120-T246187
1674483974000,2023-01-23T14:26:14Z,51.9,TA120-T246191
1674483984000,2023-01-23T14:26:24Z,47.1,TA120-T246183
1674484003000,2023-01-23T14:26:43Z,70.2,TA120-T246184
1674484028000,2023-01-23T14:27:08Z,63,TA120-T246187
1674484034000,2023-01-23T14:27:14Z,56.9,TA120-T246191
1674484044000,2023-01-23T14:27:24Z,47.8,TA120-T246183
1674484063000,2023-01-23T14:27:43Z,69.3,TA120-T246184
1674484088000,2023-01-23T14:28:08Z,63.5,TA120-T246187
1674484094000,2023-01-23T14:28:14Z,59.2,TA120-T246191
1674484104000,2023-01-23T14:28:24Z,52.8,TA120-T246183
1674484123000,2023-01-23T14:28:43Z,73.5,TA120-T246184
1674484148000,2023-01-23T14:29:08Z,64.3,TA120-T246187
1674484154000,2023-01-23T14:29:14Z,61.5,TA120-T246191
1674484164000,2023-01-23T14:29:24Z,46.6,TA120-T246183
1674484183000,2023-01-23T14:29:43Z,73.2,TA120-T246184
1674484208000,2023-01-23T14:30:08Z,64.6,TA120-T246187
1674484214000,2023-01-23T14:30:14Z,57.8,TA120-T246191
1674484224000,2023-01-23T14:30:24Z,46.4,TA120-T246183
1674484243000,2023-01-23T14:30:43Z,70.3,TA120-T246184
1674484268000,2023-01-23T14:31:08Z,63.9,TA120-T246187
1674484274000,2023-01-23T14:31:14Z,56.6,TA120-T246191
1674484284000,2023-01-23T14:31:24Z,49.9,TA120-T246183
1674484303000,2023-01-23T14:31:43Z,71.3,TA120-T246184
1674484328000,2023-01-23T14:32:08Z,64.6,TA120-T246187
1674484334000,2023-01-23T14:32:14Z,55.3,TA120-T246191
1674484344000,2023-01-23T14:32:24Z,54.2,TA120-T246183
1674484363000,2023-01-23T14:32:43Z,72,TA120-T246184
1674484388000,2023-01-23T14:33:08Z,64.4,TA120-T246187
1674484394000,2023-01-23T14:33:14Z,57.9,TA120-T246191
1674484404000,2023-01-23T14:33:24Z,47.5,TA120-T246183
1674484423000,2023-01-23T14:33:43Z,69.9,TA120-T246184
1674484448000,2023-01-23T14:34:08Z,65,TA120-T246187
